id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466368141,264873809,1086,1,f,44656200,0,14920200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466370742,264873809,312782636,3,f,341042000,132613,66854800000,89044900,0.000388845,671.466,0.261096,0.417777,0.00016245,0.000671229,0.416478,9930,2630,9910
466369310,264873809,38,3,f,225509000,42533.7,44630800000,21055300,0.000188612,495.025,0.0933676,0.276249,5.21038e-05,0.000215288,0.347528,5800,5240,6100
466368090,264873809,1007,1,f,2464120000,61347.4,658443000000,17635900,2.48963e-05,287.475,0.00715708,3.01854,7.51506e-05,0.000310515,0.391714,10200,4050,2680
466367647,264873809,304,1,f,239686000,0,65390400000,0,0,0,0,0.293616,0,0,0,0,0,0
466369441,264873809,145,3,f,1461130000,703831,76780500000,137900000,0.000481704,195.928,0.0943792,1.78988,0.000862193,0.0035625,0.321512,11770,5230,8030
466368423,264873809,353,2,f,1625540000,168628,444545000000,39729500,0.000103737,235.605,0.0244408,1.99128,0.000206569,0.000853523,0.30426,5210,2890,10080
466368532,264873809,545,2,f,6943500,0,1067560000,0,0,0,0,0.00850579,0,0,0,0,0,0
466368019,264873809,911,1,f,3096900,0,177528000,0,0,0,0,0.0037937,0,0,0,0,0,0
466370610,264873809,1083,3,f,450823000,31763.5,44628500000,7010880,7.04567e-05,220.722,0.0155513,0.552258,3.89102e-05,0.000160773,0.219787,5640,4920,6180
466367560,264873809,158,1,f,23634000,34.4217,1487660000,2342.28,1.45645e-06,68.0466,9.91064e-05,0.0289516,4.21666e-08,1.74228e-07,0.00391732,7960,3190,5680
466370304,264873809,838,3,f,892604000,940.011,257104000000,294235,1.05311e-06,313.012,0.000329636,1.09344,1.15151e-06,4.75794e-06,0.0575892,5450,1650,2190
466370662,264873809,1125,3,f,213626000,0,57048100000,0,0,0,0,0.261692,0,0,0,0,0,0
466367947,264873809,802,1,f,122170000,3326.78,12986400000,759238,2.72306e-05,228.22,0.00621458,0.149659,4.07531e-06,1.68388e-05,0.148255,6010,3230,5030
466370509,264873809,969,3,f,352409000,40886.8,159946000000,12425300,0.000116021,303.894,0.035258,0.431702,5.00863e-05,0.000206952,0.183066,2430,3990,5890
466370578,264873809,1041,3,f,5020320000,152575,757142000000,24046800,3.03916e-05,157.606,0.00478989,6.14989,0.000186905,0.000772273,0.174102,12040,5080,2890
466368211,264873809,8,2,f,200120000000,716107000,45156100000000,1439990000000,0.0035784,2010.86,7.19566,245.146,0.877231,3.62463,1,9480,4030,8290
466367873,264873809,675,1,f,43911000,0,7952230000,0,0,0,0,0.053791,0,0,0,0,0,0
466368217,264873809,17,2,f,942571000,0,260130000000,0,0,0,0,1.15465,0,0,0,0,0,0
466367914,264873809,741,1,f,60775200,0,14074900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466370484,264873809,952,3,f,1635150000,1768860,288650000000,960010000,0.00108177,542.727,0.587108,2.00306,0.00216686,0.00895325,0.492761,7830,5270,9660
466368104,264873809,1025,1,f,2218930000,51950.1,516836000000,10978200,2.34123e-05,211.322,0.00494752,2.71818,6.36388e-05,0.000262949,0.18719,11560,4710,2150
466367469,264873809,4,1,f,2515060000,11233.1,592915000000,2510330,4.46635e-06,223.476,0.00099812,3.08095,1.37606e-05,5.68573e-05,0.101171,11040,1260,4680
466368462,264873809,421,2,f,67813200,42493.2,14851700000,18089700,0.000626622,425.707,0.266757,0.0830712,5.20542e-05,0.000215083,0.218923,9410,1520,9340
466370059,264873809,675,3,f,87822000,5845.03,16181700000,2565400,6.65554e-05,438.902,0.0292113,0.107582,7.16016e-06,2.95851e-05,0.134332,4170,5030,8130
466368957,264873809,1021,2,f,561557000,0,124181000000,0,0,0,0,0.687907,0,0,0,0,0,0
466368302,264873809,163,2,f,234126000,39205.9,47279000000,18581300,0.000167456,473.941,0.0793644,0.286804,4.80272e-05,0.000198444,0.381882,5470,5400,9600
466367909,264873809,729,1,f,213770000,0,46154700000,0,0,0,0,0.261868,0,0,0,0,0,0
466369875,264873809,528,3,f,46148500000,1033470,12188400000000,276526000,2.23944e-05,267.571,0.00599209,56.532,0.001266,0.00523098,0.391714,10200,4050,2680
466368374,264873809,287,2,f,3538800,105.307,577421000,11057.9,2.97579e-05,105.006,0.00312476,0.00433503,1.29001e-07,5.33021e-07,0.024585,5460,5100,6190
466369305,264873809,35,3,f,31905000,0,4412330000,0,0,0,0,0.0390836,0,0,0,0,0,0
466368149,264873809,1099,1,f,1510450000,50378200,204802000000,43221500000,0.0333531,857.941,28.615,1.8503,0.0617133,0.254993,0.918796,5870,3210,4950
466368519,264873809,520,2,f,216714000,0,48891200000,0,0,0,0,0.265474,0,0,0,0,0,0
466370680,264873809,182305689,3,f,1467290000,49629.1,412255000000,12693000,3.38237e-05,255.758,0.00865067,1.79743,6.07956e-05,0.000251201,0.176526,6560,720,3110
466370333,264873809,856,3,f,9795360000,2560570,2033690000000,1653350000,0.000261406,645.696,0.168789,11.9993,0.0031367,0.0129605,0.734671,6640,3110,7560
466368358,264873809,257,2,f,81564300,867.045,18817300000,308017,1.06302e-05,355.249,0.00377637,0.0999163,1.06213e-06,4.38862e-06,0.0770985,8530,1080,7150
466369919,264873809,575,3,f,216592000,0.127522,35810800000,2.31665,5.88767e-10,18.1667,1.06959e-08,0.265325,1.56215e-10,6.45464e-10,0.000141691,6850,3150,4970
466368734,264873809,843,2,f,421692000,34569900,170418000000,57284400000,0.081979,1657.06,135.844,0.516573,0.0423481,0.174978,1,9490,4030,8300
466368851,264873809,954,2,f,153720000,0,37981900000,0,0,0,0,0.188307,0,0,0,0,0,0
466367720,264873809,417,1,f,456684000,9530.66,147774000000,3774680,2.08693e-05,396.056,0.0082654,0.559438,1.16751e-05,4.82402e-05,0.127982,7910,1050,2290
466368058,264873809,962,1,f,1468570000,14.615,392767000000,2560.18,9.95189e-09,175.175,1.74332e-06,1.799,1.79034e-08,7.39752e-08,0.00495596,4090,1230,5290
466367801,264873809,577,1,f,212135000,0,78914300000,0,0,0,0,0.259866,0,0,0,0,0,0
466367716,264873809,409,1,f,522107000,229.992,138232000000,58205.1,4.40507e-07,253.074,0.000111481,0.639581,2.8174e-07,1.16412e-06,0.0162699,9170,1780,1620
466369459,264873809,155,3,f,959411000,1617500,258151000000,1038090000,0.00168593,641.79,1.08201,1.17528,0.00198143,0.00818708,0.734671,6640,3110,7560
466368626,264873809,690,2,f,73858500,2123.71,6690620000,1131000,2.87537e-05,532.562,0.0153131,0.0904767,2.60154e-06,1.07493e-05,0.129388,7510,5410,6140
466369538,264873809,214,3,f,578885000,14.8179,68631200000,805.55,2.55972e-08,54.3635,1.39155e-06,0.709135,1.81519e-08,7.50018e-08,0.005148,8960,4240,5360
466368424,264873809,354,2,f,12815400000,1076740,1278820000000,137636000,8.40192e-05,127.826,0.0107398,15.6989,0.00131901,0.00545002,0.435945,11780,5360,8040
466368502,264873809,491,2,f,251901000,2711830,38718300000,1181050000,0.0107655,435.519,4.68856,0.308579,0.00332199,0.0137261,0.749916,8020,6290,6300
466368638,264873809,704,2,f,215940000,52449.6,49702500000,13119700,0.00024289,250.139,0.0607563,0.264526,6.42508e-05,0.000265478,0.2198,4480,5070,9680
466369953,264873809,600,3,f,846533000,1.63974,232173000000,875.97,1.937e-09,534.214,1.03477e-06,1.037,2.00868e-09,8.29965e-09,0.000898202,8890,1980,9990
466369588,264873809,252,3,f,1068540000,22968.7,347029000000,24082200,2.14954e-05,1048.48,0.0225376,1.30896,2.81366e-05,0.000116258,0.387696,8850,2430,9870
466368344,264873809,235,2,f,221376000,15014.5,10701000000,880245,6.78235e-05,58.6264,0.00397625,0.271185,1.83927e-05,7.5997e-05,0.036469,12560,6820,7300
466367964,264873809,831,1,f,2900700,0,461728000,0,0,0,0,0.00355336,0,0,0,0,0,0
466370180,264873809,726,3,f,5756080000,101308000,1636600000000,233532000000,0.0176002,2305.17,40.5714,7.0512,0.124103,0.51278,1,8380,3850,2190
466368901,264873809,985,2,f,8038890000,103604,2215490000000,20379300,1.28879e-05,196.703,0.00253509,9.84765,0.000126915,0.000524402,0.158784,3470,2510,8800
466369018,264873809,1062,2,f,104202000,65.4232,16616600000,27127.1,6.2785e-07,414.64,0.000260331,0.127647,8.01434e-08,3.31145e-07,0.0209694,7090,1790,8420
466369742,264873809,401,3,f,71051400,0,20360100000,0,0,0,0,0.087038,0,0,0,0,0,0
466368432,264873809,368,2,f,36891900,22215.2,6737070000,11256800,0.00060217,506.718,0.30513,0.0451926,2.72136e-05,0.000112444,0.183804,9130,3980,10000
466367969,264873809,839,1,f,40102200,0,6835590000,0,0,0,0,0.0491252,0,0,0,0,0,0
466369534,264873809,210,3,f,29502000,65270.3,2831030000,29438400,0.0022124,451.023,0.997845,0.0361399,7.99561e-05,0.000330371,0.394696,8010,6080,6740
466369504,264873809,188,3,f,131828000,5650.4,13799900000,1869830,4.28618e-05,330.919,0.0141838,0.16149,6.92174e-06,2.86e-05,0.133375,2200,3460,6780
466369439,264873809,143,3,f,19692000,1.99576,1720510000,190.063,1.01349e-07,95.2333,9.65176e-06,0.0241227,2.4448e-09,1.01017e-08,0.00105493,11910,6680,4380
466367884,264873809,692,1,f,297112000,0,53504300000,0,0,0,0,0.363962,0,0,0,0,0,0
466369656,264873809,318,3,f,15845400,0,4867470000,0,0,0,0,0.0194106,0,0,0,0,0,0
466367957,264873809,819,1,f,29996100,0,4607820000,0,0,0,0,0.0367452,0,0,0,0,0,0
466369175,264873809,312782616,2,f,138020000,0,45823600000,0,0,0,0,0.169075,0,0,0,0,0,0
466370779,264873809,997,2,t,235188000,197567000,1424880000000,1396180000000,0.840036,7066.89,5936.44,0.288106,0.242019,1,1,9820,4240,8880
466369515,264873809,197,3,f,9754200,0,936743000,0,0,0,0,0.0119489,0,0,0,0,0,0
466369877,264873809,530,3,f,66087000,116740,6621310000,29172900,0.00176646,249.897,0.441432,0.0809566,0.000143006,0.000590888,0.395211,5530,3330,6050
466370315,264873809,843,3,f,843646000,47895800,271266000000,72362700000,0.0567724,1510.84,85.7738,1.03347,0.0586724,0.242428,1,9490,4030,8300
466369658,264873809,320,3,f,2059540000,409947,488880000000,107247000,0.000199048,261.613,0.0520735,2.52293,0.000502185,0.00207498,0.309542,4560,1490,3040
466370647,264873809,1109,3,f,24255000,0,6857560000,0,0,0,0,0.0297124,0,0,0,0,0,0
466368961,264873809,1023,2,f,335030000,0,92899700000,0,0,0,0,0.410411,0,0,0,0,0,0
466370272,264873809,809,3,f,1349000000,14508.5,320485000000,6854430,1.0755e-05,472.443,0.00508111,1.65253,1.77729e-05,7.34358e-05,0.305518,5100,5480,6840
466369354,264873809,74,3,f,179696000,70543.8,43720000000,50528800,0.000392574,716.275,0.281191,0.220127,8.64162e-05,0.000357063,0.399075,9490,2360,9190
466369621,264873809,280,3,f,32144400,0,6564980000,0,0,0,0,0.0393769,0,0,0,0,0,0
466367940,264873809,791,1,f,26105400,0,7340680000,0,0,0,0,0.0319791,0,0,0,0,0,0
466367559,264873809,157,1,f,301972000,14499.9,40571600000,3605750,4.80174e-05,248.674,0.0119407,0.369916,1.77624e-05,7.33925e-05,0.198269,5790,6660,4400
466367834,264873809,623,1,f,24168000000,13378900,5195430000000,7382860000,0.000553577,551.83,0.30548,29.6059,0.0163891,0.0677182,0.912812,5600,3480,5540
466369079,264873809,1107,2,f,338322000,5498.63,32980200000,314703,1.62527e-05,57.233,0.000930189,0.414444,6.73582e-06,2.78318e-05,0.0380253,12460,6700,7120
466370569,264873809,1027,3,f,160177000,13803.9,39906300000,14213600,8.61795e-05,1029.68,0.0887369,0.196216,1.69098e-05,6.98697e-05,0.383141,8740,3150,10640
466370149,264873809,699,3,f,136800,0,16071800,0,0,0,0,0.00016758,0,0,0,0,0,0
466368328,264873809,209,2,f,63508500,0,6961320000,0,0,0,0,0.0777979,0,0,0,0,0,0
466368313,264873809,184,2,f,337540000,19365.7,64663200000,3729770,5.73731e-05,192.597,0.0110499,0.413486,2.3723e-05,9.8021e-05,0.160454,2110,3480,5890
466368508,264873809,502,2,f,2034330000,34352900,559595000000,41069800000,0.0168866,1195.53,20.1884,2.49205,0.0420823,0.17388,0.999633,9100,4840,8820
466367784,264873809,540,1,f,205690000,21797.4,24124500000,3142610,0.000105972,144.174,0.0152784,0.25197,2.67018e-05,0.000110329,0.127999,6810,5450,1060
466367488,264873809,35,1,f,15952500,0,2162220000,0,0,0,0,0.0195418,0,0,0,0,0,0
466368853,264873809,957,2,f,990184000,34474.6,286502000000,8800230,3.48164e-05,255.267,0.00888746,1.21298,4.22314e-05,0.000174496,0.289408,12380,4750,6110
466368633,264873809,698,2,f,19492300000,8618460,3796290000000,4134030000,0.000442147,479.671,0.212085,23.8781,0.0105576,0.043623,0.716183,3230,6260,6290
466369654,264873809,314,3,f,197716000,60667.3,37029300000,29501400,0.000306841,486.281,0.149211,0.242202,7.43174e-05,0.000307072,0.348743,5580,4860,9290
466368496,264873809,482,2,f,154007000,101233,9219740000,24904500,0.000657327,246.012,0.16171,0.188659,0.00012401,0.000512399,0.323039,9070,2920,7930
466369678,264873809,345,3,f,5968850000,577486,1698220000000,148417000,9.675e-05,257.005,0.0248652,7.31184,0.000707421,0.00292299,0.4227,4580,4190,9970
466368134,264873809,1074,1,f,38772900,0,10194600000,0,0,0,0,0.0474968,0,0,0,0,0,0
466368791,264873809,884,2,f,34492500,110528,4561770000,58432700,0.00320442,528.667,1.69407,0.0422533,0.000135397,0.000559448,0.383176,6570,6070,9120
466368036,264873809,934,1,f,116343000,2429.96,20884600000,411365,2.08862e-05,169.288,0.00353579,0.14252,2.9767e-06,1.22995e-05,0.0758102,8860,6490,2830
466368400,264873809,322,2,f,11165500000,435612,3087770000000,114245000,3.90142e-05,262.263,0.010232,13.6777,0.000533625,0.00220489,0.4227,4580,4190,9970
466369475,264873809,164,3,f,1155600,0,87654200,0,0,0,0,0.00141561,0,0,0,0,0,0
466369685,264873809,356,3,f,12895200,0,1625310000,0,0,0,0,0.0157966,0,0,0,0,0,0
466367650,264873809,310,1,f,117927000,850209,15645600000,552316000,0.00720962,649.624,4.68354,0.144461,0.00104151,0.0043034,0.724056,5620,3480,5540
466368205,264873809,312782652,1,f,7186500,0,1495290000,0,0,0,0,0.00880346,0,0,0,0,0,0
466367808,264873809,589,1,f,694349000,178852,151530000000,81884800,0.000257583,457.834,0.11793,0.850578,0.000219094,0.000905276,0.329321,3850,4570,5540
466369762,264873809,422,3,f,236266000,66.2614,31829800000,142787,2.80452e-07,2154.91,0.000604349,0.289426,8.11702e-08,3.35387e-07,0.0523281,8470,4320,8220
466368213,264873809,10,2,f,1216990000,41257.4,312927000000,11675700,3.39012e-05,282.997,0.00959395,1.49081,5.05404e-05,0.000208828,0.140849,8620,2690,7560
466370259,264873809,800,3,f,364055000,4289.74,89539000000,1959880,1.17832e-05,456.877,0.00538347,0.445968,5.25493e-06,2.17129e-05,0.102154,4160,5030,8130
466368623,264873809,687,2,f,826108000,7211.39,236794000000,3768190,8.72935e-06,522.534,0.00456138,1.01198,8.83395e-06,3.6501e-05,0.162599,8910,1120,6470
466369420,264873809,131,3,f,577840000,1526590,134586000000,1204900000,0.00264189,789.275,2.08517,0.707854,0.00187007,0.00772694,0.718834,7580,4780,9530
466370590,264873809,1061,3,f,60507000,0,12155300000,0,0,0,0,0.0741211,0,0,0,0,0,0
466368570,264873809,608,2,f,71441100,0,15595000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466368196,264873809,312782616,1,f,138020000,0,50668700000,0,0,0,0,0.169075,0,0,0,0,0,0
466368326,264873809,206,2,f,59433300,917.507,4934170000,53559.4,1.54376e-05,58.3749,0.000901168,0.0728058,1.12395e-06,4.64404e-06,0.0873447,10870,7130,5710
466370465,264873809,942,3,f,2046300000,2790360,366463000000,1485370000,0.00136361,532.322,0.725879,2.50672,0.00341819,0.0141236,0.492761,7830,5270,9660
466367707,264873809,393,1,f,906300,0,138762000,0,0,0,0,0.00111022,0,0,0,0,0,0
466368820,264873809,924,2,f,392630000,179235,9136660000,24793600,0.0004565,138.33,0.0631476,0.480971,0.000219563,0.000907213,0.347788,8360,5830,7280
466370511,264873809,970,3,f,137684000,1243.7,9761470000,89037.8,9.03304e-06,71.5908,0.000646683,0.168663,1.52354e-06,6.2951e-06,0.0248712,11530,5480,6170
466369102,264873809,1127,2,f,295491000,28301.1,52613500000,13546600,9.57765e-05,478.661,0.0458444,0.361976,3.46688e-05,0.000143248,0.541388,8950,3000,10400
466368578,264873809,618,2,f,478252000,3982360,23182000000,1905500000,0.00832692,478.485,3.98431,0.585859,0.0048784,0.0201571,0.738477,5620,3530,5870
466368654,264873809,733,2,f,721998000,101.673,149789000000,14292.3,1.40822e-07,140.571,1.97955e-05,0.884448,1.2455e-07,5.14626e-07,0.00981384,7250,3720,8060
466367670,264873809,337,1,f,887950000,4238.07,260537000000,806989,4.77287e-06,190.414,0.000908822,1.08774,5.19163e-06,2.14513e-05,0.0692756,5960,610,3780
466368236,264873809,50,2,f,37005300,0,6425360000,0,0,0,0,0.0453315,0,0,0,0,0,0
466368074,264873809,983,1,f,6421230000,2226030,366950000000,392141000,0.000346668,176.162,0.0610695,7.866,0.00272689,0.0112672,0.55225,8860,3410,1540
466369400,264873809,118,3,f,93166200,416.99,11009000000,39897.7,4.47576e-06,95.6804,0.000428243,0.114129,5.10812e-07,2.11063e-06,0.0203227,7310,5330,5700
466370731,264873809,312782616,3,f,276041000,0,96492300000,0,0,0,0,0.33815,0,0,0,0,0,0
466369680,264873809,348,3,f,1157160000,151552,160278000000,44837600,0.000130968,295.856,0.0387478,1.41753,0.000185651,0.000767092,0.21033,8350,5580,5490
466368678,264873809,781,2,f,11709000,0,2747480000,0,0,0,0,0.0143435,0,0,0,0,0,0
466367479,264873809,19,1,f,11583900,1439.56,2283370000,676872,0.000124273,470.193,0.0584321,0.0141903,1.76346e-06,7.28646e-06,0.0826507,4090,4060,5560
466367636,264873809,288,1,f,249189000,0,61655700000,0,0,0,0,0.305257,0,0,0,0,0,0
466368411,264873809,337,2,f,887950000,9169.31,254281000000,632692,1.03264e-05,69.0011,0.000712531,1.08774,1.12324e-05,4.64112e-05,0.130429,5510,770,7580
466370703,264873809,312782562,3,f,151519000,0,51522300000,0,0,0,0,0.18561,0,0,0,0,0,0
466370736,264873809,312782624,3,f,38503800,54.699,8134400000,25083.6,1.42061e-06,458.575,0.000651457,0.0471672,6.70063e-08,2.76863e-07,0.0361485,8170,1580,8670
466368448,264873809,393,2,f,906300,8101.02,163054000,4042500,0.00893857,499.012,4.46045,0.00111022,9.92375e-06,4.1004e-05,0.292942,9610,2530,9140
466370566,264873809,1023,3,f,670059000,0,189497000000,0,0,0,0,0.820822,0,0,0,0,0,0
466368351,264873809,247,2,f,3961690000,211259,1033820000000,107312000,5.33253e-05,507.967,0.0270875,4.85307,0.000258792,0.0010693,0.528504,8710,3150,10640
466367944,264873809,797,1,f,645783000,0,123145000000,0,0,0,0,0.791085,0,0,0,0,0,0
466368821,264873809,926,2,f,1211120000,153316000,755108000000,455366000000,0.12659,2970.11,375.987,1.48362,0.187812,0.776021,1,9910,4020,8800
466368404,264873809,328,2,f,496158000,0,134791000000,0,0,0,0,0.607794,0,0,0,0,0,0
466368614,264873809,672,2,f,11441700000,138367,2954730000000,74110900,1.20933e-05,535.611,0.00647727,14.0161,0.0001695,0.000700357,0.566074,7240,4560,9010
466370033,264873809,656,3,f,1689320000,151622,358586000000,35388400,8.97533e-05,233.399,0.0209484,2.06941,0.000185737,0.000767446,0.209488,6110,560,6260
466370251,264873809,794,3,f,1428980000,33495.7,1732510000,2772240,2.34403e-05,82.764,0.00194002,1.7505,4.10323e-05,0.000169541,0.189588,10920,6740,3470
466369749,264873809,409,3,f,1044210000,892138,272855000000,659258000,0.000854363,738.964,0.631344,1.27916,0.00109287,0.00451563,0.736877,9470,2010,9220
466367556,264873809,154,1,f,79315200,0,18609000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466370344,264873809,867,3,f,784472000,106.895,121663000000,19251.8,1.36264e-07,180.1,2.45411e-05,0.960979,1.30947e-07,5.4106e-07,0.0111595,10470,3980,4790
466370405,264873809,907,3,f,237917000,0,49820700000,0,0,0,0,0.291448,0,0,0,0,0,0
466369111,264873809,1139,2,f,102729000,91921,20635600000,47609700,0.000894793,517.942,0.463451,0.125843,0.000112603,0.000465265,0.305642,6210,6560,7770
466368278,264873809,129,2,f,590199000,1143210,28465700000,323363000,0.00193699,282.855,0.547887,0.722994,0.00140043,0.00578645,0.604572,5910,3250,6160
466368442,264873809,381,2,f,753517000,1085.34,131885000000,91267.2,1.44037e-06,84.0908,0.000121122,0.923058,1.32954e-06,5.49354e-06,0.0324746,9000,5080,7530
466367910,264873809,731,1,f,458226000,2208.05,110832000000,898941,4.81868e-06,407.12,0.00196179,0.561327,2.70486e-06,1.11762e-05,0.0571667,2880,4470,5560
466369894,264873809,545,3,f,13887000,0,2270140000,0,0,0,0,0.0170116,0,0,0,0,0,0
466368584,264873809,625,2,f,431601000,0,143095000000,0,0,0,0,0.528712,0,0,0,0,0,0
466368445,264873809,386,2,f,2454700000,52519,292414000000,8066520,2.13953e-05,153.593,0.00328615,3.00701,6.43357e-05,0.000265829,0.23999,12420,4810,6140
466369976,264873809,614,3,f,424535000,400546,38176200000,105774000,0.000943492,264.074,0.249152,0.520056,0.000490668,0.00202739,0.419046,7070,6750,6970
466367772,264873809,515,1,f,92960100,0,17137300000,0,0,0,0,0.113876,0,0,0,0,0,0
466370618,264873809,1089,3,f,39006400000,802368000,11337300000000,1645870000000,0.0205702,2051.26,42.1949,47.7828,0.982901,4.06125,1,8330,3960,2100
466367686,264873809,361,1,f,527210000,14834.4,147564000000,4140140,2.81376e-05,279.09,0.00785293,0.645832,1.81722e-05,7.50857e-05,0.15721,6790,340,4470
466369171,264873809,312782608,2,f,119204000,2321.11,32169600000,1405010,1.94717e-05,605.319,0.0117866,0.146025,2.84336e-06,1.17485e-05,0.0495141,7680,1060,8820
466370263,264873809,803,3,f,9252310000,37859200,1629630000000,19465600000,0.00409187,514.157,2.10386,11.3341,0.0463775,0.191627,0.912812,5600,3480,5540
466370481,264873809,951,3,f,825813000,467.421,291297000000,29421.9,5.66014e-07,62.945,3.56277e-05,1.01162,5.72591e-07,2.36589e-06,0.0199494,12300,3450,5680
466368665,264873809,757,2,f,16888500,0,2489480000,0,0,0,0,0.0206884,0,0,0,0,0,0
466369416,264873809,128,3,f,4391830000,1302.49,442589000000,109507,2.96572e-07,84.0749,2.49342e-05,5.37999,1.59555e-06,6.59267e-06,0.0368972,8150,4530,6910
466368417,264873809,344,2,f,205380000,26632.8,44129900000,11324300,0.000129676,425.2,0.0551381,0.25159,3.26252e-05,0.000134804,0.283105,5440,5400,9600
466368440,264873809,379,2,f,83221200,15641.8,5817900000,2243470,0.000187954,143.428,0.0269579,0.101946,1.91611e-05,7.9172e-05,0.273991,11190,7300,5730
466369412,264873809,126,3,f,123412000,2322.07,12527500000,320887,1.88157e-05,138.19,0.00260013,0.151179,2.84454e-06,1.17534e-05,0.0377259,7810,6620,6240
466368646,264873809,720,2,f,164333000,61.311,17662800000,3306.64,3.73091e-07,53.9322,2.01216e-05,0.201308,7.5106e-08,3.10331e-07,0.00694195,12420,4770,6860
466369335,264873809,62,3,f,961925000,31893.7,34513100000,1715350,3.31561e-05,53.7836,0.00178325,1.17836,3.90697e-05,0.000161432,0.0495669,12150,6510,5710
466368076,264873809,987,1,f,2726110000,70721.1,297208000000,10209000,2.59421e-05,144.355,0.00374488,3.33949,8.66333e-05,0.00035796,0.249824,8710,6490,4750
466369242,264873809,312782628,2,f,482602000,1395020,110294000000,1312090000,0.00289062,940.548,2.71877,0.591188,0.0017089,0.00706102,0.809075,9520,2400,9230
466368630,264873809,695,2,f,93836100000,646441000,24260100000000,1407420000000,0.00688904,2177.18,14.9987,114.949,0.79189,3.27201,1,9480,4030,8290
466369844,264873809,500,3,f,24612100000,614750,6649480000000,208213000,2.49775e-05,338.695,0.00845976,30.1498,0.000753069,0.00311161,0.538167,6110,600,6270
466368340,264873809,230,2,f,16420500,14570.6,542627000,2181190,0.000887339,149.698,0.132833,0.0201151,1.78489e-05,7.375e-05,0.273991,11190,7300,5730
466367532,264873809,120,1,f,217446000,98212.7,30021500000,21199500,0.000451664,215.853,0.097493,0.266372,0.000120311,0.000497112,0.268196,4970,5450,1580
466367787,264873809,545,1,f,6943500,0,1202580000,0,0,0,0,0.00850579,0,0,0,0,0,0
466368604,264873809,656,2,f,844659000,53948.3,184313000000,13982900,6.38699e-05,259.191,0.0165545,1.03471,6.60867e-05,0.000273064,0.209488,6110,560,6260
466368928,264873809,1005,2,f,44724600,0,8864160000,0,0,0,0,0.0547876,0,0,0,0,0,0
466368526,264873809,533,2,f,485132000,3298.84,114607000000,835860,6.79989e-06,253.38,0.00172295,0.594286,4.04108e-06,1.66974e-05,0.0832758,8540,1080,7150
466367623,264873809,263,1,f,29812500,3483.6,3237470000,609199,0.00011685,174.876,0.0204344,0.0365203,4.26741e-06,1.76325e-05,0.0910581,5000,6870,5310
466368052,264873809,954,1,f,153720000,0,41052200000,0,0,0,0,0.188307,0,0,0,0,0,0
466370503,264873809,966,3,f,411149000,1021490,77813600000,525357000,0.00248448,514.303,1.27778,0.503657,0.00125133,0.00517036,0.492555,6730,6330,9040
466368485,264873809,456,2,f,1836900,0,382361000,0,0,0,0,0.0022502,0,0,0,0,0,0
466370054,264873809,672,3,f,22883400000,200503,5675050000000,115473000,8.76193e-06,575.919,0.00504616,28.0321,0.000245616,0.00101486,0.566074,7240,4560,9010
466368384,264873809,302,2,f,972832000,57073.8,215494000000,21582800,5.86676e-05,378.157,0.0221856,1.19172,6.99154e-05,0.000288884,0.166016,9380,1880,7350
466367994,264873809,878,1,f,346000000,458516,70043500000,112220000,0.00132519,244.747,0.324336,0.423851,0.000561682,0.00232082,0.418913,4110,4050,1700
466368156,264873809,1109,1,f,12127500,0,3407470000,0,0,0,0,0.0148562,0,0,0,0,0,0
466368883,264873809,973,2,f,146129000,350443,36046000000,248907000,0.00239817,710.264,1.70333,0.179009,0.000429292,0.00177379,0.653171,9480,1790,9230
466369706,264873809,374,3,f,191243000,13812.9,26276400000,2510370,7.2227e-05,181.741,0.0131266,0.234272,1.69208e-05,6.99151e-05,0.136346,8340,5740,6410
466368403,264873809,326,2,f,204137000,447.529,4312740000,25158.2,2.19229e-06,56.2159,0.000123242,0.250068,5.48223e-07,2.2652e-06,0.0147983,10180,4380,7250
466368457,264873809,409,2,f,522107000,891908,134623000000,659200000,0.00170829,739.09,1.26258,0.639581,0.00109259,0.00451446,0.736877,9470,2010,9220
466368802,264873809,901,2,f,748228000,4607.77,1855210000,461078,6.15825e-06,100.065,0.000616227,0.916579,5.64452e-06,2.33226e-05,0.0411736,11040,5610,7980
466368176,264873809,182305705,1,f,193162000,0,68759600000,0,0,0,0,0.236624,0,0,0,0,0,0
466369086,264873809,1113,2,f,38918700,0,9172350000,0,0,0,0,0.0476754,0,0,0,0,0,0
466368819,264873809,922,2,f,986040000,1671830,180125000000,749550000,0.00169549,448.342,0.760162,1.2079,0.00204799,0.00846208,0.756191,9190,3800,10590
466368304,264873809,165,2,f,275468000,57709.6,49204400000,16834800,0.000209496,291.716,0.0611134,0.337449,7.06942e-05,0.000292102,0.200827,8460,5620,6020
466368055,264873809,959,1,f,127209000,85914.5,24121100000,14575400,0.000675382,169.65,0.114579,0.155831,0.000105245,0.000434863,0.276071,6950,3820,620
