id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468064450,113399428,932,1,f,257371000,167355,4264970000,29788400,0.000650249,177.995,0.115741,0.31528,0.00020501,0.00114473,0.269532,7790,4610,4610
468067242,113399428,335,3,f,241000000,0,21460800000,0,0,0,0,0.295225,0,0,0,0,0,0
468068151,113399428,844,3,f,3427570000,1740.83,285986000000,298799,5.07892e-07,171.641,8.71751e-05,4.19877,2.13252e-06,1.19075e-05,0.166063,3090,3530,7650
468066736,113399428,50,3,f,74010600,1152850,6835260000,284445000,0.0155769,246.731,3.8433,0.090663,0.00141225,0.00788565,0.384651,7580,3410,6110
468068054,113399428,795,3,f,4134840000,206307000,467320000000,59997100000,0.0498947,290.815,14.5101,5.06518,0.252726,1.41116,0.67379,8860,3480,5260
468063684,113399428,266,1,f,51579900,381.051,4010880000,66683.9,7.38758e-06,175,0.00129283,0.0631854,4.66787e-07,2.60643e-06,0.0351651,5450,4400,4970
468066849,113399428,135,3,f,36820800,187416,3969990000,49640500,0.00508994,264.868,1.34816,0.0451055,0.000229584,0.00128194,0.328,11390,6490,4270
468064519,113399428,975,1,f,15002100,968474,1439430000,237344000,0.0645559,245.071,15.8207,0.0183776,0.00118638,0.00662447,0.550631,8800,4130,5690
468063985,113399428,571,1,f,474962000,925803,42448500000,244471000,0.00194921,264.064,0.514717,0.581829,0.00113411,0.00633259,0.414576,7010,5090,5670
468067617,113399428,558,3,f,298933000,42695.2,22873000000,6870160,0.000142825,160.912,0.0229823,0.366193,5.23016e-05,0.00029204,0.151497,5910,2210,10000
468064511,113399428,970,1,f,68841900,261613,4658720000,76152800,0.00380021,291.089,1.1062,0.0843313,0.000320477,0.00178946,0.318123,11220,5270,5170
468064032,113399428,632,1,f,713803000,16.6208,31879100000,2736.05,2.32849e-08,164.616,3.83306e-06,0.874408,2.03605e-08,1.13688e-07,0.00685823,8230,3680,2960
468065684,113399428,718,2,f,282429000,116477,20556400000,25905600,0.000412411,222.41,0.0917242,0.345976,0.000142684,0.000796713,0.242071,7270,4620,7610
468066663,113399428,7,3,f,993148000,1331620,101324000000,368472000,0.0013408,276.711,0.371014,1.21661,0.00163123,0.00910839,0.464532,10060,5430,7690
468064701,113399428,1107,1,f,338322000,4771600,32404800000,1342330000,0.0141037,281.317,3.96762,0.414444,0.00584521,0.0326383,0.552744,12690,6580,4760
468064351,113399428,901,1,f,748228000,26316.7,680263000,5168930,3.5172e-05,196.413,0.00690823,0.916579,3.22379e-05,0.000180009,0.181103,10490,3960,4770
468064890,113399428,118,2,f,46583100,28338.3,2384400000,7033600,0.000608338,248.201,0.15099,0.0570643,3.47144e-05,0.000193837,0.205021,7200,5440,5760
468064813,113399428,6,2,f,1094790000,577656,10304500000,108566000,0.000527639,187.942,0.0991654,1.34112,0.000707628,0.00395123,0.356082,6910,4940,7730
468067533,113399428,500,3,f,24612100000,225195,2487230000000,42469200,9.14977e-06,188.589,0.00172554,30.1498,0.000275864,0.00154036,0.376842,3040,3530,7660
468063515,113399428,162,1,f,52154100,119612,5448380000,26331400,0.00229344,220.139,0.504876,0.0638888,0.000146525,0.000818162,0.247994,10180,3920,4950
468067709,113399428,608,3,f,142882000,0,11510000000,0,0,0,0,0.175031,0,0,0,0,0,0
468064874,113399428,88,2,f,352210000,547842,45008300000,183443000,0.00155544,334.847,0.520835,0.431457,0.000671106,0.0037473,0.422505,6440,5830,6190
468067438,113399428,440,3,f,169400000,0,11993200000,0,0,0,0,0.207515,0,0,0,0,0,0
468067781,113399428,648,3,f,4835150000,51706.1,624763000000,13134200,1.06938e-05,254.017,0.0027164,5.92306,6.33399e-05,0.000353675,0.376842,3040,3530,7660
468064881,113399428,101,2,f,339016000,15023.6,25027200000,2809740,4.43154e-05,187.021,0.00828791,0.415295,1.8404e-05,0.000102763,0.113605,11470,5580,8240
468066704,113399428,27,3,f,63815400,66769.4,2636070000,13440400,0.00104629,201.295,0.210613,0.0781739,8.17925e-05,0.00045671,0.688281,7680,3840,3280
468067145,113399428,289,3,f,818762000,14.268,95622500000,2719.7,1.74263e-08,190.615,3.32172e-06,1.00298,1.74783e-08,9.75946e-08,0.00784987,6610,4650,1190
468064863,113399428,64,2,f,71051400,8399.94,10227400000,2672470,0.000118223,318.153,0.0376132,0.087038,1.02899e-05,5.74565e-05,0.158508,6260,3150,6590
468065868,113399428,867,2,f,392236000,20637600,33729300000,5396300000,0.0526152,261.479,13.7578,0.480489,0.025281,0.141163,0.653139,10020,4480,6860
468063517,113399428,163,1,f,234126000,0,25771600000,0,0,0,0,0.286804,0,0,0,0,0,0
468064458,113399428,936,1,f,1693770000,46076.6,206311000000,7776990,2.72035e-05,168.784,0.00459152,2.07487,5.64439e-05,0.000315169,0.193994,12110,1500,5100
468063529,113399428,173,1,f,115967000,45852.6,8870410000,11096900,0.000395394,242.012,0.0956901,0.142059,5.61694e-05,0.000313637,0.324509,6300,6720,4800
468067547,113399428,510,3,f,89352000,0,3279120000,0,0,0,0,0.109456,0,0,0,0,0,0
468064363,113399428,907,1,f,118958000,914456,11518500000,261170000,0.00768719,285.601,2.19547,0.145724,0.00112021,0.00625498,0.386567,7220,4550,5120
468067749,113399428,623,3,f,48336100000,10320400,5077850000000,2636620000,0.000213513,255.477,0.0545476,59.2117,0.0126425,0.0705925,0.498906,5550,6480,4200
468068180,113399428,857,3,f,433120000,1037.09,40685700000,279390,2.39448e-06,269.397,0.000645065,0.530572,1.27044e-06,7.09384e-06,0.0441125,5950,4860,9570
468065475,113399428,510,2,f,44676000,0,1375260000,0,0,0,0,0.0547281,0,0,0,0,0,0
468066195,113399428,1005,2,f,44724600,1795.52,2418910000,324282,4.01462e-05,180.606,0.00725065,0.0547876,2.19952e-06,1.22816e-05,0.0843082,7970,2670,9620
468066287,113399428,1044,2,f,19390500,587314,1522810000,123902000,0.0302887,210.964,6.38984,0.0237534,0.00071946,0.00401729,0.506442,8460,4410,8080
468065731,113399428,763,2,f,5356800,0,266626000,0,0,0,0,0.00656208,0,0,0,0,0,0
468066773,113399428,91,3,f,775508000,91642.7,77126000000,22282700,0.000118171,243.148,0.028733,0.949998,0.000112262,0.000626846,0.217624,11250,4080,7860
468065260,113399428,379,2,f,83221200,4639190,7483390000,1412110000,0.0557453,304.386,16.9681,0.101946,0.00568301,0.0317326,0.66677,11450,6960,5760
468064848,113399428,35,2,f,15952500,30783.1,1350190000,9917170,0.00192967,322.163,0.621669,0.0195418,3.77093e-05,0.00021056,0.329889,8840,3790,5940
468066271,113399428,1035,2,f,354337000,0,51695400000,0,0,0,0,0.434063,0,0,0,0,0,0
468064766,113399428,312782582,1,f,55950300,0,5057050000,0,0,0,0,0.0685391,0,0,0,0,0,0
468063986,113399428,573,1,f,54829800,0,6238270000,0,0,0,0,0.0671665,0,0,0,0,0,0
468063759,113399428,331,1,f,377554000,92099,36823000000,24074700,0.000243936,261.4,0.0637649,0.462503,0.000112821,0.000629967,0.291437,7860,5810,5560
468064011,113399428,609,1,f,23816700,582120,2342140000,149439000,0.0244417,256.715,6.27455,0.0291755,0.000713097,0.00398176,0.396384,7460,4210,5460
468063977,113399428,549,1,f,9448300000,40331300,758254000000,11448800000,0.00426863,283.869,1.21173,11.5742,0.0494058,0.27587,0.688281,7680,3840,3280
468064869,113399428,74,2,f,89847900,0,6600150000,0,0,0,0,0.110064,0,0,0,0,0,0
468068726,113399428,1123,3,f,673843000,15236.4,1103810000,2667720,2.26112e-05,175.088,0.00395896,0.825457,1.86646e-05,0.000104219,0.179004,11520,5690,3180
468064073,113399428,669,1,f,6003480000,71249.7,592687000000,10940300,1.18681e-05,153.549,0.00182233,7.35426,8.72809e-05,0.000487356,0.209846,10260,1420,3080
468066666,113399428,8,3,f,401005000000,2091110000,41298300000000,707449000000,0.00521468,338.313,1.76419,491.231,2.56161,14.3034,1,8830,3620,6740
468064794,113399428,312782636,1,f,170521000,43.8831,10370100000,5989.75,2.57347e-07,136.493,3.51261e-05,0.208888,5.37568e-08,3.00165e-07,0.00728881,10130,2310,1770
468065669,113399428,703,2,f,3635140000,160355,343643000000,39077700,4.41124e-05,243.695,0.01075,4.45305,0.000196435,0.00109684,0.243094,6620,5940,8750
468068209,113399428,877,3,f,180461000,3240430,8850180000,827323000,0.0179564,255.313,4.5845,0.221064,0.00396953,0.0221649,0.711728,8890,4350,5790
468064906,113399428,133,2,f,38626200,343.7,2165840000,60801.4,8.89811e-06,176.902,0.0015741,0.0473171,4.21033e-07,2.35095e-06,0.0306737,5720,6340,5790
468064058,113399428,654,1,f,226215000,0,41245700000,0,0,0,0,0.277113,0,0,0,0,0,0
468063787,113399428,351,1,f,670962000,20148.6,65846900000,6628210,3.00295e-05,328.965,0.00987867,0.821928,2.46821e-05,0.000137819,0.163097,5360,5950,4760
468065739,113399428,771,2,f,8484380000,299305000,717447000000,90273100000,0.0352772,301.609,10.6399,10.3934,0.366648,2.04728,0.742876,9440,5540,6380
468068043,113399428,788,3,f,645133000,36272.3,50635300000,7467210,5.62245e-05,205.865,0.0115747,0.790287,4.44335e-05,0.000248106,0.223076,7460,7390,9120
468067197,113399428,315,3,f,109916000000,8623790,11637100000000,2865660000,7.84577e-05,332.297,0.0260713,134.648,0.0105641,0.0589877,0.9661,8710,1400,7150
468065629,113399428,658,2,f,421227000,10252300,18556100000,2249660000,0.0243392,219.429,5.34073,0.516003,0.0125591,0.0701272,0.680212,9600,4930,7190
468068257,113399428,901,3,f,1496460000,339605,1659460000,73487700,0.00022694,216.391,0.0491078,1.83316,0.000416017,0.00232294,0.364142,10390,4440,6730
468068557,113399428,1030,3,f,188105000,316.547,10757100000,45967.9,1.68282e-06,145.217,0.000244373,0.230429,3.8777e-07,2.16522e-06,0.0187461,5800,680,3790
468065659,113399428,697,2,f,244893000,3036270,6325600000,582560000,0.0123984,191.867,2.37884,0.299994,0.00371943,0.0207684,0.574369,8090,4900,6610
468067426,113399428,433,3,f,196184000,0,21513300000,0,0,0,0,0.240325,0,0,0,0,0,0
468067539,113399428,502,3,f,4068660000,16629.1,470558000000,2804700,4.08711e-06,168.663,0.000689343,4.98411,2.03706e-05,0.000113745,0.108677,8460,2250,7840
468065079,113399428,254,2,f,4317840000,6673080,329809000000,2512880000,0.00154547,376.571,0.581978,5.28935,0.00817452,0.0456446,0.9661,8710,1400,7150
468068396,113399428,959,3,f,254417000,52937.4,19396100000,8264760,0.000208073,156.123,0.032485,0.311661,6.48483e-05,0.000362098,0.181789,7850,3620,530
468066284,113399428,1041,2,f,2510160000,525227,237016000000,89552800,0.000209241,170.503,0.0356762,3.07495,0.000643403,0.00359261,0.250147,11360,4990,10040
468063513,113399428,159,1,f,1686130000,23503.5,163852000000,4744650,1.39393e-05,201.869,0.00281392,2.06551,2.87918e-05,0.000160767,0.171154,2070,5430,4250
468064953,113399428,162,2,f,52154100,1184440,5161530000,303191000,0.0227103,255.98,5.81337,0.0638888,0.00145093,0.00810167,0.478916,10320,4150,6330
468065006,113399428,203,2,f,11556900,89026.8,1706330000,29577100,0.00770334,332.227,2.55926,0.0141572,0.000109058,0.000608953,0.40869,11780,6100,6930
468064505,113399428,967,1,f,5515150000,6461880,105435000000,1316030000,0.00117166,203.66,0.23862,6.75606,0.0079158,0.0442,0.649289,9090,4150,5470
468064858,113399428,51,2,f,515479000,23127300,58635300000,6783630000,0.0448657,293.317,13.1599,0.631461,0.028331,0.158193,0.639539,7420,3950,6330
468066823,113399428,125,3,f,609349000,104821,3051690000,17045100,0.000172021,162.612,0.0279726,0.746452,0.000128405,0.000716986,0.306089,6580,6680,7240
468065881,113399428,874,2,f,38079900,809788,1867810000,238138000,0.0212655,294.075,6.25365,0.0466479,0.00099199,0.00553904,0.537946,9170,4220,7550
468065106,113399428,278,2,f,1748450000,902220,196083000000,235618000,0.000516012,261.154,0.134758,2.14185,0.00110522,0.00617129,0.354179,6540,5510,8130
468068430,113399428,973,3,f,292259000,68.5719,22572700000,9558.07,2.34627e-07,139.388,3.27041e-05,0.358017,8.40006e-08,4.69039e-07,0.0166411,10010,1810,9280
468063371,113399428,31,1,f,2083250000,5041.29,214358000000,864328,2.41991e-06,171.45,0.000414893,2.55199,6.17558e-06,3.44829e-05,0.0953659,3650,1910,5680
468065004,113399428,202,2,f,610916000,488896,79361700000,143018000,0.000800267,292.534,0.234105,0.748371,0.000598897,0.0033441,0.303213,11460,4810,6010
468066298,113399428,1047,2,f,363993000,0,51927000000,0,0,0,0,0.445892,0,0,0,0,0,0
468064879,113399428,97,2,f,197117000,23235.5,8944360000,3674350,0.000117877,158.135,0.0186405,0.241468,2.84635e-05,0.000158934,0.110428,7980,3670,10820
468065564,113399428,593,2,f,392532000,21490.2,13042700000,3788420,5.47477e-05,176.285,0.00965122,0.480852,2.63255e-05,0.000146996,0.142997,10320,1760,8340
468064742,113399428,182305705,1,f,193162000,0,27762000000,0,0,0,0,0.236624,0,0,0,0,0,0
468064471,113399428,944,1,f,416334000,2161.44,52297400000,378699,5.19162e-06,175.206,0.000909604,0.510009,2.64777e-06,1.47845e-05,0.0743651,13080,2590,4550
468065543,113399428,576,2,f,2532600,50907,309225000,14374700,0.0201007,282.372,5.67587,0.00310244,6.2361e-05,0.000348209,0.340142,10640,6370,6830
468066756,113399428,72,3,f,30504600,0,3765920000,0,0,0,0,0.0373681,0,0,0,0,0,0
468063655,113399428,239,1,f,945303000,186217,110390000000,44412100,0.000196992,238.496,0.0469818,1.158,0.000228116,0.00127375,0.432553,6370,4630,5650
468065623,113399428,649,2,f,10369800,0,453148000,0,0,0,0,0.012703,0,0,0,0,0,0
468063912,113399428,466,1,f,242354000,4671.03,7600780000,734750,1.92736e-05,157.3,0.00303172,0.296883,5.72201e-06,3.19503e-05,0.105239,7470,3380,2230
468067372,113399428,397,3,f,58861800,252839,1249330000,42555000,0.00429547,168.309,0.722965,0.0721057,0.000309728,0.00172945,0.415068,8620,4530,5760
468065407,113399428,448,2,f,125989000,1442.75,13729000000,270641,1.14514e-05,187.587,0.00214813,0.154337,1.76737e-06,9.8686e-06,0.0404328,2750,4240,7240
468065310,113399428,422,2,f,118133000,9969070,11160500000,2643560000,0.0843885,265.176,22.3778,0.144713,0.0122121,0.0681895,0.732836,8440,4120,7520
468066798,113399428,113,3,f,471650000,0,43225200000,0,0,0,0,0.577772,0,0,0,0,0,0
468066311,113399428,1054,2,f,161693000,0,12904100000,0,0,0,0,0.198074,0,0,0,0,0,0
468064878,113399428,96,2,f,264705000,733.304,32068800000,150724,2.77027e-06,205.541,0.000569402,0.324264,8.98297e-07,5.01588e-06,0.0605998,11660,5230,8070
468064314,113399428,873,1,f,335367000,47006.1,34966700000,7615690,0.000140163,162.015,0.0227085,0.410825,5.75825e-05,0.000321527,0.27443,4790,4260,1280
468064465,113399428,940,1,f,473834000,0,2267840000,0,0,0,0,0.580446,0,0,0,0,0,0
468068086,113399428,810,3,f,258768000,0,23035000000,0,0,0,0,0.316991,0,0,0,0,0,0
468065100,113399428,272,2,f,30553200,403.677,2008600000,99803.3,1.32123e-05,247.236,0.00326654,0.0374277,4.94505e-07,2.7612e-06,0.0538783,5280,6570,6110
468064337,113399428,893,1,f,60102900,0,3455240000,0,0,0,0,0.0736261,0,0,0,0,0,0
468065175,113399428,325,2,f,14029200,0.0513824,1077330000,6.47418,3.66253e-09,126,4.61479e-07,0.0171858,6.29434e-11,3.51461e-10,5.62942e-05,8120,3460,7670
468063966,113399428,528,1,f,23074300000,741680,2946150000000,128547000,3.21432e-05,173.319,0.00557101,28.266,0.000908558,0.00507317,0.284837,10410,3120,4960
468068004,113399428,763,3,f,10713600,0,487399000,0,0,0,0,0.0131242,0,0,0,0,0,0
468063521,113399428,165,1,f,275468000,2699540,31637600000,628572000,0.00979983,232.844,2.28183,0.337449,0.00330694,0.0184652,0.462208,8920,4230,5620
468065577,113399428,601,2,f,54918900,0,4089770000,0,0,0,0,0.0672757,0,0,0,0,0,0
468066290,113399428,1045,2,f,46372500,706.831,3105030000,120180,1.52425e-05,170.027,0.00259162,0.0568063,8.65869e-07,4.8348e-06,0.073173,7670,4170,9890
468068829,113399428,312782612,3,f,102202000,0,12546200000,0,0,0,0,0.125198,0,0,0,0,0,0
468065573,113399428,599,2,f,75195000,3608520,9465990000,1056440000,0.0479888,292.763,14.0494,0.0921139,0.00442044,0.0246827,0.542154,6760,4620,5820
468064477,113399428,948,1,f,712816000,1165570,26059200000,240131000,0.00163516,206.021,0.336876,0.8732,0.00142782,0.0079726,0.541605,10140,7050,5690
468064129,113399428,707,1,f,123493000,1989.02,8878100000,352954,1.61064e-05,177.452,0.0028581,0.151278,2.43655e-06,1.36051e-05,0.0962442,3690,3890,5660
468066762,113399428,78,3,f,836248000,60782.6,6516560000,9546720,7.26849e-05,157.063,0.0114161,1.0244,7.44587e-05,0.00041576,0.181543,8770,6390,4200
468064956,113399428,163,2,f,234126000,0,20734000000,0,0,0,0,0.286804,0,0,0,0,0,0
468066789,113399428,104,3,f,2411600000,19101.8,299301000000,3527210,7.92082e-06,184.653,0.0014626,2.9542,2.33997e-05,0.000130658,0.1671,4480,4960,1690
468067512,113399428,483,3,f,268378000,3611.38,10896600000,628398,1.34563e-05,174.005,0.00234146,0.328763,4.42394e-06,2.47022e-05,0.148517,7520,3000,5980
468066044,113399428,942,2,f,1023150000,21448.4,82301800000,4809050,2.09631e-05,224.215,0.00470024,1.25336,2.62743e-05,0.000146709,0.170943,4420,5670,8330
468068148,113399428,843,3,f,843908000,15261.6,87193400000,2663330,1.80844e-05,174.512,0.00315595,1.03379,1.86955e-05,0.000104391,0.184471,10110,2620,2950
468064717,113399428,1125,1,f,106813000,0,13863700000,0,0,0,0,0.130846,0,0,0,0,0,0
468064603,113399428,1031,1,f,191085000,14002.1,6024810000,2770680,7.32765e-05,197.876,0.0144997,0.234079,1.71525e-05,9.57756e-05,0.0987586,6330,5520,3780
468064864,113399428,66,2,f,2637000,84373.3,117895000,16031700,0.031996,190.009,6.07953,0.00323033,0.000103357,0.000577123,0.307463,8160,4630,7880
468063713,113399428,294,1,f,2861240000,174188000,440989000000,81335300000,0.0608784,466.941,28.4266,3.50501,0.21338,1.19146,0.859817,8390,2670,5090
468068000,113399428,757,3,f,33777000,161428,3105900000,37069900,0.00477922,229.638,1.09749,0.0413768,0.000197749,0.00110418,0.500605,9750,4430,5290
468065036,113399428,225,2,f,276808000,71992.2,22924000000,19436500,0.00026008,269.981,0.0702167,0.339089,8.81904e-05,0.000492434,0.525035,11430,4490,7050
468066444,113399428,1126,2,f,6718500,0,619415000,0,0,0,0,0.00823016,0,0,0,0,0,0
468067929,113399428,696,3,f,23002200,1276.26,1171800000,190906,5.54842e-05,149.582,0.00829946,0.0281777,1.56342e-06,8.72975e-06,0.0421938,8890,3110,680
468063640,113399428,229,1,f,720292000,26266.1,641684000,5163480,3.64658e-05,196.584,0.00716859,0.882358,3.21759e-05,0.000179663,0.181103,10490,3960,4770
468063339,113399428,2,1,f,55739700,0,3077710000,0,0,0,0,0.0682811,0,0,0,0,0,0
468065282,113399428,395,2,f,496350000,3973100,50088100000,1082280000,0.00800463,272.402,2.18047,0.608029,0.00486704,0.0271764,0.431835,12760,5950,6150
468063472,113399428,129,1,f,590199000,52197.6,6558250000,9148570,8.84406e-05,175.268,0.0155008,0.722994,6.39421e-05,0.000357037,0.189549,7830,4500,5670
468063502,113399428,153,1,f,374736000,44108,6800270000,8124970,0.000117704,184.206,0.0216819,0.459051,5.40324e-05,0.000301704,0.194979,11850,4860,3700
468067127,113399428,279,3,f,2325600,18.7563,31842800,1838.67,8.06512e-06,98.0295,0.00079062,0.00284886,2.29764e-08,1.28295e-07,0.0113488,8860,1150,7230
468068883,113399428,294,2,t,6319100,4599610,8929620000,8066620000,0.72789,1753.76,1276.55,0.0077409,0.00563452,0.0314618,1,8740,3430,7180
468063930,113399428,485,1,f,11441700000,45362.6,1243110000000,9140380,3.96468e-06,201.496,0.000798866,14.0161,5.55692e-05,0.000310285,0.203207,6010,2570,3720
468068025,113399428,778,3,f,1856260000,7037.67,211047000000,1321020,3.79132e-06,187.707,0.000711656,2.27392,8.62115e-06,4.81385e-05,0.122147,9230,920,7370
468068235,113399428,893,3,f,120206000,0,6879860000,0,0,0,0,0.147252,0,0,0,0,0,0
468064889,113399428,117,2,f,128152000,1983.68,126701000,294936,1.54791e-05,148.681,0.00230146,0.156986,2.43001e-06,1.35686e-05,0.0502248,6130,7100,6200
468068638,113399428,1074,3,f,77545800,27.1602,6154620000,3663.62,3.50248e-07,134.889,4.72445e-05,0.0949936,3.32713e-08,1.85779e-07,0.00394974,8400,1440,9710
468066330,113399428,1065,2,f,21299800000,417322000,1837780000000,122562000000,0.0195927,293.687,5.75414,26.0923,0.511219,2.85453,0.777657,10890,6850,6150
468067775,113399428,643,3,f,43678800,0,3469380000,0,0,0,0,0.0535065,0,0,0,0,0,0
468068136,113399428,839,3,f,80204400,50530.8,7923700000,12423000,0.000630025,245.851,0.154892,0.0982504,6.19002e-05,0.000345636,0.143793,12120,5100,5410
468063354,113399428,15,1,f,120984000,8205.23,12216400000,1937630,6.78206e-05,236.145,0.0160155,0.148206,1.00514e-05,5.61247e-05,0.162744,6070,4150,5300
468066011,113399428,930,2,f,184288000,13150400,21228200000,3905010000,0.0713579,296.949,21.1897,0.225753,0.0161093,0.0899505,0.639539,7420,3950,6330
468063739,113399428,318,1,f,7922700,951.08,1041810000,224253,0.000120045,235.788,0.0283051,0.00970531,1.16507e-06,6.50549e-06,0.0489387,10890,4850,5290
468064106,113399428,694,1,f,277589000,0,37637600000,0,0,0,0,0.340046,0,0,0,0,0,0
468064257,113399428,830,1,f,218139000,32057.3,24183500000,10079000,0.000146958,314.406,0.0462044,0.267221,3.92701e-05,0.000219275,0.267925,6880,5680,5130
468065170,113399428,322,2,f,11165500000,121771,1286960000000,23182800,1.0906e-05,190.381,0.00207629,13.6777,0.000149169,0.000832924,0.26688,4170,3460,8780
468067677,113399428,591,3,f,75990600,661088,4586090000,157597000,0.00869961,238.39,2.0739,0.0930885,0.000809833,0.00452192,0.461251,8870,4740,5760
468065040,113399428,229,2,f,720292000,308039,950423000,67122600,0.000427659,217.903,0.093188,0.882358,0.000377348,0.00210702,0.364142,10390,4440,6730
468063531,113399428,177,1,f,9795600,19259,1179710000,5065100,0.00196608,262.999,0.517079,0.0119996,2.35922e-05,0.000131733,0.245636,11820,5340,5270
468065504,113399428,533,2,f,485132000,348268,33308000000,59650600,0.000717884,171.278,0.122958,0.594286,0.000426629,0.00238219,0.642723,8740,910,7100
468066782,113399428,97,3,f,394234000,68509.1,23636900000,10053500,0.000173778,146.746,0.0255012,0.482937,8.39237e-05,0.00046861,0.149404,7830,3620,530
468068601,113399428,1052,3,f,414985000,29550000,34401200000,8785380000,0.0712075,297.305,21.1704,0.508356,0.0361988,0.202125,0.779058,9600,4480,6880
468068579,113399428,1041,3,f,5020320000,741599,446932000000,124042000,0.00014772,167.262,0.0247079,6.14989,0.000908459,0.00507262,0.250147,11360,4990,10040
468068588,113399428,1046,3,f,133004000,0,9518160000,0,0,0,0,0.16293,0,0,0,0,0,0
468063995,113399428,587,1,f,13647600,105486,989379000,33272700,0.00772924,315.424,2.43799,0.0167183,0.00012922,0.000721533,0.420111,8480,4050,5580
468068713,113399428,1113,3,f,77837400,125884,7123750000,30851100,0.00161727,245.075,0.396353,0.0953508,0.000154208,0.000861062,0.428401,6390,4290,5970
468063860,113399428,417,1,f,456684000,758.202,59494900000,120627,1.66023e-06,159.096,0.000264136,0.559438,9.28797e-07,5.18618e-06,0.0319358,7450,830,2550
468066588,113399428,182305709,2,f,152978000,0,13991600000,0,0,0,0,0.187399,0,0,0,0,0,0
468065293,113399428,403,2,f,706910000,167056,71777600000,40979000,0.000236318,245.302,0.0579692,0.865965,0.000204643,0.00114268,0.287172,6330,5780,7580
468066918,113399428,164,3,f,1155600,755.89,49690300,113510,0.00065411,150.167,0.0982258,0.00141561,9.25965e-07,5.17037e-06,0.0327679,12570,5430,5720
468068350,113399428,939,3,f,17128800,155109,1754880000,40075400,0.00905545,258.369,2.33965,0.0209828,0.000190008,0.00106096,0.328,11390,6490,4270
468064060,113399428,656,1,f,844659000,36371.3,49326900000,5930850,4.30604e-05,163.064,0.00702159,1.03471,4.45549e-05,0.000248784,0.109687,2350,2470,3440
468063973,113399428,540,1,f,205690000,22934.6,19668700000,3855900,0.000111501,168.126,0.0187462,0.25197,2.80949e-05,0.000156875,0.142288,6780,4940,750
468065630,113399428,661,2,f,364604000,1019560,38754600000,291973000,0.00279636,286.371,0.800796,0.446639,0.00124896,0.00697391,0.482204,11210,6520,7180
468065709,113399428,741,2,f,60775200,1089920,6987460000,303601000,0.0179336,278.554,4.99547,0.0744496,0.00133515,0.00745516,0.428711,7220,4830,6280
468068057,113399428,797,3,f,1291570000,19417600,154541000000,6295610000,0.0150342,324.221,4.8744,1.58217,0.0237866,0.132819,0.695261,7510,4740,7280
468068093,113399428,816,3,f,233820000,0,37132100000,0,0,0,0,0.28643,0,0,0,0,0,0
468065116,113399428,287,2,f,3538800,0,194989000,0,0,0,0,0.00433503,0,0,0,0,0,0
468064888,113399428,115,2,f,3266100,97996.1,360914000,25563900,0.030004,260.867,7.82705,0.00400097,0.000120045,0.000670304,0.413411,9570,3750,6040
468065985,113399428,919,2,f,158422000,0,12773600000,0,0,0,0,0.194066,0,0,0,0,0,0
468064091,113399428,681,1,f,37961100,1253790,2005290000,259254000,0.0330284,206.775,6.82945,0.0465023,0.0015359,0.00857609,0.567312,8710,4240,5650
468063885,113399428,441,1,f,8389800,0,275819000,0,0,0,0,0.0102775,0,0,0,0,0,0
468068598,113399428,1049,3,f,1187680000,33475.4,136030000000,5712990,2.81856e-05,170.663,0.00481022,1.4549,4.10073e-05,0.000228975,0.287617,10600,5560,9410
468064568,113399428,1009,1,f,20814600000,12473400,402356000000,2617600000,0.000599263,209.854,0.125758,25.4979,0.0152799,0.0853195,0.649289,9090,4150,5470
468065244,113399428,369,2,f,1622480000,5332.62,177243000000,800262,3.2867e-06,150.069,0.000493232,1.98754,6.53246e-06,3.64757e-05,0.122932,5120,1320,8560
468063447,113399428,113,1,f,235825000,0,22968800000,0,0,0,0,0.288886,0,0,0,0,0,0
468066826,113399428,126,3,f,123412000,893.134,6494090000,133816,7.23704e-06,149.828,0.00108431,0.151179,1.09409e-06,6.10914e-06,0.0430401,7830,6750,5740
468064237,113399428,810,1,f,129384000,0,12492800000,0,0,0,0,0.158495,0,0,0,0,0,0
468068738,113399428,1128,3,f,475081000,0,61756200000,0,0,0,0,0.581974,0,0,0,0,0,0
468063819,113399428,378,1,f,2634840000,47828.1,375588000000,7763300,1.81522e-05,162.317,0.0029464,3.22768,5.85895e-05,0.00032715,0.27443,4790,4260,1280
468068481,113399428,997,3,f,448192000000,2143420000,42166900000000,718576000000,0.00478237,335.248,1.60328,549.035,2.62569,14.6612,1,8830,3620,6740
468068192,113399428,864,3,f,4940980000,29588400,420228000000,7851470000,0.00598836,265.357,1.58905,6.0527,0.0362458,0.202388,0.732836,8440,4120,7520
468065826,113399428,840,2,f,2674830000,266983,69033700000,46929100,9.98131e-05,175.776,0.0175447,3.27667,0.000327054,0.00182619,0.268902,390,5650,7020
468067553,113399428,512,3,f,47685200000,2303190,6202150000000,454792000,4.82999e-05,197.461,0.00953738,58.4144,0.00282141,0.0157541,0.462937,10600,3650,6540
468066813,113399428,120,3,f,434893000,27592.5,38837200000,4522450,6.34467e-05,163.902,0.010399,0.532743,3.38008e-05,0.000188736,0.18442,5600,5320,1220
