id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465469755,293116943,574,3,f,641399000,4178.4,12110400000,178525,6.51451e-06,42.7256,0.000278337,0.785714,5.11854e-06,0.00020971,0.0497437,9130,5790,5250
465469849,293116943,707,3,f,246985000,8115.44,29904400000,933236,3.2858e-05,114.995,0.00377851,0.302557,9.94141e-06,0.000407306,0.0546466,3960,3230,5680
465468583,293116943,1018,1,f,1067240000,33591.9,145466000000,4443410,3.14757e-05,132.276,0.00416348,1.30736,4.11501e-05,0.00168595,0.141742,6700,3560,700
465469312,293116943,1011,2,f,1786040000,35363,285155000000,3395900,1.97997e-05,96.0297,0.00190136,2.1879,4.33197e-05,0.00177484,0.134363,6790,3390,10670
465469556,293116943,226,3,f,923751000,180023,88941900000,23533000,0.000194883,130.722,0.0254755,1.13159,0.000220528,0.00903519,0.323819,5690,7070,4290
465469380,293116943,1123,2,f,336921000,87283.8,513689000,6079200,0.000259063,69.6487,0.0180434,0.412729,0.000106923,0.00438069,0.121628,11960,5380,8000
465469679,293116943,422,3,f,236266000,0,14130900000,0,0,0,0,0.289426,0,0,0,0,0,0
465467972,293116943,27,1,f,31907700,0,1401950000,0,0,0,0,0.0390869,0,0,0,0,0,0
465468758,293116943,122,2,f,58049100,321.185,812511000,16521.4,5.53299e-06,51.4388,0.00028461,0.0711101,3.93452e-07,1.612e-05,0.0141599,10440,6940,7160
465469508,293116943,147,3,f,14785200,287.4,1552110000,24509,1.94384e-05,85.2782,0.00165767,0.0181119,3.52065e-07,1.44243e-05,0.0258557,10840,4130,4760
465469057,293116943,622,2,f,37614600,0,3326020000,0,0,0,0,0.0460779,0,0,0,0,0,0
465468900,293116943,344,2,f,205380000,0,24506900000,0,0,0,0,0.25159,0,0,0,0,0,0
465469396,293116943,182305713,2,f,31237200,0,2324240000,0,0,0,0,0.0382656,0,0,0,0,0,0
465468240,293116943,475,1,f,211748000,21875.2,18974500000,2930850,0.000103307,133.981,0.0138412,0.259392,2.67971e-05,0.00109789,0.204282,9000,3360,3290
465468435,293116943,810,1,f,129384000,0,17425800000,0,0,0,0,0.158495,0,0,0,0,0,0
465469403,293116943,312782570,2,f,6499800,0,705172000,0,0,0,0,0.00796225,0,0,0,0,0,0
465468443,293116943,826,1,f,851212000,140042,70252700000,19873300,0.00016452,141.91,0.023347,1.04273,0.000171551,0.00702855,0.27126,5060,7040,4970
465468996,293116943,515,2,f,92960100,66.223,8852690000,4049.07,7.12381e-07,61.1429,4.3557e-05,0.113876,8.11232e-08,3.32367e-06,0.0135909,5320,6750,5910
465468974,293116943,469,2,f,17057700,0,1851880000,0,0,0,0,0.0208957,0,0,0,0,0,0
465468188,293116943,380,1,f,11023200,618.511,209156000,57786.6,5.61099e-05,93.4286,0.00524227,0.0135034,7.57675e-07,3.10425e-05,0.0430872,13030,5010,4480
465470125,293116943,182305697,3,f,408919000,3.91545e-05,61763000000,0.00305405,9.57513e-14,78,7.4686e-12,0.500925,4.79642e-14,1.96513e-12,4.3505e-08,5320,1480,8920
465468988,293116943,501,2,f,49773600,11385,9024170000,4295970,0.000228737,377.335,0.0863103,0.0609727,1.39467e-05,0.000571404,0.164817,8240,600,7290
465469340,293116943,1052,2,f,207492000,0,5465330000,0,0,0,0,0.254178,0,0,0,0,0,0
465469408,293116943,312782590,2,f,67869900,0,11607500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465469739,293116943,534,3,f,147620000,3.16864,6854630000,239.688,2.14649e-08,75.6439,1.62369e-06,0.180834,3.88158e-09,1.59031e-07,0.00113737,10480,4620,7420
465468667,293116943,312782562,1,f,75759300,0,14680500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465469785,293116943,616,3,f,264227000,725.909,16611700000,52796.9,2.74729e-06,72.7321,0.000199816,0.323679,8.89239e-07,3.64327e-05,0.0244573,10330,3210,7240
465468093,293116943,235,1,f,221376000,2667.54,1150740000,106625,1.20498e-05,39.9714,0.000481648,0.271185,3.26773e-06,0.000133881,0.0409446,12180,6720,4880
465468954,293116943,436,2,f,121828000,0,3788540000,0,0,0,0,0.149239,0,0,0,0,0,0
465468484,293116943,893,1,f,60102900,0,3700950000,0,0,0,0,0.0736261,0,0,0,0,0,0
465470046,293116943,1014,3,f,451541000,30201.9,29699600000,16127900,6.68863e-05,534.003,0.0357175,0.553137,3.69973e-05,0.00151581,0.473229,7520,3700,8400
465468688,293116943,312782648,1,f,58298400,0,8131270000,0,0,0,0,0.0714155,0,0,0,0,0,0
465469149,293116943,774,2,f,173773000,0,27814300000,0,0,0,0,0.212872,0,0,0,0,0,0
465468849,293116943,269,2,f,68850000,2248.92,6848070000,357589,3.2664e-05,159.005,0.00519374,0.0843413,2.75492e-06,0.000112871,0.0485968,10230,2120,9130
465468533,293116943,951,1,f,412906000,997.212,100098000000,51972.7,2.4151e-06,52.118,0.00012587,0.50581,1.22158e-06,5.00491e-05,0.030148,12240,3580,5080
465469955,293116943,895,3,f,1842310000,76754.8,193578000000,8637260,4.16622e-05,112.531,0.00468827,2.25684,9.40247e-05,0.00385225,0.175891,9600,3350,10410
465468158,293116943,337,1,f,887950000,2196.91,152091000000,193399,2.47414e-06,88.032,0.000217804,1.08774,2.69122e-06,0.000110261,0.063956,5700,650,3950
465469546,293116943,209,3,f,127017000,5007.61,2598390000,288449,3.94247e-05,57.602,0.00227095,0.155596,6.13433e-06,0.000251327,0.042957,11210,4520,7260
465470135,293116943,312782566,3,f,88398000,0,14302200000,0,0,0,0,0.108288,0,0,0,0,0,0
465469129,293116943,733,2,f,721998000,0,87905200000,0,0,0,0,0.884448,0,0,0,0,0,0
465469521,293116943,164,3,f,1155600,1285.95,35550900,82735.3,0.0011128,64.3381,0.0715951,0.00141561,1.57528e-06,6.45404e-05,0.0286824,12480,5330,5660
465468303,293116943,599,1,f,75195000,0,11396100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465469502,293116943,138,3,f,2165960000,30213.1,279843000000,13822700,1.39491e-05,457.505,0.00638176,2.65331,3.70111e-05,0.00151637,0.42373,7710,3090,7660
465468803,293116943,190,2,f,242003000,694.336,130929000,33969.1,2.86912e-06,48.9232,0.000140367,0.296453,8.50561e-07,3.48481e-05,0.0237235,10370,7170,5860
465469413,293116943,312782612,2,f,51101100,4301.21,9597810000,1555690,8.41706e-05,361.687,0.0304434,0.0625988,5.26898e-06,0.000215874,0.0949746,7850,1210,8940
465468219,293116943,437,1,f,529204000,4462.13,13499400000,223549,8.43176e-06,50.0993,0.000422425,0.648276,5.4661e-06,0.00022395,0.0385992,12090,5870,3380
465469637,293116943,350,3,f,27558000,312.18,1067180000,20252.8,1.13281e-05,64.8755,0.000734916,0.0337585,3.8242e-07,1.5668e-05,0.016892,10280,4680,4790
465468824,293116943,229,2,f,720292000,85493.9,1329650000,11533200,0.000118693,134.901,0.0160118,0.882358,0.00010473,0.00429086,0.120144,12200,6010,8330
465468328,293116943,632,1,f,713803000,17867.5,74956800000,1067200,2.50314e-05,59.7286,0.00149509,0.874408,2.18877e-05,0.000896753,0.0505729,9030,4650,3020
465468704,293116943,22,2,f,724447000,27636.5,121595000000,9283640,3.81484e-05,335.92,0.0128148,0.887447,3.38547e-05,0.00138705,0.138482,7380,730,8620
465469297,293116943,990,2,f,118723000,0,18670600000,0,0,0,0,0.145435,0,0,0,0,0,0
465468264,293116943,525,1,f,90906300,1271.07,5942310000,91230,1.39822e-05,71.774,0.00100356,0.11136,1.55706e-06,6.37939e-05,0.0761299,8130,6220,4800
465468009,293116943,101,1,f,339016000,15205.6,12727000000,1583490,4.48522e-05,104.138,0.00467082,0.415295,1.86269e-05,0.000763156,0.110855,11150,6170,3140
465470064,293116943,1038,3,f,1100960000,0,180135000000,0,0,0,0,1.34868,0,0,0,0,0,0
465468798,293116943,184,2,f,337540000,309149,37436500000,40198000,0.000915891,130.028,0.119091,0.413486,0.000378708,0.0155159,0.281585,2060,3420,5950
465469358,293116943,1085,2,f,41661900,14.606,1920530000,845.862,3.50585e-07,57.9118,2.0303e-05,0.0510358,1.78924e-08,7.33063e-07,0.00424515,3720,2920,6940
465469313,293116943,1014,2,f,225770000,29540.1,14083700000,16097400,0.000130841,544.932,0.0712997,0.276569,3.61867e-05,0.00148259,0.473229,7520,3700,8400
465468978,293116943,478,2,f,171965000,0,27500500000,0,0,0,0,0.210657,0,0,0,0,0,0
465470025,293116943,983,3,f,12842000000,875770,287673000000,109424000,6.81959e-05,124.946,0.0085208,15.7314,0.00107282,0.0439541,0.598028,9270,1870,8290
465468040,293116943,148,1,f,91593900,0,12910600000,0,0,0,0,0.112203,0,0,0,0,0,0
465469952,293116943,889,3,f,743852000,131.268,102709000000,15030.2,1.76471e-07,114.5,2.02059e-05,0.911218,1.60803e-07,6.58822e-06,0.0137657,6030,2960,8980
465468011,293116943,105,1,f,66310200,0,910607000,0,0,0,0,0.08123,0,0,0,0,0,0
465468526,293116943,943,1,f,2326660000,251.639,349028000000,29316.5,1.08155e-07,116.502,1.26003e-05,2.85016,3.08258e-07,1.26295e-05,0.0146522,2590,2180,3600
465469367,293116943,1099,2,f,1510450000,108859,30095100000,7918160,7.20708e-05,72.7375,0.00524225,1.8503,0.000133353,0.00546355,0.10581,5960,3340,6690
465470157,293116943,8,2,t,128102000,19896100,52391600000,17539200000,0.155314,881.542,136.916,0.156925,0.0243727,0.998565,0.843875,9780,1090,8490
465467995,293116943,72,1,f,15252300,0,2332430000,0,0,0,0,0.0186841,0,0,0,0,0,0
465468844,293116943,258,2,f,974437000,5871.99,99660700000,597409,6.02603e-06,101.739,0.000613081,1.19369,7.19319e-06,0.00029471,0.054814,4730,3550,6070
465469314,293116943,1015,2,f,307039000,0,48077400000,0,0,0,0,0.376122,0,0,0,0,0,0
465468742,293116943,97,2,f,197117000,47802.8,20128200000,6324150,0.00024251,132.297,0.0320832,0.241468,5.85585e-05,0.00239918,0.122156,8800,3540,10730
465469362,293116943,1092,2,f,58385700,0,5165970000,0,0,0,0,0.0715225,0,0,0,0,0,0
465469706,293116943,467,3,f,2926510000,67140.5,244576000000,6879250,2.29422e-05,102.461,0.00235067,3.58498,8.22471e-05,0.00336972,0.141983,8370,6020,5180
465468530,293116943,948,1,f,712816000,297935,15379500000,35926900,0.000417969,120.587,0.0504014,0.8732,0.00036497,0.0149531,0.348326,9100,3140,3360
465469462,293116943,67,3,f,49305600,1605.23,2633330000,80887.9,3.25567e-05,50.3904,0.00164054,0.0603994,1.9664e-06,8.05648e-05,0.0475068,8510,3960,6060
465470095,293116943,1092,3,f,116771000,0,8890440000,0,0,0,0,0.143045,0,0,0,0,0,0
465468349,293116943,667,1,f,54630000,512.506,6164060000,36062.4,9.3814e-06,70.3649,0.000660121,0.0669218,6.2782e-07,2.57222e-05,0.0211236,1940,2630,4750
465469971,293116943,912,3,f,109631000,413.502,25715800000,24241,3.77177e-06,58.6237,0.000221115,0.134298,5.0654e-07,2.07533e-05,0.0139827,11360,4240,5550
465469632,293116943,343,3,f,109275000000,16260600,8062180000000,2287400000,0.000148804,140.671,0.0209324,133.862,0.0199192,0.816103,0.580682,7970,2460,6720
465468122,293116943,286,1,f,44030700,2119.95,2051190000,93258.6,4.81471e-05,43.9909,0.00211804,0.0539376,2.59694e-06,0.000106398,0.0377264,5820,6930,5650
465468350,293116943,669,1,f,6003480000,27050.5,959251000000,3629260,4.5058e-06,134.166,0.000604526,7.35426,3.31368e-05,0.00135764,0.153091,9880,1510,2320
465468513,293116943,928,1,f,3152540000,161376,692290000000,31287200,5.1189e-05,193.878,0.00992444,3.86186,0.000197685,0.00809929,0.256134,10070,4150,3510
465469780,293116943,610,3,f,1074910000,13552,153505000000,2708390,1.26076e-05,199.851,0.00251965,1.31676,1.66012e-05,0.000680163,0.144788,10110,1660,7690
465468621,293116943,1081,1,f,42624900,0,4429510000,0,0,0,0,0.0522155,0,0,0,0,0,0
465469660,293116943,385,3,f,6530510000,11510500,1071750000000,4203630000,0.00176257,365.2,0.643691,7.99988,0.0141004,0.577701,0.843875,9780,1090,8490
465469447,293116943,38,3,f,225509000,4599.25,22144100000,198397,2.03949e-05,43.1367,0.000879771,0.276249,5.63408e-06,0.000230832,0.029952,5900,5550,5660
465468294,293116943,587,1,f,13647600,9.8848,850850000,714.762,7.24289e-07,72.3092,5.23727e-05,0.0167183,1.21089e-08,4.96109e-07,0.00126793,8410,3930,5380
465468746,293116943,105,2,f,66310200,0,603610000,0,0,0,0,0.08123,0,0,0,0,0,0
465468947,293116943,423,2,f,625668000,1271.9,139766000000,92729.9,2.03287e-06,72.9066,0.000148209,0.766444,1.55808e-06,6.38354e-05,0.018919,6380,2050,7350
465469126,293116943,728,2,f,3173700000,181582,104987000000,13612800,5.72148e-05,74.9676,0.00428925,3.88778,0.000222438,0.00911345,0.16995,10340,4000,7570
465468430,293116943,803,1,f,4626150000,1035740,394010000000,123427000,0.000223888,119.168,0.0266802,5.66704,0.00126878,0.0519828,0.299112,5050,7060,4810
465468777,293116943,149,2,f,181114000,2849.15,30827300000,253927,1.57313e-05,89.1235,0.00140203,0.221865,3.49021e-06,0.000142996,0.039571,5590,4640,5700
465470168,293116943,776,2,t,468688,28582,54677000,11306800,0.060983,395.591,24.1243,0.000574143,3.50129e-05,0.0014345,0.597248,9270,1870,8290
465468332,293116943,638,1,f,335997000,0,37495100000,0,0,0,0,0.411596,0,0,0,0,0,0
465468440,293116943,821,1,f,928392000,259.132,147019000000,29587.4,2.79119e-07,114.179,3.18695e-05,1.13728,3.17437e-07,1.30056e-05,0.0256484,10030,1560,2400
465469960,293116943,901,3,f,1496460000,127721,2593330000,15683200,8.53489e-05,122.793,0.0104802,1.83316,0.000156458,0.00641019,0.120144,12200,6010,8330
465467992,293116943,66,1,f,2637000,0,56418500,0,0,0,0,0.00323033,0,0,0,0,0,0
465468078,293116943,210,1,f,14751000,2634.09,448813000,238069,0.000178571,90.38,0.0161392,0.01807,3.22676e-06,0.000132203,0.0663643,8030,6200,4700
465468387,293116943,723,1,f,738396000,2063.6,111445000000,314365,2.79471e-06,152.338,0.000425741,0.904535,2.52791e-06,0.00010357,0.0497727,2300,3600,4420
465469511,293116943,151,3,f,572431000,6715.96,49665700000,630595,1.17324e-05,93.895,0.00110161,0.701227,8.22705e-06,0.000337068,0.0440614,2270,3590,4450
465469555,293116943,225,3,f,553615000,5138.44,9858170000,236399,9.28161e-06,46.0059,0.000427009,0.678179,6.29459e-06,0.000257893,0.0394908,11500,4710,4430
465468745,293116943,104,2,f,1205800000,126562,153295000000,18413800,0.000104961,145.492,0.015271,1.4771,0.000155038,0.00635203,0.329331,4200,4830,9540
465469722,293116943,502,3,f,4068660000,26547.9,562337000000,3866840,6.52498e-06,145.655,0.000950397,4.98411,3.25212e-05,0.00133242,0.0863153,7900,2260,5260
465468357,293116943,678,1,f,181660000,0,35783100000,0,0,0,0,0.222534,0,0,0,0,0,0
465469166,293116943,803,2,f,4626150000,827267,401518000000,93892100,0.000178824,113.497,0.0202959,5.66704,0.0010134,0.0415198,0.36021,4610,6910,6200
465468632,293116943,1098,1,f,158028000,1510.95,3973810000,72966,9.56127e-06,48.2914,0.000461728,0.193585,1.85092e-06,7.58332e-05,0.0328456,12580,5410,4680
465469135,293116943,750,2,f,31295700,799.487,3643870000,153532,2.55462e-05,192.038,0.00490585,0.0383372,9.79371e-07,4.01255e-05,0.0576017,10240,2120,9130
465468421,293116943,788,1,f,322566000,5900.17,27157900000,720676,1.82913e-05,122.145,0.00223419,0.395144,7.22771e-06,0.000296124,0.0583951,7070,7360,2980
465468965,293116943,451,2,f,116788000,0,15236500000,0,0,0,0,0.143066,0,0,0,0,0,0
465469431,293116943,10,3,f,2433980000,190242,374013000000,118970000,7.81611e-05,625.361,0.0488789,2.98162,0.000233047,0.00954809,0.470977,8280,2210,6370
465468234,293116943,461,1,f,14782500,0,1795370000,0,0,0,0,0.0181086,0,0,0,0,0,0
465468118,293116943,278,1,f,1748450000,142647,196090000000,19356900,8.15847e-05,135.698,0.0110709,2.14185,0.000174742,0.00715931,0.249421,7230,6340,4020
465468752,293116943,115,2,f,3266100,0,496042000,0,0,0,0,0.00400097,0,0,0,0,0,0
465468706,293116943,26,2,f,548428000,0,62939100000,0,0,0,0,0.671824,0,0,0,0,0,0
465469067,293116943,637,2,f,1737320000,0,210532000000,0,0,0,0,2.12822,0,0,0,0,0,0
465468360,293116943,681,1,f,37961100,163.409,1064950000,21192.9,4.30465e-06,129.692,0.000558278,0.0465023,2.00176e-07,8.20135e-06,0.0172474,8160,5460,5500
465468365,293116943,690,1,f,73858500,0,2120060000,0,0,0,0,0.0904767,0,0,0,0,0,0
465468090,293116943,231,1,f,7195500,0,251532000,0,0,0,0,0.00881449,0,0,0,0,0,0
465469557,293116943,229,3,f,1440580000,122712,2554420000,15419300,8.51823e-05,125.654,0.0107035,1.76472,0.000150323,0.00615882,0.120144,12200,6010,8330
465469786,293116943,618,3,f,956504000,29941.9,21581700000,2035700,3.13035e-05,67.9882,0.00212827,1.17172,3.66789e-05,0.00150276,0.0973025,8780,1510,7610
465469809,293116943,651,3,f,447917000,36441.5,22494800000,2844440,8.13575e-05,78.0549,0.00635036,0.548699,4.46408e-05,0.00182896,0.110067,12470,4880,5080
465468619,293116943,1077,1,f,8085600,0,1311150000,0,0,0,0,0.00990486,0,0,0,0,0,0
465469456,293116943,56,3,f,3703830000,6234.69,619684000000,734984,1.68331e-06,117.886,0.000198439,4.53719,7.6375e-06,0.000312913,0.0938596,4630,6060,3350
465469539,293116943,197,3,f,9754200,212.615,332424000,19024.4,2.17973e-05,89.4779,0.00195038,0.0119489,2.60454e-07,1.0671e-05,0.0158815,8170,5110,5810
465468518,293116943,933,1,f,821096000,301233,15518600000,36083600,0.000366867,119.786,0.0439456,1.00584,0.00036901,0.0151186,0.348326,9100,3140,3360
465469640,293116943,354,3,f,25630900000,3857230,665411000000,308463000,0.000150491,79.9702,0.0120348,31.3978,0.0047251,0.19359,0.379046,11570,7240,5710
465468854,293116943,278,2,f,1748450000,122763,208298000000,22547300,7.02126e-05,183.665,0.0128956,2.14185,0.000150385,0.00616136,0.276701,7140,6380,7380
465468643,293116943,1114,1,f,34484400,0,6799910000,0,0,0,0,0.0422434,0,0,0,0,0,0
465468215,293116943,430,1,f,620932000,8591.07,83512700000,702470,1.38358e-05,81.7675,0.00113132,0.760642,1.05241e-05,0.000431178,0.090122,6780,1480,5680
465468204,293116943,409,1,f,522107000,118.336,85056100000,15005.4,2.26652e-07,126.803,2.87401e-05,0.639581,1.44962e-07,5.93919e-06,0.0149158,9080,1690,1640
465469249,293116943,929,2,f,38210400,223.37,1574800000,19726.1,5.84579e-06,88.3112,0.000516249,0.0468077,2.73628e-07,1.12107e-05,0.0171943,5390,2950,8620
465469600,293116943,298,3,f,301981000,50177.9,14905800000,7284270,0.000166163,145.169,0.0241216,0.369926,6.1468e-05,0.00251838,0.27671,4960,7060,4860
465468397,293116943,746,1,f,604155000,79843.2,154295000000,8404090,0.000132157,105.257,0.0139105,0.74009,9.78079e-05,0.00400726,0.168187,2540,4120,5590
465469255,293116943,935,2,f,246943000,10901.4,29192900000,1658820,4.41456e-05,152.166,0.00671744,0.302505,1.33543e-05,0.000547132,0.151774,3170,1900,5830
465469290,293116943,981,2,f,245295000,105067,29185700000,12991400,0.000428328,123.649,0.0529623,0.300486,0.000128707,0.00527319,0.165938,6190,1570,9560
465469333,293116943,1041,2,f,2510160000,525714,226014000000,56147000,0.000209434,106.801,0.0223679,3.07495,0.000643999,0.0263851,0.23817,10170,4440,8580
465469417,293116943,312782628,2,f,482602000,13494.8,60705700000,2189340,2.79626e-05,162.236,0.00453653,0.591188,1.65312e-05,0.000677292,0.0954945,9480,2460,10020
465468784,293116943,158,2,f,23634000,279.255,1117420000,9709.09,1.18158e-05,34.7679,0.00041081,0.0289516,3.42087e-07,1.40155e-05,0.0199777,7730,2890,5770
465468462,293116943,852,1,f,827953000,9235.23,16797800000,429118,1.11543e-05,46.4653,0.000518288,1.01424,1.13132e-05,0.000463508,0.0454378,11410,5870,4450
465469019,293116943,567,2,f,122069000000,18691800,16605900000000,5319890000,0.000153125,284.61,0.0435811,149.534,0.0228975,0.938125,0.843875,9780,1090,8490
465468577,293116943,1010,1,f,88750800,0,13573600000,0,0,0,0,0.10872,0,0,0,0,0,0
465468005,293116943,95,1,f,2681140000,261146,324199000000,50574900,9.7401e-05,193.665,0.0188632,3.2844,0.000319904,0.0131067,0.281924,4240,5140,1930
465469378,293116943,1117,2,f,1646180000,12048,56393100000,546022,7.31878e-06,45.3204,0.00033169,2.01657,1.47588e-05,0.000604679,0.0626548,9410,5640,6150
465468324,293116943,628,1,f,38655000,233.062,7347510000,31723,6.02929e-06,136.114,0.00082067,0.0473524,2.85501e-07,1.16972e-05,0.0172892,7840,2480,4670
465468474,293116943,874,1,f,38079900,687.87,2797410000,26959.3,1.80639e-05,39.1925,0.000707967,0.0466479,8.42641e-07,3.45235e-05,0.0294161,9710,3490,3420
465468077,293116943,209,1,f,63508500,1716.89,1341710000,80473.9,2.7034e-05,46.8719,0.00126714,0.0777979,2.10319e-06,8.6169e-05,0.0220004,11310,4460,4260
465468869,293116943,302,2,f,972832000,437480,138125000000,204191000,0.000449697,466.743,0.209893,1.19172,0.000535912,0.0219567,0.576086,8990,1610,6090
465468562,293116943,989,1,f,229818000,3787.27,6487720000,163420,1.64795e-05,43.1497,0.000711085,0.281527,4.63941e-06,0.00019008,0.0783557,12210,3570,5080
465470131,293116943,312782550,3,f,77490000,508.036,13670900000,43544.2,6.55614e-06,85.711,0.000561934,0.0949253,6.22344e-07,2.54978e-05,0.0246126,7710,530,8230
465468333,293116943,639,1,f,258053000,6132.95,23613600000,671155,2.37662e-05,109.434,0.00260084,0.316115,7.51286e-06,0.000307807,0.0939851,5730,7260,3520
465468683,293116943,312782628,1,f,482602000,1499.48,65440000000,173651,3.10707e-06,115.807,0.000359822,0.591188,1.83686e-06,7.52576e-05,0.058129,9620,3270,1030
465469498,293116943,132,3,f,18923400,0,1566500000,0,0,0,0,0.0231812,0,0,0,0,0,0
465469947,293116943,880,3,f,78462000,0,10504900000,0,0,0,0,0.096116,0,0,0,0,0,0
465468341,293116943,653,1,f,9112500,482.655,375141000,13861.5,5.29663e-05,28.7194,0.00152116,0.0111628,5.91252e-07,2.4224e-05,0.0181774,10700,5280,5210
465469137,293116943,753,2,f,423900,0,33955100,0,0,0,0,0.000519278,0,0,0,0,0,0
465468925,293116943,381,2,f,753517000,7430.13,57042200000,540356,9.8606e-06,72.725,0.000717112,0.923058,9.10191e-06,0.000372911,0.0504963,8930,5260,7350
465469968,293116943,909,3,f,10326700000,186621,1036690000000,29524100,1.80718e-05,158.204,0.00285902,12.6501,0.000228611,0.00936632,0.273718,10010,4000,8910
465469988,293116943,935,3,f,493886000,36850.6,60529400000,5465710,7.46136e-05,148.321,0.0110667,0.60501,4.5142e-05,0.0018495,0.151774,3170,1900,5830
465470128,293116943,182305709,3,f,305957000,0,46209800000,0,0,0,0,0.374797,0,0,0,0,0,0
465469712,293116943,482,3,f,308014000,316622,7297280000,39290600,0.00102795,124.093,0.127561,0.377317,0.000387862,0.015891,0.348326,9100,3140,3360
465468359,293116943,680,1,f,506700,0,21859900,0,0,0,0,0.000620708,0,0,0,0,0,0
465468795,293116943,178,2,f,181889000,29540.1,11924700000,16097400,0.000162407,544.932,0.088501,0.222814,3.61867e-05,0.00148259,0.473229,7520,3700,8400
465469382,293116943,1126,2,f,6718500,36.7533,557127000,1038.28,5.47047e-06,28.25,0.000154541,0.00823016,4.50228e-08,1.84461e-06,0.00621218,7390,6240,5750
465469518,293116943,159,3,f,3372260000,38277.8,465985000000,3845780,1.13508e-05,100.47,0.00114042,4.13102,4.68904e-05,0.00192113,0.222609,2760,6280,6040
465469929,293116943,849,3,f,38484000,0,2825250000,0,0,0,0,0.0471429,0,0,0,0,0,0
465468895,293116943,338,2,f,10008000,2097.94,613436000,115160,0.000209626,54.8921,0.0115068,0.0122598,2.56997e-06,0.000105293,0.0531132,5950,3320,5730
465468247,293116943,488,1,f,143100,0,6543430,0,0,0,0,0.000175297,0,0,0,0,0,0
465469820,293116943,670,3,f,320218000,1051.72,50901300000,322704,3.28438e-06,306.835,0.00100776,0.392267,1.28836e-06,5.27848e-05,0.0746437,6890,460,7500
465469675,293116943,413,3,f,216560000,3793.68,280634000,171823,1.75179e-05,45.292,0.000793423,0.265286,4.64726e-06,0.000190401,0.0740375,10210,6460,3100
465470070,293116943,1047,3,f,727987000,0,146319000000,0,0,0,0,0.891784,0,0,0,0,0,0
465469402,293116943,312782566,2,f,44199000,0,6872500000,0,0,0,0,0.0541438,0,0,0,0,0,0
465469682,293116943,427,3,f,562063000,1169.37,53185600000,98125.6,2.08049e-06,83.9134,0.000174581,0.688527,1.43247e-06,5.86894e-05,0.0301797,8370,4060,10620
465468418,293116943,783,1,f,135370000,0,15359400000,0,0,0,0,0.165828,0,0,0,0,0,0
465468714,293116943,39,2,f,1090090000,10901.4,148160000000,1658820,1.00005e-05,152.166,0.00152174,1.33536,1.33543e-05,0.000547132,0.151774,3170,1900,5830
465469087,293116943,670,2,f,160109000,1051.72,23389300000,322704,6.56877e-06,306.835,0.00201553,0.196134,1.28836e-06,5.27848e-05,0.0746437,6890,460,7500
465469440,293116943,26,3,f,1096860000,0,132432000000,0,0,0,0,1.34365,0,0,0,0,0,0
465468565,293116943,993,1,f,4267160000,216156,583718000000,24854500,5.06557e-05,114.984,0.00582461,5.22727,0.000264791,0.0108487,0.224669,2120,3120,3380
465470175,293116943,33,3,t,22396900,2391440,5768970000,1292560000,0.106775,540.495,57.7114,0.0274363,0.00292951,0.120024,0.824792,9360,1690,8390
465469434,293116943,15,3,f,241969000,1052.17,51027700000,94033.9,4.34839e-06,89.3712,0.00038862,0.296412,1.28891e-06,5.28076e-05,0.028486,5770,4090,6120
465470017,293116943,973,3,f,292259000,48193.5,41664100000,12637100,0.0001649,262.217,0.0432396,0.358017,5.9037e-05,0.00241878,0.472303,8930,1550,9310
465470063,293116943,1037,3,f,750089000,346984,77509600000,57456100,0.000462591,165.587,0.0765991,0.918859,0.000425056,0.0174148,0.30027,9260,2400,3710
465469423,293116943,312782652,2,f,7186500,0,842096000,0,0,0,0,0.00880346,0,0,0,0,0,0
465469055,293116943,620,2,f,108053000,0,16990400000,0,0,0,0,0.132365,0,0,0,0,0,0
465468255,293116943,507,1,f,7237650000,450839,858804000000,41071400,6.22908e-05,91.0999,0.00567469,8.86612,0.000552278,0.0226272,0.206181,2360,6240,5260
465469740,293116943,536,3,f,1103370000,876.514,161607000000,132061,7.94397e-07,150.666,0.000119689,1.35163,1.07373e-06,4.39914e-05,0.0221499,6770,5460,8150
465469319,293116943,1021,2,f,561557000,25.4509,61769700000,1417.6,4.53221e-08,55.6993,2.52441e-06,0.687907,3.11774e-08,1.27736e-06,0.008653,3690,2920,6940
465468539,293116943,960,1,f,4132880000,518251,96047400000,32676300,0.000125397,63.0511,0.00790642,5.06278,0.000634858,0.0260105,0.20417,8790,6450,4370
465468272,293116943,540,1,f,205690000,19124.5,16916400000,1588040,9.29777e-05,83.0366,0.00772055,0.25197,2.34276e-05,0.000959843,0.098717,6890,5060,780
465468969,293116943,460,2,f,16034400,2.2765,1352810000,195.21,1.41976e-07,85.75,1.21744e-05,0.0196421,2.78871e-09,1.14255e-07,0.00188281,10690,4470,6930
