id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466896876,123663689,567,1,f,122197000000,9323770,56395100000000,4822170000,7.63012e-05,517.191,0.0394623,149.691,0.0114216,0.0189009,0.706409,4120,4240,2590
466898289,123663689,377,2,f,65389500,0,28196100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466901328,123663689,630,3,f,429626000,3184.23,199596000000,3218480,7.41164e-06,1010.75,0.00749135,0.526292,3.90068e-06,6.455e-06,0.11472,3660,4540,7260
466903022,123663689,343,2,t,1088670000,483656000,3585900000000,2918700000000,0.444265,6034.65,2680.98,1.33362,0.592479,0.980458,1,10660,4930,6670
466899671,123663689,182305693,2,f,60806700,19869.9,21231900000,6495500,0.000326772,326.901,0.106822,0.0744882,2.43406e-05,4.02798e-05,0.100473,5920,930,8420
466901598,123663689,753,3,f,847800,0,301081000,0,0,0,0,0.00103856,0,0,0,0,0,0
466900807,123663689,406,3,f,305833000,3819540,93198700000,3235410000,0.012489,847.068,10.579,0.374645,0.00467894,0.0077429,0.592148,7680,4500,6660
466896481,123663689,255,1,f,183545000,8.97243,86420100000,8043.95,4.88841e-08,896.519,4.38255e-05,0.224843,1.09912e-08,1.81887e-08,0.00293187,6430,3940,4650
466900877,123663689,434,3,f,901924000,8760.86,363499000000,3650650,9.71353e-06,416.7,0.00404763,1.10486,1.07321e-05,1.77598e-05,0.114444,9460,1010,4810
466901061,123663689,510,3,f,89352000,0,27931700000,0,0,0,0,0.109456,0,0,0,0,0,0
466896178,123663689,21,1,f,569020000,383879,64300200000,81230200,0.000674633,211.603,0.142755,0.697049,0.000470252,0.000778192,0.351005,4930,6740,2740
466897873,123663689,48,2,f,993168000,19929,490966000000,10196800,2.00661e-05,511.658,0.010267,1.21663,2.4413e-05,4.03996e-05,0.261871,3930,3070,6540
466897917,123663689,91,2,f,387754000,1823830,148506000000,1823930000,0.00470358,1000.05,4.70384,0.474999,0.0022342,0.00369724,0.596818,11380,4140,7570
466899756,123663689,312782632,2,f,65985300,692.669,26031200000,194229,1.04973e-05,280.407,0.00294353,0.080832,8.4852e-07,1.40416e-06,0.0238096,10050,2550,9900
466898023,123663689,162,2,f,52154100,3111860,28471500000,4643370000,0.0596667,1492.15,89.0318,0.0638888,0.00381203,0.0063083,0.549357,10140,4000,6180
466897261,123663689,867,1,f,392236000,3555360,138128000000,3823710000,0.00906435,1075.48,9.7485,0.480489,0.00435532,0.00720736,0.560864,10670,4450,4330
466896601,123663689,333,1,f,16710300,0,6184370000,0,0,0,0,0.0204701,0,0,0,0,0,0
466901781,123663689,824,3,f,708802000,947682,106807000000,548176000,0.00133702,578.439,0.773383,0.868283,0.00116091,0.00192112,0.48713,7240,5380,5080
466901388,123663689,665,3,f,1138040000,625743,117063000000,152344000,0.000549843,243.46,0.133865,1.3941,0.000766536,0.00126849,0.351005,4930,6740,2740
466901547,123663689,728,3,f,6345320000,17129900,1062200000000,10465100000,0.00269961,610.926,1.64926,7.77302,0.0209841,0.0347253,0.824041,12800,3340,5880
466898606,123663689,595,2,f,77428800,407370,10982400000,265514000,0.00526122,651.775,3.42913,0.0948503,0.000499028,0.000825811,0.401235,7970,4740,6210
466898228,123663689,319,2,f,487648000,1890680,217769000000,1550950000,0.00387715,820.314,3.18048,0.597369,0.00231609,0.00383275,0.427545,6490,6690,8030
466900373,123663689,237,3,f,8958600,100694,2604550000,119935000,0.0112399,1191.09,13.3877,0.0109743,0.00012335,0.000204125,0.505179,12480,5100,5010
466897716,123663689,1128,1,f,237541000,0,139688000000,0,0,0,0,0.290987,0,0,0,0,0,0
466898997,123663689,809,2,f,674500000,639338,265914000000,501320000,0.000947869,784.124,0.743247,0.826263,0.000783189,0.00129605,0.344806,5580,4380,6590
466897987,123663689,140,2,f,201443000,40772.4,16548300000,44394300,0.000202401,1088.83,0.220381,0.246768,4.99462e-05,8.2653e-05,0.249585,10400,3510,5850
466896563,123663689,314,1,f,98857800,16270.8,40769000000,16540000,0.000164588,1016.55,0.167311,0.121101,1.99317e-05,3.29837e-05,0.18031,4580,4720,2560
466897984,123663689,138,2,f,1082980000,2598480,341661000000,2369560000,0.00239937,911.901,2.18799,1.32665,0.00318314,0.00526758,0.610362,7470,3370,6800
466898433,123663689,503,2,f,183317000,4168330,64022400000,3597330000,0.0227383,863.016,19.6235,0.224564,0.0051062,0.00844994,0.605025,7920,3890,6480
466902548,123663689,1015,3,f,614077000,0,310525000000,0,0,0,0,0.752245,0,0,0,0,0,0
466901332,123663689,632,3,f,1427610000,597.531,438063000000,201254,4.18555e-07,336.81,0.000140973,1.74882,7.31975e-07,1.2113e-06,0.0319492,7940,2300,4270
466899653,123663689,1129,2,f,16931900000,71852600,5291270000000,62919300000,0.00424363,875.672,3.71602,20.7416,0.0880194,0.145658,0.66317,7780,3950,7470
466902145,123663689,893,3,f,120206000,2874.16,36237200000,1698670,2.39103e-05,591.015,0.0141314,0.147252,3.52085e-06,5.82643e-06,0.105672,5240,4310,9220
466898092,123663689,211,2,f,356939000,0,171368000000,0,0,0,0,0.43725,0,0,0,0,0,0
466899691,123663689,312782546,2,f,267763000,487.175,127212000000,84264.5,1.81943e-06,172.966,0.000314699,0.328009,5.96789e-07,9.8759e-07,0.0129746,7520,400,7770
466896627,123663689,350,1,f,13779000,400427,4965430000,369781000,0.0290607,923.466,26.8366,0.0168793,0.000490524,0.000811738,0.45436,10190,4760,4750
466901803,123663689,832,3,f,1008990000,30081900,167824000000,19812500000,0.029814,658.618,19.636,1.23601,0.0368504,0.0609814,0.708675,9330,3880,6130
466897203,123663689,794,1,f,714489000,130783,11052000000,30531800,0.000183043,233.455,0.0427323,0.875249,0.000160209,0.00026512,0.444238,11550,6340,3410
466897281,123663689,894,1,f,606594000,11746.1,242536000000,3767660,1.93641e-05,320.758,0.00621118,0.743077,1.4389e-05,2.38115e-05,0.125021,9540,720,4770
466901778,123663689,822,3,f,16935400000,1028380,7084760000000,531434000,6.07235e-05,516.769,0.03138,20.7459,0.00125976,0.00208471,0.431368,9290,2170,7530
466899137,123663689,898,2,f,273565000,16636200,187642000000,36412800000,0.0608124,2188.77,133.105,0.335117,0.0203793,0.0337244,1,10660,4930,6670
466901203,123663689,575,3,f,216592000,1596900,67409700000,1383530000,0.00737284,866.387,6.38773,0.265325,0.0019562,0.0032372,0.58082,7250,4080,6490
466897098,123663689,703,1,f,3635140000,127866,1541350000000,102434000,3.51749e-05,801.103,0.0281787,4.45305,0.000156636,0.000259207,0.210839,6640,6830,3110
466898828,123663689,709,2,f,1080640000,4534240,358483000000,5753190000,0.00419588,1268.83,5.32387,1.32379,0.00555445,0.00919172,0.610564,7400,4540,6550
466901508,123663689,711,3,f,268049000,566897,80661300000,531309000,0.0021149,937.222,1.98213,0.32836,0.000694449,0.0011492,0.49916,12360,4860,6710
466897053,123663689,678,1,f,181660000,0,120127000000,0,0,0,0,0.222534,0,0,0,0,0,0
466900857,123663689,427,3,f,562063000,22189.3,230922000000,18890600,3.94783e-05,851.339,0.0336094,0.688527,2.71819e-05,4.49816e-05,0.210543,7630,4520,10380
466900228,123663689,157,3,f,603945000,72165.4,155673000000,54854100,0.00011949,760.116,0.0908263,0.739833,8.84026e-05,0.000146292,0.214393,6450,5740,5960
466900086,123663689,97,3,f,394234000,61777.1,158711000000,6293420,0.000156701,101.873,0.0159637,0.482937,7.56769e-05,0.000125233,0.102797,6840,4600,10730
466896543,123663689,302,1,f,972832000,87817.5,398474000000,37187800,9.02699e-05,423.467,0.0382264,1.19172,0.000107576,0.000178022,0.217236,9310,1650,4190
466896850,123663689,540,1,f,205690000,22438.2,66526900000,6427460,0.000109088,286.452,0.0312484,0.25197,2.74868e-05,4.54862e-05,0.156646,7030,5310,910
466897773,123663689,312782594,1,f,37917000,0,20505900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466897610,123663689,1039,1,f,30308400,2125.51,7254540000,1392610,7.01292e-05,655.192,0.0459481,0.0371278,2.60374e-06,4.30878e-06,0.0689499,12960,5280,5520
466896193,123663689,38,1,f,112755000,3506.64,38915400000,2956670,3.10997e-05,843.164,0.0262222,0.138125,4.29563e-06,7.10858e-06,0.101982,6290,5750,5370
466897174,123663689,768,1,f,2430380000,12717.5,483649000000,4901370,5.23271e-06,385.405,0.00201671,2.97722,1.55789e-05,2.57806e-05,0.078373,6280,6020,3340
466902134,123663689,886,3,f,4325700000,58446.9,2105580000000,26898500,1.35116e-05,460.221,0.00621831,5.29898,7.15975e-05,0.000118482,0.188133,8190,1570,5900
466902991,123663689,209,2,t,20212300,3202930,20142400000,7642700000,0.158465,2386.15,378.122,0.02476,0.00392359,0.00649292,0.958909,11050,4770,7120
466901009,123663689,484,3,f,279306000,3844.49,112591000000,1324260,1.37645e-05,344.456,0.00474125,0.34215,4.70951e-06,7.79347e-06,0.0637699,2790,4300,5660
466896824,123663689,514,1,f,12478500,10560.4,1656450000,4313410,0.000846286,408.452,0.345667,0.0152862,1.29365e-05,2.14078e-05,0.277662,12980,5180,4770
466897656,123663689,1080,1,f,9941140000,723093,5238570000000,322126000,7.27374e-05,445.484,0.0324033,12.1779,0.000885789,0.00146584,0.42795,8860,2870,3490
466898596,123663689,588,2,f,246776000,15668,122255000000,7886620,6.34908e-05,503.357,0.0319586,0.302301,1.91933e-05,3.17619e-05,0.209746,3970,2950,5710
466897948,123663689,117,2,f,128152000,147757,3034880000,15958700,0.00115298,108.007,0.12453,0.156986,0.000181002,0.000299529,0.174449,6090,7090,6200
466901747,123663689,809,3,f,1349000000,639494,536827000000,501392000,0.00047405,784.045,0.371677,1.65253,0.00078338,0.00129637,0.344806,5580,4380,6590
466903171,123663689,989,2,t,74366.4,19028,71405100,52646500,0.255868,2766.79,707.934,9.10988e-05,2.33093e-05,3.85731e-05,0.76717,11200,3950,6780
466897177,123663689,772,1,f,260301000,0,133712000000,0,0,0,0,0.318868,0,0,0,0,0,0
466896961,123663689,621,1,f,170722000,12998600,88181600000,16896300000,0.0761392,1299.85,98.9697,0.209134,0.0159233,0.0263505,0.602279,9960,5150,4150
466899529,123663689,1047,2,f,363993000,0,228684000000,0,0,0,0,0.445892,0,0,0,0,0,0
466898164,123663689,266,2,f,51579900,0,16710500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466902722,123663689,1098,3,f,316057000,6102910,100088000000,5459170000,0.0193095,894.519,17.2728,0.387169,0.00747606,0.0123717,0.650481,12690,5690,7170
466896771,123663689,456,1,f,1836900,0,768981000,0,0,0,0,0.0022502,0,0,0,0,0,0
466900239,123663689,162,3,f,104308000,3264250,50913700000,4825950000,0.0312943,1478.42,46.2663,0.127778,0.00399871,0.00661722,0.549357,10140,4000,6180
466898558,123663689,549,2,f,9448300000,48473700,3085790000000,45494200000,0.00513042,938.534,4.81507,11.5742,0.0593803,0.0982649,0.66317,7780,3950,7470
466897227,123663689,816,1,f,116910000,0,81275800000,0,0,0,0,0.143215,0,0,0,0,0,0
466897787,123663689,312782620,1,f,76296600,0,39270500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466898779,123663689,694,2,f,277589000,9033.92,131971000000,7939920,3.25442e-05,878.901,0.0286032,0.340046,1.10665e-05,1.83134e-05,0.146302,3580,4540,8240
466901207,123663689,576,3,f,2534830,57612.6,1004650000,51132100,0.0227284,887.516,20.1718,0.00310516,7.05755e-05,0.000116791,1,10600,6330,6760
466901402,123663689,672,3,f,22883400000,1127440,10006200000000,1102340000,4.92688e-05,977.74,0.0481721,28.0321,0.00138111,0.00228551,0.365224,4520,4390,7950
466898413,123663689,485,2,f,11441700000,961863,4898690000000,943426000,8.40665e-05,980.832,0.0824552,14.0161,0.00117828,0.00194987,0.365224,4520,4390,7950
466896426,123663689,217,1,f,160678000,10074700,86785900000,15623600000,0.0627015,1550.77,97.2355,0.19683,0.0123416,0.0204233,0.714597,10960,4510,4390
466897149,123663689,750,1,f,31295700,444.771,12077500000,65814.9,1.42119e-05,147.975,0.002103,0.0383372,5.44844e-07,9.01629e-07,0.0212805,9860,2000,1800
466899643,123663689,1126,2,f,6718500,0,2178050000,0,0,0,0,0.00823016,0,0,0,0,0,0
466902093,123663689,869,3,f,41522400,0,20608800000,0,0,0,0,0.0508649,0,0,0,0,0,0
466898950,123663689,778,2,f,928130000,164.237,497375000000,27395.8,1.76954e-07,166.807,2.95172e-05,1.13696,2.0119e-07,3.32937e-07,0.0125698,10170,1290,7640
466903044,123663689,398,2,t,1275.71,1263.39,5826080,5798090,0.990343,4589.31,4544.99,1.56274e-06,1.54765e-06,2.56112e-06,0.118382,10390,6790,7000
466898128,123663689,238,2,f,19225800,1321320,5607870000,980683000,0.0687264,742.2,51.0087,0.0235516,0.00161862,0.00267855,0.533798,10270,5450,5790
466899641,123663689,1125,2,f,106813000,1934.91,52206000000,1836910,1.8115e-05,949.35,0.0171975,0.130846,2.37027e-06,3.92241e-06,0.0717175,3690,4540,7260
466899351,123663689,977,2,f,135130000,3015.74,63560000000,2771650,2.23174e-05,919.061,0.0205111,0.165534,3.69428e-06,6.11344e-06,0.0796545,7050,4660,9770
466898632,123663689,613,2,f,152485000,0,82914800000,0,0,0,0,0.186794,0,0,0,0,0,0
466898206,123663689,302,2,f,972832000,177046,371498000000,111832000,0.000181991,631.652,0.114955,1.19172,0.000216882,0.000358905,0.445178,9330,1910,7330
466901348,123663689,643,3,f,43678800,0,20468100000,0,0,0,0,0.0535065,0,0,0,0,0,0
466897891,123663689,66,2,f,2637000,10823.4,425309000,7658630,0.00410443,707.6,2.9043,0.00323033,1.32587e-05,2.19409e-05,0.109935,8140,4620,7930
466896592,123663689,330,1,f,8700300,0,2274100000,0,0,0,0,0.0106579,0,0,0,0,0,0
466897748,123663689,312782550,1,f,38745000,576.419,15102800000,164851,1.48772e-05,285.992,0.00425477,0.0474626,7.06113e-07,1.1685e-06,0.0432451,7230,600,3100
466897069,123663689,689,1,f,13762800,22390.6,2411140000,5831740,0.00162689,260.455,0.423732,0.0168594,2.74285e-05,4.53897e-05,0.206071,5240,7030,4760
466899678,123663689,182305701,2,f,90999000,0,52949500000,0,0,0,0,0.111474,0,0,0,0,0,0
466899521,123663689,1044,2,f,19390500,113435,4880360000,85077800,0.00585,750.017,4.3876,0.0237534,0.000138957,0.000229952,0.400959,8130,4520,8040
466897504,123663689,978,1,f,294982000,4097790,43904700000,2760290000,0.0138917,673.605,9.35749,0.361353,0.00501979,0.00830695,0.717509,11830,6750,4570
466897279,123663689,893,1,f,60102900,0,19331600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466898310,123663689,403,2,f,706910000,1054210,264377000000,859794000,0.00149129,815.581,1.21627,0.865965,0.00129141,0.00213707,0.408791,6760,6310,7990
466902248,123663689,924,3,f,785259000,693683,67908600000,251757000,0.000883381,362.928,0.320604,0.961942,0.000849762,0.00140622,0.388271,8830,4820,3450
466902609,123663689,1041,3,f,5020320000,893745,1846030000000,846955000,0.000178025,947.647,0.168705,6.14989,0.00109484,0.00181178,0.413475,11420,6290,9400
466897067,123663689,688,1,f,98028800000,6277840,46452300000000,3373890000,6.40408e-05,537.428,0.0344173,120.085,0.00769035,0.0127263,0.706409,4120,4240,2590
466897103,123663689,706,1,f,35976600,3207.77,13497600000,1541660,8.91626e-05,480.601,0.0428517,0.0440713,3.92952e-06,6.50272e-06,0.081078,7600,2580,4900
466897099,123663689,704,1,f,215940000,158511,93450900000,81060700,0.000734051,511.389,0.375386,0.264526,0.000194176,0.000321329,0.525078,4470,5250,1800
466897887,123663689,63,2,f,21027600,20927.9,9268810000,19644000,0.00099526,938.649,0.9342,0.0257588,2.56367e-05,4.24246e-05,0.162689,6460,5620,6240
466902497,123663689,998,3,f,324893000,281849,124234000000,246995000,0.000867515,876.337,0.760235,0.397994,0.000345265,0.000571359,0.366507,5300,6300,7950
466896183,123663689,26,1,f,548428000,774536,252981000000,628226000,0.00141229,811.099,1.1455,0.671824,0.000948807,0.00157012,0.348478,9210,3000,4650
466897239,123663689,835,1,f,1403490000,179121,517244000000,118530000,0.000127626,661.729,0.0844534,1.71927,0.000219423,0.00036311,0.488027,5080,7070,4740
466896567,123663689,318,1,f,7922700,7877,5090250000,11856600,0.000994232,1505.22,1.49654,0.00970531,9.64933e-06,1.59681e-05,0.158602,10870,4850,5320
466900075,123663689,93,3,f,55870200,93034.9,1112400000,23898300,0.0016652,256.875,0.427748,0.068441,0.000113968,0.000188598,0.467068,9050,5880,7690
466902641,123663689,1058,3,f,436867000,23546.3,235371000000,21125200,5.38981e-05,897.175,0.048356,0.535162,2.88442e-05,4.77326e-05,0.222255,4640,4470,9380
466902428,123663689,975,3,f,30004200,1127600,9736160000,964088000,0.0375813,854.993,32.1318,0.0367551,0.00138131,0.00228584,0.442414,8570,4040,5740
466897455,123663689,952,1,f,817575000,4149.32,298771000000,3695660,5.07515e-06,890.668,0.00452027,1.00153,5.08291e-06,8.41141e-06,0.110282,4770,5410,2770
466900584,123663689,333,3,f,33420600,1194.86,12362900000,763445,3.57522e-05,638.942,0.0228436,0.0409402,1.4637e-06,2.42219e-06,0.0512104,4160,4140,5960
466896364,123663689,170,1,f,325300000,2936.23,112647000000,1806980,9.02622e-06,615.406,0.00555479,0.398493,3.59689e-06,5.95227e-06,0.0781693,8160,3600,3270
466897237,123663689,831,1,f,2900700,0,1137230000,0,0,0,0,0.00355336,0,0,0,0,0,0
466899554,123663689,1062,2,f,104202000,0,30892800000,0,0,0,0,0.127647,0,0,0,0,0,0
466896227,123663689,93,1,f,27935100,15583.8,653905000,6884740,0.000557859,441.787,0.246455,0.0342205,1.90902e-05,3.15912e-05,0.228343,9580,5680,3800
466901519,123663689,718,3,f,564858000,1346620,149528000000,1265820000,0.00238399,940.002,2.24095,0.691951,0.0016496,0.00272983,0.524304,7230,4660,7730
466896231,123663689,100,1,f,158861000,279346,67549900000,200717000,0.00175843,718.525,1.26348,0.194604,0.000342199,0.000566284,0.460142,9050,5120,5530
466896503,123663689,274,1,f,323979000,0,125329000000,0,0,0,0,0.396875,0,0,0,0,0,0
466902958,123663689,312782652,3,f,14373000,0,6161310000,0,0,0,0,0.0176069,0,0,0,0,0,0
466901759,123663689,816,3,f,233820000,0,155948000000,0,0,0,0,0.28643,0,0,0,0,0,0
466899750,123663689,312782624,2,f,19251900,0,6232300000,0,0,0,0,0.0235836,0,0,0,0,0,0
466899868,123663689,46,3,f,243878000,481555,41098800000,245724000,0.00197457,510.271,1.00757,0.298751,0.000589905,0.000976198,0.48713,7240,5380,5080
466902652,123663689,1062,3,f,208404000,0,67438800000,0,0,0,0,0.255295,0,0,0,0,0,0
466897451,123663689,950,1,f,400624000,11914.4,309401000000,26433800,2.97395e-05,2218.65,0.0659814,0.490765,1.45951e-05,2.41525e-05,0.260446,4350,3740,2020
466899902,123663689,66,3,f,5274000,10855.4,791798000,7677040,0.00205829,707.207,1.45564,0.00646065,1.32979e-05,2.20059e-05,0.109935,8140,4620,7930
466900312,123663689,204,3,f,249628000,0,80036200000,0,0,0,0,0.305794,0,0,0,0,0,0
466900960,123663689,463,3,f,4991880000,1720.36,2504650000000,875280,3.44632e-07,508.777,0.000175341,6.11505,2.10744e-06,3.48748e-06,0.0579389,7360,2730,7630
466898825,123663689,707,2,f,123493000,9218.61,44383300000,5770840,7.46491e-05,625.999,0.0467302,0.151278,1.12928e-05,1.86878e-05,0.227192,3960,2940,5710
466901079,123663689,515,3,f,185920000,0.072393,63721800000,72.3506,3.89377e-10,999.415,3.89149e-07,0.227752,8.86814e-11,1.46753e-10,6.45569e-05,5640,6600,6240
466899828,123663689,26,3,f,1096860000,2199390,492362000000,1976840000,0.00200518,898.813,1.80228,1.34365,0.00269425,0.00445855,0.390163,8490,2490,6040
466901169,123663689,558,3,f,298933000,486650,123227000000,172124000,0.00162796,353.691,0.575793,0.366193,0.000596146,0.000986526,0.415709,5050,3090,10070
466898194,123663689,292,2,f,33059700,41177.7,10414700000,32447700,0.00124556,787.991,0.981487,0.0404981,5.04427e-05,8.34745e-05,0.183982,6420,6440,7810
466900633,123663689,348,3,f,1157160000,17187800,396235000000,17655200000,0.0148534,1027.19,15.2573,1.41753,0.021055,0.0348427,0.691574,9590,4410,6690
466897971,123663689,129,2,f,590199000,95540.1,59664300000,30970400,0.000161878,324.161,0.0524745,0.722994,0.000117037,0.000193677,0.274515,7810,4510,5730
466898981,123663689,798,2,f,44763800,8884950,69830900000,26275100000,0.198485,2957.26,586.973,0.0548357,0.0108841,0.0180114,0.981441,10750,5130,6540
466899394,123663689,993,2,f,4267160000,83541.1,1781060000000,22482600,1.95777e-05,269.12,0.00526876,5.22727,0.000102338,0.000169353,0.144933,2200,3010,8110
466901399,123663689,671,3,f,273487000,14539.1,92228800000,4873930,5.31622e-05,335.228,0.0178215,0.335021,1.78104e-05,2.94734e-05,0.125021,9540,720,4770
466896972,123663689,629,1,f,324571000,1374850,113724000000,1214970000,0.0042359,883.71,3.7433,0.397599,0.00168419,0.00278706,0.546024,6580,4020,4430
466896554,123663689,307,1,f,289374000,3005590,50513500000,1849120000,0.0103865,615.227,6.39006,0.354484,0.00368185,0.00609286,0.639495,11850,7050,4730
466898124,123663689,235,2,f,221376000,8367410,46586600000,7792970000,0.0377973,931.347,35.2024,0.271185,0.0102501,0.0169622,0.684645,12300,6840,6690
466897314,123663689,912,1,f,54815400,119284,25560300000,140660000,0.0021761,1179.21,2.56608,0.0671489,0.000146123,0.000241809,0.350594,11300,4200,5650
466899456,123663689,1016,2,f,1760170000,89900.8,299491000000,18674600,5.10749e-05,207.724,0.0106095,2.15621,0.000110128,0.000182245,0.152734,2000,6270,5880
466898325,123663689,421,2,f,67813200,445.856,24907500000,70894.8,6.57477e-06,159.008,0.00104544,0.0830712,5.46174e-07,9.0383e-07,0.0174581,8730,1420,9600
466896617,123663689,343,1,f,54483100000,626826000,18095600000000,691370000000,0.011505,1102.97,12.6896,66.7418,0.767862,1.27069,0.809756,10840,4770,4430
466899589,123663689,1089,2,f,19620800000,1002760,9177590000000,525904000,5.11069e-05,524.458,0.0268034,24.0355,0.00122838,0.00203277,0.431368,9290,2170,7530
466902786,123663689,1127,3,f,590981000,28.9843,258913000000,2527.42,4.90444e-08,87.1996,4.27666e-06,0.723952,3.55058e-08,5.87564e-08,0.0103713,7260,4410,670
466898945,123663689,774,2,f,173773000,0,81200100000,0,0,0,0,0.212872,0,0,0,0,0,0
466901254,123663689,593,3,f,785065000,26584.2,308947000000,5280280,3.38624e-05,198.625,0.00672592,0.961704,3.25656e-05,5.38908e-05,0.0838121,9610,1060,2700
466897219,123663689,806,1,f,741623000,6739.96,443243000000,3790750,9.08811e-06,562.429,0.00511142,0.908489,8.25645e-06,1.36631e-05,0.11008,4650,3950,1470
466897039,123663689,671,1,f,136743000,11377.1,47148600000,3616580,8.32003e-05,317.883,0.026448,0.167511,1.39369e-05,2.30634e-05,0.125021,9540,720,4770
466899221,123663689,930,2,f,184288000,6675240,66422800000,5604270000,0.0362217,839.561,30.4103,0.225753,0.00817717,0.0135319,0.54531,7560,4210,6260
466897680,123663689,1098,1,f,158028000,1219140,44903500000,1037740000,0.00771469,851.205,6.56678,0.193585,0.00149345,0.00247141,0.497083,12520,5840,4390
466898701,123663689,657,2,f,894586000,5295.69,528658000000,2929910,5.91971e-06,553.262,0.00327515,1.09587,6.48722e-06,1.07353e-05,0.105194,4570,4210,9900
466903185,123663689,1117,2,t,985521,175605,1216120000,456710000,0.178185,2600.78,463.42,0.00120726,0.000215117,0.000355983,0.541995,10310,4450,6820
466898985,123663689,802,2,f,122170000,128.382,16878500000,36615.5,1.05084e-06,285.208,0.000299708,0.149659,1.57267e-07,2.60252e-07,0.0164449,6100,3190,6340
466902262,123663689,928,3,f,6305080000,1665980,4461230000000,3220600000,0.000264227,1933.16,0.510794,7.72373,0.00204082,0.00337723,0.638098,11940,2350,6160
466899380,123663689,988,2,f,283139000,1419.78,146038000000,1208930,5.01443e-06,851.489,0.00426973,0.346845,1.73923e-06,2.87815e-06,0.170237,7610,4560,10320
466899029,123663689,832,2,f,504563000,21444200,95003700000,14578100000,0.0425005,679.814,28.8924,0.61809,0.0262691,0.0434712,0.708675,9330,3880,6130
466901358,123663689,649,3,f,20739600,0,7530050000,0,0,0,0,0.025406,0,0,0,0,0,0
466899281,123663689,950,2,f,400624000,0,269139000000,0,0,0,0,0.490765,0,0,0,0,0,0
466902334,123663689,948,3,f,1425630000,6741510,213266000000,4253680000,0.00472879,630.968,2.98372,1.7464,0.00825836,0.0136662,0.746438,9320,5710,6960
466900081,123663689,96,3,f,529411000,496164,236197000000,723220000,0.000937201,1457.62,1.36609,0.648528,0.000607801,0.00100581,0.419769,11480,4540,7540
466900112,123663689,113,3,f,471650000,100.922,227142000000,10452.2,2.13977e-07,103.567,2.21609e-05,0.577772,1.2363e-07,2.04587e-07,0.0164266,6170,540,3900
466898313,123663689,406,2,f,152916000,3371560,48371500000,2884140000,0.0220484,855.432,18.8609,0.187322,0.00413017,0.00683476,0.592148,7680,4500,6660
466896162,123663689,10,1,f,1216990000,2368380,532610000000,1915980000,0.0019461,808.981,1.57436,1.49081,0.00290127,0.00480114,0.420988,8130,3090,5280
466901014,123663689,485,3,f,22883400000,1127440,10006200000000,1102340000,4.92688e-05,977.74,0.0481721,28.0321,0.00138111,0.00228551,0.365224,4520,4390,7950
466897911,123663689,83,2,f,233144000,689496,53078500000,475949000,0.00295738,690.285,2.04144,0.285602,0.000844633,0.00139773,0.402804,12400,7080,6130
466898995,123663689,806,2,f,741623000,65.0217,386012000000,56853.6,8.76748e-08,874.378,7.6661e-05,0.908489,7.96516e-08,1.31811e-07,0.0212617,5720,4380,10440
466896492,123663689,263,1,f,29812500,0,7546400000,0,0,0,0,0.0365203,0,0,0,0,0,0
466898246,123663689,333,2,f,16710300,1194.86,6178500000,763445,7.15044e-05,638.942,0.0456871,0.0204701,1.4637e-06,2.42219e-06,0.0512104,4160,4140,5960
466896789,123663689,477,1,f,19541900000,1002770,8433110000000,611905000,5.13139e-05,610.214,0.0313125,23.9388,0.0012284,0.0020328,0.413567,5410,7200,3270
466900089,123663689,100,3,f,317722000,785870,134533000000,585921000,0.00247345,745.571,1.84413,0.389209,0.00096269,0.0015931,0.603309,9000,5630,5880
466897250,123663689,848,1,f,460051000,247319,19548600000,45719300,0.00053759,184.859,0.0993787,0.563563,0.000302966,0.00050136,0.231975,6010,7110,5270
466899658,123663689,1139,2,f,102729000,48126.1,46194600000,38180900,0.000468477,793.351,0.371667,0.125843,5.89544e-05,9.75601e-05,0.221758,6280,6700,8090
466901335,123663689,633,3,f,18325800,13601.1,7072840000,15716400,0.000742185,1155.52,0.85761,0.0224491,1.66614e-05,2.75719e-05,0.138082,10230,1980,5820
466897324,123663689,919,1,f,158422000,0,65662800000,0,0,0,0,0.194066,0,0,0,0,0,0
466897019,123663689,656,1,f,844659000,111272,325690000000,29845200,0.000131736,268.219,0.035334,1.03471,0.000136308,0.000225567,0.148827,3330,1550,4050
466898527,123663689,515,2,f,92960100,0.072393,30849600000,72.3506,7.78753e-10,999.415,7.78298e-07,0.113876,8.86814e-11,1.46753e-10,6.45569e-05,5640,6600,6240
466899146,123663689,902,2,f,100448000,0,45574500000,0,0,0,0,0.123049,0,0,0,0,0,0
466896991,123663689,638,1,f,335997000,22513.2,142966000000,41850100,6.70043e-05,1858.91,0.124555,0.411596,2.75787e-05,4.56383e-05,0.644039,4140,4240,2590
466898349,123663689,437,2,f,529204000,1241630,136068000000,917022000,0.00234622,738.564,1.73283,0.648276,0.00152099,0.002517,0.577644,12270,5740,7380
