id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466939824,177782493,452,2,f,73296000,0.154869,19097600000,12.0488,2.11292e-09,77.8,1.64385e-07,0.0897876,1.89714e-10,2.20535e-09,0.000172077,4810,6670,5700
466942208,177782493,312782636,3,f,341042000,54.9293,88778800000,10225.9,1.61063e-07,186.165,2.99843e-05,0.417777,6.72883e-08,7.82199e-07,0.0217902,10030,2380,1600
466938080,177782493,902,1,f,100448000,0,32501000000,0,0,0,0,0.123049,0,0,0,0,0,0
466936531,177782493,242,1,f,1267290000,239011,338052000000,348517000,0.000188599,1458.16,0.275009,1.55243,0.000292788,0.00340354,0.446581,5470,2630,5120
466938264,177782493,958,1,f,278708000,493.477,54968400000,52277.9,1.77059e-06,105.938,0.000187573,0.341417,6.0451e-07,7.02718e-06,0.026263,6910,3240,5540
466939815,177782493,448,2,f,125989000,1053.92,45917700000,311685,8.36519e-06,295.737,0.0024739,0.154337,1.29106e-06,1.5008e-05,0.0440343,2560,3920,6780
466936421,177782493,178,1,f,181889000,12.2843,47183900000,1616.93,6.75375e-08,131.625,8.88963e-06,0.222814,1.50483e-08,1.74931e-07,0.00485871,7620,4050,2770
466940909,177782493,93,3,f,55870200,10006.6,1065990000,1999950,0.000179104,199.863,0.0357963,0.068441,1.2258e-05,0.000142495,0.0994814,9010,6330,7570
466938488,177782493,1007,1,f,2463420000,2232.88,949289000000,349040,9.06414e-07,156.318,0.000141689,3.01769,2.73528e-06,3.17965e-05,0.0309139,11350,1630,3060
466942190,177782493,312782578,3,f,60625800,0,16152900000,0,0,0,0,0.0742666,0,0,0,0,0,0
466938618,177782493,1054,1,f,161693000,0,51606900000,0,0,0,0,0.198074,0,0,0,0,0,0
466936933,177782493,343,1,f,54450400000,5358120,12994200000000,1723510000,9.84038e-05,321.662,0.0316528,66.7017,0.0065637,0.0763003,0.454164,5380,7000,4710
466939552,177782493,279,2,f,1134960,0,200879000,0,0,0,0,0.00139033,0,0,0,0,0,0
466940620,177782493,1093,2,f,1393020000,699.767,233029000000,72777.6,5.0234e-07,104.003,5.22446e-05,1.70645,8.57215e-07,9.96477e-06,0.0267724,9970,6820,6160
466941445,177782493,580,3,f,125107000,0,25031500000,0,0,0,0,0.153256,0,0,0,0,0,0
466942093,177782493,1033,3,f,2182600000,12221.5,793196000000,2732630,5.59949e-06,223.593,0.00125201,2.67369,1.49713e-05,0.000174035,0.0971944,12850,4760,3450
466938957,177782493,7,2,f,496574000,658.228,102450000000,73859.8,1.32554e-06,112.21,0.000148739,0.608303,8.06329e-07,9.37324e-06,0.0215232,10790,6300,7890
466941055,177782493,209,3,f,127017000,0,26537100000,0,0,0,0,0.155596,0,0,0,0,0,0
466940145,177782493,694,2,f,277589000,20169.9,106318000000,21535100,7.2661e-05,1067.69,0.0775791,0.340046,2.47081e-05,0.000287222,0.237947,3240,4290,8060
466938418,177782493,977,1,f,135130000,133810,39764700000,104430000,0.000990234,780.436,0.772815,0.165534,0.000163917,0.00190547,0.347031,6890,4470,1690
466940544,177782493,1031,2,f,191085000,1067.87,25697900000,91889.8,5.58844e-06,86.0497,0.000480884,0.234079,1.30814e-06,1.52066e-05,0.0304716,6910,5240,7690
466940626,177782493,1098,2,f,158028000,0,32937800000,0,0,0,0,0.193585,0,0,0,0,0,0
466939017,177782493,38,2,f,112755000,8.5787,27257000000,932.219,7.60829e-08,108.667,8.26767e-06,0.138125,1.05089e-08,1.22162e-07,0.00119583,5910,5750,5730
466936525,177782493,238,1,f,19225800,23.8775,1620420000,1542.49,1.24195e-06,64.6,8.02301e-05,0.0235516,2.925e-08,3.40019e-07,0.00330306,10340,5270,5430
466938426,177782493,981,1,f,238986000,91826.2,51912700000,18928900,0.000384232,206.139,0.0792052,0.292758,0.000112487,0.00130762,0.167072,6670,1730,1550
466939452,177782493,233,2,f,98637300,0,36264800000,0,0,0,0,0.120831,0,0,0,0,0,0
466939612,177782493,323,2,f,9689260000,11509.4,2687750000000,2250860,1.18785e-06,195.568,0.000232305,11.8693,1.4099e-05,0.000163895,0.0501826,8590,2750,7530
466940907,177782493,91,3,f,775508000,15.3625,234852000000,1696.25,1.98095e-08,110.415,2.18728e-06,0.949998,1.8819e-08,2.18763e-07,0.00345013,11100,3760,7380
466941170,177782493,303,3,f,634850000,102.855,240131000000,93931.8,1.62015e-07,913.244,0.000147959,0.777691,1.25997e-07,1.46467e-06,0.0187942,6520,5450,9080
466936618,177782493,280,1,f,16072200,0,4165670000,0,0,0,0,0.0196884,0,0,0,0,0,0
466942077,177782493,1015,3,f,614077000,0,232385000000,0,0,0,0,0.752245,0,0,0,0,0,0
466939828,177782493,456,2,f,1836900,0,498509000,0,0,0,0,0.0022502,0,0,0,0,0,0
466937956,177782493,851,1,f,289858000,40.7126,77733100000,10771,1.40457e-07,264.561,3.71596e-05,0.355076,4.9873e-08,5.79753e-07,0.00596607,8480,2230,4250
466937801,177782493,776,1,f,4539760000,48867400,610940000000,62875700000,0.0107643,1286.66,13.85,5.5612,0.0598626,0.695878,0.835725,5700,2540,5430
466936429,177782493,186,1,f,144518000,3.6658,33419400000,260.342,2.53657e-08,71.0192,1.80145e-06,0.177035,4.49061e-09,5.22015e-08,0.00407312,6880,3250,5530
466936928,177782493,341,1,f,7050600,1.24427,1762020000,140.069,1.76477e-07,112.571,1.98663e-05,0.00863698,1.52423e-09,1.77186e-08,0.00113363,8060,5420,5550
466940292,177782493,824,2,f,354401000,17866.2,53982200000,1963830,5.04123e-05,109.919,0.00554127,0.434141,2.18861e-05,0.000254416,0.123235,8340,5780,6250
466938539,177782493,1023,1,f,335030000,233652,129603000000,214830000,0.000697406,919.448,0.641229,0.410411,0.000286223,0.00332723,0.391187,6810,3720,1280
466941348,177782493,445,3,f,462146000,153.297,71329600000,11084.3,3.31706e-07,72.3065,2.39845e-05,0.566129,1.87788e-07,2.18296e-06,0.0178729,11080,5760,3630
466941254,177782493,363,3,f,406235000,0,148408000000,0,0,0,0,0.497638,0,0,0,0,0,0
466936565,177782493,255,1,f,183545000,0,84544700000,0,0,0,0,0.224843,0,0,0,0,0,0
466940566,177782493,1047,2,f,359885000,73707,154722000000,74526500,0.000204807,1011.12,0.207084,0.440859,9.02911e-05,0.0010496,0.340946,5960,1530,8660
466939999,177782493,588,2,f,246776000,29466.2,84188600000,15214700,0.000119404,516.343,0.0616537,0.302301,3.60961e-05,0.000419602,0.169095,5590,2470,5940
466942085,177782493,1022,3,f,1450180000,280316,357176000000,246897000,0.000193297,880.784,0.170253,1.77647,0.000343387,0.00399173,0.503612,5650,4580,7660
466940071,177782493,637,2,f,1737320000,43735.5,567080000000,103100000,2.51741e-05,2357.35,0.0593443,2.12822,5.3576e-05,0.000622799,0.584118,6880,4710,7450
466940149,177782493,696,2,f,11501100,50.8924,2574140000,17964,4.425e-06,352.98,0.00156194,0.0140888,6.23432e-08,7.24714e-07,0.008904,8880,3140,10710
466941424,177782493,565,3,f,236842000,0,83696000000,0,0,0,0,0.290131,0,0,0,0,0,0
466940069,177782493,634,2,f,109252000,23.1124,28529200000,868.367,2.11552e-07,37.5714,7.9483e-06,0.133834,2.83127e-08,3.29124e-07,0.00561681,7640,2630,6290
466938093,177782493,905,1,f,82254600,0,24757800000,0,0,0,0,0.100762,0,0,0,0,0,0
466940384,177782493,896,2,f,59159700,1257.22,14660200000,590100,2.12513e-05,469.37,0.0099747,0.0724706,1.54009e-06,1.79029e-05,0.10439,6750,4440,7990
466941122,177782493,262,3,f,1233410000,3711.06,311334000000,1580260,3.00877e-06,425.823,0.00128121,1.51093,4.54605e-06,5.28459e-05,0.172099,6720,4430,7990
466937756,177782493,755,1,f,232628000,13711.9,64664400000,9792280,5.89437e-05,714.144,0.0420943,0.284969,1.67971e-05,0.000195259,0.141968,6600,3720,880
466937929,177782493,840,1,f,2499250000,750949,250146000000,129248000,0.000300469,172.113,0.0517146,3.06159,0.000919913,0.0106936,0.221619,4580,6260,2520
466936460,177782493,204,1,f,124814000,0,29378800000,0,0,0,0,0.152897,0,0,0,0,0,0
466936166,177782493,22,1,f,653974000,3642.67,242753000000,658357,5.57006e-06,180.735,0.0010067,0.801118,4.46227e-06,5.18721e-05,0.0529405,7730,890,2390
466941339,177782493,434,3,f,886006000,1656.62,241683000000,374599,1.86976e-06,226.122,0.000422796,1.08536,2.02936e-06,2.35905e-05,0.0332055,6360,630,5920
466939101,177782493,93,2,f,27935100,9209.87,56265900,1944590,0.000329688,211.141,0.0696108,0.0342205,1.12821e-05,0.00013115,0.0994814,9010,6330,7570
466940905,177782493,88,3,f,704419000,0,222043000000,0,0,0,0,0.862914,0,0,0,0,0,0
466941420,177782493,558,3,f,298933000,4952820,76453200000,4335670000,0.0165683,875.395,14.5038,0.366193,0.0060672,0.0705287,0.700835,5030,1780,9050
466940213,177782493,754,2,f,1708760000,8879.69,320388000000,2964000,5.19657e-06,333.796,0.00173459,2.09323,1.08776e-05,0.000126448,0.118829,3740,6320,5900
466939638,177782493,338,2,f,10008000,0,1511770000,0,0,0,0,0.0122598,0,0,0,0,0,0
466940519,177782493,998,2,f,162446000,18299.2,54451800000,18043000,0.000112648,985.999,0.11107,0.198997,2.24165e-05,0.000260583,0.217831,5720,5650,8070
466937715,177782493,733,1,f,721998000,0,211526000000,0,0,0,0,0.884448,0,0,0,0,0,0
466938611,177782493,1049,1,f,593838000,11151.1,148456000000,1949240,1.87781e-05,174.802,0.00328244,0.727452,1.36601e-05,0.000158794,0.065527,10330,5000,2190
466942147,177782493,1114,3,f,68968800,0,25325100000,0,0,0,0,0.0844868,0,0,0,0,0,0
466941748,177782493,774,3,f,336196000,0,108596000000,0,0,0,0,0.41184,0,0,0,0,0,0
466941674,177782493,704,3,f,431879000,136632,150100000000,48646500,0.000316367,356.039,0.112639,0.529052,0.000167375,0.00194566,0.195721,3840,5220,2290
466941528,177782493,637,3,f,3474640000,43735.5,1059340000000,103100000,1.25871e-05,2357.35,0.0296722,4.25643,5.3576e-05,0.000622799,0.584118,6880,4710,7450
466938196,177782493,936,1,f,1693770000,8545.66,682736000000,686432,5.04533e-06,80.3252,0.000405267,2.07487,1.04684e-05,0.000121691,0.0611812,12410,1560,4660
466942011,177782493,960,3,f,8265760000,642402,635694000000,88447400,7.77185e-05,137.682,0.0107005,10.1256,0.000786943,0.00914789,0.217073,9020,6410,7460
466941031,177782493,188,3,f,131828000,1340.46,24103800000,287741,1.01682e-05,214.659,0.00218269,0.16149,1.64206e-06,1.90883e-05,0.0721787,2020,3220,6940
466941443,177782493,577,3,f,424271000,1864220,191221000000,2183050000,0.00439395,1171.02,5.14541,0.519732,0.00228367,0.0265468,0.497987,5210,1810,8610
466940891,177782493,72,3,f,30504600,0,10669300000,0,0,0,0,0.0373681,0,0,0,0,0,0
466937959,177782493,852,1,f,827953000,4172.99,147392000000,460906,5.04012e-06,110.45,0.000556681,1.01424,5.11191e-06,5.94238e-05,0.0258726,11790,6750,3970
466941146,177782493,286,3,f,88061400,0,19431100000,0,0,0,0,0.107875,0,0,0,0,0,0
466937239,177782493,520,1,f,216714000,177869,72504300000,136507000,0.000820755,767.46,0.629896,0.265474,0.000217889,0.00253287,0.355558,6680,3700,1770
466941550,177782493,654,3,f,452134000,4112220,239456000000,7815880000,0.00909514,1900.65,17.2867,0.553864,0.00503747,0.0585585,1,5150,2190,8820
466941386,177782493,520,3,f,433427000,3069080,142203000000,3251550000,0.00708095,1059.45,7.50195,0.530949,0.00375962,0.043704,0.590646,6620,3310,9690
466938496,177782493,1009,1,f,20541500000,54478200,2086340000000,69016300000,0.0026521,1266.86,3.35984,25.1634,0.0667358,0.775776,0.835725,5700,2540,5430
466941461,177782493,591,3,f,75990600,2.72266,15287900000,209.305,3.58289e-08,76.875,2.75435e-06,0.0930885,3.33526e-09,3.8771e-08,0.00147016,8790,4710,5770
466937838,177782493,794,1,f,714489000,26544.6,3246800000,3802210,3.71519e-05,143.238,0.00532158,0.875249,3.25172e-05,0.000377999,0.0948139,10950,6800,3560
466938754,177782493,1109,1,f,12127500,0,4723340000,0,0,0,0,0.0148562,0,0,0,0,0,0
466939958,177782493,545,2,f,6943500,0,1836160000,0,0,0,0,0.00850579,0,0,0,0,0,0
466940841,177782493,23,3,f,522511000,66352.9,181467000000,22983700,0.000126988,346.386,0.0439871,0.640076,8.12823e-05,0.000944873,0.197963,5820,6970,4220
466941127,177782493,269,3,f,136625000,2.70842,31508600000,127.609,1.98238e-08,47.1156,9.34009e-07,0.167365,3.31781e-09,3.85682e-08,0.00111324,10060,1960,2070
466937936,177782493,843,1,f,421954000,5022.4,133953000000,2090770,1.19027e-05,416.29,0.00495498,0.516894,6.15244e-06,7.15196e-05,0.11199,9610,3560,3160
466940443,177782493,932,2,f,257371000,13205.8,18702600000,830417,5.13103e-05,62.8828,0.00322653,0.31528,1.61771e-05,0.000188052,0.0592593,9910,6670,5880
466941049,177782493,204,3,f,249628000,0,58827200000,0,0,0,0,0.305794,0,0,0,0,0,0
466937420,177782493,612,1,f,294221000,2349.21,83686800000,677123,7.98451e-06,288.234,0.00230141,0.36042,2.87778e-06,3.3453e-05,0.0476641,9190,5170,3820
466940564,177782493,1046,2,f,54809300,0,15836300000,0,0,0,0,0.0671414,0,0,0,0,0,0
466940217,177782493,757,2,f,16888500,0,4156450000,0,0,0,0,0.0206884,0,0,0,0,0,0
466936163,177782493,21,1,f,569020000,482054,43756200000,76190400,0.000847166,158.054,0.133898,0.697049,0.000590516,0.00686451,0.221619,4580,6260,2520
466938465,177782493,998,1,f,162446000,58562.4,54925900000,42936500,0.000360503,733.175,0.264312,0.198997,7.1739e-05,0.000833936,0.280533,5350,5960,3160
466940660,177782493,1127,2,f,295491000,2094270,70774000000,1863190000,0.00708744,889.661,6.30542,0.361976,0.00256548,0.0298227,0.609842,6520,4420,10430
466938704,177782493,1092,1,f,58385700,0,12582100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466941396,177782493,530,3,f,66087000,75121.9,11863600000,58249400,0.00113671,775.398,0.881405,0.0809566,9.20244e-05,0.00106975,0.318087,6000,2420,5310
466940215,177782493,755,2,f,232628000,2543410,58368900000,2277520000,0.0109334,895.461,9.79043,0.284969,0.00311567,0.0362184,0.703724,6400,3650,10320
466942000,177782493,951,3,f,825813000,67.676,366475000000,11832.2,8.19508e-08,174.836,1.43279e-05,1.01162,8.29031e-08,9.63715e-07,0.00751885,12480,3290,5930
466942231,177782493,695,2,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466940313,177782493,840,2,f,2515740000,710001,232460000000,156615000,0.000282223,220.584,0.062254,3.08179,0.000869751,0.0101105,0.277229,4900,6700,8660
466941379,177782493,510,3,f,89352000,0,21294300000,0,0,0,0,0.109456,0,0,0,0,0,0
466939597,177782493,313,2,f,16305700000,667676,4356940000000,177525000,4.09473e-05,265.885,0.0108873,19.9745,0.000817903,0.00950779,0.284539,8620,5850,6620
466937536,177782493,661,1,f,364604000,405.53,79437200000,28509.5,1.11225e-06,70.3019,7.81932e-05,0.446639,4.96774e-07,5.77479e-06,0.0295798,11200,6810,3910
466938847,177782493,312782550,1,f,35290600,410.88,11229300000,28154.5,1.16427e-05,68.5226,0.00079779,0.043231,5.03328e-07,5.85098e-06,0.0197896,7300,350,3920
466938742,177782493,1105,1,f,84234300,391.73,28218000000,313045,4.65048e-06,799.133,0.00371635,0.103187,4.7987e-07,5.57829e-06,0.0599771,5490,6000,2960
466942257,177782493,878,3,t,19401.7,19401.7,229358000,229358000,1,11821.5,11821.5,2.37671e-05,2.37671e-05,0.000276283,0.510474,4630,2020,9100
466940777,177782493,312782590,2,f,67869900,0,25537600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466940157,177782493,701,2,f,1111910000,66.5519,305606000000,6522.38,5.98537e-08,98.0044,5.86592e-06,1.36209,8.15261e-08,9.47707e-07,0.00574128,11060,4050,6550
466937722,177782493,737,1,f,119779000,0,16646600000,0,0,0,0,0.146729,0,0,0,0,0,0
466936134,177782493,6,1,f,1088970000,17820.4,54428900000,1689400,1.63645e-05,94.8013,0.00155137,1.33399,2.183e-05,0.000253765,0.103705,7660,5370,3420
466937651,177782493,703,1,f,3583470000,38356.7,1124250000000,33615000,1.07038e-05,876.378,0.00938056,4.38975,4.69869e-05,0.000546204,0.229918,4810,4870,2300
466940651,177782493,1120,2,f,21590100,0,7196350000,0,0,0,0,0.0264479,0,0,0,0,0,0
466938441,177782493,988,1,f,283139000,324206,87422500000,254003000,0.00114504,783.463,0.897098,0.346845,0.000397152,0.00461673,0.401163,6770,4570,1260
466940107,177782493,667,2,f,54630000,3452.67,12799600000,2079160,6.32011e-05,602.188,0.0380589,0.0669218,4.22953e-06,4.91665e-05,0.238077,2040,2630,6920
466938724,177782493,1099,1,f,1493800000,66425.3,185434000000,35854600,4.44674e-05,539.773,0.0240023,1.8299,8.1371e-05,0.000945905,0.318087,6000,2420,5310
466939042,177782493,51,2,f,515479000,0,160134000000,0,0,0,0,0.631461,0,0,0,0,0,0
466937322,177782493,574,1,f,320700000,8640.7,45479000000,676559,2.69433e-05,78.2991,0.00210963,0.392857,1.05849e-05,0.000123045,0.0449714,9090,6040,4760
466941172,177782493,304,3,f,479372000,0,162477000000,0,0,0,0,0.587231,0,0,0,0,0,0
466941320,177782493,417,3,f,835871000,3859.14,283774000000,802664,4.61691e-06,207.991,0.000960273,1.02394,4.72744e-06,5.49546e-05,0.0529405,7730,890,2390
466940991,177782493,156,3,f,726523000,435676,247394000000,380424000,0.000599673,873.18,0.523622,0.889991,0.000533703,0.00620408,0.629641,6880,3470,9620
466939129,177782493,105,2,f,66310200,0,10740200000,0,0,0,0,0.08123,0,0,0,0,0,0
466939890,177782493,475,2,f,211748000,8541.46,60581800000,1948750,4.03378e-05,228.152,0.00920313,0.259392,1.04633e-05,0.000121631,0.0684727,9050,3620,8110
466937459,177782493,628,1,f,38655000,2.14194,11804300000,645.907,5.54116e-08,301.553,1.67095e-05,0.0473524,2.62387e-09,3.05014e-08,0.000660187,7840,2450,4780
466937094,177782493,429,1,f,595589000,881.543,107494000000,74452.2,1.48012e-06,84.4568,0.000125006,0.729597,1.07989e-06,1.25533e-05,0.0358129,12780,6760,3950
466942255,177782493,702,3,t,2720.79,2720.53,39333000,39329000,0.999904,14456.4,14455,3.33297e-06,3.33265e-06,3.87407e-05,0.190939,5130,2260,8870
466942204,177782493,312782620,3,f,138286000,0,47005400000,0,0,0,0,0.1694,0,0,0,0,0,0
466941240,177782493,351,3,f,1341920000,3.50243,402102000000,345.901,2.61001e-09,98.7603,2.57765e-07,1.64386,4.29048e-09,4.9875e-08,0.00126637,5560,5050,6990
466939731,177782493,381,2,f,753517000,1169.94,234192000000,329291,1.55264e-06,281.459,0.000437005,0.923058,1.43318e-06,1.66601e-05,0.0359324,8950,5100,7580
466939690,177782493,363,2,f,203117000,0,72791300000,0,0,0,0,0.248819,0,0,0,0,0,0
466941495,177782493,614,3,f,413052000,132976,85322700000,56490900,0.000321935,424.821,0.136764,0.505989,0.000162895,0.00189359,0.339712,6720,6820,6990
466940803,177782493,312782640,2,f,16341300,0,5771260000,0,0,0,0,0.0200181,0,0,0,0,0,0
466938432,177782493,983,1,f,6357850000,49219500,695599000000,62936900000,0.00774153,1278.7,9.89908,7.78837,0.0602939,0.700892,0.835725,5700,2540,5430
466941114,177782493,255,3,f,367090000,53.4535,163332000000,6112.95,1.45614e-07,114.36,1.66524e-05,0.449685,6.54805e-08,7.61184e-07,0.00657961,5730,3810,6850
466938545,177782493,1025,1,f,2218930000,107757,710539000000,38866200,4.85628e-05,360.683,0.0175158,2.71818,0.000132003,0.00153448,0.196395,12220,4440,2140
466941949,177782493,920,3,f,3521130000,14358.6,1508590000000,4503030,4.07785e-06,313.612,0.00127886,4.31338,1.75893e-05,0.000204468,0.0550559,10460,3690,7370
466939742,177782493,386,2,f,2454700000,22834.2,504833000000,4697760,9.30223e-06,205.733,0.00191378,3.00701,2.79719e-05,0.000325162,0.144038,11580,5420,8200
466942103,177782493,1048,3,f,1700270000,2883.62,224073000000,246709,1.69597e-06,85.5555,0.0001451,2.08284,3.53243e-06,4.10631e-05,0.0413008,10690,5540,5410
466937115,177782493,442,1,f,215243000,13539.8,52514800000,2446030,6.29047e-05,180.654,0.011364,0.263673,1.65863e-05,0.000192809,0.0963005,7000,250,5110
466942042,177782493,980,3,f,76264200,0,21023100000,0,0,0,0,0.0934236,0,0,0,0,0,0
466938113,177782493,910,1,f,46476000,0,14673200000,0,0,0,0,0.0569331,0,0,0,0,0,0
466942238,177782493,974,2,t,3587260,3436370,33317900000,33109700000,0.957937,9635.09,9229.8,0.00439439,0.00420955,0.0489343,1,4780,2380,8700
466941670,177782493,702,3,f,786835000,15354200,405261000000,32012600000,0.0195138,2084.95,40.6853,0.963873,0.0188089,0.218645,1,5150,2230,8830
466937596,177782493,685,1,f,332106000,0,83555100000,0,0,0,0,0.40683,0,0,0,0,0,0
466936178,177782493,30,1,f,5502600,0,794327000,0,0,0,0,0.00674068,0,0,0,0,0,0
466937259,177782493,531,1,f,51054300,233.967,14262200000,62667.3,4.5827e-06,267.847,0.00122746,0.0625415,2.86609e-07,3.33171e-06,0.0234523,7690,2680,5320
466941363,177782493,475,3,f,423497000,31910.9,132447000000,9444800,7.53509e-05,295.975,0.0223019,0.518784,3.90908e-05,0.000454414,0.201339,9050,3740,3230
466937604,177782493,688,1,f,96884000000,104778000,32960700000000,135852000000,0.00108148,1296.57,1.40222,118.683,0.128354,1.49206,0.904833,4890,2020,2590
466937529,177782493,657,1,f,894586000,22176300,458410000000,36471700000,0.0247895,1644.63,40.7694,1.09587,0.027166,0.315794,0.904833,4890,2020,2590
466939137,177782493,111,2,f,755810000,323605,231574000000,260410000,0.000428157,804.715,0.344544,0.925867,0.000396416,0.00460818,0.405858,5960,4780,10220
466942200,177782493,312782604,3,f,95404900,3859.14,23282700000,802664,4.04501e-05,207.991,0.00841324,0.116871,4.72744e-06,5.49546e-05,0.0529405,7730,890,2390
466940137,177782493,689,2,f,13762800,0,1979940000,0,0,0,0,0.0168594,0,0,0,0,0,0
466939835,177782493,463,2,f,2495940000,4991.49,892642000000,3360130,1.99984e-06,673.171,0.00134624,3.05752,6.11457e-06,7.10794e-05,0.278067,6090,2300,6290
466941313,177782493,412,3,f,625502000,5186.97,273803000000,5573640,8.29249e-06,1074.55,0.00891067,0.76624,6.35403e-06,7.3863e-05,0.209987,2960,4250,7430
466940170,177782493,707,2,f,123493000,0,37027800000,0,0,0,0,0.151278,0,0,0,0,0,0
466941328,177782493,425,3,f,572893000,1807.92,156967000000,267466,3.15578e-06,147.941,0.000466869,0.701793,2.2147e-06,2.5745e-05,0.0650468,10120,1950,2050
466941917,177782493,901,3,f,1496460000,49716.2,10104600000,7179610,3.32226e-05,144.412,0.00479774,1.83316,6.09023e-05,0.000707965,0.0994814,9010,6330,7570
466940267,177782493,803,2,f,4626150000,819309,1251970000000,550466000,0.000177104,671.866,0.11899,5.66704,0.00100365,0.0116671,0.503612,5650,4580,7660
466941382,177782493,514,3,f,24957000,674.136,1807240000,81217.1,2.70119e-05,120.476,0.00325428,0.0305723,8.25817e-07,9.59979e-06,0.0596046,13000,5040,5600
466940085,177782493,648,2,f,2417570000,49213200,1009050000000,75426500000,0.0203564,1532.65,31.1992,2.96153,0.0602861,0.700802,0.726327,4490,2340,8020
466940200,177782493,737,2,f,119628000,0,13601000000,0,0,0,0,0.146544,0,0,0,0,0,0
466940640,177782493,1107,2,f,338322000,2101.03,56880200000,131835,6.21016e-06,62.7476,0.000389672,0.414444,2.57376e-06,2.99189e-05,0.0326755,12720,6940,7160
466937577,177782493,677,1,f,858344000,1086690,328322000000,834043000,0.00126603,767.511,0.971688,1.05147,0.00133119,0.0154745,0.584933,5410,4580,2070
466939711,177782493,374,2,f,95621400,797.49,23773400000,113481,8.34007e-06,142.298,0.00118677,0.117136,9.76925e-07,1.13563e-05,0.0294214,8370,5780,6470
466937308,177782493,566,1,f,465023000,14214.8,110909000000,4777610,3.05679e-05,336.101,0.0102739,0.569653,1.74131e-05,0.00020242,0.130487,8040,7020,2160
466940203,177782493,746,2,f,604155000,5160.25,211235000000,936297,8.54128e-06,181.444,0.00154976,0.74009,6.32131e-06,7.34826e-05,0.059987,2430,3960,5800
466939749,177782493,393,2,f,906300,0,213952000,0,0,0,0,0.00111022,0,0,0,0,0,0
466941872,177782493,867,3,f,784472000,584.156,187991000000,124083,7.44648e-07,212.414,0.000158173,0.960979,7.15591e-07,8.31845e-06,0.0200039,10510,3230,6790
466938109,177782493,909,1,f,5158470000,65257.1,1231550000000,26383300,1.26505e-05,404.298,0.00511457,6.31912,7.99399e-05,0.000929269,0.195292,10110,3250,2620
466939842,177782493,469,2,f,17056800,0,3469530000,0,0,0,0,0.0208945,0,0,0,0,0,0
466941174,177782493,305,3,f,145827000,0,35783100000,0,0,0,0,0.178638,0,0,0,0,0,0
466936467,177782493,207,1,f,20517300,0.342704,2548870000,35.6068,1.67032e-08,103.9,1.73545e-06,0.0251337,4.19812e-10,4.88015e-09,0.000155142,12740,4940,5490
466940599,177782493,1077,2,f,8085600,0,3068680000,0,0,0,0,0.00990486,0,0,0,0,0,0
466937263,177782493,533,1,f,485132000,25.6929,169802000000,11911.7,5.29607e-08,463.619,2.45536e-05,0.594286,3.14738e-08,3.6587e-07,0.00399447,8210,260,4130
466937859,177782493,804,1,f,25382700,0,7385650000,0,0,0,0,0.0310938,0,0,0,0,0,0
466941258,177782493,366,3,f,157646000,0,58858400000,0,0,0,0,0.193116,0,0,0,0,0,0
466937227,177782493,512,1,f,23841900000,314843,8434740000000,88927100,1.32055e-05,282.449,0.00372987,29.2063,0.000385683,0.0044834,0.250323,11030,6360,1380
466939109,177782493,96,2,f,264705000,9554.76,72499400000,2431710,3.60958e-05,254.502,0.00918648,0.324264,1.17046e-05,0.000136061,0.144038,11580,5420,8200
466940941,177782493,120,3,f,434893000,346744,135495000000,264240000,0.000797308,762.061,0.607598,0.532743,0.000424761,0.00493767,0.30992,6320,4940,10590
466941186,177782493,315,3,f,109200000000,792213000,39243100000000,1650760000000,0.00725471,2083.73,15.1168,133.77,0.970462,11.2812,1,5110,2560,8420
466937521,177782493,654,1,f,226215000,206466,122546000000,259259000,0.000912699,1255.7,1.14607,0.277113,0.000252921,0.0029401,0.472338,5130,2120,2540
466939674,177782493,354,2,f,12815400000,1911360,2293750000000,598338000,0.000149145,313.043,0.0466888,15.6989,0.00234141,0.027218,0.380128,11590,7310,5810
466937996,177782493,869,1,f,20761200,0,6912890000,0,0,0,0,0.0254325,0,0,0,0,0,0
466941700,177782493,728,3,f,6347400000,49340,566246000000,4703470,7.77326e-06,95.3278,0.000741008,7.77556,6.04415e-05,0.000702607,0.0780354,12450,4080,4420
466941756,177782493,781,3,f,23418000,0,8225150000,0,0,0,0,0.028687,0,0,0,0,0,0
466937101,177782493,434,1,f,443387000,890.695,129229000000,146651,2.00884e-06,164.648,0.000330752,0.543149,1.0911e-06,1.26836e-05,0.0315171,9580,970,4700
466942120,177782493,1081,3,f,85249800,0,22158100000,0,0,0,0,0.104431,0,0,0,0,0,0
466936142,177782493,9,1,f,75424500,0,26029800000,0,0,0,0,0.092395,0,0,0,0,0,0
466940315,177782493,841,2,f,128419000,344990,4718280000,103540000,0.00268644,300.125,0.806269,0.157314,0.000422613,0.00491271,0.476548,10020,7100,5780
466939518,177782493,257,2,f,81536300,0,22026300000,0,0,0,0,0.0998819,0,0,0,0,0,0
