id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468317841,182295393,262,1,f,616707000,92.1887,35589200000,20861,1.49485e-07,226.286,3.38264e-05,0.755466,1.12931e-07,4.1038e-06,0.00967878,5890,3690,4280
468322873,182295393,26,3,f,1077840000,0,163944000000,0,0,0,0,1.32036,0,0,0,0,0,0
468321139,182295393,520,2,f,216714000,0,36377200000,0,0,0,0,0.265474,0,0,0,0,0,0
468325518,182295393,375,2,t,2187320,2187220,29889100000,29889100000,0.999955,13665.3,13664.7,0.00267947,0.00267935,0.0973646,1,7120,2480,6070
468320489,182295393,310,2,f,117927000,0,5981050000,0,0,0,0,0.144461,0,0,0,0,0,0
468318445,182295393,670,1,f,160109000,295.553,37409900000,69373.2,1.84595e-06,234.723,0.000433287,0.196134,3.62053e-07,1.31566e-05,0.0246397,7150,710,2930
468321379,182295393,630,2,f,214813000,0,38952300000,0,0,0,0,0.263146,0,0,0,0,0,0
468321388,182295393,632,2,f,707064000,6408600,103853000000,13614200000,0.00906368,2124.37,19.2546,0.866153,0.00785053,0.28528,1,7040,2530,6150
468325217,182295393,1098,3,f,316057000,0,6591150000,0,0,0,0,0.387169,0,0,0,0,0,0
468320462,182295393,290,2,f,3088060000,347404,193416000000,82751400,0.000112499,238.199,0.0267972,3.78287,0.00042557,0.0154648,0.476109,5640,6990,6970
468317895,182295393,314,1,f,98857800,0,15210700000,0,0,0,0,0.121101,0,0,0,0,0,0
468320484,182295393,305,2,f,72981900,0,11567200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468321173,182295393,536,2,f,551686000,0,89725500000,0,0,0,0,0.675815,0,0,0,0,0,0
468322060,182295393,938,2,f,363824000,0,1023150000,0,0,0,0,0.445685,0,0,0,0,0,0
468321027,182295393,461,2,f,14782500,0,2604490000,0,0,0,0,0.0181086,0,0,0,0,0,0
468323813,182295393,469,3,f,34115400,0,5765220000,0,0,0,0,0.0417914,0,0,0,0,0,0
468324976,182295393,945,3,f,661264000,0,149262000000,0,0,0,0,0.810049,0,0,0,0,0,0
468319900,182295393,312782608,1,f,119204000,0.309027,31684100000,55.563,2.59242e-09,179.8,4.66117e-07,0.146025,3.78558e-10,1.37564e-08,0.000315332,7900,760,2650
468322181,182295393,1007,2,f,2464120000,18126.1,618895000000,3751030,7.35603e-06,206.941,0.00152226,3.01854,2.22045e-05,0.000806887,0.106612,11880,1610,7870
468323693,182295393,377,3,f,130779000,0,23397500000,0,0,0,0,0.160204,0,0,0,0,0,0
468324916,182295393,924,3,f,785259000,141842,6114800000,34459100,0.000180631,242.94,0.0438824,0.961942,0.000173757,0.00631413,0.320314,8270,5910,4150
468318791,182295393,862,1,f,483763000,0,88297200000,0,0,0,0,0.592609,0,0,0,0,0,0
468318549,182295393,725,1,f,15439500,0,686677000,0,0,0,0,0.0189134,0,0,0,0,0,0
468321630,182295393,723,2,f,738396000,343.693,132724000000,52180.4,4.65459e-07,151.823,7.06673e-05,0.904535,4.21024e-07,1.52996e-05,0.0249796,2540,4490,7690
468324019,182295393,520,3,f,433427000,0,79534800000,0,0,0,0,0.530949,0,0,0,0,0,0
468325455,182295393,312782582,3,f,111901000,0,26682100000,0,0,0,0,0.137078,0,0,0,0,0,0
468318495,182295393,696,1,f,11501100,61.0943,2469810000,11519.6,5.31204e-06,188.554,0.00100161,0.0140888,7.48406e-08,2.71963e-06,0.00790499,8880,2820,800
468320170,182295393,117,2,f,128152000,1121.49,89418200,183725,8.75125e-06,163.822,0.00143365,0.156986,1.37382e-06,4.99234e-05,0.0680433,5170,7090,6330
468321306,182295393,603,2,f,634974000,1758.43,5349270000,317873,2.7693e-06,180.771,0.000500607,0.777844,2.15408e-06,7.8277e-05,0.040583,6830,2840,8310
468322658,182295393,1132,2,f,1394600000,0,38804300000,0,0,0,0,1.70839,0,0,0,0,0,0
468323758,182295393,422,3,f,236266000,0,10995700000,0,0,0,0,0.289426,0,0,0,0,0,0
468318886,182295393,904,1,f,753540000,346770,57523300000,63475600,0.000460187,183.048,0.0842365,0.923087,0.000424793,0.0154365,0.51294,5210,7050,4650
468323227,182295393,180,3,f,613033000,280.746,141341000000,69372.1,4.57962e-07,247.099,0.000113162,0.750966,3.43914e-07,1.24975e-05,0.0480703,4820,4890,1520
468317656,182295393,141,1,f,995206000,21370.3,94132500000,4428310,2.14732e-05,207.218,0.00444964,1.21913,2.61786e-05,0.000951304,0.350274,5280,7020,4670
468317635,182295393,122,1,f,58049100,0,242224000,0,0,0,0,0.0711101,0,0,0,0,0,0
468323241,182295393,186,3,f,289037000,1194.04,22850200000,203968,4.1311e-06,170.822,0.000705682,0.35407,1.4627e-06,5.31529e-05,0.0401636,7130,2880,6250
468324796,182295393,864,3,f,4940980000,41064.6,433028000000,9612750,8.31101e-06,234.089,0.00194551,6.0527,5.03041e-05,0.001828,0.203384,9050,3750,8110
468318316,182295393,610,1,f,537454000,0,124229000000,0,0,0,0,0.658381,0,0,0,0,0,0
468325089,182295393,1006,3,f,112820000,53603.4,23141200000,11342400,0.000475121,211.598,0.100535,0.138205,6.56642e-05,0.00238617,0.166439,7020,470,7760
468323014,182295393,95,3,f,5362290000,453003,982480000000,96324300,8.44794e-05,212.635,0.0179633,6.5688,0.000554928,0.0201655,0.483322,4440,5320,9510
468321507,182295393,677,2,f,858344000,204025,156588000000,42766100,0.000237697,209.612,0.049824,1.05147,0.000249931,0.00908224,0.384894,4680,4400,10020
468323573,182295393,323,3,f,19359300000,79905.6,2196910000000,17616000,4.1275e-06,220.461,0.000909951,23.7152,9.78844e-05,0.00355702,0.215055,9310,2490,3720
468321979,182295393,879,2,f,1548400000,170701,289329000000,85016700,0.000110244,498.045,0.0549063,1.89678,0.000209108,0.00759878,0.81748,7010,800,6520
468319612,182295393,1061,1,f,30253500,0,4603600000,0,0,0,0,0.0370605,0,0,0,0,0,0
468318607,182295393,763,1,f,5356800,0,248391000,0,0,0,0,0.00656208,0,0,0,0,0,0
468319179,182295393,927,1,f,20744100,0,2020020000,0,0,0,0,0.0254115,0,0,0,0,0,0
468321156,182295393,530,2,f,33043500,0,1430700000,0,0,0,0,0.0404783,0,0,0,0,0,0
468324770,182295393,851,3,f,579715000,1878.46,103583000000,378391,3.24031e-06,201.437,0.000652719,0.710151,2.30111e-06,8.36199e-05,0.0837366,10160,1430,5560
468318720,182295393,818,1,f,916176000,0,42290000000,0,0,0,0,1.12232,0,0,0,0,0,0
468323634,182295393,345,3,f,5968850000,1394350,1402670000000,294111000,0.000233605,210.93,0.0492743,7.31184,0.00170808,0.0620698,0.451894,4790,3280,9960
468323460,182295393,279,3,f,2325600,0,239502000,0,0,0,0,0.00284886,0,0,0,0,0,0
468321832,182295393,818,2,f,916176000,295.632,53157300000,42730.8,3.2268e-07,144.541,4.66404e-05,1.12232,3.62149e-07,1.31601e-05,0.0208202,6650,5260,7850
468321419,182295393,643,2,f,21839400,0,5263640000,0,0,0,0,0.0267533,0,0,0,0,0,0
468325267,182295393,1127,3,f,590981000,0,107709000000,0,0,0,0,0.723952,0,0,0,0,0,0
468322803,182295393,312782644,2,f,164270000,0,35082100000,0,0,0,0,0.201231,0,0,0,0,0,0
468318580,182295393,749,1,f,360812000,2445.07,14309500000,417697,6.77657e-06,170.832,0.00115766,0.441994,2.99521e-06,0.000108843,0.0530164,8330,5850,4980
468319471,182295393,1011,1,f,1786040000,50727.9,454463000000,10587200,2.84024e-05,208.705,0.00592774,2.1879,6.21417e-05,0.00225816,0.145831,6790,2770,880
468318260,182295393,580,1,f,62553600,0,1849740000,0,0,0,0,0.0766282,0,0,0,0,0,0
468318546,182295393,723,1,f,738396000,1602.69,134653000000,377263,2.1705e-06,235.394,0.000510922,0.904535,1.96329e-06,7.1344e-05,0.0893462,2350,3650,4450
468320614,182295393,356,2,f,6447600,0,251829000,0,0,0,0,0.00789831,0,0,0,0,0,0
468325086,182295393,1004,3,f,78892200,0,6519720000,0,0,0,0,0.0966429,0,0,0,0,0,0
468318306,182295393,604,1,f,61013700,0,4410040000,0,0,0,0,0.0747418,0,0,0,0,0,0
468318420,182295393,657,1,f,894586000,255.531,248733000000,102602,2.85642e-07,401.524,0.000114692,1.09587,3.13026e-07,1.1375e-05,0.019249,4570,4250,1480
468318039,182295393,414,1,f,34783200,12.8083,4736570000,2855.84,3.68234e-07,222.967,8.21041e-05,0.0426094,1.56902e-08,5.70166e-07,0.0044489,7430,4930,5280
468323442,182295393,271,3,f,83878200,0,4926150000,0,0,0,0,0.102751,0,0,0,0,0,0
468318016,182295393,398,1,f,211571000,0,805936000,0,0,0,0,0.259175,0,0,0,0,0,0
468319626,182295393,1066,1,f,93658500,0,23589300000,0,0,0,0,0.114732,0,0,0,0,0,0
468319696,182295393,1097,1,f,7483590000,1918820,523134000000,464062000,0.000256403,241.848,0.0620106,9.1674,0.00235055,0.0854165,0.54789,6500,6840,4230
468322037,182295393,914,2,f,1363500,0,252952000,0,0,0,0,0.00167029,0,0,0,0,0,0
468321345,182295393,618,2,f,475730000,0,8066540000,0,0,0,0,0.58277,0,0,0,0,0,0
468323569,182295393,322,3,f,22331000000,3055560,5657140000000,629710000,0.000136831,206.086,0.0281989,27.3554,0.00374307,0.136019,0.451894,4790,3280,9960
468324603,182295393,774,3,f,347546000,0,83331300000,0,0,0,0,0.425744,0,0,0,0,0,0
468319928,182295393,312782640,1,f,16341300,0,4146210000,0,0,0,0,0.0200181,0,0,0,0,0,0
468318438,182295393,667,1,f,54630000,0,5885300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468323132,182295393,145,3,f,1461130000,314938,50503000000,74404800,0.000215545,236.252,0.0509229,1.78988,0.0003858,0.0140196,0.236239,11600,5440,8150
468320005,182295393,22,2,f,724447000,27465.9,205305000000,5715410,3.7913e-05,208.091,0.00788935,0.887447,3.36458e-05,0.00122265,0.118704,7540,730,8670
468322217,182295393,1018,2,f,1067240000,23379.7,199086000000,4166520,2.19068e-05,178.211,0.00390403,1.30736,2.86402e-05,0.00104075,0.162597,6680,3940,10710
468320864,182295393,388,2,f,1455300,236.107,27758900,41342.1,0.00016224,175.099,0.0284079,0.00178274,2.89231e-07,1.05104e-05,0.0300415,12980,5070,5870
468320228,182295393,146,2,f,1153080000,0,11625500000,0,0,0,0,1.41253,0,0,0,0,0,0
468321719,182295393,768,2,f,2427750000,9275.91,66733700000,1905880,3.82078e-06,205.465,0.000785038,2.974,1.1363e-05,0.000412919,0.120809,6650,1670,7180
468324078,182295393,549,3,f,18896600000,100211,1983030000000,23351900,5.30315e-06,233.026,0.00123577,23.1483,0.000122759,0.00446094,0.343436,7070,2560,5960
468324757,182295393,844,3,f,3427570000,0,585786000000,0,0,0,0,4.19877,0,0,0,0,0,0
468320402,182295393,239,2,f,945303000,283.847,148759000000,48281.9,3.00271e-07,170.099,5.10756e-05,1.158,3.47712e-07,1.26355e-05,0.0143775,6490,2850,7040
468317520,182295393,1,1,f,13276800,1261.91,1167850000,259934,9.50466e-05,205.984,0.0195781,0.0162641,1.54585e-06,5.61744e-05,0.0672868,7820,6350,4500
468323809,182295393,466,3,f,484604000,10257.7,28288000000,2136700,2.11671e-05,208.303,0.00440916,0.59364,1.25656e-05,0.000456622,0.120809,6650,1670,7180
468321874,182295393,836,2,f,174853000,18388.5,22683200000,3792670,0.000105166,206.252,0.0216906,0.214195,2.2526e-05,0.00081857,0.150298,8810,4040,10700
468323286,182295393,204,3,f,249628000,496.819,29301500000,74143.7,1.99024e-06,149.237,0.000297017,0.305794,6.08603e-07,2.2116e-05,0.0554553,1720,3620,4520
468319170,182295393,924,1,f,392630000,70585.8,2993350000,17575700,0.000179777,248.998,0.0447642,0.480971,8.64676e-05,0.00314214,0.320314,8270,5910,4150
468322088,182295393,959,2,f,127209000,23379.7,17799000000,4166520,0.00018379,178.211,0.0327534,0.155831,2.86402e-05,0.00104075,0.162597,6680,3940,10710
468324702,182295393,819,3,f,59992200,0,6403300000,0,0,0,0,0.0734904,0,0,0,0,0,0
468324268,182295393,630,3,f,429626000,0,76491100000,0,0,0,0,0.526292,0,0,0,0,0,0
468322222,182295393,1020,2,f,533321000,0,70760800000,0,0,0,0,0.653318,0,0,0,0,0,0
468318485,182295393,692,1,f,297112000,0,52003500000,0,0,0,0,0.363962,0,0,0,0,0,0
468325253,182295393,1117,3,f,3292360000,0,59859300000,0,0,0,0,4.03314,0,0,0,0,0,0
468318567,182295393,735,1,f,109950000,10368.6,24180500000,2027360,9.43029e-05,195.528,0.0184389,0.134689,1.27016e-05,0.000461562,0.0709784,7450,2320,940
468324748,182295393,841,3,f,256838000,9567.4,291185000,786580,3.72506e-05,82.2146,0.00306255,0.314627,1.17201e-05,0.000425895,0.0794893,9610,6980,5710
468319258,182295393,948,1,f,712816000,149653,10292200000,34797500,0.000209945,232.522,0.048817,0.8732,0.000183324,0.00666182,0.216289,9300,4910,3690
468320473,182295393,301,2,f,319407000,1380.97,15095000000,235976,4.32355e-06,170.876,0.000738792,0.391274,1.69169e-06,6.14744e-05,0.0492154,7450,5390,8250
468321953,182295393,864,2,f,2470490000,14993.1,227733000000,3654000,6.06887e-06,243.712,0.00147906,3.02635,1.83665e-05,0.000667421,0.203384,9050,3750,8110
468319367,182295393,980,1,f,38132100,0,3476230000,0,0,0,0,0.0467118,0,0,0,0,0,0
468321357,182295393,622,2,f,37614600,0,5354110000,0,0,0,0,0.0460779,0,0,0,0,0,0
468318820,182295393,878,1,f,346000000,484666,68090400000,93553900,0.00140077,193.027,0.270386,0.423851,0.000593716,0.021575,0.326759,4300,2120,2330
468320424,182295393,257,2,f,81564300,0,17641800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468317648,182295393,133,1,f,38626200,0,1920790000,0,0,0,0,0.0473171,0,0,0,0,0,0
468323123,182295393,141,3,f,1990410000,36977.2,186605000000,7445720,1.85776e-05,201.36,0.00374079,2.43826,4.52971e-05,0.00164605,0.350274,5280,7020,4670
468317877,182295393,298,1,f,150990000,94269,6011660000,19012100,0.000624338,201.679,0.125916,0.184963,0.00011548,0.0041964,0.492643,4990,7080,4760
468323724,182295393,393,3,f,1812600,0,252433000,0,0,0,0,0.00222044,0,0,0,0,0,0
468321926,182295393,852,2,f,827953000,0,7761000000,0,0,0,0,1.01424,0,0,0,0,0,0
468317829,182295393,251,1,f,275453000,2.43521,69861400000,384.138,8.84073e-09,157.744,1.39457e-06,0.33743,2.98313e-09,1.08404e-07,0.0015088,7640,2260,970
468323697,182295393,378,3,f,5269680000,1470890,1149420000000,321372000,0.000279123,218.488,0.060985,6.45536,0.00180184,0.0654769,0.493999,7070,2040,10190
468322471,182295393,1047,2,f,363993000,0,121325000000,0,0,0,0,0.445892,0,0,0,0,0,0
468325511,182295393,8,2,t,24087100,22312700,230774000000,229895000000,0.926335,10303.3,9544.33,0.0295067,0.0273331,0.993256,1,7120,2480,6070
468317746,182295393,229,1,f,720227000,943.707,475303000,208340,1.31029e-06,220.768,0.00028927,0.882278,1.15604e-06,4.20093e-05,0.0144861,12750,6540,3430
468322581,182295393,1098,2,f,158028000,0,3698260000,0,0,0,0,0.193585,0,0,0,0,0,0
468320626,182295393,362,2,f,605311000,0,83549300000,0,0,0,0,0.741506,0,0,0,0,0,0
468320076,182295393,51,2,f,515479000,0,62390900000,0,0,0,0,0.631461,0,0,0,0,0,0
468324280,182295393,633,3,f,18325800,0,1856550000,0,0,0,0,0.0224491,0,0,0,0,0,0
468324086,182295393,557,3,f,39990600,4363.92,3501860000,1027780,0.000109124,235.518,0.0257006,0.0489885,5.3458e-06,0.000194261,0.0837025,7740,6620,6660
468325561,182295393,8,3,t,24087100,22312700,230774000000,229895000000,0.926335,10303.3,9544.33,0.0295067,0.0273331,0.993256,1,7120,2480,6070
468320257,182295393,158,2,f,23634000,30.6722,732314000,5361.02,1.2978e-06,174.784,0.000226835,0.0289516,3.75734e-08,1.36538e-06,0.00397972,7680,2900,5700
468317974,182295393,375,1,f,7023510000,6253.69,1572030000000,1297980,8.90395e-07,207.554,0.000184805,8.60379,7.66077e-06,0.000278385,0.0564514,8050,6190,3870
468323160,182295393,154,3,f,158630000,194.68,9127340000,22731,1.22725e-06,116.761,0.000143295,0.194322,2.38482e-07,8.6662e-06,0.0217927,11090,4970,5790
468323419,182295393,258,3,f,1948870000,16244.3,228085000000,2161520,8.33524e-06,133.063,0.00110911,2.38737,1.98993e-05,0.00072312,0.112578,4010,4810,5670
468322125,182295393,982,2,f,26880500,4179.61,2890520000,1164580,0.000155489,278.635,0.0433246,0.0329286,5.12002e-06,0.000186056,0.0949422,6910,2210,5870
468319572,182295393,1044,1,f,19390500,0,647090000,0,0,0,0,0.0237534,0,0,0,0,0,0
468324292,182295393,638,3,f,671994000,0,107773000000,0,0,0,0,0.823193,0,0,0,0,0,0
468319658,182295393,1083,1,f,225411000,2629.65,6016880000,662641,1.1666e-05,251.988,0.0029397,0.276129,3.22132e-06,0.00011706,0.0240048,7630,2550,5570
468321606,182295393,707,2,f,123493000,5643.37,18551400000,934759,4.56981e-05,165.638,0.00756935,0.151278,6.91313e-06,0.000251216,0.0771769,4100,3020,5720
468325452,182295393,312782578,3,f,60625800,12727.4,13500600000,2675110,0.000209935,210.184,0.044125,0.0742666,1.55911e-05,0.000566565,0.131951,9540,1950,1640
468322016,182295393,902,2,f,100448000,0,20022300000,0,0,0,0,0.123049,0,0,0,0,0,0
468324468,182295393,704,3,f,431879000,113659,79526700000,24182300,0.000263174,212.761,0.0559933,0.529052,0.000139233,0.00505957,0.483322,4440,5320,9510
468321181,182295393,541,2,f,1281640000,8405.85,231688000000,1540870,6.55865e-06,183.309,0.00120226,1.57001,1.02972e-05,0.000374188,0.112868,7000,4690,10690
468317899,182295393,318,1,f,7922700,0,933683000,0,0,0,0,0.00970531,0,0,0,0,0,0
468319701,182295393,1098,1,f,158028000,0,2892890000,0,0,0,0,0.193585,0,0,0,0,0,0
468325552,182295393,1089,2,t,24087100,22312700,230774000000,229895000000,0.926335,10303.3,9544.33,0.0295067,0.0273331,0.993256,1,7120,2480,6070
468317533,182295393,12,1,f,15424200,0,981314000,0,0,0,0,0.0188946,0,0,0,0,0,0
468319951,182295393,2,2,f,55739700,0,4190860000,0,0,0,0,0.0682811,0,0,0,0,0,0
468324743,182295393,839,3,f,80204400,0,8207730000,0,0,0,0,0.0982504,0,0,0,0,0,0
468320353,182295393,209,2,f,63508500,0,811911000,0,0,0,0,0.0777979,0,0,0,0,0,0
468318843,182295393,889,1,f,371926000,0,67840900000,0,0,0,0,0.455609,0,0,0,0,0,0
468325464,182295393,312782594,3,f,75834000,0,16052700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468317623,182295393,114,1,f,87211800,0,399559000,0,0,0,0,0.106834,0,0,0,0,0,0
468323195,182295393,165,3,f,550937000,11691.5,48497300000,2420220,2.12212e-05,207.006,0.00439291,0.674898,1.43221e-05,0.000520451,0.0993295,8520,5630,5270
468324860,182295393,900,3,f,790081000,2.65693,4310720000,687.933,3.36286e-09,258.921,8.70712e-07,0.967849,3.25474e-09,1.18274e-07,0.000651014,5370,5070,5750
468322178,182295393,1006,2,f,56410200,24415.5,10725300000,4729610,0.00043282,193.714,0.0838432,0.0691025,2.99089e-05,0.00108686,0.166439,7020,470,7760
468318477,182295393,688,1,f,98022400000,5296010,18341100000000,1119350000,5.40286e-05,211.358,0.0114193,120.077,0.00648761,0.235753,0.494034,8060,6140,4160
468320285,182295393,173,2,f,115967000,0,4960990000,0,0,0,0,0.142059,0,0,0,0,0,0
468324537,182295393,737,3,f,243655000,0,5806850000,0,0,0,0,0.298478,0,0,0,0,0,0
468317836,182295393,257,1,f,81564300,0,18607700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468322784,182295393,312782624,2,f,19251900,0,3510580000,0,0,0,0,0.0235836,0,0,0,0,0,0
468324311,182295393,647,3,f,1755860000,35871.8,205275000000,8209840,2.04298e-05,228.866,0.00467568,2.15093,4.39429e-05,0.00159684,0.179159,7480,7420,9010
468320159,182295393,111,2,f,755810000,11514.8,111782000000,2252820,1.52351e-05,195.646,0.00298068,0.925867,1.41057e-05,0.000512585,0.086559,5130,5270,9980
468320426,182295393,258,2,f,974437000,5648.27,111728000000,821781,5.79644e-06,145.493,0.000843339,1.19369,6.91913e-06,0.000251434,0.105397,4000,4830,5710
468323249,182295393,188,3,f,131828000,1956.77,11943700000,382368,1.48433e-05,195.408,0.0029005,0.16149,2.39705e-06,8.71061e-05,0.0570757,2310,3650,4450
468317581,182295393,64,1,f,71051400,1816.47,16420900000,282026,2.55655e-05,155.261,0.00396933,0.087038,2.22517e-06,8.08604e-05,0.0631651,5900,3470,5000
468322620,182295393,1113,2,f,38918700,0,3990740000,0,0,0,0,0.0476754,0,0,0,0,0,0
468318073,182295393,436,1,f,121828000,0,3251300000,0,0,0,0,0.149239,0,0,0,0,0,0
468323312,182295393,215,3,f,1035810000,944.908,123820000000,177020,9.12242e-07,187.341,0.0001709,1.26887,1.15751e-06,4.20628e-05,0.0641454,7530,2710,4540
468321116,182295393,510,2,f,44676000,0,6659440000,0,0,0,0,0.0547281,0,0,0,0,0,0
468318184,182295393,519,1,f,768330000,0,40622600000,0,0,0,0,0.941204,0,0,0,0,0,0
468323359,182295393,235,3,f,442751000,0,1517260000,0,0,0,0,0.54237,0,0,0,0,0,0
468324168,182295393,595,3,f,154858000,0,3823680000,0,0,0,0,0.189701,0,0,0,0,0,0
468324203,182295393,608,3,f,142882000,0,18290300000,0,0,0,0,0.175031,0,0,0,0,0,0
468318710,182295393,809,1,f,674500000,164.278,95353800000,25233,2.43554e-07,153.6,3.741e-05,0.826263,2.0124e-07,7.31285e-06,0.0116698,5510,4270,4710
468324599,182295393,773,3,f,317153000,128.316,25247700000,20382.5,4.04588e-07,158.846,6.42672e-05,0.388512,1.57187e-07,5.71202e-06,0.0105323,12010,5140,5840
468323257,182295393,190,3,f,484006000,1120.53,51492500,281418,2.31512e-06,251.147,0.000581435,0.592907,1.37265e-06,4.98807e-05,0.0673969,11670,7480,6080
468317962,182295393,366,1,f,78822900,0,12721700000,0,0,0,0,0.0965581,0,0,0,0,0,0
468321894,182295393,842,2,f,682975000,33501.8,158759000000,7594120,4.90527e-05,226.678,0.0111192,0.836644,4.10397e-05,0.00149134,0.130075,9930,1530,6970
468325154,182295393,1049,3,f,1187680000,6293.39,175699000000,1396750,5.29891e-06,221.939,0.00117603,1.4549,7.7094e-06,0.000280152,0.1074,10380,5290,2140
468317926,182295393,338,1,f,10008000,0,1018180000,0,0,0,0,0.0122598,0,0,0,0,0,0
468323005,182295393,91,3,f,775508000,0,40980300000,0,0,0,0,0.949998,0,0,0,0,0,0
468319458,182295393,1008,1,f,537049000,26058.7,50698100000,5955890,4.8522e-05,228.557,0.01109,0.657885,3.19219e-05,0.00116001,0.146828,9020,3570,3290
468319640,182295393,1073,1,f,13991800000,181068,2554810000000,38122400,1.2941e-05,210.542,0.00272463,17.1399,0.000221808,0.00806027,0.124267,10670,5490,1070
468319582,182295393,1047,1,f,363993000,0,113400000000,0,0,0,0,0.445892,0,0,0,0,0,0
468319872,182295393,312782582,1,f,55950300,0,13351300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468318336,182295393,619,1,f,176552000,40777.3,21244800000,7347240,0.000230965,180.18,0.0416151,0.216276,4.99522e-05,0.00181521,0.248216,5760,7180,3900
468323010,182295393,93,3,f,55870200,361.019,26398700,89842,6.46174e-06,248.857,0.00160805,0.068441,4.42248e-07,1.60708e-05,0.039951,9050,5890,3620
468318023,182295393,402,1,f,319438000,981.97,85394000000,202243,3.07405e-06,205.957,0.000633122,0.391311,1.20291e-06,4.37126e-05,0.0212475,7860,1420,1660
468318343,182295393,622,1,f,37614600,0,5627890000,0,0,0,0,0.0460779,0,0,0,0,0,0
468323727,182295393,394,3,f,716819000,1237.32,181131000000,210024,1.72612e-06,169.741,0.000292995,0.878104,1.51572e-06,5.50795e-05,0.0309258,7170,350,7200
468322134,182295393,987,2,f,2726110000,32735.3,60936600000,5872900,1.2008e-05,179.406,0.00215431,3.33949,4.01007e-05,0.00145722,0.17775,8780,6590,6000
468320295,182295393,180,2,f,306517000,0,66026700000,0,0,0,0,0.375483,0,0,0,0,0,0
468321292,182295393,599,2,f,75195000,0,10444100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468322434,182295393,1033,2,f,1091300000,31290.8,205839000000,6134980,2.86729e-05,196.064,0.00562171,1.33684,3.83312e-05,0.00139292,0.185746,12720,4640,6980
468318840,182295393,888,1,f,325847000,0,49110800000,0,0,0,0,0.399162,0,0,0,0,0,0
468319867,182295393,312782578,1,f,30312900,12045.4,6499210000,2566660,0.00039737,213.081,0.084672,0.0371333,1.47557e-05,0.000536205,0.131951,9540,1950,1640
468318098,182295393,450,1,f,143347000,64071.1,29485800000,11184900,0.000446967,174.57,0.0780271,0.1756,7.84872e-05,0.00285214,0.175872,4590,1710,2590
468318590,182295393,753,1,f,423900,0,22971000,0,0,0,0,0.000519278,0,0,0,0,0,0
468317687,182295393,165,1,f,275468000,6322.73,23978400000,1333330,2.29526e-05,210.88,0.00484025,0.337449,7.74534e-06,0.000281458,0.0993295,8520,5630,5270
468320316,182295393,188,2,f,65914200,558.538,6216430000,83783.7,8.47372e-06,150.005,0.0012711,0.0807449,6.8421e-07,2.48635e-05,0.0221585,2360,3750,6770
468317901,182295393,319,1,f,487648000,3100.73,72129300000,757021,6.35854e-06,244.143,0.00155239,0.597369,3.7984e-06,0.00013803,0.0608687,6010,6670,3210
468321677,182295393,750,2,f,31295700,2447.74,5502130000,547673,7.82134e-05,223.746,0.0175,0.0383372,2.99849e-06,0.000108962,0.114218,10020,1820,9310
468325102,182295393,1015,3,f,614077000,0,135336000000,0,0,0,0,0.752245,0,0,0,0,0,0
468321211,182295393,565,2,f,118490000,0,32131400000,0,0,0,0,0.14515,0,0,0,0,0,0
468318847,182295393,893,1,f,60102900,0,5061180000,0,0,0,0,0.0736261,0,0,0,0,0,0
468325262,182295393,1125,3,f,213626000,0,39508100000,0,0,0,0,0.261692,0,0,0,0,0,0
468321519,182295393,680,2,f,506700,0,14690900,0,0,0,0,0.000620708,0,0,0,0,0,0
468322789,182295393,312782628,2,f,482602000,12854,94609900000,2564480,2.66348e-05,199.508,0.00531385,0.591188,1.57462e-05,0.000572199,0.0820599,9800,2360,9970
468322033,182295393,911,2,f,3096900,0,93861400,0,0,0,0,0.0037937,0,0,0,0,0,0
468324426,182295393,692,3,f,594223000,0,101854000000,0,0,0,0,0.727923,0,0,0,0,0,0
468319296,182295393,959,1,f,127209000,2356.29,26774400000,570714,1.8523e-05,242.209,0.00448644,0.155831,2.88646e-06,0.000104891,0.0392507,7030,3780,600
468324569,182295393,755,3,f,465255000,0,90586500000,0,0,0,0,0.569937,0,0,0,0,0,0
468324552,182295393,750,3,f,62591400,2674.71,10301400000,589207,4.27328e-05,220.289,0.00941355,0.0766745,3.27651e-06,0.000119065,0.114218,10020,1820,9310
468318358,182295393,630,1,f,214813000,0,37538700000,0,0,0,0,0.263146,0,0,0,0,0,0
468320935,182295393,422,2,f,118133000,0,5541160000,0,0,0,0,0.144713,0,0,0,0,0,0
468318082,182295393,442,1,f,220356000,34188.1,44273500000,7466990,0.000155149,218.409,0.033886,0.269936,4.18804e-05,0.00152189,0.187292,6600,330,4890
468323034,182295393,105,3,f,132620000,0,431899000,0,0,0,0,0.16246,0,0,0,0,0,0
468318147,182295393,488,1,f,143100,0,3813610,0,0,0,0,0.000175297,0,0,0,0,0,0
