id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465347221,296047806,851,3,f,579715000,1.21721,168644000000,855.34,2.09966e-09,702.708,1.47545e-06,0.710151,1.49108e-09,1.95609e-09,0.00105212,9030,1930,4220
465345360,296047806,194,1,f,1533550000,231926,531889000000,284306000,0.000151235,1225.85,0.185391,1.8786,0.00028411,0.000372713,0.592643,7300,6560,4870
465345410,296047806,278,1,f,1748450000,138412,611991000000,94569500,7.9163e-05,683.244,0.0540876,2.14185,0.000169555,0.000222433,0.400935,5870,7130,3870
465346692,296047806,312782562,2,f,75759300,1592690,35653000000,1743760000,0.021023,1094.86,23.0172,0.0928051,0.00195104,0.0025595,0.456301,7360,880,7430
465346361,296047806,642,2,f,45219600,0,13810300000,0,0,0,0,0.055394,0,0,0,0,0,0
465346910,296047806,326,3,f,408274000,737.238,117571000000,1942270,1.80574e-06,2634.53,0.00475728,0.500136,9.03116e-07,1.18476e-06,0.0856391,10290,4000,6500
465347264,296047806,917,3,f,8958600,0,2872590000,0,0,0,0,0.0109743,0,0,0,0,0,0
465347395,296047806,1105,3,f,175046000,765017,61022800000,956026000,0.00437037,1249.68,5.46156,0.214432,0.000937146,0.00122941,0.496953,6430,6240,8730
465346782,296047806,122,3,f,116098000,0,49635400000,0,0,0,0,0.14222,0,0,0,0,0,0
465345253,296047806,9,1,f,75424500,209337,29392800000,194510000,0.00277545,929.171,2.57887,0.092395,0.000256438,0.000336411,0.23412,6900,1140,4430
465347089,296047806,633,3,f,18325800,0,6514780000,0,0,0,0,0.0224491,0,0,0,0,0,0
465347203,296047806,826,3,f,1702420000,393645,654815000000,288808000,0.000231226,733.676,0.169645,2.08547,0.000482215,0.000632601,0.510137,5040,7010,4850
465345487,296047806,390,1,f,26048700,3841.74,6914420000,2676560,0.000147483,696.705,0.102752,0.0319097,4.70613e-06,6.1738e-06,0.0870835,6090,6780,4150
465346281,296047806,503,2,f,183317000,0,82540700000,0,0,0,0,0.224564,0,0,0,0,0,0
465347452,296047806,119,2,t,72381800,63573400,583646000000,566698000000,0.878306,8914.08,7829.29,0.0886677,0.0778774,0.102165,1,3740,4180,7780
465345427,296047806,304,1,f,239686000,1382930,99936000000,1657230000,0.00576977,1198.34,6.91417,0.293616,0.0016941,0.00222242,0.371525,2600,2900,5440
465346848,296047806,229,3,f,1440580000,16.4353,94237700000,17334.7,1.14087e-08,1054.73,1.20331e-05,1.76472,2.01332e-08,2.6412e-08,0.00452321,10480,4460,6700
465347135,296047806,702,3,f,786838000,22155300,475920000000,33293000000,0.0281574,1502.71,42.3124,0.963876,0.0271402,0.0356042,0.658251,5390,3180,9560
465345565,296047806,540,1,f,205690000,20048.9,59624500000,21329400,9.74718e-05,1063.87,0.103697,0.25197,2.456e-05,3.22193e-05,0.275339,7090,4790,820
465345394,296047806,250,1,f,241276000,142909,72717000000,189356000,0.000592305,1325.01,0.784809,0.295564,0.000175064,0.00022966,0.372747,4750,3320,5410
465345581,296047806,576,1,f,2532600,0,1194570000,0,0,0,0,0.00310244,0,0,0,0,0,0
465346383,296047806,677,2,f,858344000,178025000,848417000000,388932000000,0.207406,2184.7,453.118,1.05147,0.218081,0.286093,0.836682,6310,4600,10460
465346279,296047806,501,2,f,49773600,643304,20519100000,703398000,0.0129246,1093.41,14.1319,0.0609727,0.000788048,0.00103381,0.338697,7900,800,7820
465346618,296047806,1031,2,f,191085000,1523780,60423000000,1677740000,0.00797435,1101.04,8.78008,0.234079,0.00186663,0.00244877,0.457578,6270,5370,7760
465346120,296047806,237,2,f,4479300,0,1386140000,0,0,0,0,0.00548714,0,0,0,0,0,0
465346061,296047806,141,2,f,995206000,122.631,290767000000,94973.8,1.23222e-07,774.468,9.54312e-05,1.21913,1.50223e-07,1.97072e-07,0.0227784,7180,6200,6330
465345626,296047806,639,1,f,258053000,76074.2,79929000000,50536600,0.0002948,664.307,0.195838,0.316115,9.31909e-05,0.000122254,0.287546,6470,7390,3250
465346062,296047806,143,2,f,9846000,0,4593870000,0,0,0,0,0.0120614,0,0,0,0,0,0
465346435,296047806,767,2,f,1350710000,284185000,1551430000000,710574000000,0.210397,2500.4,526.075,1.65462,0.348126,0.456694,0.839492,2220,2630,6870
465346941,296047806,370,3,f,12458800000,19047.2,5394580000000,26449600,1.52882e-06,1388.63,0.00212297,15.262,2.33328e-05,3.06095e-05,0.206461,11470,6090,6620
465347375,296047806,1073,3,f,28055100000,0,12183800000000,0,0,0,0,34.3675,0,0,0,0,0,0
465346342,296047806,614,2,f,212268000,40027.3,51958900000,27754400,0.00018857,693.388,0.130752,0.260028,4.90334e-05,6.43251e-05,0.215146,7230,6580,7050
465345883,296047806,1030,1,f,94052700,141142,30443300000,135469000,0.00150067,959.805,1.44035,0.115215,0.000172899,0.00022682,0.281537,5460,900,3790
465345751,296047806,847,1,f,327571000,80099.7,151373000000,80727800,0.000244526,1007.84,0.246444,0.401275,9.81221e-05,0.000128723,0.282592,7810,2950,1090
465345380,296047806,229,1,f,720292000,0,46423100000,0,0,0,0,0.882358,0,0,0,0,0,0
465346508,296047806,886,2,f,2162850000,52265000,1071830000000,66048300000,0.0241649,1263.72,30.5377,2.64949,0.0640246,0.0839916,0.576638,7200,1120,5770
465346713,296047806,312782648,2,f,58298400,375645,22272200000,376339000,0.00644349,1001.85,6.45539,0.0714155,0.000460165,0.000603674,0.376516,9610,2820,9490
465346127,296047806,249,2,f,9216000,11804.3,3380780000,10943900,0.00128084,927.111,1.18749,0.0112896,1.44602e-05,1.89698e-05,0.208236,8750,3030,9990
465345746,296047806,841,1,f,128419000,138800,20291100000,95368400,0.00108083,687.094,0.742634,0.157314,0.00017003,0.000223056,0.471398,9710,7020,5650
465345863,296047806,1005,1,f,44724600,0,14981100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465346914,296047806,331,3,f,755107000,8545.46,280994000000,7051670,1.13169e-05,825.195,0.00933864,0.925006,1.04682e-05,1.37328e-05,0.235077,8110,5930,6500
465345283,296047806,64,1,f,71051400,0,16230400000,0,0,0,0,0.087038,0,0,0,0,0,0
465347512,296047806,662,3,t,7439500,7376170,63982100000,63837900000,0.991488,8654.61,8580.94,0.00911338,0.00903581,0.0118537,1,3760,3890,7860
465346955,296047806,393,3,f,1812600,236.064,631183000,162445,0.000130235,688.138,0.0896198,0.00222044,2.89179e-07,3.79363e-07,0.0224189,9680,2410,8920
465345604,296047806,610,1,f,537454000,705443,236709000000,827354000,0.00131256,1172.81,1.53939,0.658381,0.000864168,0.00113367,0.411004,6220,860,5120
465346608,296047806,1018,2,f,1067240000,71873700,521104000000,96491900000,0.0673457,1342.52,90.413,1.30736,0.0880453,0.115503,0.703147,7010,4290,10520
465346919,296047806,338,3,f,20016000,0,3052630000,0,0,0,0,0.0245196,0,0,0,0,0,0
465347382,296047806,1085,3,f,83323800,8666560,46299700000,15910500000,0.104011,1835.85,190.948,0.102072,0.0106165,0.0139274,0.676306,3570,3010,6750
465346745,296047806,50,3,f,74010600,0,24495600000,0,0,0,0,0.090663,0,0,0,0,0,0
465346869,296047806,260,3,f,147647000,241903,42626900000,179267000,0.00163839,741.07,1.21416,0.180867,0.000296332,0.000388746,0.417197,5760,7220,3650
465345641,296047806,665,1,f,569020000,266338,98122100000,165242000,0.000468064,620.422,0.290397,0.697049,0.000326264,0.000428013,0.347251,4820,6430,2540
465346394,296047806,693,2,f,210049000,2.49184,63363600000,1242.52,1.18631e-08,498.637,5.91539e-06,0.25731,3.0525e-09,4.00446e-09,0.000797546,7130,7000,6690
465346475,296047806,835,2,f,1403490000,9476750,535075000000,11212400000,0.00675227,1183.14,7.98892,1.71927,0.011609,0.0152294,0.613185,6100,5400,7480
465346657,296047806,1098,2,f,158028000,0,71765900000,0,0,0,0,0.193585,0,0,0,0,0,0
465346817,296047806,173,3,f,231934000,0,58431300000,0,0,0,0,0.284119,0,0,0,0,0,0
465346952,296047806,386,3,f,4909400000,0,2165960000000,0,0,0,0,6.01402,0,0,0,0,0,0
465345745,296047806,840,1,f,2724230000,421108,496154000000,291254000,0.000154578,691.637,0.106912,3.33719,0.000515857,0.000676734,0.43296,660,3520,3920
465346779,296047806,119,3,f,1366690000,117340000,1020060000000,345009000000,0.0858568,2940.26,252.441,1.67419,0.143741,0.188569,1,3750,4180,7770
465347321,296047806,990,3,f,237445000,8924870,116490000000,12560200000,0.0375871,1407.33,52.8974,0.29087,0.010933,0.0143425,0.584597,6520,3480,10210
465347033,296047806,541,3,f,2563280000,83642300,1047170000000,138037000000,0.0326309,1650.32,53.8515,3.14002,0.102462,0.134416,0.653272,6520,4430,9830
465347200,296047806,821,3,f,1856780000,3633540,734389000000,3673350000,0.0019569,1010.96,1.97834,2.27456,0.00445109,0.00583922,0.338969,8290,690,8380
465347354,296047806,1037,3,f,750089000,2948890,311484000000,3175300000,0.00393139,1076.78,4.23323,0.918859,0.00361239,0.00473896,0.480146,8630,2000,7370
465346867,296047806,257,3,f,163129000,1992810,66873400000,2191800000,0.0122162,1099.85,13.436,0.199833,0.00244119,0.00320251,0.488996,8180,1000,7320
465347518,296047806,703,3,t,6690740,5708060,39680600000,37711000000,0.853128,6606.63,5636.3,0.00819616,0.00699237,0.00917303,1,4070,4620,8150
465346157,296047806,298,2,f,150990000,225920,52761200000,224626000,0.00149625,994.274,1.48769,0.184963,0.000276752,0.000363061,0.268159,5360,6770,7580
465345822,296047806,948,1,f,712816000,176288,188121000000,126091000,0.000247312,715.254,0.176891,0.8732,0.000215952,0.0002833,0.471398,9710,7020,5650
465346175,296047806,325,2,f,14029200,0,6428080000,0,0,0,0,0.0171858,0,0,0,0,0,0
465346255,296047806,450,2,f,143347000,8492550,52469400000,9314290000,0.0592449,1096.76,64.9774,0.1756,0.0104034,0.0136478,0.558421,4470,1900,8680
465346415,296047806,725,2,f,15439500,50678.5,7465780000,71348000,0.00328239,1407.85,4.62113,0.0189134,6.20812e-05,8.1442e-05,0.600046,7240,4830,6730
465346916,296047806,333,3,f,33420600,11592.7,12867000000,10184900,0.000346874,878.557,0.304749,0.0409402,1.42011e-05,1.86299e-05,0.130932,4230,4030,5590
465346005,296047806,39,2,f,1090090000,138073000,760320000000,236196000000,0.126662,1710.67,216.677,1.33536,0.169139,0.221887,0.750922,3210,2900,6630
465347183,296047806,792,3,f,514742000,24234.4,133294000000,27058700,4.70806e-05,1116.54,0.0525674,0.630559,2.96871e-05,3.89454e-05,0.526192,8180,4910,6660
465346653,296047806,1092,2,f,58385700,40681.2,28633300000,58898000,0.000696766,1447.8,1.00877,0.0715225,4.98344e-05,6.53759e-05,0.38899,6210,4610,7150
465345324,296047806,136,1,f,1080390000,0,479950000000,0,0,0,0,1.32348,0,0,0,0,0,0
465347155,296047806,737,3,f,243655000,2380.8,74253400000,1724430,9.77117e-06,724.308,0.00707734,0.298478,2.91648e-06,3.82602e-06,0.117451,7460,6350,4730
465346853,296047806,235,3,f,442751000,0,144512000000,0,0,0,0,0.54237,0,0,0,0,0,0
465347088,296047806,632,3,f,1427610000,15510.1,361512000000,10082200,1.08644e-05,650.046,0.00706235,1.74882,1.89998e-05,2.49252e-05,0.193536,8160,5960,7410
465345296,296047806,93,1,f,27935100,0,2224040000,0,0,0,0,0.0342205,0,0,0,0,0,0
465347283,296047806,940,3,f,947668000,30806900,334258000000,44027700000,0.0325081,1429.15,46.4591,1.16089,0.0377384,0.0495077,0.671144,3750,2940,6950
465345519,296047806,448,1,f,125989000,309482,58909500000,423148000,0.00245642,1367.28,3.35861,0.154337,0.000379116,0.000497348,0.247812,2450,4240,3920
465346187,296047806,339,2,f,3646500000,76856.7,1541220000000,77460100,2.10769e-05,1007.85,0.0212423,4.46696,9.41495e-05,0.000123511,0.224522,9550,1600,7100
465346266,296047806,470,2,f,84277800,57915.8,55463300000,68626100,0.000687201,1184.93,0.814284,0.10324,7.09468e-05,9.30725e-05,0.420564,7590,5460,7360
465347015,296047806,507,3,f,14475300000,578785,5729270000000,576468000,3.99843e-05,995.997,0.0398243,17.7322,0.000709012,0.000930127,0.389362,1150,3820,7770
465345727,296047806,809,1,f,674500000,638.708,248654000000,389009,9.46935e-07,609.056,0.000576737,0.826263,7.82418e-07,1.02643e-06,0.0310079,5470,5240,4390
465346118,296047806,234,2,f,103313000,8651730,58020400000,15290000000,0.083743,1767.28,147.998,0.126558,0.0105984,0.0139036,0.595899,6620,4480,10340
465346979,296047806,437,3,f,1058410000,0,501551000000,0,0,0,0,1.29655,0,0,0,0,0,0
465346038,296047806,106,2,f,3254400,0,1967200000,0,0,0,0,0.00398664,0,0,0,0,0,0
465346526,296047806,909,2,f,5163330000,90067200,1756380000000,104423000000,0.0174436,1159.39,20.224,6.32507,0.110332,0.144741,0.719147,7230,5230,9960
465345573,296047806,564,1,f,277240000,0,130951000000,0,0,0,0,0.339619,0,0,0,0,0,0
465345973,296047806,312782624,1,f,19251900,35389,6878690000,28792800,0.00183821,813.607,1.49558,0.0235836,4.33516e-05,5.68713e-05,0.180221,7940,1580,2900
465347246,296047806,895,3,f,1842310000,80012200,790895000000,150803000000,0.0434303,1884.75,81.8554,2.25684,0.098015,0.128582,0.759959,7750,4490,10430
465345293,296047806,84,1,f,113555000,742429,44825100000,945706000,0.00653807,1273.8,8.32819,0.139105,0.000909476,0.00119311,0.436357,3230,3090,4680
465347370,296047806,1062,3,f,208404000,3213060,71285100000,3162800000,0.0154175,984.356,15.1763,0.255295,0.003936,0.00516349,0.437858,6970,1710,8210
465347531,296047806,996,3,t,5805130,3719600,21457600000,17407200000,0.640742,4679.85,2998.58,0.00711129,0.0045565,0.00597751,0.999988,3420,4830,8660
465346060,296047806,140,2,f,201443000,0,9308520000,0,0,0,0,0.246768,0,0,0,0,0,0
465346763,296047806,91,3,f,775508000,0,511779000000,0,0,0,0,0.949998,0,0,0,0,0,0
465346249,296047806,442,2,f,220356000,8679710,85317500000,9101570000,0.0393895,1048.6,41.3039,0.269936,0.0106326,0.0139486,0.520608,6110,940,5870
465346007,296047806,42,2,f,153248000,0,70155700000,0,0,0,0,0.187729,0,0,0,0,0,0
465347239,296047806,882,3,f,618883000,73282100,446407000000,199648000000,0.11841,2724.38,322.595,0.758131,0.0897705,0.117767,1,3740,3810,7800
465346940,296047806,369,3,f,3244970000,107850000,1558160000000,138341000000,0.033236,1282.72,42.6325,3.97509,0.132116,0.173318,0.605776,5940,2010,7590
465345747,296047806,842,1,f,682975000,48957.6,174588000000,38286600,7.16828e-05,782.036,0.0560586,0.836644,5.9973e-05,7.86764e-05,0.162165,9770,1310,4550
465346626,296047806,1045,2,f,46372500,1319270,16670700000,1526380000,0.0284495,1156.98,32.9156,0.0568063,0.00161611,0.00212012,0.521159,6660,4520,9680
465347127,296047806,693,3,f,420098000,1568.95,127151000000,1011690,3.73472e-06,644.817,0.00240821,0.514621,1.92197e-06,2.52136e-06,0.0546264,6750,6390,5160
465347282,296047806,939,3,f,17128800,0,6678570000,0,0,0,0,0.0209828,0,0,0,0,0,0
465347053,296047806,583,3,f,438770000,30718800,264206000000,80555900000,0.0700112,2622.36,183.595,0.537493,0.0376305,0.0493661,1,4070,4620,8150
465345778,296047806,894,1,f,606594000,348137,225069000000,332847000,0.000573921,956.081,0.548715,0.743077,0.000426468,0.000559468,0.290309,6820,500,4640
465345901,296047806,1060,1,f,18919800,0,5077980000,0,0,0,0,0.0231768,0,0,0,0,0,0
465346686,296047806,182305709,2,f,152978000,10994400,73399100000,13654400000,0.0718688,1241.95,89.2572,0.187399,0.0134681,0.0176683,0.595242,6170,2050,8290
465346235,296047806,417,2,f,456684000,7866640,194611000000,8106050000,0.0172255,1030.43,17.7498,0.559438,0.00963663,0.0126419,0.455862,7570,1470,8540
465346002,296047806,35,2,f,15952500,0,7857100000,0,0,0,0,0.0195418,0,0,0,0,0,0
465345435,296047806,315,1,f,54958200000,547922000,23410900000000,690775000000,0.00996979,1260.72,12.5691,67.3238,0.671204,0.880528,0.726334,2520,3860,3740
465346791,296047806,135,3,f,36820800,0,15810400000,0,0,0,0,0.0451055,0,0,0,0,0,0
465346975,296047806,430,3,f,1241860000,15395300,556157000000,19647300000,0.0123969,1276.19,15.8208,1.52128,0.0188593,0.0247408,0.484777,6640,780,5930
465347164,296047806,757,3,f,33777000,0,17299600000,0,0,0,0,0.0413768,0,0,0,0,0,0
465347096,296047806,645,3,f,18093500000,419.365,8751170000000,936794,2.31777e-08,2233.84,5.17753e-05,22.1645,5.13722e-07,6.73933e-07,0.0341993,13110,2290,5880
465347429,296047806,312782578,3,f,60625800,28196,20359800000,30646000,0.000465083,1086.89,0.505494,0.0742666,3.45401e-05,4.53119e-05,0.222829,9380,1950,9730
465347306,296047806,970,3,f,137684000,0,54932400000,0,0,0,0,0.168663,0,0,0,0,0,0
465345591,296047806,591,1,f,37995300,23512.7,13719100000,31076400,0.000618832,1321.69,0.817902,0.0465442,2.88031e-05,3.77857e-05,0.609591,9000,4770,5660
465347134,296047806,701,3,f,2223820000,0,1312150000000,0,0,0,0,2.72418,0,0,0,0,0,0
465346730,296047806,23,3,f,522511000,998404,195507000000,923014000,0.00191078,924.489,1.7665,0.640076,0.00122304,0.00160447,0.456643,5650,7170,7740
465347527,296047806,882,3,t,6300350,6015950,48384300000,47792700000,0.954861,7944.33,7585.73,0.00771792,0.00736954,0.00966783,1,3740,3810,7800
465346205,296047806,366,2,f,78822900,72443,42491600000,89948600,0.000919061,1241.65,1.14115,0.0965581,8.87427e-05,0.000116418,0.572895,6830,4700,6110
465347173,296047806,774,3,f,347546000,3641080,145869000000,3830460000,0.0104765,1052.01,11.0214,0.425744,0.00446032,0.00585133,0.519114,7370,870,6780
465346119,296047806,235,2,f,221376000,0,72178400000,0,0,0,0,0.271185,0,0,0,0,0,0
465346827,296047806,190,3,f,484006000,2451.73,38145600000,920365,5.06551e-06,375.393,0.00190156,0.592907,3.00337e-06,3.94002e-06,0.0424685,10200,7160,5930
465345398,296047806,255,1,f,183545000,0,78495100000,0,0,0,0,0.224843,0,0,0,0,0,0
465347251,296047806,901,3,f,1496460000,16.4353,97519700000,17334.7,1.09828e-08,1054.73,1.15839e-05,1.83316,2.01332e-08,2.6412e-08,0.00452321,10480,4460,6700
465345843,296047806,975,1,f,15002100,0,5662460000,0,0,0,0,0.0183776,0,0,0,0,0,0
465347037,296047806,556,3,f,465007000,2977200,199126000000,3760240000,0.00640249,1263.01,8.08643,0.569633,0.00364707,0.00478445,0.43735,3180,3860,6700
465346446,296047806,784,2,f,1764760000,1391570,331560000000,1157990000,0.000788534,832.142,0.656172,2.16183,0.00170468,0.0022363,0.419999,6890,4660,8430
465347307,296047806,972,3,f,1580190000,88712100,861317000000,158064000000,0.05614,1781.76,100.028,1.93574,0.108672,0.142563,0.708617,2130,2610,6210
465346871,296047806,263,3,f,59625000,0,13654500000,0,0,0,0,0.0730406,0,0,0,0,0,0
465346523,296047806,906,2,f,99201600,3385610,39730700000,3578690000,0.0341286,1057.03,36.0749,0.121522,0.00414737,0.00544078,0.500869,7110,1110,6710
465345661,296047806,694,1,f,277589000,651803,108738000000,806572000,0.00234809,1237.45,2.90563,0.340046,0.000798459,0.00104747,0.353956,4520,4960,2080
465347529,296047806,983,3,t,14450000,11633400,80803800000,75361500000,0.805079,6478.02,5215.32,0.0177013,0.0142509,0.0186953,1,3930,3860,7990
465346386,296047806,680,2,f,506700,99135.2,389809000,178081000,0.195649,1796.35,351.453,0.000620708,0.000121441,0.000159313,0.467669,3370,3290,6740
465345809,296047806,932,1,f,257371000,777.955,63444900000,526207,3.02269e-06,676.398,0.00204455,0.31528,9.52994e-07,1.2502e-06,0.0998594,7510,4680,4350
465346989,296047806,451,3,f,233577000,1489550,79850800000,1464250000,0.00637712,983.016,6.26881,0.286132,0.0018247,0.00239375,0.46165,7060,6380,8760
465346611,296047806,1022,2,f,725090000,6440900,320324000000,7684420000,0.00888289,1193.07,10.5979,0.888236,0.0078901,0.0103507,0.748909,5890,5140,7880
465346934,296047806,361,3,f,1054420000,19785700,429546000000,20836500000,0.0187645,1053.11,19.7611,1.29166,0.0242375,0.0317963,0.551795,7130,1290,7480
465345622,296047806,633,1,f,9162900,0,3107960000,0,0,0,0,0.0112246,0,0,0,0,0,0
465345338,296047806,156,1,f,367270000,254633,140085000000,233097000,0.000693313,915.421,0.634673,0.449906,0.000311925,0.000409204,0.270082,6950,3070,1960
465346078,296047806,164,2,f,577800,0,74238300,0,0,0,0,0.000707805,0,0,0,0,0,0
465346458,296047806,804,2,f,25382700,869.348,15866100000,931042,3.42496e-05,1070.97,0.0366802,0.0310938,1.06495e-06,1.39707e-06,0.0511118,7680,5100,6550
465347342,296047806,1020,3,f,1066640000,2935850,460585000000,3608280000,0.00275242,1229.04,3.38284,1.30664,0.00359642,0.00471801,0.834171,7570,4120,7190
465345456,296047806,343,1,f,54637600000,23079400,22000200000000,25617800000,0.000422409,1109.99,0.468867,66.9311,0.0282722,0.0370893,0.861389,7230,4220,5630
465345950,296047806,182305701,1,f,90999000,63022.5,47856300000,85420400,0.000692562,1355.4,0.938696,0.111474,7.72025e-05,0.000101279,0.261132,5760,1520,2930
465346304,296047806,556,2,f,232503000,2861440,102159000000,3618640000,0.0123071,1264.62,15.5638,0.284817,0.00350526,0.00459842,0.43735,3180,3860,6700
465345754,296047806,851,1,f,289858000,1.21721,86650000000,855.34,4.19933e-09,702.708,2.9509e-06,0.355076,1.49108e-09,1.95609e-09,0.00105212,9030,1930,4220
465346271,296047806,483,2,f,134189000,0,34815800000,0,0,0,0,0.164382,0,0,0,0,0,0
465346622,296047806,1038,2,f,550482000,24968200,261246000000,28987600000,0.0453569,1160.98,52.6585,0.674341,0.030586,0.0401247,0.58311,6770,2440,8880
465346553,296047806,944,2,f,416334000,0,219596000000,0,0,0,0,0.510009,0,0,0,0,0,0
465346878,296047806,278,3,f,3496900000,15170500,1225320000000,17585300000,0.00433829,1159.17,5.02882,4.2837,0.0185839,0.0243796,0.567105,6520,5510,8760
465346298,296047806,536,2,f,551686000,12431200,227114000000,14642500000,0.0225331,1177.88,26.5414,0.675815,0.0152282,0.0199773,0.567105,6520,5510,8760
465346774,296047806,113,3,f,471650000,9979450,185869000000,10372500000,0.0211586,1039.39,21.992,0.577772,0.0122248,0.0160373,0.526357,5600,1270,7650
465346921,296047806,341,3,f,14101200,0,5247740000,0,0,0,0,0.017274,0,0,0,0,0,0
465345511,296047806,436,1,f,121828000,2380.8,38006400000,1724430,1.95423e-05,724.308,0.0141547,0.149239,2.91648e-06,3.82602e-06,0.117451,7460,6350,4730
465346819,296047806,178,3,f,363778000,11.3106,173653000000,7104.43,3.1092e-08,628.122,1.95296e-05,0.445628,1.38555e-08,1.81765e-08,0.00363733,8150,3990,2990
465346097,296047806,201,2,f,792888000,11660200,344540000000,12799800000,0.014706,1097.73,16.1432,0.971288,0.0142838,0.0187384,0.512249,6310,1120,8520
465345771,296047806,880,1,f,39231000,0,17799500000,0,0,0,0,0.048058,0,0,0,0,0,0
465346561,296047806,954,2,f,153720000,1014460,63394100000,1104990000,0.0065994,1089.24,7.18836,0.188307,0.00124271,0.00163027,0.413417,8430,2990,9970
465345423,296047806,298,1,f,150990000,85019.7,62498000000,57176300,0.00056308,672.506,0.378675,0.184963,0.000104149,0.000136629,0.352509,4940,7100,4820
465346601,296047806,1009,2,f,20854800000,237771000,5670950000000,517111000000,0.0114012,2174.83,24.7957,25.5472,0.291269,0.382105,1,3930,3860,7990
465347416,296047806,182305697,3,f,408919000,8361960,172374000000,9144420000,0.020449,1093.57,22.3625,0.500925,0.0102434,0.0134379,0.467459,6300,1120,8270
465346010,296047806,48,2,f,993168000,48962200,525354000000,64215400000,0.049299,1311.53,64.6572,1.21663,0.0599787,0.0786838,0.629887,5820,1210,5780
465346787,296047806,129,3,f,1180400000,1160.88,102169000000,842975,9.83461e-07,726.154,0.000714144,1.44599,1.42207e-06,1.86557e-06,0.0540895,7060,7060,5690
465345332,296047806,148,1,f,91593900,2248830,42362600000,2796570000,0.0245521,1243.57,30.5323,0.112203,0.00275481,0.00361394,0.575049,3500,3710,2670
465345907,296047806,1070,1,f,727375000,231965,403371000000,294959000,0.000318907,1271.57,0.405512,0.891034,0.000284157,0.000372775,0.305386,6360,2210,2320
465346549,296047806,939,2,f,8564400,0,3344710000,0,0,0,0,0.0104914,0,0,0,0,0,0
465347331,296047806,1006,3,f,112820000,1028660,38412600000,926562000,0.00911766,900.748,8.21272,0.138205,0.00126011,0.00165309,0.468657,7180,430,7370
465345327,296047806,141,1,f,995206000,60849.8,290606000000,49636100,6.11429e-05,815.715,0.0498752,1.21913,7.4541e-05,9.77876e-05,0.60757,5300,7000,4690
465346958,296047806,397,3,f,58861800,0,17636100000,0,0,0,0,0.0721057,0,0,0,0,0,0
465347385,296047806,1090,3,f,1319290000,84077100,831488000000,146647000000,0.063729,1744.19,111.156,1.61613,0.102994,0.135115,0.676385,6360,3240,9980
465346705,296047806,312782616,2,f,138020000,2061000,67501000000,2378070000,0.0149326,1153.84,17.2298,0.169075,0.00252473,0.0033121,0.45082,7350,1290,8280
465346080,296047806,169,2,f,69519600,0,37191300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465345996,296047806,23,2,f,261256000,932607,93689400000,879626000,0.00356971,943.191,3.36692,0.320038,0.00114244,0.00149873,0.456643,5650,7170,7740
465346439,296047806,773,2,f,158576000,0,79870600000,0,0,0,0,0.194256,0,0,0,0,0,0
465347260,296047806,910,3,f,92952000,5206820,45744100000,8079180000,0.0560162,1551.65,86.9177,0.113866,0.00637835,0.00836752,0.646158,3180,3200,6480
465345257,296047806,15,1,f,120984000,0,46666800000,0,0,0,0,0.148206,0,0,0,0,0,0
465345655,296047806,687,1,f,826108000,499901,430262000000,717621000,0.000605127,1435.53,0.868676,1.01198,0.000612378,0.000803357,0.348882,6760,1230,5240
465346109,296047806,218,2,f,487530000,0,191089000000,0,0,0,0,0.597224,0,0,0,0,0,0
465346417,296047806,728,2,f,3173700000,0,1033590000000,0,0,0,0,3.88778,0,0,0,0,0,0
465345867,296047806,1009,1,f,20869300000,86059200,5097820000000,126833000000,0.00412373,1473.79,6.07751,25.5649,0.105423,0.1383,0.749586,4510,3610,5620
465347214,296047806,842,3,f,1365950000,124296,336245000000,114658000,9.09963e-05,922.453,0.0839398,1.67329,0.000152263,0.000199748,0.224522,9550,1600,7100
465346363,296047806,645,2,f,9046730000,419.365,4313840000000,936794,4.63554e-08,2233.84,0.000103551,11.0822,5.13722e-07,6.73933e-07,0.0341993,13110,2290,5880
465346422,296047806,737,2,f,121828000,0,36247000000,0,0,0,0,0.149239,0,0,0,0,0,0
465346550,296047806,940,2,f,473834000,26294000,186082000000,37405000000,0.0554919,1422.57,78.9411,0.580446,0.0322101,0.0422552,0.671144,3750,2940,6950
465346731,296047806,26,3,f,1096860000,0,531982000000,0,0,0,0,1.34365,0,0,0,0,0,0
465346491,296047806,856,2,f,4897680000,24436000,2101630000000,30683300000,0.00498929,1255.66,6.26486,5.99966,0.0299341,0.0392694,0.839036,7240,4060,6430
465346351,296047806,628,2,f,38655000,0.0804092,10993000000,37.4707,2.08018e-09,466,9.69362e-07,0.0473524,9.85013e-11,1.2922e-10,5.22024e-05,7990,2710,7270
465345933,296047806,1113,1,f,38918700,116.663,15919000000,85008.9,2.99761e-06,728.669,0.00218427,0.0476754,1.42912e-07,1.87482e-07,0.0157936,6290,4020,5020
465345726,296047806,806,1,f,741623000,1458790,307408000000,1490040000,0.00196703,1021.42,2.00916,0.908489,0.00178702,0.00234433,0.394772,6110,3390,1160
