id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464971040,301989585,304,1,f,239686000,0,43539200000,0,0,0,0,0.293616,0,0,0,0,0,0
464971228,301989585,625,1,f,431601000,0,98035700000,0,0,0,0,0.528712,0,0,0,0,0,0
464972218,301989585,1017,2,f,5149200000,14790.4,1033490000000,1328630,2.87236e-06,89.8306,0.000258026,6.30777,1.81182e-05,0.000168074,0.0800253,11790,3950,9660
464971601,301989585,12,2,f,15424200,100637,1316050000,27774900,0.00652459,275.992,1.80073,0.0188946,0.00012328,0.00114361,0.22886,8750,4880,5890
464971059,301989585,331,1,f,377554000,559336,18900400000,208311000,0.00148148,372.425,0.551739,0.462503,0.000685187,0.00635618,0.430519,7870,5760,5470
464971847,301989585,421,2,f,67813200,247.056,12570100000,13203.8,3.64319e-06,53.4444,0.000194708,0.0830712,3.02644e-07,2.80749e-06,0.0264455,9550,1850,9660
464972426,301989585,170,3,f,650601000,0,78112600000,0,0,0,0,0.796986,0,0,0,0,0,0
464971899,301989585,519,2,f,768330000,0,62496800000,0,0,0,0,0.941204,0,0,0,0,0,0
464971396,301989585,901,1,f,748228000,12690.8,824780000,477839,1.69611e-05,37.6524,0.000638628,0.916579,1.55462e-05,0.000144215,0.0933441,10800,6730,3480
464972806,301989585,810,3,f,258768000,0,42816300000,0,0,0,0,0.316991,0,0,0,0,0,0
464972449,301989585,210,3,f,29502000,154254,1071700000,59024300,0.00522861,382.642,2.00069,0.0361399,0.000188962,0.00175291,0.412604,8100,6090,6630
464972504,301989585,302,3,f,1945660000,2761.94,286048000000,264933,1.41953e-06,95.923,0.000136166,2.38344,3.38337e-06,3.1386e-05,0.0470998,9490,1800,4090
464972541,301989585,353,3,f,3251080000,51413.6,654290000000,5063440,1.58143e-05,98.4843,0.00155746,3.98257,6.29817e-05,0.000584253,0.105279,5430,2090,9730
464972682,301989585,610,3,f,1074910000,0,195126000000,0,0,0,0,1.31676,0,0,0,0,0,0
464972631,301989585,515,3,f,128528000,6503760,23630800000,4402280000,0.0506021,676.882,34.2516,0.157446,0.00796711,0.0739073,1,5320,6240,5880
464972885,301989585,930,3,f,368577000,10648.3,41714300000,4529590,2.88903e-05,425.382,0.0122894,0.451507,1.30442e-05,0.000121005,0.172301,7460,3620,5960
464972740,301989585,695,3,f,188787000000,1351260,30973200000000,256124000,7.15759e-06,189.544,0.00135668,231.265,0.0016553,0.0153555,0.711295,5860,4920,9820
464971035,301989585,296,1,f,326711000,0,66444500000,0,0,0,0,0.400221,0,0,0,0,0,0
464971802,301989585,344,2,f,205380000,26154,32301700000,15394700,0.000127344,588.619,0.0749573,0.25159,3.20387e-05,0.000297208,0.711295,5860,4920,9820
464971945,301989585,604,2,f,61013700,4094.8,5738470000,1841470,6.71127e-05,449.709,0.0301812,0.0747418,5.01613e-06,4.65324e-05,0.102686,10320,4420,5730
464971233,301989585,632,1,f,713803000,0,89730600000,0,0,0,0,0.874408,0,0,0,0,0,0
464972216,301989585,1015,2,f,307039000,0,58557500000,0,0,0,0,0.376122,0,0,0,0,0,0
464972711,301989585,651,3,f,447917000,0,28901800000,0,0,0,0,0.548699,0,0,0,0,0,0
464971068,301989585,343,1,f,54637600000,26573900,4262260000000,8593520000,0.000486367,323.382,0.157282,66.9311,0.032553,0.30198,0.662178,5280,5750,5690
464971286,301989585,709,1,f,1080640000,0,90031300000,0,0,0,0,1.32379,0,0,0,0,0,0
464972359,301989585,59,3,f,131099000,7741.07,20660800000,6486140,5.90473e-05,837.887,0.049475,0.160597,9.48281e-06,8.79678e-05,0.116741,6290,4040,5710
464971206,301989585,596,1,f,476301000,203309,40038200000,64285300,0.00042685,316.195,0.134968,0.583468,0.000249053,0.00231036,0.245164,4710,6460,5670
464972087,301989585,836,2,f,174853000,310.317,20292300000,23818.3,1.77473e-06,76.7546,0.000136219,0.214195,3.80139e-07,3.52638e-06,0.027668,6710,4940,10590
464971580,301989585,312782604,1,f,52810200,0,5758340000,0,0,0,0,0.0646925,0,0,0,0,0,0
464971406,301989585,911,1,f,3096900,928.06,192962000,367717,0.000299674,396.221,0.118737,0.0037937,1.13687e-06,1.05463e-05,0.0432596,10420,3630,4830
464971447,301989585,966,1,f,205574000,0,24532700000,0,0,0,0,0.251829,0,0,0,0,0,0
464971489,301989585,1022,1,f,725090000,0,55776700000,0,0,0,0,0.888236,0,0,0,0,0,0
464972510,301989585,311,3,f,571750000,3480.4,70017800000,1005250,6.08728e-06,288.831,0.0017582,0.700394,4.26349e-06,3.95505e-05,0.144876,7520,5730,9270
464972376,301989585,95,3,f,5362290000,103424,920807000000,24693800,1.92874e-05,238.761,0.00460508,6.5688,0.000126695,0.00117529,0.711295,5860,4920,9820
464971546,301989585,1114,1,f,34484400,0,7848720000,0,0,0,0,0.0422434,0,0,0,0,0,0
464972732,301989585,685,3,f,664213000,119.446,63739600000,39003.1,1.79831e-07,326.533,5.87208e-05,0.81366,1.46321e-07,1.35736e-06,0.0245202,7430,4950,6330
464971957,301989585,620,2,f,108053000,0,19215700000,0,0,0,0,0.132365,0,0,0,0,0,0
464972508,301989585,307,3,f,578749000,208.195,3437620000,6823.47,3.59733e-07,32.7744,1.179e-05,0.708967,2.55039e-07,2.36588e-06,0.0200633,11070,7090,6350
464972684,301989585,612,3,f,588442000,3959.89,38843000000,383387,6.72945e-06,96.8176,0.000651529,0.720841,4.85086e-06,4.49993e-05,0.0823568,9270,4990,3720
464972206,301989585,1002,2,f,1028330000,109.155,186089000000,8303.91,1.06148e-07,76.0744,8.07515e-06,1.2597,1.33715e-07,1.24041e-06,0.00658499,7450,2870,10710
464972409,301989585,146,3,f,2306160000,26857.1,39754800000,3500210,1.16458e-05,130.327,0.00151776,2.82505,3.28999e-05,0.000305198,0.172665,8920,5040,6100
464971864,301989585,448,2,f,125989000,0,25196400000,0,0,0,0,0.154337,0,0,0,0,0,0
464971431,301989585,944,1,f,416334000,63.4877,88380500000,5462.17,1.52492e-07,86.0351,1.31197e-05,0.510009,7.77724e-08,7.2146e-07,0.00966042,13160,3060,4600
464972822,301989585,839,3,f,80204400,0,8322610000,0,0,0,0,0.0982504,0,0,0,0,0,0
464971012,301989585,257,1,f,81564300,0,16058700000,0,0,0,0,0.0999163,0,0,0,0,0,0
464973026,301989585,182305693,3,f,121613000,4554.86,13470800000,417833,3.74536e-05,91.7334,0.00343575,0.148976,5.5797e-06,5.17604e-05,0.0632702,5800,1010,2930
464972886,301989585,931,3,f,857590000,6404.77,33814900000,299837,7.46834e-06,46.8146,0.000349627,1.05055,7.84585e-06,7.27824e-05,0.0427931,8900,6760,6320
464972724,301989585,672,3,f,22883400000,2748.62,3463020000000,421550,1.20114e-07,153.368,1.84217e-05,28.0321,3.36706e-06,3.12347e-05,0.114088,5180,4160,6680
464972993,301989585,1085,3,f,83323800,0,5091450000,0,0,0,0,0.102072,0,0,0,0,0,0
464970969,301989585,187,1,f,373317000,0,77043500000,0,0,0,0,0.457314,0,0,0,0,0,0
464971698,301989585,180,2,f,306517000,321.115,52892900000,93379.5,1.04763e-06,290.798,0.000304647,0.375483,3.93366e-07,3.64908e-06,0.0247878,5480,4840,9950
464971477,301989585,1007,1,f,2464120000,148.882,561172000000,13498.3,6.042e-08,90.6645,5.47795e-06,3.01854,1.8238e-07,1.69186e-06,0.0107034,10340,3900,2430
464972872,301989585,911,3,f,6193800,11028.4,405824000,6256380,0.00178055,567.298,1.0101,0.00758741,1.35098e-05,0.000125324,0.136177,10410,3670,6520
464971149,301989585,483,1,f,134189000,5247.17,4107570000,994076,3.91028e-05,189.45,0.00740803,0.164382,6.42778e-06,5.96277e-05,0.101863,6980,3230,5540
464972472,301989585,249,3,f,18432000,0,3074940000,0,0,0,0,0.0225792,0,0,0,0,0,0
464971619,301989585,42,2,f,153248000,1397.79,17552200000,344244,9.1211e-06,246.277,0.00224631,0.187729,1.7123e-06,1.58842e-05,0.0647332,8420,2760,5980
464972441,301989585,197,3,f,9754200,15735.8,494954000,6988290,0.00161323,444.101,0.716439,0.0119489,1.92763e-05,0.000178818,0.272736,8200,5170,5770
464972855,301989585,893,3,f,120206000,0,10577100000,0,0,0,0,0.147252,0,0,0,0,0,0
464972862,301989585,901,3,f,1496460000,15669.7,1548020000,1250610,1.04712e-05,79.8104,0.000835714,1.83316,1.91954e-05,0.000178067,0.0933441,10800,6730,3480
464972002,301989585,689,2,f,13762800,489262,834603000,115887000,0.0355496,236.862,8.42034,0.0168594,0.000599345,0.00555986,0.520343,5500,6810,6510
464972825,301989585,842,3,f,1365950000,2263.35,214311000000,150876,1.65698e-06,66.6607,0.000110455,1.67329,2.7726e-06,2.57202e-05,0.0470998,9490,1800,4090
464972433,301989585,184,3,f,675079000,11787.3,73560800000,842131,1.74606e-05,71.4442,0.00124746,0.826972,1.44394e-05,0.000133948,0.0909656,1880,3030,6010
464971372,301989585,862,1,f,483763000,0,87924800000,0,0,0,0,0.592609,0,0,0,0,0,0
464970983,301989585,210,1,f,14751000,1056.21,425284000,188482,7.16023e-05,178.452,0.0127776,0.01807,1.29385e-06,1.20025e-05,0.0408677,8040,6290,4860
464971755,301989585,275,2,f,1401930000,7525060,165778000000,4049350000,0.00536764,538.115,2.88841,1.71737,0.0092182,0.0855131,0.539654,5300,4400,6510
464971865,301989585,449,2,f,52415100,178.337,1296350000,116948,3.40239e-06,655.769,0.00223118,0.0642085,2.18462e-07,2.02658e-06,0.0155945,5530,3890,5750
464971954,301989585,616,2,f,132114000,53781.8,7603890000,15954000,0.000407088,296.643,0.12076,0.161839,6.58827e-05,0.000611165,0.305979,10280,3420,7150
464972456,301989585,223,3,f,220826000,9252370,12060200000,1587660000,0.041899,171.595,7.18965,0.270512,0.0113342,0.105142,0.571895,7330,7170,6070
464972623,301989585,501,3,f,99547200,0,19987100000,0,0,0,0,0.121945,0,0,0,0,0,0
464971385,301989585,884,1,f,34492500,0,2741680000,0,0,0,0,0.0422533,0,0,0,0,0,0
464972847,301989585,878,3,f,692001000,103727,89143000000,8310090,0.000149894,80.1151,0.0120088,0.847701,0.000127065,0.00117873,0.179205,4560,4060,1410
464972734,301989585,688,3,f,196058000000,1589860,31889500000000,350487000,8.10917e-06,220.451,0.00178767,240.171,0.00194758,0.0180669,0.734091,7150,6170,2720
464971317,301989585,773,1,f,158576000,0,18968300000,0,0,0,0,0.194256,0,0,0,0,0,0
464971985,301989585,662,2,f,31894200,0,2927170000,0,0,0,0,0.0390704,0,0,0,0,0,0
464973097,301989585,1099,2,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971014,301989585,260,1,f,73823400,2803.6,7845520000,315429,3.79771e-05,112.509,0.00427275,0.0904337,3.43441e-06,3.18595e-05,0.0673095,5740,7250,3560
464971980,301989585,654,2,f,226215000,0,50965200000,0,0,0,0,0.277113,0,0,0,0,0,0
464971818,301989585,369,2,f,1622480000,8297.33,304619000000,664354,5.11396e-06,80.0684,0.000409467,1.98754,1.01642e-05,9.4289e-05,0.0542417,5870,830,8150
464971475,301989585,1005,1,f,44724600,0,7562070000,0,0,0,0,0.0547876,0,0,0,0,0,0
464971030,301989585,289,1,f,409381000,0,84274000000,0,0,0,0,0.501492,0,0,0,0,0,0
464971377,301989585,872,1,f,58311000,89196.3,6590930000,45292500,0.00152966,507.785,0.776741,0.071431,0.000109265,0.00101361,0.286254,9550,3630,5660
464972451,301989585,214,3,f,578885000,2589.26,20901500000,394751,4.47284e-06,152.457,0.000681916,0.709135,3.17185e-06,2.94238e-05,0.0610911,8900,4650,6420
464972068,301989585,803,2,f,4593940000,43928900,494588000000,29643200000,0.00956236,674.8,6.45268,5.62757,0.0538129,0.499198,0.982562,5510,5960,6090
464973121,301989585,549,3,t,1439.83,302.901,613117,327596,0.210372,1081.53,227.524,1.7638e-06,3.71053e-07,3.4421e-06,0.0961026,5760,5390,5890
464971033,301989585,294,1,f,2861240000,30418.8,501660000000,10438500,1.06314e-05,343.159,0.00364825,3.50501,3.72631e-05,0.000345673,0.156179,8720,2190,5690
464971623,301989585,50,2,f,37005300,64883.1,5271300000,27627800,0.00175335,425.809,0.74659,0.0453315,7.94818e-05,0.000737317,0.202709,7570,3520,5930
464971675,301989585,145,2,f,730563000,23448.4,27435400000,9562040,3.20964e-05,407.79,0.0130886,0.89494,2.87244e-05,0.000266463,0.276286,10540,3810,6000
464972062,301989585,794,2,f,714489000,202.251,304610000,3731.83,2.83071e-07,18.4515,5.22307e-06,0.875249,2.47758e-07,2.29834e-06,0.016712,12210,5010,7660
464971741,301989585,251,2,f,275453000,0,46813900000,0,0,0,0,0.33743,0,0,0,0,0,0
464971910,301989585,540,2,f,205690000,494.339,26300200000,37078.3,2.40333e-06,75.0059,0.000180264,0.25197,6.05565e-07,5.61756e-06,0.0265563,6720,4940,10590
464972126,301989585,897,2,f,125303000,11750.4,17135400000,1392360,9.37755e-05,118.495,0.0111119,0.153497,1.43942e-05,0.000133529,0.113712,4500,4500,9820
464972613,301989585,478,3,f,343930000,0,67298700000,0,0,0,0,0.421314,0,0,0,0,0,0
464971394,301989585,898,1,f,275842000,43076,28899700000,19828000,0.000156162,460.301,0.0718816,0.337906,5.27681e-05,0.000489506,0.222639,10830,4300,5040
464971005,301989585,247,1,f,3961690000,11315.9,819417000000,791354,2.85634e-06,69.9326,0.000199751,4.85307,1.3862e-05,0.000128592,0.0502297,7390,3520,580
464972077,301989585,819,2,f,29996100,0,3803940000,0,0,0,0,0.0367452,0,0,0,0,0,0
464972046,301989585,767,2,f,1350710000,0,236245000000,0,0,0,0,1.65462,0,0,0,0,0,0
464971267,301989585,687,1,f,826108000,0,178891000000,0,0,0,0,1.01198,0,0,0,0,0,0
464971539,301989585,1102,1,f,558433000,0,86018400000,0,0,0,0,0.68408,0,0,0,0,0,0
464972293,301989585,182305693,2,f,60806700,965.483,7884120000,227415,1.58779e-05,235.545,0.00373996,0.0744882,1.18272e-06,1.09715e-05,0.0477532,5780,1060,8550
464971327,301989585,791,1,f,26105400,0,5642350000,0,0,0,0,0.0319791,0,0,0,0,0,0
464973090,301989585,803,2,t,32215600,9052390,30683300000,17452800000,0.280994,1927.97,541.749,0.0394642,0.0110892,0.102869,0.982562,5510,5960,6090
464972744,301989585,699,3,f,136800,0,3225370,0,0,0,0,0.00016758,0,0,0,0,0,0
464971412,301989585,920,1,f,1760560000,57227.4,424016000000,25673100,3.25052e-05,448.615,0.0145823,2.15669,7.01036e-05,0.00065032,0.176279,10390,3090,5080
464972705,301989585,642,3,f,90439200,0,207266000,0,0,0,0,0.110788,0,0,0,0,0,0
464971611,301989585,30,2,f,5493440,581716,489824000,129096000,0.105893,221.923,23.5,0.00672946,0.000712602,0.00661049,0.675848,5850,6150,5750
464971276,301989585,697,1,f,244893000,0,764873000,0,0,0,0,0.299994,0,0,0,0,0,0
464971128,301989585,443,1,f,425837000,0,12555900000,0,0,0,0,0.52165,0,0,0,0,0,0
464971110,301989585,412,1,f,312751000,0,62310600000,0,0,0,0,0.38312,0,0,0,0,0,0
464972601,301989585,452,3,f,145655000,5057380,19623500000,2177810000,0.0347216,430.621,14.9518,0.178427,0.00619529,0.0574709,0.773157,5080,6210,5890
464971588,301989585,312782636,1,f,170521000,0,27173700000,0,0,0,0,0.208888,0,0,0,0,0,0
464971788,301989585,326,2,f,204137000,1392.76,841104000,361558,6.82268e-06,259.598,0.00177115,0.250068,1.70613e-06,1.5827e-05,0.0699002,10310,4240,7240
464972761,301989585,728,3,f,6347400000,12908,285026000000,5175090,2.03358e-06,400.922,0.000815309,7.77556,1.58123e-05,0.000146683,0.168313,10540,3620,4420
464971767,301989585,295,2,f,728604000,4583.9,96996400000,1519900,6.29135e-06,331.574,0.00208605,0.89254,5.61528e-06,5.20905e-05,0.144876,7520,5730,9270
464971777,301989585,311,2,f,285875000,3480.4,30564100000,1005250,1.21746e-05,288.831,0.00351639,0.350197,4.26349e-06,3.95505e-05,0.144876,7520,5730,9270
464971751,301989585,269,2,f,68850000,66.5019,8717340000,3921.16,9.65896e-07,58.9632,5.69523e-05,0.0843413,8.14648e-08,7.55713e-07,0.00802056,9980,1900,9360
464972379,301989585,100,3,f,317722000,110103,32755700000,38707100,0.000346538,351.555,0.121827,0.389209,0.000134876,0.00125118,0.241664,8230,5500,5760
464971849,301989585,423,2,f,625668000,0.0100514,151181000000,0.733753,1.60651e-11,73,1.17275e-09,0.766444,1.2313e-11,1.14222e-10,1.11682e-05,7240,2420,8720
464972422,301989585,163,3,f,468252000,0,71443800000,0,0,0,0,0.573609,0,0,0,0,0,0
464972570,301989585,398,3,f,423142000,0,4538410000,0,0,0,0,0.518349,0,0,0,0,0,0
464971821,301989585,374,2,f,95621400,51344.7,6691870000,17096800,0.000536959,332.981,0.178797,0.117136,6.28973e-05,0.00058347,0.21321,8400,5120,6700
464972447,301989585,207,3,f,41034600,5192.47,1111040000,797519,0.000126539,153.591,0.0194353,0.0502674,6.36078e-06,5.90061e-05,0.240254,12700,4910,5860
464973053,301989585,312782632,3,f,131971000,633.371,18013300000,57547.1,4.79933e-06,90.8584,0.00043606,0.161664,7.7588e-07,7.19749e-06,0.0160412,9420,2650,1090
464971188,301989585,567,1,f,122197000000,3579170,20024400000000,1543400000,2.92902e-05,431.218,0.0126305,149.691,0.00438448,0.0406729,0.734091,7150,6170,2720
464971163,301989585,512,1,f,23842600000,108800,4670660000000,30338800,4.56328e-06,278.849,0.00127246,29.2072,0.00013328,0.00123638,0.176279,10390,3090,5080
464972493,301989585,286,3,f,88061400,1542350,6406790000,379836000,0.0175145,246.271,4.31331,0.107875,0.00188938,0.0175269,0.56475,6040,6870,5930
464971759,301989585,281,2,f,56241900,0,8424170000,0,0,0,0,0.0688963,0,0,0,0,0,0
464973123,301989585,623,3,t,32215600,9052390,30683300000,17452800000,0.280994,1927.97,541.749,0.0394642,0.0110892,0.102869,0.982562,5510,5960,6090
464972390,301989585,119,3,f,1439070000,48768.6,258674000000,6103330,3.38889e-05,125.149,0.00424116,1.76286,5.97415e-05,0.000554195,0.268178,4490,5140,1710
464971805,301989585,348,2,f,578582000,586117,40047400000,190072000,0.00101302,324.291,0.328514,0.708763,0.000717993,0.0066605,0.272736,8200,5170,5770
464972568,301989585,395,3,f,992700000,0,34801000000,0,0,0,0,1.21606,0,0,0,0,0,0
464971117,301989585,425,1,f,287651000,88.1671,48763100000,7615.43,3.06507e-07,86.375,2.64746e-05,0.352372,1.08005e-07,1.00191e-06,0.014241,10260,2070,3040
464972709,301989585,648,3,f,4835150000,0,1004160000000,0,0,0,0,5.92306,0,0,0,0,0,0
464971424,301989585,935,1,f,246943000,70.6493,39887400000,3938.32,2.86096e-07,55.7446,1.59483e-05,0.302505,8.65454e-08,8.02843e-07,0.0102886,4990,1150,5600
464971713,301989585,206,2,f,59433300,2638.35,723995000,147403,4.43918e-05,55.8694,0.00248014,0.0728058,3.23198e-06,2.99816e-05,0.113044,10260,6690,5750
464972629,301989585,512,3,f,47685200000,229088,9737490000000,76878700,4.80417e-06,335.586,0.00161221,58.4144,0.000280633,0.0026033,0.176279,10390,3090,5080
464971606,301989585,21,2,f,569020000,2737.21,25138400000,120389,4.8104e-06,43.9824,0.000211573,0.697049,3.35308e-06,3.11051e-05,0.0521719,4820,6750,8530
464971514,301989585,1061,1,f,30253500,0,3124020000,0,0,0,0,0.0370605,0,0,0,0,0,0
464972689,301989585,619,3,f,353104000,2938.85,40819900000,323098,8.32289e-06,109.94,0.000915023,0.432553,3.60009e-06,3.33964e-05,0.0673095,5740,7250,3560
464972832,301989585,851,3,f,579715000,498.587,71737000000,114057,8.60055e-07,228.761,0.000196747,0.710151,6.10769e-07,5.66583e-06,0.0241478,9640,1900,4110
464971262,301989585,678,1,f,181660000,0,43508300000,0,0,0,0,0.222534,0,0,0,0,0,0
464971527,301989585,1085,1,f,41661900,0,2590100000,0,0,0,0,0.0510358,0,0,0,0,0,0
464971758,301989585,280,2,f,16072200,12182.5,2022430000,3792900,0.000757986,311.34,0.235991,0.0196884,1.49236e-05,0.000138439,0.0965464,10740,4320,6510
464972255,301989585,1077,2,f,8085600,235.469,1701920000,157456,2.9122e-05,668.693,0.0194737,0.00990486,2.88449e-07,2.67581e-06,0.0238456,6770,5370,6110
464972257,301989585,1081,2,f,42624900,0,5255570000,0,0,0,0,0.0522155,0,0,0,0,0,0
464972381,301989585,104,3,f,2411600000,11014.6,432390000000,1301920,4.56735e-06,118.2,0.00053986,2.9542,1.34929e-05,0.000125167,0.111066,4480,4660,9770
464971213,301989585,607,1,f,603722000,2949.6,35094500000,198456,4.88569e-06,67.2823,0.000328721,0.739559,3.61326e-06,3.35186e-05,0.0580701,10100,6070,2840
464972816,301989585,830,3,f,436279000,10060200,61527300000,3983900000,0.023059,396.007,9.13155,0.534441,0.0123237,0.114321,0.522206,7340,6570,6100
464970992,301989585,226,1,f,461876000,619437,49335600000,289887000,0.00134113,467.985,0.627631,0.565797,0.00075881,0.00703914,0.292136,5710,6160,4420
464971921,301989585,567,2,f,122165000000,56026700,18476200000000,35561400000,0.000458616,634.723,0.291094,149.652,0.0686327,0.636675,0.982562,5510,5960,6090
464972277,301989585,1111,2,f,175828000,0,40084800000,0,0,0,0,0.215389,0,0,0,0,0,0
464971881,301989585,482,2,f,154007000,17493.6,2362480000,3107480,0.00011359,177.635,0.0201775,0.188659,2.14297e-05,0.000198794,0.145257,9210,3930,7720
464972435,301989585,187,3,f,746635000,942.253,138909000000,603710,1.262e-06,640.709,0.000808574,0.914627,1.15426e-06,1.07076e-05,0.0572127,5520,4830,9890
464971130,301989585,445,1,f,231073000,0,4257020000,0,0,0,0,0.283065,0,0,0,0,0,0
464971025,301989585,280,1,f,16072200,3719.55,1996110000,1452690,0.000231428,390.556,0.0903854,0.0196884,4.55645e-06,4.22681e-05,0.132517,10780,4410,4860
464972699,301989585,632,3,f,1427610000,0,159571000000,0,0,0,0,1.74882,0,0,0,0,0,0
464971688,301989585,162,2,f,52154100,3844.15,6265140000,1182890,7.37075e-05,307.711,0.0226806,0.0638888,4.70908e-06,4.36841e-05,0.102892,10820,4390,6140
464971451,301989585,970,1,f,68841900,0,1039810000,0,0,0,0,0.0843313,0,0,0,0,0,0
464972962,301989585,1031,3,f,382171000,3624.78,5966680000,1585690,9.48472e-06,437.457,0.00414916,0.468159,4.44036e-06,4.11912e-05,0.111221,6310,5510,7720
464971900,301989585,520,2,f,216714000,0,27998000000,0,0,0,0,0.265474,0,0,0,0,0,0
464971873,301989585,463,2,f,2495940000,66517.5,412444000000,18988600,2.66503e-05,285.467,0.0076078,3.05752,8.1484e-05,0.000755891,0.236618,7920,6180,7780
464972506,301989585,304,3,f,479372000,0,84678100000,0,0,0,0,0.587231,0,0,0,0,0,0
464972232,301989585,1037,2,f,375044000,2138.06,39555500000,122075,5.70081e-06,57.0962,0.000325495,0.459429,2.61912e-06,2.42964e-05,0.0418077,9090,2130,7470
464971789,301989585,328,2,f,496158000,0,90600800000,0,0,0,0,0.607794,0,0,0,0,0,0
464972350,301989585,39,3,f,2180170000,531.807,366826000000,40377.6,2.43929e-07,75.9253,1.85203e-05,2.67071,6.51463e-07,6.04333e-06,0.0231736,5160,1200,5710
464972818,301989585,832,3,f,1009190000,111807,11913700000,38227800,0.000110788,341.91,0.0378796,1.23626,0.000136963,0.00127055,0.267363,9500,4240,5780
464972188,301989585,975,2,f,15002100,1718.05,1768050000,903308,0.000114521,525.775,0.0602121,0.0183776,2.10461e-06,1.95235e-05,0.0849666,8490,4120,5700
464971094,301989585,381,1,f,753517000,298.365,83479600000,56498.3,3.95963e-07,189.36,7.49795e-05,0.923058,3.65497e-07,3.39055e-06,0.0217414,8000,5560,4600
464972169,301989585,950,2,f,400624000,0,92402900000,0,0,0,0,0.490765,0,0,0,0,0,0
464972184,301989585,970,2,f,68841900,0,1168080000,0,0,0,0,0.0843313,0,0,0,0,0,0
464971522,301989585,1077,1,f,8085600,0,1225310000,0,0,0,0,0.00990486,0,0,0,0,0,0
464971209,301989585,600,1,f,423266000,25.9487,88210800000,1115.8,6.13059e-08,43.0002,2.63617e-06,0.518501,3.17872e-08,2.94876e-07,0.00524806,6740,2350,1170
464972464,301989585,235,3,f,442751000,0,5245070000,0,0,0,0,0.54237,0,0,0,0,0,0
464971543,301989585,1109,1,f,12127500,111015,2626290000,70732200,0.00915401,637.14,5.83238,0.0148562,0.000135994,0.00126155,0.278385,5160,5580,5140
464971651,301989585,111,2,f,755810000,28792.6,109915000000,15969700,3.8095e-05,554.646,0.0211292,0.925867,3.52709e-05,0.000327193,0.711295,5860,4920,9820
464972591,301989585,440,3,f,169400000,0,15453500000,0,0,0,0,0.207515,0,0,0,0,0,0
464971024,301989585,279,1,f,1162800,0,111225000,0,0,0,0,0.00142443,0,0,0,0,0,0
464971087,301989585,372,1,f,4401900,0,240275000,0,0,0,0,0.00539233,0,0,0,0,0,0
464973068,301989585,129,2,t,11056,2452.13,6190820,4912820,0.221792,2003.49,444.357,1.35436e-05,3.00386e-06,2.78655e-05,0.124756,5700,6290,5700
464971142,301989585,467,1,f,1463260000,2939890,143619000000,1130030000,0.00200914,384.377,0.772269,1.79249,0.00360137,0.0334083,0.430519,7870,5760,5470
464972898,301989585,945,3,f,661264000,0,115266000000,0,0,0,0,0.810049,0,0,0,0,0,0
464972946,301989585,1010,3,f,177502000,0,40739600000,0,0,0,0,0.217439,0,0,0,0,0,0
464972146,301989585,922,2,f,986040000,494.339,135198000000,37078.3,5.01338e-07,75.0059,3.76033e-05,1.2079,6.05565e-07,5.61756e-06,0.0265563,6720,4940,10590
464971097,301989585,386,1,f,2454700000,3065.87,94149200000,199775,1.24898e-06,65.1611,8.13849e-05,3.00701,3.75569e-06,3.48399e-05,0.0580701,10100,6070,2840
464971608,301989585,23,2,f,261256000,25453.5,24474600000,11464500,9.74275e-05,450.411,0.0438824,0.320038,3.11805e-05,0.000289248,0.286386,6130,6130,7770
464972501,301989585,296,3,f,653422000,0,126802000000,0,0,0,0,0.800441,0,0,0,0,0,0
464972923,301989585,978,3,f,589964000,1383.61,4765130000,75519.2,2.34524e-06,54.5814,0.000128006,0.722706,1.69492e-06,1.5723e-05,0.0663653,11320,7230,6420
464972553,301989585,372,3,f,8803800,0,397044000,0,0,0,0,0.0107847,0,0,0,0,0,0
464971726,301989585,229,2,f,720292000,2978.95,719935000,772769,4.13575e-06,259.41,0.00107285,0.882358,3.64922e-06,3.38522e-05,0.0758817,10260,3670,6760
464973134,301989585,1099,3,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971356,301989585,839,1,f,40102200,0,4076320000,0,0,0,0,0.0491252,0,0,0,0,0,0
464972385,301989585,113,3,f,471650000,49.6276,85669600000,2054.46,1.05221e-07,41.3976,4.3559e-06,0.577772,6.07938e-08,5.63957e-07,0.0109945,6040,630,3750
464971351,301989585,831,1,f,2900700,0,342934000,0,0,0,0,0.00355336,0,0,0,0,0,0
464971148,301989585,482,1,f,154007000,24959.9,4761610000,2342610,0.000162069,93.8551,0.015211,0.188659,3.05758e-05,0.000283638,0.103115,9100,2960,3530
464972076,301989585,818,2,f,916176000,6774.42,57612200000,2755410,7.39424e-06,406.737,0.00300751,1.12232,8.29867e-06,7.6983e-05,0.111221,6310,5510,7720
464972094,301989585,844,2,f,1713780000,0,240699000000,0,0,0,0,2.09938,0,0,0,0,0,0
