id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469124686,167570021,589,3,f,1388700000,16364.6,570356000000,10837000,1.17841e-05,662.222,0.00780373,1.70116,2.00467e-05,0.000106883,0.110403,3980,4040,5660
469124453,167570021,375,3,f,14047000000,1564960,8869600000000,1679970000,0.000111409,1073.49,0.119597,17.2076,0.00191708,0.0102213,0.497533,6170,2190,6360
469121519,167570021,217,1,f,160678000,0,54165000000,0,0,0,0,0.19683,0,0,0,0,0,0
469123490,167570021,843,2,f,421954000,5739.12,189065000000,2340140,1.36013e-05,407.752,0.00554596,0.516894,7.03042e-06,3.74842e-05,0.122019,9210,4730,8290
469121630,167570021,388,1,f,1455300,0,236690000,0,0,0,0,0.00178274,0,0,0,0,0,0
469122012,167570021,931,1,f,428795000,61641.8,105712000000,12737600,0.000143756,206.639,0.0297056,0.525274,7.55113e-05,0.000402605,0.191885,8890,6760,5100
469121660,167570021,443,1,f,425837000,573783,91487700000,327089000,0.00134743,570.057,0.768109,0.52165,0.000702885,0.00374758,0.509807,6530,2100,5530
469124881,167570021,781,3,f,23418000,0,10494900000,0,0,0,0,0.028687,0,0,0,0,0,0
469123622,167570021,935,2,f,246943000,40462.6,106823000000,23866800,0.000163854,589.848,0.0966489,0.302505,4.95667e-05,0.000264275,0.291014,5280,1200,5710
469124713,167570021,612,3,f,588442000,31534.4,170635000000,15536400,5.35898e-05,492.679,0.0264026,0.720841,3.86297e-05,0.000205963,0.221988,9430,4880,3520
469125475,167570021,312782608,3,f,238408000,38845.3,124272000000,33405900,0.000162936,859.971,0.14012,0.29205,4.75855e-05,0.000253713,0.20363,7390,910,8670
469122661,167570021,170,2,f,325300000,0.142089,137962000000,53.3053,4.36794e-10,375.154,1.63865e-07,0.398493,1.74059e-10,9.28035e-10,8.54074e-05,7610,3710,8080
469123698,167570021,982,2,f,28009800,990.108,10489800000,183709,3.53486e-05,185.545,0.00655875,0.034312,1.21288e-06,6.46675e-06,0.0587766,7000,2170,5730
469122983,167570021,463,2,f,2495940000,399020,1459610000000,439249000,0.000159868,1100.82,0.175986,3.05752,0.000488799,0.00260614,0.497533,6170,2190,6360
469121718,167570021,565,1,f,118490000,0,75140900000,0,0,0,0,0.14515,0,0,0,0,0,0
469123757,167570021,1022,2,f,725090000,2702380,285681000000,3474230000,0.00372696,1285.62,4.79144,0.888236,0.00331042,0.0176502,0.70819,6520,4150,8380
469122396,167570021,312782604,1,f,52810200,0,24644900000,0,0,0,0,0.0646925,0,0,0,0,0,0
469121745,167570021,607,1,f,603722000,4015.99,186135000000,949911,6.65206e-06,236.532,0.00157342,0.739559,4.91959e-06,2.62299e-05,0.0886023,11460,5630,3170
469124957,167570021,842,3,f,1365950000,200088,656254000000,80729100,0.000146483,403.468,0.0591011,1.67329,0.000245108,0.00130685,0.284566,9490,1830,4060
469122607,167570021,136,2,f,1080390000,0,282998000000,0,0,0,0,1.32348,0,0,0,0,0,0
469122762,167570021,249,2,f,9216000,0,4354830000,0,0,0,0,0.0112896,0,0,0,0,0,0
469125479,167570021,312782616,3,f,276041000,0,178811000000,0,0,0,0,0.33815,0,0,0,0,0,0
469124060,167570021,122,3,f,116098000,0,23159300000,0,0,0,0,0.14222,0,0,0,0,0,0
469123258,167570021,654,2,f,222270000,3607030,179917000000,12495900000,0.0162281,3464.32,56.2194,0.272281,0.00441861,0.0235588,1,5820,2070,8930
469125436,167570021,182305701,3,f,176662000,3736640,138848000000,13692600000,0.0211513,3664.42,77.5073,0.216411,0.00457738,0.0244053,1,5930,1730,8550
469123426,167570021,794,2,f,714489000,39086.6,11564000000,3269380,5.47056e-05,83.6445,0.00457583,0.875249,4.78811e-05,0.000255288,0.204463,10180,6390,7610
469121459,167570021,122,1,f,58049100,0,11499900000,0,0,0,0,0.0711101,0,0,0,0,0,0
469125396,167570021,1107,3,f,676643000,3318.41,162138000000,1792140,4.90423e-06,540.059,0.00264857,0.828888,4.06506e-06,2.16737e-05,0.0766905,12850,6420,5190
469121963,167570021,903,1,f,41083200,3212.31,10204700000,574759,7.81904e-05,178.924,0.0139901,0.0503269,3.93508e-06,2.09807e-05,0.0714654,12280,4690,4150
469124295,167570021,257,3,f,163129000,0,85242700000,0,0,0,0,0.199833,0,0,0,0,0,0
469124784,167570021,695,3,f,188559000000,399708000,96574700000000,641727000000,0.00211981,1605.49,3.40333,230.985,0.489642,2.61063,1,5950,1980,8390
469125465,167570021,312782586,3,f,41171400,0,24707000000,0,0,0,0,0.050435,0,0,0,0,0,0
469121836,167570021,750,1,f,31295700,0,11535000000,0,0,0,0,0.0383372,0,0,0,0,0,0
469125515,167570021,567,2,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469125022,167570021,895,3,f,1842310000,1453870,813713000000,1307020000,0.000789154,898.996,0.709447,2.25684,0.00178099,0.00949574,0.384888,7140,4560,10260
469125392,167570021,1105,3,f,175046000,16562.7,78839400000,11200200,9.46192e-05,676.226,0.063984,0.214432,2.02894e-05,0.000108177,0.197674,5700,5900,2730
469121976,167570021,908,1,f,92196000,0,23473500000,0,0,0,0,0.11294,0,0,0,0,0,0
469123555,167570021,895,2,f,921157000,1057220,394642000000,934150000,0.00114771,883.591,1.0141,1.12842,0.00129509,0.00690507,0.384888,7140,4560,10260
469123311,167570021,694,2,f,277589000,0,135343000000,0,0,0,0,0.340046,0,0,0,0,0,0
469121954,167570021,898,1,f,275842000,0,101160000000,0,0,0,0,0.337906,0,0,0,0,0,0
469123338,167570021,709,2,f,1080640000,25114400,508182000000,30556300000,0.0232403,1216.69,28.2761,1.32379,0.0307651,0.164031,0.855747,6590,4000,7550
469123989,167570021,62,3,f,961925000,31869.3,109120000000,16483900,3.31308e-05,517.235,0.0171364,1.17836,3.90399e-05,0.00020815,0.251456,12960,6700,5760
469122041,167570021,968,1,f,565609000,10909.4,302418000000,1856080,1.92878e-05,170.137,0.00328157,0.692871,1.3364e-05,7.12529e-05,0.098864,12310,4760,5380
469121700,167570021,523,1,f,374384000,2374.03,158859000000,376809,6.34116e-06,158.721,0.00100648,0.45862,2.90819e-06,1.55056e-05,0.0920669,5720,6910,4620
469123753,167570021,1020,2,f,533321000,29323300,327115000000,62903300000,0.0549825,2145.16,117.946,0.653318,0.0359211,0.191521,0.990954,7200,3710,7180
469121873,167570021,814,1,f,103431000,0,50324500000,0,0,0,0,0.126703,0,0,0,0,0,0
469124796,167570021,702,3,f,764516000,13003700,603845000000,40553300000,0.017009,3118.61,53.0444,0.936532,0.0159295,0.0849315,1,5690,2190,8600
469123389,167570021,763,2,f,5356800,1173.58,1083260000,138856,0.000219082,118.319,0.0259215,0.00656208,1.43763e-06,7.66504e-06,0.0934461,4840,6670,5700
469122754,167570021,242,2,f,1267290000,2605.18,517515000000,1364520,2.05571e-06,523.771,0.00107672,1.55243,3.19135e-06,1.70154e-05,0.0406104,4130,4870,5700
469122232,167570021,1049,1,f,593838000,3057.59,246560000000,312305,5.14886e-06,102.141,0.000525909,0.727452,3.74554e-06,1.99702e-05,0.0614358,9870,4960,3000
469123863,167570021,182305713,2,f,28821700,1577910,14199400000,2577830000,0.0547474,1633.7,89.4407,0.0353065,0.00193294,0.0103059,0.715143,6010,2460,8360
469121461,167570021,126,1,f,61705800,34.1289,15529900000,7872.07,5.5309e-07,230.657,0.000127574,0.0755896,4.18078e-08,2.22908e-07,0.00380869,7530,7070,5450
469123743,167570021,1014,2,f,225770000,8518.79,81751300000,6449630,3.77321e-05,757.106,0.0285672,0.276569,1.04355e-05,5.56392e-05,0.263652,7570,4100,8140
469124397,167570021,335,3,f,241000000,72582.2,108356000000,72294900,0.000301171,996.041,0.299979,0.295225,8.89132e-05,0.00047406,0.299125,7060,4850,1660
469123915,167570021,312782648,2,f,58298400,0,28096700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469122484,167570021,41,2,f,139830000,0,65130400000,0,0,0,0,0.171292,0,0,0,0,0,0
469122872,167570021,337,2,f,887950000,390819,488124000000,394506000,0.000440137,1009.43,0.444289,1.08774,0.000478754,0.00255258,0.33868,6440,1720,7310
469124117,167570021,158,3,f,47268000,0,10406700000,0,0,0,0,0.0579033,0,0,0,0,0,0
469122716,167570021,214,2,f,289443000,65979.1,85186000000,49076500,0.000227952,743.819,0.169555,0.354567,8.08243e-05,0.000430932,0.242577,8480,4510,6570
469122981,167570021,461,2,f,14782500,0,5816340000,0,0,0,0,0.0181086,0,0,0,0,0,0
469124255,167570021,229,3,f,1440580000,81403.6,26238000000,8169220,5.65073e-05,100.355,0.00567077,1.76472,9.97194e-05,0.000531675,0.301708,10230,5480,3290
469124558,167570021,461,3,f,29565000,921.386,12578800000,886794,3.11648e-05,962.457,0.0299947,0.0362171,1.1287e-06,6.0179e-06,0.0546916,7280,1460,3400
469121599,167570021,342,1,f,1252500000,0,537386000000,0,0,0,0,1.53431,0,0,0,0,0,0
469122146,167570021,1000,1,f,280081000,35386.2,41852900000,18595800,0.000126343,525.509,0.0663943,0.343099,4.33481e-05,0.00023112,0.247782,10740,6600,3870
469123801,167570021,1062,2,f,103965000,1541660,39156600000,1593070000,0.0148287,1033.35,15.3232,0.127357,0.00188853,0.0100691,0.489568,6110,2420,8440
469121482,167570021,155,1,f,479705000,392.401,255244000000,58861.5,8.18005e-07,150.003,0.000122704,0.587639,4.80692e-07,2.56291e-06,0.0257393,6330,3010,4750
469122868,167570021,331,2,f,377554000,8617.89,123223000000,1374530,2.28256e-05,159.498,0.00364064,0.462503,1.05569e-05,5.62865e-05,0.10949,7830,6290,6910
469122895,167570021,370,2,f,6229390000,177281,1541300000000,37987600,2.84588e-05,214.279,0.00609813,7.631,0.000217169,0.00115789,0.363565,11430,7380,6270
469122035,167570021,960,1,f,4132880000,537810,558402000000,79841800,0.00013013,148.457,0.0193187,5.06278,0.000658817,0.00351263,0.476891,11490,6320,3080
469123044,167570021,525,2,f,90906300,33.4167,31201400000,17935,3.67595e-07,536.709,0.000197292,0.11136,4.09355e-08,2.18256e-07,0.00913643,8110,6110,6600
469121908,167570021,864,1,f,2470490000,69260.2,958671000000,36421400,2.8035e-05,525.864,0.0147426,3.02635,8.48438e-05,0.000452363,0.223432,9040,3460,3280
469123708,167570021,989,2,f,229818000,0,64795200000,0,0,0,0,0.281527,0,0,0,0,0,0
469122313,167570021,1109,1,f,12127500,0,7175010000,0,0,0,0,0.0148562,0,0,0,0,0,0
469123972,167570021,41,3,f,279661000,0,137690000000,0,0,0,0,0.342584,0,0,0,0,0,0
469121408,167570021,26,1,f,548428000,0,287438000000,0,0,0,0,0.671824,0,0,0,0,0,0
469121754,167570021,618,1,f,478252000,573788,103413000000,327090000,0.00119976,570.054,0.683928,0.585859,0.00070289,0.00374761,0.509807,6530,2100,5530
469121553,167570021,274,1,f,323979000,1.41834,151702000000,1642.42,4.37788e-09,1157.99,5.06953e-06,0.396875,1.73747e-09,9.26369e-09,0.000673166,6420,1200,4890
469121892,167570021,843,1,f,421954000,1730.83,212215000000,477489,4.10194e-06,275.873,0.00113161,0.516894,2.12027e-06,1.13047e-05,0.115013,9200,4670,3110
469122255,167570021,1069,1,f,17398800,6696,630330000,3333800,0.000384854,497.879,0.191611,0.0213135,8.2026e-06,4.3734e-05,0.322303,11420,7340,5630
469124568,167570021,470,3,f,168556000,122708,77935300000,96535700,0.000727999,786.709,0.572723,0.206481,0.000150318,0.000801451,0.476862,7150,5020,7730
469121697,167570021,515,1,f,92960100,0,36731300000,0,0,0,0,0.113876,0,0,0,0,0,0
469122612,167570021,140,2,f,201443000,35422.8,13557800000,2410160,0.000175845,68.0398,0.0119645,0.246768,4.3393e-05,0.000231359,0.257866,10460,2650,5710
469125337,167570021,1061,3,f,60507000,26288.6,29940600000,28079200,0.000434472,1068.11,0.464066,0.0741211,3.22036e-05,0.0001717,0.286468,7990,3120,6400
469124070,167570021,129,3,f,1180400000,1204510,146369000000,130049000,0.00102043,107.968,0.110174,1.44599,0.00147553,0.00786709,0.344375,7070,2360,5650
469121443,167570021,96,1,f,264705000,675.991,97590300000,229976,2.55375e-06,340.206,0.000868801,0.324264,8.28089e-07,4.41513e-06,0.0365989,11600,5320,3290
469123807,167570021,1074,2,f,38772900,0,17889200000,0,0,0,0,0.0474968,0,0,0,0,0,0
469124461,167570021,380,3,f,22046400,11318,2426210000,896003,0.00051337,79.1664,0.0406417,0.0270068,1.38645e-05,7.39216e-05,0.161482,12980,4930,6900
469123488,167570021,842,2,f,682975000,108177,300640000000,36685200,0.000158391,339.123,0.0537138,0.836644,0.000132517,0.000706541,0.278307,9600,1250,6790
469125442,167570021,182305713,3,f,60058900,1755440,26395700000,2742370000,0.0292287,1562.21,45.6614,0.0735721,0.00215042,0.0114654,0.715143,6010,2460,8360
469122227,167570021,1047,1,f,363993000,51725.5,276443000000,80317600,0.000142106,1552.77,0.220657,0.445892,6.33637e-05,0.000337837,0.22903,6170,1570,2600
469124038,167570021,106,3,f,6508800,0,2689320000,0,0,0,0,0.00797328,0,0,0,0,0,0
469124684,167570021,588,3,f,493553000,56603.7,262735000000,31881200,0.000114686,563.235,0.0645952,0.604602,6.93395e-05,0.000369698,0.123174,5390,1530,5710
469121468,167570021,135,1,f,18410400,0,4898900000,0,0,0,0,0.0225527,0,0,0,0,0,0
469123640,167570021,945,2,f,330632000,14179600,190175000000,16075400000,0.0428863,1133.7,48.6202,0.405024,0.01737,0.0926118,0.640317,5340,2290,7690
469123250,167570021,648,2,f,2417570000,24793200,1563170000000,33293200000,0.0102554,1342.84,13.7713,2.96153,0.0303716,0.161933,0.618823,4930,1700,7370
469124241,167570021,215,3,f,1035810000,5154250,475052000000,5224600000,0.00497607,1013.65,5.04399,1.26887,0.00631396,0.0336642,0.580735,8160,3770,7330
469124523,167570021,436,3,f,243655000,0,50129400000,0,0,0,0,0.298478,0,0,0,0,0,0
469123203,167570021,614,2,f,212268000,121035,52054400000,103842000,0.000570199,857.948,0.489201,0.260028,0.000148268,0.000790521,0.459516,6790,6750,7000
469122813,167570021,288,2,f,249189000,4102.82,127672000000,4244450,1.64647e-05,1034.52,0.0170331,0.305257,5.02595e-06,2.67969e-05,0.132365,3280,4390,7000
469122595,167570021,129,2,f,590199000,565292,68020100000,61111400,0.000957798,108.106,0.103544,0.722994,0.000692482,0.00369212,0.343727,7180,2280,5740
469124050,167570021,118,3,f,93166200,0,22048800000,0,0,0,0,0.114129,0,0,0,0,0,0
469125487,167570021,312782632,3,f,131971000,840.936,51990800000,499781,6.37215e-06,594.314,0.00378706,0.161664,1.03015e-06,5.49245e-06,0.0490826,9470,2510,10120
469125345,167570021,1069,3,f,34797600,80351.4,1389990000,14453000,0.00230911,179.873,0.415346,0.0426271,9.84305e-05,0.000524803,0.363565,11430,7380,6270
469121728,167570021,581,1,f,97671600,0,31440200000,0,0,0,0,0.119648,0,0,0,0,0,0
469123380,167570021,754,2,f,1708760000,87024.6,702266000000,29692600,5.09285e-05,341.198,0.0173767,2.09323,0.000106605,0.000568388,0.309387,5390,7230,8090
469121793,167570021,677,1,f,858344000,217577,491168000000,191346000,0.000253484,879.442,0.222925,1.05147,0.000266532,0.00142107,0.384423,4560,4500,1490
469121392,167570021,1,1,f,13276800,563.134,3568050000,247781,4.24149e-05,440.004,0.0186627,0.0162641,6.89839e-07,3.67803e-06,0.0943365,7820,6280,4460
469122043,167570021,970,1,f,68841900,0,12917300000,0,0,0,0,0.0843313,0,0,0,0,0,0
469122410,167570021,312782632,1,f,65985300,570.694,28449800000,170741,8.64881e-06,299.182,0.00258757,0.080832,6.99101e-07,3.72741e-06,0.0194565,9550,3210,900
469122037,167570021,962,1,f,1468570000,795249,713158000000,727821000,0.000541513,915.212,0.495599,1.799,0.00097418,0.00519405,0.295955,4660,1030,4800
469124668,167570021,575,3,f,216592000,243822,90248900000,311418000,0.00112572,1277.23,1.43781,0.265325,0.000298682,0.00159249,0.540002,7240,3860,6570
469122022,167570021,943,1,f,2326660000,1152720,1424300000000,1204520000,0.000495439,1044.94,0.517704,2.85016,0.00141208,0.00752881,0.320388,4110,1650,4320
469125453,167570021,312782562,3,f,151519000,0,99889500000,0,0,0,0,0.18561,0,0,0,0,0,0
469121830,167570021,733,1,f,721998000,0,287584000000,0,0,0,0,0.884448,0,0,0,0,0,0
469124308,167570021,269,3,f,137700000,0,54425000000,0,0,0,0,0.168683,0,0,0,0,0,0
469121487,167570021,162,1,f,52154100,0,19822300000,0,0,0,0,0.0638888,0,0,0,0,0,0
469123813,167570021,1085,2,f,41661900,52132.9,13151300000,36144800,0.00125133,693.321,0.867575,0.0510358,6.38628e-05,0.000340498,0.248501,3740,2910,6880
469125122,167570021,954,3,f,307440000,5022.28,167954000000,5448560,1.63358e-05,1084.88,0.0177224,0.376614,6.15229e-06,3.28023e-05,0.164863,7510,3420,9780
469122604,167570021,135,2,f,18410400,0,4673480000,0,0,0,0,0.0225527,0,0,0,0,0,0
469125315,167570021,1044,3,f,38781000,42461.5,12611700000,32647100,0.0010949,768.865,0.841833,0.0475067,5.20153e-05,0.000277331,0.284925,8300,4510,7740
469121813,167570021,703,1,f,3635140000,190413,1693480000000,185985000,5.23812e-05,976.748,0.0511632,4.45305,0.000233256,0.00124365,0.242134,6290,4920,1860
469123869,167570021,312782554,2,f,71386200,25350.1,34467400000,19863600,0.000355113,783.569,0.278255,0.0874481,3.10539e-05,0.000165571,0.1551,7220,780,8370
469124751,167570021,670,3,f,320218000,39967.7,171504000000,32589500,0.000124814,815.395,0.101773,0.392267,4.89605e-05,0.000261043,0.304805,6910,810,8360
469123597,167570021,920,2,f,1760560000,44011.9,1127660000000,12293300,2.49988e-05,279.317,0.00698258,2.15669,5.39146e-05,0.000287457,0.171291,10670,2920,6820
469125469,167570021,312782594,3,f,75834000,0,40891100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469122892,167570021,366,2,f,78822900,3265.64,42546400000,3984740,4.14301e-05,1220.2,0.0505531,0.0965581,4.00041e-06,2.1329e-05,0.087419,6840,4760,6090
469123264,167570021,658,2,f,421227000,33226.5,74911700000,17260300,7.88803e-05,519.473,0.0409762,0.516003,4.07025e-05,0.000217014,0.251283,10150,4130,7730
469124469,167570021,386,3,f,4909400000,2180900,1373480000000,1529220000,0.000444229,701.189,0.311488,6.01402,0.0026716,0.0142442,0.392751,13080,5590,4360
469123589,167570021,914,2,f,1363500,0,733284000,0,0,0,0,0.00167029,0,0,0,0,0,0
469121456,167570021,119,1,f,719536000,125452,372958000000,73197800,0.000174351,583.473,0.101729,0.881431,0.000153679,0.00081937,0.410854,4470,5030,1750
469121709,167570021,540,1,f,205690000,175471,74190100000,126348000,0.000853087,720.051,0.614267,0.25197,0.000214952,0.00114606,0.295325,7740,4910,800
469125473,167570021,312782604,3,f,105620000,86133.7,47116200000,70473200,0.000815502,818.184,0.667231,0.129385,0.000105514,0.000562569,0.26513,7400,890,8650
469122021,167570021,942,1,f,1023150000,12798.3,424870000000,10220400,1.25087e-05,798.579,0.0099892,1.25336,1.56779e-05,8.35901e-05,0.177714,7690,4890,1550
469125477,167570021,312782612,3,f,102202000,0,63394300000,0,0,0,0,0.125198,0,0,0,0,0,0
469122015,167570021,934,1,f,116343000,0,41313200000,0,0,0,0,0.14252,0,0,0,0,0,0
469121692,167570021,507,1,f,7237650000,58565.2,2815000000000,12455800,8.09174e-06,212.683,0.00172097,8.86612,7.17423e-05,0.00038251,0.139009,890,3700,5490
469124909,167570021,803,3,f,9252310000,5219730,3561560000000,4846070000,0.000564154,928.413,0.523768,11.3341,0.00639417,0.0340919,0.70819,6520,4150,8380
469124894,167570021,792,3,f,514742000,496654,55002000000,259628000,0.000964859,522.754,0.504384,0.630559,0.000608401,0.00324382,0.373654,7470,4490,7560
469122248,167570021,1062,1,f,104202000,58944.8,41230500000,48949400,0.000565678,830.428,0.469755,0.127647,7.22073e-05,0.000384989,0.201842,6620,2620,2420
469124008,167570021,78,3,f,836248000,709919,47066000000,100472000,0.000848934,141.526,0.120146,1.0244,0.000869651,0.00463673,0.376441,9040,6440,7480
469121472,167570021,141,1,f,995206000,64285.8,384989000000,30242200,6.45954e-05,470.434,0.0303879,1.21913,7.87501e-05,0.000419873,0.437823,5260,7050,4770
469121578,167570021,314,1,f,98857800,30096.1,45102100000,29410200,0.000304438,977.21,0.2975,0.121101,3.68677e-05,0.000196568,0.176815,6380,5230,1790
469121634,167570021,395,1,f,496350000,677355,121404000000,517152000,0.00136467,763.487,1.04191,0.608029,0.00082976,0.00442404,0.529047,12860,5840,4320
469125247,167570021,997,3,f,448414000000,871390000,193361000000000,1271880000000,0.00194327,1459.6,2.8364,549.308,1.06745,5.69136,1,5950,1980,8390
469123873,167570021,312782562,2,f,75759300,0,46844300000,0,0,0,0,0.0928051,0,0,0,0,0,0
469123830,167570021,1111,2,f,175828000,0,106713000000,0,0,0,0,0.215389,0,0,0,0,0,0
469124381,167570021,325,3,f,28058400,0,11491800000,0,0,0,0,0.0343715,0,0,0,0,0,0
469124982,167570021,859,3,f,11979000,36349,1776790000,3131140,0.00303439,86.1412,0.261386,0.0146743,4.45275e-05,0.000237408,0.27555,12520,4890,5080
469124717,167570021,618,3,f,956504000,1072740,180496000000,694061000,0.00112152,646.996,0.725623,1.17172,0.00131411,0.00700646,0.509807,6530,2100,5530
469121716,167570021,558,1,f,149467000,109336,63962500000,67147200,0.000731507,614.137,0.449245,0.183097,0.000133936,0.000714111,0.286487,5190,2760,1390
469122402,167570021,312782616,1,f,138020000,0,94523500000,0,0,0,0,0.169075,0,0,0,0,0,0
469121723,167570021,574,1,f,320700000,859.138,60264200000,358894,2.67895e-06,417.737,0.0011191,0.392857,1.05244e-06,5.61133e-06,0.0318243,8840,5920,4930
469124418,167570021,348,3,f,1157160000,215035,401649000000,165159000,0.000185829,768.058,0.142728,1.41753,0.000263418,0.00140447,0.43904,7920,4990,7770
469122322,167570021,1117,1,f,1646180000,3443.62,411280000000,1742710,2.09188e-06,506.069,0.00105864,2.01657,4.21843e-06,2.24915e-05,0.0877128,9630,6140,5000
469124533,167570021,443,3,f,851674000,1072740,158511000000,694060000,0.00125956,646.999,0.814937,1.0433,0.0013141,0.00700643,0.509807,6530,2100,5530
469121682,167570021,484,1,f,139653000,12881.3,61983900000,2123700,9.22377e-05,164.867,0.015207,0.171075,1.57796e-05,8.41321e-05,0.32136,2800,4350,5640
469123008,167570021,488,2,f,143100,0.794912,34739100,558.785,5.55494e-06,702.952,0.00390486,0.000175297,9.73767e-10,5.19185e-09,0.000883235,3470,3520,7180
469124371,167570021,319,3,f,975296000,0,440491000000,0,0,0,0,1.19474,0,0,0,0,0,0
469123092,167570021,575,2,f,108296000,243822,46741800000,311418000,0.00225144,1277.23,2.87562,0.132663,0.000298682,0.00159249,0.540002,7240,3860,6570
469121559,167570021,286,1,f,44030700,0,12761200000,0,0,0,0,0.0539376,0,0,0,0,0,0
469122102,167570021,974,1,f,729041000,0,516188000000,0,0,0,0,0.893076,0,0,0,0,0,0
469123967,167570021,38,3,f,225509000,0,87737200000,0,0,0,0,0.276249,0,0,0,0,0,0
469122804,167570021,280,2,f,16072200,0,6542100000,0,0,0,0,0.0196884,0,0,0,0,0,0
469121648,167570021,423,1,f,625668000,436715,494307000000,425061000,0.000697997,973.314,0.67937,0.766444,0.000534975,0.00285234,0.369158,6270,2150,5120
469121564,167570021,292,1,f,33059700,8.31584,13058000000,3435.72,2.5154e-07,413.154,0.000103925,0.0404981,1.01869e-08,5.43137e-08,0.00248384,6380,6790,3990
469121786,167570021,667,1,f,54630000,1940.89,19899400000,1551820,3.5528e-05,799.54,0.028406,0.0669218,2.37759e-06,1.26767e-05,0.0872086,2070,2630,4820
469121888,167570021,839,1,f,40102200,0,15199700000,0,0,0,0,0.0491252,0,0,0,0,0,0
469121551,167570021,271,1,f,41939100,0,17388900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469122559,167570021,106,2,f,3254400,0,1413490000,0,0,0,0,0.00398664,0,0,0,0,0,0
469125040,167570021,905,3,f,164509000,0,83504000000,0,0,0,0,0.201524,0,0,0,0,0,0
469121861,167570021,794,1,f,714489000,42317,10947100000,4899840,5.92269e-05,115.789,0.00685782,0.875249,5.18383e-05,0.000276387,0.301708,10230,5480,3290
469121427,167570021,63,1,f,21027600,0,10805800000,0,0,0,0,0.0257588,0,0,0,0,0,0
469122324,167570021,1120,1,f,21590100,0,10927400000,0,0,0,0,0.0264479,0,0,0,0,0,0
469124586,167570021,491,3,f,503802000,14531.2,160691000000,3342660,2.8843e-05,230.034,0.00663487,0.617157,1.78007e-05,9.49083e-05,0.080611,8420,5900,5550
469123529,167570021,873,2,f,335367000,3171760,124287000000,2692430000,0.00945759,848.874,8.02831,0.410825,0.00388541,0.0207159,0.521216,6570,3070,10560
469125084,167570021,932,3,f,514742000,496654,55002000000,259628000,0.000964859,522.754,0.504384,0.630559,0.000608401,0.00324382,0.373654,7470,4490,7560
469121462,167570021,127,1,f,150493000,0,75062500000,0,0,0,0,0.184353,0,0,0,0,0,0
469123921,167570021,2,3,f,111479000,297281,41119700000,235511000,0.00266669,792.214,2.11259,0.136562,0.00036417,0.00194165,0.459837,5610,2530,8220
469124291,167570021,254,3,f,8635670000,247598,4288530000000,106409000,2.86715e-05,429.765,0.012322,10.5787,0.000303307,0.00161715,0.25482,6430,760,5760
469122619,167570021,145,2,f,730563000,718065,89599600000,95351500,0.000982892,132.79,0.130518,0.89494,0.00087963,0.00468993,0.317624,11880,4760,7500
469122838,167570021,305,2,f,72981900,0,29076500000,0,0,0,0,0.0894028,0,0,0,0,0,0
469121524,167570021,226,1,f,461876000,269304,192728000000,155076000,0.000583066,575.84,0.335753,0.565797,0.000329897,0.00175892,0.443914,5430,6990,4670
469124092,167570021,145,3,f,1461130000,1402660,176163000000,200435000,0.000959983,142.896,0.137178,1.78988,0.00171825,0.00916124,0.336597,11970,4770,3940
469125034,167570021,902,3,f,200896000,0,97398300000,0,0,0,0,0.246098,0,0,0,0,0,0
469124447,167570021,370,3,f,12458800000,1133310,3127340000000,717676000,9.09647e-05,633.257,0.057604,15.262,0.0013883,0.00740204,0.529047,12860,5840,4320
469123040,167570021,520,2,f,216714000,656831,106694000000,597745000,0.00303087,910.044,2.75823,0.265474,0.000804619,0.00429,0.499373,7130,3790,9810
469122878,167570021,344,2,f,205380000,275.38,96184900000,291641,1.34083e-06,1059.05,0.00142001,0.25159,3.3734e-07,1.7986e-06,0.0235748,6000,5370,9740
469124097,167570021,147,3,f,14785200,0,5662140000,0,0,0,0,0.0181119,0,0,0,0,0,0
469124289,167570021,252,3,f,1068540000,174129,683125000000,201463000,0.000162961,1156.97,0.188541,1.30896,0.000213308,0.0011373,0.262162,6770,2820,9650
469124991,167570021,869,3,f,41522400,0,20856500000,0,0,0,0,0.0508649,0,0,0,0,0,0
469121576,167570021,311,1,f,285875000,0,135919000000,0,0,0,0,0.350197,0,0,0,0,0,0
469121832,167570021,737,1,f,121828000,0,26034800000,0,0,0,0,0.149239,0,0,0,0,0,0
469123364,167570021,735,2,f,109950000,31341.9,38045400000,17650500,0.000285055,563.161,0.160532,0.134689,3.83938e-05,0.000204705,0.330428,8060,3180,10710
469121525,167570021,229,1,f,720292000,42317,12646400000,4899840,5.87498e-05,115.789,0.00680257,0.882358,5.18383e-05,0.000276387,0.301708,10230,5480,3290
469122306,167570021,1105,1,f,87523200,16232.9,42417900000,10857000,0.00018547,668.824,0.124047,0.107216,1.98853e-05,0.000106023,0.197674,5700,5900,2730
