id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466112405,268038969,312782546,3,t,8499700,1727990,7577570000,3545240000,0.2033,2051.65,417.102,0.0104121,0.00211679,0.155387,0.892052,7520,960,7550
466107870,268038969,651,1,f,223959000,0,44430900000,0,0,0,0,0.274349,0,0,0,0,0,0
466109914,268038969,634,2,f,109252000,1273.04,21696300000,617818,1.16523e-05,485.31,0.00565498,0.133834,1.55947e-06,0.000114476,0.0582551,7630,3410,6580
466110887,268038969,1085,2,f,41661900,167.776,5114990000,40234.5,4.02709e-06,239.811,0.000965739,0.0510358,2.05526e-07,1.5087e-05,0.0441665,6010,1730,6620
466112191,268038969,966,3,f,411149000,19598.5,121614000000,10927200,4.76677e-05,557.553,0.0265772,0.503657,2.40082e-05,0.00176237,0.150248,5540,6200,8440
466107736,268038969,577,1,f,212135000,0,97911300000,0,0,0,0,0.259866,0,0,0,0,0,0
466106870,268038969,56,1,f,1851910000,0,805611000000,0,0,0,0,2.2686,0,0,0,0,0,0
466107979,268038969,709,1,f,1080640000,0,258094000000,0,0,0,0,1.32379,0,0,0,0,0,0
466108765,268038969,312782594,1,f,37917000,0,12641200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466109012,268038969,67,2,f,24652800,0,4291780000,0,0,0,0,0.0301997,0,0,0,0,0,0
466109778,268038969,531,2,f,51054300,2966.68,13791800000,4060820,5.81083e-05,1368.81,0.0795392,0.0625415,3.63418e-06,0.000266774,0.22178,8080,2840,5930
466111224,268038969,128,3,f,4391830000,23709.8,594177000000,10354300,5.39862e-06,436.71,0.00235763,5.37999,2.90445e-05,0.00213207,0.315667,8320,4490,7000
466111472,268038969,251,3,f,550906000,0.159614,203446000000,45.0112,2.8973e-10,282,8.17039e-08,0.67486,1.95527e-10,1.43531e-08,0.000177349,8660,2680,10520
466111988,268038969,685,3,f,664213000,111862,179046000000,86523100,0.000168414,773.477,0.130264,0.81366,0.000137032,0.0100591,0.487696,6330,4840,7120
466109037,268038969,84,2,f,113555000,0,30035700000,0,0,0,0,0.139105,0,0,0,0,0,0
466108605,268038969,1080,1,f,9941140000,106076,3664510000000,49366900,1.06704e-05,465.393,0.00496592,12.1779,0.000129943,0.00953871,0.253622,8880,4130,3170
466112221,268038969,1007,3,f,4928230000,3594.31,1754570000000,2549870,7.29331e-07,709.418,0.0005174,6.03708,4.40303e-06,0.000323213,0.11269,10490,4050,8980
466107326,268038969,353,1,f,1625540000,436525,705287000000,243744000,0.000268542,558.374,0.149947,1.99128,0.000534743,0.0392538,0.401134,5050,3070,1360
466108759,268038969,312782586,1,f,20585700,0,8566220000,0,0,0,0,0.0252175,0,0,0,0,0,0
466109744,268038969,484,2,f,139653000,36254.2,33134000000,18072100,0.000259602,498.482,0.129407,0.171075,4.44114e-05,0.00326011,0.287681,3010,4170,5720
466109154,268038969,147,2,f,7392600,0,1517400000,0,0,0,0,0.00905593,0,0,0,0,0,0
466109193,268038969,165,2,f,275468000,33193.2,63132700000,14356900,0.000120497,432.524,0.052118,0.337449,4.06617e-05,0.00298485,0.246819,8370,5550,5960
466108007,268038969,728,1,f,3173700000,6647.89,254946000000,4393220,2.09468e-06,660.844,0.00138426,3.88778,8.14367e-06,0.000597802,0.114533,10530,4270,2820
466109157,268038969,148,2,f,91593900,0,40293900000,0,0,0,0,0.112203,0,0,0,0,0,0
466109840,268038969,600,2,f,423266000,241.935,142087000000,103871,5.7159e-07,429.334,0.000245403,0.518501,2.9637e-07,2.17556e-05,0.0171855,8900,2070,9840
466110216,268038969,753,2,f,423900,0,95924100,0,0,0,0,0.000519278,0,0,0,0,0,0
466110860,268038969,1069,2,f,17398800,14.1922,332360000,3476.34,8.15703e-07,244.946,0.000199803,0.0213135,1.73855e-08,1.27622e-06,0.00627915,11120,7310,5820
466111148,268038969,41,3,f,279661000,369947,76208800000,258957000,0.00132284,699.984,0.925968,0.342584,0.000453185,0.0332669,0.497462,8120,580,7470
466108569,268038969,1057,1,f,1333360000,112185,514435000000,60793500,8.41372e-05,541.902,0.0455941,1.63337,0.000137427,0.0100881,0.434259,4480,4350,1520
466109983,268038969,672,2,f,11441700000,932548,3832860000000,467670000,8.15044e-05,501.497,0.0408742,14.0161,0.00114237,0.0838579,0.33059,5610,3320,7450
466112157,268038969,922,3,f,1972080000,112021,563226000000,55568000,5.68037e-05,496.048,0.0281774,2.4158,0.000137226,0.0100734,0.227035,8920,4150,10590
466112201,268038969,978,3,f,589964000,0,44684800000,0,0,0,0,0.722706,0,0,0,0,0,0
466106925,268038969,126,1,f,61705800,222.835,10517800000,80145.9,3.61125e-06,359.665,0.00129884,0.0755896,2.72973e-07,2.00381e-05,0.0166973,7820,6680,5220
466112346,268038969,361,2,t,229633,43643.6,162566000,69472200,0.190058,1591.81,302.536,0.0002813,5.34634e-05,0.00392458,0.427284,7380,1170,7570
466108656,268038969,1105,1,f,87523200,12.7105,27452800000,6443.42,1.45225e-07,506.936,7.36196e-05,0.107216,1.55704e-08,1.14297e-06,0.00447047,5490,5990,2950
466109836,268038969,598,2,f,36933300,0,8043180000,0,0,0,0,0.0452433,0,0,0,0,0,0
466108973,268038969,39,2,f,1090090000,23088.5,349781000000,12544000,2.11804e-05,543.302,0.0115073,1.33536,2.82834e-05,0.00207619,0.216592,4220,2170,6290
466112292,268038969,1120,3,f,43180200,4170.88,15814600000,3545330,9.65925e-05,850.02,0.0821055,0.0528957,5.10933e-06,0.00037506,0.145887,6420,4490,5950
466109048,268038969,95,2,f,2681140000,169428,970349000000,96846100,6.31923e-05,571.607,0.0361212,3.2844,0.000207549,0.0152355,0.427831,4440,5410,9470
466107307,268038969,343,1,f,54637600000,4759480,10662300000000,2186240000,8.711e-05,459.344,0.0400135,66.9311,0.00583036,0.427989,0.532772,6400,4770,5640
466110026,268038969,693,2,f,210049000,0,55973600000,0,0,0,0,0.25731,0,0,0,0,0,0
466109164,268038969,153,2,f,374736000,6900.98,26740700000,5317310,1.84156e-05,770.515,0.0141895,0.459051,8.4537e-06,0.00062056,0.089524,11590,5440,8160
466108413,268038969,982,1,f,28009800,1701.99,3801600000,1029870,6.07643e-05,605.093,0.0367681,0.034312,2.08494e-06,0.000153049,0.11284,7180,2270,5580
466111712,268038969,443,3,f,851674000,0,36447000000,0,0,0,0,1.0433,0,0,0,0,0,0
466112365,268038969,1009,2,t,244073,51604.8,111874000,72975100,0.211432,1414.11,298.989,0.000298989,6.32159e-05,0.00464049,0.650768,7510,1260,7580
466112270,268038969,1084,3,f,946130000,182489,221132000000,86705000,0.00019288,475.124,0.0916416,1.15901,0.000223549,0.0164101,0.375546,9350,3030,8620
466110947,268038969,1117,2,f,1646180000,1282.95,237879000000,483917,7.79349e-07,377.191,0.000293963,2.01657,1.57161e-06,0.000115367,0.0418706,8950,5540,6240
466107360,268038969,374,1,f,95621400,0,16678700000,0,0,0,0,0.117136,0,0,0,0,0,0
466109825,268038969,589,2,f,694349000,86839.9,189572000000,37920200,0.000125067,436.668,0.0546126,0.850578,0.000106379,0.00780895,0.261496,3960,4070,5710
466110337,268038969,821,2,f,928392000,10599.7,250118000000,5384790,1.14172e-05,508.015,0.00580012,1.13728,1.29846e-05,0.000953158,0.13414,8090,520,7960
466109389,268038969,280,2,f,16072200,0,3973880000,0,0,0,0,0.0196884,0,0,0,0,0,0
466112387,268038969,453,3,t,229633,43643.6,162566000,69472200,0.190058,1591.81,302.536,0.0002813,5.34634e-05,0.00392458,0.427284,7380,1170,7570
466112397,268038969,940,3,t,171406,30189.2,66381500,41755300,0.176127,1383.12,243.605,0.000209972,3.69818e-05,0.00271472,0.645353,7830,1210,7240
466111550,268038969,315,3,f,109870000000,38335900,37909500000000,36141400000,0.000348922,942.755,0.328948,134.59,0.0469615,3.4473,0.982241,7590,790,7460
466107829,268038969,628,1,f,38655000,0,8738420000,0,0,0,0,0.0473524,0,0,0,0,0,0
466108786,268038969,312782624,1,f,19251900,0,4391190000,0,0,0,0,0.0235836,0,0,0,0,0,0
466112329,268038969,312782624,3,f,38503800,65.7499,8038370000,44617.4,1.70762e-06,678.593,0.00115878,0.0471672,8.05437e-08,5.91246e-06,0.0410951,8170,1580,8670
466112259,268038969,1062,3,f,208404000,501.036,37358300000,231715,2.40416e-06,462.473,0.00111186,0.255295,6.13769e-07,4.50549e-05,0.0409967,7220,2440,9140
466112061,268038969,773,3,f,317153000,0,80762000000,0,0,0,0,0.388512,0,0,0,0,0,0
466109923,268038969,639,2,f,258053000,37692.9,81783500000,20273900,0.000146066,537.87,0.0785647,0.316115,4.61738e-05,0.00338948,0.404922,5540,7190,8180
466107531,268038969,488,1,f,143100,0,17544700,0,0,0,0,0.000175297,0,0,0,0,0,0
466106975,268038969,151,1,f,286215000,112.403,37873700000,42146.6,3.92722e-07,374.96,0.000147255,0.350614,1.37694e-07,1.01077e-05,0.00735469,2230,3650,4340
466112153,268038969,917,3,f,8958600,0,1184060000,0,0,0,0,0.0109743,0,0,0,0,0,0
466108016,268038969,733,1,f,721998000,0,177593000000,0,0,0,0,0.884448,0,0,0,0,0,0
466108291,268038969,893,1,f,60102900,0,12202700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466107759,268038969,591,1,f,37995300,219.321,4461300000,105568,5.77233e-06,481.337,0.00277844,0.0465442,2.68669e-07,1.97221e-05,0.033546,8780,4890,5640
466110020,268038969,690,2,f,73858500,784.355,8834230000,449574,1.06197e-05,573.176,0.00608696,0.0904767,9.60834e-07,7.05319e-05,0.0324795,6440,4910,6340
466110878,268038969,1081,2,f,42624900,1451.91,9559320000,616199,3.40624e-05,424.407,0.0144563,0.0522155,1.77859e-06,0.00013056,0.0694988,3970,3330,6460
466107296,268038969,338,1,f,10008000,9797.27,1350780000,5403380,0.000978943,551.519,0.539906,0.0122598,1.20017e-05,0.000881004,0.0983914,5710,3630,5540
466107567,268038969,519,1,f,768330000,0,172619000000,0,0,0,0,0.941204,0,0,0,0,0,0
466111274,268038969,159,3,f,3372260000,124697,933795000000,62037900,3.69773e-05,497.508,0.0183965,4.13102,0.000152754,0.0112132,0.470792,2100,5140,4450
466107217,268038969,296,1,f,326711000,0,123829000000,0,0,0,0,0.400221,0,0,0,0,0,0
466108358,268038969,944,1,f,416334000,1385.8,188982000000,2363970,3.32857e-06,1705.86,0.00567807,0.510009,1.6976e-06,0.000124616,0.102495,12480,3150,5080
466109158,268038969,149,2,f,181114000,109.403,46439700000,43834,6.04053e-07,400.667,0.000242024,0.221865,1.34018e-07,9.83787e-06,0.0186365,5980,3630,6070
466110416,268038969,862,2,f,483763000,0,161003000000,0,0,0,0,0.592609,0,0,0,0,0,0
466111666,268038969,401,3,f,68974800,2202850,25736600000,3052310000,0.0319371,1385.62,44.2526,0.0844941,0.00269849,0.198088,0.922797,7560,780,7460
466109028,268038969,78,2,f,418124000,110992,6015040000,51445500,0.000265451,463.509,0.123039,0.512202,0.000135965,0.00998074,0.313648,9330,6370,7500
466109827,268038969,590,2,f,413608000,0,96541400000,0,0,0,0,0.506669,0,0,0,0,0,0
466109621,268038969,398,2,f,211571000,0,41450800000,0,0,0,0,0.259175,0,0,0,0,0,0
466112075,268038969,797,3,f,1291570000,165017,338799000000,81896600,0.000127765,496.292,0.0634087,1.58217,0.000202146,0.0148389,0.568261,7820,4340,7980
466107132,268038969,243,1,f,75636000,0,19171300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466109625,268038969,401,2,f,33449100,2202850,13280400000,3052310000,0.0658569,1385.62,91.2526,0.0409751,0.00269849,0.198088,0.922797,7560,780,7460
466107304,268038969,342,1,f,1252500000,10663.3,376161000000,5456970,8.51362e-06,511.752,0.00435686,1.53431,1.30625e-05,0.000958881,0.102913,6050,5500,3460
466110923,268038969,1102,2,f,558433000,0,157571000000,0,0,0,0,0.68408,0,0,0,0,0,0
466112217,268038969,1002,3,f,2056660000,64878.9,777993000000,42940400,3.15458e-05,661.854,0.0208787,2.51941,7.94767e-05,0.00583414,0.510799,7780,2770,10200
466107258,268038969,320,1,f,1029770000,138359,367127000000,71649600,0.000134359,517.853,0.0695783,1.26147,0.00016949,0.0124417,0.290168,3090,3320,2480
466110941,268038969,1113,2,f,38918700,123663,12309400000,74437200,0.00317747,601.936,1.91263,0.0476754,0.000151487,0.0111202,0.23469,6310,4250,6190
466108187,268038969,836,1,f,174853000,53860.8,40757500000,26440700,0.000308035,490.909,0.151217,0.214195,6.59795e-05,0.00484335,0.257267,8100,4300,600
466111594,268038969,344,3,f,410760000,0,140959000000,0,0,0,0,0.503181,0,0,0,0,0,0
466109750,268038969,491,2,f,251901000,4437.29,49292200000,1713880,1.76152e-05,386.244,0.00680377,0.308579,5.43568e-06,0.000399017,0.101271,8250,6320,6150
466109440,268038969,307,2,f,289374000,217.565,23178400000,73908.6,7.51846e-07,339.708,0.000255408,0.354484,2.66517e-07,1.95642e-05,0.0244732,10590,7180,6450
466111758,268038969,485,3,f,22883400000,1033700,7766620000000,527624000,4.51727e-05,510.421,0.0230571,28.0321,0.00126629,0.0929542,0.33059,5610,3320,7450
466112406,268038969,312782554,3,t,9395.59,1557.79,6156860,2362180,0.1658,1516.37,251.413,1.15096e-05,1.90829e-06,0.000140082,0.0801846,7420,700,7470
466112232,268038969,1021,3,f,1123110000,12296.7,296374000000,6404760,1.09487e-05,520.853,0.00570268,1.37581,1.50634e-05,0.00110576,0.190173,4830,1980,6550
466108387,268038969,967,1,f,5486390000,909676,255627000000,412830000,0.000165806,453.821,0.0752463,6.72082,0.00111435,0.0818012,0.494719,6010,6920,4400
466108699,268038969,1132,1,f,1394600000,11815.2,325672000000,4738880,8.47208e-06,401.083,0.00339801,1.70839,1.44736e-05,0.00106246,0.148889,9610,5580,3630
466112228,268038969,1016,3,f,3409980000,699821,248171000000,316976000,0.000205227,452.939,0.0929554,4.17723,0.00085728,0.0629303,0.480868,470,5680,7110
466107440,268038969,427,1,f,281031000,0,75663700000,0,0,0,0,0.344263,0,0,0,0,0,0
466109723,268038969,461,2,f,14782500,46659.3,2659570000,20656300,0.00315639,442.705,1.39735,0.0181086,5.71576e-05,0.00419577,0.251185,7380,1280,7720
466112192,268038969,967,3,f,11029300000,1684050,552891000000,788112000,0.000152688,467.987,0.0714563,13.5109,0.00206296,0.151435,0.494719,6010,6920,4400
466107854,268038969,642,1,f,45219600,0,5490580000,0,0,0,0,0.055394,0,0,0,0,0,0
466112006,268038969,696,3,f,23002200,15790.3,5821170000,8958720,0.000686469,567.356,0.389472,0.0281777,1.93431e-05,0.00141992,0.236211,8760,3010,10710
466110696,268038969,988,2,f,283139000,0,96310900000,0,0,0,0,0.346845,0,0,0,0,0,0
466109504,268038969,338,2,f,10008000,1130.11,1503480000,786068,0.000112921,695.568,0.078544,0.0122598,1.38439e-06,0.000101623,0.0752645,5790,3640,5750
466107282,268038969,331,1,f,377554000,17997.1,68761900000,8235080,4.76676e-05,457.579,0.0218117,0.462503,2.20464e-05,0.00161836,0.256029,7910,6240,4500
466108777,268038969,312782612,1,f,51101100,0,21850900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466110489,268038969,901,2,f,748228000,15667.8,3614710000,8117620,2.09398e-05,518.109,0.0108491,0.916579,1.9193e-05,0.0014089,0.204947,9180,6280,7520
466112045,268038969,741,3,f,121550000,0,41754600000,0,0,0,0,0.148899,0,0,0,0,0,0
466108228,268038969,854,1,f,427295000,598.294,173816000000,396793,1.40019e-06,663.208,0.000928617,0.523436,7.3291e-07,5.38007e-05,0.0388555,4570,1830,2570
466110560,268038969,930,2,f,184288000,8151.38,40139100000,5229080,4.42317e-05,641.496,0.0283744,0.225753,9.98545e-06,0.000733001,0.214972,7390,3330,6710
466107264,268038969,322,1,f,11165500000,1323400,4620710000000,729423000,0.000118526,551.173,0.0653284,13.6777,0.00162117,0.119005,0.563959,4570,4060,1420
466112137,268038969,897,3,f,250607000,113311,81347300000,57169800,0.000452148,504.537,0.228126,0.306993,0.000138807,0.0101894,0.429563,4490,4350,1520
466107421,268038969,413,1,f,108280000,0,512728000,0,0,0,0,0.132643,0,0,0,0,0,0
466112077,268038969,800,3,f,364055000,212.791,136876000000,103153,5.84502e-07,484.763,0.000283345,0.445968,2.60669e-07,1.91349e-05,0.013347,4460,5080,2930
466111197,268038969,96,3,f,529411000,385.953,133200000000,241868,7.29023e-07,626.679,0.000456863,0.648528,4.72792e-07,3.47062e-05,0.0276975,11580,5370,8200
466112354,268038969,565,2,t,850585,179550,1059630000,578497000,0.211089,3221.93,680.116,0.00104197,0.000219948,0.0161457,0.687099,7980,960,7540
466109734,268038969,475,2,f,211748000,17500.5,38102900000,8404510,8.26474e-05,480.245,0.039691,0.259392,2.14381e-05,0.0015737,0.353026,8290,3870,8190
466109846,268038969,604,2,f,61013700,0,13175400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466110350,268038969,830,2,f,218139000,0,62511800000,0,0,0,0,0.267221,0,0,0,0,0,0
466110797,268038969,1033,2,f,1091300000,1585.54,405452000000,1203010,1.45289e-06,758.736,0.00110236,1.33684,1.94229e-06,0.000142577,0.0496552,12680,4930,7830
466109272,268038969,214,2,f,289443000,9935.88,45800800000,4926960,3.43276e-05,495.875,0.0170222,0.354567,1.21715e-05,0.000893469,0.338812,8550,4350,6840
466111838,268038969,574,3,f,641399000,6777,92500300000,2120080,1.0566e-05,312.834,0.00330539,0.785714,8.30183e-06,0.000609411,0.144284,8830,5930,6580
466111924,268038969,633,3,f,18325800,0,1882130000,0,0,0,0,0.0224491,0,0,0,0,0,0
466107003,268038969,164,1,f,577800,0,85335100,0,0,0,0,0.000707805,0,0,0,0,0,0
466111498,268038969,274,3,f,647959000,0,122689000000,0,0,0,0,0.793749,0,0,0,0,0,0
466107775,268038969,600,1,f,423266000,0,157754000000,0,0,0,0,0.518501,0,0,0,0,0,0
466109661,268038969,427,2,f,281031000,40.1267,75760700000,15178.3,1.42784e-07,378.26,5.40094e-05,0.344263,4.91552e-08,3.60833e-06,0.0115309,9060,3320,10690
466107277,268038969,329,1,f,2784240000,190463,1154990000000,96746600,6.84077e-05,507.954,0.034748,3.41069,0.000233317,0.0171271,0.274471,6430,1750,1600
466107092,268038969,218,1,f,487530000,0,105208000000,0,0,0,0,0.597224,0,0,0,0,0,0
466107997,268038969,723,1,f,738396000,9.48378,248523000000,3739.75,1.28438e-08,394.331,5.06469e-06,0.904535,1.16176e-08,8.52815e-07,0.00208811,2280,3660,4330
466112053,268038969,757,3,f,33777000,0,6054240000,0,0,0,0,0.0413768,0,0,0,0,0,0
466112172,268038969,940,3,f,947496000,254026,42128000000,88564400,0.000268102,348.643,0.0934721,1.16068,0.000311182,0.0228429,0.645353,7830,1210,7240
466112265,268038969,1074,3,f,77545800,12643.1,22105500000,5988730,0.000163041,473.675,0.0772283,0.0949936,1.54878e-05,0.00113691,0.148971,8550,1380,9610
466108659,268038969,1106,1,f,190055000,8129.41,75980500000,4912760,4.2774e-05,604.319,0.0258492,0.232817,9.95853e-06,0.000731025,0.183001,4590,4360,1500
466112245,268038969,1039,3,f,60616800,0,8117640000,0,0,0,0,0.0742556,0,0,0,0,0,0
466112008,268038969,697,3,f,489785000,760.188,23421900000,220952,1.55208e-06,290.654,0.000451119,0.599987,9.31231e-07,6.83588e-05,0.0495058,8750,4910,6850
466108703,268038969,10703,1,f,1805030000,96911.7,648148000000,44441600,5.36898e-05,458.578,0.0246209,2.21116,0.000118717,0.00871464,0.253622,8880,4130,3170
466109416,268038969,295,2,f,728604000,0,247990000000,0,0,0,0,0.89254,0,0,0,0,0,0
466111132,268038969,27,3,f,63815400,8920.75,9151580000,3392100,0.00013979,380.248,0.0531548,0.0781739,1.09279e-05,0.000802185,0.403709,7740,3850,8130
466108771,268038969,312782604,1,f,52810200,23.392,19243900000,8958.48,4.42945e-07,382.972,0.000169635,0.0646925,2.86552e-08,2.10349e-06,0.00543392,7790,680,2780
466110235,268038969,765,2,f,27959400,0,3619960000,0,0,0,0,0.0342503,0,0,0,0,0,0
466111007,268038969,312782550,2,f,38745000,799419,9843040000,466364000,0.0206328,583.379,12.0368,0.0474626,0.000979288,0.0718865,0.53157,7430,450,7730
466110871,268038969,1077,2,f,8085600,0,3166320000,0,0,0,0,0.00990486,0,0,0,0,0,0
466107965,268038969,703,1,f,3635140000,68374.4,1130840000000,34660100,1.88093e-05,506.916,0.00953472,4.45305,8.37586e-05,0.00614846,0.232594,7560,5810,3640
466109434,268038969,304,2,f,239686000,0,82017100000,0,0,0,0,0.293616,0,0,0,0,0,0
466110604,268038969,948,2,f,712816000,98170.7,43832200000,44253100,0.000137722,450.777,0.0620821,0.8732,0.000120259,0.00882785,0.34707,9070,2960,7910
466106890,268038969,95,1,f,2681140000,233812,948137000000,141156000,8.72062e-05,603.716,0.0526478,3.2844,0.00028642,0.0210252,0.386255,4430,5360,1910
466109138,268038969,140,2,f,201443000,0,10666000000,0,0,0,0,0.246768,0,0,0,0,0,0
466111019,268038969,312782566,2,f,40238600,2122970,14223400000,1822870000,0.0527596,858.638,45.3014,0.0492923,0.00260064,0.190905,0.670631,7520,1170,7530
466109358,268038969,260,2,f,73823400,24860.4,22053800000,10886400,0.000336755,437.901,0.147465,0.0904337,3.0454e-05,0.00223553,0.203569,5770,7270,7790
466111922,268038969,632,3,f,1427610000,4444.12,281574000000,2005300,3.11299e-06,451.225,0.00140466,1.74882,5.44405e-06,0.000399631,0.197895,8250,3830,8440
466112256,268038969,1058,3,f,436867000,0,178059000000,0,0,0,0,0.535162,0,0,0,0,0,0
466109413,268038969,294,2,f,2861240000,295454,616783000000,174873000,0.000103261,591.878,0.0611178,3.50501,0.000361931,0.0265682,0.602477,9560,1870,6550
466110869,268038969,1074,2,f,38772900,12504.9,8532630000,5938820,0.000322516,474.92,0.153169,0.0474968,1.53185e-05,0.00112448,0.148971,8550,1380,9610
466111654,268038969,390,3,f,52097400,1235.15,13318400000,574903,2.37085e-05,465.451,0.0110352,0.0638193,1.51306e-06,0.000111069,0.101908,5910,6860,7160
466111488,268038969,263,3,f,59625000,4513.55,11915600000,1759990,7.5699e-05,389.936,0.0295177,0.0730406,5.5291e-06,0.000405874,0.120283,5140,6930,6320
466110185,268038969,728,2,f,3173700000,1130.64,240624000000,1071860,3.56254e-07,948.014,0.000337733,3.88778,1.38504e-06,0.000101671,0.0502068,12340,2480,7030
466108331,268038969,910,1,f,46476000,0,11885300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466109774,268038969,525,2,f,90906300,4231.24,19496800000,1645890,4.65451e-05,388.985,0.0181054,0.11136,5.18327e-06,0.000380488,0.114466,8160,6020,6520
466112308,268038969,182305709,3,f,305957000,1.04888,98208500000,563.466,3.4282e-09,537.207,1.84165e-06,0.374797,1.28488e-09,9.43189e-08,0.000962679,6950,1450,7820
466109557,268038969,364,2,f,27891900,0,5957300000,0,0,0,0,0.0341676,0,0,0,0,0,0
466106840,268038969,4,1,f,2515060000,109.677,588505000000,56296.1,4.36083e-08,513.287,2.23836e-05,3.08095,1.34355e-07,9.86258e-06,0.0148146,9770,2310,3730
466108080,268038969,776,1,f,4597310000,22630.3,346882000000,13551000,4.92251e-06,598.8,0.0029476,5.6317,2.77221e-05,0.00203499,0.181,4810,2950,4850
466111083,268038969,312782652,2,f,7186500,0,1686680000,0,0,0,0,0.00880346,0,0,0,0,0,0
466111556,268038969,320,3,f,2059540000,314482,739565000000,168472000,0.000152695,535.712,0.0818007,2.52293,0.000385241,0.0282793,0.290168,3090,3320,2480
466108473,268038969,1010,1,f,88750800,0,40769800000,0,0,0,0,0.10872,0,0,0,0,0,0
466112391,268038969,567,3,t,46824600,11069000,54738100000,28714300000,0.236392,2594.13,613.231,0.0573602,0.0135595,0.99536,0.9567,7790,890,7510
466112054,268038969,759,3,f,19179000,0,7036440000,0,0,0,0,0.0234943,0,0,0,0,0,0
466109284,268038969,222,2,f,7367400,0,643737000,0,0,0,0,0.00902507,0,0,0,0,0,0
466109746,268038969,485,2,f,11441700000,932548,3832860000000,467670000,8.15044e-05,501.497,0.0408742,14.0161,0.00114237,0.0838579,0.33059,5610,3320,7450
466107739,268038969,580,1,f,62553600,0,6716760000,0,0,0,0,0.0766282,0,0,0,0,0,0
466110308,268038969,803,2,f,4626150000,636314,1163490000000,303425000,0.000137547,476.848,0.065589,5.66704,0.000779484,0.0572195,0.556854,5020,6970,6310
466111636,268038969,377,3,f,130779000,24400,33746500000,23168600,0.000186575,949.531,0.177158,0.160204,2.98901e-05,0.00219414,0.44144,9970,2220,8650
466112055,268038969,763,3,f,10713600,60.3001,1597980000,26487.8,5.62837e-06,439.266,0.00247235,0.0131242,7.38676e-08,5.4224e-06,0.0154145,4890,6770,5860
466109380,268038969,275,2,f,1401930000,14623.4,357887000000,6054200,1.04309e-05,414.006,0.00431847,1.71737,1.79137e-05,0.00131499,0.176753,4190,4690,5730
466108700,268038969,1139,1,f,102729000,0,35720100000,0,0,0,0,0.125843,0,0,0,0,0,0
466109006,268038969,64,2,f,71051400,6544.14,33423500000,3961620,9.21043e-05,605.369,0.0557571,0.087038,8.01657e-06,0.000588472,0.252471,6170,3800,6450
466109944,268038969,651,2,f,223959000,0,46613300000,0,0,0,0,0.274349,0,0,0,0,0,0
466112357,268038969,688,2,t,46824600,11069000,54738100000,28714300000,0.236392,2594.13,613.231,0.0573602,0.0135595,0.99536,0.9567,7790,890,7510
466108723,268038969,182305709,1,f,152978000,0,52182800000,0,0,0,0,0.187399,0,0,0,0,0,0
466112167,268038969,934,3,f,232686000,1375.12,61112300000,733421,5.90975e-06,533.352,0.00315198,0.28504,1.68452e-06,0.000123655,0.137939,8930,6510,9010
466108037,268038969,752,1,f,959182000,143059,34529100000,54580600,0.000149147,381.525,0.0569033,1.175,0.000175247,0.0128644,0.236823,8750,6100,4320
466111546,268038969,313,3,f,32811800000,2104670,6398330000000,1043970000,6.41436e-05,496.028,0.031817,40.1944,0.00257822,0.189259,0.602477,9560,1870,6550
466107317,268038969,348,1,f,578582000,38535.6,105180000000,14940000,6.66035e-05,387.693,0.0258217,0.708763,4.72061e-05,0.00346525,0.207355,8490,5730,5550
466107266,268038969,323,1,f,9696620000,63111.1,2060460000000,29239600,6.50857e-06,463.303,0.00301544,11.8784,7.73111e-05,0.00567517,0.317182,9550,2150,3920
466109073,268038969,111,2,f,755810000,32452.6,254373000000,18885800,4.29375e-05,581.951,0.0249876,0.925867,3.97545e-05,0.00291825,0.208975,4830,5250,9840
466107587,268038969,531,1,f,51054300,0,10743200000,0,0,0,0,0.0625415,0,0,0,0,0,0
466107718,268038969,566,1,f,465023000,27937.7,126648000000,13243000,6.00782e-05,474.018,0.0284782,0.569653,3.42237e-05,0.00251226,0.239386,8370,6720,1720
466112304,268038969,182305693,3,f,121613000,33448.7,40089500000,15402000,0.000275041,460.467,0.126648,0.148976,4.09746e-05,0.00300782,0.243814,5560,1370,2420
466108255,268038969,872,1,f,58311000,0,12065100000,0,0,0,0,0.071431,0,0,0,0,0,0
466110210,268038969,750,2,f,31295700,152.312,6630880000,146410,4.86685e-06,961.254,0.00467828,0.0383372,1.86582e-07,1.36964e-05,0.015717,10250,2170,8680
466108548,268038969,1045,1,f,46372500,0,12623700000,0,0,0,0,0.0568063,0,0,0,0,0,0
466109848,268038969,607,2,f,603722000,966.289,111984000000,723938,1.60055e-06,749.194,0.00119912,0.739559,1.1837e-06,8.6892e-05,0.0495822,11530,5450,8160
466107124,268038969,238,1,f,19225800,181.351,832161000,139944,9.43268e-06,771.675,0.00727896,0.0235516,2.22155e-07,1.63077e-05,0.0467254,10240,5450,5580
