id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465166881,299733445,673,1,f,9695700,9191.92,124813000,1659920,0.000948041,180.585,0.171202,0.0118772,1.12601e-05,0.000207231,0.224308,8340,5650,5360
465167511,299733445,312782574,1,f,218830000,13045.4,23842600000,2121500,5.96144e-05,162.624,0.00969473,0.268067,1.59807e-05,0.000294108,0.111578,9670,2090,1600
465172985,299733445,1139,3,f,205457000,1129.06,16984700000,188543,5.49535e-06,166.991,0.000917674,0.251685,1.3831e-06,2.54545e-05,0.041533,6250,6580,3400
465172386,299733445,978,3,f,589964000,0,1691150000,0,0,0,0,0.722706,0,0,0,0,0,0
465166529,299733445,358,1,f,34756200,0,786226000,0,0,0,0,0.0425763,0,0,0,0,0,0
465166906,299733445,706,1,f,35976600,13.2694,1948940000,1706.53,3.68834e-07,128.607,4.74345e-05,0.0440713,1.6255e-08,2.99157e-07,0.00381349,7570,2690,5090
465169163,299733445,1022,2,f,725090000,3370,28374700000,569226,4.64769e-06,168.91,0.000785042,0.888236,4.12825e-06,7.59763e-05,0.0422265,6950,4460,8870
465173198,299733445,433,2,t,379412,369132,664454000,659860000,0.972905,1787.6,1739.16,0.00046478,0.000452187,0.00832204,0.965336,8060,870,7190
465166771,299733445,587,1,f,13647600,0,321921000,0,0,0,0,0.0167183,0,0,0,0,0,0
465168585,299733445,800,2,f,182028000,393.029,17615400000,62122.5,2.15917e-06,158.061,0.00034128,0.222984,4.8146e-07,8.86079e-06,0.0563916,4160,4990,8140
465170278,299733445,286,3,f,88061400,0,2317040000,0,0,0,0,0.107875,0,0,0,0,0,0
465172086,299733445,902,3,f,200896000,85169.5,16349000000,22077500,0.000423948,259.219,0.109895,0.246098,0.000104333,0.00192014,0.227069,10070,2150,9130
465166822,299733445,621,1,f,170722000,0,3409280000,0,0,0,0,0.209134,0,0,0,0,0,0
465168128,299733445,531,2,f,51054300,41171.7,2621940000,8159230,0.00080643,198.176,0.159815,0.0625415,5.04353e-05,0.000928212,0.409165,7780,2810,6300
465168056,299733445,460,2,f,16034400,0,346486000,0,0,0,0,0.0196421,0,0,0,0,0,0
465171251,299733445,622,3,f,75229200,107064,2777790000,25580200,0.00142317,238.925,0.340031,0.0921558,0.000131153,0.00241374,0.545975,8860,1180,7100
465167006,299733445,826,1,f,851212000,120425,32886800000,16640400,0.000141475,138.18,0.019549,1.04273,0.000147521,0.00271498,0.594945,4940,6920,4990
465166669,299733445,482,1,f,154007000,89412.7,1262460000,15532300,0.000580575,173.715,0.100854,0.188659,0.000109531,0.0020158,0.266281,9060,3700,3320
465172781,299733445,1117,3,f,3292360000,72.0067,31907200000,13383,2.18708e-08,185.857,4.06485e-06,4.03314,8.82082e-08,1.62338e-06,0.0239868,9340,5900,6860
465169778,299733445,95,3,f,5362290000,556912,470018000000,82626400,0.000103857,148.365,0.0154088,6.5688,0.000682217,0.0125555,0.449356,4480,5120,9640
465168257,299733445,637,2,f,1737320000,13633600,77597400000,4021380000,0.0078475,294.96,2.3147,2.12822,0.0167012,0.307368,0.799658,6720,3620,7850
465169556,299733445,312782648,2,f,58298400,6530.14,5594820000,1656990,0.000112012,253.745,0.0284226,0.0714155,7.99942e-06,0.000147221,0.129462,9450,2600,9360
465168879,299733445,907,2,f,118958000,388816,7306380000,89616100,0.0032685,230.485,0.75334,0.145724,0.000476299,0.00876581,0.532535,6370,4010,6400
465166497,299733445,335,1,f,120500000,80.8831,8765780000,11458.4,6.71229e-07,141.667,9.50908e-05,0.147613,9.90819e-08,1.8235e-06,0.0166973,8520,4440,1260
465167276,299733445,1015,1,f,307039000,34.1812,32833400000,5756.42,1.11326e-07,168.409,1.87482e-05,0.376122,4.1872e-08,7.70612e-07,0.0074268,5590,1130,5360
465166509,299733445,343,1,f,54637600000,4421810,1859430000000,802329000,8.09298e-05,181.448,0.0146846,66.9311,0.00541672,0.0996892,0.590066,7600,6420,4340
465166345,299733445,266,1,f,51579900,81.925,2517640000,12598.2,1.58831e-06,153.778,0.000244247,0.0631854,1.00358e-07,1.84699e-06,0.012504,5460,4370,5120
465168035,299733445,442,2,f,220356000,111112,10996500000,22641100,0.000504238,203.769,0.102748,0.269936,0.000136112,0.002505,0.216533,8310,400,6020
465166946,299733445,772,1,f,260301000,14.2182,27675200000,2563.84,5.4622e-08,180.321,9.84952e-06,0.318868,1.74172e-08,3.20547e-07,0.00461759,4240,2740,5390
465173212,299733445,501,2,t,3407410,3407410,17010300000,17010300000,1,4992.13,4992.13,0.00417408,0.00417408,0.0768198,1,8420,690,7130
465168565,299733445,791,2,f,26105400,0,2938180000,0,0,0,0,0.0319791,0,0,0,0,0,0
465166349,299733445,271,1,f,41939100,0,1875740000,0,0,0,0,0.0513754,0,0,0,0,0,0
465167186,299733445,954,1,f,153720000,0,16741700000,0,0,0,0,0.188307,0,0,0,0,0,0
465166883,299733445,677,1,f,858344000,89697.9,87646700000,13733700,0.000104501,153.111,0.0160003,1.05147,0.00010988,0.00202223,0.264005,4500,4350,1540
465166898,299733445,697,1,f,244893000,0,228205000,0,0,0,0,0.299994,0,0,0,0,0,0
465170981,299733445,533,3,f,927494000,41176800,119561000000,38528500000,0.0443958,935.683,41.5404,1.13618,0.0504416,0.928328,1,8360,900,7030
465167782,299733445,226,2,f,461876000,39703.7,24834900000,4744950,8.59619e-05,119.509,0.0102732,0.565797,4.8637e-05,0.000895115,0.280189,5640,7070,6950
465168675,299733445,835,2,f,1403490000,44855.2,75291700000,6422390,3.19598e-05,143.18,0.00457601,1.71927,5.49476e-05,0.00101126,0.465204,4960,7060,6560
465169060,299733445,978,2,f,294982000,0,712152000,0,0,0,0,0.361353,0,0,0,0,0,0
465166335,299733445,257,1,f,81564300,18772.9,7020360000,4713190,0.000230161,251.063,0.057785,0.0999163,2.29968e-05,0.000423234,0.245875,8760,900,4230
465167920,299733445,345,2,f,2984430000,321572,397696000000,52332400,0.00010775,162.739,0.0175352,3.65592,0.000393926,0.00724981,0.353146,4590,4220,9980
465167176,299733445,948,1,f,712816000,93635.5,4256830000,16058700,0.00013136,171.502,0.0225285,0.8732,0.000114704,0.002111,0.266281,9060,3700,3320
465171311,299733445,638,3,f,671994000,5772.98,53145800000,1015730,8.59082e-06,175.945,0.00151151,0.823193,7.0719e-06,0.000130151,0.120214,3440,3410,3380
465169763,299733445,88,3,f,704419000,2431.77,46715800000,363974,3.45216e-06,149.675,0.000516701,0.862914,2.97891e-06,5.48239e-05,0.03311,5920,5950,6150
465168021,299733445,430,2,f,620932000,7336950,50547400000,3715910000,0.011816,506.465,5.9844,0.760642,0.00898776,0.165411,0.701585,8400,600,6070
465172525,299733445,1025,3,f,4437850000,1975.59,506211000000,407724,4.45169e-07,206.381,9.18743e-05,5.43637,2.4201e-06,4.45395e-05,0.0558499,12210,4940,2460
465166890,299733445,688,1,f,97920100000,16802300,9326140000000,89502600000,0.000171592,5326.79,0.914036,119.952,0.0205829,0.378807,0.999743,2650,4310,5350
465166974,299733445,797,1,f,645783000,1438.89,29882800000,276078,2.22814e-06,191.868,0.000427508,0.791085,1.76264e-06,3.24397e-05,0.117684,6380,5280,4920
465168696,299733445,841,2,f,128419000,8788.32,53638000,1035130,6.84346e-05,117.785,0.00806059,0.157314,1.07657e-05,0.000198132,0.183299,9590,7020,5790
465171205,299733445,611,3,f,51624000,17607.2,777619000,2947830,0.000341066,167.422,0.0571019,0.0632394,2.15688e-05,0.000396952,0.115215,7520,2630,5400
465166868,299733445,657,1,f,894586000,35042.3,123655000000,7114070,3.91715e-05,203.014,0.00795236,1.09587,4.29268e-05,0.000790024,0.212736,4600,2710,2020
465166343,299733445,263,1,f,29812500,197.745,552966000,28475.3,6.63297e-06,144,0.000955148,0.0365203,2.42238e-07,4.45815e-06,0.0179965,4950,6830,5380
465169187,299733445,1029,2,f,48101400,49800.8,602787000,10293800,0.00103533,206.701,0.214003,0.0589242,6.10059e-05,0.00112275,0.311719,8270,3420,7590
465167470,299733445,1128,1,f,237541000,0,35443400000,0,0,0,0,0.290987,0,0,0,0,0,0
465167531,299733445,312782616,1,f,138020000,0,21403400000,0,0,0,0,0.169075,0,0,0,0,0,0
465169289,299733445,1066,2,f,93658500,327772,7220030000,85252800,0.00349965,260.098,0.910251,0.114732,0.00040152,0.00738958,0.512487,7770,390,7600
465168162,299733445,573,2,f,54829800,10765.3,7625160000,2777740,0.000196341,258.027,0.0506612,0.0671665,1.31875e-05,0.000242703,0.172528,9580,2210,9480
465166584,299733445,401,1,f,35525700,78.6839,3642450000,9708.53,2.21485e-06,123.386,0.000273282,0.043519,9.63878e-08,1.77392e-06,0.0071777,7860,590,4080
465168199,299733445,599,2,f,75195000,51052.4,4296130000,16560400,0.000678934,324.38,0.220233,0.0921139,6.25392e-05,0.00115097,0.462512,6560,4680,5740
465168509,299733445,759,2,f,9589500,43.437,1118490000,5719.09,4.52964e-06,131.664,0.00059639,0.0117471,5.32103e-08,9.79282e-07,0.00440611,8880,2790,10280
465167011,299733445,831,1,f,2900700,0,174868000,0,0,0,0,0.00355336,0,0,0,0,0,0
465169424,299733445,1123,2,f,336921000,342.608,44167300,79159.9,1.01688e-06,231.051,0.000234951,0.412729,4.19695e-07,7.72407e-06,0.0213034,11750,5240,7960
465167106,299733445,905,1,f,82254600,0,9706650000,0,0,0,0,0.100762,0,0,0,0,0,0
465166112,299733445,74,1,f,89847900,21170.4,8827920000,3913690,0.000235624,184.867,0.0435591,0.110064,2.59337e-05,0.000477283,0.170898,9280,2060,2420
465167254,299733445,1000,1,f,280081000,101.53,699335000,16126.3,3.62502e-07,158.833,5.75774e-05,0.343099,1.24374e-07,2.28898e-06,0.011308,8960,4450,5640
465167631,299733445,72,2,f,15252300,0,1566860000,0,0,0,0,0.0186841,0,0,0,0,0,0
465168374,299733445,726,2,f,2878040000,603447,253691000000,167932000,0.000209673,278.287,0.0583492,3.5256,0.000739223,0.0136046,0.504001,6990,2930,6590
465169484,299733445,312782554,2,f,71386200,10219.2,7859960000,2728470,0.000143154,266.994,0.0382212,0.0874481,1.25185e-05,0.000230391,0.190388,7300,770,7350
465167734,299733445,155,2,f,479705000,107893000,139290000000,82645400000,0.224916,765.993,172.284,0.587639,0.132169,2.43244,1,7080,3030,7190
465170798,299733445,461,3,f,29565000,7154.64,1615170000,1258810,0.000241997,175.943,0.0425778,0.0362171,8.76443e-06,0.000161301,0.132205,6890,1260,6840
465171220,299733445,614,3,f,424535000,44687.5,7964040000,5920510,0.000105262,132.487,0.0139459,0.520056,5.47422e-05,0.00100748,0.34255,7220,6850,6910
465166076,299733445,39,1,f,1090090000,24195.6,96602300000,3695300,2.2196e-05,152.726,0.00338991,1.33536,2.96396e-05,0.000545487,0.107229,5830,1090,5680
465167017,299733445,836,1,f,174853000,12140.7,9588770000,2006010,6.94337e-05,165.23,0.0114725,0.214195,1.48723e-05,0.00027371,0.329141,8950,3490,630
465166737,299733445,556,1,f,232503000,349.052,19798600000,41636.1,1.50128e-06,119.283,0.000179078,0.284817,4.27589e-07,7.86934e-06,0.0217939,3330,4480,5340
465173371,299733445,669,3,t,43432600,43372000,312796000000,312769000000,0.998607,7211.3,7201.25,0.0532049,0.0531307,0.977818,1,8350,900,7060
465167744,299733445,162,2,f,52154100,0,2227280000,0,0,0,0,0.0638888,0,0,0,0,0,0
465166367,299733445,287,1,f,3538800,0,172348000,0,0,0,0,0.00433503,0,0,0,0,0,0
465166588,299733445,403,1,f,706910000,7957.4,47439800000,1208220,1.12566e-05,151.837,0.00170916,0.865965,9.74781e-06,0.000179399,0.155007,7470,5540,3340
465166956,299733445,780,1,f,141285000,871.259,9361590000,141580,6.16669e-06,162.501,0.00100209,0.173074,1.06729e-06,1.96424e-05,0.0847297,7730,5810,3360
465171941,299733445,854,3,f,854590000,29345.3,116749000000,5840600,3.43384e-05,199.03,0.0068344,1.04687,3.5948e-05,0.000661586,0.144301,5840,1090,8220
465167334,299733445,1058,1,f,218434000,5183.31,26029000000,1014780,2.37294e-05,195.779,0.00464572,0.267581,6.34955e-06,0.000116857,0.17722,6190,4660,1240
465170690,299733445,388,3,f,2910600,0,46532500,0,0,0,0,0.00356549,0,0,0,0,0,0
465167089,299733445,895,1,f,921157000,12389.6,73611500000,2034240,1.34501e-05,164.189,0.00220835,1.12842,1.51773e-05,0.000279323,0.329141,8950,3490,630
465169506,299733445,312782582,2,f,55950300,21944.9,6402490000,4972390,0.000392222,226.585,0.0888716,0.0685391,2.68825e-05,0.000494746,0.1646,9280,2070,9570
465167701,299733445,133,2,f,38626200,0,1119170000,0,0,0,0,0.0473171,0,0,0,0,0,0
465169146,299733445,1016,2,f,1649070000,75529.6,16943400000,12400000,4.58013e-05,164.174,0.0075194,2.02011,9.25238e-05,0.00170281,0.196558,920,6050,5970
465167215,299733445,973,1,f,146129000,1406.85,15317200000,206994,9.62741e-06,147.133,0.00141651,0.179009,1.72339e-06,3.17172e-05,0.0258863,9760,1980,2040
465167153,299733445,934,1,f,116343000,1.34697,4995450000,179.82,1.15776e-08,133.5,1.5456e-06,0.14252,1.65004e-09,3.03673e-08,0.000392757,8540,6010,2570
465167028,299733445,843,1,f,421954000,10693.2,30853000000,1554270,2.53422e-05,145.351,0.00368352,0.516894,1.30992e-05,0.000241078,0.13558,9360,5080,3000
465173139,299733445,312782632,3,f,131971000,56237.2,5852160000,12521100,0.000426134,222.648,0.0948778,0.161664,6.88905e-05,0.00126786,0.236544,9780,2130,9690
465168180,299733445,587,2,f,13647600,36.3765,374410000,5897.54,2.66541e-06,162.125,0.00043213,0.0167183,4.45612e-08,8.20104e-07,0.0107066,7930,4240,6110
465167800,299733445,252,2,f,534268000,2957.08,79832800000,756091,5.53483e-06,255.688,0.00141519,0.654478,3.62242e-06,6.66671e-05,0.0634973,8030,2070,9530
465168078,299733445,483,2,f,134189000,43280.9,3455600000,7021610,0.000322537,162.234,0.0523262,0.164382,5.30191e-05,0.000975763,0.133658,7430,2770,5950
465170041,299733445,188,3,f,131828000,30789.5,3566600000,244026000,0.000233557,7925.64,1.85109,0.16149,3.77171e-05,0.000694145,0.375563,2380,3790,4620
465167956,299733445,374,2,f,95621400,84.9759,3342430000,12927.4,8.88671e-07,152.13,0.000135194,0.117136,1.04096e-07,1.91577e-06,0.0246308,8370,5710,6330
465169958,299733445,157,3,f,603945000,3169.28,20726900000,512563,5.24764e-06,161.728,0.000848691,0.739833,3.88237e-06,7.14512e-05,0.0884567,5950,6820,4230
465171992,299733445,873,3,f,670734000,543696,55911100000,81296000,0.000810599,149.525,0.121205,0.821649,0.000666028,0.0122576,0.375224,4830,3470,10060
465170173,299733445,238,3,f,38451600,0,32126100,0,0,0,0,0.0471032,0,0,0,0,0,0
465167449,299733445,1109,1,f,12127500,0,1448310000,0,0,0,0,0.0148562,0,0,0,0,0,0
465168359,299733445,709,2,f,1080640000,2713000,40586500000,964641000,0.00251055,355.562,0.892656,1.32379,0.00332343,0.0611643,0.799658,6720,3620,7850
465166173,299733445,129,1,f,590199000,88046.9,13100800000,16005900,0.000149182,181.788,0.0271195,0.722994,0.000107857,0.00198501,0.268665,5730,3610,5430
465166733,299733445,545,1,f,6943500,0,449939000,0,0,0,0,0.00850579,0,0,0,0,0,0
465167799,299733445,251,2,f,275453000,12252.7,28305000000,2079340,4.4482e-05,169.705,0.0075488,0.33743,1.50096e-05,0.000276236,0.210999,7790,2700,10300
465168186,299733445,590,2,f,413608000,10686300,36997300000,3387640000,0.0258368,317.008,8.19048,0.506669,0.0130907,0.240921,0.69512,8400,1060,6730
465168833,299733445,893,2,f,60102900,0,1600910000,0,0,0,0,0.0736261,0,0,0,0,0,0
465166983,299733445,804,1,f,25382700,0,889631000,0,0,0,0,0.0310938,0,0,0,0,0,0
465171985,299733445,872,3,f,116622000,5354.11,4842640000,1046240,4.59099e-05,195.409,0.0089712,0.142862,6.55878e-06,0.000120708,0.0681885,9610,3830,5670
465173062,299733445,312782566,3,f,88398000,28550.9,9067990000,4956030,0.000322981,173.586,0.056065,0.108288,3.49748e-05,0.000643676,0.172374,7460,1030,7500
465170729,299733445,425,3,f,575302000,237728,38727700000,67202500,0.000413224,282.686,0.116813,0.704744,0.000291217,0.00535956,0.297137,9910,2090,9600
465166478,299733445,322,1,f,11165500000,882643,1404890000000,151397000,7.9051e-05,171.527,0.0135594,13.6777,0.00108124,0.0198991,0.469564,5260,2960,1270
465167926,299733445,350,2,f,13779000,0,130543000,0,0,0,0,0.0168793,0,0,0,0,0,0
465169519,299733445,312782598,2,f,6194700,0,360031000,0,0,0,0,0.00758851,0,0,0,0,0,0
465168578,299733445,797,2,f,645783000,1104360,40271800000,269261000,0.00171011,243.817,0.416953,0.791085,0.00135284,0.0248976,0.646312,7720,4320,7980
465167098,299733445,901,1,f,748228000,76.3446,131698000,13175.4,1.02034e-07,172.578,1.76089e-05,0.916579,9.35222e-08,1.72118e-06,0.0173033,10760,6820,3660
465166204,299733445,151,1,f,286215000,35855.3,7756790000,285552000,0.000125274,7964.02,0.997683,0.350614,4.39227e-05,0.000808353,0.375563,2380,3790,4620
465169899,299733445,138,3,f,2165960000,94650800,171749000000,70939000000,0.0436992,749.481,32.7517,2.65331,0.115947,2.13389,1,7120,2980,6840
465169930,299733445,148,3,f,183188000,4494.06,23176000000,781399,2.45325e-05,173.874,0.00426556,0.224405,5.50522e-06,0.000101318,0.170083,3920,4090,2280
465171684,299733445,774,3,f,347546000,6180860,35090500000,1781580000,0.0177843,288.242,5.12618,0.425744,0.00757155,0.139347,0.943145,8360,870,7030
465167155,299733445,935,1,f,246943000,17647.4,16501000000,2591630,7.14634e-05,146.856,0.0104949,0.302505,2.1618e-05,0.000397858,0.107229,5830,1090,5680
465171952,299733445,857,3,f,433120000,893.235,27334700000,124163,2.06233e-06,139.003,0.000286671,0.530572,1.09421e-06,2.01379e-05,0.0296132,5220,4600,1910
465166315,299733445,242,1,f,1267290000,22979.5,68552100000,4068490,1.81327e-05,177.049,0.00321038,1.55243,2.81499e-05,0.00051807,0.112013,5670,3110,4910
465170613,299733445,335,3,f,241000000,100.829,15121600000,14847.2,4.18378e-07,147.251,6.16065e-05,0.295225,1.23516e-07,2.27318e-06,0.0166973,8520,4440,1260
465170619,299733445,338,3,f,20016000,19234.8,468278000,4033510,0.00096097,209.699,0.201514,0.0245196,2.35626e-05,0.000433646,0.152987,5940,3350,5820
465171982,299733445,869,3,f,41522400,16973.6,3289320000,4278760,0.000408782,252.083,0.103047,0.0508649,2.07927e-05,0.000382668,0.219523,9790,2110,9340
465166989,299733445,809,1,f,674500000,1894.2,54349400000,298218,2.8083e-06,157.437,0.000442131,0.826263,2.3204e-06,4.27046e-05,0.0267012,5420,5060,4810
465169974,299733445,162,3,f,104308000,0,4460080000,0,0,0,0,0.127778,0,0,0,0,0,0
465167464,299733445,1125,1,f,106813000,0,9648630000,0,0,0,0,0.130846,0,0,0,0,0,0
465167367,299733445,1086,1,f,44656200,0,5064910000,0,0,0,0,0.0547038,0,0,0,0,0,0
465171333,299733445,645,3,f,18093500000,25581.8,2474010000000,9444480,1.41387e-06,369.188,0.000521983,22.1645,3.13377e-05,0.000576738,0.172155,11520,4310,5370
465166566,299733445,385,1,f,3329310000,288951,325040000000,57143000,8.67901e-05,197.76,0.0171636,4.0784,0.000353965,0.00651437,0.284012,8000,1170,3310
465167351,299733445,1073,1,f,14027500000,14699.6,1469160000000,3529380,1.04791e-06,240.101,0.000251604,17.1837,1.8007e-05,0.0003314,0.254019,11640,2060,2500
465173099,299733445,312782598,3,f,12389400,0,778888000,0,0,0,0,0.015177,0,0,0,0,0,0
465171445,299733445,678,3,f,363321000,3161.78,54396300000,754017,8.70245e-06,238.478,0.00207535,0.445068,3.87318e-06,7.1282e-05,0.278439,7360,2670,1200
465167371,299733445,1090,1,f,659646000,7064.51,91451300000,1463780,1.07096e-05,207.201,0.00221903,0.808066,8.65403e-06,0.000159269,0.173115,7400,1920,1920
465168354,299733445,706,2,f,35976600,113462,1894560000,28870200,0.00315376,254.449,0.802472,0.0440713,0.00013899,0.00255798,0.37524,7690,2800,6310
465166054,299733445,6,1,f,1094790000,0,1999670000,0,0,0,0,1.34112,0,0,0,0,0,0
465172666,299733445,1077,3,f,16171200,143627,1865320000,45496000,0.00888167,316.764,2.8134,0.0198097,0.000175943,0.00323806,0.478536,6500,5170,6390
465166775,299733445,589,1,f,694349000,20373.1,42697000000,137699000,2.93413e-05,6758.86,0.198314,0.850578,2.49571e-05,0.00045931,0.635013,2670,4290,5080
465168744,299733445,854,2,f,427295000,28199.7,60708200000,5643510,6.59959e-05,200.127,0.0132075,0.523436,3.45446e-05,0.000635759,0.144301,5840,1090,8220
465169649,299733445,36,3,f,388087000,142023,33999100000,21472900,0.000365957,151.193,0.0553301,0.475407,0.000173978,0.0032019,0.297448,4520,4870,9770
465166090,299733445,51,1,f,515479000,140820,22276200000,33732700,0.000273182,239.545,0.0654395,0.631461,0.000172504,0.00317476,0.282422,6550,4680,5680
465167521,299733445,312782594,1,f,37917000,0,3904690000,0,0,0,0,0.0464483,0,0,0,0,0,0
465171864,299733445,835,3,f,2806980000,77989.8,146729000000,10481500,2.77842e-05,134.396,0.0037341,3.43855,9.55375e-05,0.00175827,0.465204,4960,7060,6560
465166118,299733445,83,1,f,233144000,0,3378870000,0,0,0,0,0.285602,0,0,0,0,0,0
465167212,299733445,972,1,f,790097000,5992.06,63555600000,576297,7.58395e-06,96.1767,0.0007294,0.967869,7.34028e-06,0.00013509,0.123114,2540,3030,5680
465168277,299733445,653,2,f,9112500,0,167688000,0,0,0,0,0.0111628,0,0,0,0,0,0
465172408,299733445,987,3,f,5452220000,128641,70531500000,24937200,2.35942e-05,193.852,0.00457378,6.67897,0.000157585,0.00290019,0.487935,8910,6150,6740
465171879,299733445,839,3,f,80204400,0,4780640000,0,0,0,0,0.0982504,0,0,0,0,0,0
465171510,299733445,698,3,f,39412200000,13748300,2770440000000,92665700000,0.000348835,6740.13,2.35119,48.2799,0.0168417,0.309955,0.999743,2650,4310,5350
465166820,299733445,620,1,f,108053000,0,8176800000,0,0,0,0,0.132365,0,0,0,0,0,0
465170145,299733445,229,3,f,1440580000,76.3446,268814000,13175.4,5.29956e-08,172.578,9.1459e-06,1.76472,9.35222e-08,1.72118e-06,0.0173033,10760,6820,3660
465167085,299733445,893,1,f,60102900,0,1945780000,0,0,0,0,0.0736261,0,0,0,0,0,0
465167738,299733445,157,2,f,301972000,1529.53,10444700000,255481,5.06513e-06,167.033,0.000846041,0.369916,1.87367e-06,3.44831e-05,0.0830739,7140,5640,5720
465170005,299733445,173,3,f,231934000,0,5685960000,0,0,0,0,0.284119,0,0,0,0,0,0
465166675,299733445,485,1,f,11441700000,339340,1030300000000,66173300,2.96582e-05,195.006,0.00578352,14.0161,0.000415691,0.00765037,0.37859,7100,2840,2520
465170668,299733445,370,3,f,12458800000,1426.75,213507000000,228612,1.14518e-07,160.233,1.83495e-05,15.262,1.74777e-06,3.2166e-05,0.106223,11410,7230,5720
465167165,299733445,942,1,f,1023150000,13139.8,63531100000,2194180,1.28425e-05,166.987,0.00214453,1.25336,1.60962e-05,0.000296235,0.106865,4830,5320,2410
465168241,299733445,628,2,f,38655000,13086.4,2104910000,4162310,0.000338544,318.063,0.107678,0.0473524,1.60309e-05,0.000295032,0.486498,8340,2900,7230
465172000,299733445,877,3,f,180461000,101.53,594202000,16126.3,5.62614e-07,158.833,8.93619e-05,0.221064,1.24374e-07,2.28898e-06,0.011308,8960,4450,5640
465172413,299733445,988,3,f,566278000,3043.42,50876300000,893331,5.37443e-06,293.528,0.00157755,0.693691,3.7282e-06,6.86137e-05,0.138573,10060,2240,8230
465167141,299733445,928,1,f,3152540000,3174.75,452655000000,904476,1.00704e-06,284.897,0.000286904,3.86186,3.88907e-06,7.15743e-05,0.0664696,10370,3510,3830
465167592,299733445,35,2,f,15952500,0,317252000,0,0,0,0,0.0195418,0,0,0,0,0,0
465167902,299733445,333,2,f,16710300,0,1222900000,0,0,0,0,0.0204701,0,0,0,0,0,0
465167968,299733445,381,2,f,753517000,160.447,43921800000,28107.4,2.12931e-07,175.182,3.73016e-05,0.923058,1.96548e-07,3.61726e-06,0.0139591,8920,5240,7430
465169018,299733445,961,2,f,5772140000,289759,315308000000,43717600,5.01996e-05,150.876,0.0075739,7.07087,0.000354955,0.00653258,0.393711,4470,5590,9420
465168952,299733445,934,2,f,116343000,9.72451,6973910000,1166.86,8.35849e-08,119.992,1.00295e-05,0.14252,1.19125e-08,2.19238e-07,0.00261642,8640,6820,8920
465168328,299733445,692,2,f,297112000,133.253,18066600000,25427.3,4.48494e-07,190.82,8.55818e-05,0.363962,1.63235e-07,3.00417e-06,0.0358257,7820,4430,10240
465167847,299733445,294,2,f,2861240000,5395610,212422000000,1617700000,0.00188576,299.818,0.565386,3.50501,0.00660962,0.121643,0.647736,9570,1950,6120
465166802,299733445,609,1,f,23816700,487.071,1380640000,120746,2.04508e-05,247.903,0.00506981,0.0291755,5.96662e-07,1.0981e-05,0.0814914,7410,4820,5670
465167827,299733445,275,2,f,1401930000,8907.79,69038700000,1579560,6.35394e-06,177.324,0.0011267,1.71737,1.0912e-05,0.000200825,0.128168,4980,3020,6210
465166777,299733445,590,1,f,413608000,159807,31748100000,35539400,0.000386373,222.39,0.0859254,0.506669,0.000195763,0.00360283,0.314291,8620,960,4920
465168361,299733445,711,2,f,134024000,0,2880620000,0,0,0,0,0.16418,0,0,0,0,0,0
465170357,299733445,315,3,f,109873000000,169527000,11626400000000,119488000000,0.00154293,704.83,1.08751,134.594,0.20767,3.82196,1,8360,900,7030
465167854,299733445,298,2,f,150990000,24468.3,3256260000,2775780,0.000162052,113.444,0.0183838,0.184963,2.99737e-05,0.000551636,0.465204,4960,7060,6560
465171527,299733445,703,3,f,7270280000,54828.1,530222000000,9557010,7.54141e-06,174.308,0.00131453,8.90609,6.71645e-05,0.00123609,0.223424,7670,4540,1930
465169111,299733445,1002,2,f,1028330000,49059.4,115748000000,9998110,4.77079e-05,203.796,0.00972267,1.2597,6.00977e-05,0.00110604,0.256282,7980,2710,10280
465167495,299733445,182305713,1,f,31237200,0,1186110000,0,0,0,0,0.0382656,0,0,0,0,0,0
465168025,299733445,434,2,f,450962000,829537,31226000000,214759000,0.00183948,258.891,0.476225,0.552429,0.00101618,0.0187018,0.517686,8800,610,6470
465170206,299733445,252,3,f,1068540000,8838.66,157443000000,2055220,8.27175e-06,232.526,0.0019234,1.30896,1.08274e-05,0.000199267,0.107812,7440,1930,1920
465172517,299733445,1022,3,f,1450180000,4246.49,53040600000,700112,2.92825e-06,164.868,0.000482775,1.77647,5.20195e-06,9.57366e-05,0.0470074,6050,5000,3360
465167087,299733445,894,1,f,606594000,55488.8,41444300000,11846400,9.14761e-05,213.492,0.0195295,0.743077,6.79738e-05,0.00125099,0.191009,9480,610,4810
465166470,299733445,318,1,f,7922700,0,641785000,0,0,0,0,0.00970531,0,0,0,0,0,0
465167168,299733445,943,1,f,2326660000,79326.5,298541000000,13926200,3.40946e-05,175.555,0.00598549,2.85016,9.7175e-05,0.00178841,0.313074,2820,3420,3300
465167767,299733445,202,2,f,610916000,0,28939600000,0,0,0,0,0.748371,0,0,0,0,0,0
465167286,299733445,1021,1,f,561557000,498.165,39029300000,85237.2,8.87114e-07,171.102,0.000151787,0.687907,6.10252e-07,1.12311e-05,0.0717731,3270,2790,4320
465171342,299733445,648,3,f,4835150000,147983,665992000000,29897500,3.06057e-05,202.033,0.00618337,5.92306,0.000181279,0.00333626,0.269583,3520,2670,3310
