id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468980034,298795868,581,2,f,97671600,1978560,14844500000,984254000,0.0202572,497.461,10.0772,0.119648,0.00242373,0.00885843,0.589402,5400,3640,5910
468978664,298795868,302,1,f,972832000,162631,216182000000,43358400,0.000167172,266.607,0.0445692,1.19172,0.000199222,0.000728133,0.289394,9710,1450,4410
468978989,298795868,847,1,f,327571000,0,94683300000,0,0,0,0,0.401275,0,0,0,0,0,0
468980954,298795868,312782604,2,f,52810200,480678,12619000000,238956000,0.009102,497.122,4.5248,0.0646925,0.000588831,0.0021521,0.381555,7940,1260,9400
468982758,298795868,951,3,f,825813000,0,268804000000,0,0,0,0,1.01162,0,0,0,0,0,0
468978629,298795868,243,1,f,75636000,4660.94,13961200000,2265030,6.16233e-05,485.959,0.0299464,0.0926541,5.70966e-06,2.08681e-05,0.138939,8710,2520,1880
468982589,298795868,869,3,f,41522400,968069,10205700000,511843000,0.0233144,528.726,12.3269,0.0508649,0.00118588,0.00433426,0.485596,9860,2030,9270
468983102,298795868,1080,3,f,19827400000,189480000,4454260000000,177118000000,0.00955648,934.756,8.93298,24.2885,0.232113,0.848344,1,9100,4160,8920
468981732,298795868,366,3,f,157646000,97682.4,34163900000,76272100,0.000619632,780.818,0.483819,0.193116,0.000119661,0.000437345,0.723258,6580,5080,5990
468981370,298795868,163,3,f,468252000,20.9964,83604500000,6305.32,4.48401e-08,300.304,1.34657e-05,0.573609,2.57207e-08,9.40057e-08,0.00784991,4610,4940,9130
468981521,298795868,239,3,f,1890610000,2592800,450151000000,1683180000,0.00137141,649.176,0.890287,2.31599,0.00317618,0.0116085,0.734717,6070,4660,6440
468983067,298795868,1058,3,f,436867000,0,98871900000,0,0,0,0,0.535162,0,0,0,0,0,0
468980497,298795868,935,2,f,246943000,105543,51109500000,35454100,0.000427399,335.92,0.143572,0.302505,0.00012929,0.00047254,0.278416,4320,2360,5830
468978820,298795868,577,1,f,212135000,0,67423400000,0,0,0,0,0.259866,0,0,0,0,0,0
468982379,298795868,721,3,f,859154000,5146510,250451000000,2690080000,0.0059902,522.699,3.13107,1.05246,0.00630447,0.0230421,0.473247,9780,1560,8790
468980561,298795868,975,2,f,15002100,0,2885680000,0,0,0,0,0.0183776,0,0,0,0,0,0
468979924,298795868,469,2,f,17057700,384169,3338800000,152475000,0.0225217,396.896,8.93879,0.0208957,0.000470607,0.00172001,0.334972,8190,1240,7590
468980159,298795868,632,2,f,710345000,4672010,86460800000,2206980000,0.0065771,472.384,3.10692,0.870172,0.00572321,0.0209176,0.982374,9020,4140,8910
468979133,298795868,1039,1,f,30308400,0,4704420000,0,0,0,0,0.0371278,0,0,0,0,0,0
468979888,298795868,441,2,f,8389800,111862,1540370000,41670600,0.0133331,372.519,4.96681,0.0102775,0.000137031,0.00050083,0.289591,7870,1170,7390
468980982,298795868,312782636,2,f,170521000,6270390,36071000000,2805750000,0.0367719,447.461,16.454,0.208888,0.00768122,0.0280739,0.506468,9700,2660,10120
468979581,298795868,223,2,f,110413000,0,9691650000,0,0,0,0,0.135256,0,0,0,0,0,0
468980267,298795868,771,2,f,8484380000,225505,1517870000000,92922400,2.65788e-05,412.064,0.0109522,10.3934,0.000276243,0.00100963,0.589357,9970,4630,5720
468979116,298795868,1023,1,f,335030000,0,84066700000,0,0,0,0,0.410411,0,0,0,0,0,0
468982554,298795868,842,3,f,1365950000,475777,308546000000,203076000,0.000348312,426.831,0.148671,1.67329,0.000582826,0.00213016,0.29142,8360,1890,6520
468980380,298795868,854,2,f,427295000,0,111204000000,0,0,0,0,0.523436,0,0,0,0,0,0
468979607,298795868,239,2,f,945303000,2040890,225715000000,1311270000,0.00215898,642.497,1.38714,1.158,0.00250009,0.00913753,0.734717,6070,4660,6440
468980229,298795868,703,2,f,3635140000,4355640,639023000000,1832570000,0.0011982,420.735,0.504126,4.45305,0.00533566,0.0195012,0.70962,7160,5760,8870
468979556,298795868,204,2,f,124814000,0,18958400000,0,0,0,0,0.152897,0,0,0,0,0,0
468983210,298795868,10703,3,f,3597960000,33828700,817772000000,30185500000,0.00940218,892.307,8.38963,4.4075,0.0414401,0.151458,1,9100,4160,8920
468979661,298795868,280,2,f,16072200,0,3190190000,0,0,0,0,0.0196884,0,0,0,0,0,0
468979761,298795868,344,2,f,205380000,7748.36,38381300000,2390480,3.7727e-05,308.514,0.0116393,0.25159,9.49175e-06,3.46911e-05,0.142221,4660,4950,9090
468979955,298795868,502,2,f,1856930000,54394000,501485000000,51261900000,0.0292924,942.419,27.6057,2.27474,0.0666326,0.243534,1,9120,4360,8990
468978749,298795868,436,1,f,121828000,1196.13,12213900000,329379,9.81824e-06,275.37,0.00270364,0.149239,1.46526e-06,5.35535e-06,0.0545661,5310,4900,5470
468981645,298795868,326,3,f,408274000,0,35291900000,0,0,0,0,0.500136,0,0,0,0,0,0
468979460,298795868,118,2,f,46583100,0,5853310000,0,0,0,0,0.0570643,0,0,0,0,0,0
468980260,298795868,763,2,f,5356800,0,288100000,0,0,0,0,0.00656208,0,0,0,0,0,0
468983097,298795868,1074,3,f,77545800,2745090,19962800000,1678550000,0.0353995,611.474,21.6459,0.0949936,0.00336273,0.0122904,0.481797,8130,1280,9470
468978788,298795868,511,1,f,35257500,0,7250080000,0,0,0,0,0.0431904,0,0,0,0,0,0
468978912,298795868,709,1,f,1080640000,113.166,230637000000,27303.1,1.04722e-07,241.265,2.52656e-05,1.32379,1.38629e-07,5.06671e-07,0.0158694,7670,4060,3440
468978734,298795868,406,1,f,152916000,0,25332500000,0,0,0,0,0.187322,0,0,0,0,0,0
468978886,298795868,675,1,f,43911000,0,7520510000,0,0,0,0,0.053791,0,0,0,0,0,0
468982307,298795868,689,3,f,27525600,28351.6,2761730000,9279690,0.00103001,327.308,0.337129,0.0337189,3.47307e-05,0.000126936,0.265882,5250,6950,6740
468981245,298795868,135,3,f,36820800,0,7469290000,0,0,0,0,0.0451055,0,0,0,0,0,0
468978646,298795868,272,1,f,30553200,0,4312780000,0,0,0,0,0.0374277,0,0,0,0,0,0
468978493,298795868,10,1,f,1216990000,105944,329971000000,27489800,8.70539e-05,259.476,0.0225884,1.49081,0.000129781,0.000474333,0.337328,9140,2250,3890
468982176,298795868,623,3,f,48336100000,67074700,9890190000000,30889800000,0.00138767,460.527,0.639062,59.2117,0.0821666,0.300308,0.653744,4760,4410,5850
468980215,298795868,687,2,f,826108000,227991,241531000000,118946000,0.000275982,521.715,0.143984,1.01198,0.000279289,0.00102077,0.562574,8190,690,6270
468978523,298795868,66,1,f,2637000,0,238109000,0,0,0,0,0.00323033,0,0,0,0,0,0
468978983,298795868,840,1,f,2724230000,237087,200001000000,323609000,8.70287e-05,1364.94,0.118789,3.33719,0.000290431,0.00106149,0.393411,2130,5070,4130
468981031,298795868,15,3,f,241969000,354706,47433200000,237650000,0.00146592,669.991,0.98215,0.296412,0.000434514,0.0015881,0.702543,5850,4730,6110
468979873,298795868,429,2,f,595589000,0,142853000000,0,0,0,0,0.729597,0,0,0,0,0,0
468982599,298795868,878,3,f,692001000,214135,131068000000,58743200,0.000309443,274.328,0.0848888,0.847701,0.000262315,0.000958729,0.455996,4570,2800,9710
468980116,298795868,604,2,f,61013700,228.626,14823200000,143438,3.74712e-06,627.391,0.00235091,0.0747418,2.80066e-07,1.02361e-06,0.0890825,10510,4360,5740
468982371,298795868,718,3,f,564858000,113.166,112491000000,27303.1,2.00345e-07,241.265,4.83362e-05,0.691951,1.38629e-07,5.06671e-07,0.0158694,7670,4060,3440
468979060,298795868,948,1,f,712816000,214503,83368800000,57675000,0.000300923,268.878,0.0809115,0.8732,0.000262766,0.000960377,0.375619,9110,2950,3530
468980326,298795868,818,2,f,916176000,5338.33,133295000000,1530040,5.82675e-06,286.615,0.00167003,1.12232,6.53945e-06,2.39009e-05,0.123302,6850,4440,8630
468978685,298795868,331,1,f,377554000,418348,72607600000,177741000,0.00110805,424.865,0.470771,0.462503,0.000512477,0.00187304,0.645119,8160,6240,5210
468979627,298795868,254,2,f,4317840000,3661450,1065460000000,1797810000,0.000847981,491.012,0.416369,5.28935,0.00448527,0.0163931,0.651533,9110,1150,6670
468982119,298795868,598,3,f,73866600,87113.6,12086000000,29300600,0.00117934,336.349,0.396669,0.0904866,0.000106714,0.000390027,0.288693,7530,3590,9750
468978697,298795868,347,1,f,66788100,0,11080000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468978932,298795868,753,1,f,423900,0,85237100,0,0,0,0,0.000519278,0,0,0,0,0,0
468981422,298795868,190,3,f,484006000,0.0504478,1607300000,9.97184,1.0423e-10,197.667,2.06027e-08,0.592907,6.17985e-11,2.25866e-10,5.60531e-05,11100,7280,5820
468980543,298795868,966,2,f,205574000,123009,33748800000,43185600,0.000598367,351.077,0.210073,0.251829,0.000150686,0.000550738,0.322845,5990,6530,8590
468981281,298795868,151,3,f,572431000,98986.5,75261000000,890915000,0.000172923,9000.36,1.55637,0.701227,0.000121259,0.000443185,0.80887,2160,3880,4280
468978721,298795868,382,1,f,3901900000,14426.3,865949000000,4144690,3.69726e-06,287.3,0.00106222,4.77983,1.76723e-05,6.45899e-05,0.107601,8110,3270,1720
468979097,298795868,998,1,f,162446000,0,30922300000,0,0,0,0,0.198997,0,0,0,0,0,0
468983311,298795868,312782640,3,f,32682600,573264,8396270000,296720000,0.0175403,517.598,9.07884,0.0400362,0.000702248,0.00256663,0.483584,9590,2280,9650
468978671,298795868,313,1,f,16405900000,871924,3637460000000,231948000,5.3147e-05,266.019,0.0141381,20.0972,0.00106811,0.00390379,0.49187,8340,5850,4040
468981562,298795868,262,3,f,1233410000,145373,233259000000,55555900,0.000117862,382.162,0.0450424,1.51093,0.000178081,0.000650865,0.363932,5880,5010,6840
468980764,298795868,1084,2,f,469139000,8851080,118836000000,10573100000,0.0188667,1194.56,22.5373,0.574695,0.0108426,0.0396282,1,9160,4070,8880
468981632,298795868,319,3,f,975296000,136800,178592000000,56150800,0.000140265,410.46,0.0575731,1.19474,0.00016758,0.000612483,0.545399,6340,6420,8070
468980423,298795868,893,2,f,60102900,12270.6,9429400000,4747920,0.00020416,386.935,0.0789965,0.0736261,1.50315e-05,5.49382e-05,0.224431,7210,2640,9220
468981206,298795868,119,3,f,1439070000,158513,293463000000,47137200,0.00011015,297.371,0.0327553,1.76286,0.000194178,0.000709698,0.418253,4430,5180,9560
468979325,298795868,312782616,1,f,138020000,15142,41457500000,8822960,0.000109708,582.682,0.063925,0.169075,1.85489e-05,6.77939e-05,0.228978,7910,1710,2230
468978533,298795868,88,1,f,352210000,0,67004700000,0,0,0,0,0.431457,0,0,0,0,0,0
468980770,298795868,1086,2,f,44656200,49179.4,12297600000,22818300,0.00110129,463.982,0.510978,0.0547038,6.02448e-05,0.000220187,0.232126,7290,760,7660
468980640,298795868,1025,2,f,2218930000,3406.35,581962000000,1236710,1.53513e-06,363.061,0.000557347,2.71818,4.17277e-06,1.5251e-05,0.15725,11770,5010,8920
468979003,298795868,872,1,f,58311000,0,10717600000,0,0,0,0,0.071431,0,0,0,0,0,0
468978772,298795868,477,1,f,19541900000,2646020,4123480000000,1027550000,0.000135402,388.34,0.0525822,23.9388,0.00324137,0.0118468,0.480014,3800,6370,5340
468981462,298795868,211,3,f,713878000,169719,168869000000,93684100,0.000237742,551.997,0.131233,0.874501,0.000207905,0.000759867,0.331279,4320,2290,6090
468981682,298795868,343,3,f,109275000000,17699400,21505200000000,8520200000,0.000161971,481.384,0.0779701,133.862,0.0216818,0.0792441,0.83097,6100,5050,6080
468978833,298795868,598,1,f,36933300,0,6052260000,0,0,0,0,0.0452433,0,0,0,0,0,0
468979142,298795868,1046,1,f,66501900,0,13760900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468980519,298795868,949,2,f,134100,0,20269600,0,0,0,0,0.000164273,0,0,0,0,0,0
468980147,298795868,623,2,f,24168000000,59306200,4974760000000,27647400000,0.00245391,466.182,1.14397,29.6059,0.07265,0.265527,0.653744,4760,4410,5850
468979456,298795868,113,2,f,235825000,0,55028000000,0,0,0,0,0.288886,0,0,0,0,0,0
468981005,298795868,4,3,f,5030110000,1406.93,1525350000000,515980,2.797e-07,366.743,0.000102578,6.16189,1.72348e-06,6.29912e-06,0.0827702,9720,2130,7510
468978692,298795868,341,1,f,7050600,1144.95,1369350000,475534,0.00016239,415.332,0.0674459,0.00863698,1.40256e-06,5.12619e-06,0.124226,7890,5460,5470
468980730,298795868,1066,2,f,93658500,3075360,24369500000,1410060000,0.0328359,458.501,15.0553,0.114732,0.00376732,0.0137691,0.438224,7780,540,7390
468978927,298795868,741,1,f,60775200,0,12208700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468980916,298795868,312782558,2,f,31173300,32465,9009830000,14885200,0.00104144,458.501,0.477499,0.0381873,3.97696e-05,0.000145353,0.260403,7390,810,7450
468979089,298795868,987,1,f,2726110000,1042.79,515691000000,275172,3.82519e-07,263.88,0.000100939,3.33949,1.27742e-06,4.6688e-06,0.0828815,8760,6570,5390
468979860,298795868,417,2,f,456684000,6261600,126886000000,3275330000,0.013711,523.082,7.17198,0.559438,0.00767046,0.0280346,0.501069,7890,1720,9250
468978973,298795868,824,1,f,354401000,3604.49,37921000000,1416970,1.01707e-05,393.112,0.00399821,0.434141,4.4155e-06,1.61381e-05,0.124226,7890,5460,5470
468981824,298795868,417,3,f,913369000,6357480,250893000000,3317410000,0.00696047,521.812,3.63206,1.11888,0.00778791,0.0284638,0.501069,7890,1720,9250
468979072,298795868,965,1,f,172104000,0,36292400000,0,0,0,0,0.210828,0,0,0,0,0,0
468980137,298795868,618,2,f,478252000,1844260,40447000000,694600000,0.00385626,376.627,1.45237,0.585859,0.00225922,0.00825717,0.616929,7710,1460,6810
468980499,298795868,936,2,f,1693770000,0,508303000000,0,0,0,0,2.07487,0,0,0,0,0,0
468982262,298795868,667,3,f,109260000,20.6573,22415300000,4922.62,1.89065e-07,238.3,4.50542e-05,0.133844,2.53051e-08,9.24871e-08,0.00426059,1940,2650,4680
468979154,298795868,1054,1,f,161693000,0,26130000000,0,0,0,0,0.198074,0,0,0,0,0,0
468980248,298795868,737,2,f,121828000,856686,13347600000,309559000,0.00703196,361.344,2.54096,0.149239,0.00104944,0.00383557,0.445059,5330,4390,5950
468981952,298795868,491,3,f,503802000,798944,102814000000,407659000,0.00158583,510.247,0.809165,0.617157,0.000978706,0.00357705,0.645119,8160,6240,5210
468980243,298795868,728,2,f,3173700000,0,372300000000,0,0,0,0,3.88778,0,0,0,0,0,0
468978829,298795868,591,1,f,37995300,0,5595250000,0,0,0,0,0.0465442,0,0,0,0,0,0
468979111,298795868,1017,1,f,5149200000,3118.75,1329460000000,870820,6.05677e-07,279.221,0.000169118,6.30777,3.82047e-06,1.39633e-05,0.0721873,10580,4000,2220
468983426,298795868,312782590,2,t,16234.7,3215.77,12840300,7218180,0.19808,2244.62,444.613,1.98876e-05,3.93932e-06,1.43977e-05,0.236786,9170,2260,9340
468981506,298795868,234,3,f,206626000,33079.6,43979800000,13584200,0.000160095,410.652,0.0657431,0.253116,4.05225e-05,0.000148105,0.226789,7610,4210,10380
468983415,298795868,1099,2,t,762779,299692,826418000,555629000,0.392895,1854,728.427,0.000934404,0.000367123,0.00134179,0.849707,9400,4160,9560
468981991,298795868,515,3,f,185920000,0,31348600000,0,0,0,0,0.227752,0,0,0,0,0,0
468982557,298795868,843,3,f,834462000,13687300,207773000000,11619400000,0.0164026,848.916,13.9244,1.02222,0.016767,0.0612812,1,9190,4080,8880
468979510,298795868,169,2,f,69519600,0,19989000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468982221,298795868,645,3,f,18093500000,59.7033,5119520000000,26258,3.29972e-09,439.809,1.45124e-06,22.1645,7.31365e-08,2.67305e-07,0.00582891,10220,4160,7730
468979825,298795868,386,2,f,2454700000,0,574198000000,0,0,0,0,3.00701,0,0,0,0,0,0
468983279,298795868,312782598,3,f,12389400,110044,2370710000,41574400,0.00888209,377.799,3.35564,0.015177,0.000134804,0.00049269,0.299003,9040,2560,9420
468980298,298795868,794,2,f,714489000,0,2953790000,0,0,0,0,0.875249,0,0,0,0,0,0
468983537,298795868,312782574,3,t,17183.7,3439.57,13710700,7765320,0.200164,2257.64,451.899,2.10501e-05,4.21348e-06,1.53997e-05,0.236786,9170,2260,9340
468980141,298795868,620,2,f,108053000,11615.5,24613800000,5121880,0.000107498,440.951,0.0474015,0.132365,1.4229e-05,5.20053e-05,0.148859,2730,3380,6190
468981133,298795868,74,3,f,179693000,6521980,44199200000,3919240000,0.0362952,600.927,21.8108,0.220123,0.00798943,0.0292004,0.674785,8940,2070,9030
468982128,298795868,601,3,f,109838000,2953310,27433500000,1722720000,0.0268879,583.319,15.6842,0.134551,0.00361781,0.0132226,0.580894,8450,1870,9170
468982591,298795868,872,3,f,116622000,183.214,21437100000,83678.9,1.57101e-06,456.728,0.000717522,0.142862,2.24437e-07,8.20289e-07,0.0366547,10170,4200,5710
468978606,298795868,206,1,f,59433300,42.5474,9343560000,21573.4,7.15885e-07,507.044,0.000362985,0.0728058,5.21206e-08,1.90494e-07,0.0116017,10870,7150,5690
468978869,298795868,648,1,f,2417570000,0,665531000000,0,0,0,0,2.96153,0,0,0,0,0,0
468980358,298795868,840,2,f,2662400000,304729,198328000000,96907000,0.000114456,318.011,0.0363983,3.26144,0.000373293,0.00136434,0.315354,5280,5050,6230
468978655,298795868,288,1,f,249189000,0,57233800000,0,0,0,0,0.305257,0,0,0,0,0,0
468979880,298795868,434,2,f,450962000,232582,104676000000,102186000,0.000515746,439.354,0.226595,0.552429,0.000284913,0.00104132,0.279971,8430,300,6210
468983291,298795868,312782616,3,f,276041000,2025050,84232700000,1148720000,0.00733607,567.252,4.1614,0.33815,0.00248069,0.00906662,0.501069,7890,1720,9250
468980167,298795868,638,2,f,335997000,794.754,61884500000,242721,2.36536e-06,305.403,0.000722389,0.411596,9.73574e-07,3.55829e-06,0.0914167,5300,4760,9280
468978670,298795868,311,1,f,285875000,0,50319100000,0,0,0,0,0.350197,0,0,0,0,0,0
468982096,298795868,588,3,f,493553000,203978,110631000000,91183600,0.000413285,447.027,0.184749,0.604602,0.000249873,0.000913254,0.349312,4290,2580,5810
468979453,298795868,105,2,f,66310200,0,14074000000,0,0,0,0,0.08123,0,0,0,0,0,0
468979777,298795868,354,2,f,12815400000,93239.5,2511840000000,24312800,7.27556e-06,260.756,0.00189715,15.6989,0.000114218,0.000417454,0.141501,11010,7270,5790
468980501,298795868,938,2,f,363824000,0,43231100000,0,0,0,0,0.445685,0,0,0,0,0,0
468978500,298795868,22,1,f,724447000,95877.4,193664000000,42079700,0.000132346,438.891,0.0580853,0.887447,0.00011745,0.000429265,0.242958,7920,1440,1970
468978824,298795868,583,1,f,222730000,0,35743200000,0,0,0,0,0.272844,0,0,0,0,0,0
468980368,298795868,846,2,f,150758000,0,59382700000,0,0,0,0,0.184679,0,0,0,0,0,0
468981818,298795868,413,3,f,216560000,0,2330360000,0,0,0,0,0.265286,0,0,0,0,0,0
468980702,298795868,1052,2,f,207492000,0,36075300000,0,0,0,0,0.254178,0,0,0,0,0,0
468978848,298795868,618,1,f,478252000,687973,51152800000,190621000,0.00143852,277.077,0.398579,0.585859,0.000842767,0.00308021,0.36886,5640,3480,5490
468978943,298795868,773,1,f,158576000,0,43719500000,0,0,0,0,0.194256,0,0,0,0,0,0
468978994,298795868,854,1,f,427295000,0.848269,112493000000,176.835,1.98521e-09,208.465,4.13847e-07,0.523436,1.03913e-09,3.79789e-09,0.000299022,5620,1130,2930
468982205,298795868,637,3,f,3474640000,9532.15,748537000000,4686100,2.74335e-06,491.609,0.00134866,4.25643,1.16769e-05,4.26776e-05,0.283833,6120,4400,4650
468979609,298795868,242,2,f,1267290000,4950380,196981000000,2039150000,0.00390626,411.918,1.60906,1.55243,0.00606422,0.022164,0.54496,5110,3950,5880
468983047,298795868,1046,3,f,133004000,935211,28805900000,411458000,0.00703146,439.963,3.09358,0.16293,0.00114563,0.00418715,0.354484,7940,980,7320
468981486,298795868,225,3,f,553615000,0,128812000000,0,0,0,0,0.678179,0,0,0,0,0,0
468979306,298795868,312782582,1,f,55950300,25.7862,12176100000,6470.5,4.60877e-07,250.929,0.000115647,0.0685391,3.15881e-08,1.15451e-07,0.00456884,9460,2280,1520
468978730,298795868,398,1,f,211571000,0,52954000000,0,0,0,0,0.259175,0,0,0,0,0,0
468981670,298795868,339,3,f,7292990000,898581,2012260000000,405563000,0.000123212,451.337,0.0556099,8.93392,0.00110076,0.00402314,0.403517,8810,1760,5930
468978588,298795868,173,1,f,115967000,59.7478,17835600000,11466.5,5.15215e-07,191.915,9.88776e-05,0.142059,7.31911e-08,2.67504e-07,0.0111829,6440,7200,5020
468981994,298795868,519,3,f,1536660000,0,466637000000,0,0,0,0,1.88241,0,0,0,0,0,0
468980492,298795868,933,2,f,821096000,53199.3,76706500000,16438900,6.47906e-05,309.006,0.0200207,1.00584,6.51692e-05,0.000238185,0.22894,9290,2760,7830
468982939,298795868,1000,3,f,560162000,0,59523500000,0,0,0,0,0.686198,0,0,0,0,0,0
468979652,298795868,274,2,f,323979000,435732,67569100000,183670000,0.00134494,421.522,0.56692,0.396875,0.000533771,0.00195087,0.389656,9940,1890,8300
468979633,298795868,258,2,f,974437000,4924120,158026000000,2032530000,0.0050533,412.77,2.08585,1.19369,0.00603205,0.0220464,0.54496,5110,3950,5880
468979672,298795868,289,2,f,409381000,628003,89882500000,279603000,0.00153403,445.226,0.68299,0.501492,0.000769303,0.00281171,0.345261,9020,2540,9770
468978913,298795868,711,1,f,134024000,0,26740500000,0,0,0,0,0.16418,0,0,0,0,0,0
468979941,298795868,485,2,f,11441700000,17616200,2527100000000,8861570000,0.00153965,503.035,0.774498,14.0161,0.0215798,0.0788716,0.621303,6460,2640,8290
468979629,298795868,255,2,f,183545000,311383,49324200000,250087000,0.00169649,803.151,1.36254,0.224843,0.000381444,0.00139413,0.594167,5870,4130,6600
468982559,298795868,844,3,f,3427570000,602689,707469000000,244111000,0.000175836,405.036,0.0712198,4.19877,0.000738294,0.00269837,0.373052,5630,1710,6760
468979802,298795868,372,2,f,4401900,0,1164570000,0,0,0,0,0.00539233,0,0,0,0,0,0
468979243,298795868,1120,1,f,21590100,99445.4,4271900000,63613200,0.00460607,639.68,2.94641,0.0264479,0.000121821,0.000445239,0.605734,6270,4640,5480
468978609,298795868,210,1,f,14751000,134.712,2520390000,33108.7,9.1324e-06,245.774,0.0022445,0.01807,1.65022e-07,6.03136e-07,0.0108058,8100,6090,4800
468979229,298795868,1107,1,f,338322000,0,60048100000,0,0,0,0,0.414444,0,0,0,0,0,0
468978490,298795868,7,1,f,496574000,0,122435000000,0,0,0,0,0.608303,0,0,0,0,0,0
468979899,298795868,448,2,f,125989000,2671.28,30679900000,653405,2.12025e-05,244.604,0.0051862,0.154337,3.27232e-06,1.19599e-05,0.102873,2460,3990,7130
468982605,298795868,882,3,f,625183000,54451.8,91307200000,18340400,8.70973e-05,336.82,0.0293361,0.765849,6.67034e-05,0.000243793,0.281569,5940,1850,7180
468980476,298795868,924,2,f,392630000,100113,11460900000,26724000,0.00025498,266.939,0.0680641,0.480971,0.000122638,0.000448226,0.317406,8300,5960,7140
468979811,298795868,378,2,f,2634840000,97396.6,683408000000,32828900,3.69649e-05,337.064,0.0124595,3.22768,0.000119311,0.000436066,0.281163,7380,2050,9390
468981703,298795868,351,3,f,1341920000,168956,233619000000,65815000,0.000125906,389.539,0.0490453,1.64386,0.000206971,0.000756454,0.536761,5470,5340,6570
468982086,298795868,582,3,f,328088000,12294.6,71212900000,6450310,3.74736e-05,524.644,0.0196603,0.401908,1.50609e-05,5.50458e-05,0.163705,3310,3720,5990
468978556,298795868,127,1,f,150493000,320005,33912200000,222851000,0.00212638,696.397,1.48081,0.184353,0.000392006,0.00143273,0.671535,6090,4200,4810
468980151,298795868,628,2,f,38655000,9584.24,8452900000,4279450,0.000247943,446.509,0.110709,0.0473524,1.17407e-05,4.29108e-05,0.256434,7990,2350,6320
468980823,298795868,1109,2,f,12127500,2.22936,2863670000,785.462,1.83827e-07,352.326,6.4767e-05,0.0148562,2.73097e-09,9.98134e-09,0.00139746,4970,5730,6420
468978722,298795868,385,1,f,3329310000,1123040,828188000000,473223000,0.00033732,421.376,0.142138,4.0784,0.00137573,0.00502811,0.340074,9870,1790,2260
468979172,298795868,1069,1,f,17398800,763.317,322218000,305447,4.38718e-05,400.158,0.0175557,0.0213135,9.35064e-07,3.41754e-06,0.0764308,11420,7350,5610
468983016,298795868,1031,3,f,382171000,0,32184100000,0,0,0,0,0.468159,0,0,0,0,0,0
468981740,298795868,370,3,f,12458800000,8018.31,2571970000000,2700350,6.43588e-07,336.772,0.000216743,15.262,9.82243e-06,3.58998e-05,0.319891,12730,7350,4250
468978787,298795868,510,1,f,44676000,0,7181990000,0,0,0,0,0.0547281,0,0,0,0,0,0
468979471,298795868,132,2,f,9461700,0,1502900000,0,0,0,0,0.0115906,0,0,0,0,0,0
468980436,298795868,900,2,f,395041000,100850,13787900000,46059000,0.00025529,456.708,0.116593,0.483925,0.000123541,0.000451528,0.315354,5280,5050,6230
468981870,298795868,442,3,f,440712000,136906,96200400000,53435800,0.000310646,390.311,0.121249,0.539872,0.000167709,0.000612957,0.31317,8420,390,6030
468979592,298795868,231,2,f,7195500,0,1199760000,0,0,0,0,0.00881449,0,0,0,0,0,0
468983153,298795868,1102,3,f,1116870000,0,235979000000,0,0,0,0,1.36816,0,0,0,0,0,0
468979433,298795868,66,2,f,2637000,0,257433000,0,0,0,0,0.00323033,0,0,0,0,0,0
468978984,298795868,841,1,f,128419000,4271.21,6628310000,1216550,3.32599e-05,284.825,0.00947326,0.157314,5.23223e-06,1.91231e-05,0.0547312,9890,7030,5670
468978686,298795868,332,1,f,670500,0,131322000,0,0,0,0,0.000821363,0,0,0,0,0,0
468979624,298795868,252,2,f,534268000,2114210,155720000000,1092080000,0.00395722,516.54,2.04406,0.654478,0.00258991,0.00946581,0.548462,9020,2350,9680
468979813,298795868,379,2,f,83221200,806.511,11333100000,268483,9.69117e-06,332.894,0.00322613,0.101946,9.87976e-07,3.61093e-06,0.0721065,11490,7350,5790
468979920,298795868,466,2,f,241591000,5808960,30330500000,3049220000,0.0240446,524.917,12.6214,0.295949,0.00711598,0.026008,0.873163,9460,4060,9430
468978589,298795868,177,1,f,9795600,0,2590390000,0,0,0,0,0.0119996,0,0,0,0,0,0
468980155,298795868,630,2,f,214813000,0,51957700000,0,0,0,0,0.263146,0,0,0,0,0,0
468980131,298795868,613,2,f,146221000,25257500,75519600000,30893300000,0.172736,1223.13,211.278,0.17912,0.0309405,0.113084,1,9030,1890,9180
468978929,298795868,749,1,f,360812000,863.926,58072100000,211071,2.39439e-06,244.317,0.000584991,0.441994,1.05831e-06,3.86799e-06,0.0717681,8160,5910,4860
468980947,298795868,312782594,2,f,37916100,1354090,9178290000,610240000,0.0357129,450.664,16.0945,0.0464472,0.00165876,0.00606256,0.496287,8830,2260,9380
468983508,298795868,991,3,t,762779,299692,826418000,555629000,0.392895,1854,728.427,0.000934404,0.000367123,0.00134179,0.849707,9400,4160,9560
468979355,298795868,6,2,f,1094790000,284248,53332500000,102902000,0.000259636,362.014,0.0939918,1.34112,0.000348203,0.00127264,0.41009,7220,4620,8410
468979988,298795868,533,2,f,485132000,10241600,124044000000,4937210000,0.0211111,482.072,10.1771,0.594286,0.012546,0.0458541,0.540901,8250,590,7380
