id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467482907,157063781,118,3,f,93166200,1716690,10741800000,1172810000,0.0184261,683.178,12.5883,0.114129,0.00210295,0.0170329,0.534668,7320,5580,5780
467483597,157063781,567,3,f,243553000000,3034290000,66518400000000,8088690000000,0.0124584,2665.76,33.2112,298.352,3.717,30.1059,1,5220,4240,5700
467481030,157063781,313,2,f,16405900000,52011300,2983400000000,32878700000,0.00317028,632.145,2.00408,20.0972,0.0637138,0.51605,0.990982,8810,2370,7590
467480086,157063781,1044,1,f,19390500,0,2866550000,0,0,0,0,0.0237534,0,0,0,0,0,0
467480124,157063781,1061,1,f,30253500,5378.96,2169630000,3991750,0.000177796,742.105,0.131944,0.0370605,6.58923e-06,5.33695e-05,0.238236,7980,3050,5220
467479576,157063781,836,1,f,174853000,24595.5,25379700000,2228600,0.000140664,90.6102,0.0127456,0.214195,3.01295e-05,0.000244034,0.103771,9360,3460,780
467479859,157063781,960,1,f,4132880000,1199060,213976000000,122217000,0.000290126,101.927,0.0295718,5.06278,0.00146885,0.0118969,0.353782,11440,6860,3610
467481194,157063781,382,2,f,3886780000,471895000,2755730000000,1433830000000,0.12141,3038.45,368.899,4.76131,0.578071,4.68209,1,6470,1890,7110
467479701,157063781,911,1,f,3096900,0,166887000,0,0,0,0,0.0037937,0,0,0,0,0,0
467480783,157063781,250,2,f,241276000,8685740,51498100000,13540500000,0.0359991,1558.94,56.1204,0.295564,0.01064,0.086179,1,5790,2770,6050
467483533,157063781,520,3,f,433427000,2078.3,98591900000,1685540,4.79504e-06,811.019,0.00388887,0.530949,2.54592e-06,2.06207e-05,0.209765,6970,4200,10000
467482001,157063781,873,2,f,335367000,607433,59618000000,108453000,0.00181125,178.543,0.323386,0.410825,0.000744105,0.00602688,0.464221,4520,3620,9920
467480404,157063781,6,2,f,1094790000,1294320,44246800000,205544000,0.00118225,158.805,0.187747,1.34112,0.00158554,0.0128421,0.558565,7200,3790,9040
467480371,157063781,312782608,1,f,119204000,256.184,35636000000,66079,2.14912e-06,257.936,0.000554335,0.146025,3.13825e-07,2.54183e-06,0.0336045,7590,710,2750
467482282,157063781,1021,2,f,561557000,1024000,114596000000,721480000,0.0018235,704.57,1.28478,0.687907,0.0012544,0.01016,0.565082,3830,2350,6410
467481704,157063781,680,2,f,506700,0,60089300,0,0,0,0,0.000620708,0,0,0,0,0,0
467479187,157063781,263,1,f,29812500,334324,3339840000,131725000,0.0112142,394.003,4.41844,0.0365203,0.000409547,0.00331713,0.482859,5140,6950,5040
467480449,157063781,38,2,f,112755000,2544000,28201700000,6435560000,0.0225622,2529.7,57.0758,0.138125,0.0031164,0.0252413,1,5790,5230,6050
467482194,157063781,982,2,f,28009800,150685,4749230000,67098200,0.00537971,445.289,2.39553,0.034312,0.000184589,0.00149508,0.508897,7500,2060,5840
467479123,157063781,157,1,f,301972000,965152,37276200000,538153000,0.00319616,557.583,1.78213,0.369916,0.00118231,0.00957614,0.595275,7140,7210,5100
467479288,157063781,413,1,f,108280000,20783.5,380556000,1109200,0.000191943,53.3689,0.0102438,0.132643,2.54598e-05,0.000206212,0.138081,10330,6530,3170
467484008,157063781,714,3,f,3601550000,3134960,1069570000000,2103930000,0.000870446,671.119,0.584173,4.4119,0.00384032,0.0311047,0.622571,2580,3260,5960
467482057,157063781,907,2,f,118958000,364722,22434000000,475784000,0.00306597,1304.51,3.99958,0.145724,0.000446785,0.00361874,0.593588,6430,4460,6120
467479207,157063781,295,1,f,728604000,5929.5,174436000000,3621080,8.13817e-06,610.689,0.00496989,0.89254,7.26364e-06,5.88319e-05,0.20185,7240,6700,2730
467479105,157063781,133,1,f,38626200,43690.1,4703170000,17847500,0.0011311,408.501,0.462056,0.0473171,5.35204e-05,0.000433489,0.216531,5620,6600,5520
467480667,157063781,171,2,f,224277000,177724,51142100000,124072000,0.000792428,698.12,0.55321,0.27474,0.000217712,0.00176336,0.404809,3570,2730,5870
467483723,157063781,631,3,f,2271970000,2962620,373263000000,1591610000,0.00130399,537.231,0.700543,2.78316,0.00362921,0.0293948,0.511388,5490,7200,8030
467480163,157063781,1080,1,f,9941140000,1561430,2437420000000,1075410000,0.000157068,688.734,0.108178,12.1779,0.00191275,0.0154924,0.690522,6680,1770,4550
467479437,157063781,662,1,f,31894200,129.884,5891370000,32999.1,4.07233e-06,254.067,0.00103464,0.0390704,1.59108e-07,1.28869e-06,0.0132534,4370,4140,2850
467479905,157063781,974,1,f,729041000,0,242526000000,0,0,0,0,0.893076,0,0,0,0,0,0
467484498,157063781,970,3,f,137684000,87684.1,9728400000,8065580,0.000636851,91.9845,0.0585804,0.168663,0.000107413,0.000869993,0.119803,11330,5370,5580
467481294,157063781,442,2,f,220356000,271660,36985000000,131000000,0.00123282,482.221,0.594492,0.269936,0.000332783,0.00269538,0.321088,7390,410,6650
467479502,157063781,754,1,f,1708760000,1926140,290611000000,1088540000,0.00112722,565.141,0.637035,2.09323,0.00235952,0.019111,0.835932,4560,7330,4600
467480415,157063781,12,2,f,15424200,258495,2916820000,154205000,0.0167591,596.548,9.9976,0.0188946,0.000316657,0.00256476,0.419822,8320,5100,5820
467481664,157063781,661,2,f,364604000,973.176,40576700000,103737,2.66913e-06,106.597,0.000284521,0.446639,1.19214e-06,9.65575e-06,0.0201535,10550,7080,6700
467481694,157063781,677,2,f,858344000,241441,181486000000,68292500,0.000281286,282.854,0.079563,1.05147,0.000295765,0.00239555,0.539021,6070,5050,10490
467483288,157063781,341,3,f,14101200,884472,3376750000,599703000,0.0627232,678.035,42.5285,0.017274,0.00108348,0.00877564,0.603689,7890,5420,6000
467479386,157063781,595,1,f,77428800,131116,3966710000,38482700,0.00169338,293.5,0.497007,0.0948503,0.000160617,0.00130092,0.303187,7520,3710,5200
467480033,157063781,1021,1,f,561557000,0,121579000000,0,0,0,0,0.687907,0,0,0,0,0,0
467484876,157063781,776,2,t,39353.1,39304.4,315949000,315850000,0.998763,8036,8026.06,4.82075e-05,4.81479e-05,0.000389974,0.482969,8800,1970,8480
467479256,157063781,363,1,f,203117000,134530,53937600000,99465500,0.000662325,739.357,0.489695,0.248819,0.000164799,0.00133479,0.317105,3470,3260,5110
467481487,157063781,575,2,f,108296000,159277,14613400000,85296600,0.00147075,535.525,0.787624,0.132663,0.000195114,0.00158033,0.413465,6660,3170,6440
467481729,157063781,693,2,f,210049000,2398860,40120900000,1487510000,0.0114205,620.091,7.08173,0.25731,0.0029386,0.0238013,0.62282,6880,6580,6560
467480528,157063781,101,2,f,339016000,118072,36679500000,22367300,0.000348277,189.439,0.0659771,0.415295,0.000144638,0.00117149,0.192311,11240,5930,8390
467482007,157063781,877,2,f,90230400,161945,6476460000,27909700,0.0017948,172.34,0.309316,0.110532,0.000198383,0.0016068,0.601734,8830,4600,5900
467481336,157063781,467,2,f,1463260000,208750000,830247000000,512040000000,0.142661,2452.88,349.932,1.79249,0.255719,2.0712,1,8060,5850,5700
467483162,157063781,251,3,f,550906000,0,135333000000,0,0,0,0,0.67486,0,0,0,0,0,0
467482256,157063781,1010,2,f,88750800,0,22788500000,0,0,0,0,0.10872,0,0,0,0,0,0
467482276,157063781,1018,2,f,1067240000,91136.1,231517000000,23954600,8.53946e-05,262.844,0.0224455,1.30736,0.000111642,0.000904243,0.25319,8330,3410,10290
467482627,157063781,182305709,2,f,152978000,14695,38217500000,9470110,9.60592e-05,644.445,0.0619049,0.187399,1.80014e-05,0.000145802,0.18075,6590,1500,7990
467484185,157063781,824,3,f,708802000,22282300,84530700000,19268400000,0.0314365,864.744,27.1845,0.868283,0.0272958,0.221082,1,7940,5940,5310
467484789,157063781,182305705,3,f,386325000,41194.9,127880000000,31415000,0.000106633,762.594,0.0813175,0.473248,5.04637e-05,0.000408731,0.19131,6610,1370,8200
467479500,157063781,752,1,f,959182000,804720,16006700000,85277100,0.000838964,105.971,0.088906,1.175,0.000985781,0.00798434,0.353782,11440,6860,3610
467483476,157063781,463,3,f,4991880000,34482100,1428540000000,159491000000,0.00690764,4625.31,31.95,6.11505,0.0422406,0.342128,1,6020,2430,6300
467481131,157063781,353,2,f,1625540000,475447,461509000000,83696900,0.000292486,176.039,0.0514887,1.99128,0.000582422,0.00471733,0.362293,5380,1870,9510
467484388,157063781,924,3,f,785259000,1191450,19341500000,219637000,0.00151727,184.344,0.2797,0.961942,0.00145952,0.0118214,0.506692,8360,5820,4120
467483790,157063781,667,3,f,109260000,0,20565300000,0,0,0,0,0.133844,0,0,0,0,0,0
467484122,157063781,788,3,f,645133000,209636,109987000000,98228900,0.00032495,468.568,0.152262,0.790287,0.000256804,0.00207999,0.611742,7580,6860,8820
467479164,157063781,229,1,f,720292000,226903,2097300000,15174400,0.000315015,66.876,0.0210669,0.882358,0.000277956,0.00225131,0.429004,11080,6640,3380
467479352,157063781,528,1,f,23074300000,4036670,5226720000000,696047000,0.000174943,172.431,0.0301655,28.266,0.00494493,0.0400515,0.467423,11030,4240,2160
467483067,157063781,202,3,f,1221830000,3069.88,223501000000,541273,2.51252e-06,176.317,0.000443001,1.49674,3.7606e-06,3.0459e-05,0.0591674,10960,5000,4530
467484393,157063781,927,3,f,41488200,16765.2,5837410000,7658520,0.000404096,456.81,0.184595,0.050823,2.05374e-05,0.000166343,0.224999,5990,1660,6500
467480611,157063781,138,2,f,1082980000,96841.6,156303000000,46958300,8.94212e-05,484.898,0.0433602,1.32665,0.000118631,0.000960852,0.407143,7140,3020,6430
467480264,157063781,1123,1,f,336921000,385735,1915510000,48020700,0.00114488,124.491,0.142528,0.412729,0.000472525,0.00382722,0.353782,11440,6860,3610
467479315,157063781,453,1,f,13800300000,3803010,4215250000000,1689710000,0.000275574,444.307,0.12244,16.9054,0.00465869,0.0377331,0.84841,6830,590,3270
467483522,157063781,512,3,f,47685200000,7024490,11292000000000,1443180000,0.00014731,205.45,0.0302648,58.4144,0.008605,0.0696963,0.886932,9900,5190,8330
467479081,157063781,97,1,f,197117000,21921.5,36362000000,2672460,0.00011121,121.911,0.0135577,0.241468,2.68538e-05,0.000217503,0.120105,7490,4400,630
467479273,157063781,385,1,f,3329310000,168448,892721000000,35260800,5.05954e-05,209.328,0.010591,4.0784,0.000206348,0.00167132,0.189645,10030,1350,4100
467484620,157063781,1025,3,f,4437850000,721965,890843000000,138890000,0.000162684,192.377,0.0312966,5.43637,0.000884408,0.00716327,0.499211,11760,4830,9200
467480878,157063781,295,2,f,728604000,13820300,181804000000,9992310000,0.0189682,723.016,13.7143,0.89254,0.0169299,0.137124,0.639358,7190,6150,9050
467482325,157063781,1041,2,f,2510160000,722362,425752000000,161137000,0.000287775,223.07,0.064194,3.07495,0.000884893,0.0071672,0.299181,11290,6500,9540
467481860,157063781,795,2,f,2067420000,25327100,344906000000,14334700000,0.0122506,565.981,6.9336,2.53259,0.0310257,0.251293,0.660261,7800,4150,5990
467479468,157063781,704,1,f,215940000,230006,52166000000,53103600,0.00106514,230.879,0.245919,0.264526,0.000281757,0.00228209,0.51525,4450,5150,1780
467483543,157063781,527,3,f,407880000,366625,88527100000,70162300,0.000898856,191.373,0.172017,0.499653,0.000449116,0.00363762,0.250503,6750,2370,1070
467482870,157063781,96,3,f,529411000,42980,104681000000,9776070,8.11847e-05,227.456,0.0184659,0.648528,5.26505e-05,0.000426443,0.278167,11580,5370,3270
467479379,157063781,583,1,f,222730000,0,47277800000,0,0,0,0,0.272844,0,0,0,0,0,0
467481112,157063781,345,2,f,2984430000,1078560,818902000000,239949000,0.000361396,222.472,0.0804005,3.65592,0.00132123,0.0107013,0.547761,4520,3720,9930
467483157,157063781,249,3,f,18432000,0,4443570000,0,0,0,0,0.0225792,0,0,0,0,0,0
467479454,157063781,689,1,f,13762800,213433,1078220000,114457000,0.015508,536.266,8.3164,0.0168594,0.000261456,0.00211766,0.723276,5500,7010,4870
467484001,157063781,709,3,f,2161280000,45325.4,355536000000,37639700,2.09715e-05,830.434,0.0174154,2.64757,5.55236e-05,0.000449714,0.653331,7060,3670,3550
467483652,157063781,598,3,f,73866600,5590.89,12848700000,2182480,7.5689e-05,390.363,0.0295462,0.0904866,6.84884e-06,5.54722e-05,0.229767,7760,3600,9840
467479338,157063781,501,1,f,49773600,0,14602700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467483439,157063781,434,3,f,901924000,160764,183989000000,107122000,0.000178246,666.33,0.11877,1.10486,0.000196936,0.00159508,0.430006,7360,410,6650
467484558,157063781,998,3,f,324893000,748322,64757000000,480487000,0.00230329,642.086,1.47891,0.397994,0.000916695,0.00742478,0.437577,5020,5770,7210
467482175,157063781,974,2,f,729041000,0,228066000000,0,0,0,0,0.893076,0,0,0,0,0,0
467479813,157063781,946,1,f,331878000,24003300,81661200000,17026900000,0.0723257,709.358,51.3048,0.40655,0.029404,0.238158,0.670304,7900,5340,5600
467479532,157063781,798,1,f,46539900,335.518,589738000,25305.5,7.20926e-06,75.4221,0.000543738,0.0570114,4.1101e-07,3.32898e-06,0.0201272,11030,5530,5000
467479089,157063781,114,1,f,87211800,33.5362,8313090000,1664.82,3.84537e-07,49.6425,1.90894e-05,0.106834,4.10818e-08,3.32742e-07,0.00828193,10240,6540,4060
467479046,157063781,27,1,f,31907700,1.56372,3426330000,78.7621,4.90075e-08,50.3685,2.46843e-06,0.0390869,1.91555e-09,1.5515e-08,0.00118916,7730,3570,2940
467484651,157063781,1047,3,f,727987000,1312.12,273152000000,925455,1.8024e-06,705.312,0.00127125,0.891784,1.60735e-06,1.30187e-05,0.073959,7540,1310,8750
467479893,157063781,970,1,f,68841900,57145,4846520000,5308510,0.00083009,92.8956,0.0771117,0.0843313,7.00026e-05,0.000566986,0.119803,11330,5370,5580
467480690,157063781,190,2,f,242003000,265431,733386000,23770300,0.00109681,89.5534,0.0982231,0.296453,0.000325153,0.00263358,0.629489,11020,7330,6070
467482933,157063781,128,3,f,4391830000,4342560,425029000000,2520370000,0.000988783,580.388,0.573878,5.37999,0.00531964,0.0430864,0.530208,7750,5210,6120
467484963,157063781,1099,3,t,941846,941643,11334200000,11331600000,0.999784,12033.8,12031.3,0.00115376,0.00115351,0.00934289,0.993163,8970,2130,8440
467482863,157063781,93,3,f,55870200,38658.5,287178000,6834810,0.000691934,176.8,0.122334,0.068441,4.73567e-05,0.000383566,0.231384,8960,6340,3860
467484909,157063781,443,3,t,171411,171382,2093320000,2092940000,0.999835,12212.1,12210.1,0.000209978,0.000209943,0.00170044,0.575158,8980,2100,8310
467479343,157063781,511,1,f,35257500,26010.8,3299660000,10526800,0.000737737,404.708,0.298568,0.0431904,3.18632e-05,0.000258076,0.233566,8130,3350,5310
467480285,157063781,1132,1,f,1394600000,13292.3,161251000000,1683080,9.53126e-06,126.62,0.00120685,1.70839,1.62831e-05,0.000131885,0.138346,9130,5360,3810
467482713,157063781,2,3,f,111479000,0,17697500000,0,0,0,0,0.136562,0,0,0,0,0,0
467481366,157063781,488,2,f,143100,0,17880600,0,0,0,0,0.000175297,0,0,0,0,0,0
467481998,157063781,872,2,f,58311000,17312,7469250000,10800500,0.000296891,623.874,0.185223,0.071431,2.12072e-05,0.000171768,0.179847,10200,4570,5720
467482533,157063781,1094,2,f,103891000,0,29386300000,0,0,0,0,0.127266,0,0,0,0,0,0
467479054,157063781,41,1,f,139830000,198.803,33851700000,48312.6,1.42174e-06,243.018,0.000345509,0.171292,2.43533e-07,1.9725e-06,0.0380707,9430,490,4290
467480722,157063781,215,2,f,517904000,15025.5,68589700000,4443530,2.90121e-05,295.733,0.00857983,0.634433,1.84062e-05,0.000149081,0.133967,7710,2800,6890
467481950,157063781,846,2,f,150758000,0,37889800000,0,0,0,0,0.184679,0,0,0,0,0,0
467483941,157063781,685,3,f,664213000,572672,117565000000,456177000,0.000862182,796.577,0.686794,0.81366,0.000701523,0.00568199,0.54399,6250,5110,6650
467483498,157063781,485,3,f,22883400000,64530000,5452750000000,72690000000,0.00281995,1126.45,3.17654,28.0321,0.0790493,0.64026,0.925648,3850,4830,7100
467483539,157063781,525,3,f,181813000,10656000,47819000000,11043900000,0.0586097,1036.4,60.7433,0.22272,0.0130536,0.105728,1,8080,5970,6330
467481790,157063781,729,2,f,213770000,192475,42249000000,139570000,0.000900384,725.133,0.652898,0.261868,0.000235782,0.00190972,0.380372,7300,4310,9960
467484797,157063781,312782546,3,f,535525000,59366.7,147095000000,56728500,0.000110857,955.561,0.105931,0.656018,7.27242e-05,0.00058903,0.614444,7430,490,3400
467484342,157063781,904,3,f,1507080000,57658500,343999000000,71461600000,0.0382584,1239.39,47.4173,1.84617,0.0706317,0.572082,1,5160,4460,5700
467482144,157063781,962,2,f,1468570000,13668,358409000000,8117120,9.30703e-06,593.877,0.00552723,1.799,1.67433e-05,0.000135613,0.166741,5970,940,6320
467481626,157063781,639,2,f,258053000,1103730,45537200000,607875000,0.00427712,550.748,2.35562,0.316115,0.00135206,0.010951,0.511388,5490,7200,8030
467479119,157063781,153,1,f,374736000,1331960,18584200000,187837000,0.00355439,141.024,0.501253,0.459051,0.00163165,0.0132156,0.500347,12220,5260,3270
467481060,157063781,325,2,f,14029200,0,1469220000,0,0,0,0,0.0171858,0,0,0,0,0,0
467480360,157063781,312782590,1,f,67869900,0,21401400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467479250,157063781,353,1,f,1625540000,905402,509528000000,404617000,0.000556986,446.892,0.248912,1.99128,0.00110912,0.0089833,0.770885,5280,2620,1390
467484864,157063781,567,2,t,97811200,97755800,1269120000000,1268890000000,0.999434,12980.2,12972.9,0.119819,0.119751,0.969923,1,8510,2250,7930
467480608,157063781,136,2,f,1080390000,7750.32,117555000000,628482,7.1736e-06,81.0911,0.000581715,1.32348,9.49414e-06,7.68979e-05,0.0540075,11980,6480,6790
467480605,157063781,135,2,f,18410400,0,2070210000,0,0,0,0,0.0225527,0,0,0,0,0,0
467482139,157063781,960,2,f,4132880000,867619,239170000000,79246600,0.000209931,91.338,0.0191747,5.06278,0.00106283,0.00860842,0.423463,8660,6240,7050
467480843,157063781,279,2,f,1162800,0,118125000,0,0,0,0,0.00142443,0,0,0,0,0,0
467481474,157063781,566,2,f,465023000,4793410,86809500000,3121510000,0.0103079,651.209,6.7126,0.569653,0.00587193,0.0475597,0.478959,8650,5840,9460
467479279,157063781,395,1,f,496350000,29525.6,32026000000,2400760,5.94854e-05,81.3112,0.00483683,0.608029,3.61688e-05,0.00029295,0.0884792,12520,6360,5480
467481345,157063781,475,2,f,211748000,15330.9,30830200000,3059380,7.24017e-05,199.556,0.0144482,0.259392,1.87804e-05,0.000152112,0.226978,8070,3670,8040
467484581,157063781,1008,3,f,1074100000,167850,170019000000,39790300,0.000156271,237.059,0.0370454,1.31577,0.000205617,0.00166539,0.316504,9050,3640,3280
467481089,157063781,337,2,f,887950000,174778,218068000000,59379500,0.000196833,339.743,0.0668726,1.08774,0.000214103,0.00173413,0.343494,6220,1860,7270
467481326,157063781,460,2,f,16034400,1775.65,1709900000,138304,0.00011074,77.8894,0.00862547,0.0196421,2.17517e-06,1.76178e-05,0.0563148,10330,3930,6690
467479150,157063781,204,1,f,124814000,6.61298,22550700000,0,5.29828e-08,0,0,0.152897,8.1009e-09,6.56133e-08,0.002135,2340,3980,4400
467482521,157063781,1089,2,f,19523000000,1472150000,9580450000000,4326790000000,0.0754061,2939.09,221.626,23.9156,1.80339,14.6065,1,6020,2430,6300
467479084,157063781,104,1,f,1205800000,203359,301169000000,59047900,0.000168651,290.362,0.04897,1.4771,0.000249115,0.00201771,0.373629,3070,4380,2750
467479582,157063781,839,1,f,40102200,0,5705750000,0,0,0,0,0.0491252,0,0,0,0,0,0
467480112,157063781,1057,1,f,1333360000,147296,327677000000,35332200,0.000110469,239.873,0.0264986,1.63337,0.000180437,0.00146145,0.323601,4520,4640,1560
467481946,157063781,844,2,f,1713780000,397289,365887000000,218782000,0.00023182,550.687,0.12766,2.09938,0.000486679,0.00394186,0.422502,4260,2520,7100
467482945,157063781,135,3,f,36820800,631.242,4335730000,144288,1.71436e-05,228.577,0.00391864,0.0451055,7.73272e-07,6.26312e-06,0.0604536,11740,6630,4240
467484578,157063781,1007,3,f,4928230000,342297,1392200000000,64179200,6.94564e-05,187.496,0.0130228,6.03708,0.000419314,0.00339624,0.328102,10750,2180,3810
467479494,157063781,737,1,f,121828000,533828,10308100000,192545000,0.00438183,360.688,1.58047,0.149239,0.000653939,0.00529658,0.490994,5310,4410,5620
467480421,157063781,17,2,f,942571000,338647,259916000000,256440000,0.00035928,757.247,0.272064,1.15465,0.000414843,0.00336002,0.397162,8290,2830,6280
467482234,157063781,1002,2,f,1028330000,14246.4,263093000000,2988480,1.38539e-05,209.771,0.00290615,1.2597,1.74519e-05,0.000141351,0.231524,7840,3470,9820
467484848,157063781,312782648,3,f,116597000,576611,30621000000,603392000,0.00494534,1046.45,5.17503,0.142831,0.000706349,0.00572108,0.561481,9370,3380,9870
467482051,157063781,904,2,f,753540000,45113700,196965000000,62915700000,0.059869,1394.6,83.4935,0.923087,0.0552643,0.447614,1,5160,4460,5700
467484856,157063781,382,2,t,15116400,15080500,168110000000,168033000000,0.99762,11142.4,11115.9,0.0185176,0.0184736,0.149627,1,8490,2310,7950
467479479,157063781,723,1,f,738396000,931.984,199182000000,241170,1.26217e-06,258.77,0.000326613,0.904535,1.14168e-06,9.24705e-06,0.0471906,2540,3900,4510
467479524,157063781,786,1,f,62570700,0,11298400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467482971,157063781,148,3,f,183188000,0,50523200000,0,0,0,0,0.224405,0,0,0,0,0,0
467481894,157063781,819,2,f,29996100,54544.5,4868450000,28664500,0.00181839,525.525,0.955607,0.0367452,6.6817e-05,0.000541185,0.348833,5430,2300,6370
467484501,157063781,972,3,f,1580190000,4836450,386113000000,3581340000,0.00306067,740.489,2.26639,1.93574,0.00592465,0.0479868,0.608107,3820,3170,6320
467479649,157063781,888,1,f,325847000,0,63546200000,0,0,0,0,0.399162,0,0,0,0,0,0
467479669,157063781,901,1,f,748228000,262831,2284150000,21827000,0.000351272,83.0457,0.0291716,0.916579,0.000321968,0.00260778,0.429004,11080,6640,3380
467481004,157063781,301,2,f,319407000,2680210,26832700000,1062360000,0.00839119,396.371,3.32602,0.391274,0.00328325,0.0265927,0.581326,5790,3840,7310
467479940,157063781,987,1,f,2726110000,117394,277883000000,15153400,4.30628e-05,129.082,0.00555863,3.33949,0.000143807,0.00116477,0.284738,8870,6730,5300
467479324,157063781,475,1,f,211748000,105700,33303900000,21684300,0.000499177,205.15,0.102406,0.259392,0.000129483,0.00104874,0.316504,9050,3640,3280
467479864,157063781,961,1,f,5772140000,977208,1207640000000,488211000,0.000169297,499.598,0.0845806,7.07087,0.00119708,0.00969576,0.634491,6110,7470,3120
467481825,157063781,767,2,f,1350710000,531214,355644000000,444792000,0.000393286,837.312,0.329303,1.65462,0.000650738,0.00527065,0.575768,6060,1090,6270
467482530,157063781,1093,2,f,1393020000,16134.9,120060000000,2201030,1.15827e-05,136.414,0.00158005,1.70645,1.97653e-05,0.000160089,0.105169,10560,6270,5930
467480560,157063781,118,2,f,46583100,1168760,6157560000,824763000,0.0250899,705.671,17.7052,0.0570643,0.00143174,0.0115964,0.534668,7320,5580,5780
467479159,157063781,218,1,f,487530000,391.275,63301300000,49993.5,8.02565e-07,127.771,0.000102544,0.597224,4.79311e-07,3.88219e-06,0.0374111,7470,3020,5040
467481511,157063781,588,2,f,246776000,2080570,74369000000,4176010000,0.00843099,2007.15,16.9223,0.302301,0.0025487,0.0206432,0.889387,6170,2050,5810
467479101,157063781,128,1,f,2195910000,1510500,206686000000,752306000,0.000687869,498.051,0.342594,2.68999,0.00185036,0.014987,0.526379,7770,5150,5120
467479558,157063781,826,1,f,851212000,15454400,158745000000,10137800000,0.0181558,655.979,11.9098,1.04273,0.0189317,0.153337,0.975055,5140,4440,5690
467483500,157063781,488,3,f,286200,0,34931900,0,0,0,0,0.000350595,0,0,0,0,0,0
467484064,157063781,754,3,f,3417520000,12657800,609856000000,8245630000,0.0037038,651.427,2.41275,4.18646,0.0155058,0.125589,0.875465,5380,7320,7230
467483367,157063781,381,3,f,1507030000,9318.19,278355000000,1306130,6.18313e-06,140.17,0.00086669,1.84612,1.14148e-05,9.24541e-05,0.0870205,7830,5530,4260
467484821,157063781,312782594,3,f,75834000,93841.8,21468200000,59677800,0.00123746,635.94,0.786953,0.0928966,0.000114956,0.000931089,0.269437,8620,2170,9290
467481502,157063781,582,2,f,164044000,1521690,37896800000,1058150000,0.00927611,695.382,6.45044,0.200954,0.00186407,0.015098,0.622571,2580,3260,5960
467481976,157063781,857,2,f,216560000,8454.69,39791900000,4597120,3.90409e-05,543.737,0.021228,0.265286,1.0357e-05,8.38865e-05,0.203039,6390,4860,9610
467484835,157063781,312782624,3,f,38503800,849.322,8055980000,385600,2.20581e-05,454.009,0.0100146,0.0471672,1.04042e-06,8.42689e-06,0.0656219,7730,1560,8530
467482096,157063781,932,2,f,257371000,76502.1,11682400000,6818080,0.000297244,89.1228,0.0264912,0.31528,9.3715e-05,0.000759046,0.26122,8340,4960,6600
467479281,157063781,398,1,f,211571000,3096.74,20083300000,258632,1.46369e-05,83.5177,0.00122244,0.259175,3.79351e-06,3.07255e-05,0.0397584,10090,6750,4800
467480794,157063781,254,2,f,4317840000,242986000,1958260000000,913887000000,0.0562749,3761.07,211.654,5.28935,0.297658,2.41088,1,7910,1680,5820
467479752,157063781,929,1,f,38210400,0,4894330000,0,0,0,0,0.0468077,0,0,0,0,0,0
467479420,157063781,638,1,f,335997000,0.571549,74341900000,120.692,1.70105e-09,211.167,3.59206e-07,0.411596,7.00148e-10,5.67085e-09,0.000635055,4360,4200,2840
467479457,157063781,693,1,f,210049000,132734,34819900000,75815900,0.000631916,571.189,0.360944,0.25731,0.000162599,0.00131697,0.4257,6490,6530,5130
467479097,157063781,125,1,f,304674000,420331,4324880000,83133100,0.00137961,197.78,0.272859,0.373226,0.000514906,0.00417049,0.447131,5530,7010,4870
467479963,157063781,993,1,f,4267160000,1361500,1034790000000,1477850000,0.000319066,1085.46,0.346332,5.22727,0.00166784,0.0135087,0.84537,1990,2250,4710
467480461,157063781,48,2,f,993168000,11217400,292789000000,16719700000,0.0112946,1490.51,16.8347,1.21663,0.0137413,0.111298,0.972869,6030,2070,5940
467484755,157063781,1127,3,f,590981000,22806.1,112456000000,7759810,3.85903e-05,340.251,0.0131304,0.723952,2.79375e-05,0.00022628,0.277022,8900,2750,10350
467482185,157063781,978,2,f,294982000,222799,11591000000,18797100,0.000755297,84.3677,0.0637227,0.361353,0.000272929,0.00221059,0.121318,11470,7390,6410
467479393,157063781,604,1,f,61013700,389.502,10147900000,173962,6.38384e-06,446.626,0.00285119,0.0747418,4.7714e-07,3.8646e-06,0.037151,10290,4560,5690
467481648,157063781,653,2,f,9112500,0.636281,1538440000,67.1913,6.98251e-08,105.6,7.37353e-06,0.0111628,7.79445e-10,6.31312e-09,0.000466428,10680,5250,6230
467483594,157063781,566,3,f,930046000,4877610,155417000000,3135700000,0.00524448,642.876,3.37155,1.13931,0.00597507,0.0483951,0.478959,8650,5840,9460
467480066,157063781,1035,1,f,354337000,0,115834000000,0,0,0,0,0.434063,0,0,0,0,0,0
467482291,157063781,1025,2,f,2218930000,520607,487480000000,103277000,0.000234621,198.377,0.0465435,2.71818,0.000637743,0.00516541,0.499211,11760,4830,9200
467483463,157063781,451,3,f,233577000,2410260,50786000000,1691510000,0.0103189,701.797,7.24178,0.286132,0.00295257,0.0239143,0.460762,7060,6460,8690
