id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467813081,127469566,619,3,f,353104000,906503,88342700000,529303000,0.00256724,583.896,1.499,0.432553,0.00111047,0.0044833,0.709647,5800,6870,7830
467811888,127469566,1033,1,f,1091300000,24255.8,411310000000,9571650,2.22265e-05,394.613,0.00877086,1.33684,2.97133e-05,0.000119962,0.169447,12740,4890,3410
467811389,127469566,437,1,f,529204000,170477,66839300000,58833500,0.000322139,345.11,0.111173,0.648276,0.000208835,0.000843132,0.343733,12000,5860,3380
467811726,127469566,803,1,f,4626150000,28679900,917550000000,15811300000,0.00619951,551.304,3.41781,5.66704,0.0351328,0.141842,0.645712,5250,6100,4580
467812297,127469566,531,2,f,51054300,1252150,11910000000,650306000,0.0245258,519.353,12.7375,0.0625415,0.00153388,0.00619276,0.333687,7770,3130,6010
467813438,127469566,312782604,3,f,105620000,3742.28,23645100000,893016,3.54314e-05,238.629,0.00845496,0.129385,4.5843e-06,1.85082e-05,0.0731922,7390,790,2620
467811534,127469566,590,1,f,413608000,0,114238000000,0,0,0,0,0.506669,0,0,0,0,0,0
467812246,127469566,434,2,f,450962000,1245.04,112023000000,392252,2.76085e-06,315.052,0.00086981,0.552429,1.52517e-06,6.1576e-06,0.0275687,6270,680,5870
467812507,127469566,880,2,f,39231000,142472,7784890000,75720800,0.00363162,531.478,1.93013,0.048058,0.000174528,0.000704626,0.298026,10240,3970,5960
467811745,127469566,836,1,f,174853000,73589.8,28869600000,10861800,0.000420867,147.6,0.0621199,0.214195,9.01475e-05,0.000363954,0.150622,7110,4520,640
467812442,127469566,774,2,f,173773000,0,45191800000,0,0,0,0,0.212872,0,0,0,0,0,0
467813078,127469566,614,3,f,424535000,24612600,82162300000,14254900000,0.0579753,579.169,33.5775,0.520056,0.0301504,0.121727,0.735598,6700,6530,7030
467812289,127469566,515,2,f,92960100,2079930,17732200000,1032530000,0.0223745,496.424,11.1072,0.113876,0.00254792,0.0102868,0.396547,5550,6500,6180
467812822,127469566,180,3,f,613033000,21131.4,177247000000,11699000,3.44703e-05,553.632,0.0190839,0.750966,2.5886e-05,0.00010451,0.122689,3790,4320,2440
467811377,127469566,427,1,f,281031000,181.279,56526300000,16048.4,6.45047e-07,88.5291,5.71054e-05,0.344263,2.22066e-07,8.96551e-07,0.0172711,9060,3280,710
467813107,127469566,657,3,f,1789170000,1555.43,671222000000,508770,8.69358e-07,327.092,0.00028436,2.19174,1.90541e-06,7.69272e-06,0.0746799,4670,2030,9190
467812692,127469566,312782554,2,f,71386200,0,19442500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467812829,127469566,190,3,f,484006000,740620,2190240000,82748000,0.00153019,111.728,0.170965,0.592907,0.000907259,0.00366289,0.450716,11050,7170,5590
467812408,127469566,706,2,f,35976600,413616,10654600000,269632000,0.0114968,651.889,7.49465,0.0440713,0.00050668,0.00204563,0.319017,7670,2750,6430
467811328,127469566,378,1,f,2634840000,277872,833287000000,56691000,0.000105461,204.018,0.0215159,3.22768,0.000340394,0.00137428,0.321952,5040,4170,1110
467811174,127469566,252,1,f,534268000,0,180252000000,0,0,0,0,0.654478,0,0,0,0,0,0
467810964,127469566,12,1,f,15424200,1152580,3625160000,581950000,0.0747252,504.913,37.7297,0.0188946,0.00141191,0.00570031,0.4324,8690,5020,5500
467812045,127469566,115,2,f,3266100,269988,1024320000,240247000,0.0826637,889.843,73.5577,0.00400097,0.000330735,0.00133528,0.60992,9580,3770,6050
467812375,127469566,661,2,f,364604000,6922500,65130100000,3167990000,0.0189864,457.637,8.68887,0.446639,0.00848006,0.0342367,0.697506,10850,6460,7250
467811956,127469566,182305713,1,f,31237200,0,4702980000,0,0,0,0,0.0382656,0,0,0,0,0,0
467812232,127469566,406,2,f,152916000,13394800,35028200000,7426750000,0.0875959,554.449,48.5674,0.187322,0.0164087,0.066247,0.653015,8220,4400,7670
467813176,127469566,774,3,f,347546000,0,90539000000,0,0,0,0,0.425744,0,0,0,0,0,0
467812478,127469566,836,2,f,174853000,25616.5,32426700000,2779280,0.000146503,108.496,0.015895,0.214195,3.13802e-05,0.000126692,0.120273,6490,5110,10460
467811864,127469566,1002,1,f,1028330000,27086.1,301817000000,6159930,2.634e-05,227.42,0.00599023,1.2597,3.31805e-05,0.00013396,0.186358,8130,3040,610
467811785,127469566,898,1,f,275842000,4952250,49251900000,2258770000,0.0179532,456.11,8.18864,0.337906,0.00606651,0.0244924,0.512588,10640,3880,4960
467811521,127469566,580,1,f,62553600,1267430,7372030000,450722000,0.0202615,355.619,7.20538,0.0766282,0.0015526,0.00626834,0.506727,9000,3150,3620
467811280,127469566,341,1,f,7050600,292186,1780830000,162603000,0.0414413,556.504,23.0623,0.00863698,0.000357928,0.00144507,0.438114,8000,5460,5430
467813116,127469566,672,3,f,22883400000,12121200,5667510000000,7604840000,0.000529696,627.398,0.33233,28.0321,0.0148485,0.0599481,0.49386,6010,4270,8200
467811972,127469566,312782608,1,f,119204000,249.169,36141700000,68263.7,2.09027e-06,273.966,0.000572662,0.146025,3.05231e-07,1.23232e-06,0.0299913,7600,750,2710
467811450,127469566,501,1,f,49773600,0,15088600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467812179,127469566,326,2,f,169936000,11947500,23431200000,5858760000,0.0703061,490.375,34.4763,0.208171,0.0146357,0.059089,1,10160,4150,6960
467812714,127469566,312782644,2,f,164270000,0,53488200000,0,0,0,0,0.201231,0,0,0,0,0,0
467813059,127469566,589,3,f,1388700000,583317,303467000000,302488000,0.000420046,518.565,0.217821,1.70116,0.000714564,0.00288492,0.507804,3750,4170,4880
467812984,127469566,442,3,f,440712000,13349.6,100700000000,4344720,3.02909e-05,325.458,0.00985841,0.539872,1.63532e-05,6.60231e-05,0.102572,6190,590,5950
467811647,127469566,679,1,f,304778000,4786840,33119400000,1595980000,0.015706,333.41,5.23654,0.373353,0.00586388,0.0236743,0.653285,9280,4760,5410
467812016,127469566,56,2,f,1851910000,4829200,609892000000,3611180000,0.00260768,747.78,1.94997,2.2686,0.00591577,0.0238838,0.510705,4520,6080,6400
467811908,127469566,1066,1,f,93658500,0,23184600000,0,0,0,0,0.114732,0,0,0,0,0,0
467812516,127469566,896,2,f,59159700,156957,9095890000,65743300,0.00265311,418.862,1.11128,0.0724706,0.000192272,0.000776264,0.332434,6980,3820,8120
467811150,127469566,233,1,f,98637300,0,33680400000,0,0,0,0,0.120831,0,0,0,0,0,0
467811501,127469566,558,1,f,149467000,106401,32912700000,18899300,0.000711871,177.623,0.126445,0.183097,0.000130341,0.000526228,0.321414,5150,3000,1330
467812320,127469566,581,2,f,97671600,403212,12768400000,170905000,0.00412824,423.86,1.7498,0.119648,0.000493935,0.00199417,0.477991,5360,4230,6220
467812626,127469566,1041,2,f,2510160000,59154.5,668379000000,28117600,2.3566e-05,475.325,0.0112015,3.07495,7.24643e-05,0.000292561,0.311158,10520,4470,9120
467812938,127469566,363,3,f,406235000,179427,128274000000,128508000,0.000441683,716.214,0.316339,0.497638,0.000219798,0.000887394,0.447481,3560,3380,6310
467813084,127469566,622,3,f,75229200,0,14730200000,0,0,0,0,0.0921558,0,0,0,0,0,0
467811488,127469566,540,1,f,205690000,39758,44367700000,4291940,0.000193291,107.951,0.0208661,0.25197,4.87036e-05,0.000196632,0.149396,7050,4790,690
467811242,127469566,314,1,f,98857800,3226.36,22291600000,1403170,3.26363e-05,434.907,0.0141938,0.121101,3.95229e-06,1.59566e-05,0.105871,5660,4770,1800
467811884,127469566,1027,1,f,80088300,4628.28,17632100000,1238500,5.77898e-05,267.593,0.0154641,0.0981082,5.66965e-06,2.28902e-05,0.0771686,8810,2990,700
467813115,127469566,671,3,f,273487000,12621,46537800000,3028280,4.61486e-05,239.939,0.0110729,0.335021,1.54608e-05,6.24199e-05,0.089257,9490,570,6820
467812450,127469566,788,2,f,322566000,158479,58521500000,68814600,0.000491306,434.22,0.213335,0.395144,0.000194136,0.00078379,0.236695,6770,7040,8620
467812028,127469566,81,2,f,1123620000,149476,41483000000,40854800,0.00013303,273.321,0.03636,1.37643,0.000183108,0.000739263,0.304442,4920,4770,6620
467812839,127469566,209,3,f,127017000,38888,13037800000,12881100,0.000306164,331.237,0.101413,0.155596,4.76378e-05,0.000192329,0.25723,11060,4500,7000
467812633,127469566,1052,2,f,140856000,19095600,55112500000,17546200000,0.135568,918.86,124.568,0.172549,0.0233921,0.0944415,1,9940,3930,6950
467811672,127469566,703,1,f,3635140000,1016930,842530000000,584134000,0.000279749,574.411,0.160691,4.45305,0.00124573,0.00502942,0.559531,6520,6690,3330
467813076,127469566,612,3,f,588442000,1869070,98737600000,744523000,0.0031763,398.339,1.26525,0.720841,0.00228961,0.00924386,0.631411,9680,3990,7640
467812238,127469566,421,2,f,67813200,1455.5,18008500000,190554,2.14633e-05,130.92,0.00280998,0.0830712,1.78299e-06,7.19847e-06,0.0289076,8560,1190,9380
467811860,127469566,996,1,f,275957000,74089.6,66413100000,20817500,0.000268482,280.977,0.0754373,0.338047,9.07597e-05,0.000366426,0.165499,3570,4560,2360
467811947,127469566,1139,1,f,102729000,24911.8,28054900000,12586700,0.000242501,505.249,0.122523,0.125843,3.0517e-05,0.000123207,0.176754,6380,6750,3330
467812577,127469566,973,2,f,146129000,0,47262700000,0,0,0,0,0.179009,0,0,0,0,0,0
467812604,127469566,1010,2,f,88750800,0,30930700000,0,0,0,0,0.10872,0,0,0,0,0,0
467812622,127469566,1035,2,f,354337000,0,156925000000,0,0,0,0,0.434063,0,0,0,0,0,0
467812387,127469566,679,2,f,304778000,3672560,34361500000,1109080000,0.01205,301.99,3.63897,0.373353,0.00449889,0.0181634,0.47186,9720,4980,5980
467813446,127469566,312782636,3,f,341042000,248.845,81635600000,11700.9,7.2966e-07,47.021,3.43094e-05,0.417777,3.04835e-07,1.23072e-06,0.0158187,10080,2530,1570
467811815,127469566,935,1,f,246943000,1329.94,72291400000,229255,5.38562e-06,172.38,0.000928372,0.302505,1.62918e-06,6.57751e-06,0.0300164,3710,1810,5670
467812090,127469566,181,2,f,172864000,6532500,53697400000,4687670000,0.0377899,717.592,27.1177,0.211758,0.00800232,0.0323079,0.572577,6580,5310,5910
467813214,127469566,839,3,f,80204400,439193,16620100000,213680000,0.00547592,486.529,2.66419,0.0982504,0.000538011,0.00217212,0.321386,12170,5120,6050
467811786,127469566,900,1,f,395041000,21716.8,11173400000,5443170,5.49737e-05,250.643,0.0137788,0.483925,2.66031e-05,0.000107405,0.101738,5060,5210,5060
467812547,127469566,934,2,f,116343000,11482.5,17015700000,4713770,9.86953e-05,410.518,0.0405162,0.14252,1.40661e-05,5.67891e-05,0.125184,8770,6250,8840
467811895,127469566,1045,1,f,46372500,0,9784950000,0,0,0,0,0.0568063,0,0,0,0,0,0
467811530,127469566,588,1,f,246776000,479.292,76294200000,81789.4,1.94221e-06,170.646,0.000331431,0.302301,5.87133e-07,2.37044e-06,0.0349839,4530,2610,5680
467812283,127469566,503,2,f,183317000,9926650,53961500000,7375900000,0.0541501,743.04,40.2357,0.224564,0.0121601,0.0490943,0.66375,8720,3330,7390
467811214,127469566,290,1,f,3088060000,79211000,613474000000,42076700000,0.0256507,531.198,13.6256,3.78287,0.0970335,0.391755,0.704894,6440,7120,4920
467812192,127469566,343,2,f,54335700000,1831600000,11017600000000,1169530000000,0.0337089,638.532,21.5242,66.5612,2.24371,9.05854,1,10010,3770,6800
467811722,127469566,797,1,f,645783000,10864100,144480000000,5770420000,0.0168231,531.146,8.93553,0.791085,0.0133085,0.0537307,0.554065,7350,5310,4410
467812199,127469566,353,2,f,1625540000,66432.7,593939000000,11812600,4.08681e-05,177.813,0.00726689,1.99128,8.13801e-05,0.000328557,0.18119,5280,2850,10090
467811735,127469566,819,1,f,29996100,1516.45,4620920000,809358,5.0555e-05,533.717,0.0269821,0.0367452,1.85766e-06,7.49994e-06,0.228068,3930,3170,4930
467812384,127469566,675,2,f,43911000,18089.7,9765810000,9537860,0.000411962,527.254,0.217209,0.053791,2.21599e-05,8.94663e-05,0.225979,4540,4820,8940
467812300,127469566,536,2,f,551686000,8741490,170203000000,5985020000,0.0158451,684.669,10.8486,0.675815,0.0107083,0.0432329,0.555412,7110,5010,8630
467812309,127469566,564,2,f,277240000,3639610,64810100000,2136580000,0.013128,587.036,7.70662,0.339619,0.00445852,0.0180005,0.42114,4540,5640,5990
467812702,127469566,312782594,2,f,37917000,0,11419400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467811431,127469566,478,1,f,171965000,0,54204900000,0,0,0,0,0.210657,0,0,0,0,0,0
467811966,127469566,312782582,1,f,55950300,0,11857800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467811710,127469566,776,1,f,4597310000,1024090,285073000000,322804000,0.000222758,315.212,0.070216,5.6317,0.00125451,0.00506484,0.402159,3580,3480,4420
467812536,127469566,920,2,f,1760560000,5573940,590860000000,4673230000,0.003166,838.406,2.6544,2.15669,0.00682808,0.0275671,0.62498,10440,3890,7440
467812453,127469566,794,2,f,714489000,72083,1974750000,5365450,0.000100887,74.4343,0.00750949,0.875249,8.83017e-05,0.000356502,0.442266,10630,6690,7640
467811002,127469566,66,1,f,2637000,148682,330052000,57613800,0.056383,387.497,21.8482,0.00323033,0.000182135,0.000735338,0.45732,7940,4610,3170
467812662,127469566,1101,2,f,295286000,45067.1,90509900000,28734800,0.000152622,637.601,0.097312,0.361725,5.52072e-05,0.000222889,0.270573,4370,4630,8960
467811248,127469566,319,1,f,487648000,604347,120731000000,351769000,0.00123931,582.064,0.721359,0.597369,0.000740325,0.00298893,0.559531,6520,6690,3330
467811886,127469566,1030,1,f,94052700,2768.83,18660600000,633494,2.94391e-05,228.795,0.00673552,0.115215,3.39182e-06,1.36938e-05,0.037377,5840,640,3820
467813484,127469566,1009,2,t,39268300,10599100,41571000000,25072900000,0.269916,2365.56,638.501,0.0481037,0.0129839,0.0524202,1,10160,4150,6960
467812370,127469566,653,2,f,9112500,115204,659437000,23035900,0.0126425,199.956,2.52794,0.0111628,0.000141126,0.000569768,0.380811,10700,5150,6020
467811705,127469566,768,1,f,2430380000,560544,210488000000,208696000,0.00023064,372.311,0.0858698,2.97722,0.000686666,0.00277229,0.442832,7040,6400,4690
467812266,127469566,467,2,f,1463260000,67013800,413118000000,44716200000,0.0457977,667.269,30.5594,1.79249,0.0820919,0.331431,0.681536,6850,6580,6280
467812795,127469566,138,3,f,2165960000,21504300,396633000000,9897880000,0.00992828,460.274,4.56973,2.65331,0.0263428,0.106354,0.648656,7110,3260,4570
467812871,127469566,260,3,f,147647000,449765,29866800000,234771000,0.00304622,521.985,1.59008,0.180867,0.000550962,0.00222441,0.512978,5800,7170,7660
467813331,127469566,1002,3,f,2056660000,27922.6,708973000000,6461570,1.35767e-05,231.41,0.00314178,2.51941,3.42052e-05,0.000138097,0.186358,8130,3040,610
467812615,127469566,1025,2,f,2218930000,44691.1,812045000000,16751600,2.01409e-05,374.83,0.0075494,2.71818,5.47465e-05,0.000221029,0.1261,11990,5090,8830
467811985,127469566,2,2,f,55739700,43195.4,6711980000,15023900,0.000774949,347.813,0.269537,0.0682811,5.29144e-05,0.000213632,0.225046,4700,4060,8810
467813415,127469566,10703,3,f,3610060000,365103,977533000000,96342500,0.000101135,263.878,0.0266872,4.42233,0.000447251,0.00180569,0.24068,8030,2540,4110
467812885,127469566,287,3,f,7077600,89526.1,1374620000,44952300,0.0126492,502.114,6.35135,0.00867006,0.000109669,0.00044277,0.267088,5430,5120,6220
467812007,127469566,38,2,f,112755000,6975640,27756300000,4174490000,0.0618656,598.438,37.0227,0.138125,0.00854516,0.0344995,0.537557,6160,5630,5940
467812282,127469566,502,2,f,2034330000,24805.6,586834000000,7370050,1.21935e-05,297.113,0.00362284,2.49205,3.03868e-05,0.000122681,0.159931,8130,2230,7020
467813180,127469566,781,3,f,23418000,2298.04,3951770000,1237800,9.81314e-05,538.631,0.0528567,0.028687,2.8151e-06,1.13654e-05,0.0799764,11360,4450,7860
467811517,127469566,576,1,f,2532600,10253.4,378632000,4114630,0.00404855,401.296,1.62467,0.00310244,1.25604e-05,5.07102e-05,0.136449,10630,6310,4580
467812417,127469566,725,2,f,15439500,61432.4,2122140000,33262900,0.00397891,541.455,2.1544,0.0189134,7.52547e-05,0.000303827,0.234128,7560,4660,6700
467812992,127469566,452,3,f,146592000,7562510,37487800000,4150360000,0.0515888,548.808,28.3124,0.179575,0.00926408,0.037402,0.491652,5070,5210,5680
467813410,127469566,1127,3,f,590981000,56603.1,131508000000,27480000,9.57781e-05,485.486,0.046499,0.723952,6.93388e-05,0.000279942,0.269803,8750,3570,10550
467811780,127469566,893,1,f,60102900,2460.02,9154990000,1051630,4.09301e-05,427.49,0.0174972,0.0736261,3.01352e-06,1.21665e-05,0.143848,4480,4150,2690
467812620,127469566,1031,2,f,191085000,8595060,18884500000,3396690000,0.0449802,395.191,17.7758,0.234079,0.010529,0.0425087,0.700164,6190,5380,7670
467811201,127469566,279,1,f,1162800,0,132982000,0,0,0,0,0.00142443,0,0,0,0,0,0
467812779,127469566,117,3,f,256304000,1882920,3049460000,427998000,0.00734644,227.305,1.66988,0.313972,0.00230658,0.00931238,0.595998,5970,7110,5160
467811942,127469566,1126,1,f,6718500,102277,1306170000,43667400,0.0152233,426.95,6.49957,0.00823016,0.00012529,0.000505835,0.356464,7570,6290,5480
467812962,127469566,401,3,f,71051400,0,20632700000,0,0,0,0,0.087038,0,0,0,0,0,0
467813088,127469566,629,3,f,649141000,1146800,146484000000,683607000,0.00176665,596.098,1.05309,0.795198,0.00140483,0.00567176,0.473026,6530,4060,6690
467811770,127469566,874,1,f,38079900,104275,6661090000,49739700,0.00273833,477.004,1.30619,0.0466479,0.000127737,0.000515715,0.326791,9180,4250,3850
467812027,127469566,78,2,f,418124000,208636,4830790000,26638500,0.000498981,127.679,0.0637095,0.512202,0.000255579,0.00103185,0.324288,8700,6460,6930
467813092,127469566,633,3,f,18325800,133354,3573460000,73272200,0.00727683,549.458,3.99831,0.0224491,0.000163358,0.000659529,0.453993,10170,2210,6200
467811292,127469566,348,1,f,578582000,21057300,115214000000,10076500000,0.0363947,478.526,17.4158,0.708763,0.0257952,0.104144,0.637715,9650,4020,5650
467812423,127469566,735,2,f,109950000,0,38071800000,0,0,0,0,0.134689,0,0,0,0,0,0
467812544,127469566,931,2,f,428795000,185406,79517400000,95768900,0.000432389,516.535,0.223344,0.525274,0.000227123,0.000916967,0.267311,8640,6270,6250
467813065,127469566,598,3,f,73866600,10097.9,14405100000,3887280,0.000136705,384.958,0.0526257,0.0904866,1.237e-05,4.99415e-05,0.119914,6460,3690,1890
467811119,127469566,204,1,f,124814000,0,30589400000,0,0,0,0,0.152897,0,0,0,0,0,0
467812494,127469566,857,2,f,216560000,27811.6,44893900000,15001700,0.000128425,539.403,0.0692727,0.265286,3.40693e-05,0.000137548,0.15742,4660,4500,8850
467812613,127469566,1022,2,f,725090000,6602350,113849000000,3386130000,0.00910555,512.867,4.66994,0.888236,0.00808788,0.0326533,0.603335,5750,5460,7610
467812004,127469566,33,2,f,577694000,0,149014000000,0,0,0,0,0.707675,0,0,0,0,0,0
467812298,127469566,533,2,f,485132000,4034.46,111920000000,1034210,8.31621e-06,256.345,0.00213182,0.594286,4.94221e-06,1.99533e-05,0.0918002,9060,350,7130
467813169,127469566,763,3,f,10713600,298774,1696100000,141788000,0.0278874,474.567,13.2344,0.0131242,0.000365998,0.00147765,0.418344,4840,6660,5860
467812815,127469566,165,3,f,550937000,24385500,146521000000,13879900000,0.0442619,569.185,25.1932,0.674898,0.0298723,0.120604,0.637715,9650,4020,5650
467813480,127469566,960,2,t,35306700,8343330,33280500000,18251600000,0.23631,2187.57,516.944,0.0432507,0.0102206,0.0412637,1,10160,4150,6960
467811346,127469566,394,1,f,358410000,4124.75,96168000000,1142310,1.15085e-05,276.94,0.00318716,0.439052,5.05282e-06,2.03998e-05,0.0928947,7830,280,4030
467811766,127469566,867,1,f,392236000,7251680,56404100000,3266380000,0.018488,450.431,8.32759,0.480489,0.00888331,0.0358647,0.545128,10360,3650,4370
467811827,127469566,950,1,f,400624000,0,176200000000,0,0,0,0,0.490765,0,0,0,0,0,0
467813148,127469566,720,3,f,328666000,43894.8,39486100000,15161000,0.000133555,345.394,0.046129,0.402615,5.37712e-05,0.000217091,0.165046,12360,4970,6770
467811873,127469566,1014,1,f,225770000,1601720,36118200000,647684000,0.00709448,404.367,2.86877,0.276569,0.00196211,0.00792167,0.570602,7160,3380,3240
467812672,127469566,1120,2,f,21590100,410811,6121880000,249346000,0.0190278,606.961,11.5491,0.0264479,0.000503244,0.00203175,0.273799,6180,4630,5800
467813172,127469566,768,3,f,4860760000,3451840,342401000000,1245050000,0.000710144,360.692,0.256143,5.95443,0.0042285,0.0170718,0.556282,5420,4680,6730
467811638,127469566,672,1,f,11441700000,4250030,2771260000000,2687280000,0.000371451,632.297,0.234867,14.0161,0.00520629,0.0210194,0.357961,4250,4740,3260
467811668,127469566,698,1,f,19712000000,2992430,4827070000000,1193730000,0.000151807,398.915,0.0605582,24.1473,0.00366573,0.0147997,0.507804,3750,4170,4880
467813391,127469566,1094,3,f,207781000,3408.21,81082800000,2841070,1.64029e-05,833.594,0.0136734,0.254532,4.17506e-06,1.6856e-05,0.217229,6230,1010,7420
467812818,127469566,171,3,f,448555000,3838.04,124515000000,900578,8.55646e-06,234.646,0.00200773,0.549479,4.7016e-06,1.89818e-05,0.0650535,2080,2240,5200
467811063,127469566,153,1,f,374736000,415912,24961200000,65581900,0.00110988,157.682,0.175009,0.459051,0.000509492,0.00205698,0.2514,11650,5440,3270
467813455,127469566,313,2,t,116739000,57667900,229956000000,182162000000,0.493989,3158.81,1560.42,0.143005,0.0706431,0.285209,1,10010,3770,6800
467812668,127469566,1111,2,f,175828000,0,61648300000,0,0,0,0,0.215389,0,0,0,0,0,0
467811195,127469566,274,1,f,323979000,0,69783700000,0,0,0,0,0.396875,0,0,0,0,0,0
467812784,127469566,122,3,f,116098000,52802.1,12291200000,20109400,0.000454806,380.844,0.17321,0.14222,6.46826e-05,0.000261144,0.305112,10400,6930,6790
467813223,127469566,849,3,f,38484000,19126.2,6466890000,7717180,0.000496992,403.486,0.200529,0.0471429,2.34297e-05,9.45929e-05,0.152887,5580,4410,9380
467811101,127469566,187,1,f,373317000,110001,110297000000,67796000,0.000294658,616.323,0.181604,0.457314,0.000134751,0.000544032,0.458775,4380,4310,2510
467812556,127469566,945,2,f,330632000,0,100842000000,0,0,0,0,0.405024,0,0,0,0,0,0
467813100,127469566,647,3,f,1755860000,1857890,337838000000,936030000,0.00105811,503.814,0.533089,2.15093,0.00227591,0.00918859,0.503166,7930,6950,8790
467811526,127469566,583,1,f,222730000,1066.7,48735500000,455863,4.7892e-06,427.359,0.0020467,0.272844,1.30671e-06,5.27558e-06,0.0581059,4130,4820,3260
467813090,127469566,631,3,f,2271970000,3256920,448146000000,1692910000,0.00143353,519.787,0.745128,2.78316,0.00398973,0.0161078,0.548875,6320,7200,8100
467813099,127469566,645,3,f,18093500000,10679400,6813820000000,8561650000,0.000590237,801.696,0.47319,22.1645,0.0130823,0.0528173,0.62498,10440,3890,7440
467812461,127469566,805,2,f,78416100,4034.46,11977700000,1034210,5.14493e-05,256.345,0.0131888,0.0960597,4.94221e-06,1.99533e-05,0.0918002,9060,350,7130
467811851,127469566,982,1,f,28009800,57.1724,3510110000,9475.48,2.04116e-06,165.735,0.000338291,0.034312,7.00362e-08,2.82758e-07,0.00725332,7320,2080,5630
467812910,127469566,323,3,f,19358500000,782183000,4743510000000,508902000000,0.0404051,650.617,26.2882,23.7142,0.958175,3.86845,1,10010,3770,6800
467812679,127469566,1132,2,f,1251680000,37049000,232106000000,43973300000,0.0295995,1186.9,35.1315,1.53331,0.0453851,0.183234,1,10050,3780,6800
467811964,127469566,312782574,1,f,218830000,2587.25,55035100000,782062,1.18231e-05,302.275,0.00357383,0.268067,3.16938e-06,1.27958e-05,0.094241,9200,1880,1540
467812996,127469566,461,3,f,29565000,0,6203230000,0,0,0,0,0.0362171,0,0,0,0,0,0
467813189,127469566,797,3,f,1291570000,44857600,324279000000,29563800000,0.0347312,659.058,22.8899,1.58217,0.0549506,0.221853,0.693027,7830,5080,7340
467813382,127469566,1081,3,f,85249800,121044,14228500000,50069800,0.00141987,413.651,0.587331,0.104431,0.000148279,0.000598647,0.252378,3920,3180,4930
467812618,127469566,1029,2,f,48101400,3562030,7440210000,1535310000,0.0740524,431.022,31.9182,0.0589242,0.00436348,0.0176167,0.562377,8230,3940,7430
467811877,127469566,1018,1,f,1067240000,54125.2,290972000000,15155600,5.07153e-05,280.011,0.0142008,1.30736,6.63033e-05,0.000267687,0.126596,8370,3300,580
467811155,127469566,237,1,f,4479300,8726.66,508933000,3508410,0.00194822,402.034,0.78325,0.00548714,1.06902e-05,4.31595e-05,0.152688,12880,5440,5290
467812564,127469566,957,2,f,990184000,10051.1,410108000000,3338340,1.01507e-05,332.137,0.00337143,1.21298,1.23126e-05,4.97098e-05,0.102512,12910,4810,6610
467812632,127469566,1049,2,f,593838000,11081.3,153470000000,1963880,1.86605e-05,177.224,0.0033071,0.727452,1.35746e-05,5.4805e-05,0.0533888,9930,4760,8510
467812894,127469566,301,3,f,638815000,1247170,65765700000,465292000,0.00195232,373.078,0.728368,0.782548,0.00152778,0.00616814,0.556282,5420,4680,6730
467812236,127469566,414,2,f,34783200,2900060,10554300000,1859810000,0.0833753,641.3,53.4686,0.0426094,0.00355257,0.0143429,0.539348,7270,5150,6190
467812561,127469566,951,2,f,412906000,90.4326,225460000000,13050.2,2.19015e-07,144.308,3.16056e-05,0.50581,1.1078e-07,4.47254e-07,0.0184991,12250,3590,6610
467812596,127469566,1000,2,f,280081000,8607330,18764400000,2231250000,0.0307316,259.226,7.96644,0.343099,0.010544,0.0425694,0.717367,10020,6150,7330
467812095,127469566,189,2,f,28740600,1425090,8419090000,961070000,0.0495847,674.39,33.4394,0.0352072,0.00174574,0.0070481,0.49098,6520,4810,5860
467811868,127469566,1007,1,f,2464120000,241986,827248000000,223403000,9.82039e-05,923.206,0.0906624,3.01854,0.000296432,0.00119679,0.34694,11830,2960,4230
467813469,127469566,658,2,t,3948970,2252410,8275530000,6813980000,0.570379,3025.19,1725.51,0.00483749,0.0027592,0.0111398,1,10200,3840,7380
467811963,127469566,312782570,1,f,6499800,0,1412010000,0,0,0,0,0.00796225,0,0,0,0,0,0
467811957,127469566,312782546,1,f,267763000,0,87021000000,0,0,0,0,0.328009,0,0,0,0,0,0
467812825,127469566,186,3,f,289037000,4493140,48185700000,2099150000,0.0155452,467.191,7.26259,0.35407,0.0055041,0.0222218,0.614167,7260,3300,6270
467811296,127469566,351,1,f,670962000,3317780,163646000000,2295070000,0.00494482,691.749,3.42057,0.821928,0.00406428,0.0164088,0.466513,5350,5720,4740
467811876,127469566,1017,1,f,5149200000,176845,1566490000000,59640500,3.43442e-05,337.248,0.0115825,6.30777,0.000216635,0.000874623,0.368869,12290,3550,2280
467811022,127469566,106,1,f,3254400,1.09813,560424000,277.812,3.37429e-07,252.987,8.5365e-05,0.00398664,1.34521e-09,5.43102e-09,0.000428906,11120,5550,4150
467811037,127469566,129,1,f,590199000,1088710,33635900000,396695000,0.00184465,364.371,0.672137,0.722994,0.00133367,0.00538446,0.36364,5970,6790,5680
467812069,127469566,148,2,f,91593900,3194.55,30332400000,2078620,3.48773e-05,650.677,0.0226939,0.112203,3.91332e-06,1.57993e-05,0.10115,4280,4270,9320
