id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469520842,159320367,1097,1,f,7483590000,655957,619907000000,182614000,8.76528e-05,278.393,0.024402,9.1674,0.000803548,0.0204502,0.567422,6540,6760,4220
469520673,159320367,849,1,f,19242000,0,2089740000,0,0,0,0,0.0235715,0,0,0,0,0,0
469521869,159320367,382,3,f,7803800000,260234,1606600000000,104114000,3.33471e-05,400.078,0.0133414,9.55965,0.000318787,0.00811306,0.338386,8020,2100,2540
469521957,159320367,557,3,f,39990600,6510.8,3020980000,2016900,0.000162808,309.777,0.0504342,0.0489885,7.97573e-06,0.000202981,0.113635,7840,6350,6820
469520249,159320367,143,1,f,9846000,0,890114000,0,0,0,0,0.0120614,0,0,0,0,0,0
469520856,159320367,1120,1,f,21590100,0,3420540000,0,0,0,0,0.0264479,0,0,0,0,0,0
469520320,159320367,257,1,f,81564300,0,15335400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469521294,159320367,665,2,f,569020000,56332.6,13442500000,14334400,9.89995e-05,254.459,0.0251913,0.697049,6.90075e-05,0.00175623,0.246244,5450,7230,8290
469520572,159320367,680,1,f,506700,0,17281800,0,0,0,0,0.000620708,0,0,0,0,0,0
469521544,159320367,1044,2,f,19390500,4215.7,1067050000,1646950,0.000217411,390.67,0.0849358,0.0237534,5.16423e-06,0.000131429,0.1758,8200,4460,8060
469520198,159320367,50,1,f,37005300,0,2863650000,0,0,0,0,0.0453315,0,0,0,0,0,0
469521841,159320367,342,3,f,2505000000,99600,337814000000,38537700,3.97605e-05,386.925,0.0153843,3.06862,0.00012201,0.00310513,0.294933,3620,6380,4510
469521038,159320367,234,2,f,103313000,67548.4,20120400000,37063100,0.000653824,548.69,0.358747,0.126558,8.27468e-05,0.00210589,0.432644,9160,2550,9890
469520187,159320367,31,1,f,2083250000,275.68,362397000000,74892.1,1.32332e-07,271.663,3.59496e-05,2.55199,3.37708e-07,8.59462e-06,0.0206975,5580,2090,5680
469520416,159320367,406,1,f,152916000,0,10797700000,0,0,0,0,0.187322,0,0,0,0,0,0
469520965,159320367,119,2,f,719536000,57727.5,151342000000,17255900,8.02289e-05,298.92,0.023982,0.881431,7.07162e-05,0.00179972,0.250083,3570,5300,8800
469521197,159320367,500,2,f,12306100000,214121,2333060000000,79085000,1.73997e-05,369.347,0.00642652,15.0749,0.000262299,0.00667545,0.319967,3440,2300,7250
469521803,159320367,288,3,f,498379000,1.13646,94263700000,374.781,2.28032e-09,329.779,7.52001e-07,0.610514,1.39217e-09,3.54304e-08,0.000771227,2620,3900,5930
469522014,159320367,643,3,f,43678800,1973.66,8704950000,551669,4.51857e-05,279.516,0.0126301,0.0535065,2.41773e-06,6.15308e-05,0.0451625,8880,2660,1140
469522022,159320367,656,3,f,1689320000,42356.7,270307000000,13045000,2.50733e-05,307.98,0.00772205,2.06941,5.1887e-05,0.00132051,0.13148,2240,2570,3750
469522410,159320367,997,3,t,32443800,32075900,278945000000,278655000000,0.988661,8687.37,8588.86,0.0397437,0.039293,1,1,9210,2380,9180
469520233,159320367,120,1,f,217446000,64847.3,42074700000,20726400,0.000298222,319.619,0.0953175,0.266372,7.94379e-05,0.00202168,0.264586,4540,5390,1820
469520451,159320367,469,1,f,17057700,0,1929630000,0,0,0,0,0.0208957,0,0,0,0,0,0
469522116,159320367,816,3,f,233820000,9597.27,65646000000,4093950,4.10456e-05,426.574,0.017509,0.28643,1.17567e-05,0.000299205,0.191945,8220,2800,1110
469520827,159320367,1070,1,f,727375000,0,200327000000,0,0,0,0,0.891034,0,0,0,0,0,0
469522159,159320367,884,3,f,68985000,18.7452,5192380000,5745.21,2.71728e-07,306.49,8.3282e-05,0.0845066,2.29628e-08,5.844e-07,0.00362819,6180,5930,2490
469520389,159320367,363,1,f,203117000,1352.98,40523000000,405507,6.6611e-06,299.713,0.00199642,0.248819,1.65741e-06,4.21807e-05,0.0435135,3220,3210,5090
469520555,159320367,654,1,f,226215000,2897.61,69083000000,1274240,1.28091e-05,439.754,0.00563286,0.277113,3.54958e-06,9.03362e-05,0.13404,5250,3150,1650
469522251,159320367,1007,3,f,4928230000,17359.7,1207580000000,12234400,3.5225e-06,704.757,0.00248251,6.03708,2.12656e-05,0.000541207,0.114089,11850,1630,7400
469521367,159320367,788,2,f,322566000,1379.89,48203500000,350643,4.27784e-06,254.11,0.00108704,0.395144,1.69036e-06,4.30194e-05,0.040121,7580,7280,8550
469521588,159320367,1117,2,f,1646180000,73.539,125855000000,22049.5,4.46725e-08,299.834,1.33943e-05,2.01657,9.00853e-08,2.29265e-06,0.0181068,9120,4320,7480
469520210,159320367,74,1,f,89847900,0,18201300000,0,0,0,0,0.110064,0,0,0,0,0,0
469520613,159320367,752,1,f,959182000,66840.9,5652600000,19182900,6.96853e-05,286.994,0.0199993,1.175,8.18801e-05,0.00208383,0.445505,8780,6630,4350
469521859,159320367,369,3,f,3244970000,76433.7,700357000000,34014900,2.35545e-05,445.025,0.0104823,3.97509,9.36313e-05,0.0023829,0.324129,5740,1390,7990
469522146,159320367,862,3,f,967525000,3920.66,155329000000,1351020,4.05226e-06,344.59,0.00139637,1.18522,4.80281e-06,0.000122231,0.0790965,6220,3720,1670
469521186,159320367,475,2,f,211748000,2636270,23045400000,1022780000,0.01245,387.964,4.83017,0.259392,0.00322944,0.0821886,0.667564,8330,3700,8280
469521312,159320367,692,2,f,297112000,334.087,51116600000,128338,1.12445e-06,384.145,0.000431951,0.363962,4.09256e-07,1.04155e-05,0.0553609,9440,3390,9840
469522165,159320367,895,3,f,1842310000,78370.1,280568000000,26911100,4.25389e-05,343.385,0.0146072,2.25684,9.60034e-05,0.00244327,0.302385,9450,2840,10420
469522405,159320367,669,3,t,31246000,30998500,272400000000,272198000000,0.99208,8781,8711.46,0.0382763,0.0379732,0.96641,1,9210,2380,9180
469520415,159320367,403,1,f,706910000,10536.2,93430700000,3230080,1.49046e-05,306.57,0.00456929,0.865965,1.29068e-05,0.000328477,0.0986884,7110,6810,3800
469520501,159320367,576,1,f,2532600,0,342260000,0,0,0,0,0.00310244,0,0,0,0,0,0
469520900,159320367,312782652,1,f,7186500,947.356,1108880000,284820,0.000131824,300.647,0.0396326,0.00880346,1.16051e-06,2.95348e-05,0.0236368,9080,2650,1900
469521691,159320367,106,3,f,6508800,0,1081740000,0,0,0,0,0.00797328,0,0,0,0,0,0
469522178,159320367,909,3,f,10326700000,294140,1395360000000,89070100,2.84835e-05,302.816,0.00862527,12.6501,0.000360321,0.00917011,0.261136,9560,4930,10430
469520633,159320367,786,1,f,62570700,0,7236600000,0,0,0,0,0.0766491,0,0,0,0,0,0
469521888,159320367,421,3,f,135626000,766493,24714700000,400054000,0.00565151,521.928,2.94968,0.166142,0.000938954,0.0238962,0.524397,9580,1920,9610
469520925,159320367,39,2,f,1090090000,729.157,187052000000,202614,6.68898e-07,277.874,0.00018587,1.33536,8.93217e-07,2.27322e-05,0.0429332,4070,2320,5910
469520502,159320367,577,1,f,212135000,3682.52,56264000000,1448020,1.73593e-05,393.214,0.00682591,0.259866,4.51108e-06,0.000114806,0.124651,5430,1570,3000
469520640,159320367,798,1,f,46539900,0,188922000,0,0,0,0,0.0570114,0,0,0,0,0,0
469520191,159320367,38,1,f,112755000,326.912,10623000000,122567,2.89932e-06,374.923,0.00108702,0.138125,4.00467e-07,1.01918e-05,0.0346611,5870,6020,5660
469521509,159320367,993,2,f,4267160000,27329.7,747709000000,9039940,6.40467e-06,330.773,0.00211849,5.22727,3.34789e-05,0.000852032,0.111634,2440,3230,7240
469522217,159320367,960,3,f,8265760000,79001.8,236951000000,25957200,9.55771e-06,328.564,0.00314032,10.1256,9.67772e-05,0.00246296,0.445505,8780,6630,4350
469522212,159320367,952,3,f,1635150000,16580.7,214888000000,5094890,1.01402e-05,307.278,0.00311585,2.00306,2.03113e-05,0.00051692,0.136819,4180,5520,8060
469520295,159320367,217,1,f,160678000,44.6032,19514300000,35732.1,2.77594e-07,801.111,0.000222383,0.19683,5.46389e-08,1.39055e-06,0.00585189,10920,4170,4650
469521198,159320367,501,2,f,49773600,1505.29,10947700000,617302,3.02426e-05,410.089,0.0124022,0.0609727,1.84397e-06,4.69288e-05,0.115285,9310,820,7110
469521093,159320367,322,2,f,11165500000,188376,2407600000000,68638200,1.68713e-05,364.368,0.00614736,13.6777,0.000230761,0.00587283,0.409401,4320,2990,9400
469520923,159320367,36,2,f,194044000,28034.8,33010300000,8291250,0.000144477,295.748,0.0427288,0.237703,3.43427e-05,0.000874015,0.290756,3860,4510,9430
469520503,159320367,580,1,f,62553600,0,2179240000,0,0,0,0,0.0766282,0,0,0,0,0,0
469521439,159320367,903,2,f,41083200,0,3315060000,0,0,0,0,0.0503269,0,0,0,0,0,0
469521087,159320367,314,2,f,98857800,0,13472000000,0,0,0,0,0.121101,0,0,0,0,0,0
469521568,159320367,1085,2,f,41661900,0,1428490000,0,0,0,0,0.0510358,0,0,0,0,0,0
469522135,159320367,844,3,f,3427570000,6036.45,482516000000,2173710,1.76115e-06,360.097,0.000634184,4.19877,7.39466e-06,0.000188193,0.130467,2950,3140,7260
469521343,159320367,746,2,f,604155000,42377.4,109319000000,15785300,7.01433e-05,372.493,0.0261279,0.74009,5.19123e-05,0.00132116,0.250198,2440,3970,5880
469522044,159320367,690,3,f,147717000,0,4418750000,0,0,0,0,0.180953,0,0,0,0,0,0
469520898,159320367,312782644,1,f,164270000,5.30312,36632300000,1574.58,3.2283e-08,296.916,9.58533e-06,0.201231,6.49632e-09,1.6533e-07,0.00119305,9190,2660,1800
469522279,159320367,1046,3,f,133004000,0.000219249,22149800000,0.0828762,1.64844e-12,378,6.23112e-10,0.16293,2.6858e-13,6.83532e-12,2.4361e-07,7780,1250,7860
469521084,159320367,310,2,f,117927000,311.654,2821850000,119536,2.64277e-06,383.553,0.00101364,0.144461,3.81776e-07,9.71614e-06,0.0372907,5650,3680,6280
469520543,159320367,634,1,f,109252000,0,6858810000,0,0,0,0,0.133834,0,0,0,0,0,0
469521357,159320367,772,2,f,260301000,0,47381700000,0,0,0,0,0.318868,0,0,0,0,0,0
469522075,159320367,741,3,f,121550000,0,20091200000,0,0,0,0,0.148899,0,0,0,0,0,0
469522110,159320367,804,3,f,50765400,0,4202040000,0,0,0,0,0.0621876,0,0,0,0,0,0
469521914,159320367,463,3,f,4991880000,97247.2,890367000000,44220600,1.94811e-05,454.723,0.00885851,6.11505,0.000119128,0.00303178,0.365979,6560,2190,3690
469521101,159320367,332,2,f,670500,0,97436800,0,0,0,0,0.000821363,0,0,0,0,0,0
469520520,159320367,604,1,f,61013700,0,11426800000,0,0,0,0,0.0747418,0,0,0,0,0,0
469520438,159320367,445,1,f,231073000,0,17240600000,0,0,0,0,0.283065,0,0,0,0,0,0
469521177,159320367,453,2,f,13800300000,236341,2874240000000,82376100,1.71258e-05,348.547,0.00596914,16.9054,0.000289518,0.00736819,0.409401,4320,2990,9400
469521985,159320367,603,3,f,1269950000,16535.4,34572400000,5929780,1.30205e-05,358.612,0.00466931,1.55569,2.02558e-05,0.000515507,0.158496,7630,4460,2420
469521754,159320367,206,3,f,118867000,20.64,9281900000,5497.99,1.7364e-07,266.375,4.62534e-05,0.145612,2.5284e-08,6.43475e-07,0.00550995,10870,7110,5670
469521651,159320367,27,3,f,63815400,168243,2402090000,59736200,0.0026364,355.059,0.936078,0.0781739,0.000206098,0.00524515,0.353474,7550,3780,8120
469522031,159320367,671,3,f,273487000,12738.7,38817500000,4502610,4.65789e-05,353.46,0.0164637,0.335021,1.56049e-05,0.000397142,0.176524,7210,290,6900
469520997,159320367,163,2,f,234126000,1071.27,36474700000,295657,4.5756e-06,275.989,0.00126281,0.286804,1.3123e-06,3.33978e-05,0.0277754,5220,5260,9570
469521900,159320367,441,3,f,16779600,0.608582,1329530000,230.044,3.62692e-08,378,1.37098e-05,0.020555,7.45513e-10,1.89732e-08,0.000676203,7780,1260,7860
469522137,159320367,847,3,f,655142000,13248,164037000000,5816770,2.02216e-05,439.067,0.00887864,0.802549,1.62288e-05,0.000413021,0.190438,8220,2800,1120
469522009,159320367,634,3,f,218504000,445.125,14878200000,126370,2.03715e-06,283.898,0.000578344,0.267667,5.45278e-07,1.38772e-05,0.0205197,7620,3230,6550
469520304,159320367,233,1,f,98637300,0,27084700000,0,0,0,0,0.120831,0,0,0,0,0,0
469522293,159320367,1070,3,f,1454750000,0,395800000000,0,0,0,0,1.78207,0,0,0,0,0,0
469522391,159320367,312782628,2,t,284354,220350,675281000,625545000,0.774915,2838.87,2199.88,0.000348333,0.000269929,0.00686964,0.976083,9080,2590,9430
469520953,159320367,97,2,f,197117000,343026,28133600000,149257000,0.00174022,435.118,0.7572,0.241468,0.000420207,0.0106942,0.382041,9180,2180,10010
469522113,159320367,809,3,f,1349000000,17024.3,201257000000,5928890,1.26199e-05,348.261,0.00439502,1.65253,2.08548e-05,0.00053075,0.187199,4950,5400,4520
469520444,159320367,453,1,f,13800300000,645422,3205190000000,237832000,4.67686e-05,368.49,0.0172338,16.9054,0.000790642,0.0201217,0.453633,4880,3130,1390
469521203,159320367,511,2,f,35257500,0,2931760000,0,0,0,0,0.0431904,0,0,0,0,0,0
469522328,159320367,1129,3,f,33863800000,123654000,3458940000000,113399000000,0.0036515,917.073,3.34869,41.4831,0.151476,3.85503,1,7520,2790,7520
469520949,159320367,91,2,f,387754000,0,46004900000,0,0,0,0,0.474999,0,0,0,0,0,0
469521664,159320367,50,3,f,74010600,0,6321490000,0,0,0,0,0.090663,0,0,0,0,0,0
469522276,159320367,1041,3,f,5020320000,21476.6,739923000000,11618700,4.27793e-06,540.994,0.00231433,6.14989,2.63088e-05,0.000669555,0.220848,11560,6410,1740
469521720,159320367,149,3,f,362228000,6702.21,35151500000,2446670,1.85027e-05,365.055,0.00675451,0.44373,8.2102e-06,0.000208948,0.105232,6000,3680,6010
469521939,159320367,515,3,f,185920000,302.981,19749400000,80438.9,1.62963e-06,265.492,0.000432653,0.227752,3.71152e-07,9.44574e-06,0.023839,5370,6900,6080
469521219,159320367,541,2,f,1281640000,1433270,214351000000,733614000,0.00111831,511.847,0.572402,1.57001,0.00175576,0.0446837,0.533925,9170,2550,9890
469521415,159320367,864,2,f,2470490000,22264100,318824000000,16778900000,0.009012,753.631,6.79172,3.02635,0.0272735,0.694105,0.955336,7210,3050,8140
469521666,159320367,56,3,f,3703830000,380791,847342000000,147685000,0.00010281,387.836,0.0398735,4.53719,0.000466469,0.0118716,0.336327,4530,5410,5240
469522172,159320367,903,3,f,82166400,0,7404220000,0,0,0,0,0.100654,0,0,0,0,0,0
469521986,159320367,604,3,f,122027000,0,22076800000,0,0,0,0,0.149484,0,0,0,0,0,0
469522341,159320367,312782550,3,f,77490000,83.8776,14858800000,29835,1.08243e-06,355.697,0.000385017,0.0949253,1.0275e-07,2.61497e-06,0.0140021,7210,430,7290
469520849,159320367,1106,1,f,190055000,7135.54,43983500000,2406140,3.75446e-05,337.205,0.0126602,0.232817,8.74104e-06,0.000222458,0.156785,4670,4370,1460
469520414,159320367,402,1,f,319438000,0,77464800000,0,0,0,0,0.391311,0,0,0,0,0,0
469520576,159320367,688,1,f,97651200000,5590910,17994500000000,2036240000,5.72539e-05,364.205,0.0208521,119.623,0.00684887,0.174302,0.545483,9320,1420,3740
469521031,159320367,223,2,f,110413000,251.874,4161680000,65379.2,2.2812e-06,259.571,0.000592134,0.135256,3.08545e-07,7.85242e-06,0.0108119,7120,6820,5740
469521644,159320367,15,3,f,241969000,212.105,39566800000,74256.1,8.76582e-07,350.091,0.000306883,0.296412,2.59829e-07,6.6126e-06,0.0462592,5940,3800,5300
469520369,159320367,333,1,f,16710300,0,1914930000,0,0,0,0,0.0204701,0,0,0,0,0,0
469520584,159320367,697,1,f,244893000,386.781,1693790000,107809,1.57939e-06,278.733,0.000440228,0.299994,4.73807e-07,1.20583e-05,0.0197793,9310,6040,5430
469520664,159320367,839,1,f,40102200,0,5721050000,0,0,0,0,0.0491252,0,0,0,0,0,0
469520992,159320367,156,2,f,367270000,341106,65935600000,168405000,0.00092876,493.704,0.458532,0.449906,0.000417855,0.0106343,0.534918,8940,2510,9460
469520450,159320367,467,1,f,1463260000,14124.2,147754000000,4686490,9.65259e-06,331.805,0.00320278,1.79249,1.73022e-05,0.000440337,0.172437,8050,6090,4680
469520581,159320367,694,1,f,277589000,16898,69049500000,8364280,6.08742e-05,494.986,0.0301319,0.340046,2.07e-05,0.000526813,0.182278,3340,4780,3210
469521707,159320367,131,3,f,577840000,10152.3,98805800000,3475860,1.75695e-05,342.37,0.00601527,0.707854,1.24366e-05,0.00031651,0.172823,7800,5110,1930
469522376,159320367,613,2,t,1324060,1324060,8908140000,8908140000,1,6727.92,6727.92,0.00162197,0.00162197,0.0412788,1,9230,2300,9250
469521316,159320367,696,2,f,11501100,146.022,2035580000,42415.5,1.26963e-05,290.474,0.00368795,0.0140888,1.78876e-07,4.55237e-06,0.013612,8860,2560,10410
469520453,159320367,475,1,f,211748000,5387.7,18121400000,1392340,2.54439e-05,258.43,0.00657546,0.259392,6.59993e-06,0.000167967,0.102785,9000,3330,3200
469521582,159320367,1106,2,f,190055000,6172.4,35009500000,1807570,3.2477e-05,292.846,0.00951076,0.232817,7.5612e-06,0.000192431,0.0993716,5440,4400,10190
469522205,159320367,944,3,f,832667000,5762.1,253007000000,4129330,6.92005e-06,716.637,0.00495916,1.02002,7.05857e-06,0.000179639,0.159262,13090,3220,5330
469521112,159320367,347,2,f,66788100,0,6145090000,0,0,0,0,0.0818154,0,0,0,0,0,0
469520539,159320367,630,1,f,214813000,267.451,41057000000,79579.1,1.24504e-06,297.546,0.000370458,0.263146,3.27628e-07,8.33806e-06,0.0143071,3430,3990,3720
469520614,159320367,753,1,f,423900,0,32378900,0,0,0,0,0.000519278,0,0,0,0,0,0
469520643,159320367,803,1,f,4626150000,522713,529976000000,181857000,0.000112991,347.911,0.0393107,5.66704,0.000640324,0.0162961,0.473923,4870,6920,5070
469521853,159320367,361,3,f,1054420000,50515.1,210294000000,18774900,4.7908e-05,371.669,0.0178059,1.29166,6.1881e-05,0.00157486,0.164971,7140,510,7350
469521043,159320367,242,2,f,1267290000,1039.92,124206000000,357519,8.2058e-07,343.797,0.000282113,1.55243,1.2739e-06,3.24204e-05,0.0461255,4530,4610,6550
469522175,159320367,906,3,f,198403000,0.479892,24252200000,192.557,2.41877e-09,401.25,9.70532e-07,0.243044,5.87867e-10,1.49611e-08,0.000533213,9200,960,7210
469522202,159320367,940,3,f,947668000,0,9153550000,0,0,0,0,1.16089,0,0,0,0,0,0
469521460,159320367,930,2,f,184288000,1994.44,16752300000,668015,1.08224e-05,334.939,0.00362483,0.225753,2.44319e-06,6.21787e-05,0.117796,7510,3260,6670
469521119,159320367,358,2,f,34756200,0,5015950000,0,0,0,0,0.0425763,0,0,0,0,0,0
469520396,159320367,374,1,f,95621400,185.025,6713080000,60922.6,1.93498e-06,329.266,0.000637123,0.117136,2.26656e-07,5.76836e-06,0.0227936,8360,5760,5020
469520607,159320367,735,1,f,109950000,1725.06,18818200000,445008,1.56894e-05,257.967,0.00404735,0.134689,2.11319e-06,5.37804e-05,0.0661604,7420,2790,720
469521226,159320367,564,2,f,277240000,292.688,27478300000,89060.9,1.05572e-06,304.286,0.000321241,0.339619,3.58543e-07,9.12486e-06,0.0170543,4630,4640,5810
469522318,159320367,1111,3,f,351655000,0,83178200000,0,0,0,0,0.430778,0,0,0,0,0,0
469521195,159320367,493,2,f,3723120000,844630,761677000000,338796000,0.000226861,401.118,0.090998,4.56082,0.00103467,0.0263322,0.469418,4000,7080,7400
469521322,159320367,703,2,f,3635140000,37106.5,541847000000,12585400,1.02077e-05,339.17,0.00346215,4.45305,4.54555e-05,0.00115683,0.155237,6260,6060,8770
469521867,159320367,380,3,f,22046400,0,597861000,0,0,0,0,0.0270068,0,0,0,0,0,0
469520534,159320367,622,1,f,37614600,0,2685330000,0,0,0,0,0.0460779,0,0,0,0,0,0
469522061,159320367,711,3,f,268049000,0,24373700000,0,0,0,0,0.32836,0,0,0,0,0,0
469522214,159320367,957,3,f,1980370000,4464.79,606116000000,3530350,2.25453e-06,790.71,0.00178268,2.42595,5.46937e-06,0.000139195,0.0526633,12590,4000,5460
469521260,159320367,613,2,f,151161000,12859500,64165400000,23232800000,0.0850716,1806.66,153.696,0.185172,0.0157529,0.400909,1,9220,2280,9250
469521262,159320367,616,2,f,132114000,4546.76,9026990000,1652770,3.44155e-05,363.505,0.0125102,0.161839,5.56978e-06,0.00014175,0.250982,9520,3670,6950
469520945,159320367,81,2,f,1123620000,1883010,18767700000,1190510000,0.00167584,632.238,1.05953,1.37643,0.00230669,0.0587048,0.910555,7540,3880,9340
469521286,159320367,651,2,f,223959000,0,31599900000,0,0,0,0,0.274349,0,0,0,0,0,0
469521854,159320367,362,3,f,1210620000,6863.2,148498000000,2537950,5.66915e-06,369.791,0.0020964,1.48301,8.40742e-06,0.000213967,0.110005,6010,3690,6000
469522181,159320367,912,3,f,109631000,0,22481300000,0,0,0,0,0.134298,0,0,0,0,0,0
469521850,159320367,354,3,f,25630900000,31904.6,2059220000000,10140700,1.24477e-06,317.843,0.000395642,31.3978,3.90832e-05,0.00099466,0.104408,11810,4970,7800
469521950,159320367,536,3,f,1103370000,15276.1,187975000000,5327110,1.38449e-05,348.721,0.00482803,1.35163,1.87132e-05,0.000476249,0.167882,6120,6130,3140
469521678,159320367,81,3,f,2247240000,2375130,44603700000,1387420000,0.00105691,584.144,0.617388,2.75287,0.00290954,0.0740473,0.910555,7540,3880,9340
469522025,159320367,661,3,f,729207000,0,80953200000,0,0,0,0,0.893279,0,0,0,0,0,0
469522085,159320367,763,3,f,10713600,80.3586,571744000,24865.3,7.50062e-06,309.429,0.00232091,0.0131242,9.84393e-08,2.50526e-06,0.014182,5030,6730,5550
469520838,159320367,1090,1,f,659646000,6109.36,172401000000,2583200,9.26158e-06,422.826,0.00391604,0.808066,7.48397e-06,0.000190466,0.216553,5370,3870,1570
469522370,159320367,156,2,t,4.49245,4.49245,8616,8616,1,1917.88,1917.88,5.50326e-09,5.50326e-09,1.40057e-07,0.00499162,9010,2460,9510
469520912,159320367,17,2,f,942571000,47936.8,169704000000,20155800,5.08575e-05,420.465,0.0213838,1.15465,5.87226e-05,0.00149448,0.282828,9320,1930,6670
469520919,159320367,30,2,f,5502600,0,179425000,0,0,0,0,0.00674068,0,0,0,0,0,0
469520845,159320367,1100,1,f,783095000,86.6694,64263500000,36883.1,1.10675e-07,425.561,4.70992e-05,0.959292,1.0617e-07,2.70201e-06,0.0175657,7670,2690,5340
469522174,159320367,905,3,f,164509000,1.3638,37419800000,488.519,8.2901e-09,358.205,2.96955e-06,0.201524,1.67065e-09,4.25178e-08,0.00119113,8570,1850,9630
469521024,159320367,210,2,f,14751000,68.4995,1493700000,14922.1,4.64372e-06,217.843,0.0010116,0.01807,8.39119e-08,2.13554e-06,0.0140809,8100,6110,6610
469521599,159320367,10704,2,f,359207000,2547.58,55789400000,841713,7.09223e-06,330.397,0.00234325,0.440029,3.12078e-06,7.94234e-05,0.109803,8700,3490,8820
469521115,159320367,351,2,f,670962000,5325,98760300000,1823810,7.93637e-06,342.5,0.00271821,0.821928,6.52312e-06,0.000166012,0.116166,5680,4110,6590
469520178,159320367,15,1,f,120984000,212.105,18807200000,74256.1,1.75316e-06,350.091,0.000613766,0.148206,2.59829e-07,6.6126e-06,0.0462592,5940,3800,5300
469520768,159320367,982,1,f,28009800,250.771,1600520000,78052,8.95296e-06,311.249,0.0027866,0.034312,3.07194e-07,7.81804e-06,0.0452306,7650,2040,5550
469522066,159320367,723,3,f,1476790000,9957.78,295095000000,3655400,6.74285e-06,367.09,0.00247523,1.80907,1.21983e-05,0.000310444,0.193931,2620,3990,6790
469521328,159320367,711,2,f,134024000,0,14276300000,0,0,0,0,0.16418,0,0,0,0,0,0
469520810,159320367,1041,1,f,2510160000,18062.7,338556000000,9838340,7.19584e-06,544.677,0.00391941,3.07495,2.21268e-05,0.000563124,0.220848,11560,6410,1740
469521489,159320367,967,2,f,5335130000,193796,135879000000,72391300,3.63246e-05,373.543,0.0135688,6.53553,0.0002374,0.0060418,0.410744,1450,6510,6140
469521132,159320367,378,2,f,2634840000,47965.1,466641000000,13737900,1.82042e-05,286.414,0.00521394,3.22768,5.87572e-05,0.00149536,0.29162,4810,3650,10120
469520256,159320367,153,1,f,374736000,0,10421600000,0,0,0,0,0.459051,0,0,0,0,0,0
469522364,159320367,312782644,3,f,328539000,8061710,83887200000,8927060000,0.024538,1107.34,27.172,0.402461,0.00987559,0.251332,1,9220,2360,9690
469520168,159320367,1,1,f,13276800,3080.34,760204000,880526,0.000232009,285.854,0.0663207,0.0162641,3.77342e-06,9.60328e-05,0.0578842,7870,6430,4720
469522136,159320367,846,3,f,301516000,25.3786,50292900000,15940.9,8.41699e-08,628.125,5.28692e-05,0.369357,3.10888e-08,7.91204e-07,0.00717978,11530,4180,8190
469521144,159320367,397,2,f,29430900,0,307264000,0,0,0,0,0.0360529,0,0,0,0,0,0
469521685,159320367,96,3,f,529411000,0,87294800000,0,0,0,0,0.648528,0,0,0,0,0,0
469520776,159320367,993,1,f,4267160000,73326.2,739250000000,24655100,1.71839e-05,336.238,0.00577787,5.22727,8.98246e-05,0.00228602,0.248143,2360,3380,3500
469521872,159320367,388,3,f,2910600,0,149094000,0,0,0,0,0.00356549,0,0,0,0,0,0
469520474,159320367,519,1,f,768330000,0,87371600000,0,0,0,0,0.941204,0,0,0,0,0,0
469520668,159320367,843,1,f,421954000,14380.3,70377300000,3962950,3.40803e-05,275.581,0.00939189,0.516894,1.76159e-05,0.000448321,0.138154,9540,4760,2930
469521797,159320367,278,3,f,3496900000,52216.5,507147000000,16201100,1.49322e-05,310.268,0.00463299,4.2837,6.39652e-05,0.0016279,0.187106,5560,7180,7960
469520741,159320367,946,1,f,331878000,24.116,34071100000,7299.2,7.26655e-08,302.67,2.19936e-05,0.40655,2.95422e-08,7.51843e-07,0.00623378,8160,5500,5510
469520749,159320367,958,1,f,278708000,6022.82,12130500000,2083360,2.16098e-05,345.912,0.00747509,0.341417,7.37796e-06,0.000187768,0.0700609,7510,2840,5440
469520893,159320367,312782624,1,f,19251900,0,2514430000,0,0,0,0,0.0235836,0,0,0,0,0,0
469520759,159320367,970,1,f,68841900,0,3046040000,0,0,0,0,0.0843313,0,0,0,0,0,0
469521142,159320367,394,2,f,358410000,10289.4,61774600000,4173580,2.87086e-05,405.618,0.0116447,0.439052,1.26046e-05,0.000320784,0.108894,7210,440,7270
469521049,159320367,251,2,f,275453000,0,51936800000,0,0,0,0,0.33743,0,0,0,0,0,0
469521692,159320367,111,3,f,1511620000,83757.2,250392000000,26281700,5.54089e-05,313.784,0.0173864,1.85173,0.000102603,0.00261122,0.264586,4540,5390,1820
469521635,159320367,2,3,f,111479000,0,7439890000,0,0,0,0,0.136562,0,0,0,0,0,0
469521506,159320367,989,2,f,229818000,0,16622100000,0,0,0,0,0.281527,0,0,0,0,0,0
469522059,159320367,707,3,f,246985000,2776.87,34424600000,830768,1.12431e-05,299.174,0.00336364,0.302557,3.40167e-06,8.65719e-05,0.0450169,3700,3750,5750
469522112,159320367,806,3,f,1483250000,28379.5,303846000000,9374450,1.91333e-05,330.325,0.00632022,1.81698,3.47649e-05,0.00088476,0.1132,6140,3830,1090
469521251,159320367,601,2,f,54918900,10950.1,10893300000,3718800,0.000199387,339.613,0.0677144,0.0672757,1.34139e-05,0.000341381,0.173295,8210,1930,9200
