id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466126663,267958444,903,1,f,41083200,13477.8,9531170000,1381780,0.000328061,102.523,0.0336337,0.0503269,1.65103e-05,0.000807241,0.0894452,12350,4690,4290
466126645,267958444,893,1,f,60102900,7236.57,17940600000,4732500,0.000120403,653.971,0.07874,0.0736261,8.8648e-06,0.000433428,0.111362,6180,3920,1850
466126916,267958444,1035,1,f,354337000,0,225052000000,0,0,0,0,0.434063,0,0,0,0,0,0
466128686,267958444,942,3,f,2046300000,736903,703775000000,547520000,0.000360115,743.001,0.267566,2.50672,0.000902706,0.0441362,0.366398,6250,5520,9300
466126799,267958444,957,1,f,990184000,18502.2,503936000000,7789000,1.86856e-05,420.978,0.00786621,1.21298,2.26651e-05,0.00110817,0.214228,12720,4670,4510
466127247,267958444,126,2,f,61705800,40220.7,14043100000,22839700,0.000651815,567.858,0.370138,0.0755896,4.92704e-05,0.00240899,0.198568,7480,6420,5950
466127809,267958444,765,2,f,27959400,3.13074,6213530000,2122.64,1.11975e-07,678,7.59187e-05,0.0342503,3.83516e-09,1.87513e-07,0.00164549,11730,4930,7430
466125806,267958444,147,1,f,7392600,51536.5,2156840000,37480900,0.00697136,727.27,5.07006,0.00905593,6.31322e-05,0.00308673,0.310484,10630,4420,4750
466127970,267958444,1002,2,f,1028330000,234456,535325000000,216461000,0.000227997,923.248,0.210498,1.2597,0.000287209,0.0140425,0.247,8650,2540,10500
466128339,267958444,409,3,f,1044210000,162400,508251000000,167262000,0.000155524,1029.94,0.16018,1.27916,0.00019894,0.00972682,0.33117,9320,2490,2220
466127547,267958444,409,2,f,522107000,72322.4,260139000000,76769200,0.00013852,1061.49,0.147037,0.639581,8.8595e-05,0.00433169,0.237892,9980,1800,9290
466128161,267958444,128,3,f,4391810000,2669770,978154000000,1503630000,0.000607898,563.205,0.342371,5.37996,0.00327047,0.159903,0.797411,10210,4390,6050
466128287,267958444,329,3,f,5568470000,1503680,3219730000000,1281580000,0.000270034,852.296,0.230149,6.82138,0.001842,0.0900613,0.354962,6680,1880,1430
466128839,267958444,312782612,3,f,102202000,13968.7,65528000000,17459700,0.000136677,1249.92,0.170835,0.125198,1.71116e-05,0.00083664,0.150756,7320,1030,3030
466128089,267958444,312782652,2,f,7186500,1403.15,2718070000,1796610,0.000195248,1280.41,0.249998,0.00880346,1.71886e-06,8.40404e-05,0.0951879,9100,3130,9770
466127955,267958444,980,2,f,38132100,221007,12815200000,162392000,0.00579582,734.783,4.25867,0.0467118,0.000270733,0.013237,0.478689,7580,5970,6420
466128624,267958444,856,3,f,9795360000,6502830,3165250000000,5087290000,0.000663868,782.32,0.519357,11.9993,0.00796596,0.389481,0.502112,5820,3740,4960
466128583,267958444,795,3,f,4134840000,6997550,1314100000000,5439490000,0.00169234,777.342,1.31552,5.06518,0.00857199,0.419112,0.554519,10340,3880,5870
466126152,267958444,385,1,f,3329310000,899591,1619140000000,881880000,0.000270204,980.313,0.264884,4.0784,0.001102,0.0538802,0.356503,8330,1490,3200
466127669,267958444,530,2,f,33043500,658276,7134800000,507066000,0.0199215,770.294,15.3454,0.0404783,0.000806388,0.0394269,0.567193,5410,3270,5770
466128035,267958444,1101,2,f,295286000,151049,136367000000,136000000,0.000511535,900.373,0.460573,0.361725,0.000185035,0.00904695,0.29814,4110,4510,8730
466127712,267958444,609,2,f,23816700,65929.4,7775300000,44244300,0.0027682,671.087,1.8577,0.0291755,8.07635e-05,0.00394878,0.237625,7510,4340,5820
466127494,267958444,331,2,f,377554000,3886290,104963000000,3637850000,0.0102933,936.073,9.63532,0.462503,0.0047607,0.232766,0.571228,7920,5580,6180
466125664,267958444,8,1,f,200227000000,495490000,76853600000000,514954000000,0.00247465,1039.28,2.57186,245.278,0.606976,29.677,0.958891,10100,4620,5680
466126215,267958444,449,1,f,52415100,576513,8858050000,412278000,0.010999,715.123,7.86563,0.0642085,0.000706228,0.0345297,0.563805,5550,3830,5530
466128382,267958444,488,3,f,286200,13.7305,61561700,4583.54,4.79752e-05,333.822,0.0160152,0.000350595,1.68199e-08,8.22376e-07,0.00928805,3480,3550,7190
466128649,267958444,896,3,f,118319000,13345.2,30153800000,7571450,0.000112789,567.355,0.0639916,0.144941,1.63478e-05,0.000799297,0.155594,6190,4560,4180
466127918,267958444,932,2,f,257371000,296047,24662400000,50214800,0.00115027,169.618,0.195107,0.31528,0.000362658,0.0177315,0.317672,8580,5200,6280
466128813,267958444,1139,3,f,205457000,260486,77460200000,229560000,0.00126784,881.274,1.11731,0.251685,0.000319096,0.0156016,0.36553,5810,6970,3470
466128270,267958444,304,3,f,479372000,329633,217635000000,318553000,0.000687634,966.388,0.664521,0.587231,0.0004038,0.0197431,0.364492,2530,2480,5470
466126364,267958444,607,1,f,603722000,137702,152538000000,52028600,0.000228089,377.835,0.0861798,0.739559,0.000168685,0.00824755,0.315121,11490,5590,3160
466127915,267958444,929,2,f,38210400,0,8868940000,0,0,0,0,0.0468077,0,0,0,0,0,0
466127002,267958444,1106,1,f,190055000,13848.2,98004500000,15063200,7.28641e-05,1087.74,0.0792573,0.232817,1.6964e-05,0.000829424,0.167503,4600,4290,1520
466127393,267958444,250,2,f,241276000,1755980,71052000000,1564870000,0.00727789,891.162,6.48578,0.295564,0.00215108,0.105173,0.542283,5810,2530,6260
466126375,267958444,613,1,f,152485000,3543.47,78455400000,3949830,2.32381e-05,1114.68,0.025903,0.186794,4.34075e-06,0.000212233,0.0957294,8720,1860,2250
466127822,267958444,786,2,f,62570700,115631,20593500000,105906000,0.001848,915.902,1.69259,0.0766491,0.000141647,0.00692559,0.376088,8940,3020,9770
466127921,267958444,935,2,f,246943000,474117,86928200000,372550000,0.00191994,785.777,1.50865,0.302505,0.000580793,0.0283968,0.33782,3780,2370,5760
466127077,267958444,312782594,1,f,37917000,65972.3,17342700000,72684600,0.00173991,1101.74,1.91694,0.0464483,8.08161e-05,0.00395135,0.310911,9230,2610,2040
466128103,267958444,21,3,f,1138040000,2232090,143252000000,378073000,0.00196135,169.381,0.332214,1.3941,0.00273431,0.133689,0.411065,4470,6590,8410
466126380,267958444,618,1,f,478252000,6998710,79583100000,4732180000,0.0146339,676.15,9.89474,0.585859,0.00857342,0.419181,0.764539,6740,2090,5570
466126892,267958444,1018,1,f,1067240000,645606,536440000000,463131000,0.000604933,717.358,0.433954,1.30736,0.000790868,0.038668,0.334294,6530,3910,700
466128831,267958444,312782578,3,f,60625800,34507.7,25134000000,38236800,0.000569191,1108.07,0.630701,0.0742666,4.22719e-05,0.00206681,0.164457,9230,2010,9900
466128731,267958444,1004,3,f,78892200,130440,22732400000,88988600,0.0016534,682.218,1.12798,0.0966429,0.000159789,0.00781259,0.336818,7410,6650,4880
466128868,267958444,1009,1,t,2375220,581590,4541470000,3615430000,0.244857,6216.46,1522.14,0.00290965,0.000712447,0.0348338,0.999975,10090,4530,5690
466126317,267958444,566,1,f,465023000,189774,155965000000,116489000,0.000408095,613.832,0.250502,0.569653,0.000232473,0.0113663,0.239032,8370,6230,1650
466127894,267958444,902,2,f,100448000,38228.8,39482000000,65877600,0.000380583,1723.24,0.655837,0.123049,4.68303e-05,0.00228968,0.431845,10090,2280,8410
466126653,267958444,897,1,f,125303000,188967,57249400000,82125600,0.00150807,434.603,0.655414,0.153497,0.000231484,0.011318,0.4589,5050,4650,1190
466127659,267958444,511,2,f,35257500,100182,10759800000,67667100,0.00284145,675.44,1.91922,0.0431904,0.000122723,0.00600033,0.253616,8280,3000,6030
466127680,267958444,557,2,f,19995300,84600.4,5052380000,55567300,0.00423102,656.821,2.77902,0.0244942,0.000103636,0.00506707,0.285128,7760,6610,6510
466127553,267958444,414,2,f,34783200,50398.3,12447400000,41413300,0.00144893,821.719,1.19061,0.0426094,6.1738e-05,0.00301856,0.234081,7560,4850,5910
466126044,267958444,302,1,f,972832000,1178800,375494000000,988321000,0.00121172,838.41,1.01592,1.19172,0.00144404,0.0706034,0.399938,8940,1620,5520
466127843,267958444,822,2,f,8467720000,61503300,3154570000000,63510100000,0.00726327,1032.63,7.50026,10.373,0.0753416,3.68369,0.60711,9690,2850,9280
466128199,267958444,187,3,f,746635000,51603.7,368201000000,49039100,6.9115e-05,950.303,0.0656802,0.914627,6.32145e-05,0.00309076,0.27329,3930,4250,2880
466126858,267958444,996,1,f,275957000,108818,128656000000,24358500,0.000394329,223.846,0.0882691,0.338047,0.000133302,0.00651756,0.219635,3050,4630,2860
466128228,267958444,235,3,f,442751000,636780,49382900000,64146600,0.00143823,100.736,0.144882,0.54237,0.000780055,0.0381394,0.295005,12450,6870,7240
466127964,267958444,991,2,f,2784780000,22876900,429077000000,13396500000,0.00821496,585.59,4.8106,3.41136,0.0280242,1.37019,0.691628,6230,2030,6090
466126367,267958444,609,1,f,23816700,118426,7772800000,89862600,0.00497241,758.806,3.77309,0.0291755,0.000145072,0.00709304,0.26978,7510,4300,5650
466126886,267958444,1015,1,f,307039000,1576070,144069000000,1663160000,0.00513313,1055.26,5.41677,0.376122,0.00193069,0.0943973,0.525461,4600,2030,5180
466127061,267958444,312782562,1,f,75759300,147902,44258600000,194888000,0.00195226,1317.69,2.57247,0.0928051,0.00018118,0.00885846,0.31294,7450,1050,3280
466127228,267958444,114,2,f,87211800,0,14731200000,0,0,0,0,0.106834,0,0,0,0,0,0
466128264,267958444,295,3,f,1457210000,1258750,635246000000,1240900000,0.000863812,985.812,0.851557,1.78508,0.00154197,0.075392,0.414905,7480,6530,8920
466128673,267958444,927,3,f,41488200,107951,10671600000,65098400,0.00260197,603.036,1.56908,0.050823,0.00013224,0.00646563,0.362574,4850,2290,4750
466128764,267958444,1048,3,f,1700270000,278906,255322000000,108427000,0.000164036,388.757,0.0637701,2.08284,0.00034166,0.0167049,0.311616,11270,6500,5340
466127512,267958444,354,2,f,12815400000,7297290,2499500000000,1588190000,0.000569414,217.641,0.123928,15.6989,0.00893918,0.437065,0.607363,12250,7260,5710
466128590,267958444,805,3,f,156832000,489554,69010800000,595368000,0.00312151,1216.14,3.79621,0.192119,0.000599704,0.0293214,0.389805,8590,360,7160
466127864,267958444,852,2,f,827953000,44158.6,151520000000,10989500,5.33347e-05,248.865,0.0132731,1.01424,5.40943e-05,0.00264484,0.136031,11310,6500,7280
466127624,267958444,483,2,f,134189000,91113.3,33497500000,65250000,0.000678992,716.141,0.486254,0.164382,0.000111614,0.00545715,0.355618,6330,3070,6050
466126649,267958444,895,1,f,921157000,897680,356056000000,701816000,0.000974513,781.811,0.761885,1.12842,0.00109966,0.0537657,0.313139,7540,4230,1080
466128189,267958444,169,3,f,139039000,60258.5,46291000000,38297500,0.000433392,635.554,0.275444,0.170323,7.38166e-05,0.00360913,0.365828,11180,5030,5780
466128404,267958444,527,3,f,407880000,208446,187295000000,119698000,0.000511047,574.24,0.293464,0.499653,0.000255346,0.0124847,0.364953,6940,2720,850
466125930,267958444,203,1,f,11556900,0,3235060000,0,0,0,0,0.0141572,0,0,0,0,0,0
466127005,267958444,1107,1,f,338322000,80540.5,61565100000,9225820,0.000238059,114.549,0.0272694,0.414444,9.86621e-05,0.0048239,0.323031,12460,6570,5370
466127893,267958444,901,2,f,748228000,675057,8814840000,80608900,0.000902209,119.41,0.107733,0.916579,0.000826945,0.040432,0.392626,12340,6790,7970
466127276,267958444,147,2,f,7392600,30715.7,2230270000,23428300,0.00415493,762.747,3.16916,0.00905593,3.76267e-05,0.00183969,0.256208,10780,4110,6600
466127812,267958444,771,2,f,8401950000,34422900,1603570000000,31711300000,0.00409701,921.227,3.77428,10.2924,0.042168,2.06173,0.999171,10090,4600,5730
466128355,267958444,440,3,f,169400000,28788.7,58587300000,26249500,0.000169946,911.796,0.154956,0.207515,3.52662e-05,0.00172428,0.203641,3620,4190,4150
466128463,267958444,601,3,f,109838000,26852.8,53900300000,25907800,0.000244477,964.81,0.235874,0.134551,3.28947e-05,0.00160832,0.195301,8250,2060,2010
466126615,267958444,864,1,f,2470490000,404772,741329000000,283379000,0.000163843,700.094,0.114705,3.02635,0.000495846,0.0242435,0.328673,7840,4450,4530
466127177,267958444,63,2,f,21027600,83045.6,8092270000,67264600,0.00394936,809.973,3.19887,0.0257588,0.000101731,0.00497394,0.248823,6110,5510,5830
466127980,267958444,1015,2,f,307039000,261694,138196000000,224026000,0.000852315,856.063,0.729636,0.376122,0.000320575,0.0156739,0.29793,2620,2580,6300
466128119,267958444,48,3,f,1986340000,7822770,859052000000,8364650000,0.00393829,1069.27,4.21109,2.43326,0.00958289,0.468538,0.709908,5810,2310,5520
466128272,267958444,307,3,f,578749000,251642,62702700000,36049600,0.000434804,143.257,0.0622888,0.708967,0.000308262,0.0150719,0.345365,10870,7150,5660
466125684,267958444,27,1,f,31907700,4999.61,7219300000,2721700,0.00015669,544.382,0.0852991,0.0390869,6.12452e-06,0.000299447,0.115204,7940,3720,3120
466128415,267958444,536,3,f,1103370000,527656,458735000000,533181000,0.000478221,1010.47,0.483229,1.35163,0.000646378,0.0316035,0.347549,6600,6100,8340
466128446,267958444,576,3,f,5065200,0,1295240000,0,0,0,0,0.00620487,0,0,0,0,0,0
466128144,267958444,101,3,f,678033000,234073,124537000000,80835500,0.000345223,345.343,0.119221,0.83059,0.000286739,0.0140196,0.355675,10400,6240,8570
466126262,267958444,502,1,f,2034330000,17232600,869272000000,20227900000,0.00847092,1173.81,9.94326,2.49205,0.02111,1.03213,0.726778,7750,2250,4930
466128340,267958444,412,3,f,625502000,149541,330213000000,163692000,0.000239073,1094.63,0.261697,0.76624,0.000183187,0.0089566,0.250646,3540,4550,7290
466128387,267958444,501,3,f,99547200,139475,53599200000,142188000,0.0014011,1019.45,1.42835,0.121945,0.000170857,0.00835374,0.29317,8330,680,4120
466126069,267958444,322,1,f,11165500000,5940020,5756150000000,4765990000,0.000531998,802.353,0.42685,13.6777,0.00727653,0.355772,0.518323,4570,3970,1410
466127268,267958444,141,2,f,995206000,2634550,307153000000,2007970000,0.00264723,762.168,2.01764,1.21913,0.00322732,0.157794,0.45846,5770,6650,6660
466127772,267958444,696,2,f,11501100,29355.5,4761760000,26565700,0.00255241,904.965,2.30984,0.0140888,3.59605e-05,0.00175822,0.2273,8820,3020,10660
466128680,267958444,934,3,f,232686000,401821,77668100000,323164000,0.00172688,804.25,1.38884,0.28504,0.00049223,0.0240667,0.349968,8770,6320,8890
466126185,267958444,422,1,f,118133000,123056,29645900000,79768900,0.00104167,648.235,0.675246,0.144713,0.000150743,0.0073703,0.328673,7840,4450,4530
466128729,267958444,1000,3,f,560162000,2694580,65239800000,1537530000,0.00481036,570.601,2.7448,0.686198,0.00330086,0.161389,0.728846,8470,5100,5390
466128511,267958444,672,3,f,22883400000,1115220,9399060000000,1010230000,4.8735e-05,905.858,0.044147,28.0321,0.00136615,0.0667953,0.364468,3960,4720,4290
466126384,267958444,620,1,f,108053000,93764.8,46623300000,89627300,0.000867766,955.874,0.829475,0.132365,0.000114862,0.00561596,0.262262,2820,3340,5260
466126844,267958444,985,1,f,8038890000,7846420,3872760000000,7089510000,0.000976057,903.534,0.881901,9.84765,0.00961186,0.469954,0.450158,5070,2150,4760
466128549,267958444,729,3,f,427540000,789908,177747000000,774985000,0.00184757,981.108,1.81266,0.523736,0.000967638,0.0473109,0.476566,8930,3000,9880
466128637,267958444,879,3,f,3096760000,5520660,1314770000000,5302960000,0.00178272,960.566,1.71242,3.79353,0.00676281,0.330655,0.525823,7220,440,6040
466125920,267958444,190,1,f,242003000,366604,2037420000,33507800,0.00151487,91.4005,0.13846,0.296453,0.00044909,0.0219574,0.413182,9960,7160,5260
466126510,267958444,725,1,f,15439500,0,3294230000,0,0,0,0,0.0189134,0,0,0,0,0,0
466128900,267958444,165,3,t,2046300,750503,5738850000,4545180000,0.366761,6056.17,2221.17,0.00250672,0.000919366,0.0449507,0.990976,10190,4500,5710
466127981,267958444,1016,2,f,1453690000,367537,265485000000,83870100,0.00025283,228.195,0.0576945,1.78077,0.000450233,0.0220133,0.244166,750,3710,5720
466128159,267958444,126,3,f,123412000,57282.8,27169500000,32315400,0.00046416,564.138,0.26185,0.151179,7.01714e-05,0.0034309,0.198568,7480,6420,5950
466127375,267958444,237,2,f,4479300,0,952957000,0,0,0,0,0.00548714,0,0,0,0,0,0
466127079,267958444,312782598,1,f,6194700,6576.05,2355510000,7719620,0.00106156,1173.9,1.24617,0.00758851,8.05566e-06,0.000393867,0.252887,9290,2490,2220
466126878,267958444,1009,1,f,20619000000,51179500,2858380000000,35388000000,0.00248215,691.448,1.71628,25.2583,0.0626949,3.06535,0.999975,10090,4530,5690
466128650,267958444,897,3,f,250607000,427481,101714000000,122212000,0.00170578,285.888,0.487663,0.306993,0.000523664,0.0256036,0.4589,5050,4650,1190
466127021,267958444,1125,1,f,106813000,57145.9,49524000000,51687900,0.000535009,904.49,0.483911,0.130846,7.00037e-05,0.0034227,0.197477,3600,4330,4300
466125749,267958444,97,1,f,197117000,278636,72144200000,131662000,0.00141355,472.525,0.66794,0.241468,0.000341329,0.0166886,0.253878,6660,4220,660
466128185,267958444,162,3,f,104308000,843916,33990400000,705324000,0.0080906,835.775,6.76193,0.127778,0.0010338,0.0505456,0.427536,10560,4290,6090
466127466,267958444,307,2,f,289374000,121799,30584800000,19135200,0.000420906,157.104,0.0661262,0.354484,0.000149204,0.00729507,0.312623,10870,7250,5780
466127316,267958444,180,2,f,306517000,5648.39,146633000000,4948100,1.84277e-05,876.02,0.016143,0.375483,6.91927e-06,0.000338305,0.128263,3810,4190,9010
466128353,267958444,436,3,f,243655000,1735130,43008400000,1483690000,0.00712127,855.084,6.08928,0.298478,0.00212554,0.103924,0.677937,5650,5100,6230
466128621,267958444,851,3,f,579715000,593385,186907000000,435792000,0.00102358,734.416,0.751734,0.710151,0.000726897,0.0355403,0.399938,8940,1620,5520
466127895,267958444,903,2,f,41083200,331.946,11210600000,40356.9,8.07985e-06,121.577,0.000982322,0.0503269,4.06634e-07,1.98816e-05,0.0314127,12140,4760,7360
466127516,267958444,362,2,f,605311000,498036,204867000000,488392000,0.000822776,980.637,0.806845,0.741506,0.000610094,0.0298294,0.35131,6550,4110,6110
466128919,267958444,1065,3,t,93515200,13366100,76154400000,43020600000,0.14293,3218.63,460.039,0.114556,0.0163735,0.800553,0.999171,10090,4600,5730
466128482,267958444,628,3,f,77310000,89095.4,28381300000,65449900,0.00115244,734.604,0.84659,0.0947048,0.000109142,0.00533629,0.230394,7990,2580,6980
466126568,267958444,814,1,f,103431000,503158,39364300000,452941000,0.00486469,900.197,4.37918,0.126703,0.000616369,0.0301362,0.367872,3840,3870,5120
466127731,267958444,633,2,f,9162900,0,2863480000,0,0,0,0,0.0112246,0,0,0,0,0,0
466126599,267958444,851,1,f,289858000,499680,94209100000,375836000,0.00172388,752.154,1.29662,0.355076,0.000612108,0.0299279,0.399938,8940,1620,5520
466128072,267958444,312782582,2,f,55950300,26116.6,26849000000,25387700,0.000466782,972.091,0.453754,0.0685391,3.19928e-05,0.00156423,0.0967998,9380,2150,9770
466128362,267958444,449,3,f,104830000,925380,16317000000,625476000,0.00882742,675.913,5.96656,0.128417,0.00113359,0.0554248,0.563805,5550,3830,5530
466127159,267958444,42,2,f,153248000,75892.1,52636700000,48727700,0.000495222,642.065,0.317965,0.187729,9.29678e-05,0.00454549,0.213595,9180,2680,6540
466125728,267958444,72,1,f,15252300,22693.7,5930870000,17987900,0.00148789,792.638,1.17936,0.0186841,2.77998e-05,0.00135922,0.172931,4970,5540,5400
466126962,267958444,1074,1,f,38772900,11426,18367800000,7803230,0.000294692,682.934,0.201255,0.0474968,1.39969e-05,0.000684353,0.155816,8240,1200,1950
466128797,267958444,1105,3,f,175046000,190435,64904300000,204213000,0.00108791,1072.35,1.16662,0.214432,0.000233283,0.011406,0.47357,7500,5790,8500
466127815,267958444,774,2,f,173773000,42024.2,91606000000,54513300,0.000241834,1297.19,0.313704,0.212872,5.14797e-05,0.002517,0.288614,8420,410,6760
466128012,267958444,1062,2,f,104202000,43184.8,36005900000,33157500,0.000414433,767.804,0.318204,0.127647,5.29014e-05,0.00258652,0.226268,7310,1610,8240
466128057,267958444,182305693,2,f,60806700,139125,29407200000,119871000,0.00228799,861.607,1.97135,0.0744882,0.000170428,0.00833278,0.303519,6560,810,8380
466128219,267958444,222,3,f,14734800,967.157,1683410000,94872.5,6.56376e-05,98.0943,0.00643867,0.0180501,1.18477e-06,5.7927e-05,0.0522106,12290,6520,5760
466128091,267958444,2,3,f,111479000,0,30280700000,0,0,0,0,0.136562,0,0,0,0,0,0
466128618,267958444,847,3,f,655142000,29626.1,376708000000,30612700,4.52208e-05,1033.3,0.0467268,0.802549,3.62919e-05,0.00177443,0.141134,7410,3000,1530
466128657,267958444,905,3,f,164509000,1767.68,86899000000,1897170,1.07452e-05,1073.25,0.0115323,0.201524,2.16541e-06,0.000105874,0.0667854,8280,1760,9700
466126532,267958444,752,1,f,959182000,1830150,42131600000,199590000,0.00190803,109.057,0.208084,1.175,0.00224194,0.109615,0.434949,11360,6620,3250
466127993,267958444,1031,2,f,191085000,61841.7,31913400000,17671700,0.000323634,285.758,0.0924808,0.234079,7.5756e-05,0.00370395,0.21509,6640,5450,7590
466128238,267958444,251,3,f,550906000,37215,290208000000,33298700,6.75524e-05,894.765,0.0604435,0.67486,4.55884e-05,0.00222896,0.175286,8370,2610,820
466128344,267958444,421,3,f,135626000,52569.7,56704000000,52522500,0.000387606,999.103,0.387259,0.166142,6.43978e-05,0.00314861,0.237892,9980,1800,9290
466126938,267958444,1052,1,f,207492000,183959,41889900000,104359000,0.000886583,567.294,0.502953,0.254178,0.00022535,0.0110181,0.321708,9920,4470,4140
466128457,267958444,593,3,f,782231000,763136,317113000000,866294000,0.000975589,1135.18,1.10747,0.958233,0.000934841,0.0457073,0.465167,9760,780,7070
466126902,267958444,1025,1,f,2218930000,38919.6,1072800000000,19014700,1.75399e-05,488.564,0.00856933,2.71818,4.76765e-05,0.00233106,0.18423,11910,5060,2600
466126550,267958444,783,1,f,135370000,18919.9,53150900000,16765200,0.000139765,886.11,0.123847,0.165828,2.31769e-05,0.00113319,0.236022,3750,4240,3140
466128484,267958444,630,3,f,429626000,256745,201544000000,266345000,0.000597601,1037.39,0.619945,0.526292,0.000314512,0.0153775,0.316302,3830,4680,7600
466127409,267958444,262,2,f,616707000,162863,181184000000,129129000,0.000264085,792.868,0.209384,0.755466,0.000199507,0.00975452,0.327121,6480,5190,7060
466128040,267958444,1109,2,f,12127500,48149.7,5532190000,52917600,0.00397029,1099.02,4.36344,0.0148562,5.89833e-05,0.00288388,0.255416,5180,5860,6420
466128374,267958444,470,3,f,168556000,24143,59399100000,22158200,0.000143234,917.791,0.131459,0.206481,2.95751e-05,0.00144602,0.300841,7590,5630,7050
466128776,267958444,1070,3,f,1454750000,199315,935600000000,245589000,0.00013701,1232.16,0.168819,1.78207,0.000244161,0.0119378,0.262602,7050,1330,2870
466127322,267958444,187,2,f,373317000,16907.2,178940000000,15369900,4.52892e-05,909.074,0.0411712,0.457314,2.07114e-05,0.00101264,0.154215,4270,4500,8900
466128794,267958444,1100,3,f,1566190000,1822990,503252000000,1245710000,0.00116396,683.336,0.795379,1.91858,0.00223316,0.109186,0.375032,7950,3040,5490
466127670,267958444,531,2,f,51054300,181623,18289200000,151407000,0.00355744,833.633,2.9656,0.0625415,0.000222488,0.0108781,0.264162,7740,2950,6080
466126966,267958444,1080,1,f,9941140000,204365000,4815140000000,268551000000,0.0205575,1314.07,27.0141,12.1779,0.250348,12.2403,0.777128,5720,2370,5530
466127419,267958444,272,2,f,30553200,5313.39,7014870000,2624620,0.000173906,493.964,0.0859033,0.0374277,6.5089e-06,0.000318241,0.172388,5080,6750,5750
466127469,267958444,311,2,f,285875000,475444,114775000000,454698000,0.00166312,956.364,1.59055,0.350197,0.000582419,0.0284763,0.367003,7300,6240,9150
466128728,267958444,998,3,f,324893000,8308.77,105348000000,4063500,2.55739e-05,489.062,0.0125072,0.397994,1.01782e-05,0.000497647,0.103223,4970,6520,7730
466128261,267958444,290,3,f,6176120000,40962900,1664760000000,32600300000,0.00663247,795.849,5.27844,7.56575,0.0501796,2.45344,0.773071,6330,6030,4570
466127542,267958444,398,2,f,211571000,0,36760100000,0,0,0,0,0.259175,0,0,0,0,0,0
466128518,267958444,681,3,f,75922200,810052,12891200000,695995000,0.0106695,859.198,9.16721,0.0930047,0.000992314,0.0485173,0.634397,8200,5150,5520
466128627,267958444,862,3,f,967525000,42462.4,428693000000,35445000,4.38876e-05,834.739,0.0366347,1.18522,5.20164e-05,0.00254325,0.157317,6140,4250,1650
466128043,267958444,1114,2,f,34484400,509.487,20733200000,626961,1.47744e-05,1230.57,0.018181,0.0422434,6.24122e-07,3.05153e-05,0.0589438,8260,1760,9700
466127387,267958444,246,2,f,192125000,49738.5,47511500000,27752000,0.000258886,557.958,0.144448,0.235353,6.09297e-05,0.00297904,0.270077,8950,4600,6950
466126573,267958444,822,1,f,8467720000,34118200,3084060000000,35674300000,0.00402921,1045.61,4.21297,10.373,0.0417948,2.04348,0.726778,7750,2250,4930
466126948,267958444,1061,1,f,30253500,31283.1,8821050000,19455700,0.00103403,621.924,0.64309,0.0370605,3.83218e-05,0.00187367,0.200595,7840,2740,5130
466127982,267958444,1017,2,f,5149200000,908656,2404990000000,672256000,0.000176466,739.836,0.130556,6.30777,0.0011131,0.0544231,0.399577,11180,4040,9460
466127526,267958444,374,2,f,95621400,42276.4,24474100000,15167300,0.000442122,358.764,0.158618,0.117136,5.17885e-05,0.00253211,0.177001,8350,5790,6430
466127994,267958444,1033,2,f,1091300000,14027.8,555928000000,10105600,1.28542e-05,720.397,0.00926013,1.33684,1.7184e-05,0.000840182,0.137312,12180,4260,7610
466127272,267958444,145,2,f,730563000,1447990,124084000000,295523000,0.00198201,204.092,0.404514,0.89494,0.00177378,0.0867259,0.456567,12080,4690,7500
466127511,267958444,353,2,f,1625540000,334783,893287000000,164322000,0.000205952,490.833,0.101088,1.99128,0.000410109,0.0200515,0.368217,5650,2590,10130
466128166,267958444,135,3,f,36820800,0,6522390000,0,0,0,0,0.0451055,0,0,0,0,0,0
466128246,267958444,263,3,f,59625000,169187,12529100000,104127000,0.00283751,615.455,1.74636,0.0730406,0.000207254,0.0101333,0.370784,5240,6700,6510
466128395,267958444,515,3,f,185920000,161769,57476700000,110795000,0.000870098,684.894,0.595925,0.227752,0.000198167,0.009689,0.254053,5580,6600,6240
466128417,267958444,540,3,f,411379000,410485,135075000000,333103000,0.000997827,811.486,0.809723,0.50394,0.000502845,0.0245857,0.555239,8210,4770,10740
466128003,267958444,1047,2,f,363993000,1989.53,250640000000,2525460,5.46584e-06,1269.38,0.0069382,0.445892,2.43717e-06,0.000119161,0.101058,7360,1330,8930
466126335,267958444,582,1,f,164044000,114686,73173500000,104393000,0.000699118,910.252,0.636373,0.200954,0.00014049,0.00686902,0.248666,2990,3980,5530
466126814,267958444,966,1,f,205574000,57864.9,66656700000,37143500,0.000281479,641.9,0.180681,0.251829,7.08845e-05,0.00346577,0.21506,6360,6370,2480
466128697,267958444,957,3,f,1980370000,19092.7,1026180000000,7869920,9.64096e-06,412.196,0.00397397,2.42595,2.33885e-05,0.00114354,0.214228,12720,4670,4510
466126330,267958444,577,1,f,212135000,35105.8,115197000000,36673500,0.000165488,1044.66,0.172878,0.259866,4.30046e-05,0.00210263,0.153148,4950,1950,3230
466125715,267958444,62,1,f,478587000,1579250,41259900000,1105610000,0.00329981,700.085,2.31015,0.58627,0.00193458,0.0945876,0.999975,10090,4530,5690
