id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466515909,184075807,339,2,f,3646500000,238026,265039000000,31573900,6.52752e-05,132.649,0.0086587,4.46696,0.000291582,0.00150195,0.322325,9960,1450,6860
466514102,184075807,515,1,f,92960100,0,6247530000,0,0,0,0,0.113876,0,0,0,0,0,0
466517533,184075807,12,3,f,30848400,1391.78,1498030000,156272,4.51166e-05,112.282,0.0050658,0.0377893,1.70493e-06,8.78216e-06,0.0465396,8250,5110,5800
466515212,184075807,1126,1,f,6718500,22.8834,330482000,3092.66,3.40603e-06,135.148,0.000460319,0.00823016,2.80322e-08,1.44395e-07,0.00858607,7490,6350,5610
466517184,184075807,1011,2,f,1786040000,412640,190768000000,54832000,0.000231036,132.881,0.0307003,2.1879,0.000505483,0.00260377,0.366872,6870,2490,10410
466517997,184075807,225,3,f,553615000,3673.44,3942680000,568269,6.63537e-06,154.697,0.00102647,0.678179,4.49996e-06,2.31796e-05,0.18639,11950,4590,6820
466519481,184075807,1129,3,f,33863800000,38261000,1947990000000,9484040000,0.00112985,247.877,0.280064,41.4831,0.0468698,0.241429,0.909558,6110,3280,7000
466518775,184075807,701,3,f,2223820000,34348.4,49134200000,4875840,1.54457e-05,141.952,0.00219255,2.72418,4.20768e-05,0.00021674,0.18639,11950,4590,6820
466514524,184075807,776,1,f,4597310000,15177500,68696800000,2383540000,0.0033014,157.044,0.518464,5.6317,0.0185925,0.0957708,0.687449,8460,2430,2120
466513369,184075807,132,1,f,9461700,589.573,680407000,77920.3,6.23116e-05,132.164,0.00823534,0.0115906,7.22227e-07,3.72023e-06,0.0226153,3340,3130,4800
466515218,184075807,1128,1,f,237541000,0,38801000000,0,0,0,0,0.290987,0,0,0,0,0,0
466515310,184075807,312782616,1,f,138020000,0,21217900000,0,0,0,0,0.169075,0,0,0,0,0,0
466518695,184075807,667,3,f,109260000,0,7065880000,0,0,0,0,0.133844,0,0,0,0,0,0
466517915,184075807,178,3,f,363778000,545194,12895500000,93011300,0.0014987,170.602,0.255681,0.445628,0.000667862,0.00344019,0.605529,7260,3530,2980
466514647,184075807,869,1,f,20761200,0.127405,2701150000,15.0656,6.13668e-09,118.25,7.25662e-07,0.0254325,1.56071e-10,8.03929e-10,0.000114157,10180,2310,2930
466516885,184075807,859,2,f,5989500,0,6741950,0,0,0,0,0.00733714,0,0,0,0,0,0
466514180,184075807,576,1,f,2532600,0,40016100,0,0,0,0,0.00310244,0,0,0,0,0,0
466514785,184075807,933,1,f,821096000,429840,4386840000,64198000,0.000523495,149.353,0.0781857,1.00584,0.000526553,0.00271231,0.456792,9190,3600,3380
466516514,184075807,631,2,f,1135980000,458119,63918300000,63902800,0.00040328,139.489,0.0562533,1.39158,0.000561196,0.00289075,0.456983,6360,7040,8200
466517727,184075807,73,3,f,5551700000,26103300,120095000000,7843990000,0.00470185,300.498,1.4129,6.80084,0.0319765,0.164713,0.974455,5710,3560,6090
466519525,184075807,695,2,t,189761000,158469000,586394000000,577517000000,0.835095,3644.36,3043.38,0.232458,0.194124,0.999945,1,9350,3210,8220
466516997,184075807,914,2,f,1363500,0,173391000,0,0,0,0,0.00167029,0,0,0,0,0,0
466519113,184075807,839,3,f,80204400,2818.52,3629800000,326815,3.51417e-05,115.953,0.00407478,0.0982504,3.45269e-06,1.7785e-05,0.0803326,12480,5200,6220
466514212,184075807,593,1,f,392532000,226806,38066100000,31814600,0.000577803,140.272,0.0810497,0.480852,0.000277838,0.00143116,0.320673,9380,890,2830
466514490,184075807,752,1,f,959182000,143157,896762000,20797400,0.000149249,145.276,0.0216824,1.175,0.000175367,0.000903327,0.440494,8840,6370,4120
466516644,184075807,720,2,f,164333000,40622.4,1224980000,5424100,0.000247196,133.525,0.0330068,0.201308,4.97625e-05,0.000256329,0.150265,13050,5090,6200
466519405,184075807,1009,3,f,41583100000,248655000,718889000000,66305600000,0.00597972,266.657,1.59453,50.9393,0.304602,1.56902,0.999912,9290,3370,8140
466515585,184075807,145,2,f,730563000,823909,8047840000,122306000,0.00112777,148.446,0.167413,0.89494,0.00100929,0.0051989,0.416921,11870,4530,6760
466519558,184075807,1037,3,t,10474300,2252520,3981550000,2169960000,0.215053,963.347,207.171,0.012831,0.00275934,0.0142135,0.987687,9130,2390,8080
466517200,184075807,1022,2,f,725090000,24736.4,31477400000,2995010,3.41149e-05,121.077,0.00413054,0.888236,3.03021e-05,0.000156088,0.0799211,6410,4860,8130
466519049,184075807,803,3,f,9252310000,11067700,531732000000,2305200000,0.00119621,208.282,0.249149,11.3341,0.0135579,0.0698374,0.867411,5560,3900,5170
466515307,184075807,312782612,1,f,51101100,0,7297480000,0,0,0,0,0.0625988,0,0,0,0,0,0
466519499,184075807,312782570,3,f,12999600,0,1154980000,0,0,0,0,0.0159245,0,0,0,0,0,0
466519524,184075807,688,2,t,189761000,158469000,586394000000,577517000000,0.835095,3644.36,3043.38,0.232458,0.194124,0.999945,1,9350,3210,8220
466519402,184075807,1006,3,f,112820000,127259,12544100000,18685900,0.00112798,146.834,0.165625,0.138205,0.000155892,0.000803007,0.229888,6860,390,6890
466516127,184075807,461,2,f,14782500,0,1290870000,0,0,0,0,0.0181086,0,0,0,0,0,0
466517821,184075807,129,3,f,1180400000,10394600,61121100000,4759020000,0.008806,457.837,4.03171,1.44599,0.0127334,0.0655902,0.974455,5710,3560,6090
466513207,184075807,12,1,f,15424200,554.405,658200000,67379.3,3.59438e-05,121.534,0.00436841,0.0188946,6.79146e-07,3.49832e-06,0.0222319,8470,4970,5630
466517783,184075807,114,3,f,174424000,0,568989000,0,0,0,0,0.213669,0,0,0,0,0,0
466513197,184075807,6,1,f,1094790000,217639,4095060000,36042200,0.000198795,165.605,0.0329214,1.34112,0.000266608,0.00137331,0.470903,7350,6010,4100
466516605,184075807,692,2,f,297112000,433.946,23771800000,51648.4,1.46055e-06,119.02,0.000173835,0.363962,5.31584e-07,2.73822e-06,0.02718,8780,4220,10290
466519019,184075807,784,3,f,3529520000,1827680,13684100000,282214000,0.000517827,154.411,0.0799583,4.32366,0.00223891,0.0115327,0.61107,8910,4700,3500
466516112,184075807,451,2,f,116788000,1437.33,9080520000,154211,1.23071e-05,107.29,0.00132043,0.143066,1.76072e-06,9.06958e-06,0.0361357,7750,6640,8890
466516743,184075807,784,2,f,1764760000,444737,7212290000,62641200,0.00025201,140.85,0.0354956,2.16183,0.000544803,0.00280631,0.41225,8650,5770,6890
466517597,184075807,50,3,f,74010600,0,5179740000,0,0,0,0,0.090663,0,0,0,0,0,0
466518263,184075807,381,3,f,1507030000,155351,84728700000,25363500,0.000103084,163.266,0.0168301,1.84612,0.000190305,0.000980271,0.313865,8690,5040,3560
466516511,184075807,630,2,f,214813000,604.738,25979000000,72438.7,2.81518e-06,119.785,0.000337217,0.263146,7.40804e-07,3.81592e-06,0.0428688,3390,3830,7430
466516160,184075807,484,2,f,139653000,10108.3,12872300000,1208680,7.23812e-05,119.574,0.00865491,0.171075,1.23826e-05,6.37835e-05,0.15787,2950,4490,5960
466517367,184075807,1114,2,f,34484400,0,4495220000,0,0,0,0,0.0422434,0,0,0,0,0,0
466513357,184075807,127,1,f,150493000,52213.9,12699700000,10897700,0.000346954,208.713,0.0724137,0.184353,6.39621e-05,0.000329472,0.249849,6100,4780,4900
466519303,184075807,929,3,f,76420800,0,1439830000,0,0,0,0,0.0936155,0,0,0,0,0,0
466519383,184075807,978,3,f,589964000,0,533767000,0,0,0,0,0.722706,0,0,0,0,0,0
466517759,184075807,97,3,f,394234000,346839,21856700000,41335900,0.00087978,119.179,0.104851,0.482937,0.000424878,0.00218857,0.384787,8770,3370,10780
466514543,184075807,792,1,f,257371000,1338.42,247237000,157008,5.20034e-06,117.308,0.000610044,0.31528,1.63956e-06,8.44547e-06,0.0904455,13010,5030,4800
466516229,184075807,531,2,f,51054300,3821.94,3529490000,509670,7.48603e-05,133.354,0.0099829,0.0625415,4.68188e-06,2.41166e-05,0.0931919,7690,2660,6040
466515527,184075807,118,2,f,46583100,475.593,1058140000,50636.2,1.02096e-05,106.47,0.00108701,0.0570643,5.82602e-07,3.00101e-06,0.022649,7190,5630,5700
466518021,184075807,237,3,f,8958600,0,41299200,0,0,0,0,0.0109743,0,0,0,0,0,0
466517307,184075807,1084,2,f,422346000,31532800,64815500000,21369600000,0.0746611,677.694,50.5974,0.517374,0.0386277,0.198974,1,9390,3340,8140
466518136,184075807,321,3,f,23947200,0,1445620000,0,0,0,0,0.0293353,0,0,0,0,0,0
466515295,184075807,312782594,1,f,37917000,0,4363870000,0,0,0,0,0.0464483,0,0,0,0,0,0
466518190,184075807,345,3,f,5968850000,1076950,711808000000,144777000,0.000180428,134.433,0.0242554,7.31184,0.00131926,0.00679558,0.487545,4100,3240,9620
466518312,184075807,412,3,f,625502000,0,83007500000,0,0,0,0,0.76624,0,0,0,0,0,0
466519092,184075807,830,3,f,436279000,34.6801,33888200000,3715.89,7.94907e-08,107.148,8.51723e-06,0.534441,4.24831e-08,2.18833e-07,0.0107819,6880,6260,6420
466514626,184075807,856,1,f,4897680000,4294520,343390000000,1290610000,0.000876849,300.525,0.263515,5.99966,0.00526079,0.0270986,0.761771,5910,3480,4830
466518482,184075807,542,3,f,529171000,380763,50912800000,55094400,0.000719546,144.695,0.104114,0.648235,0.000466435,0.00240263,0.376394,8620,1020,5970
466519100,184075807,832,3,f,1009190000,0,3598820000,0,0,0,0,1.23626,0,0,0,0,0,0
466518111,184075807,303,3,f,651881000,146874,70665300000,23088100,0.000225308,157.197,0.0354177,0.798554,0.000179921,0.000926781,0.393959,7460,5470,8930
466519058,184075807,806,3,f,1483230000,106210,152266000000,13577900,7.16071e-05,127.84,0.00915429,1.81696,0.000130107,0.000670189,0.164349,6330,3230,10310
466513640,184075807,292,1,f,33059700,58.5301,2085820000,8126.11,1.77044e-06,138.836,0.000245801,0.0404981,7.16994e-08,3.69327e-07,0.0186661,6280,6490,4040
466513987,184075807,437,1,f,529204000,0,3420550000,0,0,0,0,0.648276,0,0,0,0,0,0
466519080,184075807,822,3,f,16746300000,546115000,1707560000000,334216000000,0.0326111,611.987,19.9576,20.5142,0.668991,3.44601,1,9390,3340,8140
466519429,184075807,1041,3,f,5020320000,9719040,242461000000,1235430000,0.00193594,127.115,0.246087,6.14989,0.0119058,0.0613275,0.313354,10220,4400,2680
466514153,184075807,558,1,f,149467000,307282,10315900000,41245600,0.00205586,134.227,0.275952,0.183097,0.000376421,0.00193896,0.334882,5060,2940,1360
466519214,184075807,893,3,f,120206000,1636.06,4358000000,192643,1.36105e-05,117.748,0.00160261,0.147252,2.00417e-06,1.03236e-05,0.0625841,6460,3410,2040
466519464,184075807,1100,3,f,1566190000,36342.4,85828100000,5025290,2.32043e-05,138.276,0.00320861,1.91858,4.45194e-05,0.000229322,0.149123,7830,2570,4820
466514571,184075807,816,1,f,116910000,0,15774500000,0,0,0,0,0.143215,0,0,0,0,0,0
466514467,184075807,733,1,f,721998000,0,39462100000,0,0,0,0,0.884448,0,0,0,0,0,0
466513211,184075807,15,1,f,120984000,412.035,9364240000,42261.3,3.40569e-06,102.567,0.000349312,0.148206,5.04743e-07,2.59996e-06,0.0184023,6050,4290,5370
466514487,184075807,750,1,f,31295700,15994.1,2365120000,2287820,0.000511064,143.041,0.0731033,0.0383372,1.95928e-05,0.000100923,0.180675,10360,1940,2560
466515912,184075807,341,2,f,7050600,0,363890000,0,0,0,0,0.00863698,0,0,0,0,0,0
466516948,184075807,896,2,f,59159700,13218.2,2527480000,2585670,0.000223432,195.615,0.0437066,0.0724706,1.61922e-05,8.34071e-05,0.384215,6420,3680,7590
466514009,184075807,449,1,f,52415100,5950440,4656290000,1976750000,0.113525,332.202,37.7134,0.0642085,0.00728929,0.0375475,0.900765,5550,3840,5520
466515817,184075807,271,2,f,41939100,0,1435200000,0,0,0,0,0.0513754,0,0,0,0,0,0
466519497,184075807,312782562,3,f,151519000,0,24524000000,0,0,0,0,0.18561,0,0,0,0,0,0
466514600,184075807,840,1,f,2661390000,2786060,71483900000,447669000,0.00104684,160.682,0.168209,3.2602,0.00341292,0.0175801,0.461708,4640,6460,2710
466517146,184075807,985,2,f,8038890000,1290480,1029790000000,201329000,0.000160529,156.011,0.0250444,9.84765,0.00158084,0.00814297,0.487997,2940,3650,8830
466518777,184075807,702,3,f,786838000,0,118260000000,0,0,0,0,0.963876,0,0,0,0,0,0
466515156,184075807,1093,1,f,1393020000,0,5465250000,0,0,0,0,1.70645,0,0,0,0,0,0
466519509,184075807,312782612,3,f,102202000,0,14893200000,0,0,0,0,0.125198,0,0,0,0,0,0
466516963,184075807,902,2,f,100448000,1299.34,10917100000,177099,1.29355e-05,136.299,0.00176309,0.123049,1.5917e-06,8.19891e-06,0.110325,9860,2180,8290
466517536,184075807,14,3,f,1548000,0,163061000,0,0,0,0,0.0018963,0,0,0,0,0,0
466517539,184075807,15,3,f,241969000,83441,19521300000,15394500,0.000344842,184.496,0.0636219,0.296412,0.000102215,0.000526516,0.290341,5760,4970,6200
466514549,184075807,797,1,f,645783000,0,38085700000,0,0,0,0,0.791085,0,0,0,0,0,0
466514590,184075807,832,1,f,504597000,0,1863200000,0,0,0,0,0.618131,0,0,0,0,0,0
466514798,184075807,938,1,f,363824000,0,523261000,0,0,0,0,0.445685,0,0,0,0,0,0
466514516,184075807,771,1,f,8484380000,878386,99360600000,123741000,0.00010353,140.873,0.0145846,10.3934,0.00107602,0.00554265,0.565541,9010,6850,5640
466514347,184075807,669,1,f,6003480000,555972,731755000000,77156800,9.26084e-05,138.778,0.012852,7.35426,0.000681066,0.00350821,0.321449,10300,1770,3160
466514500,184075807,757,1,f,16888500,0,644663000,0,0,0,0,0.0206884,0,0,0,0,0,0
466513690,184075807,329,1,f,2784240000,280901,349344000000,37351000,0.00010089,132.968,0.0134152,3.41069,0.000344104,0.0017725,0.275589,6860,1380,2080
466517027,184075807,929,2,f,38210400,0,668217000,0,0,0,0,0.0468077,0,0,0,0,0,0
466518805,184075807,718,3,f,564858000,18315.4,24474400000,3099130,3.24248e-05,169.209,0.00548656,0.691951,2.24364e-05,0.000115571,0.179635,6440,3690,7550
466518708,184075807,672,3,f,22883400000,959399,2297310000000,150332000,4.19256e-05,156.694,0.00656948,28.0321,0.00117526,0.00605384,0.310073,7630,4230,2030
466515461,184075807,73,2,f,2775850000,12462400,57174900000,3565430000,0.00448959,286.094,1.28444,3.40042,0.0152665,0.0786385,0.974455,5710,3560,6090
466513716,184075807,345,1,f,2984430000,193245,321585000000,26738600,6.47511e-05,138.366,0.00895936,3.65592,0.000236725,0.00121938,0.338359,4950,3250,1350
466518365,184075807,442,3,f,440712000,311302,41283500000,42388700,0.000706362,136.166,0.0961824,0.539872,0.000381345,0.00196433,0.283018,10230,1970,8140
466517992,184075807,222,3,f,14734800,0,31600200,0,0,0,0,0.0180501,0,0,0,0,0,0
466519376,184075807,969,3,f,352409000,2566,43310200000,362483,7.2813e-06,141.264,0.00102858,0.431702,3.14335e-06,1.61916e-05,0.065751,2420,3990,5550
466513267,184075807,67,1,f,24652800,0,412065000,0,0,0,0,0.0301997,0,0,0,0,0,0
466517196,184075807,1020,2,f,533321000,1386.62,43049900000,325937,2.59997e-06,235.059,0.000611147,0.653318,1.69861e-06,8.74961e-06,0.0943733,7000,3280,7120
466519045,184075807,802,3,f,244341000,247640,4272870000,34452200,0.0010135,139.122,0.141001,0.299318,0.00030336,0.00156262,0.346568,5720,4580,6580
466516722,184075807,773,2,f,158576000,1.45792,3300130000,152.037,9.19378e-09,104.284,9.58762e-07,0.194256,1.78595e-09,9.19951e-09,0.000430581,12380,5340,6160
466513205,184075807,10,1,f,1216990000,63499.9,102893000000,8851210,5.21779e-05,139.389,0.00727304,1.49081,7.77874e-05,0.000400687,0.174171,9230,2650,3680
466513316,184075807,105,1,f,66310200,0,122711000,0,0,0,0,0.08123,0,0,0,0,0,0
466514026,184075807,460,1,f,16034400,14057.2,691576000,2173880,0.000876689,154.646,0.135576,0.0196421,1.722e-05,8.87014e-05,0.14987,10380,3640,4720
466519253,184075807,907,3,f,237917000,0,18218500000,0,0,0,0,0.291448,0,0,0,0,0,0
466518631,184075807,632,3,f,1427610000,623003,100807000000,116036000,0.000436397,186.253,0.0812801,1.74882,0.000763179,0.00393117,0.426295,8620,4980,8500
466519291,184075807,924,3,f,785259000,1458600,3865710000,232529000,0.00185748,159.419,0.296118,0.961942,0.00178679,0.00920383,0.61107,8910,4700,3500
466513307,184075807,100,1,f,158861000,24220.4,8221130000,3387660,0.000152463,139.868,0.0213247,0.194604,2.967e-05,0.000152832,0.284096,8500,5790,5620
466518447,184075807,510,3,f,89352000,5.45569,6409900000,515.803,6.10584e-08,94.5441,5.77271e-06,0.109456,6.68322e-09,3.44256e-08,0.0025322,6640,1570,7290
466518467,184075807,528,3,f,46148500000,49061200,5289170000000,7836950000,0.00106311,159.738,0.16982,56.532,0.0600999,0.309578,0.471571,11260,2760,2010
466515084,184075807,1077,1,f,8085600,0,938544000,0,0,0,0,0.00990486,0,0,0,0,0,0
466517238,184075807,1044,2,f,19390500,15.3457,514000000,1829.69,7.91405e-07,119.231,9.436e-05,0.0237534,1.87985e-08,9.68323e-08,0.00527418,8390,4290,8210
466514123,184075807,531,1,f,51054300,4933.34,3229610000,601345,9.66292e-05,121.894,0.0117785,0.0625415,6.04334e-06,3.11296e-05,0.0586877,8020,2820,5300
466518807,184075807,720,3,f,328666000,74061.2,2009380000,9851070,0.000225339,133.013,0.0299729,0.402615,9.0725e-05,0.000467329,0.150265,13050,5090,6200
466517572,184075807,35,3,f,31905000,0,860409000,0,0,0,0,0.0390836,0,0,0,0,0,0
466515746,184075807,231,2,f,7195500,0,102332000,0,0,0,0,0.00881449,0,0,0,0,0,0
466517610,184075807,62,3,f,961925000,0,3109350000,0,0,0,0,1.17836,0,0,0,0,0,0
466519244,184075807,904,3,f,1507080000,1142460,70987800000,162250000,0.000758059,142.019,0.107659,1.84617,0.00139951,0.00720894,0.57874,5140,7040,4870
466514174,184075807,574,1,f,320700000,0,965762000,0,0,0,0,0.392857,0,0,0,0,0,0
466515582,184075807,143,2,f,9846000,0,38374300,0,0,0,0,0.0120614,0,0,0,0,0,0
466514551,184075807,798,1,f,46539900,0,9985460,0,0,0,0,0.0570114,0,0,0,0,0,0
466514632,184075807,859,1,f,5989500,1365.6,8316050,223376,0.000227999,163.573,0.0372945,0.00733714,1.67286e-06,8.61701e-06,0.113089,12420,4860,4920
466515824,184075807,275,2,f,1401930000,2869010,104116000000,719382000,0.00204647,250.742,0.513136,1.71737,0.00351453,0.0181036,0.821523,5590,3670,6060
466518266,184075807,382,3,f,7803800000,30454100,1166250000000,11679600000,0.00390247,383.514,1.49666,9.55965,0.0373063,0.192167,0.892472,7010,1920,8070
466518085,184075807,281,3,f,112484000,34212.2,11562800000,4576600,0.000304152,133.771,0.0406868,0.137793,4.191e-05,0.00021588,0.154136,7590,300,7360
466517628,184075807,72,3,f,30504600,0,3272930000,0,0,0,0,0.0373681,0,0,0,0,0,0
466514819,184075807,946,1,f,331878000,15849.5,20180600000,2170840,4.77571e-05,136.966,0.00654109,0.40655,1.94157e-05,0.000100011,0.104547,7590,5060,5380
466516199,184075807,512,2,f,23842600000,25022300,2613990000000,3763630000,0.00104948,150.411,0.157853,29.2072,0.0306523,0.157892,0.438267,11080,2680,9650
466517045,184075807,935,2,f,246943000,11406.2,28662400000,1414530,4.61897e-05,124.013,0.00572815,0.302505,1.39726e-05,7.19738e-05,0.132756,4610,1470,5710
466516221,184075807,527,2,f,203940000,383176,13858000000,51030500,0.00187887,133.178,0.250223,0.249827,0.000469391,0.00241786,0.366872,6870,2490,10410
466514945,184075807,1005,1,f,44724600,0,3415820000,0,0,0,0,0.0547876,0,0,0,0,0,0
466517186,184075807,1014,2,f,225770000,259713,6840330000,32643800,0.00115034,125.692,0.144589,0.276569,0.000318149,0.0016388,0.504913,6970,3310,8140
466517622,184075807,67,3,f,49305600,57.6533,974486000,5631.32,1.16931e-06,97.6757,0.000114213,0.0603994,7.06253e-08,3.63795e-07,0.00743865,8020,4510,6050
466517830,184075807,133,3,f,77252400,17.4097,2319150000,1859.42,2.25361e-07,106.804,2.40694e-05,0.0946342,2.13269e-08,1.09856e-07,0.00344792,5670,5780,5570
466515881,184075807,321,2,f,11973600,0,643264000,0,0,0,0,0.0146677,0,0,0,0,0,0
466513225,184075807,27,1,f,31907700,0,427606000,0,0,0,0,0.0390869,0,0,0,0,0,0
466516273,184075807,567,2,f,121841000000,453083000,12925800000000,287556000000,0.00371864,634.665,2.36009,149.255,0.555027,2.85897,1,9340,3340,8140
466518484,184075807,545,3,f,13887000,0,1654420000,0,0,0,0,0.0170116,0,0,0,0,0,0
466515568,184075807,135,2,f,18410400,0,70832600,0,0,0,0,0.0225527,0,0,0,0,0,0
466519559,184075807,1084,3,t,50718900,38443200,172997000000,170136000000,0.757966,4425.64,3354.49,0.0621307,0.047093,0.242578,1,9350,3210,8220
466517912,184075807,177,3,f,19591200,0,349501000,0,0,0,0,0.0239992,0,0,0,0,0,0
466519454,184075807,1085,3,f,83323800,169.445,2860490000,16673.8,2.03357e-06,98.4023,0.000200108,0.102072,2.0757e-07,1.0692e-06,0.0308841,3340,3100,4710
466515022,184075807,1039,1,f,30308400,25199.2,165159000,3322520,0.000831428,131.85,0.109624,0.0371278,3.08691e-05,0.000159008,0.141636,13140,5190,5500
466515549,184075807,127,2,f,150493000,263061,14814800000,57951500,0.001748,220.296,0.385079,0.184353,0.00032225,0.00165993,0.333486,5830,4630,6330
466513998,184075807,443,1,f,425837000,4379030,5311710000,562778000,0.0102834,128.517,1.32158,0.52165,0.00536431,0.0276319,0.633107,9330,2640,2480
466514091,184075807,510,1,f,44676000,0,3395520000,0,0,0,0,0.0547281,0,0,0,0,0,0
466517616,184075807,64,3,f,142103000,1870690,16032200000,883441000,0.0131643,472.255,6.21692,0.174076,0.00229159,0.0118041,0.851906,5940,3450,6670
466517810,184075807,126,3,f,123412000,26514.7,4064290000,3226880,0.000214848,121.702,0.0261473,0.151179,3.24805e-05,0.000167309,0.171869,7560,6420,5600
466519453,184075807,1084,3,f,895411000,32197200,104629000000,21487000000,0.035958,667.356,23.9968,1.09688,0.0394416,0.203166,1,9390,3340,8140
466514779,184075807,931,1,f,428795000,579.337,2580090000,53849.2,1.35108e-06,92.9497,0.000125583,0.525274,7.09688e-07,3.65564e-06,0.0314818,8850,6720,5010
466514897,184075807,981,1,f,245295000,259110,21040600000,34172200,0.00105632,131.883,0.139311,0.300486,0.00031741,0.00163499,0.268113,7630,1360,1740
466518151,184075807,329,3,f,5568470000,911585,702991000000,123508000,0.000163705,135.487,0.0221799,6.82138,0.00111669,0.00575214,0.510613,5860,1510,9350
466514518,184075807,772,1,f,260301000,0,39271200000,0,0,0,0,0.318868,0,0,0,0,0,0
466518786,184075807,705,3,f,11606400,3086.44,459260000,512538,0.000265925,166.061,0.0441599,0.0142178,3.78089e-06,1.94755e-05,0.142475,10280,3650,4690
466517589,184075807,44,3,f,1542000000,81417.1,183345000000,14188300,5.27998e-05,174.267,0.00920129,1.88894,9.9736e-05,0.000513745,0.278153,3160,4430,6210
466514535,184075807,784,1,f,1764760000,1382940,6471820000,219573000,0.000783644,158.773,0.124421,2.16183,0.0016941,0.00872642,0.61107,8910,4700,3500
466513437,184075807,163,1,f,234126000,0,12512400000,0,0,0,0,0.286804,0,0,0,0,0,0
466513942,184075807,409,1,f,522107000,17531.7,62880200000,2351520,3.35787e-05,134.13,0.0045039,0.639581,2.14763e-05,0.000110625,0.132038,8970,1300,1980
466519446,184075807,1070,3,f,1454750000,0,225269000000,0,0,0,0,1.78207,0,0,0,0,0,0
466519229,184075807,898,3,f,551684000,27255.3,32909600000,4704450,4.94038e-05,172.607,0.00852745,0.675813,3.33877e-05,0.000171982,0.15122,10380,3590,4690
466518425,184075807,484,3,f,279306000,20706.5,27545000000,2566850,7.41356e-05,123.963,0.0091901,0.34215,2.53655e-05,0.000130659,0.15787,2950,4490,5960
466516012,184075807,393,2,f,906300,0,50027600,0,0,0,0,0.00111022,0,0,0,0,0,0
466518300,184075807,402,3,f,638876000,89910.3,71724000000,12295200,0.000140732,136.75,0.019245,0.782623,0.00011014,0.000567337,0.158026,8250,1760,8920
466518377,184075807,448,3,f,251978000,3501.94,27949900000,497342,1.38978e-05,142.019,0.00197375,0.308674,4.28987e-06,2.20974e-05,0.0609118,2770,4520,7580
466516634,184075807,707,2,f,123493000,2049.92,13869800000,270149,1.65995e-05,131.785,0.00218757,0.151278,2.51115e-06,1.29351e-05,0.078225,2970,4500,5960
466519531,184075807,918,2,t,3278680,3274920,10225100000,10223400000,0.998855,3121.72,3118.14,0.00401638,0.00401178,0.0206649,1,9640,4910,8690
466515274,184075807,312782566,1,f,44199000,0,6133880000,0,0,0,0,0.0541438,0,0,0,0,0,0
466518597,184075807,618,3,f,956473000,19667100,16927300000,4800370000,0.0205622,244.081,5.01883,1.17168,0.0240922,0.1241,0.900765,5550,3840,5520
466519016,184075807,783,3,f,270740000,9840.38,25095200000,1603360,3.63462e-05,162.937,0.00592214,0.331656,1.20545e-05,6.20932e-05,0.0909693,3390,3790,7460
466515321,184075807,312782632,1,f,65985300,23029.6,5026860000,3029180,0.000349011,131.534,0.0459068,0.080832,2.82113e-05,0.000145318,0.176233,10070,2440,1570
466515424,184075807,48,2,f,993168000,19197,142597000000,2556220,1.9329e-05,133.158,0.00257381,1.21663,2.35163e-05,0.000121134,0.172477,5560,1650,5710
466518000,184075807,226,3,f,923751000,809890,57746100000,112503000,0.000876741,138.911,0.121789,1.13159,0.000992116,0.00511044,0.654071,5750,7060,4310
466516003,184075807,386,2,f,2454700000,223473,31225000000,33617200,9.10386e-05,150.431,0.013695,3.00701,0.000273754,0.00141012,0.389187,11250,5880,8380
466516264,184075807,564,2,f,277240000,68306,16694300000,7896920,0.000246379,115.611,0.0284841,0.339619,8.36748e-05,0.000431014,0.259462,5130,4310,5710
466517733,184075807,78,3,f,836248000,199976,457046000,28374200,0.000239135,141.888,0.0339304,1.0244,0.00024497,0.00126185,0.440494,8840,6370,4120
466518445,184075807,507,3,f,14368200000,2572210,1191630000000,416176000,0.000179022,161.797,0.0289652,17.601,0.00315096,0.0162308,0.403695,1990,3900,7580
466514295,184075807,634,1,f,109252000,0,3969310000,0,0,0,0,0.133834,0,0,0,0,0,0
466515455,184075807,68,2,f,282910000,5807.42,28614800000,636434,2.05275e-05,109.59,0.0022496,0.346564,7.11409e-06,3.6645e-05,0.124588,1820,2630,6190
466514446,184075807,721,1,f,429577000,264.249,63708100000,39311.9,6.15136e-07,148.768,9.15129e-05,0.526232,3.23705e-07,1.66742e-06,0.03008,10180,1400,3200
466514443,184075807,720,1,f,164333000,33438.8,784403000,4426980,0.000203482,132.391,0.0269391,0.201308,4.09625e-05,0.000211,0.141636,13140,5190,5500
466514618,184075807,849,1,f,19242000,31.298,910557000,3004.61,1.62655e-06,96,0.000156149,0.0235715,3.83401e-08,1.97492e-07,0.0142454,5520,4420,2060
466515418,184075807,44,2,f,770998000,46011.8,89272500000,9408640,5.96783e-05,204.483,0.0122032,0.944472,5.63644e-05,0.000290336,0.278153,3160,4430,6210
466518097,184075807,292,3,f,66119400,196.754,3194190000,21433.5,2.97574e-06,108.935,0.000324164,0.0809963,2.41024e-07,1.24153e-06,0.0253382,6310,6820,7360
466518739,184075807,688,3,f,195651000000,704683000,20982900000000,391777000000,0.00360174,555.962,2.00243,239.672,0.863236,4.44658,1,9340,3340,8140
