id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465923064,278171908,968,1,f,565609000,0,224420000000,0,0,0,0,0.692871,0,0,0,0,0,0
465923798,278171908,968,2,f,565609000,0,223673000000,0,0,0,0,0.692871,0,0,0,0,0,0
465924355,278171908,689,3,f,27525600,62672.2,4208040000,28073000,0.00227687,447.934,1.01989,0.0337189,7.67735e-05,0.000482367,0.482048,5280,7010,6720
465924229,278171908,469,3,f,34115400,27657,6688390000,17662100,0.00081069,638.614,0.517718,0.0417914,3.38798e-05,0.000212867,0.332605,8130,1240,7610
465922443,278171908,295,1,f,728604000,809864,249835000000,712783000,0.00111153,880.128,0.978286,0.89254,0.000992083,0.00623324,0.451904,6640,6140,2610
465924703,278171908,694,2,t,3423560,1819880,9635990000,7867610000,0.531576,4323.15,2298.08,0.00419386,0.00222935,0.014007,1,3670,4570,7600
465922871,278171908,729,1,f,213770000,267726,61696000000,178529000,0.0012524,666.834,0.835144,0.261868,0.000327964,0.00206059,0.300151,6910,4430,1560
465923241,278171908,59,2,f,65549700,1390.24,18293700000,630958,2.12089e-05,453.849,0.00962564,0.0802984,1.70304e-06,1.07002e-05,0.112627,6970,3760,5700
465924718,278171908,983,2,t,12448000,7322640,43994200000,39024900000,0.588258,5329.35,3135.04,0.0152488,0.00897023,0.0563599,1,3830,4540,7510
465922527,278171908,363,1,f,203117000,546199,68843100000,405280000,0.00268908,742,1.9953,0.248819,0.000669094,0.00420391,0.471479,2900,2790,5090
465924445,278171908,841,3,f,256838000,608069,11952700000,253727000,0.00236752,417.266,0.987885,0.314627,0.000744885,0.0046801,0.609849,9670,7050,5570
465923175,278171908,182305693,1,f,60806700,728.794,17585300000,298856,1.19854e-05,410.069,0.00491485,0.0744882,8.92772e-07,5.60928e-06,0.0241735,5960,1070,2700
465922135,278171908,59,1,f,65549700,4898.71,18373600000,2483600,7.47328e-05,506.991,0.0378888,0.0802984,6.00092e-06,3.77037e-05,0.138235,7000,3760,5690
465923507,278171908,502,2,f,2034330000,1765110,590696000000,1163820000,0.00086766,659.349,0.572091,2.49205,0.00216226,0.0135854,0.446432,9140,5690,8930
465924301,278171908,609,3,f,47633400,33.6305,13748300000,18342.6,7.06028e-07,545.415,0.000385078,0.0583509,4.11974e-08,2.58843e-07,0.0181052,7340,4290,5890
465923754,278171908,910,2,f,46476000,4815280,16134700000,3912010000,0.103608,812.415,84.1726,0.0569331,0.00589872,0.0370616,0.681706,3230,3400,6390
465922796,278171908,669,1,f,6003480000,54573.5,1800420000000,34822200,9.09031e-06,638.08,0.00580035,7.35426,6.68525e-05,0.000420034,0.316153,8490,1340,1810
465924572,278171908,1017,3,f,10298400000,7600.9,3246970000000,7340470,7.38067e-07,965.736,0.000712778,12.6155,9.3111e-06,5.85016e-05,0.36767,12950,2660,3730
465923931,278171908,312782594,2,f,37917000,210215,11774100000,152587000,0.00554407,725.863,4.02424,0.0464483,0.000257513,0.00161795,0.356537,9040,2390,9260
465922493,278171908,335,1,f,120500000,187033,31485700000,111363000,0.00155214,595.419,0.924175,0.147613,0.000229116,0.00143953,0.280761,6720,4560,1530
465924701,278171908,675,2,t,17339100,11709400,68334500000,62175700000,0.675313,5309.91,3585.86,0.0212405,0.014344,0.0901229,1,3600,3780,7430
465924170,278171908,368,3,f,73783800,6117560,25754400000,6565690000,0.082912,1073.25,88.9856,0.0903852,0.00749402,0.0470848,0.640741,7910,4710,9880
465924458,278171908,859,3,f,11979000,0,987805000,0,0,0,0,0.0146743,0,0,0,0,0,0
465924535,278171908,967,3,f,10749900000,6556540,779812000000,3005540000,0.000609914,458.403,0.279587,13.1687,0.00803176,0.0504635,0.624766,5740,6930,4570
465924769,278171908,1125,3,t,5157880,3967310,23649200000,22267600000,0.769173,5612.78,4317.2,0.00631841,0.00485995,0.030535,1,3690,4460,7230
465922978,278171908,848,1,f,460051000,476428,16094500000,212657000,0.0010356,446.358,0.462247,0.563563,0.000583624,0.0036669,0.624766,5740,6930,4570
465923777,278171908,940,2,f,473834000,2024520,32576900000,1009400000,0.00427264,498.586,2.13028,0.580446,0.00248004,0.015582,0.420668,3760,3570,6510
465923786,278171908,951,2,f,412906000,0,173807000000,0,0,0,0,0.50581,0,0,0,0,0,0
465924546,278171908,981,3,f,490590000,103049,154933000000,50259900,0.000210052,487.726,0.102448,0.600973,0.000126236,0.000793136,0.216501,5810,1520,2100
465922244,278171908,157,1,f,301972000,14823,61555800000,6351720,4.90872e-05,428.505,0.0210341,0.369916,1.81582e-05,0.000114087,0.13627,7460,7110,5200
465923659,278171908,759,2,f,9589500,0,3224790000,0,0,0,0,0.0117471,0,0,0,0,0,0
465924094,278171908,251,3,f,550906000,113.593,177342000000,52239.7,2.06193e-07,459.884,9.4825e-05,0.67486,1.39152e-07,8.74288e-07,0.0352813,7790,2860,670
465922816,278171908,685,1,f,332106000,0,82748300000,0,0,0,0,0.40683,0,0,0,0,0,0
465923695,278171908,822,2,f,8467720000,95768000,2039800000000,85533000000,0.0113098,893.127,10.1011,10.373,0.117316,0.737094,0.67474,8800,5420,9580
465924595,278171908,1049,3,f,1187680000,0,324199000000,0,0,0,0,1.4549,0,0,0,0,0,0
465922793,278171908,665,1,f,569020000,210403,38346800000,77819800,0.000369765,369.86,0.136761,0.697049,0.000257744,0.0016194,0.356871,4990,6800,2760
465922164,278171908,93,1,f,27935100,0,252848000,0,0,0,0,0.0342205,0,0,0,0,0,0
465922489,278171908,332,1,f,670500,0,215296000,0,0,0,0,0.000821363,0,0,0,0,0,0
465923685,278171908,804,2,f,25382700,0,8339760000,0,0,0,0,0.0310938,0,0,0,0,0,0
465922217,278171908,138,1,f,1082980000,26.8986,280833000000,9457.55,2.48375e-08,351.6,8.73288e-06,1.32665,3.29508e-08,2.07029e-07,0.00502987,6910,3000,4860
465922236,278171908,153,1,f,374736000,1827.89,26698500000,1286680,4.87781e-06,703.914,0.00343356,0.459051,2.23917e-06,1.40687e-05,0.053915,11740,5270,3360
465923373,278171908,279,2,f,1162800,2235.26,118479000,1126620,0.00192231,504.022,0.968886,0.00142443,2.73819e-06,1.7204e-05,0.0970988,6940,1230,6640
465923643,278171908,726,2,f,2878040000,71396.4,769773000000,31914500,2.48073e-05,447.004,0.011089,3.5256,8.74605e-05,0.000549513,0.27642,8250,3740,8420
465923253,278171908,83,2,f,233144000,0,51735500000,0,0,0,0,0.285602,0,0,0,0,0,0
465924625,278171908,1101,3,f,579933000,47897200,290661000000,64994100000,0.0825909,1356.95,112.072,0.710418,0.0586741,0.368648,1,3640,3950,7500
465924573,278171908,1018,3,f,2134470000,5000890,677805000000,3291910000,0.00234292,658.266,1.54226,2.61473,0.00612609,0.0384901,0.542359,7440,3710,9860
465924655,278171908,312782554,3,f,142772000,4.39893,44088000000,2005.91,3.08108e-08,456,1.40497e-05,0.174896,5.38868e-09,3.3857e-08,0.0024478,7580,580,8320
465924677,278171908,312782644,3,f,328540000,358926,99276100000,229296000,0.00109249,638.84,0.697926,0.402461,0.000439684,0.00276253,0.299815,9480,3230,9820
465922194,278171908,121,1,f,11001600,0,2487500000,0,0,0,0,0.013477,0,0,0,0,0,0
465922555,278171908,386,1,f,2454700000,0,509371000000,0,0,0,0,3.00701,0,0,0,0,0,0
465924576,278171908,1022,3,f,1450180000,531736,317859000000,346549000,0.000366669,651.731,0.238969,1.77647,0.000651377,0.00409259,0.327523,5630,4530,7600
465923180,278171908,182305713,1,f,31237200,30423.2,5597350000,14225000,0.000973942,467.572,0.455388,0.0382656,3.72685e-05,0.000234157,0.166858,5890,2480,3100
465924392,278171908,752,3,f,1918360000,158736,55013100000,68158500,8.27454e-05,429.383,0.0355295,2.35,0.000194451,0.00122174,0.242014,8680,6130,4280
465923418,278171908,344,2,f,205380000,11091700,79156200000,11430700000,0.0540057,1030.56,55.6562,0.25159,0.0135873,0.085369,0.624544,4590,4940,9030
465922423,278171908,278,1,f,1748450000,233858,551420000000,170732000,0.000133752,730.068,0.0976479,2.14185,0.000286477,0.00179993,0.256276,6600,5210,2670
465922478,278171908,325,1,f,14029200,0,3815990000,0,0,0,0,0.0171858,0,0,0,0,0,0
465923293,278171908,148,2,f,91593900,378362,38364600000,319171000,0.00413086,843.56,3.48463,0.112203,0.000463493,0.00291212,0.366025,5030,4680,9640
465922131,278171908,51,1,f,515479000,0,144250000000,0,0,0,0,0.631461,0,0,0,0,0,0
465923459,278171908,412,2,f,284519000,10135700,130686000000,18278600000,0.035624,1803.39,64.2438,0.348536,0.0124162,0.0780111,1,3630,4580,7280
465923505,278171908,500,2,f,12296000000,122716000,3673960000000,83976400000,0.00998018,684.316,6.82959,15.0626,0.150327,0.944503,0.999997,3470,3440,7490
465922739,278171908,619,1,f,176552000,30983.4,58693200000,12669100,0.000175491,408.899,0.0717582,0.216276,3.79546e-05,0.000238469,0.262041,5740,7250,3530
465923292,278171908,147,2,f,7392600,0,1796640000,0,0,0,0,0.00905593,0,0,0,0,0,0
465922651,278171908,528,1,f,23074300000,31082,7754440000000,93114300,1.34704e-06,2995.76,0.00403542,28.266,3.80754e-05,0.000239228,0.392703,10660,3110,4500
465923937,278171908,312782620,2,f,76296600,399344,24739900000,272947000,0.00523409,683.489,3.57745,0.0934633,0.000489196,0.00307361,0.344884,7770,1600,8720
465923396,278171908,315,2,f,54788400000,678536000,17910700000000,671722000000,0.0123847,989.958,12.2603,67.1158,0.831206,5.22246,1,3690,4460,7230
465922334,278171908,201,1,f,792888000,358.36,317384000000,124118,4.51968e-07,346.349,0.000156539,0.971288,4.38991e-07,2.75818e-06,0.0350567,6530,1570,1790
465922476,278171908,323,1,f,9696620000,61558.3,2336010000000,30534900,6.34843e-06,496.032,0.00314903,11.8784,7.5409e-05,0.000473793,0.340199,8890,2660,3680
465923284,278171908,135,2,f,18410400,0,3956830000,0,0,0,0,0.0225527,0,0,0,0,0,0
465924180,278171908,381,3,f,1507030000,48122.7,407299000000,32949800,3.19321e-05,684.703,0.021864,1.84612,5.89503e-05,0.000370384,0.203365,7960,5520,7010
465923587,278171908,639,2,f,258053000,112835,64911600000,51757000,0.000437253,458.698,0.200567,0.316115,0.000138222,0.00086845,0.303986,6300,7470,8250
465924033,278171908,151,3,f,572431000,44851.5,89782100000,24147600,7.83528e-05,538.389,0.0421843,0.701227,5.49431e-05,0.000345207,0.420489,2030,4170,6950
465922505,278171908,344,1,f,205380000,181659,68262700000,132208000,0.000884503,727.782,0.643726,0.25159,0.000222533,0.00139817,0.38668,4690,4990,2180
465923462,278171908,417,2,f,456684000,583105,160288000000,377273000,0.00127682,647.007,0.826114,0.559438,0.000714304,0.00448796,0.344884,7770,1600,8720
465923781,278171908,945,2,f,330632000,2479130,101850000000,1562980000,0.00749815,630.454,4.72724,0.405024,0.00303693,0.019081,0.400146,5800,2250,8020
465923088,278171908,1002,1,f,1028330000,38432.5,377687000000,21851800,3.73737e-05,568.576,0.0212498,1.2597,4.70798e-05,0.000295802,0.18312,7400,2410,900
465923676,278171908,791,2,f,26105400,2096.4,8687090000,1201910,8.03051e-05,573.323,0.0460407,0.0319791,2.56809e-06,1.61352e-05,0.101496,8770,3250,10020
465922951,278171908,810,1,f,129384000,19126.7,35391100000,12946900,0.000147829,676.903,0.100066,0.158495,2.34302e-05,0.000147212,0.219764,4340,2630,4900
465923314,278171908,181,2,f,172864000,3113.96,64773500000,2413400,1.80139e-05,775.025,0.0139613,0.211758,3.8146e-06,2.39671e-05,0.106813,6120,4840,6130
465923968,278171908,36,3,f,388087000,306090,122903000000,158538000,0.000788715,517.944,0.40851,0.475407,0.00037496,0.00235587,0.281274,4380,4500,1600
465924110,278171908,279,3,f,2325600,2235.26,261414000,1126620,0.000961154,504.022,0.484443,0.00284886,2.73819e-06,1.7204e-05,0.0970988,6940,1230,6640
465922742,278171908,621,1,f,170722000,0,37033800000,0,0,0,0,0.209134,0,0,0,0,0,0
465923378,278171908,288,2,f,248537000,3242010,83073400000,3276020000,0.0130444,1010.49,13.1812,0.304458,0.00397147,0.0249527,0.829952,3530,4680,7380
465923621,278171908,693,2,f,210049000,302.114,55133900000,129869,1.4383e-06,429.868,0.000618279,0.25731,3.70089e-07,2.32527e-06,0.0386454,7140,6900,5970
465923782,278171908,946,2,f,331878000,875.552,95636400000,378785,2.63818e-06,432.624,0.00114134,0.40655,1.07255e-06,6.73883e-06,0.036825,8160,5490,5790
465923668,278171908,776,2,f,4584860000,62868500,509488000000,55942600000,0.0137122,889.834,12.2016,5.61645,0.077014,0.483878,1,3830,4530,7500
465922445,278171908,296,1,f,326711000,0,112936000000,0,0,0,0,0.400221,0,0,0,0,0,0
465922902,278171908,767,1,f,1350710000,1221580,416365000000,768061000,0.000904398,628.745,0.568636,1.65462,0.00149643,0.00940207,0.376489,2630,3120,3980
465923278,278171908,127,2,f,150493000,2213.26,59026100000,1446500,1.47068e-05,653.563,0.0096118,0.184353,2.71124e-06,1.70347e-05,0.069669,5960,4740,6420
465923851,278171908,1038,2,f,550482000,5509080,193815000000,3925210000,0.0100077,712.498,7.13049,0.674341,0.00674862,0.0424015,0.568955,6100,2410,8530
465924650,278171908,182305705,3,f,386325000,2337.11,158502000000,2287610,6.04958e-06,978.822,0.00592147,0.473248,2.86295e-06,1.79879e-05,0.122414,5910,2150,8530
465923850,278171908,1037,2,f,375044000,75093.5,76903400000,36142500,0.000200226,481.3,0.0963686,0.459429,9.19895e-05,0.000577969,0.288905,9420,2100,7570
465923706,278171908,840,2,f,2487510000,3553900,251427000000,1632090000,0.0014287,459.24,0.656116,3.0472,0.00435353,0.0273532,0.517398,1100,6160,6390
465923871,278171908,1073,2,f,14027500000,5489.51,4426390000000,8537670,3.91338e-07,1555.27,0.000608637,17.1837,6.72465e-06,4.22509e-05,0.0787235,12530,4260,9120
465923855,278171908,1045,2,f,46372500,3502480,13125100000,2713660000,0.0755292,774.782,58.5187,0.0568063,0.00429054,0.0269574,0.607831,6960,4690,9660
465924329,278171908,648,3,f,4835150000,17835700,1775150000000,13711500000,0.00368876,768.767,2.83579,5.92306,0.0218487,0.137275,0.60016,3000,3740,7740
465922342,278171908,206,1,f,59433300,791.612,10748900000,379709,1.33193e-05,479.666,0.00638882,0.0728058,9.69724e-07,6.09277e-06,0.0796482,10870,7170,5690
465923159,278171908,1111,1,f,175828000,0,66831700000,0,0,0,0,0.215389,0,0,0,0,0,0
465923307,278171908,169,2,f,69519600,0,18784400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465922719,278171908,604,1,f,61013700,0,15745600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465924765,278171908,997,3,t,211453000,129926000,807630000000,726321000000,0.614446,5590.24,3434.9,0.25903,0.15916,1,1,3690,4460,7230
465923195,278171908,312782604,1,f,52810200,1204.33,19588500000,566944,2.28048e-05,470.756,0.0107355,0.0646925,1.4753e-06,9.26929e-06,0.0556059,7880,800,2550
465924236,278171908,484,3,f,279306000,181449,104629000000,125136000,0.000649641,689.649,0.448024,0.34215,0.000222274,0.00139655,0.309542,3150,3560,5870
465924204,278171908,427,3,f,562063000,49909.3,122525000000,29461100,8.87966e-05,590.294,0.0524161,0.688527,6.11388e-05,0.000384135,0.293794,7080,4710,10250
465924664,278171908,312782590,3,f,135740000,5472.32,49982000000,4333780,4.03148e-05,791.945,0.0319271,0.166281,6.70359e-06,4.21186e-05,0.136597,8610,2110,9470
465924281,278171908,580,3,f,125107000,0,18223400000,0,0,0,0,0.153256,0,0,0,0,0,0
465923672,278171908,783,2,f,127631000,20511000,72254400000,25101000000,0.160706,1223.78,196.669,0.156347,0.025126,0.157866,1,3550,3780,7440
465924105,278171908,271,3,f,83878200,0,19228700000,0,0,0,0,0.102751,0,0,0,0,0,0
465923383,278171908,295,2,f,728604000,2627890,224756000000,1952830000,0.00360675,743.115,2.68023,0.89254,0.00321917,0.020226,0.370541,6570,5890,8920
465923270,278171908,117,2,f,128152000,2278.1,2579290000,1039350,1.77766e-05,456.235,0.00811029,0.156986,2.79068e-06,1.75338e-05,0.123865,5230,7090,6330
465923811,278171908,982,2,f,28009800,0,5962890000,0,0,0,0,0.034312,0,0,0,0,0,0
465922923,278171908,784,1,f,1764760000,98938.4,68226800000,48823000,5.60634e-05,493.469,0.0276655,2.16183,0.0001212,0.000761495,0.351767,12630,7380,5340
465923330,278171908,209,2,f,63508500,0,10023500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465923422,278171908,350,2,f,13779000,0,2093610000,0,0,0,0,0.0168793,0,0,0,0,0,0
465923511,278171908,511,2,f,35257500,0,8747560000,0,0,0,0,0.0431904,0,0,0,0,0,0
465923564,278171908,609,2,f,23816700,33.6305,6795780000,18342.6,1.41206e-06,545.415,0.000770157,0.0291755,4.11974e-08,2.58843e-07,0.0181052,7340,4290,5890
465923574,278171908,621,2,f,170722000,0,39638000000,0,0,0,0,0.209134,0,0,0,0,0,0
465924510,278171908,934,3,f,232686000,427793,45702700000,285388000,0.0018385,667.117,1.2265,0.28504,0.000524047,0.00329258,0.50866,8890,6090,8690
465924637,278171908,1125,3,f,208468000,1338770,72060500000,1537800000,0.00642194,1148.67,7.3767,0.255373,0.00163999,0.010304,1,3690,4460,7230
465922111,278171908,33,1,f,577694000,0,165945000000,0,0,0,0,0.707675,0,0,0,0,0,0
465923136,278171908,1074,1,f,38772900,2756.42,14014900000,1739000,7.10914e-05,630.89,0.0448509,0.0474968,3.37662e-06,2.12152e-05,0.316153,8490,1340,1810
465923242,278171908,62,2,f,480963000,0,34421700000,0,0,0,0,0.589179,0,0,0,0,0,0
465923048,278171908,946,1,f,331878000,13677.1,89766400000,6350770,4.12111e-05,464.337,0.0191359,0.40655,1.67544e-05,0.000105268,0.318525,7240,6170,5110
465923209,278171908,2,2,f,55739700,2723690,12471800000,1650220000,0.0488644,605.876,29.6058,0.0682811,0.00333652,0.0209633,0.570576,4740,4070,8860
465923444,278171908,382,2,f,3901900000,4389.44,1278010000000,3260080,1.12495e-06,742.708,0.00083551,4.77983,5.37707e-06,3.37841e-05,0.0907492,8650,2040,8570
465923913,278171908,182305693,2,f,60806700,18203.7,18136200000,7468260,0.00029937,410.261,0.12282,0.0744882,2.22995e-05,0.000140108,0.174728,5210,1570,9040
465924167,278171908,363,3,f,406235000,12816100,150335000000,12159400000,0.0315486,948.759,29.932,0.497638,0.0156998,0.0986415,0.576264,3140,3130,6340
465924415,278171908,792,3,f,514742000,140.106,31104200000,75967.6,2.72186e-07,542.216,0.000147584,0.630559,1.7163e-07,1.07835e-06,0.0321415,8580,4890,6670
465924702,278171908,688,2,t,190926000,118572000,740754000000,668155000000,0.621035,5635.02,3499.55,0.233885,0.145251,0.912607,1,3690,4460,7230
465924005,278171908,113,3,f,471650000,0,151102000000,0,0,0,0,0.577772,0,0,0,0,0,0
465923981,278171908,63,3,f,42055200,0,14264900000,0,0,0,0,0.0515176,0,0,0,0,0,0
465923961,278171908,23,3,f,522511000,216372,164699000000,138746000,0.000414101,641.236,0.265537,0.640076,0.000265056,0.00166534,0.300685,5520,6240,7940
465922677,278171908,571,1,f,474962000,2095.01,151655000000,1527230,4.41089e-06,728.987,0.00321548,0.581829,2.56638e-06,1.61245e-05,0.0907248,6180,3900,5560
465923052,278171908,951,1,f,412906000,0,168987000000,0,0,0,0,0.50581,0,0,0,0,0,0
465923914,278171908,182305697,2,f,204459000,146.099,72518000000,56671.6,7.14565e-07,387.897,0.000277178,0.250463,1.78972e-07,1.12448e-06,0.0487507,5370,1510,8990
465924382,278171908,728,3,f,6347400000,61.0438,529263000000,58999.9,9.61715e-09,966.516,9.29513e-06,7.77556,7.47787e-08,4.69834e-07,0.0114768,10330,3990,7570
465923264,278171908,105,2,f,66310200,0,14287600000,0,0,0,0,0.08123,0,0,0,0,0,0
465924183,278171908,386,3,f,4909400000,1274.8,1066720000000,513516,2.59666e-07,402.82,0.000104599,6.01402,1.56163e-06,9.81172e-06,0.077514,9880,5600,8460
465923023,278171908,917,1,f,4479300,0,677267000,0,0,0,0,0.00548714,0,0,0,0,0,0
465924117,278171908,290,3,f,6176120000,1466810,1574550000000,672694000,0.000237497,458.61,0.108918,7.56575,0.00179684,0.0112895,0.673596,5570,6960,4490
465924147,278171908,333,3,f,33420600,44707.3,9213910000,24176500,0.00133772,540.774,0.723402,0.0409402,5.47664e-05,0.000344097,0.274605,4500,3690,5600
465922733,278171908,614,1,f,212268000,166918,34994800000,73704000,0.000786355,441.558,0.347222,0.260028,0.000204474,0.00128471,0.495099,7250,6750,4400
465923701,278171908,832,2,f,504597000,0,36583400000,0,0,0,0,0.618131,0,0,0,0,0,0
465923470,278171908,433,2,f,98091900,67766.5,31536700000,56140000,0.000690847,828.434,0.572321,0.120163,8.30139e-05,0.000521575,0.277446,7680,1040,7410
465923006,278171908,896,1,f,59159700,0,12000100000,0,0,0,0,0.0724706,0,0,0,0,0,0
465922098,278171908,21,1,f,569020000,210403,38346800000,77819800,0.000369765,369.86,0.136761,0.697049,0.000257744,0.0016194,0.356871,4990,6800,2760
465924139,278171908,323,3,f,19393200000,142455,4637000000000,78652600,7.34562e-06,552.121,0.00405567,23.7567,0.000174508,0.00109643,0.443329,9930,3450,5890
465924601,278171908,1061,3,f,60507000,0,14375100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465923596,278171908,654,2,f,226215000,7152.07,111388000000,7092980,3.16163e-05,991.737,0.031355,0.277113,8.76129e-06,5.50471e-05,0.156227,5560,2210,9300
465924071,278171908,214,3,f,578885000,0,108363000000,0,0,0,0,0.709135,0,0,0,0,0,0
465923067,278171908,972,1,f,790097000,1987210,246038000000,1240900000,0.00251515,624.443,1.57056,0.967869,0.00243433,0.0152949,0.471479,2900,2790,5090
465923386,278171908,301,2,f,319407000,55436.1,45044500000,34791400,0.000173559,627.595,0.108925,0.391274,6.79092e-05,0.000426673,0.224019,5700,3830,7150
465923412,278171908,337,2,f,887950000,803281,295005000000,460876000,0.000904647,573.741,0.519033,1.08774,0.00098402,0.00618258,0.384485,6730,1380,7040
465924651,278171908,182305709,3,f,305957000,1500170,100596000000,980283000,0.00490322,653.446,3.20399,0.374797,0.00183771,0.0115463,0.40634,6030,2310,8250
465923705,278171908,839,2,f,40102200,0,9493570000,0,0,0,0,0.0491252,0,0,0,0,0,0
465923382,278171908,294,2,f,2861240000,5950.27,774684000000,2466610,2.07961e-06,414.537,0.000862078,3.50501,7.28908e-06,4.57972e-05,0.136946,8640,2470,7470
465922657,278171908,540,1,f,205690000,60732.4,40191700000,28065900,0.000295263,462.123,0.136448,0.25197,7.43972e-05,0.000467437,0.252474,7860,4470,700
465924569,278171908,1014,3,f,451541000,8470.87,97090500000,3608590,1.87599e-05,426,0.00799172,0.553137,1.03768e-05,6.51974e-05,0.136811,7240,3310,3060
465923434,278171908,369,2,f,1622480000,3795110,565281000000,2340240000,0.00233907,616.645,1.44238,1.98754,0.00464901,0.0292097,0.468774,4970,2790,8070
465923318,278171908,188,2,f,65914200,4675.83,10668100000,2373370,7.09381e-05,507.583,0.036007,0.0807449,5.72789e-06,3.59883e-05,0.0780386,2200,3480,6850
465923306,278171908,165,2,f,275468000,39004.3,78437900000,18111300,0.000141593,464.34,0.0657471,0.337449,4.77802e-05,0.000300203,0.296092,8290,5450,5920
465923946,278171908,1,3,f,26553600,3782.05,3790390000,1717650,0.000142431,454.157,0.064686,0.0325282,4.63301e-06,2.91092e-05,0.137192,7910,6220,4530
465923942,278171908,312782640,2,f,16341300,0,5392950000,0,0,0,0,0.0200181,0,0,0,0,0,0
465922732,278171908,613,1,f,152485000,0,55327200000,0,0,0,0,0.186794,0,0,0,0,0,0
465923308,278171908,170,2,f,325300000,173.462,83345100000,61342.7,5.33237e-07,353.637,0.000188573,0.398493,2.12491e-07,1.33508e-06,0.019262,7140,3210,8200
465922561,278171908,393,1,f,906300,0,199219000,0,0,0,0,0.00111022,0,0,0,0,0,0
465924616,278171908,1089,3,f,39241600000,106945000,10883800000000,94338300000,0.0027253,882.12,2.40404,48.0709,0.131008,0.823119,0.67474,8800,5420,9580
465924144,278171908,330,3,f,17400600,3833.64,2308130000,1601410,0.000220316,417.727,0.092032,0.0213157,4.69621e-06,2.95062e-05,0.0669339,6810,1250,6500
465923161,278171908,1114,1,f,34484400,0,13623800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465923266,278171908,111,2,f,755810000,28080200,265931000000,30594100000,0.0371525,1089.52,40.4785,0.925867,0.0343983,0.216124,0.688736,4810,4850,8860
465924129,278171908,310,3,f,235854000,0,44841100000,0,0,0,0,0.288921,0,0,0,0,0,0
465924661,278171908,312782578,3,f,60625800,0,17277900000,0,0,0,0,0.0742666,0,0,0,0,0,0
465923080,278171908,989,1,f,229818000,0,30412500000,0,0,0,0,0.281527,0,0,0,0,0,0
465923958,278171908,19,3,f,23167800,50462.3,6310780000,34301600,0.00217812,679.746,1.48057,0.0283806,6.18164e-05,0.000388391,0.285147,4280,3320,5890
465922430,278171908,286,1,f,44030700,0,9517500000,0,0,0,0,0.0539376,0,0,0,0,0,0
465923132,278171908,1066,1,f,93658500,0,25203300000,0,0,0,0,0.114732,0,0,0,0,0,0
465923485,278171908,453,2,f,13800300000,67001300,5129530000000,44906100000,0.00485505,670.228,3.25399,16.9054,0.0820765,0.515686,0.675597,4910,3200,8690
465924188,278171908,395,3,f,992700000,0,204818000000,0,0,0,0,1.21606,0,0,0,0,0,0
465923258,278171908,95,2,f,2607220000,161406000,1155190000000,222015000000,0.0619073,1375.5,85.1538,3.19385,0.197722,1.24229,1,3600,3780,7430
465923413,278171908,338,2,f,10008000,0,1833630000,0,0,0,0,0.0122598,0,0,0,0,0,0
465922473,278171908,321,1,f,11973600,0,3837670000,0,0,0,0,0.0146677,0,0,0,0,0,0
465924583,278171908,1031,3,f,382171000,34221.5,39609500000,15742000,8.9545e-05,460.004,0.0411911,0.468159,4.19213e-05,0.000263391,0.198549,6260,5370,7510
465924273,278171908,566,3,f,930046000,1449980,193873000000,960688000,0.00155904,662.551,1.03295,1.13931,0.00177623,0.01116,0.563567,8570,6070,9220
465923885,278171908,1097,2,f,7483590000,3534090,1900410000000,1617330000,0.000472246,457.636,0.216116,9.1674,0.00432926,0.0272007,0.553264,7050,6690,7000
465924694,278171908,583,2,t,5636890,1221970,5022760000,2318160000,0.216781,1897.06,411.248,0.0069052,0.00149692,0.00940512,0.741266,4090,4890,8090
465922202,278171908,127,1,f,150493000,0,56995800000,0,0,0,0,0.184353,0,0,0,0,0,0
465923930,278171908,312782590,2,f,67869900,5472.32,24653700000,4333780,8.06295e-05,791.945,0.0638542,0.0831406,6.70359e-06,4.21186e-05,0.136597,8610,2110,9470
465923250,278171908,74,2,f,89847900,409107,25782600000,261270000,0.00455332,638.636,2.90792,0.110064,0.000501156,0.00314875,0.531626,8580,1810,9010
465924122,278171908,298,3,f,301981000,48756.6,81910600000,18586800,0.000161456,381.217,0.0615497,0.369926,5.97268e-05,0.000375263,0.340943,4990,7070,6610
465924322,278171908,637,3,f,3474640000,160837,1019860000000,113790000,4.62888e-05,707.491,0.0327489,4.25643,0.000197025,0.0012379,0.218167,6540,4640,7020
465924467,278171908,877,3,f,180461000,286.594,22325900000,102118,1.58812e-06,356.315,0.000565872,0.221064,3.51078e-07,2.20582e-06,0.0260451,9140,5630,6040
465922778,278171908,651,1,f,223959000,0,49381600000,0,0,0,0,0.274349,0,0,0,0,0,0
465923496,278171908,478,2,f,171965000,319861,54667200000,200000000,0.00186004,625.273,1.16303,0.210657,0.00039183,0.00246186,0.363959,6290,1660,7440
