id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466851214,170721670,239,1,f,945303000,226905,116034000000,53581900,0.000240034,236.142,0.0566822,1.158,0.000277959,0.0012451,0.358045,6470,4570,5680
466851613,170721670,903,1,f,41083200,0,1216870000,0,0,0,0,0.0503269,0,0,0,0,0,0
466852344,170721670,897,2,f,125303000,3174550,13940400000,824621000,0.0253349,259.76,6.581,0.153497,0.00388882,0.0174197,0.522801,6240,4290,10580
466851924,170721670,201,2,f,792888000,2769960,120059000000,857454000,0.00349351,309.554,1.08143,0.971288,0.00339321,0.0151996,0.460682,6140,1830,9710
466851928,170721670,206,2,f,59433300,670168,1255630000,76173900,0.011276,113.664,1.28167,0.0728058,0.000820956,0.00367741,0.576614,9730,6490,5730
466852099,170721670,483,2,f,134189000,1179.78,6448070000,185585,8.79189e-06,157.305,0.00138301,0.164382,1.44523e-06,6.47378e-06,0.0290892,7090,2970,5770
466853282,170721670,151,2,t,3398400,3376660,38336700000,38322300000,0.993602,11349.2,11276.6,0.00416304,0.0041364,0.0185287,1,2030,3200,6850
466851591,170721670,869,1,f,20761200,0,2797710000,0,0,0,0,0.0254325,0,0,0,0,0,0
466851775,170721670,182305693,1,f,60806700,49446.1,4744410000,10775500,0.000813168,217.924,0.177209,0.0744882,6.05714e-05,0.000271325,0.196338,5890,1200,2660
466851476,170721670,677,1,f,858344000,4361580,123471000000,1606390000,0.00508139,368.305,1.8715,1.05147,0.00534294,0.0239333,0.453543,4930,4340,2360
466851854,170721670,84,2,f,113555000,9936820,27489700000,6345650000,0.0875068,638.599,55.8818,0.139105,0.0121726,0.0545263,0.923821,2540,2910,6650
466852011,170721670,337,2,f,887950000,627987,113648000000,151086000,0.000707232,240.587,0.170151,1.08774,0.000769284,0.00344595,0.520468,6520,1540,7220
466851420,170721670,595,1,f,77428800,754160,1228770000,143535000,0.00974005,190.325,1.85377,0.0948503,0.000923846,0.0041383,0.451942,7670,4320,5380
466852964,170721670,702,3,f,786838000,3434200,166588000000,1820450000,0.00436457,530.095,2.31363,0.963876,0.0042069,0.0188445,0.734347,5990,2740,1940
466851671,170721670,977,1,f,135130000,338717,13982500000,115939000,0.00250661,342.289,0.857985,0.165534,0.000414929,0.00185864,0.33688,6770,4400,1560
466852657,170721670,194,3,f,3067100000,25471200,177636000000,6575090000,0.00830464,258.138,2.14375,3.7572,0.0312022,0.139768,0.734142,6910,5350,7430
466851448,170721670,632,1,f,713803000,287.509,42012500000,42181.7,4.02785e-07,146.714,5.90943e-05,0.874408,3.52198e-07,1.57765e-06,0.0240189,8660,2720,3390
466852418,170721670,991,2,f,2784780000,14094400,61345100000,3017360000,0.00506122,214.082,1.08352,3.41136,0.0172656,0.0773402,0.751393,4250,2740,6620
466852220,170721670,689,2,f,13762800,6466.08,308528000,1067460,0.000469823,165.086,0.0775611,0.0168594,7.92095e-06,3.54813e-05,0.17,5240,7050,6620
466853348,170721670,967,3,t,16.6239,16.6239,107281,107281,1,6453.42,6453.42,2.03643e-08,2.03643e-08,9.12206e-08,0.0148689,1940,3600,7290
466851217,170721670,246,1,f,192125000,233165,8960130000,47638700,0.00121361,204.313,0.247957,0.235353,0.000285627,0.00127945,0.425571,9010,4280,3820
466852517,170721670,312782546,2,f,267763000,101525,33985000000,25625700,0.000379162,252.406,0.0957029,0.328009,0.000124369,0.000557101,0.253685,7280,630,8080
466853354,170721670,1101,3,t,4961750,4961750,54267700000,54267700000,1,10937.2,10937.2,0.00607815,0.00607815,0.0272266,1,2770,3260,7030
466853231,170721670,1117,3,f,3292360000,33041600,104917000000,6262340000,0.0100358,189.529,1.90208,4.03314,0.040476,0.181309,0.651906,9210,5350,6130
466852752,170721670,343,3,f,109230000000,1136690000,6413430000000,414345000000,0.0104064,364.519,3.79334,133.806,1.39244,6.23736,1,6860,4080,6220
466851733,170721670,1069,1,f,17398800,4144.03,24373700,273061,0.000238179,65.8927,0.0156942,0.0213135,5.07643e-06,2.27395e-05,0.181553,11320,7240,5660
466852144,170721670,576,2,f,2532600,2.71971,92052400,322.486,1.07388e-06,118.574,0.000127334,0.00310244,3.33164e-09,1.49239e-08,0.00081711,10450,6270,6860
466852186,170721670,634,2,f,109252000,6163000,8473980000,2007830000,0.0564109,325.788,18.378,0.133834,0.00754968,0.0338182,0.651783,7970,3740,6310
466852339,170721670,889,2,f,371926000,10948000,56557100000,3250790000,0.029436,296.93,8.74041,0.455609,0.0134113,0.0600749,0.56715,5560,3390,9050
466851334,170721670,433,1,f,98091900,0,13999800000,0,0,0,0,0.120163,0,0,0,0,0,0
466852883,170721670,587,3,f,27295200,447108,1026390000,90813300,0.0163805,203.113,3.32708,0.0334366,0.000547708,0.00245342,0.468236,7920,4280,6090
466852088,170721670,460,2,f,16034400,255059,781370000,60838600,0.015907,238.528,3.79425,0.0196421,0.000312447,0.00139958,0.50575,10420,4140,6630
466852428,170721670,1007,2,f,2464120000,18562.7,355458000000,7323020,7.53322e-06,394.501,0.00297186,3.01854,2.27393e-05,0.000101859,0.262278,10510,3550,8700
466852521,170721670,312782562,2,f,75759300,0,11521900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466852243,170721670,723,2,f,696670000,217379000,635729000000,483375000000,0.312026,2223.65,693.836,0.853421,0.266289,1.19282,1,2260,2910,6430
466851185,170721670,190,1,f,242003000,6115.14,61066000,332745,2.52689e-05,54.4133,0.00137496,0.296453,7.49104e-06,3.35556e-05,0.143405,10250,7140,5510
466852572,170721670,46,3,f,243878000,3389290,6752210000,489274000,0.0138975,144.359,2.00622,0.298751,0.00415188,0.018598,0.599763,8490,4520,5770
466851653,170721670,952,1,f,817575000,903284,74548700000,351699000,0.00110483,389.356,0.430173,1.00153,0.00110652,0.00495659,0.536004,3990,5330,3590
466851633,170721670,929,1,f,38210400,467340,2731310000,112618000,0.0122307,240.976,2.9473,0.0468077,0.000572491,0.00256443,0.418801,5570,2850,2760
466851159,170721670,149,1,f,181114000,178133,12518900000,46265900,0.00098354,259.727,0.255452,0.221865,0.000218213,0.000977469,0.405218,6830,3490,5530
466852789,170721670,401,3,f,71051400,3485.32,8789110000,851853,4.90535e-05,244.412,0.0119893,0.087038,4.26952e-06,1.9125e-05,0.0751841,7580,650,7630
466852479,170721670,1086,2,f,44656200,0,6317180000,0,0,0,0,0.0547038,0,0,0,0,0,0
466851110,170721670,66,1,f,2637000,0,60688700,0,0,0,0,0.00323033,0,0,0,0,0,0
466853079,170721670,900,3,f,790081000,653116,5871800000,244019000,0.000826644,373.623,0.308853,0.967849,0.000800067,0.00358384,0.450776,3840,5450,7160
466851951,170721670,243,2,f,75636000,199576,6473960000,51108100,0.00263863,256.084,0.675712,0.0926541,0.00024448,0.00109513,0.431292,6770,3180,9450
466853011,170721670,791,3,f,52210800,0,6442620000,0,0,0,0,0.0639582,0,0,0,0,0,0
466852170,170721670,613,2,f,152485000,12909.2,21208000000,3474050,8.46585e-05,269.115,0.0227829,0.186794,1.58137e-05,7.08364e-05,0.237008,8740,1900,9160
466852069,170721670,429,2,f,595589000,11932.5,18969600000,2551280,2.00348e-05,213.808,0.00428362,0.729597,1.46174e-05,6.54774e-05,0.176534,12620,6040,7570
466852951,170721670,687,3,f,1652220000,79901.9,236211000000,28559200,4.83604e-05,357.428,0.0172854,2.02397,9.78798e-05,0.000438446,0.253031,6130,1780,6270
466852244,170721670,725,2,f,15439500,254763,839283000,71165700,0.0165007,279.341,4.60933,0.0189134,0.000312085,0.00139796,0.581605,7560,4640,6800
466852781,170721670,386,3,f,4909400000,44974.6,161918000000,8888810,9.16091e-06,197.641,0.00181057,6.01402,5.50939e-05,0.000246789,0.200257,11650,5240,3310
466852814,170721670,445,3,f,462146000,1582.1,8578470000,468255,3.42337e-06,295.971,0.00101322,0.566129,1.93807e-06,8.68143e-06,0.0830824,11170,6290,3790
466852248,170721670,731,2,f,458226000,16128300,92081300000,11424600000,0.0351972,708.357,24.9322,0.561327,0.0197571,0.0885007,1,2170,2920,6430
466851287,170721670,351,1,f,670962000,74687.8,62928300000,14156300,0.000111315,189.54,0.0210986,0.821928,9.14925e-05,0.000409834,0.289779,5310,4930,4440
466852932,170721670,656,3,f,1686980000,367192000,708927000000,472404000000,0.217661,1286.53,280.028,2.06656,0.44981,2.01489,1,2320,3900,3550
466851692,170721670,1007,1,f,2464120000,5174.1,341155000000,1018550,2.09978e-06,196.856,0.000413353,3.01854,6.33827e-06,2.83918e-05,0.188525,10830,3240,2990
466852680,170721670,233,3,f,197275000,19121.3,30015400000,7743550,9.69272e-05,404.97,0.0392526,0.241661,2.34236e-05,0.000104924,0.240018,8420,2070,9550
466852337,170721670,886,2,f,2162850000,974430,260143000000,343610000,0.000450531,352.627,0.158869,2.64949,0.00119368,0.00534699,0.503007,6370,1170,5820
466853170,170721670,1018,3,f,2134470000,11226900,259899000000,3579220000,0.00525982,318.807,1.67687,2.61473,0.013753,0.0616056,0.814241,6450,4140,10420
466851809,170721670,2,2,f,55739700,3366980,5672750000,881791000,0.0604055,261.893,15.8198,0.0682811,0.00412456,0.0184757,0.69557,5460,2650,8310
466852878,170721670,577,3,f,424271000,14200.2,77561700000,6931670,3.34697e-05,488.138,0.0163378,0.519732,1.73953e-05,7.79208e-05,0.242979,4750,1900,8200
466851885,170721670,136,2,f,1080390000,132447,27692500000,19343400,0.000122592,146.046,0.0179041,1.32348,0.000162248,0.000726779,0.22687,11340,5800,6720
466853139,170721670,975,3,f,30004200,1956710,1948810000,451827000,0.0652146,230.911,15.0588,0.0367551,0.00239697,0.0107371,0.639521,8870,3770,5680
466851340,170721670,442,1,f,220356000,7959.64,15656100000,839962,3.61217e-05,105.528,0.00381184,0.269936,9.75056e-06,4.36769e-05,0.0808957,6670,320,4920
466852215,170721670,680,2,f,506700,54124,70681400,18241100,0.106817,337.024,35.9998,0.000620708,6.6302e-05,0.000296995,0.470191,3400,3380,6730
466851390,170721670,540,1,f,205690000,813217,12720100000,221365000,0.00395361,272.209,1.07621,0.25197,0.00099619,0.00446236,0.491543,6890,5120,930
466851478,170721670,679,1,f,304778000,4833880,13898400000,930628000,0.0158603,192.522,3.05346,0.373353,0.0059215,0.0265249,0.563601,9900,5060,5410
466852459,170721670,1049,2,f,593838000,1272.95,48351600000,153220,2.1436e-06,120.366,0.000258017,0.727452,1.55937e-06,6.98508e-06,0.0332664,10100,4540,8470
466852554,170721670,15,3,f,241969000,92282.4,23300900000,29973900,0.000381382,324.806,0.123875,0.296412,0.000113046,0.000506381,0.277851,6140,4250,5920
466852561,170721670,27,3,f,63815400,0,1997000000,0,0,0,0,0.0781739,0,0,0,0,0,0
466851164,170721670,156,1,f,367270000,127678,52993900000,46395100,0.00034764,363.376,0.126324,0.449906,0.000156405,0.000700607,0.352708,7260,3300,1730
466853047,170721670,847,3,f,655142000,33830.7,98320700000,15080700,5.16388e-05,445.769,0.0230189,0.802549,4.14427e-05,0.000185639,0.298024,7960,3180,1330
466852117,170721670,519,2,f,768330000,36659.9,44681700000,9126350,4.77137e-05,248.947,0.0118782,0.941204,4.49084e-05,0.000201164,0.419702,11620,4020,7670
466853337,170721670,667,3,t,3833030,3833030,47511700000,47511700000,1,12395.4,12395.4,0.00469546,0.00469546,0.021033,1,2140,3150,6860
466852224,170721670,694,2,f,277589000,33937000,82211700000,30727000000,0.122256,905.413,110.692,0.340046,0.0415728,0.186222,0.999161,3330,4280,8030
466852267,170721670,772,2,f,260301000,343222,41862100000,132702000,0.00131856,386.636,0.509803,0.318868,0.000420447,0.00188336,0.355735,5280,1910,6140
466852695,170721670,255,3,f,367090000,74667.6,48706500000,21811800,0.000203404,292.119,0.0594182,0.449685,9.14679e-05,0.000409724,0.259293,6060,4250,6840
466853059,170721670,867,3,f,784472000,4662170,42376000000,830660000,0.00594307,178.17,1.05888,0.960979,0.00571116,0.0255827,0.601933,10130,4380,4700
466851926,170721670,203,2,f,11556900,3449.92,528690000,550268,0.000298516,159.501,0.0476138,0.0141572,4.22616e-06,1.89308e-05,0.101526,11810,6120,6870
466851853,170721670,83,2,f,233144000,53679.2,5295990000,10178100,0.00023024,189.609,0.0436556,0.285602,6.5757e-05,0.000294554,0.257569,11680,7280,6380
466852795,170721670,413,3,f,216560000,0,194580000,0,0,0,0,0.265286,0,0,0,0,0,0
466852169,170721670,612,2,f,294221000,0,5839780000,0,0,0,0,0.36042,0,0,0,0,0,0
466851690,170721670,1005,1,f,44724600,6417.41,4344300000,2091500,0.000143487,325.91,0.0467639,0.0547876,7.86133e-06,3.52143e-05,0.176601,7520,3240,1720
466852948,170721670,680,3,f,1013400,127133,132989000,40470400,0.125452,318.33,39.9352,0.00124142,0.000155738,0.000697618,0.470191,3400,3380,6730
466852610,170721670,121,3,f,22003200,0,1906620000,0,0,0,0,0.0269539,0,0,0,0,0,0
466851428,170721670,607,1,f,603722000,11380.2,27628900000,2086850,1.885e-05,183.376,0.00345665,0.739559,1.39407e-05,6.24464e-05,0.200257,11650,5240,3310
466851664,170721670,968,1,f,565609000,338.439,69017700000,50373.3,5.98362e-07,148.84,8.90603e-05,0.692871,4.14587e-07,1.85711e-06,0.01581,12310,4740,5250
466853050,170721670,851,3,f,579715000,24269.9,44447800000,5872030,4.18652e-05,241.947,0.0101292,0.710151,2.97306e-05,0.000133176,0.269775,8940,2100,7240
466852529,170721670,312782594,2,f,37917000,674.072,4517640000,846572,1.77776e-05,1255.91,0.022327,0.0464483,8.25738e-07,3.69883e-06,0.0988898,8520,2240,9410
466852941,170721670,671,3,f,273487000,8986.95,18116700000,1236770,3.28607e-05,137.618,0.00452222,0.335021,1.1009e-05,4.93141e-05,0.0792149,6670,320,4810
466851934,170721670,215,2,f,516754000,1679050,32198900000,399033000,0.00324923,237.654,0.772192,0.633023,0.00205684,0.00921346,0.543492,8120,3060,6850
466851177,170721670,178,1,f,181889000,617.236,12064900000,98991.9,3.39348e-06,160.379,0.000544243,0.222814,7.56115e-07,3.38696e-06,0.0206426,7290,3420,3000
466851584,170721670,856,1,f,4897680000,71004100,426880000000,23838600000,0.0144975,335.736,4.86733,5.99966,0.08698,0.389621,0.666687,6910,4870,5490
466852925,170721670,645,3,f,18093500000,157214,2635110000000,26630400,8.68901e-06,169.389,0.00147182,22.1645,0.000192587,0.000862681,0.203421,10070,4070,3520
466851832,170721670,39,2,f,1090090000,43587000,193502000000,26473100000,0.0399849,607.363,24.2853,1.33536,0.0533941,0.239175,0.884143,2670,2940,6670
466851255,170721670,307,1,f,289374000,181098,2003860000,19217200,0.000625826,106.115,0.0664097,0.354484,0.000221845,0.000993739,0.509088,10870,7270,5570
466851565,170721670,830,1,f,218139000,29092.2,19065600000,11307600,0.000133365,388.684,0.0518368,0.267221,3.56379e-05,0.000159637,0.251621,7120,5690,5420
466853345,170721670,840,3,t,16.6239,16.6239,107281,107281,1,6453.42,6453.42,2.03643e-08,2.03643e-08,9.12206e-08,0.0148689,1940,3600,7290
466851838,170721670,50,2,f,37005300,386849,2382980000,147627000,0.0104539,381.615,3.98936,0.0453315,0.00047389,0.00212276,0.632982,7660,3520,6030
466852546,170721670,4,3,f,5030110000,518179,522657000000,112086000,0.000103015,216.308,0.022283,6.16189,0.000634769,0.0028434,0.451285,9220,3370,7460
466851376,170721670,512,1,f,23842600000,187372,2931800000000,31786500,7.85872e-06,169.643,0.00133318,29.2072,0.000229531,0.00102817,0.23001,12670,3600,2240
466851540,170721670,786,1,f,62570700,29401.1,5082330000,8600420,0.000469887,292.52,0.137451,0.0766491,3.60164e-05,0.000161333,0.198379,6750,4070,1760
466852281,170721670,795,2,f,2067420000,26119100,156277000000,7006050000,0.0126336,268.235,3.38878,2.53259,0.0319959,0.143323,0.672921,9730,3550,5810
466852456,170721670,1046,2,f,66501900,27384.8,6559950000,9801410,0.000411789,357.914,0.147385,0.0814648,3.35464e-05,0.000150268,0.147041,7740,1020,7040
466852259,170721670,755,2,f,232628000,3017830,25957100000,901938000,0.0129728,298.869,3.87718,0.284969,0.00369685,0.0165598,0.814241,6450,4140,10420
466851660,170721670,962,1,f,1468570000,152294000,362822000000,133578000000,0.103702,877.102,90.9576,1.799,0.18656,0.835684,1,2320,3850,3620
466851271,170721670,330,1,f,8700300,0,533450000,0,0,0,0,0.0106579,0,0,0,0,0,0
466852534,170721670,312782616,2,f,138020000,3123.15,21534800000,965993,2.26282e-05,309.301,0.00699892,0.169075,3.82586e-06,1.71377e-05,0.0659886,7670,1440,8840
466851741,170721670,1084,1,f,473065000,39110.8,48435500000,6438200,8.26754e-05,164.614,0.0136095,0.579505,4.79108e-05,0.000214613,0.22627,9060,2580,3660
466852191,170721670,643,2,f,21839400,1089.94,1804380000,329083,4.99069e-05,301.929,0.0150683,0.0267533,1.33517e-06,5.98081e-06,0.121766,8800,2740,10540
466851667,170721670,972,1,f,790097000,21466900,122322000000,10320600000,0.02717,480.767,13.0624,0.967869,0.026297,0.117795,0.642632,2090,2610,5020
466851904,170721670,163,2,f,234126000,12213200,29966000000,3944470000,0.0521653,322.967,16.8476,0.286804,0.0149612,0.0670178,0.709098,4960,5090,9700
466851437,170721670,618,1,f,478252000,417.427,7946700000,41799.5,8.72817e-07,100.136,8.74007e-05,0.585859,5.11348e-07,2.29054e-06,0.0217957,6480,2120,5340
466851299,170721670,370,1,f,6229390000,1722880,154377000000,231497000,0.000276574,134.366,0.0371621,7.631,0.00211053,0.00945398,0.509088,10870,7270,5570
466852981,170721670,731,3,f,916452000,22318500,152279000000,13709900000,0.0243532,614.286,14.9598,1.12265,0.0273402,0.122468,1,2170,2920,6430
466852181,170721670,629,2,f,324571000,26403800,52008400000,12882500000,0.0813498,487.904,39.6909,0.397599,0.0323446,0.144885,0.793593,6530,4650,6560
466851755,170721670,1105,1,f,87523200,92912,8784070000,28272800,0.00106157,304.297,0.323033,0.107216,0.000113817,0.000509836,0.396987,6620,6370,2580
466852613,170721670,126,3,f,123412000,489.915,5158080000,66535.1,3.96976e-06,135.81,0.000539132,0.151179,6.00145e-07,2.68831e-06,0.0211364,7830,6660,5230
466851564,170721670,827,1,f,210684000,44516.4,28367500000,16833000,0.000211295,378.131,0.079897,0.258088,5.45326e-05,0.000244275,0.29494,3190,3650,4650
466852422,170721670,998,2,f,162446000,9701640,20398300000,3356850000,0.0597221,346.008,20.6643,0.198997,0.0118845,0.0532358,0.731425,5850,5830,8010
466852656,170721670,190,3,f,484006000,184444,221099000,10601000,0.000381078,57.4752,0.0219026,0.592907,0.000225944,0.0010121,0.325085,9660,6790,6230
466852643,170721670,169,3,f,139039000,17548.9,4457780000,3084880,0.000126215,175.788,0.0221871,0.170323,2.14974e-05,9.62959e-05,0.349779,11050,5040,5810
466852715,170721670,290,3,f,6176120000,47858800,419739000000,15497500000,0.00774901,323.817,2.50926,7.56575,0.058627,0.262616,0.734142,6910,5350,7430
466853210,170721670,1084,3,f,946130000,108940,96798600000,17496800,0.000115143,160.61,0.018493,1.15901,0.000133452,0.000597788,0.295767,9020,2740,7750
466851455,170721670,643,1,f,21839400,0,2044650000,0,0,0,0,0.0267533,0,0,0,0,0,0
466852592,170721670,91,3,f,775508000,36659.9,49520400000,9126350,4.72721e-05,248.947,0.0117682,0.949998,4.49084e-05,0.000201164,0.419702,11620,4020,7670
466851674,170721670,981,1,f,245295000,383794,25907100000,108746000,0.00156462,283.345,0.443327,0.300486,0.000470147,0.00210599,0.46364,6340,2170,1340
466852292,170721670,814,2,f,103431000,374952,13067600000,135935000,0.00362515,362.539,1.31426,0.126703,0.000459316,0.00205747,0.544184,3670,4180,6320
466852979,170721670,728,3,f,6347400000,25562.6,138535000000,4299540,4.02726e-06,168.196,0.00067737,7.77556,3.13142e-05,0.00014027,0.19234,11050,2780,8200
466853185,170721670,1039,3,f,60616800,0,1450130000,0,0,0,0,0.0742556,0,0,0,0,0,0
466853086,170721670,907,3,f,237917000,16799300,30707300000,7235400000,0.0706098,430.697,30.4115,0.291448,0.0205791,0.0921826,0.874019,6740,4140,6500
466851921,170721670,194,2,f,1533550000,24980200,100000000000,6473280000,0.0162891,259.136,4.22111,1.8786,0.0306007,0.137074,0.734142,6910,5350,7430
466851948,170721670,238,2,f,19225800,77013.9,112258000,5620150,0.00400576,72.9759,0.292324,0.0235516,9.4342e-05,0.000422598,0.291508,10200,5070,5800
466852619,170721670,133,3,f,77252400,64.3685,3847590000,5603.21,8.33223e-07,87.049,7.25312e-05,0.0946342,7.88514e-08,3.53209e-07,0.025276,5460,5300,5550
466852587,170721670,78,3,f,836248000,48246.6,1879770000,5198010,5.76941e-05,107.738,0.00621588,1.0244,5.9102e-05,0.000264743,0.170196,9350,5300,3410
466852135,170721670,558,2,f,149467000,8949440,17956100000,2658840000,0.0598758,297.096,17.7889,0.183097,0.0109631,0.0491082,0.583712,5310,2620,9960
466852677,170721670,229,3,f,1440580000,116900,1052450000,27644500,8.11474e-05,236.48,0.0191898,1.76472,0.000143202,0.000641464,0.418336,10420,4260,4690
466851891,170721670,146,2,f,1153080000,11084400,30531200000,1953930000,0.00961285,176.277,1.69452,1.41253,0.0135784,0.0608234,0.651906,9210,5350,6130
466851739,170721670,1081,1,f,42624900,836439,4410820000,287434000,0.0196232,343.64,6.74333,0.0522155,0.00102464,0.00458979,0.564492,3610,3370,4750
466853122,170721670,952,3,f,1635150000,5171140,156577000000,1734370000,0.00316249,335.395,1.06068,2.00306,0.00633465,0.0283756,0.607509,3890,5080,7960
466852664,170721670,206,3,f,118867000,1247720,2517010000,163057000,0.0104968,130.685,1.37177,0.145612,0.00152845,0.00684659,0.576614,9730,6490,5730
466852984,170721670,737,3,f,243655000,5380.48,4739160000,759501,2.20824e-05,141.159,0.00311711,0.298478,6.59109e-06,2.95243e-05,0.169731,6420,6230,6700
466852151,170721670,588,2,f,246776000,75381.7,35735900000,30243000,0.000305466,401.199,0.122552,0.302301,9.23426e-05,0.000413642,0.192381,5810,1760,5880
466851226,170721670,258,1,f,974437000,1619310,82733800000,1556740000,0.00166179,961.359,1.59758,1.19369,0.00198366,0.00888565,0.999247,4560,3620,5610
466852600,170721670,105,3,f,132620000,144.92,1036310000,13065.1,1.09274e-06,90.154,9.85149e-05,0.16246,1.77527e-07,7.95218e-07,0.0176335,10420,6840,4600
466852906,170721670,618,3,f,956504000,758.727,13047800000,58867.3,7.9323e-07,77.5869,6.15442e-05,1.17172,9.29441e-07,4.16336e-06,0.0366269,9410,2970,9290
466851597,170721670,879,1,f,1548400000,8105.73,155311000000,860639,5.23492e-06,106.177,0.000555826,1.89678,9.92952e-06,4.44786e-05,0.0808957,6670,320,4920
466853060,170721670,869,3,f,41522400,0,5231410000,0,0,0,0,0.0508649,0,0,0,0,0,0
466851606,170721670,895,1,f,921157000,3883030,83011400000,1213280000,0.00421539,312.456,1.31712,1.12842,0.00475672,0.0213074,0.438639,6900,4630,870
466852962,170721670,699,3,f,136800,20673.7,26864200,9755960,0.151123,471.902,71.3155,0.00016758,2.53253e-05,0.000113443,0.696444,3490,3520,4180
466853225,170721670,1106,3,f,380110000,2663330,55322500000,775174000,0.00700675,291.054,2.03934,0.465634,0.00326258,0.0146145,0.456707,5950,4710,10280
466851489,170721670,695,1,f,94046700000,1322980000,13160900000000,1246110000000,0.0140673,941.898,13.2499,115.207,1.62065,7.25959,1,2470,4180,3440
466851575,170721670,843,1,f,421954000,3456.83,46394900000,514380,8.19242e-06,148.801,0.00121904,0.516894,4.23461e-06,1.89686e-05,0.090774,10000,2760,3080
466853090,170721670,911,3,f,6193800,27732.9,108882000,2594140,0.00447753,93.5402,0.418829,0.00758741,3.39729e-05,0.000152179,0.261876,9890,3640,6590
466852238,170721670,711,2,f,134024000,160.651,4121590000,23484.6,1.19867e-06,146.185,0.000175227,0.16418,1.96797e-07,8.81538e-07,0.021902,13020,4990,6460
466852966,170721670,704,3,f,431879000,26772200,82710500000,16596700000,0.06199,619.922,38.4289,0.529052,0.0327959,0.146907,0.986837,3210,4790,8520
466853349,170721670,985,3,t,713371,713371,6849860000,6849860000,1,9602.1,9602.1,0.00087388,0.00087388,0.00391448,1,2540,3130,7100
466852389,170721670,952,2,f,817575000,4267860,82028100000,1382670000,0.00522014,323.974,1.69119,1.00153,0.00522812,0.023419,0.607509,3890,5080,7960
466853033,170721670,827,3,f,421367000,878617,63849300000,402004000,0.00208516,457.541,0.954046,0.516175,0.00107631,0.00482124,0.507921,3580,4070,6360
466851294,170721670,363,1,f,203117000,3478830,33391100000,1802710000,0.0171272,518.195,8.87523,0.248819,0.00426157,0.0190894,0.588324,2120,2700,5010
466852168,170721670,611,2,f,25812000,475.537,721634000,67108.6,1.84231e-05,141.122,0.0025999,0.0316197,5.82533e-07,2.60942e-06,0.0168795,7250,2670,5990
466851956,170721670,251,2,f,275453000,43129.4,29776400000,9718750,0.000156576,225.339,0.0352828,0.33743,5.28335e-05,0.000236664,0.37827,8080,2780,10630
466852976,170721670,723,3,f,1435070000,284367000,837814000000,544731000000,0.198156,1915.59,379.586,1.75796,0.348349,1.56041,1,2440,4250,3870
466853153,170721670,996,3,f,551914000,187456000,342832000000,264497000000,0.339647,1410.98,479.235,0.676095,0.229633,1.02863,1,2470,4180,3440
466851757,170721670,1107,1,f,338322000,124765,8402170000,24495400,0.000368777,196.332,0.0724026,0.414444,0.000152837,0.000684624,0.279596,12840,5860,4910
466852394,170721670,960,2,f,4132880000,1550770,73461100000,99005400,0.000375226,63.8429,0.0239555,5.06278,0.00189969,0.00850952,0.578685,9530,4400,6160
466851119,170721670,84,1,f,113555000,5685320,16552100000,2386010000,0.0500668,419.678,21.0119,0.139105,0.00696452,0.0311971,0.628399,3350,3210,4770
466853283,170721670,184,2,t,49902900,49902000,619933000000,619932000000,0.999983,12423,12422.8,0.061131,0.06113,0.273827,1,2100,3250,6840
466852409,170721670,980,2,f,38132100,22124.7,3238890000,6763720,0.000580212,305.709,0.177376,0.0467118,2.71028e-05,0.000121405,0.215592,7630,5880,6040
466853196,170721670,1058,3,f,436867000,5113400,68389200000,1885580000,0.0117047,368.752,4.31613,0.535162,0.00626391,0.0280588,0.74507,6340,4380,10140
466851289,170721670,354,1,f,12815400000,3675460,319292000000,506644000,0.0002868,137.845,0.0395339,15.6989,0.00450244,0.0201684,0.529882,13100,6100,5420
466852342,170721670,895,2,f,921157000,23110400,88142000000,7712290000,0.0250884,333.716,8.37239,1.12842,0.0283102,0.126813,0.793378,7140,4230,9760
466852992,170721670,755,3,f,465255000,3450740,49602900000,1018690000,0.00741687,295.208,2.18952,0.569937,0.00422715,0.0189352,0.814241,6450,4140,10420
466851527,170721670,765,1,f,27959400,0,550142000,0,0,0,0,0.0342503,0,0,0,0,0,0
466851824,170721670,26,2,f,548428000,9218920,52072900000,2399890000,0.0168097,260.322,4.37594,0.671824,0.0112932,0.050587,0.6944,8890,3000,6880
466851758,170721670,1109,1,f,12127500,0,1632620000,0,0,0,0,0.0148562,0,0,0,0,0,0
466852999,170721670,771,3,f,16968800000,87287000,448632000000,15586400000,0.00514398,178.565,0.918534,20.7867,0.106927,0.47897,0.931835,8950,6240,5890
466852848,170721670,514,3,f,24957000,51.7886,309448000,1812.87,2.07511e-06,35.0052,7.26399e-05,0.0305723,6.34411e-08,2.8418e-07,0.00463817,12890,4870,6890
466853307,170721670,844,2,t,353676,353676,3405890000,3405890000,1,9629.95,9629.95,0.000433254,0.000433254,0.00194073,1,2540,3130,7100
466852094,170721670,470,2,f,84277800,4076820,10665300000,1494970000,0.0483735,366.7,17.7386,0.10324,0.0049941,0.0223707,0.708194,7140,5200,7450
