id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465969507,277799582,501,3,f,99547200,0,22277300000,0,0,0,0,0.121945,0,0,0,0,0,0
465968666,277799582,1010,2,f,88750800,0,31749200000,0,0,0,0,0.10872,0,0,0,0,0,0
465968821,277799582,182305689,2,f,733643000,9.9904,189983000000,2407.47,1.36175e-08,240.978,3.28153e-06,0.898713,1.22382e-08,1.65565e-07,0.00228752,5770,1230,8900
465969348,277799582,362,3,f,1210620000,3521670,232242000000,2765300000,0.00290897,785.224,2.2842,1.48301,0.00431404,0.0583624,0.692905,6590,3570,5080
465970114,277799582,985,3,f,16077800000,233366,4269220000000,88360100,1.45148e-05,378.633,0.00549579,19.6953,0.000285874,0.00386744,0.22188,3030,3040,2580
465967926,277799582,589,2,f,694349000,3693.53,149917000000,1161890,5.31941e-06,314.573,0.00167335,0.850578,4.52457e-06,6.12106e-05,0.126571,4050,3820,5710
465965747,277799582,153,1,f,374736000,3.02884,20014200000,658.015,8.08259e-09,217.25,1.75594e-06,0.459051,3.71032e-09,5.01951e-08,0.00335951,10630,5810,2560
465966520,277799582,854,1,f,427295000,0,110995000000,0,0,0,0,0.523436,0,0,0,0,0,0
465969293,277799582,326,3,f,408274000,17407.4,6765150000,4763500,4.26364e-05,273.649,0.0116674,0.500136,2.1324e-05,0.000288481,0.264653,9930,4230,5250
465969533,277799582,525,3,f,181813000,1593380,29975400000,931180000,0.00876385,584.406,5.12165,0.22272,0.00195189,0.0264061,0.62016,8000,5890,5000
465967598,277799582,369,2,f,1622480000,0,414217000000,0,0,0,0,1.98754,0,0,0,0,0,0
465967881,277799582,542,2,f,264586000,3215.61,38345500000,1122440,1.21534e-05,349.06,0.00424226,0.324117,3.93912e-06,5.32903e-05,0.0538537,8660,1180,5970
465969476,277799582,469,3,f,34115400,0,4468830000,0,0,0,0,0.0417914,0,0,0,0,0,0
465967895,277799582,565,2,f,118490000,0,27090200000,0,0,0,0,0.14515,0,0,0,0,0,0
465967091,277799582,64,2,f,71051400,2495.63,16754100000,983878,3.51244e-05,394.24,0.0138474,0.087038,3.05715e-06,4.13586e-05,0.0450952,5810,3750,6540
465969612,277799582,599,3,f,150390000,0,33456100000,0,0,0,0,0.184228,0,0,0,0,0,0
465966516,277799582,851,1,f,289858000,0,26991400000,0,0,0,0,0.355076,0,0,0,0,0,0
465968901,277799582,10,3,f,2433980000,1082110,395409000000,454687000,0.000444585,420.185,0.186808,2.98162,0.00132559,0.0179332,0.402498,7900,3270,6530
465968246,277799582,693,2,f,210049000,637.406,38420800000,201656,3.03455e-06,316.37,0.000960043,0.25731,7.80822e-07,1.05633e-05,0.0381953,7240,7020,6530
465969926,277799582,902,3,f,200896000,0,44591700000,0,0,0,0,0.246098,0,0,0,0,0,0
465966914,277799582,1105,1,f,87523200,2.30923,20498600000,649.761,2.63842e-08,281.376,7.42387e-06,0.107216,2.8288e-09,3.82694e-08,0.00118175,5680,5860,2650
465968287,277799582,720,2,f,164333000,0,19285000000,0,0,0,0,0.201308,0,0,0,0,0,0
465970228,277799582,1073,3,f,28055100000,25817.6,7199810000000,28772000,9.20247e-07,1114.43,0.00102555,34.3675,3.16265e-05,0.000427859,0.446553,11260,6420,9920
465967317,277799582,210,2,f,14751000,2112.68,2056970000,987501,0.000143223,467.415,0.0669447,0.01807,2.58804e-06,3.50122e-05,0.108394,7760,6260,6630
465970421,277799582,679,2,t,21460200,4879280,16325500000,11499900000,0.227364,2356.87,535.868,0.0262888,0.00597712,0.0808614,1,9970,4690,5800
465968420,277799582,838,2,f,446302000,49.6761,144383000000,18484.1,1.11306e-07,372.093,4.14162e-05,0.54672,6.08532e-08,8.23252e-07,0.00721548,5770,2130,9840
465970311,277799582,182305697,3,f,408919000,0,109804000000,0,0,0,0,0.500925,0,0,0,0,0,0
465966123,277799582,450,1,f,143347000,15017.5,33843300000,4736430,0.000104764,315.394,0.0330418,0.1756,1.83964e-05,0.000248876,0.147868,4410,1770,2700
465968903,277799582,14,3,f,1548000,0,392200000,0,0,0,0,0.0018963,0,0,0,0,0,0
465968676,277799582,1017,2,f,5149200000,1931,1364310000000,1545740,3.7501e-07,800.488,0.000300191,6.30777,2.36548e-06,3.20013e-05,0.0776944,12390,2400,7030
465966755,277799582,1020,1,f,533321000,0,86889300000,0,0,0,0,0.653318,0,0,0,0,0,0
465966451,277799582,755,1,f,232628000,0,61021800000,0,0,0,0,0.284969,0,0,0,0,0,0
465968663,277799582,1008,2,f,537049000,99536.5,79316300000,37500800,0.00018534,376.754,0.0698276,0.657885,0.000121932,0.00164956,0.254453,9000,3390,8090
465970413,277799582,348,2,t,294268,176983,590428000,471979000,0.601435,2666.81,1603.91,0.000360478,0.000216804,0.00293303,0.939923,10190,4490,5770
465966625,277799582,932,1,f,257371000,10515.2,4456520000,2602020,4.08563e-05,247.452,0.01011,0.31528,1.28812e-05,0.000174262,0.18452,8860,5810,5340
465968942,277799582,91,3,f,775508000,0,108547000000,0,0,0,0,0.949998,0,0,0,0,0,0
465967172,277799582,136,2,f,1080390000,767.442,136622000000,372641,7.10336e-07,485.563,0.000344912,1.32348,9.40117e-07,1.27184e-05,0.0366305,11900,5870,6330
465966493,277799582,830,1,f,218139000,1911.05,43846000000,1409750,8.76067e-06,737.683,0.0064626,0.267221,2.34103e-06,3.16706e-05,0.174315,6950,5650,5360
465967006,277799582,312782632,1,f,65985300,2955.66,12523300000,3118740,4.47927e-05,1055.18,0.0472641,0.080832,3.62068e-06,4.89823e-05,0.125202,9490,2660,1080
465967320,277799582,211,2,f,356939000,0,83661100000,0,0,0,0,0.43725,0,0,0,0,0,0
465969743,277799582,697,3,f,489785000,46532.7,9216670000,16140100,9.50064e-05,346.855,0.0329534,0.599987,5.70026e-05,0.000771159,0.18452,8860,5810,5340
465966735,277799582,1007,1,f,2464120000,0,699915000000,0,0,0,0,3.01854,0,0,0,0,0,0
465965723,277799582,133,1,f,38626200,0,4417370000,0,0,0,0,0.0473171,0,0,0,0,0,0
465968450,277799582,857,2,f,216560000,0,45504400000,0,0,0,0,0.265286,0,0,0,0,0,0
465969406,277799582,409,3,f,1044210000,209.207,274059000000,55487.9,2.00349e-07,265.229,5.31385e-05,1.27916,2.56279e-07,3.46707e-06,0.00725095,9970,1790,9310
465969593,277799582,583,3,f,445460000,257.225,97859100000,69427.5,5.77437e-07,269.909,0.000155856,0.545689,3.15101e-07,4.26284e-06,0.0220586,5070,4760,2260
465970221,277799582,1065,3,f,42465600000,205986000,4527710000000,307616000000,0.00485067,1493.38,7.24388,52.0204,0.252333,3.41369,1,10110,4380,5630
465969457,277799582,451,3,f,233577000,0,57081200000,0,0,0,0,0.286132,0,0,0,0,0,0
465966263,277799582,595,1,f,77428800,2532680,4382710000,952078000,0.0327098,375.917,12.2962,0.0948503,0.00310253,0.0419726,0.711112,7550,4070,5270
465969704,277799582,671,3,f,273487000,1490.47,36492500000,484609,5.4499e-06,325.138,0.00177197,0.335021,1.82583e-06,2.47007e-05,0.0584845,9400,520,4800
465968856,277799582,312782590,2,f,67869900,0,19767300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465965853,277799582,252,1,f,534268000,0,175938000000,0,0,0,0,0.654478,0,0,0,0,0,0
465966619,277799582,929,1,f,38210400,0,2385200000,0,0,0,0,0.0468077,0,0,0,0,0,0
465966689,277799582,974,1,f,729041000,0,260214000000,0,0,0,0,0.893076,0,0,0,0,0,0
465967044,277799582,21,2,f,569020000,162843,17832000000,53904100,0.000286182,331.018,0.0947316,0.697049,0.000199483,0.0026987,0.452768,4800,6700,8530
465968876,277799582,312782632,2,f,65985300,4017.41,13611700000,1326140,6.08835e-05,330.099,0.0200976,0.080832,4.92133e-06,6.65782e-05,0.0671949,9750,3050,10300
465968351,277799582,778,2,f,928130000,0,240527000000,0,0,0,0,1.13696,0,0,0,0,0,0
465970451,277799582,1117,2,t,43678000,16713300,69273700000,57943200000,0.382647,3466.9,1326.6,0.0535055,0.0204738,0.276979,1,10300,4670,5780
465969818,277799582,771,3,f,16834700000,205620000,1897940000000,307449000000,0.0122141,1495.23,18.2628,20.6225,0.251885,3.40762,1,10110,4380,5630
465967893,277799582,564,2,f,277240000,0,52207700000,0,0,0,0,0.339619,0,0,0,0,0,0
465969734,277799582,693,3,f,420098000,637.406,77151600000,201656,1.51728e-06,316.37,0.000480022,0.514621,7.80822e-07,1.05633e-05,0.0381953,7240,7020,6530
465969001,277799582,140,3,f,402887000,73462.7,15840300000,52770000,0.000182341,718.324,0.13098,0.493536,8.99918e-05,0.00121745,0.322175,10360,3500,5270
465968983,277799582,128,3,f,4391260000,5521290,351100000000,3559820000,0.00125734,644.745,0.810661,5.3793,0.00676358,0.091501,0.945725,10200,4480,6050
465969601,277799582,590,3,f,827215000,0,137323000000,0,0,0,0,1.01334,0,0,0,0,0,0
465967666,277799582,403,2,f,706910000,26878.3,148659000000,11210400,3.80223e-05,417.079,0.0158583,0.865965,3.2926e-05,0.000445439,0.247601,7530,5540,8030
465968854,277799582,312782586,2,f,20585700,0,6099860000,0,0,0,0,0.0252175,0,0,0,0,0,0
465968946,277799582,97,3,f,394234000,1880.53,82694100000,635860,4.77009e-06,338.127,0.0016129,0.482937,2.30365e-06,3.11649e-05,0.025701,6560,4870,740
465967804,277799582,482,2,f,154007000,39212.5,4345500000,12735200,0.000254615,324.774,0.0826923,0.188659,4.80353e-05,0.000649845,0.344013,9080,3940,8060
465966444,277799582,749,1,f,360812000,5714180,44740400000,3331850000,0.015837,583.084,9.2343,0.441994,0.00699987,0.0946976,0.673537,8450,5310,5210
465966515,277799582,849,1,f,19242000,150.883,3284450000,47247.3,7.84136e-06,313.138,0.00245543,0.0235715,1.84832e-07,2.5005e-06,0.0179918,5210,4460,2180
465967101,277799582,73,2,f,2775850000,632751,140148000000,346644000,0.000227948,547.835,0.124878,3.40042,0.00077512,0.0104862,0.328762,10690,4060,5840
465967294,277799582,197,2,f,4877100,2303.16,346364000,1204790,0.000472239,523.104,0.24703,0.00597445,2.82137e-06,3.81688e-05,0.136783,8170,5180,5810
465967467,277799582,294,2,f,2861240000,1899530,459945000000,816680000,0.000663886,429.937,0.285429,3.50501,0.00232693,0.0314798,0.402498,7900,3270,6530
465966759,277799582,1022,1,f,725090000,0,98342200000,0,0,0,0,0.888236,0,0,0,0,0,0
465966432,277799582,729,1,f,213770000,0,49831600000,0,0,0,0,0.261868,0,0,0,0,0,0
465968499,277799582,900,2,f,395041000,0,6414570000,0,0,0,0,0.483925,0,0,0,0,0,0
465966178,277799582,510,1,f,44676000,0,5230090000,0,0,0,0,0.0547281,0,0,0,0,0,0
465968490,277799582,894,2,f,606594000,72.5129,88098300000,22056.2,1.19541e-07,304.17,3.63608e-05,0.743077,8.88283e-08,1.20171e-06,0.0115885,9090,350,6650
465966637,277799582,939,1,f,8564400,0,1036880000,0,0,0,0,0.0104914,0,0,0,0,0,0
465966473,277799582,795,1,f,2067420000,7369060,381504000000,10422500000,0.00356437,1414.36,5.04131,2.53259,0.0090271,0.122123,0.852326,10290,3860,5470
465966322,277799582,638,1,f,335997000,46.4959,88185100000,12549.7,1.38382e-07,269.909,3.73505e-05,0.411596,5.69574e-08,7.70548e-07,0.014454,5110,4760,2260
465967923,277799582,587,2,f,13647600,0,1372070000,0,0,0,0,0.0167183,0,0,0,0,0,0
465966281,277799582,608,1,f,71441100,0,13430900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465966449,277799582,753,1,f,423900,3282.22,79416400,1421720,0.00774292,433.157,3.3539,0.000519278,4.02072e-06,5.43943e-05,0.334024,7770,5790,5190
465969399,277799582,402,3,f,638876000,7084.04,175601000000,2795250,1.10883e-05,394.584,0.00437527,0.782623,8.67795e-06,0.000117399,0.135557,8610,1630,1560
465965836,277799582,238,1,f,19225800,896688,2488250000,802807000,0.0466398,895.303,41.7568,0.0235516,0.00109844,0.0148603,0.937155,10130,4710,5620
465966903,277799582,1097,1,f,7483590000,9587270,1151690000000,4894620000,0.00128111,510.533,0.654047,9.1674,0.0117444,0.158884,0.64638,6450,6370,4360
465967548,277799582,345,2,f,2984430000,41444.8,902435000000,14061100,1.3887e-05,339.272,0.00471148,3.65592,5.07699e-05,0.000686839,0.244105,3540,3510,9290
465969866,277799582,847,3,f,655142000,0,205588000000,0,0,0,0,0.802549,0,0,0,0,0,0
465968345,277799582,773,2,f,158576000,0,31889700000,0,0,0,0,0.194256,0,0,0,0,0,0
465968473,277799582,878,2,f,346000000,40681.5,75177000000,13773900,0.000117576,338.578,0.0398088,0.423851,4.98348e-05,0.00067419,0.244105,3540,3510,9290
465968963,277799582,115,3,f,6532200,2485,1257450000,1075000,0.000380423,432.594,0.164569,0.00800194,3.04412e-06,4.11824e-05,0.147169,9610,3700,5980
465968904,277799582,15,3,f,241969000,12692.3,55542600000,8004580,5.24545e-05,630.662,0.0330811,0.296412,1.55481e-05,0.000210342,0.136028,5880,4250,5250
465965807,277799582,210,1,f,14751000,170752,2251630000,87850200,0.0115756,514.49,5.95554,0.01807,0.000209171,0.00282977,0.45334,7880,6090,4840
465969776,277799582,723,3,f,1476790000,661.913,402106000000,227866,4.4821e-07,344.253,0.000154298,1.80907,8.10844e-07,1.09695e-05,0.0288523,2350,3640,6660
465966679,277799582,968,1,f,565609000,7738.3,172051000000,5576950,1.36814e-05,720.694,0.00986008,0.692871,9.47942e-06,0.000128242,0.186832,11970,4310,4290
465966975,277799582,312782566,1,f,44199000,0,10482800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465965971,277799582,315,1,f,54958200000,1635960,14307200000000,625311000,2.97674e-05,382.228,0.0113779,67.3238,0.00200405,0.0271118,0.430067,5630,3290,1030
465967718,277799582,436,2,f,121828000,3.24491,7006870000,917.845,2.66352e-08,282.857,7.53397e-06,0.149239,3.97501e-09,5.37759e-08,0.00236074,7610,6270,6580
465968734,277799582,1062,2,f,104202000,0,11216700000,0,0,0,0,0.127647,0,0,0,0,0,0
465966927,277799582,1117,1,f,1646180000,74949200,328334000000,110624000000,0.0455291,1475.99,67.2005,2.01657,0.0918127,1.24209,0.998445,9860,4750,5580
465968356,277799582,781,2,f,11709000,0,2376540000,0,0,0,0,0.0143435,0,0,0,0,0,0
465965862,277799582,260,1,f,73823400,11613.6,15464200000,3514820,0.000157316,302.647,0.0476112,0.0904337,1.42266e-05,0.000192465,0.108248,5740,7160,3860
465966953,277799582,182305693,1,f,60806700,454.065,15174400000,146590,7.46735e-06,322.84,0.00241076,0.0744882,5.5623e-07,7.52494e-06,0.0389277,6500,730,3070
465968427,277799582,842,2,f,682975000,31905.2,104193000000,11113500,4.6715e-05,348.329,0.0162722,0.836644,3.90838e-05,0.000528745,0.165283,10120,1180,6150
465969191,277799582,249,3,f,18432000,0,4325580000,0,0,0,0,0.0225792,0,0,0,0,0,0
465969764,277799582,709,3,f,2161280000,92985.4,355497000000,48781500,4.30232e-05,524.615,0.0225706,2.64757,0.000113907,0.00154099,0.467066,7130,4770,7610
465966882,277799582,1081,1,f,42624900,0,6504290000,0,0,0,0,0.0522155,0,0,0,0,0,0
465968751,277799582,1080,2,f,9941140000,96924.8,2862490000000,39513300,9.74987e-06,407.669,0.00397472,12.1779,0.000118733,0.00160628,0.446901,9080,4580,8150
465968758,277799582,1085,2,f,41661900,0,3087180000,0,0,0,0,0.0510358,0,0,0,0,0,0
465969860,277799582,840,3,f,5390870000,442761,228460000000,141220000,8.21317e-05,318.953,0.0261961,6.60382,0.000542383,0.00733761,0.452768,4800,6700,8530
465969863,277799582,843,3,f,843908000,26626.9,175902000000,9905120,3.15518e-05,371.997,0.0117372,1.03379,3.26179e-05,0.000441271,0.207475,10060,2880,8430
465968882,277799582,312782644,2,f,164270000,0,42429600000,0,0,0,0,0.201231,0,0,0,0,0,0
465970309,277799582,182305693,3,f,121613000,464.055,29667300000,148998,3.81583e-06,321.078,0.00122518,0.148976,5.68468e-07,7.69051e-06,0.0389277,6500,730,3070
465967749,277799582,449,2,f,52415100,4515.61,1973000000,2147030,8.6151e-05,475.467,0.040962,0.0642085,5.53163e-06,7.48345e-05,0.0688857,5600,3750,5860
465968764,277799582,1090,2,f,659646000,0,213859000000,0,0,0,0,0.808066,0,0,0,0,0,0
465965967,277799582,311,1,f,285875000,0,65824700000,0,0,0,0,0.350197,0,0,0,0,0,0
465966526,277799582,859,1,f,5989500,0,246717000,0,0,0,0,0.00733714,0,0,0,0,0,0
465967559,277799582,351,2,f,670962000,62.9856,165581000000,22107.4,9.38736e-08,350.991,3.29488e-05,0.821928,7.71574e-08,1.04382e-06,0.0172395,5660,4030,6750
465965934,277799582,281,1,f,56241900,0,11623500000,0,0,0,0,0.0688963,0,0,0,0,0,0
465969086,277799582,159,3,f,3372260000,27642.6,682153000000,10493100,8.19703e-06,379.6,0.0031116,4.13102,3.38621e-05,0.000458103,0.312324,2340,5920,6840
465969294,277799582,328,3,f,992317000,22.7483,333128000000,11590.7,2.29244e-08,509.518,1.16804e-05,1.21559,2.78667e-08,3.76994e-07,0.00667505,3740,4570,9190
465968792,277799582,1111,2,f,175828000,0,46647900000,0,0,0,0,0.215389,0,0,0,0,0,0
465969839,277799582,804,3,f,50765400,17307.7,8450970000,6327210,0.000340936,365.572,0.124636,0.0621876,2.1202e-05,0.00028683,0.224512,7730,5090,4770
465965835,277799582,237,1,f,4479300,0,455544000,0,0,0,0,0.00548714,0,0,0,0,0,0
465967243,277799582,169,2,f,69519600,13135.5,10390900000,5365840,0.000188947,408.499,0.0771846,0.0851615,1.6091e-05,0.000217687,0.25554,11210,4950,5840
465968918,277799582,39,3,f,2180170000,2870.83,477451000000,1131920,1.31679e-06,394.283,0.000519188,2.67071,3.51677e-06,4.75765e-05,0.0851441,5720,920,5790
465969500,277799582,493,3,f,7446240000,243682,1997980000000,90022600,3.27255e-05,369.427,0.0120897,9.12164,0.00029851,0.00403839,0.366487,4420,6610,3070
465965654,277799582,66,1,f,2637000,0,134134000,0,0,0,0,0.00323033,0,0,0,0,0,0
465968397,277799582,818,2,f,916176000,1505.08,111984000000,500316,1.64278e-06,332.419,0.000546092,1.12232,1.84372e-06,2.49427e-05,0.0253139,6310,5100,8420
465968436,277799582,847,2,f,327571000,0,101484000000,0,0,0,0,0.401275,0,0,0,0,0,0
465967915,277799582,580,2,f,62553600,4955.9,3915850000,1848220,7.92264e-05,372.934,0.0295462,0.0766282,6.07097e-06,8.2131e-05,0.194279,8840,3540,7570
465966961,277799582,182305709,1,f,152978000,0,34106100000,0,0,0,0,0.187399,0,0,0,0,0,0
465970208,277799582,1052,3,f,414985000,184092,31589500000,73335400,0.000443611,398.364,0.176718,0.508356,0.000225512,0.00305084,0.417044,9880,4700,6820
465968682,277799582,1021,2,f,561557000,0,93914400000,0,0,0,0,0.687907,0,0,0,0,0,0
465966196,277799582,527,1,f,203940000,26647.2,53329900000,10045600,0.000130662,376.984,0.0492575,0.249827,3.26428e-05,0.000441608,0.166381,7000,2260,1120
465966880,277799582,1080,1,f,9941140000,172186,2873000000000,65921500,1.73206e-05,382.851,0.00663118,12.1779,0.000210928,0.00285353,0.339122,7640,2610,4380
465970429,277799582,872,2,t,294268,176983,590428000,471979000,0.601435,2666.81,1603.91,0.000360478,0.000216804,0.00293303,0.939923,10190,4490,5770
465968463,277799582,869,2,f,20761200,0,4440330000,0,0,0,0,0.0254325,0,0,0,0,0,0
465970118,277799582,988,3,f,566278000,0,142203000000,0,0,0,0,0.693691,0,0,0,0,0,0
465967576,277799582,361,2,f,527210000,36.3489,113710000000,11188.2,6.89457e-08,307.8,2.12215e-05,0.645832,4.45274e-08,6.02388e-07,0.00880346,7050,320,7090
465970287,277799582,1123,3,f,673843000,0,2129870000,0,0,0,0,0.825457,0,0,0,0,0,0
465968817,277799582,10703,2,f,1805030000,77775.1,536108000000,31038800,4.30879e-05,399.084,0.0171957,2.21116,9.52745e-05,0.00128892,0.446901,9080,4580,8150
465965878,277799582,275,1,f,1401930000,1784.51,276070000000,511291,1.2729e-06,286.516,0.000364705,1.71737,2.18603e-06,2.95736e-05,0.0437697,3970,4750,5650
465965705,277799582,120,1,f,217446000,132659,54703500000,49532400,0.000610078,373.381,0.227792,0.266372,0.000162508,0.00219848,0.424029,4650,5450,1740
465965858,277799582,257,1,f,81564300,0,16738300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465966381,277799582,688,1,f,98023700000,3524640,24292500000000,1327930000,3.5957e-05,376.756,0.013547,120.079,0.00431768,0.0584117,0.438246,4590,5620,1890
465967103,277799582,74,2,f,89847900,0,19795500000,0,0,0,0,0.110064,0,0,0,0,0,0
465968151,277799582,639,2,f,258053000,22389.1,53438300000,7646700,8.67614e-05,341.537,0.0296322,0.316115,2.74266e-05,0.00037104,0.309557,5570,7210,7900
465969492,277799582,484,3,f,279306000,344.065,78273500000,11379.6,1.23186e-06,33.0739,4.07423e-05,0.34215,4.21479e-07,5.70197e-06,0.0386573,2220,3050,5670
465967817,277799582,488,2,f,143100,0,4327220,0,0,0,0,0.000175297,0,0,0,0,0,0
465968641,277799582,990,2,f,118723000,0,35649600000,0,0,0,0,0.145435,0,0,0,0,0,0
465969676,277799582,645,3,f,18093500000,424070,5647550000000,402947000,2.34377e-05,950.19,0.0222703,22.1645,0.000519485,0.00702785,0.364135,10640,3910,5420
465970110,277799582,982,3,f,56019600,3781.91,6857500000,2057400,6.75104e-05,544.011,0.0367264,0.068624,4.63284e-06,6.26752e-05,0.0500089,7160,2190,5760
465965679,277799582,95,1,f,2681140000,161701,808913000000,61975100,6.03106e-05,383.269,0.0231152,3.2844,0.000198084,0.00267978,0.424029,4650,5450,1740
465967739,277799582,444,2,f,757769000,43032.7,154620000000,20120500,5.67887e-05,467.563,0.0265523,0.928268,5.27151e-05,0.000713156,0.279765,6760,3580,6400
465969265,277799582,305,3,f,145964000,0,20306400000,0,0,0,0,0.178806,0,0,0,0,0,0
465968412,277799582,830,2,f,218139000,0,44654400000,0,0,0,0,0.267221,0,0,0,0,0,0
465966654,277799582,950,1,f,400624000,0,174728000000,0,0,0,0,0.490765,0,0,0,0,0,0
465967708,277799582,430,2,f,620932000,610.173,104133000000,205824,9.82673e-07,337.32,0.000331475,0.760642,7.47462e-07,1.0112e-05,0.0374998,9130,1000,6220
465965945,277799582,292,1,f,33059700,86.9864,6167190000,24906.4,2.63119e-06,286.326,0.000753378,0.0404981,1.06558e-07,1.44157e-06,0.0187852,6430,7050,3890
465969437,277799582,437,3,f,1058410000,0,126185000000,0,0,0,0,1.29655,0,0,0,0,0,0
465966481,277799582,806,1,f,741623000,36759.3,221021000000,19916900,4.95659e-05,541.82,0.0268558,0.908489,4.50301e-05,0.000609189,0.217249,4940,4250,1250
465969181,277799582,239,3,f,1890610000,76083.6,435474000000,46573700,4.0243e-05,612.138,0.0246342,2.31599,9.32025e-05,0.00126089,0.254816,6300,3130,6760
465966715,277799582,991,1,f,2784780000,3187460,185476000000,1259130000,0.0011446,395.027,0.452148,3.41136,0.00390464,0.0528239,0.711112,7550,4070,5270
465966920,277799582,1109,1,f,12127500,0,3747310000,0,0,0,0,0.0148562,0,0,0,0,0,0
465967278,277799582,188,2,f,65914200,432.64,7914730000,131126,6.56368e-06,303.084,0.00198934,0.0807449,5.29984e-07,7.16988e-06,0.032258,2280,3640,6660
465968884,277799582,312782648,2,f,58298400,0,13897200000,0,0,0,0,0.0714155,0,0,0,0,0,0
465970054,277799582,945,3,f,661264000,0,139311000000,0,0,0,0,0.810049,0,0,0,0,0,0
465967851,277799582,514,2,f,12478500,0,507743000,0,0,0,0,0.0152862,0,0,0,0,0,0
465966140,277799582,467,1,f,1463260000,3464920,272530000000,1947820000,0.00236795,562.153,1.33115,1.79249,0.00424453,0.0574221,0.62016,8000,5890,5000
465968623,277799582,978,2,f,294982000,0,18635000000,0,0,0,0,0.361353,0,0,0,0,0,0
465965811,277799582,214,1,f,289443000,0,23199200000,0,0,0,0,0.354567,0,0,0,0,0,0
465965696,277799582,114,1,f,87211800,0,9561540000,0,0,0,0,0.106834,0,0,0,0,0,0
465968914,277799582,33,3,f,1155390000,0,246942000000,0,0,0,0,1.41535,0,0,0,0,0,0
465970068,277799582,954,3,f,307440000,0,76647100000,0,0,0,0,0.376614,0,0,0,0,0,0
465969231,277799582,280,3,f,32144400,1574500,10439000000,2780870000,0.048982,1766.19,86.5118,0.0393769,0.00192876,0.0260932,0.965731,10560,4280,5050
465968515,277799582,908,2,f,92196000,0,6750980000,0,0,0,0,0.11294,0,0,0,0,0,0
465968454,277799582,862,2,f,483763000,0,109032000000,0,0,0,0,0.592609,0,0,0,0,0,0
465969088,277799582,162,3,f,104278000,10593800,48704900000,20398200000,0.101592,1925.48,195.613,0.127741,0.0129774,0.175565,0.984317,10730,4470,5240
465965644,277799582,51,1,f,515479000,1071430,91360000000,592592000,0.00207851,553.086,1.14959,0.631461,0.0013125,0.0177561,0.536907,7500,3700,5180
465965958,277799582,303,1,f,325940000,0,97346900000,0,0,0,0,0.399277,0,0,0,0,0,0
465968600,277799582,965,2,f,172104000,0,22356700000,0,0,0,0,0.210828,0,0,0,0,0,0
465968979,277799582,126,3,f,123412000,3657.11,11871500000,1030250,2.96334e-05,281.712,0.00834808,0.151179,4.47996e-06,6.0607e-05,0.0651097,7810,6640,6250
465965933,277799582,280,1,f,16072200,1216670,6331920000,2346260000,0.0757006,1928.42,145.983,0.0196884,0.00149043,0.0201632,0.965731,10560,4280,5050
465969271,277799582,311,3,f,571750000,0,135271000000,0,0,0,0,0.700394,0,0,0,0,0,0
465968391,277799582,810,2,f,129384000,0,25638700000,0,0,0,0,0.158495,0,0,0,0,0,0
465966090,277799582,421,1,f,67813200,0,17268500000,0,0,0,0,0.0830712,0,0,0,0,0,0
465968631,277799582,983,2,f,6421230000,94433.7,229861000000,34528900,1.47065e-05,365.641,0.0053773,7.866,0.000115681,0.00156499,0.181331,8420,5760,7390
465966393,277799582,695,1,f,94388500000,3494270,23459700000000,1316170000,3.70201e-05,376.665,0.0139442,115.626,0.00428048,0.0579084,0.438246,4590,5620,1890
465969891,277799582,877,3,f,178683000,831920,8815450000,325645000,0.00465585,391.438,1.82248,0.218886,0.0010191,0.0137869,0.625603,10310,5150,6140
465967349,277799582,229,2,f,720292000,0,2222620000,0,0,0,0,0.882358,0,0,0,0,0,0
465966660,277799582,954,1,f,153720000,0,39443500000,0,0,0,0,0.188307,0,0,0,0,0,0
465968762,277799582,1089,2,f,19620800000,615865,4702110000000,218826000,3.13884e-05,355.315,0.0111528,24.0355,0.000754435,0.0102064,0.46668,9100,2540,7750
465967745,277799582,448,2,f,125989000,661.913,35532800000,227866,5.25373e-06,344.253,0.00180861,0.154337,8.10844e-07,1.09695e-05,0.0288523,2350,3640,6660
465966204,277799582,533,1,f,485132000,61.6521,103844000000,16304.8,1.27083e-07,264.464,3.36089e-05,0.594286,7.55238e-08,1.02172e-06,0.00803767,9130,370,4170
465967036,277799582,14,2,f,774000,0,207332000,0,0,0,0,0.00094815,0,0,0,0,0,0
465969748,277799582,699,3,f,136800,0,4761810,0,0,0,0,0.00016758,0,0,0,0,0,0
465966316,277799582,633,1,f,9162900,0,922897000,0,0,0,0,0.0112246,0,0,0,0,0,0
465967364,277799582,235,2,f,221376000,0,21902900000,0,0,0,0,0.271185,0,0,0,0,0,0
465969121,277799582,188,3,f,131828000,432.64,15855800000,131126,3.28184e-06,303.084,0.000994672,0.16149,5.29984e-07,7.16988e-06,0.032258,2280,3640,6660
