id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465731075,287173396,165,2,t,7260.82,2197.4,19376700,16862900,0.302638,7674.04,2322.46,8.89451e-06,2.69182e-06,9.93455e-06,0.202897,8250,5390,6050
465731091,287173396,690,2,t,1738360,1715760,16557500000,16516300000,0.986997,9626.28,9501.11,0.00212949,0.0021018,0.007757,1,8060,5910,5970
465730017,287173396,725,2,f,15439500,258.118,2288240000,61080,1.6718e-05,236.636,0.00395609,0.0189134,3.16194e-07,1.16696e-06,0.0597574,7360,4810,6990
465730655,287173396,583,3,f,445460000,1724690,83896700000,1000970000,0.0038717,580.379,2.24706,0.545689,0.00211275,0.00779739,0.547552,5800,4800,9430
465730781,287173396,784,3,f,3529520000,2781040,117206000000,883519000,0.000787938,317.693,0.250323,4.32366,0.00340678,0.0125732,0.500303,8160,5270,7920
465730652,287173396,580,3,f,125107000,47350.9,11816000000,18668700,0.000378483,394.262,0.149222,0.153256,5.80049e-05,0.000214076,0.220118,8890,3820,7820
465728998,287173396,250,1,f,241276000,170149,40473600000,88616700,0.000705203,520.819,0.367283,0.295564,0.000208432,0.00076925,0.472391,5730,2880,5340
465730296,287173396,312782570,2,f,6499800,0,1186550000,0,0,0,0,0.00796225,0,0,0,0,0,0
465730320,287173396,6,3,f,2189590000,448987,92551100000,96993200,0.000205056,216.027,0.0442975,2.68224,0.000550009,0.00202989,0.339241,5230,4810,6930
465730774,287173396,773,3,f,317153000,6878.28,69253600000,3776540,2.16876e-05,549.053,0.0119076,0.388512,8.42589e-06,3.1097e-05,0.20779,12710,5480,5470
465729742,287173396,269,2,f,68850000,11528.9,13326600000,6076460,0.00016745,527.061,0.0882565,0.0843413,1.4123e-05,5.21228e-05,0.141372,10170,2180,8200
465730112,287173396,889,2,f,371926000,0,93724900000,0,0,0,0,0.455609,0,0,0,0,0,0
465729262,287173396,692,1,f,297112000,0,68742900000,0,0,0,0,0.363962,0,0,0,0,0,0
465729505,287173396,1061,1,f,30253500,10222.5,5913910000,6760360,0.000337895,661.322,0.223457,0.0370605,1.25226e-05,4.62163e-05,0.224492,7890,3050,5260
465729475,287173396,1016,1,f,1670060000,497230,187036000000,69316400,0.000297731,139.405,0.0415052,2.04583,0.000609107,0.002248,0.164308,1000,5940,4310
465730214,287173396,1023,2,f,335030000,0,96859600000,0,0,0,0,0.410411,0,0,0,0,0,0
465730241,287173396,1066,2,f,93658500,113387,21371200000,66388400,0.00121064,585.505,0.708835,0.114732,0.000138899,0.000512626,0.267416,7760,480,7650
465729409,287173396,929,1,f,38210400,0,3684350000,0,0,0,0,0.0468077,0,0,0,0,0,0
465729116,287173396,440,1,f,84699900,0,15211900000,0,0,0,0,0.103757,0,0,0,0,0,0
465731026,287173396,312782558,3,f,62346600,8972.32,19287300000,6318950,0.00014391,704.271,0.101352,0.0763746,1.09911e-05,4.05642e-05,0.0955516,7370,860,7710
465730544,287173396,372,3,f,8803800,0,1212000000,0,0,0,0,0.0107847,0,0,0,0,0,0
465730682,287173396,621,3,f,341444000,2235.9,43186400000,1063010,6.54838e-06,475.429,0.00311329,0.418269,2.73898e-06,1.01086e-05,0.0387981,10170,5740,7250
465729869,287173396,475,2,f,211748000,6545.68,38798500000,1611440,3.09125e-05,246.184,0.00761016,0.259392,8.01846e-06,2.95933e-05,0.0779398,9000,3470,8070
465730294,287173396,312782562,2,f,75759300,13222.4,23999500000,10195500,0.000174532,771.073,0.134577,0.0928051,1.61975e-05,5.97792e-05,0.168521,7370,910,7760
465728854,287173396,6,1,f,1094790000,120185,43534800000,20651800,0.000109779,171.833,0.0188637,1.34112,0.000147227,0.000543362,0.203132,6100,3750,3760
465729206,287173396,609,1,f,23816700,3925.19,5524460000,2565470,0.000164808,653.591,0.107717,0.0291755,4.80836e-06,1.77459e-05,0.155184,7520,4500,5400
465728907,287173396,105,1,f,66310200,0,4990590000,0,0,0,0,0.08123,0,0,0,0,0,0
465730592,287173396,452,3,f,146592000,2143070,28627400000,1650660000,0.0146193,770.231,11.2602,0.179575,0.00262526,0.00968892,0.548498,5040,5310,5820
465729227,287173396,637,1,f,1737320000,340687,383892000000,625874000,0.0001961,1837.09,0.360253,2.12822,0.000417342,0.00154026,0.921171,6970,5220,4950
465729649,287173396,120,2,f,217446000,144068,39850300000,150381000,0.000662543,1043.83,0.691579,0.266372,0.000176483,0.000651335,0.665366,5780,5480,9870
465730036,287173396,765,2,f,27959400,268.245,2700760000,20825.5,9.59408e-06,77.6362,0.000744848,0.0342503,3.286e-07,1.21275e-06,0.0146372,11170,5290,7550
465730444,287173396,217,3,f,321356000,5669.96,43237500000,1500290,1.76439e-05,264.603,0.00466862,0.393661,6.94571e-06,2.56341e-05,0.0978026,10820,4270,6800
465730411,287173396,159,3,f,3372260000,1032030,748049000000,637101000,0.000306036,617.327,0.188924,4.13102,0.00126424,0.00466586,0.452151,3600,5790,6310
465730596,287173396,461,3,f,29565000,0,5554070000,0,0,0,0,0.0362171,0,0,0,0,0,0
465730307,287173396,312782616,2,f,138020000,0,47159500000,0,0,0,0,0.169075,0,0,0,0,0,0
465729108,287173396,425,1,f,287651000,10097,59953600000,1450330,3.51015e-05,143.64,0.00504198,0.352372,1.23688e-05,4.56488e-05,0.0428594,10170,2160,1900
465729876,287173396,488,2,f,143100,0,12718600,0,0,0,0,0.000175297,0,0,0,0,0,0
465730030,287173396,753,2,f,421074,67227.1,411109000,235540000,0.159656,3503.64,559.378,0.000515816,8.23532e-05,0.000303936,1,7890,5800,5980
465728962,287173396,189,1,f,28740600,41219.6,8451390000,35585300,0.0014342,863.31,1.23816,0.0352072,5.04941e-05,0.000186356,0.310378,6340,4780,5510
465730071,287173396,824,2,f,349012000,59142500,545700000000,488661000000,0.169457,8262.44,1400.13,0.42754,0.0724496,0.267386,1,8410,4670,5760
465730945,287173396,1021,3,f,1123110000,88099.3,240307000000,62559900,7.8442e-05,710.107,0.0557022,1.37581,0.000107922,0.0003983,0.323658,5360,1630,6330
465728960,287173396,187,1,f,373317000,0,94801800000,0,0,0,0,0.457314,0,0,0,0,0,0
465729110,287173396,429,1,f,595589000,0,73383500000,0,0,0,0,0.729597,0,0,0,0,0,0
465730937,287173396,1010,3,f,177502000,0,47921600000,0,0,0,0,0.217439,0,0,0,0,0,0
465729071,287173396,362,1,f,605311000,331418,149138000000,264714000,0.000547517,798.731,0.437319,0.741506,0.000405987,0.00149835,0.470898,7010,3480,5080
465730122,287173396,903,2,f,41083200,368.434,6628910000,43814,8.968e-06,118.92,0.00106647,0.0503269,4.51332e-07,1.66571e-06,0.0216088,12730,4750,7110
465729491,287173396,1038,1,f,550482000,0,148019000000,0,0,0,0,0.674341,0,0,0,0,0,0
465730505,287173396,318,3,f,15845400,9592.36,3709570000,14876800,0.000605372,1550.9,0.938873,0.0194106,1.17506e-05,4.33675e-05,0.402098,10820,4850,5940
465730380,287173396,118,3,f,93166200,687462,11928500000,312300000,0.00737888,454.28,3.35208,0.114129,0.000842141,0.00310804,0.456387,7190,5400,5770
465729587,287173396,6,2,f,1094790000,328802,49016300000,76341300,0.000300333,232.18,0.0697313,1.34112,0.000402783,0.00148653,0.339241,5230,4810,6930
465730193,287173396,996,2,f,275957000,89466.1,62638000000,53323500,0.000324203,596.019,0.193231,0.338047,0.000109596,0.00040448,0.283262,2950,4640,7770
465730763,287173396,753,3,f,844974,104361,613401000,334590000,0.123508,3206.09,395.977,0.00103509,0.000127842,0.000471819,1,7890,5800,5980
465730640,287173396,557,3,f,39990600,1283180,6177140000,759144000,0.032087,591.612,18.9831,0.0489885,0.00157189,0.0058013,0.659599,7440,6200,5580
465729666,287173396,145,2,f,730563000,353207,45970300000,122699000,0.000483472,347.385,0.167951,0.89494,0.000432679,0.00159686,0.425454,10590,3920,5880
465731120,287173396,673,3,t,3073640,698425,3183640000,2021820000,0.22723,2894.82,657.791,0.00376521,0.000855571,0.00315761,0.936294,8130,5780,6330
465728899,287173396,91,1,f,387754000,219.743,65152400000,56501.4,5.66708e-07,257.124,0.000145714,0.474999,2.69185e-07,9.93468e-07,0.0136798,11380,3670,3420
465730266,287173396,1107,2,f,338322000,13611.2,37205300000,825494,4.02314e-05,60.6483,0.00243997,0.414444,1.66737e-05,6.15367e-05,0.0841942,12480,6510,6020
465730803,287173396,822,3,f,16935400000,56039400,3414670000000,42525800000,0.003309,758.854,2.51105,20.7459,0.0686483,0.253357,0.72993,9800,4470,9560
465729233,287173396,647,1,f,877930000,1810000,171858000000,1781230000,0.00206166,984.108,2.0289,1.07546,0.00221725,0.00818307,0.609507,7550,6420,3530
465729633,287173396,93,2,f,27935100,44401.6,154434000,3947020,0.00158945,88.8938,0.141293,0.0342205,5.43919e-05,0.000200741,0.181823,8970,6070,7680
465730367,287173396,95,3,f,5362290000,1369190,1233600000000,963041000,0.000255338,703.364,0.179595,6.5688,0.00167726,0.00619018,0.665366,5780,5480,9870
465729208,287173396,611,1,f,25812000,8906.82,2056750000,1309860,0.000345065,147.062,0.050746,0.0316197,1.09109e-05,4.02681e-05,0.0859299,7610,2720,5340
465730585,287173396,443,3,f,851674000,664115,46142900000,134049000,0.000779777,201.847,0.157395,1.0433,0.000813541,0.00300249,0.476279,9400,2650,8760
465729078,287173396,372,1,f,4401900,0,611553000,0,0,0,0,0.00539233,0,0,0,0,0,0
465730705,287173396,656,3,f,1689320000,613724,335661000000,292541000,0.000363297,476.666,0.173171,2.06941,0.000751812,0.00277467,0.423653,5270,840,6220
465730277,287173396,1128,2,f,237541000,0,73325800000,0,0,0,0,0.290987,0,0,0,0,0,0
465729685,287173396,171,2,f,224277000,93447.2,58595900000,51491400,0.000416659,551.022,0.229588,0.27474,0.000114473,0.000422479,0.209746,3270,3130,5730
465729462,287173396,998,1,f,162446000,6229.98,32415500000,2855680,3.8351e-05,458.378,0.0175792,0.198997,7.63172e-06,2.8166e-05,0.135443,5800,6050,3070
465729486,287173396,1030,1,f,94052700,9396.92,19613400000,961412,9.99112e-05,102.311,0.0102221,0.115215,1.15112e-05,4.24839e-05,0.0828643,5690,660,3940
465729518,287173396,1085,1,f,41661900,0,5397080000,0,0,0,0,0.0510358,0,0,0,0,0,0
465730340,287173396,38,3,f,225509000,1708060,42641500000,1008740000,0.00757425,590.576,4.47317,0.276249,0.00209238,0.00772222,0.44638,5900,5400,5920
465729996,287173396,693,2,f,210049000,1718520,41067200000,954769000,0.0081815,555.577,4.54545,0.25731,0.00210518,0.00776949,0.462984,6930,6380,6160
465730582,287173396,440,3,f,169400000,16883.1,31367300000,10240600,9.96641e-05,606.563,0.0604525,0.207515,2.06818e-05,7.6329e-05,0.347766,3760,4270,7370
465729980,287173396,670,2,f,160109000,201452,39997900000,119696000,0.00125822,594.168,0.747593,0.196134,0.000246779,0.000910772,0.324534,7000,520,7460
465730557,287173396,393,3,f,1812600,0,324876000,0,0,0,0,0.00222044,0,0,0,0,0,0
465729420,287173396,942,1,f,1023150000,45046,198737000000,22546800,4.40268e-05,500.528,0.0220367,1.25336,5.51814e-05,0.000203655,0.301879,3460,5540,4290
465730938,287173396,1011,3,f,3572080000,36190.8,1000320000000,9574400,1.01316e-05,264.553,0.00268034,4.3758,4.43338e-05,0.00016362,0.0963419,7280,1740,1400
465731102,287173396,1129,2,t,199265000,138195000,1219250000000,1179110000000,0.693527,8532.21,5917.31,0.244099,0.169289,0.624787,1,8260,5730,5700
465730306,287173396,312782612,2,f,51101100,0,17833500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465728897,287173396,84,1,f,113555000,0,25680400000,0,0,0,0,0.139105,0,0,0,0,0,0
465729072,287173396,363,1,f,203117000,0,58058400000,0,0,0,0,0.248819,0,0,0,0,0,0
465729648,287173396,119,2,f,719536000,480472,170054000000,461275000,0.000667753,960.046,0.641073,0.881431,0.000588578,0.00217223,0.517071,4170,5350,9130
465730545,287173396,374,3,f,191228000,905150,29384400000,669296000,0.00473335,739.432,3.49999,0.234255,0.00110881,0.00409222,0.667936,8400,5520,6430
465730708,287173396,661,3,f,729207000,3175.23,84789600000,264897,4.35435e-06,83.4263,0.000363268,0.893279,3.88965e-06,1.43553e-05,0.0430647,11210,6630,4000
465729545,287173396,1129,1,f,16820200000,263854000,4429010000000,1102600000000,0.0156867,4178.81,65.5518,20.6048,0.323221,1.19289,1,5970,3590,4500
465730966,287173396,1052,3,f,414985000,184488,42169200000,76638100,0.000444565,415.41,0.184677,0.508356,0.000225997,0.000834076,0.525727,9830,4320,4310
465728893,287173396,74,1,f,89847900,0,22941300000,0,0,0,0,0.110064,0,0,0,0,0,0
465730328,287173396,17,3,f,1885140000,153461,484154000000,113021000,8.14054e-05,736.484,0.0599538,2.3093,0.000187989,0.000693802,0.441061,8400,2380,6010
465730064,287173396,810,2,f,129384000,29163.2,28286900000,16193400,0.000225401,555.269,0.125158,0.158495,3.5725e-05,0.000131848,0.262516,4290,3150,6200
465730802,287173396,821,3,f,1856780000,352865,479898000000,218575000,0.000190041,619.428,0.117717,2.27456,0.00043226,0.00159532,0.47032,8720,580,7610
465731038,287173396,312782608,3,f,238408000,59.0754,72874400000,11838.6,2.47791e-07,200.398,4.96569e-05,0.29205,7.23674e-08,2.67082e-07,0.0151146,7610,660,2860
465730355,287173396,67,3,f,49305600,119480,6849650000,63869800,0.00242325,534.567,1.29539,0.0603994,0.000146363,0.000540172,0.381009,8080,4430,5930
465729805,287173396,363,2,f,203117000,12565.7,55063300000,11661200,6.18642e-05,928.021,0.0574113,0.248819,1.5393e-05,5.681e-05,0.214839,3100,2890,6150
465730247,287173396,1080,2,f,9941140000,200894000,2799600000000,236291000000,0.0202083,1176.2,23.769,12.1779,0.246095,0.90825,0.869958,8820,4720,8730
465729819,287173396,382,2,f,3901900000,13358900,1021130000000,11890500000,0.00342369,890.084,3.04737,4.77983,0.0163646,0.0603961,0.635215,8330,5220,8560
465731073,287173396,46,2,t,4788290,2416350,19796300000,18589100000,0.504638,7693.04,3882.19,0.00586565,0.00296003,0.0109244,1,8060,5910,5970
465729816,287173396,379,2,f,83221200,88806.4,5815520000,12096800,0.00106711,136.215,0.145357,0.101946,0.000108788,0.000401497,0.280205,11480,7240,5720
465731081,287173396,331,2,t,182387000,127730000,1144470000000,1108550000000,0.700325,8678.85,6078.01,0.223424,0.156469,0.577473,1,8260,5730,5700
465729373,287173396,879,1,f,1548400000,5438.15,346742000000,1301990,3.51212e-06,239.418,0.000840864,1.89678,6.66173e-06,2.45861e-05,0.0654172,6810,510,5480
465730080,287173396,839,2,f,40102200,4040.15,7223840000,1915950,0.000100746,474.228,0.0477767,0.0491252,4.94919e-06,1.82657e-05,0.112697,12820,5460,5830
465730905,287173396,967,3,f,10863300000,14166100,597438000000,7948550000,0.00130404,561.095,0.731691,13.3075,0.0173535,0.0640457,1,10050,4360,5900
465730982,287173396,1083,3,f,450823000,3435650,62246100000,5556620000,0.00762084,1617.34,12.3255,0.552258,0.00420867,0.0155327,0.960394,5850,4110,6310
465730739,287173396,704,3,f,431879000,299491,93413000000,291994000,0.000693459,974.97,0.676102,0.529052,0.000366876,0.00135401,0.517071,4170,5350,9130
465729779,287173396,326,2,f,204137000,463488,5135430000,79089000,0.00227048,170.639,0.387431,0.250068,0.000567773,0.00209545,0.552505,9530,4380,6110
465729061,287173396,345,1,f,2984430000,221137,726556000000,56486300,7.40971e-05,255.436,0.018927,3.65592,0.000270893,0.000999771,0.288128,4330,3440,1610
465729011,287173396,272,1,f,30553200,197305,4392590000,104957000,0.00645775,531.955,3.43523,0.0374277,0.000241698,0.000892023,0.42561,5190,6780,5370
465729141,287173396,484,1,f,139653000,8777.68,36100600000,2234390,6.28535e-05,254.554,0.0159996,0.171075,1.07527e-05,3.96842e-05,0.0967041,2420,2860,5670
465729975,287173396,661,2,f,364604000,30.8358,40468500000,2795.32,8.45734e-08,90.652,7.66675e-06,0.446639,3.77738e-08,1.3941e-07,0.00344728,10660,6490,7390
465730919,287173396,985,3,f,16077800000,888979,4046540000000,509600000,5.52924e-05,573.242,0.0316959,19.6953,0.001089,0.00401911,0.323852,5790,640,7060
465730415,287173396,165,3,f,550930000,9373060,125992000000,8967560000,0.0170132,956.738,16.2771,0.674889,0.011482,0.042376,1,8420,4670,5760
465730501,287173396,311,3,f,571750000,68713.9,114792000000,35750000,0.000120182,520.274,0.0625273,0.700394,8.41745e-05,0.000310658,0.362294,8080,5660,9230
465729930,287173396,596,2,f,476301000,20877600,96168000000,14424700000,0.0438328,690.917,30.2849,0.583468,0.0255751,0.0943885,0.738332,4700,6030,5730
465730334,287173396,27,3,f,63815400,0.40497,8714870000,39.7643,6.34596e-09,98.1909,6.23115e-07,0.0781739,4.96088e-10,1.83088e-09,0.000427811,7580,3480,8450
465730128,287173396,909,2,f,5163330000,27059800,896986000000,18439500000,0.00524078,681.435,3.57125,6.32507,0.0331483,0.122339,0.72993,9800,4470,9560
465729012,287173396,274,1,f,323979000,610.782,63154600000,156477,1.88525e-06,256.192,0.000482985,0.396875,7.48207e-07,2.76137e-06,0.0310462,7210,1120,4830
465729639,287173396,104,2,f,1205800000,373835,304207000000,226624000,0.000310031,606.213,0.187945,1.4771,0.000457948,0.00169012,0.399216,3920,4600,7930
465729704,287173396,206,2,f,59433300,15518.7,4722270000,2635600,0.000261111,169.834,0.0443455,0.0728058,1.90104e-05,7.01607e-05,0.208812,10880,7170,5710
465730608,287173396,485,3,f,22883400000,15371100,5472170000000,11394600000,0.000671716,741.297,0.497941,28.0321,0.0188296,0.0694935,0.643293,4070,4790,6580
465729984,287173396,675,2,f,43911000,14602.3,8325880000,8450030,0.000332544,578.677,0.192435,0.053791,1.78879e-05,6.60178e-05,0.290042,4060,4990,7980
465729418,287173396,939,1,f,8564400,0,1014520000,0,0,0,0,0.0104914,0,0,0,0,0,0
465729144,287173396,491,1,f,155384000,14164000,69156400000,37488400000,0.0911549,2646.74,241.263,0.190345,0.0173509,0.0640361,1,8270,6060,5140
465729390,287173396,904,1,f,753540000,15576700,159706000000,10294700000,0.0206714,660.905,13.6618,0.923087,0.0190815,0.070423,0.579033,5020,4600,5630
465730184,287173396,982,2,f,28009800,527.978,4301010000,77670.4,1.88498e-05,147.109,0.00277297,0.034312,6.46773e-07,2.38701e-06,0.0285854,6750,2150,5800
465729814,287173396,377,2,f,65389500,0,14389900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465729958,287173396,633,2,f,9162900,78.1435,1387400000,47880.2,8.52825e-06,612.722,0.00522544,0.0112246,9.57258e-08,3.5329e-07,0.00940497,10190,1960,6120
465730976,287173396,1070,3,f,1454750000,0,508749000000,0,0,0,0,1.78207,0,0,0,0,0,0
465729843,287173396,429,2,f,595589000,3050.78,82329100000,385620,5.12229e-06,126.4,0.000647459,0.729597,3.73721e-06,1.37927e-05,0.0474857,12650,5940,7950
465730133,287173396,917,2,f,4479300,0,486960000,0,0,0,0,0.00548714,0,0,0,0,0,0
465730016,287173396,723,2,f,738396000,174132,203630000000,161284000,0.000235825,926.214,0.218425,0.904535,0.000213312,0.00078726,0.36293,3560,4760,7440
465729087,287173396,385,1,f,3329310000,12771.6,876719000000,2189510,3.8361e-06,171.436,0.000657646,4.0784,1.56452e-05,5.77407e-05,0.0900172,9950,1070,3010
465729848,287173396,437,2,f,529204000,110.385,59359900000,8526.88,2.08588e-07,77.2464,1.61126e-05,0.648276,1.35222e-07,4.99057e-07,0.00763927,12580,5940,7960
465728914,287173396,118,1,f,46583100,258356,5687990000,114108000,0.00554613,441.67,2.44956,0.0570643,0.000316486,0.00116804,0.434135,7320,5680,5650
465730346,287173396,48,3,f,1986340000,583208,523517000000,378887000,0.00029361,649.661,0.190747,2.43326,0.000714429,0.0026367,0.623212,5010,2330,6120
465730127,287173396,908,2,f,92196000,267288,6456530000,85493400,0.00289912,319.856,0.927301,0.11294,0.000327427,0.00120842,0.50355,5430,5690,7730
465729477,287173396,1018,1,f,1067240000,43855.2,254255000000,6209930,4.10924e-05,141.601,0.00581871,1.30736,5.37227e-05,0.000198271,0.185178,8740,3350,1420
465730057,287173396,800,2,f,182028000,123297,45562100000,83276100,0.000677351,675.412,0.457491,0.222984,0.000151038,0.000557429,0.335577,3920,4730,7980
465729422,287173396,944,1,f,416334000,176.769,117173000000,15771.7,4.24584e-07,89.2222,3.78823e-05,0.510009,2.16542e-07,7.99179e-07,0.0103896,13160,3030,4570
465730290,287173396,312782546,2,f,267763000,90293.8,73892600000,59071200,0.000337216,654.211,0.22061,0.328009,0.00011061,0.000408222,0.335149,7290,500,7620
465729151,287173396,507,1,f,7089710000,362843,1770660000000,135920000,5.11788e-05,374.596,0.0191714,8.6849,0.000444483,0.00164043,0.548386,1940,5440,4750
465729162,287173396,528,1,f,23074300000,687207,5991300000000,124510000,2.97824e-05,181.182,0.00539604,28.266,0.000841829,0.00310689,0.288936,10500,3690,5160
465730469,287173396,257,3,f,163129000,3643.08,39441400000,2586460,2.23326e-05,709.964,0.0158553,0.199833,4.46278e-06,1.64705e-05,0.0926089,8130,950,7260
465731056,287173396,343,1,t,116769000,73707000,613982000000,588879000000,0.631223,7989.46,5043.13,0.143042,0.0902911,0.333232,1,8260,6110,5150
465729322,287173396,797,1,f,645783000,704187,129341000000,479937000,0.00109044,681.547,0.743186,0.791085,0.000862629,0.00318366,0.577958,7000,5330,4360
465731006,287173396,1123,3,f,673843000,256070,4134530000,21318100,0.000380014,83.2511,0.0316366,0.825457,0.000313685,0.0011577,0.247659,11470,5760,8210
465730734,287173396,698,3,f,38961400000,13715700,8710130000000,8703360000,0.000352033,634.555,0.223384,47.7278,0.0168017,0.0620092,0.638285,7660,6260,8130
465730969,287173396,1058,3,f,436867000,0,106641000000,0,0,0,0,0.535162,0,0,0,0,0,0
465730109,287173396,884,2,f,34492500,49588.7,4275560000,32662900,0.00143767,658.677,0.946957,0.0422533,6.07461e-05,0.000224192,0.35266,7370,5200,9580
465731098,287173396,997,2,t,221143000,147370000,1280310000000,1232920000000,0.666401,8366.11,5575.19,0.270901,0.180529,0.666267,1,8260,5730,5700
465730572,287173396,422,3,f,236266000,215879,35844000000,98698000,0.00091371,457.192,0.417741,0.289426,0.000264451,0.000975996,0.471503,8020,4420,4110
465730881,287173396,935,3,f,493886000,199186,113345000000,113426000,0.000403303,569.448,0.22966,0.60501,0.000244003,0.000900527,0.439796,5500,1040,5910
465729987,287173396,679,2,f,304778000,10981300,39704000000,6210070000,0.0360305,565.513,20.3757,0.373353,0.0134521,0.0496469,0.663055,9530,5270,5970
465730732,287173396,696,3,f,23002200,2.07023,4948340000,701.512,9.00014e-08,338.857,3.04976e-05,0.0281777,2.53603e-09,9.35959e-09,0.000776338,8880,3000,740
465729312,287173396,780,1,f,141285000,1053420,28109200000,938350000,0.00745602,890.764,6.64155,0.173074,0.00129044,0.00476256,0.598209,7500,6200,3330
465730051,287173396,791,2,f,26105400,0,6537850000,0,0,0,0,0.0319791,0,0,0,0,0,0
465730487,287173396,289,3,f,818762000,4390.81,203901000000,2138260,5.36274e-06,486.985,0.00261158,1.00298,5.37874e-06,1.9851e-05,0.171795,8760,3410,1230
465730845,287173396,889,3,f,743852000,0,174583000000,0,0,0,0,0.911218,0,0,0,0,0,0
465730288,287173396,182305709,2,f,152978000,0,40401500000,0,0,0,0,0.187399,0,0,0,0,0,0
465729717,287173396,229,2,f,720292000,25986.8,2650120000,2807930,3.60782e-05,108.052,0.00389832,0.882358,3.18339e-05,0.000117488,0.12118,10850,6650,7990
465730254,287173396,1090,2,f,659646000,0,208837000000,0,0,0,0,0.808066,0,0,0,0,0,0
465730583,287173396,441,3,f,16779600,14.173,2726310000,5457.43,8.44655e-07,385.059,0.000325242,0.020555,1.73619e-08,6.40766e-08,0.00680143,7320,1160,7000
465729103,287173396,414,1,f,34783200,48409.3,7854850000,35246100,0.00139174,728.086,1.01331,0.0426094,5.93013e-05,0.00021886,0.465256,7150,5240,5280
465729080,287173396,375,1,f,7023510000,31373800,2078450000000,32118300000,0.00446697,1023.73,4.57297,8.60379,0.0384329,0.141842,0.660736,6990,2030,4100
465730132,287173396,914,2,f,1363500,12578.7,363550000,8628480,0.00922531,685.96,6.32819,0.00167029,1.54089e-05,5.68688e-05,0.128697,5430,5850,6240
465730990,287173396,1094,3,f,207781000,5757.05,65004400000,4490380,2.77073e-05,779.978,0.0216111,0.254532,7.05239e-06,2.60279e-05,0.0936369,6690,780,7440
465730516,287173396,331,3,f,470168000,51539000,265318000000,161217000000,0.109618,3128.07,342.893,0.575956,0.0631353,0.23301,1,8270,6060,5140
465731040,287173396,312782616,3,f,276041000,0,93017400000,0,0,0,0,0.33815,0,0,0,0,0,0
465730846,287173396,893,3,f,120206000,2.21339,17547500000,271.694,1.84134e-08,122.75,2.26024e-06,0.147252,2.71141e-09,1.00068e-08,0.00203597,5610,3600,9130
465730248,287173396,1081,2,f,42624900,74244.1,7014090000,46067000,0.0017418,620.481,1.08075,0.0522155,9.0949e-05,0.00033566,0.431447,4170,3290,6210
465728917,287173396,121,1,f,11001600,0,2215160000,0,0,0,0,0.013477,0,0,0,0,0,0
465729086,287173396,382,1,f,3901900000,5687180,1112250000000,5548970000,0.00145754,975.699,1.42212,4.77983,0.00696679,0.025712,0.660736,6990,2030,4100
465730008,287173396,706,2,f,35976600,78852.9,10237200000,64288000,0.00219178,815.29,1.78694,0.0440713,9.65949e-05,0.000356497,0.421482,7960,2580,6070
465730665,287173396,599,3,f,150390000,715697,39599200000,1010230000,0.00475894,1411.54,6.71742,0.184228,0.000876729,0.00323569,0.636392,6310,4360,5740
465730720,287173396,679,3,f,609556000,17223200,70440100000,8831550000,0.0282554,512.769,14.4885,0.746706,0.0210985,0.077867,0.693089,9280,4810,5420
465729808,287173396,368,2,f,36891900,54800.2,5721320000,29133100,0.00148543,531.624,0.789688,0.0451926,6.71302e-05,0.000247754,0.35512,6990,4850,9630
465730686,287173396,628,3,f,77310000,7530.88,15777500000,5667160,9.74114e-05,752.523,0.0733043,0.0947048,9.22532e-06,3.40474e-05,0.464387,8030,2470,6300
465729175,287173396,558,1,f,149467000,19242.6,25945100000,4801160,0.000128742,249.507,0.0321219,0.183097,2.35722e-05,8.69966e-05,0.142404,5970,2020,1530
465729796,287173396,348,2,f,578560000,6798530,105574000000,7595710000,0.0117508,1117.26,13.1286,0.708736,0.0083282,0.0307364,1,8420,4670,5760
465730150,287173396,938,2,f,363824000,53910.8,16978900000,4941380,0.000148178,91.6585,0.0135818,0.445685,6.60407e-05,0.000243733,0.174954,12120,6620,6820
465730264,287173396,1105,2,f,87523200,213043,17033900000,134178000,0.00243413,629.816,1.53305,0.107216,0.000260977,0.000963175,0.398145,6490,6260,8360
465729943,287173396,613,2,f,152485000,0,45106200000,0,0,0,0,0.186794,0,0,0,0,0,0
465730814,287173396,840,3,f,5172070000,2433210,419675000000,362161000,0.000470451,148.841,0.0700223,6.33579,0.00298068,0.0110006,0.474105,4670,5560,6830
465728981,287173396,223,1,f,110413000,637373,11048400000,242684000,0.00577263,380.756,2.19797,0.135256,0.000780782,0.00288159,0.347199,6520,7110,5320
465730400,287173396,146,3,f,2306160000,3265430,201877000000,1753560000,0.00141596,537.006,0.760378,2.82505,0.00400015,0.0147631,0.94234,9480,4690,6050
465729122,287173396,448,1,f,125989000,609.144,30287600000,128924,4.83489e-06,211.649,0.0010233,0.154337,7.46201e-07,2.75396e-06,0.0251967,2250,3500,4500
465729059,287173396,343,1,f,54520800000,330334000,9676820000000,1164900000000,0.00605886,3526.42,21.3661,66.788,0.404659,1.49345,1,5970,3590,4500
