id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466091827,268165349,928,3,f,6305080000,12636000,1204170000000,44044100000,0.00200409,3485.61,6.98549,7.72373,0.0154791,0.654302,1,10680,2610,7720
466089585,268165349,154,2,f,79315200,0,4362640000,0,0,0,0,0.0971611,0,0,0,0,0,0
466089656,268165349,238,2,f,19225800,0,35496300,0,0,0,0,0.0235516,0,0,0,0,0,0
466090052,268165349,600,2,f,423266000,0,53301500000,0,0,0,0,0.518501,0,0,0,0,0,0
466088018,268165349,83,1,f,233144000,0,2200710000,0,0,0,0,0.285602,0,0,0,0,0,0
466090757,268165349,312782546,2,f,267763000,0,40203200000,0,0,0,0,0.328009,0,0,0,0,0,0
466088851,268165349,836,1,f,174853000,166.975,14829600000,37270.6,9.54945e-07,223.211,0.000213154,0.214195,2.04544e-07,8.64611e-06,0.0136026,8930,3900,660
466091516,268165349,565,3,f,236979000,0,38644300000,0,0,0,0,0.290299,0,0,0,0,0,0
466091238,268165349,313,3,f,32811800000,1711150,2807520000000,5062140000,5.21504e-05,2958.33,0.154278,40.1944,0.00209616,0.0886048,1,10550,2730,7760
466089611,268165349,173,2,f,115967000,0,4371250000,0,0,0,0,0.142059,0,0,0,0,0,0
466091935,268165349,1083,3,f,450823000,0,10100100000,0,0,0,0,0.552258,0,0,0,0,0,0
466091385,268165349,425,3,f,575302000,689.82,67293700000,131608,1.19906e-06,190.786,0.000228763,0.704744,8.45029e-07,3.57195e-05,0.0219704,10170,2230,9550
466090673,268165349,1081,2,f,42624900,0,3350380000,0,0,0,0,0.0522155,0,0,0,0,0,0
466091477,268165349,515,3,f,185920000,0,16464300000,0,0,0,0,0.227752,0,0,0,0,0,0
466089354,268165349,17,2,f,942571000,0,144859000000,0,0,0,0,1.15465,0,0,0,0,0,0
466091854,268165349,961,3,f,11544300000,39676.3,1160630000000,7954610,3.43688e-06,200.488,0.000689052,14.1417,4.86035e-05,0.00205447,0.185856,6670,7530,2720
466089228,268165349,1106,1,f,190055000,0,27157300000,0,0,0,0,0.232817,0,0,0,0,0,0
466089258,268165349,1139,1,f,102729000,0,11072800000,0,0,0,0,0.125843,0,0,0,0,0,0
466088260,268165349,304,1,f,239686000,0,39603000000,0,0,0,0,0.293616,0,0,0,0,0,0
466092006,268165349,645,2,t,1879.62,1879.62,20869200,20869200,1,11102.9,11102.9,2.30254e-06,2.30254e-06,9.73284e-05,0.518812,10780,2680,7840
466089883,268165349,436,2,f,121828000,0,1930950000,0,0,0,0,0.149239,0,0,0,0,0,0
466091751,268165349,814,3,f,206861000,0,28376600000,0,0,0,0,0.253405,0,0,0,0,0,0
466088152,268165349,206,1,f,59433300,0,375923000,0,0,0,0,0.0728058,0,0,0,0,0,0
466091093,268165349,238,3,f,38451600,0,70940000,0,0,0,0,0.0471032,0,0,0,0,0,0
466089644,268165349,218,2,f,487530000,0,33442400000,0,0,0,0,0.597224,0,0,0,0,0,0
466091536,268165349,596,3,f,952601000,158922,55353300000,31430300,0.00016683,197.772,0.0329942,1.16694,0.00019468,0.00822913,0.325786,4930,6860,5100
466088154,268165349,207,1,f,20517300,0,752204000,0,0,0,0,0.0251337,0,0,0,0,0,0
466088067,268165349,129,1,f,590199000,0,20212100000,0,0,0,0,0.722994,0,0,0,0,0,0
466089106,268165349,1011,1,f,1786040000,1251.55,294533000000,235304,7.00742e-07,188.009,0.000131746,2.1879,1.53315e-06,6.48066e-05,0.0319218,6970,3460,680
466089054,268165349,978,1,f,294982000,0,1068780000,0,0,0,0,0.361353,0,0,0,0,0,0
466090585,268165349,981,2,f,245295000,1993.89,28019200000,378649,8.12856e-06,189.904,0.00154365,0.300486,2.44252e-06,0.000103246,0.0343482,6680,950,8860
466090610,268165349,1016,2,f,1757470000,4586.72,39610200000,947604,2.60984e-06,206.597,0.000539187,2.1529,5.61873e-06,0.000237504,0.0729069,530,5370,7050
466088365,268165349,388,1,f,1455300,0,28501600,0,0,0,0,0.00178274,0,0,0,0,0,0
466088739,268165349,718,1,f,282429000,0,12833600000,0,0,0,0,0.345976,0,0,0,0,0,0
466091185,268165349,271,3,f,83878200,0,4478020000,0,0,0,0,0.102751,0,0,0,0,0,0
466091973,268165349,182305705,3,f,386325000,0,71587000000,0,0,0,0,0.473248,0,0,0,0,0,0
466090840,268165349,22,3,f,1448890000,0,240241000000,0,0,0,0,1.77489,0,0,0,0,0,0
466088293,268165349,330,1,f,8700300,0,545502000,0,0,0,0,0.0106579,0,0,0,0,0,0
466091526,268165349,581,3,f,195343000,0,10383300000,0,0,0,0,0.239295,0,0,0,0,0,0
466092019,268165349,928,3,t,1879.62,1879.62,20869200,20869200,1,11102.9,11102.9,2.30254e-06,2.30254e-06,9.73284e-05,0.518812,10780,2680,7840
466089174,268165349,1061,1,f,30253500,0,3060480000,0,0,0,0,0.0370605,0,0,0,0,0,0
466090485,268165349,910,2,f,46476000,0,4359080000,0,0,0,0,0.0569331,0,0,0,0,0,0
466091005,268165349,163,3,f,468252000,0,48706800000,0,0,0,0,0.573609,0,0,0,0,0,0
466089919,268165349,466,2,f,242354000,0,9543840000,0,0,0,0,0.296883,0,0,0,0,0,0
466088500,268165349,528,1,f,23074300000,34459.6,3454380000000,7785540,1.49342e-06,225.932,0.000337412,28.266,4.2213e-05,0.00178435,0.125254,11300,4080,1890
466091708,268165349,763,3,f,10713600,0,414111000,0,0,0,0,0.0131242,0,0,0,0,0,0
466090608,268165349,1014,2,f,225770000,0,10597600000,0,0,0,0,0.276569,0,0,0,0,0,0
466088195,268165349,246,1,f,192125000,0,6408290000,0,0,0,0,0.235353,0,0,0,0,0,0
466091296,268165349,351,3,f,1341920000,0,144567000000,0,0,0,0,1.64386,0,0,0,0,0,0
466089800,268165349,364,2,f,27891900,0,1629280000,0,0,0,0,0.0341676,0,0,0,0,0,0
466089483,268165349,72,2,f,15252300,0,1892020000,0,0,0,0,0.0186841,0,0,0,0,0,0
466087999,268165349,62,1,f,480963000,0,2295920000,0,0,0,0,0.589179,0,0,0,0,0,0
466088901,268165349,874,1,f,38079900,0,1689200000,0,0,0,0,0.0466479,0,0,0,0,0,0
466088147,268165349,202,1,f,610916000,0.54924,42945200000,118.636,8.99044e-10,216,1.94194e-07,0.748371,6.72819e-10,2.84401e-08,0.000383423,11890,4560,4740
466090626,268165349,1038,2,f,550482000,0,78283100000,0,0,0,0,0.674341,0,0,0,0,0,0
466090701,268165349,1101,2,f,295286000,0,34962100000,0,0,0,0,0.361725,0,0,0,0,0,0
466091486,268165349,527,3,f,407880000,2943.54,48573000000,513903,7.21668e-06,174.587,0.00125994,0.499653,3.60584e-06,0.000152419,0.0319218,6970,3460,680
466092015,268165349,512,3,t,24144100,19312100,169184000000,166980000000,0.799869,8646.38,6915.97,0.0295766,0.0236574,1,1,10910,2000,7820
466091563,268165349,632,3,f,1427610000,0,106086000000,0,0,0,0,1.74882,0,0,0,0,0,0
466091079,268165349,229,3,f,1440580000,2376.46,713927000,572411,1.64965e-06,240.867,0.000397346,1.76472,2.91116e-06,0.000123055,0.0643409,12320,6320,8280
466089045,268165349,970,1,f,68841900,0,424432000,0,0,0,0,0.0843313,0,0,0,0,0,0
466091228,268165349,304,3,f,479372000,0,75009700000,0,0,0,0,0.587231,0,0,0,0,0,0
466090885,268165349,64,3,f,142103000,0,17803100000,0,0,0,0,0.174076,0,0,0,0,0,0
466088117,268165349,170,1,f,325300000,700.046,26966200000,147785,2.152e-06,211.108,0.000454303,0.398493,8.57556e-07,3.6249e-05,0.0261127,7200,3190,3100
466089316,268165349,312782624,1,f,19251900,0,1999260000,0,0,0,0,0.0235836,0,0,0,0,0,0
466088172,268165349,225,1,f,276808000,0,5051120000,0,0,0,0,0.339089,0,0,0,0,0,0
466088496,268165349,525,1,f,90906300,0,5004550000,0,0,0,0,0.11136,0,0,0,0,0,0
466090883,268165349,63,3,f,42055200,0,5271330000,0,0,0,0,0.0515176,0,0,0,0,0,0
466090407,268165349,851,2,f,289858000,290.193,29213600000,69813.4,1.00116e-06,240.576,0.000240854,0.355076,3.55487e-07,1.50265e-05,0.0440981,8340,2120,6880
466091169,268165349,255,3,f,367090000,0,48732800000,0,0,0,0,0.449685,0,0,0,0,0,0
466089863,268165349,414,2,f,34783200,0,4172640000,0,0,0,0,0.0426094,0,0,0,0,0,0
466091649,268165349,705,3,f,11606400,0,581965000,0,0,0,0,0.0142178,0,0,0,0,0,0
466088287,268165349,326,1,f,204137000,0,732051000,0,0,0,0,0.250068,0,0,0,0,0,0
466089556,268165349,133,2,f,38626200,0,2515400000,0,0,0,0,0.0473171,0,0,0,0,0,0
466090868,268165349,46,3,f,243878000,9806.1,4033260000,2731950,4.0209e-05,278.597,0.0112021,0.298751,1.20125e-05,0.000507768,0.1419,8380,5720,5090
466091572,268165349,647,3,f,1755860000,5652.29,159798000000,1237470,3.2191e-06,218.933,0.000704767,2.15093,6.92406e-06,0.000292681,0.057872,7490,7160,3060
466091748,268165349,806,3,f,1483250000,384.898,228185000000,84398,2.59497e-07,219.274,5.69009e-05,1.81698,4.715e-07,1.99304e-05,0.0223352,4690,3650,1480
466090086,268165349,622,2,f,37614600,0,2955940000,0,0,0,0,0.0460779,0,0,0,0,0,0
466089471,268165349,62,2,f,480963000,0,2272260000,0,0,0,0,0.589179,0,0,0,0,0,0
466091447,268165349,483,3,f,268378000,0,10742300000,0,0,0,0,0.328763,0,0,0,0,0,0
466091747,268165349,805,3,f,156832000,4.27607,19047600000,754.251,2.72653e-08,176.389,4.80929e-06,0.192119,5.23819e-09,2.21419e-07,0.00147126,9330,430,4180
466088513,268165349,541,1,f,1281640000,175.941,161873000000,23614,1.37278e-07,134.215,1.84248e-05,1.57001,2.15528e-07,9.11039e-06,0.00915891,7590,3990,550
466089308,268165349,312782608,1,f,119204000,0,20862800000,0,0,0,0,0.146025,0,0,0,0,0,0
466088550,268165349,583,1,f,222730000,0,19144400000,0,0,0,0,0.272844,0,0,0,0,0,0
466089595,268165349,159,2,f,1686130000,2340.07,166793000000,54412.1,1.38783e-06,23.2524,3.22704e-05,2.06551,2.86658e-06,0.000121171,0.0625171,2530,4050,6860
466089264,268165349,182305693,1,f,60806700,0,10132800000,0,0,0,0,0.0744882,0,0,0,0,0,0
466091266,268165349,331,3,f,755107000,5802.8,40966400000,1170910,7.68474e-06,201.784,0.00155065,0.925006,7.10843e-06,0.000300474,0.134162,7860,6260,4470
466089207,268165349,1092,1,f,58385700,0,2312490000,0,0,0,0,0.0715225,0,0,0,0,0,0
466091872,268165349,985,3,f,16077800000,13346.5,2347620000000,2885390,8.30122e-07,216.19,0.000179464,19.6953,1.63495e-05,0.000691095,0.158319,2920,3240,2620
466090730,268165349,1128,2,f,237541000,0,39894300000,0,0,0,0,0.290987,0,0,0,0,0,0
466091530,268165349,588,3,f,493553000,329.063,82613500000,55763.2,6.66724e-07,169.46,0.000112983,0.604602,4.03103e-07,1.70392e-05,0.0247731,5910,2010,5680
466088099,268165349,155,1,f,479705000,0,52535900000,0,0,0,0,0.587639,0,0,0,0,0,0
466091417,268165349,451,3,f,233577000,0,28079800000,0,0,0,0,0.286132,0,0,0,0,0,0
466089881,268165349,434,2,f,450962000,0,51446200000,0,0,0,0,0.552429,0,0,0,0,0,0
466091475,268165349,514,3,f,24957000,0,244064000,0,0,0,0,0.0305723,0,0,0,0,0,0
466091156,268165349,247,3,f,7923390000,4142.02,1115520000000,673955,5.22759e-07,162.712,8.5059e-05,9.70615,5.07398e-06,0.000214478,0.0319218,6970,3460,680
466091894,268165349,1016,3,f,3514670000,8710.31,77559900000,1718210,2.47827e-06,197.262,0.000488869,4.30547,1.06701e-05,0.000451028,0.0729069,530,5370,7050
466090830,268165349,14,3,f,1548000,0,179033000,0,0,0,0,0.0018963,0,0,0,0,0,0
466091778,268165349,854,3,f,854590000,0,142992000000,0,0,0,0,1.04687,0,0,0,0,0,0
466089778,268165349,347,2,f,66788100,0,6137100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466090445,268165349,884,2,f,34492500,0,1713400000,0,0,0,0,0.0422533,0,0,0,0,0,0
466088258,268165349,303,1,f,325940000,0,49116400000,0,0,0,0,0.399277,0,0,0,0,0,0
466090897,268165349,74,3,f,179696000,0,22044800000,0,0,0,0,0.220127,0,0,0,0,0,0
466089675,268165349,271,2,f,41939100,0,1926280000,0,0,0,0,0.0513754,0,0,0,0,0,0
466090728,268165349,1127,2,f,295491000,0,25548600000,0,0,0,0,0.361976,0,0,0,0,0,0
466088727,268165349,698,1,f,19814100000,134167,1652220000000,26486100,6.77128e-06,197.411,0.00133673,24.2723,0.000164355,0.00694729,0.249759,6000,7050,3950
466090177,268165349,694,2,f,277589000,0,32864700000,0,0,0,0,0.340046,0,0,0,0,0,0
466092010,268165349,997,2,t,24144100,19312100,169184000000,166980000000,0.799869,8646.38,6915.97,0.0295766,0.0236574,1,1,10910,2000,7820
466091009,268165349,165,3,f,550937000,5469.2,38729500000,1145920,9.92709e-06,209.522,0.00207994,0.674898,6.69977e-06,0.0002832,0.0818051,8530,5680,5360
466090414,268165349,857,2,f,216560000,0,18868300000,0,0,0,0,0.265286,0,0,0,0,0,0
466088327,268165349,356,1,f,6447600,0,169460000,0,0,0,0,0.00789831,0,0,0,0,0,0
466090359,268165349,814,2,f,103431000,0,14182300000,0,0,0,0,0.126703,0,0,0,0,0,0
466089287,268165349,312782562,1,f,75759300,0,14412300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466089477,268165349,66,2,f,2637000,0,41559000,0,0,0,0,0.00323033,0,0,0,0,0,0
466089619,268165349,181,2,f,172864000,0,21303300000,0,0,0,0,0.211758,0,0,0,0,0,0
466089805,268165349,368,2,f,36891900,0,3104630000,0,0,0,0,0.0451926,0,0,0,0,0,0
466089643,268165349,217,2,f,160678000,18729.9,5468570000,3040820,0.000116568,162.351,0.018925,0.19683,2.29441e-05,0.000969851,0.200941,11150,4440,7210
466089879,268165349,433,2,f,98091900,0,15563900000,0,0,0,0,0.120163,0,0,0,0,0,0
466088708,268165349,672,1,f,11441700000,3328.28,1456070000000,809586,2.90891e-07,243.244,7.07575e-05,14.0161,4.07715e-06,0.000172341,0.18135,5380,3210,3420
466089743,268165349,326,2,f,204137000,271872,566239000,31156100,0.00133181,114.599,0.152623,0.250068,0.000333043,0.0140778,0.558162,10580,4310,7410
466091312,268165349,364,3,f,55783800,0,2692510000,0,0,0,0,0.0683352,0,0,0,0,0,0
466090812,268165349,1,3,f,26553600,1291.68,1412760000,238962,4.86442e-05,185.001,0.00899922,0.0325282,1.58231e-06,6.68842e-05,0.134162,7860,6260,4470
466091448,268165349,484,3,f,279306000,0,48840600000,0,0,0,0,0.34215,0,0,0,0,0,0
466091211,268165349,292,3,f,66119400,0,4315830000,0,0,0,0,0.0809963,0,0,0,0,0,0
466088740,268165349,720,1,f,164333000,6.83993,4026600000,1541.08,4.16224e-08,225.306,9.37777e-06,0.201308,8.37891e-09,3.54178e-07,0.00252264,12810,4840,4800
466088003,268165349,64,1,f,71051400,0,8732550000,0,0,0,0,0.087038,0,0,0,0,0,0
466091414,268165349,449,3,f,104830000,0,2222240000,0,0,0,0,0.128417,0,0,0,0,0,0
466090533,268165349,942,2,f,1023150000,0,82171500000,0,0,0,0,1.25336,0,0,0,0,0,0
466088806,268165349,795,1,f,2067420000,0,206506000000,0,0,0,0,2.53259,0,0,0,0,0,0
466087950,268165349,12,1,f,15424200,0,669642000,0,0,0,0,0.0188946,0,0,0,0,0,0
466090677,268165349,1084,2,f,473065000,4586.94,49838600000,970766,9.69622e-06,211.637,0.00205208,0.579505,5.61901e-06,0.000237516,0.0849402,9010,3020,8050
466090771,268165349,312782574,2,f,218830000,0,27445200000,0,0,0,0,0.268067,0,0,0,0,0,0
466088336,268165349,364,1,f,27891900,0,1063240000,0,0,0,0,0.0341676,0,0,0,0,0,0
466088008,268165349,68,1,f,282910000,192.789,18230500000,31627.5,6.8145e-07,164.052,0.000111794,0.346564,2.36166e-07,9.98278e-06,0.0209826,1830,2680,5340
466088183,268165349,234,1,f,103313000,0,14744200000,0,0,0,0,0.126558,0,0,0,0,0,0
466091740,268165349,797,3,f,1291570000,0,90479600000,0,0,0,0,1.58217,0,0,0,0,0,0
466089726,268165349,314,2,f,98857800,0,9203350000,0,0,0,0,0.121101,0,0,0,0,0,0
466088269,268165349,313,1,f,16405900000,89586.8,1411770000000,19149000,5.46065e-06,213.748,0.0011672,20.0972,0.000109744,0.00463889,0.16475,7870,6260,4330
466088674,268165349,631,1,f,1135980000,9285.91,106538000000,1801420,8.17434e-06,193.995,0.00158578,1.39158,1.13752e-05,0.000480833,0.0979894,5550,7180,3330
466090699,268165349,1100,2,f,783095000,135.275,80176000000,28922.4,1.72744e-07,213.804,3.69334e-05,0.959292,1.65712e-07,7.00467e-06,0.012325,7640,2590,6670
466091982,268165349,312782570,3,f,12999600,0,1332180000,0,0,0,0,0.0159245,0,0,0,0,0,0
466090497,268165349,919,2,f,158422000,0,18805500000,0,0,0,0,0.194066,0,0,0,0,0,0
466091979,268165349,312782558,3,f,62346600,0,10983800000,0,0,0,0,0.0763746,0,0,0,0,0,0
466089861,268165349,413,2,f,108280000,0,16899100,0,0,0,0,0.132643,0,0,0,0,0,0
466089703,268165349,295,2,f,728604000,0,90005800000,0,0,0,0,0.89254,0,0,0,0,0,0
466089217,268165349,1099,1,f,1510450000,0,48670000000,0,0,0,0,1.8503,0,0,0,0,0,0
466089832,268165349,386,2,f,2454700000,4245.85,81626400000,773272,1.72968e-06,182.124,0.000315017,3.00701,5.20117e-06,0.000219854,0.149366,11030,6300,8320
466091786,268165349,869,3,f,41522400,0,5364960000,0,0,0,0,0.0508649,0,0,0,0,0,0
466089184,268165349,1070,1,f,727375000,0,151074000000,0,0,0,0,0.891034,0,0,0,0,0,0
466088970,268165349,922,1,f,986040000,73.6159,111225000000,16991.2,7.46581e-08,230.809,1.72318e-05,1.2079,9.01795e-08,3.8119e-06,0.0113541,8930,3900,670
466089636,268165349,206,2,f,59433300,0,401213000,0,0,0,0,0.0728058,0,0,0,0,0,0
466088347,268165349,374,1,f,95621400,0,4026790000,0,0,0,0,0.117136,0,0,0,0,0,0
466088546,268165349,581,1,f,97671600,0,5576990000,0,0,0,0,0.119648,0,0,0,0,0,0
466091350,268165349,394,3,f,716819000,512.181,104037000000,103982,7.14518e-07,203.018,0.00014506,0.878104,6.27421e-07,2.65212e-05,0.0146946,7550,320,4040
466091562,268165349,631,3,f,2271970000,11719.7,198752000000,2305180,5.15838e-06,196.693,0.00101462,2.78316,1.43566e-05,0.000606855,0.0979894,5550,7180,3330
466089322,268165349,312782636,1,f,170521000,0,21801300000,0,0,0,0,0.208888,0,0,0,0,0,0
466089323,268165349,312782640,1,f,16341300,0,2807070000,0,0,0,0,0.0200181,0,0,0,0,0,0
466088448,268165349,467,1,f,1463260000,1842.59,111244000000,357996,1.25924e-06,194.289,0.000244657,1.79249,2.25718e-06,9.54111e-05,0.134162,7860,6260,4470
466090307,268165349,772,2,f,260301000,0,44436000000,0,0,0,0,0.318868,0,0,0,0,0,0
466090795,268165349,312782624,2,f,19251900,0,1840040000,0,0,0,0,0.0235836,0,0,0,0,0,0
466089601,268165349,164,2,f,577800,0,12903200,0,0,0,0,0.000707805,0,0,0,0,0,0
466087940,268165349,6,1,f,1094790000,2.4852,5274750000,519.299,2.27002e-09,208.956,4.74335e-07,1.34112,3.04437e-09,1.28686e-07,0.00147819,7370,5860,3850
466089654,268165349,235,2,f,221376000,0,915903000,0,0,0,0,0.271185,0,0,0,0,0,0
466088792,268165349,783,1,f,135370000,0,13498000000,0,0,0,0,0.165828,0,0,0,0,0,0
466088669,268165349,628,1,f,38655000,0,5019250000,0,0,0,0,0.0473524,0,0,0,0,0,0
466089537,268165349,121,2,f,11001600,0,846934000,0,0,0,0,0.013477,0,0,0,0,0,0
466090973,268165349,141,3,f,1990410000,17804.1,165809000000,4135350,8.9449e-06,232.27,0.00207763,2.43826,2.181e-05,0.00092191,0.24691,5240,7000,6630
466088886,268165349,859,1,f,5989500,0,45166700,0,0,0,0,0.00733714,0,0,0,0,0,0
466089289,268165349,312782566,1,f,44199000,0,6950870000,0,0,0,0,0.0541438,0,0,0,0,0,0
466091785,268165349,867,3,f,784472000,13525,40900400000,1911800,1.72409e-05,141.353,0.00243705,0.960979,1.65682e-05,0.000700339,0.298116,10470,4530,7590
466088334,268165349,363,1,f,203117000,0,33461500000,0,0,0,0,0.248819,0,0,0,0,0,0
466090741,268165349,10704,2,f,359207000,0,41036000000,0,0,0,0,0.440029,0,0,0,0,0,0
466091990,268165349,312782604,3,f,105620000,0,16356500000,0,0,0,0,0.129385,0,0,0,0,0,0
466088276,268165349,319,1,f,487648000,0,53112000000,0,0,0,0,0.597369,0,0,0,0,0,0
466089659,268165349,243,2,f,75636000,0,6101220000,0,0,0,0,0.0926541,0,0,0,0,0,0
466089136,268165349,1031,1,f,191085000,0,2537480000,0,0,0,0,0.234079,0,0,0,0,0,0
466088694,268165349,649,1,f,10369800,0,1019410000,0,0,0,0,0.012703,0,0,0,0,0,0
466089980,268165349,528,2,f,23050100000,137390000,4121690000000,497645000000,0.00596049,3622.14,21.5897,28.2364,0.168303,7.11417,1,10740,2210,7660
466091976,268165349,312782546,3,f,535525000,0,86776700000,0,0,0,0,0.656018,0,0,0,0,0,0
466089246,268165349,1125,1,f,106813000,0,15327300000,0,0,0,0,0.130846,0,0,0,0,0,0
466091469,268165349,510,3,f,89352000,0,7008770000,0,0,0,0,0.109456,0,0,0,0,0,0
466089168,268165349,1057,1,f,1333360000,36040.5,173827000000,7847600,2.70298e-05,217.744,0.00588557,1.63337,4.41496e-05,0.00186621,0.128948,3710,4110,1980
466088238,268165349,287,1,f,3538800,0,259652000,0,0,0,0,0.00433503,0,0,0,0,0,0
466090881,268165349,62,3,f,961925000,0,4568180000,0,0,0,0,1.17836,0,0,0,0,0,0
466091769,268165349,842,3,f,1365950000,16944.6,148680000000,3749850,1.2405e-05,221.3,0.00274523,1.67329,2.07572e-05,0.000877409,0.095589,8370,2120,4450
466090612,268165349,1018,2,f,1067240000,664.156,120477000000,109371,6.22315e-07,164.677,0.000102481,1.30736,8.13591e-07,3.43906e-05,0.0240097,7070,3350,10730
466090505,268165349,926,2,f,1348390000,4552.49,113190000000,773096,3.37623e-06,169.818,0.000573346,1.65178,5.5768e-06,0.000235732,0.2451,9600,5610,8780
466091888,268165349,1008,3,f,1074100000,971.218,79172000000,206401,9.04217e-07,212.518,0.000192162,1.31577,1.18974e-06,5.02905e-05,0.0261127,7200,3190,3100
466088874,268165349,849,1,f,19242000,0,947896000,0,0,0,0,0.0235715,0,0,0,0,0,0
466091743,268165349,800,3,f,364055000,0,43916900000,0,0,0,0,0.445968,0,0,0,0,0,0
466091950,268165349,1105,3,f,175046000,0,17571800000,0,0,0,0,0.214432,0,0,0,0,0,0
466091941,268165349,1092,3,f,116771000,0,5087380000,0,0,0,0,0.143045,0,0,0,0,0,0
466091035,268165349,189,3,f,57481200,0,6550590000,0,0,0,0,0.0704145,0,0,0,0,0,0
466088442,268165349,461,1,f,14782500,0,1549700000,0,0,0,0,0.0181086,0,0,0,0,0,0
466088659,268165349,619,1,f,176552000,10697.8,16057300000,1940240,6.05931e-05,181.368,0.0109896,0.216276,1.31049e-05,0.000553944,0.200719,5920,7150,3860
466088759,268165349,753,1,f,423900,0,22264100,0,0,0,0,0.000519278,0,0,0,0,0,0
466089829,268165349,382,2,f,3901900000,0,587465000000,0,0,0,0,4.77983,0,0,0,0,0,0
466089857,268165349,409,2,f,522107000,0,70153800000,0,0,0,0,0.639581,0,0,0,0,0,0
466091897,268165349,1020,3,f,1066640000,0,74981200000,0,0,0,0,1.30664,0,0,0,0,0,0
466088170,268165349,223,1,f,110413000,0,2713070000,0,0,0,0,0.135256,0,0,0,0,0,0
466088323,268165349,353,1,f,1625540000,23487,284627000000,5031080,1.44488e-05,214.207,0.00309502,1.99128,2.87716e-05,0.00121618,0.165238,5030,2730,1480
466088452,268165349,475,1,f,211748000,218.455,13699100000,47012.1,1.03167e-06,215.203,0.000222019,0.259392,2.67607e-07,1.13118e-05,0.023393,8990,3340,3320
466090099,268165349,632,2,f,713803000,0,51752900000,0,0,0,0,0.874408,0,0,0,0,0,0
466092021,268165349,997,3,t,24144100,19312100,169184000000,166980000000,0.799869,8646.38,6915.97,0.0295766,0.0236574,1,1,10910,2000,7820
466089028,268165349,959,1,f,127209000,145.432,14191500000,26425.1,1.14325e-06,181.701,0.00020773,0.155831,1.78154e-07,7.53059e-06,0.019021,7070,3500,650
466091682,268165349,735,3,f,219901000,383.148,23376200000,23498.1,1.74237e-06,61.3289,0.000106858,0.269378,4.69357e-07,1.98398e-05,0.019221,7770,2890,660
466088949,268165349,908,1,f,92196000,0,1275810000,0,0,0,0,0.11294,0,0,0,0,0,0
466089059,268165349,981,1,f,245295000,1487.84,41651600000,495097,6.06552e-06,332.762,0.00201837,0.300486,1.8226e-06,7.70417e-05,0.0300735,6230,1680,1780
466089150,268165349,1041,1,f,2510160000,3768.86,187272000000,908359,1.50144e-06,241.017,0.000361873,3.07495,4.61686e-06,0.000195155,0.122406,10290,4320,2660
466088026,268165349,93,1,f,27935100,0,709796,0,0,0,0,0.0342205,0,0,0,0,0,0
466089501,268165349,93,2,f,27935100,0,282160,0,0,0,0,0.0342205,0,0,0,0,0,0
466090889,268165349,67,3,f,49305600,0,2262180000,0,0,0,0,0.0603994,0,0,0,0,0,0
466091913,268165349,1044,3,f,38781000,0,1019650000,0,0,0,0,0.0475067,0,0,0,0,0,0
466091735,268165349,791,3,f,52210800,0,7780860000,0,0,0,0,0.0639582,0,0,0,0,0,0
466089662,268165349,249,2,f,9216000,0,995129000,0,0,0,0,0.0112896,0,0,0,0,0,0
466089119,268165349,1021,1,f,561557000,0,61405500000,0,0,0,0,0.687907,0,0,0,0,0,0
466091054,268165349,206,3,f,118867000,0,777136000,0,0,0,0,0.145612,0,0,0,0,0,0
466089517,268165349,105,2,f,66310200,0,443428000,0,0,0,0,0.08123,0,0,0,0,0,0
466090567,268165349,965,2,f,172104000,37.5404,17684900000,7425.5,2.18126e-07,197.8,4.31453e-05,0.210828,4.5987e-08,1.94388e-06,0.00826514,9430,620,6590
466088646,268165349,610,1,f,537454000,0,78273700000,0,0,0,0,0.658381,0,0,0,0,0,0
466091570,268165349,643,3,f,43678800,0,5213500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466091717,268165349,772,3,f,520601000,0,88883300000,0,0,0,0,0.637737,0,0,0,0,0,0
466090942,268165349,120,3,f,434893000,5948.82,43756700000,1031850,1.36788e-05,173.455,0.00237266,0.532743,7.2873e-06,0.000308035,0.27113,5550,5550,9970
466088867,268165349,844,1,f,1713780000,0,199207000000,0,0,0,0,2.09938,0,0,0,0,0,0
466088150,268165349,204,1,f,124814000,0,6567900000,0,0,0,0,0.152897,0,0,0,0,0,0
466088664,268165349,622,1,f,37614600,0,3046230000,0,0,0,0,0.0460779,0,0,0,0,0,0
466091655,268165349,709,3,f,2161280000,0,146391000000,0,0,0,0,2.64757,0,0,0,0,0,0
466089559,268165349,135,2,f,18410400,0,436713000,0,0,0,0,0.0225527,0,0,0,0,0,0
466091831,268165349,932,3,f,514742000,0,980524000,0,0,0,0,0.630559,0,0,0,0,0,0
466091527,268165349,582,3,f,328088000,0,47433600000,0,0,0,0,0.401908,0,0,0,0,0,0
