id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465298980,297894255,1107,1,f,338322000,34021.2,71912200000,3019980,0.000100559,88.7678,0.00892637,0.414444,4.16759e-05,0.000703705,0.0900753,12530,6460,5440
465301242,297894255,444,3,f,1515540000,0,567225000000,0,0,0,0,1.85654,0,0,0,0,0,0
465297528,297894255,319,1,f,487648000,0,207135000000,0,0,0,0,0.597369,0,0,0,0,0,0
465298884,297894255,1048,1,f,850137000,13093.5,128117000000,1444750,1.54016e-05,110.341,0.00169943,1.04142,1.60395e-05,0.000270829,0.0635731,10970,5870,5580
465301054,297894255,279,3,f,2325600,0,541348000,0,0,0,0,0.00284886,0,0,0,0,0,0
465299646,297894255,342,2,f,1252500000,339061,394004000000,320124000,0.000270708,944.147,0.255588,1.53431,0.00041535,0.00701325,0.421605,3870,6310,6230
465297756,297894255,469,1,f,17057700,0,6379610000,0,0,0,0,0.0208957,0,0,0,0,0,0
465300542,297894255,1061,2,f,30253500,0,11865100000,0,0,0,0,0.0370605,0,0,0,0,0,0
465299811,297894255,485,2,f,11441700000,104375,4975860000000,97489500,9.12235e-06,934.031,0.00852055,14.0161,0.000127859,0.00215893,0.35992,3930,3630,6980
465300033,297894255,677,2,f,858344000,58044.4,368837000000,18619300,6.76237e-05,320.777,0.0216921,1.05147,7.11044e-05,0.00120061,0.189227,4580,4330,9960
465297859,297894255,545,1,f,6943500,0,2630970000,0,0,0,0,0.00850579,0,0,0,0,0,0
465299348,297894255,114,2,f,87211800,42.1903,19847300000,4448.73,4.83768e-07,105.444,5.10106e-05,0.106834,5.16831e-08,8.72677e-07,0.0158013,10280,6740,7350
465301273,297894255,469,3,f,34115400,0,11876600000,0,0,0,0,0.0417914,0,0,0,0,0,0
465300998,297894255,252,3,f,1068540000,3576.53,611067000000,2738670,3.34713e-06,765.735,0.00256301,1.30896,4.38125e-06,7.3978e-05,0.130232,8710,2280,9600
465299022,297894255,1139,1,f,102729000,0,45032200000,0,0,0,0,0.125843,0,0,0,0,0,0
465301418,297894255,609,3,f,47633400,0,17430000000,0,0,0,0,0.0583509,0,0,0,0,0,0
465299093,297894255,312782604,1,f,52810200,1480.13,28225800000,628002,2.80274e-05,424.288,0.0118917,0.0646925,1.81316e-06,3.06155e-05,0.0943946,7920,1110,2070
465301690,297894255,831,3,f,5801400,0,1927620000,0,0,0,0,0.00710672,0,0,0,0,0,0
465297449,297894255,246,1,f,192125000,0,45883800000,0,0,0,0,0.235353,0,0,0,0,0,0
465298753,297894255,972,1,f,790097000,2585.95,389867000000,945839,3.27295e-06,365.761,0.00119712,0.967869,3.16779e-06,5.34887e-05,0.0742841,2590,2340,5580
465300623,297894255,1139,2,f,102729000,0,48296300000,0,0,0,0,0.125843,0,0,0,0,0,0
465301531,297894255,692,3,f,594223000,443865,240713000000,397189000,0.000746966,894.843,0.668418,0.727923,0.000543734,0.00918104,0.34315,7890,4540,10360
465301561,297894255,709,3,f,2161280000,0,712917000000,0,0,0,0,2.64757,0,0,0,0,0,0
465300160,297894255,786,2,f,62570700,20792.9,18676000000,17095800,0.00033231,822.196,0.273224,0.0766491,2.54713e-05,0.000430087,0.253617,8270,3940,10040
465297445,297894255,238,1,f,19225800,730.614,1530640000,100800,3.80017e-05,137.966,0.00524295,0.0235516,8.95002e-07,1.51123e-05,0.0122363,10440,5260,5660
465301240,297894255,443,3,f,851674000,30763.1,96106000000,12388200,3.61208e-05,402.696,0.0145457,1.0433,3.76849e-05,0.000636315,0.168895,9330,2660,8850
465301471,297894255,643,3,f,43678800,0,17166200000,0,0,0,0,0.0535065,0,0,0,0,0,0
465301248,297894255,449,3,f,104830000,81816.7,17595600000,74599500,0.000780469,911.788,0.711622,0.128417,0.000100225,0.00169232,0.436707,5610,3580,5500
465300594,297894255,1106,2,f,190055000,23.6655,90887400000,11295,1.24519e-07,477.277,5.94302e-05,0.232817,2.89902e-08,4.89504e-07,0.00675652,4670,4240,9920
465299106,297894255,312782620,1,f,76296600,0,38996600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465301864,297894255,950,3,f,801248000,0,574893000000,0,0,0,0,0.981529,0,0,0,0,0,0
465299553,297894255,272,2,f,30553200,0,8259360000,0,0,0,0,0.0374277,0,0,0,0,0,0
465302243,297894255,1099,3,t,2592060,391192,3329220000,1940090000,0.15092,4959.43,748.475,0.00317527,0.000479211,0.00809155,0.98349,8740,2790,9490
465297880,297894255,566,1,f,465023000,6729.76,151517000000,1886180,1.44719e-05,280.275,0.00405611,0.569653,8.24396e-06,0.000139201,0.129797,8330,6870,2210
465299638,297894255,337,2,f,887950000,2804.44,451631000000,1351720,3.15833e-06,481.992,0.00152229,1.08774,3.43544e-06,5.80079e-05,0.0600231,6210,460,7040
465301293,297894255,488,3,f,286200,0,51709500,0,0,0,0,0.000350595,0,0,0,0,0,0
465300988,297894255,246,3,f,384250000,0,90461100000,0,0,0,0,0.470706,0,0,0,0,0,0
465300845,297894255,129,3,f,1180400000,79324.3,187693000000,11670800,6.72013e-05,147.127,0.00988714,1.44599,9.71722e-05,0.00164077,0.0930121,6970,2320,5720
465300440,297894255,985,2,f,8038890000,65902.1,3917530000000,16285800,8.1979e-06,247.121,0.00202587,9.84765,8.07301e-05,0.00136314,0.160383,4880,1030,7470
465300670,297894255,312782604,2,f,52810200,2130.63,19034700000,888329,4.0345e-05,416.933,0.0168212,0.0646925,2.61002e-06,4.40706e-05,0.0481377,7560,900,9000
465299852,297894255,528,2,f,23074300000,1087850,11758500000000,198804000,4.71454e-05,182.75,0.00861582,28.266,0.00133261,0.0225014,0.44379,11960,5120,8480
465300491,297894255,1021,2,f,561557000,0,222697000000,0,0,0,0,0.687907,0,0,0,0,0,0
465298392,297894255,806,1,f,741623000,257.865,347163000000,59860.3,3.47704e-07,232.138,8.07152e-05,0.908489,3.15885e-07,5.33377e-06,0.0282198,6670,2920,920
465302025,297894255,1069,3,f,34797600,20568.8,821845000,1408480,0.000591099,68.4762,0.0404762,0.0426271,2.51968e-05,0.000425453,0.162086,11430,7330,5790
465300635,297894255,182305701,2,f,90999000,0,57347400000,0,0,0,0,0.111474,0,0,0,0,0,0
465300742,297894255,36,3,f,388087000,156316,164428000000,67660200,0.000402786,432.842,0.174343,0.475407,0.000191487,0.00323329,0.353304,4880,5040,1430
465302106,297894255,182305689,3,f,1467290000,6046.31,808379000000,1120920,4.12074e-06,185.389,0.000763942,1.79743,7.40673e-06,0.000125064,0.0626351,5610,1280,8830
465301923,297894255,978,3,f,589964000,356896,53511000000,26797800,0.000604944,75.0859,0.0454228,0.722706,0.000437197,0.00738214,0.103353,12170,7220,6910
465301307,297894255,503,3,f,366635000,370.45,117268000000,34407.4,1.01041e-06,92.8802,9.38466e-05,0.449128,4.53801e-07,7.66251e-06,0.0507623,8710,2800,7680
465302142,297894255,312782590,3,f,135740000,13275.9,71517900000,11228200,9.78037e-05,845.76,0.0827185,0.166281,1.62629e-05,0.000274602,0.156161,8660,2020,9410
465299040,297894255,182305701,1,f,90999000,0,58841600000,0,0,0,0,0.111474,0,0,0,0,0,0
465297629,297894255,390,1,f,26048700,132.921,7994430000,11914.1,5.1028e-06,89.6327,0.000457377,0.0319097,1.62829e-07,2.74939e-06,0.0188875,5800,6820,4530
465297842,297894255,533,1,f,485132000,241.656,240629000000,114330,4.98125e-07,473.111,0.000235669,0.594286,2.96029e-07,4.9985e-06,0.0220958,8400,230,4290
465298609,297894255,911,1,f,3096900,0,354199000,0,0,0,0,0.0037937,0,0,0,0,0,0
465301087,297894255,323,3,f,19393200000,90825.4,6256400000000,28109600,4.68335e-06,309.491,0.00144945,23.7567,0.000111261,0.00187866,0.19784,8720,2700,3760
465301918,297894255,972,3,f,1580190000,874501,763184000000,1096740000,0.000553414,1254.13,0.694051,1.93574,0.00107126,0.0180885,0.469161,2970,2920,6030
465300833,297894255,122,3,f,116098000,0.687108,24833200000,47.1427,5.91833e-09,68.6104,4.06059e-07,0.14222,8.41707e-10,1.42124e-08,0.000307854,10430,6980,4300
465300434,297894255,981,2,f,245295000,77401.2,87970700000,27299900,0.000315543,352.706,0.111294,0.300486,9.48165e-05,0.00160099,0.174634,6520,1510,9590
465297575,297894255,353,1,f,1625540000,149241,915952000000,69192500,9.18101e-05,463.63,0.0425659,1.99128,0.00018282,0.00308695,0.300797,5470,1940,1760
465301407,297894255,600,3,f,846533000,4.59103,398155000000,1666.16,5.42333e-09,362.916,1.96821e-06,1.037,5.62401e-09,9.49623e-08,0.0018418,7190,2660,10520
465301997,297894255,1045,3,f,92745000,74420,30549800000,62686100,0.000802415,842.329,0.675897,0.113613,9.11645e-05,0.00153933,0.249952,8190,4150,9990
465297545,297894255,330,1,f,8700300,0,2337940000,0,0,0,0,0.0106579,0,0,0,0,0,0
465301829,297894255,931,3,f,857590000,22678,173302000000,4301140,2.64439e-05,189.661,0.00501538,1.05055,2.77806e-05,0.00046908,0.0969503,8630,5960,6380
465302241,297894255,1089,3,t,111968000,47335300,328294000000,255276000000,0.422759,5392.92,2279.91,0.13716,0.0579857,0.979098,1,8780,2780,9410
465298640,297894255,927,1,f,20744100,0,5584880000,0,0,0,0,0.0254115,0,0,0,0,0,0
465301109,297894255,338,3,f,20016000,2151.68,2591440000,1451280,0.000107498,674.487,0.0725059,0.0245196,2.6358e-06,4.4506e-05,0.0813193,5670,3610,5500
465301974,297894255,1025,3,f,4437850000,21448,2119680000000,5108830,4.83297e-06,238.196,0.0011512,5.43637,2.62738e-05,0.000443637,0.180275,10980,4070,2280
465299681,297894255,369,2,f,1622480000,9171.89,880083000000,1126090,5.65299e-06,122.776,0.000694051,1.98754,1.12356e-05,0.000189714,0.086239,4770,1340,8280
465301722,297894255,852,3,f,1655910000,36636.6,307777000000,3375340,2.21248e-05,92.1301,0.00203836,2.02849,4.48799e-05,0.000757804,0.0744147,12020,6450,3960
465301905,297894255,954,3,f,307440000,0,136636000000,0,0,0,0,0.376614,0,0,0,0,0,0
465297436,297894255,225,1,f,276808000,1451.57,59858400000,127946,5.24395e-06,88.1436,0.000462221,0.339089,1.77817e-06,3.00247e-05,0.0270309,11200,5090,3860
465300255,297894255,856,2,f,4897680000,150622,1713410000000,146484000,3.07538e-05,972.527,0.0299089,5.99966,0.000184512,0.00311552,0.253826,5870,4590,6120
465299361,297894255,120,2,f,217446000,71861.3,89533300000,28033700,0.000330478,390.108,0.128922,0.266372,8.80301e-05,0.0014864,0.255411,4540,5150,9690
465300104,297894255,731,2,f,458226000,23370,183848000000,21372800,5.10009e-05,914.542,0.0466425,0.561327,2.86282e-05,0.000483392,0.279649,3210,3280,6100
465302216,297894255,466,3,t,2592060,391192,3329220000,1940090000,0.15092,4959.43,748.475,0.00317527,0.000479211,0.00809155,0.98349,8740,2790,9490
465301391,297894255,588,3,f,493553000,77107.6,245730000000,40347700,0.00015623,523.265,0.0817495,0.604602,9.44568e-05,0.00159492,0.170626,4720,2560,5670
465299900,297894255,581,2,f,97671600,344610,25713700000,265783000,0.00352826,771.256,2.72119,0.119648,0.000422148,0.00712803,0.364518,5530,3580,6280
465301985,297894255,1033,3,f,2182600000,5749.21,1135480000000,1725880,2.63411e-06,300.194,0.000790744,2.67369,7.04278e-06,0.000118919,0.087276,12870,4820,7630
465298434,297894255,831,1,f,2900700,0,1050960000,0,0,0,0,0.00355336,0,0,0,0,0,0
465297689,297894255,430,1,f,620932000,6875.77,263184000000,3302720,1.10733e-05,480.341,0.00531896,0.760642,8.42282e-06,0.000142221,0.117702,7890,750,5680
465301739,297894255,869,3,f,41522400,0.0325959,17843800000,2.26191,7.85019e-10,69.3926,5.44745e-08,0.0508649,3.993e-11,6.74224e-10,3.62177e-05,10210,2350,2760
465298365,297894255,795,1,f,2067420000,60.7442,727358000000,24840.9,2.93816e-08,408.944,1.20154e-05,2.53259,7.44116e-08,1.25645e-06,0.00861421,10500,3010,4820
465298954,297894255,1094,1,f,103891000,0,67558300000,0,0,0,0,0.127266,0,0,0,0,0,0
465299938,297894255,609,2,f,23816700,0,8730520000,0,0,0,0,0.0291755,0,0,0,0,0,0
465301199,297894255,406,3,f,305833000,0,77386300000,0,0,0,0,0.374645,0,0,0,0,0,0
465297323,297894255,91,1,f,387754000,23.7434,119025000000,2071.1,6.12332e-08,87.2282,5.34126e-06,0.474999,2.90857e-08,4.91117e-07,0.00459469,11010,3850,4050
465301070,297894255,304,3,f,479372000,488574,228076000000,628504000,0.00101919,1286.41,1.3111,0.587231,0.000598503,0.0101058,0.469161,2970,2920,6030
465301948,297894255,1009,3,f,39128500000,16624400,4558860000000,8060290000,0.000424868,484.846,0.205995,47.9324,0.0203649,0.343865,0.993593,8680,2790,9500
465297499,297894255,294,1,f,2861240000,30967.1,1237030000000,13639000,1.0823e-05,440.437,0.00476684,3.50501,3.79347e-05,0.000640533,0.19784,8720,2700,3760
465297443,297894255,235,1,f,221376000,100382,29009000000,7276110,0.000453447,72.4841,0.0328677,0.271185,0.000122968,0.00207634,0.126876,12610,6920,4000
465298177,297894255,689,1,f,13762800,57953.6,2019210000,23260200,0.00421088,401.359,1.69008,0.0168594,7.09931e-05,0.00119873,0.393381,5270,6990,4750
465300860,297894255,143,3,f,19692000,0,4645620000,0,0,0,0,0.0241227,0,0,0,0,0,0
465301930,297894255,988,3,f,566278000,93289.1,234667000000,77646000,0.000164741,832.316,0.137116,0.693691,0.000114279,0.00192962,0.259768,8950,3670,10260
465299214,297894255,44,2,f,770998000,778437,308084000000,859557000,0.00100965,1104.21,1.11486,0.944472,0.000953585,0.0161014,0.439491,3710,3990,6160
465299965,297894255,625,2,f,431601000,0,259996000000,0,0,0,0,0.528712,0,0,0,0,0,0
465301013,297894255,263,3,f,59625000,1407.4,13481900000,227555,2.36042e-05,161.684,0.00381643,0.0730406,1.72407e-06,2.91112e-05,0.049898,5140,6940,5010
465297415,297894255,188,1,f,65914200,0,17686600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465302072,297894255,1107,3,f,676643000,63016.8,140180000000,5226790,9.31315e-05,82.9428,0.00772459,0.828888,7.71956e-05,0.00130346,0.0900753,12530,6460,5440
465299693,297894255,378,2,f,2634840000,231543,1350990000000,99592500,8.78773e-05,430.126,0.0377983,3.22768,0.00028364,0.0047893,0.246232,4980,3390,10120
465301073,297894255,310,3,f,235854000,588455,55678000000,416361000,0.002495,707.55,1.76533,0.288921,0.000720857,0.0121718,0.566235,5410,3660,6130
465297624,297894255,386,1,f,2454700000,28618.2,553031000000,5173920,1.16585e-05,180.791,0.00210776,3.00701,3.50573e-05,0.000591948,0.214875,11460,5650,3170
465298489,297894255,854,1,f,427295000,1.82517,252319000000,168.498,4.27144e-09,92.3192,3.94336e-07,0.523436,2.23583e-09,3.77523e-08,0.00068602,5420,1210,2880
465300637,297894255,182305705,2,f,193162000,0,115632000000,0,0,0,0,0.236624,0,0,0,0,0,0
465300931,297894255,201,3,f,1585780000,349.001,864091000000,95839,2.20082e-07,274.609,6.04366e-05,1.94258,4.27526e-07,7.21885e-06,0.0225925,6120,2010,9890
465298530,297894255,878,1,f,346000000,90387.2,167995000000,35345200,0.000261234,391.043,0.102154,0.423851,0.000110724,0.0018696,0.250187,4240,3600,1610
465298737,297894255,966,1,f,205574000,0,74100100000,0,0,0,0,0.251829,0,0,0,0,0,0
465300548,297894255,1066,2,f,93658500,0,40073300000,0,0,0,0,0.114732,0,0,0,0,0,0
465298655,297894255,932,1,f,257371000,40373.5,14453400000,3094770,0.000156869,76.6533,0.0120245,0.31528,4.94576e-05,0.000835099,0.0760174,8970,5760,5300
465300944,297894255,209,3,f,127017000,0,27144800000,0,0,0,0,0.155596,0,0,0,0,0,0
465301585,297894255,733,3,f,1444000000,0,500060000000,0,0,0,0,1.7689,0,0,0,0,0,0
465298804,297894255,993,1,f,4267160000,38165.6,1920450000000,8908490,8.94405e-06,233.416,0.00208769,5.22727,4.67529e-05,0.000789431,0.148078,2260,4130,3800
465298906,297894255,1066,1,f,93658500,0,48176600000,0,0,0,0,0.114732,0,0,0,0,0,0
465301244,297894255,445,3,f,462146000,2265.95,78944200000,229500,4.90311e-06,101.282,0.000496597,0.566129,2.77579e-06,4.68697e-05,0.0438205,11060,6460,7860
465301080,297894255,319,3,f,975296000,1584180,409665000000,1845050000,0.00162431,1164.67,1.89179,1.19474,0.00194062,0.0327677,0.447162,6920,6120,8550
465301759,297894255,886,3,f,4325700000,3402510,1970640000000,4297020000,0.00078658,1262.9,0.99337,5.29898,0.00416807,0.0703786,0.590034,8700,1740,7080
465302080,297894255,1114,3,f,68968800,0,36376900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465301767,297894255,894,3,f,1213190000,100583,506599000000,95189300,8.29082e-05,946.373,0.0784621,1.48615,0.000123214,0.0020805,0.495309,9260,420,6660
465298101,297894255,648,1,f,2417570000,0,1409680000000,0,0,0,0,2.96153,0,0,0,0,0,0
465299079,297894255,312782582,1,f,55950300,0,27039000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465299010,297894255,1127,1,f,295491000,0,97658900000,0,0,0,0,0.361976,0,0,0,0,0,0
465300298,297894255,895,2,f,921157000,412469,316774000000,321098000,0.000447773,778.479,0.348582,1.12842,0.000505275,0.00853165,0.446728,10020,2140,7970
465299263,297894255,83,2,f,233144000,3616.69,44616700000,452012,1.55127e-05,124.98,0.00193877,0.285602,4.43044e-06,7.48088e-05,0.0363316,11740,7180,6500
465298707,297894255,952,1,f,817575000,0,300623000000,0,0,0,0,1.00153,0,0,0,0,0,0
465297249,297894255,10,1,f,1216990000,30967.1,511171000000,13639000,2.54456e-05,440.437,0.0112072,1.49081,3.79347e-05,0.000640533,0.19784,8720,2700,3760
465299211,297894255,42,2,f,153248000,0,51467900000,0,0,0,0,0.187729,0,0,0,0,0,0
465301095,297894255,329,3,f,5568470000,127896,3082950000000,45311500,2.29679e-05,354.284,0.00813715,6.82138,0.000156673,0.00264544,0.174634,6520,1510,9590
465297885,297894255,571,1,f,474962000,3506.08,186603000000,3438910,7.3818e-06,980.843,0.00724039,0.581829,4.29495e-06,7.25209e-05,0.184273,7060,5500,5670
465300236,297894255,842,2,f,682975000,561995,299206000000,1036640000,0.000822863,1844.57,1.51783,0.836644,0.000688444,0.0116245,0.472388,8320,2000,6650
465300070,297894255,702,2,f,393419000,0,244303000000,0,0,0,0,0.481938,0,0,0,0,0,0
465298822,297894255,1006,1,f,56410200,2498.27,28276600000,427515,4.42875e-05,171.124,0.00757867,0.0691025,3.06038e-06,5.1675e-05,0.0585618,7020,340,4170
465301249,297894255,450,3,f,286693000,38982.1,138664000000,6075160,0.000135971,155.845,0.0211905,0.351199,4.7753e-05,0.000806318,0.172424,5280,1110,3110
465302186,297894255,688,2,t,111968000,47335300,328294000000,255276000000,0.422759,5392.92,2279.91,0.13716,0.0579857,0.979098,1,8780,2780,9410
465300940,297894255,206,3,f,118867000,3177.29,21330800000,807510,2.67299e-05,254.15,0.00679341,0.145612,3.89218e-06,6.57201e-05,0.197192,10880,7170,5700
465300980,297894255,238,3,f,38451600,730.614,3156640000,100800,1.90009e-05,137.966,0.00262147,0.0471032,8.95002e-07,1.51123e-05,0.0122363,10440,5260,5660
465298621,297894255,918,1,f,3698590000,10059.8,1174690000000,3480730,2.7199e-06,346.004,0.000941095,4.53077,1.23232e-05,0.00020808,0.104828,9180,5610,1110
465297550,297894255,333,1,f,16710300,0,6255980000,0,0,0,0,0.0204701,0,0,0,0,0,0
465297638,297894255,395,1,f,496350000,34021.2,104090000000,3019980,6.85427e-05,88.7678,0.00608438,0.608029,4.16759e-05,0.000703705,0.0900753,12530,6460,5440
465301000,297894255,254,3,f,8635670000,3764330,3758350000000,4739640000,0.000435905,1259.09,0.548844,10.5787,0.0046113,0.0778626,0.590034,8700,1740,7080
465298830,297894255,1010,1,f,88750800,0,47132600000,0,0,0,0,0.10872,0,0,0,0,0,0
465300825,297894255,118,3,f,93166200,8520.83,25470900000,8915700,9.14584e-05,1046.34,0.0956968,0.114129,1.0438e-05,0.000176248,0.110223,6810,5730,5660
465299410,297894255,153,2,f,374736000,362836,52514900000,114388000,0.000968246,315.26,0.305249,0.459051,0.000444474,0.00750502,0.364665,11660,5350,8140
465299426,297894255,163,2,f,234126000,0,94584100000,0,0,0,0,0.286804,0,0,0,0,0,0
465299660,297894255,351,2,f,670962000,377294,262340000000,373065000,0.000562318,988.79,0.556015,0.821928,0.000462185,0.00780407,0.434257,5670,5690,6700
465301301,297894255,500,3,f,24612100000,233687,11908600000000,56601600,9.49482e-06,242.211,0.00229975,30.1498,0.000286267,0.00483367,0.20878,2990,3100,2580
465299875,297894255,557,2,f,19995300,3758.06,4964830000,2573670,0.000187947,684.841,0.128714,0.0244942,4.60362e-06,7.77329e-05,0.162638,7830,6290,6940
465298957,297894255,1097,1,f,7483590000,3069450,2035660000000,1207940000,0.000410157,393.538,0.161413,9.1674,0.00376007,0.0634894,0.57909,6840,6760,4380
465300765,297894255,62,3,f,961925000,290386,76290900000,21482800,0.00030188,73.98,0.0223331,1.17836,0.000355723,0.00600644,0.109293,12600,6510,5400
465301838,297894255,935,3,f,493886000,59813.2,202207000000,31827600,0.000121107,532.117,0.0644433,0.60501,7.32712e-05,0.0012372,0.208586,5490,1310,5710
465299766,297894255,443,2,f,425837000,30763.1,40065600000,12388200,7.22416e-05,402.696,0.0290914,0.52165,3.76849e-05,0.000636315,0.168895,9330,2660,8850
465301641,297894255,788,3,f,645133000,20700.3,254172000000,29470200,3.20868e-05,1423.66,0.0456809,0.790287,2.53578e-05,0.000428171,0.331862,7390,6760,9170
465300114,297894255,746,2,f,604155000,157627,250899000000,50264700,0.000260906,318.883,0.0831984,0.74009,0.000193094,0.00326042,0.227408,2240,3690,5900
465297930,297894255,595,1,f,77428800,0,9813170000,0,0,0,0,0.0948503,0,0,0,0,0,0
465299140,297894255,4,2,f,2515060000,93635.6,1058700000000,30120500,3.723e-05,321.677,0.0119761,3.08095,0.000114704,0.00193679,0.181515,10620,2990,7030
465300964,297894255,226,3,f,923751000,548584,285015000000,304464000,0.000593866,555,0.329595,1.13159,0.000672016,0.0113471,0.511615,5610,7000,4570
465301929,297894255,987,3,f,5452220000,40955.7,1058020000000,8144230,7.51175e-06,198.854,0.00149374,6.67897,5.01707e-05,0.000847141,0.173528,10800,4930,6140
465298915,297894255,1073,1,f,14027500000,943760,6542560000000,183183000,6.72791e-05,194.099,0.0130588,17.1837,0.00115611,0.019521,0.530607,11280,4260,2170
465301618,297894255,771,3,f,16968800000,2844300,3027340000000,655445000,0.00016762,230.441,0.0386266,20.7867,0.00348427,0.0588325,0.454616,10210,7070,5640
465297610,297894255,379,1,f,83221200,26503.7,12916300000,4326980,0.000318473,163.259,0.0519937,0.101946,3.24671e-05,0.000548212,0.302853,10880,7180,5680
465301692,297894255,832,3,f,1009190000,290386,83526700000,21482800,0.000287741,73.98,0.0212871,1.23626,0.000355723,0.00600644,0.109293,12600,6510,5400
465301942,297894255,1006,3,f,112820000,3224.19,48876600000,613237,2.85781e-05,190.198,0.00543551,0.138205,3.94964e-06,6.66903e-05,0.0585618,7020,340,4170
465298405,297894255,816,1,f,116910000,0,70446400000,0,0,0,0,0.143215,0,0,0,0,0,0
465299955,297894255,619,2,f,176552000,2692.95,76368800000,639105,1.5253e-05,237.325,0.00361992,0.216276,3.29887e-06,5.57019e-05,0.0713832,5950,7210,7530
465301931,297894255,989,3,f,459635000,24.8242,92735600000,2273.58,5.40085e-08,91.5871,4.94648e-06,0.563053,3.04096e-08,5.13472e-07,0.00541062,11530,3530,4720
465301655,297894255,800,3,f,364055000,0,172946000000,0,0,0,0,0.445968,0,0,0,0,0,0
465298552,297894255,889,1,f,371926000,0,165487000000,0,0,0,0,0.455609,0,0,0,0,0,0
465300590,297894255,1102,2,f,558433000,0,201582000000,0,0,0,0,0.68408,0,0,0,0,0,0
465298649,297894255,930,1,f,184288000,0,56084000000,0,0,0,0,0.225753,0,0,0,0,0,0
465301724,297894255,854,3,f,854590000,1.82517,494511000000,168.498,2.13572e-09,92.3192,1.97168e-07,1.04687,2.23583e-09,3.77523e-08,0.00068602,5420,1210,2880
465302056,297894255,1097,3,f,14967200000,5768090,4115670000000,2513090000,0.000385383,435.689,0.167907,18.3348,0.00706591,0.119309,0.57909,6840,6760,4380
465300821,297894255,115,3,f,6532200,0,2316510000,0,0,0,0,0.00800194,0,0,0,0,0,0
465297590,297894255,366,1,f,78822900,0,33756200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465302042,297894255,1085,3,f,83323800,0,19657900000,0,0,0,0,0.102072,0,0,0,0,0,0
465298508,297894255,864,1,f,2470490000,38681.4,769275000000,20544500,1.56574e-05,531.12,0.00831595,3.02635,4.73847e-05,0.000800099,0.219178,9050,3600,3110
465300392,297894255,952,2,f,817575000,70294.3,268179000000,50332200,8.5979e-05,716.021,0.0615628,1.00153,8.61105e-05,0.00145399,0.290817,7890,4940,9890
465300507,297894255,1031,2,f,191085000,6332.33,25919300000,755015,3.31388e-05,119.232,0.0039512,0.234079,7.75711e-06,0.00013098,0.102979,6930,5260,7820
465302150,297894255,312782608,3,f,238408000,0,113946000000,0,0,0,0,0.29205,0,0,0,0,0,0
465300923,297894255,190,3,f,484006000,187940,3724830000,26351500,0.000388301,140.212,0.0544446,0.592907,0.000230226,0.00388741,0.358885,10520,7220,6170
465299857,297894255,533,2,f,485132000,1432.87,208315000000,337566,2.95357e-06,235.588,0.000695825,0.594286,1.75526e-06,2.96379e-05,0.0535762,8960,360,7300
465297572,297894255,350,1,f,13779000,0,2395100000,0,0,0,0,0.0168793,0,0,0,0,0,0
465300422,297894255,973,2,f,146129000,69042.2,60321200000,45192300,0.000472473,654.56,0.309262,0.179009,8.45767e-05,0.00142809,0.351606,8740,1440,9510
465300177,297894255,800,2,f,182028000,0,83595500000,0,0,0,0,0.222984,0,0,0,0,0,0
465299245,297894255,66,2,f,2637000,0,340934000,0,0,0,0,0.00323033,0,0,0,0,0,0
465299521,297894255,246,2,f,192125000,0,44577300000,0,0,0,0,0.235353,0,0,0,0,0,0
465300546,297894255,1065,2,f,21299800000,3550230,3964070000000,723175000,0.000166679,203.698,0.0339522,26.0923,0.00434903,0.0734341,0.563681,10800,7200,5760
465298704,297894255,951,1,f,412906000,231.083,250233000000,49532.9,5.59649e-07,214.351,0.000119961,0.50581,2.83076e-07,4.77979e-06,0.0146936,12520,3300,5410
465300796,297894255,91,3,f,775508000,73.3395,233511000000,6382.4,9.45696e-08,87.0254,8.22996e-06,0.949998,8.98409e-08,1.51698e-06,0.0132726,11130,3680,7090
465299722,297894255,402,2,f,319438000,17043.8,131054000000,7155930,5.33555e-05,419.856,0.0224016,0.391311,2.08786e-05,0.000352539,0.103111,8450,1390,9620
465301990,297894255,1038,3,f,1100960000,0,550504000000,0,0,0,0,1.34868,0,0,0,0,0,0
465298533,297894255,879,1,f,1548400000,9302.56,662038000000,3552060,6.00787e-06,381.837,0.00229403,1.89678,1.13956e-05,0.000192417,0.178231,7090,270,5200
465301526,297894255,688,3,f,188426000000,219516000,85409600000000,747122000000,0.001165,3403.49,3.96508,230.821,0.268908,4.54055,1,8660,2990,8870
465297736,297894255,453,1,f,13800300000,690478,7674540000000,225360000,5.00334e-05,326.383,0.0163301,16.9054,0.000845835,0.0142821,0.300797,5470,1940,1760
465300128,297894255,757,2,f,16888500,0,4386440000,0,0,0,0,0.0206884,0,0,0,0,0,0
465301575,297894255,725,3,f,30879000,0,6522800000,0,0,0,0,0.0378268,0,0,0,0,0,0
