id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465866781,187269162,1099,1,f,1510450000,260690,156558000000,195646000,0.000172591,750.494,0.129528,1.8503,0.000319345,0.0013051,0.425673,8700,1700,3840
465867387,187269162,909,2,f,5163330000,127767000,1319460000000,106867000000,0.024745,836.421,20.6973,6.32507,0.156514,0.63964,0.698042,9060,5730,9250
465868060,187269162,819,3,f,59992200,13647.3,10054700000,7419270,0.000227484,543.646,0.123671,0.0734904,1.67179e-05,6.83224e-05,0.247357,3920,2830,6670
465866224,187269162,204,1,f,124814000,0,25970800000,0,0,0,0,0.152897,0,0,0,0,0,0
465868328,187269162,768,2,t,375990,365509,1785430000,1769250000,0.972123,4840.51,4705.58,0.000460588,0.000447748,0.00182985,1,6170,6360,7850
465867432,187269162,968,2,f,565609000,491.26,122006000000,567462,8.6855e-07,1155.12,0.00100328,0.692871,6.01793e-07,2.4594e-06,0.0677694,11810,4300,7400
465867507,187269162,1081,2,f,42624900,656360,8048680000,503371000,0.0153985,766.914,11.8093,0.0522155,0.000804041,0.00328594,0.485356,3550,3860,6570
465867642,187269162,121,3,f,22003200,5176.3,4255080000,3198420,0.000235252,617.898,0.145362,0.0269539,6.34097e-06,2.59142e-05,0.117364,9050,2080,8890
465868287,187269162,312782566,3,f,88398000,1847.64,22833200000,4039940,2.09013e-05,2186.54,0.0457017,0.108288,2.26335e-06,9.24983e-06,0.17842,7460,1080,7590
465867579,187269162,6,3,f,2189590000,4145220,213202000000,18051800000,0.00189315,4354.86,8.24441,2.68224,0.0050779,0.0207523,0.999594,7190,4290,8590
465866128,187269162,38,1,f,112755000,379448,26242100000,397624000,0.00336525,1047.9,3.52645,0.138125,0.000464824,0.00189963,0.439503,5490,5350,5440
465866467,187269162,618,1,f,478252000,76641.4,46740100000,63980400,0.000160253,834.802,0.13378,0.585859,9.38857e-05,0.000383691,0.425673,8700,1700,3840
465866258,187269162,258,1,f,974437000,2953850,215461000000,2185400000,0.00303134,739.848,2.24273,1.19369,0.00361847,0.0147879,0.584409,4210,4530,5690
465868013,187269162,731,3,f,916452000,34702000,307816000000,36826900000,0.0378656,1061.23,40.1842,1.12265,0.04251,0.173729,0.648896,2770,4050,5770
465866171,187269162,121,1,f,11001600,0,2184180000,0,0,0,0,0.013477,0,0,0,0,0,0
465866152,187269162,88,1,f,352210000,934703,112343000000,725088000,0.00265383,775.741,2.05868,0.431457,0.00114501,0.00467941,0.521292,6070,6510,4880
465868170,187269162,974,3,f,1458080000,401395,528159000000,617676000,0.00027529,1538.82,0.423622,1.78615,0.000491709,0.00200951,0.511696,4350,3330,8880
465867704,187269162,218,3,f,975060000,383011,179119000000,274794000,0.000392808,717.455,0.281822,1.19445,0.000469189,0.00191747,0.44156,7530,2980,6740
465867592,187269162,26,3,f,1096860000,797823,271174000000,609600000,0.000727373,764.079,0.555771,1.34365,0.000977333,0.00399415,0.667092,8690,2500,6050
465867046,187269162,338,2,f,10008000,0,780575000,0,0,0,0,0.0122598,0,0,0,0,0,0
465866402,187269162,501,1,f,49773600,0,13048800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465868145,187269162,942,3,f,2046020000,110289000,671577000000,139898000000,0.0539041,1268.47,68.3758,2.50637,0.135104,0.552139,0.997001,6050,6500,8330
465867149,187269162,520,2,f,216714000,172919,59759400000,143637000,0.000797916,830.66,0.662797,0.265474,0.000211826,0.000865687,0.319602,7110,3870,9820
465867169,187269162,566,2,f,465023000,40399100,153964000000,39818700000,0.0868755,985.634,85.6275,0.569653,0.0494889,0.20225,0.701225,8450,6700,9420
465867232,187269162,658,2,f,421227000,479537,60379200000,407627000,0.00113843,850.043,0.967713,0.516003,0.000587432,0.00240071,0.645529,9620,5410,7620
465867133,187269162,485,2,f,11441700000,474778000,4241840000000,666825000000,0.0414954,1404.5,58.2803,14.0161,0.581603,2.37689,0.792138,4540,5550,7160
465868305,187269162,312782640,3,f,32682600,0,9763130000,0,0,0,0,0.0400362,0,0,0,0,0,0
465866832,187269162,312782632,1,f,65985300,943.379,10913800000,394103,1.42968e-05,417.757,0.00597259,0.080832,1.15564e-06,4.72285e-06,0.0597364,10000,2550,1510
465867647,187269162,128,3,f,4391830000,22213900,807372000000,17058100000,0.00505801,767.902,3.88406,5.37999,0.027212,0.11121,0.643788,9380,4120,7120
465866435,187269162,573,1,f,54829800,0,17119700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465867456,187269162,1002,2,f,1028330000,119781,301282000000,111821000,0.000116481,933.549,0.108741,1.2597,0.000146732,0.00059966,0.309935,7620,3440,9790
465867654,187269162,138,3,f,2165960000,615698,443330000000,447122000,0.000284261,726.203,0.206431,2.65331,0.000754231,0.00308238,0.44156,7530,2980,6740
465867014,187269162,292,2,f,24445200,8298540,41005300000,24992700000,0.339475,3011.69,1022.4,0.0299454,0.0101657,0.0415451,1,6270,6720,7600
465867597,187269162,35,3,f,31905000,245.437,7230310000,127642,7.69273e-06,520.063,0.0040007,0.0390836,3.0066e-07,1.22873e-06,0.0625497,9350,3740,6040
465867888,187269162,530,3,f,66087000,60836.2,5864970000,37080200,0.000920547,609.509,0.561081,0.0809566,7.45243e-05,0.000304565,0.337888,5470,3030,5890
465868192,187269162,1006,3,f,112820000,6.12829,23943000000,2278.19,5.4319e-08,371.75,2.01931e-05,0.138205,7.50716e-09,3.06801e-08,0.00186534,6850,320,6880
465866828,187269162,312782616,1,f,138020000,0,46057700000,0,0,0,0,0.169075,0,0,0,0,0,0
465867868,187269162,488,3,f,286200,4536.66,51095800,3323220,0.0158514,732.526,11.6115,0.000350595,5.55741e-06,2.27119e-05,0.204393,3380,3340,6770
465866696,187269162,970,1,f,68841900,0,14596000000,0,0,0,0,0.0843313,0,0,0,0,0,0
465868152,187269162,950,3,f,801248000,42444.2,317456000000,64413100,5.29726e-05,1517.6,0.0803909,0.981529,5.19941e-05,0.000212489,0.355785,4660,3600,9420
465867796,187269162,362,3,f,1210620000,9273130,317196000000,8586190000,0.0076598,925.922,7.09238,1.48301,0.0113596,0.0464242,0.733067,6480,3570,6040
465866202,187269162,164,1,f,577800,0,56795900,0,0,0,0,0.000707805,0,0,0,0,0,0
465867238,187269162,670,2,f,160109000,0,34668600000,0,0,0,0,0.196134,0,0,0,0,0,0
465867839,187269162,436,3,f,243655000,3400640,52131800000,2850500000,0.0139568,838.226,11.6989,0.298478,0.00416578,0.0170246,0.614168,5970,5670,6510
465866303,187269162,330,1,f,8700300,0,971590000,0,0,0,0,0.0106579,0,0,0,0,0,0
465866997,187269162,262,2,f,616707000,6100590,176601000000,15555200000,0.0098922,2549.79,25.223,0.755466,0.00747322,0.0305414,1,5760,4180,7040
465867358,187269162,867,2,f,392236000,1495760,78656200000,1658170000,0.0038134,1108.58,4.22748,0.480489,0.0018323,0.00748821,0.468141,9860,4880,7620
465868302,187269162,312782628,3,f,965205000,548114,237483000000,528519000,0.000567874,964.249,0.547571,1.18238,0.00067144,0.00274403,0.501413,9580,3110,10360
465866357,187269162,414,1,f,34783200,152820,8466730000,106351000,0.0043935,695.923,3.05754,0.0426094,0.000187205,0.000765064,0.525538,7470,4720,5320
465867192,187269162,601,2,f,54918900,6948.86,13828700000,5443000,0.000126529,783.295,0.0991099,0.0672757,8.51235e-06,3.47881e-05,0.204006,7930,2030,9200
465868353,187269162,698,3,t,93706900,88996400,909442000000,903273000000,0.949731,10149.6,9639.34,0.114791,0.109021,0.445543,1,6140,6720,7560
465866616,187269162,859,1,f,5989500,0,467264000,0,0,0,0,0.00733714,0,0,0,0,0,0
465867089,187269162,403,2,f,670414000,138757000,648530000000,350973000000,0.206972,2529.41,523.516,0.821257,0.169977,0.69466,1,6090,6660,7550
465868155,187269162,954,3,f,307440000,60642.5,88591300000,57288900,0.00019725,944.699,0.186342,0.376614,7.42871e-05,0.000303595,0.305777,7870,2980,9830
465866704,187269162,981,1,f,245295000,2201.31,54630100000,842907,8.97413e-06,382.912,0.0034363,0.300486,2.69661e-06,1.10204e-05,0.073528,6950,1780,1440
465868281,187269162,182305713,3,f,62474400,61404.4,9306670000,42360100,0.000982872,689.855,0.67804,0.0765311,7.52203e-05,0.000307409,0.341245,6040,2280,8120
465868091,187269162,867,3,f,784472000,1545070,153316000000,1718970000,0.00196957,1112.55,2.19124,0.960979,0.00189271,0.00773511,0.468141,9860,4880,7620
465866358,187269162,417,1,f,456684000,820.453,132099000000,591109,1.79654e-06,720.466,0.00129435,0.559438,1.00506e-06,4.10744e-06,0.072209,8230,1780,2550
465866136,187269162,51,1,f,515479000,414702,123063000000,316809000,0.000804499,763.945,0.614593,0.631461,0.00050801,0.00207613,0.360133,6190,4430,5690
465867736,187269162,272,3,f,61106400,494523,12277800000,347054000,0.00809282,701.796,5.67951,0.0748553,0.000605791,0.00247574,0.550699,5250,6640,6140
465867260,187269162,698,2,f,19633300000,805206000,7191140000000,1112810000000,0.0410123,1382.02,56.6799,24.0507,0.986377,4.03111,1,6150,6780,7540
465868039,187269162,783,3,f,270740000,12168000,74056800000,13337400000,0.0449434,1096.11,49.2629,0.331656,0.0149058,0.0609166,0.690624,4010,4410,8430
465866469,187269162,620,1,f,108053000,97809.9,31836000000,64193000,0.000905202,656.303,0.594087,0.132365,0.000119817,0.000489667,0.231073,2420,2810,5110
465867763,187269162,315,3,f,109916000000,668793000,31726900000000,768734000000,0.00608455,1149.44,6.9938,134.648,0.819271,3.34818,0.781692,2840,4350,8140
465866133,187269162,46,1,f,121939000,182869,21450400000,137986000,0.00149967,754.564,1.1316,0.149376,0.000224014,0.000915497,0.366589,8350,4620,5690
465866927,187269162,154,2,f,79315200,809.292,23553100000,802378,1.02035e-05,991.457,0.0101163,0.0971611,9.91383e-07,4.05157e-06,0.0450999,11050,4790,6000
465866990,187269162,251,2,f,275453000,20995.8,76849500000,16849400,7.62226e-05,802.514,0.0611697,0.33743,2.57198e-05,0.000105111,0.240523,7560,3250,10700
465866740,187269162,1030,1,f,94052700,0,18852700000,0,0,0,0,0.115215,0,0,0,0,0,0
465866791,187269162,1114,1,f,34484400,0,10812400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465867331,187269162,826,2,f,851212000,58806900,312294000000,74755600000,0.0690861,1271.2,87.8225,1.04273,0.0720385,0.294406,0.760523,5680,6690,7520
465867328,187269162,821,2,f,928392000,5462.73,227120000000,3546300,5.88407e-06,649.181,0.00381983,1.13728,6.69184e-06,2.73481e-05,0.155761,10240,1560,8090
465866915,187269162,136,2,f,1080390000,430433,312360000000,648745000,0.000398404,1507.19,0.600471,1.32348,0.00052728,0.00215488,0.36131,11980,6580,6930
465866320,187269162,353,1,f,1625540000,47661.4,546143000000,24279300,2.93204e-05,509.412,0.0149362,1.99128,5.83852e-05,0.000238608,0.475857,5630,3300,2340
465867197,187269162,609,2,f,23816700,960418,5583030000,631190000,0.0403254,657.203,26.502,0.0291755,0.00117651,0.00480815,0.492241,7520,4240,5750
465866567,187269162,781,1,f,11709000,0,3650110000,0,0,0,0,0.0143435,0,0,0,0,0,0
465868260,187269162,1111,3,f,351655000,0,105032000000,0,0,0,0,0.430778,0,0,0,0,0,0
465866677,187269162,945,1,f,330632000,25849.7,85203200000,13054400,7.81828e-05,505.009,0.039483,0.405024,3.16659e-05,0.000129412,0.221618,6120,1970,3690
465867230,187269162,656,2,f,844659000,12327400,192680000000,11254600000,0.0145945,912.976,13.3244,1.03471,0.015101,0.0617146,0.708358,2320,3620,7160
465867774,187269162,330,3,f,17400600,0,1897510000,0,0,0,0,0.0213157,0,0,0,0,0,0
465867132,187269162,484,2,f,139653000,18665300,69096000000,22198800000,0.133655,1189.31,158.957,0.171075,0.022865,0.0934442,0.648896,2770,4050,5770
465867536,187269162,1128,2,f,237541000,0,74181400000,0,0,0,0,0.290987,0,0,0,0,0,0
465866441,187269162,581,1,f,97671600,59682.2,15735400000,48901600,0.00061105,819.366,0.500673,0.119648,7.31107e-05,0.000298788,0.520369,5360,3870,5300
465866678,187269162,946,1,f,331878000,3705140,92374900000,2893460000,0.0111642,780.931,8.71845,0.40655,0.0045388,0.0185491,0.4877,7220,5860,5170
465866442,187269162,582,1,f,164044000,192012,48494200000,154878000,0.00117049,806.602,0.944123,0.200954,0.000235215,0.000961273,0.349591,2900,3930,5530
465867352,187269162,856,2,f,4897680000,36356000,1274690000000,41741800000,0.0074231,1148.14,8.52277,5.99966,0.0445361,0.182009,1,5760,4180,7040
465867712,187269162,233,3,f,197275000,55.6445,61182000000,41554.8,2.82066e-07,746.791,0.000210645,0.241661,6.81645e-08,2.78574e-07,0.0142944,8080,2020,2050
465867877,187269162,510,3,f,89352000,10632.3,12682300000,5057410,0.000118994,475.663,0.0566009,0.109456,1.30246e-05,5.32287e-05,0.20059,6010,1940,3900
465867431,187269162,967,2,f,5496690000,13289800,498568000000,11541000000,0.00241779,868.41,2.09963,6.73345,0.0162801,0.066533,0.698232,3950,5550,7040
465868269,187269162,1128,3,f,475081000,0,150238000000,0,0,0,0,0.581974,0,0,0,0,0,0
465866238,187269162,229,1,f,720292000,28.6993,8304860000,66348.8,3.9844e-08,2311.86,9.21137e-05,0.882358,3.51567e-08,1.43678e-07,0.0120171,10530,4160,4730
465866346,187269162,394,1,f,358410000,2548.33,87724400000,877211,7.11011e-06,344.23,0.00244751,0.439052,3.12171e-06,1.27577e-05,0.0884117,7790,270,4110
465867859,187269162,469,3,f,34115400,20578.7,5788240000,10744800,0.000603209,522.133,0.314955,0.0417914,2.52089e-05,0.000103023,0.268187,8240,1140,7210
465868090,187269162,864,3,f,4940980000,6059460,1255510000000,4830030000,0.00122637,797.106,0.977545,6.0527,0.00742284,0.0303355,0.555461,7210,5320,6030
465867667,187269162,156,3,f,734540000,155177,213707000000,118413000,0.000211258,763.079,0.161206,0.899812,0.000190092,0.000776866,0.324517,7910,2060,9240
465868231,187269162,1062,3,f,208404000,212344,33182600000,133603000,0.00101891,629.179,0.641075,0.255295,0.000260122,0.00106306,0.456128,6230,2380,8350
465866954,187269162,190,2,f,242003000,31844.8,7000240000,17351800,0.000131589,544.886,0.0717007,0.296453,3.90099e-05,0.000159425,0.338602,9870,7030,6180
465866959,187269162,202,2,f,610916000,2886.59,202432000000,3684240,4.72502e-06,1276.33,0.00603069,0.748371,3.53607e-06,1.44512e-05,0.104091,11030,4340,6530
465866560,187269162,771,1,f,8484380000,874499,1857210000000,655076000,0.000103072,749.087,0.0772097,10.3934,0.00107126,0.00437801,0.539304,9470,6940,5690
465867686,187269162,188,3,f,131828000,54221.8,17203300000,46670400,0.000411306,860.731,0.354024,0.16149,6.64217e-05,0.000271451,0.297631,2020,3230,7000
465866366,187269162,433,1,f,98091900,0,27575600000,0,0,0,0,0.120163,0,0,0,0,0,0
465867749,187269162,294,3,f,5722470000,2422740,1485930000000,1856040000,0.000423373,766.089,0.324342,7.01003,0.00296786,0.012129,0.667092,8690,2500,6050
465867862,187269162,477,3,f,39004300000,1574540000,14510700000000,2737890000000,0.0403682,1738.86,70.1946,47.7803,1.92881,7.88261,1,6130,6650,7550
465866255,187269162,254,1,f,4317840000,35511.3,996308000000,15815400,8.22432e-06,445.361,0.00366279,5.28935,4.35013e-05,0.000177781,0.144877,7030,280,5220
465867031,187269162,319,2,f,448796000,87355300,361782000000,171338000000,0.194644,1961.39,381.773,0.549775,0.10701,0.437328,1,6290,6610,7780
465867523,187269162,1105,2,f,86076100,16684500,76150800000,37226100000,0.193834,2231.18,432.479,0.105443,0.0204385,0.0835277,1,6470,6350,8150
465866111,187269162,9,1,f,75424500,0,18158800000,0,0,0,0,0.092395,0,0,0,0,0,0
465867939,187269162,619,3,f,279259000,47837800,298231000000,189965000000,0.171302,3971.01,680.244,0.342093,0.0586013,0.239491,1,6150,6780,7540
465868327,187269162,703,2,t,46557200,38247300,275194000000,264947000000,0.821512,6927.21,5690.78,0.0570326,0.0468529,0.191478,1,6290,6610,7780
465868355,187269162,768,3,t,375990,365509,1785430000,1769250000,0.972123,4840.51,4705.58,0.000460588,0.000447748,0.00182985,1,6170,6360,7850
465867852,187269162,453,3,f,27600700000,7466970,8549320000000,7291240000,0.000270536,976.466,0.264169,33.8108,0.00914703,0.0373819,0.645054,5770,1170,7980
465866695,187269162,969,1,f,176205000,75831.9,140681000000,52068400,0.000430363,686.629,0.295499,0.215851,9.28941e-05,0.000379638,0.230541,2230,3350,5220
465867428,187269162,962,2,f,1468570000,8909780,383626000000,7741800000,0.00606698,868.91,5.27166,1.799,0.0109145,0.0446051,0.563657,3970,1190,6730
465868115,187269162,904,3,f,1507080000,63627800,526952000000,78883500000,0.0422192,1239.76,52.3419,1.84617,0.0779441,0.318541,0.760523,5680,6690,7520
465867019,187269162,301,2,f,319031000,35561400,210735000000,153083000000,0.111467,4304.74,479.836,0.390813,0.0435627,0.178031,1,5620,4440,6850
465868146,187269162,943,3,f,4653320000,10333400,1409700000000,11322000000,0.00222065,1095.67,2.43309,5.70031,0.0126584,0.0517321,0.742376,2850,4170,8160
465866363,187269162,427,1,f,281031000,315411,72037100000,220556000,0.00112233,699.266,0.784811,0.344263,0.000386379,0.00157905,0.2587,6660,4740,830
465867184,187269162,590,2,f,413608000,22913.1,93517100000,15015100,5.53983e-05,655.305,0.0363027,0.506669,2.80686e-05,0.00011471,0.214416,8750,1370,7090
465867170,187269162,567,2,f,121889000000,3813240000,41615900000000,5877950000000,0.0312845,1541.46,48.2236,149.315,4.67122,19.0903,1,5640,4410,6870
465866745,187269162,1038,1,f,550482000,6790.41,156192000000,4684320,1.23354e-05,689.844,0.00850949,0.674341,8.31825e-06,3.39949e-05,0.150801,6500,2280,2890
465868021,187269162,752,3,f,1918360000,143650,83149900000,104175000,7.48815e-05,725.2,0.054304,2.35,0.000175971,0.000719157,0.38361,10170,3970,4610
465866847,187269162,14,2,f,774000,0,231976000,0,0,0,0,0.00094815,0,0,0,0,0,0
465867711,187269162,231,3,f,14391000,15652.8,2545950000,9447030,0.00108768,603.537,0.656454,0.017629,1.91746e-05,7.83626e-05,0.260798,9720,4610,5820
465866760,187269162,1062,1,f,104202000,38123.5,17677900000,24625300,0.000365862,645.933,0.236322,0.127647,4.67013e-05,0.000190858,0.254365,6540,2270,2900
465866867,187269162,48,2,f,993168000,346407,290636000000,274111000,0.00034879,791.298,0.275997,1.21663,0.000424348,0.00173422,0.346071,4410,2500,6010
465867685,187269162,187,3,f,746635000,4248060,218956000000,4672690000,0.00568962,1099.96,6.25833,0.914627,0.00520388,0.0212671,0.583603,5270,5110,9540
465867371,187269162,889,2,f,371926000,392337,101784000000,307740000,0.00105488,784.376,0.827423,0.455609,0.000480613,0.00196416,0.435935,6010,2490,8570
465868175,187269162,981,3,f,490590000,8367.62,109165000000,3510780,1.70562e-05,419.567,0.00715623,0.600973,1.02503e-05,4.18909e-05,0.073528,6950,1780,1440
465867464,187269162,1011,2,f,1786040000,327258,505083000000,237207000,0.000183231,724.832,0.132812,2.1879,0.000400891,0.00163835,0.333144,6950,3570,10650
465867769,187269162,323,3,f,19393200000,69659200,4332040000000,55346900000,0.00359194,794.538,2.85393,23.7567,0.0853326,0.348736,0.716035,8220,5300,6720
465866382,187269162,456,1,f,1836900,0,448580000,0,0,0,0,0.0022502,0,0,0,0,0,0
465866597,187269162,832,1,f,504597000,149240,58011700000,101294000,0.000295762,678.729,0.200742,0.618131,0.000182819,0.000747144,0.34604,9420,4240,5530
465867148,187269162,519,2,f,768330000,536.857,225399000000,926797,6.98732e-07,1726.34,0.00120625,0.941204,6.57649e-07,2.68767e-06,0.0481086,11790,4410,7720
465868082,187269162,851,3,f,579715000,29097.3,103741000000,18213900,5.01925e-05,625.966,0.0314188,0.710151,3.56442e-05,0.00014567,0.269751,9350,1490,6390
465866718,187269162,1002,1,f,1028330000,15605.4,348061000000,9659540,1.51755e-05,618.988,0.00939343,1.2597,1.91166e-05,7.81253e-05,0.122546,8440,2700,1720
465866168,187269162,118,1,f,46583100,111349,8921190000,71947000,0.00239033,646.139,1.54449,0.0570643,0.000136403,0.000557448,0.312722,7140,5510,5660
465867948,187269162,631,3,f,2262070000,142668000,888539000000,233422000000,0.0630695,1636.12,103.19,2.77103,0.174768,0.714238,1,6420,6530,7870
465868289,187269162,312782574,3,f,437661000,46234.6,117273000000,49920900,0.00010564,1079.73,0.114063,0.536135,5.66374e-05,0.000231465,0.464165,8880,1710,1550
465866297,187269162,322,1,f,11165500000,492650,3343590000000,287029000,4.41226e-05,582.623,0.0257068,13.6777,0.000603496,0.00246636,0.475857,5630,3300,2340
465867134,187269162,488,2,f,143100,4440.62,26038300,3281210,0.0310316,738.907,22.9295,0.000175297,5.43976e-06,2.22311e-05,0.204393,3380,3340,6770
465867056,187269162,351,2,f,670962000,77879400,338021000000,134569000000,0.116071,1727.92,200.562,0.821928,0.0954022,0.389888,1,5640,4410,6870
465867127,187269162,475,2,f,211748000,9063.19,38829500000,4223050,4.28017e-05,465.956,0.0199437,0.259392,1.11024e-05,4.53732e-05,0.0915844,8560,3950,8280
465867225,187269162,648,2,f,2417570000,4589480,809682000000,4759040000,0.00189838,1036.95,1.96852,2.96153,0.00562212,0.0229764,0.615519,2760,3470,7350
465866174,187269162,126,1,f,61705800,48322.4,9577000000,29122700,0.00078311,602.674,0.47196,0.0755896,5.9195e-05,0.000241917,0.229004,7440,6990,5300
465867837,187269162,433,3,f,196184000,0,54626700000,0,0,0,0,0.240325,0,0,0,0,0,0
465867767,187269162,321,3,f,23947200,11067,7507110000,6995410,0.000462141,632.097,0.292118,0.0293353,1.35571e-05,5.54048e-05,0.152852,7680,4660,8200
465867500,187269162,1066,2,f,93658500,0,18892400000,0,0,0,0,0.114732,0,0,0,0,0,0
465867794,187269162,358,3,f,69512400,48742.6,13965500000,51968700,0.000701208,1066.19,0.747617,0.0851527,5.97097e-05,0.000244021,0.271942,10340,4040,6500
465868350,187269162,639,3,t,9899670,6985100,38510600000,34897100000,0.705589,4995.94,3525.08,0.0121271,0.00855675,0.0349696,1,6420,6530,7870
465868251,187269162,1098,3,f,316057000,3596.4,85257000000,4663870,1.1379e-05,1296.82,0.0147564,0.387169,4.40559e-06,1.80047e-05,0.0789644,12950,5700,6480
465866183,187269162,138,1,f,1082980000,30416.3,208745000000,32183900,2.80857e-05,1058.11,0.0297179,1.32665,3.726e-05,0.000152274,0.417811,6840,3110,4860
465866107,187269162,4,1,f,2515060000,16703.1,666071000000,10642600,6.64125e-06,637.162,0.00423155,3.08095,2.04613e-05,8.3621e-05,0.207574,9840,1770,4220
465866482,187269162,638,1,f,335997000,1946070,76819400000,1543720000,0.00579194,793.249,4.59445,0.411596,0.00238394,0.00974264,0.564766,4550,4320,2530
465866785,187269162,1105,1,f,87523200,1996280,29054300000,3049460000,0.0228086,1527.57,34.8418,0.107216,0.00244545,0.00999402,0.784587,5760,5860,2680
465868185,187269162,996,3,f,551914000,43241500,196628000000,69777500000,0.0783483,1613.67,126.428,0.676095,0.0529709,0.216481,0.781692,2840,4350,8140
465866259,187269162,260,1,f,73823400,110496,18165900000,63059800,0.00149676,570.698,0.854198,0.0904337,0.000135358,0.000553177,0.287664,6280,6860,3860
465866399,187269162,493,1,f,3723120000,39371400,1122490000000,43428000000,0.0105748,1103.04,11.6644,4.56082,0.0482299,0.197105,0.75956,5590,5820,3130
465866986,187269162,246,2,f,192125000,2714240,47930300000,2133530000,0.0141275,786.051,11.1049,0.235353,0.00332494,0.0135883,0.55935,8800,4740,6760
465867252,187269162,690,2,f,73858500,1050250,21779300000,836331000,0.0142197,796.319,11.3234,0.0904767,0.00128655,0.00525786,0.44873,7490,5590,6240
465867292,187269162,757,2,f,16888500,673.603,3651350000,457628,3.98853e-05,679.374,0.027097,0.0206884,8.25164e-07,3.37227e-06,0.0381139,9730,4540,5940
465867332,187269162,827,2,f,210684000,4244120,59162400000,3858020000,0.0201445,909.026,18.3119,0.258088,0.00519905,0.0212474,0.601964,3500,4290,6250
465866739,187269162,1029,1,f,48101400,2180.8,6610610000,1386090,4.53376e-05,635.589,0.0288161,0.0589242,2.67148e-06,1.09178e-05,0.104374,8480,4070,3880
465867402,187269162,930,2,f,184288000,834998,44957600000,627832000,0.00453093,751.896,3.40679,0.225753,0.00102287,0.00418026,0.433135,7440,3430,6240
465867611,187269162,63,3,f,42055200,1402940,14377100000,1271320000,0.0333596,906.182,30.2299,0.0515176,0.00171861,0.00702357,0.461092,6300,5500,5850
465867004,187269162,275,2,f,1401930000,24843400,290820000000,20380400000,0.0177209,820.354,14.5374,1.71737,0.0304332,0.124374,0.751344,4060,5260,6070
465868241,187269162,1083,3,f,450823000,4325960,58228400000,3725090000,0.00959571,861.101,8.26287,0.552258,0.0052993,0.0216571,0.629169,5900,5240,6870
465866608,187269162,847,1,f,327571000,0,122445000000,0,0,0,0,0.401275,0,0,0,0,0,0
465866724,187269162,1009,1,f,20761800000,27750000,1922780000000,43467400000,0.00133659,1566.39,2.09362,25.4332,0.0339937,0.138925,0.821219,5230,5440,4850
465868310,187269162,23,2,t,20417100,20147800,137239000000,136832000000,0.986809,6791.41,6701.82,0.0250109,0.024681,0.100866,1,6170,6460,7730
465866673,187269162,940,1,f,473834000,7417.39,23948300000,3725700,1.5654e-05,502.293,0.00786288,0.580446,9.0863e-06,3.71337e-05,0.139661,4460,2630,4300
465867951,187269162,634,3,f,218504000,304882,46401200000,220441000,0.00139532,723.036,1.00886,0.267667,0.00037348,0.00152633,0.380309,7900,3310,5970
465868063,187269162,824,3,f,708802000,6838490,114705000000,5704670000,0.00964795,834.201,8.04833,0.868283,0.00837715,0.0342356,0.629169,5900,5240,6870
465868196,187269162,1010,3,f,177502000,86054,67915600000,81825600,0.000484807,950.863,0.460985,0.217439,0.000105416,0.000430813,0.311375,5200,4880,9690
465866783,187269162,1101,1,f,295286000,1544220,68025300000,1316060000,0.00522958,852.251,4.45692,0.361725,0.00189167,0.00773084,0.456243,3920,4620,3410
465867226,187269162,649,2,f,10369800,256.605,1992140000,146505,2.47454e-05,570.935,0.014128,0.012703,3.14341e-07,1.28464e-06,0.0773333,7940,2030,9190
465866937,187269162,169,2,f,69519600,809.292,20448600000,802378,1.16412e-05,991.457,0.0115418,0.0851615,9.91383e-07,4.05157e-06,0.0450999,11050,4790,6000
465867215,187269162,632,2,f,713803000,49.3414,99847700000,11917.4,6.91247e-08,241.529,1.66956e-05,0.874408,6.04432e-08,2.47018e-07,0.0210812,6230,2930,6440
465867828,187269162,414,3,f,69566400,1345320,18819700000,1038770000,0.0193386,772.139,14.9321,0.0852188,0.00164802,0.00673508,0.555461,7210,5320,6030
465866234,187269162,222,1,f,7367400,0,996919000,0,0,0,0,0.00902507,0,0,0,0,0,0
465867020,187269162,302,2,f,972832000,34446.5,213047000000,20616800,3.54084e-05,598.518,0.0211926,1.19172,4.2197e-05,0.00017245,0.269751,9350,1490,6390
465867595,187269162,31,3,f,4166510000,3912770,1181610000000,3073230000,0.0009391,785.436,0.737604,5.10397,0.00479314,0.0195885,0.572356,3110,2090,5870
465866342,187269162,386,1,f,2454700000,3862.97,639413000000,3767490,1.5737e-06,975.282,0.0015348,3.00701,4.73214e-06,1.93392e-05,0.147353,12340,5040,5380
465867368,187269162,884,2,f,34492500,3795530,13022200000,4852430000,0.110039,1278.46,140.681,0.0422533,0.00464953,0.0190016,0.988867,7010,5770,9270
465867119,187269162,456,2,f,1836900,15.8125,413960000,13437,8.60828e-06,849.77,0.00731505,0.0022502,1.93704e-08,7.91625e-08,0.00802951,8930,3180,9850
