id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468523269,272821309,1007,2,f,2464120000,0,900496000000,0,0,0,0,3.01854,0,0,0,0,0,0
468521484,272821309,250,1,f,241276000,0,57701500000,0,0,0,0,0.295564,0,0,0,0,0,0
468523746,272821309,616,3,f,264227000,0,70295100000,0,0,0,0,0.323679,0,0,0,0,0,0
468522814,272821309,279,2,f,1162800,9459.59,212737000,5232060,0.00813518,553.096,4.49954,0.00142443,1.1588e-05,9.29728e-05,0.188492,8490,990,6970
468522230,272821309,809,1,f,674500000,0,212948000000,0,0,0,0,0.826263,0,0,0,0,0,0
468523300,272821309,1049,2,f,593838000,0,161612000000,0,0,0,0,0.727452,0,0,0,0,0,0
468522147,272821309,735,1,f,109950000,27940.4,31131000000,13156300,0.000254119,470.869,0.119657,0.134689,3.4227e-05,0.00027461,0.0934401,8040,2370,870
468522995,272821309,593,2,f,376861000,19671200,158406000000,49225400000,0.0521974,2502.41,130.62,0.461655,0.0240972,0.193336,1,8480,600,7980
468522258,272821309,835,1,f,1403490000,86539.5,511979000000,43642400,6.16603e-05,504.306,0.0310956,1.71927,0.000106011,0.000850546,0.421237,4960,7020,4870
468523890,272821309,848,3,f,920102000,316872,55299400000,157146000,0.000344388,495.927,0.170791,1.12713,0.000388168,0.00311435,0.390623,4530,7000,5870
468524034,272821309,1049,3,f,1187680000,0,339480000000,0,0,0,0,1.4549,0,0,0,0,0,0
468522868,272821309,358,2,f,34756200,0,10348000000,0,0,0,0,0.0425763,0,0,0,0,0,0
468523007,272821309,610,2,f,537454000,1707470,201377000000,1454340000,0.00317695,851.756,2.70599,0.658381,0.00209165,0.0167817,0.447321,7950,550,6600
468523491,272821309,181,3,f,345728000,0,134719000000,0,0,0,0,0.423517,0,0,0,0,0,0
468523592,272821309,342,3,f,2505000000,7886.63,895425000000,3388290,3.14836e-06,429.624,0.00135261,3.06862,9.66113e-06,7.75131e-05,0.147124,4980,6440,6480
468522893,272821309,395,2,f,496350000,0,133904000000,0,0,0,0,0.608029,0,0,0,0,0,0
468523884,272821309,841,3,f,256838000,675002,25294600000,491875000,0.00262812,728.702,1.91512,0.314627,0.000826877,0.00663419,0.604414,9660,6990,5620
468522694,272821309,81,2,f,1123620000,602394,122538000000,429617000,0.000536119,713.182,0.38235,1.37643,0.000737932,0.00592057,0.546421,7350,2700,9040
468524022,272821309,1031,3,f,382171000,1162.66,82809900000,518033,3.04226e-06,445.557,0.0013555,0.468159,1.42426e-06,1.14271e-05,0.0271498,6670,5520,3770
468524116,272821309,312782644,3,f,328540000,4035590,111763000000,3286530000,0.0122834,814.386,10.0034,0.402461,0.0049436,0.0396634,0.587864,9140,2370,9710
468523343,272821309,1126,2,f,6718500,0,1817510000,0,0,0,0,0.00823016,0,0,0,0,0,0
468523154,272821309,847,2,f,327571000,52325.7,159915000000,104221000,0.000159738,1991.78,0.318164,0.401275,6.4099e-05,0.000514279,0.493946,8140,2570,10060
468521300,272821309,211,1,f,356939000,0,121858000000,0,0,0,0,0.43725,0,0,0,0,0,0
468521308,272821309,217,1,f,160678000,0,57276600000,0,0,0,0,0.19683,0,0,0,0,0,0
468522269,272821309,841,1,f,128419000,272044,12173900000,180600000,0.00211841,663.862,1.40633,0.157314,0.000333254,0.00267377,0.604414,9660,6990,5620
468521793,272821309,482,1,f,154007000,252367,20671200000,135552000,0.00163867,537.123,0.880168,0.188659,0.00030915,0.00248037,0.323773,9110,3390,3360
468521725,272821309,434,1,f,450962000,1524.36,117915000000,695372,3.38023e-06,456.174,0.00154197,0.552429,1.86734e-06,1.4982e-05,0.0664468,9410,710,4990
468523309,272821309,1066,2,f,93658500,3401990,35608900000,3387440000,0.0363233,995.722,36.1679,0.114732,0.00416744,0.0334362,0.618643,8080,450,7200
468522308,272821309,873,1,f,335367000,515175,89862900000,245034000,0.00153615,475.632,0.730644,0.410825,0.00063109,0.00506336,0.537503,4680,3870,1330
468523363,272821309,312782566,2,f,44199000,970063,16793300000,754524000,0.0219476,777.809,17.0711,0.0541438,0.00118833,0.00953418,0.373854,7420,1170,7480
468523344,272821309,1127,2,f,295491000,158905,79103500000,102364000,0.000537768,644.184,0.346422,0.361976,0.000194659,0.00156179,0.302635,9200,2260,9930
468524128,272821309,721,2,t,20687900,19677900,176557000000,175114000000,0.951178,8899.02,8464.55,0.0253427,0.0241054,0.193402,1,8570,940,7930
468522884,272821309,380,2,f,11023200,0,1261450000,0,0,0,0,0.0135034,0,0,0,0,0,0
468523578,272821309,323,3,f,19393200000,3026990,6292130000000,2736470000,0.000156085,904.024,0.141104,23.7567,0.00370806,0.0297505,0.452077,8580,2190,6600
468521346,272821309,239,1,f,945303000,3983.02,434714000000,2277690,4.21348e-06,571.852,0.00240949,1.158,4.87919e-06,3.91467e-05,0.0873729,6280,3010,4680
468521021,272821309,23,1,f,261256000,118950,98096600000,67381100,0.0004553,566.467,0.257913,0.320038,0.000145713,0.00116909,0.458568,5890,7080,3950
468523334,272821309,1107,2,f,338322000,0,88162000000,0,0,0,0,0.414444,0,0,0,0,0,0
468523596,272821309,347,3,f,133576000,0,37391700000,0,0,0,0,0.163631,0,0,0,0,0,0
468523517,272821309,226,3,f,923751000,544950,321140000000,315961000,0.000589931,579.798,0.342041,1.13159,0.000667563,0.00535599,0.613517,5370,7040,6710
468522502,272821309,967,1,f,5569830000,1996240,454616000000,999392000,0.000358403,500.636,0.17943,6.82304,0.0024454,0.0196199,0.604414,9660,6990,5620
468523152,272821309,844,2,f,1713780000,1020250,525432000000,663311000,0.000595319,650.147,0.387045,2.09938,0.0012498,0.0100274,0.453606,6840,1200,6740
468523372,272821309,312782604,2,f,52810200,1793340,18174800000,1441460000,0.0339583,803.785,27.2951,0.0646925,0.00219685,0.0176257,0.454055,7520,930,8840
468522875,272821309,369,2,f,1622480000,89788.2,751786000000,55127600,5.53399e-05,613.973,0.0339772,1.98754,0.000109991,0.000882475,0.352061,5640,910,8150
468523204,272821309,922,2,f,986040000,271354,273144000000,160091000,0.000275196,589.972,0.162358,1.2079,0.000332409,0.00266698,0.344407,8430,4130,10780
468523544,272821309,271,3,f,83878200,0,27139500000,0,0,0,0,0.102751,0,0,0,0,0,0
468523995,272821309,996,3,f,551914000,423184,159421000000,225467000,0.000766757,532.787,0.408518,0.676095,0.0005184,0.00415923,0.479067,4180,4720,9620
468521812,272821309,494,1,f,59867100,1042.14,17765300000,494007,1.74076e-05,474.03,0.00825174,0.0733372,1.27663e-06,1.02426e-05,0.0580437,8650,2650,3850
468522353,272821309,905,1,f,82254600,2098.64,23610600000,1042950,2.55139e-05,496.965,0.0126795,0.100762,2.57083e-06,2.06263e-05,0.131452,8360,1150,2190
468523722,272821309,582,3,f,328088000,0,103031000000,0,0,0,0,0.401908,0,0,0,0,0,0
468524106,272821309,312782604,3,f,105620000,1797420,29598700000,1443580000,0.0170177,803.14,13.6676,0.129385,0.00220183,0.0176657,0.454055,7520,930,8840
468522909,272821309,427,2,f,281031000,483604,70666200000,380878000,0.00172082,787.583,1.35529,0.344263,0.000592415,0.00475306,0.438748,9960,2630,9630
468523162,272821309,859,2,f,5989500,0,865177000,0,0,0,0,0.00733714,0,0,0,0,0,0
468521086,272821309,74,1,f,89847900,124.401,28981200000,101382,1.38457e-06,814.964,0.00112837,0.110064,1.52391e-07,1.22266e-06,0.0402116,9130,2110,2200
468522859,272821309,344,2,f,205380000,0,71457100000,0,0,0,0,0.25159,0,0,0,0,0,0
468523703,272821309,541,3,f,2563280000,943074,812965000000,710622000,0.000367916,753.517,0.277231,3.14002,0.00115527,0.00926892,0.649253,8970,3050,9800
468523073,272821309,704,2,f,215940000,185961,71455100000,95847900,0.000861173,515.418,0.443864,0.264526,0.000227803,0.00182771,0.324427,4300,5280,9470
468523386,272821309,2,3,f,111479000,0,27089200000,0,0,0,0,0.136562,0,0,0,0,0,0
468523877,272821309,831,3,f,5801400,0,1552640000,0,0,0,0,0.00710672,0,0,0,0,0,0
468522905,272821309,421,2,f,67813200,2721420,18591300000,2995540000,0.0401311,1100.73,44.1735,0.0830712,0.00333374,0.0267473,0.669061,8890,1650,9630
468522250,272821309,827,1,f,210684000,0,69119600000,0,0,0,0,0.258088,0,0,0,0,0,0
468523230,272821309,952,2,f,817575000,10702.9,240000000000,5812410,1.3091e-05,543.071,0.00710933,1.00153,1.3111e-05,0.000105192,0.0981172,4890,5600,8610
468521556,272821309,314,1,f,98857800,0,33635500000,0,0,0,0,0.121101,0,0,0,0,0,0
468523356,272821309,182305709,2,f,152978000,69.2842,60251600000,26549.7,4.52902e-07,383.2,0.000173552,0.187399,8.48731e-08,6.80953e-07,0.0176644,6840,1670,7900
468521166,272821309,131,1,f,288920000,0,96005400000,0,0,0,0,0.353927,0,0,0,0,0,0
468521978,272821309,613,1,f,152485000,18318.6,58281800000,16365300,0.000120134,893.367,0.107324,0.186794,2.24403e-05,0.000180043,0.235444,9510,2140,2000
468523408,272821309,38,3,f,225509000,0,62738600000,0,0,0,0,0.276249,0,0,0,0,0,0
468523634,272821309,409,3,f,1044210000,45127200,437544000000,75194900000,0.0432164,1666.29,72.011,1.27916,0.0552808,0.443528,0.987042,8820,1670,9520
468521176,272821309,136,1,f,1080390000,0,340367000000,0,0,0,0,1.32348,0,0,0,0,0,0
468521913,272821309,577,1,f,212135000,0,86782100000,0,0,0,0,0.259866,0,0,0,0,0,0
468521077,272821309,67,1,f,24652800,0,7232910000,0,0,0,0,0.0301997,0,0,0,0,0,0
468522149,272821309,737,1,f,121828000,0,26559700000,0,0,0,0,0.149239,0,0,0,0,0,0
468523590,272821309,339,3,f,7292990000,2471110,2595880000000,2144130000,0.000338834,867.678,0.293999,8.93392,0.00302711,0.0242871,0.524221,9170,1680,6800
468521856,272821309,528,1,f,23074300000,2858.66,8884820000000,1899640,1.2389e-07,664.519,8.2327e-05,28.266,3.50186e-06,2.80961e-05,0.0650789,10670,4030,2220
468522443,272821309,929,1,f,38210400,0,7491650000,0,0,0,0,0.0468077,0,0,0,0,0,0
468523211,272821309,931,2,f,428795000,239985,131247000000,149172000,0.000559672,621.591,0.347887,0.525274,0.000293981,0.00235867,0.385955,8810,6470,6810
468523084,272821309,725,2,f,15439500,0,4695630000,0,0,0,0,0.0189134,0,0,0,0,0,0
468521140,272821309,118,1,f,46583100,0,9632120000,0,0,0,0,0.0570643,0,0,0,0,0,0
468523088,272821309,731,2,f,458226000,2582.59,138784000000,1262450,5.63606e-06,488.832,0.00275508,0.561327,3.16367e-06,2.53827e-05,0.0598957,2440,2920,5720
468523513,272821309,218,3,f,975060000,1286260,293992000000,947323000,0.00131916,736.494,0.971554,1.19445,0.00157567,0.0126419,0.538098,7380,3040,7210
468521253,272821309,184,1,f,337540000,5354.26,55447700000,2292350,1.58626e-05,428.135,0.00679134,0.413486,6.55896e-06,5.26238e-05,0.0581592,2150,3930,3830
468523734,272821309,600,3,f,846533000,779461,299011000000,631160000,0.000920768,809.739,0.745582,1.037,0.000954839,0.00766086,0.480152,8970,2050,9890
468523482,272821309,164,3,f,1155600,0,134329000,0,0,0,0,0.00141561,0,0,0,0,0,0
468523688,272821309,512,3,f,47685200000,11705,17675400000000,9797120,2.45463e-07,837.005,0.000205454,58.4144,1.43386e-05,0.000115041,0.377198,11220,2090,9150
468523959,272821309,946,3,f,663755000,14841.8,224626000000,8182490,2.23604e-05,551.313,0.0123276,0.8131,1.81812e-05,0.000145872,0.182529,8150,5430,5480
468522647,272821309,312782644,1,f,164270000,0,58488500000,0,0,0,0,0.201231,0,0,0,0,0,0
468521679,272821309,398,1,f,211571000,0,76358400000,0,0,0,0,0.259175,0,0,0,0,0,0
468522809,272821309,271,2,f,41939100,0,13263200000,0,0,0,0,0.0513754,0,0,0,0,0,0
468522853,272821309,337,2,f,887950000,395522,360459000000,246249000,0.000445433,622.592,0.277323,1.08774,0.000484515,0.00388736,0.308914,6840,1350,7020
468522850,272821309,332,2,f,670500,0,248698000,0,0,0,0,0.000821363,0,0,0,0,0,0
468523020,272821309,628,2,f,38655000,64037.6,10621600000,51362000,0.00165664,802.06,1.32873,0.0473524,7.8446e-05,0.000629388,0.278732,8100,2590,6630
468523856,272821309,797,3,f,1291570000,61673.6,566945000000,46595400,4.7751e-05,755.516,0.0360767,1.58217,7.55502e-05,0.000606154,0.233387,7290,4530,7990
468521981,272821309,614,1,f,212268000,95582.6,50794700000,45569100,0.000450293,476.751,0.214678,0.260028,0.000117089,0.000939425,0.431958,7240,6680,4350
468523805,272821309,702,3,f,786838000,0,405642000000,0,0,0,0,0.963876,0,0,0,0,0,0
468521652,272821309,380,1,f,11023200,0,1187980000,0,0,0,0,0.0135034,0,0,0,0,0,0
468521351,272821309,243,1,f,75636000,0,20777200000,0,0,0,0,0.0926541,0,0,0,0,0,0
468523066,272821309,696,2,f,11501100,0,2859930000,0,0,0,0,0.0140888,0,0,0,0,0,0
468521585,272821309,335,1,f,120500000,0,36616800000,0,0,0,0,0.147613,0,0,0,0,0,0
468523775,272821309,658,3,f,842454000,22910.2,173020000000,13817000,2.71946e-05,603.092,0.0164009,1.03201,2.8065e-05,0.000225171,0.140138,9330,4880,3640
468521884,272821309,557,1,f,19995300,5619.75,4036760000,2480370,0.000281054,441.367,0.124048,0.0244942,6.8842e-06,5.52332e-05,0.115499,7910,6290,4590
468523720,272821309,580,3,f,125107000,515.409,28745500000,241075,4.11974e-06,467.735,0.00192695,0.153256,6.31376e-07,5.06566e-06,0.0286973,8860,3670,7680
468522695,272821309,83,2,f,233144000,0,67063600000,0,0,0,0,0.285602,0,0,0,0,0,0
468523562,272821309,301,3,f,638815000,72670.4,124723000000,43621600,0.000113758,600.267,0.0682853,0.782548,8.90212e-05,0.000714234,0.249784,6960,3400,8710
468521669,272821309,393,1,f,906300,0,239351000,0,0,0,0,0.00111022,0,0,0,0,0,0
468522837,272821309,315,2,f,54854200000,434341000,21145100000000,729418000000,0.0079181,1679.37,13.2974,67.1964,0.532068,4.26888,1,8410,1080,7870
468523009,272821309,612,2,f,294221000,176.673,93458000000,86344.2,6.00478e-07,488.723,0.000293467,0.36042,2.16425e-07,1.73642e-06,0.00954821,9260,6040,7370
468522660,272821309,15,2,f,120984000,0,41884700000,0,0,0,0,0.148206,0,0,0,0,0,0
468523881,272821309,838,3,f,892604000,325.828,383276000000,170082,3.65031e-07,521.998,0.000190546,1.09344,3.9914e-07,3.20238e-06,0.0326091,5640,2180,9790
468521939,272821309,593,1,f,392532000,52568.1,83103100000,25398400,0.00013392,483.153,0.0647041,0.480852,6.43959e-05,0.000516661,0.202695,8560,1150,2290
468522032,272821309,643,1,f,21839400,8.29219,7893840000,3390.18,3.79689e-07,408.84,0.000155232,0.0267533,1.01579e-08,8.14991e-08,0.00671575,8860,2610,920
468522117,272821309,706,1,f,35976600,55.2687,9332770000,21097.8,1.53624e-06,381.731,0.00058643,0.0440713,6.77041e-08,5.43203e-07,0.0183383,7640,2560,5010
468522804,272821309,260,2,f,73823400,92783.3,24231500000,52178500,0.00125683,562.37,0.706802,0.0904337,0.00011366,0.000911912,0.392618,5810,7130,7530
468522299,272821309,863,1,f,189850000,3228.69,32439600000,1515000,1.70065e-05,469.23,0.00797994,0.232567,3.95514e-06,3.17329e-05,0.0926429,8500,4890,5620
468522581,272821309,1081,1,f,42624900,0,9724690000,0,0,0,0,0.0522155,0,0,0,0,0,0
468521156,272821309,126,1,f,61705800,2031.13,10733800000,859811,3.29164e-05,423.316,0.013934,0.0755896,2.48814e-06,1.99628e-05,0.0559753,7860,6690,5520
468523478,272821309,158,3,f,47268000,0,6619940000,0,0,0,0,0.0579033,0,0,0,0,0,0
468521834,272821309,512,1,f,23842600000,2858.66,9172960000000,1899640,1.19897e-07,664.519,7.9674e-05,29.2072,3.50186e-06,2.80961e-05,0.0650789,10670,4030,2220
468522559,272821309,1041,1,f,2510160000,340.911,651041000000,118006,1.35813e-07,346.148,4.70112e-05,3.07495,4.17616e-07,3.35062e-06,0.0148381,11540,6500,1860
468523591,272821309,341,3,f,14101200,124.263,4648220000,64634.6,8.81225e-06,520.142,0.00458362,0.017274,1.52223e-07,1.22131e-06,0.0278094,8060,5430,5470
468523069,272821309,699,2,f,68400,0,7322790,0,0,0,0,8.379e-05,0,0,0,0,0,0
468523696,272821309,528,3,f,46148500000,11705,17057400000000,9797120,2.53637e-07,837.005,0.000212295,56.532,1.43386e-05,0.000115041,0.377198,11220,2090,9150
468523524,272821309,237,3,f,8958600,0,1697420000,0,0,0,0,0.0109743,0,0,0,0,0,0
468523667,272821309,467,3,f,2926510000,53077.3,1000150000000,34638600,1.81367e-05,652.607,0.0118361,3.58498,6.50197e-05,0.000521665,0.22528,8400,5920,5640
468524105,272821309,312782598,3,f,12389400,240543,3818420000,175892000,0.0194152,731.231,14.197,0.015177,0.000294665,0.00236415,0.394572,8730,2360,9370
468523178,272821309,888,2,f,325847000,49935.3,86173900000,29977200,0.000153248,600.321,0.0919978,0.399162,6.11708e-05,0.000490785,0.298238,9450,3540,10270
468522558,272821309,1039,1,f,30308400,0,6261300000,0,0,0,0,0.0371278,0,0,0,0,0,0
468523364,272821309,312782570,2,f,6499800,151065,1845160000,93019800,0.0232415,615.76,14.3112,0.00796225,0.000185055,0.00148473,0.294875,7500,1440,8120
468522898,272821309,403,2,f,706910000,73639.5,228997000000,44692100,0.000104171,606.904,0.0632218,0.865965,9.02084e-05,0.000723759,0.275266,7440,5700,7850
468522920,272821309,444,2,f,757769000,0,262376000000,0,0,0,0,0.928268,0,0,0,0,0,0
468523601,272821309,354,3,f,25630900000,868284,7044240000000,746999000,3.38765e-05,860.316,0.0291445,31.3978,0.00106365,0.00853386,0.517941,10550,7130,5690
468523999,272821309,1002,3,f,2056660000,270384,840257000000,251142000,0.000131468,928.836,0.122112,2.51941,0.00033122,0.00265745,0.493946,8140,2570,10060
468521479,272821309,247,1,f,3961690000,157480,1499870000000,74328100,3.97508e-05,471.983,0.0187617,4.85307,0.000192914,0.00154778,0.332526,7130,3810,1620
468524090,272821309,182305709,3,f,305957000,69.2842,108726000000,26549.7,2.26451e-07,383.2,8.6776e-05,0.374797,8.48731e-08,6.80953e-07,0.0176644,6840,1670,7900
468522436,272821309,926,1,f,1348390000,35341.9,433692000000,16629200,2.62104e-05,470.522,0.0123326,1.65178,4.32938e-05,0.000347355,0.247215,8860,6300,1690
468524122,272821309,385,2,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468522170,272821309,759,1,f,9589500,0,3958460000,0,0,0,0,0.0117471,0,0,0,0,0,0
468522570,272821309,1060,1,f,18919800,1991.98,3206570000,923705,0.000105285,463.712,0.0488221,0.0231768,2.44018e-06,1.9578e-05,0.0325105,8790,4480,5630
468522841,272821309,321,2,f,11973600,21236.3,4773540000,19548400,0.0017736,920.516,1.63262,0.0146677,2.60145e-05,0.000208719,0.21964,7520,4430,8350
468523888,272821309,846,3,f,301516000,0,155669000000,0,0,0,0,0.369357,0,0,0,0,0,0
468523348,272821309,1139,2,f,102729000,0,40449600000,0,0,0,0,0.125843,0,0,0,0,0,0
468523663,272821309,460,3,f,32068800,0,7816940000,0,0,0,0,0.0392843,0,0,0,0,0,0
468523208,272821309,928,2,f,3152540000,2866.69,1339720000000,6194050,9.09327e-07,2160.69,0.00196478,3.86186,3.5117e-06,2.8175e-05,0.10554,10210,3970,7700
468522204,272821309,788,1,f,322566000,214209,87647000000,113484000,0.000664079,529.781,0.351816,0.395144,0.000262407,0.00210534,0.348473,7030,7400,2860
468524018,272821309,1026,3,f,154949000,21230.2,32109700000,11991600,0.000137014,564.836,0.0773901,0.189813,2.60069e-05,0.000208659,0.185114,6990,1380,7510
468523445,272821309,114,3,f,174424000,0,64918200000,0,0,0,0,0.213669,0,0,0,0,0,0
468523739,272821309,608,3,f,142882000,0,36783400000,0,0,0,0,0.175031,0,0,0,0,0,0
468521291,272821309,207,1,f,20517300,0,2931450000,0,0,0,0,0.0251337,0,0,0,0,0,0
468522831,272821309,305,2,f,72981900,4922920,25997200000,4540540000,0.067454,922.326,62.2146,0.0894028,0.00603058,0.0483845,0.692955,8450,1430,7960
468522093,272821309,693,1,f,210049000,543.172,62522600000,306780,2.58593e-06,564.794,0.00146052,0.25731,6.65386e-07,5.33852e-06,0.0419886,6770,6990,5000
468524055,272821309,1089,3,f,39241600000,4719070,12740800000000,3156480000,0.000120257,668.878,0.0804371,48.0709,0.00578085,0.0463809,0.651623,7980,6160,4210
468522049,272821309,656,1,f,844659000,82693,179022000000,38313900,9.79011e-05,463.326,0.0453601,1.03471,0.000101299,0.000812741,0.164846,4270,1510,5650
468522344,272821309,901,1,f,748228000,335.584,10845200000,129945,4.48506e-07,387.222,0.000173671,0.916579,4.11091e-07,3.29826e-06,0.0141889,9510,5690,3770
468521216,272821309,157,1,f,301972000,22075.8,67506800000,8909250,7.31053e-05,403.576,0.0295035,0.369916,2.70428e-05,0.00021697,0.1409,7160,7210,5290
468523377,272821309,312782624,2,f,19251900,850395,6042530000,595973000,0.044172,700.819,30.9566,0.0235836,0.00104173,0.00835804,0.489108,8230,1750,8850
468522077,272821309,679,1,f,304778000,0,99683000000,0,0,0,0,0.373353,0,0,0,0,0,0
468522751,272821309,171,2,f,224277000,9801.28,72374100000,6593510,4.37016e-05,672.72,0.0293989,0.27474,1.20066e-05,9.6331e-05,0.128836,3680,2480,5790
468523895,272821309,856,3,f,9795360000,2472500,3459080000000,1923140000,0.000252415,777.813,0.196332,11.9993,0.00302881,0.0243007,0.538098,7380,3040,7210
468522890,272821309,390,2,f,26048700,1051.12,7189220000,710710,4.03521e-05,676.146,0.0272839,0.0319097,1.28762e-06,1.03308e-05,0.0533945,6080,6800,7240
468523435,272821309,95,3,f,5362290000,898715,1836990000000,471347000,0.000167599,524.468,0.0879004,6.5688,0.00110093,0.00883294,0.479067,4180,4720,9620
468523068,272821309,698,2,f,19814700000,2448810,5333760000000,1268940000,0.000123585,518.188,0.0640405,24.273,0.00299979,0.0240679,0.511226,3500,5830,5730
468522580,272821309,1080,1,f,9941140000,355666,3568980000000,189431000,3.57772e-05,532.611,0.0190553,12.1779,0.000435691,0.00349563,0.319967,8670,3270,3250
468522665,272821309,23,2,f,261256000,143002,97759800000,92676900,0.000547364,648.081,0.354737,0.320038,0.000175177,0.00140548,0.509398,5830,7080,7430
468524135,272821309,385,3,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468522451,272821309,933,1,f,821096000,541041,126336000000,324686000,0.000658926,600.114,0.39543,1.00584,0.000662776,0.00531758,0.604414,9660,6990,5620
468523803,272821309,699,3,f,136800,0,17374800,0,0,0,0,0.00016758,0,0,0,0,0,0
468523723,272821309,583,3,f,445460000,36.4453,135911000000,14835.1,8.1815e-08,407.051,3.33029e-05,0.545689,4.46455e-08,3.582e-07,0.00704553,4480,4690,2770
468521311,272821309,218,1,f,487530000,0,151844000000,0,0,0,0,0.597224,0,0,0,0,0,0
468521595,272821309,343,1,f,54637600000,6946980,16866300000000,3871060000,0.000127146,557.23,0.0708498,66.9311,0.00851005,0.0682778,0.675886,6310,6860,4210
468522653,272821309,6,2,f,1094790000,1721520,140881000000,1328610000,0.00157246,771.763,1.21357,1.34112,0.00210887,0.0169198,0.518586,7090,4450,8430
468523306,272821309,1061,2,f,30253500,70489.1,8907090000,52108700,0.00232995,739.244,1.7224,0.0370605,8.63492e-05,0.000692796,0.247467,8010,2760,6380
468522932,272821309,466,2,f,242354000,126294,48151600000,86305700,0.000521114,683.372,0.356114,0.296883,0.00015471,0.00124127,0.379175,6910,1770,7860
468523153,272821309,846,2,f,150758000,0,80941500000,0,0,0,0,0.184679,0,0,0,0,0,0
468522514,272821309,978,1,f,294982000,26.9226,51991800000,11435.4,9.12687e-08,424.75,3.87664e-05,0.361353,3.29802e-08,2.64607e-07,0.00713154,11170,7300,4670
468521119,272821309,104,1,f,1205800000,168160,406978000000,92640900,0.000139459,550.91,0.0768296,1.4771,0.000205996,0.00165274,0.321415,4480,4900,1660
468523391,272821309,9,3,f,150849000,651548,48685200000,440923000,0.00431921,676.73,2.92294,0.18479,0.000798147,0.00640369,0.344476,7070,1170,6970
468522568,272821309,1057,1,f,1333360000,206646,474616000000,114937000,0.000154981,556.201,0.0862006,1.63337,0.000253141,0.002031,0.381596,4540,4710,1550
468523196,272821309,910,2,f,46476000,0,10778000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468523116,272821309,786,2,f,62570700,67312.4,16494200000,83789300,0.00107578,1244.78,1.33911,0.0766491,8.24577e-05,0.000661574,0.649253,8970,3050,9800
468522985,272821309,577,2,f,212135000,0,123341000000,0,0,0,0,0.259866,0,0,0,0,0,0
468522761,272821309,189,2,f,28740600,0,10824100000,0,0,0,0,0.0352072,0,0,0,0,0,0
468522545,272821309,1021,1,f,561557000,0,150920000000,0,0,0,0,0.687907,0,0,0,0,0,0
468523052,272821309,677,2,f,858344000,103553,309931000000,49939100,0.000120643,482.257,0.0581808,1.05147,0.000126852,0.00101776,0.298201,4560,4360,9950
468522781,272821309,225,2,f,276808000,0,94624600000,0,0,0,0,0.339089,0,0,0,0,0,0
468523931,272821309,910,3,f,92952000,0,23033900000,0,0,0,0,0.113866,0,0,0,0,0,0
468522168,272821309,757,1,f,16888500,0,6178530000,0,0,0,0,0.0206884,0,0,0,0,0,0
468523785,272821309,675,3,f,87822000,0,23213900000,0,0,0,0,0.107582,0,0,0,0,0,0
468522143,272821309,731,1,f,458226000,21251.9,133767000000,10229600,4.63787e-05,481.348,0.0223243,0.561327,2.60336e-05,0.000208873,0.139873,2590,3450,5680
468524095,272821309,312782558,3,f,62346600,256647,24120000000,226265000,0.00411645,881.621,3.62915,0.0763746,0.000314392,0.00252243,0.360317,7630,750,7980
468523958,272821309,945,3,f,661264000,19208.3,229085000000,13864200,2.90478e-05,721.786,0.0209663,0.810049,2.35301e-05,0.000188787,0.18338,6980,1380,7510
468522193,272821309,780,1,f,141285000,2066.53,42243800000,1144590,1.46267e-05,553.873,0.00810133,0.173074,2.5315e-06,2.03107e-05,0.078457,7440,5910,3810
468523249,272821309,978,2,f,294982000,0,52589200000,0,0,0,0,0.361353,0,0,0,0,0,0
468522524,272821309,991,1,f,2784780000,109032,439931000000,69620200,3.91527e-05,638.531,0.0250002,3.41136,0.000133564,0.00107161,0.323557,7530,1570,5370
468524140,272821309,695,3,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468522678,272821309,46,2,f,121939000,14180.5,32322200000,7175600,0.000116291,506.021,0.0588458,0.149376,1.73711e-05,0.000139371,0.11922,8360,5650,6170
468523938,272821309,920,3,f,3521130000,0,1395470000000,0,0,0,0,4.31338,0,0,0,0,0,0
468521511,272821309,272,1,f,30553200,189.048,6344360000,70304.1,6.1875e-06,371.885,0.00230104,0.0374277,2.31584e-07,1.85804e-06,0.0146431,5080,6730,5620
468523404,272821309,31,3,f,4166510000,5803770,1426100000000,4347970000,0.00139296,749.163,1.04355,5.10397,0.00710962,0.0570419,0.529257,5080,1210,5860
468522656,272821309,9,2,f,75424500,651548,26811500000,440923000,0.00863842,676.73,5.84588,0.092395,0.000798147,0.00640369,0.344476,7070,1170,6970
468523529,272821309,246,3,f,384250000,0,118720000000,0,0,0,0,0.470706,0,0,0,0,0,0
