id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466458819,262188772,856,2,f,4897680000,787091,1249570000000,403536000,0.000160707,512.693,0.0823933,5.99966,0.000964186,0.0389486,0.584162,5820,4380,7120
466459211,262188772,4,3,f,5030110000,123636,1306310000000,33430500,2.45791e-05,270.395,0.00664606,6.16189,0.000151454,0.00611801,0.205118,10620,2870,7450
466458549,262188772,679,2,f,304778000,1936.27,32167300000,327919,6.35304e-06,169.357,0.00107593,0.373353,2.37193e-06,9.58146e-05,0.0488497,9380,5340,5900
466457291,262188772,312782586,1,f,20585700,0,7920360000,0,0,0,0,0.0252175,0,0,0,0,0,0
466456944,262188772,958,1,f,278708000,5865.01,46503200000,613640,2.10436e-05,104.627,0.00220174,0.341417,7.18463e-06,0.000290225,0.0671521,7080,3160,5600
466455617,262188772,165,1,f,271505000,3083680,62876000000,3043090000,0.0113577,986.839,11.2082,0.332594,0.0037775,0.152593,0.999996,9470,3760,5680
466460015,262188772,893,3,f,120206000,0,23667300000,0,0,0,0,0.147252,0,0,0,0,0,0
466458700,262188772,755,2,f,232628000,156.309,68070200000,10579.4,6.71929e-07,67.6823,4.54777e-05,0.284969,1.91479e-07,7.73483e-06,0.0193713,7270,3810,10790
466460135,262188772,1052,3,f,414985000,3869.17,42575100000,887247,9.32365e-06,229.312,0.00213802,0.508356,4.73973e-06,0.000191463,0.151633,9680,4550,6530
466460246,262188772,832,2,t,45019.2,32014.5,189444000,177441000,0.711129,5542.52,3941.45,5.51485e-05,3.92177e-05,0.00158421,0.925683,9320,3970,5700
466456927,262188772,949,1,f,134100,0,19284200,0,0,0,0,0.000164273,0,0,0,0,0,0
466458938,262188772,944,2,f,416334000,791.281,167749000000,76315,1.90059e-06,96.4449,0.000183303,0.510009,9.6932e-07,3.91559e-05,0.0272566,13110,2820,7000
466459796,262188772,565,3,f,236979000,0,90104000000,0,0,0,0,0.290299,0,0,0,0,0,0
466459105,262188772,1107,2,f,338322000,8054.95,44186800000,595906,2.38086e-05,73.98,0.00176136,0.414444,9.86731e-06,0.000398593,0.044675,12650,6870,6950
466455529,262188772,118,1,f,46583100,3996.27,5421930000,299538,8.57879e-05,74.9545,0.00643019,0.0570643,4.89543e-06,0.000197752,0.0463515,7340,6130,5650
466459500,262188772,217,3,f,321356000,534.861,43509000000,115787,1.66439e-06,216.481,0.000360308,0.393661,6.55205e-07,2.64672e-05,0.0202142,11000,4850,7320
466455775,262188772,272,1,f,30553200,8695.78,4916380000,3192360,0.000284611,367.116,0.104485,0.0374277,1.06523e-05,0.000430304,0.158062,5190,6330,5500
466457007,262188772,993,1,f,4267160000,40505.2,1302360000000,8764230,9.49233e-06,216.373,0.00205388,5.22727,4.96189e-05,0.00200437,0.176265,2180,3660,3420
466459983,262188772,846,3,f,301516000,780.6,71157800000,46309.3,2.58891e-06,59.3253,0.000153588,0.369357,9.56235e-07,3.86273e-05,0.0347236,11180,4680,8400
466460141,262188772,1062,3,f,208404000,0,46125100000,0,0,0,0,0.255295,0,0,0,0,0,0
466458738,262188772,792,2,f,257371000,25706.5,10996000000,7759520,9.9881e-05,301.85,0.0301491,0.31528,3.14905e-05,0.00127207,0.264259,8130,4970,6490
466458839,262188772,877,2,f,90230400,986673,7067020000,312029000,0.010935,316.244,3.45814,0.110532,0.00120867,0.0488247,0.64292,8940,4470,5770
466458944,262188772,948,2,f,712816000,299324,44645200000,57078800,0.000419918,190.692,0.080075,0.8732,0.000366672,0.0148118,0.455071,9560,6980,5750
466455722,262188772,238,1,f,19225800,147.414,803899000,4040.3,7.66751e-06,27.4079,0.00021015,0.0235516,1.80582e-07,7.29466e-06,0.0159603,10480,5310,5640
466456300,262188772,557,1,f,19995300,6347.06,3096670000,1799560,0.000317428,283.527,0.0899992,0.0244942,7.77515e-06,0.000314079,0.129233,7860,6540,4870
466459238,262188772,26,3,f,1096860000,318441,290401000000,275589000,0.000290322,865.43,0.251253,1.34365,0.000390091,0.0157578,0.602446,9710,2180,6370
466456308,262188772,565,1,f,118490000,0,46078600000,0,0,0,0,0.14515,0,0,0,0,0,0
466458384,262188772,577,2,f,212135000,0,88482700000,0,0,0,0,0.259866,0,0,0,0,0,0
466458392,262188772,582,2,f,164044000,0,50804500000,0,0,0,0,0.200954,0,0,0,0,0,0
466460040,262188772,924,3,f,785259000,977742,20711300000,181835000,0.00124512,185.974,0.231561,0.961942,0.00119773,0.0483828,0.453574,8160,5960,4170
466455835,262188772,311,1,f,285875000,0,66299600000,0,0,0,0,0.350197,0,0,0,0,0,0
466455657,262188772,196,1,f,95487300,0,11872100000,0,0,0,0,0.116972,0,0,0,0,0,0
466459824,262188772,608,3,f,142882000,0,36161900000,0,0,0,0,0.175031,0,0,0,0,0,0
466457245,262188772,182305693,1,f,60806700,43409,17193300000,14666000,0.000713885,337.857,0.241191,0.0744882,5.3176e-05,0.00214806,0.239943,5190,1520,2420
466457630,262188772,115,2,f,3266100,16667.6,707315000,6718830,0.0051032,403.108,2.05714,0.00400097,2.04178e-05,0.000824781,0.458993,9620,3710,6030
466455416,262188772,9,1,f,75424500,0,24876600000,0,0,0,0,0.092395,0,0,0,0,0,0
466458446,262188772,610,2,f,537454000,0,158079000000,0,0,0,0,0.658381,0,0,0,0,0,0
466458966,262188772,962,2,f,1468570000,0.0296967,444572000000,13.2018,2.02215e-11,444.556,8.98957e-09,1.799,3.63784e-11,1.46951e-09,3.29963e-05,4600,1030,6100
466458736,262188772,791,2,f,26105400,0,8973280000,0,0,0,0,0.0319791,0,0,0,0,0,0
466456912,262188772,943,1,f,2326660000,0,857291000000,0,0,0,0,2.85016,0,0,0,0,0,0
466458329,262188772,534,2,f,73809900,7059.38,11570400000,3344790,9.56428e-05,473.808,0.0453163,0.0904171,8.64775e-06,0.000349328,0.12107,10010,4900,6980
466456738,262188772,852,1,f,827953000,5521.27,100294000000,413933,6.66857e-06,74.9707,0.000499947,1.01424,6.76355e-06,0.000273215,0.0458113,12150,6700,3820
466458218,262188772,456,2,f,1836900,0,492170000,0,0,0,0,0.0022502,0,0,0,0,0,0
466459899,262188772,718,3,f,564858000,863.091,105675000000,103054,1.52798e-06,119.401,0.000182443,0.691951,1.05729e-06,4.27093e-05,0.0386408,7630,4030,7970
466459631,262188772,323,3,f,19358200000,30186200,4022770000000,20738700000,0.00155935,687.026,1.07131,23.7138,0.0369781,1.49374,1,9590,3090,5780
466455803,262188772,290,1,f,3088060000,6708020,546093000000,2890900000,0.00217224,430.962,0.936155,3.78287,0.00821732,0.331941,0.663345,6170,5610,4330
466459382,262188772,157,3,f,603945000,132043,96795800000,52883700,0.000218634,400.503,0.0875637,0.739833,0.000161753,0.00653405,0.257343,6180,5680,5760
466458833,262188772,872,2,f,53631200,2310460,14981200000,2553510000,0.0430805,1105.19,47.6124,0.0656982,0.00283031,0.114331,0.997575,9410,3840,5700
466455410,262188772,6,1,f,1094790000,592857,49572500000,148699000,0.000541524,250.817,0.135824,1.34112,0.00072625,0.0293371,0.428481,5340,5020,4390
466460238,262188772,140,2,t,3862420,3065620,24904900000,24188200000,0.793704,7890.15,6262.44,0.00473146,0.00375538,0.1517,1,9520,3100,5740
466456502,262188772,678,1,f,181660000,0,74488100000,0,0,0,0,0.222534,0,0,0,0,0,0
466458826,262188772,863,2,f,189850000,1037330,10152700000,172082000,0.00546394,165.889,0.906406,0.232567,0.00127073,0.0513315,0.617853,8520,4710,5940
466458887,262188772,910,2,f,46476000,0,12117700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466458785,262188772,832,2,f,504552000,554599,23255600000,507966000,0.00109919,915.916,1.00677,0.618076,0.000679383,0.0274439,0.927991,9320,3970,5700
466457654,262188772,127,2,f,150493000,0,51640900000,0,0,0,0,0.184353,0,0,0,0,0,0
466457937,262188772,281,2,f,56241900,27.8438,17929000000,8147.53,4.95072e-07,292.615,0.000144866,0.0688963,3.41087e-08,1.37783e-06,0.0130646,7740,420,7900
466460050,262188772,935,3,f,493886000,27824.2,141527000000,10320000,5.63374e-05,370.899,0.0208954,0.60501,3.40847e-05,0.00137686,0.170486,5040,1210,5650
466456980,262188772,974,1,f,729041000,0,273769000000,0,0,0,0,0.893076,0,0,0,0,0,0
466459704,262188772,381,3,f,1507030000,4759.64,314913000000,743836,3.15828e-06,156.28,0.000493576,1.84612,5.83056e-06,0.000235527,0.0449338,8910,5240,3950
466458067,262188772,370,2,f,6229390000,171762,874359000000,15665700,2.75729e-05,91.2059,0.00251481,7.631,0.000210409,0.00849951,0.314802,10870,7230,5780
466458667,262188772,721,2,f,429577000,0,159417000000,0,0,0,0,0.526232,0,0,0,0,0,0
466456814,262188772,902,1,f,100448000,0,28310400000,0,0,0,0,0.123049,0,0,0,0,0,0
466456475,262188772,662,1,f,31894200,0,7102550000,0,0,0,0,0.0390704,0,0,0,0,0,0
466460112,262188772,1018,3,f,2134470000,95242.7,680655000000,10451200,4.46212e-05,109.732,0.0048964,2.61473,0.000116672,0.00471301,0.150805,7170,3860,10810
466456699,262188772,822,1,f,8467720000,473923,2094390000000,135694000,5.59682e-05,286.321,0.0160249,10.373,0.000580556,0.0234517,0.357665,9610,3830,3090
466455580,262188772,146,1,f,1153080000,2766.06,123556000000,178621,2.39884e-06,64.5759,0.000154907,1.41253,3.38842e-06,0.000136876,0.0414832,8960,5530,4780
466460251,262188772,8,3,t,54226100,16761700,100692000000,81617000000,0.309108,4869.25,1505.12,0.066427,0.0205331,0.82944,1,9570,3150,5680
466459512,262188772,229,3,f,1440580000,26483.6,4700490000,4903940,1.83839e-05,185.169,0.00340413,1.76472,3.24424e-05,0.00131052,0.084182,12170,5080,3650
466457613,262188772,104,2,f,1205800000,53700.8,365013000000,17887700,4.45355e-05,333.1,0.0148348,1.4771,6.57834e-05,0.00265734,0.223133,3910,5030,9270
466456680,262188772,804,1,f,25382700,142016,4600560000,60134100,0.00559498,423.433,2.3691,0.0310938,0.000173969,0.00702753,0.413879,7620,5140,4770
466460163,262188772,1100,3,f,1566190000,22620.5,365060000000,6427010,1.4443e-05,284.123,0.0041036,1.91858,2.77102e-05,0.00111936,0.136665,7490,2750,4780
466460164,262188772,1101,3,f,590571000,0,180640000000,0,0,0,0,0.723449,0,0,0,0,0,0
466459837,262188772,623,3,f,48336100000,94010500,13102800000000,121060000000,0.00194493,1287.73,2.50455,59.2117,0.115163,4.65204,0.975277,5320,4830,6750
466455412,262188772,7,1,f,496574000,50.1741,84729400000,10922.3,1.0104e-07,217.687,2.19952e-05,0.608303,6.14632e-08,2.48282e-06,0.00675351,9620,5970,3750
466459787,262188772,540,3,f,411379000,103291,83476100000,23812600,0.000251084,230.54,0.0578847,0.50394,0.000126531,0.00511125,0.296161,6760,5040,790
466460217,262188772,312782648,3,f,116597000,0,35660000000,0,0,0,0,0.142831,0,0,0,0,0,0
466459187,262188772,312782616,2,f,138020000,0,56046000000,0,0,0,0,0.169075,0,0,0,0,0,0
466455818,262188772,301,1,f,319407000,6564530,48178000000,5443260000,0.0205522,829.193,17.0417,0.391274,0.00804154,0.32484,0.667183,7150,5350,2780
466455868,262188772,329,1,f,2784240000,64599.6,1083860000000,15380900,2.32019e-05,238.096,0.00552427,3.41069,7.91345e-05,0.00319666,0.145293,5680,1360,2360
466455732,262188772,246,1,f,192125000,0,26542900000,0,0,0,0,0.235353,0,0,0,0,0,0
466457815,262188772,210,2,f,14751000,172.992,1981870000,37532.2,1.17275e-05,216.959,0.00254438,0.01807,2.11915e-07,8.56038e-06,0.0165289,8100,6160,6600
466458781,262188772,830,2,f,218139000,223339,51042800000,121422000,0.00102384,543.667,0.556625,0.267221,0.00027359,0.0110517,0.410336,7240,6580,6080
466459719,262188772,409,3,f,1044210000,4947.46,358775000000,795830,4.73797e-06,160.856,0.000762133,1.27916,6.06064e-06,0.000244821,0.086545,9800,2000,9620
466456345,262188772,588,1,f,246776000,27555.1,80859700000,9232080,0.00011166,335.041,0.0374107,0.302301,3.3755e-05,0.00136354,0.120395,5830,1910,5680
466455665,262188772,202,1,f,610916000,108.982,161533000000,41497.6,1.78391e-07,380.775,6.79268e-05,0.748371,1.33503e-07,5.39287e-06,0.0138828,11590,4460,4850
466457449,262188772,312782652,1,f,7186500,0,1812530000,0,0,0,0,0.00880346,0,0,0,0,0,0
466460153,262188772,1085,3,f,83323800,0,13035400000,0,0,0,0,0.102072,0,0,0,0,0,0
466458280,262188772,502,2,f,2034330000,6676.28,589517000000,1679640,3.28181e-06,251.583,0.000825646,2.49205,8.17844e-06,0.00033037,0.114606,8030,2240,6680
466459866,262188772,670,3,f,320218000,0,104053000000,0,0,0,0,0.392267,0,0,0,0,0,0
466458493,262188772,634,2,f,109252000,458.349,21460200000,17561.5,4.19534e-06,38.3147,0.000160743,0.133834,5.61478e-07,2.2681e-05,0.0227974,7940,3190,5770
466460139,262188772,1060,3,f,37839600,1733220,2668470000,555194000,0.0458043,320.326,14.6723,0.0463535,0.00212319,0.0857668,0.64292,8940,4470,5770
466458101,262188772,388,2,f,1455300,16.5815,150627000,936.854,1.13939e-05,56.5,0.000643753,0.00178274,2.03123e-08,8.20522e-07,0.00395139,12970,5040,5880
466459636,262188772,328,3,f,992317000,12.9606,322936000000,2291.07,1.3061e-08,176.771,2.30881e-06,1.21559,1.58768e-08,6.41347e-07,0.00355296,2890,4450,8220
466459156,262188772,312782554,2,f,71386200,0,25756400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466456671,262188772,797,1,f,645783000,439502,134379000000,193608000,0.000680573,440.517,0.299804,0.791085,0.00053839,0.0217484,0.413879,7620,5140,4770
466456292,262188772,545,1,f,6943500,0,2003580000,0,0,0,0,0.00850579,0,0,0,0,0,0
466456907,262188772,940,1,f,473834000,734.941,34891700000,65934.3,1.55105e-06,89.7138,0.000139151,0.580446,9.00302e-07,3.63679e-05,0.0265434,4810,2420,4550
466455949,262188772,375,1,f,7023510000,4053.85,2511490000000,824350,5.77183e-07,203.35,0.00011737,8.60379,4.96596e-06,0.000200601,0.0392768,7640,2440,5050
466455452,262188772,41,1,f,139830000,26.0478,44972300000,8905.97,1.86281e-07,341.909,6.36913e-05,0.171292,3.19085e-08,1.28895e-06,0.00540835,9410,500,4380
466456082,262188772,461,1,f,14782500,0,3723820000,0,0,0,0,0.0181086,0,0,0,0,0,0
466455587,262188772,149,1,f,181114000,58381.7,45912000000,52424600,0.000322347,897.963,0.289456,0.221865,7.15176e-05,0.00288897,0.290735,6510,3550,5620
466457943,262188772,288,2,f,249189000,0,76330400000,0,0,0,0,0.305257,0,0,0,0,0,0
466459086,262188772,1093,2,f,1393020000,18035.5,136416000000,6797840,1.29471e-05,376.914,0.00487994,1.70645,2.20935e-05,0.000892472,0.100118,9920,5760,6750
466460134,262188772,1049,3,f,1187680000,22769.2,294263000000,2801800,1.91712e-05,123.053,0.00235906,1.4549,2.78922e-05,0.00112671,0.168628,9870,5130,8370
466456654,262188772,780,1,f,141285000,48.5398,33860500000,13294,3.4356e-07,273.878,9.40936e-05,0.173074,5.94612e-08,2.40195e-06,0.0127302,7520,5950,3940
466459929,262188772,774,3,f,347546000,0,118584000000,0,0,0,0,0.425744,0,0,0,0,0,0
466458199,262188772,448,2,f,125989000,0,41245500000,0,0,0,0,0.154337,0,0,0,0,0,0
466459123,262188772,1126,2,f,6718500,5514.06,1332370000,2379630,0.000820727,431.557,0.35419,0.00823016,6.75472e-06,0.000272859,0.199468,7370,6160,5920
466458148,262188772,417,2,f,456684000,20766.1,164303000000,6704080,4.54715e-05,322.837,0.0146799,0.559438,2.54385e-05,0.0010276,0.220648,8110,1100,9320
466457035,262188772,1014,1,f,225770000,30088.7,46150300000,11273500,0.000133271,374.675,0.0499333,0.276569,3.68586e-05,0.00148891,0.254334,7000,3240,3270
466457265,262188772,312782550,1,f,38745000,325.366,12472800000,81386.5,8.39764e-06,250.138,0.00210057,0.0474626,3.98574e-07,1.61005e-05,0.0155496,7670,530,3160
466459113,262188772,1114,2,f,34484400,0,12547900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466460087,262188772,983,3,f,12842500000,2659080,987525000000,535779000,0.000207054,201.49,0.0417194,15.732,0.00325738,0.131583,0.531954,6220,4580,7710
466459458,262188772,181,3,f,345728000,1392.37,115195000000,1366480,4.02736e-06,981.405,0.00395247,0.423517,1.70565e-06,6.89003e-05,0.101262,7000,5330,5840
466457250,262188772,182305701,1,f,90999000,0,36918500000,0,0,0,0,0.111474,0,0,0,0,0,0
466458862,262188772,896,2,f,59159700,418.555,10500500000,36260.5,7.075e-06,86.6325,0.000612925,0.0724706,5.1273e-07,2.07119e-05,0.0363444,7350,3690,8070
466459452,262188772,177,3,f,19591200,0,3942860000,0,0,0,0,0.0239992,0,0,0,0,0,0
466460261,262188772,348,3,t,8643100,3598460,21745600000,18687300000,0.416339,5193.14,2162.11,0.0105878,0.00440811,0.178067,0.999948,9470,3770,5670
466458462,262188772,616,2,f,132114000,3196.88,17486400000,1216210,2.41979e-05,380.438,0.00920582,0.161839,3.91618e-06,0.000158195,0.179904,10010,3690,6770
466457989,262188772,322,2,f,11165500000,749724,3959740000000,222598000,6.71465e-05,296.907,0.0199363,13.6777,0.000918412,0.0370995,0.462666,4010,3930,9610
466460243,262188772,343,2,t,44026300,12604200,75007800000,59051800000,0.286288,4685.09,1341.29,0.0539322,0.0154401,0.623708,1,9570,3150,5700
466457572,262188772,73,2,f,2771990000,2086010,176210000000,3122720000,0.000752532,1496.98,1.12653,3.39569,0.00255536,0.103225,1,9490,3090,5730
466457181,262188772,1102,1,f,558433000,0,154385000000,0,0,0,0,0.68408,0,0,0,0,0,0
466459448,262188772,171,3,f,448555000,20484.9,141272000000,5095370,4.56686e-05,248.738,0.0113595,0.549479,2.5094e-05,0.00101368,0.148551,2590,2550,5670
466459464,262188772,187,3,f,746635000,0,247900000000,0,0,0,0,0.914627,0,0,0,0,0,0
466458523,262188772,658,2,f,421227000,16759,32185700000,5195990,3.97862e-05,310.041,0.0123354,0.516003,2.05298e-05,0.000829308,0.137755,10150,3900,7710
466457561,262188772,66,2,f,2637000,0,169254000,0,0,0,0,0.00323033,0,0,0,0,0,0
466456790,262188772,893,1,f,60102900,0,12181700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466456297,262188772,556,1,f,232503000,0,72068400000,0,0,0,0,0.284817,0,0,0,0,0,0
466456732,262188772,847,1,f,327571000,0,129973000000,0,0,0,0,0.401275,0,0,0,0,0,0
466459808,262188772,583,3,f,445460000,25076.1,111219000000,13561200,5.62926e-05,540.802,0.0304431,0.545689,3.07182e-05,0.00124087,0.162002,4960,5150,9020
466455895,262188772,343,1,f,54627400000,36624600,9658410000000,18937300000,0.000670444,517.064,0.346663,66.9186,0.0448652,1.81234,1,9570,3150,5670
466457232,262188772,1139,1,f,102729000,1.75165,29079900000,733.943,1.70513e-08,419,7.14448e-06,0.125843,2.14578e-09,8.66792e-08,0.00194628,5890,7010,3410
466458712,262188772,768,2,f,2430380000,8722890,188993000000,7345530000,0.0035891,842.099,3.02238,2.97722,0.0106855,0.431645,0.970122,7160,5350,8590
466459504,262188772,222,3,f,14734800,99.2321,1042700000,15378.2,6.73454e-06,154.972,0.00104366,0.0180501,1.21559e-07,4.91042e-06,0.0140832,11540,6540,5710
466456725,262188772,842,1,f,682975000,33428.6,204558000000,8169730,4.89455e-05,244.394,0.011962,0.836644,4.095e-05,0.00165419,0.168521,8510,2190,4240
466458412,262188772,593,2,f,392532000,70506.5,103396000000,14886500,0.00017962,211.136,0.0379241,0.480852,8.63704e-05,0.00348896,0.133113,9220,1290,9260
466460166,262188772,1105,3,f,175046000,188185,43801800000,159872000,0.00107506,849.545,0.913312,0.214432,0.000230527,0.0093122,0.501091,6880,5740,8500
466459735,262188772,440,3,f,169400000,0,38740900000,0,0,0,0,0.207515,0,0,0,0,0,0
466457994,262188772,326,2,f,204137000,8996.37,5586520000,861439,4.40702e-05,95.7541,0.00421991,0.250068,1.10206e-05,0.000445178,0.188833,9410,4290,6310
466456719,262188772,839,1,f,40102200,0,9041580000,0,0,0,0,0.0491252,0,0,0,0,0,0
466459380,262188772,156,3,f,734540000,0,243223000000,0,0,0,0,0.899812,0,0,0,0,0,0
466459896,262188772,709,3,f,2161280000,873.899,469338000000,103805,4.04342e-07,118.784,4.80293e-05,2.64757,1.07053e-06,4.32442e-05,0.0386408,7630,4030,7970
466460104,262188772,1008,3,f,1074100000,87737.3,235645000000,27788500,8.16846e-05,316.724,0.0258714,1.31577,0.000107478,0.00434161,0.283979,8950,3290,3310
466458375,262188772,574,2,f,320700000,5346.27,38253200000,1247310,1.66707e-05,233.305,0.00388935,0.392857,6.54918e-06,0.000264556,0.0944402,9450,6310,6400
466458671,262188772,725,2,f,15439500,0,2327660000,0,0,0,0,0.0189134,0,0,0,0,0,0
466458921,262188772,933,2,f,821096000,300006,45176500000,57125300,0.000365372,190.414,0.069572,1.00584,0.000367507,0.0148455,0.455071,9560,6980,5750
466457120,262188772,1070,1,f,727375000,0,314629000000,0,0,0,0,0.891034,0,0,0,0,0,0
466458126,262188772,402,2,f,319438000,10415.1,106251000000,3404120,3.26044e-05,326.845,0.0106566,0.391311,1.27585e-05,0.000515383,0.152928,7940,1480,9780
466460266,262188772,997,3,t,58878300,20208500,127199000000,107110000000,0.343224,5300.23,1819.17,0.0721259,0.0247554,1,1,9570,3150,5680
466460031,262188772,910,3,f,92952000,0,23978900000,0,0,0,0,0.113866,0,0,0,0,0,0
466459173,262188772,312782586,2,f,20585700,0,7822720000,0,0,0,0,0.0252175,0,0,0,0,0,0
466455676,262188772,209,1,f,63508500,0,5881570000,0,0,0,0,0.0777979,0,0,0,0,0,0
466458809,262188772,848,2,f,460051000,251307,3700600000,43705000,0.00054626,173.91,0.0950002,0.563563,0.000307852,0.0124357,0.435737,6540,6750,7090
466456096,262188772,470,1,f,84277800,2431.54,18657000000,675927,2.88515e-05,277.983,0.00802023,0.10324,2.97864e-06,0.000120323,0.122504,7010,5380,4120
466460219,262188772,8,1,t,10199800,4157530,25684300000,22565100000,0.407607,5427.54,2212.3,0.0124948,0.00509297,0.205732,1,9570,3150,5680
466458532,262188772,667,2,f,54630000,0,11614000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466459014,262188772,998,2,f,162446000,159276,36726200000,100503000,0.000980482,631,0.618684,0.198997,0.000195113,0.00788163,0.297088,5130,5700,7190
466459974,262188772,836,3,f,349706000,80248.2,72326600000,14546200,0.000229473,181.265,0.0415955,0.42839,9.8304e-05,0.00397102,0.15687,9190,3410,10690
466456570,262188772,714,1,f,1800780000,30097,623509000000,7142720,1.67134e-05,237.323,0.00396647,2.20595,3.68689e-05,0.00148933,0.138715,2220,3650,5490
466459532,262188772,243,3,f,151272000,0,38234200000,0,0,0,0,0.185308,0,0,0,0,0,0
466459656,262188772,341,3,f,14101200,0,2836810000,0,0,0,0,0.017274,0,0,0,0,0,0
466459117,262188772,1120,2,f,21590100,0,6784600000,0,0,0,0,0.0264479,0,0,0,0,0,0
466458657,262188772,709,2,f,1080640000,863.095,238755000000,103055,7.98687e-07,119.401,9.53643e-05,1.32379,1.05729e-06,4.27095e-05,0.0386408,7630,4030,7970
466459041,262188772,1035,2,f,354337000,0,140667000000,0,0,0,0,0.434063,0,0,0,0,0,0
466459962,262188772,816,3,f,233820000,0,99681800000,0,0,0,0,0.28643,0,0,0,0,0,0
466460063,262188772,951,3,f,825813000,227.608,373882000000,15657.5,2.75616e-07,68.7917,1.89601e-05,1.01162,2.78819e-07,1.1263e-05,0.0121051,12320,3490,4980
466457193,262188772,1109,1,f,12127500,15099.2,4090090000,12662000,0.00124504,838.583,1.04407,0.0148562,1.84966e-05,0.000747174,0.258358,5160,5680,4930
466458758,262188772,806,2,f,741623000,738.934,246264000000,415766,9.96374e-07,562.656,0.000560616,0.908489,9.05194e-07,3.65656e-05,0.0660901,5790,3230,10370
466460248,262188772,967,2,t,45019.2,32014.5,189444000,177441000,0.711129,5542.52,3941.45,5.51485e-05,3.92177e-05,0.00158421,0.925683,9320,3970,5700
466456874,262188772,928,1,f,3152540000,209188,1242390000000,66548200,6.63554e-05,318.126,0.0211094,3.86186,0.000256256,0.0103515,0.340137,10210,3680,3680
466459554,262188772,260,3,f,147647000,72947.4,30028300000,15179200,0.000494067,208.084,0.102808,0.180867,8.93606e-05,0.00360974,0.228791,5740,7260,3550
466459617,262188772,314,3,f,197716000,16610.7,50750300000,8091100,8.40132e-05,487.101,0.0409229,0.242202,2.03481e-05,0.000821968,0.129905,6250,5050,9640
466459280,262188772,67,3,f,49305600,21031.3,6551960000,6517760,0.000426551,309.907,0.132191,0.0603994,2.57634e-05,0.00104072,0.283038,8390,3930,6130
466459903,262188772,725,3,f,30879000,0,4428450000,0,0,0,0,0.0378268,0,0,0,0,0,0
466456770,262188772,879,1,f,1548400000,10142.2,438300000000,2843780,6.55014e-06,280.39,0.0018366,1.89678,1.24242e-05,0.000501879,0.19015,5900,810,5570
466456715,262188772,836,1,f,174853000,38071,35119500000,5531510,0.000217731,145.295,0.0316352,0.214195,4.66369e-05,0.00188391,0.14148,7270,4460,640
466457934,262188772,279,2,f,1162800,0,171662000,0,0,0,0,0.00142443,0,0,0,0,0,0
466460099,262188772,1002,3,f,2056660000,9186.71,745954000000,2907730,4.46682e-06,316.514,0.00141381,2.51941,1.12537e-05,0.000454597,0.0925353,7860,2310,10500
466457298,262188772,312782594,1,f,37917000,0,12834600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466459038,262188772,1030,2,f,94052700,6706.31,25605200000,1772930,7.13038e-05,264.367,0.0188503,0.115215,8.21523e-06,0.000331856,0.0674845,6240,580,7720
466456139,262188772,510,1,f,44676000,0,9879050000,0,0,0,0,0.0547281,0,0,0,0,0,0
466459349,262188772,132,3,f,18923400,0,3817890000,0,0,0,0,0.0231812,0,0,0,0,0,0
466459864,262188772,667,3,f,109260000,0,22884700000,0,0,0,0,0.133844,0,0,0,0,0,0
466456509,262188772,681,1,f,37961100,823972,3599240000,156691000,0.0217057,190.165,4.12768,0.0465023,0.00100937,0.0407736,0.549978,8710,4680,5420
466455428,262188772,21,1,f,569020000,453765,34491400000,59680100,0.000797451,131.522,0.104882,0.697049,0.000555862,0.0224542,0.351258,4780,6690,2920
466458366,262188772,567,2,f,122197000000,55968700,35769500000000,68605000000,0.000458021,1225.78,0.56143,149.691,0.0685616,2.76957,0.975277,5320,4830,6750
466456910,262188772,942,1,f,1023150000,665.51,222982000000,298248,6.50452e-07,448.149,0.0002915,1.25336,8.1525e-07,3.29322e-05,0.0434244,4370,5530,3210
466455730,262188772,243,1,f,75636000,0,20025200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466460148,262188772,1077,3,f,16171200,0,5130650000,0,0,0,0,0.0198097,0,0,0,0,0,0
466458659,262188772,711,2,f,134024000,475.239,20991800000,68700.2,3.54591e-06,144.559,0.000512595,0.16418,5.82167e-07,2.35168e-05,0.0137058,12880,5110,6730
466458968,262188772,965,2,f,172104000,0,49281300000,0,0,0,0,0.210828,0,0,0,0,0,0
466459750,262188772,463,3,f,4991880000,5078.1,1678010000000,850207,1.01727e-06,167.426,0.000170318,6.11505,6.22067e-06,0.000251286,0.052287,8080,3550,8460
466455571,262188772,141,1,f,995206000,124989,206329000000,53055000,0.000125591,424.477,0.0533105,1.21913,0.000153111,0.00618497,0.258358,5160,5680,4930
466460199,262188772,312782574,3,f,437661000,9835.76,152227000000,1948080,2.24735e-05,198.06,0.00445111,0.536135,1.20488e-05,0.000486715,0.0714986,8950,1860,9930
