id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465448324,293471629,339,2,f,3646500000,146850,1702880000000,70624500,4.02716e-05,480.929,0.0193678,4.46696,0.000179892,0.00090095,0.234556,9530,1820,7320
465448145,293471629,44,2,f,770997000,159938000,1016600000000,572816000000,0.207443,3581.49,742.955,0.944471,0.195924,0.981244,1,3340,3180,5750
465448304,293471629,313,2,f,16405900000,5257310,6677610000000,3319400000,0.000320452,631.389,0.20233,20.0972,0.0064402,0.0322544,0.536805,9020,5470,5930
465448676,293471629,926,2,f,1348390000,267218,452506000000,201926000,0.000198175,755.661,0.149753,1.65178,0.000327342,0.00163942,0.361303,9040,5640,9370
465447440,293471629,105,1,f,66310200,0,18842200000,0,0,0,0,0.08123,0,0,0,0,0,0
465448612,293471629,831,2,f,2900700,59604.4,998650000,44462600,0.0205483,745.962,15.3282,0.00355336,7.30154e-05,0.000365683,0.30981,3370,3280,6750
465449137,293471629,469,3,f,34115400,37990.4,11309400000,27584100,0.00111359,726.081,0.808553,0.0417914,4.65382e-05,0.000233077,0.266228,8060,1160,7300
465449075,293471629,363,3,f,398832000,73844200,461664000000,228069000000,0.185151,3088.51,571.842,0.488569,0.0904591,0.453046,1,2770,2980,6000
465449216,293471629,618,3,f,956504000,3034.27,167504000000,1686550,3.17225e-06,555.836,0.00176325,1.17172,3.71698e-06,1.86157e-05,0.0504493,5850,2910,5890
465449459,293471629,989,3,f,459635000,218.935,174883000000,105788,4.76324e-07,483.193,0.000230156,0.563053,2.68196e-07,1.3432e-06,0.0354122,11150,3910,4670
465448534,293471629,695,2,f,93129400000,994730000,42366200000000,2590490000000,0.0106812,2604.21,27.816,114.084,1.21854,6.10283,1,2710,2700,5710
465449761,293471629,969,3,t,767472,760490,8115090000,8104760000,0.990903,10657.3,10560.3,0.000940153,0.0009316,0.00466573,1,2490,3550,5650
465449387,293471629,897,3,f,250607000,79120.7,92159800000,9098360,0.000315717,114.993,0.0363053,0.306993,9.69229e-05,0.000485418,0.211756,5710,4800,920
465447897,293471629,863,1,f,189850000,44949.5,34099000000,4274370,0.000236763,95.0926,0.0225144,0.232567,5.50632e-05,0.000275773,0.0714149,10670,6600,3760
465449471,293471629,1007,3,f,4928230000,53526.8,2160230000000,8562430,1.08613e-05,159.965,0.00173743,6.03708,6.55704e-05,0.000328396,0.276853,11010,1460,4080
465447765,293471629,645,1,f,9046730000,129971,4508840000000,34986000,1.43667e-05,269.182,0.00386725,11.0822,0.000159215,0.000797395,0.2104,13150,4860,4580
465448860,293471629,9,3,f,150849000,455515,61398900000,349100000,0.00301967,766.385,2.31423,0.18479,0.000558006,0.00279466,0.434364,7040,1220,6820
465448629,293471629,854,2,f,427295000,13932.6,208731000000,13675800,3.26066e-05,981.567,0.0320055,0.523436,1.70674e-05,8.54788e-05,0.179854,6770,620,7990
465448692,293471629,944,2,f,416334000,31.9189,209058000000,5312.31,7.66667e-08,166.431,1.27597e-05,0.510009,3.91007e-08,1.95828e-07,0.00527354,13160,3040,6890
465447539,293471629,262,1,f,616707000,6050.04,237721000000,2954300,9.81024e-06,488.311,0.00479044,0.755466,7.4113e-06,3.7118e-05,0.0721838,6590,3340,3580
465447862,293471629,806,1,f,741623000,31.3955,341844000000,4337.57,4.23334e-08,138.159,5.84875e-06,0.908489,3.84594e-08,1.92616e-07,0.0130326,4790,3910,1300
465448966,293471629,190,3,f,484006000,876754,11533800000,88111900,0.00181145,100.498,0.182047,0.592907,0.00107402,0.00537903,0.479913,10290,7160,5350
465449656,293471629,31,2,t,957070,646346,3734960000,3263640000,0.675339,5049.37,3410.04,0.00117241,0.000791774,0.00396544,1,2790,2490,5900
465447392,293471629,12,1,f,15424200,0,5660140000,0,0,0,0,0.0188946,0,0,0,0,0,0
465447619,293471629,382,1,f,3901900000,491.683,1779420000000,219848,1.26011e-07,447.135,5.6344e-05,4.77983,6.02311e-07,3.01655e-06,0.0466819,7640,2400,4900
465449521,293471629,1085,3,f,83323800,1666260,25914900000,1414300000,0.0199974,848.787,16.9735,0.102072,0.00204117,0.0102228,0.466915,3400,3240,4610
465449384,293471629,894,3,f,1213190000,6349590,450362000000,5197830000,0.00523381,818.608,4.28444,1.48615,0.00777824,0.0389557,0.580727,7190,490,6940
465448588,293471629,791,2,f,26105400,0,11064200000,0,0,0,0,0.0319791,0,0,0,0,0,0
465448526,293471629,685,2,f,332106000,92527.8,146667000000,166250000,0.000278609,1796.76,0.500594,0.40683,0.000113347,0.000567673,0.662242,6390,5160,6520
465449023,293471629,288,3,f,498378000,9654320,277807000000,14895200000,0.0193715,1542.86,29.8874,0.610514,0.0118265,0.0592308,0.994998,2510,3360,5850
465447571,293471629,315,1,f,54950400000,455631000,25240400000000,1114680000000,0.00829167,2446.46,20.2853,67.3142,0.558148,2.79537,1,2880,3350,5460
465449368,293471629,864,3,f,4940980000,250025,2126270000000,268771000,5.06022e-05,1074.98,0.0543964,6.0527,0.00030628,0.00153394,0.662242,6390,5160,6520
465448550,293471629,718,2,f,282429000,0,120869000000,0,0,0,0,0.345976,0,0,0,0,0,0
465448245,293471629,217,2,f,160678000,7.40162,65905600000,2036.55,4.6065e-08,275.149,1.26747e-05,0.19683,9.06699e-09,4.54101e-08,0.00157375,11020,3980,6970
465447533,293471629,252,1,f,534268000,0,268470000000,0,0,0,0,0.654478,0,0,0,0,0,0
465447432,293471629,91,1,f,387754000,0,183506000000,0,0,0,0,0.474999,0,0,0,0,0,0
465447508,293471629,211,1,f,356939000,982229,163500000000,921060000,0.00275181,937.724,2.58044,0.43725,0.00120323,0.00602613,0.444867,2970,2770,5310
465447818,293471629,726,1,f,2878040000,289847,1080460000000,129614000,0.00010071,447.178,0.0450353,3.5256,0.000355063,0.00177826,0.462397,8770,3820,3080
465448006,293471629,1014,1,f,225770000,15242.5,90399800000,7250300,6.75133e-05,475.663,0.0321136,0.276569,1.86721e-05,9.35152e-05,0.19775,7070,3380,3170
465449613,293471629,312782636,3,f,341042000,140452,117687000000,117954000,0.00041183,839.817,0.345862,0.417777,0.000172053,0.000861693,0.242177,9880,2440,9620
465449133,293471629,461,3,f,29565000,85239.5,9740180000,66223500,0.00288312,776.911,2.23993,0.0362171,0.000104418,0.000522958,0.362769,7170,1290,7490
465449022,293471629,287,3,f,7077600,9501.65,2595930000,6795580,0.0013425,715.2,0.960153,0.00867006,1.16395e-05,5.82942e-05,0.313935,5460,5220,5100
465449059,293471629,339,3,f,7292990000,287119,3403610000000,120818000,3.93692e-05,420.792,0.0165662,8.93392,0.000351721,0.00176152,0.257028,9400,1580,4260
465448574,293471629,767,2,f,1350710000,3675180,666491000000,3569120000,0.00272092,971.142,2.6424,1.65462,0.00450209,0.0225478,0.403972,4850,1740,6430
465449376,293471629,879,3,f,3096790000,4773540,1208960000000,3844120000,0.00154145,805.298,1.24132,3.79357,0.00584758,0.0292864,0.331475,6180,1290,6370
465449641,293471629,714,1,t,5932420,5858990,68406000000,68274000000,0.987622,11652.9,11508.6,0.00726722,0.00717726,0.0359458,1,2540,3220,5650
465448322,293471629,337,2,f,887950000,444098,428440000000,341238000,0.000500139,768.384,0.384298,1.08774,0.00054402,0.00272461,0.364638,6290,1720,7070
465447464,293471629,141,1,f,995206000,22922.3,324671000000,3710730,2.30327e-05,161.883,0.00372861,1.21913,2.80799e-05,0.000140632,0.077475,5470,7180,4940
465448822,293471629,182305697,2,f,204459000,215.175,96771900000,149048,1.05241e-06,692.686,0.000728988,0.250463,2.63589e-07,1.32013e-06,0.0290417,6640,740,8120
465448753,293471629,1026,2,f,77474700,50443,23201100000,39323300,0.00065109,779.559,0.507563,0.0949065,6.17927e-05,0.000309476,0.308756,6870,1480,7550
465447492,293471629,186,1,f,144518000,0,49434700000,0,0,0,0,0.177035,0,0,0,0,0,0
465449160,293471629,519,3,f,1536660000,218.935,711595000000,105788,1.42475e-07,483.193,6.88428e-05,1.88241,2.68196e-07,1.3432e-06,0.0354122,11150,3910,4670
465449276,293471629,704,3,f,431879000,62888200,351615000000,130099000000,0.145615,2068.74,301.239,0.529052,0.077038,0.385829,0.954967,3730,5160,8940
465449041,293471629,315,3,f,109752000000,1288340000,52627300000000,3536680000000,0.0117386,2745.14,32.2242,134.447,1.57822,7.90419,1,2880,3350,5460
465447479,293471629,162,1,f,52154100,0,19376500000,0,0,0,0,0.0638888,0,0,0,0,0,0
465449466,293471629,1000,3,f,560162000,91930.4,114787000000,15880800,0.000164114,172.748,0.0283503,0.686198,0.000112615,0.000564008,0.138102,8460,4890,5940
465447837,293471629,767,1,f,1350710000,1135260,616949000000,1044270000,0.000840495,919.852,0.773131,1.65462,0.0013907,0.00696503,0.417423,2540,2680,4820
465447504,293471629,206,1,f,59433300,3725.99,15094200000,1162280,6.26919e-05,311.939,0.0195561,0.0728058,4.56434e-06,2.28595e-05,0.248772,10880,7170,5670
465448195,293471629,136,2,f,1080390000,0,376949000000,0,0,0,0,1.32348,0,0,0,0,0,0
465447998,293471629,1004,1,f,39446100,0,10870700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465448765,293471629,1045,2,f,46372500,685137,14874400000,508079000,0.0147746,741.574,10.9565,0.0568063,0.000839293,0.00420342,0.425414,7690,4330,9820
465447653,293471629,444,1,f,757769000,350931,291878000000,488569000,0.00046311,1392.21,0.644746,0.928268,0.00042989,0.00215302,0.598655,6210,3900,5310
465449119,293471629,440,3,f,169400000,3603770,66538900000,3032240000,0.0212737,841.41,17.8999,0.207515,0.00441461,0.0221097,0.504782,3760,4300,7380
465449020,293471629,281,3,f,112484000,234639,41173000000,185708000,0.00208598,791.465,1.65098,0.137793,0.000287433,0.00143955,0.310207,8130,310,7120
465449488,293471629,1029,3,f,96202800,0,29842400000,0,0,0,0,0.117848,0,0,0,0,0,0
465448757,293471629,1031,2,f,191085000,646995,47983100000,440343000,0.00338589,680.598,2.30443,0.234079,0.000792569,0.00396942,0.59836,6200,5150,7650
465447400,293471629,26,1,f,548428000,0,269869000000,0,0,0,0,0.671824,0,0,0,0,0,0
465447645,293471629,433,1,f,98091900,0,45052600000,0,0,0,0,0.120163,0,0,0,0,0,0
465448661,293471629,905,2,f,82254600,0.452126,30916400000,115.665,5.49666e-09,255.825,1.40618e-06,0.100762,5.53854e-10,2.77386e-09,0.000249532,8170,1430,9690
465449388,293471629,898,3,f,551684000,23958.1,200039000000,22522200,4.34272e-05,940.067,0.0408245,0.675813,2.93487e-05,0.000146987,0.183564,10760,4730,5760
465449260,293471629,685,3,f,664213000,92527.8,278429000000,166250000,0.000139305,1796.76,0.250297,0.81366,0.000113347,0.000567673,0.662242,6390,5160,6520
465448715,293471629,974,2,f,729041000,0,407233000000,0,0,0,0,0.893076,0,0,0,0,0,0
465448044,293471629,1070,1,f,727375000,0,432818000000,0,0,0,0,0.891034,0,0,0,0,0,0
465449547,293471629,1128,3,f,475081000,497.143,257543000000,489098,1.04644e-06,983.817,0.0010295,0.581974,6.09e-07,3.05005e-06,0.0569268,6580,1320,7470
465447554,293471629,289,1,f,409381000,540.805,163720000000,417560,1.32103e-06,772.108,0.00101998,0.501492,6.62486e-07,3.31793e-06,0.0450507,8260,4070,980
465449282,293471629,714,3,f,3527110000,293181000,2864110000000,1043370000000,0.0831221,3558.79,295.814,4.32071,0.359146,1.79871,1,2880,3350,5460
465447973,293471629,968,1,f,565609000,2370.28,252693000000,463660,4.19068e-06,195.614,0.000819754,0.692871,2.9036e-06,1.45421e-05,0.0565879,12090,4610,4720
465449130,293471629,453,3,f,27600700000,3416490,13689600000000,2000610000,0.000123783,585.574,0.0724841,33.8108,0.0041852,0.0209607,0.462573,4420,4290,9860
465447595,293471629,347,1,f,66788100,0,20977200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465449029,293471629,296,3,f,653422000,5057600,339088000000,5478890000,0.00774019,1083.3,8.38492,0.800441,0.00619557,0.0310292,0.440256,4540,2790,6090
465447560,293471629,298,1,f,150990000,80462.5,54051000000,31317000,0.000532899,389.213,0.207411,0.184963,9.85666e-05,0.000493651,0.432983,5050,7050,4720
465447602,293471629,358,1,f,34756200,0,11858000000,0,0,0,0,0.0425763,0,0,0,0,0,0
465448566,293471629,752,2,f,959182000,859946,60348500000,119725000,0.000896541,139.224,0.12482,1.175,0.00105343,0.00527591,0.363474,11690,5490,8080
465449625,293471629,171,1,t,1887100,1801720,21150300000,21030200000,0.954759,11672.3,11144.2,0.00231169,0.00220711,0.0110538,1,2620,3180,5660
465449362,293471629,854,3,f,854590000,13932.7,409804000000,13675800,1.63034e-05,981.564,0.0160028,1.04687,1.70676e-05,8.54793e-05,0.179854,6770,620,7990
465448211,293471629,158,2,f,23634000,0,4790220000,0,0,0,0,0.0289516,0,0,0,0,0,0
465448351,293471629,379,2,f,83221200,194967,18324600000,72604800,0.00234276,372.395,0.872432,0.101946,0.000238835,0.00119615,0.558344,12130,7250,5700
465449490,293471629,1031,3,f,382171000,647737,89615400000,440628000,0.00169489,680.258,1.15296,0.468159,0.000793477,0.00397397,0.59836,6200,5150,7650
465449082,293471629,374,3,f,191243000,121259,70920100000,104482000,0.000634059,861.643,0.546332,0.234272,0.000148543,0.000743945,0.360932,8190,5370,6660
465449369,293471629,867,3,f,784472000,7142.99,261699000000,2957150,9.10547e-06,413.993,0.0037696,0.960979,8.75016e-06,4.38234e-05,0.096235,10360,3780,7420
465447715,293471629,574,1,f,320700000,908.768,87047400000,333308,2.8337e-06,366.769,0.00103932,0.392857,1.11324e-06,5.57544e-06,0.0358167,9070,6090,5530
465449215,293471629,616,3,f,264227000,11726.4,95370200000,7090210,4.438e-05,604.636,0.0268338,0.323679,1.43649e-05,7.19435e-05,0.154632,9850,3660,6750
465449566,293471629,312782546,3,f,535525000,65945,240511000000,66177300,0.000123141,1003.52,0.123575,0.656018,8.07826e-05,0.000404583,0.231621,7430,1380,7910
465447525,293471629,239,1,f,945303000,319692,457499000000,343047000,0.000338189,1073.06,0.362896,1.158,0.000391622,0.00196136,0.519267,6090,4640,5370
465448320,293471629,333,2,f,16710300,1770420,15002800000,7271060000,0.105948,4106.97,435.125,0.0204701,0.00216876,0.0108618,0.99797,4180,3950,5890
465447789,293471629,681,1,f,37961100,292.491,10456100000,127658,7.70501e-06,436.45,0.00336285,0.0465023,3.58301e-07,1.79448e-06,0.0428145,8150,5390,5570
465448740,293471629,1009,2,f,20328000000,103309000,3763280000000,211008000000,0.0050821,2042.5,10.3802,24.9018,0.126553,0.633816,1,3800,3770,6500
465449691,293471629,714,2,t,68511300,68456400,822233000000,822069000000,0.999198,12008.7,11999,0.0839263,0.083859,0.419991,1,2530,3150,5710
465449514,293471629,1073,3,f,28055100000,373652,11710700000000,80868100,1.33185e-05,216.426,0.00288248,34.3675,0.000457724,0.00229242,0.276853,11010,1460,4080
465449123,293471629,444,3,f,1515540000,6531870,605828000000,7923150000,0.00430993,1213,5.22794,1.85654,0.00800154,0.0400741,0.794071,6800,4250,5750
465448165,293471629,88,2,f,352210000,238117,139313000000,215226000,0.000676065,903.87,0.611075,0.431457,0.000291693,0.00146088,0.384787,6160,6100,6670
465448427,293471629,520,2,f,216714000,42077.2,86541200000,30342000,0.00019416,721.104,0.14001,0.265474,5.15446e-05,0.00025815,0.226746,7120,3790,9720
465447465,293471629,143,1,f,9846000,0,3373170000,0,0,0,0,0.0120614,0,0,0,0,0,0
465449163,293471629,525,3,f,181813000,771661,62373600000,585202000,0.00424427,758.366,3.21871,0.22272,0.000945285,0.00473427,0.420661,7830,5810,5680
465448833,293471629,312782570,2,f,6499800,14800.1,2284770000,16106400,0.00227701,1088.26,2.47798,0.00796225,1.81301e-05,9.0801e-05,0.231621,7430,1380,7910
465447390,293471629,9,1,f,75424500,18.3713,29413700000,11238.5,2.43573e-07,611.74,0.000149003,0.092395,2.25049e-08,1.12711e-07,0.0124661,6980,1250,4670
465447725,293471629,589,1,f,694349000,3398050,257143000000,4416480000,0.00489386,1299.71,6.36061,0.850578,0.00416261,0.0208476,0.815215,4080,3870,5240
465448341,293471629,364,2,f,27891900,234403,10147700000,180650000,0.00840398,770.68,6.47678,0.0341676,0.000287144,0.0014381,0.255437,7480,5880,6880
465449481,293471629,1020,3,f,1066640000,0,421756000000,0,0,0,0,1.30664,0,0,0,0,0,0
465448429,293471629,525,2,f,90906300,570111,32076000000,422309000,0.00627141,740.749,4.64554,0.11136,0.000698385,0.00349772,0.380782,7810,5900,6410
465448555,293471629,726,2,f,2878040000,158119,1110270000000,84900500,5.49397e-05,536.941,0.0294994,3.5256,0.000193695,0.000970084,0.221461,7880,2640,7420
465448781,293471629,1073,2,f,14027500000,151522,5990830000000,37414800,1.08017e-05,246.927,0.00266724,17.1837,0.000185614,0.000929609,0.273924,11620,4620,9380
465448385,293471629,440,2,f,84699900,2364230,34572700000,2039610000,0.0279131,862.694,24.0804,0.103757,0.00289619,0.014505,0.504782,3760,4300,7380
465449662,293471629,84,2,t,2669.95,2669.63,27882800,27879000,0.99988,10443,10441.8,3.27069e-06,3.2703e-06,1.63786e-05,0.179203,3290,3350,6300
465448476,293471629,610,2,f,537454000,883250,241508000000,829455000,0.0016434,939.095,1.54331,0.658381,0.00108198,0.00541888,0.29535,7230,850,6330
465448853,293471629,312782652,2,f,7186500,0,2468810000,0,0,0,0,0.00880346,0,0,0,0,0,0
465448472,293471629,604,2,f,61013700,2209.64,22553700000,2001210,3.62154e-05,905.673,0.0327993,0.0747418,2.7068e-06,1.35565e-05,0.124122,10580,4730,5710
465448778,293471629,1066,2,f,93658500,165776,38853200000,147996000,0.00177,892.746,1.58016,0.114732,0.000203075,0.00101706,0.620738,8070,480,7220
465447912,293471629,889,1,f,371926000,0,162015000000,0,0,0,0,0.455609,0,0,0,0,0,0
465449287,293471629,725,3,f,30879000,0,9698830000,0,0,0,0,0.0378268,0,0,0,0,0,0
465448642,293471629,878,2,f,346000000,346977,114973000000,136655000,0.00100282,393.845,0.394957,0.423851,0.000425047,0.00212876,0.462573,4420,4290,9860
465448236,293471629,203,2,f,11556900,0,5664980000,0,0,0,0,0.0141572,0,0,0,0,0,0
465449190,293471629,581,3,f,195343000,227754,60803800000,174598000,0.00116592,766.61,0.893803,0.239295,0.000278999,0.00139731,0.325566,5450,3680,6080
465449309,293471629,771,3,f,16968800000,3741490,4919790000000,827031000,0.000220493,221.043,0.0487385,20.7867,0.00458332,0.0229546,0.553399,10400,7100,5660
465449593,293471629,312782598,3,f,12389400,0,4282000000,0,0,0,0,0.015177,0,0,0,0,0,0
465448220,293471629,173,2,f,115967000,60351.6,31384200000,36029800,0.000520422,596.997,0.31069,0.142059,7.39308e-05,0.000370267,0.201746,6330,7070,6280
465449132,293471629,460,3,f,32068800,14140.9,9752620000,12217400,0.000440954,863.979,0.380975,0.0392843,1.73226e-05,8.67565e-05,0.192292,9730,3660,6550
465448882,293471629,46,3,f,243878000,337394,61594100000,241848000,0.00138345,716.811,0.991674,0.298751,0.000413308,0.00206997,0.62912,6550,4970,6160
465447461,293471629,136,1,f,1080390000,0,370423000000,0,0,0,0,1.32348,0,0,0,0,0,0
465447601,293471629,356,1,f,6447600,0,1790540000,0,0,0,0,0.00789831,0,0,0,0,0,0
465448087,293471629,182305701,1,f,90999000,0,51820400000,0,0,0,0,0.111474,0,0,0,0,0,0
465448650,293471629,893,2,f,60102900,2948.45,19124700000,2389900,4.90567e-05,810.562,0.0397635,0.0736261,3.61185e-06,1.80892e-05,0.159806,4440,4000,8680
465449397,293471629,908,3,f,184392000,3680560,40509900000,2500680000,0.0199605,679.43,13.5618,0.22588,0.00450869,0.0225808,0.450845,5390,5550,7680
465448748,293471629,1020,2,f,533321000,0,213095000000,0,0,0,0,0.653318,0,0,0,0,0,0
465449120,293471629,441,3,f,16779600,41568.8,5429820000,27775400,0.00247734,668.178,1.65531,0.020555,5.09218e-05,0.000255031,0.193507,7270,1190,6910
465449705,293471629,972,2,t,86896400,86230800,1015250000000,1014020000000,0.99234,11759.4,11669.3,0.106448,0.105633,0.52904,1,2690,2850,5710
465449682,293471629,582,2,t,37124300,37084800,449693000000,449605000000,0.998936,12123.7,12110.8,0.0454773,0.0454289,0.227521,1,2620,3410,5780
465448177,293471629,113,2,f,235825000,14397,109521000000,13073000,6.10493e-05,908.036,0.0554349,0.288886,1.76363e-05,8.83277e-05,0.127101,6500,670,6920
465449004,293471629,254,3,f,8635670000,13607400,3654200000000,11164400000,0.00157572,820.461,1.29282,10.5787,0.0166691,0.0834837,0.580727,7190,490,6940
465449390,293471629,901,3,f,1496460000,1342130,31431900000,114155000,0.000896873,85.0553,0.0762838,1.83316,0.00164411,0.00823418,0.402007,10820,6720,3480
465449171,293471629,540,3,f,411379000,630884,113939000000,416061000,0.00153358,659.489,1.01138,0.50394,0.000772833,0.00387057,0.379161,8790,4200,10490
465449591,293471629,312782594,3,f,75834000,0,31087600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465448243,293471629,214,2,f,289443000,880.158,113536000000,749921,3.04087e-06,852.029,0.00259091,0.354567,1.07819e-06,5.39991e-06,0.102937,8880,4480,6600
465448994,293471629,238,3,f,38451600,579.646,7928240000,33937.3,1.50747e-05,58.5483,0.000882599,0.0471032,7.10067e-07,3.55622e-06,0.0247502,10440,5310,5760
465449451,293471629,978,3,f,589964000,504272,104601000000,41213800,0.00085475,81.7293,0.0698582,0.722706,0.000617734,0.00309379,0.144912,11620,7140,4200
465447502,293471629,203,1,f,11556900,0,5381760000,0,0,0,0,0.0141572,0,0,0,0,0,0
465447574,293471629,320,1,f,1029770000,150200,390893000000,27393700,0.000145858,182.382,0.0266018,1.26147,0.000183995,0.000921501,0.207457,2820,2960,2740
465449424,293471629,943,3,f,4653320000,355118,2137200000000,317456000,7.63152e-05,893.945,0.0682215,5.70031,0.00043502,0.00217871,0.310899,2660,3720,7680
465449722,293471629,171,3,t,36955800,36842000,434853000000,434578000000,0.996922,11795.7,11759.4,0.0452708,0.0451314,0.226032,1,2620,3180,5660
465447468,293471629,147,1,f,7392600,0,2154670000,0,0,0,0,0.00905593,0,0,0,0,0,0
465449278,293471629,706,3,f,71953200,2290.27,31082500000,438269,3.183e-05,191.361,0.00609103,0.0881427,2.80558e-06,1.40512e-05,0.0544317,7640,2560,6560
465447770,293471629,653,1,f,9112500,0,2787130000,0,0,0,0,0.0111628,0,0,0,0,0,0
465448879,293471629,41,3,f,279661000,239887,104376000000,192300000,0.00085778,801.627,0.687619,0.342584,0.000293862,0.00147175,0.543848,8080,480,7220
465448215,293471629,164,2,f,577800,0,101827000,0,0,0,0,0.000707805,0,0,0,0,0,0
465449122,293471629,443,3,f,851674000,502.628,146098000000,361172,5.90165e-07,718.566,0.000424073,1.0433,6.1572e-07,3.0837e-06,0.031363,8090,1820,6750
465447495,293471629,189,1,f,28740600,11371,12693400000,12756100,0.000395644,1121.81,0.443837,0.0352072,1.39295e-05,6.97631e-05,0.366998,6160,4730,5690
465448315,293471629,328,2,f,496158000,7940570,232034000000,8772900000,0.0160041,1104.82,17.6817,0.607794,0.00972719,0.0487166,0.576412,3830,4890,8960
465449453,293471629,981,3,f,490590000,309915,178232000000,145148000,0.000631719,468.349,0.295864,0.600973,0.000379646,0.00190138,0.348632,6340,1730,1630
465447423,293471629,68,1,f,282910000,7552920,105539000000,9135810000,0.0266973,1209.57,32.2923,0.346564,0.00925233,0.0463384,0.642743,2070,2870,5530
465448806,293471629,1113,2,f,38918700,74612.1,14954600000,72575500,0.00191713,972.704,1.8648,0.0476754,9.13998e-05,0.000457757,0.273855,6330,4270,5980
465447769,293471629,651,1,f,223959000,12216.9,67594100000,2143340,5.45497e-05,175.441,0.00957025,0.274349,1.49657e-05,7.49526e-05,0.133774,12440,4810,5210
465447777,293471629,665,1,f,565893000,882780,83504300000,212163000,0.00155998,240.336,0.374918,0.693219,0.00108141,0.005416,0.427336,4850,6650,2820
465449507,293471629,1060,3,f,37839600,4622.4,7883400000,2671140,0.000122158,577.868,0.070591,0.0463535,5.66244e-06,2.83592e-05,0.112451,9060,4310,5680
465447766,293471629,647,1,f,877930000,21509.5,301360000000,8061430,2.45002e-05,374.785,0.00918232,1.07546,2.63491e-05,0.000131964,0.176654,6520,7390,3240
465448207,293471629,154,2,f,79315200,0,37524200000,0,0,0,0,0.0971611,0,0,0,0,0,0
465448403,293471629,469,2,f,17057700,37990.4,5833490000,27584100,0.00222717,726.081,1.61711,0.0208957,4.65382e-05,0.000233077,0.266228,8060,1160,7300
465448598,293471629,805,2,f,78416100,446495,29327200000,398320000,0.00569392,892.104,5.07957,0.0960597,0.000546956,0.00273932,0.42066,8460,310,7100
465448462,293471629,590,2,f,413608000,861750,189667000000,791075000,0.0020835,917.987,1.91262,0.506669,0.00105564,0.00528697,0.332479,6010,1490,6300
465448316,293471629,329,2,f,2784240000,237788,1382780000000,151179000,8.54051e-05,635.772,0.0542982,3.41069,0.00029129,0.00145887,0.291443,6410,2110,10070
465449329,293471629,803,3,f,9252310000,133050000,3563820000000,181211000000,0.0143802,1361.97,19.5855,11.3341,0.162986,0.816284,1,5020,4620,6740
465448811,293471629,1125,2,f,106813000,1730130,60961100000,2150980000,0.0161977,1243.25,20.1378,0.130846,0.00211941,0.0106146,0.536103,3750,4540,7300
465448112,293471629,312782632,1,f,65985300,8261.48,19992400000,2286800,0.000125202,276.802,0.0346561,0.080832,1.01203e-05,5.06855e-05,0.0940975,9510,2300,1330
465449503,293471629,1052,3,f,414985000,555.59,129820000000,409380,1.33882e-06,736.837,0.000986493,0.508356,6.80598e-07,3.40863e-06,0.043013,9340,4270,6820
465447860,293471629,804,1,f,25382700,0,12266800000,0,0,0,0,0.0310938,0,0,0,0,0,0
465448035,293471629,1054,1,f,161693000,15311200,95438700000,24965500000,0.0946931,1630.53,154.4,0.198074,0.0187563,0.0939368,0.660842,3410,3300,4930
465449348,293471629,836,3,f,349706000,1232670,93186500000,840712000,0.00352488,682.024,2.40405,0.42839,0.00151002,0.00756264,0.338904,8740,4100,10600
465448942,293471629,153,3,f,749471000,341556,75115700000,70156900,0.000455729,205.404,0.0936085,0.918102,0.000418406,0.0020955,0.246258,11480,5800,8280
465447815,293471629,721,1,f,429577000,177.635,202938000000,97106.4,4.1351e-07,546.664,0.000226051,0.526232,2.17602e-07,1.08982e-06,0.0200287,10090,1270,3960
465448130,293471629,19,2,f,11583900,227866,4701870000,664454000,0.0196709,2915.99,57.3601,0.0141903,0.000279136,0.00139799,0.864917,4180,3910,5780
465448241,293471629,210,2,f,14751000,2327.57,5091180000,1370500,0.000157791,588.81,0.0929087,0.01807,2.85128e-06,1.428e-05,0.159432,8070,6040,6630
465448539,293471629,699,2,f,68400,7847.68,24662000,5936960,0.114732,756.524,86.7977,8.379e-05,9.61341e-06,4.81468e-05,0.320752,3380,3360,6820
465449408,293471629,924,3,f,785259000,854376,71673700000,252828000,0.00108802,295.921,0.321968,0.961942,0.00104661,0.00524174,0.401374,8430,5740,4000
465448751,293471629,1023,2,f,335030000,821.902,160605000000,986822,2.45322e-06,1200.66,0.00294548,0.410411,1.00683e-06,5.0425e-06,0.0615434,8660,3380,10190
465448752,293471629,1025,2,f,2218930000,35957.8,1013460000000,15089400,1.6205e-05,419.641,0.00680031,2.71818,4.40483e-05,0.000220607,0.273924,11620,4620,9380
465447514,293471629,223,1,f,110413000,5150.3,19303400000,623155,4.66458e-05,120.994,0.00564386,0.135256,6.30912e-06,3.15979e-05,0.0924551,7240,7270,5440
465447499,293471629,197,1,f,4877100,0,1423600000,0,0,0,0,0.00597445,0,0,0,0,0,0
