id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465459308,293469501,735,1,f,109950000,42220.6,17257300000,9572770,0.000383997,226.733,0.0870646,0.134689,5.17202e-05,0.000247491,0.166566,8360,2480,840
465459311,293469501,746,1,f,604155000,5752.4,100282000000,1605660,9.5214e-06,279.128,0.00265769,0.74009,7.04669e-06,3.37197e-05,0.0651048,2670,4310,5470
465459138,293469501,444,1,f,757769000,182502,101967000000,63656200,0.000240841,348.798,0.0840047,0.928268,0.000223565,0.0010698,0.383719,7390,4210,5640
465459866,293469501,437,2,f,529204000,6.0805,13193300000,1688.64,1.14899e-08,277.715,3.19091e-06,0.648276,7.44861e-09,3.5643e-08,0.00299414,12480,5420,7730
465461028,293469501,1128,3,f,475081000,716322,108857000000,427218000,0.00150779,596.405,0.899253,0.581974,0.000877494,0.00419897,0.701809,6210,1480,7680
465459054,293469501,313,1,f,16405900000,3928590,2096580000000,1258260000,0.000239462,320.282,0.0766954,20.0972,0.00481253,0.0230288,0.538933,9310,3970,3570
465459634,293469501,56,2,f,1851910000,1032370,340527000000,414138000,0.000557462,401.153,0.223627,2.2686,0.00126466,0.00605161,0.508222,3640,6120,6660
465460604,293469501,444,3,f,1515540000,830263,209075000000,314624000,0.000547833,378.944,0.207598,1.85654,0.00101707,0.00486688,0.495082,6180,3580,6240
465459248,293469501,642,1,f,45219600,0,158543000,0,0,0,0,0.055394,0,0,0,0,0,0
465460922,293469501,966,3,f,411149000,1652660,39920000000,468066000,0.00401962,283.219,1.13843,0.503657,0.00202451,0.00968766,0.407027,7590,6330,9180
465460324,293469501,312782612,2,f,51101100,2736.94,12077600000,1089310,5.35593e-05,398.004,0.0213168,0.0625988,3.35275e-06,1.60435e-05,0.117148,7430,1160,8610
465459069,293469501,332,1,f,670500,0,79802300,0,0,0,0,0.000821363,0,0,0,0,0,0
465459453,293469501,961,1,f,5772140000,375153,590536000000,88285100,6.49938e-05,235.331,0.015295,7.07087,0.000459563,0.00219909,0.357829,4470,5840,2140
465460608,293469501,450,3,f,286693000,767226,44231000000,386853000,0.00267612,504.223,1.34936,0.351199,0.000939851,0.00449736,0.521517,4880,1350,8270
465459063,293469501,325,1,f,14029200,949.151,1731760000,209882,6.76554e-05,221.126,0.0149604,0.0171858,1.16271e-06,5.56378e-06,0.0780702,8270,3350,3620
465460287,293469501,1113,2,f,38918700,30489.2,4642290000,7947810,0.000783407,260.676,0.204216,0.0476754,3.73493e-05,0.000178723,0.224715,6070,4280,6070
465460446,293469501,189,3,f,57481200,101123,9825950000,63646200,0.00175924,629.394,1.10725,0.0704145,0.000123876,0.000592768,0.46101,6370,4760,5590
465461008,293469501,1094,3,f,207781000,317648,46085200000,160241000,0.00152876,504.46,0.7712,0.254532,0.000389119,0.00186201,0.468965,5660,1270,7440
465459193,293469501,558,1,f,149467000,164951,19198400000,33812800,0.0011036,204.987,0.226223,0.183097,0.000202065,0.000966918,0.353826,5620,2620,1270
465460590,293469501,422,3,f,236266000,1359920,19421500000,373375000,0.00575586,274.557,1.58031,0.289426,0.0016659,0.00797163,0.451316,8530,4200,7910
465459839,293469501,386,2,f,2454700000,27022.3,99004100000,6140750,1.10084e-05,227.247,0.00250163,3.00701,3.31023e-05,0.000158401,0.296208,9810,6600,6130
465459690,293469501,153,2,f,374736000,0,6402130000,0,0,0,0,0.459051,0,0,0,0,0,0
465459638,293469501,64,2,f,71051400,134803,12882000000,51925600,0.00189726,385.196,0.730817,0.087038,0.000165134,0.000790195,0.270845,6010,3470,6370
465460842,293469501,852,3,f,1655910000,136200,47700200000,34404800,8.22508e-05,252.606,0.020777,2.02849,0.000166845,0.000798382,0.310129,12280,6220,6960
465458928,293469501,113,1,f,235825000,0,41112300000,0,0,0,0,0.288886,0,0,0,0,0,0
465459914,293469501,530,2,f,33043500,0,1760980000,0,0,0,0,0.0404783,0,0,0,0,0,0
465459067,293469501,330,1,f,8700300,0,673249000,0,0,0,0,0.0106579,0,0,0,0,0,0
465460295,293469501,1128,2,f,237541000,716322,54132100000,427218000,0.00301558,596.405,1.79851,0.290987,0.000877494,0.00419897,0.701809,6210,1480,7680
465460687,293469501,604,3,f,122027000,57178.8,14134200000,29267800,0.000468574,511.864,0.239846,0.149484,7.00441e-05,0.000335174,0.280534,10560,4950,6080
465459460,293469501,970,1,f,68841900,0,1030590000,0,0,0,0,0.0843313,0,0,0,0,0,0
465459265,293469501,670,1,f,160109000,67.7848,24231400000,15941.9,4.23366e-07,235.184,9.95688e-05,0.196134,8.30363e-08,3.97344e-07,0.0106383,7110,410,3900
465460843,293469501,854,3,f,854590000,16752100,183234000000,14308700000,0.0196025,854.144,16.7434,1.04687,0.0205214,0.0981985,0.998942,5240,1700,8350
465459672,293469501,127,2,f,150493000,93364.8,26987800000,38481300,0.000620395,412.16,0.255702,0.184353,0.000114372,0.000547291,0.496243,5830,4680,6510
465460078,293469501,804,2,f,25382700,17367.3,2947700000,5396560,0.000684219,310.73,0.212608,0.0310938,2.1275e-05,0.000101805,0.218159,7590,5080,6740
465459356,293469501,824,1,f,354401000,207158,13119000000,54317700,0.000584529,262.205,0.153266,0.434141,0.000253768,0.00121433,0.329173,7430,2830,5270
465460072,293469501,795,2,f,2067420000,7362100,321114000000,2995850000,0.003561,406.929,1.44908,2.53259,0.00901857,0.0431555,0.543067,9250,2980,6160
465460322,293469501,312782604,2,f,52810200,10230.2,9895150000,2326740,0.000193717,227.437,0.0440585,0.0646925,1.2532e-05,5.99681e-05,0.140126,8110,1160,9400
465461103,293469501,835,2,t,7099240,2143140,6475960000,4529420000,0.301883,2113.45,638.014,0.00869657,0.00262534,0.0125628,0.988006,6600,5740,7690
465459323,293469501,768,1,f,2430380000,225336,92022700000,55884800,9.27163e-05,248.007,0.0229943,2.97722,0.000276036,0.00132089,0.307612,7800,5480,2340
465459594,293469501,312782624,1,f,19251900,0,1987720000,0,0,0,0,0.0235836,0,0,0,0,0,0
465460825,293469501,830,3,f,436279000,3234570,37205300000,835311000,0.007414,258.245,1.91463,0.534441,0.00396235,0.0189606,0.460223,7260,6620,6070
465458966,293469501,164,1,f,577800,0,24407800,0,0,0,0,0.000707805,0,0,0,0,0,0
465461129,293469501,375,3,t,8628.86,5621.67,12520200,10904200,0.651496,1939.68,1263.69,1.05704e-05,6.88654e-06,3.29534e-05,0.306328,7550,6000,7490
465460966,293469501,1025,3,f,4437850000,1539.47,633020000000,640040,3.46895e-07,415.754,0.000144223,5.43637,1.88585e-06,9.02414e-06,0.0840582,12750,4470,2680
465460379,293469501,81,3,f,2247240000,1442490,34054500000,489366000,0.000641895,339.25,0.217763,2.75287,0.00176705,0.00845568,0.639045,7360,4550,8780
465458934,293469501,120,1,f,217446000,94345.5,16692800000,20663100,0.00043388,219.015,0.0950262,0.266372,0.000115573,0.000553039,0.330326,6020,5230,1040
465459893,293469501,485,2,f,11441700000,61116300,1951000000000,60208400000,0.00534155,985.143,5.26219,14.0161,0.0748675,0.358255,0.945345,5760,3060,8600
465460948,293469501,1002,3,f,2056660000,831854,414884000000,422984000,0.000404469,508.484,0.205666,2.51941,0.00101902,0.00487621,0.488599,7810,3230,10790
465459534,293469501,1083,1,f,225411000,143749,8184110000,37587400,0.00063772,261.479,0.16675,0.276129,0.000176093,0.000842637,0.329173,7430,2830,5270
465460710,293469501,634,3,f,218504000,137225,26736100000,43119500,0.000628019,314.226,0.19734,0.267667,0.0001681,0.00080439,0.34455,8060,3110,5950
465460029,293469501,711,2,f,134024000,0,4518250000,0,0,0,0,0.16418,0,0,0,0,0,0
465459741,293469501,237,2,f,4479300,0,90900000,0,0,0,0,0.00548714,0,0,0,0,0,0
465458990,293469501,207,1,f,20517300,0,472705000,0,0,0,0,0.0251337,0,0,0,0,0,0
465460594,293469501,429,3,f,1191180000,2449.26,34635300000,776151,2.05617e-06,316.892,0.000651583,1.45919,3.00035e-06,1.43572e-05,0.0833154,12520,6600,7500
465460818,293469501,818,3,f,1832350000,15473500,157068000000,5876100000,0.00844463,379.751,3.20686,2.24463,0.0189551,0.0907036,0.672003,6910,5420,7570
465458880,293469501,17,1,f,942571000,41276.1,195525000000,19415600,4.37909e-05,470.384,0.0205985,1.15465,5.05632e-05,0.000241954,0.208284,8400,2900,4710
465460193,293469501,970,2,f,68841900,0,957733000,0,0,0,0,0.0843313,0,0,0,0,0,0
465460167,293469501,936,2,f,1693770000,0,301605000000,0,0,0,0,2.07487,0,0,0,0,0,0
465460192,293469501,969,2,f,176205000,289650,42444000000,2221950000,0.00164382,7671.17,12.6101,0.215851,0.000354821,0.00169788,0.992989,2290,3780,5940
465461055,293469501,312782604,3,f,105620000,50749.2,16411600000,10662000,0.000480486,210.092,0.100946,0.129385,6.21677e-05,0.000297484,0.222897,7890,880,2390
465458916,293469501,88,1,f,352210000,136495,35177100000,38548100,0.00038754,282.413,0.109446,0.431457,0.000167207,0.000800115,0.229266,6320,6130,5070
465460566,293469501,378,3,f,5269680000,9474310,1041640000000,6954060000,0.00179789,733.991,1.31964,6.45536,0.011606,0.055537,0.720365,5950,3280,9320
465459738,293469501,233,2,f,98637300,0,20668700000,0,0,0,0,0.120831,0,0,0,0,0,0
465461117,293469501,1129,2,t,69705100,33118400,104597000000,91725100000,0.475121,2769.61,1315.9,0.0853887,0.04057,0.194135,1,6700,4280,7580
465459951,293469501,600,2,f,423266000,154992,85043300000,63243100,0.000366181,408.041,0.149417,0.518501,0.000189865,0.000908541,0.264824,6920,2490,9980
465460640,293469501,515,3,f,185920000,5446540,17827900000,1615370000,0.0292951,296.586,8.68851,0.227752,0.00667202,0.0319268,0.647716,5600,6240,6070
465460750,293469501,696,3,f,23002200,57416.2,3306150000,21339000,0.00249612,371.655,0.927695,0.0281777,7.03348e-05,0.000336565,0.280434,8690,2600,10490
465459901,293469501,503,2,f,183317000,179117,27251000000,61967000,0.000977089,345.957,0.338031,0.224564,0.000219419,0.00104996,0.455933,8240,2670,6490
465460486,293469501,255,3,f,367090000,201040,74547100000,86169100,0.000547658,428.617,0.234735,0.449685,0.000246274,0.00117847,0.381428,5780,3810,6820
465460345,293469501,15,3,f,241969000,767340,33642300000,267632000,0.00317124,348.778,1.10606,0.296412,0.000939991,0.00449803,0.359521,5600,4610,6120
465460164,293469501,933,2,f,821096000,572821,11895200000,169360000,0.00069763,295.659,0.206261,1.00584,0.000701706,0.00335779,0.46733,9110,4130,7930
465460971,293469501,1031,3,f,382171000,3540920,11908000000,1213040000,0.00926527,342.579,3.17409,0.468159,0.00433762,0.0207563,0.672003,6910,5420,7570
465459886,293469501,470,2,f,83089100,3832270,13660200000,1641360000,0.0461224,428.3,19.7542,0.101784,0.00469453,0.0224642,0.778976,7070,5260,7530
465461072,293469501,262,2,t,655.142,0,67754.2,0,0,0,0,8.02549e-07,0,0,0,0,0,0
465460057,293469501,771,2,f,8484380000,3841450,306766000000,1265670000,0.000452768,329.478,0.149177,10.3934,0.00470578,0.022518,0.631616,8880,5880,6280
465459429,293469501,931,1,f,428795000,11.3587,7616880000,2143.6,2.64899e-08,188.718,4.99912e-06,0.525274,1.39145e-08,6.65833e-08,0.00394966,8690,6440,5040
465459207,293469501,583,1,f,222730000,0,21633800000,0,0,0,0,0.272844,0,0,0,0,0,0
465459612,293469501,15,2,f,120984000,706516,16765600000,244325000,0.00583973,345.816,2.01947,0.148206,0.000865482,0.00414149,0.359521,5600,4610,6120
465459911,293469501,525,2,f,90906300,774896,8854830000,263602000,0.00852412,340.177,2.89971,0.11136,0.000949248,0.00454233,0.484022,7720,5760,6320
465460848,293469501,863,3,f,379701000,81532.4,2975160000,18830900,0.000214728,230.962,0.049594,0.465134,9.98772e-05,0.000477931,0.378197,8890,5190,6600
465460778,293469501,749,3,f,721624000,3358220,56535800000,1170900000,0.00465369,348.669,1.6226,0.883989,0.00411381,0.0196854,0.555503,8080,5130,6540
465460148,293469501,911,2,f,3096900,1775.74,163025000,783117,0.000573393,441.009,0.252871,0.0037937,2.17528e-06,1.04091e-05,0.052361,10070,3580,6610
465460172,293469501,943,2,f,2326660000,2790820,437716000000,1299790000,0.0011995,465.739,0.558652,2.85016,0.00341875,0.0163594,0.501018,5000,1610,7960
465459027,293469501,269,1,f,68850000,0,8724870000,0,0,0,0,0.0843413,0,0,0,0,0,0
465459566,293469501,10703,1,f,1805030000,119450,356370000000,28474400,6.61759e-05,238.38,0.015775,2.21116,0.000146326,0.000700196,0.347438,8810,2710,3550
465460185,293469501,960,2,f,4132880000,60935.7,79313000000,12428700,1.47441e-05,203.964,0.00300727,5.06278,7.46462e-05,0.000357196,0.434284,8780,6690,6890
465459963,293469501,616,2,f,132114000,240322,10571400000,76236700,0.00181906,317.227,0.577054,0.161839,0.000294395,0.00140873,0.293549,10080,3460,7070
465459548,293469501,1102,1,f,558433000,0,67494000000,0,0,0,0,0.68408,0,0,0,0,0,0
465459550,293469501,1106,1,f,190055000,3562.06,24103800000,694779,1.87423e-05,195.05,0.00365568,0.232817,4.36352e-06,2.08803e-05,0.0907408,4610,4350,1500
465460764,293469501,718,3,f,548542000,10997100,66956800000,8712420000,0.0200478,792.25,15.8829,0.671964,0.0134714,0.0644632,1,6690,4540,7600
465459478,293469501,996,1,f,275957000,172036,26232000000,37899900,0.000623415,220.302,0.13734,0.338047,0.000210744,0.00100845,0.384133,4420,4940,1750
465460845,293469501,857,3,f,433120000,175860,51590300000,59672000,0.000406031,339.315,0.137772,0.530572,0.000215428,0.00103086,0.439886,6510,4690,9620
465458999,293469501,223,1,f,110413000,151005,3249010000,37150400,0.00136764,246.022,0.336468,0.135256,0.000184981,0.000885167,0.274222,6520,7150,5550
465459098,293469501,375,1,f,7023510000,29674.8,1391590000000,7374240,4.22508e-06,248.501,0.00104994,8.60379,3.63517e-05,0.00017395,0.309981,7570,2460,5060
465460702,293469501,623,3,f,48164900000,339609000,6921000000000,284369000000,0.00705095,837.343,5.90407,59.0021,0.416021,1.99074,1,7030,6380,7420
465460256,293469501,1061,2,f,30253500,11415.9,5395990000,3691330,0.000377341,323.351,0.122013,0.0370605,1.39844e-05,6.69182e-05,0.20128,7790,2810,6220
465460704,293469501,628,3,f,77310000,11135.7,15012800000,3801380,0.000144039,341.37,0.0491706,0.0947048,1.36412e-05,6.52757e-05,0.23675,8250,2770,6960
465459892,293469501,484,2,f,139653000,20847.7,20136600000,7161850,0.000149282,343.531,0.0512832,0.171075,2.55385e-05,0.000122206,0.183523,2920,4350,6070
465459595,293469501,312782628,1,f,482602000,56277.9,69903800000,13136900,0.000116613,233.429,0.0272209,0.591188,6.89404e-05,0.000329893,0.240455,9550,3130,910
465460143,293469501,906,2,f,99201600,0,12201700000,0,0,0,0,0.121522,0,0,0,0,0,0
465459272,293469501,679,1,f,304778000,7600.61,14293700000,1594070,2.49382e-05,209.729,0.00523026,0.373353,9.31075e-06,4.45537e-05,0.0585201,9550,5220,5420
465460797,293469501,781,3,f,23418000,0,2005630000,0,0,0,0,0.028687,0,0,0,0,0,0
465460153,293469501,919,2,f,158422000,31101,22225500000,8026080,0.000196318,258.065,0.0506628,0.194066,3.80987e-05,0.000182309,0.188269,4810,2230,6540
465459089,293469501,362,1,f,605311000,80155.3,77710800000,28294500,0.00013242,352.996,0.0467438,0.741506,9.81902e-05,0.000469858,0.223472,6380,3660,5510
465460870,293469501,900,3,f,790081000,41388.4,4259080000,12461700,5.2385e-05,301.092,0.0157727,0.967849,5.07008e-05,0.000242613,0.143032,5190,5140,6020
465461077,293469501,342,2,t,7099240,2143140,6475960000,4529420000,0.301883,2113.45,638.014,0.00869657,0.00262534,0.0125628,0.988006,6600,5740,7690
465460941,293469501,990,3,f,237445000,217142,49253700000,100071000,0.000914492,460.856,0.42145,0.29087,0.000265999,0.00127285,0.299222,6500,3530,10260
465461071,293469501,194,2,t,20239100,4190300,9717110000,6111620000,0.20704,1458.52,301.971,0.0247929,0.00513312,0.0245629,0.999824,7000,5860,7510
465460878,293469501,908,3,f,184392000,89105.4,5981580000,31491000,0.000483239,353.413,0.170783,0.22588,0.000109154,0.000522323,0.243876,5400,5330,5250
465460251,293469501,1052,2,f,207492000,142344,7636160000,37592700,0.000686022,264.097,0.181177,0.254178,0.000174372,0.000834401,0.488261,9880,4410,7330
465460603,293469501,443,3,f,851674000,0,14885800000,0,0,0,0,1.0433,0,0,0,0,0,0
465461146,293469501,718,3,t,16315700,10008300,31613200000,28786600000,0.613415,2876.28,1764.35,0.0199867,0.0122601,0.0586671,1,6690,4540,7600
465461141,293469501,688,3,t,2908120,1703850,4238190000,3574490000,0.585894,2097.89,1229.14,0.00356245,0.00208722,0.00998773,1,7490,5930,7690
465459470,293469501,983,1,f,6421230000,444362,133718000000,106530000,6.9202e-05,239.738,0.0165904,7.866,0.000544343,0.00260478,0.414196,8870,4520,3340
465459461,293469501,972,1,f,790097000,1947.7,135517000000,363721,2.46514e-06,186.744,0.000460349,0.967869,2.38593e-06,1.14171e-05,0.0541015,3640,2000,5680
465460954,293469501,1009,3,f,41729900000,97776700,1126920000000,68489600000,0.00234309,700.469,1.64126,51.1191,0.119776,0.573153,1,6990,6320,7440
465460278,293469501,1099,2,f,1510450000,1716510,30266700000,637327000,0.00113642,371.293,0.421945,1.8503,0.00210272,0.0100619,0.51799,8370,5960,8710
465459871,293469501,444,2,f,757769000,647761,107108000000,250967000,0.000854826,387.438,0.331192,0.928268,0.000793507,0.00379708,0.495082,6180,3580,6240
465459916,293469501,533,2,f,485132000,27786.9,84905400000,6651070,5.7277e-05,239.36,0.0137098,0.594286,3.40389e-05,0.000162883,0.232131,9430,480,6970
465460688,293469501,607,3,f,1207440000,109.31,81640500000,27016.4,9.053e-08,247.154,2.23748e-05,1.47912,1.33905e-07,6.40759e-07,0.0124416,10270,6300,2840
465460267,293469501,1083,2,f,225411000,2066230,9925650000,1056750000,0.0091665,511.438,4.6881,0.276129,0.00253113,0.0121119,0.616647,5840,4130,6270
465461098,293469501,768,2,t,307944,282375,660085000,642216000,0.916971,2274.33,2085.5,0.000377231,0.00034591,0.00165524,0.987663,7470,5990,7830
465458891,293469501,36,1,f,194044000,209121,17839600000,47706200,0.0010777,228.127,0.245853,0.237703,0.000256174,0.00122584,0.476409,4270,4590,1690
465458959,293469501,155,1,f,479705000,57606.5,99007300000,14656400,0.000120087,254.423,0.0305529,0.587639,7.0568e-05,0.000337681,0.207486,6570,3170,3730
465458989,293469501,206,1,f,59433300,9262.97,1271320000,2630760,0.000155855,284.009,0.0442641,0.0728058,1.13471e-05,5.42981e-05,0.162814,10200,6340,5680
465460487,293469501,257,3,f,163129000,74.088,24903600000,17946.7,4.54169e-07,242.235,0.000110016,0.199833,9.07578e-08,4.34293e-07,0.0226474,8020,1150,7310
465460052,293469501,759,2,f,9589500,12445.4,1761090000,4287740,0.00129781,344.525,0.447128,0.0117471,1.52456e-05,7.29529e-05,0.153586,8820,2870,10300
465460827,293469501,832,3,f,1009190000,119579,13553700000,32994800,0.00011849,275.924,0.0326942,1.23626,0.000146485,0.000700956,0.371433,8750,3880,6010
465460804,293469501,794,3,f,1428980000,1.93232,322023000,3.58103,1.35224e-09,1.85323,2.506e-09,1.7505,2.36709e-09,1.1327e-08,0.0011508,12700,6320,3340
465460638,293469501,512,3,f,47685200000,119579,7467140000000,67672700,2.50767e-06,565.925,0.00141915,58.4144,0.000146484,0.000700953,0.647602,11500,920,6490
465459286,293469501,698,1,f,19814700000,2807570,2223390000000,600773000,0.000141691,213.983,0.0303196,24.273,0.00343927,0.0164576,0.462134,7720,7270,2160
465459274,293469501,681,1,f,37961100,10933.4,1481650000,3027170,0.000288016,276.874,0.0797441,0.0465023,1.33934e-05,6.409e-05,0.198766,7910,5250,5330
465460455,293469501,206,3,f,118867000,30521.6,2669880000,7903550,0.000256772,258.95,0.0664909,0.145612,3.73889e-05,0.000178913,0.162814,10200,6340,5680
465459699,293469501,164,2,f,577800,0,31183400,0,0,0,0,0.000707805,0,0,0,0,0,0
465459709,293469501,184,2,f,337540000,72910,37988400000,18183500,0.000216004,249.396,0.0538707,0.413486,8.93148e-05,0.000427388,0.171599,1830,2650,6460
465460439,293469501,178,3,f,363778000,277756,39575800000,230207000,0.000763531,828.81,0.632822,0.445628,0.000340251,0.00162817,0.652527,7300,3810,8410
465460779,293469501,750,3,f,62591400,13652.8,7827150000,7663880,0.000218126,561.342,0.122443,0.0766745,1.67247e-05,8.00307e-05,0.162635,9820,2020,9500
465459942,293469501,588,2,f,246776000,47149,45265400000,10615900,0.00019106,225.156,0.0430181,0.302301,5.77575e-05,0.000276381,0.206947,5830,1490,5720
465460619,293469501,470,3,f,167367000,3833460,23135900000,1641610000,0.0229045,428.232,9.80844,0.205024,0.00469598,0.0224712,0.778976,7070,5260,7530
465458912,293469501,78,1,f,418124000,13919.8,420670000,3008780,3.32911e-05,216.151,0.00719591,0.512202,1.70517e-05,8.15957e-05,0.137148,8680,6320,4220
465460147,293469501,910,2,f,46476000,568.623,4993290000,169025,1.22348e-05,297.253,0.00363682,0.0569331,6.96563e-07,3.33319e-06,0.124532,3280,3650,6360
465460724,293469501,657,3,f,1789170000,9976130,382358000000,7398290000,0.00557583,741.599,4.13503,2.19174,0.0122208,0.0584786,0.805284,5290,1820,8600
465460526,293469501,321,3,f,23947200,83.1489,3180340000,16571.9,3.47218e-06,199.304,0.000692018,0.0293353,1.01857e-07,4.87407e-07,0.0214549,7560,4630,8250
465461058,293469501,312782616,3,f,276041000,20224,59927400000,7567980,7.32646e-05,374.208,0.0274162,0.33815,2.47744e-05,0.00011855,0.171011,7660,1270,8490
465458962,293469501,158,1,f,23634000,891.674,929499000,222006,3.77284e-05,248.977,0.0093935,0.0289516,1.0923e-06,5.22686e-06,0.0777931,7860,3100,5420
465461130,293469501,403,3,t,135201000,105772000,422935000000,407509000000,0.782336,3852.71,3014.11,0.165621,0.129571,0.620022,1,7130,6210,7450
465459234,293469501,621,1,f,170722000,0,9887480000,0,0,0,0,0.209134,0,0,0,0,0,0
465458896,293469501,44,1,f,770998000,7422.55,128850000000,1543480,9.6272e-06,207.945,0.00200193,0.944472,9.09263e-06,4.35099e-05,0.144726,4150,3350,5610
465459118,293469501,409,1,f,522107000,122062,78908500000,25555200,0.000233787,209.363,0.0489463,0.639581,0.000149526,0.000715507,0.235905,9710,1870,1810
465460383,293469501,91,3,f,775508000,0,57613000000,0,0,0,0,0.949998,0,0,0,0,0,0
465459347,293469501,806,1,f,741623000,1748.22,128148000000,393294,2.35728e-06,224.969,0.000530315,0.908489,2.14156e-06,1.02478e-05,0.102785,4790,4040,1300
465460420,293469501,148,3,f,183188000,3412.75,30340100000,1165140,1.86298e-05,341.408,0.00636036,0.224405,4.18062e-06,2.00051e-05,0.131065,4980,4870,9590
465459332,293469501,783,1,f,135370000,0,13116600000,0,0,0,0,0.165828,0,0,0,0,0,0
465460014,293469501,693,2,f,210049000,17252600,23206100000,4717590000,0.0821358,273.443,22.4595,0.25731,0.0211344,0.101132,0.593959,7130,6830,6230
465460884,293469501,917,3,f,8958600,0,222074000,0,0,0,0,0.0109743,0,0,0,0,0,0
465459764,293469501,275,2,f,1401930000,6092960,183517000000,2275890000,0.00434612,373.528,1.6234,1.71737,0.00746387,0.035716,0.482634,5270,4030,6170
465460385,293469501,95,3,f,5362290000,2168760,731766000000,707445000,0.000404447,326.198,0.13193,6.5688,0.00265673,0.012713,0.458273,4040,4760,8600
465459683,293469501,143,2,f,9846000,0,485651000,0,0,0,0,0.0120614,0,0,0,0,0,0
465460068,293469501,788,2,f,322566000,12699800,33836600000,3754010000,0.039371,295.597,11.6379,0.395144,0.0155572,0.0744442,0.546816,6730,7060,8530
465460763,293469501,714,3,f,3601550000,380007,596054000000,2252070000,0.000105512,5926.41,0.625306,4.4119,0.000465508,0.00222754,0.992989,2290,3780,5940
465459859,293469501,425,2,f,287651000,91464.7,40289200000,47295000,0.000317971,517.085,0.164418,0.352372,0.000112044,0.000536153,0.296309,9920,2100,9510
465461115,293469501,1092,2,t,105652,3313.95,19710700,3139860,0.0313666,947.465,29.7187,0.000129424,4.05959e-06,1.94259e-05,0.190782,6820,4810,7690
465459011,293469501,242,1,f,1267290000,160501,175154000000,59241400,0.000126649,369.103,0.0467464,1.55243,0.000196614,0.000940833,0.495691,4030,5090,5290
465461044,293469501,312782558,3,f,62346600,12338.2,12251700000,4124340,0.000197898,334.273,0.0661518,0.0763746,1.51144e-05,7.2325e-05,0.162645,7310,840,7890
465460012,293469501,690,2,f,73858500,96914,2886220000,29315800,0.00131216,302.493,0.396918,0.0904767,0.00011872,0.000568096,0.537226,7450,5510,6350
465460427,293469501,157,3,f,603945000,9161640,38899700000,2891110000,0.0151697,315.567,4.78705,0.739833,0.011223,0.0537042,0.553961,6500,7150,5930
465460069,293469501,791,2,f,26105400,22766.7,4580620000,7923940,0.000872106,348.05,0.303536,0.0319791,2.78892e-05,0.000133455,0.14913,8790,3000,10180
465461155,293469501,856,3,t,655.142,0,67754.2,0,0,0,0,8.02549e-07,0,0,0,0,0,0
465460565,293469501,377,3,f,130779000,1856.82,18898800000,1133340,1.41982e-05,610.364,0.00866607,0.160204,2.27461e-06,1.08844e-05,0.180058,10130,2160,8890
465459879,293469501,456,2,f,1836900,236.506,224185000,54344.9,0.000128753,229.782,0.0295851,0.0022502,2.8972e-07,1.38636e-06,0.0340929,8860,2850,9690
465459541,293469501,1093,1,f,1393020000,20627.7,33359100000,5991190,1.48079e-05,290.444,0.00430087,1.70645,2.52689e-05,0.000120916,0.0969771,10480,5260,4780
465459986,293469501,649,2,f,10369800,0,1313150000,0,0,0,0,0.012703,0,0,0,0,0,0
465460942,293469501,991,3,f,5569260000,19475300,204134000000,15198800000,0.00349693,780.414,2.72905,6.82234,0.0238572,0.114161,0.998846,7340,4330,8530
465459496,293469501,1020,1,f,533321000,0,67760700000,0,0,0,0,0.653318,0,0,0,0,0,0
465460408,293469501,131,3,f,577840000,1597180,73374700000,555935000,0.00276406,348.072,0.962092,0.707854,0.00195655,0.00936246,0.513753,7180,5730,9350
465461165,293469501,1092,3,t,105652,3313.95,19710700,3139860,0.0313666,947.465,29.7187,0.000129424,4.05959e-06,1.94259e-05,0.190782,6820,4810,7690
465460009,293469501,687,2,f,826108000,0,168261000000,0,0,0,0,1.01198,0,0,0,0,0,0
465461143,293469501,698,3,t,1161120,584447,1421360000,1090450000,0.503349,1865.78,939.138,0.00142237,0.000715948,0.00342595,0.986145,7280,6330,7800
465459121,293469501,414,1,f,34783200,158323,5543980000,64525000,0.00455171,407.553,1.85506,0.0426094,0.000193946,0.000928066,0.364173,7470,4860,5210
465459328,293469501,776,1,f,4597310000,163330,117099000000,41223800,3.55274e-05,252.395,0.00896695,5.6317,0.00020008,0.000957419,0.273222,4250,3800,5190
465459112,293469501,397,1,f,29430900,0,266250000,0,0,0,0,0.0360529,0,0,0,0,0,0
465459215,293469501,596,1,f,476301000,613609,41539500000,148906000,0.00128828,242.672,0.31263,0.583468,0.000751671,0.00359688,0.521248,5210,7100,4650
465459221,293469501,604,1,f,61013700,11039.4,7082360000,5528730,0.000180933,500.818,0.0906146,0.0747418,1.35233e-05,6.47114e-05,0.141801,10550,4980,5460
465460832,293469501,840,3,f,5448470000,2303600,145962000000,489718000,0.000422798,212.588,0.0898818,6.67437,0.00282191,0.0135034,0.497985,230,5250,6850
465459307,293469501,733,1,f,721998000,0,79864300000,0,0,0,0,0.884448,0,0,0,0,0,0
465460260,293469501,1069,2,f,17398800,750.571,20637200,131889,4.31392e-05,175.719,0.00758037,0.0213135,9.19449e-07,4.39974e-06,0.0325535,11360,7210,6090
