id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467426306,158840459,588,3,f,493553000,115006000,364512000000,231828000000,0.233017,2015.78,469.712,0.604602,0.140883,0.37342,1,4340,2500,5710
467425115,158840459,877,2,f,90230400,301750,4946680000,48571000,0.00334421,160.964,0.538299,0.110532,0.000369644,0.000979765,0.53557,8810,4510,5880
467425087,158840459,842,2,f,682975000,1514850,147374000000,1765580000,0.00221802,1165.51,2.58513,0.836644,0.00185569,0.00491864,0.839791,8610,1800,6870
467426615,158840459,836,3,f,349706000,1199590,51609800000,435151000,0.00343029,362.749,1.24434,0.42839,0.0014695,0.00389501,0.445607,9960,2760,10060
467423784,158840459,972,1,f,790097000,686206,197329000000,404553000,0.000868508,589.551,0.512029,0.967869,0.000840602,0.00222807,0.640361,3860,3000,5010
467424989,158840459,765,2,f,27959400,340.551,2684140000,21474.5,1.21802e-05,63.058,0.000768059,0.0342503,4.17175e-07,1.10575e-06,0.0229186,11180,5350,7510
467423895,158840459,1044,1,f,19390500,0,2406100000,0,0,0,0,0.0237534,0,0,0,0,0,0
467422774,158840459,362,1,f,605311000,314584,108662000000,151187000,0.000519706,480.592,0.249767,0.741506,0.000385366,0.00102144,0.510604,6420,4010,5440
467424036,158840459,312782582,1,f,55950300,0,12323600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467426554,158840459,783,3,f,270740000,3415970,64126100000,1563330000,0.0126172,457.653,5.77429,0.331656,0.00418457,0.0110915,0.763411,4060,4310,8260
467424148,158840459,68,2,f,282910000,3666700,47368000000,1937310000,0.0129607,528.354,6.84782,0.346564,0.0044917,0.0119056,0.553882,2080,3260,5950
467426404,158840459,657,3,f,1789170000,25781.9,565977000000,9733720,1.441e-05,377.54,0.00544034,2.19174,3.15829e-05,8.37125e-05,0.233361,4620,3930,9900
467424553,158840459,401,2,f,35525700,1721130,10322400000,915339000,0.0484475,531.824,25.7656,0.043519,0.00210839,0.00558842,0.519868,7720,630,7150
467425028,158840459,797,2,f,645783000,2533710,128304000000,1500730000,0.00392347,592.304,2.32389,0.791085,0.0031038,0.00822683,0.602842,6540,5480,6220
467424295,158840459,230,2,f,16420500,122009,333399000,19361900,0.00743027,158.693,1.17913,0.0201151,0.000149461,0.000396156,0.527766,12380,7300,5710
467426866,158840459,965,3,f,344209000,21067900,88918400000,13444300000,0.0612067,638.142,39.0585,0.421656,0.0258081,0.0684062,0.732318,8390,500,7040
467422514,158840459,180,1,f,306517000,77.969,92817700000,8810.95,2.54371e-07,113.006,2.87454e-05,0.375483,9.55121e-08,2.53161e-07,0.0170111,4590,4530,1570
467422455,158840459,131,1,f,288920000,620561,68443000000,281754000,0.00214787,454.03,0.975196,0.353927,0.000760187,0.00201493,0.302572,7340,5290,2410
467422540,158840459,204,1,f,124814000,385.222,20680000000,120714,3.08637e-06,313.362,0.000967152,0.152897,4.71896e-07,1.25079e-06,0.0596489,2370,3930,4840
467423647,158840459,894,1,f,606594000,295836,121495000000,125973000,0.0004877,425.82,0.207672,0.743077,0.000362398,0.000960562,0.584312,7680,1030,4480
467424105,158840459,26,2,f,548428000,29036.1,98298900000,16384000,5.29443e-05,564.264,0.0298746,0.671824,3.55693e-05,9.42788e-05,0.385529,8400,2660,6130
467426822,158840459,940,3,f,947668000,65289600,186041000000,87862400000,0.068895,1345.73,92.7143,1.16089,0.0799797,0.211992,1,5020,2620,6320
467425388,158840459,1037,2,f,375044000,13989000,73832400000,6455590000,0.0372995,461.477,17.2129,0.459429,0.0171365,0.0454215,0.647414,9300,2160,8130
467426841,158840459,949,3,f,268200,0,39822300,0,0,0,0,0.000328545,0,0,0,0,0,0
467422601,158840459,260,1,f,73823400,56095.4,13307700000,7845880,0.00075986,139.867,0.106279,0.0904337,6.87169e-05,0.000182139,0.381651,5790,7290,3620
467422526,158840459,189,1,f,28740600,517596,7941470000,370086000,0.0180092,715.009,12.8768,0.0352072,0.000634055,0.00168061,0.588851,6390,4690,5510
467424145,158840459,66,2,f,2637000,1833.4,195474000,442493,0.000695259,241.352,0.167802,0.00323033,2.24591e-06,5.95294e-06,0.100536,8030,4610,8120
467425058,158840459,821,2,f,928392000,1457600,210680000000,647035000,0.00157003,443.903,0.696942,1.13728,0.00178557,0.00473276,0.761311,9590,1210,6900
467425097,158840459,849,2,f,19242000,20072.2,3247570000,8552540,0.00104314,426.089,0.444473,0.0235715,2.45884e-05,6.51733e-05,0.331782,6600,4780,9510
467426132,158840459,483,3,f,268378000,1284360,30124000000,544084000,0.00478564,423.622,2.0273,0.328763,0.00157334,0.00417025,0.605702,6660,3020,6020
467427206,158840459,15,2,t,94849000,85916300,727419000000,721002000000,0.905822,8391.91,7601.58,0.11619,0.105247,0.278966,1,5940,4730,5820
467425365,158840459,1022,2,f,725090000,4153750,109394000000,1900130000,0.0057286,457.45,2.62055,0.888236,0.00508835,0.013487,0.651272,5530,5180,7170
467424000,158840459,1132,1,f,1394600000,1774.02,197870000000,256398,1.27206e-06,144.529,0.00018385,1.70839,2.17317e-06,5.76014e-06,0.0376217,10180,4450,4660
467426731,158840459,905,3,f,164509000,182970,42372600000,95206500,0.00111222,520.34,0.578731,0.201524,0.000224138,0.000594094,0.355583,8200,1320,9580
467423128,158840459,599,1,f,75195000,430854,16134000000,266287000,0.00572982,618.045,3.54129,0.0921139,0.000527796,0.00139896,0.560859,5970,4800,5680
467423830,158840459,1005,1,f,44724600,0,8734530000,0,0,0,0,0.0547876,0,0,0,0,0,0
467425606,158840459,10,3,f,2433980000,474325,530414000000,184422000,0.000194877,388.809,0.0757697,2.98162,0.000581048,0.00154011,0.476691,9660,1680,5470
467424026,158840459,312782562,1,f,75759300,1546.81,21130300000,737181,2.04174e-05,476.582,0.00973057,0.0928051,1.89484e-06,5.0224e-06,0.0745461,7300,980,4200
467422432,158840459,97,1,f,197117000,86454.7,26918900000,6699840,0.000438596,77.4954,0.0339891,0.241468,0.000105907,0.000280714,0.164903,7180,4190,610
467424111,158840459,31,2,f,2083250000,709207000,1977490000000,1380410000000,0.340432,1946.41,662.62,2.55199,0.868778,2.30276,1,4340,2500,5710
467426493,158840459,725,3,f,30879000,611.283,3381730000,75788.6,1.97961e-05,123.983,0.00245437,0.0378268,7.48822e-07,1.9848e-06,0.0296053,7560,4580,7030
467423792,158840459,977,1,f,135130000,16832,29034700000,8028230,0.000124562,476.962,0.0594113,0.165534,2.06192e-05,5.46526e-05,0.170968,8190,4080,1280
467425327,158840459,1000,2,f,280081000,644537,10820800000,86301300,0.00230125,133.897,0.30813,0.343099,0.000789558,0.00209278,0.656336,8540,4860,6080
467426603,158840459,827,3,f,421367000,74891200,251728000000,139788000000,0.177734,1866.55,331.749,0.516175,0.0917417,0.243168,1,3970,3000,5980
467424274,158840459,194,2,f,1533550000,23845900,235801000000,13442800000,0.0155495,563.736,8.76582,1.8786,0.0292113,0.0774265,0.850873,6130,5380,6700
467425172,158840459,935,2,f,246943000,35489100,109309000000,38056600000,0.143714,1072.35,154.111,0.302505,0.0434741,0.115231,1,4360,2300,5720
467426004,158840459,356,3,f,12895200,3169.79,1549970000,885537,0.000245812,279.368,0.0686718,0.0157966,3.88299e-06,1.02921e-05,0.160691,7040,5650,7120
467424876,158840459,672,2,f,11441700000,531788000,3779300000000,950484000000,0.0464781,1787.34,83.072,14.0161,0.65144,1.72669,1,4300,3880,6490
467423281,158840459,679,1,f,304778000,181572,27449900000,48099900,0.000595751,264.909,0.15782,0.373353,0.000222425,0.000589554,0.311606,10110,4770,5650
467423571,158840459,840,1,f,2433010000,1761880,174166000000,234001000,0.000724157,132.813,0.0961774,2.98044,0.00215831,0.00572074,0.509453,5210,5190,5690
467422422,158840459,74,1,f,89847900,0,19995500000,0,0,0,0,0.110064,0,0,0,0,0,0
467424618,158840459,460,2,f,16034400,12171.8,1786490000,8182700,0.000759106,672.267,0.510322,0.0196421,1.49105e-05,3.95212e-05,0.46078,10450,4260,6670
467425135,158840459,902,2,f,100448000,8469420,33894400000,5962530000,0.0843164,704.007,59.3593,0.123049,0.010375,0.0274998,0.873864,9840,2320,9290
467425838,158840459,204,3,f,249628000,43275,41007400000,15051800,0.000173358,347.818,0.0602971,0.305794,5.30118e-05,0.000140511,0.198662,1910,3740,7060
467426501,158840459,731,3,f,916452000,65026800,309022000000,58714800000,0.070955,902.931,64.0675,1.12265,0.0796579,0.211139,0.834994,2800,3570,5890
467425136,158840459,903,2,f,41083200,4630.47,5009900000,306098,0.00011271,66.1051,0.00745068,0.0503269,5.67233e-06,1.50349e-05,0.0591402,12690,4720,7090
467424315,158840459,260,2,f,73823400,139760,10671100000,38186100,0.00189317,273.226,0.517263,0.0904337,0.000171206,0.000453794,0.333743,5750,7140,7480
467427105,158840459,1109,3,f,24255000,596433,7330090000,368783000,0.0245901,618.315,15.2044,0.0297124,0.00073063,0.00193658,0.562255,5210,5910,6530
467422424,158840459,81,1,f,1123620000,758868,43282000000,262192000,0.000675378,345.504,0.233346,1.37643,0.000929613,0.002464,0.309489,4040,4360,4900
467423131,158840459,600,1,f,423266000,0,104853000000,0,0,0,0,0.518501,0,0,0,0,0,0
467424652,158840459,493,2,f,3723120000,453572000,1767300000000,825873000000,0.121826,1820.82,221.823,4.56082,0.555626,1.47273,1,3820,5320,6250
467424782,158840459,611,2,f,25812000,562335,2094220000,170305000,0.0217858,302.852,6.59789,0.0316197,0.000688861,0.00182587,0.64347,7610,2530,5850
467423088,158840459,577,1,f,212135000,0,67026900000,0,0,0,0,0.259866,0,0,0,0,0,0
467423035,158840459,534,1,f,73809900,0,9843130000,0,0,0,0,0.0904171,0,0,0,0,0,0
467424438,158840459,314,2,f,98857800,1010750,21676000000,473120000,0.0102242,468.091,4.78587,0.121101,0.00123816,0.00328184,0.428779,6360,5010,9660
467426746,158840459,910,3,f,92952000,2917150,21380300000,1563900000,0.0313834,536.105,16.8248,0.113866,0.00357351,0.00947183,0.608029,3230,3500,4950
467427004,158840459,1045,3,f,92745000,2997760,19219900000,1389750000,0.0323226,463.597,14.9846,0.113613,0.00367225,0.00973356,0.577021,7930,4080,9930
467423699,158840459,920,1,f,1760560000,89873,431357000000,17915500,5.10478e-05,199.343,0.010176,2.15669,0.000110094,0.000291813,0.142956,10740,3030,4170
467424178,158840459,100,2,f,158861000,191580,34430600000,65967500,0.00120596,344.334,0.415254,0.194604,0.000234685,0.00062205,0.304743,8530,5780,5900
467426686,158840459,884,3,f,68985000,426410,9874040000,156621000,0.0061812,367.302,2.27037,0.0845066,0.000522352,0.00138453,0.448027,6790,4820,9520
467427569,158840459,186,3,t,512186,183685,705364000,541145000,0.358629,2946.05,1056.54,0.000627428,0.000225014,0.000596415,0.879918,6240,3480,6160
467425759,158840459,141,3,f,1990410000,4491410,354342000000,2182970000,0.00225652,486.031,1.09674,2.43826,0.00550198,0.0145834,0.610439,5800,6710,6560
467423329,158840459,702,1,f,393419000,0,128247000000,0,0,0,0,0.481938,0,0,0,0,0,0
467424100,158840459,21,2,f,569020000,871011,24871300000,110905000,0.00153072,127.329,0.194905,0.697049,0.00106699,0.00282812,0.558787,4770,6610,8560
467425715,158840459,106,3,f,6508800,0,1093500000,0,0,0,0,0.00797328,0,0,0,0,0,0
467426053,158840459,409,3,f,1044210000,9763440,259922000000,5157780000,0.00935003,528.275,4.93939,1.27916,0.0119602,0.0317014,0.619675,9410,2400,9040
467427431,158840459,571,2,t,124304000,104553000,805343000000,792490000000,0.841105,7579.79,6375.4,0.152273,0.128078,0.339478,1,5940,4730,5820
467427022,158840459,1054,3,f,323386000,47349900,165832000000,91885400000,0.146419,1940.56,284.135,0.396148,0.0580036,0.153743,1,3990,3450,6130
467425684,158840459,74,3,f,179696000,3760810,44133300000,1918380000,0.0209288,510.097,10.6757,0.220127,0.00460699,0.0122111,0.619675,9410,2400,9040
467427209,158840459,51,2,t,3081550,2737900,10405400000,10119400000,0.888482,3696.05,3283.88,0.0037749,0.00335393,0.00888982,1,5950,4770,5820
467422480,158840459,149,1,f,181114000,1262180,32971500000,644675000,0.006969,510.761,3.55949,0.221865,0.00154618,0.00409824,0.561836,5940,4260,5690
467424066,158840459,312782648,1,f,58298400,414.509,13272000000,108255,7.11013e-06,261.165,0.00185692,0.0714155,5.07774e-07,1.34589e-06,0.0588049,9350,3210,1730
467424051,158840459,312782616,1,f,138020000,0,40990800000,0,0,0,0,0.169075,0,0,0,0,0,0
467424748,158840459,588,2,f,246776000,114952000,303390000000,231807000000,0.465816,2016.55,939.34,0.302301,0.140817,0.373244,1,4340,2500,5710
467426869,158840459,966,3,f,411149000,625133,73868900000,229555000,0.00152046,367.209,0.558325,0.503657,0.000765788,0.00202977,0.339453,8330,5890,2230
467425098,158840459,851,2,f,289858000,34180,47264600000,19271400,0.00011792,563.82,0.0664857,0.355076,4.18705e-05,0.000110981,0.315268,9710,1480,6390
467423562,158840459,832,1,f,504597000,175531,15449200000,31910400,0.000347865,181.793,0.0632394,0.618131,0.000215026,0.000569941,0.280887,10010,4160,5300
467425593,158840459,4,3,f,5030110000,163647,980330000000,30995700,3.25335e-05,189.406,0.00616203,6.16189,0.000200468,0.000531353,0.21954,9940,1620,7000
467424235,158840459,141,2,f,995206000,4244950,180044000000,2087430000,0.00426539,491.744,2.09748,1.21913,0.00520006,0.0137831,0.610439,5800,6710,6560
467425841,158840459,207,3,f,41034600,7654.06,2576920000,802376,0.000186527,104.83,0.0195536,0.0502674,9.37623e-06,2.48523e-05,0.0759911,12430,4870,5860
467425914,158840459,266,3,f,103160000,184906,18339400000,96896800,0.00179243,524.032,0.939289,0.126371,0.00022651,0.000600381,0.357421,5160,4560,6410
467425116,158840459,878,2,f,346000000,553328,74163300000,112627000,0.00159921,203.544,0.32551,0.423851,0.000677827,0.00179663,0.467714,4490,4180,9910
467424605,158840459,448,2,f,125989000,1465440,34009200000,807121000,0.0116315,550.77,6.40627,0.154337,0.00179517,0.00475821,0.396067,2320,3580,6580
467427125,158840459,1128,3,f,475081000,4468.72,138526000000,2688030,9.40622e-06,601.522,0.00565805,0.581974,5.47418e-06,1.45097e-05,0.115777,6750,830,7510
467424769,158840459,601,2,f,54918900,1498860,14858400000,756653000,0.0272922,504.821,13.7777,0.0672757,0.0018361,0.00486671,0.362929,8270,2130,9400
467425396,158840459,1044,2,f,19390500,27060.7,2667410000,7679260,0.00139556,283.779,0.396032,0.0237534,3.31494e-05,8.78646e-05,0.134314,8440,4420,8000
467424794,158840459,618,2,f,478252000,13971100,19051700000,2374590000,0.0292128,169.965,4.96514,0.585859,0.0171145,0.0453633,0.642332,9310,2200,8440
467423564,158840459,835,1,f,1403490000,277983,273633000000,106234000,0.000198066,382.159,0.0756926,1.71927,0.000340529,0.000902597,0.505826,5960,5330,4280
467424867,158840459,669,2,f,6003480000,167989000,1578750000000,103983000000,0.0279819,618.986,17.3204,7.35426,0.205786,0.54545,0.911144,8630,260,7060
467424187,158840459,106,2,f,3254400,0,602123000,0,0,0,0,0.00398664,0,0,0,0,0,0
467425663,158840459,56,3,f,3703830000,423424000,1931830000000,808961000000,0.114321,1910.52,218.412,4.53719,0.518694,1.37483,1,3820,5320,6250
467423083,158840459,575,1,f,108296000,12930.3,15532900000,4638260,0.000119397,358.713,0.0428294,0.132663,1.58396e-05,4.19839e-05,0.154331,6450,3340,4970
467425130,158840459,896,2,f,59159700,283724,8901850000,177427000,0.0047959,625.352,2.99912,0.0724706,0.000347562,0.000921237,0.495687,6060,4480,7070
467424861,158840459,662,2,f,31894200,51196,5729900000,18820100,0.00160518,367.608,0.590079,0.0390704,6.27151e-05,0.000166231,0.269959,4290,3880,8500
467425562,158840459,312782612,2,f,51101100,0,15784400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467422856,158840459,414,1,f,34783200,28393.9,6977850000,11888900,0.00081631,418.714,0.3418,0.0426094,3.47825e-05,9.21934e-05,0.413578,7280,5240,5450
467426590,158840459,816,3,f,233820000,64.2946,76876200000,41260.6,2.74975e-07,641.742,0.000176463,0.28643,7.87609e-08,2.08761e-07,0.00937301,7360,3030,10180
467423704,158840459,924,1,f,392630000,218641,7650780000,46923700,0.000556865,214.615,0.119511,0.480971,0.000267836,0.000709917,0.367007,8540,5610,3910
467423803,158840459,985,1,f,8038890000,554279,2173930000000,130481000,6.89497e-05,235.407,0.0162313,9.84765,0.000678992,0.00179972,0.651714,5270,2030,4840
467425877,158840459,235,3,f,442751000,100405,20181600000,6310490,0.000226775,62.8504,0.0142529,0.54237,0.000122996,0.000326009,0.12629,12560,6800,4080
467423754,158840459,951,1,f,412906000,32.2729,121347000000,7790.68,7.81602e-08,241.4,1.88679e-05,0.50581,3.95343e-08,1.04788e-07,0.00766843,12630,3360,5100
467423991,158840459,1125,1,f,106813000,49616.2,29969300000,21710000,0.000464515,437.558,0.203252,0.130846,6.07799e-05,0.000161101,0.524786,3760,4350,4200
467425845,158840459,210,3,f,29502000,124722,3424360000,34740000,0.00422759,278.538,1.17755,0.0361399,0.000152785,0.000404967,0.499846,8060,6150,6540
467424615,158840459,453,2,f,13800300000,13406600,3788590000000,5434030000,0.000971471,405.324,0.393761,16.9054,0.0164231,0.0435305,0.503477,7130,1210,6920
467424785,158840459,612,2,f,294221000,134.946,22814900000,5842.38,4.58655e-07,43.2943,1.98571e-05,0.36042,1.65309e-07,4.38162e-07,0.0244227,9240,5270,7730
467426831,158840459,944,3,f,832667000,4608.46,209473000000,424424,5.53457e-06,92.0968,0.000509716,1.02002,5.64536e-06,1.49634e-05,0.065669,13090,2790,7020
467426983,158840459,1030,3,f,188105000,684889,37175400000,245087000,0.00364098,357.849,1.30292,0.230429,0.000838989,0.0022238,0.303213,6700,400,7280
467425998,158840459,347,3,f,133576000,350341,23150300000,144222000,0.00262278,411.661,1.0797,0.163631,0.000429168,0.00113754,0.339215,6380,6590,5860
467423568,158840459,838,1,f,446302000,873.119,134548000000,173070,1.95634e-06,198.22,0.000387786,0.54672,1.06957e-06,2.83497e-06,0.0961918,5720,2410,1400
467424116,158840459,36,2,f,194044000,253780,43686800000,57302500,0.00130785,225.796,0.295307,0.237703,0.000310881,0.00082401,0.27601,4280,4590,9710
467424510,158840459,364,2,f,27891900,15279,4808750000,6003310,0.000547792,392.914,0.215235,0.0341676,1.87167e-05,4.961e-05,0.188987,7710,5700,6680
467425107,158840459,864,2,f,2470490000,2638660,440180000000,1819220000,0.00106807,689.448,0.736378,3.02635,0.00323235,0.00856757,0.57704,6070,4370,6830
467423246,158840459,658,1,f,421227000,12381.5,29400700000,2066330,2.93939e-05,166.888,0.0049055,0.516003,1.51673e-05,4.02021e-05,0.120002,9690,3400,3400
467423997,158840459,1128,1,f,237541000,0,71783600000,0,0,0,0,0.290987,0,0,0,0,0,0
467422831,158840459,394,1,f,358410000,109115,76894700000,47653000,0.000304441,436.724,0.132957,0.439052,0.000133665,0.000354289,0.459603,7770,1080,4400
467424291,158840459,223,2,f,110413000,165473,10114700000,52945200,0.00149868,319.962,0.47952,0.135256,0.000202705,0.000537283,0.553878,6490,7000,5960
467426879,158840459,970,3,f,137684000,5507.09,6745610000,317196,3.99981e-05,57.5978,0.0023038,0.168663,6.74619e-06,1.78812e-05,0.0363895,11390,5420,6080
467424222,158840459,132,2,f,9461700,2296080,6237260000,4079010000,0.242671,1776.51,431.107,0.0115906,0.0028127,0.00745525,1,3870,3280,6400
467424920,158840459,698,2,f,19377800000,88990100,4054170000000,76003400000,0.00459237,854.065,3.92218,23.7378,0.109013,0.288946,0.998734,4030,3420,5730
467425878,158840459,237,3,f,8958600,0,621794000,0,0,0,0,0.0109743,0,0,0,0,0,0
467426120,158840459,469,3,f,34115400,1925490,7105030000,955620000,0.0564406,496.299,28.0114,0.0417914,0.00235873,0.00625198,0.655482,8280,1070,7100
467425206,158840459,957,2,f,990184000,48512.1,247010000000,5619010,4.8993e-05,115.827,0.00567471,1.21298,5.94274e-05,0.000157516,0.289608,12970,4750,6950
467423345,158840459,707,1,f,123493000,520491,26980600000,700123000,0.00421475,1345.12,5.66935,0.151278,0.000637601,0.00169001,0.965328,4000,3390,5680
467425984,158840459,330,3,f,17400600,1380450,3502740000,804927000,0.0793333,583.092,46.2586,0.0213157,0.00169105,0.00448223,0.678866,6760,1240,6450
467424039,158840459,312782590,1,f,67869900,0,18866900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467424113,158840459,33,2,f,577694000,17789600,138828000000,8126070000,0.0307941,456.789,14.0664,0.707675,0.0217922,0.0577617,0.58469,8230,1240,7910
467427602,158840459,362,3,t,28303600,17128800,62724800000,54706300000,0.605182,3193.82,1932.84,0.0346719,0.0209828,0.0556163,1,6020,4080,6000
467423724,158840459,933,1,f,821096000,850147,44526200000,120248000,0.00103538,141.443,0.146448,1.00584,0.00104143,0.00276038,0.448356,9920,7090,5590
467422987,158840459,503,1,f,183317000,5459.13,26169800000,1801800,2.97797e-05,330.052,0.00982883,0.224564,6.68743e-06,1.77255e-05,0.225231,8740,2310,4000
467425037,158840459,804,2,f,25382700,0,4628660000,0,0,0,0,0.0310938,0,0,0,0,0,0
467425785,158840459,157,3,f,603945000,1179540,80370600000,451371000,0.00195306,382.667,0.747371,0.739833,0.00144494,0.00382991,0.553878,6490,7000,5960
467427394,158840459,255,2,t,2519890,2479120,16459500000,16434200000,0.983822,6629.03,6521.79,0.00308686,0.00303692,0.00804957,1,5900,4090,6360
467425180,158840459,940,2,f,473834000,64565600,162289000000,87676600000,0.136262,1357.95,185.037,0.580446,0.0790929,0.209641,1,5020,2620,6320
467424596,158840459,442,2,f,220356000,13138100,45349700000,6248980000,0.0596219,475.64,28.3586,0.269936,0.0160941,0.0426586,0.989009,9610,830,6630
467426559,158840459,788,3,f,645133000,1308400,115753000000,472236000,0.0020281,360.928,0.731999,0.790287,0.00160278,0.00424829,0.382134,7390,6730,8920
467425635,158840459,27,3,f,63815400,72149.2,5487450000,12844500,0.00113059,178.027,0.201276,0.0781739,8.83828e-05,0.000234265,0.220159,7640,3540,2970
467426734,158840459,906,3,f,198403000,16087600,56612500000,11330700000,0.0810856,704.308,57.1092,0.243044,0.0197074,0.0522357,0.669049,7800,1070,6990
467424595,158840459,441,2,f,8389800,951286,2103910000,500419000,0.113386,526.045,59.6462,0.0102775,0.00116533,0.00308877,0.517411,7770,1140,7050
467427663,158840459,803,3,t,230980,82853.6,310987000,207043000,0.358705,2498.9,896.368,0.000282951,0.000101496,0.000269021,0.79781,5680,4300,6500
467424975,158840459,752,2,f,959182000,406768,5168420000,34180700,0.000424078,84.0301,0.0356353,1.175,0.000498291,0.00132075,0.358236,11540,5530,8150
467425971,158840459,313,3,f,32811800000,27995500,5232050000000,15623500000,0.000853216,558.07,0.476154,40.1944,0.0342945,0.0909,0.98695,8530,1730,6710
467424017,158840459,182305713,1,f,31237200,1745.37,4219480000,895785,5.58748e-05,513.234,0.0286769,0.0382656,2.13808e-06,5.66713e-06,0.103962,6920,1580,3350
467425255,158840459,987,2,f,2726110000,995183,224386000000,371104000,0.000365056,372.9,0.13613,3.33949,0.0012191,0.00323131,0.475662,10310,4380,5950
467424290,158840459,222,2,f,7367400,236.538,341544000,9305.92,3.2106e-05,39.3422,0.00126312,0.00902507,2.89759e-07,7.68026e-07,0.0237232,11730,7150,5710
467424182,158840459,104,2,f,1205800000,5689190,322053000000,2717480000,0.0047182,477.657,2.25368,1.4771,0.00696926,0.0184725,0.763411,4060,4310,8260
467426334,158840459,608,3,f,142882000,2835540,32474900000,1431560000,0.0198453,504.862,10.0191,0.175031,0.00347354,0.00920685,0.635414,3700,4160,6850
467422754,158840459,350,1,f,13779000,341.085,1111750000,82176.4,2.4754e-05,240.927,0.00596389,0.0168793,4.17829e-07,1.10748e-06,0.0383832,10290,4450,4680
467425502,158840459,1128,2,f,237541000,4468.72,66742000000,2688030,1.88124e-05,601.522,0.0113161,0.290987,5.47418e-06,1.45097e-05,0.115777,6750,830,7510
467427083,158840459,1093,3,f,2786030000,108586,173637000000,27723300,3.89751e-05,255.312,0.00995082,3.41289,0.000133018,0.000352572,0.41693,9990,4580,5310
467422502,158840459,165,1,f,275468000,208912,46638000000,67384100,0.000758387,322.548,0.244616,0.337449,0.000255917,0.000678325,0.291483,8430,5070,5620
467423374,158840459,728,1,f,3173700000,128254,139402000000,13072000,4.04115e-05,101.923,0.00411886,3.88778,0.000157111,0.000416433,0.203978,10430,4370,2840
467427020,158840459,1052,3,f,414985000,7040.65,38554200000,850546,1.6966e-05,120.805,0.00204958,0.508356,8.62479e-06,2.28606e-05,0.193538,9760,4510,7460
467427184,158840459,312782616,3,f,276041000,131388,84378800000,100827000,0.000475975,767.399,0.365263,0.33815,0.000160951,0.000426611,0.305495,7810,1490,8860
467424833,158840459,642,2,f,45219600,1899.15,1425500000,84824.2,4.19983e-05,44.6644,0.00187583,0.055394,2.32646e-06,6.16643e-06,0.0370003,9600,6660,6420
467427091,158840459,1099,3,f,3020900000,21353700,165693000000,4584330000,0.00706866,214.685,1.51754,3.7006,0.0261583,0.0693343,0.699821,5540,4760,6130
467424261,158840459,170,2,f,325300000,86118.9,50301300000,23302500,0.000264737,270.585,0.0716338,0.398493,0.000105496,0.000279623,0.424682,7350,3550,8150
467424318,158840459,266,2,f,51579900,162209,9394370000,88984900,0.00314481,548.582,1.72519,0.0631854,0.000198706,0.000526684,0.357421,5160,4560,6410
467425576,158840459,312782640,2,f,16341300,3932.78,4202210000,2237200,0.000240665,568.86,0.136905,0.0200181,4.81766e-06,1.27695e-05,0.197802,9350,3130,10080
467425731,158840459,120,3,f,434893000,407007,97238300000,174875000,0.000935879,429.66,0.40211,0.532743,0.000498583,0.00132153,0.324814,5960,5290,10170
467427370,158840459,73,2,t,574568,304341,1315700000,1157990000,0.529686,3804.9,2015.4,0.000703846,0.000372817,0.000988177,0.6881,5830,3890,6030
467422507,158840459,171,1,f,224277000,179992,51762300000,99579800,0.000802543,553.245,0.444003,0.27474,0.000220491,0.000584425,0.373717,3860,3380,5680
467422370,158840459,41,1,f,139830000,112.029,29702100000,13580.9,8.01182e-07,121.226,9.71241e-05,0.171292,1.37236e-07,3.63754e-07,0.0266913,7780,510,3310
467426087,158840459,440,3,f,169400000,730074,32537200000,322492000,0.00430977,441.725,1.90373,0.207515,0.000894341,0.00237051,0.454467,3660,4250,4290
467424320,158840459,271,2,f,41939100,1581.76,5995690000,494488,3.77156e-05,312.619,0.0117906,0.0513754,1.93766e-06,5.13589e-06,0.102665,9510,3850,7270
467424191,158840459,113,2,f,235825000,48782.8,52328600000,19843700,0.00020686,406.775,0.0841456,0.288886,5.97589e-05,0.000158395,0.185499,6630,710,7520
467426094,158840459,444,3,f,1487210000,16126800,339818000000,17458200000,0.0108437,1082.56,11.7389,1.82183,0.0197553,0.0523627,1,6020,4080,6000
467426084,158840459,437,3,f,1058410000,5648.88,96984800000,1172770,5.33715e-06,207.611,0.00110805,1.29655,6.91988e-06,1.83416e-05,0.367657,12320,6480,7770
467423907,158840459,1052,1,f,207492000,0,22200200000,0,0,0,0,0.254178,0,0,0,0,0,0
467426336,158840459,609,3,f,47633400,87043.9,8589650000,35483500,0.00182737,407.651,0.744929,0.0583509,0.000106629,0.000282627,0.260193,7520,3860,5710
467423085,158840459,576,1,f,2532600,0,325702000,0,0,0,0,0.00310244,0,0,0,0,0,0
467427386,158840459,186,2,t,512186,183685,705364000,541145000,0.358629,2946.05,1056.54,0.000627428,0.000225014,0.000596415,0.879918,6240,3480,6160
467425216,158840459,961,2,f,5772140000,5109650,1154890000000,2184430000,0.000885227,427.511,0.378444,7.07087,0.00625932,0.0165908,0.435481,7390,6180,9400
