id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465568657,292211743,672,2,f,11441700000,35853.3,4369570000000,7241740,3.13357e-06,201.982,0.000632925,14.0161,4.39203e-05,0.000183543,0.218177,5010,3500,8690
465569733,292211743,312782594,3,f,75834000,0,33055000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465569236,292211743,364,3,f,55783800,344.135,12171500000,31896.2,6.16909e-06,92.6851,0.000571782,0.0683352,4.21565e-07,1.76172e-06,0.0471328,7160,5680,4130
465567626,292211743,849,1,f,19242000,0,5351370000,0,0,0,0,0.0235715,0,0,0,0,0,0
465568457,292211743,369,2,f,1622480000,14157.6,826699000000,2679760,8.72587e-06,189.281,0.00165164,1.98754,1.7343e-05,7.24764e-05,0.220115,4340,1810,8710
465568846,292211743,959,2,f,127209000,254842,30047000000,41064500,0.00200334,161.137,0.322812,0.155831,0.000312181,0.0013046,0.344462,6970,4410,10750
465569114,292211743,196,3,f,190975000,889.935,27098300000,103250,4.65996e-06,116.02,0.000540648,0.233944,1.09017e-06,4.55581e-06,0.0624409,1610,3640,6850
465567062,292211743,305,1,f,72981900,0,25276500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465567284,292211743,533,1,f,485132000,109.711,223515000000,25459,2.26147e-07,232.055,5.24785e-05,0.594286,1.34396e-07,5.61639e-07,0.00854359,7910,470,3350
465566771,292211743,97,1,f,197117000,237396,64032200000,24226100,0.00120434,102.049,0.122902,0.241468,0.00029081,0.00121529,0.51448,6600,4370,660
465567064,292211743,307,1,f,289374000,390534,25929200000,38081700,0.00134958,97.5118,0.1316,0.354484,0.000478404,0.00199925,0.46062,10870,7240,5600
465569788,292211743,965,2,t,1247920,152208,620665000,201193000,0.121969,1321.84,161.223,0.0015287,0.000186454,0.00077919,0.62399,9530,670,6970
465569513,292211743,842,3,f,1226270000,20877900,539498000000,35014400000,0.0170255,1677.1,28.5535,1.50219,0.0255755,0.10688,1,9950,1340,6510
465569624,292211743,997,3,f,445112000000,187685000,145839000000000,92466200000,0.000421657,492.668,0.207737,545.263,0.229914,0.960807,1,9950,1340,6510
465569649,292211743,1030,3,f,188105000,121064,75974400000,14692100,0.000643596,121.359,0.0781059,0.230429,0.000148303,0.000619758,0.307933,6100,550,7500
465569188,292211743,295,3,f,1457210000,0,535832000000,0,0,0,0,1.78508,0,0,0,0,0,0
465566813,292211743,133,1,f,38626200,0,8227710000,0,0,0,0,0.0473171,0,0,0,0,0,0
465569002,292211743,6,3,f,2189590000,413776,167860000000,38333100,0.000188974,92.6422,0.017507,2.68224,0.000506876,0.00211823,0.30644,7650,4930,3170
465568815,292211743,920,2,f,1760560000,161790,883524000000,119959000,9.1897e-05,741.449,0.0681369,2.15669,0.000198193,0.000828248,0.463992,11040,2040,6540
465569168,292211743,260,3,f,147647000,69061.7,36703800000,12813000,0.000467749,185.53,0.0867817,0.180867,8.46006e-05,0.000353545,0.300025,5740,7140,7480
465569452,292211743,733,3,f,1444000000,0.0373484,476273000000,11.0178,2.58646e-11,295,7.63006e-09,1.7689,4.57518e-11,1.91196e-10,2.90197e-05,7350,3790,8080
465569450,292211743,729,3,f,427540000,0,144014000000,0,0,0,0,0.523736,0,0,0,0,0,0
465566699,292211743,21,1,f,566610000,1703570,47585000000,215159000,0.00300659,126.299,0.379731,0.694098,0.00208687,0.00872101,0.449289,3560,6080,3280
465568500,292211743,437,2,f,529204000,413.265,101367000000,59604.3,7.80917e-07,144.228,0.00011263,0.648276,5.0625e-07,2.11561e-06,0.0317757,12400,5110,7410
465567543,292211743,784,1,f,1764760000,1294810,104874000000,250518000,0.000733706,193.478,0.141956,2.16183,0.00158615,0.00662849,0.491993,8670,5160,3570
465568897,292211743,1026,2,f,77474700,0,20945300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465569207,292211743,323,3,f,19138500000,14541000,5972970000000,14293000000,0.000759776,982.948,0.74682,23.4447,0.0178127,0.074439,1,9870,1660,6710
465569391,292211743,638,3,f,671994000,0,235272000000,0,0,0,0,0.823193,0,0,0,0,0,0
465569535,292211743,878,3,f,692001000,928666,272018000000,349052000,0.001342,375.864,0.50441,0.847701,0.00113762,0.00475408,0.501404,4430,3890,1490
465568215,292211743,78,2,f,418124000,1093600,6336250000,103417000,0.00261549,94.5654,0.247335,0.512202,0.00133966,0.00559842,0.449758,8750,6320,7050
465568436,292211743,343,2,f,54179900000,80331400,13546100000000,68493200000,0.00148268,852.633,1.26418,66.3704,0.0984059,0.411237,1,9950,1340,6510
465569540,292211743,886,3,f,4325700000,295316,1753100000000,135332000,6.82702e-05,458.263,0.0312857,5.29898,0.000361762,0.0015118,0.284233,6180,1610,5670
465569477,292211743,783,3,f,270740000,0,94586100000,0,0,0,0,0.331656,0,0,0,0,0,0
465569181,292211743,286,3,f,88061400,1335.75,18361400000,158710,1.51684e-05,118.817,0.00180226,0.107875,1.6363e-06,6.83806e-06,0.0546002,6170,6790,5660
465566789,292211743,117,1,f,128152000,663399,1580960000,49710000,0.00517666,74.9324,0.387899,0.156986,0.000812663,0.00339611,0.404914,5150,7160,5410
465569071,292211743,129,3,f,1180400000,2895500,132500000000,308270000,0.00245298,106.465,0.261158,1.44599,0.00354699,0.0148228,0.49692,7960,2040,5700
465569741,292211743,312782628,3,f,964054000,6489.98,374284000000,947565,6.73197e-06,146.004,0.000982897,1.18097,7.95023e-06,3.32239e-05,0.0885674,9760,2430,1350
465568659,292211743,675,2,f,43911000,0,14421900000,0,0,0,0,0.053791,0,0,0,0,0,0
465567936,292211743,1029,1,f,48101400,0,10197100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465568382,292211743,269,2,f,61492400,2123.22,18702000000,151778,3.45282e-05,71.485,0.00246825,0.0753282,2.60095e-06,1.08693e-05,0.0721203,10360,2030,8740
465568745,292211743,819,2,f,29996100,0,7724550000,0,0,0,0,0.0367452,0,0,0,0,0,0
465567797,292211743,936,1,f,1693770000,35613.4,833223000000,6797350,2.10261e-05,190.865,0.00401313,2.07487,4.36264e-05,0.000182314,0.178703,12360,1720,4170
465568240,292211743,125,2,f,304674000,694030,6174330000,79205100,0.00227794,114.124,0.259967,0.373226,0.000850186,0.00355292,0.460158,7970,4440,8400
465569147,292211743,229,3,f,1440580000,701349,13884000000,56547000,0.000486851,80.6261,0.0392529,1.76471,0.000859152,0.00359039,0.372365,12060,6730,8080
465567606,292211743,838,1,f,446302000,304.808,257755000000,49244.7,6.82964e-07,161.56,0.00011034,0.54672,3.7339e-07,1.56039e-06,0.0341516,5670,2260,1470
465568472,292211743,390,2,f,26048700,1545.37,5816870000,587967,5.93261e-05,380.471,0.0225718,0.0319097,1.89307e-06,7.91114e-06,0.0832953,6050,6810,7230
465569593,292211743,954,3,f,307440000,0,127123000000,0,0,0,0,0.376614,0,0,0,0,0,0
465569694,292211743,1102,3,f,1116870000,0,411001000000,0,0,0,0,1.36816,0,0,0,0,0,0
465569766,292211743,533,2,t,239652,53231.5,149019000,58636000,0.22212,1101.53,244.671,0.000293574,6.52086e-05,0.000272506,0.449573,9550,580,6990
465568094,292211743,312782574,1,f,218830000,1594.98,104448000000,758498,7.28866e-06,475.553,0.00346615,0.268067,1.95385e-06,8.16513e-06,0.0497922,9000,1800,1510
465568883,292211743,1008,2,f,537049000,604365,167219000000,427001000,0.00112534,706.529,0.795089,0.657885,0.000740347,0.0030939,0.569931,7940,3770,8220
465567190,292211743,413,1,f,108280000,42701.5,1706850000,3360700,0.000394362,78.702,0.0310371,0.132643,5.23094e-05,0.0002186,0.32225,10270,6540,3130
465569781,292211743,842,2,t,139675000,116960000,1114320000000,1087350000000,0.83737,9296.76,7784.83,0.171102,0.143276,0.598748,1,9950,1340,6510
465568314,292211743,201,2,f,792888000,1153.21,379846000000,639993,1.45445e-06,554.965,0.000807166,0.971288,1.41269e-06,5.9036e-06,0.0737914,6120,2180,10020
465569561,292211743,912,3,f,109631000,46.5166,43463100000,3949.64,4.24302e-07,84.9081,3.60267e-05,0.134298,5.69828e-08,2.38131e-07,0.0080309,11490,4240,6530
465567104,292211743,338,1,f,10008000,14.6635,1887960000,1391.61,1.46518e-06,94.9032,0.00013905,0.0122598,1.79628e-08,7.50661e-08,0.00795627,6100,2980,5310
465568164,292211743,26,2,f,530048000,2795590,213565000000,2808590000,0.00527421,1004.65,5.29874,0.649309,0.00342459,0.0143113,0.797427,10060,2250,6650
465569461,292211743,754,3,f,3417520000,426298,1117780000000,72202100,0.000124739,169.37,0.0211271,4.18646,0.000522215,0.00218233,0.333221,4850,7230,8130
465569692,292211743,1100,3,f,1566190000,273916,528216000000,193568000,0.000174893,706.669,0.123592,1.91858,0.000335547,0.00140225,0.598671,7910,2490,6580
465568898,292211743,1027,2,f,80088300,3335.21,31004900000,484131,4.16441e-05,145.158,0.00604496,0.0981082,4.08563e-06,1.70738e-05,0.0878182,8820,2800,10620
465567525,292211743,771,1,f,8478150000,3184700,1361760000000,358240000,0.000375636,112.488,0.0422545,10.3857,0.00390126,0.0163033,0.608097,9470,6950,5650
465566864,292211743,177,1,f,9795600,0,2255150000,0,0,0,0,0.0119996,0,0,0,0,0,0
465568130,292211743,312782648,1,f,58298400,0,24488600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465569725,292211743,312782562,3,f,151519000,0,84845100000,0,0,0,0,0.18561,0,0,0,0,0,0
465567624,292211743,848,1,f,460051000,1966110,9318220000,169735000,0.00427367,86.3303,0.368947,0.563563,0.00240848,0.010065,0.499194,6060,7010,4620
465569454,292211743,737,3,f,243655000,0,36354400000,0,0,0,0,0.298478,0,0,0,0,0,0
465568558,292211743,533,2,f,484892000,198411,208639000000,136400000,0.000409187,687.459,0.281299,0.593993,0.000243054,0.00101572,0.521872,9550,580,6990
465569706,292211743,1126,3,f,13437000,56.7036,3472180000,11134,4.21996e-06,196.355,0.000828611,0.0164603,6.94619e-08,2.9028e-07,0.0041742,7480,6320,5590
465568530,292211743,484,2,f,139653000,5940.68,51059100000,795239,4.25388e-05,133.863,0.00569439,0.171075,7.27733e-06,3.04119e-05,0.180062,2840,4460,5780
465567228,292211743,449,1,f,52415100,0,8887160000,0,0,0,0,0.0642085,0,0,0,0,0,0
465567533,292211743,776,1,f,4597310000,23971.6,750256000000,4611550,5.21426e-06,192.376,0.0010031,5.6317,2.93652e-05,0.000122717,0.121102,7760,2520,2190
465568274,292211743,163,2,f,234126000,0,71663000000,0,0,0,0,0.286804,0,0,0,0,0,0
465566837,292211743,153,1,f,374736000,2210830,35852300000,280509000,0.00589969,126.88,0.74855,0.459051,0.00270826,0.0113178,0.511876,11780,4660,3510
465569261,292211743,403,3,f,1413820000,163224,409694000000,29305200,0.000115449,179.539,0.0207276,1.73193,0.00019995,0.000835588,0.299675,7460,5410,8180
465567651,292211743,872,1,f,58311000,3591.75,17634700000,460192,6.15965e-05,128.125,0.00789202,0.071431,4.3999e-06,1.83871e-05,0.087984,9260,4030,5610
465567024,292211743,272,1,f,30553200,1250.62,6391740000,111369,4.09324e-05,89.0511,0.00364507,0.0374277,1.532e-06,6.40222e-06,0.0826073,5160,6780,5610
465567994,292211743,1080,1,f,9941140000,482249,4010900000000,167983000,4.85104e-05,348.332,0.0168978,12.1779,0.000590755,0.00246876,0.346877,8450,2500,3950
465569296,292211743,467,3,f,2926510000,144395,803110000000,17939900,4.93403e-05,124.242,0.00613014,3.58498,0.000176884,0.000739195,0.327827,8410,6090,6160
465568629,292211743,629,2,f,324571000,0,130612000000,0,0,0,0,0.397599,0,0,0,0,0,0
465568869,292211743,989,2,f,229818000,76.618,55340700000,13978.6,3.33386e-07,182.445,6.08245e-05,0.281527,9.38571e-08,3.92228e-07,0.0114598,12120,3570,6680
465568801,292211743,904,2,f,753540000,447951,190860000000,110347000,0.000594462,246.338,0.146439,0.923087,0.00054874,0.00229318,0.448235,5160,7090,6740
465569295,292211743,466,3,f,484708000,227948,82866900000,29965400,0.00047028,131.457,0.0618216,0.593767,0.000279237,0.00116693,0.301077,7440,3350,2850
465567400,292211743,661,1,f,364604000,7456.85,76936700000,685738,2.04519e-05,91.9609,0.00188078,0.446639,9.13464e-06,3.81736e-05,0.124682,11160,6880,3920
465567113,292211743,344,1,f,205380000,0,72321700000,0,0,0,0,0.25159,0,0,0,0,0,0
465569359,292211743,595,3,f,154858000,228.49,25194400000,76954.6,1.47549e-06,336.796,0.000496938,0.189701,2.799e-07,1.1697e-06,0.012806,7630,3980,6240
465569582,292211743,940,3,f,947668000,573.237,139891000000,36557.3,6.04893e-07,63.7735,3.85761e-05,1.16089,7.02216e-07,2.93455e-06,0.105498,4160,2700,6720
465568894,292211743,1022,2,f,725090000,2021,187153000000,181971,2.78724e-06,90.0399,0.000250963,0.888236,2.47572e-06,1.0346e-05,0.15661,6100,4980,7620
465567122,292211743,351,1,f,670962000,4135.79,236300000000,534009,6.16398e-06,129.119,0.000795886,0.821928,5.06635e-06,2.11722e-05,0.169709,5650,4010,4670
465566888,292211743,201,1,f,792888000,5048.9,432849000000,2870440,6.36773e-06,568.529,0.00362024,0.971288,6.1849e-06,2.58466e-05,0.0994456,6270,2130,1420
465568852,292211743,967,2,f,5134760000,9328430,390985000000,1434780000,0.00181672,153.807,0.279425,6.29008,0.0114273,0.0477547,0.997738,9930,1760,6990
465569357,292211743,591,3,f,75990600,42497.2,13051800000,14254700,0.000559243,335.426,0.187585,0.0930885,5.20591e-05,0.000217554,0.228924,8860,4680,5820
465569553,292211743,904,3,f,1507080000,777578,389321000000,182626000,0.00051595,234.866,0.121179,1.84617,0.000952533,0.00398062,0.469583,5430,7060,4580
465567487,292211743,731,1,f,458226000,23793.2,169374000000,3973610,5.19247e-05,167.006,0.00867173,0.561327,2.91467e-05,0.000121804,0.255246,2880,4410,5660
465567379,292211743,643,1,f,21839400,0,9452510000,0,0,0,0,0.0267533,0,0,0,0,0,0
465568920,292211743,1061,2,f,30253500,32874.1,10607000000,25781000,0.00108662,784.235,0.852165,0.0370605,4.02707e-05,0.000168291,0.422464,7960,2820,6340
465566686,292211743,9,1,f,75424500,0,32122700000,0,0,0,0,0.092395,0,0,0,0,0,0
465567002,292211743,251,1,f,275453000,1.52493,127158000000,363.21,5.53609e-09,238.181,1.31859e-06,0.33743,1.86804e-09,7.80653e-09,0.00110861,7640,2230,1000
465567111,292211743,343,1,f,54560300000,26998900,13417100000000,4796490000,0.000494845,177.655,0.0879118,66.8363,0.0330736,0.138214,0.65259,11700,4650,3500
465569354,292211743,588,3,f,493553000,107963,200814000000,46249100,0.000218746,428.381,0.0937065,0.604602,0.000132254,0.000552689,0.276864,4720,2310,5680
465569554,292211743,905,3,f,164509000,0,78829500000,0,0,0,0,0.201524,0,0,0,0,0,0
465569435,292211743,703,3,f,7270280000,15684.4,2370410000000,2132700,2.15733e-06,135.975,0.000293344,8.90609,1.92134e-05,8.02926e-05,0.141255,7450,5890,3830
465567465,292211743,709,1,f,1080640000,1.52843,330494000000,262.933,1.41437e-09,172.028,2.43312e-07,1.32379,1.87233e-09,7.82444e-09,0.00075981,7470,3970,3330
465569786,292211743,933,2,t,2219900,396444,2330560000,1151770000,0.178586,2905.26,518.839,0.00271938,0.000485644,0.0020295,0.997738,9930,1760,6990
465567137,292211743,364,1,f,27891900,344.117,5806930000,31893.1,1.23375e-05,92.681,0.00114345,0.0341676,4.21543e-07,1.76162e-06,0.0471328,7160,5680,4130
465567387,292211743,649,1,f,10369800,0,3909780000,0,0,0,0,0.012703,0,0,0,0,0,0
465568613,292211743,614,2,f,212268000,136011,39697400000,29207300,0.000640753,214.742,0.137596,0.260028,0.000166614,0.000696276,0.306938,7220,6650,6970
465569701,292211743,1114,3,f,68968800,0,37624900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465568054,292211743,1128,1,f,237541000,0,135462000000,0,0,0,0,0.290987,0,0,0,0,0,0
465567904,292211743,1008,1,f,537049000,28362.4,164994000000,9560180,5.28116e-05,337.072,0.0178013,0.657885,3.4744e-05,0.000145195,0.171741,8740,3850,3110
465566765,292211743,93,1,f,27935100,76804,250014000,4514270,0.00274937,58.7765,0.161599,0.0342205,9.40848e-05,0.000393179,0.481793,9000,6210,3740
465566842,292211743,156,1,f,367270000,0,164241000000,0,0,0,0,0.449906,0,0,0,0,0,0
465568112,292211743,312782612,1,f,51101100,0,30255000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465569662,292211743,1049,3,f,1187680000,274695,351470000000,27849700,0.000231288,101.384,0.0234489,1.4549,0.000336502,0.00140624,0.44325,10670,5890,9140
465567930,292211743,1025,1,f,2218930000,211474,958808000000,72249400,9.53045e-05,341.647,0.0325605,2.71818,0.000259055,0.00108259,0.400063,12340,4820,2460
465568646,292211743,654,2,f,226215000,0,134757000000,0,0,0,0,0.277113,0,0,0,0,0,0
465568879,292211743,1004,2,f,39446100,0,10045300000,0,0,0,0,0.0483215,0,0,0,0,0,0
465569489,292211743,803,3,f,9252310000,5270810,2477490000000,1130000000,0.000569675,214.389,0.122132,11.3341,0.00645674,0.0269826,0.471325,4300,6890,5230
465569250,292211743,385,3,f,6640450000,2722500,3124380000000,2987640000,0.000409988,1097.39,0.449915,8.13455,0.00333507,0.0139372,0.955981,9770,1140,6900
465568413,292211743,318,2,f,7922700,0,2480020000,0,0,0,0,0.00970531,0,0,0,0,0,0
465569518,292211743,848,3,f,920102000,3253270,17079400000,308192000,0.00353577,94.7328,0.334954,1.12713,0.00398526,0.0166544,0.499194,6060,7010,4620
465567827,292211743,957,1,f,990184000,45809.5,447921000000,7144510,4.62636e-05,155.961,0.00721533,1.21298,5.61166e-05,0.000234511,0.202061,13100,4930,4870
465568960,292211743,1129,2,f,16931900000,8695130,4836510000000,2184410000,0.000513536,251.223,0.129012,20.7416,0.0106515,0.0445126,0.569931,7940,3770,8220
465568074,292211743,182305705,1,f,193162000,0,113972000000,0,0,0,0,0.236624,0,0,0,0,0,0
465568366,292211743,246,2,f,192125000,75171.2,42404300000,42366300,0.000391262,563.597,0.220514,0.235353,9.20847e-05,0.000384821,0.266845,9380,4290,7570
465568439,292211743,345,2,f,2984430000,161876,1436820000000,49402100,5.42403e-05,305.185,0.0165533,3.65592,0.000198298,0.000828686,0.307109,4180,2120,9010
465569492,292211743,806,3,f,1483250000,8208.69,632288000000,3008470,5.53427e-06,366.498,0.0020283,1.81698,1.00556e-05,4.20224e-05,0.126962,4820,4200,1350
465566703,292211743,23,1,f,261256000,185328,77429100000,33544000,0.000709375,180.998,0.128395,0.320038,0.000227027,0.000948743,0.492157,5620,7170,3800
465568168,292211743,30,2,f,5502600,0,1003060000,0,0,0,0,0.00674068,0,0,0,0,0,0
465569051,292211743,97,3,f,394234000,596844,112193000000,63070800,0.00151393,105.674,0.159983,0.482937,0.000731134,0.0030554,0.51448,6600,4370,660
465568790,292211743,889,2,f,371926000,0,153211000000,0,0,0,0,0.455609,0,0,0,0,0,0
465567011,292211743,258,1,f,974437000,31182.7,298619000000,12494400,3.20007e-05,400.684,0.0128222,1.19369,3.81988e-05,0.000159632,0.213426,3880,5150,5620
465569508,292211743,836,3,f,349705000,132453,85108000000,17784700,0.000378757,134.272,0.0508564,0.428389,0.000162255,0.000678064,0.392056,7620,4420,10730
465569274,292211743,430,3,f,1241860000,42550.6,468235000000,27717900,3.42634e-05,651.411,0.0223196,1.52128,5.21244e-05,0.000217827,0.252872,9310,1210,6840
465569331,292211743,540,3,f,411379000,151090,103547000000,18930200,0.000367277,125.291,0.0460165,0.50394,0.000185085,0.000773469,0.321149,7000,4860,710
465567261,292211743,485,1,f,11441600000,4315.48,4487320000000,546209,3.77174e-07,126.57,4.77389e-05,14.016,5.28646e-06,2.20921e-05,0.0539979,5360,3940,4120
465568741,292211743,814,2,f,103431000,0,37398700000,0,0,0,0,0.126703,0,0,0,0,0,0
465567301,292211743,574,1,f,320700000,11911,42190000000,1972520,3.71406e-05,165.606,0.00615069,0.392857,1.45909e-05,6.09753e-05,0.137023,9480,6450,5640
465566875,292211743,187,1,f,373317000,0,159631000000,0,0,0,0,0.457314,0,0,0,0,0,0
465567020,292211743,269,1,f,68850000,0,23646900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465568471,292211743,388,2,f,1455300,1113.01,198716000,125051,0.000764795,112.354,0.085928,0.00178274,1.36343e-06,5.69777e-06,0.0818615,12990,5010,5840
465569376,292211743,618,3,f,956504000,25583.2,125867000000,3004330,2.67465e-05,117.434,0.00314095,1.17172,3.13394e-05,0.000130967,0.167093,5920,3120,6150
465568166,292211743,27,2,f,31907700,18773.6,6987020000,13769200,0.000588373,733.432,0.431531,0.0390869,2.29977e-05,9.61071e-05,0.454136,7920,3770,8220
465567237,292211743,456,1,f,1836900,0,670080000,0,0,0,0,0.0022502,0,0,0,0,0,0
465569361,292211743,598,3,f,73866600,0,21044400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465569661,292211743,1048,3,f,1700270000,120126,226698000000,15315300,7.06508e-05,127.494,0.00900754,2.08284,0.000147154,0.000614955,0.188773,10690,5650,5850
465567144,292211743,370,1,f,6229390000,2581130,1122470000000,254615000,0.000414348,98.6447,0.0408732,7.631,0.00316189,0.0132135,0.46062,10870,7240,5600
465569189,292211743,296,3,f,653422000,0,276046000000,0,0,0,0,0.800441,0,0,0,0,0,0
465569475,292211743,780,3,f,282569000,4094.15,83349500000,607687,1.4489e-05,148.428,0.00215057,0.346148,5.01533e-06,2.0959e-05,0.0629545,7600,5790,3610
465569379,292211743,621,3,f,341444000,0,78037900000,0,0,0,0,0.418269,0,0,0,0,0,0
465568477,292211743,398,2,f,211571000,6.56303,28838800000,847.452,3.10205e-08,129.125,4.00552e-06,0.259175,8.03972e-09,3.35979e-08,0.00253309,10230,7040,7090
465566696,292211743,17,1,f,932446000,30672.1,403523000000,26774600,3.28942e-05,872.931,0.0287144,1.14225,3.75733e-05,0.000157019,0.25406,10110,1810,5390
465569588,292211743,948,3,f,1423310000,3309780,175495000000,906477000,0.0023254,273.878,0.636877,1.74356,0.00405448,0.0169436,0.997738,9930,1760,6990
465569106,292211743,184,3,f,675079000,477112,209353000000,58119500,0.00070675,121.815,0.0860929,0.826972,0.000584463,0.00244246,0.391746,2080,3470,5970
465567982,292211743,1066,1,f,93658500,0,40373600000,0,0,0,0,0.114732,0,0,0,0,0,0
465569311,292211743,501,3,f,99547200,1390.95,47983500000,1050500,1.39728e-05,755.24,0.0105528,0.121945,1.70392e-06,7.12065e-06,0.0616254,9410,690,7000
465568183,292211743,42,2,f,145446000,372207,49509700000,278970000,0.00255908,749.502,1.91804,0.178171,0.000455954,0.00190543,0.317978,9790,2520,6590
465567479,292211743,725,1,f,15439500,0,3336420000,0,0,0,0,0.0189134,0,0,0,0,0,0
465567940,292211743,1031,1,f,191085000,77419.3,24295600000,10154600,0.000405156,131.164,0.0531417,0.234079,9.48386e-05,0.00039633,0.203892,6700,5070,3570
465569527,292211743,863,3,f,379701000,556941,30437300000,56100800,0.00146679,100.73,0.14775,0.465134,0.000682253,0.00285113,0.480023,12210,6740,3840
465568768,292211743,852,2,f,827953000,82152.9,142669000000,9555170,9.9224e-05,116.31,0.0115407,1.01424,0.000100637,0.000420562,0.228663,12200,6700,7450
465568521,292211743,466,2,f,242354000,161227,37578000000,16628500,0.000665253,103.138,0.0686126,0.296883,0.000197503,0.000825361,0.225348,7930,4630,9730
465567271,292211743,510,1,f,44676000,0,13400000000,0,0,0,0,0.0547281,0,0,0,0,0,0
465569411,292211743,671,3,f,271936000,796616,94204100000,638985000,0.00292942,802.125,2.34976,0.333122,0.000975854,0.00407808,0.793578,9580,650,6870
465568412,292211743,315,2,f,54883300000,11137000,23493100000000,6922830000,0.000202921,621.606,0.126137,67.2321,0.0136428,0.0570132,0.955981,9770,1140,6900
465568892,292211743,1020,2,f,533321000,0,182022000000,0,0,0,0,0.653318,0,0,0,0,0,0
465569423,292211743,689,3,f,27525600,231926,3662750000,39990100,0.00842585,172.426,1.45283,0.0337189,0.00028411,0.00118729,0.334341,5250,7050,4830
465569801,292211743,254,3,t,3221250,484404,2069450000,827403000,0.150378,1708.08,256.858,0.00394603,0.000593395,0.00247979,0.793518,9580,650,6870
465566862,292211743,173,1,f,115967000,7352.41,24374000000,1014550,6.3401e-05,137.989,0.00874864,0.142059,9.0067e-06,3.76389e-05,0.174776,6140,7150,5350
465568728,292211743,792,2,f,257371000,161818,19035900000,13198800,0.000628735,81.5657,0.0512832,0.31528,0.000198227,0.00082839,0.389362,11020,6980,5820
465567924,292211743,1021,1,f,561557000,0,201260000000,0,0,0,0,0.687907,0,0,0,0,0,0
465567293,292211743,557,1,f,19995300,6907.09,4359510000,1230860,0.000345436,178.203,0.0615576,0.0244942,8.46119e-06,3.53592e-05,0.151671,7880,6210,4480
465567433,292211743,689,1,f,13762800,84632.5,1735450000,20580000,0.00614937,243.169,1.49534,0.0168594,0.000103675,0.000433256,0.334341,5250,7050,4830
465567563,292211743,802,1,f,122170000,30190.5,22987400000,3403480,0.000247118,112.733,0.0278584,0.149659,3.69834e-05,0.000154553,0.14416,5690,4120,5270
465567001,292211743,250,1,f,241276000,50.8382,69452000000,7322.23,2.10705e-07,144.03,3.03479e-05,0.295564,6.22768e-08,2.60254e-07,0.00614705,5440,3410,4770
465568651,292211743,662,2,f,31894200,0.0585787,9429740000,20.8205,1.83666e-09,355.429,6.528e-07,0.0390704,7.17589e-11,2.9988e-10,6.50874e-05,4350,4150,8520
465567090,292211743,328,1,f,496158000,0,220195000000,0,0,0,0,0.607794,0,0,0,0,0,0
465569201,292211743,315,3,f,109842000000,16348800,47914100000000,8257630000,0.000148839,505.092,0.0751777,134.556,0.0200272,0.0836936,0.955981,9770,1140,6900
465569542,292211743,889,3,f,743852000,0,314428000000,0,0,0,0,0.911218,0,0,0,0,0,0
465569590,292211743,950,3,f,801248000,0,484096000000,0,0,0,0,0.981529,0,0,0,0,0,0
465568288,292211743,177,2,f,9795600,0,2380440000,0,0,0,0,0.0119996,0,0,0,0,0,0
465567567,292211743,804,1,f,25382700,0,6080350000,0,0,0,0,0.0310938,0,0,0,0,0,0
465567529,292211743,773,1,f,158576000,0,46555500000,0,0,0,0,0.194256,0,0,0,0,0,0
465568679,292211743,702,2,f,393419000,0,222075000000,0,0,0,0,0.481938,0,0,0,0,0,0
465567250,292211743,470,1,f,84277800,1.92561,24228400000,277.14,2.28484e-08,143.923,3.28841e-06,0.10324,2.35887e-09,9.85771e-09,0.00174148,7260,5670,4140
465568513,292211743,453,2,f,13800300000,1729550,6526020000000,506133000,0.000125327,292.638,0.0366754,16.9054,0.0021187,0.00885402,0.565248,5920,2500,10170
465569520,292211743,851,3,f,545756000,3431740,181334000000,4375730000,0.00628804,1275.08,8.01774,0.668551,0.00420388,0.017568,1,9860,1540,6680
465569660,292211743,1047,3,f,727987000,0,453289000000,0,0,0,0,0.891784,0,0,0,0,0,0
465567080,292211743,321,1,f,11973600,0,3826500000,0,0,0,0,0.0146677,0,0,0,0,0,0
465568706,292211743,754,2,f,1708760000,181439,572778000000,27375900,0.000106182,150.882,0.0160209,2.09323,0.000222263,0.000928833,0.333221,4850,7230,8130
465568258,292211743,149,2,f,181114000,25132.7,58199900000,2791830,0.000138767,111.084,0.0154148,0.221865,3.07875e-05,0.000128661,0.152177,5660,4240,5700
465568997,292211743,312782648,2,f,58298400,0,22931600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465569100,292211743,171,3,f,448555000,41897.4,193594000000,20154700,9.34053e-05,481.05,0.0449326,0.549479,5.13243e-05,0.000214483,0.177844,3170,2220,5680
