id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469243241,182459635,157,2,t,22586100,15582300,76042700000,72192800000,0.689905,4633.01,3196.33,0.027668,0.0190883,0.0549299,1,5500,5530,5790
469241767,182459635,74,3,f,179696000,0,25003600000,0,0,0,0,0.220127,0,0,0,0,0,0
469240284,182459635,93,2,f,27935100,1495.15,51746300,373425,5.35221e-05,249.759,0.0133676,0.0342205,1.83155e-06,5.27062e-06,0.0345118,9030,6140,7640
469240894,182459635,609,2,f,23816700,781791,3075610000,347100000,0.0328253,443.98,14.5738,0.0291755,0.000957694,0.00275594,0.661813,7420,4580,5790
469240394,182459635,170,2,f,325300000,0,29496000000,0,0,0,0,0.398493,0,0,0,0,0,0
469241369,182459635,975,2,f,15002100,32865.3,804713000,11104200,0.00219072,337.869,0.740174,0.0183776,4.026e-05,0.000115855,0.292113,8710,3850,5700
469242990,182459635,1125,3,f,213626000,171.568,36356400000,42822.4,8.03124e-07,249.594,0.000200455,0.261692,2.10171e-07,6.04804e-07,0.0224305,2140,2940,6410
469241049,182459635,725,2,f,15439500,1265.46,1109510000,411785,8.19626e-05,325.403,0.0266709,0.0189134,1.55019e-06,4.46095e-06,0.0688111,7310,4820,7050
469240785,182459635,500,2,f,12306100000,5209680,2031290000000,2330330000,0.000423343,447.307,0.189364,15.0749,0.00638186,0.0183649,0.591085,4520,1520,6030
469243394,182459635,900,3,t,144330,51765,145701000,104815000,0.358658,2024.82,726.219,0.000176804,6.34121e-05,0.00018248,0.382407,5190,5290,5720
469239911,182459635,1011,1,f,1786040000,146343,323478000000,45181800,8.19372e-05,308.738,0.0252972,2.1879,0.00017927,0.000515883,0.293815,8320,1950,1190
469241938,182459635,260,3,f,147647000,334365,21328300000,97760800,0.00226463,292.378,0.662126,0.180867,0.000409597,0.00117869,0.378998,5750,7140,7510
469241542,182459635,1109,2,f,12031800,3944910,10447100000,6452940000,0.327874,1635.77,536.325,0.0147389,0.00483251,0.0139064,0.979537,5260,5740,6240
469239256,182459635,215,1,f,517904000,20566.3,55789300000,7057330,3.97106e-05,343.15,0.0136267,0.634433,2.51937e-05,7.24994e-05,0.296439,8170,3760,4630
469242463,182459635,656,3,f,1689320000,3663340,256221000000,1622220000,0.00216853,442.825,0.960282,2.06941,0.0044876,0.0129139,0.526783,4070,1560,5780
469239507,182459635,638,1,f,335997000,15757.5,50075300000,4088640,4.68976e-05,259.473,0.0121687,0.411596,1.93029e-05,5.55475e-05,0.123065,3940,4360,2960
469239347,182459635,356,1,f,6447600,101995,484655000,39589700,0.015819,388.155,6.14023,0.00789831,0.000124944,0.000359548,0.389148,7130,5660,4360
469239515,182459635,651,1,f,223959000,43893.8,23757200000,25064900,0.00019599,571.036,0.111918,0.274349,5.37699e-05,0.000154732,0.515299,12620,5160,5350
469240851,182459635,573,2,f,54829800,0,10211400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469242301,182459635,576,3,f,5065200,21223,535716000,10270600,0.00418997,483.936,2.02768,0.00620487,2.59982e-05,7.48144e-05,0.475897,10430,6330,6840
469239385,182459635,422,1,f,118133000,86401,7851850000,25971900,0.000731387,300.597,0.219853,0.144713,0.000105841,0.000304577,0.409234,8310,4420,3970
469241023,182459635,702,2,f,393419000,17115,95354900000,5826530,4.35033e-05,340.434,0.01481,0.481938,2.09659e-05,6.03331e-05,0.183661,5560,2110,8700
469242878,182459635,1027,3,f,160177000,11213.3,20694900000,4108840,7.00058e-05,366.426,0.0256519,0.196216,1.37363e-05,3.95286e-05,0.177947,8880,2760,10560
469241202,182459635,859,2,f,5989500,0,375885000,0,0,0,0,0.00733714,0,0,0,0,0,0
469240804,182459635,519,2,f,768330000,28.4993,70346700000,16084.4,3.70925e-08,564.38,2.09342e-05,0.941204,3.49116e-08,1.00464e-07,0.00777617,11390,4150,8360
469240286,182459635,95,2,f,2681140000,932991,437094000000,263600000,0.000347982,282.532,0.0983162,3.2844,0.00114291,0.00328894,0.612815,4450,5340,9510
469242582,182459635,759,3,f,19179000,0,2969100000,0,0,0,0,0.0234943,0,0,0,0,0,0
469239226,182459635,163,1,f,234126000,372.152,33575200000,105939,1.58954e-06,284.666,0.000452487,0.286804,4.55886e-07,1.31189e-06,0.0313454,4680,5020,2180
469240821,182459635,534,2,f,73809900,24005.7,5514000000,10409300,0.000325237,433.619,0.141029,0.0904171,2.9407e-05,8.46239e-05,0.185716,9990,4820,6930
469241838,182459635,155,3,f,959411000,116850,142589000000,37292400,0.000121794,319.146,0.0388701,1.17528,0.000143142,0.000411916,0.182311,6300,3190,7250
469241285,182459635,920,2,f,1760560000,190693,352396000000,113540000,0.000108314,595.407,0.0644908,2.15669,0.000233599,0.000672223,0.345378,10390,3320,6380
469242482,182459635,672,3,f,22883400000,1916310,3325240000000,657287000,8.37425e-05,342.996,0.0287233,28.0321,0.00234748,0.00675529,0.433,3990,3540,6990
469241996,182459635,307,3,f,578749000,619072,26061400000,238308000,0.00106967,384.944,0.411764,0.708967,0.000758363,0.00218233,0.440973,11140,6740,5920
469242588,182459635,767,3,f,2701420000,275462,459459000000,166219000,0.000101969,603.418,0.0615302,3.30924,0.000337441,0.000971046,0.435181,4650,1500,6330
469240990,182459635,678,2,f,181660000,534.202,37748100000,153727,2.94066e-06,287.77,0.000846234,0.222534,6.54397e-07,1.88314e-06,0.0585285,7340,3470,10390
469241568,182459635,1139,2,f,102729000,167223,17587200000,50745200,0.00162782,303.458,0.493973,0.125843,0.000204849,0.000589489,0.389602,5780,6810,7820
469241985,182459635,301,3,f,638815000,4742040,38602700000,1787480000,0.00742319,376.943,2.79812,0.782548,0.005809,0.0167164,0.567879,7380,5570,8410
469239910,182459635,1010,1,f,88750800,0,20538500000,0,0,0,0,0.10872,0,0,0,0,0,0
469243098,182459635,290,1,t,48727.4,31389,84182800,72102900,0.644176,2297.08,1479.72,5.9691e-05,3.84516e-05,0.000110651,0.925766,5080,5600,5560
469239791,182459635,917,1,f,4479300,1.65445,315512000,844.849,3.69355e-07,510.652,0.000188612,0.00548714,2.0267e-09,5.8322e-09,0.00183828,12970,5470,5330
469241581,182459635,182305705,2,f,193162000,393.742,41100100000,111766,2.0384e-06,283.856,0.00057861,0.236624,4.82334e-07,1.388e-06,0.0742878,5500,2170,8630
469239587,182459635,767,1,f,1350710000,30832.2,236979000000,9516840,2.28267e-05,308.665,0.00704581,1.65462,3.77695e-05,0.000108688,0.298144,2770,2280,4330
469242846,182459635,983,3,f,12842500000,887090,253887000000,265956000,6.90748e-05,299.807,0.0207091,15.732,0.00108669,0.00312713,0.381389,3650,3160,6960
469240030,182459635,1085,1,f,41661900,589.444,1404250000,265042,1.41483e-05,449.647,0.00636172,0.0510358,7.22069e-07,2.07788e-06,0.0732747,3340,3130,4690
469239401,182459635,448,1,f,125989000,19528.7,24900600000,5406150,0.000155003,276.831,0.0429096,0.154337,2.39226e-05,6.88416e-05,0.115995,2330,3630,4450
469239156,182459635,42,1,f,153248000,162745,15191300000,62460200,0.00106197,383.792,0.407575,0.187729,0.000199362,0.000573701,0.406574,9980,2070,5670
469241682,182459635,312782652,2,f,7186500,0,735149000,0,0,0,0,0.00880346,0,0,0,0,0,0
469243249,182459635,343,2,t,191377000,158639000,772392000000,754078000000,0.828932,4753.43,3940.27,0.234437,0.194332,0.559226,1,5050,5690,5700
469240736,182459635,448,2,f,125989000,60699.8,23952200000,19248700,0.000481786,317.113,0.152781,0.154337,7.43573e-05,0.000213976,0.241989,2640,4130,7160
469241025,182459635,703,2,f,3635140000,17033200,500986000000,6426070000,0.00468571,377.267,1.76776,4.45305,0.0208657,0.0600448,0.593102,8040,6320,8010
469239907,182459635,1007,1,f,2464120000,74665.7,475076000000,37120800,3.03012e-05,497.159,0.0150645,3.01854,9.14655e-05,0.000263208,0.12146,10540,3310,2350
469241853,182459635,180,3,f,613033000,61374.6,125075000000,20196600,0.000100116,329.072,0.0329454,0.750966,7.51838e-05,0.000216355,0.310252,3290,3960,8890
469239630,182459635,800,1,f,182028000,116357,33392900000,38589500,0.000639228,331.647,0.211998,0.222984,0.000142538,0.000410177,0.294735,3970,4950,2960
469241410,182459635,1006,2,f,56410200,24839.6,9934160000,7818980,0.000440338,314.779,0.138609,0.0691025,3.04285e-05,8.75634e-05,0.215913,6890,480,7760
469242804,182459635,936,3,f,3387550000,23185,635175000000,12093600,6.84419e-06,521.614,0.00357003,4.14975,2.84017e-05,8.17308e-05,0.10038,12570,2590,6890
469239164,182459635,62,1,f,480963000,339627,9469680000,144498000,0.00070614,425.462,0.300435,0.589179,0.000416043,0.00119724,0.559667,9310,4150,5640
469239440,182459635,527,1,f,203940000,91105.5,28834600000,27614700,0.000446727,303.107,0.135406,0.249827,0.000111604,0.000321161,0.293815,8320,1950,1190
469242993,182459635,1127,3,f,590981000,1726.13,66769800000,403300,2.92079e-06,233.644,0.000682424,0.723952,2.11451e-06,6.08488e-06,0.055858,9080,3270,10660
469239309,182459635,303,1,f,325940000,102885,62445600000,30273700,0.000315657,294.247,0.0928811,0.399277,0.000126035,0.000362687,0.208615,7270,5910,2600
469240719,182459635,434,2,f,450962000,24121.6,53134000000,6079410,5.34892e-05,252.032,0.013481,0.552429,2.95489e-05,8.50324e-05,0.222995,9430,680,6460
469239693,182459635,847,1,f,327571000,24187.4,68566900000,7468420,7.38387e-05,308.773,0.0227994,0.401275,2.96296e-05,8.52645e-05,0.229166,8010,2760,1350
469239388,182459635,427,1,f,281031000,9383.39,25670900000,2745580,3.33891e-05,292.6,0.00976966,0.344263,1.14947e-05,3.30779e-05,0.13079,8580,4060,990
469242724,182459635,882,3,f,625183000,3935.69,24571300000,1228270,6.29526e-06,312.085,0.00196466,0.765849,4.82122e-06,1.38739e-05,0.198018,3520,2980,6880
469239704,182459635,854,1,f,427295000,25791.8,79690400000,7954950,6.03606e-05,308.43,0.018617,0.523436,3.15949e-05,9.092e-05,0.125376,6030,1070,3480
469240540,182459635,289,2,f,409381000,313.688,69177200000,83513.7,7.6625e-07,266.231,0.000204,0.501492,3.84268e-07,1.1058e-06,0.0472313,9130,3300,10040
469240190,182459635,9,2,f,75424500,0,9923840000,0,0,0,0,0.092395,0,0,0,0,0,0
469241723,182459635,31,3,f,4166510000,4156740,596355000000,2323100000,0.000997655,558.875,0.557565,5.10397,0.00509201,0.0146532,0.728378,4530,1740,5730
469242628,182459635,802,3,f,244341000,1984320,16440300000,844709000,0.00812112,425.691,3.45709,0.299318,0.00243079,0.00699505,0.535,5620,4210,5150
469240783,182459635,494,2,f,59867100,85087,9685080000,30151600,0.00142127,354.362,0.503642,0.0733372,0.000104232,0.000299945,0.316528,8260,2550,6370
469241475,182459635,1052,2,f,207492000,439358,7641080000,143950000,0.00211747,327.636,0.693759,0.254178,0.000538214,0.00154881,0.42586,9610,4290,6750
469241800,182459635,113,3,f,471650000,4683.78,87815200000,1446340,9.93061e-06,308.799,0.00306656,0.577772,5.73763e-06,1.65111e-05,0.103901,5700,730,7330
469240724,182459635,440,2,f,84699900,0,8201400000,0,0,0,0,0.103757,0,0,0,0,0,0
469241814,182459635,121,3,f,22003200,0,1996610000,0,0,0,0,0.0269539,0,0,0,0,0,0
469239426,182459635,500,1,f,12306100000,1831440,2084520000000,586244000,0.000148824,320.101,0.0476387,15.0749,0.00224351,0.0064561,0.424123,3780,1930,3000
469242656,182459635,827,3,f,421367000,68312.6,60428900000,22748100,0.000162121,333.001,0.0539865,0.516175,8.36829e-05,0.000240813,0.238648,3370,4000,6050
469240956,182459635,653,2,f,9112500,0,834693000,0,0,0,0,0.0111628,0,0,0,0,0,0
469239170,182459635,72,1,f,13221900,3441970,9001540000,4975450000,0.260324,1445.53,376.305,0.0161968,0.00421641,0.0121335,1,5260,5840,5340
469239465,182459635,580,1,f,62553600,14339.7,2333290000,4111910,0.000229239,286.749,0.0657342,0.0766282,1.75662e-05,5.05499e-05,0.237366,8990,3970,3750
469239482,182459635,604,1,f,61013700,36783.5,5658720000,24678400,0.000602873,670.909,0.404473,0.0747418,4.50598e-05,0.000129668,0.39389,10360,4860,5660
469240797,182459635,511,2,f,35257500,53953.8,3660040000,17025800,0.00153028,315.562,0.482898,0.0431904,6.60934e-05,0.000190196,0.333388,8300,2750,5750
469243404,182459635,991,3,t,158458,144600,598597000,590140000,0.912545,4081.2,3724.28,0.00019411,0.000177135,0.000509736,0.56818,5430,5320,5930
469242381,182459635,632,3,f,1427610000,3314.5,96108000000,838120,2.32172e-06,252.865,0.000587081,1.74882,4.06026e-06,1.16841e-05,0.0813597,8910,5100,3390
469239429,182459635,503,1,f,183317000,264493,17174300000,101963000,0.00144281,385.505,0.556212,0.224564,0.000324004,0.000932378,0.407402,8180,2930,5140
469239460,182459635,573,1,f,54829800,0,11909500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469242680,182459635,844,3,f,3427570000,21237.2,398856000000,6327770,6.196e-06,297.957,0.00184614,4.19877,2.60156e-05,7.48644e-05,0.257034,3790,3840,8170
469241383,182459635,985,2,f,8038890000,1343950,1396200000000,492778000,0.000167181,366.663,0.0612992,9.84765,0.00164634,0.00473764,0.477429,4560,970,6700
469242822,182459635,952,3,f,1635150000,204010,199695000000,62132700,0.000124766,304.557,0.0379982,2.00306,0.000249913,0.000719169,0.307211,7790,5370,9640
469239865,182459635,962,1,f,1468570000,34674.6,243986000000,11345000,2.36111e-05,327.184,0.00772518,1.799,4.24764e-05,0.000122233,0.250634,2570,2050,4310
469241822,182459635,132,3,f,18923400,91.741,1147210000,36623.5,4.84802e-06,399.205,0.00193535,0.0231812,1.12383e-07,3.23401e-07,0.0303882,3480,3450,6690
469243059,182459635,312782628,3,f,965205000,261054,133177000000,67565900,0.000270465,258.82,0.0700016,1.18238,0.000319791,0.000920255,0.383868,10120,2450,1620
469240435,182459635,204,2,f,124814000,385.98,16014700000,95587.5,3.09244e-06,247.649,0.000765841,0.152897,4.72825e-07,1.36064e-06,0.0437717,2330,3850,6600
469242552,182459635,725,3,f,30879000,1265.46,1775820000,411785,4.09813e-05,325.403,0.0133354,0.0378268,1.55019e-06,4.46095e-06,0.0688111,7310,4820,7050
469241398,182459635,997,2,f,223942000000,1148400000,29575000000000,926391000000,0.00512809,806.682,4.13674,274.329,1.40678,4.04827,1,5050,5690,5700
469240932,182459635,633,2,f,9162900,2097.15,488105000,1093630,0.000228875,521.481,0.119354,0.0112246,2.56901e-06,7.3928e-06,0.132125,10170,2060,5770
469243031,182459635,312782570,3,f,12999600,0,1207580000,0,0,0,0,0.0159245,0,0,0,0,0,0
469242866,182459635,1011,3,f,3572080000,251702,620763000000,73358700,7.04638e-05,291.45,0.0205367,4.3758,0.000308335,0.00088729,0.489124,7670,1620,9940
469240850,182459635,571,2,f,472593000,35153900,113247000000,27996400000,0.0743851,796.396,59.24,0.578927,0.0430635,0.123923,0.998378,5660,5020,5850
469240249,182459635,59,2,f,65549700,1219900,8268660000,639440000,0.0186103,524.174,9.75504,0.0802984,0.00149438,0.00430034,0.742905,7350,4260,5780
469242631,182459635,804,3,f,50765400,16486.7,5493840000,4176120,0.000324762,253.303,0.082263,0.0621876,2.01962e-05,5.81181e-05,0.188483,7780,5010,6670
469240641,182459635,363,2,f,203117000,3460.18,33369000000,1182240,1.70354e-05,341.669,0.00582047,0.248819,4.23872e-06,1.21977e-05,0.0791758,3150,3050,6260
469239308,182459635,302,1,f,972832000,687843,134388000000,217517000,0.000707052,316.23,0.223591,1.19172,0.000842608,0.00242476,0.345076,9390,1440,4380
469240489,182459635,247,2,f,3961690000,496416,649073000000,150884000,0.000125304,303.947,0.0380857,4.85307,0.000608109,0.00174994,0.511208,7850,3170,10520
469242318,182459635,589,3,f,1388700000,683309,163010000000,185667000,0.00049205,271.718,0.133699,1.70116,0.000837054,0.00240877,0.497481,4040,4250,5730
469239461,182459635,574,1,f,320700000,388882,21542800000,117066000,0.00121261,301.033,0.365034,0.392857,0.000476381,0.00137087,0.404074,9220,5840,4850
469241216,182459635,873,2,f,335367000,694071,52974500000,188454000,0.00206959,271.52,0.561934,0.410825,0.000850237,0.00244671,0.506448,4620,3880,9920
469240620,182459635,347,2,f,66787800,12277400,27855700000,12878500000,0.183826,1048.96,192.827,0.081815,0.0150398,0.0432796,0.662002,5980,6100,5850
469242534,182459635,706,3,f,71953200,10452.9,8975810000,3254550,0.000145273,311.355,0.0452315,0.0881427,1.28048e-05,3.6848e-05,0.194213,7870,2630,5990
469242505,182459635,689,3,f,27525600,2421500,4052470000,1528750000,0.0879726,631.323,55.5391,0.0337189,0.00296634,0.00853616,0.675447,5460,6940,4800
469242713,182459635,873,3,f,670734000,1004260,101180000000,277510000,0.00149725,276.333,0.41374,0.821649,0.00123022,0.00354017,0.518886,4690,3440,1410
469241850,182459635,173,3,f,231934000,34633900,63302000000,26731000000,0.149327,771.816,115.253,0.284119,0.0424265,0.12209,0.739293,6410,6830,4830
469240559,182459635,304,2,f,239686000,110.374,36816100000,35669.1,4.60492e-07,323.167,0.000148816,0.293616,1.35208e-07,3.89084e-07,0.0101304,3350,3620,5970
469241507,182459635,1083,2,f,225411000,1254780,11623300000,567585000,0.00556662,452.338,2.518,0.276129,0.00153711,0.0044233,0.470316,5600,4230,6160
469243247,182459635,290,2,t,957450,739283,2100370000,1944860000,0.772138,2630.73,2031.29,0.00117288,0.000905622,0.00260609,1,5160,5570,5850
469239207,182459635,136,1,f,1080390000,144618,82347700000,74293800,0.000133857,513.723,0.0687655,1.32348,0.000177158,0.000509803,0.316768,11930,5830,4980
469239382,182459635,414,1,f,34783200,519005,4792310000,199102000,0.0149211,383.622,5.72408,0.0426094,0.000635781,0.00182957,0.490431,7180,5120,5340
469239763,182459635,901,1,f,748228000,16072.1,1879690000,7449990,2.14802e-05,463.537,0.00995686,0.916579,1.96883e-05,5.66565e-05,0.164844,10260,3540,4620
469242002,182459635,313,3,f,32811800000,156923000,3200890000000,70953300000,0.00478252,452.153,2.16243,40.1944,0.192231,0.553179,0.775967,8050,5560,6370
469240921,182459635,625,2,f,431601000,0,90398700000,0,0,0,0,0.528712,0,0,0,0,0,0
469240810,182459635,525,2,f,90906300,5632780,14703700000,2834750000,0.0619625,503.259,31.1832,0.11136,0.00690016,0.0198564,0.645964,8060,5710,5720
469239604,182459635,780,1,f,141285000,321966,18317600000,93357200,0.00227884,289.96,0.660774,0.173074,0.000394408,0.00113498,0.286169,7470,6010,3240
469240351,182459635,141,2,f,871114000,174039000,406053000000,215884000000,0.199789,1240.44,247.826,1.06711,0.213198,0.613515,1,5050,5690,5700
469240887,182459635,603,2,f,634974000,91214,5920970000,30548200,0.00014365,334.907,0.0481093,0.777844,0.000111737,0.000321544,0.317091,5710,3690,6550
469242752,182459635,903,3,f,82166400,0,8319120000,0,0,0,0,0.100654,0,0,0,0,0,0
469242771,182459635,914,3,f,1481250,694834,1698780000,1271200000,0.469087,1829.5,858.195,0.00181453,0.000851172,0.0024494,1,5420,5780,6130
469243342,182459635,272,3,t,11952900,10194900,44546800000,43426000000,0.852918,4259.59,3633.08,0.0146423,0.0124887,0.0359385,1,5240,5990,5440
469239877,182459635,970,1,f,68841900,217.735,3003130000,100605,3.16282e-06,462.053,0.00146139,0.0843313,2.66725e-07,7.67549e-07,0.0255813,11810,5450,5560
469240203,182459635,19,2,f,11583900,485.063,742688000,106230,4.18739e-05,219.003,0.0091705,0.0141903,5.94202e-07,1.70992e-06,0.0199093,5690,2380,5730
469239496,182459635,622,1,f,37614600,0,2401210000,0,0,0,0,0.0460779,0,0,0,0,0,0
469239591,182459635,771,1,f,8484380000,11777200,528022000000,4647600000,0.00138811,394.626,0.547783,10.3934,0.0144271,0.0415166,0.594895,9650,5210,4590
469242532,182459635,705,3,f,11606400,44163.2,859376000,20093200,0.00380507,454.975,1.73121,0.0142178,5.40999e-05,0.000155682,0.268433,10210,3700,6710
469241004,182459635,690,2,f,73858500,416854,4704660000,172652000,0.00564396,414.179,2.33761,0.0904767,0.000510646,0.00146948,0.719364,7290,5350,6360
469242007,182459635,318,3,f,15845400,0,2177960000,0,0,0,0,0.0194106,0,0,0,0,0,0
469240122,182459635,312782562,1,f,75759300,106.598,16452300000,30701.1,1.40706e-06,288.009,0.000405245,0.0928051,1.30582e-07,3.75774e-07,0.0147432,7560,1160,3520
469240695,182459635,412,2,f,312751000,10530.3,62507600000,3765770,3.36698e-05,357.615,0.0120408,0.38312,1.28996e-05,3.71208e-05,0.251802,2630,4190,7270
469242161,182459635,437,3,f,1058410000,0,86606600000,0,0,0,0,1.29655,0,0,0,0,0,0
469241716,182459635,26,3,f,1096860000,867236,130925000000,356783000,0.000790657,411.402,0.325278,1.34365,0.00106236,0.00305714,0.454871,8750,3100,4870
469239312,182459635,307,1,f,289374000,478730,12969500000,182972000,0.00165436,382.202,0.632302,0.354484,0.000586445,0.0016876,0.378607,10560,6760,5240
469239725,182459635,873,1,f,335367000,310188,48206000000,89055600,0.000924922,287.102,0.265547,0.410825,0.000379981,0.00109346,0.518886,4690,3440,1410
469241204,182459635,862,2,f,483763000,0,68891300000,0,0,0,0,0.592609,0,0,0,0,0,0
469240712,182459635,429,2,f,595589000,0.00284135,65642300000,1.19194,4.77064e-12,419.5,2.00129e-09,0.729597,3.48065e-12,1.00162e-11,3.15705e-06,13130,6570,7650
469241406,182459635,1004,2,f,39446100,5210590,8853740000,3108500000,0.132094,596.573,78.8036,0.0483215,0.00638297,0.0183681,0.619454,7430,6690,6420
469242050,182459635,345,3,f,5968850000,3846650,1259060000000,1196860000,0.000644454,311.144,0.200518,7.31184,0.00471214,0.01356,0.644458,4560,4040,1420
469242812,182459635,942,3,f,2046300000,381126,252385000000,125662000,0.000186251,329.712,0.0614094,2.50672,0.00046688,0.00134353,0.431814,6040,6280,8780
469239478,182459635,599,1,f,75195000,523310,10557600000,256594000,0.00695937,490.329,3.41238,0.0921139,0.000641055,0.00184475,0.480633,6400,4400,5550
469240547,182459635,295,2,f,728604000,1774430,117844000000,680718000,0.00243539,383.625,0.934277,0.89254,0.00217368,0.00625516,0.508373,7710,5690,9110
469241929,182459635,254,3,f,8635670000,575186,1118960000000,181706000,6.66058e-05,315.907,0.0210413,10.5787,0.000704603,0.00202762,0.406633,6280,1600,5720
469239944,182459635,1058,1,f,218434000,14965.5,42477300000,5919290,6.85127e-05,395.53,0.0270988,0.267581,1.83327e-05,5.27557e-05,0.292309,4610,4240,2140
469242509,182459635,692,3,f,594223000,51140.8,80804600000,14287600,8.60632e-05,279.377,0.0240441,0.727923,6.26474e-05,0.000180279,0.109846,7060,5130,1390
469240193,182459635,10,2,f,1216990000,606937,157248000000,199966000,0.00049872,329.468,0.164312,1.49081,0.000743497,0.00213955,0.341336,8000,3040,6220
469242599,182459635,776,3,f,9194610000,496586,200002000000,176062000,5.40084e-05,354.546,0.0191484,11.2634,0.000608318,0.00175054,0.381389,3650,3160,6960
469239662,182459635,826,1,f,851206000,14816000,109515000000,8654220000,0.0174059,584.114,10.167,1.04273,0.0181496,0.0522287,0.713211,4720,6130,5640
469239652,182459635,818,1,f,916176000,22138.9,61139800000,7905800,2.41644e-05,357.1,0.00862913,1.12232,2.71201e-05,7.8043e-05,0.174665,6380,4940,2960
469242855,182459635,997,3,f,448020000000,2008350000,59172800000000,1494500000000,0.00448272,744.142,3.33578,548.825,2.46023,7.07974,1,5340,5520,5240
469240685,182459635,401,2,f,35525700,0.0123936,6065880000,3.85233,3.48862e-10,310.833,1.08438e-07,0.043519,1.51821e-11,4.36892e-11,1.3108e-05,7570,640,7440
469242498,182459635,685,3,f,664213000,142407,70374000000,69281900,0.000214399,486.508,0.104307,0.81366,0.000174448,0.000502005,0.4569,7370,5160,5040
469239234,182459635,178,1,f,181889000,72682.7,16267700000,22889800,0.000399599,314.928,0.125845,0.222814,8.90363e-05,0.000256218,0.252591,7440,3790,3150
469239706,182459635,856,1,f,4897590000,34225700,596149000000,20876900000,0.00698827,609.976,4.26268,5.99955,0.0419264,0.120651,0.781017,7100,3400,5520
469240025,182459635,1083,1,f,225411000,1214240,10898800000,480975000,0.00538678,396.112,2.13377,0.276129,0.00148745,0.00428039,0.664362,7290,3530,5410
469240766,182459635,477,2,f,19541900000,66958700,2816920000000,40007300000,0.00342642,597.492,2.04726,23.9388,0.0820244,0.23604,0.817953,5190,4830,5970
469242058,182459635,351,3,f,1328120000,136815000,388811000000,144880000000,0.103014,1058.95,109.087,1.62695,0.167598,0.482293,1,5340,5520,5240
469239393,182459635,436,1,f,121824000,2932180,9516010000,1417860000,0.0240691,483.553,11.6387,0.149234,0.00359192,0.0103364,0.604038,6500,6240,4660
469239908,182459635,1008,1,f,537049000,116619,56614700000,27303000,0.000217148,234.121,0.050839,0.657885,0.000142859,0.000411101,0.296077,9030,3660,3110
469243307,182459635,1009,2,t,236306,145847,569749000,529482000,0.617197,3630.39,2240.66,0.000289475,0.000178663,0.000514134,0.56818,5430,5320,5930
469241210,182459635,867,2,f,392236000,1180880,28543800000,685596000,0.00301064,580.58,1.74792,0.480489,0.00144658,0.00416279,0.519697,10410,3630,6940
469239286,182459635,263,1,f,29812500,5096700,9173390000,3873660000,0.170958,760.033,129.934,0.0365203,0.00624346,0.0179667,0.661295,5040,6830,5210
469240084,182459635,1127,1,f,295491000,719.091,31129500000,154625,2.43355e-06,215.028,0.000523282,0.361976,8.80886e-07,2.53491e-06,0.0288234,6620,4180,720
469240577,182459635,319,2,f,487648000,8928950,73568900000,3472230000,0.0183102,388.873,7.12037,0.597369,0.010938,0.031476,0.550968,7460,5990,8540
469242249,182459635,525,3,f,181813000,8942780,25946600000,4375330000,0.0491868,489.259,24.0651,0.22272,0.0109549,0.0315247,0.645964,8060,5710,5720
469239632,182459635,802,1,f,122170000,993436,8290950000,380002000,0.00813155,382.513,3.11043,0.149659,0.00121696,0.00350202,0.535,5620,4210,5150
469241389,182459635,989,2,f,229818000,10.5196,10836000000,6481,4.57735e-08,616.09,2.82006e-05,0.281527,1.28865e-08,3.70831e-08,0.00489955,12170,3410,6980
469242817,182459635,946,3,f,663755000,43243000,117764000000,24887200000,0.065149,575.52,37.4945,0.8131,0.0529727,0.152438,0.702627,7220,6020,5350
469241446,182459635,1029,2,f,48101400,1311.72,1637970000,387367,2.72698e-05,295.313,0.00805314,0.0589242,1.60685e-06,4.62401e-06,0.0682114,8140,4230,7670
469242854,182459635,996,3,f,551914000,803064,89168800000,233246000,0.00145505,290.445,0.422613,0.676095,0.000983753,0.00283093,0.432857,2760,4660,3380
469243239,182459635,149,2,t,1594440,822145,3688760000,3293760000,0.515631,4006.3,2065.78,0.00195319,0.00100713,0.00289819,0.998378,5660,5020,5850
469239578,182459635,755,1,f,232628000,2791.19,29572400000,586086,1.19985e-05,209.977,0.00251942,0.284969,3.41921e-06,9.83939e-06,0.0455574,7250,3520,790
469241157,182459635,826,2,f,851153000,15067400,92798700000,8360920000,0.0177023,554.902,9.82305,1.04266,0.0184575,0.0531149,0.635141,5120,6800,6400
469240199,182459635,15,2,f,120210000,5443030,28954800000,4074120000,0.0452795,748.503,33.8918,0.147257,0.00666771,0.0191875,0.985034,5650,4930,5890
469240595,182459635,330,2,f,8700300,0,251182000,0,0,0,0,0.0106579,0,0,0,0,0,0
469241030,182459635,705,2,f,5803200,31049.5,450776000,13328800,0.00535041,429.276,2.29681,0.00710892,3.80357e-05,0.000109454,0.268433,10210,3700,6710
469240161,182459635,312782628,1,f,482602000,110333,70027600000,29024500,0.000228621,263.063,0.0601416,0.591188,0.000135158,0.000388941,0.383868,10120,2450,1620
