id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465094964,300843120,51,3,f,1030960000,10001.9,86151700000,2582590,9.70159e-06,258.21,0.00250505,1.26292,1.22524e-05,0.00916748,0.125715,7700,4220,4860
465092942,300843120,257,1,f,81564300,0,11398800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465094408,300843120,345,2,f,2984430000,14057.4,429464000000,2325710,4.71024e-06,165.444,0.000779283,3.65592,1.72203e-05,0.0128846,0.0971828,3990,3460,9590
465095069,300843120,233,3,f,197275000,0,34661900000,0,0,0,0,0.241661,0,0,0,0,0,0
465095050,300843120,202,3,f,1221830000,0,94217200000,0,0,0,0,1.49674,0,0,0,0,0,0
465093530,300843120,832,1,f,504597000,0,2667230000,0,0,0,0,0.618131,0,0,0,0,0,0
465095223,300843120,484,3,f,279306000,87171.4,23585100000,723378000,0.0003121,8298.35,2.58991,0.34215,0.000106785,0.0798989,0.643687,2770,4390,5410
465093785,300843120,977,1,f,135130000,0,14849800000,0,0,0,0,0.165534,0,0,0,0,0,0
465093765,300843120,965,1,f,172104000,13.3944,19909300000,2403.07,7.78272e-08,179.409,1.39629e-05,0.210828,1.64081e-08,1.22769e-05,0.00505197,9410,560,4790
465094593,300843120,669,2,f,6003480000,4081.69,921289000000,783130,6.79887e-07,191.864,0.000130446,7.35426,5.00006e-06,0.00374116,0.0547661,8250,310,7420
465094196,300843120,158,2,f,23634000,0,220365000,0,0,0,0,0.0289516,0,0,0,0,0,0
465095218,300843120,475,3,f,423497000,3317.66,25597100000,685047,7.83396e-06,206.485,0.0016176,0.518784,4.06413e-06,0.00304087,0.0671529,9040,3850,8220
465094713,300843120,864,2,f,2470490000,2072.07,182654000000,449197,8.38729e-07,216.787,0.000181825,3.02635,2.53829e-06,0.0018992,0.0671529,9040,3850,8220
465095030,300843120,164,3,f,1155600,0,29742800,0,0,0,0,0.00141561,0,0,0,0,0,0
465095260,300843120,566,3,f,930046000,1536.95,79972800000,263551,1.65256e-06,171.476,0.000283374,1.13931,1.88277e-06,0.00140873,0.0412525,8140,6830,1670
465093637,300843120,909,1,f,5163330000,17641.6,498158000000,3285480,3.41671e-06,186.235,0.000636312,6.32507,2.1611e-05,0.0161698,0.100856,8310,5570,940
465093979,300843120,182305709,1,f,152978000,0,20361100000,0,0,0,0,0.187399,0,0,0,0,0,0
465094512,300843120,533,2,f,485132000,1064.61,70653100000,243369,2.19449e-06,228.599,0.000501657,0.594286,1.30415e-06,0.000975796,0.0547661,8250,310,7420
465093229,300843120,576,1,f,2532600,0,75110800,0,0,0,0,0.00310244,0,0,0,0,0,0
465095270,300843120,582,3,f,328088000,0,31372300000,0,0,0,0,0.401908,0,0,0,0,0,0
465095511,300843120,952,3,f,1635150000,108.999,140417000000,23681.6,6.66596e-08,217.265,1.44828e-05,2.00306,1.33523e-07,9.9905e-05,0.0115078,4520,5430,8380
465095178,300843120,401,3,f,71051400,0,11273900000,0,0,0,0,0.087038,0,0,0,0,0,0
465092568,300843120,38,1,f,112755000,0,9221520000,0,0,0,0,0.138125,0,0,0,0,0,0
465095513,300843120,957,3,f,1980370000,5523.02,346877000000,2438080,2.78888e-06,441.44,0.00123113,2.42595,6.7657e-06,0.00506224,0.426579,13150,5050,5970
465092690,300843120,127,1,f,150493000,0,17527500000,0,0,0,0,0.184353,0,0,0,0,0,0
465093017,300843120,345,1,f,2984430000,15319.1,400407000000,4094480,5.13302e-06,267.279,0.00137195,3.65592,1.87659e-05,0.0140411,0.276628,4000,3300,2380
465094548,300843120,601,2,f,54918900,0,7573380000,0,0,0,0,0.0672757,0,0,0,0,0,0
465093246,300843120,590,1,f,413608000,0,46621900000,0,0,0,0,0.506669,0,0,0,0,0,0
465094586,300843120,656,2,f,844659000,18619.1,80304400000,4304880,2.20434e-05,231.207,0.00509658,1.03471,2.28084e-05,0.0170658,0.171245,2970,1750,7420
465095453,300843120,877,3,f,180461000,0,774309000,0,0,0,0,0.221064,0,0,0,0,0,0
465093102,300843120,440,1,f,84699900,0,4213920000,0,0,0,0,0.103757,0,0,0,0,0,0
465094445,300843120,403,2,f,706910000,1072.55,56591300000,198108,1.51723e-06,184.707,0.000280244,0.865965,1.31387e-06,0.000983068,0.028242,6680,6590,7530
465093546,300843120,842,1,f,682975000,7824.65,93056100000,1316880,1.14567e-05,168.299,0.00192815,0.836644,9.58519e-06,0.00717185,0.0937779,9510,1920,4040
465094895,300843120,1132,2,f,1394600000,0,44920300000,0,0,0,0,1.70839,0,0,0,0,0,0
465095157,300843120,368,3,f,73783800,0,6309950000,0,0,0,0,0.0903852,0,0,0,0,0,0
465092658,300843120,111,1,f,755810000,71.668,74007900000,11040,9.48228e-08,154.043,1.46068e-05,0.925867,8.77933e-08,6.56889e-05,0.00998153,6240,5000,840
465093054,300843120,390,1,f,26048700,0,1524190000,0,0,0,0,0.0319097,0,0,0,0,0,0
465094488,300843120,484,2,f,139653000,362.002,9603650000,33361.3,2.59215e-06,92.1576,0.000238887,0.171075,4.43453e-07,0.000331801,0.0278623,3510,3950,5710
465094845,300843120,1046,2,f,66501900,0,7768650000,0,0,0,0,0.0814648,0,0,0,0,0,0
465095426,300843120,835,3,f,2806980000,1210.84,195409000000,227801,4.31369e-07,188.134,8.11552e-05,3.43855,1.48328e-06,0.00110983,0.0427019,4620,6670,7410
465094810,300843120,997,2,f,224320000000,6238570,21122800000000,19273700000,2.7811e-05,3089.45,0.0859206,274.792,0.00764224,5.7181,0.999296,13020,5120,6050
465095441,300843120,854,3,f,854590000,1231.95,124558000000,241099,1.44157e-06,195.705,0.000282123,1.04687,1.50914e-06,0.00112917,0.0249692,5600,1140,8190
465095098,300843120,280,3,f,32144400,0,2695170000,0,0,0,0,0.0393769,0,0,0,0,0,0
465094619,300843120,703,2,f,3635140000,270.271,369407000000,56770.1,7.43495e-08,210.049,1.5617e-05,4.45305,3.31082e-07,0.000247723,0.0162156,4540,5440,8370
465093340,300843120,665,1,f,569020000,1888.6,2888810000,413928,3.31903e-06,219.172,0.000727441,0.697049,2.31353e-06,0.00173103,0.0852343,2820,5260,3800
465094200,300843120,162,2,f,52154100,0,4852380000,0,0,0,0,0.0638888,0,0,0,0,0,0
465094691,300843120,832,2,f,504597000,81.0862,2556880000,17219.9,1.60695e-07,212.366,3.41261e-05,0.618131,9.93306e-08,7.43213e-05,0.0212432,12460,6910,5980
465092768,300843120,170,1,f,325300000,9980.56,25812400000,11235200,3.06811e-05,1125.71,0.0345378,0.398493,1.22262e-05,0.00914791,0.431698,7270,3280,3080
465094861,300843120,1074,2,f,38772900,0,5492560000,0,0,0,0,0.0474968,0,0,0,0,0,0
465094273,300843120,225,2,f,276808000,11.499,6063300000,3402.48,4.15414e-08,295.895,1.22919e-05,0.339089,1.40862e-08,1.05396e-05,0.00448983,12160,5020,6900
465095583,300843120,1054,3,f,323386000,0,24630600000,0,0,0,0,0.396148,0,0,0,0,0,0
465093590,300843120,878,1,f,346000000,5298.07,32285400000,985955,1.53123e-05,186.097,0.00284958,0.423851,6.49013e-06,0.00485606,0.0962556,4260,3750,1620
465095240,300843120,520,3,f,433427000,0,54774300000,0,0,0,0,0.530949,0,0,0,0,0,0
465095535,300843120,985,3,f,16077800000,23216.8,2070490000000,4431040,1.44403e-06,190.855,0.0002756,19.6953,2.84405e-05,0.0212798,0.171399,2970,1750,7430
465094476,300843120,460,2,f,16034400,0,861274000,0,0,0,0,0.0196421,0,0,0,0,0,0
465095659,300843120,312782628,3,f,965205000,9953.15,141110000000,2177380,1.0312e-05,218.763,0.00225587,1.18238,1.21926e-05,0.00912278,0.125093,9600,2530,1790
465095029,300843120,163,3,f,468252000,0,51731800000,0,0,0,0,0.573609,0,0,0,0,0,0
465095328,300843120,669,3,f,12007000000,28934.1,1838190000000,5798410,2.40978e-06,200.401,0.000482921,14.7085,3.54443e-05,0.0265202,0.139114,9890,760,4020
465094049,300843120,33,2,f,577694000,0,78915000000,0,0,0,0,0.707675,0,0,0,0,0,0
465093687,300843120,940,1,f,473834000,0,3418230000,0,0,0,0,0.580446,0,0,0,0,0,0
465094522,300843120,558,2,f,149467000,1710.08,14239200000,266276,1.14412e-05,155.71,0.00178151,0.183097,2.09485e-06,0.00156741,0.0382643,5840,2310,10030
465094801,300843120,983,2,f,6421230000,49203.8,63329600000,11115600,7.66268e-06,225.91,0.00173108,7.866,6.02746e-05,0.0450988,0.173992,8820,4610,8040
465095087,300843120,260,3,f,147647000,551.727,10307700000,93742.1,3.7368e-06,169.907,0.000634908,0.180867,6.75865e-07,0.000505697,0.0296266,6370,7280,7820
465095631,300843120,10704,3,f,718414000,0,84334500000,0,0,0,0,0.880057,0,0,0,0,0,0
465095011,300843120,138,3,f,2165960000,36766.4,160423000000,10249500,1.69746e-05,278.774,0.00473209,2.65331,4.50389e-05,0.0336991,0.20352,8040,4290,3750
465093510,300843120,814,1,f,103431000,0,10327800000,0,0,0,0,0.126703,0,0,0,0,0,0
465094993,300843120,114,3,f,174424000,0,3926310000,0,0,0,0,0.213669,0,0,0,0,0,0
465095616,300843120,1109,3,f,24255000,0,3603970000,0,0,0,0,0.0297124,0,0,0,0,0,0
465092602,300843120,64,1,f,71051400,0,13431200000,0,0,0,0,0.087038,0,0,0,0,0,0
465095136,300843120,337,3,f,1775900000,0,259888000000,0,0,0,0,2.17548,0,0,0,0,0,0
465093964,300843120,1123,1,f,336921000,3.31943,38345700,576.374,9.85225e-09,173.636,1.71071e-06,0.412729,4.0663e-09,3.0425e-06,0.00367712,11790,6600,3160
465094833,300843120,1027,2,f,80088300,0,11128100000,0,0,0,0,0.0981082,0,0,0,0,0,0
465095442,300843120,856,3,f,9795360000,100222,855589000000,64186500,1.02316e-05,640.443,0.00655274,11.9993,0.000122772,0.0918606,0.844084,7220,3280,3080
465094766,300843120,938,2,f,363824000,1772.15,1878170000,375477,4.87089e-06,211.877,0.00103203,0.445685,2.17088e-06,0.0016243,0.0591224,12210,6760,6840
465092576,300843120,42,1,f,153248000,0,14996800000,0,0,0,0,0.187729,0,0,0,0,0,0
465095266,300843120,576,3,f,5065200,0,142454000,0,0,0,0,0.00620487,0,0,0,0,0,0
465095126,300843120,323,3,f,19393200000,294577,1539880000000,62370500,1.51897e-05,211.729,0.0032161,23.7567,0.000360857,0.270001,0.469635,8120,4430,4350
465094968,300843120,63,3,f,42055200,0,5295130000,0,0,0,0,0.0515176,0,0,0,0,0,0
465092553,300843120,27,1,f,31907700,79.1854,701163000,13033.9,2.4817e-06,164.6,0.000408488,0.0390869,9.70021e-08,7.25791e-05,0.0117581,7380,3360,2980
465093689,300843120,942,1,f,1023150000,0,82906300000,0,0,0,0,1.25336,0,0,0,0,0,0
465095119,300843120,314,3,f,197716000,0,20228700000,0,0,0,0,0.242202,0,0,0,0,0,0
465093280,300843120,614,1,f,212268000,259.428,5488310000,37374.5,1.22217e-06,144.065,0.000176072,0.260028,3.17799e-07,0.000237785,0.0276063,7280,6930,4580
465094057,300843120,39,2,f,1090090000,2401.45,131764000000,522751,2.20299e-06,217.682,0.00047955,1.33536,2.94177e-06,0.0022011,0.17032,4480,1790,5980
465094135,300843120,118,2,f,46583100,0,1848110000,0,0,0,0,0.0570643,0,0,0,0,0,0
465093642,300843120,911,1,f,3096900,0,110713000,0,0,0,0,0.0037937,0,0,0,0,0,0
465095197,300843120,437,3,f,1058410000,23165.6,26397300000,6700150,2.18872e-05,289.229,0.0063304,1.29655,2.83778e-05,0.0212329,0.156519,12440,5110,7300
465095643,300843120,312782562,3,f,151519000,0,28142300000,0,0,0,0,0.18561,0,0,0,0,0,0
465092520,300843120,8,1,f,200677000000,12879100,20866100000000,63896400000,6.4178e-05,4961.27,0.318404,245.829,0.0157768,11.8046,0.998915,2550,4130,5460
465093165,300843120,503,1,f,183317000,15135.5,13467900000,3368540,8.25644e-05,222.559,0.0183754,0.224564,1.8541e-05,0.0138728,0.161199,8140,3170,4790
465094972,300843120,68,3,f,565819000,1514,55351400000,188399,2.67576e-06,124.438,0.000332967,0.693129,1.85465e-06,0.00138769,0.0407855,1870,2730,5210
465092953,300843120,269,1,f,68850000,0,8262570000,0,0,0,0,0.0843413,0,0,0,0,0,0
465093897,300843120,1058,1,f,218434000,0,29495200000,0,0,0,0,0.267581,0,0,0,0,0,0
465094799,300843120,981,2,f,245295000,106.84,27278600000,19433,4.35557e-07,181.889,7.9223e-05,0.300486,1.30879e-07,9.79265e-05,0.00946898,7310,800,8750
465093515,300843120,819,1,f,29996100,0,1361240000,0,0,0,0,0.0367452,0,0,0,0,0,0
465095173,300843120,393,3,f,1812600,0,138850000,0,0,0,0,0.00222044,0,0,0,0,0,0
465095082,300843120,252,3,f,1068540000,0,187258000000,0,0,0,0,1.30896,0,0,0,0,0,0
465093439,300843120,753,1,f,423900,0,19064200,0,0,0,0,0.000519278,0,0,0,0,0,0
465094760,300843120,931,2,f,428795000,1016.56,10236900000,199714,2.37074e-06,196.461,0.000465756,0.525274,1.24529e-06,0.000931751,0.0556139,8810,6610,5960
465095342,300843120,689,3,f,27525600,185.571,409999000,31370.4,6.74177e-06,169.048,0.00113968,0.0337189,2.27325e-07,0.000170089,0.0377588,5280,7020,4690
465094312,300843120,255,2,f,183545000,263.388,31318100000,53691.3,1.435e-06,203.849,0.000292524,0.224843,3.2265e-07,0.000241414,0.0189798,5760,3810,6800
465094741,300843120,906,2,f,99201600,0,8910360000,0,0,0,0,0.121522,0,0,0,0,0,0
465095577,300843120,1045,3,f,92745000,0,8486390000,0,0,0,0,0.113613,0,0,0,0,0,0
465092990,300843120,310,1,f,117927000,0,3325230000,0,0,0,0,0.144461,0,0,0,0,0,0
465094924,300843120,312782620,2,f,76296600,0,11282300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465095326,300843120,665,3,f,1138040000,3571.59,6039670000,701726,3.13837e-06,196.475,0.00061661,1.3941,4.37519e-06,0.00327362,0.112109,5200,7010,8480
465093021,300843120,351,1,f,670962000,0,70094700000,0,0,0,0,0.821928,0,0,0,0,0,0
465092945,300843120,260,1,f,73823400,57.4752,4358390000,9013.43,7.7855e-07,156.823,0.000122094,0.0904337,7.04072e-08,5.26802e-05,0.0133102,5920,7300,3750
465093083,300843120,422,1,f,118133000,143263,4255420000,30609900,0.00121272,213.663,0.259113,0.144713,0.000175497,0.131311,0.395795,7910,4450,4320
465092719,300843120,143,1,f,9846000,0,255302000,0,0,0,0,0.0120614,0,0,0,0,0,0
465095472,300843120,904,3,f,1507080000,3445.05,76965900000,541639,2.28591e-06,157.223,0.000359396,1.84617,4.22018e-06,0.00315763,0.0703022,4940,6900,6280
465095171,300843120,388,3,f,2910600,0,58574700,0,0,0,0,0.00356549,0,0,0,0,0,0
465095337,300843120,680,3,f,1013400,0,8730260,0,0,0,0,0.00124142,0,0,0,0,0,0
465093445,300843120,757,1,f,16888500,0,767901000,0,0,0,0,0.0206884,0,0,0,0,0,0
465094672,300843120,800,2,f,182028000,0,23326600000,0,0,0,0,0.222984,0,0,0,0,0,0
465094253,300843120,207,2,f,20517300,0,799651000,0,0,0,0,0.0251337,0,0,0,0,0,0
465094950,300843120,27,3,f,63815400,79.1854,1185640000,13033.9,1.24085e-06,164.6,0.000204244,0.0781739,9.70021e-08,7.25791e-05,0.0117581,7380,3360,2980
465093357,300843120,678,1,f,181660000,0,31655600000,0,0,0,0,0.222534,0,0,0,0,0,0
465094963,300843120,50,3,f,74010600,0,5797600000,0,0,0,0,0.090663,0,0,0,0,0,0
465095244,300843120,528,3,f,46148500000,5549.91,7626660000000,2442680,1.20262e-07,440.13,5.29309e-05,56.532,6.79864e-06,0.0050869,0.426579,13150,5050,5970
465093837,300843120,1014,1,f,225770000,46135.1,11422700000,49730700,0.000204345,1077.94,0.220271,0.276569,5.65155e-05,0.0422862,0.844084,7220,3280,3080
465093679,300843120,935,1,f,246943000,236.503,29101500000,32637.5,9.57725e-07,138,0.000132166,0.302505,2.89717e-07,0.000216772,0.0210074,5610,1400,5680
465094501,300843120,512,2,f,23842600000,5525.44,3882600000000,2438410,2.31747e-07,441.306,0.000102271,29.2072,6.76867e-06,0.00506447,0.426579,13150,5050,5970
465095444,300843120,859,3,f,11978600,28979.1,233939000,7652030,0.00241924,264.053,0.638808,0.0146738,3.54994e-05,0.0265615,0.445923,12740,5100,6170
465095505,300843120,945,3,f,661264000,0,79788700000,0,0,0,0,0.810049,0,0,0,0,0,0
465093321,300843120,648,1,f,2417570000,0,366364000000,0,0,0,0,2.96153,0,0,0,0,0,0
465094339,300843120,279,2,f,1162800,0,20928700,0,0,0,0,0.00142443,0,0,0,0,0,0
465095133,300843120,332,3,f,1341000,0,165301000,0,0,0,0,0.00164273,0,0,0,0,0,0
465095499,300843120,938,3,f,727648000,1772.15,4231000000,375477,2.43545e-06,211.877,0.000516015,0.891369,2.17088e-06,0.0016243,0.0591224,12210,6760,6840
465094884,300843120,1111,2,f,175828000,0,29237200000,0,0,0,0,0.215389,0,0,0,0,0,0
465093198,300843120,536,1,f,551686000,0,62427600000,0,0,0,0,0.675815,0,0,0,0,0,0
465095231,300843120,502,3,f,4068660000,13444.5,510860000000,2856900,3.3044e-06,212.496,0.000702172,4.98411,1.64695e-05,0.0123228,0.144075,8120,2230,6960
465095251,300843120,541,3,f,2563280000,1843.57,323095000000,370917,7.19223e-07,201.195,0.000144704,3.14002,2.25838e-06,0.00168977,0.105566,8890,2420,1000
465095238,300843120,515,3,f,185920000,0,14457400000,0,0,0,0,0.227752,0,0,0,0,0,0
465094704,300843120,849,2,f,19242000,0,1199060000,0,0,0,0,0.0235715,0,0,0,0,0,0
465094433,300843120,382,2,f,3901900000,14.5031,652744000000,2069.8,3.71694e-09,142.714,5.3046e-07,4.77983,1.77663e-08,1.32932e-05,0.00321694,7640,2430,6400
465094464,300843120,441,2,f,8389800,0,471061000,0,0,0,0,0.0102775,0,0,0,0,0,0
465093387,300843120,699,1,f,68400,0,770459,0,0,0,0,8.379e-05,0,0,0,0,0,0
465093986,300843120,312782566,1,f,44199000,0,6957440000,0,0,0,0,0.0541438,0,0,0,0,0,0
465094204,300843120,164,2,f,577800,0,14101300,0,0,0,0,0.000707805,0,0,0,0,0,0
465092993,300843120,314,1,f,98857800,0,9184440000,0,0,0,0,0.121101,0,0,0,0,0,0
465094957,300843120,39,3,f,2180170000,2637.95,268186000000,555389,1.20997e-06,210.538,0.000254745,2.67071,3.23149e-06,0.00241787,0.17032,4480,1790,5980
465094318,300843120,260,2,f,73823400,494.251,5949320000,84728.7,6.69505e-06,171.428,0.00114772,0.0904337,6.05458e-07,0.000453017,0.0296266,6370,7280,7820
465094686,300843120,824,2,f,354401000,2155.65,8016310000,388875,6.08252e-06,180.398,0.00109727,0.434141,2.64067e-06,0.00197581,0.0928197,8270,5850,6340
465093870,300843120,1035,1,f,354337000,1523.31,64350500000,403215,4.29903e-06,264.697,0.00113794,0.434063,1.86605e-06,0.00139622,0.0832015,5220,3390,1580
465094502,300843120,514,2,f,12478500,0,166849000,0,0,0,0,0.0152862,0,0,0,0,0,0
465093028,300843120,363,1,f,203117000,0,25703100000,0,0,0,0,0.248819,0,0,0,0,0,0
465094883,300843120,1109,2,f,12127500,0,1819200000,0,0,0,0,0.0148562,0,0,0,0,0,0
465092615,300843120,73,1,f,2775850000,39191.1,46417100000,9191750,1.41186e-05,234.536,0.00331132,3.40042,4.80091e-05,0.0359215,0.0993458,4520,3310,4930
465094401,300843120,337,2,f,887950000,0,126465000000,0,0,0,0,1.08774,0,0,0,0,0,0
465095618,300843120,1113,3,f,77837400,0,6607580000,0,0,0,0,0.0953508,0,0,0,0,0,0
465095536,300843120,987,3,f,5452220000,152639,126507000000,25522900,2.79957e-05,167.211,0.0046812,6.67897,0.000186982,0.139904,0.350542,10510,6180,5060
465094716,300843120,869,2,f,20761200,0,2822510000,0,0,0,0,0.0254325,0,0,0,0,0,0
465095169,300843120,385,3,f,6658610000,16775.6,1035700000000,3169870,2.51938e-06,188.957,0.000476056,8.1568,2.05501e-05,0.015376,0.139114,9890,760,4020
465095440,300843120,852,3,f,1655910000,248673,28535400000,57189500,0.000150173,229.979,0.0345367,2.02849,0.000304624,0.227927,0.286055,11970,5800,7080
465094406,300843120,343,2,f,54635300000,3393270,3033990000000,1117330000,6.21077e-05,329.277,0.0204506,66.9282,0.00415676,3.11018,0.999296,13020,5120,6050
465093292,300843120,623,1,f,24168000000,40782.2,2276900000000,10240500,1.68744e-06,251.103,0.000423722,29.6059,4.99582e-05,0.0373798,0.277807,5130,4010,3070
465094941,300843120,12,3,f,30848400,0,1742660000,0,0,0,0,0.0377893,0,0,0,0,0,0
465092633,300843120,91,1,f,387754000,0,24656500000,0,0,0,0,0.474999,0,0,0,0,0,0
465095352,300843120,701,3,f,2223820000,11.499,118718000000,3402.48,5.17082e-09,295.895,1.53002e-06,2.72418,1.40862e-08,1.05396e-05,0.00448983,12160,5020,6900
465094802,300843120,985,2,f,8038890000,14716.1,1019000000000,2834490,1.83061e-06,192.612,0.000352597,9.84765,1.80272e-05,0.0134884,0.171399,2970,1750,7430
465092957,300843120,272,1,f,30553200,0,1225850000,0,0,0,0,0.0374277,0,0,0,0,0,0
465094517,300843120,542,2,f,264586000,1028.76,25191500000,183266,3.8882e-06,178.143,0.000692654,0.324117,1.26023e-06,0.000942933,0.0383969,9010,1130,6320
465093251,300843120,595,1,f,77428800,0,718499000,0,0,0,0,0.0948503,0,0,0,0,0,0
465092935,300843120,251,1,f,275453000,0,37895300000,0,0,0,0,0.33743,0,0,0,0,0,0
465094055,300843120,38,2,f,112755000,0,10021400000,0,0,0,0,0.138125,0,0,0,0,0,0
465095322,300843120,657,3,f,1789170000,386.626,281598000000,74935.4,2.16092e-07,193.819,4.18827e-05,2.19174,4.73617e-07,0.000354371,0.0221562,3970,3240,9470
465093467,300843120,778,1,f,928130000,0,158948000000,0,0,0,0,1.13696,0,0,0,0,0,0
465093415,300843120,725,1,f,15439500,5040.12,427734000,1004910,0.000326443,199.381,0.0650867,0.0189134,6.17415e-06,0.00461964,0.119009,7420,4580,4080
465094511,300843120,531,2,f,51054300,0,5595080000,0,0,0,0,0.0625415,0,0,0,0,0,0
465092810,300843120,202,1,f,610916000,0,47429500000,0,0,0,0,0.748371,0,0,0,0,0,0
465094018,300843120,7,2,f,496574000,0,14803500000,0,0,0,0,0.608303,0,0,0,0,0,0
465095354,300843120,703,3,f,7270280000,2307.97,733790000000,560625,3.17452e-07,242.908,7.71118e-05,8.90609,2.82726e-06,0.00211542,0.0832564,6480,5460,2300
465094603,300843120,681,2,f,37961100,120.971,561790000,26176.2,3.18672e-06,216.384,0.000689554,0.0465023,1.4819e-07,0.000110879,0.0209629,8160,5440,5770
465094298,300843120,246,2,f,192125000,0,5438500000,0,0,0,0,0.235353,0,0,0,0,0,0
465094585,300843120,654,2,f,226215000,0,45955900000,0,0,0,0,0.277113,0,0,0,0,0,0
465094995,300843120,117,3,f,256304000,0,24596500,0,0,0,0,0.313972,0,0,0,0,0,0
465093475,300843120,784,1,f,1764760000,48343.9,4167960000,9533790,2.73941e-05,197.208,0.00540232,2.16183,5.92213e-05,0.0443107,0.231794,8420,5810,4070
465093349,300843120,672,1,f,11441700000,19819.3,1244500000000,6711780,1.7322e-06,338.649,0.000586607,14.0161,2.42786e-05,0.0181658,0.277807,5130,4010,3070
465094951,300843120,30,3,f,11005200,0,373462000,0,0,0,0,0.0134814,0,0,0,0,0,0
465095147,300843120,351,3,f,1341920000,0,141526000000,0,0,0,0,1.64386,0,0,0,0,0,0
465095629,300843120,1139,3,f,205457000,0,21868000000,0,0,0,0,0.251685,0,0,0,0,0,0
465094503,300843120,515,2,f,92960100,0,7499980000,0,0,0,0,0.113876,0,0,0,0,0,0
465094987,300843120,101,3,f,678033000,0,16654100000,0,0,0,0,0.83059,0,0,0,0,0,0
465093771,300843120,968,1,f,565609000,0,89706200000,0,0,0,0,0.692871,0,0,0,0,0,0
465093196,300843120,534,1,f,73809900,0,3430120000,0,0,0,0,0.0904171,0,0,0,0,0,0
465092772,300843120,173,1,f,115967000,0,4241640000,0,0,0,0,0.142059,0,0,0,0,0,0
465095158,300843120,369,3,f,3244970000,1411.5,468419000000,280214,4.3498e-07,198.522,8.63533e-05,3.97509,1.72909e-06,0.00129374,0.0249692,5600,1140,8190
465094813,300843120,1002,2,f,1028330000,1660.17,160409000000,327489,1.61443e-06,197.262,0.000318467,1.2597,2.03371e-06,0.00152166,0.0513841,7420,2440,10490
465094554,300843120,610,2,f,537454000,0,69283800000,0,0,0,0,0.658381,0,0,0,0,0,0
465095254,300843120,549,3,f,18896600000,3215330,1458020000000,969570000,0.000170154,301.546,0.0513092,23.1483,0.00393878,2.94708,0.844084,7220,3280,3080
465094739,300843120,904,2,f,753540000,2837.68,35699000000,461324,3.76579e-06,162.571,0.000612209,0.923087,3.47615e-06,0.00260094,0.0703022,4940,6900,6280
465095459,300843120,886,3,f,4325700000,2785.2,546122000000,548073,6.43874e-07,196.78,0.000126702,5.29898,3.41188e-06,0.00255284,0.0652663,9020,1120,6320
465094458,300843120,430,2,f,620932000,707.513,69933700000,146695,1.13944e-06,207.339,0.00023625,0.760642,8.66704e-07,0.000648487,0.0652663,9020,1120,6320
465094887,300843120,1117,2,f,1646180000,0,27782100000,0,0,0,0,2.01657,0,0,0,0,0,0
465095121,300843120,318,3,f,15845400,0,1657620000,0,0,0,0,0.0194106,0,0,0,0,0,0
465095381,300843120,755,3,f,465255000,0,63345200000,0,0,0,0,0.569937,0,0,0,0,0,0
465093242,300843120,588,1,f,246776000,116.686,32667200000,16102.6,4.7284e-07,138,6.52519e-05,0.302301,1.4294e-07,0.000106951,0.0154193,5560,1400,5680
465094652,300843120,767,2,f,1350710000,0,164141000000,0,0,0,0,1.65462,0,0,0,0,0,0
465094663,300843120,784,2,f,1764760000,22389.9,3709060000,4320250,1.26873e-05,192.955,0.00244807,2.16183,2.74277e-05,0.020522,0.173992,8820,4610,8040
465093959,300843120,1111,1,f,175828000,0,31848700000,0,0,0,0,0.215389,0,0,0,0,0,0
465092516,300843120,6,1,f,1094790000,0,2953830000,0,0,0,0,1.34112,0,0,0,0,0,0
465092560,300843120,33,1,f,577694000,0,80627200000,0,0,0,0,0.707675,0,0,0,0,0,0
465095468,300843120,900,3,f,790081000,0,879604000,0,0,0,0,0.967849,0,0,0,0,0,0
465093435,300843120,750,1,f,31295700,0,3079950000,0,0,0,0,0.0383372,0,0,0,0,0,0
465094738,300843120,903,2,f,41083200,5088.15,1778410000,1776160,0.00012385,349.078,0.0432333,0.0503269,6.23299e-06,0.00466366,0.081168,12540,4720,6860
465092921,300843120,239,1,f,945303000,920.999,135968000000,202755,9.74289e-07,220.146,0.000214486,1.158,1.12822e-06,0.000844162,0.0291476,6530,3230,3790
465094314,300843120,257,2,f,81564300,0,10512700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465094468,300843120,445,2,f,231073000,0,3450160000,0,0,0,0,0.283065,0,0,0,0,0,0
465093061,300843120,397,1,f,29430900,0,81245000,0,0,0,0,0.0360529,0,0,0,0,0,0
465093353,300843120,675,1,f,43911000,0,3039120000,0,0,0,0,0.053791,0,0,0,0,0,0
465092519,300843120,7,1,f,496574000,0,23078100000,0,0,0,0,0.608303,0,0,0,0,0,0
465093693,300843120,944,1,f,416334000,0,84651300000,0,0,0,0,0.510009,0,0,0,0,0,0
465095038,300843120,180,3,f,613033000,53.67,85308800000,12351.8,8.75483e-08,230.143,2.01486e-05,0.750966,6.57458e-08,4.91924e-05,0.00681981,4520,4700,9680
