id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466073552,272698650,62,1,f,480963000,2598710,4928770000,572440000,0.00540315,220.278,1.1902,0.589179,0.00318342,0.0174194,0.620453,11270,5760,5690
466074384,272698650,217,2,f,160678000,1931610,7731350000,502244000,0.0120216,260.013,3.12578,0.19683,0.00236622,0.0129477,0.635683,10680,4450,7340
466074547,272698650,484,2,f,139653000,45982.2,19537700000,13316000,0.00032926,289.591,0.0953508,0.171075,5.63282e-05,0.000308223,0.187021,3040,3710,5740
466075462,272698650,795,3,f,4134840000,74213700,546621000000,41216400000,0.0179484,555.375,9.96807,5.06518,0.0909118,0.497461,0.840102,8960,3310,6240
466074233,272698650,312782558,1,f,31173300,29.6342,7425200000,15746.3,9.50627e-07,531.357,0.000505123,0.0381873,3.63019e-08,1.98641e-07,0.0173357,7290,850,4130
466073876,272698650,604,1,f,61013700,754487,5810550000,207537000,0.0123659,275.071,3.40149,0.0747418,0.000924247,0.0050574,0.634668,10580,4900,5240
466074700,272698650,749,2,f,360812000,10320400,26320300000,3950680000,0.0286033,382.803,10.9494,0.441994,0.0126425,0.0691787,0.953152,7840,5060,7570
466073600,272698650,145,1,f,730563000,361766,24963600000,69905800,0.000495188,193.235,0.0956875,0.89494,0.000443163,0.00242495,0.412311,11780,5130,5690
466075146,272698650,260,3,f,147647000,135060,16264500000,19635600,0.000914748,145.385,0.13299,0.180867,0.000165448,0.000905316,0.305965,5800,7140,3790
466073886,272698650,618,1,f,478252000,775774,11233300000,475395000,0.0016221,612.801,0.994026,0.585859,0.000950323,0.00520008,0.556823,6400,2160,5490
466074033,272698650,856,1,f,4897680000,2213830,608683000000,1340240000,0.000452015,605.394,0.273647,5.99966,0.00271194,0.0148395,0.578639,6930,5150,5680
466074071,272698650,912,1,f,54815400,92.8197,12106300000,8519.07,1.69331e-06,91.7809,0.000155414,0.0671489,1.13704e-07,6.22178e-07,0.0114655,11360,4050,5170
466074798,272698650,906,2,f,99201600,51778.8,13554800000,23960100,0.000521956,462.74,0.24153,0.121522,6.34291e-05,0.000347078,0.345145,7500,1030,6960
466073521,272698650,6,1,f,1094790000,1154650,10223500000,217750000,0.00105468,188.585,0.198896,1.34112,0.00141445,0.00773975,0.555975,6050,3500,3510
466074208,272698650,1111,1,f,175828000,432417,41945500000,300938000,0.00245932,695.943,1.71155,0.215389,0.000529711,0.00289853,0.343457,7040,1100,3740
466075663,272698650,1092,3,f,116771000,4165860,14485800000,4389990000,0.0356754,1053.8,37.5948,0.143045,0.00510318,0.0279241,1,6680,4490,7920
466075715,272698650,312782616,3,f,276041000,407985,59715000000,199652000,0.00147799,489.361,0.723271,0.33815,0.000499782,0.00273476,0.319764,7640,1160,8520
466074086,272698650,933,1,f,821096000,679623,15156900000,103942000,0.000827702,152.94,0.126589,1.00584,0.000832538,0.00455557,0.428301,9450,4980,4120
466075759,272698650,577,3,t,6351390,6351360,65574800000,65574600000,0.999995,10324.5,10324.4,0.00778046,0.00778042,0.0425738,1,6130,1200,7770
466074196,272698650,1093,1,f,1393020000,12308600,23479800000,1143660000,0.00883593,92.9158,0.820997,1.70645,0.015078,0.0825056,0.796275,10620,6440,5040
466074361,272698650,178,2,f,181889000,826132,11461600000,195423000,0.00454196,236.551,1.07441,0.222814,0.00101201,0.00553764,0.684782,7690,4210,8190
466075113,272698650,207,3,f,41034600,1018.09,2946110000,139192,2.48106e-05,136.719,0.00339207,0.0502674,1.24716e-06,6.82436e-06,0.0686816,12750,4970,5430
466074418,272698650,274,2,f,323979000,133573,32036900000,48822100,0.000412288,365.51,0.150695,0.396875,0.000163627,0.000895349,0.56518,6290,1140,6410
466073871,272698650,598,1,f,36933300,938782,4659830000,350311000,0.0254183,373.155,9.48496,0.0452433,0.00115001,0.00629274,0.459021,6550,3710,1880
466075525,272698650,897,3,f,250607000,243084,35901800000,72700300,0.000969982,299.075,0.290097,0.306993,0.000297778,0.00162941,0.284529,6310,4170,10570
466074443,272698650,314,2,f,98857800,116028,15272600000,48707100,0.00117369,419.787,0.492699,0.121101,0.000142135,0.000777748,0.290744,6380,4610,9790
466075054,272698650,117,3,f,256304000,57331.7,284965000,3584240,0.000223687,62.5176,0.0139843,0.313972,7.02314e-05,0.0003843,0.145318,5200,7080,6350
466074998,272698650,9,3,f,150849000,2175710,29547000000,1275860000,0.0144231,586.411,8.45787,0.18479,0.00266525,0.014584,0.526681,7030,1330,7780
466074467,272698650,345,2,f,2984430000,4314150,576268000000,2082860000,0.00144555,482.798,0.69791,3.65592,0.00528483,0.0289181,0.679757,4710,1840,8860
466074401,272698650,246,2,f,192125000,4061670,6581060000,681551000,0.0211408,167.801,3.54744,0.235353,0.00497555,0.0272257,0.694718,9310,4140,7490
466074652,272698650,669,2,f,6003480000,6716570,887903000000,2768750000,0.00111878,412.227,0.461191,7.35426,0.00822779,0.0450217,0.591236,7290,1090,7020
466073834,272698650,527,1,f,203940000,7366860,33788900000,3702770000,0.0361227,502.625,18.1562,0.249827,0.0090244,0.0493807,0.673505,6800,2640,1040
466074388,272698650,225,2,f,276808000,539856,10738900000,104326000,0.00195029,193.248,0.37689,0.339089,0.000661324,0.0036187,0.476994,11670,5030,7180
466073697,272698650,301,1,f,319407000,74313.9,17371300000,11187400,0.000232662,150.542,0.0350254,0.391274,9.10346e-05,0.000498133,0.322073,7470,5030,2930
466075212,272698650,362,3,f,1210620000,2665900,167117000000,1432710000,0.00220209,537.422,1.18345,1.48301,0.00326572,0.0178697,0.823836,7130,3660,6420
466074335,272698650,138,2,f,1082980000,77450000,276158000000,128292000000,0.0715155,1656.45,118.462,1.32665,0.0948762,0.519154,1,7470,3530,6830
466075646,272698650,1061,3,f,60507000,2067810,6382110000,1523710000,0.0341747,736.873,25.1824,0.0741211,0.00253307,0.0138607,0.664283,7900,3010,6410
466075684,272698650,1127,3,f,590981000,14538800,88807600000,8222500000,0.0246011,565.555,13.9133,0.723952,0.0178101,0.097455,0.725853,7220,4340,10690
466074849,272698650,972,2,f,790097000,2603640,123036000000,1069290000,0.00329534,410.69,1.35336,0.967869,0.00318946,0.0174524,0.493502,3180,3090,6660
466074451,272698650,325,2,f,14029200,94589.4,1227410000,22857300,0.00674232,241.647,1.62927,0.0171858,0.000115872,0.000634041,0.416058,7990,3520,7630
466073909,272698650,651,1,f,223959000,1848470,22976600000,677314000,0.0082536,366.419,3.02428,0.274349,0.00226437,0.0123904,0.572061,12910,5370,5110
466074671,272698650,695,2,f,94244500000,2096600000,18879500000000,3429390000000,0.0222464,1635.69,36.3882,115.45,2.56834,14.0537,1,5180,840,7230
466075493,272698650,844,3,f,3427570000,142748000,774547000000,180914000000,0.0416471,1267.37,52.782,4.19877,0.174866,0.956853,1,5850,1880,7250
466074891,272698650,1026,2,f,77446400,15876300,47556400000,31523400000,0.204997,1985.56,407.035,0.0948718,0.0194484,0.10642,1,5890,2060,7390
466075373,272698650,645,3,f,18093500000,1761550,3860470000000,367717000,9.73586e-05,208.746,0.0203232,22.1645,0.0021579,0.0118079,0.432894,10080,4140,3510
466074604,272698650,598,2,f,36933300,1596670,5138010000,735033000,0.0432312,460.353,19.9016,0.0452433,0.00195592,0.0107026,0.688941,6540,3540,9470
466074854,272698650,978,2,f,294982000,2325650,2612620000,195503000,0.00788405,84.0637,0.662762,0.361353,0.00284893,0.0155891,0.685251,11460,7120,6470
466075554,272698650,933,3,f,1642190000,8166380,30403300000,3332420000,0.00497286,408.065,2.02925,2.01169,0.0100038,0.05474,1,9760,2060,7270
466074450,272698650,323,2,f,9696620000,615007000,1530460000000,524766000000,0.0634249,853.269,54.1185,11.8784,0.753384,4.12245,1,8140,3750,6890
466074814,272698650,928,2,f,3152540000,356902,700431000000,56504500,0.000113211,158.32,0.0179235,3.86186,0.000437204,0.00239234,0.318231,10110,4310,7840
466075352,272698650,614,3,f,424535000,166504,20343700000,29819800,0.000392204,179.093,0.070241,0.520056,0.000203968,0.00111609,0.637296,7240,6750,4430
466073572,272698650,101,1,f,339016000,59850.1,23940200000,8150110,0.00017654,136.175,0.0240405,0.415295,7.33164e-05,0.00040118,0.267997,10830,6170,2920
466074049,272698650,884,1,f,34492500,12248.4,2521520000,3493310,0.000355105,285.205,0.101277,0.0422533,1.50043e-05,8.21024e-05,0.199387,6700,5800,2100
466074102,272698650,952,1,f,817575000,220209,99620600000,79418300,0.000269344,360.649,0.0971389,1.00153,0.000269756,0.00147608,0.405073,7550,5440,1600
466075086,272698650,159,3,f,3372260000,183050,457309000000,82294100,5.4281e-05,449.572,0.0244032,4.13102,0.000224236,0.001227,0.375049,2690,4880,6380
466074241,272698650,312782590,1,f,67869900,25377.2,14190600000,13020600,0.000373909,513.085,0.191847,0.0831406,3.1087e-05,0.000170105,0.143475,9200,2300,2040
466075002,272698650,15,3,f,241969000,0,50488100000,0,0,0,0,0.296412,0,0,0,0,0,0
466075258,272698650,441,3,f,16779600,36316.1,1779380000,12621500,0.0021643,347.544,0.752191,0.020555,4.44873e-05,0.00024343,0.237443,7820,1190,7520
466073664,272698650,249,1,f,9216000,7074.07,1515410000,4013950,0.000767586,567.418,0.435542,0.0112896,8.66573e-06,4.74181e-05,0.2585,8880,2820,1600
466074273,272698650,26,2,f,548428000,24085500,77170300000,21794300000,0.0439174,904.873,39.7396,0.671824,0.0295047,0.161447,1,9840,2510,6930
466074634,272698650,638,2,f,335997000,110369,49586200000,36045600,0.000328481,326.593,0.107279,0.411596,0.000135202,0.000739811,0.280036,3620,3880,7660
466074445,272698650,318,2,f,7922700,332053,1205690000,159014000,0.0419116,478.88,20.0707,0.00970531,0.000406765,0.00222578,0.560837,10940,4930,6060
466073543,272698650,41,1,f,139830000,11953.7,25511800000,4159810,8.54869e-05,347.995,0.029749,0.171292,1.46432e-05,8.01264e-05,0.178845,8970,520,4070
466074173,272698650,1052,1,f,207492000,335487,6419320000,46619600,0.00161686,138.961,0.224681,0.254178,0.000410971,0.0022488,0.531017,9690,4740,4010
466074613,272698650,610,2,f,537454000,76138.5,78963400000,34413200,0.000141665,451.981,0.06403,0.658381,9.32696e-05,0.000510363,0.380898,9950,1620,7740
466073537,272698650,31,1,f,2083250000,2202470,374117000000,900420000,0.00105723,408.823,0.432218,2.55199,0.00269803,0.0147634,0.692476,3840,2450,4970
466074750,272698650,835,2,f,1403490000,155754,161749000000,42964200,0.000110976,275.846,0.0306124,1.71927,0.000190799,0.00104403,0.486874,5030,7040,6600
466074550,272698650,491,2,f,251901000,224808,16700500000,47399200,0.000892445,210.843,0.188166,0.308579,0.00027539,0.00150691,0.577366,7840,6080,6360
466073852,272698650,567,1,f,122197000000,538318000,19722100000000,301843000000,0.00440534,560.715,2.47014,149.691,0.65944,3.6084,0.999965,5750,930,3330
466074478,272698650,363,2,f,203117000,266765,36045000000,107351000,0.00131335,402.419,0.528517,0.248819,0.000326787,0.00178815,0.406392,3600,2920,6250
466073760,272698650,393,1,f,906300,0,91517600,0,0,0,0,0.00111022,0,0,0,0,0,0
466073775,272698650,422,1,f,118133000,593.931,6108190000,64302.5,5.02764e-06,108.266,0.000544322,0.144713,7.27566e-07,3.98117e-06,0.0827246,8110,4550,4270
466074855,272698650,980,2,f,38132100,41771.1,4150010000,18182100,0.00109543,435.279,0.476819,0.0467118,5.11696e-05,0.000279996,0.353124,7450,6070,6130
466075488,272698650,839,3,f,80204400,138603,10128700000,45124900,0.00172812,325.569,0.562623,0.0982504,0.000169789,0.000929069,0.405466,12790,5330,6300
466074171,272698650,1048,1,f,850137000,5069190,13227900000,493235000,0.00596278,97.3007,0.580183,1.04142,0.00620975,0.0339792,0.689575,11390,5810,5550
466075349,272698650,611,3,f,51624000,10520,1726030000,1266430,0.000203782,120.382,0.0245318,0.0632394,1.28871e-05,7.05168e-05,0.0561637,7620,2510,5840
466074214,272698650,1125,1,f,106813000,174178,17714000000,62402800,0.00163068,358.271,0.584226,0.130846,0.000213368,0.00116753,0.233376,2540,3130,4770
466073875,272698650,603,1,f,634974000,68234.7,26394500000,7985940,0.000107461,117.036,0.0125768,0.777844,8.35875e-05,0.000457383,0.0799627,7230,3370,2590
466074006,272698650,816,1,f,116910000,126938,24317300000,62644900,0.00108578,493.507,0.535839,0.143215,0.000155499,0.000850879,0.375114,7490,2940,1020
466075520,272698650,889,3,f,743852000,3555720,131407000000,1461260000,0.00478014,410.96,1.96445,0.911218,0.00435576,0.0238343,0.594231,6020,2460,2900
466074153,272698650,1022,1,f,725090000,1376560,57098100000,393403000,0.00189847,285.787,0.542558,0.888236,0.00168628,0.0092272,0.506221,6430,4160,2990
466074295,272698650,67,2,f,24652800,3342310,4118600000,1504900000,0.135575,450.257,61.0438,0.0301997,0.00409433,0.0224038,0.721622,8490,3970,6140
466075757,272698650,510,3,t,145321,145321,1138800000,1138800000,1,7836.42,7836.42,0.000178018,0.000178018,0.000974099,0.955513,6010,1960,7560
466073736,272698650,354,1,f,12815400000,118523000,635475000000,44607000000,0.00924842,376.358,3.48072,15.6989,0.14519,0.794468,0.999971,13090,6280,5520
466074002,272698650,806,1,f,741623000,4653980,133349000000,1965260000,0.0062754,422.274,2.64994,0.908489,0.00570113,0.0311961,0.634578,6710,3100,1000
466074641,272698650,649,2,f,10369800,140250,1317300000,44862400,0.0135248,319.875,4.32625,0.012703,0.000171806,0.000940106,0.356062,8330,2220,9330
466074893,272698650,1029,2,f,48101400,6616660,13153900000,6355360000,0.137556,960.508,132.124,0.0589242,0.00810541,0.0443521,0.99841,8400,3840,7380
466073669,272698650,254,1,f,4317840000,624117,653535000000,183636000,0.000144544,294.233,0.0425296,5.28935,0.000764543,0.00418351,0.377367,9350,640,5040
466075721,272698650,312782640,3,f,32682600,48377.9,6318850000,33722200,0.00148023,697.059,1.03181,0.0400362,5.92629e-05,0.000324281,0.300998,9270,2440,9870
466074115,272698650,970,1,f,68841900,1355880,1328330000,202193000,0.0196956,149.123,2.93706,0.0843313,0.00166095,0.00908858,0.760075,11150,5370,5400
466075763,272698650,695,3,t,149187000,149185000,1750020000000,1750010000000,0.999987,11730.5,11730.3,0.182754,0.182752,1,1,6050,1540,7410
466074029,272698650,849,1,f,19242000,92571.2,2004250000,26788300,0.00481089,289.38,1.39218,0.0235715,0.0001134,0.000620513,0.242305,6030,4500,1860
466075428,272698650,729,3,f,427540000,5665870,65937000000,2377560000,0.0132523,419.629,5.56104,0.523736,0.00694069,0.0379789,0.582335,7470,3880,10080
466074299,272698650,74,2,f,89847900,97287.1,14438700000,38416000,0.0010828,394.872,0.427567,0.110064,0.000119177,0.000652124,0.373428,8900,2030,9200
466075622,272698650,1023,3,f,670059000,34900300,167107000000,32282100000,0.0520854,924.981,48.178,0.820822,0.0427529,0.23394,1,6850,3640,10190
466075025,272698650,59,3,f,131099000,65185.8,17711400000,23797500,0.000497224,365.072,0.181523,0.160597,7.98526e-05,0.000436946,0.345795,7410,3820,5780
466075577,272698650,962,3,f,2937140000,37082200,530796000000,20266500000,0.0126253,546.529,6.90008,3.598,0.0454257,0.248565,0.849714,4790,1010,6940
466073667,272698650,252,1,f,534268000,7815000,116727000000,4537950000,0.0146275,580.671,8.49377,0.654478,0.00957338,0.0523847,0.594542,6980,3640,1170
466075511,272698650,874,3,f,76159800,505111,3257020000,99840300,0.00663225,197.66,1.31093,0.0932958,0.000618761,0.0033858,0.608511,9170,4230,7620
466074956,272698650,10703,2,f,1805030000,621599,334246000000,109233000,0.00034437,175.73,0.060516,2.21116,0.000761458,0.00416663,0.457502,8810,4570,8090
466073891,272698650,623,1,f,24168000000,143426000,3444010000000,61779200000,0.00593455,430.738,2.55623,29.6059,0.175697,0.9614,0.678896,5110,3550,2830
466074771,272698650,864,2,f,2470490000,111583000,425991000000,86760600000,0.0451663,777.543,35.1188,3.02635,0.136689,0.747951,0.999045,8110,4420,7470
466074536,272698650,461,2,f,14782500,435724,2446260000,205431000,0.0294757,471.469,13.8969,0.0181086,0.000533762,0.0029207,0.555874,7110,1480,7910
466075637,272698650,1046,3,f,133004000,248352,21408200000,105922000,0.00186725,426.501,0.796385,0.16293,0.000304231,0.00166472,0.591236,7290,1090,7020
466073821,272698650,510,1,f,44676000,2910920,7333060000,1193240000,0.0651563,409.918,26.7088,0.0547281,0.00356588,0.0195122,0.593239,6300,1830,3810
466075183,272698650,321,3,f,23947200,74222.2,2357060000,15153300,0.00309941,204.162,0.632782,0.0293353,9.09221e-05,0.000497518,0.455857,7770,4470,8280
466074711,272698650,768,2,f,2430380000,9450100,74962300000,7333140000,0.00388832,775.985,3.01728,2.97722,0.0115764,0.0633448,1,6020,1990,7320
466074809,272698650,920,2,f,1760560000,333602,409947000000,66262400,0.000189486,198.627,0.037637,2.15669,0.000408663,0.00223617,0.325224,10800,2730,7000
466075586,272698650,974,3,f,1458080000,372799,305717000000,251278000,0.000255677,674.031,0.172334,1.78615,0.000456678,0.0024989,0.407674,5350,2200,8540
466074336,272698650,140,2,f,201443000,20921.5,5655250000,10123900,0.000103858,483.902,0.0502569,0.246768,2.56288e-05,0.000140238,0.223941,10150,3340,5970
466073621,272698650,177,1,f,9795600,78138.1,782562000,24002300,0.00797686,307.178,2.45032,0.0119996,9.57192e-05,0.000523767,0.35778,11860,5280,5690
466075346,272698650,608,3,f,142882000,863034,17883800000,263713000,0.00604018,305.565,1.84566,0.175031,0.00105722,0.00578499,0.547731,3430,3850,6910
466075571,272698650,954,3,f,307440000,2812190,49298100000,1066820000,0.00914712,379.357,3.47002,0.376614,0.00344493,0.0188504,0.556111,7900,2620,9600
466073693,272698650,294,1,f,2861240000,2211510,322476000000,1174010000,0.00077292,530.863,0.410315,3.50501,0.00270909,0.0148239,0.63521,10100,1610,5440
466074777,272698650,877,2,f,90230400,2923240,1997770000,483041000,0.0323975,165.242,5.35341,0.110532,0.00358097,0.0195947,0.64427,9150,5540,6180
466073739,272698650,361,1,f,527210000,2453940,113807000000,1376400000,0.00465457,560.896,2.61073,0.645832,0.00300607,0.016449,0.500613,7230,1260,3820
466075039,272698650,88,3,f,704419000,0,84302000000,0,0,0,0,0.862914,0,0,0,0,0,0
466075344,272698650,604,3,f,122027000,2627220,12432300000,954003000,0.0215298,363.122,7.81794,0.149484,0.00321835,0.0176105,0.663837,10460,4670,6270
466073977,272698650,767,1,f,1350710000,2294600,261329000000,1109940000,0.00169881,483.716,0.821745,1.65462,0.00281089,0.0153809,0.56388,5690,930,4980
466074403,272698650,249,2,f,9216000,26392.6,1339110000,9360470,0.00286378,354.662,1.01568,0.0112896,3.2331e-05,0.000176912,0.300003,8800,2940,9800
466075175,272698650,310,3,f,235854000,221.802,12729800000,8075.41,9.40419e-07,36.4083,3.4239e-05,0.288921,2.71707e-07,1.48676e-06,0.019947,5410,3910,4760
466075110,272698650,203,3,f,23113800,4219.87,1502210000,513257,0.000182569,121.629,0.0222056,0.0283144,5.16934e-06,2.82862e-05,0.160684,11920,6200,4890
466075478,272698650,822,3,f,16935400000,5417000,1936750000000,1726940000,0.000319862,318.8,0.101972,20.7459,0.00663583,0.0363106,0.515826,8870,2260,7450
466074270,272698650,21,2,f,569020000,1059460,23342400000,3095150000,0.0018619,2921.46,5.43945,0.697049,0.00129783,0.00710163,0.984424,2290,4320,7440
466073832,272698650,523,1,f,374384000,1087.28,45281300000,134811,2.90418e-06,123.99,0.000360088,0.45862,1.33191e-06,7.28811e-06,0.0898938,5800,7070,4590
466074169,272698650,1046,1,f,66501900,28124.8,10734000000,15698900,0.000422917,558.189,0.236067,0.0814648,3.44528e-05,0.000188523,0.228035,7770,1190,3650
466074516,272698650,429,2,f,595589000,764473,37387900000,132210000,0.00128356,172.942,0.221981,0.729597,0.00093648,0.00512433,0.568714,13130,6070,7490
466075565,272698650,946,3,f,663755000,3225710,71803300000,1406600000,0.00485979,436.057,2.11915,0.8131,0.0039515,0.0216222,0.687771,7760,4700,6030
466075119,272698650,217,3,f,321356000,2379130,15418300000,607815000,0.00740343,255.477,1.89141,0.393661,0.00291444,0.0159476,0.635683,10680,4450,7340
466075108,272698650,201,3,f,1585780000,14985900,321588000000,9184940000,0.00945021,612.904,5.79207,1.94258,0.0183578,0.100452,0.626234,6690,1040,8830
466075416,272698650,706,3,f,71953200,70235.6,6589210000,19868200,0.000976129,282.879,0.276126,0.0881427,8.60386e-05,0.000470795,0.593399,8050,2750,6190
466074648,272698650,661,2,f,364604000,765764,11536700000,146357000,0.00210027,191.126,0.401415,0.446639,0.000938061,0.00513299,0.535125,10450,6600,6870
466074175,272698650,1057,1,f,1333360000,314272,232965000000,90954300,0.000235699,289.413,0.0682142,1.63337,0.000384983,0.00210659,0.376135,5500,4640,1900
466075052,272698650,114,3,f,174424000,557600,4734490000,72566200,0.00319681,130.14,0.416034,0.213669,0.00068306,0.00373764,0.41999,10150,6520,7280
466074670,272698650,694,2,f,277589000,151541,47085500000,59168000,0.00054592,390.441,0.21315,0.340046,0.000185638,0.00101579,0.609461,3630,4590,8060
466075274,272698650,467,3,f,2926510000,3787390,286737000000,1556500000,0.00129417,410.968,0.531861,3.58498,0.00463956,0.0253872,0.687771,7760,4700,6030
466074702,272698650,752,2,f,959182000,1927770,2368620000,177033000,0.0020098,91.8333,0.184567,1.175,0.00236151,0.012922,0.662881,9810,4250,6270
466075479,272698650,824,3,f,708802000,2321100,31842900000,670170000,0.00327468,288.729,0.945497,0.868283,0.00284335,0.0155586,0.656366,7650,4110,6230
466075251,272698650,429,3,f,1191180000,4639250,82347600000,1019780000,0.00389467,219.817,0.856113,1.45919,0.00568308,0.0310973,0.568714,13130,6070,7490
466074453,272698650,328,2,f,496158000,76276,85707000000,34734200,0.000153733,455.375,0.0700063,0.607794,9.34381e-05,0.000511285,0.281083,3130,4350,7660
466075542,272698650,918,3,f,7397180000,4080160,796314000000,1390760000,0.000551583,340.86,0.188012,9.06155,0.0049982,0.0273497,0.505821,9360,3930,10300
466075205,272698650,350,3,f,27558000,265278,1077120000,44316100,0.00962616,167.056,1.6081,0.0337585,0.000324965,0.00177818,0.556195,10350,4560,6630
466074953,272698650,1129,2,f,16931900000,505695000,2615900000000,626962000000,0.0298665,1239.8,37.0285,20.7416,0.619477,3.38972,1,7440,3660,6600
466075463,272698650,797,3,f,1291570000,87810600,256986000000,111952000000,0.0679876,1274.92,86.679,1.58217,0.107568,0.588602,1,8020,4810,7390
466074004,272698650,810,1,f,129384000,42756.6,20294400000,18917500,0.000330463,442.446,0.146212,0.158495,5.23768e-05,0.000286601,0.414372,3900,2750,4900
466074111,272698650,966,1,f,205574000,16714.6,23011300000,4637510,8.13068e-05,277.452,0.0225588,0.251829,2.04754e-05,0.000112039,0.155677,5570,6110,2850
466074835,272698650,952,2,f,817575000,326974,109411000000,110269000,0.000399931,337.241,0.134873,1.00153,0.000400543,0.00219173,0.353112,7670,5030,9830
466073795,272698650,452,1,f,73296000,1071.69,8462690000,93788.5,1.46214e-05,87.5142,0.00127958,0.0897876,1.31282e-06,7.18366e-06,0.0296046,4870,6750,5460
466075375,272698650,648,3,f,4835150000,144067000,1286760000000,179509000000,0.0297957,1246.01,37.1258,5.92306,0.176482,0.965691,1,5700,1670,7310
466075449,272698650,773,3,f,317153000,347315,36874900000,152759000,0.0010951,439.828,0.481657,0.388512,0.00042546,0.00232808,0.562612,11960,5280,5710
466075643,272698650,1057,3,f,2666730000,661045,445911000000,163249000,0.000247887,246.956,0.061217,3.26674,0.000809781,0.00443105,0.535425,4440,4490,9810
466074359,272698650,173,2,f,115967000,1047.11,7617070000,55378.7,9.02937e-06,52.8873,0.000477539,0.142059,1.28271e-06,7.01885e-06,0.0292702,6330,7110,6590
466075403,272698650,692,3,f,594223000,2949770,92791100000,1153690000,0.00496407,391.112,1.94151,0.727923,0.00361346,0.0197725,0.464759,8070,4430,1130
466075625,272698650,1027,3,f,160177000,162099,24703700000,60918500,0.001012,375.81,0.380321,0.196216,0.000198571,0.00108656,0.351698,8880,2660,10300
466075133,272698650,239,3,f,1890610000,13661300,384664000000,18763500000,0.00722586,1373.48,9.9246,2.31599,0.016735,0.0915726,0.993008,6670,3430,6930
466075665,272698650,1094,3,f,185427000,28082900,99931400000,52553100000,0.15145,1871.36,283.416,0.227148,0.0344015,0.188242,1,6060,1240,7400
466075606,272698650,1004,3,f,78892200,0,7160690000,0,0,0,0,0.0966429,0,0,0,0,0,0
466074611,272698650,608,2,f,71441100,713047,9335310000,222582000,0.0099809,312.157,3.11561,0.0875153,0.000873482,0.00477961,0.547731,3430,3850,6910
466074117,272698650,973,1,f,146129000,13962,28292600000,6469170,9.55457e-05,463.34,0.0442701,0.179009,1.71035e-05,9.35888e-05,0.170316,9440,1760,1960
466074396,272698650,237,2,f,4479300,32631.1,266098000,13121300,0.00728488,402.11,2.92932,0.00548714,3.99732e-05,0.000218729,0.442736,12950,5400,6100
466074868,272698650,996,2,f,275957000,176818,33228700000,32172000,0.000640746,181.95,0.116583,0.338047,0.000216602,0.00118523,0.420417,4410,4690,9730
466074812,272698650,926,2,f,1348390000,92955.3,97584300000,16580200,6.89379e-05,178.368,0.0122963,1.65178,0.00011387,0.000623088,0.206159,10250,3520,9910
466075543,272698650,919,3,f,316843000,1017330,47737000000,386207000,0.00321083,379.628,1.21892,0.388133,0.00124623,0.00681926,0.692476,3840,2450,4970
466075011,272698650,31,3,f,4166510000,15667000,742388000000,7399590000,0.00376023,472.303,1.77597,5.10397,0.0191921,0.105018,0.692476,3840,2450,4970
466074592,272698650,580,2,f,62553600,2152190,2275100000,561306000,0.0344055,260.807,8.9732,0.0766282,0.00263643,0.0144263,0.652751,8990,3760,7650
466074528,272698650,448,2,f,125989000,636749,22330700000,274509000,0.005054,431.11,2.17883,0.154337,0.000780018,0.00426819,0.442377,2910,3950,6940
466074246,272698650,312782612,1,f,51101100,0,11688200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466075397,272698650,681,3,f,75922200,199821,1854060000,31791600,0.00263191,159.101,0.418739,0.0930047,0.00024478,0.00133942,0.419424,8540,4640,5890
466074078,272698650,924,1,f,392630000,344938,2764960000,53199500,0.000878534,154.229,0.135496,0.480971,0.000422549,0.00231215,0.441729,8370,5820,4090
466074718,272698650,780,2,f,141285000,1447.96,15461400000,247148,1.02485e-05,170.687,0.00174929,0.173074,1.77375e-06,9.7058e-06,0.114058,7540,5840,7610
466075598,272698650,990,3,f,237445000,24414900,77363800000,28374200000,0.102823,1162.17,119.498,0.29087,0.0299083,0.163655,1,6870,3650,10270
466073845,272698650,549,1,f,9448300000,4212600,1044870000000,2281310000,0.000445859,541.545,0.241452,11.5742,0.00516044,0.0282375,0.578639,6930,5150,5680
466073972,272698650,755,1,f,232628000,15324900,46152700000,9475470000,0.0658775,618.305,40.7324,0.284969,0.018773,0.102724,0.757072,6990,3690,890
466075415,272698650,705,3,f,11606400,101100,906571000,24374900,0.00871075,241.096,2.10013,0.0142178,0.000123848,0.000677685,0.628872,10200,3810,6670
466074710,272698650,767,2,f,1350710000,22253600,259435000000,12773600000,0.0164755,574.003,9.45697,1.65462,0.0272606,0.149168,0.739734,3330,1870,6420
466075696,272698650,182305709,3,f,305957000,22146600,98166800000,22161700000,0.0723848,1000.68,72.4342,0.374797,0.0271296,0.148451,0.906876,6530,1540,7930
466075022,272698650,50,3,f,74010600,536455,9687590000,447290000,0.00724835,833.789,6.0436,0.090663,0.000657157,0.00359591,0.634798,7690,3610,6290
466075391,272698650,673,3,f,19391400,158590,447220000,28343700,0.00817838,178.723,1.46166,0.0237545,0.000194273,0.00106304,0.385761,8310,5830,6260
