id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469263755,286485585,965,3,f,344209000,34.2817,123556000000,2618.73,9.95958e-08,76.3884,7.60796e-06,0.421656,4.19951e-08,2.06902e-06,0.0122334,9460,630,4830
469255377,286485585,68,1,f,282910000,223118,76261400000,26245400,0.000788654,117.63,0.0927696,0.346564,0.000273319,0.0134659,0.205844,1980,3240,3730
469255878,286485585,278,1,f,1746970000,89402.1,594338000000,27227800,5.11755e-05,304.554,0.0155857,2.14004,0.000109518,0.00539572,0.267361,6570,6940,3920
469260771,286485585,975,2,f,15002100,255.568,4471390000,25039.1,1.70355e-05,97.9743,0.00166904,0.0183776,3.13071e-07,1.54244e-05,0.0427993,8890,4010,5790
469256424,286485585,527,1,f,203940000,164044,70848600000,37062100,0.000804373,225.928,0.18173,0.249827,0.000200954,0.0099006,0.424311,7200,3220,640
469264134,286485585,362,3,t,65832700,9972490,65179600000,30709200000,0.151482,3079.39,466.473,0.0806451,0.0122163,0.601873,0.996359,6260,3530,6360
469256954,286485585,695,1,f,93955700000,5288640,36312100000000,1253240000,5.62887e-05,236.969,0.0133387,115.096,0.00647858,0.319187,0.57453,7940,6180,4290
469258694,286485585,173,2,f,115967000,2421.84,27691400000,266115,2.08839e-05,109.882,0.00229475,0.142059,2.96675e-06,0.000146166,0.189729,6070,7140,6190
469261039,286485585,1073,2,f,14027500000,964762,5428870000000,173966000,6.87763e-05,180.32,0.0124018,17.1837,0.00118183,0.0582266,0.381589,10850,4100,9270
469258012,286485585,1105,1,f,87523200,0,29537200000,0,0,0,0,0.107216,0,0,0,0,0,0
469261631,286485585,140,3,f,402887000,115186,27671400000,10158700,0.000285902,88.1936,0.0252147,0.493536,0.000141103,0.00695186,0.294193,10320,3210,6160
469263165,286485585,733,3,f,1444000000,0,542948000000,0,0,0,0,1.7689,0,0,0,0,0,0
469262063,286485585,278,3,f,3494710000,219659,1175930000000,64898000,6.28547e-05,295.449,0.0185703,4.28102,0.000269082,0.0132572,0.400297,7270,6350,7300
469264071,286485585,312782594,3,f,75834000,0,28746100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469263296,286485585,806,3,f,1483250000,612.884,644672000000,207373,4.13204e-07,338.356,0.00013981,1.81698,7.50782e-07,3.69896e-05,0.034876,5220,3180,10110
469257590,286485585,951,1,f,412906000,0,206853000000,0,0,0,0,0.50581,0,0,0,0,0,0
469260717,286485585,959,2,f,127209000,261113,39753000000,28521900,0.00205264,109.232,0.224213,0.155831,0.000319864,0.0157591,0.382893,6550,3790,10660
469262420,286485585,406,3,f,305833000,0,88379300000,0,0,0,0,0.374645,0,0,0,0,0,0
469263607,286485585,903,3,f,82166400,3020.5,21920700000,354852,3.67607e-05,117.481,0.00431869,0.100654,3.70011e-06,0.000182297,0.0472256,12260,4740,4270
469257863,286485585,1044,1,f,19390500,0,5141630000,0,0,0,0,0.0237534,0,0,0,0,0,0
469260479,286485585,882,2,f,312592000,9051.53,76991900000,5838000,2.89564e-05,644.974,0.0186761,0.382925,1.10881e-05,0.00054629,0.162216,5300,1940,6610
469262885,286485585,616,3,f,264227000,0,77336800000,0,0,0,0,0.323679,0,0,0,0,0,0
469256584,286485585,600,1,f,423266000,0,166412000000,0,0,0,0,0.518501,0,0,0,0,0,0
469258487,286485585,91,2,f,387754000,0,152024000000,0,0,0,0,0.474999,0,0,0,0,0,0
469263733,286485585,954,3,f,307440000,0,122819000000,0,0,0,0,0.376614,0,0,0,0,0,0
469261163,286485585,1129,2,f,16829200000,17299200,5402950000000,13122600000,0.00102793,758.565,0.77975,20.6158,0.0211916,1.04407,0.996359,6260,3530,6360
469263773,286485585,972,3,f,1580190000,1731700,608613000000,1566020000,0.00109588,904.324,0.991029,1.93574,0.00212133,0.104514,0.568426,3800,2950,6000
469257020,286485585,721,1,f,429577000,511.597,210227000000,57901,1.19093e-06,113.177,0.000134786,0.526232,6.26706e-07,3.08766e-05,0.0345349,10170,1250,3690
469264125,286485585,15,3,t,5959.3,602.127,2859420,548518,0.10104,910.968,92.0441,7.30014e-06,7.37606e-07,3.63404e-05,0.0445836,6050,3980,5870
469263358,286485585,839,3,f,80204400,0,21336800000,0,0,0,0,0.0982504,0,0,0,0,0,0
469259908,286485585,694,2,f,277589000,7675.27,96906200000,8401300,2.76498e-05,1094.59,0.0302653,0.340046,9.4022e-06,0.000463228,0.494097,3570,4970,8270
469259003,286485585,301,2,f,318235000,318933,60844800000,203933000,0.0010022,639.423,0.640826,0.389838,0.000390694,0.0192487,0.442922,5630,4160,7090
469263670,286485585,930,3,f,368577000,43957.4,119870000000,25108200,0.000119263,571.192,0.0681219,0.451507,5.38479e-05,0.00265298,0.259177,7530,3600,6200
469257405,286485585,896,1,f,59159700,0,17576500000,0,0,0,0,0.0724706,0,0,0,0,0,0
469260982,286485585,1047,2,f,363993000,0,220541000000,0,0,0,0,0.445892,0,0,0,0,0,0
469257936,286485585,1074,1,f,38772900,0,15347400000,0,0,0,0,0.0474968,0,0,0,0,0,0
469258103,286485585,312782554,1,f,71386200,0,30275700000,0,0,0,0,0.0874481,0,0,0,0,0,0
469263054,286485585,680,3,f,1013400,0,189335000,0,0,0,0,0.00124142,0,0,0,0,0,0
469257760,286485585,1008,1,f,537049000,19569.8,202993000000,6775400,3.64394e-05,346.218,0.012616,0.657885,2.39729e-05,0.0011811,0.101303,9050,3800,3250
469258319,286485585,63,2,f,21027600,363.518,7760320000,277952,1.72877e-05,764.617,0.0132184,0.0257588,4.45309e-07,2.19395e-05,0.0325979,6440,5610,6670
469261107,286485585,1100,2,f,783095000,9909.34,309557000000,5794420,1.26541e-05,584.743,0.00739938,0.959292,1.21389e-05,0.000598062,0.190635,7910,3230,5870
469261198,286485585,312782546,2,f,267763000,149.177,114481000000,21746.6,5.57124e-07,145.777,8.12161e-05,0.328009,1.82742e-07,9.00334e-06,0.0266854,7200,340,7310
469255773,286485585,234,1,f,103313000,0,37343800000,0,0,0,0,0.126558,0,0,0,0,0,0
469258218,286485585,17,2,f,942571000,0,458286000000,0,0,0,0,1.15465,0,0,0,0,0,0
469264098,286485585,51,2,t,6546890,1451630,8540230000,4404170000,0.221728,3033.95,672.712,0.00801994,0.00177825,0.0876108,0.993778,6470,3430,6390
469258873,286485585,247,2,f,3961690000,326659,1702100000000,46242400,8.24543e-05,141.562,0.0116724,4.85307,0.000400157,0.019715,0.382893,6550,3790,10660
469259772,286485585,638,2,f,335997000,0,104407000000,0,0,0,0,0.411596,0,0,0,0,0,0
469261425,286485585,48,3,f,1986340000,772582,874865000000,667021000,0.000388948,863.366,0.335805,2.43326,0.000946413,0.0466279,0.443423,4360,2630,6000
469259555,286485585,565,2,f,118490000,0,55573600000,0,0,0,0,0.14515,0,0,0,0,0,0
469255473,286485585,118,1,f,46583100,8998.81,9132400000,5460360,0.000193178,606.786,0.117218,0.0570643,1.10235e-05,0.000543109,0.109181,7190,5470,5620
469263184,286485585,752,3,f,1918360000,7776110,106895000000,720005000,0.00405351,92.592,0.375323,2.35,0.00952573,0.469314,0.531578,8990,6660,4230
469258605,286485585,141,2,f,995206000,127602,289899000000,21476100,0.000128217,168.305,0.0215795,1.21913,0.000156312,0.0077012,0.412821,5200,6770,5780
469255514,286485585,131,1,f,288920000,2.53668,96750700000,146.911,8.77986e-09,57.9146,5.08482e-07,0.353927,3.10743e-09,1.53097e-07,0.00168836,7780,5400,2190
469259800,286485585,649,2,f,10369800,0,3405250000,0,0,0,0,0.012703,0,0,0,0,0,0
469264111,286485585,575,2,t,6150690,1388500,8272280000,4313000000,0.225747,3106.23,701.222,0.0075346,0.00170091,0.0838007,0.993778,6470,3430,6390
469261175,286485585,10704,2,f,359207000,0,126455000000,0,0,0,0,0.440029,0,0,0,0,0,0
469264107,286485585,444,2,t,66254800,10004800,65372300000,30751000000,0.151006,3073.62,464.133,0.0811621,0.0122559,0.603826,0.996359,6260,3530,6360
469255930,286485585,298,1,f,150990000,45951.1,39706700000,15922200,0.000304332,346.504,0.105452,0.184963,5.62902e-05,0.00277331,0.38786,5100,7060,4740
469262449,286485585,422,3,f,236266000,0,64120300000,0,0,0,0,0.289426,0,0,0,0,0,0
469257222,286485585,822,1,f,8467720000,364902,2969190000000,87081400,4.30933e-05,238.643,0.0102839,10.373,0.000447005,0.022023,0.243772,9640,5100,2760
469263096,286485585,698,3,f,38443200000,2913470,12839900000000,539812000,7.57864e-05,185.282,0.0140418,47.0929,0.003569,0.175838,0.414549,810,4670,6460
469260234,286485585,783,2,f,135370000,0,39933800000,0,0,0,0,0.165828,0,0,0,0,0,0
469256510,286485585,574,1,f,320700000,11691,66959100000,1189880,3.64548e-05,101.777,0.00371026,0.392857,1.43215e-05,0.000705593,0.178194,9110,6300,5120
469256989,286485585,704,1,f,215940000,18720.2,81787300000,7056680,8.66917e-05,376.956,0.0326789,0.264526,2.29322e-05,0.00112983,0.183899,4460,5210,1790
469255414,286485585,91,1,f,387754000,0,159767000000,0,0,0,0,0.474999,0,0,0,0,0,0
469258910,286485585,260,2,f,73823400,20702.8,21849700000,6458300,0.000280437,311.953,0.0874832,0.0904337,2.5361e-05,0.00124949,0.243072,5810,7350,7810
469259125,286485585,353,2,f,1625540000,69169.1,816001000000,20098700,4.25515e-05,290.573,0.0123643,1.99128,8.47321e-05,0.00417459,0.346958,5870,2030,9860
469261075,286485585,1086,2,f,44656200,0,20274300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469264132,286485585,239,3,t,2717030,590153,3476950000,1994190000,0.217205,3379.1,733.958,0.00332836,0.000722938,0.0356177,0.928688,6270,3490,6390
469264123,286485585,1129,2,t,102648000,15643000,96624700000,44827400000,0.152394,2865.66,436.709,0.125744,0.0191626,0.944106,0.996359,6260,3530,6360
469258915,286485585,262,2,f,616707000,2494550,209149000000,2128450000,0.00404495,853.239,3.45131,0.755466,0.00305582,0.150554,0.592672,5930,4190,6960
469255874,286485585,275,1,f,1401930000,872.247,415533000000,397546,6.22175e-07,455.772,0.00028357,1.71737,1.0685e-06,5.2643e-05,0.0411902,4200,4650,5680
469256930,286485585,688,1,f,97590800000,5295130,37484200000000,1254030000,5.42585e-05,236.827,0.0128498,119.549,0.00648653,0.319579,0.57453,7940,6180,4290
469264130,286485585,155,3,t,975.74,281.457,886566,582471,0.288455,2069.48,596.953,1.19528e-06,3.44785e-07,1.69869e-05,0.16075,6370,3310,6470
469258000,286485585,1100,1,f,783095000,9446.74,285653000000,4244860,1.20633e-05,449.346,0.00542061,0.959292,1.15723e-05,0.000570142,0.0997644,7640,2950,5360
469255428,286485585,97,1,f,197117000,92367.4,57789500000,11546100,0.000468592,125.002,0.0585748,0.241468,0.00011315,0.00557468,0.360252,6480,4650,700
469256382,286485585,503,1,f,183317000,78.9343,63549700000,41051.7,4.30588e-07,520.075,0.000223938,0.224564,9.66945e-08,4.76395e-06,0.0297716,8640,2880,3770
469257824,286485585,1029,1,f,48101400,0,12225300000,0,0,0,0,0.0589242,0,0,0,0,0,0
469263617,286485585,906,3,f,198403000,2065.56,67652300000,1197230,1.04109e-05,579.614,0.00603433,0.243044,2.53032e-06,0.000124664,0.0919037,7670,1060,6940
469255918,286485585,294,1,f,2861240000,27254.9,1211540000000,10242000,9.52557e-06,375.784,0.00357956,3.50501,3.33872e-05,0.00164492,0.110959,8770,2630,3760
469259208,286485585,394,2,f,358410000,7257.9,142616000000,2149370,2.02503e-05,296.142,0.00599695,0.439052,8.89093e-06,0.000438039,0.120915,7230,330,7240
469262216,286485585,331,3,f,755107000,82402.4,216377000000,10369100,0.000109127,125.835,0.013732,0.925006,0.000100943,0.00497326,0.267119,7880,6220,4470
469256113,286485585,362,1,f,605311000,6148.83,217191000000,5321630,1.01581e-05,865.471,0.00879157,0.741506,7.53231e-06,0.000371102,0.245327,6580,4320,5260
469257892,286485585,1054,1,f,161693000,0,48877400000,0,0,0,0,0.198074,0,0,0,0,0,0
469264024,286485585,1106,3,f,380110000,21.36,148218000000,13536.1,5.61942e-08,633.714,3.56111e-05,0.465634,2.6166e-08,1.28915e-06,0.0043238,4670,4230,9940
469256985,286485585,703,1,f,3635140000,6487.18,1172020000000,781960,1.78457e-06,120.539,0.000215111,4.45305,7.94679e-06,0.000391523,0.137589,7570,5730,3680
469262768,286485585,576,3,f,5065200,0,1653700000,0,0,0,0,0.00620487,0,0,0,0,0,0
469259007,286485585,302,2,f,972832000,82996,398999000000,30312900,8.53138e-05,365.233,0.0311594,1.19172,0.00010167,0.00500909,0.334995,10180,1240,6330
469260588,286485585,918,2,f,3698590000,314899,978816000000,35212000,8.51401e-05,111.82,0.00952037,4.53077,0.000385751,0.0190052,0.547059,9540,5120,10320
469261320,286485585,8,3,f,399983000000,103113000,143428000000000,44530100000,0.000257793,431.858,0.11133,489.979,0.126313,6.2232,0.996359,6260,3530,6360
469255301,286485585,4,1,f,2515060000,52015.7,1174070000000,8219280,2.06817e-05,158.015,0.00326803,3.08095,6.37193e-05,0.00313932,0.184943,11010,1390,4290
469259068,286485585,329,2,f,2784240000,23044.5,1400420000000,4143760,8.27678e-06,179.815,0.00148829,3.41069,2.82295e-05,0.00139081,0.25761,6140,2240,10090
469256141,286485585,372,1,f,4401900,0,1466340000,0,0,0,0,0.00539233,0,0,0,0,0,0
469264030,286485585,1111,3,f,351655000,0,163126000000,0,0,0,0,0.430778,0,0,0,0,0,0
469259078,286485585,332,2,f,670500,0,240547000,0,0,0,0,0.000821363,0,0,0,0,0,0
469260500,286485585,893,2,f,60102900,0,15696700000,0,0,0,0,0.0736261,0,0,0,0,0,0
469258587,286485585,135,2,f,18410400,0,4726210000,0,0,0,0,0.0225527,0,0,0,0,0,0
469258960,286485585,281,2,f,56241900,7257.9,20676700000,2149370,0.000129048,296.142,0.0382165,0.0688963,8.89093e-06,0.000438039,0.120915,7230,330,7240
469257392,286485585,893,1,f,60102900,0,15326200000,0,0,0,0,0.0736261,0,0,0,0,0,0
469256180,286485585,385,1,f,3329310000,81321.1,1416700000000,11807600,2.44258e-05,145.197,0.00354656,4.0784,9.96184e-05,0.004908,0.388001,9670,1100,2690
469256062,286485585,343,1,f,54591100000,20592900,15874600000000,3342120000,0.000377222,162.294,0.061221,66.8741,0.0252263,1.24285,0.625903,12260,7460,5290
469257450,286485585,908,1,f,92196000,3971.93,14644800000,784391,4.30814e-05,197.483,0.00850786,0.11294,4.86562e-06,0.00023972,0.0907311,5650,5980,3080
469264106,286485585,362,2,t,65832700,9972490,65179600000,30709200000,0.151482,3079.39,466.473,0.0806451,0.0122163,0.601873,0.996359,6260,3530,6360
469259600,286485585,582,2,f,164044000,30329.9,63005900000,23625400,0.000184889,778.946,0.144019,0.200954,3.71542e-05,0.00183051,0.267364,2760,3610,5840
469258592,286485585,136,2,f,1080390000,0,274570000000,0,0,0,0,1.32348,0,0,0,0,0,0
469257557,286485585,942,1,f,1023150000,0,310434000000,0,0,0,0,1.25336,0,0,0,0,0,0
469258670,286485585,163,2,f,234126000,0,67408200000,0,0,0,0,0.286804,0,0,0,0,0,0
469263134,286485585,714,3,f,3601550000,360406,1516830000000,289327000,0.00010007,802.78,0.0803338,4.4119,0.000441497,0.0217517,0.752792,3620,4280,7520
469261191,286485585,182305709,2,f,152978000,0,64456000000,0,0,0,0,0.187399,0,0,0,0,0,0
469256588,286485585,601,1,f,54918900,0,21349000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469256230,286485585,412,1,f,312751000,0,139150000000,0,0,0,0,0.38312,0,0,0,0,0,0
469264121,286485585,1083,2,t,9910660,916524,3784160000,1230980000,0.0924787,1343.1,124.208,0.0121406,0.00112274,0.0553153,0.845548,6160,3480,6120
469259716,286485585,620,2,f,108053000,15837.1,40094100000,10391400,0.000146568,656.139,0.096169,0.132365,1.94005e-05,0.000955824,0.135213,2910,3340,6270
469259923,286485585,699,2,f,68400,0,12754300,0,0,0,0,8.379e-05,0,0,0,0,0,0
469256168,286485585,380,1,f,11023200,2233.78,1454260000,264013,0.000202644,118.191,0.0239507,0.0135034,2.73638e-06,0.000134816,0.0883814,13030,5020,4500
469263149,286485585,725,3,f,30879000,0,7730900000,0,0,0,0,0.0378268,0,0,0,0,0,0
469260763,286485585,973,2,f,146129000,0,58094500000,0,0,0,0,0.179009,0,0,0,0,0,0
469261035,286485585,1070,2,f,727375000,0,408695000000,0,0,0,0,0.891034,0,0,0,0,0,0
469261640,286485585,145,3,f,1461130000,3434200,169376000000,436160000,0.00235038,127.005,0.298509,1.78988,0.0042069,0.207266,0.468251,11520,5820,8320
469256881,286485585,665,1,f,569020000,1761290,67469600000,209626000,0.0030953,119.018,0.368398,0.697049,0.00215758,0.1063,0.470556,5000,6720,2620
469261479,286485585,73,3,f,5550200000,7884890,493770000000,882834000,0.00142065,111.965,0.159063,6.79899,0.009659,0.47588,0.552868,5960,3620,5600
469258786,286485585,211,2,f,356939000,33244.2,159812000000,55176400,9.31369e-05,1659.73,0.154582,0.43725,4.07242e-05,0.0020064,0.550767,4070,2450,5940
469259655,286485585,600,2,f,423266000,0,179497000000,0,0,0,0,0.518501,0,0,0,0,0,0
469261359,286485585,22,3,f,1448890000,13452.1,646557000000,5074580,9.28436e-06,377.235,0.00350238,1.77489,1.64788e-05,0.000811877,0.14236,7750,700,2740
469257685,286485585,982,1,f,28009800,4040.83,7613270000,460912,0.000144265,114.064,0.0164554,0.034312,4.95002e-06,0.000243878,0.199835,7520,2330,5440
469255894,286485585,286,1,f,44030700,6.63906,8977210000,281.791,1.50782e-07,42.4444,6.39988e-06,0.0539376,8.13284e-09,4.00689e-07,0.00199948,5950,7040,5660
469256937,286485585,690,1,f,73858500,0,12261800000,0,0,0,0,0.0904767,0,0,0,0,0,0
469259013,286485585,304,2,f,239686000,936016,96710100000,880622000,0.00390517,940.819,3.67406,0.293616,0.00114662,0.0564917,0.568426,3800,2950,6000
469261250,286485585,312782608,2,f,119204000,0,52003100000,0,0,0,0,0.146025,0,0,0,0,0,0
469256933,286485585,689,1,f,13762800,63369.8,2072040000,11830400,0.00460442,186.689,0.859594,0.0168594,7.7628e-05,0.00382458,0.505968,5220,7020,4770
469257266,286485585,840,1,f,2531400000,4041030,342141000000,443105000,0.00159636,109.652,0.175044,3.10097,0.00495026,0.24389,0.475734,370,5020,4350
469257246,286485585,832,1,f,504597000,702863,66006600000,69858600,0.00139292,99.3914,0.138444,0.618131,0.000861008,0.0424202,0.373848,12330,6690,5460
469255480,286485585,120,1,f,217446000,224467,71414400000,28065900,0.00103229,125.033,0.12907,0.266372,0.000274972,0.0135473,0.503134,5030,5180,1410
469262881,286485585,614,3,f,424535000,158056,84851200000,27705600,0.000372304,175.29,0.0652611,0.520056,0.000193619,0.00953922,0.381407,7260,6700,4370
469255765,286485585,231,1,f,7195500,0,1779780000,0,0,0,0,0.00881449,0,0,0,0,0,0
469257462,286485585,911,1,f,3096900,0,524303000,0,0,0,0,0.0037937,0,0,0,0,0,0
469262388,286485585,393,3,f,1812600,0,537347000,0,0,0,0,0.00222044,0,0,0,0,0,0
469262893,286485585,619,3,f,347082000,34648.3,123945000000,11174200,9.98273e-05,322.504,0.0321947,0.425175,4.24441e-05,0.00209114,0.243072,5810,7350,7810
469263269,286485585,794,3,f,1428980000,2662450,15626000000,203535000,0.00186318,76.4465,0.142434,1.7505,0.0032615,0.160688,0.511021,11040,5480,7730
469255649,286485585,181,1,f,172864000,904.563,66824400000,899574,5.2328e-06,994.485,0.00520394,0.211758,1.10809e-06,5.45934e-05,0.141513,5910,4890,5690
469261402,286485585,39,3,f,2180170000,293661,893682000000,244179000,0.000134696,831.501,0.112,2.67071,0.000359734,0.0177234,0.550767,4070,2450,5940
469262995,286485585,657,3,f,1789170000,2371.39,910737000000,937649,1.32541e-06,395.401,0.000524069,2.19173,2.90495e-06,0.000143121,0.0530738,3990,3710,9610
469258683,286485585,169,2,f,69519600,0,22092200000,0,0,0,0,0.0851615,0,0,0,0,0,0
469263718,286485585,948,3,f,1425630000,1767210,242151000000,301828000,0.0012396,170.793,0.211715,1.7464,0.00216484,0.106657,0.565707,9790,7080,5830
469264065,286485585,312782570,3,f,12999600,0,4187390000,0,0,0,0,0.0159245,0,0,0,0,0,0
469260487,286485585,886,2,f,2162850000,21308.5,997514000000,10449400,9.85205e-06,490.387,0.00483132,2.64949,2.61029e-05,0.00128604,0.15355,6720,1430,5710
469256292,286485585,445,1,f,231073000,4739.2,51332300000,658190,2.05095e-05,138.882,0.0028484,0.283065,5.80553e-06,0.000286027,0.0977445,11350,6060,3520
469261220,286485585,312782574,2,f,218830000,0,86567000000,0,0,0,0,0.268067,0,0,0,0,0,0
469256901,286485585,675,1,f,43911000,0,13235600000,0,0,0,0,0.053791,0,0,0,0,0,0
469260839,286485585,1000,2,f,280081000,280287,40685200000,41920000,0.00100074,149.561,0.149671,0.343099,0.000343352,0.0169163,0.251194,11720,6740,7680
469259385,286485585,470,2,f,84277800,0,32900700000,0,0,0,0,0.10324,0,0,0,0,0,0
469263272,286485585,795,3,f,4134840000,39827.4,1441250000000,24675200,9.63214e-06,619.554,0.00596763,5.06518,4.87886e-05,0.00240372,0.157098,7750,4690,5800
469259056,286485585,323,2,f,9696620000,495394,3478240000000,324960000,5.10894e-05,655.962,0.0335127,11.8784,0.000606858,0.0298987,0.432397,8310,5430,6110
469261677,286485585,159,3,f,3372260000,84575.3,1138790000000,19767000,2.50797e-05,233.72,0.00586163,4.13102,0.000103605,0.0051044,0.292259,2040,5480,7060
469260304,286485585,814,2,f,103431000,8670.54,36375100000,5231790,8.38294e-05,603.399,0.0505826,0.126703,1.06214e-05,0.000523296,0.187832,3640,4290,6360
469264092,286485585,571,1,t,25864.5,7006.45,16707200,8482590,0.27089,1210.68,327.962,3.16841e-05,8.5829e-06,0.000422863,0.525744,6290,3960,5690
469262739,286485585,565,3,f,236979000,0,108404000000,0,0,0,0,0.290299,0,0,0,0,0,0
469258711,286485585,181,2,f,172864000,12264.7,67435500000,11494600,7.09501e-05,937.211,0.0664952,0.211758,1.50243e-05,0.000740217,0.177579,6220,5120,5960
469259072,286485585,330,2,f,8700300,277.108,2342450000,154502,3.18504e-05,557.553,0.0177582,0.0106579,3.39457e-07,1.67244e-05,0.0423798,6800,1270,6570
469260799,286485585,985,2,f,8038890000,260645,3353900000000,42943900,3.24229e-05,164.76,0.00534201,9.84765,0.00031929,0.0157308,0.424768,3600,1550,7630
469257623,286485585,962,1,f,1468570000,0,569673000000,0,0,0,0,1.799,0,0,0,0,0,0
469260211,286485585,773,2,f,158576000,0,57284400000,0,0,0,0,0.194256,0,0,0,0,0,0
469261325,286485585,9,3,f,150849000,0,58220600000,0,0,0,0,0.18479,0,0,0,0,0,0
469264064,286485585,312782566,3,f,88398000,0,35693000000,0,0,0,0,0.108288,0,0,0,0,0,0
469255418,286485585,93,1,f,27935100,106331,638913000,9563970,0.00380637,89.9451,0.342364,0.0342205,0.000130256,0.00641745,0.28004,9120,6250,3860
469257876,286485585,1047,1,f,363993000,0,211190000000,0,0,0,0,0.445892,0,0,0,0,0,0
469258499,286485585,97,2,f,197117000,160892,56819700000,16413800,0.000816225,102.017,0.0832692,0.241468,0.000197093,0.00971037,0.456096,7200,4310,10760
469259243,286485585,412,2,f,312751000,26252.5,130924000000,18450900,8.39408e-05,702.821,0.0589954,0.38312,3.21594e-05,0.00158443,0.255226,3380,4650,7750
469259364,286485585,461,2,f,14782500,0,4479250000,0,0,0,0,0.0181086,0,0,0,0,0,0
469260266,286485585,798,2,f,46539900,0,3587430000,0,0,0,0,0.0570114,0,0,0,0,0,0
469258568,286485585,129,2,f,590199000,523473,55227300000,71261500,0.000886943,136.132,0.120741,0.722994,0.000641255,0.0315934,0.440296,6720,2470,5700
469262330,286485585,372,3,f,8803800,0,2825450000,0,0,0,0,0.0107847,0,0,0,0,0,0
469259823,286485585,657,2,f,894586000,1966.12,454201000000,815583,2.1978e-06,414.819,0.000911688,1.09587,2.40849e-06,0.000118662,0.0530738,3990,3710,9610
469260924,286485585,1026,2,f,77474700,0,20095200000,0,0,0,0,0.0949065,0,0,0,0,0,0
469260166,286485585,753,2,f,423900,0,144838000,0,0,0,0,0.000519278,0,0,0,0,0,0
469257548,286485585,939,1,f,8564400,0,2341880000,0,0,0,0,0.0104914,0,0,0,0,0,0
469263126,286485585,709,3,f,2161280000,271.165,781394000000,191099,1.25465e-07,704.733,8.84192e-05,2.64757,3.32177e-07,1.63657e-05,0.0230863,7210,4790,3850
469259765,286485585,634,2,f,109252000,7137.75,36915500000,5515550,6.5333e-05,772.729,0.0504847,0.133834,8.74375e-06,0.000430787,0.190635,7910,3230,5870
469256295,286485585,448,1,f,125989000,88.14,53202300000,10829.7,6.99584e-07,122.869,8.59575e-05,0.154337,1.07972e-07,5.31955e-06,0.0183076,2560,4500,3750
469263642,286485585,918,3,f,7397180000,388689,2110080000000,46757700,5.25455e-05,120.296,0.00632101,9.06155,0.000476144,0.0234587,0.547059,9540,5120,10320
469255373,286485585,66,1,f,2637000,0,488790000,0,0,0,0,0.00323033,0,0,0,0,0,0
469261655,286485585,151,3,f,572431000,3486.42,128745000000,513613,6.09055e-06,147.318,0.000897249,0.701227,4.27086e-06,0.000210417,0.123448,2370,3850,4460
469259930,286485585,702,2,f,393419000,0,222326000000,0,0,0,0,0.481938,0,0,0,0,0,0
469261303,286485585,2,3,f,111479000,0,29145000000,0,0,0,0,0.136562,0,0,0,0,0,0
469258025,286485585,1111,1,f,175828000,0,82284600000,0,0,0,0,0.215389,0,0,0,0,0,0
469257714,286485585,991,1,f,2784780000,170942,490751000000,19437000,6.13843e-05,113.705,0.00697973,3.41136,0.000209404,0.0103169,0.284618,8360,5620,5240
469261467,286485585,67,3,f,49305600,0,14490500000,0,0,0,0,0.0603994,0,0,0,0,0,0
469263299,286485585,809,3,f,1349000000,608735,446315000000,314345000,0.000451249,516.39,0.23302,1.65253,0.000745701,0.0367392,0.384338,5460,4390,6970
469257949,286485585,1081,1,f,42624900,0,11437900000,0,0,0,0,0.0522155,0,0,0,0,0,0
469257804,286485585,1022,1,f,725090000,0,197110000000,0,0,0,0,0.888236,0,0,0,0,0,0
469262943,286485585,637,3,f,3474640000,92770.5,1246510000000,77633400,2.66993e-05,836.833,0.0223429,4.25643,0.000113644,0.00559901,0.353945,6460,5120,6930
469262743,286485585,566,3,f,930046000,39978.8,232939000000,11397900,4.29859e-05,285.098,0.0122552,1.13931,4.89741e-05,0.00241286,0.357819,8400,6770,9320
469255725,286485585,214,1,f,289443000,0,81418200000,0,0,0,0,0.354567,0,0,0,0,0,0
469257166,286485585,800,1,f,182028000,0,73742400000,0,0,0,0,0.222984,0,0,0,0,0,0
469257572,286485585,946,1,f,331878000,5974.38,109062000000,4827640,1.80017e-05,808.057,0.0145464,0.40655,7.31861e-06,0.000360574,0.118138,7870,5170,5620
469259559,286485585,566,2,f,465023000,38838.9,105308000000,11258100,8.35205e-05,289.866,0.0242098,0.569653,4.75777e-05,0.00234406,0.357819,8400,6770,9320
469263321,286485585,821,3,f,1856780000,4434.14,757568000000,1383670,2.38808e-06,312.049,0.000745198,2.27456,5.43183e-06,0.000267615,0.0953848,9850,1360,7100
469260446,286485585,869,2,f,20761200,0,7726900000,0,0,0,0,0.0254325,0,0,0,0,0,0
469258989,286485585,294,2,f,2861240000,10596.3,1286850000000,3708340,3.70341e-06,349.965,0.00129606,3.50501,1.29805e-05,0.000639523,0.0784532,9200,2280,7560
