id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466172944,267211671,260,1,f,73823400,27173.9,18864700000,11321700,0.000368094,416.637,0.153362,0.0904337,3.32881e-05,0.00964369,0.307495,5720,7180,3660
466173138,267211671,593,1,f,392532000,13480.1,121088000000,6618130,3.43413e-05,490.957,0.0168601,0.480852,1.65131e-05,0.0047839,0.182742,9870,1140,2780
466173994,267211671,475,2,f,211748000,11745.6,29755900000,5055200,5.54697e-05,430.39,0.0238736,0.259392,1.43884e-05,0.00416837,0.146284,8490,3510,8230
466175296,267211671,344,3,f,410760000,0,132724000000,0,0,0,0,0.503181,0,0,0,0,0,0
466173306,267211671,862,1,f,483763000,0,139983000000,0,0,0,0,0.592609,0,0,0,0,0,0
466175235,267211671,303,3,f,651881000,1458820,252960000000,1765950000,0.00223786,1210.54,2.70901,0.798554,0.00178705,0.517716,0.528982,6780,5980,9030
466173231,267211671,731,1,f,458226000,0.678415,115287000000,329.828,1.48053e-09,486.174,7.19793e-07,0.561327,8.31059e-10,2.40761e-07,0.000631994,2810,4380,5640
466172899,267211671,187,1,f,373317000,0,137480000000,0,0,0,0,0.457314,0,0,0,0,0,0
466173543,267211671,26,2,f,548428000,0,96565000000,0,0,0,0,0.671824,0,0,0,0,0,0
466173336,267211671,907,1,f,118958000,0,23533500000,0,0,0,0,0.145724,0,0,0,0,0,0
466173622,267211671,162,2,f,52154100,0,8672330000,0,0,0,0,0.0638888,0,0,0,0,0,0
466175290,267211671,341,3,f,14101200,0,2606430000,0,0,0,0,0.017274,0,0,0,0,0,0
466173667,267211671,234,2,f,103313000,0,35532000000,0,0,0,0,0.126558,0,0,0,0,0,0
466174145,267211671,607,2,f,603722000,332.228,73478600000,252495,5.503e-07,760.005,0.000418231,0.739559,4.0698e-07,0.000117904,0.0298054,11100,6220,8250
466175558,267211671,525,3,f,181813000,10686.6,31529800000,5790180,5.87781e-05,541.817,0.031847,0.22272,1.30911e-05,0.00379254,0.198902,7820,5680,6050
466174203,267211671,649,2,f,10369800,0,2163110000,0,0,0,0,0.012703,0,0,0,0,0,0
466173534,267211671,10,2,f,1216990000,8925.33,215315000000,4328480,7.33395e-06,484.965,0.00355671,1.49081,1.09335e-05,0.00316749,0.22791,8690,2630,7620
466173212,267211671,699,1,f,68400,0,3420910,0,0,0,0,8.379e-05,0,0,0,0,0,0
466173954,267211671,442,2,f,220356000,9048.33,42769900000,3695820,4.10623e-05,408.453,0.016772,0.269936,1.10842e-05,0.00321114,0.121464,9580,970,6620
466174940,267211671,7,3,f,993148000,0,106342000000,0,0,0,0,1.21661,0,0,0,0,0,0
466175590,267211671,558,3,f,298933000,122346,73336200000,56123600,0.000409276,458.728,0.187746,0.366193,0.000149874,0.0434191,0.220635,5060,3100,10030
466173908,267211671,402,2,f,319438000,4630.32,105338000000,1770750,1.44952e-05,382.426,0.00554334,0.391311,5.67214e-06,0.00164324,0.120582,7890,1300,9590
466175579,267211671,542,3,f,529171000,25208.1,96249200000,10658600,4.7637e-05,422.824,0.0201421,0.648235,3.08799e-05,0.00894603,0.178422,8760,1670,6950
466173252,267211671,774,1,f,173773000,0,51350500000,0,0,0,0,0.212872,0,0,0,0,0,0
466172797,267211671,10,1,f,1216990000,4286.12,192436000000,3597030,3.5219e-06,839.227,0.00295568,1.49081,5.25049e-06,0.00152109,0.196578,8460,2150,5690
466175312,267211671,356,3,f,12895200,0,1527190000,0,0,0,0,0.0157966,0,0,0,0,0,0
466175497,267211671,461,3,f,29565000,0,5583070000,0,0,0,0,0.0362171,0,0,0,0,0,0
466172807,267211671,27,1,f,31907700,76.691,2630250000,28973.5,2.40353e-06,377.795,0.000908041,0.0390869,9.39465e-08,2.72167e-05,0.0139288,7380,3330,3000
466172971,267211671,305,1,f,72981900,0,11639200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466175308,267211671,353,3,f,3251080000,128413,1088540000000,59352900,3.94987e-05,462.203,0.0182564,3.98257,0.000157306,0.0455722,0.220635,5060,3100,10030
466174225,267211671,685,2,f,332106000,0,64376000000,0,0,0,0,0.40683,0,0,0,0,0,0
466173723,267211671,275,2,f,1401930000,12646,239680000000,5970830,9.0204e-06,472.153,0.00425901,1.71737,1.54913e-05,0.00448789,0.186243,5890,2710,5740
466175195,267211671,271,3,f,83878200,0,11884200000,0,0,0,0,0.102751,0,0,0,0,0,0
466174405,267211671,800,2,f,182028000,0,56480500000,0,0,0,0,0.222984,0,0,0,0,0,0
466174828,267211671,1101,2,f,295286000,0,83485800000,0,0,0,0,0.361725,0,0,0,0,0,0
466173002,267211671,343,1,f,54637600000,3330120,6910470000000,1534420000,6.09492e-05,460.77,0.0280836,66.9311,0.0040794,1.18182,0.659186,7630,6450,4400
466173096,267211671,511,1,f,35257500,0,4702390000,0,0,0,0,0.0431904,0,0,0,0,0,0
466173450,267211671,1065,1,f,21299800000,409661,1711900000000,175795000,1.92331e-05,429.123,0.00825337,26.0923,0.000501835,0.145384,0.334908,9500,6940,5610
466175122,267211671,181,3,f,345728000,0,100872000000,0,0,0,0,0.423517,0,0,0,0,0,0
466173137,267211671,591,1,f,37995300,0,3653920000,0,0,0,0,0.0465442,0,0,0,0,0,0
466173631,267211671,178,2,f,181889000,0,23717900000,0,0,0,0,0.222814,0,0,0,0,0,0
466173656,267211671,222,2,f,7367400,0,400467000,0,0,0,0,0.00902507,0,0,0,0,0,0
466172966,267211671,298,1,f,150990000,3272.92,30008300000,1229460,2.16763e-05,375.648,0.00814267,0.184963,4.00933e-06,0.00116152,0.0664645,5340,6690,4150
466174797,267211671,1077,2,f,8085600,0,2736400000,0,0,0,0,0.00990486,0,0,0,0,0,0
466175741,267211671,678,3,f,363321000,0,146778000000,0,0,0,0,0.445068,0,0,0,0,0,0
466175104,267211671,153,3,f,749471000,6037.26,38227500000,5017800,8.05535e-06,831.139,0.00669512,0.918102,7.39564e-06,0.00214255,0.093099,11810,4980,3560
466173082,267211671,482,1,f,154007000,54216.3,3856010000,23511900,0.000352038,433.668,0.152668,0.188659,6.6415e-05,0.0192407,0.325439,8750,3040,3520
466175192,267211671,269,3,f,137700000,1231.69,32313500000,504832,8.94473e-06,409.87,0.00366617,0.168683,1.50882e-06,0.000437111,0.0611473,10000,2080,1830
466175829,267211671,753,3,f,847800,0,155960000,0,0,0,0,0.00103856,0,0,0,0,0,0
466176172,267211671,1039,3,f,60616800,0,5183830000,0,0,0,0,0.0742556,0,0,0,0,0,0
466174201,267211671,647,2,f,877930000,40597.3,244204000000,17381000,4.62421e-05,428.133,0.0197978,1.07546,4.97317e-05,0.0144075,0.146524,7420,7220,8370
466172809,267211671,31,1,f,2083250000,6097.96,588641000000,2597820,2.92713e-06,426.015,0.001247,2.55199,7.47e-06,0.00216409,0.153205,4440,1690,5680
466173588,267211671,115,2,f,3266100,0,564636000,0,0,0,0,0.00400097,0,0,0,0,0,0
466173525,267211671,312782648,1,f,58298400,0,17251800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466173886,267211671,385,2,f,3329310000,40644.1,869280000000,20152700,1.2208e-05,495.834,0.00605313,4.0784,4.9789e-05,0.0144241,0.331912,9610,960,8490
466173934,267211671,427,2,f,281031000,13354.8,73827600000,5975270,4.75206e-05,447.426,0.0212619,0.344263,1.63596e-05,0.00473944,0.323748,9830,2940,10020
466173223,267211671,718,1,f,282429000,0,34393300000,0,0,0,0,0.345976,0,0,0,0,0,0
466174840,267211671,1113,2,f,38918700,0,7722240000,0,0,0,0,0.0476754,0,0,0,0,0,0
466175003,267211671,63,3,f,42055200,5324.1,11607100000,2304930,0.000126598,432.923,0.0548072,0.0515176,6.52202e-06,0.00188945,0.163017,6410,5630,6380
466173194,267211671,675,1,f,43911000,0,9162760000,0,0,0,0,0.053791,0,0,0,0,0,0
466173292,267211671,841,1,f,128419000,69172.5,2072850000,30160900,0.000538646,436.025,0.234863,0.157314,8.47363e-05,0.0245484,0.326973,9600,7000,5580
466173083,267211671,483,1,f,134189000,609.34,11106800000,249346,4.54091e-06,409.206,0.00185817,0.164382,7.46442e-07,0.000216247,0.0403876,7180,2600,5420
466174934,267211671,2,3,f,111479000,0,13150200000,0,0,0,0,0.136562,0,0,0,0,0,0
466173523,267211671,312782640,1,f,16341300,0,6306110000,0,0,0,0,0.0200181,0,0,0,0,0,0
466173815,267211671,338,2,f,10008000,7204.1,1253790000,3178550,0.000719834,441.214,0.317601,0.0122598,8.82503e-06,0.00255664,0.101875,5980,3220,5880
466175915,267211671,827,3,f,421367000,0,118795000000,0,0,0,0,0.516175,0,0,0,0,0,0
466174765,267211671,1047,2,f,363993000,0,139669000000,0,0,0,0,0.445892,0,0,0,0,0,0
466174748,267211671,1033,2,f,1091300000,159.755,331245000000,131899,1.4639e-07,825.631,0.000120864,1.33684,1.957e-07,5.66951e-05,0.0220934,12740,4840,7630
466175922,267211671,835,3,f,2806980000,33431.7,621790000000,13573000,1.19102e-05,405.991,0.00483544,3.43855,4.09539e-05,0.0118645,0.443937,4970,7030,6520
466174481,267211671,852,2,f,827953000,0,72238300000,0,0,0,0,1.01424,0,0,0,0,0,0
466175150,267211671,230,3,f,32841000,16509.7,936209000,7705310,0.000502715,466.715,0.234625,0.0402302,2.02243e-05,0.00585907,0.143654,11180,7250,5720
466173266,267211671,798,1,f,46539900,0,473300000,0,0,0,0,0.0570114,0,0,0,0,0,0
466174618,267211671,944,2,f,416334000,0,109371000000,0,0,0,0,0.510009,0,0,0,0,0,0
466172880,267211671,155,1,f,479705000,864.685,100025000000,311489,1.80253e-06,360.235,0.000649335,0.587639,1.05924e-06,0.000306866,0.030617,6990,2800,4080
466176151,267211671,1023,3,f,670059000,0,255179000000,0,0,0,0,0.820822,0,0,0,0,0,0
466174786,267211671,1066,2,f,93658500,0,26018100000,0,0,0,0,0.114732,0,0,0,0,0,0
466173062,267211671,443,1,f,425837000,50466.4,14216000000,17056200,0.000118511,337.971,0.0400534,0.52165,6.18214e-05,0.0179099,0.20352,9280,2490,2870
466173651,267211671,211,2,f,356939000,0,100656000000,0,0,0,0,0.43725,0,0,0,0,0,0
466175205,267211671,279,3,f,2325600,0,191404000,0,0,0,0,0.00284886,0,0,0,0,0,0
466173023,267211671,375,1,f,7023510000,2036990,2034430000000,1902370000,0.000290024,933.913,0.270857,8.60379,0.00249531,0.722901,0.489323,7970,2180,3380
466175023,267211671,83,3,f,466288000,0,49025800000,0,0,0,0,0.571203,0,0,0,0,0,0
466173390,267211671,977,1,f,135130000,0,37515300000,0,0,0,0,0.165534,0,0,0,0,0,0
466175769,267211671,698,3,f,39174600000,3605520,9800390000000,2005540000,9.20372e-05,556.241,0.0511949,47.9889,0.00441677,1.27955,0.572609,5590,7180,3510
466175619,267211671,583,3,f,445460000,0,117239000000,0,0,0,0,0.545689,0,0,0,0,0,0
466176396,267211671,312782620,3,f,152593000,0,47802200000,0,0,0,0,0.186927,0,0,0,0,0,0
466174389,267211671,786,2,f,62570700,0,13499700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466174136,267211671,600,2,f,423266000,0,137301000000,0,0,0,0,0.518501,0,0,0,0,0,0
466174893,267211671,312782570,2,f,6499800,0,1231090000,0,0,0,0,0.00796225,0,0,0,0,0,0
466173405,267211671,998,1,f,162446000,3086.85,45371700000,1306570,1.90023e-05,423.27,0.00804309,0.198997,3.78139e-06,0.00109548,0.134476,5250,6100,3020
466175835,267211671,757,3,f,33777000,0,4381560000,0,0,0,0,0.0413768,0,0,0,0,0,0
466175154,267211671,235,3,f,442751000,0,29270400000,0,0,0,0,0.54237,0,0,0,0,0,0
466173540,267211671,21,2,f,569020000,182663,39710500000,78958400,0.000321014,432.262,0.138762,0.697049,0.000223763,0.0648249,0.485513,5010,6850,8540
466174196,267211671,638,2,f,335997000,0,81617600000,0,0,0,0,0.411596,0,0,0,0,0,0
466173208,267211671,695,1,f,94252900000,7953970,26953700000000,5348520000,8.43897e-05,672.434,0.0567465,115.46,0.00974361,2.82276,0.572609,5590,7180,3510
466175777,267211671,703,3,f,7270280000,3826230,2119380000000,4240730000,0.000526284,1108.33,0.583297,8.90609,0.00468713,1.35788,0.659655,7200,5940,9160
466173008,267211671,351,1,f,670962000,0,178950000000,0,0,0,0,0.821928,0,0,0,0,0,0
466173116,267211671,556,1,f,232503000,0,66606700000,0,0,0,0,0.284817,0,0,0,0,0,0
466175145,267211671,222,3,f,14734800,0,755811000,0,0,0,0,0.0180501,0,0,0,0,0,0
466176323,267211671,312782590,3,f,135740000,0,51182100000,0,0,0,0,0.166281,0,0,0,0,0,0
466173097,267211671,512,1,f,23842600000,8595.47,6893790000000,5871600,3.60509e-07,683.105,0.000246265,29.2072,1.05294e-05,0.00305042,0.0913136,11010,4180,2120
466174615,267211671,942,2,f,1023150000,39734.2,253336000000,30171400,3.88351e-05,759.331,0.0294887,1.25336,4.86743e-05,0.0141011,0.419014,8420,5750,9290
466174936,267211671,4,3,f,5030110000,3890.8,869056000000,1695370,7.73501e-07,435.738,0.000337044,6.16189,4.76623e-06,0.00138079,0.100104,9980,1540,4390
466172997,267211671,337,1,f,887950000,793.838,312802000000,283060,8.94013e-07,356.571,0.000318779,1.08774,9.72452e-07,0.000281723,0.0410596,6550,470,4010
466174281,267211671,741,2,f,60775200,1437.12,14877500000,911530,2.36465e-05,634.275,0.0149984,0.0744496,1.76047e-06,0.000510015,0.0974527,7230,4730,5970
466174127,267211671,595,2,f,77428800,0,4112490000,0,0,0,0,0.0948503,0,0,0,0,0,0
466173156,267211671,618,1,f,478252000,75240.3,16493300000,26731600,0.000157324,355.283,0.0558944,0.585859,9.21693e-05,0.0267018,0.20352,9280,2490,2870
466173357,267211671,934,1,f,116343000,0,24042700000,0,0,0,0,0.14252,0,0,0,0,0,0
466174315,267211671,772,2,f,260301000,0,75765500000,0,0,0,0,0.318868,0,0,0,0,0,0
466175073,267211671,128,3,f,4391830000,0,378762000000,0,0,0,0,5.37999,0,0,0,0,0,0
466173739,267211671,288,2,f,249189000,0,58618100000,0,0,0,0,0.305257,0,0,0,0,0,0
466173565,267211671,67,2,f,24652800,0,2478190000,0,0,0,0,0.0301997,0,0,0,0,0,0
466173160,267211671,622,1,f,37614600,0,4673380000,0,0,0,0,0.0460779,0,0,0,0,0,0
466174708,267211671,1007,2,f,2464120000,27.2962,729426000000,14482.4,1.10775e-08,530.564,5.87732e-06,3.01854,3.34379e-08,9.68709e-06,0.00847364,10260,4270,8650
466173070,267211671,453,1,f,13800300000,1428470,4983410000000,758222000,0.00010351,530.793,0.0549423,16.9054,0.00174988,0.506946,0.463339,5030,3370,1280
466173303,267211671,856,1,f,4897680000,8504.75,837818000000,3339360,1.73648e-06,392.647,0.000681826,5.99966,1.04183e-05,0.00301823,0.0838026,6070,3560,4090
466175543,267211671,510,3,f,89352000,0,13386600000,0,0,0,0,0.109456,0,0,0,0,0,0
466173505,267211671,312782566,1,f,44199000,0,14084600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466173361,267211671,939,1,f,8564400,0,799488000,0,0,0,0,0.0104914,0,0,0,0,0,0
466173184,267211671,658,1,f,421227000,2053.57,18596300000,818691,4.8752e-06,398.668,0.00194359,0.516003,2.51562e-06,0.000728785,0.0561984,9090,4880,3810
466175890,267211671,805,3,f,156832000,2544.62,44087400000,1218160,1.62251e-05,478.72,0.00776729,0.192119,3.11716e-06,0.000903054,0.0579028,9370,450,7120
466175227,267211671,296,3,f,653422000,0,201509000000,0,0,0,0,0.800441,0,0,0,0,0,0
466176260,267211671,1114,3,f,68968800,0,26786700000,0,0,0,0,0.0844868,0,0,0,0,0,0
466173587,267211671,114,2,f,87211800,0,9148110000,0,0,0,0,0.106834,0,0,0,0,0,0
466174302,267211671,759,2,f,9589500,0,3431600000,0,0,0,0,0.0117471,0,0,0,0,0,0
466175569,267211671,533,3,f,970263000,2973.91,282304000000,1430230,3.06506e-06,480.924,0.00147406,1.18857,3.64304e-06,0.0010554,0.0579028,9370,450,7120
466172908,267211671,203,1,f,11556900,0,1702210000,0,0,0,0,0.0141572,0,0,0,0,0,0
466173555,267211671,46,2,f,121939000,13637.4,10211000000,5786850,0.000111838,424.336,0.0474568,0.149376,1.67058e-05,0.00483975,0.287161,8280,5820,6300
466172882,267211671,157,1,f,301972000,1192.76,49205300000,478242,3.9499e-06,400.954,0.00158373,0.369916,1.46113e-06,0.000423295,0.028773,5990,6790,4230
466173736,267211671,287,2,f,3538800,0,649174000,0,0,0,0,0.00433503,0,0,0,0,0,0
466173593,267211671,121,2,f,11001600,0,2210150000,0,0,0,0,0.013477,0,0,0,0,0,0
466173235,267211671,741,1,f,60775200,0,14385300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466173571,267211671,81,2,f,1123620000,161591,43495600000,95877400,0.000143813,593.333,0.085329,1.37643,0.000197949,0.0573467,0.386003,7480,5370,8270
466173669,267211671,235,2,f,221376000,0,16586400000,0,0,0,0,0.271185,0,0,0,0,0,0
466174380,267211671,780,2,f,141285000,142.67,39413300000,50500.2,1.00981e-06,353.964,0.000357436,0.173074,1.74771e-07,5.06319e-05,0.0256542,7590,5780,7790
466173564,267211671,66,2,f,2637000,0,98949700,0,0,0,0,0.00323033,0,0,0,0,0,0
466174778,267211671,1060,2,f,18919800,0,817766000,0,0,0,0,0.0231768,0,0,0,0,0,0
466174912,267211671,312782616,2,f,138020000,0,52596300000,0,0,0,0,0.169075,0,0,0,0,0,0
466175223,267211671,294,3,f,5722470000,13211.4,1011090000000,7925500,2.3087e-06,599.896,0.00138498,7.01003,1.6184e-05,0.00468857,0.22791,8690,2630,7620
466174513,267211671,878,2,f,346000000,389849,92782900000,217534000,0.00112673,557.997,0.628711,0.423851,0.000477564,0.138352,0.450108,4520,4220,9920
466176145,267211671,1020,3,f,1066640000,0,181701000000,0,0,0,0,1.30664,0,0,0,0,0,0
466175806,267211671,728,3,f,6347400000,0,281755000000,0,0,0,0,7.77556,0,0,0,0,0,0
466174687,267211671,990,2,f,118723000,0,45018700000,0,0,0,0,0.145435,0,0,0,0,0,0
466172881,267211671,156,1,f,367270000,0,116885000000,0,0,0,0,0.449906,0,0,0,0,0,0
466174260,267211671,723,2,f,738396000,70.9396,176292000000,26921.8,9.60726e-08,379.504,3.64599e-05,0.904535,8.6901e-08,2.51756e-05,0.0246271,2370,3680,6570
466172884,267211671,159,1,f,1686130000,45784.5,328860000000,21748400,2.71536e-05,475.017,0.0128984,2.06551,5.6086e-05,0.0162483,0.261293,1980,4470,3920
466176194,267211671,1060,3,f,37839600,0,1829760000,0,0,0,0,0.0463535,0,0,0,0,0,0
466173255,267211671,780,1,f,141285000,0.006001,37107200000,2.71435,4.24745e-11,452.316,1.92119e-08,0.173074,7.35123e-12,2.12968e-09,6.66778e-06,7440,5910,3780
466176077,267211671,975,3,f,30004200,656.105,3271660000,356779,2.18671e-05,543.784,0.011891,0.0367551,8.03728e-07,0.000232843,0.0515357,8680,4070,5730
466173519,267211671,312782624,1,f,19251900,0,3870150000,0,0,0,0,0.0235836,0,0,0,0,0,0
466173209,267211671,696,1,f,11501100,45.408,3725700000,15447.8,3.94815e-06,340.2,0.00134316,0.0140888,5.56248e-08,1.61147e-05,0.00610274,8880,2930,750
466173249,267211671,771,1,f,8484380000,200831,655627000000,78304900,2.36707e-05,389.904,0.00922931,10.3934,0.000246018,0.0712724,0.334908,9500,6940,5610
466175880,267211671,797,3,f,1291570000,320.666,254173000000,119695,2.48277e-07,373.27,9.26742e-05,1.58217,3.92816e-07,0.0001138,0.0239975,7540,4770,7970
466174089,267211671,567,2,f,121871000000,60107500,33300600000000,54390300000,0.000493205,904.883,0.446292,149.292,0.0736317,21.3314,0.933128,10120,3510,9900
466174465,267211671,842,2,f,682975000,32158.5,140049000000,14406000,4.7086e-05,447.968,0.021093,0.836644,3.93942e-05,0.0114127,0.21547,10060,1210,6430
466172906,267211671,201,1,f,792888000,146.848,328043000000,77272.2,1.85206e-07,526.205,9.74566e-05,0.971288,1.79889e-07,5.21145e-05,0.0179258,7160,1630,1570
466173109,267211671,534,1,f,73809900,0,8510910000,0,0,0,0,0.0904171,0,0,0,0,0,0
466173183,267211671,657,1,f,894586000,133032,367504000000,89560300,0.000148708,673.224,0.100114,1.09587,0.000162964,0.0472113,0.353375,4430,3420,1650
466174065,267211671,540,2,f,205690000,16141.1,52673300000,7322500,7.84733e-05,453.654,0.0355998,0.25197,1.97729e-05,0.00572829,0.16342,6500,5460,10250
466173406,267211671,1000,1,f,280081000,0,10425500000,0,0,0,0,0.343099,0,0,0,0,0,0
466174896,267211671,312782578,2,f,30312900,130.618,8405220000,76744.4,4.30898e-06,587.55,0.00253174,0.0371333,1.60007e-07,4.63546e-05,0.0234499,8950,1790,9890
466175572,267211671,536,3,f,1103370000,69448.9,363032000000,93626200,6.29425e-05,1348.13,0.0848547,1.35163,8.50749e-05,0.0246465,0.412409,6700,5590,8770
466176064,267211671,960,3,f,8265760000,69782,296128000000,28587400,8.4423e-06,409.667,0.00345853,10.1256,8.5483e-05,0.0247648,0.230104,8690,6500,4520
466173011,267211671,356,1,f,6447600,0,705614000,0,0,0,0,0.00789831,0,0,0,0,0,0
466173414,267211671,1010,1,f,88750800,0,37626900000,0,0,0,0,0.10872,0,0,0,0,0,0
466176451,267211671,1089,3,t,11560300,2817800,15426500000,10104000000,0.243747,3585.77,874.02,0.0141614,0.0034518,1,0.926588,10120,3510,9900
466173186,267211671,662,1,f,31894200,0,6155650000,0,0,0,0,0.0390704,0,0,0,0,0,0
466173107,267211671,531,1,f,51054300,64.0106,6444940000,25923.8,1.25378e-06,404.992,0.000507769,0.0625415,7.8413e-08,2.27166e-05,0.0154204,7570,2710,5270
466173407,267211671,1002,1,f,1028330000,36653.3,386359000000,18448600,3.56435e-05,503.327,0.0179404,1.2597,4.49003e-05,0.0130078,0.201147,7250,2840,760
466172904,267211671,196,1,f,95487300,0,8679030000,0,0,0,0,0.116972,0,0,0,0,0,0
466175633,267211671,596,3,f,952601000,367707,168755000000,162487000,0.000386003,441.894,0.170572,1.16694,0.000450441,0.130494,0.500293,5060,7040,4950
466176214,267211671,1080,3,f,19882300000,12212500,5795410000000,10454000000,0.00061424,856.005,0.525792,24.3558,0.0149603,4.33406,0.581288,8340,2760,8910
466176419,267211671,695,2,t,11560300,2817800,15426500000,10104000000,0.243747,3585.77,874.02,0.0141614,0.0034518,1,0.926588,10120,3510,9900
466173100,267211671,519,1,f,768330000,0,89376900000,0,0,0,0,0.941204,0,0,0,0,0,0
466173757,267211671,301,2,f,319407000,35946.7,30643900000,33434600,0.000112542,930.115,0.104677,0.391274,4.40347e-05,0.012757,0.4791,7300,5510,8740
466174795,267211671,1074,2,f,38772900,4630.32,12251300000,1770750,0.000119421,382.426,0.0456699,0.0474968,5.67214e-06,0.00164324,0.120582,7890,1300,9590
466173198,267211671,680,1,f,506700,0,37421700,0,0,0,0,0.000620708,0,0,0,0,0,0
466175105,267211671,154,3,f,158630000,0,18445900000,0,0,0,0,0.194322,0,0,0,0,0,0
466173609,267211671,145,2,f,730563000,1144.99,43214100000,1022350,1.56727e-06,892.893,0.0013994,0.89494,1.40261e-06,0.000406341,0.0742721,11650,5430,8120
466174958,267211671,21,3,f,1138040000,343610,60509800000,145342000,0.000301931,422.987,0.127713,1.3941,0.000420922,0.121943,0.485513,5010,6850,8540
466174223,267211671,680,2,f,506700,0,29921300,0,0,0,0,0.000620708,0,0,0,0,0,0
466173081,267211671,478,1,f,171965000,0,53417700000,0,0,0,0,0.210657,0,0,0,0,0,0
466173087,267211671,491,1,f,251901000,8684.29,46197000000,4685580,3.4475e-05,539.547,0.0186009,0.308579,1.06382e-05,0.00308194,0.110178,8370,5850,5460
466176074,267211671,973,3,f,292259000,51.3364,98646300000,21983.7,1.75654e-07,428.228,7.52199e-05,0.358017,6.2887e-08,1.82186e-05,0.0177942,10010,1810,9280
466175001,267211671,62,3,f,961925000,437.849,25314400000,243201,4.55179e-07,555.446,0.000252827,1.17836,5.36365e-07,0.000155387,0.0447454,8690,4070,5730
466173655,267211671,218,2,f,487530000,99.9484,58257700000,37606.4,2.0501e-07,376.258,7.71365e-05,0.597224,1.22437e-07,3.54704e-05,0.0118215,7350,2840,6480
466174816,267211671,1093,2,f,1393020000,0,91156300000,0,0,0,0,1.70645,0,0,0,0,0,0
466173526,267211671,312782652,1,f,7186500,0,1637740000,0,0,0,0,0.00880346,0,0,0,0,0,0
466175850,267211671,773,3,f,317153000,0,57677800000,0,0,0,0,0.388512,0,0,0,0,0,0
466174537,267211671,896,2,f,59159700,0,7590060000,0,0,0,0,0.0724706,0,0,0,0,0,0
466174900,267211671,312782586,2,f,20585700,0,7509880000,0,0,0,0,0.0252175,0,0,0,0,0,0
466173827,267211671,345,2,f,2984430000,403444,931353000000,225701000,0.000135183,559.436,0.0756263,3.65592,0.000494219,0.143177,0.450108,4520,4220,9920
466176096,267211671,989,3,f,459635000,0,26494200000,0,0,0,0,0.563053,0,0,0,0,0,0
466173606,267211671,140,2,f,201443000,0,6733960000,0,0,0,0,0.246768,0,0,0,0,0,0
466174915,267211671,312782624,2,f,19251900,0,3476380000,0,0,0,0,0.0235836,0,0,0,0,0,0
466175416,267211671,388,3,f,2910600,0,162031000,0,0,0,0,0.00356549,0,0,0,0,0,0
466175762,267211671,694,3,f,555178000,0,197436000000,0,0,0,0,0.680093,0,0,0,0,0,0
466176253,267211671,1109,3,f,24255000,0,7904760000,0,0,0,0,0.0297124,0,0,0,0,0,0
466173545,267211671,30,2,f,5502600,0,344542000,0,0,0,0,0.00674068,0,0,0,0,0,0
466173654,267211671,217,2,f,160678000,0,17174600000,0,0,0,0,0.19683,0,0,0,0,0,0
466173660,267211671,229,2,f,720292000,13.4242,2256650000,7210.64,1.86371e-08,537.139,1.00107e-05,0.882358,1.64446e-08,4.76406e-06,0.00402748,10950,6640,8010
466175396,267211671,374,3,f,191243000,260.969,27795100000,128601,1.36459e-06,492.782,0.000672447,0.234272,3.19687e-07,9.26144e-05,0.0301132,8380,5800,4910
466173947,267211671,437,2,f,529204000,0,52611500000,0,0,0,0,0.648276,0,0,0,0,0,0
466173281,267211671,824,1,f,354401000,31878.7,25117000000,17845800,8.99509e-05,559.804,0.0503549,0.434141,3.90514e-05,0.0113133,0.316438,8360,5740,5210
466173046,267211671,414,1,f,34783200,0,8869180000,0,0,0,0,0.0426094,0,0,0,0,0,0
466173681,267211671,243,2,f,75636000,0,15349000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466173868,267211671,374,2,f,95621400,0,14360800000,0,0,0,0,0.117136,0,0,0,0,0,0
466173158,267211671,620,1,f,108053000,0,30302500000,0,0,0,0,0.132365,0,0,0,0,0,0
466174244,267211671,707,2,f,123493000,1051.66,29939000000,441410,8.51595e-06,419.729,0.00357439,0.151278,1.28828e-06,0.000373219,0.0559414,4090,2990,5710
466173860,267211671,368,2,f,36891900,18.7348,9124530000,8503.99,5.07829e-07,453.914,0.000230511,0.0451926,2.29501e-08,6.64874e-06,0.010287,9030,4160,9990
466173451,267211671,1066,1,f,93658500,0,29893500000,0,0,0,0,0.114732,0,0,0,0,0,0
466173256,267211671,781,1,f,11709000,0,1886980000,0,0,0,0,0.0143435,0,0,0,0,0,0
466173987,267211671,467,2,f,1463260000,31403.3,309551000000,15338100,2.14613e-05,488.423,0.0104822,1.79249,3.84691e-05,0.0111446,0.198902,7820,5680,6050
466174187,267211671,631,2,f,1135980000,77270.7,314238000000,34238700,6.8021e-05,443.1,0.0301401,1.39158,9.46566e-05,0.0274224,0.326195,5490,7160,8100
