id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486526583,485846989,780,1,f,141285000,141.445,26527600000,37765.3,1.00114e-06,266.996,0.000267299,0.173074,1.7327e-07,9.50394e-07,0.0216929,7440,5880,3800
486527721,485846989,209,3,f,127017000,0,18169900000,0,0,0,0,0.155596,0,0,0,0,0,0
486526525,485846989,679,1,f,304778000,1360.14,39179100000,506492,4.46272e-06,372.383,0.00166184,0.373353,1.66617e-06,9.13899e-06,0.0574184,9360,5360,5690
486526882,485846989,44,2,f,770998000,207027000,614196000000,348464000000,0.268518,1683.18,451.965,0.944472,0.253608,1.39105,1,3600,4170,6370
486526477,485846989,609,1,f,23816700,0,3856470000,0,0,0,0,0.0291755,0,0,0,0,0,0
486527475,485846989,1002,2,f,1028330000,9210600,295118000000,5460410000,0.00895686,592.84,5.30998,1.2597,0.011283,0.0618876,0.556494,7670,3220,9700
486527516,485846989,1061,2,f,30253500,0,5887790000,0,0,0,0,0.0370605,0,0,0,0,0,0
486527577,485846989,312782578,2,f,30312900,528100,6955800000,299838000,0.0174216,567.768,9.89143,0.0371333,0.000646922,0.00354839,0.543361,9000,1810,9780
486526981,485846989,215,2,f,517904000,0,105905000000,0,0,0,0,0.634433,0,0,0,0,0,0
486528097,485846989,840,3,f,5325290000,12227400,367921000000,2746370000,0.0022961,224.609,0.515723,6.52348,0.0149785,0.0821578,0.569003,2560,4960,6770
486527848,485846989,406,3,f,305833000,28847.6,46318900000,10725600,9.43248e-05,371.802,0.0350702,0.374645,3.53383e-05,0.000193832,0.180036,7540,4410,6800
486527451,485846989,968,2,f,565609000,5.80055,158032000000,1875.9,1.02554e-08,323.4,3.3166e-06,0.692871,7.10568e-09,3.89749e-08,0.00269104,11710,4420,6650
486527295,485846989,731,2,f,458226000,87558800,266371000000,107920000000,0.191082,1232.54,235.517,0.561327,0.10726,0.588322,0.973329,3290,3720,6140
486527455,485846989,973,2,f,146129000,5664440,38674900000,3376310000,0.0387632,596.054,23.1049,0.179009,0.00693893,0.0380603,0.517759,9570,1690,9310
486526899,485846989,81,2,f,1123620000,1120180,40967500000,414488000,0.000996942,370.018,0.368886,1.37643,0.00137223,0.00752671,0.431748,6010,2260,6780
486527284,485846989,709,2,f,1080640000,2338520,217350000000,1091160000,0.00216401,466.603,1.00973,1.32379,0.00286469,0.0157129,0.439449,7160,4610,7130
486527420,485846989,930,2,f,184288000,89780.3,29410900000,40881500,0.000487173,455.351,0.221834,0.225753,0.000109981,0.000603249,0.396174,7550,3980,6760
486527223,485846989,623,2,f,24125700000,536693000,6267280000000,1150550000000,0.0222457,2143.78,47.69,29.554,0.657449,3.60613,1,3720,4630,6760
486528003,485846989,679,3,f,609556000,4180.66,80528700000,1716780,6.85854e-06,410.648,0.00281645,0.746706,5.12131e-06,2.80906e-05,0.0910721,9080,5200,5960
486527558,485846989,1139,2,f,102729000,2595550,27549500000,1664910000,0.0252661,641.448,16.2069,0.125843,0.00317955,0.01744,0.521919,6010,6840,7940
486526427,485846989,519,1,f,768330000,132.645,137863000000,30510.9,1.72641e-07,230.019,3.97107e-05,0.941204,1.6249e-07,8.91264e-07,0.022524,11110,3840,3790
486528351,485846989,485,2,t,42341900,42341800,540491000000,540491000000,0.999998,12765,12764.9,0.0518688,0.0518687,0.284501,1,4480,5300,8280
486526637,485846989,867,1,f,392236000,152.271,54721000000,44151.7,3.88213e-07,289.955,0.000112564,0.480489,1.86532e-07,1.02313e-06,0.0211903,10430,3730,4050
486528360,485846989,688,2,t,102533000,94031200,878786000000,871358000000,0.917082,9266.69,8498.32,0.125603,0.115188,0.631812,1,4410,5250,8300
486527770,485846989,289,3,f,818762000,24273800,206415000000,16876700000,0.0296469,695.263,20.6124,1.00298,0.0297354,0.1631,0.653737,6470,4620,9900
486527520,485846989,1069,2,f,17398800,13029,348151000,1102490,0.000748843,84.6181,0.0633657,0.0213135,1.59605e-05,8.75439e-05,0.207711,11420,7340,5830
486526672,485846989,918,1,f,3698590000,947048,522369000000,396088000,0.000256056,418.234,0.107092,4.53077,0.00116013,0.00636338,0.400875,9230,3850,1450
486526237,485846989,201,1,f,792888000,13412.2,191231000000,3593980,1.69156e-05,267.964,0.00453278,0.971288,1.64299e-05,9.01187e-05,0.139412,6190,2180,1370
486527262,485846989,681,2,f,37961100,227.171,4059230000,58526.4,5.98431e-06,257.631,0.00154175,0.0465023,2.78285e-07,1.5264e-06,0.0200237,8160,5420,5840
486527361,485846989,846,2,f,150758000,0,36119900000,0,0,0,0,0.184679,0,0,0,0,0,0
486526493,485846989,630,1,f,214813000,15019.9,53389200000,7489180,6.99207e-05,498.618,0.0348637,0.263146,1.83993e-05,0.000100921,0.217511,2380,3070,4860
486527042,485846989,315,2,f,54895000000,4079050000,18891100000000,4263460000000,0.0743064,1045.21,77.6657,67.2464,4.99684,27.4078,1,3600,4170,6370
486526723,485846989,983,1,f,6421230000,16089600,472977000000,4251350000,0.00250568,264.23,0.662077,7.866,0.0197097,0.108109,0.578255,4700,2910,4660
486528299,485846989,10703,3,f,3610060000,314929,728161000000,88287500,8.72364e-05,280.341,0.0244559,4.42233,0.000385788,0.00211606,0.239918,7640,2520,4760
486526305,485846989,311,1,f,285875000,0,54283100000,0,0,0,0,0.350197,0,0,0,0,0,0
486526438,485846989,540,1,f,205690000,3370.06,26234500000,882935,1.63842e-05,261.994,0.00429256,0.25197,4.12832e-06,2.2644e-05,0.0791456,8650,4360,760
486528020,485846989,702,3,f,786838000,719926,262888000000,546078000,0.000914961,758.52,0.694016,0.963876,0.000881909,0.0048373,0.365035,5500,3210,9350
486526724,485846989,985,1,f,8038890000,6028980,1929670000000,2901940000,0.000749977,481.331,0.360987,9.84765,0.00738551,0.0405098,0.798945,3870,3440,3040
486528333,485846989,312782648,3,f,116597000,10530800,38950700000,10444100000,0.0903179,991.773,89.5748,0.142831,0.0129002,0.0707581,0.804914,9380,3390,9870
486526162,485846989,73,1,f,2775850000,310636,169109000000,103869000,0.000111907,334.376,0.0374189,3.40042,0.00038053,0.00208722,0.321592,5080,2890,5040
486527991,485846989,661,3,f,729207000,0,109295000000,0,0,0,0,0.893279,0,0,0,0,0,0
486526909,485846989,101,2,f,339016000,3263.58,34678500000,687536,9.6266e-06,210.67,0.00202803,0.415295,3.99788e-06,2.19285e-05,0.117065,11460,5630,8220
486526532,485846989,690,1,f,73858500,0,6984630000,0,0,0,0,0.0904767,0,0,0,0,0,0
486527274,485846989,697,2,f,244893000,24699,12462800000,2790710,0.000100856,112.989,0.0113956,0.299994,3.02562e-05,0.000165956,0.139624,8720,5660,6410
486526293,485846989,292,1,f,33059700,0,6884630000,0,0,0,0,0.0404981,0,0,0,0,0,0
486526940,485846989,148,2,f,91593900,5719090,31168400000,3788420000,0.0624397,662.417,41.3611,0.112203,0.00700589,0.0384275,0.683243,4330,4430,9230
486527051,485846989,328,2,f,494798000,53898500,176162000000,43777400000,0.10893,812.219,88.4752,0.606128,0.0660257,0.362153,0.996564,4410,4870,8920
486527233,485846989,638,2,f,324623000,88660400,249492000000,134114000000,0.273118,1512.67,413.138,0.397664,0.108609,0.595724,1,4360,4570,8510
486527946,485846989,596,3,f,952601000,593997,152859000000,216219000,0.000623552,364.007,0.226977,1.16694,0.000727646,0.00399117,0.391329,4900,6890,6310
486527123,485846989,442,2,f,220356000,11698500,41806200000,7113040000,0.0530893,608.028,32.2798,0.269936,0.0143307,0.0786045,0.58731,9220,730,6320
486527152,485846989,500,2,f,12306100000,719014000,3382240000000,446808000000,0.0584277,621.418,36.308,15.0749,0.880792,4.83118,0.782315,5890,1810,6630
486526919,485846989,119,2,f,716718000,160947000,539506000000,320146000000,0.224562,1989.13,446.683,0.877979,0.197161,1.08143,1,3850,4780,7690
486527841,485846989,394,3,f,716819000,36725900,184925000000,26875700000,0.0512345,731.793,37.493,0.878104,0.0449892,0.246767,0.696807,7590,1060,7040
486527722,485846989,210,3,f,29502000,5.99712,3384860000,878.473,2.03278e-07,146.482,2.97767e-05,0.0361399,7.34647e-09,4.02957e-08,0.00128646,8080,6090,4730
486527236,485846989,643,2,f,21839400,126290,5184290000,68284400,0.00578266,540.695,3.12666,0.0267533,0.000154705,0.000848563,0.322786,8880,2860,10460
486526323,485846989,335,1,f,120500000,417033,21536500000,238854000,0.00346085,572.746,1.98219,0.147613,0.000510865,0.00280211,0.438665,6650,4650,1680
486526945,485846989,155,2,f,479705000,0,113515000000,0,0,0,0,0.587639,0,0,0,0,0,0
486527005,485846989,254,2,f,4317840000,413180000,1314680000000,288386000000,0.0956914,697.968,66.7895,5.28935,0.506145,2.77622,0.686348,7840,710,6790
486527712,485846989,196,3,f,190975000,63217.4,16085200000,18629800,0.000331025,294.694,0.0975512,0.233944,7.74413e-05,0.000424768,0.286357,1990,4050,7040
486528276,485846989,1097,3,f,14967200000,2832500,2417390000000,977090000,0.000189248,344.957,0.0652822,18.3348,0.00346981,0.0190321,0.496648,6580,6860,7020
486526932,485846989,136,2,f,1080390000,0,155058000000,0,0,0,0,1.32348,0,0,0,0,0,0
486526651,485846989,893,1,f,60102900,72722.4,9666940000,25305700,0.00120996,347.977,0.421039,0.0736261,8.90849e-05,0.000488634,0.246771,4340,3890,2870
486527346,485846989,824,2,f,354401000,6885.53,34959600000,1397150,1.94286e-05,202.911,0.0039423,0.434141,8.43478e-06,4.62651e-05,0.0954505,8200,5590,6580
486526609,485846989,824,1,f,354401000,5248.69,31504200000,1748790,1.481e-05,333.186,0.00493449,0.434141,6.42964e-06,3.52668e-05,0.133795,8360,5640,5390
486527050,485846989,326,2,f,204137000,7.76876,6836190000,2743.08,3.80566e-08,353.091,1.34374e-05,0.250068,9.51673e-09,5.21996e-08,0.00504939,9640,4390,6270
486528285,485846989,1109,3,f,24255000,160.888,6695480000,68871.3,6.63318e-06,428.071,0.00283947,0.0297124,1.97087e-07,1.08103e-06,0.0251002,5210,5920,6570
486527279,485846989,703,2,f,3595820000,737198000,2753510000000,1903430000000,0.205015,2581.97,529.344,4.40488,0.903068,4.95336,1,3710,4510,6740
486526364,485846989,397,1,f,29430900,0,1823370000,0,0,0,0,0.0360529,0,0,0,0,0,0
486528035,485846989,728,3,f,6347400000,5296.09,560487000000,1187760,8.34372e-07,224.271,0.000187125,7.77556,6.48771e-06,3.55853e-05,0.0695594,10270,4010,3810
486526586,485846989,784,1,f,1764760000,192254,50264100000,44834800,0.00010894,233.207,0.0254056,2.16183,0.000235511,0.00129178,0.299507,8830,4630,3400
486527337,485846989,806,2,f,741623000,4641630,224156000000,2739990000,0.00625874,590.308,3.69459,0.908489,0.005686,0.0311879,0.439652,6310,2630,10140
486527482,485846989,1010,2,f,88750800,2766820,29850600000,1731320000,0.0311752,625.742,19.5076,0.10872,0.00338936,0.0185908,0.519583,5200,4860,9650
486527356,485846989,840,2,f,2615310000,11951000,189438000000,2693990000,0.00456964,225.419,1.03008,3.20376,0.01464,0.0803011,0.569003,2560,4960,6770
486527703,485846989,180,3,f,612950000,21571300,166078000000,13581100000,0.0351926,629.592,22.157,0.750863,0.0264249,0.144941,0.7542,4310,4670,9260
486527816,485846989,354,3,f,25630900000,1379860,3077300000000,183615000,5.38359e-05,133.068,0.00716382,31.3978,0.00169033,0.00927152,0.458135,11940,7350,5650
486526232,485846989,189,1,f,28740600,3031.31,5825710000,1220420,0.000105471,402.605,0.0424632,0.0352072,3.71335e-06,2.03679e-05,0.0941931,6920,4720,5640
486526124,485846989,6,1,f,1094790000,11992.3,38877200000,3199540,1.09539e-05,266.801,0.00292251,1.34112,1.46905e-05,8.0578e-05,0.16867,6800,5640,3740
486527318,485846989,778,2,f,928130000,44182300,286549000000,29619300000,0.0476035,670.389,31.9129,1.13696,0.0541233,0.296868,0.652048,9640,1580,8200
486528101,485846989,844,3,f,3427570000,145531000,855909000000,82626700000,0.0424589,567.761,24.1065,4.19877,0.178275,0.977846,0.735111,3530,3360,3680
486526339,485846989,358,1,f,34756200,0,4917650000,0,0,0,0,0.0425763,0,0,0,0,0,0
486527936,485846989,581,3,f,195343000,489.642,27483500000,97355.7,2.50657e-06,198.83,0.000498383,0.239295,5.99811e-07,3.28999e-06,0.0497007,5540,3270,6020
486526828,485846989,312782546,1,f,267763000,506.232,56817400000,156643,1.8906e-06,309.43,0.000585008,0.328009,6.20134e-07,3.40146e-06,0.0508804,7420,620,3890
486527052,485846989,329,2,f,2784240000,19447100,815081000000,10253400000,0.0069847,527.246,3.68265,3.41069,0.0238226,0.130668,0.546458,7330,1160,9100
486526349,485846989,374,1,f,95621400,0,15483500000,0,0,0,0,0.117136,0,0,0,0,0,0
486527287,485846989,718,2,f,282429000,249527,51454900000,103623000,0.000883504,415.276,0.366898,0.345976,0.000305671,0.00167662,0.353991,6870,4850,7220
486528426,485846989,974,3,t,7263600,2938350,10314300000,6689940000,0.404531,2276.77,921.023,0.0088979,0.00359947,0.0197432,0.984955,4340,3240,8710
486526139,485846989,30,1,f,5502600,0,719891000,0,0,0,0,0.00674068,0,0,0,0,0,0
486526872,485846989,27,2,f,31907700,0,3986350000,0,0,0,0,0.0390869,0,0,0,0,0,0
486527465,485846989,987,2,f,2726110000,82512,355718000000,11706600,3.02673e-05,141.878,0.00429425,3.33949,0.000101077,0.000554412,0.231721,9300,6370,6470
486526786,485846989,1081,1,f,42624900,105125,5582630000,49528400,0.00246627,471.14,1.16196,0.0522155,0.000128778,0.00070635,0.296021,3970,3270,4950
486527334,485846989,803,2,f,4626150000,23027800,769047000000,10751400000,0.00497773,466.89,2.32406,5.66704,0.028209,0.154727,0.588029,5670,5020,7790
486527218,485846989,618,2,f,478252000,10895800,31719700000,2986140000,0.0227826,274.062,6.24386,0.585859,0.0133474,0.073211,0.577091,9410,2930,8800
486526386,485846989,440,1,f,84699900,96.7504,14194700000,28330.9,1.14227e-06,292.824,0.000334485,0.103757,1.18519e-07,6.50083e-07,0.0128611,3090,3580,3970
486527029,485846989,295,2,f,728604000,56554100,196808000000,33570700000,0.0776198,593.603,46.0754,0.89254,0.0692788,0.379997,0.755108,7170,6590,8910
486526620,485846989,841,1,f,128419000,38931.9,2981290000,5409280,0.000303163,138.942,0.0421221,0.157314,4.76916e-05,0.00026159,0.364591,9540,6990,5680
486527541,485846989,1102,2,f,542338000,71144000,219747000000,65970300000,0.13118,927.278,121.641,0.664363,0.0871514,0.478028,1,4490,3650,8580
486528186,485846989,961,3,f,11544300000,231966000,2544180000000,156718000000,0.0200936,675.605,13.5754,14.1417,0.284159,1.55862,1,4430,5260,8650
486527789,485846989,319,3,f,975296000,14285300,213724000000,7864460000,0.0146471,550.529,8.06367,1.19474,0.0174995,0.0959852,0.650731,7240,6160,8590
486528078,485846989,806,3,f,1483250000,4660570,405517000000,2744360000,0.00314214,588.846,1.85024,1.81698,0.0057092,0.0313152,0.439652,6310,2630,10140
486526243,485846989,209,1,f,63508500,0,9137880000,0,0,0,0,0.0777979,0,0,0,0,0,0
486528419,485846989,857,3,t,1892410,1877750,15156000000,15138800000,0.992253,8062.16,7999.71,0.00231821,0.00230025,0.012617,1,4630,4370,8800
486527134,485846989,460,2,f,16034400,0,2224380000,0,0,0,0,0.0196421,0,0,0,0,0,0
486528405,485846989,662,3,t,3667350,3656730,24120500000,24107400000,0.997104,6592.63,6573.54,0.0044925,0.00447949,0.0245702,1,4440,4220,8660
486527501,485846989,1037,2,f,375044000,32075600,108841000000,23666800000,0.0855247,737.846,63.104,0.459429,0.0392926,0.215521,0.601591,9320,2000,8050
486528163,485846989,932,3,f,514742000,25339.9,22180400000,2896700,4.92282e-05,114.314,0.00562747,0.630559,3.10413e-05,0.000170263,0.139624,8720,5660,6410
486526761,485846989,1037,1,f,375044000,14891.6,75117000000,4245290,3.97063e-05,285.079,0.0113194,0.459429,1.82423e-05,0.000100059,0.156547,9120,2860,3530
486527026,485846989,290,2,f,3088060000,1208250,521913000000,511763000,0.000391266,423.556,0.165723,3.78287,0.00148011,0.00811846,0.413684,5700,6390,7320
486526479,485846989,611,1,f,25812000,22.3567,1578770000,5341.88,8.66138e-07,238.938,0.000206953,0.0316197,2.7387e-08,1.50219e-07,0.00432217,7160,2690,5360
486527652,485846989,101,3,f,678033000,7560.52,72952100000,1475770,1.11507e-05,195.194,0.00217654,0.83059,9.26164e-06,5.08004e-05,0.117065,11460,5630,8220
486526676,485846989,924,1,f,392630000,171470,9980580000,40997400,0.000436723,239.093,0.104418,0.480971,0.000210051,0.00115214,0.299507,8830,4630,3400
486527177,485846989,549,2,f,9448300000,5703180,1758090000000,2542260000,0.00060362,445.762,0.26907,11.5742,0.00698639,0.0383206,0.559375,6970,4320,6970
486527272,485846989,695,2,f,94086000000,5878340000,30065800000000,6821270000000,0.0624784,1160.41,72.5003,115.255,7.20097,39.4976,1,3610,4190,6360
486528352,485846989,567,2,t,144875000,136373000,1419280000000,1411850000000,0.941316,10352.8,9745.3,0.177472,0.167057,0.916313,1,4480,5300,8280
486527163,485846989,520,2,f,216714000,12908200,59462100000,7283670000,0.0595633,564.268,33.6096,0.265474,0.0158125,0.0867323,0.724379,7020,4210,9940
486527061,485846989,341,2,f,7050600,0,1271230000,0,0,0,0,0.00863698,0,0,0,0,0,0
486526332,485846989,347,1,f,66788100,0,12973600000,0,0,0,0,0.0818154,0,0,0,0,0,0
486528425,485846989,961,3,t,290.546,290.546,2350490,2350490,1,8089.92,8089.92,3.55919e-07,3.55919e-07,1.95223e-06,0.0685516,4430,5280,8660
486527881,485846989,466,3,f,484708000,2321370,60037700000,1268780000,0.00478921,546.564,2.61761,0.593767,0.00284367,0.0155976,0.622149,8320,5060,9720
486527090,485846989,381,2,f,753517000,96720.9,141135000000,34642700,0.000128359,358.172,0.0459747,0.923058,0.000118483,0.000649884,0.268943,8260,5600,6580
486528204,485846989,985,3,f,16077800000,381425000,4105710000000,220559000000,0.0237237,578.249,13.7182,19.6953,0.467246,2.56286,0.798945,3870,3440,3040
486526404,485846989,469,1,f,17057700,17669.5,3058830000,6397210,0.00103587,362.048,0.375034,0.0208957,2.16451e-05,0.000118724,0.144531,8270,1150,4170
486528034,485846989,726,3,f,5756080000,314996,1060290000000,88303900,5.47241e-05,280.333,0.015341,7.0512,0.000385871,0.00211651,0.239918,7640,2520,4760
486528165,485846989,934,3,f,232686000,3767030,33647900000,2070830000,0.0161893,549.724,8.89966,0.28504,0.00461461,0.0253113,0.512198,8740,6080,8710
486528431,485846989,1101,3,t,509189,508958,5643840000,5643640000,0.999547,11088.6,11083.6,0.000623757,0.000623474,0.00341978,1,4440,5010,8450
486528236,485846989,1029,3,f,96202800,0,11319500000,0,0,0,0,0.117848,0,0,0,0,0,0
486527802,485846989,335,3,f,241000000,72385600,249784000000,190057000000,0.300355,2625.62,788.618,0.295225,0.0886724,0.486371,1,6760,5070,9490
486526375,485846989,421,1,f,67813200,1313.53,7295780000,286775,1.93698e-05,218.324,0.0042289,0.0830712,1.60907e-06,8.82583e-06,0.0269142,8700,1250,2030
486527297,485846989,735,2,f,109950000,207484,26150400000,126681000,0.00188707,610.558,1.15217,0.134689,0.000254168,0.00139412,0.307096,7390,2700,10580
486526958,485846989,177,2,f,9795600,0,1816580000,0,0,0,0,0.0119996,0,0,0,0,0,0
486526747,485846989,1017,1,f,5149200000,25149,1169910000000,4537650,4.88406e-06,180.431,0.000881235,6.30777,3.08075e-05,0.00016898,0.174049,11310,4210,1960
486527250,485846989,667,2,f,54630000,7248520,15338000000,4416760000,0.132684,609.333,80.8487,0.0669218,0.00887944,0.048704,0.597922,2100,2850,6400
486527974,485846989,633,3,f,18325800,0,2990940000,0,0,0,0,0.0224491,0,0,0,0,0,0
486527753,485846989,258,3,f,1948870000,10358100,343814000000,8035970000,0.00531489,775.818,4.12339,2.38737,0.0126886,0.0695975,0.975358,3640,4790,6460
486526582,485846989,778,1,f,928130000,0,219121000000,0,0,0,0,1.13696,0,0,0,0,0,0
486526406,485846989,475,1,f,211748000,22919.7,32795900000,5765950,0.00010824,251.571,0.0272302,0.259392,2.80767e-05,0.000154002,0.154653,8750,3440,3170
486527114,485846989,427,2,f,281031000,18003400,64691500000,10002100000,0.064062,555.566,35.5907,0.344263,0.0220542,0.120968,0.662349,10060,2470,9500
486528354,485846989,623,2,t,42341900,42341800,540491000000,540491000000,0.999998,12765,12764.9,0.0518688,0.0518687,0.284501,1,4480,5300,8280
486527017,485846989,275,2,f,1401930000,10849300,239022000000,8251500000,0.00773881,760.558,5.88581,1.71737,0.0132904,0.0728981,0.975358,3640,4790,6460
486527718,485846989,204,3,f,249628000,2717.24,45650100000,913708,1.08852e-05,336.264,0.00366028,0.305794,3.32861e-06,1.82576e-05,0.13185,2150,3870,6530
486526780,485846989,1069,1,f,17398800,497.236,299070000,48928.9,2.85787e-05,98.4018,0.0028122,0.0213135,6.09114e-07,3.34101e-06,0.0911817,11420,7350,5640
486528287,485846989,1113,3,f,77837400,197.405,14377800000,72032.4,2.53613e-06,364.896,0.000925422,0.0953508,2.41822e-07,1.3264e-06,0.0229972,6150,4020,5110
486526138,485846989,27,1,f,31907700,0,3948320000,0,0,0,0,0.0390869,0,0,0,0,0,0
486526711,485846989,968,1,f,565609000,120.099,159553000000,28268.7,2.12337e-07,235.378,4.99793e-05,0.692871,1.47122e-07,8.06968e-07,0.0133507,11640,4530,5400
486527624,485846989,46,3,f,243878000,9472.14,23123000000,2135610,3.88396e-05,225.462,0.00875685,0.298751,1.16034e-05,6.36449e-05,0.133795,8360,5640,5390
486528118,485846989,873,3,f,670734000,3836310,124216000000,1814690000,0.00571957,473.03,2.70553,0.821649,0.00469948,0.0257768,0.430219,5110,4280,10240
486526931,485846989,135,2,f,18410400,0,2688450000,0,0,0,0,0.0225527,0,0,0,0,0,0
486527008,485846989,258,2,f,974437000,10117200,176363000000,7947450000,0.0103826,785.537,8.15594,1.19369,0.0123936,0.0679793,0.975358,3640,4790,6460
486527675,485846989,136,3,f,2160790000,0,309107000000,0,0,0,0,2.64697,0,0,0,0,0,0
486528151,485846989,917,3,f,8958600,0,906486000,0,0,0,0,0.0109743,0,0,0,0,0,0
486528116,485846989,869,3,f,41522400,2946530,11638200000,2465340000,0.0709624,836.693,59.3738,0.0508649,0.0036095,0.0197982,0.648283,9990,2200,9310
486526922,485846989,122,2,f,58049100,0,7753630000,0,0,0,0,0.0711101,0,0,0,0,0,0
486527101,485846989,401,2,f,35525700,3614120,11704200000,2591020000,0.101733,716.916,72.9337,0.043519,0.0044273,0.0242839,0.537485,7590,600,7170
486527486,485846989,1016,2,f,1651250000,59982.3,122993000000,13376700,3.63253e-05,223.012,0.00810097,2.02278,7.34783e-05,0.000403031,0.286792,1910,3300,5950
486526205,485846989,147,1,f,7392600,0,1024190000,0,0,0,0,0.00905593,0,0,0,0,0,0
486526261,485846989,238,1,f,19225800,0,1205450000,0,0,0,0,0.0235516,0,0,0,0,0,0
486528157,485846989,926,3,f,2696780000,132031000,657779000000,131338000000,0.0489586,994.751,48.7016,3.30356,0.161738,0.887136,0.992171,9840,3840,9520
486526878,485846989,38,2,f,112755000,64.335,19051000000,13143.8,5.70575e-07,204.302,0.00011657,0.138125,7.88104e-08,4.32278e-07,0.00661598,5540,5220,5970
486527182,485846989,565,2,f,118490000,12469100,39756600000,8996040000,0.105234,721.466,75.9227,0.14515,0.0152747,0.083782,0.593705,8670,810,7140
486526468,485846989,596,1,f,476301000,81657.8,79631600000,15887900,0.000171442,194.567,0.033357,0.583468,0.000100031,0.000548672,0.366161,4970,6990,4960
486526670,485846989,914,1,f,1363500,0,330495000,0,0,0,0,0.00167029,0,0,0,0,0,0
486526410,485846989,483,1,f,134189000,0,12052300000,0,0,0,0,0.164382,0,0,0,0,0,0
486526418,485846989,501,1,f,49773600,83.2281,10060900000,25954.2,1.67213e-06,311.844,0.000521444,0.0609727,1.01954e-07,5.59224e-07,0.0160043,8210,630,3820
486527204,485846989,599,2,f,75195000,58267.4,14577800000,22261400,0.000774883,382.057,0.29605,0.0921139,7.13775e-05,0.000391508,0.198615,7220,4590,5950
486528137,485846989,902,3,f,200896000,15895400,60984200000,14248500000,0.0791227,896.39,70.9248,0.246098,0.0194719,0.106804,0.700948,10180,2250,9150
486528280,485846989,1101,3,f,590062000,72998700,284796000000,122122000000,0.123714,1672.94,206.966,0.722826,0.0894234,0.490491,1,3870,4710,7670
486527367,485846989,852,2,f,827953000,0,102592000000,0,0,0,0,1.01424,0,0,0,0,0,0
486527131,485846989,452,2,f,73296000,135.14,11744100000,16200.5,1.84376e-06,119.879,0.000221029,0.0897876,1.65547e-07,9.0803e-07,0.0145891,4800,6690,5870
486526353,485846989,379,1,f,83221200,6305.35,7424200000,554011,7.57662e-05,87.8636,0.00665709,0.101946,7.72405e-06,4.23667e-05,0.24652,10880,7200,5690
486526169,485846989,91,1,f,387754000,132.645,72213200000,30510.9,3.42085e-07,230.019,7.86862e-05,0.474999,1.6249e-07,8.91264e-07,0.022524,11110,3840,3790
486527143,485846989,478,2,f,171965000,5580850,44670400000,3114710000,0.0324534,558.107,18.1125,0.210657,0.00683654,0.0374987,0.532363,6910,1250,7000
486526719,485846989,978,1,f,294982000,0,19395200000,0,0,0,0,0.361353,0,0,0,0,0,0
486527404,485846989,908,2,f,92196000,583756,7113850000,165328000,0.00633168,283.214,1.79322,0.11294,0.000715101,0.00392235,0.430823,5620,5800,8160
486526368,485846989,403,1,f,706910000,2580.52,152171000000,833326,3.65043e-06,322.929,0.00117883,0.865965,3.16114e-06,1.7339e-05,0.275379,7520,5640,3530
486527866,485846989,441,3,f,16779600,1583670,4664530000,1301660000,0.0943808,821.926,77.574,0.020555,0.00194,0.010641,0.585155,7790,1260,7760
486528375,485846989,952,2,t,15183600,15183600,172970000000,172970000000,1,11391.9,11391.9,0.0185999,0.0185999,0.102021,1,4410,5310,8320
486526432,485846989,528,1,f,23074300000,171322,5586430000000,44063500,7.4248e-06,257.197,0.00190964,28.266,0.000209869,0.00115114,0.254005,10630,3240,4510
486526126,485846989,8,1,f,200586000000,55246100,39048300000000,25350400000,0.000275423,458.864,0.126382,245.718,0.0676764,0.371208,0.838679,6730,3000,1600
486527416,485846989,926,2,f,1348390000,131834000,423443000000,131268000000,0.0977716,995.707,97.3518,1.65178,0.161497,0.885818,0.992171,9840,3840,9520
486527914,485846989,533,3,f,970263000,52277200,232918000000,36400900000,0.0538794,696.307,37.5166,1.18857,0.0640395,0.351259,0.6268,8300,1040,7390
486526701,485846989,954,1,f,153720000,0,34775600000,0,0,0,0,0.188307,0,0,0,0,0,0
486526923,485846989,125,2,f,304674000,2453.36,2377810000,444855,8.0524e-06,181.325,0.0014601,0.373226,3.00537e-06,1.64845e-05,0.0676494,7030,5680,7760
486526926,485846989,128,2,f,2195910000,11642.7,280701000000,3218440,5.302e-06,276.434,0.00146565,2.68999,1.42623e-05,7.82294e-05,0.128013,8240,5170,6690
486527807,485846989,342,3,f,2505000000,11544200,471901000000,5590100000,0.00460845,484.236,2.23158,3.06862,0.0141416,0.0775672,0.533371,3990,6610,6900
486528201,485846989,981,3,f,490590000,952446,84672100000,508042000,0.00194143,533.407,1.03557,0.600973,0.00116675,0.00639964,0.367012,7350,900,8780
486526202,485846989,143,1,f,9846000,0,1236390000,0,0,0,0,0.0120614,0,0,0,0,0,0
486527874,485846989,451,3,f,233577000,7281340,48626600000,3684970000,0.0311732,506.084,15.7763,0.286132,0.00891965,0.0489246,0.755108,7170,6590,8910
486526454,485846989,576,1,f,2532600,0,428101000,0,0,0,0,0.00310244,0,0,0,0,0,0
