id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465473095,293115527,229,1,f,720292000,0,2031880000,0,0,0,0,0.882358,0,0,0,0,0,0
465473027,293115527,163,1,f,234126000,0,59063300000,0,0,0,0,0.286804,0,0,0,0,0,0
465475336,293115527,906,2,f,99201600,0,13990400000,0,0,0,0,0.121522,0,0,0,0,0,0
465473155,293115527,281,1,f,56241900,67.9446,10080400000,23494.7,1.20808e-06,345.792,0.000417743,0.0688963,8.32321e-08,1.71724e-05,0.00784113,7780,420,3500
465474951,293115527,600,2,f,423266000,0,110418000000,0,0,0,0,0.518501,0,0,0,0,0,0
465473879,293115527,911,1,f,3096900,0,109245000,0,0,0,0,0.0037937,0,0,0,0,0,0
465473003,293115527,147,1,f,7392600,0,1108880000,0,0,0,0,0.00905593,0,0,0,0,0,0
465474977,293115527,618,2,f,478252000,1452.39,8496850000,307046,3.03686e-06,211.408,0.000642017,0.585859,1.77917e-06,0.000367077,0.0701325,9240,2440,8380
465476375,293115527,567,3,f,244285000000,34080000,56251600000000,29730400000,0.00013951,872.37,0.121704,299.249,0.0417481,8.61341,0.993139,6820,2760,6620
465473021,293115527,158,1,f,23634000,593.991,879199000,187547,2.51329e-05,315.74,0.00793546,0.0289516,7.27639e-07,0.000150126,0.0349171,7620,2920,5670
465473956,293115527,962,1,f,1468570000,36.9849,315504000000,15270.6,2.51843e-08,412.887,1.03982e-05,1.799,4.53064e-08,9.34758e-06,0.00877269,2670,1860,4190
465474047,293115527,1023,1,f,335030000,0,97132000000,0,0,0,0,0.410411,0,0,0,0,0,0
465475991,293115527,226,3,f,923751000,312393,180256000000,97958300,0.000338179,313.574,0.106044,1.13159,0.000382682,0.0789545,0.502231,5730,6990,4350
465476328,293115527,514,3,f,24957000,0,1514320000,0,0,0,0,0.0305723,0,0,0,0,0,0
465474013,293115527,1002,1,f,1028330000,21248.3,255276000000,8909090,2.0663e-05,419.284,0.00866366,1.2597,2.60292e-05,0.00537032,0.171294,7770,2750,700
465473856,293115527,880,1,f,39231000,0,7296580000,0,0,0,0,0.048058,0,0,0,0,0,0
465476071,293115527,292,3,f,66119400,315.269,13680600000,120424,4.76818e-06,381.972,0.00182131,0.0809963,3.86205e-07,7.96814e-05,0.0588469,6430,7030,3870
465476130,293115527,335,3,f,241000000,0,47224900000,0,0,0,0,0.295225,0,0,0,0,0,0
465476231,293115527,421,3,f,135626000,12159.9,34874200000,5630250,8.9657e-05,463.02,0.041513,0.166142,1.48958e-05,0.00307329,0.0996032,9810,1890,9540
465473719,293115527,795,1,f,2067420000,12228.1,305128000000,6128860,5.91466e-06,501.212,0.00296449,2.53259,1.49794e-05,0.00309054,0.14321,9820,2910,5460
465474136,293115527,1097,1,f,7483590000,1603390,1270580000000,523977000,0.000214254,326.793,0.0700168,9.1674,0.00196415,0.405241,0.532259,6730,6730,4140
465474869,293115527,525,2,f,90906300,67.1498,16900700000,18685.3,7.38671e-07,278.263,0.000205545,0.11136,8.22585e-08,1.69715e-05,0.0097227,8060,6260,6580
465476821,293115527,967,3,f,11027000000,1787960,429848000000,679242000,0.000162144,379.897,0.0615981,13.5081,0.00219025,0.451891,0.486107,4680,6880,5920
465472887,293115527,72,1,f,15252300,0,4321560000,0,0,0,0,0.0186841,0,0,0,0,0,0
465476269,293115527,450,3,f,286693000,39567.9,60509300000,13530400,0.000138015,341.953,0.0471946,0.351199,4.84707e-05,0.0100004,0.15268,4750,1580,8710
465473569,293115527,665,1,f,569020000,120209,23666600000,38060700,0.000211257,316.62,0.0668881,0.697049,0.000147257,0.0303818,0.280476,4650,6360,2540
465475445,293115527,975,2,f,15002100,0,1465180000,0,0,0,0,0.0183776,0,0,0,0,0,0
465472836,293115527,10,1,f,1216990000,2992.94,201273000000,1189860,2.4593e-06,397.557,0.00097771,1.49081,3.66635e-06,0.000756437,0.10081,8690,2480,3850
465476183,293115527,375,3,f,14045900000,7983010,3844110000000,7488280000,0.000568353,938.027,0.53313,17.2062,0.00977919,2.01763,0.777764,6700,2730,6670
465473295,293115527,397,1,f,29430900,0,1257880000,0,0,0,0,0.0360529,0,0,0,0,0,0
465474572,293115527,272,2,f,30553200,175.88,4783670000,42650.8,5.75651e-06,242.5,0.00139595,0.0374277,2.15453e-07,4.4452e-05,0.0192729,5140,6820,5960
465474859,293115527,512,2,f,23842600000,26054.1,6853290000000,14233400,1.09275e-06,546.304,0.000596975,29.2072,3.19162e-05,0.00658492,0.328611,10590,4910,10010
465473629,293115527,707,1,f,123493000,0,27094100000,0,0,0,0,0.151278,0,0,0,0,0,0
465476082,293115527,302,3,f,1945660000,18071.9,318452000000,6487480,9.28827e-06,358.982,0.00333433,2.38344,2.2138e-05,0.0045675,0.133999,9930,1250,6660
465474057,293115527,1030,1,f,94052700,656.323,18555900000,192129,6.97824e-06,292.736,0.00204278,0.115215,8.03995e-07,0.000165879,0.0185819,6290,450,4420
465474712,293115527,338,2,f,10008000,15723.6,729221000,5850190,0.0015711,372.064,0.584552,0.0122598,1.92614e-05,0.003974,0.128657,5970,3330,5850
465475226,293115527,822,2,f,8467720000,420488,1649470000000,203492000,4.96577e-05,483.943,0.0240315,10.373,0.000515097,0.106274,0.687421,10200,2890,9200
465473742,293115527,816,1,f,116910000,0,35274700000,0,0,0,0,0.143215,0,0,0,0,0,0
465473481,293115527,595,1,f,77428800,0,2715670000,0,0,0,0,0.0948503,0,0,0,0,0,0
465473235,293115527,345,1,f,2984430000,496226,944062000000,172785000,0.000166272,348.198,0.0578956,3.65592,0.000607877,0.125416,0.465726,4520,4120,1450
465473380,293115527,484,1,f,139653000,0,43610600000,0,0,0,0,0.171075,0,0,0,0,0,0
465473322,293115527,427,1,f,281031000,81.2827,55097200000,37794.3,2.8923e-07,464.974,0.000134484,0.344263,9.95713e-08,2.05434e-05,0.0266155,9130,3780,800
465475915,293115527,156,3,f,734540000,0,175543000000,0,0,0,0,0.899812,0,0,0,0,0,0
465476800,293115527,939,3,f,17128800,0,3111640000,0,0,0,0,0.0209828,0,0,0,0,0,0
465475919,293115527,158,3,f,47268000,605.395,1708440000,190637,1.28077e-05,314.897,0.00403311,0.0579033,7.41609e-07,0.000153008,0.0349171,7620,2920,5670
465475183,293115527,786,2,f,62570700,0,9540810000,0,0,0,0,0.0766491,0,0,0,0,0,0
465475865,293115527,120,3,f,434893000,162445,97879400000,61957600,0.000373528,381.407,0.142466,0.532743,0.000198995,0.0410564,0.319677,4620,4920,9810
465473280,293115527,382,1,f,3901900000,1283.17,1161280000000,414363,3.28859e-07,322.92,0.000106195,4.77983,1.57189e-06,0.00032431,0.0403388,8970,4800,2470
465475634,293115527,1061,2,f,30253500,0,4110280000,0,0,0,0,0.0370605,0,0,0,0,0,0
465473435,293115527,545,1,f,6943500,0,1254730000,0,0,0,0,0.00850579,0,0,0,0,0,0
465473652,293115527,731,1,f,458226000,0,111668000000,0,0,0,0,0.561327,0,0,0,0,0,0
465473717,293115527,794,1,f,714489000,0,1452500000,0,0,0,0,0.875249,0,0,0,0,0,0
465474888,293115527,541,2,f,1281640000,16357.8,275180000000,6501790,1.27632e-05,397.473,0.00507302,1.57001,2.00383e-05,0.00413429,0.108562,8980,3200,10700
465474854,293115527,502,2,f,2034330000,68548.7,490173000000,30072600,3.3696e-05,438.704,0.0147825,2.49205,8.39722e-05,0.0173251,0.198277,8400,2210,7200
465475048,293115527,671,2,f,136743000,26690.1,23048300000,10906700,0.000195184,408.642,0.0797606,0.167511,3.26954e-05,0.00674568,0.278263,9470,500,6920
465475717,293115527,1139,2,f,102729000,0,29139400000,0,0,0,0,0.125843,0,0,0,0,0,0
465474496,293115527,209,2,f,63508500,0,7918740000,0,0,0,0,0.0777979,0,0,0,0,0,0
465474714,293115527,339,2,f,3646500000,11912.6,645099000000,4245360,3.26686e-06,356.376,0.00116423,4.46696,1.45929e-05,0.0030108,0.133999,9930,1250,6660
465473137,293115527,263,1,f,29812500,400.177,3895560000,152773,1.34231e-05,381.764,0.00512447,0.0365203,4.90217e-07,0.000101141,0.018722,5070,6960,5140
465475959,293115527,197,3,f,9754200,119.888,897143000,41360.4,1.22909e-05,344.992,0.00424026,0.0119489,1.46863e-07,3.03006e-05,0.0139413,8170,5170,5590
465474355,293115527,96,2,f,264705000,0,51448300000,0,0,0,0,0.324264,0,0,0,0,0,0
465474472,293115527,188,2,f,65914200,0,5853610000,0,0,0,0,0.0807449,0,0,0,0,0,0
465475155,293115527,763,2,f,5356800,0,449852000,0,0,0,0,0.00656208,0,0,0,0,0,0
465473017,293115527,156,1,f,367270000,0,87789400000,0,0,0,0,0.449906,0,0,0,0,0,0
465474374,293115527,115,2,f,3266100,0,555987000,0,0,0,0,0.00400097,0,0,0,0,0,0
465476547,293115527,653,3,f,18225000,0,2972010000,0,0,0,0,0.0223256,0,0,0,0,0,0
465474754,293115527,369,2,f,1622480000,22877.9,363389000000,7554620,1.41005e-05,330.215,0.0046562,1.98754,2.80254e-05,0.00578217,0.15268,4750,1580,8710
465476724,293115527,831,3,f,5801400,0,1137270000,0,0,0,0,0.00710672,0,0,0,0,0,0
465474694,293115527,326,2,f,204137000,0,3226660000,0,0,0,0,0.250068,0,0,0,0,0,0
465473591,293115527,681,1,f,37961100,8.68759,2701350000,2959.35,2.28855e-07,340.641,7.79574e-05,0.0465023,1.06423e-08,2.19571e-06,0.00342497,8160,5400,5560
465476196,293115527,385,3,f,6658610000,138380,1529610000000,57579400,2.07822e-05,416.095,0.00864735,8.1568,0.000169516,0.0349744,0.352745,10080,1040,8030
465476830,293115527,978,3,f,589964000,0,45426600000,0,0,0,0,0.722706,0,0,0,0,0,0
465473084,293115527,217,1,f,160678000,0,21223400000,0,0,0,0,0.19683,0,0,0,0,0,0
465476978,293115527,10703,2,t,2219210,531470,2117500000,1349490000,0.239486,2539.17,608.097,0.00271853,0.000651051,0.134324,0.807286,6590,2860,6760
465476074,293115527,295,3,f,1457210000,0,393485000000,0,0,0,0,1.78508,0,0,0,0,0,0
465473670,293115527,753,1,f,423900,0,85639000,0,0,0,0,0.000519278,0,0,0,0,0,0
465474390,293115527,126,2,f,61705800,12523.7,8338040000,4141200,0.000202958,330.669,0.067112,0.0755896,1.53415e-05,0.00316525,0.120697,7430,6370,5780
465475121,293115527,726,2,f,2860530000,14727200,583469000000,17817700000,0.00514842,1209.85,6.22881,3.50415,0.0180408,3.72216,0.993139,6820,2760,6620
465476335,293115527,523,3,f,748768000,0,164551000000,0,0,0,0,0.91724,0,0,0,0,0,0
465472864,293115527,35,1,f,15952500,0,1854220000,0,0,0,0,0.0195418,0,0,0,0,0,0
465474033,293115527,1015,1,f,307039000,0,76913500000,0,0,0,0,0.376122,0,0,0,0,0,0
465474766,293115527,378,2,f,2634840000,231691,717744000000,78714800,8.79335e-05,339.741,0.0298746,3.22768,0.000283821,0.0585577,0.344172,4670,3760,10030
465476246,293115527,433,3,f,196184000,0,49395300000,0,0,0,0,0.240325,0,0,0,0,0,0
465475718,293115527,10703,2,f,1802810000,10180700,424021000000,13761500000,0.00564709,1351.73,7.63333,2.20845,0.0124713,2.57306,0.936226,7010,2750,6640
465473191,293115527,314,1,f,98857800,0,22660900000,0,0,0,0,0.121101,0,0,0,0,0,0
465476922,293115527,1123,3,f,673843000,1466.25,2876570000,829375,2.17595e-06,565.645,0.00123081,0.825457,1.79615e-06,0.00037058,0.0515596,11290,6080,3140
465474841,293115527,475,2,f,211748000,26033.5,29096800000,9118380,0.000122946,350.255,0.0430624,0.259392,3.18911e-05,0.00657973,0.193691,8990,3510,8090
465476759,293115527,886,3,f,4325700000,9417.95,819747000000,3482420,2.17721e-06,369.764,0.000805053,5.29898,1.1537e-05,0.0023803,0.123569,8550,1450,6080
465472838,293115527,12,1,f,15424200,0,3056560000,0,0,0,0,0.0188946,0,0,0,0,0,0
465474425,293115527,149,2,f,181114000,790.38,26040800000,344735,4.36399e-06,436.164,0.00190341,0.221865,9.68215e-07,0.000199761,0.121828,6070,3430,6070
465474602,293115527,296,2,f,326711000,0,89366000000,0,0,0,0,0.400221,0,0,0,0,0,0
465473865,293115527,896,1,f,59159700,0,5797260000,0,0,0,0,0.0724706,0,0,0,0,0,0
465474465,293115527,181,2,f,172864000,0,42108200000,0,0,0,0,0.211758,0,0,0,0,0,0
465476732,293115527,842,3,f,1365950000,17668,254230000000,6342740,1.29346e-05,358.996,0.00464347,1.67329,2.16433e-05,0.00446542,0.133999,9930,1250,6660
465475636,293115527,1062,2,f,104202000,0,11128400000,0,0,0,0,0.127647,0,0,0,0,0,0
465472955,293115527,114,1,f,87211800,0,14901800000,0,0,0,0,0.106834,0,0,0,0,0,0
465473521,293115527,623,1,f,24168000000,1371710,5392930000000,515664000,5.67571e-05,375.928,0.0213366,29.6059,0.00168034,0.346686,0.436588,4690,6920,5030
465474232,293115527,312782612,1,f,51101100,0,14425400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465473940,293115527,951,1,f,412906000,0,160323000000,0,0,0,0,0.50581,0,0,0,0,0,0
465474177,293115527,1132,1,f,1394600000,14815.6,208055000000,4452190,1.06235e-05,300.507,0.00319244,1.70839,1.81491e-05,0.0037445,0.257462,9250,5150,3680
465475590,293115527,1027,2,f,80088300,56.9646,17162900000,21063.4,7.11273e-07,369.762,0.000263002,0.0981082,6.97817e-08,1.43973e-05,0.0176815,8860,2550,10470
465476806,293115527,946,3,f,663755000,6454.44,136617000000,2622350,9.72412e-06,406.287,0.00395078,0.8131,7.90669e-06,0.0016313,0.101512,8160,5360,5750
465474828,293115527,449,2,f,52415100,77.0302,1786680000,22483.5,1.46962e-06,291.879,0.000428951,0.0642085,9.4362e-08,1.94687e-05,0.0129008,6030,2750,5780
465476218,293115527,406,3,f,305833000,0,38279800000,0,0,0,0,0.374645,0,0,0,0,0,0
465475280,293115527,863,2,f,189850000,0,9057020000,0,0,0,0,0.232567,0,0,0,0,0,0
465474513,293115527,223,2,f,110413000,3055.51,12043800000,932332,2.76735e-05,305.131,0.00844405,0.135256,3.743e-06,0.000772252,0.0746257,7220,7300,5910
465473050,293115527,186,1,f,144518000,0,12576900000,0,0,0,0,0.177035,0,0,0,0,0,0
465473918,293115527,939,1,f,8564400,0,1602280000,0,0,0,0,0.0104914,0,0,0,0,0,0
465475325,293115527,901,2,f,748228000,0,2183400000,0,0,0,0,0.916579,0,0,0,0,0,0
465473376,293115527,482,1,f,154007000,20361,6085440000,6748420,0.000132208,331.44,0.0438189,0.188659,2.49422e-05,0.00514604,0.162199,8850,3150,3420
465473864,293115527,895,1,f,921157000,40528.3,195050000000,18889300,4.39972e-05,466.076,0.020506,1.12842,4.96472e-05,0.0102432,0.228683,6440,5300,1000
465476161,293115527,358,3,f,69512400,0,8166940000,0,0,0,0,0.0851527,0,0,0,0,0,0
465474353,293115527,95,2,f,2681140000,202244,679973000000,73849300,7.5432e-05,365.149,0.0275439,3.2844,0.000247749,0.0511153,0.395204,4500,4920,9740
465474238,293115527,312782624,1,f,19251900,0,2699580000,0,0,0,0,0.0235836,0,0,0,0,0,0
465473189,293115527,313,1,f,16405900000,747704,2319390000000,264075000,4.55753e-05,353.181,0.0160964,20.0972,0.000915937,0.188975,0.461299,8230,5990,4200
465476891,293115527,1069,3,f,34797600,1689.68,676299000,655987,4.85574e-05,388.231,0.0188515,0.0426271,2.06986e-06,0.000427051,0.0925683,11430,7340,5610
465473353,293115527,452,1,f,73296000,0,13074300000,0,0,0,0,0.0897876,0,0,0,0,0,0
465475929,293115527,165,3,f,550937000,23026.8,116100000000,8211810,4.17957e-05,356.62,0.0149052,0.674898,2.82078e-05,0.0058198,0.186771,8240,5510,5800
465476206,293115527,394,3,f,716819000,1133.32,149320000000,338053,1.58104e-06,298.286,0.000471601,0.878104,1.38832e-06,0.000286436,0.0834417,7330,320,7260
465475726,293115527,182305697,2,f,204459000,0,42247000000,0,0,0,0,0.250463,0,0,0,0,0,0
465474168,293115527,1125,1,f,106813000,0,27227900000,0,0,0,0,0.130846,0,0,0,0,0,0
465476701,293115527,792,3,f,514742000,0,15392000000,0,0,0,0,0.630559,0,0,0,0,0,0
465475632,293115527,1060,2,f,18919800,0,589727000,0,0,0,0,0.0231768,0,0,0,0,0,0
465473418,293115527,528,1,f,23074300000,3243.93,6857450000000,1975380,1.40586e-07,608.945,8.56094e-05,28.266,3.97381e-06,0.000819873,0.0489421,11140,6350,1380
465475691,293115527,1107,2,f,338322000,0,47433400000,0,0,0,0,0.414444,0,0,0,0,0,0
465476875,293115527,1041,3,f,5020320000,10885.7,977609000000,6254300,2.16833e-06,574.543,0.0012458,6.14989,1.3335e-05,0.00275126,0.328611,10590,4910,10010
465473490,293115527,601,1,f,54918900,0,12829000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465474981,293115527,620,2,f,108053000,0,21632700000,0,0,0,0,0.132365,0,0,0,0,0,0
465474278,293115527,19,2,f,11583900,0,1974550000,0,0,0,0,0.0141903,0,0,0,0,0,0
465476066,293115527,288,3,f,498379000,0,124652000000,0,0,0,0,0.610514,0,0,0,0,0,0
465473314,293115527,421,1,f,67813200,5794.62,17876400000,2994960,8.54497e-05,516.852,0.0441648,0.0830712,7.09841e-06,0.00146454,0.0818108,9180,1430,1930
465476607,293115527,697,3,f,489785000,0,13877700000,0,0,0,0,0.599987,0,0,0,0,0,0
465474824,293115527,443,2,f,425837000,1375.36,6710170000,284562,3.22977e-06,206.901,0.000668243,0.52165,1.68481e-06,0.000347608,0.0701325,9240,2440,8380
465473275,293115527,379,1,f,83221200,7770.16,7674770000,2646710,9.33676e-05,340.624,0.0318033,0.101946,9.51845e-06,0.00196384,0.186108,11490,7350,5610
465473311,293115527,414,1,f,34783200,0,7002120000,0,0,0,0,0.0426094,0,0,0,0,0,0
465474240,293115527,312782628,1,f,482602000,19559.7,124993000000,8767290,4.05295e-05,448.234,0.0181667,0.591188,2.39606e-05,0.00494352,0.284051,9640,3140,990
465475917,293115527,157,3,f,603945000,6095.14,85908800000,1911330,1.00922e-05,313.583,0.00316474,0.739833,7.46655e-06,0.00154049,0.100678,7380,7170,5260
465476381,293115527,574,3,f,641399000,1584.94,68755900000,629311,2.47107e-06,397.057,0.000981154,0.785714,1.94155e-06,0.000400579,0.0459933,9380,6100,6350
465473470,293115527,587,1,f,13647600,0,1200620000,0,0,0,0,0.0167183,0,0,0,0,0,0
465475079,293115527,694,2,f,277589000,0,81036600000,0,0,0,0,0.340046,0,0,0,0,0,0
465474690,293115527,323,2,f,9696620000,5961.14,1314500000000,2680990,6.14765e-07,449.745,0.000276488,11.8784,7.3024e-06,0.00150662,0.0749781,9600,2890,5870
465475123,293115527,728,2,f,3173700000,4.09896,145570000000,2354.11,1.29154e-09,574.32,7.41757e-07,3.88778,5.02122e-09,1.03597e-06,0.00174499,10240,4390,8550
465476101,293115527,319,3,f,975296000,338.194,250318000000,111277,3.4676e-07,329.033,0.000114095,1.19474,4.14288e-07,8.54754e-05,0.0341537,6390,6520,8710
465475985,293115527,222,3,f,14734800,0,1324170000,0,0,0,0,0.0180501,0,0,0,0,0,0
465474614,293115527,305,2,f,72981900,0,9831620000,0,0,0,0,0.0894028,0,0,0,0,0,0
465476595,293115527,690,3,f,147717000,0,10130000000,0,0,0,0,0.180953,0,0,0,0,0,0
465473545,293115527,643,1,f,21839400,0,4187120000,0,0,0,0,0.0267533,0,0,0,0,0,0
465476873,293115527,1038,3,f,1100960000,0,255229000000,0,0,0,0,1.34868,0,0,0,0,0,0
465476585,293115527,681,3,f,75922200,88.274,5582580000,30402.7,1.16269e-06,344.413,0.000400445,0.0930047,1.08136e-07,2.23104e-05,0.00856699,8160,5440,5890
465474957,293115527,604,2,f,61013700,0,9769190000,0,0,0,0,0.0747418,0,0,0,0,0,0
465474320,293115527,59,2,f,65549700,0,11324600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465476923,293115527,1125,3,f,213626000,0,52812600000,0,0,0,0,0.261692,0,0,0,0,0,0
465476979,293115527,10704,2,t,1860920,305377,1289390000,713212000,0.1641,2335.51,383.259,0.00227962,0.000374087,0.0771812,0.745206,7000,2580,6790
465475137,293115527,746,2,f,604155000,2844.98,189984000000,1042460,4.70902e-06,366.421,0.00172549,0.74009,3.4851e-06,0.000719042,0.0960083,2230,3690,5830
465476486,293115527,610,3,f,1074910000,0,197439000000,0,0,0,0,1.31676,0,0,0,0,0,0
465475196,293115527,797,2,f,645783000,0,113926000000,0,0,0,0,0.791085,0,0,0,0,0,0
465473440,293115527,557,1,f,19995300,19573.4,2493350000,6725130,0.000978898,343.586,0.336336,0.0244942,2.39774e-05,0.00494698,0.192766,7740,6630,4780
465474071,293115527,1041,1,f,2510160000,2064.01,487051000000,1342320,8.22261e-07,650.349,0.000534756,3.07495,2.52841e-06,0.000521659,0.0489421,11140,6350,1380
465474411,293115527,140,2,f,201443000,8245.61,6880380000,4621420,4.09326e-05,560.471,0.0229415,0.246768,1.01009e-05,0.002084,0.0949383,9690,2900,5880
465475390,293115527,940,2,f,473834000,0,9279290000,0,0,0,0,0.580446,0,0,0,0,0,0
465475800,293115527,38,3,f,225509000,0,40806300000,0,0,0,0,0.276249,0,0,0,0,0,0
465472830,293115527,7,1,f,496574000,0,78501200000,0,0,0,0,0.608303,0,0,0,0,0,0
465472993,293115527,140,1,f,201443000,18192.7,6386820000,8218170,9.03119e-05,451.728,0.0407964,0.246768,2.22861e-05,0.00459804,0.191217,9840,2910,5460
465475615,293115527,1046,2,f,66501900,0,12802500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465472883,293115527,64,1,f,71051400,35.9858,21764200000,10825.2,5.06476e-07,300.818,0.000152357,0.087038,4.40826e-08,9.09508e-06,0.00618965,6160,3220,5060
465474919,293115527,576,2,f,2532600,0,571485000,0,0,0,0,0.00310244,0,0,0,0,0,0
465476793,293115527,931,3,f,857590000,150155,154440000000,53918200,0.000175089,359.084,0.0628718,1.05055,0.00018394,0.0379503,0.143232,8680,6020,4970
465476844,293115527,998,3,f,324893000,2772.37,71018500000,992263,8.53318e-06,357.912,0.00305412,0.397994,3.39615e-06,0.000700691,0.0983094,5480,5950,3020
465473680,293115527,763,1,f,5356800,0,473913000,0,0,0,0,0.00656208,0,0,0,0,0,0
465474553,293115527,254,2,f,4317840000,42272.1,756895000000,16468500,9.79011e-06,389.583,0.00381406,5.28935,5.17833e-05,0.0106839,0.278263,9470,500,6920
465474457,293115527,173,2,f,115967000,66.4607,19794200000,17242.4,5.73101e-07,259.438,0.000148684,0.142059,8.14143e-08,1.67973e-05,0.00675183,6460,7140,5940
465476643,293115527,726,3,f,5738570000,14867100,1223670000000,17874800000,0.00259073,1202.31,3.11486,7.02975,0.0182122,3.75751,0.993139,6820,2760,6620
465474288,293115527,27,2,f,31907700,0,2232740000,0,0,0,0,0.0390869,0,0,0,0,0,0
465475943,293115527,181,3,f,345728000,0,82810900000,0,0,0,0,0.423517,0,0,0,0,0,0
465476953,293115527,312782604,3,f,105620000,1418.96,28431500000,480618,1.34345e-05,338.712,0.00455043,0.129385,1.73822e-06,0.000358628,0.0488404,7840,1040,9180
465473843,293115527,857,1,f,216560000,0,47149600000,0,0,0,0,0.265286,0,0,0,0,0,0
465472943,293115527,101,1,f,339016000,358.007,46504900000,233409,1.05602e-06,651.968,0.000688488,0.415295,4.38559e-07,9.04829e-05,0.0271614,11170,6130,3120
465476811,293115527,952,3,f,1635150000,6268.62,338288000000,2199710,3.83367e-06,350.908,0.00134526,2.00306,7.67906e-06,0.00158434,0.0721218,6070,5430,1910
465474316,293115527,51,2,f,515479000,0,81851200000,0,0,0,0,0.631461,0,0,0,0,0,0
465473847,293115527,864,1,f,2470490000,11534.4,357762000000,3817270,4.66886e-06,330.947,0.00154515,3.02635,1.41296e-05,0.00291521,0.143491,9040,3520,3290
465475794,293115527,27,3,f,63815400,0,4344760000,0,0,0,0,0.0781739,0,0,0,0,0,0
465473362,293115527,463,1,f,2495940000,19941.7,680907000000,10121600,7.98965e-06,507.562,0.00405524,3.05752,2.44285e-05,0.00504007,0.126279,7910,5300,2900
465475115,293115527,721,2,f,429577000,0,120125000000,0,0,0,0,0.526232,0,0,0,0,0,0
465472941,293115527,100,1,f,158861000,7936.63,43136800000,2862490,4.99596e-05,360.669,0.0180189,0.194604,9.72237e-06,0.00200591,0.154414,8510,5740,5460
465474378,293115527,118,2,f,46583100,15.7854,4951500000,5605.45,3.38866e-07,355.103,0.000120332,0.0570643,1.93372e-08,3.98962e-06,0.00659143,7360,6410,5770
465474909,293115527,567,2,f,122111000000,28259600,26970700000000,27460200000,0.000231426,971.713,0.224879,149.586,0.034618,7.14236,0.993139,6820,2760,6620
465473249,293115527,358,1,f,34756200,0,4047680000,0,0,0,0,0.0425763,0,0,0,0,0,0
465476838,293115527,989,3,f,459635000,0,36787300000,0,0,0,0,0.563053,0,0,0,0,0,0
465475009,293115527,639,2,f,258053000,75541.9,57570300000,28207500,0.000292738,373.403,0.109309,0.316115,9.25388e-05,0.0190925,0.205621,5560,7180,8020
465475165,293115527,772,2,f,260301000,0,66844400000,0,0,0,0,0.318868,0,0,0,0,0,0
465473117,293115527,247,1,f,3961690000,100345,1006220000000,42219400,2.53289e-05,420.741,0.0106569,4.85307,0.000122923,0.0253614,0.171294,7770,2750,700
465475808,293115527,51,3,f,1030960000,0,160632000000,0,0,0,0,1.26292,0,0,0,0,0,0
465474019,293115527,1006,1,f,56410200,396.28,9024580000,113278,7.02497e-06,285.854,0.00200812,0.0691025,4.85443e-07,0.000100156,0.0299258,7060,500,3450
465474449,293115527,165,2,f,275468000,14966.5,58869600000,5306320,5.43311e-05,354.546,0.0192629,0.337449,1.8334e-05,0.00378265,0.186771,8240,5510,5800
465476241,293115527,429,3,f,1191180000,0,206380000000,0,0,0,0,1.45919,0,0,0,0,0,0
465473131,293115527,258,1,f,974437000,0,168189000000,0,0,0,0,1.19369,0,0,0,0,0,0
465475841,293115527,97,3,f,394234000,47430.1,72382300000,19883700,0.000120309,419.221,0.0504362,0.482937,5.81018e-05,0.0119875,0.171779,9250,2180,1310
465473617,293115527,701,1,f,1111910000,0,203427000000,0,0,0,0,1.36209,0,0,0,0,0,0
465474616,293115527,307,2,f,289374000,1800.17,20344900000,758412,6.22092e-06,421.299,0.00262087,0.354484,2.20521e-06,0.000454977,0.112725,11390,7220,5700
465473313,293115527,417,1,f,456684000,0.0141913,116526000000,4.87117,3.10747e-11,343.25,1.06664e-08,0.559438,1.73844e-11,3.58672e-09,1.57681e-05,7330,830,2640
465476671,293115527,755,3,f,465255000,0,107885000000,0,0,0,0,0.569937,0,0,0,0,0,0
465476956,293115527,312782616,3,f,276041000,0,83424400000,0,0,0,0,0.33815,0,0,0,0,0,0
465473596,293115527,688,1,f,98005500000,4448720,23888000000000,1754520000,4.53925e-05,394.388,0.0179023,120.057,0.00544968,1.12437,0.639656,7640,2410,4150
465474529,293115527,235,2,f,221376000,0,21464900000,0,0,0,0,0.271185,0,0,0,0,0,0
465473061,293115527,196,1,f,95487300,0,6312790000,0,0,0,0,0.116972,0,0,0,0,0,0
465474242,293115527,312782632,1,f,65985300,19559.7,15892600000,8767290,0.000296424,448.234,0.132867,0.080832,2.39606e-05,0.00494352,0.284051,9640,3140,990
465473451,293115527,571,1,f,474962000,0,94184400000,0,0,0,0,0.581829,0,0,0,0,0,0
465473576,293115527,671,1,f,136743000,49639.4,20574700000,25085000,0.000363012,505.345,0.183446,0.167511,6.08083e-05,0.0125459,0.212895,9460,540,4680
