id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467212604,167213641,178,2,f,181889000,0,16703700000,0,0,0,0,0.222814,0,0,0,0,0,0
467212794,167213641,493,2,f,3723120000,72967.3,652612000000,11517000,1.95984e-05,157.837,0.00309336,4.56082,8.93849e-05,0.0143493,0.298855,5230,7160,8260
467212494,167213641,312782632,1,f,65985300,782.598,7978200000,78134,1.18602e-05,99.8392,0.00118411,0.080832,9.58683e-07,0.000153901,0.0235684,9950,2220,1650
467213943,167213641,1123,3,f,673843000,3786310,2586880000,603039000,0.00561898,159.268,0.894926,0.825457,0.00463823,0.744593,0.687303,11210,4730,7680
467213542,167213641,503,3,f,366635000,2206.7,41668600000,461968,6.0188e-06,209.348,0.00126002,0.449128,2.70321e-06,0.000433957,0.114584,8710,2800,3710
467212715,167213641,353,2,f,1625540000,109482,352033000000,16939800,6.7351e-05,154.728,0.0104211,1.99128,0.000134115,0.02153,0.257332,6090,2360,10140
467212932,167213641,723,2,f,738396000,8630.87,152954000000,2100690,1.16887e-05,243.392,0.00284494,0.904535,1.05728e-05,0.0016973,0.0718827,2750,4450,7530
467212209,167213641,746,1,f,604155000,880.279,119134000000,49328,1.45704e-06,56.0368,8.1648e-05,0.74009,1.07834e-06,0.00017311,0.0599043,2620,4050,4920
467213026,167213641,886,2,f,2162850000,29738.2,385560000000,5539970,1.37495e-05,186.292,0.00256142,2.64949,3.64293e-05,0.00584813,0.162019,6390,1170,5710
467212898,167213641,672,2,f,11441700000,704.905,1936160000000,128570,6.16084e-08,182.393,1.1237e-05,14.0161,8.63508e-07,0.000138622,0.0242036,5200,3620,8200
467211899,167213641,238,1,f,19225800,0,409170000,0,0,0,0,0.0235516,0,0,0,0,0,0
467212246,167213641,809,1,f,674500000,0,99279400000,0,0,0,0,0.826263,0,0,0,0,0,0
467213038,167213641,903,2,f,41083200,30664.3,3664700000,8158230,0.000746396,266.05,0.198578,0.0503269,3.75638e-05,0.00603027,0.312794,12290,4860,7370
467212323,167213641,927,1,f,20744100,0,2312420000,0,0,0,0,0.0254115,0,0,0,0,0,0
467213108,167213641,993,2,f,4267160000,23863.7,729276000000,3320400,5.59242e-06,139.14,0.00077813,5.22727,2.9233e-05,0.0046929,0.105634,6050,490,6270
467213117,167213641,1007,2,f,2464120000,437380,496513000000,390331000,0.0001775,892.429,0.158406,3.01854,0.000535791,0.0860126,0.67794,11030,3490,8040
467213724,167213641,810,3,f,258768000,0,44566100000,0,0,0,0,0.316991,0,0,0,0,0,0
467212650,167213641,254,2,f,4317840000,60965.6,712684000000,10214600,1.41195e-05,167.546,0.00236567,5.28935,7.46828e-05,0.0119891,0.162019,6390,1170,5710
467213914,167213641,1081,3,f,85249800,0,9892580000,0,0,0,0,0.104431,0,0,0,0,0,0
467212124,167213641,616,1,f,132114000,870.728,11059200000,159036,6.59075e-06,182.647,0.00120378,0.161839,1.06664e-06,0.000171232,0.0373836,10510,3200,4390
467212593,167213641,158,2,f,23634000,0.771628,997865000,136.407,3.26491e-08,176.778,5.77163e-06,0.0289516,9.45244e-10,1.51744e-07,0.000703546,7680,2900,5700
467212999,167213641,842,2,f,682975000,17787.8,111359000000,2837340,2.60446e-05,159.51,0.00415438,0.836644,2.17901e-05,0.00349805,0.0757769,9140,1700,7210
467212279,167213641,862,1,f,483763000,0,87773800000,0,0,0,0,0.592609,0,0,0,0,0,0
467213212,167213641,312782570,2,f,6499800,0,893082000,0,0,0,0,0.00796225,0,0,0,0,0,0
467213160,167213641,1073,2,f,14027500000,8194890,2008720000000,6130040000,0.000584201,748.032,0.437,17.1837,0.0100387,1.61156,0.735651,10300,4750,8890
467213367,167213641,211,3,f,713878000,0,144584000000,0,0,0,0,0.874501,0,0,0,0,0,0
467213359,167213641,201,3,f,1585780000,1791.17,337651000000,316000,1.12952e-06,176.421,0.000199271,1.94258,2.19418e-06,0.000352241,0.0804181,7150,1660,1560
467212710,167213641,345,2,f,2984430000,110921,613772000000,18033000,3.71665e-05,162.576,0.00604238,3.65592,0.000135878,0.021813,0.254723,4970,3160,10060
467213476,167213641,380,3,f,22046400,7821.62,403508000,344124,0.00035478,43.9966,0.0156091,0.0270068,9.58148e-06,0.00153815,0.342752,12950,5000,6860
467213652,167213641,688,3,f,195953000000,5661360,33775900000000,1014680000,2.88914e-05,179.228,0.00517816,240.042,0.00693517,1.11333,0.373436,3690,5610,5710
467212438,167213641,1092,1,f,58385700,0,5016550000,0,0,0,0,0.0715225,0,0,0,0,0,0
467212993,167213641,835,2,f,1403490000,65427,174901000000,8830280,4.66174e-05,134.964,0.00629166,1.71927,8.01481e-05,0.0128665,0.277576,4970,7090,6640
467213933,167213641,1106,3,f,380110000,11051.7,72108300000,1959980,2.9075e-05,177.346,0.00515634,0.465634,1.35383e-05,0.00217336,0.229497,4670,4590,1510
467212676,167213641,298,2,f,150990000,64875.4,12827400000,8715060,0.000429666,134.335,0.0577193,0.184963,7.94724e-05,0.012758,0.277576,4970,7090,6640
467214007,167213641,997,2,t,11669600,5085070,16981600000,13990200000,0.435753,2751.23,1198.86,0.0142953,0.00622921,1,0.99975,11300,4400,7790
467212497,167213641,312782644,1,f,164270000,0,30519400000,0,0,0,0,0.201231,0,0,0,0,0,0
467213209,167213641,312782558,2,f,31173300,0,5987230000,0,0,0,0,0.0381873,0,0,0,0,0,0
467213365,167213641,209,3,f,127017000,269437,9155500000,131484000,0.00212127,487.997,1.03517,0.155596,0.00033006,0.0529859,0.616584,11090,4640,7430
467211775,167213641,30,1,f,5502600,0,212287000,0,0,0,0,0.00674068,0,0,0,0,0,0
467213607,167213641,619,3,f,353104000,15372.5,54745400000,2054620,4.35352e-05,133.655,0.00581872,0.432553,1.88313e-05,0.00302306,0.307243,5760,7290,7830
467212325,167213641,929,1,f,38210400,0,2846740000,0,0,0,0,0.0468077,0,0,0,0,0,0
467213401,167213641,269,3,f,137700000,487.397,21022300000,72485.5,3.53956e-06,148.72,0.000526401,0.168683,5.97061e-07,9.58486e-05,0.022242,9990,2140,3440
467212829,167213641,571,2,f,474962000,2.3657,73666300000,364.539,4.98081e-09,154.094,7.67512e-07,0.581829,2.89798e-09,4.65224e-07,0.0009689,5560,4890,5810
467213152,167213641,1058,2,f,218434000,0,42627700000,0,0,0,0,0.267581,0,0,0,0,0,0
467213787,167213641,908,3,f,184392000,36.9718,8978000000,6264.4,2.00506e-07,169.437,3.39733e-05,0.22588,4.52904e-08,7.27065e-06,0.00908629,5380,5010,5570
467211990,167213641,378,1,f,2634840000,308800,540255000000,55948200,0.000117199,181.179,0.021234,3.22768,0.00037828,0.0607267,0.272709,5850,3020,1070
467212071,167213641,523,1,f,374384000,0,50704700000,0,0,0,0,0.45862,0,0,0,0,0,0
467212230,167213641,783,1,f,135370000,0,20529800000,0,0,0,0,0.165828,0,0,0,0,0,0
467211878,167213641,204,1,f,124814000,0,17223200000,0,0,0,0,0.152897,0,0,0,0,0,0
467211851,167213641,157,1,f,301972000,989.539,25383500000,159384,3.27692e-06,161.069,0.000527809,0.369916,1.21219e-06,0.000194597,0.0586186,6690,7130,5690
467212843,167213641,591,2,f,37995300,0,2650090000,0,0,0,0,0.0465442,0,0,0,0,0,0
467211952,167213641,323,1,f,9696620000,148703,1156040000000,33551400,1.53356e-05,225.627,0.00346012,11.8784,0.000182161,0.029243,0.252747,8930,5620,5110
467212088,167213641,564,1,f,277240000,0,35106600000,0,0,0,0,0.339619,0,0,0,0,0,0
467212492,167213641,312782624,1,f,19251900,0,2738820000,0,0,0,0,0.0235836,0,0,0,0,0,0
467212136,167213641,630,1,f,214813000,0,42876000000,0,0,0,0,0.263146,0,0,0,0,0,0
467212981,167213641,814,2,f,103431000,0,17231400000,0,0,0,0,0.126703,0,0,0,0,0,0
467213954,167213641,182305693,3,f,121613000,28936.5,19614900000,4313180,0.000237939,149.056,0.0354663,0.148976,3.54472e-05,0.00569048,0.120726,5550,1140,8580
467212034,167213641,452,1,f,73296000,338.879,8511750000,51307.4,4.62343e-06,151.404,0.000700003,0.0897876,4.15126e-07,6.66419e-05,0.0215903,5160,5890,5690
467213061,167213641,932,2,f,257371000,10807.2,4425090000,504810,4.19909e-05,46.7103,0.00196141,0.31528,1.32389e-05,0.00212529,0.342752,12950,5000,6860
467212619,167213641,204,2,f,124814000,0,17055500000,0,0,0,0,0.152897,0,0,0,0,0,0
467213022,167213641,879,2,f,1548400000,20732.4,240015000000,2862860,1.33896e-05,138.086,0.00184892,1.89678,2.53972e-05,0.00407711,0.105887,6150,470,6180
467213502,167213641,429,3,f,1191180000,0,63652400000,0,0,0,0,1.45919,0,0,0,0,0,0
467213140,167213641,1038,2,f,550482000,0,104879000000,0,0,0,0,0.674341,0,0,0,0,0,0
467213839,167213641,973,3,f,292259000,0,52285100000,0,0,0,0,0.358017,0,0,0,0,0,0
467213161,167213641,1074,2,f,38772900,167.578,6561130000,13481.5,4.32204e-06,80.449,0.000347704,0.0474968,2.05283e-07,3.29549e-05,0.00988397,8520,1130,9290
467212038,167213641,461,1,f,14782500,0,2029520000,0,0,0,0,0.0181086,0,0,0,0,0,0
467212380,167213641,1002,1,f,1028330000,6535.32,202725000000,1068520,6.35528e-06,163.499,0.00103908,1.2597,8.00577e-06,0.0012852,0.091899,8140,2320,890
467213007,167213641,852,2,f,827953000,6043.7,40654600000,464339,7.29957e-06,76.8303,0.000560828,1.01424,7.40354e-06,0.00118852,0.164721,10830,6310,7420
467213339,167213641,163,3,f,468252000,0,75476100000,0,0,0,0,0.573609,0,0,0,0,0,0
467213572,167213641,567,3,f,244289000000,8432510,41058600000000,1399660000,3.45186e-05,165.984,0.00572951,299.254,0.0103298,1.65829,0.655824,5110,7040,5030
467213704,167213641,778,3,f,1856260000,8698.36,387291000000,1553420,4.68596e-06,178.588,0.000836855,2.27392,1.06555e-05,0.00171057,0.162998,10200,1320,3630
467213840,167213641,974,3,f,1458080000,0,330186000000,0,0,0,0,1.78615,0,0,0,0,0,0
467212955,167213641,771,2,f,8484380000,1377820,482660000000,228295000,0.000162396,165.692,0.0269077,10.3934,0.00168784,0.270955,0.563764,10330,4480,8010
467212396,167213641,1022,1,f,725090000,0,64931200000,0,0,0,0,0.888236,0,0,0,0,0,0
467212167,167213641,675,1,f,43911000,0,6134790000,0,0,0,0,0.053791,0,0,0,0,0,0
467212882,167213641,647,2,f,877930000,14274.2,117109000000,2608010,1.6259e-05,182.708,0.00297064,1.07546,1.74859e-05,0.00280708,0.118718,6570,7450,8380
467213137,167213641,1033,2,f,1091300000,2275610,191256000000,1866110000,0.00208523,820.048,1.70999,1.33684,0.00278763,0.447509,0.666814,13150,4420,6980
467212770,167213641,445,2,f,231073000,422.293,9028530000,73010.5,1.82753e-06,172.89,0.000315962,0.283065,5.17309e-07,8.30457e-05,0.0453631,11030,5840,7560
467211817,167213641,111,1,f,755810000,6413.41,119460000000,1673810,8.48548e-06,260.986,0.00221459,0.925867,7.85643e-06,0.00126122,0.162617,4540,4910,1600
467213509,167213641,441,3,f,16779600,0,1838320000,0,0,0,0,0.020555,0,0,0,0,0,0
467213938,167213641,1114,3,f,68968800,0,14227400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467214009,167213641,1065,2,t,11514400,5010690,16777800000,13824400000,0.435166,2758.99,1200.62,0.0141052,0.00613809,0.985372,0.99975,11300,4400,7790
467213128,167213641,1021,2,f,561557000,0,86374600000,0,0,0,0,0.687907,0,0,0,0,0,0
467212856,167213641,610,2,f,537454000,134.797,93235200000,25382.1,2.50806e-07,188.299,4.72266e-05,0.658381,1.65126e-07,2.65083e-05,0.0136087,9980,1750,7630
467212229,167213641,781,1,f,11709000,27.3741,1701560000,8969.59,2.33787e-06,327.667,0.000766042,0.0143435,3.35333e-08,5.38323e-06,0.0070403,11410,4330,3840
467212257,167213641,830,1,f,218139000,0,29687100000,0,0,0,0,0.267221,0,0,0,0,0,0
467212259,167213641,832,1,f,504597000,13665,9772210000,1559620,2.70811e-05,114.132,0.00309083,0.618131,1.67397e-05,0.00268728,0.207666,12460,6670,5570
467212779,167213641,461,2,f,14782500,0,1830430000,0,0,0,0,0.0181086,0,0,0,0,0,0
467212480,167213641,312782574,1,f,218830000,2358.63,41566400000,404241,1.07783e-05,171.388,0.00184728,0.268067,2.88932e-06,0.000463834,0.0468967,9050,1890,1470
467213843,167213641,978,3,f,589964000,3011.77,9909150000,381594,5.10501e-06,126.701,0.000646808,0.722706,3.68942e-06,0.000592277,0.0612465,12060,6950,6760
467213989,167213641,91,2,t,98181.3,57041.1,156096000,135790000,0.580977,2380.57,1383.06,0.000120272,6.98754e-05,0.0112174,0.727253,11440,4250,7580
467212666,167213641,281,2,f,56241900,855.562,7851820000,145934,1.52122e-05,170.571,0.00259476,0.0688963,1.04806e-06,0.00016825,0.0371806,7470,300,7300
467212972,167213641,798,2,f,46539900,0,249118000,0,0,0,0,0.0570114,0,0,0,0,0,0
467212873,167213641,632,2,f,713803000,285.976,65991400000,45501.1,4.00637e-07,159.108,6.37446e-05,0.874408,3.50321e-07,5.62384e-05,0.0585016,8250,3870,8440
467212982,167213641,816,2,f,116910000,0,27761800000,0,0,0,0,0.143215,0,0,0,0,0,0
467213571,167213641,566,3,f,930046000,8477.48,117533000000,1404750,9.11512e-06,165.704,0.00151041,1.13931,1.03849e-05,0.00166713,0.0779653,8420,6790,2140
467213878,167213641,1026,3,f,154949000,0,15671000000,0,0,0,0,0.189813,0,0,0,0,0,0
467212661,167213641,274,2,f,323979000,0,47598300000,0,0,0,0,0.396875,0,0,0,0,0,0
467212227,167213641,778,1,f,928130000,3945.02,195335000000,735596,4.25051e-06,186.462,0.000792557,1.13696,4.83265e-06,0.000775805,0.162998,10200,1320,3630
467212270,167213641,847,1,f,327571000,0,71292900000,0,0,0,0,0.401275,0,0,0,0,0,0
467213617,167213641,632,3,f,1427610000,1263.25,133354000000,174817,8.84875e-07,138.387,0.000122455,1.74882,1.54748e-06,0.000248424,0.0585016,8250,3870,8440
467212765,167213641,440,2,f,84699900,0,11690900000,0,0,0,0,0.103757,0,0,0,0,0,0
467213513,167213641,445,3,f,462146000,422.293,19692200000,73010.5,9.13765e-07,172.89,0.000157981,0.566129,5.17309e-07,8.30457e-05,0.0453631,11030,5840,7560
467213707,167213641,783,3,f,270740000,0,41225400000,0,0,0,0,0.331656,0,0,0,0,0,0
467213341,167213641,165,3,f,550937000,74232.5,70384100000,13084600,0.000134739,176.266,0.0237498,0.674898,9.09348e-05,0.0145981,0.358667,8380,5610,5500
467212565,167213641,120,2,f,217446000,7704.23,35019100000,1483360,3.54305e-05,192.538,0.00682171,0.266372,9.43768e-06,0.00151507,0.0782334,5230,5510,9890
467212294,167213641,888,1,f,325847000,0,47605000000,0,0,0,0,0.399162,0,0,0,0,0,0
467213545,167213641,511,3,f,70515000,0,7638500000,0,0,0,0,0.0863809,0,0,0,0,0,0
467212854,167213641,608,2,f,71441100,0,10826400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467212090,167213641,566,1,f,465023000,1802.67,57845400000,312001,3.87651e-06,173.077,0.000670936,0.569653,2.20827e-06,0.000354502,0.0779653,8420,6790,2140
467212557,167213641,106,2,f,3254400,0,423376000,0,0,0,0,0.00398664,0,0,0,0,0,0
467212131,167213641,623,1,f,24168000000,1628110,3595440000000,220083000,6.73662e-05,135.177,0.00910634,29.6059,0.00199443,0.320174,0.655824,5110,7040,5030
467213656,167213641,693,3,f,420098000,0,49816800000,0,0,0,0,0.514621,0,0,0,0,0,0
467213686,167213641,746,3,f,1208310000,6456.85,232676000000,857416,5.3437e-06,132.792,0.0007096,1.48018,7.90964e-06,0.00126977,0.0989839,2410,3930,5800
467213148,167213641,1049,2,f,593838000,2205170,72280200000,1876480000,0.00371342,850.945,3.15992,0.727452,0.00270133,0.433656,0.735651,10300,4750,8890
467212134,167213641,628,1,f,38655000,1715.78,4682830000,478239,4.43871e-05,278.73,0.012372,0.0473524,2.10183e-06,0.000337416,0.154386,8200,2720,4540
467212139,167213641,633,1,f,9162900,0,987796000,0,0,0,0,0.0112246,0,0,0,0,0,0
467213032,167213641,896,2,f,59159700,0,6140760000,0,0,0,0,0.0724706,0,0,0,0,0,0
467212746,167213641,402,2,f,319438000,167.578,60057500000,13481.5,5.24603e-07,80.449,4.22038e-05,0.391311,2.05283e-07,3.29549e-05,0.00988397,8520,1130,9290
467212513,167213641,21,2,f,569020000,203753,15534000000,32574300,0.000358077,159.872,0.0572464,0.697049,0.000249597,0.0400688,0.322711,4620,6470,8700
467213996,167213641,370,2,t,3192050,1220890,4216320000,3268800000,0.382479,2677.39,1024.05,0.00391026,0.00149559,0.240093,0.967392,11380,4690,7570
467213635,167213641,661,3,f,729207000,10.311,38796400000,771.787,1.414e-08,74.8507,1.05839e-06,0.893279,1.2631e-08,2.0277e-06,0.00628203,10450,6870,7290
467213806,167213641,933,3,f,1642190000,537165,54610500000,86036300,0.000327102,160.167,0.0523911,2.01169,0.000658027,0.105636,0.396087,11010,5220,8090
467212127,167213641,620,1,f,108053000,0,19883300000,0,0,0,0,0.132365,0,0,0,0,0,0
467212137,167213641,631,1,f,1135980000,25676.2,164785000000,4528380,2.26026e-05,176.365,0.00398631,1.39158,3.14534e-05,0.00504934,0.0981969,7340,7090,3240
467212048,167213641,483,1,f,134189000,32.6052,9025760000,5207.01,2.42979e-07,159.699,3.88035e-05,0.164382,3.99413e-08,6.41194e-06,0.00509171,6290,2970,5390
467212933,167213641,725,2,f,15439500,0,1425580000,0,0,0,0,0.0189134,0,0,0,0,0,0
467212690,167213641,320,2,f,1029770000,97305.5,167506000000,15994400,9.44925e-05,164.373,0.015532,1.26147,0.000119199,0.0191355,0.247378,3120,3260,8950
467213242,167213641,14,3,f,1548000,0,247406000,0,0,0,0,0.0018963,0,0,0,0,0,0
467211786,167213641,48,1,f,993168000,4557.51,201586000000,832433,4.58887e-06,182.651,0.000838159,1.21663,5.58296e-06,0.000896254,0.0897631,5470,2090,5680
467212058,167213641,503,1,f,183317000,2160.6,20518300000,456836,1.17861e-05,211.439,0.00249205,0.224564,2.64674e-06,0.000424891,0.114584,8710,2800,3710
467213928,167213641,1099,3,f,3020900000,15686.9,125683000000,2295660,5.19279e-06,146.342,0.000759924,3.70061,1.92165e-05,0.0030849,0.0847908,7470,3280,2940
467211827,167213641,125,1,f,304674000,8460.03,2318580000,917129,2.77675e-05,108.407,0.0030102,0.373226,1.03635e-05,0.0016637,0.0960737,6550,6740,4300
467212891,167213641,661,2,f,364604000,10.311,18259500000,771.787,2.82801e-08,74.8507,2.11679e-06,0.446639,1.2631e-08,2.0277e-06,0.00628203,10450,6870,7290
467212105,167213641,590,1,f,413608000,0,74310600000,0,0,0,0,0.506669,0,0,0,0,0,0
467213948,167213641,1129,3,f,33863800000,4767390,3988670000000,807312000,0.000140781,169.341,0.02384,41.4831,0.00584005,0.937526,0.521802,7200,6610,7090
467212391,167213641,1016,1,f,1742750000,67066.8,94706700000,10022600,3.84832e-05,149.443,0.00575104,2.13487,8.21568e-05,0.0131889,0.0876912,640,6030,4990
467212032,167213641,450,1,f,143347000,5052.19,25883200000,931811,3.52446e-05,184.437,0.00650041,0.1756,6.18894e-06,0.000993534,0.0728179,5020,1390,2770
467212917,167213641,698,2,f,19711800000,825057,2844190000000,148496000,4.1856e-05,179.983,0.00753336,24.1469,0.00101069,0.162251,0.373436,3690,5610,5710
467212193,167213641,709,1,f,1080640000,0,127427000000,0,0,0,0,1.32379,0,0,0,0,0,0
467212267,167213641,843,1,f,421954000,3982.14,71673900000,675737,9.43738e-06,169.692,0.00160145,0.516894,4.87812e-06,0.000783104,0.134718,9600,4250,2990
467213467,167213641,368,3,f,73783800,0,10123300000,0,0,0,0,0.0903852,0,0,0,0,0,0
467213836,167213641,969,3,f,352409000,6456.85,67332900000,857416,1.8322e-05,132.792,0.00243301,0.431702,7.90964e-06,0.00126977,0.0989839,2410,3930,5800
467211941,167213641,307,1,f,289374000,24525.9,6193390000,2550150,8.47549e-05,103.978,0.00881262,0.354484,3.00442e-05,0.00482311,0.288307,11410,7010,5540
467213793,167213641,917,3,f,8958600,0,402673000,0,0,0,0,0.0109743,0,0,0,0,0,0
467213412,167213641,288,3,f,498379000,0,99682700000,0,0,0,0,0.610514,0,0,0,0,0,0
467213487,167213641,398,3,f,423142000,55976.1,16818500000,6701680,0.000132287,119.724,0.0158379,0.518349,6.85708e-05,0.0110079,0.206112,10260,7020,7060
467213700,167213641,772,3,f,520601000,0,108804000000,0,0,0,0,0.637737,0,0,0,0,0,0
467212029,167213641,445,1,f,231073000,0,10663700000,0,0,0,0,0.283065,0,0,0,0,0,0
467213741,167213641,840,3,f,5395310000,494434,230738000000,78115100,9.16414e-05,157.989,0.0144783,6.60926,0.000605682,0.0972325,0.323267,4780,6690,2870
467212337,167213641,943,1,f,2326660000,42.5263,476399000000,7937.54,1.82779e-08,186.65,3.41156e-06,2.85016,5.20948e-08,8.36298e-06,0.0058256,3720,2540,2470
467213347,167213641,178,3,f,363778000,4916.98,34922000000,885214,1.35164e-05,180.032,0.00243339,0.445628,6.0233e-06,0.000966944,0.150589,6900,3160,3370
467212332,167213641,936,1,f,1693770000,1476620,262403000000,1355550000,0.000871795,918.004,0.800311,2.07487,0.00180886,0.290384,0.718113,12490,2670,5420
467214012,167213641,8,3,t,11613700,5067780,16934400000,13960300000,0.436361,2754.71,1202.05,0.0142268,0.00620802,0.996598,0.99975,11300,4400,7790
467213737,167213641,835,3,f,2806980000,106832,346945000000,15345500,3.80594e-05,143.642,0.00546693,3.43855,0.000130869,0.0210089,0.294959,5000,7050,4820
467212659,167213641,271,2,f,41939100,0,4789360000,0,0,0,0,0.0513754,0,0,0,0,0,0
467213721,167213641,805,3,f,156832000,1241.79,24087400000,181822,7.91797e-06,146.419,0.00115934,0.192119,1.5212e-06,0.000244203,0.0309209,8220,360,3740
467213141,167213641,1039,2,f,30308400,0,1664540000,0,0,0,0,0.0371278,0,0,0,0,0,0
467212598,167213641,165,2,f,275468000,36141.6,35950500000,5976130,0.000131201,165.353,0.0216944,0.337449,4.42735e-05,0.00710739,0.329143,8540,5840,5730
467212630,167213641,223,2,f,110413000,652.581,6098000000,32693.6,5.91037e-06,50.0989,0.000296103,0.135256,7.99411e-07,0.000128333,0.0173538,7140,7190,6070
467213436,167213641,323,3,f,19393200000,251067,2323500000000,58551900,1.29461e-05,233.212,0.00301919,23.7567,0.000307557,0.0493733,0.252747,8930,5620,5110
467211795,167213641,67,1,f,24652800,1191.59,1979570000,372575,4.83348e-05,312.671,0.0151129,0.0301997,1.45969e-06,0.000234331,0.0540257,8300,4130,5310
467212514,167213641,22,2,f,724447000,7358.58,136044000000,1178800,1.01575e-05,160.193,0.00162717,0.887447,9.01426e-06,0.00144709,0.088474,7580,910,9000
467212185,167213641,699,1,f,68400,0,3867820,0,0,0,0,8.379e-05,0,0,0,0,0,0
467211816,167213641,106,1,f,3254400,0,451460000,0,0,0,0,0.00398664,0,0,0,0,0,0
467212510,167213641,15,2,f,120984000,0,20260200000,0,0,0,0,0.148206,0,0,0,0,0,0
467213814,167213641,943,3,f,4653320000,110.138,932413000000,19140,2.36686e-08,173.783,4.1132e-06,5.70031,1.34919e-07,2.1659e-05,0.0120673,3390,3530,9120
467213255,167213641,35,3,f,31905000,0,3081230000,0,0,0,0,0.0390836,0,0,0,0,0,0
467212960,167213641,778,2,f,928130000,4753.33,191955000000,817824,5.12141e-06,172.053,0.000881152,1.13696,5.82283e-06,0.000934762,0.0960455,10200,1310,7730
467213404,167213641,274,3,f,647959000,0,98678400000,0,0,0,0,0.793749,0,0,0,0,0,0
467212814,167213641,533,2,f,485132000,202.167,83105700000,30728,4.16727e-07,151.993,6.33395e-05,0.594286,2.47655e-07,3.9757e-05,0.0196597,9330,430,7070
467212837,167213641,582,2,f,164044000,0,30659500000,0,0,0,0,0.200954,0,0,0,0,0,0
467212087,167213641,558,1,f,149467000,82997.8,25088900000,15494500,0.000555294,186.685,0.103665,0.183097,0.000101672,0.0163219,0.21909,5330,2110,1680
467212591,167213641,156,2,f,367270000,0,67951700000,0,0,0,0,0.449906,0,0,0,0,0,0
467212012,167213641,417,1,f,456684000,475.418,95865700000,103498,1.04102e-06,217.7,0.00022663,0.559438,5.82387e-07,9.34929e-05,0.0270696,7490,650,2910
467213453,167213641,345,3,f,5968850000,187312,1258390000000,32879700,3.13816e-05,175.534,0.00550855,7.31184,0.000229457,0.0368357,0.262807,3700,2730,2240
467212585,167213641,148,2,f,91593900,0,18952100000,0,0,0,0,0.112203,0,0,0,0,0,0
467213890,167213641,1039,3,f,60616800,85.4375,3273050000,17016.3,1.40947e-06,199.167,0.000280719,0.0742556,1.04661e-07,1.68016e-05,0.00949688,13160,5200,5600
467212878,167213641,639,2,f,258053000,13055.7,35206600000,2407620,5.05929e-05,184.412,0.00932994,0.316115,1.59932e-05,0.00256745,0.203536,5770,7290,7830
467213816,167213641,945,3,f,661264000,0,119306000000,0,0,0,0,0.810049,0,0,0,0,0,0
467211843,167213641,147,1,f,7392600,0,888593000,0,0,0,0,0.00905593,0,0,0,0,0,0
467212360,167213641,973,1,f,146129000,0,26220300000,0,0,0,0,0.179009,0,0,0,0,0,0
467212025,167213641,441,1,f,8389800,0,939371000,0,0,0,0,0.0102775,0,0,0,0,0,0
467212308,167213641,906,1,f,99201600,0,14770300000,0,0,0,0,0.121522,0,0,0,0,0,0
467212847,167213641,598,2,f,36933300,0,4769910000,0,0,0,0,0.0452433,0,0,0,0,0,0
467211926,167213641,286,1,f,44030700,0,3600910000,0,0,0,0,0.0539376,0,0,0,0,0,0
467212135,167213641,629,1,f,324571000,11700.3,46454500000,4869910,3.60484e-05,416.222,0.0150042,0.397599,1.43328e-05,0.0023009,0.174272,6440,4450,4840
467212966,167213641,788,2,f,322566000,30529.5,42897800000,5646140,9.46456e-05,184.941,0.0175038,0.395144,3.73986e-05,0.00600374,0.308946,6510,7480,8390
467214014,167213641,73,3,t,29928.7,14449.5,34996500,26646800,0.482796,1844.14,890.341,3.66627e-05,1.77006e-05,0.00284155,0.389817,11370,4470,7940
467213675,167213641,721,3,f,859154000,5520.84,182856000000,950684,6.4259e-06,172.199,0.00110653,1.05246,6.76303e-06,0.0010857,0.144177,10190,1260,7940
467212004,167213641,401,1,f,35525700,0,7114670000,0,0,0,0,0.043519,0,0,0,0,0,0
467212115,167213641,604,1,f,61013700,0,7940590000,0,0,0,0,0.0747418,0,0,0,0,0,0
467212811,167213641,528,2,f,23074300000,21735300,3745960000000,17641600000,0.00094197,811.659,0.764558,28.266,0.0266257,4.27433,0.830575,10940,3650,6000
467212816,167213641,536,2,f,551686000,103.928,97959700000,18000.3,1.88382e-07,173.2,3.26278e-05,0.675815,1.27311e-07,2.04378e-05,0.0151651,6900,4990,8540
467213223,167213641,312782616,2,f,138020000,0,30781600000,0,0,0,0,0.169075,0,0,0,0,0,0
467213786,167213641,907,3,f,237917000,0,34936200000,0,0,0,0,0.291448,0,0,0,0,0,0
467213499,167213641,423,3,f,1251340000,56.7385,281763000000,2447.93,4.53423e-08,43.1441,1.95626e-06,1.53289,6.95047e-08,1.11579e-05,0.00587082,7840,4650,1910
467212478,167213641,312782566,1,f,44199000,0,8564080000,0,0,0,0,0.0541438,0,0,0,0,0,0
467213231,167213641,312782648,2,f,58298400,0,10171000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467212784,167213641,470,2,f,84277800,0,11433800000,0,0,0,0,0.10324,0,0,0,0,0,0
