id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469135853,120814821,434,2,f,450962000,28925.4,31722700000,5557190,6.41415e-05,192.122,0.012323,0.552429,3.54336e-05,0.000160988,0.140314,10180,1600,7940
469136077,120814821,661,2,f,364604000,4248720,34185800000,1282080000,0.011653,301.757,3.51637,0.446639,0.00520468,0.0236467,0.599875,11020,6990,6950
469136519,120814821,1023,2,f,335030000,4615360,39266800000,1572530000,0.013776,340.717,4.69371,0.410411,0.00565382,0.0256874,0.544792,6930,4280,10280
469134446,120814821,483,1,f,134189000,0,5120550000,0,0,0,0,0.164382,0,0,0,0,0,0
469134035,120814821,125,1,f,304674000,94399.9,4600070000,10222700,0.000309839,108.291,0.0335528,0.373226,0.00011564,0.000525394,0.234468,5920,6960,4440
469135789,120814821,377,2,f,65389500,6.78359,5201870000,1221.47,1.03741e-07,180.062,1.86799e-05,0.0801021,8.3099e-09,3.77549e-08,0.00458882,10110,2000,8460
469134849,120814821,846,1,f,150758000,2.86745,14274700000,691.587,1.90202e-08,241.185,4.5874e-06,0.184679,3.51263e-09,1.59592e-08,0.00188911,11440,4000,3360
469136054,120814821,625,2,f,431601000,9503790,69827500000,5748080000,0.0220198,604.82,13.318,0.528712,0.0116421,0.0528945,0.875327,4890,2250,8150
469138886,120814821,1101,3,f,590571000,40533400,94032000000,22755700000,0.0686342,561.406,38.5317,0.723449,0.0496534,0.225593,0.903884,2400,3640,7600
469134003,120814821,95,1,f,2681140000,141343000,382233000000,91306600000,0.0527175,645.992,34.0551,3.2844,0.173145,0.786663,0.99972,2360,4080,3840
469134425,120814821,456,1,f,1836900,0,156125000,0,0,0,0,0.0022502,0,0,0,0,0,0
469138349,120814821,827,3,f,421367000,864328,43480800000,364773000,0.00205125,422.031,0.865689,0.516175,0.0010588,0.00481052,0.569198,3240,3680,4680
469135479,120814821,164,2,f,577800,65.3179,23442600,15643.9,0.000113046,239.504,0.0270749,0.000707805,8.00145e-08,3.63535e-07,0.0314359,12670,5530,5720
469135944,120814821,520,2,f,216714000,9645320,22811800000,2971280000,0.0445072,308.054,13.7106,0.265474,0.0118155,0.0536822,0.632375,6620,3700,9600
469134651,120814821,697,1,f,244893000,5561690,6660430000,1128820000,0.0227107,202.964,4.60946,0.299994,0.00681307,0.0309543,0.749505,9850,6560,5560
469133980,120814821,67,1,f,24652800,724056,1453720000,234531000,0.0293701,323.913,9.51338,0.0301997,0.000886968,0.00402982,0.67696,8470,4040,5300
469135783,120814821,372,2,f,4401900,6650.52,294732000,971350,0.00151083,146.056,0.220666,0.00539233,8.14688e-06,3.70143e-05,0.126207,11560,4050,7290
469137152,120814821,170,3,f,650601000,0,45894300000,0,0,0,0,0.796986,0,0,0,0,0,0
469137299,120814821,249,3,f,18432000,13537.9,1656100000,3313110,0.000734476,244.729,0.179748,0.0225792,1.65839e-05,7.53466e-05,0.229848,8820,2990,1440
469136408,120814821,957,2,f,990184000,3497.91,112937000000,382579,3.53259e-06,109.373,0.000386371,1.21298,4.28494e-06,1.94681e-05,0.071895,12920,4850,6460
469137647,120814821,427,3,f,562063000,20506000,52370900000,8628850000,0.0364835,420.796,15.3521,0.688527,0.0251199,0.114129,0.785848,6870,4610,10330
469135890,120814821,463,2,f,2495940000,668552,261739000000,1098350000,0.000267856,1642.88,0.440056,3.05752,0.000818976,0.00372091,1,7710,5860,7500
469137069,120814821,96,3,f,529411000,2864.82,49777600000,459959,5.41135e-06,160.554,0.000868813,0.648528,3.50941e-06,1.59445e-05,0.0813233,11750,4950,7840
469135948,120814821,525,2,f,90906300,40829.2,6416080000,13379800,0.000449135,327.701,0.147182,0.11136,5.00158e-05,0.00022724,0.37984,7960,5790,6520
469137684,120814821,445,3,f,462146000,13198600,34391500000,4415260000,0.0285593,334.526,9.55382,0.566129,0.0161682,0.0734582,0.868094,11680,6020,3850
469139070,120814821,844,2,t,46131800,46126500,190475000000,190459000000,0.999885,4129.06,4128.59,0.0565115,0.0565049,0.256723,1,3940,2350,6990
469134650,120814821,696,1,f,11501100,8474.07,981138000,1800810,0.000736805,212.508,0.156577,0.0140888,1.03807e-05,4.71635e-05,0.213683,8730,2660,820
469138653,120814821,982,3,f,56019600,6785.44,2768630000,969534,0.000121126,142.884,0.017307,0.068624,8.31217e-06,3.77652e-05,0.124201,7500,2200,5900
469137631,120814821,417,3,f,913369000,1822530,98696300000,509343000,0.00199539,279.47,0.557654,1.11888,0.0022326,0.0101435,0.494062,7870,970,9060
469137489,120814821,342,3,f,2505000000,16585200,245815000000,6086440000,0.00662083,366.981,2.42972,3.06862,0.0203168,0.0923068,0.613602,6620,5650,7660
469135073,120814821,997,1,f,224067000000,5090450000,22747800000000,3590700000000,0.0227184,705.38,16.0251,274.483,6.2358,28.3315,1,6210,4120,2010
469137142,120814821,164,3,f,1155600,79.003,47282500,19230.6,6.83653e-05,243.416,0.0166412,0.00141561,9.67786e-08,4.39701e-07,0.0314359,12670,5530,5720
469135553,120814821,235,2,f,221376000,921732,11343000000,281442000,0.00416365,305.34,1.27133,0.271185,0.00112912,0.00513001,0.621894,12220,6890,6470
469135834,120814821,417,2,f,456684000,1445360,48984900000,401932000,0.0031649,278.085,0.88011,0.559438,0.00177056,0.00804432,0.494062,7870,970,9060
469137208,120814821,203,3,f,23113800,929715,2890230000,371922000,0.0402234,400.038,16.0909,0.0283144,0.0011389,0.00517444,0.590163,12030,6240,4790
469135917,120814821,493,2,f,3723120000,49760700,450335000000,25605700000,0.0133653,514.576,6.87747,4.56082,0.0609569,0.276949,0.921711,4540,6020,7730
469137600,120814821,397,3,f,58861800,149366,1832280000,26333500,0.00253757,176.302,0.447378,0.0721057,0.000182973,0.000831314,0.414837,8660,4800,5890
469135296,120814821,312782594,1,f,37917000,29.451,3445210000,4729.78,7.76722e-07,160.599,0.00012474,0.0464483,3.60775e-08,1.63913e-07,0.0182506,9320,2570,2180
469136008,120814821,588,2,f,246776000,1310580,27443400000,4142170000,0.0053108,3160.56,16.7851,0.302301,0.00160546,0.00729419,1,4600,3020,5900
469134188,120814821,254,1,f,4317840000,119321,358010000000,25976900,2.76344e-05,217.707,0.00601619,5.28935,0.000146168,0.000664095,0.315861,6560,650,5490
469136211,120814821,827,2,f,210684000,486719,23389900000,233343000,0.00231019,479.421,1.10755,0.258088,0.00059623,0.00270889,0.566342,3180,3540,6740
469134326,120814821,368,1,f,36891900,895662,2673560000,250213000,0.024278,279.361,6.78232,0.0451926,0.00109719,0.00498492,0.531887,6700,4760,1780
469138706,120814821,1008,3,f,1074100000,45508.5,74358000000,6384280,4.23691e-05,140.287,0.00594385,1.31577,5.5748e-05,0.000253283,0.184971,9040,3490,3150
469134430,120814821,463,1,f,2495940000,32814.4,250712000000,4458850,1.31471e-05,135.881,0.00178644,3.05752,4.01976e-05,0.000182632,0.297958,7760,5710,3670
469136892,120814821,312782604,2,f,52810200,398859,4884690000,118643000,0.00755269,297.457,2.2466,0.0646925,0.000488603,0.0022199,0.494062,7870,970,9060
469134483,120814821,527,1,f,203940000,1999450,18948400000,638268000,0.00980411,319.222,3.12969,0.249827,0.00244933,0.0111282,0.577924,6940,2200,1260
469137354,120814821,279,3,f,2325600,3362.05,92179300,446589,0.00144567,132.832,0.192032,0.00284886,4.11851e-06,1.87119e-05,0.150184,8210,1020,6930
469134207,120814821,272,1,f,30553200,0,1854910000,0,0,0,0,0.0374277,0,0,0,0,0,0
469137511,120814821,351,3,f,1341920000,1621610,118820000000,649795000,0.00120842,400.71,0.484227,1.64386,0.00198647,0.00902526,0.686431,5310,5380,4840
469133943,120814821,27,1,f,31907700,0,1347170000,0,0,0,0,0.0390869,0,0,0,0,0,0
469138551,120814821,938,3,f,727648000,11228700,35799000000,3407610000,0.0154315,303.473,4.68305,0.891369,0.0137552,0.0624947,0.700471,11750,7190,6530
469134901,120814821,889,1,f,371926000,46763000,63119600000,19821500000,0.125732,423.872,53.2943,0.455609,0.0572847,0.260265,0.733255,5890,2490,2940
469135326,120814821,1,2,f,13276800,1956.31,662503000,365070,0.000147348,186.612,0.0274969,0.0162641,2.39647e-06,1.08881e-05,0.129377,7800,6500,6770
469136059,120814821,632,2,f,713803000,47.4965,38505500000,5022.39,6.65402e-08,105.742,7.0361e-06,0.874408,5.81833e-08,2.64348e-07,0.018487,8240,3700,8430
469136691,120814821,1074,2,f,38772900,136888,3239280000,37584400,0.0035305,274.563,0.969347,0.0474968,0.000167688,0.000761866,0.300461,8120,1290,9520
469134195,120814821,260,1,f,73823400,20971.5,6191760000,2255940,0.000284077,107.572,0.0305587,0.0904337,2.56901e-05,0.000116719,0.259716,6200,6980,3980
469134383,120814821,421,1,f,67813200,65006.9,6241480000,16251800,0.000958617,250.001,0.239655,0.0830712,7.96335e-05,0.000361804,0.30632,9400,1530,2050
469135892,120814821,466,2,f,242354000,3157.46,9765460000,576527,1.30283e-05,182.592,0.00237887,0.296883,3.86789e-06,1.75733e-05,0.0920748,7910,4690,9620
469137608,120814821,402,3,f,638876000,918083,68366900000,257360000,0.00143703,280.324,0.402833,0.782623,0.00112465,0.00510971,0.387947,8340,1960,9170
469134375,120814821,412,1,f,312751000,33262800,60387900000,20064400000,0.106356,603.208,64.1547,0.38312,0.040747,0.185128,0.981036,2590,4060,3940
469135230,120814821,1113,1,f,38918700,0,2570720000,0,0,0,0,0.0476754,0,0,0,0,0,0
469136091,120814821,681,2,f,37961100,1533120,2556660000,634681000,0.0403867,413.979,16.7192,0.0465023,0.00187808,0.00853279,0.663416,8370,4700,5780
469134209,120814821,274,1,f,323979000,16469.5,22498800000,3158630,5.08349e-05,191.787,0.00974947,0.396875,2.01751e-05,9.16628e-05,0.257632,6600,1280,5000
469134259,120814821,318,1,f,7922700,13567.8,708074000,4488480,0.00171252,330.82,0.566534,0.00970531,1.66205e-05,7.5513e-05,0.232391,10720,4980,5490
469136127,120814821,711,2,f,134024000,19833.9,9278100000,4107080,0.000147987,207.074,0.0306442,0.16418,2.42965e-05,0.000110388,0.319637,12640,5330,6580
469135283,120814821,312782570,1,f,6499800,30824.5,470172000,7402180,0.00474237,240.14,1.13883,0.00796225,3.776e-05,0.000171557,0.445811,7410,1430,3300
469137145,120814821,165,3,f,550937000,1806900,46503500000,607123000,0.00327969,336.002,1.10198,0.674898,0.00221346,0.0100565,0.615256,9500,3380,5690
469134048,120814821,133,1,f,38626200,5498.25,2124610000,928547,0.000142345,168.881,0.0240393,0.0473171,6.73535e-06,3.06012e-05,0.189198,5440,5320,5560
469135507,120814821,201,2,f,792888000,70227600,158759000000,50891500000,0.0885719,724.665,64.185,0.971288,0.0860288,0.39086,1,6070,1680,9560
469137907,120814821,591,3,f,75990600,130715,4072580000,31528100,0.00172015,241.198,0.414895,0.0930885,0.000160126,0.00072751,0.412551,8980,5030,5890
469134927,120814821,904,1,f,753540000,118082,70863100000,22265800,0.000156703,188.562,0.0295483,0.923087,0.000144651,0.0006572,0.278699,5500,6740,4180
469136472,120814821,996,2,f,275957000,25224400,48918800000,20618500000,0.0914069,817.405,74.7164,0.338047,0.0308999,0.140389,0.997677,2380,4190,7670
469136058,120814821,631,2,f,1135980000,138537,102606000000,31820100,0.000121953,229.687,0.0280111,1.39158,0.000169707,0.000771043,0.296407,5650,6820,8120
469138229,120814821,702,3,f,786838000,88513700,199858000000,67931500000,0.112493,767.468,86.3348,0.963876,0.108429,0.492634,0.98379,6260,2700,9610
469134471,120814821,512,1,f,23842600000,527311,2379950000000,123464000,2.21163e-05,234.14,0.00517831,29.2072,0.000645956,0.00293481,0.423659,11980,3700,4510
469135240,120814821,1125,1,f,106813000,4312190,13305200000,1752290000,0.0403714,406.357,16.4052,0.130846,0.00528243,0.024,0.587228,3400,3910,4320
469136617,120814821,1037,2,f,375044000,141059,28455400000,67456400,0.000376114,478.213,0.179862,0.459429,0.000172798,0.000785083,0.458572,9180,2650,7720
469135451,120814821,126,2,f,61705800,0,3150650000,0,0,0,0,0.0755896,0,0,0,0,0,0
469138518,120814821,926,3,f,2696780000,30645.7,211053000000,4306730,1.13638e-05,140.533,0.00159699,3.30356,3.75409e-05,0.000170562,0.198736,9940,4260,8840
469138581,120814821,950,3,f,801248000,4336770,132666000000,2214470000,0.00541252,510.627,2.76378,0.981529,0.00531255,0.0241368,0.663253,4640,2260,8700
469135999,120814821,580,2,f,62553600,192260,2355570000,63641100,0.00307352,331.016,1.01739,0.0766282,0.000235518,0.00107005,0.481636,8790,3310,7500
469137030,120814821,46,3,f,243878000,2581850,11233500000,935133000,0.0105866,362.195,3.83442,0.298751,0.00316277,0.0143696,0.663416,8370,4700,5780
469137856,120814821,564,3,f,554479000,0,48034300000,0,0,0,0,0.679237,0,0,0,0,0,0
469135139,120814821,1038,1,f,550482000,26345100,71328400000,10141600000,0.0478582,384.954,18.4232,0.674341,0.0322728,0.146627,0.657312,6650,2640,2400
469134951,120814821,918,1,f,3698590000,5371250,265913000000,1425130000,0.00145224,265.326,0.385317,4.53077,0.00657978,0.0298943,0.64259,8340,4840,1100
469134880,120814821,872,1,f,58311000,456983,3299010000,134502000,0.00783699,294.325,2.30662,0.071431,0.000559804,0.00254339,0.615256,9500,3380,5690
469137225,120814821,210,3,f,29502000,879.403,1645180000,845068,2.98083e-05,960.957,0.0286444,0.0361399,1.07727e-06,4.89443e-06,0.0414069,7970,6200,6800
469135214,120814821,1100,1,f,783095000,1845920,45795900000,511624000,0.00235721,277.164,0.653335,0.959292,0.00226126,0.0102737,0.719527,7940,3890,5030
469135281,120814821,312782566,1,f,44199000,22853.2,4542220000,6154490,0.000517053,269.305,0.139245,0.0541438,2.79952e-05,0.000127192,0.369947,7420,1430,3290
469137386,120814821,295,3,f,1457210000,13111200,146680000000,4428120000,0.00899747,337.736,3.03877,1.78508,0.0160612,0.0729719,0.559469,6580,5990,2310
469137651,120814821,429,3,f,1191180000,23612700,100871000000,8755210000,0.0198229,370.784,7.35004,1.45919,0.0289255,0.131419,0.850582,12520,5990,3920
469137077,120814821,113,3,f,471650000,193831,51303900000,58829400,0.000410963,303.509,0.124731,0.577772,0.000237443,0.00107879,0.350127,5620,910,7770
469135350,120814821,19,2,f,11583900,658932,2345540000,1505170000,0.0568835,2284.26,129.937,0.0141903,0.000807192,0.00366737,1,4590,3060,5830
469137280,120814821,238,3,f,38451600,1276250,1451460000,251411000,0.0331911,196.992,6.53837,0.0471032,0.00156341,0.00710313,0.676812,10270,5420,5850
469135747,120814821,344,2,f,205380000,956042,18842100000,249145000,0.00465499,260.6,1.21309,0.25159,0.00117115,0.00532097,0.57375,6240,5160,9650
469138849,120814821,1084,3,f,946130000,76132.9,78387600000,13507800,8.04677e-05,177.423,0.0142769,1.15901,9.32628e-05,0.000423727,0.297691,9000,2230,7500
469136187,120814821,806,2,f,741623000,82280200,148652000000,49015700000,0.110946,595.717,66.0924,0.908489,0.100793,0.45794,0.999867,6220,3030,10400
469135019,120814821,960,1,f,4132880000,1125070,102220000000,163021000,0.000272224,144.899,0.039445,5.06278,0.00137821,0.00626171,0.483015,9380,4390,5050
469137389,120814821,296,3,f,653422000,3975040,89117000000,10099700000,0.00608342,2540.79,15.4567,0.800441,0.00486942,0.0221236,1,4610,2950,5250
469134623,120814821,656,1,f,844659000,89261100,138842000000,60518200000,0.105677,677.992,71.6481,1.03471,0.109345,0.496793,1,3340,1670,3950
469135141,120814821,1039,1,f,30308400,0,1771740000,0,0,0,0,0.0371278,0,0,0,0,0,0
469135457,120814821,133,2,f,38626200,15793.8,2064010000,3517290,0.000408889,222.701,0.0910597,0.0473171,1.93474e-05,8.79024e-05,0.325254,5450,5260,5780
469137342,120814821,272,3,f,61106400,0,3711640000,0,0,0,0,0.0748553,0,0,0,0,0,0
469137221,120814821,209,3,f,127017000,12650.9,6066010000,2104580,9.96003e-05,166.358,0.0165693,0.155596,1.54974e-05,7.04103e-05,0.172404,11340,4690,7520
469134493,120814821,536,1,f,551686000,14907100,62104700000,6802490000,0.0270211,456.324,12.3304,0.675815,0.0182612,0.0829675,0.770953,6310,5710,2690
469135222,120814821,1106,1,f,190055000,1378490,23494100000,379660000,0.00725312,275.417,1.99764,0.232817,0.00168865,0.00767216,0.492005,6100,4570,930
469135704,120814821,318,2,f,7922700,122750,810518000,38047000,0.0154935,309.955,4.80228,0.00970531,0.000150369,0.000683181,0.353615,10750,4990,5990
469136996,120814821,30,3,f,11005200,0,431378000,0,0,0,0,0.0134814,0,0,0,0,0,0
469137559,120814821,377,3,f,130779000,142.472,10849400000,51037.4,1.08941e-06,358.227,0.000390257,0.160204,1.74528e-07,7.92946e-07,0.0315027,9530,2360,2230
469137163,120814821,178,3,f,363778000,2401.39,22332400000,293735,6.60125e-06,122.319,0.000807458,0.445628,2.9417e-06,1.33652e-05,0.0441381,7220,3440,3050
469138751,120814821,1027,3,f,160177000,41347,15539600000,11361600,0.000258134,274.786,0.0709315,0.196216,5.065e-05,0.000230122,0.310531,8790,2990,1440
469134833,120814821,836,1,f,174853000,5334810,12222200000,1760040000,0.0305103,329.915,10.0658,0.214195,0.00653515,0.0296915,0.58204,6910,4730,860
469137305,120814821,251,3,f,550906000,1147790,58169200000,322444000,0.00208346,280.925,0.585297,0.67486,0.00140605,0.00638818,0.489311,7910,2380,10390
469134373,120814821,409,1,f,522107000,102349,51712100000,26201600,0.000196032,256.002,0.0501844,0.639581,0.000125378,0.000569638,0.31998,8510,1870,2240
469135087,120814821,1006,1,f,56410200,14531.3,5564060000,5163050,0.000257601,355.304,0.0915269,0.0691025,1.78009e-05,8.0876e-05,0.160775,7050,780,2920
469134464,120814821,503,1,f,183317000,1342330,10873100000,428139000,0.00732246,318.951,2.33551,0.224564,0.00164436,0.00747092,0.577226,8050,3690,4890
469136421,120814821,965,2,f,172104000,0,11786100000,0,0,0,0,0.210828,0,0,0,0,0,0
469136731,120814821,1094,2,f,103891000,2730.07,13013300000,968716,2.62783e-05,354.832,0.00932439,0.127266,3.34434e-06,1.51945e-05,0.0826748,5710,1250,7800
469136057,120814821,630,2,f,214813000,14691400,32206700000,6551980000,0.0683917,445.973,30.5009,0.263146,0.017997,0.0817669,0.881419,2430,3250,7220
469136189,120814821,809,2,f,674500000,1071460,59212600000,379434000,0.00158853,354.127,0.562541,0.826263,0.00131254,0.00596335,0.683993,5280,5430,6480
469135901,120814821,477,2,f,19541900000,2754500000,5504570000000,3285710000000,0.140954,1192.85,168.137,23.9388,3.37426,15.3305,1,4630,2920,7180
469135123,120814821,1027,1,f,80088300,35857.2,8462120000,10005500,0.000447721,279.036,0.124931,0.0981082,4.39251e-05,0.000199568,0.310531,8790,2990,1440
469138736,120814821,1021,3,f,1123110000,74714500,156910000000,39908500000,0.0665244,534.147,35.5338,1.37581,0.0915252,0.415832,1,3690,2390,6870
469134321,120814821,363,1,f,203117000,358628,19147000000,105742000,0.00176562,294.851,0.520595,0.248819,0.000439319,0.00199599,0.35347,2570,2740,4990
469136280,120814821,878,2,f,346000000,40706800,68941600000,30680800000,0.117649,753.703,88.6728,0.423851,0.0498658,0.226559,0.981771,4590,1910,9020
469138542,120814821,934,3,f,232686000,0,17963000000,0,0,0,0,0.28504,0,0,0,0,0,0
469135486,120814821,178,2,f,181889000,625.851,11636000000,69259.7,3.44084e-06,110.665,0.00038078,0.222814,7.66668e-07,3.48325e-06,0.0422221,6960,3200,8020
469136886,120814821,312782594,2,f,37917000,19294.9,3383570000,4066090,0.000508871,210.734,0.107237,0.0464483,2.36362e-05,0.000107388,0.205721,8650,2200,9360
469138338,120814821,806,3,f,1483250000,119770000,256192000000,63680700000,0.0807488,531.69,42.9333,1.81698,0.146719,0.666596,0.999867,6220,3030,10400
469135719,120814821,328,2,f,496158000,38269000,93816500000,29681400000,0.0771306,775.599,59.8224,0.607794,0.0468795,0.212991,0.981991,2320,3870,7650
469136230,120814821,841,2,f,128419000,3604010,8244740000,4327660000,0.0280645,1200.79,33.6995,0.157314,0.00441492,0.0200586,1,10180,6900,6020
469136354,120814821,924,2,f,392630000,90041100,176959000000,160150000000,0.229328,1778.63,407.891,0.480971,0.1103,0.501135,1,8810,5770,6340
469134550,120814821,598,1,f,36933300,1031250,2753560000,254008000,0.0279219,246.311,6.87747,0.0452433,0.00126328,0.00573953,0.588719,6680,3890,1760
469137098,120814821,141,3,f,1990410000,109545,152514000000,26936700,5.50365e-05,245.895,0.0135332,2.43826,0.000134193,0.000609688,0.347277,5240,7050,6620
469136470,120814821,993,2,f,4267160000,712801000,1361990000000,817617000000,0.167044,1147.05,191.607,5.22727,0.873181,3.96718,1,3180,1450,6710
469137433,120814821,319,3,f,975296000,656853,88309200000,167132000,0.000673491,254.444,0.171366,1.19474,0.000804645,0.0036558,0.338838,6300,6490,2950
469134236,120814821,298,1,f,150990000,315208,13994000000,75338300,0.0020876,239.012,0.498961,0.184963,0.00038613,0.00175433,0.306504,5020,7100,4760
469138209,120814821,694,3,f,555178000,2674480,63182500000,983979000,0.00481734,367.914,1.77237,0.680093,0.00327624,0.0148851,0.547075,3310,4200,3750
469137937,120814821,607,3,f,1207440000,11473.4,98955200000,1720690,9.50224e-06,149.972,0.00142507,1.47912,1.40549e-05,6.38567e-05,0.0887503,11400,5740,3140
469135017,120814821,959,1,f,127209000,2217360,11498900000,658579000,0.0174309,297.01,5.17716,0.155831,0.00271627,0.012341,0.503532,6480,4290,750
469134535,120814821,587,1,f,13647600,409498,969506000,189410000,0.0300051,462.541,13.8786,0.0167183,0.000501635,0.00227911,0.62377,8860,3750,5380
469137590,120814821,393,3,f,1812600,0,144211000,0,0,0,0,0.00222044,0,0,0,0,0,0
469137800,120814821,520,3,f,433427000,12959600,43919500000,3915920000,0.0299002,302.165,9.03478,0.530949,0.0158755,0.0721281,0.658152,6450,3880,1790
469136424,120814821,966,2,f,205574000,616186,17062200000,173446000,0.00299738,281.484,0.843715,0.251829,0.000754827,0.00342946,0.385438,5620,6270,8390
469136045,120814821,616,2,f,132114000,486616,5721130000,118139000,0.00368331,242.777,0.894222,0.161839,0.000596105,0.00270832,0.689517,9790,4000,6920
469138864,120814821,1092,3,f,116771000,4056680,12364700000,4697920000,0.0347404,1158.07,40.2318,0.143045,0.00496943,0.022578,1,6190,4440,7360
469134457,120814821,494,1,f,59867100,15782.8,4078370000,4618670,0.000263631,292.638,0.0771487,0.0733372,1.9334e-05,8.78413e-05,0.29049,8380,3160,4290
469134642,120814821,687,1,f,826108000,0,86733200000,0,0,0,0,1.01198,0,0,0,0,0,0
469135650,120814821,274,2,f,323979000,240582,20618500000,49712700,0.000742583,206.635,0.153444,0.396875,0.000294712,0.00133899,0.278551,9340,1260,7350
469134585,120814821,622,1,f,37614600,6710.19,2067510000,1349740,0.000178393,201.147,0.0358833,0.0460779,8.21999e-06,3.73464e-05,0.224258,6720,1260,5020
469134344,120814821,380,1,f,11023200,0,287735000,0,0,0,0,0.0135034,0,0,0,0,0,0
469138337,120814821,805,3,f,156832000,3293.63,11152300000,789032,2.1001e-05,239.563,0.00503106,0.192119,4.03469e-06,1.83311e-05,0.140261,7810,490,7960
469136763,120814821,1107,2,f,338322000,9559300,25945000000,3151920000,0.0282551,329.723,9.31634,0.414444,0.0117101,0.0532034,0.668441,12850,6180,6030
469136926,120814821,312782644,2,f,164270000,39325.8,15936200000,10018300,0.000239397,254.751,0.0609867,0.201231,4.8174e-05,0.000218872,0.23608,9480,3010,9800
469135523,120814821,210,2,f,14751000,879.403,909977000,845068,5.96165e-05,960.957,0.0572889,0.01807,1.07727e-06,4.89443e-06,0.0414069,7970,6200,6800
469137094,120814821,135,3,f,36820800,449654,3350050000,163893000,0.012212,364.486,4.45109,0.0451055,0.000550826,0.0025026,0.485666,11470,6460,4310
469134643,120814821,688,1,f,97862300000,2374040000,11595500000000,1643950000000,0.024259,692.467,16.7986,119.881,2.9082,13.213,1,3560,1790,3550
469135977,120814821,558,2,f,149467000,85564300,155013000000,141426000000,0.572464,1652.86,946.205,0.183097,0.104816,0.476219,1,5450,1710,9350
469136379,120814821,938,2,f,363824000,4421660,17281900000,1223800000,0.0121533,276.774,3.36371,0.445685,0.00541654,0.0246093,0.700471,11750,7190,6530
469134641,120814821,685,1,f,332106000,2329440,21229100000,636659000,0.00701413,273.311,1.91704,0.40683,0.00285356,0.0129648,0.672101,6970,4840,5100
469135689,120814821,305,2,f,72981900,57838.7,4484320000,14513900,0.000792508,250.937,0.198869,0.0894028,7.08525e-05,0.000321909,0.409026,8660,1500,8020
469134565,120814821,609,1,f,23816700,511803,2188270000,228345000,0.0214892,446.159,9.58761,0.0291755,0.000626958,0.0028485,0.55227,7490,4290,5450
469134485,120814821,528,1,f,23074300000,417456,2331590000000,93978400,1.80918e-05,225.122,0.00407287,28.266,0.000511383,0.0023234,0.408476,11270,5130,1660
469137081,120814821,118,3,f,93166200,2704.01,4381530000,827381,2.90235e-05,305.983,0.00888069,0.114129,3.31241e-06,1.50495e-05,0.171246,7270,5280,5680
469133957,120814821,41,1,f,139830000,0,12577500000,0,0,0,0,0.171292,0,0,0,0,0,0
469134143,120814821,215,1,f,517904000,759920,30262500000,219060000,0.0014673,288.267,0.422974,0.634433,0.000930902,0.00422943,0.525714,8330,3370,4320
469138347,120814821,824,3,f,708802000,5036240,31966400000,2327360000,0.00710529,462.123,3.28352,0.868283,0.0061694,0.0280298,0.772786,7670,4080,6240
469136388,120814821,943,2,f,2297830000,608001000,1314930000000,1012520000000,0.264598,1665.32,440.641,2.81484,0.744802,3.38391,1,3890,1230,6850
469134408,120814821,443,1,f,425837000,2375.52,8847530000,947361,5.57847e-06,398.802,0.0022247,0.52165,2.91001e-06,1.32212e-05,0.092448,6240,2290,5690
469135047,120814821,978,1,f,294982000,5730510,15104800000,1931430000,0.0194266,337.043,6.54761,0.361353,0.00701987,0.0318938,0.698795,11270,6760,4810
469137027,120814821,44,3,f,1542000000,3416210,144184000000,1102020000,0.00221545,322.585,0.71467,1.88894,0.00418486,0.0190133,0.60456,3190,3300,4520
469136377,120814821,936,2,f,1693770000,11824.4,162558000000,1729290,6.9811e-06,146.248,0.00102097,2.07487,1.44849e-05,6.58102e-05,0.266484,12520,2330,6140
469137412,120814821,307,3,f,578749000,47309300,58957300000,22872200000,0.0817442,483.46,39.5201,0.708967,0.0579539,0.263306,0.998424,11020,7170,6120
469134410,120814821,444,1,f,757769000,4050990,55571500000,1418120000,0.00534594,350.067,1.87144,0.928268,0.00496246,0.0225463,0.633208,6830,4720,5390
469134132,120814821,206,1,f,59433300,7761890,9239450000,4550420000,0.130598,586.252,76.5636,0.0728058,0.00950832,0.0431998,0.853397,10990,6720,5630
469135872,120814821,448,2,f,125989000,7167780,16641300000,3637280000,0.056892,507.448,28.8698,0.154337,0.00878053,0.0398931,0.727592,2460,4160,7490
469137664,120814821,436,3,f,243655000,387995,10573500000,105611000,0.00159239,272.198,0.433446,0.298478,0.000475293,0.00215943,0.684227,5420,4980,5160
469136800,120814821,1128,2,f,237541000,10342.2,29415200000,2771440,4.35387e-05,267.973,0.0116672,0.290987,1.26692e-05,5.75609e-05,0.230517,6370,1400,7540
469134627,120814821,662,1,f,31894200,3733570,4880470000,1725070000,0.117061,462.044,54.0873,0.0390704,0.00457362,0.0207796,0.707964,4410,4060,2810
469137277,120814821,237,3,f,8958600,7925.47,477224000,1976440,0.000884677,249.379,0.22062,0.0109743,9.7087e-06,4.41102e-05,0.330281,12980,5540,5290
469137087,120814821,126,3,f,123412000,33.9463,6411130000,3808.77,2.75065e-07,112.2,3.08623e-05,0.151179,4.15842e-08,1.88932e-07,0.00800576,7510,7060,5330
