id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466247982,266839077,910,3,f,92952000,75533.7,44703000000,118422000,0.00081261,1567.81,1.27402,0.113866,9.25288e-05,0.00169621,0.374219,2870,3250,6410
466248051,266839077,1004,3,f,78892200,75157,30995400000,60797900,0.000952654,808.945,0.770645,0.0966429,9.20673e-05,0.00168775,0.20874,7630,6370,6460
466245985,266839077,62,1,f,480963000,74393.2,54308300000,7628150,0.000154676,102.538,0.0158602,0.589179,9.11316e-05,0.0016706,0.0782237,12670,6780,5250
466246746,266839077,96,2,f,264705000,16379.8,92326900000,8633440,6.18794e-05,527.078,0.0326153,0.324264,2.00653e-05,0.000367831,0.19225,11610,5310,8230
466247359,266839077,1081,2,f,42624900,1964020,18161900000,2319090000,0.0460768,1180.79,54.407,0.0522155,0.00240592,0.0441047,0.525373,3800,3670,6420
466246122,266839077,279,1,f,1162800,0,278724000,0,0,0,0,0.00142443,0,0,0,0,0,0
466246581,266839077,1009,1,f,20224100000,4898920,3108080000000,2176730000,0.000242232,444.329,0.107631,24.7745,0.00600117,0.110012,0.569219,10160,7060,5670
466247779,266839077,590,3,f,827215000,3049380,375144000000,2633090000,0.00368632,863.485,3.18308,1.01334,0.00373549,0.0684779,0.519853,8310,1570,6890
466247998,266839077,932,3,f,514742000,74605.7,63510200000,21469100,0.000144938,287.768,0.0417085,0.630559,9.13919e-05,0.00167537,0.263352,8740,5100,4630
466247772,266839077,580,3,f,125107000,3650.39,33134100000,2572100,2.91781e-05,704.61,0.0205592,0.153256,4.47172e-06,8.19744e-05,0.123647,8860,3810,7750
466246715,266839077,33,2,f,577694000,111735,251704000000,95699400,0.000193415,856.489,0.165658,0.707675,0.000136875,0.00250915,0.238053,9500,1230,7430
466247209,266839077,864,2,f,2470490000,266439,898748000000,235936000,0.000107849,885.514,0.0955016,3.02635,0.000326388,0.00598325,0.294051,6490,5200,6760
466247425,266839077,312782644,2,f,164270000,0,84190000000,0,0,0,0,0.201231,0,0,0,0,0,0
466246291,266839077,574,1,f,320700000,46.0766,89490500000,5459.06,1.43675e-07,118.478,1.70224e-05,0.392857,5.64439e-08,1.03471e-06,0.0135993,9480,6480,5480
466246437,266839077,803,1,f,4626150000,2416620,1872810000000,2106940000,0.000522383,871.855,0.455442,5.66704,0.00296036,0.0542685,0.579656,5390,5380,4810
466246215,266839077,423,1,f,625668000,94.8799,388965000000,7529.72,1.51646e-07,79.3605,1.20347e-05,0.766444,1.16228e-07,2.13066e-06,0.0134995,7850,4380,1790
466246784,266839077,154,2,f,79315200,0,21028900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466245957,266839077,15,1,f,120984000,234548,48014800000,245920000,0.00193866,1048.48,2.03266,0.148206,0.000287321,0.00526708,0.323247,5870,4280,5480
466247196,266839077,844,2,f,1713780000,58321.1,884899000000,38013300,3.40306e-05,651.794,0.0221809,2.09938,7.14433e-05,0.00130968,0.189644,6420,1380,6580
466248160,266839077,312782616,3,f,276041000,0,173704000000,0,0,0,0,0.33815,0,0,0,0,0,0
466247005,266839077,527,2,f,203940000,36373.7,93575200000,6158100,0.000178355,169.301,0.0301956,0.249827,4.45578e-05,0.000816821,0.153635,6900,3310,10700
466247245,266839077,918,2,f,3698590000,18454700,1418460000000,17749000000,0.00498965,961.761,4.79885,4.53077,0.022607,0.414424,0.626105,9050,5710,9550
466246818,266839077,210,2,f,14751000,87.5803,4929180000,94009.9,5.93725e-06,1073.41,0.00637312,0.01807,1.07286e-07,1.96673e-06,0.0285196,7760,6220,6580
466246082,266839077,211,1,f,356939000,0,207606000000,0,0,0,0,0.43725,0,0,0,0,0,0
466246911,266839077,354,2,f,12815400000,1560910,3096650000000,229753000,0.000121799,147.191,0.0179278,15.6989,0.00191212,0.0350524,0.478167,10540,7160,5780
466247606,266839077,302,3,f,1945660000,74075.6,800658000000,48062000,3.80721e-05,648.824,0.0247021,2.38344,9.07426e-05,0.00166347,0.281488,9030,1810,4140
466246316,266839077,609,1,f,23816700,28189.2,8523750000,26916000,0.00118359,954.834,1.13013,0.0291755,3.45318e-05,0.000633027,0.247976,7530,4360,5610
466247340,266839077,1046,2,f,66501900,18157,31001400000,14695800,0.00027303,809.373,0.220983,0.0814648,2.22423e-05,0.00040774,0.251717,7820,1170,7480
466247679,266839077,406,3,f,305833000,77546.2,94696300000,65817600,0.000253558,848.754,0.215208,0.374645,9.49941e-05,0.0017414,0.241861,8190,4520,7540
466247305,266839077,997,2,f,222160000000,507010000,94140800000000,714422000000,0.00228219,1409.09,3.21581,272.145,0.621087,11.3856,1,5710,4410,6050
466248092,266839077,1062,3,f,208404000,0,74029000000,0,0,0,0,0.255295,0,0,0,0,0,0
466247897,266839077,778,3,f,1856260000,54348.1,913699000000,46608400,2.92783e-05,857.592,0.0251088,2.27392,6.65764e-05,0.00122046,0.32784,9650,1280,7480
466247968,266839077,895,3,f,1842310000,557067,754486000000,414718000,0.000302374,744.467,0.225107,2.25684,0.000682407,0.0125097,0.355391,9560,3010,9530
466246518,266839077,927,1,f,20744100,0,7516950000,0,0,0,0,0.0254115,0,0,0,0,0,0
466247224,266839077,893,2,f,60102900,0,24155800000,0,0,0,0,0.0736261,0,0,0,0,0,0
466248028,266839077,970,3,f,137684000,389.926,26830800000,40878.2,2.83204e-06,104.836,0.000296899,0.168663,4.7766e-07,8.75632e-06,0.0173051,11440,5380,5620
466246806,266839077,189,2,f,28740600,383480,12868600000,552575000,0.0133428,1440.95,19.2263,0.0352072,0.000469763,0.00861155,0.535654,6180,4810,5870
466247708,266839077,456,3,f,3673800,0,1580000000,0,0,0,0,0.0045004,0,0,0,0,0,0
466247017,266839077,556,2,f,232503000,9221230,130036000000,11268500000,0.0396607,1222.02,48.466,0.284817,0.011296,0.207075,0.607394,3680,3780,5880
466247165,266839077,795,2,f,2067420000,2765310,633350000000,2172600000,0.00133757,785.66,1.05087,2.53259,0.00338751,0.0620989,0.464487,7590,3050,5950
466247032,266839077,582,2,f,164044000,1818440,95095700000,2240170000,0.0110851,1231.92,13.6559,0.200954,0.00222759,0.0408356,0.406644,3230,3790,5940
466246372,266839077,690,1,f,73858500,0,14735700000,0,0,0,0,0.0904767,0,0,0,0,0,0
466247036,266839077,589,2,f,694349000,2022860,326306000000,2297330000,0.00291332,1135.68,3.30861,0.850578,0.00247801,0.0454261,0.588726,3730,4290,6470
466246004,266839077,97,1,f,197117000,77094.1,58747800000,7638700,0.000391108,99.0829,0.0387521,0.241468,9.44402e-05,0.00173125,0.165138,7690,3790,540
466247572,266839077,246,3,f,384250000,71430.3,137783000000,60230000,0.000185896,843.2,0.156747,0.470706,8.75021e-05,0.00160406,0.369931,8960,4570,6710
466246002,266839077,95,1,f,2681140000,93183.4,1585890000000,22920500,3.47551e-05,245.972,0.00854879,3.2844,0.00011415,0.00209256,0.205071,4360,5180,1870
466247408,266839077,312782574,2,f,218830000,0,112454000000,0,0,0,0,0.268067,0,0,0,0,0,0
466246312,266839077,603,1,f,634974000,9478.71,84719200000,3768260,1.49277e-05,397.55,0.00593451,0.777844,1.16114e-05,0.000212857,0.133857,6250,3340,3720
466247721,266839077,482,3,f,308014000,144236,49359000000,59472600,0.000468277,412.329,0.193084,0.377317,0.000176689,0.00323901,0.231816,8990,4080,3300
466247617,266839077,319,3,f,975296000,11717900,538881000000,17843300000,0.0120147,1522.74,18.2953,1.19474,0.0143544,0.263141,0.537076,7430,6350,8640
466246089,266839077,225,1,f,276808000,1557.66,68189700000,965602,5.62723e-06,619.906,0.00348835,0.339089,1.90813e-06,3.49793e-05,0.109344,11870,4550,4600
466247377,266839077,1107,2,f,338322000,7496.76,81177700000,637801,2.21587e-05,85.0769,0.00188519,0.414444,9.18353e-06,0.00016835,0.0743375,12790,6950,7220
466247578,266839077,254,3,f,8635670000,10349900,3636200000000,9107370000,0.00119851,879.945,1.05462,10.5787,0.0126787,0.232422,0.644706,7620,980,6600
466247260,266839077,936,2,f,1693770000,6391.98,698247000000,626721,3.77381e-06,98.048,0.000370015,2.07487,7.83018e-06,0.000143541,0.0607894,11950,1340,7170
466247374,266839077,1102,2,f,558433000,0,299814000000,0,0,0,0,0.68408,0,0,0,0,0,0
466246062,266839077,178,1,f,181889000,20976.8,59126300000,13251400,0.000115328,631.718,0.0728545,0.222814,2.56966e-05,0.000471063,0.130004,6980,3160,3350
466246542,266839077,957,1,f,990184000,6100.77,471560000000,2031340,6.16125e-06,332.965,0.00205148,1.21298,7.47344e-06,0.000137001,0.0820833,12950,4790,4620
466247493,266839077,120,3,f,434893000,55593.1,226080000000,12133200,0.000127832,218.251,0.0278994,0.532743,6.81015e-05,0.00124842,0.194877,5130,5190,1360
466248020,266839077,960,3,f,8265760000,1036150,1024240000000,133448000,0.000125355,128.792,0.0161447,10.1256,0.00126929,0.0232682,0.406751,11360,6040,3140
466247720,266839077,478,3,f,343930000,1563.02,191466000000,996382,4.54458e-06,637.473,0.00289705,0.421314,1.9147e-06,3.50997e-05,0.121591,6680,1360,6860
466246774,266839077,140,2,f,201443000,16503.9,10351600000,8642540,8.1928e-05,523.668,0.0429031,0.246768,2.02172e-05,0.000370616,0.161299,8370,3360,5700
466247971,266839077,898,3,f,551684000,4358.71,146848000000,3721640,7.90074e-06,853.839,0.00674596,0.675813,5.33942e-06,9.78807e-05,0.128842,10610,3980,6350
466246063,266839077,180,1,f,306517000,0,200006000000,0,0,0,0,0.375483,0,0,0,0,0,0
466247476,266839077,91,3,f,775508000,0,318270000000,0,0,0,0,0.949998,0,0,0,0,0,0
466247714,266839077,469,3,f,34115400,22098.5,12328900000,19693500,0.000647757,891.172,0.577263,0.0417914,2.70706e-05,0.000496251,0.14623,8120,1220,7510
466245970,266839077,31,1,f,2083250000,219921,1163520000000,190811000,0.000105566,867.635,0.091593,2.55199,0.000269404,0.00493863,0.264932,5900,2290,5370
466246476,266839077,864,1,f,2470490000,96479.5,834059000000,84607700,3.90528e-05,876.949,0.0342473,3.02635,0.000118187,0.00216658,0.316697,7070,2870,3340
466246132,266839077,295,1,f,728604000,499828,425531000000,690481000,0.000686008,1381.44,0.947677,0.89254,0.00061229,0.0112243,0.475786,7480,5730,2430
466246810,266839077,197,2,f,4877100,3973.21,1280650000,3428620,0.000814667,862.933,0.703003,0.00597445,4.86719e-06,8.92239e-05,0.0940997,8200,5190,5800
466247704,266839077,450,3,f,286693000,15075.2,133366000000,4562890,5.2583e-05,302.675,0.0159156,0.351199,1.84671e-05,0.000338534,0.0942527,4670,1540,2820
466247642,266839077,351,3,f,1337280000,35307800,649172000000,53708200000,0.0264028,1521.14,40.1624,1.63816,0.043252,0.792884,0.943935,5450,4720,6390
466247220,266839077,884,2,f,34492500,99807.4,12395500000,133308000,0.0028936,1335.65,3.86485,0.0422533,0.000122264,0.00224131,0.39462,6820,5130,9430
466247122,266839077,711,2,f,134024000,18.8498,36080900000,1466.56,1.40645e-07,77.8023,1.09425e-05,0.16418,2.3091e-08,4.23299e-07,0.00545582,12550,4860,6460
466248146,266839077,312782558,3,f,62346600,0,34139700000,0,0,0,0,0.0763746,0,0,0,0,0,0
466246829,266839077,230,2,f,16420500,13376.3,1320790000,1167210,0.000814607,87.2602,0.0710828,0.0201151,1.63859e-05,0.000300382,0.0809576,10460,7170,5740
466247447,266839077,31,3,f,4166510000,10344600,2348800000000,11154400000,0.00248281,1078.28,2.67717,5.10397,0.0126722,0.232303,0.522608,5600,2280,6240
466246975,266839077,463,2,f,2495940000,238141,1183150000000,275387000,9.54113e-05,1156.4,0.110334,3.05752,0.000291723,0.00534777,0.437538,7660,6020,7620
466247577,266839077,252,3,f,1068540000,0,657451000000,0,0,0,0,1.30896,0,0,0,0,0,0
466247609,266839077,305,3,f,145964000,39602.6,52134900000,31898600,0.000271318,805.466,0.218538,0.178806,4.85132e-05,0.000889331,0.206094,8430,1250,7560
466246354,266839077,662,1,f,31894200,331.632,14705900000,255192,1.03979e-05,769.503,0.00800121,0.0390704,4.0625e-07,7.44725e-06,0.0333574,4500,4330,2720
466246482,266839077,877,1,f,90230400,144.123,17348800000,58748.8,1.59727e-06,407.63,0.000651098,0.110532,1.7655e-07,3.23647e-06,0.0252443,9140,5450,5230
466247430,266839077,4,3,f,5030110000,11745.1,2303740000000,5075570,2.33496e-06,432.143,0.00100904,6.16189,1.43878e-05,0.000263753,0.173887,9960,1920,7490
466247748,266839077,528,3,f,46148500000,695109,20014300000000,206699000,1.50624e-05,297.362,0.00447899,56.532,0.000851509,0.0156096,0.311823,11930,5130,8630
466246245,266839077,475,1,f,211748000,14906.2,77676700000,9451630,7.03957e-05,634.074,0.0446361,0.259392,1.82601e-05,0.000334738,0.162983,9050,3830,3180
466247062,266839077,623,2,f,24161600000,171746000,12627800000000,257275000000,0.00710824,1497.99,10.6481,29.5979,0.210389,3.85679,0.943935,5450,4720,6390
466247354,266839077,1070,2,f,727375000,0,543557000000,0,0,0,0,0.891034,0,0,0,0,0,0
466247856,266839077,701,3,f,2223820000,2662.95,678018000000,1075860,1.19747e-06,404.009,0.000483789,2.72418,3.26212e-06,5.98002e-05,0.109344,11870,4550,4600
466247352,266839077,1066,2,f,93658500,1872.66,40745100000,2232980,1.99946e-05,1192.41,0.0238417,0.114732,2.29401e-06,4.20532e-05,0.106614,7980,380,7170
466247673,266839077,395,3,f,992700000,19206.5,243122000000,1795370,1.93478e-05,93.4772,0.00180858,1.21606,2.3528e-05,0.000431309,0.0761843,12700,6810,4220
466248125,266839077,1120,3,f,43180200,93989.3,18221300000,96174700,0.00217668,1023.25,2.22729,0.0528957,0.000115137,0.00211066,0.472319,6090,4740,5860
466246008,266839077,105,1,f,66310200,0,17941500000,0,0,0,0,0.08123,0,0,0,0,0,0
466246264,266839077,514,1,f,12478500,656.112,960253000,229138,5.25794e-05,349.235,0.0183626,0.0152862,8.03738e-07,1.47339e-05,0.0652889,12910,4820,4640
466246320,266839077,613,1,f,152485000,0,84879700000,0,0,0,0,0.186794,0,0,0,0,0,0
466247056,266839077,616,2,f,132114000,0,31394300000,0,0,0,0,0.161839,0,0,0,0,0,0
466247231,266839077,901,2,f,748228000,71076,7093640000,5113710,9.49925e-05,71.9471,0.00683443,0.916579,8.70681e-05,0.00159611,0.129832,12090,5170,7770
466247085,266839077,658,2,f,421227000,14299.2,82411500000,8501540,3.39466e-05,594.546,0.0201828,0.516003,1.75166e-05,0.000321108,0.18795,9270,4780,7330
466247068,266839077,632,2,f,713803000,1966.87,176923000000,1576790,2.75548e-06,801.676,0.002209,0.874408,2.40942e-06,4.41687e-05,0.21485,8260,3830,8440
466247957,266839077,877,3,f,180461000,144.132,36297900000,58753.2,7.9869e-07,407.634,0.000325573,0.221064,1.76562e-07,3.23668e-06,0.0252443,9140,5450,5230
466246947,266839077,414,2,f,34783200,17610.8,13431800000,13968800,0.000506301,793.199,0.401598,0.0426094,2.15732e-05,0.000395474,0.112336,7210,5350,5980
466248021,266839077,961,3,f,11544300000,1596110,6423210000000,1878850000,0.000138259,1177.15,0.162752,14.1417,0.00195523,0.0358427,0.526818,2930,4470,6280
466248141,266839077,182305709,3,f,305957000,0,171531000000,0,0,0,0,0.374797,0,0,0,0,0,0
466246854,266839077,271,2,f,41939100,390.836,15211800000,263885,9.31914e-06,675.181,0.0062921,0.0513754,4.78775e-07,8.77676e-06,0.0386631,9220,3770,7590
466247862,266839077,707,3,f,246985000,6900630,119933000000,8027700000,0.0279394,1163.33,32.5028,0.302557,0.00845327,0.154963,0.538698,3190,4180,5770
466247953,266839077,869,3,f,41522400,14696.1,18199200000,13561700,0.000353931,922.809,0.326611,0.0508649,1.80027e-05,0.00033002,0.126632,10150,2300,8470
466248225,266839077,351,3,t,4648030,1097190,9956980000,6224740000,0.236054,5673.36,1339.22,0.00569383,0.00134405,0.0246388,0.935282,5450,4720,6390
466247802,266839077,621,3,f,341444000,0,128978000000,0,0,0,0,0.418269,0,0,0,0,0,0
466248212,266839077,73,3,t,40035.2,11820,110005000,92730300,0.29524,7845.19,2316.22,4.90432e-05,1.44795e-05,0.000265435,0.695604,5540,4390,6260
466247188,266839077,835,2,f,1403490000,14486600,695346000000,22407000000,0.0103218,1546.74,15.9652,1.71927,0.0177461,0.325316,0.62329,6010,5420,7170
466247677,266839077,402,3,f,638876000,2147.39,326301000000,1077130,3.3612e-06,501.6,0.00168598,0.782623,2.63055e-06,4.82225e-05,0.0436172,7970,1380,9670
466247349,266839077,1061,2,f,30253500,7097.28,10803000000,5798430,0.000234594,816.994,0.191662,0.0370605,8.69416e-06,0.000159379,0.156641,7890,3140,6270
466247467,266839077,68,3,f,565819000,96649.5,198372000000,50440800,0.000170813,521.894,0.0891465,0.693129,0.000118396,0.0021704,0.272474,2130,3530,5400
466246704,266839077,14,2,f,774000,0,321653000,0,0,0,0,0.00094815,0,0,0,0,0,0
466247273,266839077,952,2,f,817575000,741412,391659000000,1289760000,0.000906843,1739.59,1.57754,1.00153,0.00090823,0.0166494,0.639246,5700,5160,9220
466247537,266839077,187,3,f,746635000,788.517,512575000000,855011,1.0561e-06,1084.33,0.00114515,0.914627,9.65934e-07,1.77072e-05,0.0815105,5230,4990,9360
466247361,266839077,1084,2,f,473065000,1140540,199269000000,966050000,0.00241095,847.014,2.04211,0.579505,0.00139716,0.0256123,0.475173,9410,2260,8280
466247379,266839077,1111,2,f,175828000,0,108552000000,0,0,0,0,0.215389,0,0,0,0,0,0
466247413,266839077,312782594,2,f,37917000,0,20069300000,0,0,0,0,0.0464483,0,0,0,0,0,0
466246770,266839077,133,2,f,38626200,51435.4,13243300000,49802200,0.00133162,968.249,1.28934,0.0473171,6.30084e-05,0.00115505,0.213927,5560,6270,5840
466246151,266839077,323,1,f,9696620000,723173,3315420000000,593339000,7.45799e-05,820.466,0.0611903,11.8784,0.000885887,0.0162398,0.547239,8350,2950,5480
466247825,266839077,656,3,f,1689320000,200035,720694000000,149547000,0.000118412,747.604,0.088525,2.06941,0.000245043,0.00449205,0.552592,5210,860,6270
466246167,266839077,343,1,f,54637600000,11224200,17059300000000,7286540000,0.000205429,649.184,0.133361,66.9311,0.0137496,0.252053,0.572717,10700,7200,5670
466248106,266839077,1089,3,f,39241600000,37008200,17673100000000,35791200000,0.000943087,967.115,0.912073,48.0709,0.0453351,0.831069,0.626105,9050,5710,9550
466248110,266839077,1094,3,f,207781000,0,140004000000,0,0,0,0,0.254532,0,0,0,0,0,0
466247469,266839077,73,3,f,5551660000,4422580,324439000000,3171460000,0.000796622,717.106,0.571262,6.80079,0.00541766,0.099315,0.695604,5540,4390,6260
466246022,266839077,127,1,f,150493000,59820.1,65934200000,51741500,0.000397496,864.951,0.343814,0.184353,7.32797e-05,0.00134334,0.191757,6170,4400,5170
466246646,266839077,1111,1,f,175828000,0,80928600000,0,0,0,0,0.215389,0,0,0,0,0,0
466246815,266839077,206,2,f,59433300,373.934,15198800000,33823.5,6.29165e-06,90.4533,0.000569101,0.0728058,4.58069e-07,8.39718e-06,0.0385595,10870,7150,5710
466247026,266839077,574,2,f,320700000,0,99512400000,0,0,0,0,0.392857,0,0,0,0,0,0
466247560,266839077,226,3,f,923751000,6820290,425124000000,8503490000,0.00738326,1246.79,9.20539,1.13159,0.00835485,0.153159,0.552649,5220,5990,6620
466246047,266839077,156,1,f,367270000,0,184616000000,0,0,0,0,0.449906,0,0,0,0,0,0
466246323,266839077,618,1,f,478252000,3694.85,81594300000,1811830,7.72574e-06,490.366,0.00378844,0.585859,4.52619e-06,8.29729e-05,0.223655,9300,2530,2530
466246881,266839077,314,2,f,98857800,186918,51128000000,347992000,0.00189078,1861.73,3.52013,0.121101,0.000228975,0.0041975,0.598543,5710,5160,9220
466247697,266839077,441,3,f,16779600,12332.8,5331330000,9443880,0.00073499,765.751,0.562819,0.020555,1.51077e-05,0.000276951,0.188226,7790,1140,7130
466246120,266839077,275,1,f,1401930000,501623,487145000000,388847000,0.000357808,775.178,0.277365,1.71737,0.000614488,0.0112646,0.345193,4990,3960,5350
466246405,266839077,749,1,f,360812000,37574.1,120625000000,27774100,0.000104138,739.18,0.0769766,0.441994,4.60283e-05,0.000843778,0.234216,8230,4950,5310
466247042,266839077,598,2,f,36933300,0,14599500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466247651,266839077,366,3,f,157646000,2703.21,69269600000,2258130,1.71474e-05,835.351,0.0143241,0.193116,3.31144e-06,6.07043e-05,0.109355,6930,5060,6190
466246101,266839077,243,1,f,75636000,0,29496900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466246792,266839077,164,2,f,577800,0,88365700,0,0,0,0,0.000707805,0,0,0,0,0,0
466247301,266839077,990,2,f,118723000,0,68119000000,0,0,0,0,0.145435,0,0,0,0,0,0
466247607,266839077,303,3,f,651881000,8428300,446716000000,14038200000,0.0129292,1665.6,21.5349,0.798554,0.0103247,0.189269,0.605248,7220,5490,9040
466247745,266839077,523,3,f,748768000,3435420,374486000000,4084310000,0.0045881,1188.88,5.45471,0.91724,0.00420839,0.0771469,0.543341,5230,5810,6230
466247727,266839077,488,3,f,286200,0,76704100,0,0,0,0,0.000350595,0,0,0,0,0,0
466248073,266839077,1031,3,f,382171000,4846.59,82772900000,5328890,1.26818e-05,1099.51,0.0139437,0.468159,5.93708e-06,0.000108837,0.18362,6270,5480,7760
466246284,266839077,558,1,f,149467000,123163,52721400000,45097700,0.000824015,366.164,0.301724,0.183097,0.000150874,0.00276578,0.32173,5270,2530,1450
466246907,266839077,348,2,f,578582000,44411.6,203444000000,32168500,7.67594e-05,724.328,0.0555989,0.708763,5.44042e-05,0.000997322,0.195834,8230,5290,5890
466247712,266839077,466,3,f,484708000,452792,98327400000,432584000,0.000934155,955.371,0.892465,0.593767,0.00055467,0.0101681,0.492786,8110,5760,8850
466246648,266839077,1114,1,f,34484400,0,17954600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466247166,266839077,797,2,f,645783000,260433,289314000000,295491000,0.000403283,1134.61,0.45757,0.791085,0.000319031,0.00584838,0.40534,6480,5200,6760
466247797,266839077,614,3,f,424535000,1368740,128839000000,1047200000,0.0032241,765.077,2.46669,0.520056,0.00167671,0.030737,0.566283,6930,6570,6900
466246347,266839077,651,1,f,223959000,23424.5,64272300000,3528790,0.000104593,150.645,0.0157564,0.274349,2.86951e-05,0.00052603,0.142327,12500,4870,5220
466246859,266839077,279,2,f,1162800,4351.39,326296000,2827240,0.00374216,649.734,2.43141,0.00142443,5.33045e-06,9.77162e-05,0.153974,7710,1060,6800
466248076,266839077,1037,3,f,750089000,1316790,286290000000,1082790000,0.00175552,822.293,1.44355,0.918859,0.00161307,0.0295704,0.36841,9310,2130,8150
466246434,266839077,798,1,f,46539900,0,2596510000,0,0,0,0,0.0570114,0,0,0,0,0,0
466247099,266839077,680,2,f,506700,0,137886000,0,0,0,0,0.000620708,0,0,0,0,0,0
466246088,266839077,223,1,f,110413000,900.386,25568900000,134649,8.15472e-06,149.545,0.0012195,0.135256,1.10297e-06,2.02194e-05,0.0336087,6490,7220,5640
466247202,266839077,852,2,f,827953000,501.735,228986000000,71023.4,6.05995e-07,141.556,8.5782e-05,1.01424,6.14626e-07,1.12671e-05,0.0250636,12150,6700,7510
466247658,266839077,377,3,f,130779000,24342.5,53710400000,18846400,0.000186135,774.218,0.144109,0.160204,2.98196e-05,0.000546644,0.121202,9810,2290,8670
466247819,266839077,647,3,f,1755860000,1668930,807094000000,1972820000,0.000950493,1182.08,1.12356,2.15093,0.00204444,0.0374782,0.425038,7650,6290,7740
466246809,266839077,196,2,f,95487300,0,23778300000,0,0,0,0,0.116972,0,0,0,0,0,0
466247027,266839077,575,2,f,108296000,26111.9,40069800000,23746800,0.000241115,909.426,0.219277,0.132663,3.1987e-05,0.000586377,0.345291,7290,3610,6540
466247462,266839077,62,3,f,961925000,128745,104896000000,16675900,0.000133841,129.526,0.017336,1.17836,0.000157713,0.00289115,0.197204,9170,4100,5770
466247870,266839077,725,3,f,30879000,0,7938370000,0,0,0,0,0.0378268,0,0,0,0,0,0
466247268,266839077,946,2,f,331878000,1048580,152579000000,1107470000,0.00315955,1056.16,3.33699,0.40655,0.00128452,0.0235474,0.392054,7450,5940,5840
466246850,266839077,262,2,f,616707000,6898880,217687000000,11398700000,0.0111866,1652.26,18.4832,0.755466,0.00845112,0.154924,0.691495,5880,4810,6640
466247773,266839077,581,3,f,195343000,283049,49987300000,250119000,0.00144898,883.657,1.28041,0.239295,0.000346735,0.00635626,0.454711,5590,3330,5730
466246410,266839077,755,1,f,232628000,0,98533600000,0,0,0,0,0.284969,0,0,0,0,0,0
466246875,266839077,304,2,f,239686000,1277910,140039000000,1719280000,0.0053316,1345.39,7.17305,0.293616,0.00156544,0.0286972,0.47539,3310,3250,5900
466247041,266839077,596,2,f,476301000,1894880,196339000000,1899420000,0.00397832,1002.4,3.98785,0.583468,0.00232122,0.042552,0.47261,4970,6500,6670
466246688,266839077,312782628,1,f,482602000,17492.1,215744000000,15177800,3.62454e-05,867.695,0.0314499,0.591188,2.14278e-05,0.000392809,0.1576,9400,3030,1770
466246124,266839077,281,1,f,56241900,134.739,16884700000,21811.8,2.39571e-06,161.881,0.000387821,0.0688963,1.65056e-07,3.02575e-06,0.00873795,7930,240,4200
466248138,266839077,182305697,3,f,408919000,222.196,235649000000,41231.4,5.43375e-07,185.563,0.00010083,0.500925,2.7219e-07,4.98971e-06,0.0267394,6770,710,8280
466247894,266839077,773,3,f,317153000,1.74817,116216000000,209.082,5.51209e-09,119.6,6.59246e-07,0.388512,2.14151e-09,3.92576e-08,0.001338,12570,6010,5610
466247090,266839077,669,2,f,6003480000,1218810,2786100000000,1093090000,0.000203017,896.853,0.182077,7.35426,0.00149304,0.02737,0.474587,8830,300,7130
466247345,266839077,1054,2,f,161693000,2594890,73545800000,3011050000,0.0160483,1160.38,18.622,0.198074,0.00317874,0.0582718,0.484507,4070,3320,6370
466246073,266839077,197,1,f,4877100,663.647,1272220000,457223,0.000136074,688.955,0.0937489,0.00597445,8.12968e-07,1.49031e-05,0.0936765,8200,5120,5570
466246691,266839077,312782640,1,f,16341300,0,8912260000,0,0,0,0,0.0200181,0,0,0,0,0,0
466247078,266839077,648,2,f,2417570000,0,1631930000000,0,0,0,0,2.96153,0,0,0,0,0,0
466246930,266839077,382,2,f,3901900000,1711830,2233140000000,2055900000,0.000438717,1201,0.526898,4.77983,0.00209699,0.0384414,0.439248,8960,4760,9180
466246343,266839077,645,1,f,9046730000,85603.5,4435640000000,41016300,9.46237e-06,479.143,0.00453383,11.0822,0.000104864,0.00192234,0.168421,11010,1540,4070
466247228,266839077,897,2,f,125303000,33914.7,62646600000,14393600,0.00027066,424.407,0.11487,0.153497,4.15455e-05,0.000761599,0.256981,5300,4600,10360
466247532,266839077,178,3,f,363778000,66714.8,109903000000,41910000,0.000183394,628.196,0.115207,0.445628,8.17256e-05,0.00149817,0.196217,7480,3790,8230
466247552,266839077,211,3,f,713878000,3638.59,409834000000,4348910,5.09693e-06,1195.22,0.00609195,0.874501,4.45727e-06,8.17094e-05,0.114217,5050,1310,5900
466247247,266839077,920,2,f,1760560000,52928.7,757993000000,34976200,3.00635e-05,660.819,0.0198665,2.15669,6.48376e-05,0.00118858,0.210088,10540,3440,7270
466247874,266839077,731,3,f,916452000,3711840,478804000000,4522980000,0.00405023,1218.53,4.93531,1.12265,0.00454701,0.0833544,0.406644,3230,3790,5940
466247513,266839077,148,3,f,183188000,0,133498000000,0,0,0,0,0.224405,0,0,0,0,0,0
