id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464858258,304719312,78,2,f,418124000,10768.2,10603500000,2095400,2.57535e-05,194.592,0.00501144,0.512202,1.3191e-05,4.13844e-05,0.116085,9290,5380,7940
464859593,304719312,312782604,2,f,52810200,27126.7,7044450000,6906410,0.000513664,254.598,0.130778,0.0646925,3.32302e-05,0.000104254,0.185727,8070,970,9100
464861184,304719312,900,3,t,33372000,32591600,155258000000,154592000000,0.976614,4743.3,4632.37,0.0408807,0.0399247,0.125256,1,2390,4940,6570
464858137,304719312,312782612,1,f,51101100,0,12908300000,0,0,0,0,0.0625988,0,0,0,0,0,0
464858720,304719312,477,2,f,19541900000,60813100,3557450000000,43158500000,0.00311193,709.692,2.20851,23.9388,0.074496,0.233718,0.988614,3560,5490,6870
464857370,304719312,622,1,f,37614600,0,6031070000,0,0,0,0,0.0460779,0,0,0,0,0,0
464858033,304719312,1099,1,f,1510450000,20217.4,125409000000,22300000,1.3385e-05,1103.01,0.0147638,1.8503,2.47663e-05,7.76997e-05,0.252333,5350,4950,5410
464858682,304719312,442,2,f,220356000,40101.8,22331500000,9570670,0.000181986,238.659,0.0434328,0.269936,4.91247e-05,0.00015412,0.185364,7620,290,6370
464857878,304719312,989,1,f,229818000,0,52409800000,0,0,0,0,0.281527,0,0,0,0,0,0
464858898,304719312,600,2,f,423266000,0,73168700000,0,0,0,0,0.518501,0,0,0,0,0,0
464859065,304719312,725,2,f,15439500,0,2718870000,0,0,0,0,0.0189134,0,0,0,0,0,0
464857286,304719312,501,1,f,49773600,0,10725000000,0,0,0,0,0.0609727,0,0,0,0,0,0
464859628,304719312,7,3,f,993148000,0,224226000000,0,0,0,0,1.21661,0,0,0,0,0,0
464861058,304719312,312782628,3,f,965205000,53167.2,159416000000,14024800,5.50839e-05,263.787,0.0145304,1.18238,6.51299e-05,0.000204333,0.17817,9710,2420,10050
464857393,304719312,642,1,f,45219600,0,8405160000,0,0,0,0,0.055394,0,0,0,0,0,0
464859918,304719312,207,3,f,41034600,0,3485700000,0,0,0,0,0.0502674,0,0,0,0,0,0
464858771,304719312,528,2,f,23074300000,14174.7,5094660000000,5295240,6.1431e-07,373.568,0.000229487,28.266,1.73641e-05,5.44766e-05,0.137937,11140,1070,6680
464860292,304719312,583,3,f,445460000,27650.9,64376600000,9068880,6.20727e-05,327.977,0.0203584,0.545689,3.38724e-05,0.000106269,0.185158,4380,5090,2980
464858534,304719312,328,2,f,496158000,23552.5,89801600000,10959500,4.74697e-05,465.324,0.0220888,0.607794,2.88518e-05,9.05174e-05,0.304378,2430,3330,7000
464857382,304719312,632,1,f,713803000,722.482,84038100000,181741,1.01216e-06,251.551,0.000254609,0.874408,8.85041e-07,2.77666e-06,0.105187,7870,2300,4340
464858009,304719312,1083,1,f,225411000,1595.49,24873600000,343585,7.07811e-06,215.348,0.00152426,0.276129,1.95447e-06,6.1318e-06,0.0306122,7500,2700,5350
464858360,304719312,202,2,f,610916000,0,174465000000,0,0,0,0,0.748371,0,0,0,0,0,0
464858112,304719312,312782566,1,f,44199000,0,9813750000,0,0,0,0,0.0541438,0,0,0,0,0,0
464858072,304719312,1128,1,f,237541000,0,58857600000,0,0,0,0,0.290987,0,0,0,0,0,0
464859120,304719312,778,2,f,928130000,0,197343000000,0,0,0,0,1.13696,0,0,0,0,0,0
464860909,304719312,1039,3,f,60616800,0,10701500000,0,0,0,0,0.0742556,0,0,0,0,0,0
464859168,304719312,854,2,f,427295000,539.705,82177300000,100699,1.26307e-06,186.582,0.000235667,0.523436,6.61138e-07,2.0742e-06,0.0220231,6690,640,8020
464859410,304719312,1022,2,f,725090000,416394,112201000000,126913000,0.000574266,304.79,0.17503,0.888236,0.000510083,0.00160029,0.393085,5810,4980,7250
464860330,304719312,611,3,f,51624000,1167.22,2916070000,268708,2.261e-05,230.212,0.00520509,0.0632394,1.42984e-06,4.48587e-06,0.0306122,7500,2700,5350
464858460,304719312,278,2,f,1748450000,2336480,302525000000,778188000,0.00133632,333.06,0.445073,2.14185,0.00286219,0.0089796,0.438769,5870,7190,7530
464859765,304719312,127,3,f,300985000,0,59976500000,0,0,0,0,0.368707,0,0,0,0,0,0
464858354,304719312,196,2,f,95468800,13714500,30630800000,11014500000,0.143654,803.128,115.373,0.116949,0.0168002,0.0527077,0.744177,1450,3350,6950
464859716,304719312,91,3,f,775508000,0,229173000000,0,0,0,0,0.949998,0,0,0,0,0,0
464859374,304719312,998,2,f,162446000,1018940,29172400000,390102000,0.0062725,382.849,2.40142,0.198997,0.00124821,0.00391603,0.576535,5120,6320,7950
464857535,304719312,772,1,f,260301000,0,55848000000,0,0,0,0,0.318868,0,0,0,0,0,0
464857751,304719312,936,1,f,1693770000,0,387555000000,0,0,0,0,2.07487,0,0,0,0,0,0
464859188,304719312,878,2,f,346000000,76842.1,52881800000,19812000,0.000222087,257.828,0.0572602,0.423851,9.41316e-05,0.000295321,0.387304,4870,2740,9850
464859994,304719312,278,3,f,3496900000,2634130,620452000000,899756000,0.000753275,341.576,0.257301,4.2837,0.00322681,0.0101235,0.438769,5870,7190,7530
464857772,304719312,954,1,f,153720000,0,35089800000,0,0,0,0,0.188307,0,0,0,0,0,0
464857272,304719312,470,1,f,84277800,0,25534000000,0,0,0,0,0.10324,0,0,0,0,0,0
464858420,304719312,247,2,f,3961690000,125714,743900000000,32595300,3.17325e-05,259.281,0.00822762,4.85307,0.000154,0.000483147,0.22647,7070,2980,10650
464857648,304719312,867,1,f,392236000,0,59826400000,0,0,0,0,0.480489,0,0,0,0,0,0
464860987,304719312,1120,3,f,43180200,0,7733550000,0,0,0,0,0.0528957,0,0,0,0,0,0
464857410,304719312,656,1,f,844659000,77225.7,127009000000,20136600,9.14283e-05,260.75,0.0238399,1.03471,9.46015e-05,0.000296795,0.151634,4150,1070,5000
464860748,304719312,942,3,f,2046300000,35679600,316364000000,17252200000,0.0174362,483.532,8.43094,2.50672,0.0437075,0.137124,0.633188,3400,5260,7100
464859226,304719312,904,2,f,753540000,1148570,144655000000,419818000,0.00152423,365.513,0.557127,0.923087,0.001407,0.0044142,0.417931,4910,6810,6130
464860791,304719312,969,3,f,352409000,647230,78458600000,2901290000,0.00183659,4482.62,8.23273,0.431702,0.000792857,0.00248745,0.848964,2720,4160,6400
464859622,304719312,2,3,f,111479000,0,17918500000,0,0,0,0,0.136562,0,0,0,0,0,0
464860268,304719312,565,3,f,236979000,0,50530400000,0,0,0,0,0.290299,0,0,0,0,0,0
464857906,304719312,1008,1,f,537049000,49394.5,88142900000,11439200,9.19739e-05,231.589,0.0213002,0.657885,6.05082e-05,0.000189834,0.211408,9020,3730,3270
464860255,304719312,545,3,f,13887000,55.9157,2038480000,11015.4,4.02648e-06,197,0.000793216,0.0170116,6.84968e-08,2.14896e-07,0.00916203,10090,1390,3910
464857302,304719312,531,1,f,51054300,2.83505,7592670000,920.57,5.55301e-08,324.711,1.80312e-05,0.0625415,3.47294e-09,1.08957e-08,0.000726501,7580,2830,5320
464856963,304719312,202,1,f,610916000,0,180288000000,0,0,0,0,0.748371,0,0,0,0,0,0
464857419,304719312,665,1,f,569020000,7014750,54336100000,2836950000,0.0123278,404.426,4.98568,0.697049,0.00859307,0.0269592,0.687197,1110,3790,4380
464860248,304719312,536,3,f,1103370000,14303.7,213205000000,4926720,1.29637e-05,344.436,0.00446515,1.35163,1.75221e-05,5.49723e-05,0.177934,6040,5980,8690
464860290,304719312,582,3,f,328088000,50372.9,62258700000,17298500,0.000153535,343.409,0.0527252,0.401908,6.17068e-05,0.000193594,0.271968,2140,2920,6090
464861171,304719312,695,3,t,239796000,222329000,1613800000000,1604060000000,0.927158,7214.8,6689.26,0.29375,0.272353,0.854459,1,2510,4670,6430
464858773,304719312,530,2,f,33043500,0,3277300000,0,0,0,0,0.0404783,0,0,0,0,0,0
464859451,304719312,1052,2,f,207492000,3200.92,36287100000,1026970,1.54267e-05,320.838,0.00494946,0.254178,3.92112e-06,1.23018e-05,0.103813,9820,4670,6440
464858237,304719312,62,2,f,480963000,227.59,55824600000,192368,4.73197e-07,845.237,0.000399964,0.589179,2.78798e-07,8.74678e-07,0.020111,9970,4400,5870
464859197,304719312,884,2,f,34492500,12166.5,5239990000,4456270,0.000352728,366.274,0.129195,0.0422533,1.49039e-05,4.67584e-05,0.20411,6060,6010,8800
464857755,304719312,939,1,f,8564400,0,1516890000,0,0,0,0,0.0104914,0,0,0,0,0,0
464860005,304719312,295,3,f,1457210000,19204.5,234324000000,6430230,1.3179e-05,334.829,0.00441271,1.78508,2.35256e-05,7.38072e-05,0.11528,6720,6000,8830
464858218,304719312,42,2,f,153248000,0,29580500000,0,0,0,0,0.187729,0,0,0,0,0,0
464858349,304719312,190,2,f,242003000,84087,5536840000,25853700,0.000347463,307.464,0.106832,0.296453,0.000103007,0.000323164,0.281568,10860,7190,5810
464857569,304719312,802,1,f,122170000,428.267,12988900000,74877.5,3.50549e-06,174.838,0.000612893,0.149659,5.24627e-07,1.64592e-06,0.0210526,6840,3010,5160
464859089,304719312,750,2,f,31295700,16787.9,3318120000,4688970,0.000536429,279.306,0.149828,0.0383372,2.05652e-05,6.45196e-05,0.275051,10180,2030,9330
464859569,304719312,312782554,2,f,71386200,0,11035800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464858096,304719312,182305709,1,f,152978000,0,35188500000,0,0,0,0,0.187399,0,0,0,0,0,0
464860076,304719312,378,3,f,5269680000,624230,1227360000000,156512000,0.000118457,250.728,0.0297005,6.45536,0.000764682,0.00239905,0.415307,5220,3130,1270
464860668,304719312,895,3,f,1842310000,54672.6,273506000000,13953200,2.9676e-05,255.215,0.00757376,2.25684,6.69739e-05,0.000210119,0.240779,6990,4910,10370
464858194,304719312,23,2,f,261256000,1028050,49297800000,432014000,0.00393502,420.229,1.65361,0.320038,0.00125936,0.003951,0.438769,5870,7190,7530
464858429,304719312,252,2,f,534268000,0,121019000000,0,0,0,0,0.654478,0,0,0,0,0,0
464860902,304719312,1029,3,f,96202800,0,14327200000,0,0,0,0,0.117848,0,0,0,0,0,0
464856856,304719312,149,1,f,181114000,0,21885100000,0,0,0,0,0.221865,0,0,0,0,0,0
464859134,304719312,802,2,f,122170000,628.052,12788300000,128496,5.14079e-06,204.594,0.00105177,0.149659,7.69364e-07,2.41374e-06,0.0286136,6740,3050,6290
464860637,304719312,867,3,f,784472000,0.14146,123873000000,32.3694,1.80325e-10,228.824,4.12627e-08,0.960979,1.73289e-10,5.43662e-10,0.000157178,9770,5120,7650
464860074,304719312,377,3,f,130779000,0,23416800000,0,0,0,0,0.160204,0,0,0,0,0,0
464860905,304719312,1033,3,f,2182600000,0,566184000000,0,0,0,0,2.67369,0,0,0,0,0,0
464859007,304719312,679,2,f,304778000,19341.5,64942300000,7858070,6.34611e-05,406.28,0.025783,0.373353,2.36934e-05,7.43337e-05,0.14937,9100,5010,6010
464857670,304719312,886,1,f,2162850000,46469.1,441354000000,12354800,2.14851e-05,265.872,0.0057123,2.64949,5.69246e-05,0.000178591,0.338007,8940,1300,4670
464857452,304719312,692,1,f,297112000,0,50408000000,0,0,0,0,0.363962,0,0,0,0,0,0
464858412,304719312,239,2,f,945303000,8125.58,190584000000,2316410,8.59573e-06,285.076,0.00245044,1.158,9.95383e-06,3.12283e-05,0.0847075,6720,3250,7700
464858779,304719312,534,2,f,73809900,0,16125100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464860728,304719312,930,3,f,368577000,34437.7,67595700000,10621000,9.34341e-05,308.412,0.0288162,0.451507,4.21861e-05,0.000132351,0.198389,7420,3670,6290
464857279,304719312,484,1,f,139653000,6.60066,22525900000,1365.66,4.72648e-08,206.897,9.77892e-06,0.171075,8.08581e-09,2.53678e-08,0.00328039,2110,2540,5520
464858907,304719312,608,2,f,71441100,321335,10722500000,138965000,0.0044979,432.46,1.94516,0.0875153,0.000393635,0.00123496,0.485409,3180,3270,6920
464860003,304719312,292,3,f,66119400,90328.7,9979820000,20975900,0.00136615,232.218,0.317243,0.0809963,0.000110653,0.000347153,0.220696,6430,6950,7520
464857097,304719312,318,1,f,7922700,0,1921410000,0,0,0,0,0.00970531,0,0,0,0,0,0
464857351,304719312,610,1,f,537454000,55.7259,112053000000,13859.9,1.03685e-07,248.715,2.5788e-05,0.658381,6.82643e-08,2.14167e-07,0.013671,10130,1570,3490
464857596,304719312,826,1,f,851212000,149976,158890000000,46653200,0.000176191,311.071,0.0548079,1.04273,0.000183721,0.00057639,0.576746,5140,7080,4860
464859320,304719312,961,2,f,5772140000,77138500,783213000000,36039300000,0.0133639,467.203,6.24367,7.07087,0.0944947,0.29646,0.797809,4040,6060,7590
464857049,304719312,278,1,f,1748450000,297647,317927000000,121568000,0.000170235,408.43,0.0695289,2.14185,0.000364617,0.00114392,0.343594,7230,6170,3990
464860453,304719312,703,3,f,7270280000,62905100,1142260000000,36349100000,0.00865236,577.841,4.99968,8.90609,0.0770587,0.241758,0.988119,3480,5350,6820
464860622,304719312,854,3,f,854590000,934.22,178016000000,186759,1.09318e-06,199.909,0.000218536,1.04687,1.14442e-06,3.59041e-06,0.0468998,6720,560,3540
464859616,304719312,312782648,2,f,58298400,0,9873130000,0,0,0,0,0.0714155,0,0,0,0,0,0
464860039,304719312,343,3,f,109275000000,15818500,20758700000000,10155700000,0.000144758,642.015,0.0929368,133.862,0.0193776,0.0607938,0.858507,5190,5380,5820
464859723,304719312,97,3,f,394234000,100987,47595100000,25062500,0.000256159,248.176,0.0635726,0.482937,0.000123709,0.000388114,0.207402,6510,4210,710
464859952,304719312,237,3,f,8958600,0,1604430000,0,0,0,0,0.0109743,0,0,0,0,0,0
464857377,304719312,629,1,f,324571000,0,67132700000,0,0,0,0,0.397599,0,0,0,0,0,0
464858994,304719312,670,2,f,160109000,1.28194,22784800000,317.368,8.00669e-09,247.568,1.9822e-06,0.196134,1.57038e-09,4.92679e-09,0.000545286,6810,430,7450
464859567,304719312,312782550,2,f,38745000,0,4513860000,0,0,0,0,0.0474626,0,0,0,0,0,0
464858740,304719312,500,2,f,12305200000,4809280,2399010000000,2098880000,0.000390834,436.423,0.170569,15.0738,0.00589137,0.0184831,0.819431,2370,2920,6730
464860207,304719312,493,3,f,7446240000,65041800,1468140000000,48786200000,0.00873485,750.074,6.55179,9.12164,0.0796762,0.24997,0.988614,3560,5490,6870
464858669,304719312,433,2,f,98091900,0,19871100000,0,0,0,0,0.120163,0,0,0,0,0,0
464861013,304719312,182305705,3,f,386325000,0,100804000000,0,0,0,0,0.473248,0,0,0,0,0,0
464857305,304719312,536,1,f,551686000,688.425,106977000000,328020,1.24786e-06,476.479,0.000594578,0.675815,8.43321e-07,2.64577e-06,0.054144,5970,6030,2780
464859977,304719312,255,3,f,367090000,0,80045100000,0,0,0,0,0.449685,0,0,0,0,0,0
464861015,304719312,182305709,3,f,305957000,0,65163000000,0,0,0,0,0.374797,0,0,0,0,0,0
464858027,304719312,1094,1,f,103891000,0,25164100000,0,0,0,0,0.127266,0,0,0,0,0,0
464861133,304719312,1009,2,t,38925000,37869600,184040000000,183226000000,0.972887,4838.34,4707.16,0.0476831,0.0463902,0.145541,1,2390,4940,6570
464858821,304719312,582,2,f,164044000,50372.9,30381200000,17298500,0.00030707,343.409,0.10545,0.200954,6.17068e-05,0.000193594,0.271968,2140,2920,6090
464858925,304719312,618,2,f,478252000,3545.07,24707700000,754156,7.41256e-06,212.734,0.0015769,0.585859,4.34271e-06,1.36245e-05,0.0606184,8150,1560,6930
464859276,304719312,934,2,f,116343000,306968,12771200000,77587800,0.00263847,252.756,0.666888,0.14252,0.000376035,0.00117974,0.36926,8820,6480,8540
464856718,304719312,19,1,f,11583900,822.192,2359230000,181175,7.09772e-05,220.357,0.0156403,0.0141903,1.00719e-06,3.15986e-06,0.0344848,5470,2430,5620
464860081,304719312,380,3,f,22046400,0,2106290000,0,0,0,0,0.0270068,0,0,0,0,0,0
464856764,304719312,64,1,f,71051400,0,15329300000,0,0,0,0,0.087038,0,0,0,0,0,0
464857702,304719312,907,1,f,118958000,0,23793700000,0,0,0,0,0.145724,0,0,0,0,0,0
464857996,304719312,1070,1,f,727375000,0,220923000000,0,0,0,0,0.891034,0,0,0,0,0,0
464860128,304719312,422,3,f,236266000,7.92523,36537600000,1395.05,3.35437e-08,176.026,5.90457e-06,0.289426,9.70841e-09,3.04584e-08,0.00154746,8660,4130,3290
464859366,304719312,991,2,f,2784780000,1492930,243325000000,2103850000,0.000536101,1409.22,0.755483,3.41136,0.00182883,0.00573764,0.967501,5300,5010,5990
464861006,304719312,182305689,3,f,1467290000,36283.4,324700000000,8462250,2.47283e-05,233.226,0.00576728,1.79743,4.44472e-05,0.000139445,0.160488,5020,1700,9080
464859993,304719312,275,3,f,2803860000,1211250,387952000000,985156000,0.000431995,813.336,0.351357,3.43473,0.00148379,0.00465511,0.783042,5230,5040,6110
464857776,304719312,960,1,f,4132880000,32958.7,473470000000,9136980,7.97476e-06,277.225,0.0022108,5.06278,4.03745e-05,0.000126668,0.234608,8990,6620,4130
464858356,304719312,197,2,f,4877100,16.2577,756675000,4263.33,3.33347e-06,262.235,0.000874154,0.00597445,1.99156e-08,6.24817e-08,0.00813376,8590,4380,5700
464858684,304719312,443,2,f,425837000,3539.2,19974900000,752574,8.31117e-06,212.64,0.00176728,0.52165,4.33552e-06,1.36019e-05,0.0606184,8150,1560,6930
464859506,304719312,1099,2,f,1510450000,65828.8,103527000000,40230600,4.35822e-05,611.139,0.0266348,1.8503,8.06403e-05,0.000252994,0.257499,5360,4980,6010
464858234,304719312,59,2,f,65549700,0,10334900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464860516,304719312,767,3,f,2700540000,3139160,586088000000,1457340000,0.00116242,464.244,0.539646,3.30817,0.00384547,0.0120645,0.819431,2370,2920,6730
464858927,304719312,619,2,f,176552000,401076,28550500000,103079000,0.00227172,257.007,0.583846,0.216276,0.000491318,0.00154142,0.250728,6240,7170,7620
464858382,304719312,217,2,f,160678000,0,42472400000,0,0,0,0,0.19683,0,0,0,0,0,0
464856922,304719312,162,1,f,52154100,0,9066940000,0,0,0,0,0.0638888,0,0,0,0,0,0
464858446,304719312,266,2,f,51579900,415248,7617650000,548584000,0.00805058,1321.1,10.6356,0.0631854,0.000508679,0.00159589,0.783042,5230,5040,6110
464859705,304719312,74,3,f,179696000,0,33744100000,0,0,0,0,0.220127,0,0,0,0,0,0
464857228,304719312,430,1,f,620932000,33347.5,111910000000,9006230,5.37055e-05,270.072,0.0145044,0.760642,4.08507e-05,0.000128162,0.338007,8940,1300,4670
464859561,304719312,182305709,2,f,152978000,0,29974500000,0,0,0,0,0.187399,0,0,0,0,0,0
464857843,304719312,967,1,f,5378490000,76844300,521746000000,65167800000,0.0142873,848.051,12.1164,6.58865,0.0941342,0.295329,0.899295,5030,5210,4940
464858539,304719312,330,2,f,8700300,91.407,1094030000,25224.1,1.05062e-05,275.953,0.00289922,0.0106579,1.11974e-07,3.51297e-07,0.0136132,8220,980,6790
464859898,304719312,189,3,f,57481200,2507.24,10211000000,1185600,4.36184e-05,472.869,0.0206258,0.0704145,3.07137e-06,9.63586e-06,0.0985814,6840,4780,5570
464859149,304719312,827,2,f,210684000,45925.9,36492000000,15725500,0.000217985,342.409,0.0746401,0.258088,5.62593e-05,0.000176503,0.246765,3390,4420,6390
464861035,304719312,312782578,3,f,60625800,4591.25,7672320000,1253670,7.5731e-05,273.057,0.0206789,0.0742666,5.62428e-06,1.76452e-05,0.132446,8770,1820,9990
464860898,304719312,1023,3,f,670059000,0,153080000000,0,0,0,0,0.820822,0,0,0,0,0,0
464857146,304719312,353,1,f,1625540000,126629,443828000000,30415400,7.78999e-05,240.192,0.018711,1.99128,0.000155121,0.000486664,0.213264,5600,1580,2130
464860985,304719312,1117,3,f,3292360000,101848,694486000000,34952000,3.09347e-05,343.178,0.0106161,4.03314,0.000124764,0.000391424,0.271889,9000,5480,6370
464857284,304719312,494,1,f,59867100,425.982,11127400000,92791.7,7.11545e-06,217.83,0.00154996,0.0733372,5.21827e-07,1.63714e-06,0.0620778,8590,2470,3950
464857959,304719312,1044,1,f,19390500,4352.64,2817430000,918542,0.000224473,211.031,0.0473707,0.0237534,5.33199e-06,1.67281e-05,0.11668,8360,4290,3190
464858660,304719312,423,2,f,625668000,520.317,142102000000,140909,8.31618e-07,270.815,0.000225214,0.766444,6.37388e-07,1.99969e-06,0.101275,6600,2010,7700
464860500,304719312,752,3,f,1918360000,47869.6,82354000000,12577200,2.49534e-05,262.738,0.0065562,2.35,5.86403e-05,0.000183973,0.234608,8990,6620,4130
464858185,304719312,17,2,f,942571000,4664.06,243247000000,1773170,4.94823e-06,380.178,0.00188121,1.15465,5.71347e-06,1.7925e-05,0.219994,8570,2840,6530
464857300,304719312,528,1,f,23074300000,689.466,5224180000000,292232,2.98803e-08,423.853,1.26649e-05,28.266,8.44596e-07,2.64977e-06,0.0253953,11020,4960,1210
464861165,304719312,630,3,t,1817120,308003,1268100000,728707000,0.1695,2365.91,401.022,0.00222597,0.000377303,0.00118372,0.843198,2500,3220,6930
464860378,304719312,643,3,f,43678800,0,7216300000,0,0,0,0,0.0535065,0,0,0,0,0,0
464857726,304719312,922,1,f,986040000,11390.5,149285000000,2525950,1.15518e-05,221.758,0.00256171,1.2079,1.39534e-05,4.37763e-05,0.0832628,7760,4780,670
464859093,304719312,753,2,f,423900,0,88987400,0,0,0,0,0.000519278,0,0,0,0,0,0
464860713,304719312,920,3,f,3521130000,0,788215000000,0,0,0,0,4.31338,0,0,0,0,0,0
464857891,304719312,998,1,f,162446000,116611,29477600000,45400500,0.000717841,389.334,0.27948,0.198997,0.000142848,0.00044816,0.254829,5260,6020,3000
464857368,304719312,621,1,f,170722000,0,42957900000,0,0,0,0,0.209134,0,0,0,0,0,0
464859129,304719312,794,2,f,714489000,0,19195600000,0,0,0,0,0.875249,0,0,0,0,0,0
464857904,304719312,1007,1,f,2464120000,0,551386000000,0,0,0,0,3.01854,0,0,0,0,0,0
464859638,304719312,14,3,f,1548000,0,294029000,0,0,0,0,0.0018963,0,0,0,0,0,0
464857275,304719312,477,1,f,19541900000,16050900,3507720000000,10914400000,0.000821358,679.99,0.558515,23.9388,0.0196623,0.061687,0.727892,4650,5560,4700
464859522,304719312,1111,2,f,175828000,0,36661700000,0,0,0,0,0.215389,0,0,0,0,0,0
464858269,304719312,91,2,f,387754000,0,115224000000,0,0,0,0,0.474999,0,0,0,0,0,0
464859343,304719312,975,2,f,15002100,43.7503,2636500000,11472.9,2.91628e-06,262.235,0.000764751,0.0183776,5.35941e-08,1.68142e-07,0.0119259,8480,4390,5700
464857765,304719312,948,1,f,712816000,141259,82058600000,33169700,0.000198171,234.814,0.0465333,0.8732,0.000173043,0.000542891,0.288222,9590,6970,5660
464857391,304719312,639,1,f,258053000,68645.5,35739100000,21218100,0.000266013,309.096,0.0822235,0.316115,8.40907e-05,0.000263819,0.318973,6060,7400,3440
464860690,304719312,906,3,f,198403000,5.11407,31712500000,1365.7,2.57761e-08,267.047,6.88344e-06,0.243044,6.26473e-09,1.96545e-08,0.00236243,8120,980,6800
464860546,304719312,792,3,f,514742000,195535,59836700000,49604300,0.000379869,253.685,0.0963673,0.630559,0.00023953,0.000751483,0.36627,8870,5540,6480
464857242,304719312,443,1,f,425837000,0,44449200000,0,0,0,0,0.52165,0,0,0,0,0,0
464860916,304719312,1049,3,f,1187680000,0,197729000000,0,0,0,0,1.4549,0,0,0,0,0,0
464856956,304719312,194,1,f,1533550000,9445.46,283634000000,2168360,6.15921e-06,229.566,0.00141395,1.8786,1.15707e-05,3.6301e-05,0.163004,6940,6400,4530
464860019,304719312,318,3,f,15845400,0,3657030000,0,0,0,0,0.0194106,0,0,0,0,0,0
464859644,304719312,19,3,f,23167800,3799.98,4575730000,847879,0.00016402,223.127,0.0365973,0.0283806,4.65497e-06,1.46041e-05,0.138532,6080,2120,5720
464861169,304719312,688,3,t,239796000,222329000,1613800000000,1604060000000,0.927158,7214.8,6689.26,0.29375,0.272353,0.854459,1,2510,4670,6430
464859045,304719312,704,2,f,215940000,52725.3,28160500000,15007000,0.000244167,284.626,0.0694962,0.264526,6.45885e-05,0.000202635,0.385072,4520,5210,9690
464857395,304719312,643,1,f,21839400,0,3911750000,0,0,0,0,0.0267533,0,0,0,0,0,0
464859027,304719312,694,2,f,277589000,14080.9,47692100000,7245780,5.07257e-05,514.583,0.0261026,0.340046,1.72491e-05,5.41159e-05,0.250882,3810,4930,7820
464856952,304719312,189,1,f,28740600,2507.24,5236000000,1185600,8.72368e-05,472.869,0.0412516,0.0352072,3.07137e-06,9.63586e-06,0.0985814,6840,4780,5570
464857895,304719312,1002,1,f,1028330000,2495.4,244054000000,537831,2.42665e-06,215.529,0.000523014,1.2597,3.05686e-06,9.59035e-06,0.038993,7230,2760,820
464860936,304719312,1080,3,f,19882300000,520454,3465430000000,129632000,2.61768e-05,249.075,0.00651999,24.3558,0.000637556,0.00200022,0.392762,8450,4180,8270
464861087,304719312,288,2,t,132639,17457.2,62226900,23319100,0.131614,1335.79,175.809,0.000162483,2.1385e-05,6.70917e-05,0.599455,2500,3240,6480
464856939,304719312,178,1,f,181889000,42473.8,31256400000,11041400,0.000233515,259.957,0.0607037,0.222814,5.20304e-05,0.000163236,0.354181,7580,3600,2820
464857507,304719312,741,1,f,60775200,0,11110900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464859660,304719312,33,3,f,1155390000,0,218011000000,0,0,0,0,1.41535,0,0,0,0,0,0
464860401,304719312,665,3,f,1132490000,53498300,188036000000,49824200000,0.0472397,931.323,43.9954,1.3873,0.0655354,0.205605,1,2280,5730,6800
464860996,304719312,1128,3,f,475081000,0,113868000000,0,0,0,0,0.581974,0,0,0,0,0,0
464858265,304719312,84,2,f,113555000,17449.3,19713600000,8012290,0.000153664,459.174,0.0705588,0.139105,2.13754e-05,6.70616e-05,0.437553,3340,3260,6950
464857313,304719312,558,1,f,149467000,120369,21459300000,28570800,0.000805321,237.36,0.191151,0.183097,0.000147452,0.000462603,0.213264,5600,1580,2130
464858230,304719312,51,2,f,515479000,47052.4,95401300000,16649500,9.12791e-05,353.85,0.0322991,0.631461,5.76392e-05,0.000180833,0.198389,7420,3670,6290
464858294,304719312,127,2,f,150493000,0,29509500000,0,0,0,0,0.184353,0,0,0,0,0,0
464860886,304719312,1008,3,f,1074100000,76688.6,184314000000,18100800,7.13982e-05,236.03,0.0168521,1.31577,9.39436e-05,0.000294731,0.223469,9020,3670,8130
464860305,304719312,591,3,f,75990600,252.318,11918100000,57057,3.32038e-06,226.131,0.000750842,0.0930885,3.09089e-07,9.69712e-07,0.0198449,8790,4850,5650
464859905,304719312,197,3,f,9754200,58.8739,1524690000,15176.2,6.03575e-06,257.774,0.00155586,0.0119489,7.21205e-08,2.26265e-07,0.0175929,8590,4380,5690
464858296,304719312,129,2,f,590199000,11824.5,21031200000,6875060,2.00348e-05,581.425,0.0116487,0.722994,1.4485e-05,4.54441e-05,0.172495,5380,4920,5700
464858819,304719312,581,2,f,97671600,318.052,13914600000,148381,3.25634e-06,466.531,0.00151918,0.119648,3.89613e-07,1.22234e-06,0.0465093,5420,3950,6220
464857082,304719312,304,1,f,239686000,0,48736400000,0,0,0,0,0.293616,0,0,0,0,0,0
464858254,304719312,73,2,f,2775850000,87788.8,128090000000,29996400,3.16259e-05,341.688,0.0108062,3.40042,0.000107541,0.000337391,0.267245,5650,3500,6770
