id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467354769,160080778,826,3,f,1702420000,9644640,488114000000,5978280000,0.00566524,619.855,3.51163,2.08547,0.0118147,0.0142321,0.567973,4290,6280,5970
467352597,160080778,281,2,f,56241900,3281.12,19206200000,576117,5.83394e-05,175.586,0.0102436,0.0688963,4.01937e-06,4.84177e-06,0.206475,7170,290,7040
467354085,160080778,209,3,f,127017000,16002600,63230400000,18684300000,0.125988,1167.57,147.101,0.155596,0.0196032,0.0236142,0.783547,11140,4670,4030
467353282,160080778,773,2,f,158576000,17023800,83294400000,23449800000,0.107354,1377.47,147.877,0.194256,0.0208541,0.0251211,0.889035,12840,5710,5740
467351639,160080778,322,1,f,11165500000,1281790,5109960000000,340320000,0.000114799,265.503,0.0304796,13.6777,0.00157019,0.00189147,0.464471,6680,540,3510
467352655,160080778,318,2,f,7853600,1146130,6091170000,2019390000,0.145937,1761.91,257.129,0.00962067,0.00140401,0.00169129,0.89138,10960,4960,6060
467352723,160080778,356,2,f,6447600,794376,2813860000,859502000,0.123205,1081.98,133.306,0.00789831,0.000973111,0.00117222,0.572066,7040,5860,7100
467353320,160080778,800,2,f,182028000,5617.57,75608800000,4449950,3.08611e-05,792.148,0.0244465,0.222984,6.88152e-06,8.28954e-06,0.120658,4170,4850,8160
467352449,160080778,138,2,f,1082980000,12015200,319537000000,9530410000,0.0110945,793.199,8.80016,1.32665,0.0147186,0.0177301,0.627766,7690,3630,7090
467354651,160080778,718,3,f,564858000,2654050,132026000000,2607020000,0.00469862,982.279,4.61536,0.691951,0.00325122,0.00391644,0.607829,6480,3810,3730
467352701,160080778,343,2,f,53882900000,4136000000,23996900000000,6603840000000,0.0767591,1596.67,122.559,66.0066,5.06661,6.10328,1,10830,5970,5700
467351899,160080778,681,1,f,37961100,2198670,9295800000,1588980000,0.0579191,722.7,41.8581,0.0465023,0.00269337,0.00324446,0.656695,8330,4680,5680
467351676,160080778,358,1,f,34756200,4572720,16010900000,4868900000,0.131565,1064.77,140.087,0.0425763,0.00560158,0.00674771,0.646486,10590,4800,4850
467354188,160080778,296,3,f,653422000,6411.92,321661000000,5619930,9.81283e-06,876.483,0.00860078,0.800441,7.8546e-06,9.46172e-06,0.128467,5920,1940,5830
467352825,160080778,434,2,f,450962000,1914.88,155981000000,231187,4.24621e-06,120.732,0.000512653,0.552429,2.34573e-06,2.82568e-06,0.0995316,9970,1490,7340
467354056,160080778,186,3,f,289037000,5668170,71909000000,3832710000,0.0196106,676.181,13.2603,0.35407,0.00694351,0.00836421,0.600115,7140,3080,6320
467353219,160080778,711,2,f,134024000,3321690,31968400000,2457180000,0.0247842,739.739,18.3338,0.16418,0.00406906,0.00490163,0.69039,12810,5150,6270
467353763,160080778,10704,2,f,359207000,0,134664000000,0,0,0,0,0.440029,0,0,0,0,0,0
467354639,160080778,705,3,f,11606400,1082770,4379120000,1068060000,0.0932908,986.415,92.0235,0.0142178,0.00132639,0.00159779,0.60165,10390,4360,6740
467354441,160080778,502,3,f,4068660000,131214,1731170000000,79831400,3.225e-05,608.404,0.019621,4.98411,0.000160738,0.000193626,0.310376,7750,2300,6600
467354572,160080778,620,3,f,216106000,0,86864400000,0,0,0,0,0.26473,0,0,0,0,0,0
467354931,160080778,942,3,f,2046300000,139261,624645000000,109058000,6.80552e-05,783.118,0.0532952,2.50672,0.000170595,0.0002055,0.359897,4250,5300,8180
467351407,160080778,44,1,f,770998000,6703.23,286523000000,4125380,8.69423e-06,615.432,0.0053507,0.944472,8.21145e-06,9.89159e-06,0.125381,3190,4520,5550
467352415,160080778,117,2,f,128152000,892627,2172760000,199277000,0.00696538,223.248,1.555,0.156986,0.00109347,0.0013172,0.675341,6090,7120,6390
467355238,160080778,10703,3,f,3610060000,1793850,1585950000000,445925000,0.000496903,248.585,0.123523,4.42233,0.00219747,0.00264709,0.355042,8590,2900,3640
467354132,160080778,247,3,f,7923390000,1454260,3343930000000,404469000,0.00018354,278.127,0.0510475,9.70615,0.00178147,0.00214598,0.438747,6930,3030,750
467355058,160080778,1017,3,f,10298400000,634169,4533930000000,121874000,6.15794e-05,192.179,0.0118343,12.6155,0.000776857,0.000935808,0.384892,11940,1950,8580
467352988,160080778,571,2,f,474962000,8549870,176960000000,6853440000,0.0180012,801.584,14.4294,0.581829,0.0104736,0.0126166,0.587213,7200,3610,6010
467352078,160080778,934,1,f,116343000,440.348,35475400000,66905.3,3.78491e-06,151.937,0.000575069,0.14252,5.39426e-07,6.49797e-07,0.0264033,8930,6500,2520
467353727,160080778,1106,2,f,190055000,2606.08,69390200000,1890580,1.37123e-05,725.448,0.00994754,0.232817,3.19245e-06,3.84565e-06,0.0944825,4670,4560,9760
467354489,160080778,556,3,f,465007000,921.057,183097000000,496947,1.98074e-06,539.54,0.00106869,0.569633,1.12829e-06,1.35915e-06,0.0895467,4310,3290,5930
467353831,160080778,312782648,2,f,58298400,0,22470100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467352196,160080778,1077,1,f,8085600,11368.9,2689760000,8173140,0.00140607,718.901,1.01083,0.00990486,1.39269e-05,1.67765e-05,0.176548,6560,5220,5390
467354595,160080778,654,3,f,452430000,0,247071000000,0,0,0,0,0.554227,0,0,0,0,0,0
467352478,160080778,171,2,f,224277000,72190,77245300000,17165600,0.000321878,237.783,0.0765372,0.27474,8.84327e-05,0.000106527,0.332339,3650,3370,5710
467353169,160080778,680,2,f,506700,0,66432700,0,0,0,0,0.000620708,0,0,0,0,0,0
467353217,160080778,709,2,f,1080640000,1448560,302294000000,997719000,0.00134046,688.766,0.923266,1.32379,0.00177449,0.00213756,0.701975,7700,3910,7840
467351580,160080778,262,1,f,616707000,879635,153031000000,590008000,0.00142634,670.742,0.956707,0.755466,0.00107755,0.00129803,0.527606,6040,4710,4170
467353393,160080778,843,2,f,421954000,21798.4,160316000000,5842580,5.16606e-05,268.028,0.0138465,0.516894,2.6703e-05,3.21667e-05,0.271044,9200,4710,8260
467354275,160080778,351,3,f,1341920000,11879400,493445000000,10170700000,0.00885253,856.162,7.5792,1.64386,0.0145523,0.0175298,0.533857,5200,5580,6400
467351667,160080778,348,1,f,578582000,32466700,210638000000,30803100000,0.0561142,948.761,53.239,0.708763,0.0397717,0.0479093,0.723974,9760,4770,4240
467353817,160080778,312782620,2,f,76296600,0,31134500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467354322,160080778,388,3,f,2910600,270568,906682000,273238000,0.0929594,1009.87,93.8767,0.00356549,0.000331446,0.000399262,0.479869,12940,5250,5580
467353368,160080778,826,2,f,851212000,5764110,239294000000,3563540000,0.00677165,618.229,4.18643,1.04273,0.00706104,0.00850579,0.567973,4290,6280,5970
467351482,160080778,151,1,f,286215000,44144.8,69347500000,7918040,0.000154236,179.365,0.0276646,0.350614,5.40774e-05,6.51421e-05,0.300945,1970,3170,4490
467355206,160080778,1107,3,f,676643000,86820200,320427000000,105006000000,0.12831,1209.47,155.187,0.828888,0.106355,0.128116,0.898178,12480,6400,6370
467351395,160080778,30,1,f,5502600,10702.8,1325240000,5594570,0.00194505,522.72,1.01671,0.00674068,1.31109e-05,1.57936e-05,0.196161,5870,6430,5650
467353263,160080778,755,2,f,232628000,1401.83,75482000000,181996,6.02605e-06,129.828,0.000782351,0.284969,1.71724e-06,2.0686e-06,0.0894996,8180,3230,10790
467352733,160080778,363,2,f,203117000,0,87908800000,0,0,0,0,0.248819,0,0,0,0,0,0
467351929,160080778,718,1,f,282429000,2106260,65152900000,2300330000,0.00745767,1092.14,8.14482,0.345976,0.00258017,0.0031081,0.607829,6480,3810,3730
467352488,160080778,186,2,f,144518000,4038360,37932200000,2853700000,0.0279436,706.649,19.7463,0.177035,0.00494699,0.00595919,0.600115,7140,3080,6320
467353062,160080778,616,2,f,132114000,18781400,65455600000,21557700000,0.142161,1147.82,163.175,0.161839,0.0230073,0.0277148,0.722775,9660,3840,7270
467353735,160080778,1113,2,f,38918700,718717,11976900000,483743000,0.0184671,673.065,12.4296,0.0476754,0.000880428,0.00106057,0.572694,6380,4290,6090
467353009,160080778,583,2,f,222730000,28133.7,71369500000,18970700,0.000126313,674.304,0.0851734,0.272844,3.44638e-05,4.15154e-05,0.262353,5640,5070,9280
467351730,160080778,436,1,f,121828000,136925,18033700000,67183700,0.00112393,490.659,0.551466,0.149239,0.000167734,0.000202053,0.441312,5330,4270,5410
467353501,160080778,919,2,f,158422000,426.601,56350200000,293688,2.69282e-06,688.438,0.00185384,0.194066,5.22586e-07,6.29512e-07,0.067851,3830,3020,6460
467351555,160080778,237,1,f,4479300,392251,1309150000,367049000,0.0875697,935.751,81.9435,0.00548714,0.000480508,0.000578824,0.559717,12530,5120,5050
467353858,160080778,17,3,f,1885140000,100209000,989654000000,125052000000,0.0531572,1247.91,66.3355,2.3093,0.122756,0.147873,0.760719,8860,2990,6930
467351434,160080778,96,1,f,264705000,1644940,125694000000,2466100000,0.00621421,1499.21,9.31638,0.324264,0.00201505,0.00242734,0.545981,11230,4860,3070
467352290,160080778,14,2,f,774000,4087.94,277446000,3094720,0.00528158,757.036,3.99834,0.00094815,5.00773e-06,6.03235e-06,0.147923,7140,4570,6470
467353208,160080778,704,2,f,215940000,67131,81913000000,22400600,0.000310878,333.684,0.103735,0.264526,8.22355e-05,9.90616e-05,0.297071,4500,5320,9620
467354429,160080778,488,3,f,286200,0,43239300,0,0,0,0,0.000350595,0,0,0,0,0,0
467353299,160080778,784,2,f,1764760000,9599420,117074000000,2637450000,0.00543951,274.751,1.49451,2.16183,0.0117593,0.0141654,0.66152,12240,7310,6140
467352172,160080778,1038,1,f,550482000,0,245735000000,0,0,0,0,0.674341,0,0,0,0,0,0
467355223,160080778,1125,3,f,213626000,846.251,94951600000,790271,3.96137e-06,933.85,0.00369932,0.261692,1.03666e-06,1.24877e-06,0.0676902,3460,4450,6950
467351396,160080778,31,1,f,2083250000,43723.1,905477000000,22430900,2.09879e-05,513.022,0.0107672,2.55199,5.35608e-05,6.45198e-05,0.174867,6090,1690,4960
467355482,160080778,653,3,t,4184.98,2348.92,10872200,8649370,0.561275,3682.27,2066.76,5.1266e-06,2.87743e-06,3.46618e-06,0.19226,10710,5320,6170
467353528,160080778,945,2,f,330632000,76.4759,128172000000,22195,2.31302e-07,290.222,6.7129e-05,0.405024,9.3683e-08,1.12851e-07,0.0333625,5030,2750,8050
467355511,160080778,967,3,t,615639,273828,1869380000,1751000000,0.444786,6394.55,2844.21,0.000754158,0.000335439,0.000404073,0.999859,10680,6850,5900
467351935,160080778,728,1,f,3173700000,5097570,449565000000,1789150000,0.00160619,350.98,0.563742,3.88778,0.00624453,0.00752221,0.595822,11490,3680,5680
467352485,160080778,180,2,f,306517000,14298.4,125942000000,14304200,4.6648e-05,1000.41,0.0466669,0.375483,1.75155e-05,2.10994e-05,0.250806,5080,4890,9940
467352201,160080778,1085,1,f,41661900,0,8986050000,0,0,0,0,0.0510358,0,0,0,0,0,0
467354162,160080778,274,3,f,647959000,9430.01,222628000000,4570920,1.45534e-05,484.721,0.00705435,0.793749,1.15518e-05,1.39154e-05,0.269676,6960,1170,4820
467355328,160080778,379,1,t,17745700,16129000,121575000000,119530000000,0.908895,7410.87,6735.71,0.0217385,0.0197581,0.0238007,1,10590,6480,5610
467353759,160080778,1139,2,f,102729000,62235.7,39105100000,58920300,0.000605826,946.728,0.573552,0.125843,7.62388e-05,9.18379e-05,0.334738,6380,6800,8030
467351477,160080778,147,1,f,7392600,356895,2632760000,261240000,0.0482773,731.979,35.338,0.00905593,0.000437196,0.00052665,0.379022,10840,4280,4650
467354597,160080778,657,3,f,1789170000,10101.2,868637000000,3430220,5.64572e-06,339.586,0.00191721,2.19174,1.23739e-05,1.49058e-05,0.186674,3990,3700,1770
467351780,160080778,501,1,f,49773600,0,23490900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467354591,160080778,648,3,f,4835150000,0,2248980000000,0,0,0,0,5.92306,0,0,0,0,0,0
467351732,160080778,440,1,f,84699900,0,25588800000,0,0,0,0,0.103757,0,0,0,0,0,0
467353141,160080778,662,2,f,31894200,17459.7,9285950000,13876700,0.000547425,794.784,0.435085,0.0390704,2.13881e-05,2.57643e-05,0.224095,4700,4490,8910
467352502,160080778,204,2,f,124814000,0,40004800000,0,0,0,0,0.152897,0,0,0,0,0,0
467352763,160080778,380,2,f,11023200,214968,1471800000,153459000,0.0195014,713.872,13.9215,0.0135034,0.000263335,0.000317216,0.462147,13000,5100,7000
467352164,160080778,1027,1,f,80088300,12988.3,32856100000,2228510,0.000162175,171.578,0.0278256,0.0981082,1.59107e-05,1.91662e-05,0.270809,8760,2790,760
467351505,160080778,177,1,f,9795600,1407550,5373470000,1673050000,0.143692,1188.62,170.796,0.0119996,0.00172425,0.00207704,0.683999,11940,5440,5390
467351394,160080778,27,1,f,31907700,69351.3,6936250000,36478800,0.0021735,526.001,1.14326,0.0390869,8.49553e-05,0.000102338,0.320218,7570,3810,3270
467351652,160080778,335,1,f,120500000,8.01449,39764100000,1484.4,6.65102e-08,185.214,1.23186e-05,0.147613,9.81775e-09,1.18265e-08,0.00373589,8740,4170,1360
467354129,160080778,246,3,f,384250000,40506600,182591000000,56164100000,0.105417,1386.54,146.166,0.470706,0.0496206,0.0597734,0.890811,9210,4470,7120
467352618,160080778,295,2,f,728604000,5199.43,281737000000,3727770,7.13616e-06,716.957,0.00511632,0.89254,6.36931e-06,7.67252e-06,0.133567,6890,6530,8790
467353783,160080778,312782554,2,f,71386200,0,27808400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467354361,160080778,427,3,f,562063000,8248.04,168806000000,1499100,1.46746e-05,181.753,0.00266715,0.688527,1.01039e-05,1.21712e-05,0.222722,9050,3290,710
467354661,160080778,726,3,f,5756080000,1799220,2282430000000,446900000,0.000312576,248.386,0.0776396,7.0512,0.00220404,0.00265501,0.355042,8590,2900,3640
467354067,160080778,194,3,f,3067100000,110209000,866587000000,84088200000,0.0359326,762.989,27.4162,3.7572,0.135006,0.162629,0.688667,7620,5530,6480
467352573,160080778,269,2,f,68850000,0,23608500000,0,0,0,0,0.0843413,0,0,0,0,0,0
467351796,160080778,531,1,f,51054300,2053340,18078300000,1813170000,0.0402187,883.037,35.5146,0.0625415,0.00251534,0.00303,0.524146,8010,2960,5230
467352501,160080778,203,2,f,11556900,1446030,6197610000,1978230000,0.125123,1368.04,171.173,0.0141572,0.00177139,0.00213383,0.677076,12020,6270,6680
467355062,160080778,1020,3,f,1066640000,6708210,330195000000,6823480000,0.00628909,1017.18,6.39716,1.30664,0.00821755,0.00989894,0.627766,7690,3630,7090
467352082,160080778,939,1,f,8564400,798115,2729910000,657649000,0.0931898,824.003,76.7887,0.0104914,0.000977691,0.00117774,0.608608,11460,6520,4340
467351466,160080778,135,1,f,18410400,1789450,6226060000,1507180000,0.0971978,842.258,81.8656,0.0225527,0.00219208,0.0026406,0.608608,11460,6520,4340
467352077,160080778,933,1,f,821096000,25377800,131246000000,13795000000,0.0309072,543.585,16.8007,1.00584,0.0310878,0.0374486,0.628032,10090,7070,5640
467354278,160080778,354,3,f,25240000000,2389290000,10996900000000,3995500000000,0.0946626,1672.25,158.3,30.9191,2.92688,3.52574,1,10660,6600,5380
467353779,160080778,312782546,2,f,267763000,0,112605000000,0,0,0,0,0.328009,0,0,0,0,0,0
467353001,160080778,580,2,f,62553600,3118210,14252400000,1880660000,0.0498486,603.12,30.0647,0.0766282,0.00381981,0.00460137,0.719933,8830,3420,7540
467353827,160080778,312782640,2,f,16341300,0,7019770000,0,0,0,0,0.0200181,0,0,0,0,0,0
467354711,160080778,776,3,f,9194610000,904818,1323930000000,445607000,9.84074e-05,492.483,0.0484639,11.2634,0.0011084,0.00133519,0.549555,7110,3730,9590
467355302,160080778,312782632,3,f,131971000,48860.5,39037100000,8653070,0.000370238,177.098,0.0655682,0.161664,5.98541e-05,7.21008e-05,0.308255,9470,2650,10320
467351966,160080778,788,1,f,322566000,73806.9,88440200000,27352200,0.000228812,370.592,0.0847957,0.395144,9.04135e-05,0.000108913,0.296695,7580,7280,2840
467354175,160080778,287,3,f,7077600,30756.3,1866830000,18025600,0.00434559,586.078,2.54685,0.00867006,3.76765e-05,4.53854e-05,0.217974,5400,5080,5210
467353719,160080778,1100,2,f,783095000,90491300,443029000000,129214000000,0.115556,1427.92,165.005,0.959292,0.110852,0.133533,0.816043,8060,3090,7150
467353749,160080778,1127,2,f,295491000,1025.11,83536500000,364830,3.46919e-06,355.892,0.00123466,0.361976,1.25576e-06,1.5127e-06,0.100877,9010,3390,10710
467351819,160080778,581,1,f,97671600,348663,22914500000,201320000,0.00356975,577.406,2.06119,0.119648,0.000427112,0.000514503,0.488057,5380,4120,5660
467353514,160080778,929,2,f,38210400,841.968,6697830000,673469,2.20351e-05,799.875,0.0176253,0.0468077,1.03141e-06,1.24245e-06,0.132478,5780,2810,8640
467354841,160080778,882,3,f,625183000,20590.8,135696000000,9880910,3.29356e-05,479.871,0.0158048,0.765849,2.52237e-05,3.03847e-05,0.273596,6500,1440,4790
467351473,160080778,143,1,f,9846000,991336,3496150000,849529000,0.100684,856.954,86.2817,0.0120614,0.00121439,0.00146286,0.6034,11740,6670,4300
467352381,160080778,88,2,f,352210000,1622680,133139000000,1296030000,0.00460715,798.697,3.67972,0.431457,0.00198779,0.00239451,0.416817,6540,5790,6180
467355209,160080778,1109,3,f,24255000,317766,11395700000,284059000,0.013101,893.926,11.7114,0.0297124,0.000389263,0.00046891,0.308869,5060,5750,6290
467352219,160080778,1113,1,f,38918700,348436,11049200000,209386000,0.00895292,600.932,5.3801,0.0476754,0.000426834,0.000514168,0.426681,6280,4360,5360
467353733,160080778,1111,2,f,175828000,0,86181700000,0,0,0,0,0.215389,0,0,0,0,0,0
467353027,160080778,596,2,f,476301000,4907950,132834000000,3022060000,0.0103043,615.749,6.34487,0.583468,0.00601223,0.00724239,0.567973,4290,6280,5970
467351737,160080778,445,1,f,231073000,10288600,45969800000,5818400000,0.0445254,565.518,25.1799,0.283065,0.0126036,0.0151824,0.666347,11090,6350,3750
467352653,160080778,315,2,f,54958200000,6918890,21713700000000,1965250000,0.000125894,284.041,0.035759,67.3238,0.00847565,0.0102098,0.518416,2850,2960,8670
467353584,160080778,1006,2,f,56410200,4746.6,15023500000,1281490,8.41444e-05,269.981,0.0227173,0.0691025,5.81459e-06,7.0043e-06,0.069971,6970,370,7400
467351965,160080778,786,1,f,62570700,0,20828200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467354941,160080778,946,3,f,663755000,38312300,298129000000,38823200000,0.0577205,1013.33,58.4902,0.8131,0.0469326,0.0565354,0.621415,7260,5840,6350
467351771,160080778,482,1,f,154007000,1256610,24818900000,497729000,0.00815944,396.088,3.23186,0.188659,0.00153935,0.00185431,0.4777,8840,3120,3520
467354030,160080778,162,3,f,104308000,11603700,52318700000,13868500000,0.111244,1195.18,132.957,0.127778,0.0142145,0.0171229,0.629448,10060,3840,6320
467354622,160080778,695,3,f,188787000000,26268400,73669700000000,7878530000,0.000139143,299.925,0.0417323,231.265,0.0321787,0.0387628,0.585727,3740,1610,3530
467354920,160080778,935,3,f,493886000,24890.8,185849000000,9815640,5.03978e-05,394.348,0.0198743,0.60501,3.04912e-05,3.673e-05,0.179195,5070,1620,5790
467351798,160080778,534,1,f,73809900,5378710,25713400000,5000500000,0.0728724,929.684,67.7483,0.0904171,0.00658891,0.00793706,0.665291,10280,4600,4130
467354149,160080778,260,3,f,147647000,124732,42317000000,59256800,0.000844797,475.075,0.401342,0.180867,0.000152796,0.00018406,0.336285,5950,6880,3870
467353935,160080778,95,3,f,5362290000,759247,2087610000000,219917000,0.00014159,289.652,0.0410119,6.5688,0.000930077,0.00112038,0.412418,5210,5370,1410
467353585,160080778,1007,2,f,2464120000,636666,1244740000000,404771000,0.000258375,635.768,0.164266,3.01854,0.000779915,0.000939493,0.488177,10540,2230,7800
467354791,160080778,842,3,f,1365950000,1547460,551708000000,1170260000,0.00113288,756.244,0.856735,1.67329,0.00189564,0.0022835,0.423156,8760,1950,4420
467353723,160080778,1102,2,f,558433000,23.6406,187250000000,10440.7,4.23338e-08,441.644,1.86965e-05,0.68408,2.89597e-08,3.48851e-08,0.0108138,4360,3800,8530
467354512,160080778,576,3,f,5065200,1660460,7452170000,4791670000,0.327818,2885.74,945.998,0.00620487,0.00203407,0.00245026,0.998453,10620,6330,6750
467351703,160080778,394,1,f,358410000,421.295,156526000000,77151.7,1.17546e-06,183.13,0.000215261,0.439052,5.16086e-07,6.21682e-07,0.028656,7830,410,3540
467353745,160080778,1125,2,f,106813000,846.251,46754100000,790271,7.92274e-06,933.85,0.00739865,0.130846,1.03666e-06,1.24877e-06,0.0676902,3460,4450,6950
467352274,160080778,312782640,1,f,16341300,0,8144170000,0,0,0,0,0.0200181,0,0,0,0,0,0
467352133,160080778,997,1,f,224300000000,2860540000,80866400000000,2887930000000,0.0127532,1009.58,12.8753,274.767,3.50416,4.22114,1,10660,6600,5380
467352090,160080778,949,1,f,134100,8.01048,35467200,1568.73,5.97352e-05,195.834,0.0116982,0.000164273,9.81284e-09,1.18206e-08,0.005446,2280,3760,4790
467353215,160080778,707,2,f,123493000,9096.65,41505000000,5312470,7.36615e-05,584.003,0.0430185,0.151278,1.11434e-05,1.34234e-05,0.174764,4140,3220,5830
467351711,160080778,406,1,f,152916000,4004130,40532200000,2698040000,0.0261851,673.815,17.6439,0.187322,0.00490506,0.00590867,0.640409,7950,4380,3970
467351908,160080778,692,1,f,297112000,0,107626000000,0,0,0,0,0.363962,0,0,0,0,0,0
467352121,160080778,981,1,f,245295000,403885,79609400000,109322000,0.00164653,270.676,0.445676,0.300486,0.000494759,0.000595991,0.372704,6140,1670,1750
467354000,160080778,141,3,f,1990410000,35432600,654532000000,27301600000,0.0178016,770.52,13.7165,2.43826,0.043405,0.052286,0.55614,4880,6100,5810
467352336,160080778,44,2,f,770998000,61361.9,283044000000,37948400,7.95877e-05,618.436,0.0492199,0.944472,7.51684e-05,9.05485e-05,0.264004,4090,3430,6230
467352633,160080778,304,2,f,239686000,0,96041000000,0,0,0,0,0.293616,0,0,0,0,0,0
467351646,160080778,329,1,f,2784240000,408859,1338980000000,110459000,0.000146848,270.164,0.0396729,3.41069,0.000500852,0.00060333,0.372704,6140,1670,1750
467352448,160080778,136,2,f,1077020000,156760000,592998000000,219029000000,0.145551,1397.22,203.366,1.31935,0.192032,0.231323,1,10730,5860,6480
467352443,160080778,133,2,f,38626200,594178,10289000000,364220000,0.0153828,612.982,9.42936,0.0473171,0.000727868,0.000876796,0.411513,5730,6030,5800
467353869,160080778,27,3,f,63815400,89745.7,12372000000,46712700,0.00140633,520.501,0.731998,0.0781739,0.000109938,0.000132433,0.320218,7570,3810,3270
467353257,160080778,752,2,f,959182000,14632400,39524600000,5515670000,0.0152551,376.948,5.75039,1.175,0.0179248,0.0215923,0.690457,10060,4000,6590
467354765,160080778,822,3,f,16935400000,2266190,6018490000000,691319000,0.000133813,305.058,0.0408209,20.7459,0.00277608,0.00334409,0.452207,8930,2770,7840
467353678,160080778,1070,2,f,727375000,0,380270000000,0,0,0,0,0.891034,0,0,0,0,0,0
467353682,160080778,1074,2,f,38772900,2494.22,10554600000,761311,6.43289e-05,305.23,0.0196351,0.0474968,3.05542e-06,3.68058e-06,0.0898548,7970,1510,9830
467353819,160080778,312782624,2,f,19251900,0,5872660000,0,0,0,0,0.0235836,0,0,0,0,0,0
467352511,160080778,214,2,f,289443000,42773200,156893000000,55338100000,0.147778,1293.76,191.188,0.354567,0.0523971,0.0631181,0.911525,8870,4140,6340
467354100,160080778,222,3,f,14734800,1471160,6775310000,2099940000,0.0998424,1427.4,142.515,0.0180501,0.00180217,0.00217091,0.79142,11520,6580,5710
467352890,160080778,483,2,f,134189000,324523,29860800000,211436000,0.0024184,651.526,1.57565,0.164382,0.000397541,0.000478881,0.523708,7500,2990,5980
467352249,160080778,312782558,1,f,31173300,0,15610400000,0,0,0,0,0.0381873,0,0,0,0,0,0
467351666,160080778,347,1,f,66788100,256808,20623800000,176581000,0.00384511,687.599,2.64389,0.0818154,0.000314589,0.000378957,0.396985,6240,6550,5560
467354793,160080778,843,3,f,843908000,37842.4,346871000000,8014980,4.48418e-05,211.799,0.00949746,1.03379,4.6357e-05,5.5842e-05,0.28699,9610,4420,2960
467351605,160080778,290,1,f,3088060000,61767600,882837000000,42427400000,0.0200021,686.888,13.7392,3.78287,0.0756653,0.091147,0.678894,6970,6040,3970
467352433,160080778,127,2,f,150493000,82757.1,57414800000,71291600,0.000549908,861.456,0.473722,0.184353,0.000101377,0.00012212,0.327183,6270,4710,5990
467353551,160080778,975,2,f,15002100,2252830,9744310000,3636730000,0.150167,1614.3,242.415,0.0183776,0.00275971,0.00332437,0.601246,8460,4270,5740
467355193,160080778,1100,3,f,1566190000,142071000,768174000000,180212000000,0.0907109,1268.47,115.064,1.91858,0.174036,0.209646,0.816043,8060,3090,7150
467351895,160080778,677,1,f,858344000,166099,347247000000,29192500,0.000193511,175.753,0.0340102,1.05147,0.000203472,0.000245104,0.376777,5870,4720,840
467353165,160080778,678,2,f,181660000,0,84796600000,0,0,0,0,0.222534,0,0,0,0,0,0
467354237,160080778,331,3,f,755107000,5250880,220710000000,3941270000,0.00695382,750.593,5.21949,0.925006,0.00643232,0.00774843,0.504386,7820,6460,6610
467351845,160080778,618,1,f,478252000,53105.8,68447300000,30526200,0.000111041,574.819,0.0638288,0.585859,6.50546e-05,7.83653e-05,0.272758,5690,3340,5390
467352647,160080778,313,2,f,16405900000,1345070000,7736110000000,1709870000000,0.0819868,1271.22,104.223,20.0972,1.64771,1.98484,0.911525,8870,4140,6340
467353378,160080778,835,2,f,1403490000,19044000,450170000000,15424500000,0.013569,809.94,10.9901,1.71927,0.0233289,0.0281021,0.585441,6600,5260,8170
467354851,160080778,893,3,f,120206000,208.028,30216600000,275383,1.73059e-06,1323.78,0.00229093,0.147252,2.54834e-07,3.06975e-07,0.0828995,5490,3930,9310
467355029,160080778,1005,3,f,89449200,32826,28758900000,23469900,0.000366979,714.978,0.262382,0.109575,4.02118e-05,4.84395e-05,0.293419,7650,3370,9800
467353360,160080778,821,2,f,928392000,1384.51,376799000000,156082,1.4913e-06,112.734,0.000168121,1.13728,1.69603e-06,2.04305e-06,0.114806,10040,1220,7250
467355210,160080778,1111,3,f,351655000,0,173859000000,0,0,0,0,0.430778,0,0,0,0,0,0
467351773,160080778,484,1,f,139653000,17535.8,40348700000,2582160,0.000125567,147.251,0.0184898,0.171075,2.14813e-05,2.58766e-05,0.143144,3210,4150,5680
467353117,160080778,648,2,f,2417570000,0,1108860000000,0,0,0,0,2.96153,0,0,0,0,0,0
467351852,160080778,622,1,f,37614600,24272.1,12043700000,14079400,0.000645284,580.067,0.374308,0.0460779,2.97333e-05,3.5817e-05,0.372166,6140,1690,4960
467355248,160080778,182305701,3,f,181998000,0,89919200000,0,0,0,0,0.222948,0,0,0,0,0,0
467354155,160080778,266,3,f,103160000,44570.6,31969500000,30818100,0.000432054,691.443,0.298741,0.126371,5.4599e-05,6.57705e-05,0.205521,5120,4440,6310
467351890,160080778,670,1,f,160109000,106.83,66970600000,32878.1,6.67233e-07,307.76,0.000205348,0.196134,1.30867e-07,1.57643e-07,0.0282637,6820,680,3150
467354040,160080778,170,3,f,650601000,185038,206496000000,118708000,0.000284411,641.533,0.182459,0.796986,0.000226671,0.00027305,0.399323,7960,3570,3050
