id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466557645,183105218,900,1,f,395041000,0,4561520000,0,0,0,0,0.483925,0,0,0,0,0,0
466558189,183105218,121,2,f,11001600,0,1823720000,0,0,0,0,0.013477,0,0,0,0,0,0
466557453,183105218,753,1,f,423900,0,69275300,0,0,0,0,0.000519278,0,0,0,0,0,0
466559301,183105218,1000,2,f,280081000,4099.8,6921860000,349149,1.46379e-05,85.1625,0.0012466,0.343099,5.02226e-06,0.00026762,0.0489013,12800,6940,7430
466559465,183105218,1129,2,f,16931900000,4302110,2460970000000,1087500000,0.000254083,252.783,0.0642279,20.7416,0.00527009,0.280826,0.558317,6910,6740,7060
466558204,183105218,132,2,f,9461700,0,1218290000,0,0,0,0,0.0115906,0,0,0,0,0,0
466556827,183105218,159,1,f,1686130000,78464.1,301359000000,13772800,4.6535e-05,175.53,0.00816831,2.06551,9.61186e-05,0.00512186,0.223643,1960,4370,3860
466557138,183105218,483,1,f,134189000,6978.76,9398290000,383467,5.20069e-05,54.9478,0.00285766,0.164382,8.54898e-06,0.000455548,0.0390287,7220,3180,5600
466560757,183105218,1014,3,f,451541000,15007.2,40949900000,2581730,3.32356e-05,172.033,0.00571761,0.553137,1.83838e-05,0.000979618,0.111379,7010,3180,8090
466560283,183105218,613,3,f,304970000,0,82561400000,0,0,0,0,0.373589,0,0,0,0,0,0
466557569,183105218,844,1,f,1713780000,149.034,340254000000,8745.18,8.6962e-08,58.6791,5.10285e-06,2.09938,1.82567e-07,9.72841e-06,0.0327503,4310,2800,4030
466557817,183105218,1039,1,f,30308400,0.0240818,1672240000,1.53092,7.94559e-10,63.5714,5.05113e-08,0.0371278,2.95002e-11,1.57198e-09,2.67576e-05,12720,4970,5220
466559470,183105218,1139,2,f,102729000,0,21753800000,0,0,0,0,0.125843,0,0,0,0,0,0
466556870,183105218,234,1,f,103313000,0,23162800000,0,0,0,0,0.126558,0,0,0,0,0,0
466558576,183105218,433,2,f,98091900,0,27856700000,0,0,0,0,0.120163,0,0,0,0,0,0
466559513,183105218,312782590,2,f,67869900,0,16417800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466558260,183105218,178,2,f,181889000,3960.04,19394400000,619743,2.17717e-05,156.499,0.00340726,0.222814,4.85105e-06,0.000258497,0.111379,7010,3180,8090
466558198,183105218,128,2,f,2195910000,1197.17,131511000000,69928.1,5.45183e-07,58.411,3.18447e-05,2.68999,1.46654e-06,7.81472e-05,0.0245798,9110,4100,7870
466559286,183105218,988,2,f,283139000,146.011,58892100000,52983.9,5.15686e-07,362.876,0.00018713,0.346845,1.78863e-07,9.53107e-06,0.0271682,8820,3780,10120
466560611,183105218,918,3,f,7397180000,295139,1170880000000,58426700,3.98989e-05,197.963,0.00789851,9.06155,0.000361546,0.0192656,0.210741,9620,4500,10490
466558109,183105218,39,2,f,1090090000,22609.5,259751000000,5257250,2.07411e-05,232.524,0.00482279,1.33536,2.76967e-05,0.00147587,0.141106,3170,1850,5860
466558169,183105218,104,2,f,1205800000,181868,251020000000,38044500,0.000150828,209.187,0.0315513,1.4771,0.000222789,0.0118717,0.48695,4380,4910,9630
466556950,183105218,356,1,f,6447600,0,585254000,0,0,0,0,0.00789831,0,0,0,0,0,0
466560040,183105218,393,3,f,1812600,0,289889000,0,0,0,0,0.00222044,0,0,0,0,0,0
466557373,183105218,685,1,f,332106000,0,24137200000,0,0,0,0,0.40683,0,0,0,0,0,0
466556930,183105218,329,1,f,2784240000,26510.9,845695000000,7629510,9.5218e-06,287.787,0.00274025,3.41069,3.24759e-05,0.00173054,0.191815,7510,1390,1770
466559207,183105218,936,2,f,1693770000,59735.8,369347000000,12046100,3.52678e-05,201.656,0.00711196,2.07487,7.31763e-05,0.00389934,0.110104,11950,1350,7140
466556933,183105218,332,1,f,670500,0,152929000,0,0,0,0,0.000821363,0,0,0,0,0,0
466559184,183105218,922,2,f,986040000,50604.3,176027000000,9076660,5.13208e-05,179.365,0.00920516,1.2079,6.19903e-05,0.00330327,0.100336,6800,5490,10320
466557269,183105218,608,1,f,71441100,0,12841300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466557060,183105218,452,1,f,73296000,10056,13672200000,1399980,0.000137197,139.218,0.0191003,0.0897876,1.23186e-05,0.000656421,0.153217,4790,6610,5690
466560168,183105218,511,3,f,70515000,0,7576350000,0,0,0,0,0.0863809,0,0,0,0,0,0
466560539,183105218,862,3,f,967525000,0,205714000000,0,0,0,0,1.18522,0,0,0,0,0,0
466557198,183105218,542,1,f,264586000,58059.4,53040400000,14071900,0.000219435,242.371,0.0531847,0.324117,7.11227e-05,0.00378991,0.155514,9360,1610,4130
466560386,183105218,689,3,f,27525600,85979.1,1925500000,17634200,0.0031236,205.098,0.640646,0.0337189,0.000105324,0.0056124,0.440566,5280,7010,4700
466556812,183105218,140,1,f,201443000,1214.69,8303370000,98382.4,6.02996e-06,80.9935,0.000488387,0.246768,1.488e-06,7.92909e-05,0.044714,10340,3080,5300
466556875,183105218,242,1,f,1267290000,95723.4,203502000000,18462900,7.55337e-05,192.878,0.0145688,1.55243,0.000117261,0.00624848,0.181862,3880,5150,5640
466558174,183105218,111,2,f,755810000,41643.2,143131000000,7474890,5.50974e-05,179.498,0.00988991,0.925867,5.10129e-05,0.00271832,0.204758,5130,5300,9980
466558903,183105218,757,2,f,16888500,0,1546740000,0,0,0,0,0.0206884,0,0,0,0,0,0
466558710,183105218,603,2,f,634974000,17150,9882140000,966267,2.7009e-05,56.342,0.00152174,0.777844,2.10088e-05,0.00111949,0.0558562,7540,4550,8690
466559814,183105218,274,3,f,647959000,0,113591000000,0,0,0,0,0.793749,0,0,0,0,0,0
466560519,183105218,846,3,f,301516000,168.945,46822000000,9039.43,5.60318e-07,53.5051,2.99799e-05,0.369357,2.06958e-07,1.10281e-05,0.00885973,11120,4680,8410
466558164,183105218,100,2,f,158861000,23280,33677400000,5086280,0.000146544,218.482,0.0320172,0.194604,2.85181e-05,0.00151964,0.151486,8510,5790,5820
466559729,183105218,204,3,f,249628000,214.41,46508000000,50515.7,8.58921e-07,235.603,0.000202364,0.305794,2.62653e-07,1.39959e-05,0.0204515,2310,3840,4830
466557870,183105218,1081,1,f,42624900,0,6114530000,0,0,0,0,0.0522155,0,0,0,0,0,0
466559573,183105218,48,3,f,1986340000,69971.8,482009000000,20777000,3.52266e-05,296.934,0.01046,2.43326,8.57154e-05,0.00456751,0.316296,5250,2140,5710
466558634,183105218,520,2,f,216714000,9633.04,47844300000,4575620,4.44506e-05,474.992,0.0211136,0.265474,1.18005e-05,0.00062881,0.116773,7790,3460,10130
466558325,183105218,234,2,f,103313000,6008.96,22349000000,2415700,5.81628e-05,402.016,0.0233824,0.126558,7.36098e-06,0.000392244,0.120447,8000,3630,10500
466559079,183105218,844,2,f,1713780000,2.49432,340530000000,205.959,1.45545e-09,82.5714,1.20178e-07,2.09938,3.05554e-09,1.6282e-07,0.00157149,5050,2620,7870
466560712,183105218,982,3,f,56019600,4029.6,6216040000,499752,7.1932e-05,124.02,0.00892101,0.068624,4.93626e-06,0.000263038,0.0541017,7100,2140,5740
466560746,183105218,1007,3,f,4928230000,135245,1303870000000,27856400,2.74429e-05,205.97,0.00565242,6.03708,0.000165675,0.0088283,0.257975,11000,1840,2720
466557849,183105218,1062,1,f,104202000,13.7634,14642600000,2637.4,1.32083e-07,191.625,2.53105e-05,0.127647,1.68601e-08,8.98422e-07,0.00595937,7590,2190,2290
466559271,183105218,975,2,f,15002100,1006.02,1535310000,76758.3,6.70587e-05,76.2989,0.00511651,0.0183776,1.23238e-06,6.56695e-05,0.0327847,8380,4550,5720
466560750,183105218,1009,3,f,41591000000,17121300,1659400000000,2639270000,0.00041166,154.151,0.0634577,50.9489,0.0209736,1.11762,0.670546,7720,1330,7200
466559125,183105218,880,2,f,39231000,0,5936630000,0,0,0,0,0.048058,0,0,0,0,0,0
466559507,183105218,312782578,2,f,30312900,344.31,5358330000,145176,1.13585e-05,421.645,0.00478926,0.0371333,4.2178e-07,2.24753e-05,0.0505901,8730,1880,9930
466557888,183105218,1093,1,f,1393020000,23702.7,55684900000,1687610,1.70154e-05,71.1991,0.00121148,1.70645,2.90358e-05,0.00154723,0.0767949,9930,5240,4750
466558389,183105218,288,2,f,249189000,0,65069700000,0,0,0,0,0.305257,0,0,0,0,0,0
466558595,183105218,445,2,f,231073000,96.6713,11404800000,9314.09,4.18358e-07,96.348,4.0308e-05,0.283065,1.18422e-07,6.31036e-06,0.0153272,11790,5660,7880
466559186,183105218,924,2,f,392630000,242281,7903930000,55761500,0.000617072,230.153,0.142021,0.480971,0.000296794,0.0158152,0.34569,8340,5820,7330
466557488,183105218,783,1,f,135370000,15712.3,22966000000,3325860,0.000116069,211.672,0.0245687,0.165828,1.92476e-05,0.00102564,0.25269,4610,4940,2740
466558338,183105218,246,2,f,192125000,7.34288,15941300000,600.648,3.82193e-08,81.8,3.12634e-06,0.235353,8.99503e-09,4.79317e-07,0.00322138,8890,4280,7100
466559936,183105218,364,3,f,55783800,0,6760760000,0,0,0,0,0.0683352,0,0,0,0,0,0
466560624,183105218,928,3,f,6305080000,366267,1631110000000,94715900,5.80907e-05,258.598,0.0150221,7.72373,0.000448677,0.0239086,0.284072,10180,3660,3600
466559715,183105218,190,3,f,484006000,481672,916645000,96719500,0.000995179,200.799,0.199831,0.592907,0.000590049,0.0314418,0.53793,12550,7370,5330
466560374,183105218,679,3,f,609556000,312.12,39749100000,20964.1,5.12045e-07,67.1667,3.43924e-05,0.746706,3.82347e-07,2.03741e-05,0.0150717,9270,5720,5590
466558332,183105218,238,2,f,19225800,0,230553000,0,0,0,0,0.0235516,0,0,0,0,0,0
466559234,183105218,951,2,f,412906000,466.891,122405000000,37055.6,1.13074e-06,79.3667,8.97434e-05,0.50581,5.71942e-07,3.0477e-05,0.0124924,12440,3210,5850
466559150,183105218,901,2,f,748228000,10581.8,1164540000,872853,1.41424e-05,82.4865,0.00116656,0.916579,1.29627e-05,0.00069074,0.129499,10810,6690,7940
466558833,183105218,695,2,f,94001300000,28335900,19926800000000,16618600000,0.000301441,586.488,0.176792,115.152,0.0347115,1.84966,0.986448,7920,2500,10360
466556923,183105218,320,1,f,1029770000,177824,204966000000,40771800,0.000172683,229.282,0.0395931,1.26147,0.000217834,0.0116077,0.270252,3150,2820,2610
466559599,183105218,101,3,f,678033000,95132.7,50494400000,18253400,0.000140307,191.873,0.0269211,0.83059,0.000116538,0.00620992,0.22442,10450,6100,8630
466561034,183105218,247,2,t,67759800,15319500,54117900000,26380400000,0.226085,1722.02,389.322,0.0830057,0.0187664,1,0.986448,7920,2500,10360
466557879,183105218,1086,1,f,44656200,0,10603200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466559772,183105218,239,3,f,1890610000,4133.72,385327000000,771572,2.18645e-06,186.653,0.000408108,2.31599,5.0638e-06,0.000269834,0.0699206,6620,3140,3720
466560690,183105218,968,3,f,1131220000,9175.29,222990000000,1468170,8.11099e-06,160.013,0.00129787,1.38574,1.12397e-05,0.00059893,0.0571424,11790,4430,6930
466556887,183105218,260,1,f,73823400,11592.3,12441600000,2451860,0.000157027,211.508,0.0332125,0.0904337,1.42006e-05,0.000756703,0.13682,6070,7270,3710
466558181,183105218,117,2,f,128152000,76367.4,537585000,5591370,0.000595913,73.2167,0.0436308,0.156986,9.35501e-05,0.00498499,0.134664,5000,7160,6070
466559355,183105218,1035,2,f,354337000,0,110613000000,0,0,0,0,0.434063,0,0,0,0,0,0
466560482,183105218,786,3,f,125141000,6080.17,19948100000,1631800,4.85864e-05,268.381,0.0130397,0.153298,7.44821e-06,0.000396892,0.104413,8640,3610,10120
466560498,183105218,814,3,f,206861000,0,42602800000,0,0,0,0,0.253405,0,0,0,0,0,0
466559601,183105218,104,3,f,2411600000,394637,475197000000,90461100,0.000163641,229.226,0.0375109,2.9542,0.00048343,0.0257605,0.48695,4380,4910,9630
466560821,183105218,1061,3,f,60507000,0,6646600000,0,0,0,0,0.0741211,0,0,0,0,0,0
466559091,183105218,852,2,f,827953000,6404.95,50846900000,354194,7.73588e-06,55.3001,0.000427795,1.01424,7.84606e-06,0.000418092,0.0592951,12250,6700,7470
466559941,183105218,369,3,f,3244970000,101394,910266000000,19982800,3.12465e-05,197.081,0.00615808,3.97509,0.000124208,0.00661863,0.249971,4990,1370,8540
466557654,183105218,904,1,f,753540000,447633,123063000000,99241800,0.00059404,221.704,0.131701,0.923087,0.00054835,0.0292199,0.461982,5210,7010,4740
466557841,183105218,1058,1,f,218434000,0,51793900000,0,0,0,0,0.267581,0,0,0,0,0,0
466558776,183105218,649,2,f,10369800,0,1692360000,0,0,0,0,0.012703,0,0,0,0,0,0
466559214,183105218,940,2,f,473834000,2888.97,21513500000,206092,6.09702e-06,71.3375,0.000434946,0.580446,3.53899e-06,0.000188582,0.0461715,4980,2350,6820
466560528,183105218,852,3,f,1655910000,16908.5,100689000000,962268,1.0211e-05,56.9103,0.000581113,2.02849,2.07129e-05,0.00110373,0.0592951,12250,6700,7470
466559499,183105218,312782562,2,f,75759300,0,22121200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466559297,183105218,997,2,f,223820000000,52642200,37409600000000,21399100000,0.000235199,406.5,0.0956082,274.18,0.0644867,3.4363,0.986448,7920,2500,10360
466559922,183105218,353,3,f,3251080000,936188,862188000000,209524000,0.000287963,223.805,0.0644475,3.98257,0.00114683,0.061111,0.50393,5830,2210,9950
466556919,183105218,314,1,f,98857800,2.73867,17244000000,509.393,2.77031e-08,186,5.15278e-06,0.121101,3.35487e-09,1.78771e-07,0.00123566,4640,4920,2710
466558222,183105218,147,2,f,7392600,0,840475000,0,0,0,0,0.00905593,0,0,0,0,0,0
466560362,183105218,670,3,f,320218000,110.518,71281200000,28960.6,3.45132e-07,262.045,9.04403e-05,0.392267,1.35384e-07,7.21419e-06,0.0484405,6790,510,3650
466557542,183105218,827,1,f,210684000,0,45813600000,0,0,0,0,0.258088,0,0,0,0,0,0
466557616,183105218,879,1,f,1548400000,30583.6,312588000000,7778980,1.97518e-05,254.351,0.0050239,1.89678,3.74649e-05,0.00199639,0.189386,9540,1430,4290
466558215,183105218,141,2,f,995206000,37559.9,186895000000,6938350,3.77408e-05,184.728,0.00697177,1.21913,4.60109e-05,0.00245177,0.429101,5280,7050,6660
466559697,183105218,177,3,f,19591200,0,1851530000,0,0,0,0,0.0239992,0,0,0,0,0,0
466560373,183105218,678,3,f,363321000,92897.5,106588000000,54514300,0.00025569,586.822,0.150045,0.445068,0.000113799,0.00606402,0.321538,7560,2480,10060
466558580,183105218,436,2,f,121828000,0,5815620000,0,0,0,0,0.149239,0,0,0,0,0,0
466557896,183105218,1099,1,f,1510450000,300195,86069300000,38682500,0.000198745,128.858,0.0256099,1.8503,0.000367739,0.0195957,0.241649,7070,1720,5080
466558553,183105218,412,2,f,312751000,271.053,89765500000,14479.4,8.66672e-07,53.4192,4.6297e-05,0.38312,3.32039e-07,1.76933e-05,0.0180754,2570,4160,7260
466556768,183105218,63,1,f,21027600,0,4137390000,0,0,0,0,0.0257588,0,0,0,0,0,0
466557974,183105218,312782586,1,f,20585700,0,6392190000,0,0,0,0,0.0252175,0,0,0,0,0,0
466560090,183105218,437,3,f,1058410000,1357.59,73448000000,90210.9,1.28267e-06,66.4495,8.52326e-05,1.29655,1.66304e-06,8.86184e-05,0.0301666,11810,5930,3370
466560078,183105218,429,3,f,1191180000,0.0226818,117520000000,1.02068,1.90415e-11,45,8.56868e-10,1.45919,2.77852e-11,1.48059e-09,2.5202e-05,13160,5660,7490
466560145,183105218,485,3,f,22883400000,416343,4186760000000,126868000,1.81941e-05,304.721,0.00554413,28.0321,0.00051002,0.0271774,0.240074,4530,3970,3280
466556845,183105218,190,1,f,242003000,211512,387653000,51721900,0.000874008,244.534,0.213725,0.296453,0.000259103,0.0138068,0.53793,12550,7370,5330
466558471,183105218,344,2,f,205380000,0,41611400000,0,0,0,0,0.25159,0,0,0,0,0,0
466560695,183105218,970,3,f,137684000,3215.66,3839500000,270670,2.33554e-05,84.1722,0.00196588,0.168663,3.93919e-06,0.000209907,0.0332241,11370,5510,5930
466558031,183105218,17,2,f,942571000,2129.41,182767000000,898830,2.25915e-06,422.103,0.000953594,1.15465,2.60852e-06,0.000139,0.0768144,10040,1730,6680
466559902,183105218,339,3,f,7292990000,460223,1332230000000,112815000,6.31048e-05,245.131,0.0154689,8.93392,0.000563773,0.0300417,0.317895,9300,1850,4050
466558257,183105218,177,2,f,9795600,0,926276000,0,0,0,0,0.0119996,0,0,0,0,0,0
466559131,183105218,886,2,f,2162850000,14042.1,501362000000,3559710,6.49241e-06,253.502,0.00164584,2.64949,1.72016e-05,0.000916618,0.088616,9230,950,6260
466556825,183105218,157,1,f,301972000,16380.2,42728400000,1951900,5.4244e-05,119.162,0.00646383,0.369916,2.00657e-05,0.00106924,0.0931103,7240,7260,5410
466558107,183105218,38,2,f,112755000,0,19657400000,0,0,0,0,0.138125,0,0,0,0,0,0
466560868,183105218,1100,3,f,1566190000,7162.4,183310000000,910269,4.57314e-06,127.09,0.000581199,1.91858,8.77394e-06,0.000467536,0.0806987,7610,2620,4650
466556928,183105218,326,1,f,204137000,3862.84,2642740000,174142,1.89228e-05,45.0814,0.000853065,0.250068,4.73198e-06,0.000252152,0.0433958,10940,4190,4130
466559559,183105218,23,3,f,522511000,249842,96569200000,61436800,0.000478156,245.902,0.11758,0.640076,0.000306057,0.0163088,0.563496,5670,7150,3820
466559788,183105218,252,3,f,1068540000,159741,309708000000,88608900,0.000149495,554.704,0.0829255,1.30896,0.000195682,0.0104273,0.330729,7570,2480,10060
466558744,183105218,625,2,f,431601000,0,136530000000,0,0,0,0,0.528712,0,0,0,0,0,0
466556978,183105218,382,1,f,3901900000,11504.6,853949000000,2267610,2.94846e-06,197.105,0.000581157,4.77983,1.40931e-05,0.000750978,0.196087,7080,1470,4180
466559835,183105218,292,3,f,66119400,73.4372,11146300000,16239.9,1.11068e-06,221.14,0.000245615,0.0809963,8.99606e-08,4.79372e-06,0.0103126,6360,7050,3900
466559613,183105218,117,3,f,256304000,234486,1107250000,14764600,0.000914876,62.9659,0.0576059,0.313972,0.000287245,0.0153064,0.171523,5890,7130,5070
466559101,183105218,862,2,f,483763000,0,108097000000,0,0,0,0,0.592609,0,0,0,0,0,0
466556813,183105218,141,1,f,995206000,75889.4,184097000000,14708600,7.62549e-05,193.817,0.0147795,1.21913,9.29645e-05,0.00495379,0.440566,5280,7010,4700
466556872,183105218,237,1,f,4479300,0,258165000,0,0,0,0,0.00548714,0,0,0,0,0,0
466557837,183105218,1054,1,f,161693000,0,28013700000,0,0,0,0,0.198074,0,0,0,0,0,0
466559774,183105218,242,3,f,2534590000,101155,413828000000,19684700,3.99099e-05,194.599,0.00776642,3.10487,0.000123915,0.00660305,0.181862,3880,5150,5640
466558422,183105218,313,2,f,16405900000,1708760,2165200000000,396427000,0.000104155,231.997,0.0241637,20.0972,0.00209323,0.111542,0.455272,8130,6090,7260
466560736,183105218,1000,3,f,560162000,6232.34,12979500000,465553,1.1126e-05,74.6994,0.000831104,0.686198,7.63462e-06,0.000406825,0.0489013,12800,6940,7430
466557397,183105218,699,1,f,68400,0,5511190,0,0,0,0,8.379e-05,0,0,0,0,0,0
466556823,183105218,155,1,f,479705000,3026.42,88934900000,661312,6.30892e-06,218.513,0.00137858,0.587639,3.70737e-06,0.000197554,0.0699206,6620,3140,3720
466559375,183105218,1052,2,f,207492000,0,10078300000,0,0,0,0,0.254178,0,0,0,0,0,0
466560557,183105218,879,3,f,3096790000,37779.4,641632000000,9561390,1.21995e-05,253.085,0.00308752,3.79357,4.62798e-05,0.00246611,0.189386,9540,1430,4290
466557533,183105218,821,1,f,928392000,15776.5,233455000000,4890840,1.69934e-05,310.007,0.00526807,1.13728,1.93262e-05,0.00102984,0.258594,9700,1300,4360
466560230,183105218,576,3,f,5065200,0,487903000,0,0,0,0,0.00620487,0,0,0,0,0,0
466558304,183105218,215,2,f,517904000,588.035,70637900000,33899.4,1.13541e-06,57.6486,6.5455e-05,0.634433,7.20343e-07,3.83848e-05,0.0246276,7620,2650,6880
466558606,183105218,461,2,f,14782500,0,2513140000,0,0,0,0,0.0181086,0,0,0,0,0,0
466559283,183105218,985,2,f,8038890000,200511,1866200000000,34891600,2.49426e-05,174.013,0.00434035,9.84765,0.000245626,0.0130887,0.226795,3510,2890,9080
466558935,183105218,786,2,f,62570700,6080.17,10326400000,1631800,9.71728e-05,268.381,0.0260794,0.0766491,7.44821e-06,0.000396892,0.104413,8640,3610,10120
466558387,183105218,287,2,f,3538800,5.02097,490983000,411.373,1.41883e-06,81.931,0.000116247,0.00433503,6.15069e-09,3.27751e-07,0.0013217,5390,5190,6260
466557379,183105218,689,1,f,13762800,56941.3,873140000,12204300,0.00413734,214.332,0.886762,0.0168594,6.97531e-05,0.00371693,0.440566,5280,7010,4700
466558578,183105218,434,2,f,450962000,3703.04,98031000000,1138410,8.21143e-06,307.425,0.0025244,0.552429,4.53623e-06,0.000241721,0.0882833,9620,1370,7050
466556742,183105218,14,1,f,774000,0,108799000,0,0,0,0,0.00094815,0,0,0,0,0,0
466556835,183105218,173,1,f,115967000,2100.25,15486500000,138394,1.81108e-05,65.8942,0.0011934,0.142059,2.57281e-06,0.000137097,0.0435412,6140,7150,5270
466556958,183105218,369,1,f,1622480000,13147.4,468664000000,3474700,8.10324e-06,264.288,0.00214159,1.98754,1.61056e-05,0.000858214,0.131557,4900,1440,2860
466558398,183105218,294,2,f,2861240000,56757.9,496007000000,12215400,1.98369e-05,215.219,0.00426927,3.50501,6.95285e-05,0.00370495,0.126635,8560,2560,7420
466560701,183105218,974,3,f,1458080000,0,387344000000,0,0,0,0,1.78615,0,0,0,0,0,0
466558939,183105218,791,2,f,26105400,64.8175,5834420000,33798.3,2.48292e-06,521.437,0.00129468,0.0319791,7.94014e-08,4.23105e-06,0.0149474,8790,2700,9890
466560490,183105218,800,3,f,364055000,482.611,77399700000,142981,1.32565e-06,296.266,0.000392746,0.445968,5.91198e-07,3.15031e-05,0.0283473,4170,4990,8120
466560505,183105218,826,3,f,1702420000,866150,259554000000,200417000,0.000508775,231.388,0.117725,2.08547,0.00106103,0.0565391,0.591338,4910,6980,6510
466558248,183105218,165,2,f,275468000,23700,46388500000,5120260,8.60354e-05,216.044,0.0185875,0.337449,2.90325e-05,0.00154705,0.151486,8510,5790,5820
466557782,183105218,1017,1,f,5149200000,131505,1261090000000,25283400,2.5539e-05,192.262,0.00491017,6.30777,0.000161094,0.00858418,0.255475,10520,4190,2440
466557044,183105218,443,1,f,425837000,237079,13489700000,31513100,0.000556736,132.922,0.0740027,0.52165,0.000290422,0.0154757,0.241649,7070,1720,5080
466560778,183105218,1027,3,f,160177000,13729.1,34296700000,5375590,8.5712e-05,391.548,0.0335604,0.196216,1.68181e-05,0.000896183,0.126126,8730,2640,10250
466557684,183105218,935,1,f,246943000,43132.4,54449500000,9680860,0.000174665,224.445,0.0392028,0.302505,5.28372e-05,0.00281553,0.230636,5280,880,5450
466557283,183105218,616,1,f,132114000,0,8109800000,0,0,0,0,0.161839,0,0,0,0,0,0
466559264,183105218,972,2,f,790097000,5182.26,182148000000,1268100,6.55901e-06,244.701,0.001605,0.967869,6.34827e-06,0.000338279,0.0645173,3780,3080,5710
466557823,183105218,1045,1,f,46372500,0,7671480000,0,0,0,0,0.0568063,0,0,0,0,0,0
466557381,183105218,690,1,f,73858500,0,2589030000,0,0,0,0,0.0904767,0,0,0,0,0,0
466558017,183105218,7,2,f,496574000,2206.23,45079900000,105445,4.4429e-06,47.7941,0.000212345,0.608303,2.70263e-06,0.000144015,0.0414553,10180,6210,7860
466556778,183105218,83,1,f,233144000,5499.89,13687800000,386029,2.35901e-05,70.1884,0.00165575,0.285602,6.73737e-06,0.000359013,0.0693852,11580,7290,4840
466560430,183105218,721,3,f,859154000,0,249523000000,0,0,0,0,1.05246,0,0,0,0,0,0
466560652,183105218,943,3,f,4653320000,82.2824,1131490000000,9783.35,1.76825e-08,118.9,2.10245e-06,5.70031,1.00796e-07,5.3711e-06,0.017489,5170,960,7490
466561097,183105218,1005,3,t,70155.1,10759.4,27697000,12011700,0.153366,1116.39,171.217,8.594e-05,1.31803e-05,0.000702337,0.444089,7970,3000,9760
466559380,183105218,1058,2,f,218434000,0,54108800000,0,0,0,0,0.267581,0,0,0,0,0,0
466560424,183105218,714,3,f,3601550000,230360,854719000000,43408000,6.39612e-05,188.436,0.0120526,4.4119,0.000282191,0.0150371,0.274825,2340,3840,5610
466556816,183105218,146,1,f,1153080000,6708.61,55586400000,504503,5.81799e-06,75.2023,0.000437526,1.41253,8.21805e-06,0.000437914,0.0480735,9900,5230,4750
466559517,183105218,312782598,2,f,6194700,0,1052240000,0,0,0,0,0.00758851,0,0,0,0,0,0
466558298,183105218,210,2,f,14751000,698.917,1544740000,164482,4.7381e-05,235.339,0.0111506,0.01807,8.56174e-07,4.56228e-05,0.0505033,8100,6130,6590
466560122,183105218,466,3,f,484708000,65101.4,35224000000,7922010,0.000134311,121.687,0.0163439,0.593767,7.97493e-05,0.00424959,0.25828,7670,2060,8750
466560390,183105218,692,3,f,594223000,0,119581000000,0,0,0,0,0.727923,0,0,0,0,0,0
466557658,183105218,906,1,f,99201600,0,17299600000,0,0,0,0,0.121522,0,0,0,0,0,0
466557367,183105218,679,1,f,304778000,312.12,19613300000,20964.1,1.02409e-06,67.1667,6.87847e-05,0.373353,3.82347e-07,2.03741e-05,0.0150717,9270,5720,5590
466557742,183105218,991,1,f,2784780000,378372,157250000000,53012700,0.000135871,140.108,0.0190366,3.41136,0.000463505,0.0246987,0.331808,8340,5640,5250
466560258,183105218,598,3,f,73866600,795.831,11348400000,258461,1.07739e-05,324.768,0.00349902,0.0904866,9.74892e-07,5.1949e-05,0.0547058,7930,3470,9890
466560748,183105218,1008,3,f,1074100000,143430,136733000000,35828100,0.000133535,249.794,0.0333564,1.31577,0.000175702,0.0093626,0.269218,8970,3950,3180
466560752,183105218,1010,3,f,177502000,0,48651000000,0,0,0,0,0.217439,0,0,0,0,0,0
466559443,183105218,1111,2,f,175828000,0,51430800000,0,0,0,0,0.215389,0,0,0,0,0,0
466559651,183105218,141,3,f,1990410000,113449,370993000000,21647000,5.69979e-05,190.808,0.0108756,2.43826,0.000138975,0.00740556,0.440566,5280,7010,4700
466557445,183105218,746,1,f,604155000,146615,136625000000,27857900,0.000242677,190.008,0.0461106,0.74009,0.000179603,0.00957047,0.274825,2340,3840,5610
466558604,183105218,456,2,f,1836900,0,322599000,0,0,0,0,0.0022502,0,0,0,0,0,0
466556734,183105218,2,1,f,55739700,0,4599520000,0,0,0,0,0.0682811,0,0,0,0,0,0
466558941,183105218,792,2,f,257371000,3367.33,3688950000,504059,1.30835e-05,149.691,0.00195849,0.31528,4.12497e-06,0.000219807,0.159818,12860,4700,7000
466558678,183105218,580,2,f,62553600,1874.39,3160580000,230103,2.99645e-05,122.762,0.00367849,0.0766282,2.29612e-06,0.000122353,0.0736111,8970,3640,7820
466556777,183105218,81,1,f,1123620000,74006.7,64739400000,10670300,6.58645e-05,144.18,0.00949634,1.37643,9.06582e-05,0.00483089,0.0988477,4920,2980,4700
466558885,183105218,737,2,f,121828000,0,5815620000,0,0,0,0,0.149239,0,0,0,0,0,0
466559585,183105218,73,3,f,5551700000,1285840,314795000000,203349000,0.000231612,158.144,0.0366281,6.80084,0.00157516,0.0839352,0.330166,12020,4870,7630
