id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466013468,272970747,204,1,f,124814000,0.960982,18027400000,274.85,7.69933e-09,286.009,2.20208e-06,0.152897,1.1772e-09,1.53825e-08,0.000719895,2210,3680,4830
466014129,272970747,88,2,f,352210000,0,60325100000,0,0,0,0,0.431457,0,0,0,0,0,0
466015223,272970747,678,3,f,363321000,0,93249700000,0,0,0,0,0.445068,0,0,0,0,0,0
466014400,272970747,541,2,f,1281640000,71697.4,209897000000,28505500,5.59418e-05,397.58,0.0222414,1.57001,8.78294e-05,0.00114767,0.240792,6420,4500,9780
466015218,272970747,671,3,f,273487000,41060.1,41400500000,11760000,0.000150136,286.41,0.0430003,0.335021,5.02986e-05,0.000657252,0.210384,7630,230,4350
466013455,272970747,181,1,f,172864000,0,38160200000,0,0,0,0,0.211758,0,0,0,0,0,0
466014559,272970747,797,2,f,645783000,787874,140412000000,617071000,0.00122003,783.211,0.955539,0.791085,0.000965145,0.0126115,0.643221,6480,5230,6700
466013778,272970747,718,1,f,282429000,1151.65,49906100000,286753,4.07765e-06,248.994,0.00101531,0.345976,1.41077e-06,1.84345e-05,0.0552762,7480,3980,3340
466015498,272970747,1100,3,f,1566190000,90330.4,333733000000,44099900,5.76752e-05,488.206,0.0281574,1.91858,0.000110655,0.00144592,0.354822,8080,2630,5910
466013966,272970747,1007,1,f,2464120000,8324.56,455870000000,2029500,3.37832e-06,243.797,0.000823622,3.01854,1.01976e-05,0.000133252,0.223959,11740,1240,4260
466013388,272970747,68,1,f,282910000,299.278,41006800000,79225.2,1.05786e-06,264.721,0.000280037,0.346564,3.66616e-07,4.79057e-06,0.02442,1850,2510,5100
466013850,272970747,844,1,f,1713780000,106894,350720000000,54466900,6.23728e-05,509.543,0.0317817,2.09938,0.000130945,0.00171105,0.551038,3310,3250,4010
466014694,272970747,990,2,f,118723000,0,26981400000,0,0,0,0,0.145435,0,0,0,0,0,0
466014338,272970747,423,2,f,625668000,0,170438000000,0,0,0,0,0.766444,0,0,0,0,0,0
466013739,272970747,658,1,f,421227000,15755.6,27786200000,4662900,3.74041e-05,295.951,0.0110698,0.516003,1.93006e-05,0.000252201,0.131641,10240,3900,3770
466015393,272970747,945,3,f,661264000,29873.3,139984000000,12877800,4.51761e-05,431.08,0.0194745,0.810049,3.65949e-05,0.000478185,0.190228,5800,2240,7970
466014337,272970747,422,2,f,118133000,10255.5,18890600000,3258190,8.6813e-05,317.702,0.0275807,0.144713,1.2563e-05,0.00016416,0.152927,7820,4420,7170
466015287,272970747,788,3,f,645133000,8141.28,77994500000,2117280,1.26195e-05,260.068,0.00328193,0.790287,9.97307e-06,0.000130318,0.168702,7410,7370,2100
466014847,272970747,42,3,f,306497000,48464.1,64204200000,18944500,0.000158123,390.897,0.0618097,0.375459,5.93686e-05,0.000775769,0.250618,8530,2930,6250
466015441,272970747,1010,3,f,177502000,38188.8,42775300000,20842800,0.000215147,545.781,0.117423,0.217439,4.67813e-05,0.000611291,0.223865,5920,4740,10160
466014590,272970747,846,2,f,150758000,0,32778700000,0,0,0,0,0.184679,0,0,0,0,0,0
466015554,272970747,8,2,t,62990000,62472400,493793000000,493266000000,0.991783,7895.74,7830.87,0.0771627,0.0765287,1,1,7060,4240,5840
466013673,272970747,558,1,f,149467000,121009,23556500000,37147600,0.000809608,306.982,0.248535,0.183097,0.000148236,0.001937,0.224564,5140,2990,1310
466013408,272970747,113,1,f,235825000,0,49965700000,0,0,0,0,0.288886,0,0,0,0,0,0
466014326,272970747,398,2,f,211571000,0,14734300000,0,0,0,0,0.259175,0,0,0,0,0,0
466014987,272970747,281,3,f,112484000,4109.68,19806500000,1080440,3.65358e-05,262.9,0.00960526,0.137793,5.03436e-06,6.57839e-05,0.0395408,7640,250,7160
466013494,272970747,247,1,f,3961690000,45688.7,883287000000,12439400,1.15326e-05,272.264,0.00313992,4.85307,5.59687e-05,0.000731343,0.183138,6770,3140,750
466014118,272970747,64,2,f,71051400,50744.2,18794100000,27272900,0.00071419,537.458,0.383847,0.087038,6.21616e-05,0.000812265,0.283202,6110,3680,6370
466014329,272970747,403,2,f,706910000,34471,98517300000,15217200,4.87629e-05,441.448,0.0215263,0.865965,4.2227e-05,0.00055178,0.261998,6460,5830,7580
466014438,272970747,610,2,f,537454000,528394,110068000000,382228000,0.000983143,723.377,0.711183,0.658381,0.000647282,0.00845804,0.646804,6700,830,6120
466013777,272970747,714,1,f,1800780000,23647.9,411629000000,14369700,1.31321e-05,607.651,0.00797971,2.20595,2.89687e-05,0.000378534,0.427412,3170,3400,4980
466014894,272970747,131,3,f,577840000,196114,95611000000,74365400,0.000339392,379.194,0.128696,0.707854,0.00024024,0.00313922,0.261482,6550,5240,9260
466013762,272970747,694,1,f,277589000,0,62881500000,0,0,0,0,0.340046,0,0,0,0,0,0
466015520,272970747,182305689,3,f,1467290000,36747,345923000000,12703400,2.50442e-05,345.7,0.00865778,1.79743,4.50151e-05,0.000588212,0.198157,5830,2380,8100
466013954,272970747,989,1,f,229818000,0,35444400000,0,0,0,0,0.281527,0,0,0,0,0,0
466014690,272970747,985,2,f,8038890000,179064000,2095380000000,180394000000,0.0222746,1007.43,22.4402,9.84765,0.219353,2.86628,1,2370,3500,7690
466013481,272970747,226,1,f,461876000,131472,73171400000,31213500,0.000284649,237.415,0.0675798,0.565797,0.000161054,0.00210449,0.396533,5660,7040,4510
466014614,272970747,886,2,f,2162850000,1435130,486605000000,955193000,0.000663538,665.578,0.441636,2.64949,0.00175804,0.0229723,0.715739,6660,1030,6070
466014807,272970747,312782598,2,f,6194700,0,953651000,0,0,0,0,0.00758851,0,0,0,0,0,0
466013811,272970747,781,1,f,11709000,0,2158870000,0,0,0,0,0.0143435,0,0,0,0,0,0
466013986,272970747,1033,1,f,1091300000,6211.2,210994000000,1173240,5.69155e-06,188.89,0.00107508,1.33684,7.60872e-06,9.94231e-05,0.116411,12330,4980,3520
466014557,272970747,794,2,f,714489000,1785.46,786073000,232662,2.49893e-06,130.31,0.000325634,0.875249,2.18719e-06,2.858e-05,0.0481723,10820,6760,7880
466015165,272970747,593,3,f,785065000,161197,114892000000,44605400,0.000205329,276.714,0.0568175,0.961704,0.000197466,0.00258028,0.252013,9410,840,8410
466015353,272970747,896,3,f,118319000,484972,21491100000,451514000,0.00409884,931.011,3.81606,0.144941,0.000594091,0.00776298,0.551349,6110,4600,7000
466013519,272970747,289,1,f,409381000,0,81702200000,0,0,0,0,0.501492,0,0,0,0,0,0
466013490,272970747,239,1,f,945303000,0,222511000000,0,0,0,0,1.158,0,0,0,0,0,0
466015266,272970747,752,3,f,1918360000,60120.9,22912300000,12992800,3.13397e-05,216.111,0.00677285,2.35,7.36482e-05,0.00096236,0.189612,8670,6480,4560
466014180,272970747,165,2,f,275468000,24227.5,44781600000,7415780,8.79502e-05,306.09,0.0269206,0.337449,2.96787e-05,0.000387811,0.316765,8310,5560,5820
466015064,272970747,397,3,f,58861800,236.116,3796460000,44126,4.01137e-06,186.883,0.000749655,0.0721057,2.89242e-07,3.77953e-06,0.0163381,8470,4750,5880
466014047,272970747,10704,1,f,359207000,0,68941100000,0,0,0,0,0.440029,0,0,0,0,0,0
466014441,272970747,613,2,f,152485000,0,34171400000,0,0,0,0,0.186794,0,0,0,0,0,0
466013709,272970747,614,1,f,212268000,34240.1,17667800000,10308600,0.000161306,301.067,0.0485641,0.260028,4.19441e-05,0.000548084,0.349268,6750,6720,4310
466013930,272970747,958,1,f,278708000,200.168,47314400000,54019.1,7.18201e-07,269.869,0.00019382,0.341417,2.45206e-07,3.2041e-06,0.0118965,7270,3130,5610
466013630,272970747,466,1,f,242354000,15770,24698000000,5594960,6.507e-05,354.786,0.0230859,0.296883,1.93182e-05,0.000252431,0.150961,7460,3280,2890
466015275,272970747,768,3,f,4860760000,1412370,398194000000,564656000,0.000290565,399.794,0.116166,5.95443,0.00173015,0.0226079,0.56843,5390,5560,7710
466014833,272970747,19,3,f,23167800,1232.85,4269740000,345446,5.3214e-05,280.201,0.0149106,0.0283806,1.51024e-06,1.97343e-05,0.0331383,5970,2190,5700
466013819,272970747,795,1,f,2067420000,66976.8,372585000000,25652200,3.23963e-05,383.002,0.0124078,2.53259,8.20466e-05,0.0010721,0.254919,9150,3540,5370
466014600,272970747,862,2,f,483763000,70879.8,104272000000,32747100,0.000146518,462.008,0.0676924,0.592609,8.68278e-05,0.00113458,0.226493,4380,3960,8570
466015511,272970747,1125,3,f,213626000,333052,52664700000,199332000,0.00155904,598.501,0.933089,0.261692,0.000407989,0.00533118,0.459042,3410,3940,7090
466013501,272970747,257,1,f,81564300,0,15472500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466013769,272970747,702,1,f,393419000,0,116419000000,0,0,0,0,0.481938,0,0,0,0,0,0
466014981,272970747,272,3,f,61106400,0,6824720000,0,0,0,0,0.0748553,0,0,0,0,0,0
466014448,272970747,622,2,f,37614600,49954.4,6907610000,21712900,0.00132806,434.655,0.577248,0.0460779,6.11942e-05,0.000799624,0.280083,6560,1370,6390
466014513,272970747,707,2,f,123493000,13525.2,25529600000,4458980,0.000109522,329.679,0.0361073,0.151278,1.65684e-05,0.000216499,0.131227,3580,3460,5730
466014167,272970747,148,2,f,91593900,5199380,25246500000,3050200000,0.0567656,586.647,33.3014,0.112203,0.00636924,0.0832268,0.489404,3680,4070,8890
466013589,272970747,393,1,f,906300,0,155632000,0,0,0,0,0.00111022,0,0,0,0,0,0
466013583,272970747,381,1,f,753517000,145.196,115548000000,37678.4,1.92691e-07,259.501,5.00033e-05,0.923058,1.77865e-07,2.32416e-06,0.0177496,8690,5060,3570
466014687,272970747,981,2,f,245295000,66028.9,47611900000,19120700,0.000269182,289.58,0.0779498,0.300486,8.08855e-05,0.00105693,0.172493,6600,830,8580
466013932,272970747,960,1,f,4132880000,22591.4,223346000000,5193850,5.46625e-06,229.904,0.00125672,5.06278,2.76744e-05,0.000361621,0.189612,8670,6480,4560
466014046,272970747,10703,1,f,1805030000,116836,391754000000,41590400,6.47277e-05,355.974,0.0230413,2.21116,0.000143124,0.00187019,0.249388,9000,4150,3140
466014675,272970747,966,2,f,205574000,850.069,26246800000,257973,4.13509e-06,303.473,0.00125489,0.251829,1.04134e-06,1.36071e-05,0.0247115,5700,6250,8510
466014883,272970747,117,3,f,256304000,2574.25,929263000,394707,1.00438e-05,153.329,0.00154,0.313972,3.15346e-06,4.12062e-05,0.0482543,5770,7170,4970
466015247,272970747,709,3,f,2161280000,284985,441534000000,241066000,0.000131859,845.889,0.111538,2.64757,0.000349107,0.00456178,0.505791,6580,4390,7280
466015270,272970747,757,3,f,33777000,0,4509960000,0,0,0,0,0.0413768,0,0,0,0,0,0
466015379,272970747,929,3,f,76420800,431.759,11367200000,135849,5.64975e-06,314.641,0.00177765,0.0936155,5.28905e-07,6.91119e-06,0.0297048,5620,3380,9090
466013596,272970747,403,1,f,706910000,9149.66,105922000000,2755000,1.29432e-05,301.104,0.00389724,0.865965,1.12083e-05,0.000146459,0.139683,6030,6940,4090
466015551,272970747,312782644,3,f,328540000,0,61163600000,0,0,0,0,0.402461,0,0,0,0,0,0
466014750,272970747,1077,2,f,8085600,16610.9,1838350000,13627500,0.00205438,820.398,1.68541,0.00990486,2.03483e-05,0.000265891,0.261382,6470,5130,6350
466013801,272970747,765,1,f,27959400,0,2095060000,0,0,0,0,0.0342503,0,0,0,0,0,0
466014013,272970747,1081,1,f,42624900,0,7490350000,0,0,0,0,0.0522155,0,0,0,0,0,0
466014075,272970747,312782628,1,f,482602000,232.48,80990400000,58859.3,4.81722e-07,253.18,0.000121962,0.591188,2.84788e-07,3.72133e-06,0.0169267,9830,2320,1480
466014464,272970747,643,2,f,21839400,0,3598930000,0,0,0,0,0.0267533,0,0,0,0,0,0
466015530,272970747,312782558,3,f,62346600,0,14876300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466013664,272970747,534,1,f,73809900,0,11175900000,0,0,0,0,0.0904171,0,0,0,0,0,0
466014323,272970747,394,2,f,358410000,2330.61,73439700000,644722,6.50265e-06,276.632,0.00179884,0.439052,2.855e-06,3.73063e-05,0.0395408,7640,250,7160
466014523,272970747,728,2,f,3173700000,9865.09,228318000000,3865140,3.10839e-06,391.8,0.00121787,3.88778,1.20847e-05,0.000157911,0.107077,10360,3800,7420
466014399,272970747,540,2,f,205690000,19563.6,23993800000,5154740,9.51124e-05,263.486,0.0250608,0.25197,2.39654e-05,0.000313156,0.12417,7640,4740,10720
466014585,272970747,840,2,f,2575260000,238376,173256000000,68007100,9.25638e-05,285.294,0.0264079,3.15469,0.00029201,0.00381569,0.442708,5090,6900,8530
466013477,272970747,218,1,f,487530000,249.45,93171500000,73251.5,5.11661e-07,293.652,0.00015025,0.597224,3.05576e-07,3.99296e-06,0.0223058,7200,2890,4810
466015309,272970747,826,3,f,1702420000,277808,275781000000,70083200,0.000163184,252.272,0.0411667,2.08547,0.000340315,0.00444689,0.430924,5210,7040,4690
466013419,272970747,127,1,f,150493000,0,34276300000,0,0,0,0,0.184353,0,0,0,0,0,0
466013940,272970747,970,1,f,68841900,0,4514530000,0,0,0,0,0.0843313,0,0,0,0,0,0
466013972,272970747,1015,1,f,307039000,0,75318300000,0,0,0,0,0.376122,0,0,0,0,0,0
466013725,272970747,637,1,f,1737320000,2149.75,331166000000,680065,1.2374e-06,316.346,0.000391445,2.12822,2.63344e-06,3.44112e-05,0.101324,7300,4520,5200
466014898,272970747,136,3,f,2160790000,0,206353000000,0,0,0,0,2.64697,0,0,0,0,0,0
466014974,272970747,258,3,f,1948870000,11212.1,340718000000,3250270,5.75312e-06,289.89,0.00166777,2.38737,1.37348e-05,0.000179473,0.135788,3870,5130,5750
466015041,272970747,362,3,f,1148280000,41606100,311480000000,65743000000,0.0362335,1580.13,57.2536,1.40664,0.0509675,0.665991,1,7060,4240,5840
466013766,272970747,698,1,f,19614300000,664695,3367820000000,202020000,3.38882e-05,303.929,0.0102996,24.0276,0.000814251,0.0106398,0.394723,5920,7100,3940
466014289,272970747,342,2,f,1252500000,7488820,211481000000,5569650000,0.0059791,743.729,4.44683,1.53431,0.0091738,0.119874,0.936619,6030,5100,7150
466014445,272970747,619,2,f,176552000,127900,27444700000,45444800,0.000724434,355.314,0.257402,0.216276,0.000156678,0.00204731,0.333117,5740,7130,7560
466013887,272970747,903,1,f,41083200,0,5045940000,0,0,0,0,0.0503269,0,0,0,0,0,0
466015214,272970747,665,3,f,1138040000,251210,52327800000,60379200,0.00022074,240.353,0.0530554,1.3941,0.000307733,0.00402114,0.442708,5090,6900,8530
466014539,272970747,763,2,f,5356800,0,445075000,0,0,0,0,0.00656208,0,0,0,0,0,0
466014163,272970747,143,2,f,9846000,0,889463000,0,0,0,0,0.0120614,0,0,0,0,0,0
466015563,272970747,856,2,t,62348000,61850200,491640000000,491133000000,0.992016,7940.68,7877.28,0.0763763,0.0757665,0.99004,1,7060,4240,5840
466014615,272970747,888,2,f,325847000,4237.67,42054800000,1542940,1.30051e-05,364.101,0.00473517,0.399162,5.19115e-06,6.78327e-05,0.0754853,8250,4700,10330
466014854,272970747,59,3,f,131099000,1239330,26225700000,620005000,0.00945336,500.274,4.72927,0.160597,0.00151818,0.019838,0.634194,7350,3780,5700
466013800,272970747,763,1,f,5356800,0,417392000,0,0,0,0,0.00656208,0,0,0,0,0,0
466013849,272970747,843,1,f,421954000,5918.96,68274600000,1819200,1.40275e-05,307.352,0.00431137,0.516894,7.25072e-06,9.47451e-05,0.250757,9230,4730,3040
466014275,272970747,323,2,f,9696620000,1194980,1787690000000,555244000,0.000123237,464.645,0.0572616,11.8784,0.00146386,0.0191282,0.592196,8960,3450,7400
466013783,272970747,726,1,f,2878040000,116842,554103000000,41592900,4.05979e-05,355.975,0.0144518,3.5256,0.000143132,0.0018703,0.249388,9000,4150,3140
466014194,272970747,190,2,f,242003000,11138.8,130131000,1320600,4.60274e-05,118.559,0.00545696,0.296453,1.3645e-05,0.000178299,0.137812,10820,7300,6080
466013586,272970747,386,1,f,2454700000,3489.52,269946000000,941285,1.42157e-06,269.746,0.000383462,3.00701,4.27466e-06,5.5857e-05,0.128709,11410,5720,3120
466014224,272970747,242,2,f,1267290000,7659.55,213017000000,2222420,6.04402e-06,290.15,0.00175367,1.55243,9.38295e-06,0.000122607,0.135788,3870,5130,5750
466015062,272970747,394,3,f,716819000,4109.68,143585000000,1080440,5.73322e-06,262.9,0.00150726,0.878104,5.03436e-06,6.57839e-05,0.0395408,7640,250,7160
466014229,272970747,250,2,f,241276000,96.7609,38738500000,21861.2,4.01037e-07,225.93,9.06065e-05,0.295564,1.18532e-07,1.54886e-06,0.0226016,4740,3310,6000
466014812,272970747,312782620,2,f,76296600,0,16547000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466013431,272970747,145,1,f,730563000,30560.8,33999200000,9197200,4.18319e-05,300.947,0.0125892,0.89494,3.7437e-05,0.000489189,0.210492,11830,5120,3460
466013538,272970747,319,1,f,487648000,0,75725900000,0,0,0,0,0.597369,0,0,0,0,0,0
466014085,272970747,6,2,f,1094790000,8573990,61899000000,4436880000,0.00783161,517.481,4.05271,1.34112,0.0105031,0.137244,0.656379,5940,4940,7250
466014583,272970747,838,2,f,446302000,276.246,116763000000,89859,6.18967e-07,325.286,0.000201341,0.54672,3.38402e-07,4.42189e-06,0.0304942,4990,2300,9640
466013944,272970747,975,1,f,15002100,7.28794,2147920000,389.905,4.85795e-07,53.5,2.599e-05,0.0183776,8.92773e-09,1.16659e-07,0.00199154,8860,4220,5690
466014469,272970747,651,2,f,223959000,0.904532,26482900000,215.772,4.03883e-09,238.545,9.63446e-07,0.274349,1.10805e-09,1.44789e-08,0.000694183,12710,4880,5990
466014090,272970747,12,2,f,15424200,0,2381730000,0,0,0,0,0.0188946,0,0,0,0,0,0
466014295,272970747,350,2,f,13779000,0,1667790000,0,0,0,0,0.0168793,0,0,0,0,0,0
466014348,272970747,441,2,f,8389800,0,1330950000,0,0,0,0,0.0102775,0,0,0,0,0,0
466014996,272970747,296,3,f,653422000,11.4822,173353000000,5313.97,1.75725e-08,462.8,8.13253e-06,0.800441,1.40657e-08,1.83797e-07,0.0052746,5860,1580,6120
466014904,272970747,146,3,f,2306160000,5139.73,188380000000,1460250,2.22869e-06,284.11,0.000633192,2.82505,6.29616e-06,8.22719e-05,0.0831241,9250,4830,6170
466015168,272970747,598,3,f,73866600,828.483,11487800000,334156,1.12159e-05,403.335,0.00452377,0.0904866,1.01489e-06,1.32616e-05,0.0753587,6950,3990,9680
466013556,272970747,342,1,f,1252500000,0,199494000000,0,0,0,0,1.53431,0,0,0,0,0,0
466014172,272970747,155,2,f,479705000,170999,117564000000,132939000,0.000356467,777.422,0.277125,0.587639,0.000209474,0.00273719,0.463693,6560,3660,6850
466014578,272970747,830,2,f,218139000,95.6469,33654400000,24681.4,4.38467e-07,258.047,0.000113145,0.267221,1.17167e-07,1.53103e-06,0.0117701,6870,6210,6460
466014611,272970747,880,2,f,39231000,0,7533830000,0,0,0,0,0.048058,0,0,0,0,0,0
466015217,272970747,670,3,f,320218000,13.2938,59717600000,3694.62,4.15149e-08,277.92,1.15378e-05,0.392267,1.62849e-08,2.12795e-07,0.00626652,7120,570,8120
466013962,272970747,1002,1,f,1028330000,2113.22,240069000000,529363,2.055e-06,250.501,0.00051478,1.2597,2.58869e-06,3.38264e-05,0.0744701,7930,2030,1100
466013414,272970747,120,1,f,217446000,6128.67,39215800000,1901760,2.81848e-05,310.306,0.00874589,0.266372,7.50762e-06,9.81021e-05,0.106584,5770,5350,1200
466014123,272970747,73,2,f,2775850000,93016.1,100751000000,33190500,3.3509e-05,356.826,0.0119569,3.40042,0.000113945,0.00148892,0.316051,4590,4740,6610
466014760,272970747,1093,2,f,1393020000,2133.19,111848000000,858316,1.53134e-06,402.363,0.000616157,1.70645,2.61316e-06,3.41461e-05,0.268063,10310,4650,6340
466015070,272970747,409,3,f,1044210000,5.14598,211992000000,1315.9,4.92809e-09,255.714,1.26018e-06,1.27916,6.30382e-09,8.2372e-08,0.002222,9220,1390,2030
466014759,272970747,1092,2,f,58385700,473437,11656300000,445083000,0.00810878,940.11,7.62315,0.0715225,0.00057996,0.00757834,0.551349,6110,4600,7000
466013845,272970747,839,1,f,40102200,0,4407900000,0,0,0,0,0.0491252,0,0,0,0,0,0
466013728,272970747,642,1,f,45219600,0,1794020000,0,0,0,0,0.055394,0,0,0,0,0,0
466014197,272970747,197,2,f,4877100,1318.43,493351000,147009,0.00027033,111.503,0.0301426,0.00597445,1.61507e-06,2.11041e-05,0.0797286,8870,4220,5710
466013871,272970747,879,1,f,1548400000,20760.4,289416000000,6569870,1.34077e-05,316.462,0.00424302,1.89678,2.54315e-05,0.000332313,0.117474,6720,1210,4980
466015495,272970747,1097,3,f,14967200000,6767840,2034020000000,3844800000,0.000452179,568.099,0.256882,18.3348,0.0082906,0.108333,0.994565,6190,5180,7170
466014006,272970747,1066,1,f,93658500,0,16873500000,0,0,0,0,0.114732,0,0,0,0,0,0
466013361,272970747,19,1,f,11583900,390.166,2063180000,105177,3.36818e-05,269.57,0.0090796,0.0141903,4.77954e-07,6.24542e-06,0.0316124,4870,2870,5690
466015241,272970747,702,3,f,786838000,0,235975000000,0,0,0,0,0.963876,0,0,0,0,0,0
466015179,272970747,612,3,f,588442000,5193.26,54120200000,1030210,8.82545e-06,198.375,0.00175075,0.720841,6.36174e-06,8.31289e-05,0.0847741,9330,5090,3590
466013663,272970747,533,1,f,485132000,3738.33,89643500000,946512,7.70581e-06,253.191,0.00195104,0.594286,4.57945e-06,5.98397e-05,0.0510517,9320,440,4180
466014335,272970747,417,2,f,456684000,87.0543,105585000000,23269.1,1.90622e-07,267.295,5.09524e-05,0.559438,1.06641e-07,1.39348e-06,0.0239534,7220,760,8610
466014754,272970747,1084,2,f,473065000,58150.2,78770700000,17634600,0.000122922,303.259,0.0372772,0.579505,7.1234e-05,0.000930814,0.195331,8970,2970,7930
466015107,272970747,477,3,f,39083800000,231711000,8124450000000,182902000000,0.00592858,789.353,4.67975,47.8776,0.283847,3.70902,0.946715,4160,4320,7210
466013719,272970747,629,1,f,324571000,0,68601700000,0,0,0,0,0.397599,0,0,0,0,0,0
466015350,272970747,893,3,f,120206000,81740.4,18311800000,32351000,0.000680004,395.777,0.26913,0.147252,0.000100132,0.00130842,0.328129,5300,4180,9240
466013892,272970747,908,1,f,92196000,0,6813110000,0,0,0,0,0.11294,0,0,0,0,0,0
466014568,272970747,810,2,f,129384000,11148.7,28434600000,4986340,8.61679e-05,447.256,0.0385391,0.158495,1.36572e-05,0.000178459,0.211996,5920,1820,6260
466014733,272970747,1046,2,f,66501900,0,12941600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466014017,272970747,1086,1,f,44656200,0,9906790000,0,0,0,0,0.0547038,0,0,0,0,0,0
466014222,272970747,238,2,f,19225800,0,730652000,0,0,0,0,0.0235516,0,0,0,0,0,0
466014582,272970747,836,2,f,174853000,35044.1,19463400000,8834830,0.00020042,252.106,0.0505272,0.214195,4.2929e-05,0.000560953,0.113791,7460,4730,10710
466014442,272970747,614,2,f,212268000,31350.2,17861500000,8968600,0.000147692,286.078,0.0422514,0.260028,3.8404e-05,0.000501824,0.336503,7130,6670,6990
466014970,272970747,252,3,f,1068540000,0,269950000000,0,0,0,0,1.30896,0,0,0,0,0,0
466014458,272970747,633,2,f,9162900,0,1511140000,0,0,0,0,0.0112246,0,0,0,0,0,0
466014398,272970747,536,2,f,551686000,156745,98176000000,59964200,0.000284119,382.56,0.108693,0.675815,0.000192012,0.00250902,0.243654,6390,5510,8850
466013359,272970747,15,1,f,120984000,0,24307900000,0,0,0,0,0.148206,0,0,0,0,0,0
466014072,272970747,312782616,1,f,138020000,0,35175300000,0,0,0,0,0.169075,0,0,0,0,0,0
466013980,272970747,1025,1,f,2218930000,10582,386786000000,2824480,4.76899e-06,266.913,0.0012729,2.71818,1.2963e-05,0.000169387,0.184849,11670,4670,2030
466014707,272970747,1009,2,f,20720300000,44534700,1484670000000,30707900000,0.00214933,689.526,1.48202,25.3824,0.0545551,0.712871,0.805659,3790,4090,7010
466014988,272970747,286,3,f,88061400,0,8406350000,0,0,0,0,0.107875,0,0,0,0,0,0
466013527,272970747,302,1,f,972832000,47308.9,154436000000,14084900,4.863e-05,297.722,0.0144782,1.19172,5.79534e-05,0.000757277,0.156483,9450,1940,4020
466014241,272970747,271,2,f,41939100,0,6778600000,0,0,0,0,0.0513754,0,0,0,0,0,0
466014316,272970747,381,2,f,753517000,360544,112515000000,176179000,0.000478482,488.648,0.233809,0.923058,0.000441667,0.00577125,0.58793,8460,4640,7600
466015100,272970747,461,3,f,29565000,0,4856540000,0,0,0,0,0.0362171,0,0,0,0,0,0
466014429,272970747,598,2,f,36933300,828.483,5514800000,334156,2.24319e-05,403.335,0.00904755,0.0452433,1.01489e-06,1.32616e-05,0.0753587,6950,3990,9680
466015255,272970747,726,3,f,5756080000,279334,1079050000000,99024400,4.85286e-05,354.501,0.0172034,7.0512,0.000342185,0.00447132,0.395007,6900,2710,6180
466013420,272970747,128,1,f,2195910000,20104.3,304234000000,7780240,9.15533e-06,386.994,0.00354306,2.68999,2.46278e-05,0.000321811,0.400351,8550,3580,5010
466014875,272970747,101,3,f,678033000,11160.9,61421900000,2819650,1.64607e-05,252.637,0.00415858,0.83059,1.36721e-05,0.000178653,0.139329,11460,5610,8240
466015514,272970747,1128,3,f,475081000,0,123381000000,0,0,0,0,0.581974,0,0,0,0,0,0
466015564,272970747,907,2,t,143.742,143.742,416368,416368,1,2896.64,2896.64,1.76084e-07,1.76084e-07,2.30088e-06,0.0297279,6780,4320,6330
466015531,272970747,312782562,3,f,151519000,0,37826300000,0,0,0,0,0.18561,0,0,0,0,0,0
466014426,272970747,593,2,f,392532000,139537,56994100000,38957200,0.000355478,279.19,0.0992459,0.480852,0.000170932,0.00223357,0.252013,9410,840,8410
466013473,272970747,211,1,f,356939000,0,83206700000,0,0,0,0,0.43725,0,0,0,0,0,0
466014742,272970747,1061,2,f,30253500,5944.21,6041610000,2440720,0.00019648,410.605,0.0806756,0.0370605,7.28166e-06,9.51494e-05,0.147382,7990,3100,6460
466013457,272970747,186,1,f,144518000,0,27074900000,0,0,0,0,0.177035,0,0,0,0,0,0
466015172,272970747,603,3,f,1269950000,6601.28,52903600000,2274390,5.19807e-06,344.538,0.00179093,1.55569,8.08657e-06,0.000105667,0.08803,6290,3330,3730
466013622,272970747,450,1,f,143347000,6741.83,22495500000,1622970,4.70317e-05,240.732,0.011322,0.1756,8.25874e-06,0.000107917,0.105882,4890,1450,2770
466014390,272970747,523,2,f,374384000,261.256,61813200000,72225.7,6.97829e-07,276.456,0.000192919,0.45862,3.20038e-07,4.18194e-06,0.0219279,4870,6810,6060
466014628,272970747,905,2,f,82254600,0,16502800000,0,0,0,0,0.100762,0,0,0,0,0,0
466014636,272970747,914,2,f,1363500,0,294660000,0,0,0,0,0.00167029,0,0,0,0,0,0
466013506,272970747,266,1,f,51579900,0,9119140000,0,0,0,0,0.0631854,0,0,0,0,0,0
466013923,272970747,948,1,f,712816000,255478,42754200000,60573600,0.000358406,237.099,0.0849779,0.8732,0.00031296,0.00408945,0.305892,9570,6990,5690
466015399,272970747,952,3,f,1635150000,435601,237991000000,270599000,0.000266398,621.209,0.165489,2.00306,0.000533612,0.0069727,0.48494,4100,5130,7990
