id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467359183,159602279,444,2,f,757769000,0,273172000000,0,0,0,0,0.928268,0,0,0,0,0,0
467358347,159602279,345,1,f,2984430000,71565.4,1421360000000,21987100,2.39796e-05,307.231,0.00736729,3.65592,8.76677e-05,0.0122999,0.159865,4470,3390,1520
467358655,159602279,851,1,f,289858000,469.463,91833000000,146181,1.61963e-06,311.379,0.00050432,0.355076,5.75093e-07,8.06864e-05,0.0209032,8700,2210,4110
467360212,159602279,838,3,f,892604000,148.886,414009000000,59519.7,1.668e-07,399.766,6.6681e-05,1.09344,1.82386e-07,2.5589e-05,0.0163454,5590,2370,1470
467358377,159602279,388,1,f,1455300,0,208388000,0,0,0,0,0.00178274,0,0,0,0,0,0
467359280,159602279,622,2,f,37614600,0,10881800000,0,0,0,0,0.0460779,0,0,0,0,0,0
467359787,159602279,173,3,f,231934000,208.481,58477000000,20645,8.98882e-07,99.0257,8.90124e-05,0.284119,2.55389e-07,3.58315e-05,0.0175426,6070,7140,6190
467358968,159602279,121,2,f,11001600,0,2959740000,0,0,0,0,0.013477,0,0,0,0,0,0
467360315,159602279,972,3,f,1580190000,1663.71,532144000000,378295,1.05285e-06,227.381,0.000239398,1.93574,2.03804e-06,0.00028594,0.0350202,3380,3480,5720
467358454,159602279,531,1,f,51054300,10.0072,16941400000,1156.95,1.9601e-07,115.612,2.26611e-05,0.0625415,1.22588e-08,1.71992e-06,0.002923,7820,2700,5490
467359258,159602279,593,2,f,392532000,1525.97,107119000000,157977,3.88751e-06,103.525,0.000402455,0.480852,1.86932e-06,0.000262268,0.0247809,9080,420,7520
467358600,159602279,767,1,f,1350710000,0,557304000000,0,0,0,0,1.65462,0,0,0,0,0,0
467359140,159602279,377,2,f,65389500,0,21330000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467358855,159602279,1127,1,f,295491000,0,93818000000,0,0,0,0,0.361976,0,0,0,0,0,0
467358404,159602279,436,1,f,121828000,0,21417600000,0,0,0,0,0.149239,0,0,0,0,0,0
467359047,159602279,239,2,f,945303000,23.5972,404767000000,1853.17,2.49626e-08,78.5333,1.9604e-06,1.158,2.89066e-08,4.05565e-06,0.00678406,6150,3160,6390
467358809,159602279,1049,1,f,593838000,2257,219006000000,242346,3.8007e-06,107.375,0.000408101,0.727452,2.76482e-06,0.000387909,0.0329477,10480,5690,2360
467358834,159602279,1094,1,f,103891000,0,47299300000,0,0,0,0,0.127266,0,0,0,0,0,0
467359367,159602279,752,2,f,959182000,89504.7,21203500000,6485260,9.33136e-05,72.4571,0.00676124,1.175,0.000109643,0.0153831,0.180586,8660,6320,7030
467358971,159602279,126,2,f,61705800,0,11770700000,0,0,0,0,0.0755896,0,0,0,0,0,0
467359085,159602279,303,2,f,325940000,0,130205000000,0,0,0,0,0.399277,0,0,0,0,0,0
467359376,159602279,768,2,f,2430380000,133330,260028000000,98635700,5.48599e-05,739.784,0.0405845,2.97722,0.00016333,0.0229154,0.424193,7340,1870,8350
467359335,159602279,696,2,f,11501100,0,3337650000,0,0,0,0,0.0140888,0,0,0,0,0,0
467359013,159602279,189,2,f,28740600,0,10764100000,0,0,0,0,0.0352072,0,0,0,0,0,0
467358438,159602279,501,1,f,49773600,0,19790700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467359892,159602279,329,3,f,5568470000,40445.5,2437540000000,10621300,7.26331e-06,262.606,0.00190739,6.82138,4.95457e-05,0.00695135,0.115014,6430,2010,9980
467360275,159602279,924,3,f,785259000,282084,38920800000,71227000,0.000359224,252.503,0.0907051,0.961942,0.000345553,0.0484816,0.285137,8430,5790,7330
467358223,159602279,163,1,f,234126000,0,77070600000,0,0,0,0,0.286804,0,0,0,0,0,0
467358748,159602279,974,1,f,729041000,0,375105000000,0,0,0,0,0.893076,0,0,0,0,0,0
467358740,159602279,966,1,f,205574000,0,57974300000,0,0,0,0,0.251829,0,0,0,0,0,0
467358285,159602279,254,1,f,4317840000,3881.48,1596990000000,1271200,8.9894e-07,327.504,0.000294406,5.28935,4.75481e-06,0.000667108,0.0762888,9010,1040,5230
467358437,159602279,500,1,f,12306100000,84029.2,4807000000000,7359010,6.82829e-06,87.5768,0.000597999,15.0749,0.000102936,0.0144421,0.16616,2580,2750,3020
467360177,159602279,778,3,f,1856260000,6866.38,797013000000,5013050,3.69904e-06,730.085,0.00270062,2.27392,8.41132e-06,0.00118012,0.119521,9750,1810,8710
467358619,159602279,795,1,f,2067420000,44.3221,654453000000,16541.2,2.14383e-08,373.204,8.00088e-06,2.53259,5.42946e-08,7.61762e-06,0.00529037,10530,2870,4930
467359303,159602279,657,2,f,894586000,93.9436,443767000000,51080.5,1.05013e-07,543.736,5.70996e-05,1.09587,1.15081e-07,1.6146e-05,0.0172452,4620,4080,9910
467358758,159602279,987,1,f,2726110000,4989.11,558468000000,591960,1.83012e-06,118.651,0.000217145,3.33949,6.11165e-06,0.000857475,0.0599077,8700,6370,5480
467359760,159602279,140,3,f,402887000,561.046,22096300000,44883.6,1.39256e-06,80,0.000111405,0.493536,6.87281e-07,9.64266e-05,0.0475183,10350,3450,6010
467360252,159602279,897,3,f,250607000,55067,81802100000,10766700,0.000219735,195.52,0.0429626,0.306993,6.74571e-05,0.00946434,0.334118,4500,4530,9800
467358878,159602279,312782574,1,f,218830000,0,84455000000,0,0,0,0,0.268067,0,0,0,0,0,0
467360422,159602279,1117,3,f,3292360000,7.60256,633089000000,356.231,2.30915e-09,46.8567,1.08199e-07,4.03314,9.31313e-09,1.30665e-06,0.00301647,8970,5560,6570
467358904,159602279,9,2,f,75424500,1367.41,26532100000,787528,1.81296e-05,575.925,0.0104413,0.092395,1.67508e-06,0.000235017,0.235987,7400,1340,7800
467360378,159602279,1057,3,f,2666730000,86918.4,1035970000000,16567100,3.25937e-05,190.606,0.00621253,3.26674,0.000106475,0.0149386,0.284905,4480,4530,9800
467359304,159602279,658,2,f,421227000,13420.2,55830600000,4363230,3.18597e-05,325.125,0.0103584,0.516003,1.64397e-05,0.00230652,0.131949,10120,4240,7790
467358461,159602279,542,1,f,264586000,2868.92,91897900000,982009,1.08431e-05,342.292,0.0037115,0.324117,3.51443e-06,0.00049308,0.0762888,9010,1040,5230
467359236,159602279,556,2,f,232503000,0,84980800000,0,0,0,0,0.284817,0,0,0,0,0,0
467359926,159602279,375,3,f,14047000000,3106650,5826480000000,4802350000,0.000221161,1545.83,0.341877,17.2076,0.00380565,0.533939,0.581236,8380,2410,8230
467358181,159602279,101,1,f,339016000,6309.6,73095400000,1765130,1.86115e-05,279.753,0.00520663,0.415295,7.72926e-06,0.00108443,0.110953,11490,5540,3170
467359583,159602279,1044,2,f,19390500,0,4846570000,0,0,0,0,0.0237534,0,0,0,0,0,0
467359998,159602279,501,3,f,99547200,0,39800300000,0,0,0,0,0.121945,0,0,0,0,0,0
467358819,159602279,1069,1,f,17398800,2246.65,426797000,126846,0.000129127,56.4602,0.00729051,0.0213135,2.75214e-06,0.00038613,0.053677,10790,7270,5000
467358657,159602279,854,1,f,427295000,58.0624,182188000000,9056.56,1.35884e-07,155.98,2.11951e-05,0.523436,7.11264e-08,9.97915e-06,0.00974171,4620,1580,2940
467359453,159602279,884,2,f,34492500,0,7909840000,0,0,0,0,0.0422533,0,0,0,0,0,0
467359839,159602279,255,3,f,367090000,30.1613,171122000000,2600.9,8.21633e-08,86.233,7.08519e-06,0.449685,3.69476e-08,5.18381e-06,0.00824047,6020,3490,4320
467360002,159602279,510,3,f,89352000,0,22523300000,0,0,0,0,0.109456,0,0,0,0,0,0
467360436,159602279,182305697,3,f,408919000,0,164635000000,0,0,0,0,0.500925,0,0,0,0,0,0
467359070,159602279,279,2,f,1162800,0,219222000,0,0,0,0,0.00142443,0,0,0,0,0,0
467359136,159602279,370,2,f,6229390000,30338.5,1284970000000,2552650,4.87023e-06,84.139,0.000409776,7.631,3.71647e-05,0.00521427,0.272698,10480,7180,6450
467358304,159602279,286,1,f,44030700,0,9865050000,0,0,0,0,0.0539376,0,0,0,0,0,0
467359971,159602279,445,3,f,462146000,0,80882200000,0,0,0,0,0.566129,0,0,0,0,0,0
467360094,159602279,648,3,f,4835150000,0,2207070000000,0,0,0,0,5.92306,0,0,0,0,0,0
467358335,159602279,330,1,f,8700300,0,2039070000,0,0,0,0,0.0106579,0,0,0,0,0,0
467358894,159602279,312782640,1,f,16341300,0,6921050000,0,0,0,0,0.0200181,0,0,0,0,0,0
467358969,159602279,122,2,f,58049100,0,11675200000,0,0,0,0,0.0711101,0,0,0,0,0,0
467359942,159602279,401,3,f,71051400,0,28496000000,0,0,0,0,0.087038,0,0,0,0,0,0
467358390,159602279,413,1,f,108280000,2566.44,857663000,302441,2.37019e-05,117.845,0.00279315,0.132643,3.14389e-06,0.000441093,0.12757,10480,6450,3230
467359406,159602279,810,2,f,129384000,0,46207100000,0,0,0,0,0.158495,0,0,0,0,0,0
467358565,159602279,702,1,f,393419000,0,205369000000,0,0,0,0,0.481938,0,0,0,0,0,0
467358267,159602279,226,1,f,461876000,172516,150826000000,66423400,0.000373513,385.027,0.143812,0.565797,0.000211332,0.0296503,0.396747,5740,7040,4310
467359192,159602279,460,2,f,16034400,0,3917440000,0,0,0,0,0.0196421,0,0,0,0,0,0
467360331,159602279,990,3,f,237445000,0,105179000000,0,0,0,0,0.29087,0,0,0,0,0,0
467359297,159602279,648,2,f,2417570000,0,1114090000000,0,0,0,0,2.96153,0,0,0,0,0,0
467360427,159602279,1127,3,f,590981000,0,187528000000,0,0,0,0,0.723952,0,0,0,0,0,0
467359694,159602279,27,3,f,63815400,0,12926100000,0,0,0,0,0.0781739,0,0,0,0,0,0
467358493,159602279,601,1,f,54918900,0,20802300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467359907,159602279,345,3,f,5968850000,127439,2780790000000,38077700,2.13506e-05,298.793,0.0063794,7.31184,0.000156112,0.0219028,0.32151,4570,4060,9960
467358773,159602279,1008,1,f,537049000,8585.27,171825000000,2484180,1.5986e-05,289.354,0.00462561,0.657885,1.0517e-05,0.00147555,0.105026,9030,3360,3170
467358994,159602279,157,2,f,301972000,448.813,65739000000,37086.6,1.48627e-06,82.6326,0.000122814,0.369916,5.49796e-07,7.71373e-05,0.02209,7270,7270,5920
467360354,159602279,1020,3,f,1066640000,0,338286000000,0,0,0,0,1.30664,0,0,0,0,0,0
467359031,159602279,217,2,f,160678000,508.974,37531100000,47943.1,3.16767e-06,94.1955,0.00029838,0.19683,6.23493e-07,8.74771e-05,0.0183669,11020,3940,6840
467359323,159602279,681,2,f,37961100,502.522,6642060000,62465.4,1.32378e-05,124.304,0.00164551,0.0465023,6.15589e-07,8.63681e-05,0.0204472,8740,4300,5750
467360276,159602279,926,3,f,2695580000,851076,812471000000,1024360000,0.00031573,1203.61,0.380015,3.30208,0.00104257,0.146274,0.676133,10210,4060,9760
467358903,159602279,8,2,f,200504000000,16545500,67831400000000,15161600000,8.25195e-05,916.356,0.0756173,245.618,0.0202683,2.84367,0.94063,10020,3950,9840
467358363,159602279,369,1,f,1622480000,9699.48,695860000000,1322920,5.97816e-06,136.391,0.000815367,1.98754,1.18819e-05,0.00166704,0.0769684,4550,1560,2950
467359063,159602279,266,2,f,51579900,0,15532600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467359982,159602279,466,3,f,484708000,105089,75822400000,85128200,0.000216809,810.06,0.175628,0.593767,0.000128734,0.0180616,0.424193,7340,1870,8350
467358214,159602279,151,1,f,286215000,0,63260500000,0,0,0,0,0.350614,0,0,0,0,0,0
467358668,159602279,874,1,f,38079900,838.201,10552500000,242424,2.20116e-05,289.219,0.00636619,0.0466479,1.0268e-06,0.000144061,0.0551962,9510,3570,3400
467359067,159602279,274,2,f,323979000,0,97373500000,0,0,0,0,0.396875,0,0,0,0,0,0
467359860,159602279,286,3,f,88061400,0,19259000000,0,0,0,0,0.107875,0,0,0,0,0,0
467358496,159602279,604,1,f,61013700,0,16947700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467358578,159602279,723,1,f,738396000,0,304375000000,0,0,0,0,0.904535,0,0,0,0,0,0
467360127,159602279,695,3,f,188611000000,13684200,69680200000000,15190900000,7.25524e-05,1110.11,0.0805411,231.048,0.0167631,2.35189,0.94063,10020,3950,9840
467358464,159602279,556,1,f,232503000,0,85634000000,0,0,0,0,0.284817,0,0,0,0,0,0
467358551,159602279,685,1,f,332106000,0,88707000000,0,0,0,0,0.40683,0,0,0,0,0,0
467358754,159602279,981,1,f,245295000,10056.5,89539000000,3146810,4.09976e-05,312.913,0.0128287,0.300486,1.23192e-05,0.00172841,0.114015,6650,1950,1420
467358366,159602279,374,1,f,95621400,1138.7,25283800000,70779.9,1.19084e-05,62.1587,0.00074021,0.117136,1.3949e-06,0.000195707,0.0277532,8390,5710,5010
467358877,159602279,312782570,1,f,6499800,0,2033310000,0,0,0,0,0.00796225,0,0,0,0,0,0
467358743,159602279,969,1,f,176205000,4196.04,107570000000,273949,2.38134e-05,65.2876,0.00155472,0.215851,5.14015e-06,0.000721171,0.0959801,2370,3910,5580
467359956,159602279,425,3,f,575302000,3746.21,176693000000,2026030,6.51173e-06,540.82,0.00352168,0.704744,4.58911e-06,0.000643859,0.101145,10240,2120,2930
467360487,159602279,926,3,t,1204610,44726.4,390772000,54640300,0.0371293,1221.66,45.3593,0.00147565,5.47898e-05,0.0076871,0.428889,9840,4070,9550
467358711,159602279,929,1,f,38210400,0,7258840000,0,0,0,0,0.0468077,0,0,0,0,0,0
467358403,159602279,434,1,f,450962000,0.327427,149976000000,114.772,7.26063e-10,350.528,2.54505e-07,0.552429,4.01098e-10,5.62747e-08,0.000207832,9090,610,5190
467359353,159602279,721,2,f,429577000,0,192300000000,0,0,0,0,0.526232,0,0,0,0,0,0
467359483,159602279,919,2,f,158422000,0,51902800000,0,0,0,0,0.194066,0,0,0,0,0,0
467358617,159602279,792,1,f,257371000,1858.27,18868400000,152035,7.2202e-06,81.8154,0.000590723,0.31528,2.27638e-06,0.00031938,0.0420623,8810,5780,5300
467358303,159602279,281,1,f,56241900,0,18005400000,0,0,0,0,0.0688963,0,0,0,0,0,0
467360103,159602279,658,3,f,842454000,18009.4,124850000000,5931110,2.13773e-05,329.335,0.00704028,1.03201,2.20615e-05,0.00309526,0.131949,10120,4240,7790
467360384,159602279,1066,3,f,187317000,0,63433300000,0,0,0,0,0.229463,0,0,0,0,0,0
467358175,159602279,91,1,f,387754000,0,123162000000,0,0,0,0,0.474999,0,0,0,0,0,0
467359399,159602279,800,2,f,182028000,0,74313400000,0,0,0,0,0.222984,0,0,0,0,0,0
467359409,159602279,818,2,f,916176000,0,245993000000,0,0,0,0,1.12232,0,0,0,0,0,0
467360238,159602279,874,3,f,76159800,932.014,18001100000,247022,1.22376e-05,265.041,0.00324347,0.0932958,1.14172e-06,0.000160185,0.0551962,9510,3570,3400
467358940,159602279,72,2,f,15252300,0,6129610000,0,0,0,0,0.0186841,0,0,0,0,0,0
467360358,159602279,1025,3,f,4437850000,168541,1783940000000,25515800,3.79782e-05,151.392,0.00574958,5.43637,0.000206463,0.0289671,0.251078,12410,4970,8330
467358249,159602279,206,1,f,59433300,568.626,9118390000,22231.5,9.56746e-06,39.0969,0.000374058,0.0728058,6.96566e-07,9.77294e-05,0.0179943,9700,6620,5640
467359443,159602279,869,2,f,20761200,0,6823070000,0,0,0,0,0.0254325,0,0,0,0,0,0
467359808,159602279,210,3,f,29502000,179.874,7100150000,24897.1,6.09702e-06,138.414,0.000843912,0.0361399,2.20346e-07,3.09149e-05,0.0141426,8050,6090,6710
467359427,159602279,844,2,f,1713780000,0,599155000000,0,0,0,0,2.09938,0,0,0,0,0,0
467358720,159602279,939,1,f,8564400,0,1999230000,0,0,0,0,0.0104914,0,0,0,0,0,0
467358236,159602279,184,1,f,337540000,33252,129299000000,3159320,9.85128e-05,95.0115,0.00935985,0.413486,4.07337e-05,0.005715,0.217295,2110,3480,5380
467360328,159602279,987,3,f,5452220000,24260.4,1110490000000,2774480,4.44963e-06,114.363,0.000508871,6.67897,2.9719e-05,0.00416962,0.0833072,8630,6210,6010
467360338,159602279,1002,3,f,2056660000,7245.13,836124000000,666597,3.52277e-06,92.0062,0.000324117,2.51941,8.87529e-06,0.00124522,0.0823687,7520,2810,690
467360237,159602279,873,3,f,670734000,147888,222222000000,45982400,0.000220487,310.927,0.0685553,0.821649,0.000181163,0.0254174,0.268458,4690,3810,10010
467360474,159602279,822,2,t,169155000,5655730,62153700000,6400170000,0.0334352,1131.63,37.8361,0.207215,0.00692827,0.972047,0.764047,9910,4140,9790
467358192,159602279,120,1,f,217446000,20941.4,71469800000,4282480,9.63059e-05,204.498,0.0196944,0.266372,2.56532e-05,0.00359918,0.0897437,4540,4920,1640
467358500,159602279,609,1,f,23816700,0,7768730000,0,0,0,0,0.0291755,0,0,0,0,0,0
467359932,159602279,382,3,f,7803800000,3049780,3245790000000,4736780000,0.000390807,1553.16,0.606983,9.55965,0.00373598,0.524164,0.581236,8380,2410,8230
467359753,159602279,129,3,f,1180400000,50598.3,80436300000,3112140,4.28655e-05,61.5067,0.00263651,1.44599,6.1983e-05,0.00869631,0.0859452,7820,2550,5750
467358967,159602279,120,2,f,217446000,4823.07,64220100000,505505,2.21805e-05,104.81,0.00232474,0.266372,5.90825e-06,0.000828938,0.0884956,4810,5040,9890
467360352,159602279,1017,3,f,10298400000,24660.6,4165730000000,2728660,2.39461e-06,110.648,0.00026496,12.6155,3.02093e-05,0.00423841,0.0854561,11500,4010,1740
467359202,159602279,482,2,f,154007000,64280.3,17294500000,10548700,0.000417385,164.105,0.0684949,0.188659,7.87433e-05,0.0110478,0.180829,8990,3280,8040
467358344,159602279,342,1,f,1252500000,55.6309,425519000000,3509.08,4.44159e-08,63.0779,2.80166e-06,1.53431,6.81478e-08,9.56125e-06,0.0128946,6940,5340,3400
467360043,159602279,587,3,f,27295200,0,7290090000,0,0,0,0,0.0334366,0,0,0,0,0,0
467359804,159602279,204,3,f,249628000,70.36,65572300000,0,2.8186e-07,0,0,0.305794,8.6191e-08,1.20927e-05,0.00959743,2180,3910,7160
467359879,159602279,314,3,f,197716000,0,61960300000,0,0,0,0,0.242202,0,0,0,0,0,0
467360191,159602279,802,3,f,244341000,1713.95,49210800000,115398,7.01457e-06,67.3286,0.000472281,0.299318,2.09958e-06,0.000294575,0.044906,6200,3180,6270
467360110,159602279,671,3,f,273487000,955.957,71652100000,103054,3.49544e-06,107.801,0.000376814,0.335021,1.17105e-06,0.0001643,0.0359782,9550,560,6950
467359171,159602279,429,2,f,595589000,14.419,146313000000,865.31,2.42096e-08,60.0118,1.45286e-06,0.729597,1.76633e-08,2.47819e-06,0.00523486,12940,6490,7810
467358187,159602279,114,1,f,87211800,0,22598400000,0,0,0,0,0.106834,0,0,0,0,0,0
467360489,159602279,997,3,t,172615000,5818370,63503000000,6590770000,0.0337072,1132.75,38.182,0.211453,0.0071275,1,0.764047,9910,4140,9790
467359402,159602279,804,2,f,25382700,0,8668460000,0,0,0,0,0.0310938,0,0,0,0,0,0
467358400,159602279,429,1,f,595589000,0,143059000000,0,0,0,0,0.729597,0,0,0,0,0,0
467359272,159602279,612,2,f,294221000,1559.67,57378700000,126426,5.30102e-06,81.0596,0.000429698,0.36042,1.91059e-06,0.00026806,0.0294592,9200,5220,7640
467358265,159602279,223,1,f,110413000,173.862,17559200000,14278.8,1.57466e-06,82.1272,0.000129322,0.135256,2.12981e-07,2.98816e-05,0.0123604,6930,7270,5410
467358272,159602279,234,1,f,103313000,0,38983000000,0,0,0,0,0.126558,0,0,0,0,0,0
467359690,159602279,21,3,f,1138040000,634133,115296000000,97643900,0.000557216,153.98,0.0858001,1.3941,0.000776813,0.108988,0.251356,4060,6430,8230
467359061,159602279,262,2,f,616707000,0,186290000000,0,0,0,0,0.755466,0,0,0,0,0,0
467360258,159602279,903,3,f,82166400,154.306,22368000000,6863.99,1.87797e-06,44.4829,8.35376e-05,0.100654,1.89025e-07,2.65206e-05,0.0249567,12750,4800,4250
467358787,159602279,1023,1,f,335030000,0,145972000000,0,0,0,0,0.410411,0,0,0,0,0,0
467358216,159602279,154,1,f,79315200,0,22847600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467358538,159602279,665,1,f,569020000,350631,63562800000,64663900,0.000616203,184.421,0.113641,0.697049,0.000429524,0.0602629,0.234991,5630,7370,3080
467359646,159602279,182305709,2,f,152978000,0,57788900000,0,0,0,0,0.187399,0,0,0,0,0,0
467358145,159602279,30,1,f,5502600,0,959403000,0,0,0,0,0.00674068,0,0,0,0,0,0
467359617,159602279,1100,2,f,783095000,404.565,285166000000,30409.7,5.16622e-07,75.1665,3.88327e-05,0.959292,4.95592e-07,6.95323e-05,0.0173738,7930,2420,5990
467359189,159602279,452,2,f,73296000,0,19915900000,0,0,0,0,0.0897876,0,0,0,0,0,0
467358156,159602279,48,1,f,993168000,3896.12,407894000000,1947980,3.92292e-06,499.98,0.00196138,1.21663,4.77275e-06,0.000669624,0.0495076,5930,1920,5680
467358935,159602279,63,2,f,21027600,0,7334820000,0,0,0,0,0.0257588,0,0,0,0,0,0
467360088,159602279,638,3,f,671994000,0,229743000000,0,0,0,0,0.823193,0,0,0,0,0,0
467360036,159602279,576,3,f,5065200,0,1420290000,0,0,0,0,0.00620487,0,0,0,0,0,0
467358813,159602279,1058,1,f,218434000,0,94703500000,0,0,0,0,0.267581,0,0,0,0,0,0
467358362,159602279,368,1,f,36891900,0,10498800000,0,0,0,0,0.0451926,0,0,0,0,0,0
467359392,159602279,792,2,f,257371000,4538,24909000000,234997,1.76321e-05,51.7842,0.000913065,0.31528,5.55905e-06,0.000779944,0.0306666,10740,6960,5800
467358253,159602279,211,1,f,356939000,0,143584000000,0,0,0,0,0.43725,0,0,0,0,0,0
467359843,159602279,260,3,f,147647000,24941.2,42134700000,7040010,0.000168925,282.264,0.0476814,0.180867,3.0553e-05,0.00428664,0.180381,5760,7190,3890
467358738,159602279,962,1,f,1468570000,0.0130051,554513000000,1.58663,8.85566e-12,122,1.08039e-09,1.799,1.59313e-11,2.23519e-09,1.3206e-05,2340,2380,3620
467360027,159602279,558,3,f,298933000,91644.7,91147500000,17193400,0.000306573,187.61,0.057516,0.366193,0.000112265,0.0157509,0.241447,5390,2480,1420
467358411,159602279,445,1,f,231073000,0,38283400000,0,0,0,0,0.283065,0,0,0,0,0,0
467358759,159602279,988,1,f,283139000,31606.8,102483000000,36929500,0.00011163,1168.41,0.130429,0.346845,3.87183e-05,0.00543224,0.432109,9640,3150,1440
467359667,159602279,312782620,2,f,76296600,0,28331600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467358771,159602279,1006,1,f,56410200,0,17933600000,0,0,0,0,0.0691025,0,0,0,0,0,0
467359030,159602279,215,2,f,517904000,0,186374000000,0,0,0,0,0.634433,0,0,0,0,0,0
467359488,159602279,927,2,f,20744100,0,4827690000,0,0,0,0,0.0254115,0,0,0,0,0,0
467358312,159602279,296,1,f,326711000,0,145021000000,0,0,0,0,0.400221,0,0,0,0,0,0
467358995,159602279,158,2,f,23634000,0,3416160000,0,0,0,0,0.0289516,0,0,0,0,0,0
467358770,159602279,1005,1,f,44724600,0,14157100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467359935,159602279,388,3,f,2910600,75.1932,420652000,5143.22,2.58343e-05,68.4,0.00176706,0.00356549,9.21117e-08,1.29234e-05,0.0115447,13000,5030,5850
467359612,159602279,1093,2,f,1393020000,0,233170000000,0,0,0,0,1.70645,0,0,0,0,0,0
467359344,159602279,705,2,f,5803200,0,1359080000,0,0,0,0,0.00710892,0,0,0,0,0,0
467358800,159602279,1037,1,f,375044000,14237.8,123266000000,6336500,3.7963e-05,445.048,0.0168953,0.459429,1.74413e-05,0.00244704,0.0914369,9950,2480,3310
467358938,159602279,67,2,f,24652800,0,6604030000,0,0,0,0,0.0301997,0,0,0,0,0,0
467358848,159602279,1113,1,f,38918700,0,11324100000,0,0,0,0,0.0476754,0,0,0,0,0,0
467359241,159602279,566,2,f,465023000,2414.12,116449000000,494620,5.1914e-06,204.886,0.00106365,0.569653,2.9573e-06,0.000414914,0.0548,7800,7210,9350
467358598,159602279,763,1,f,5356800,0.413384,902753000,26.5944,7.717e-08,64.3333,4.9646e-06,0.00656208,5.06396e-10,7.10481e-08,0.000287758,4870,6760,5560
467358849,159602279,1114,1,f,34484400,0,15359000000,0,0,0,0,0.0422434,0,0,0,0,0,0
467358815,159602279,1061,1,f,30253500,0,10152100000,0,0,0,0,0.0370605,0,0,0,0,0,0
467358488,159602279,595,1,f,77428800,0,11171900000,0,0,0,0,0.0948503,0,0,0,0,0,0
467358640,159602279,831,1,f,2900700,0,867039000,0,0,0,0,0.00355336,0,0,0,0,0,0
467360413,159602279,1105,3,f,175046000,0,54474000000,0,0,0,0,0.214432,0,0,0,0,0,0
467360125,159602279,693,3,f,420098000,0,120406000000,0,0,0,0,0.514621,0,0,0,0,0,0
467359627,159602279,1117,2,f,1646180000,7.60256,313713000000,356.231,4.6183e-09,46.8567,2.16399e-07,2.01657,9.31313e-09,1.30665e-06,0.00301647,8970,5560,6570
467359450,159602279,879,2,f,1548400000,3231.59,496617000000,1145690,2.08705e-06,354.53,0.000739923,1.89678,3.95869e-06,0.000555411,0.0498462,9900,1710,7480
467360295,159602279,945,3,f,661264000,0,250865000000,0,0,0,0,0.810049,0,0,0,0,0,0
467359739,159602279,111,3,f,1511620000,25764.4,485858000000,4787980,1.70442e-05,185.837,0.00316745,1.85173,3.15614e-05,0.00442812,0.0897437,4540,4920,1640
467358567,159602279,704,1,f,215940000,56294,80540100000,17748100,0.000260693,315.276,0.0821902,0.264526,6.89601e-05,0.00967522,0.310634,4460,5320,1830
467359075,159602279,288,2,f,249189000,0,93231100000,0,0,0,0,0.305257,0,0,0,0,0,0
467358401,159602279,430,1,f,620932000,574.893,235850000000,234605,9.25854e-07,408.084,0.000377826,0.760642,7.04244e-07,9.88066e-05,0.0255942,8030,1550,5640
467359138,159602279,374,2,f,95621400,7457.29,26241400000,919794,7.79877e-05,123.341,0.00961912,0.117136,9.13519e-06,0.00128168,0.116041,8350,5770,6420
467359830,159602279,243,3,f,151272000,0,43838300000,0,0,0,0,0.185308,0,0,0,0,0,0
467358577,159602279,721,1,f,429577000,0,193319000000,0,0,0,0,0.526232,0,0,0,0,0,0
467359947,159602279,412,3,f,625502000,0,278800000000,0,0,0,0,0.76624,0,0,0,0,0,0
467359954,159602279,422,3,f,236266000,0,54627700000,0,0,0,0,0.289426,0,0,0,0,0,0
467358189,159602279,117,1,f,128152000,23264.6,2997540000,1625180,0.000181539,69.8564,0.0126817,0.156986,2.84991e-05,0.00399848,0.0722097,5800,7070,5270
467358899,159602279,2,2,f,55739700,0,13611700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467359834,159602279,250,3,f,482553000,0,129891000000,0,0,0,0,0.591127,0,0,0,0,0,0
467358516,159602279,630,1,f,214813000,0,86957300000,0,0,0,0,0.263146,0,0,0,0,0,0
467358585,159602279,733,1,f,721998000,0,209485000000,0,0,0,0,0.884448,0,0,0,0,0,0
467358456,159602279,534,1,f,73809900,0,20053800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467358616,159602279,791,1,f,26105400,0,10111900000,0,0,0,0,0.0319791,0,0,0,0,0,0
467358948,159602279,91,2,f,387754000,0,120518000000,0,0,0,0,0.474999,0,0,0,0,0,0
