id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468289892,298718778,370,3,f,12458800000,947791,903672000000,53269100,7.60742e-05,56.2035,0.00427563,15.262,0.00116104,0.0268028,0.409546,11410,7260,5710
468288976,298718778,859,2,f,5989500,2097.54,275664000,99625.3,0.000350202,47.4964,0.0166333,0.00733714,2.56948e-06,5.93167e-05,0.0256348,12800,4950,5940
468287263,298718778,323,1,f,9696620000,328899,1163080000000,37631200,3.3919e-05,114.416,0.00388085,11.8784,0.000402901,0.00930101,0.222722,8760,2750,3710
468289452,298718778,14,3,f,1548000,0,249720000,0,0,0,0,0.0018963,0,0,0,0,0,0
468289581,298718778,132,3,f,18923400,234.621,2868670000,17041.7,1.23985e-05,72.6349,0.000900561,0.0231812,2.87411e-07,6.6349e-06,0.0135628,3680,3290,6630
468288365,298718778,105,2,f,66310200,232.111,3732860000,11019.1,3.50038e-06,47.4737,0.000166176,0.08123,2.84336e-07,6.56391e-06,0.0189155,9930,6510,6900
468289689,298718778,222,3,f,14734800,3699.96,483665000,186443,0.000251104,50.3906,0.0126533,0.0180501,4.53245e-06,0.000104632,0.0445118,11700,7080,5710
468287028,298718778,125,1,f,304674000,120900,2320990000,7818200,0.000396818,64.6665,0.0256608,0.373226,0.000148103,0.00341896,0.229311,6190,6810,4240
468287314,298718778,363,1,f,203117000,0,56551100000,0,0,0,0,0.248819,0,0,0,0,0,0
468287058,298718778,146,1,f,1153080000,19167.3,72608900000,1216740,1.66226e-05,63.4803,0.00105521,1.41253,2.34799e-05,0.000542035,0.0376159,9080,5520,5200
468289384,298718778,312782566,2,f,44199000,0,8944810000,0,0,0,0,0.0541438,0,0,0,0,0,0
468287047,298718778,136,1,f,1080390000,9381.24,79435700000,750218,8.68316e-06,79.97,0.000694393,1.32348,1.1492e-05,0.000265294,0.0329195,11100,5680,4860
468287327,298718778,374,1,f,95621400,2213.24,10241100000,135505,2.31459e-05,61.2246,0.0014171,0.117136,2.71122e-06,6.25888e-05,0.0997841,8430,5800,4880
468289552,298718778,113,3,f,471650000,94.7233,109819000000,6150.21,2.00834e-07,64.9282,1.30398e-05,0.577772,1.16036e-07,2.6787e-06,0.0130241,6120,610,7650
468287468,298718778,515,1,f,92960100,1050.83,18233900000,97602.3,1.13041e-05,92.8814,0.00104994,0.113876,1.28726e-06,2.97166e-05,0.0229617,5410,6940,5250
468288375,298718778,121,2,f,11001600,0,1507570000,0,0,0,0,0.013477,0,0,0,0,0,0
468288418,298718778,187,2,f,373317000,0,113631000000,0,0,0,0,0.457314,0,0,0,0,0,0
468287595,298718778,633,1,f,9162900,0,910032000,0,0,0,0,0.0112246,0,0,0,0,0,0
468288559,298718778,412,2,f,312751000,0,87624700000,0,0,0,0,0.38312,0,0,0,0,0,0
468289688,298718778,218,3,f,975060000,2845.52,91817600000,413299,2.9183e-06,145.246,0.00042387,1.19445,3.48576e-06,8.0469e-05,0.110093,7360,2830,6470
468287805,298718778,772,1,f,260301000,77.3344,68641800000,4107.01,2.97096e-07,53.1071,1.57779e-05,0.318868,9.47346e-08,2.18696e-06,0.00805879,4440,3070,5170
468290288,298718778,706,3,f,71953200,1984.05,10596900000,186830,2.75741e-05,94.1661,0.00259655,0.0881427,2.43046e-06,5.61073e-05,0.066353,7840,2410,5250
468290498,298718778,894,3,f,1213190000,68588.5,190343000000,9760180,5.65358e-05,142.301,0.00804507,1.48615,8.40209e-05,0.00193963,0.229863,7280,250,4520
468289454,298718778,15,3,f,241969000,144.063,42734800000,13822.9,5.95378e-07,95.9504,5.71267e-05,0.296412,1.76477e-07,4.07398e-06,0.00674298,5630,4880,5230
468287952,298718778,893,1,f,60102900,109.236,8178250000,16710.3,1.81748e-06,152.975,0.000278028,0.0736261,1.33814e-07,3.0891e-06,0.00824028,5890,3350,2270
468288397,298718778,153,2,f,374736000,247411,8980910000,29462800,0.000660229,119.084,0.0786228,0.459051,0.000303079,0.0069966,0.308172,11960,4590,7050
468287087,298718778,165,1,f,275468000,100425,34881500000,16835200,0.000364561,167.639,0.0611146,0.337449,0.000123021,0.00283994,0.240141,8240,5410,5550
468287418,298718778,460,1,f,16034400,82.136,1256970000,6258.1,5.12249e-06,76.1919,0.000390292,0.0196421,1.00617e-07,2.32274e-06,0.00818928,10380,3880,4700
468289370,298718778,182305713,2,f,31237200,69878,2746740000,11843000,0.00223701,169.481,0.379132,0.0382656,8.56005e-05,0.00197609,0.260963,6040,2370,8360
468287606,298718778,643,1,f,21839400,0,5118820000,0,0,0,0,0.0267533,0,0,0,0,0,0
468287466,298718778,514,1,f,12478500,176.243,265400000,13826.5,1.41238e-05,78.4511,0.00110802,0.0152862,2.15898e-07,4.98402e-06,0.0179652,12910,4800,4610
468288392,298718778,146,2,f,1153080000,39762.2,67258500000,2877010,3.44834e-05,72.3553,0.00249506,1.41253,4.87087e-05,0.00112444,0.101703,9000,5580,6030
468287751,298718778,718,1,f,282429000,2238.59,24052900000,105130,7.92621e-06,46.9624,0.000372234,0.345976,2.74227e-06,6.33056e-05,0.0248791,7600,4050,3420
468288210,298718778,1105,1,f,87523200,2872.3,16920300000,804317,3.28176e-05,280.025,0.00918975,0.107216,3.51857e-06,8.12265e-05,0.0924567,5680,5920,2850
468289117,298718778,968,2,f,565609000,15592.4,122895000000,1994080,2.75676e-05,127.887,0.00352554,0.692871,1.91007e-05,0.000440942,0.0753658,12270,4550,7330
468287358,298718778,401,1,f,35525700,0,8412970000,0,0,0,0,0.043519,0,0,0,0,0,0
468289680,298718778,211,3,f,713878000,0,172316000000,0,0,0,0,0.874501,0,0,0,0,0,0
468288764,298718778,714,2,f,1800780000,30546.9,510163000000,5065250,1.69632e-05,165.819,0.00281281,2.20595,3.74199e-05,0.000863842,0.134261,2220,3630,5910
468290714,298718778,1033,3,f,2182600000,72661.7,500562000000,7392240,3.32913e-05,101.735,0.00338689,2.67369,8.90106e-05,0.00205482,0.227105,12960,4630,7090
468288484,298718778,296,2,f,326711000,476.595,85858500000,53772.5,1.45877e-06,112.826,0.000164587,0.400221,5.83829e-07,1.34777e-05,0.023016,5900,2300,6040
468288416,298718778,184,2,f,337540000,55565.3,40798000000,9125320,0.000164619,164.227,0.0270348,0.413486,6.80674e-05,0.00157134,0.207849,2120,3570,5930
468290935,298718778,981,2,t,2025560,1796060,8269960000,8129550000,0.886698,4526.31,4013.47,0.00248132,0.00220018,0.0507913,1,5790,1400,9000
468288624,298718778,534,2,f,73809900,153.637,5851480000,9037.71,2.08152e-06,58.8251,0.000122446,0.0904171,1.88205e-07,4.34473e-06,0.0253528,10400,4740,6910
468290446,298718778,849,3,f,38484000,499.135,5838240000,190821,1.29699e-05,382.303,0.00495844,0.0471429,6.1144e-07,1.41151e-05,0.101621,5980,3990,9520
468287049,298718778,138,1,f,1082980000,2599.49,104731000000,186477,2.40031e-06,71.7357,0.000172188,1.32665,3.18438e-06,7.35117e-05,0.0308176,8060,4160,4020
468289573,298718778,127,3,f,300985000,0,55181700000,0,0,0,0,0.368707,0,0,0,0,0,0
468287882,298718778,836,1,f,174853000,30694.1,18511800000,3275700,0.000175542,106.721,0.0187341,0.214195,3.76003e-05,0.000868006,0.135232,7090,4530,660
468287176,298718778,250,1,f,241276000,1189.71,55618400000,160199,4.93089e-06,134.654,0.000663965,0.295564,1.45739e-06,3.3644e-05,0.183248,5750,2550,5280
468288566,298718778,425,2,f,287651000,6384.86,37415800000,1079960,2.21966e-05,169.144,0.0037544,0.352372,7.82145e-06,0.000180559,0.0825022,10090,1980,9380
468290058,298718778,525,3,f,181813000,26328.4,21133100000,6928620,0.000144811,263.162,0.0381086,0.22272,3.22523e-05,0.000744546,0.206821,7850,5620,6060
468289484,298718778,41,3,f,279661000,0.113206,48836600000,3.50939,4.04798e-10,31,1.25487e-08,0.342584,1.38677e-10,3.20138e-09,6.64867e-05,8100,430,7870
468287246,298718778,311,1,f,285875000,0,62857100000,0,0,0,0,0.350197,0,0,0,0,0,0
468289535,298718778,95,3,f,5362290000,833572,1381790000000,173408000,0.000155451,208.03,0.0323384,6.5688,0.00102113,0.0235728,0.562801,4510,4830,1610
468290911,298718778,322,2,t,39502500,35361700,152335000000,149124000000,0.895176,4217.11,3775.05,0.0483905,0.043318,1,1,5940,1840,8780
468287580,298718778,622,1,f,37614600,332.694,4450040000,34305.6,8.84481e-06,103.115,0.000912029,0.0460779,4.0755e-07,9.40833e-06,0.0174666,7850,1380,4990
468287611,298718778,648,1,f,2417570000,81810.2,833830000000,52863800,3.38398e-05,646.176,0.0218665,2.96153,0.000100218,0.00231353,0.214414,3800,1910,4240
468290284,298718778,704,3,f,431879000,355027,104106000000,74067800,0.00082205,208.626,0.171501,0.529052,0.000434908,0.0100399,0.447612,4520,5160,1750
468288421,298718778,190,2,f,242003000,101279,272376000,6099290,0.000418502,60.2228,0.0252034,0.296453,0.000124066,0.00286408,0.357129,10980,7290,5830
468288238,298718778,1129,1,f,16931900000,3058820,2079350000000,419507000,0.000180655,137.147,0.0247762,20.7416,0.00374706,0.0865011,0.547576,7480,6600,4420
468289691,298718778,223,3,f,220826000,55536.5,14393100000,3401080,0.000251495,61.2405,0.0154017,0.270512,6.80322e-05,0.00157053,0.0637567,6950,7060,5870
468289607,298718778,151,3,f,572431000,54585.7,73357500000,4983610,9.53577e-05,91.2988,0.00870605,0.701227,6.68675e-05,0.00154364,0.130322,2130,3420,4580
468287099,298718778,180,1,f,306517000,424.128,92953200000,70332.1,1.3837e-06,165.828,0.000229456,0.375483,5.19556e-07,1.1994e-05,0.0537496,4690,4670,1520
468289793,298718778,298,3,f,301981000,90893.1,32173400000,18658500,0.00030099,205.279,0.0617869,0.369926,0.000111344,0.00257039,0.468899,4970,7000,4830
468287385,298718778,430,1,f,620932000,18378.2,103220000000,4459700,2.95977e-05,242.663,0.00718226,0.760642,2.25132e-05,0.00051972,0.13978,8210,2040,4760
468288490,298718778,305,2,f,72981900,0,9616250000,0,0,0,0,0.0894028,0,0,0,0,0,0
468287914,298718778,857,1,f,216560000,398.059,42865000000,264413,1.8381e-06,664.255,0.00122097,0.265286,4.87622e-07,1.12568e-05,0.05664,6410,4520,1680
468288562,298718778,417,2,f,456684000,4588.75,106367000000,817960,1.0048e-05,178.253,0.00179108,0.559438,5.62122e-06,0.000129766,0.0677938,7380,780,8740
468287966,298718778,901,1,f,748228000,59225.9,1279080000,3551520,7.9155e-05,59.9656,0.00474657,0.916579,7.25518e-05,0.00167486,0.136752,12880,6680,3570
468287006,298718778,97,1,f,197117000,51963.7,29660800000,5982610,0.000263618,115.131,0.0303505,0.241468,6.36555e-05,0.00146949,0.269108,7740,3910,530
468287422,298718778,463,1,f,2495940000,97266.7,635365000000,26336100,3.897e-05,270.761,0.0105516,3.05752,0.000119152,0.00275063,0.280375,6160,2130,4450
468290086,298718778,557,3,f,39990600,5878.71,4167870000,987995,0.000147002,168.063,0.0247057,0.0489885,7.20141e-06,0.000166245,0.1821,7820,6280,6940
468290686,298718778,1015,3,f,614077000,0,160171000000,0,0,0,0,0.752245,0,0,0,0,0,0
468288259,298718778,182305713,1,f,31237200,55036.5,4155940000,15964800,0.00176189,290.077,0.511084,0.0382656,6.74198e-05,0.00155639,0.534349,5960,2360,3230
468287686,298718778,704,1,f,215940000,270791,47696300000,51226200,0.00125401,189.172,0.237224,0.264526,0.000331719,0.00765776,0.447612,4520,5160,1750
468287398,298718778,442,1,f,220356000,27152.9,29244300000,4531890,0.000123223,166.903,0.0205662,0.269936,3.32623e-05,0.000767863,0.15904,6250,890,5680
468287455,298718778,502,1,f,2034330000,95938.5,436378000000,24365700,4.71597e-05,253.972,0.0119772,2.49205,0.000117525,0.00271306,0.268151,8230,2180,4480
468288584,298718778,452,2,f,73296000,3.9166,12272200000,194.091,5.34354e-08,49.5559,2.64804e-06,0.0897876,4.79784e-09,1.10758e-07,0.00174798,4790,6710,5740
468290548,298718778,927,3,f,41488200,29.5867,5223150000,1554.96,7.13135e-07,52.556,3.74795e-05,0.050823,3.62437e-08,8.36689e-07,0.0200538,3450,3260,6800
468289134,298718778,978,2,f,294982000,84162.3,8325530000,4118520,0.000285313,48.9355,0.0139619,0.361353,0.000103099,0.00238005,0.0930003,11010,7190,6490
468288291,298718778,312782608,1,f,119204000,0.0024583,28964300000,0.282705,2.06226e-11,115,2.3716e-09,0.146025,3.01142e-12,6.95189e-11,2.73145e-06,8220,1030,2190
468290810,298718778,1113,3,f,77837400,0,9651110000,0,0,0,0,0.0953508,0,0,0,0,0,0
468287446,298718778,491,1,f,251901000,11848.4,20660100000,1234360,4.70359e-05,104.179,0.00490016,0.308579,1.45143e-05,0.000335063,0.136705,8410,5860,5590
468290510,298718778,901,3,f,1496460000,66289.5,2727180000,3857030,4.42977e-05,58.1846,0.00257744,1.83316,8.12047e-05,0.00187462,0.136752,12880,6680,3570
468288558,298718778,409,2,f,522107000,133.375,103593000000,20283.2,2.55455e-07,152.077,3.88488e-05,0.639581,1.63384e-07,3.77173e-06,0.0112694,9230,1680,9680
468287331,298718778,377,1,f,65389500,0,11656200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468287661,298718778,690,1,f,73858500,499.247,2812240000,42118.3,6.75951e-06,84.3637,0.000570257,0.0904767,6.11578e-07,1.41183e-05,0.0247825,7910,5790,5380
468290480,298718778,878,3,f,692001000,508031,152003000000,109890000,0.000734148,216.305,0.1588,0.847701,0.000622338,0.0143667,0.526552,4910,2950,1420
468290946,298718778,182305689,2,t,1071470,1007710,3688300000,3635380000,0.940495,3607.57,3392.9,0.00131255,0.00123444,0.0284972,1,5740,1610,8920
468287341,298718778,385,1,f,3329310000,37771.4,771274000000,6128200,1.13451e-05,162.245,0.00184068,4.0784,4.627e-05,0.00106815,0.15109,9900,1040,2980
468289108,298718778,962,2,f,1468570000,764397,316963000000,418582000,0.000520505,547.597,0.285027,1.799,0.000936387,0.0216166,0.30169,3330,1720,6980
468290359,298718778,778,3,f,1856260000,61.6131,462607000000,7377.6,3.31921e-08,119.741,3.97445e-06,2.27392,7.54761e-08,1.74237e-06,0.00928464,10160,1300,3820
468290562,298718778,934,3,f,232686000,612.183,34198200000,105919,2.63094e-06,173.018,0.0004552,0.28504,7.49925e-07,1.73121e-05,0.0610946,8860,6450,2890
468288773,298718778,723,2,f,738396000,565.86,191234000000,62949.9,7.66336e-07,111.247,8.52522e-05,0.904535,6.93178e-07,1.60021e-05,0.0155891,3350,3330,7060
468287098,298718778,178,1,f,181889000,9172.67,23145300000,2729330,5.043e-05,297.55,0.0150055,0.222814,1.12365e-05,0.000259396,0.181423,7290,3290,3030
468289360,298718778,182305693,2,f,60759500,527924,8591010000,289451000,0.00868875,548.282,4.76388,0.0744304,0.000646707,0.0149293,0.778022,5670,1430,9050
468288648,298718778,587,2,f,13647600,513.611,1238970000,27024.3,3.76338e-05,52.6163,0.00198015,0.0167183,6.29173e-07,1.45245e-05,0.0310867,8600,3750,6000
468289544,298718778,104,3,f,2411600000,268360,670956000000,59984600,0.000111279,223.523,0.0248734,2.9542,0.000328741,0.00758901,0.562801,4510,4830,1610
468290568,298718778,940,3,f,947668000,117363,35719200000,17983400,0.000123844,153.229,0.0189765,1.16089,0.000143769,0.00331893,0.551578,4540,2650,7200
468287645,298718778,677,1,f,858344000,244163,208565000000,46378300,0.000284458,189.948,0.0540323,1.05147,0.0002991,0.00690475,0.525998,4620,4500,1430
468287167,298718778,242,1,f,1267290000,11747.6,233454000000,2364500,9.26987e-06,201.274,0.00186579,1.55243,1.43909e-05,0.000332214,0.183248,5750,2550,5280
468290725,298718778,1041,3,f,5020320000,746415,577062000000,73279300,0.000148679,98.1751,0.0145965,6.14989,0.000914358,0.021108,0.423973,11780,5020,2650
468290132,298718778,596,3,f,952601000,555099,132364000000,92132600,0.000582719,165.975,0.0967168,1.16694,0.000679996,0.0156978,0.401261,5060,7040,4790
468289880,298718778,362,3,f,1210620000,678.552,154101000000,190768,5.60498e-07,281.14,0.000157579,1.48301,8.31226e-07,1.91889e-05,0.0382185,6690,3450,6380
468289200,298718778,1020,2,f,533321000,344.088,60511000000,68625.8,6.4518e-07,199.442,0.000128676,0.653318,4.21508e-07,9.73054e-06,0.0196857,7340,3220,7160
468290482,298718778,879,3,f,3096790000,69935,478832000000,12013300,2.25831e-05,171.778,0.00387926,3.79357,8.56704e-05,0.00197771,0.15904,6250,890,5680
468287437,298718778,482,1,f,154007000,306625,5246120000,48809800,0.00199098,159.184,0.316932,0.188659,0.000375616,0.00867112,0.475662,8990,3210,3400
468288539,298718778,377,2,f,65389500,0,9178550000,0,0,0,0,0.0801021,0,0,0,0,0,0
468287292,298718778,344,1,f,205380000,1138.82,41647000000,339792,5.54494e-06,298.372,0.00165445,0.25159,1.39505e-06,3.22049e-05,0.0802691,5770,5320,1790
468287338,298718778,381,1,f,753517000,29976.7,109645000000,2719260,3.97824e-05,90.7124,0.00360876,0.923058,3.67215e-05,0.000847719,0.0716649,9010,5120,3960
468289220,298718778,1031,2,f,191085000,44241.4,10689900000,2825250,0.000231527,63.8598,0.0147853,0.234079,5.41957e-05,0.00125111,0.0477333,6620,5570,7750
468290274,298718778,698,3,f,37406400000,4038210,7454710000000,619808000,0.000107955,153.486,0.0165696,45.8229,0.00494681,0.114197,0.423972,4330,5730,9250
468288327,298718778,30,2,f,5502600,0,560916000,0,0,0,0,0.00674068,0,0,0,0,0,0
468288542,298718778,380,2,f,11023200,457.958,216179000,23011,4.15449e-05,50.2469,0.00208751,0.0135034,5.60999e-07,1.29507e-05,0.0250282,12850,4860,6940
468288736,298718778,696,2,f,11501100,455.237,1731680000,59191.7,3.95821e-05,130.024,0.00514662,0.0140888,5.57666e-07,1.28738e-05,0.031338,8880,2880,10640
468290484,298718778,880,3,f,78462000,0,7880710000,0,0,0,0,0.096116,0,0,0,0,0,0
468287396,298718778,441,1,f,8389800,0,1049360000,0,0,0,0,0.0102775,0,0,0,0,0,0
468289346,298718778,1129,2,f,16931900000,2924500,2211180000000,385768000,0.000172721,131.909,0.0227835,20.7416,0.00358251,0.0827025,0.534771,7720,6270,7060
468289525,298718778,83,3,f,466288000,73548.7,24663400000,4265470,0.000157732,57.9951,0.0091477,0.571203,9.00972e-05,0.0020799,0.075043,12520,7190,6310
468290615,298718778,966,3,f,411149000,8535.26,65051900000,2364040,2.07595e-05,276.974,0.00574985,0.503657,1.04557e-05,0.000241371,0.139863,5420,6400,3210
468287043,298718778,133,1,f,38626200,729.946,4993990000,77011.8,1.88977e-05,105.503,0.00199377,0.0473171,8.94184e-07,2.06423e-05,0.0298126,5460,6720,5590
468289388,298718778,312782574,2,f,218830000,2463.32,44641300000,270922,1.12567e-05,109.982,0.00123804,0.268067,3.01757e-06,6.96608e-05,0.0633735,9690,2110,9800
468287041,298718778,132,1,f,9461700,6.17457,1607890000,1000.28,6.52586e-07,162,0.000105719,0.0115906,7.56385e-09,1.74612e-07,0.00246558,3560,3450,4730
468288683,298718778,633,2,f,9162900,0,820957000,0,0,0,0,0.0112246,0,0,0,0,0,0
468290371,298718778,788,3,f,645133000,18236.6,94684200000,4202130,2.8268e-05,230.423,0.00651359,0.790287,2.23399e-05,0.000515717,0.2697,6440,7530,2610
468290995,298718778,182305689,3,t,1071470,1007710,3688300000,3635380000,0.940495,3607.57,3392.9,0.00131255,0.00123444,0.0284972,1,5740,1610,8920
468286974,298718778,33,1,f,577694000,0,122625000000,0,0,0,0,0.707675,0,0,0,0,0,0
468288990,298718778,884,2,f,34492500,345.146,3656950000,29436.4,1.00064e-05,85.287,0.000853416,0.0422533,4.22804e-07,9.76046e-06,0.047867,6040,5670,8960
468290653,298718778,990,3,f,237445000,3048.91,67839600000,1614460,1.28405e-05,529.519,0.00679929,0.29087,3.73492e-06,8.62209e-05,0.0551209,6470,3360,10160
468287096,298718778,177,1,f,9795600,229.357,1048850000,26965.4,2.34142e-05,117.57,0.0027528,0.0119996,2.80962e-07,6.48602e-06,0.0214394,11960,5500,5520
468287896,298718778,844,1,f,1713780000,205655,420343000000,105493000,0.000120001,512.961,0.0615556,2.09938,0.000251927,0.00581576,0.374451,4280,2450,4170
468288589,298718778,463,2,f,2495940000,19090.3,606017000000,3560580,7.64853e-06,186.513,0.00142655,3.05752,2.33856e-05,0.000539857,0.120418,6140,2120,6860
468289274,298718778,1074,2,f,38772900,7047,7115140000,1357460,0.000181751,192.629,0.0350104,0.0474968,8.63258e-06,0.000199284,0.108801,8280,1260,9530
468289494,298718778,50,3,f,74010600,103.41,8061110000,20919.6,1.39723e-06,202.297,0.000282656,0.090663,1.26677e-07,2.92436e-06,0.0180474,7570,3520,5370
468290997,298718778,182305693,3,t,47163.1,47137.9,172692000,172668000,0.999467,3663.03,3661.08,5.77748e-05,5.7744e-05,0.00133302,0.631677,5670,1440,9050
468288024,298718778,966,1,f,205574000,6535.02,31993100000,1770800,3.17891e-05,270.971,0.00861392,0.251829,8.0054e-06,0.000184805,0.139863,5420,6400,3210
468290770,298718778,1083,3,f,450823000,17193.4,22643500000,1171390,3.81379e-05,68.1303,0.00259835,0.552258,2.1062e-05,0.000486217,0.0509126,5990,3510,5200
468290465,298718778,864,3,f,4940980000,160769,576331000000,27655400,3.2538e-05,172.019,0.00559715,6.0527,0.000196943,0.00454643,0.427112,8860,3880,3110
468287569,298718778,614,1,f,212268000,104018,18187900000,17384600,0.000490031,167.131,0.0818995,0.260028,0.000127422,0.00294154,0.371345,7280,6710,4430
468289761,298718778,280,3,f,32144400,0,3471450000,0,0,0,0,0.0393769,0,0,0,0,0,0
468287101,298718778,181,1,f,172864000,0,34231300000,0,0,0,0,0.211758,0,0,0,0,0,0
468289986,298718778,450,3,f,286693000,159942,47320100000,33716200,0.000557886,210.803,0.117604,0.351199,0.000195929,0.00452303,0.228812,5210,1320,8630
468287930,298718778,873,1,f,335367000,1001910,66618100000,230328000,0.0029875,229.889,0.686794,0.410825,0.00122734,0.0283332,0.516378,6120,3310,880
468287619,298718778,654,1,f,226215000,50490.9,85443100000,43416700,0.000223199,859.89,0.191927,0.277113,6.18514e-05,0.00142784,0.223009,5870,2210,1940
468288716,298718778,685,2,f,332106000,236.799,42757600000,25963.9,7.1302e-07,109.645,7.81794e-05,0.40683,2.90078e-07,6.69648e-06,0.0102476,7200,5100,6680
468289763,298718778,281,3,f,112484000,11308.3,16081200000,2071770,0.000100533,183.207,0.0184184,0.137793,1.38527e-05,0.000319791,0.100064,7690,340,7580
468288084,298718778,1007,1,f,2464120000,56808.4,542137000000,5144680,2.30543e-05,90.562,0.00208784,3.01854,6.95902e-05,0.0016065,0.20233,10470,4100,2440
468287765,298718778,729,1,f,213770000,2832.89,45498400000,1974910,1.32521e-05,697.137,0.0092385,0.261868,3.47029e-06,8.01119e-05,0.122999,6450,4520,1680
468288711,298718778,678,2,f,181660000,4014.6,49017400000,2272970,2.20995e-05,566.176,0.0125122,0.222534,4.91789e-06,0.00011353,0.19426,6750,2770,10050
468290373,298718778,791,3,f,52210800,0,12827500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468289492,298718778,48,3,f,1986340000,55263.5,478791000000,14166200,2.78218e-05,256.338,0.0071318,2.43326,6.76978e-05,0.00156281,0.149571,5720,1680,5680
468290933,298718778,889,2,t,12.2602,8.94719,17875.3,14996,0.729778,1676.06,1223.15,1.50187e-08,1.09603e-08,2.5302e-07,0.00809654,5960,2160,8660
468289397,298718778,312782590,2,f,67869900,0,16565600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468288140,298718778,1046,1,f,66501900,0,13366800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468288645,298718778,581,2,f,97671600,1450.21,7624380000,110100,1.48479e-05,75.9196,0.00112724,0.119648,1.77651e-06,4.10109e-05,0.0252397,5480,4000,5850
468288642,298718778,576,2,f,2532600,0,279237000,0,0,0,0,0.00310244,0,0,0,0,0,0
468287657,298718778,688,1,f,96928300000,10647700,22603000000000,2892100000,0.000109851,271.617,0.0298375,118.737,0.0130435,0.301109,0.562801,4510,4830,1610
468288520,298718778,347,2,f,66788100,0,11705000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468290870,298718778,312782582,3,f,111901000,0,23753600000,0,0,0,0,0.137078,0,0,0,0,0,0
468289303,298718778,1097,2,f,7483590000,2717790,1012070000000,362124000,0.000363167,133.242,0.0483891,9.1674,0.00332929,0.076857,0.534771,7720,6270,7060
468288342,298718778,59,2,f,65549700,0,9014660000,0,0,0,0,0.0802984,0,0,0,0,0,0
468289808,298718778,311,3,f,571750000,0,124747000000,0,0,0,0,0.700394,0,0,0,0,0,0
468289791,298718778,296,3,f,653422000,570.064,172061000000,60276.9,8.72429e-07,105.737,9.22482e-05,0.800441,6.98328e-07,1.6121e-05,0.023016,5900,2300,6040
468286924,298718778,7,1,f,496574000,5144.85,46069200000,352790,1.03607e-05,68.5715,0.000710448,0.608303,6.30244e-06,0.000145492,0.0291849,10630,6450,3650
468288872,298718778,805,2,f,78416100,6517.46,10627300000,1021660,8.31138e-05,156.758,0.0130288,0.0960597,7.98389e-06,0.000184309,0.0882263,8570,270,7200
468287195,298718778,266,1,f,51579900,0,8126250000,0,0,0,0,0.0631854,0,0,0,0,0,0
468287997,298718778,938,1,f,363824000,105533,12411500000,5120980,0.000290065,48.5252,0.0140754,0.445685,0.000129277,0.00298438,0.0601561,11420,7060,4290
468290747,298718778,1060,3,f,37839600,5839.46,707845000,304877,0.000154322,52.2097,0.00805708,0.0463535,7.15334e-06,0.000165135,0.0431656,8870,4810,5440
468288164,298718778,1066,1,f,93658500,0,18191000000,0,0,0,0,0.114732,0,0,0,0,0,0
468288319,298718778,15,2,f,120984000,6.49768,23508900000,246.204,5.37068e-08,37.891,2.035e-06,0.148206,7.95966e-09,1.83749e-07,0.00328008,5630,4880,6160
468288168,298718778,1070,1,f,727375000,193668,250399000000,139994000,0.000266256,722.854,0.192464,0.891034,0.000237243,0.00547678,0.268251,6380,2040,2410
468287585,298718778,628,1,f,38655000,47.1044,4531150000,3763.35,1.21859e-06,79.8938,9.73574e-05,0.0473524,5.77029e-08,1.33208e-06,0.00833422,8270,2730,4030
468289621,298718778,159,3,f,3372260000,129859,731097000000,16187700,3.85081e-05,124.656,0.00480026,4.13102,0.000159078,0.00367232,0.197438,2620,6230,5090
468289928,298718778,398,3,f,423142000,2530.15,35386700000,175455,5.97942e-06,69.346,0.000414649,0.518349,3.09943e-06,7.15506e-05,0.0295274,9800,6480,4080
468288747,298718778,702,2,f,393307000,8277940,128860000000,7497180000,0.021047,905.683,19.0619,0.481801,0.0101405,0.234094,0.999127,5870,1960,8860
468290854,298718778,312782550,3,f,77490000,4308.04,11425200000,550765,5.55948e-05,127.846,0.00710756,0.0949253,5.27735e-06,0.000121828,0.0330868,7280,520,3360
468289000,298718778,900,2,f,395041000,12096.6,5630570000,612572,3.06212e-05,50.64,0.00155066,0.483925,1.48183e-05,0.000342083,0.0394358,2830,5000,6620
468289827,298718778,325,3,f,28058400,148.211,2637170000,13230,5.28224e-06,89.2643,0.000471515,0.0343715,1.81559e-07,4.1913e-06,0.00974355,7950,3470,3590
468288355,298718778,84,2,f,113555000,226.053,24380100000,18931.3,1.99069e-06,83.7475,0.000166716,0.139105,2.76915e-07,6.39259e-06,0.0219582,3330,3320,6820
468290382,298718778,798,3,f,93079800,1586.19,723689000,68076.7,1.70412e-05,42.9184,0.00073138,0.114023,1.94308e-06,4.48562e-05,0.0233477,11020,5290,5050
468289531,298718778,91,3,f,775508000,5121.94,98284400000,359438,6.60463e-06,70.1761,0.000463487,0.949998,6.27438e-06,0.000144845,0.0319942,11110,4000,7910
