id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464588554,309372716,996,1,f,275957000,98.9931,23870400000,98354.6,3.58726e-07,993.55,0.000356413,0.338047,1.21267e-07,1.33507e-07,0.0208411,2430,4110,4080
464590284,309372716,427,2,f,281031000,1228840,25021800000,445009000,0.00437262,362.137,1.58348,0.344263,0.00150533,0.00165728,1,10070,2270,9620
464586653,309372716,325,1,f,14029200,0,916904000,0,0,0,0,0.0171858,0,0,0,0,0,0
464593208,309372716,133,3,f,77252400,56.6628,6840050000,9738.12,7.33476e-07,171.861,0.000126056,0.0946342,6.9412e-08,7.64183e-08,0.0125127,5420,6820,5610
464592834,309372716,44,3,f,1542000000,11171200,250535000000,4508880000,0.00724462,403.618,2.92406,1.88894,0.0136847,0.015066,0.747116,3220,3980,4970
464594791,309372716,983,3,t,14611500,14611500,146703000000,146703000000,1,10040.2,10040.2,0.0178991,0.0178991,0.0197058,1,8660,1430,7830
464585949,309372716,135,1,f,18410400,0,1638680000,0,0,0,0,0.0225527,0,0,0,0,0,0
464588018,309372716,909,1,f,5163330000,8747790,499718000000,2330660000,0.00169422,266.428,0.451387,6.32507,0.010716,0.0117977,0.631839,9690,3800,1970
464593543,309372716,319,3,f,975296000,129840,145856000000,41021200,0.000133129,315.936,0.0420603,1.19474,0.000159055,0.000175109,0.318188,7650,5900,8590
464589325,309372716,50,2,f,37005300,190705,2752320000,107668000,0.00515344,564.578,2.90952,0.0453315,0.000233613,0.000257194,0.475238,7670,3230,6180
464586729,309372716,348,1,f,578582000,11586.3,38039900000,2240240,2.00254e-05,193.352,0.00387195,0.708763,1.41932e-05,1.56259e-05,0.185616,8350,5540,5440
464586999,309372716,477,1,f,19541900000,56844300,3389910000000,28211000000,0.00290884,496.286,1.44362,23.9388,0.0696343,0.0766631,0.789596,5230,2920,5470
464590849,309372716,566,2,f,465023000,58.0203,47157500000,6839.95,1.24769e-07,117.889,1.47089e-05,0.569653,7.10749e-08,7.82491e-08,0.0102225,7850,7160,9430
464590384,309372716,456,2,f,1836900,246545,275766000,75915700,0.134218,307.918,41.3281,0.0022502,0.000302018,0.000332503,0.421862,8870,2980,9800
464586985,309372716,467,1,f,1463260000,96881,165955000000,24052500,6.62092e-05,248.269,0.0164377,1.79249,0.000118679,0.000130659,0.50657,7580,6460,4590
464589596,309372716,178,2,f,181889000,120953000,596815000000,576462000000,0.66498,4766.02,3169.3,0.222814,0.148167,0.163123,1,7860,4060,8140
464591315,309372716,694,2,f,277589000,140327,49852100000,102934000,0.000505521,733.53,0.370814,0.340046,0.0001719,0.000189252,0.629036,3860,4970,8650
464589203,309372716,9,2,f,75424500,7698410,16738600000,4073000000,0.102068,529.07,54.001,0.092395,0.00943056,0.0103825,0.715507,7320,1200,7520
464594787,309372716,905,3,t,3119370,3119370,39929600000,39929600000,1,12800.5,12800.5,0.00382123,0.00382123,0.00420694,1,8380,1300,9060
464589469,309372716,120,2,f,217446000,24070.9,29771300000,5536830,0.000110698,230.022,0.025463,0.266372,2.94868e-05,3.24632e-05,0.167853,5140,5330,9960
464592162,309372716,993,2,f,4267160000,40720600,618491000000,17618400000,0.00954279,432.666,4.12885,5.22727,0.0498827,0.0549178,0.945622,2210,4000,7500
464589051,309372716,312782562,1,f,75759300,144799,14109400000,60395200,0.0019113,417.097,0.797199,0.0928051,0.000177379,0.000195283,0.349553,7430,1020,4030
464589188,309372716,6,2,f,1094790000,138467000,663438000000,623276000000,0.126478,4501.26,569.31,1.34112,0.169622,0.186744,1,6660,3610,8100
464589724,309372716,234,2,f,103313000,724035,13057200000,267953000,0.00700819,370.083,2.59361,0.126558,0.000886943,0.00097647,0.46913,9050,2370,9960
464591804,309372716,873,2,f,335367000,1167440,39216000000,302778000,0.0034811,259.351,0.902825,0.410825,0.00143012,0.00157447,0.434481,6850,1900,10000
464588031,309372716,911,1,f,3096900,0,82170100,0,0,0,0,0.0037937,0,0,0,0,0,0
464591335,309372716,697,2,f,244893000,367610,6686890000,221330000,0.00150111,602.079,0.903785,0.299994,0.000450322,0.000495777,0.598525,7780,4340,7600
464587096,309372716,531,1,f,51054300,0,2961110000,0,0,0,0,0.0625415,0,0,0,0,0,0
464591677,309372716,819,2,f,29996100,1631470,4593070000,635725000,0.0543893,389.665,21.1936,0.0367452,0.00199855,0.00220028,0.553448,5280,2220,6460
464586765,309372716,363,1,f,203117000,13861.9,37124300000,5588080,6.82456e-05,403.126,0.0275116,0.248819,1.69808e-05,1.86948e-05,0.259386,3020,3360,5110
464592624,309372716,312782550,2,f,38745000,4325690,9070280000,2314780000,0.111645,535.124,59.744,0.0474626,0.00529897,0.00583384,0.538331,7470,630,8370
464592686,309372716,312782616,2,f,135554000,71235000,220546000000,188625000000,0.525511,2647.92,1391.51,0.166053,0.0872628,0.096071,1,7900,1350,8450
464594151,309372716,798,3,f,93079800,0,569139000,0,0,0,0,0.114023,0,0,0,0,0,0
464593435,309372716,258,3,f,1948870000,1212790,211408000000,403872000,0.000622303,333.01,0.207233,2.38737,0.00148567,0.00163563,0.675001,4600,3940,5770
464592677,309372716,312782608,2,f,116479000,55797400,166519000000,138165000000,0.479036,2476.18,1186.18,0.142686,0.0683518,0.0752511,1,7980,970,8750
464593204,309372716,132,3,f,18923400,111011,2302250000,37244800,0.00586634,335.506,1.96819,0.0231812,0.000135989,0.000149715,0.325885,3650,3270,6550
464593376,309372716,229,3,f,1440580000,82.163,2203610000,13097.2,5.70345e-08,159.406,9.09162e-06,1.76472,1.0065e-07,1.10809e-07,0.00970517,12430,6570,3250
464589419,309372716,96,2,f,264705000,2905.84,16433100000,526910,1.09776e-05,181.328,0.00199055,0.324264,3.55965e-06,3.91896e-06,0.0952236,10750,5150,8300
464585701,309372716,33,1,f,577694000,131171000,248396000000,138558000000,0.22706,1056.31,239.846,0.707675,0.160684,0.176904,1,8600,1610,2550
464594609,309372716,10704,3,f,718414000,7195.61,75289100000,1600580,1.0016e-05,222.439,0.00222794,0.880057,8.81463e-06,9.70436e-06,0.0979441,8550,2830,8210
464585667,309372716,19,1,f,11583900,68926.3,1247780000,22181600,0.00595018,321.816,1.91486,0.0141903,8.44347e-05,9.29574e-05,0.32592,4080,3560,5560
464594169,309372716,818,3,f,1832350000,797599,197643000000,532498000,0.000435287,667.627,0.290609,2.24463,0.000977059,0.00107568,0.744045,6700,4540,8750
464594325,309372716,903,3,f,82166400,0,3966050000,0,0,0,0,0.100654,0,0,0,0,0,0
464585868,309372716,105,1,f,66310200,0,4053970000,0,0,0,0,0.08123,0,0,0,0,0,0
464589720,309372716,233,2,f,96384500,30690700,88097000000,57641700000,0.318419,1878.15,598.039,0.118071,0.0375961,0.0413909,1,8340,1610,8850
464593679,309372716,417,3,f,904766000,245877000,769599000000,593380000000,0.271758,2413.32,655.838,1.10834,0.301199,0.331602,1,7890,1480,8340
464590438,309372716,488,2,f,143100,380.634,10862300,75242.3,0.00265991,197.676,0.525802,0.000175297,4.66276e-07,5.13342e-07,0.0609489,3380,3370,6750
464593977,309372716,647,3,f,1755860000,37489.5,205901000000,9660640,2.13511e-05,257.689,0.00550194,2.15093,4.59246e-05,5.05602e-05,0.357314,6560,7440,3050
464594494,309372716,1014,3,f,451541000,151116000,730539000000,678234000000,0.334668,4488.17,1502.04,0.553137,0.185117,0.203803,1,7860,4060,8140
464588867,309372716,1093,1,f,1393020000,0,66171100000,0,0,0,0,1.70645,0,0,0,0,0,0
464592799,309372716,30,3,f,11005200,0,541718000,0,0,0,0,0.0134814,0,0,0,0,0,0
464594065,309372716,714,3,f,3601550000,40021100,663042000000,41072900000,0.0111122,1026.28,11.4042,4.4119,0.0490259,0.0539745,0.994691,2730,4350,5390
464594794,309372716,1009,3,t,14611500,14611500,146703000000,146703000000,1,10040.2,10040.2,0.0178991,0.0178991,0.0197058,1,8660,1430,7830
464587342,309372716,651,1,f,223959000,0,18584500000,0,0,0,0,0.274349,0,0,0,0,0,0
464586430,309372716,242,1,f,1267290000,955031,144136000000,689711000,0.000753599,722.187,0.544239,1.55243,0.00116991,0.001288,0.789596,5230,2920,5470
464587003,309372716,478,1,f,171965000,48282.6,27919200000,15685200,0.00028077,324.862,0.0912115,0.210657,5.91462e-05,6.51163e-05,0.206634,6590,1410,4250
464591986,309372716,940,2,f,473834000,22788700,35649500000,8632130000,0.0480942,378.791,18.2176,0.580446,0.0279161,0.0307339,0.815668,7950,1240,7580
464587725,309372716,824,1,f,354401000,25864.3,11927900000,5372690,7.29802e-05,207.726,0.0151599,0.434141,3.16837e-05,3.48818e-05,0.189515,8150,5460,5590
464592806,309372716,33,3,f,1005320000,384550000,1071540000000,890740000000,0.382516,2316.32,886.027,1.23152,0.471074,0.518624,1,8600,1610,2550
464590971,309372716,596,2,f,476301000,241585,57580900000,52575800,0.00050721,217.629,0.110384,0.583468,0.000295941,0.000325813,0.418871,4360,6440,5830
464587798,309372716,846,1,f,150758000,2972.94,22076200000,575714,1.97199e-05,193.651,0.00381879,0.184679,3.64185e-06,4.00946e-06,0.0757908,10880,4610,3050
464592775,309372716,17,3,f,1885140000,22744400,228381000000,21005900000,0.0120651,923.562,11.1429,2.3093,0.0278619,0.0306742,0.863798,8680,2280,6240
464591872,309372716,906,2,f,99201600,20220500,35469200000,14973000000,0.203832,740.489,150.935,0.121522,0.0247701,0.0272703,0.968291,8080,900,6840
464593276,309372716,164,3,f,1155600,0,44081100,0,0,0,0,0.00141561,0,0,0,0,0,0
464587745,309372716,831,1,f,2900700,0,226091000,0,0,0,0,0.00355336,0,0,0,0,0,0
464591207,309372716,662,2,f,31894200,1424.68,3003090000,263531,4.46688e-05,184.976,0.00826267,0.0390704,1.74523e-06,1.92139e-06,0.0747989,4140,4120,8310
464587445,309372716,699,1,f,68400,0,3359420,0,0,0,0,8.379e-05,0,0,0,0,0,0
464593382,309372716,231,3,f,14391000,0.425334,328763000,71.2859,2.95555e-08,167.6,4.95351e-06,0.017629,5.21034e-10,5.73626e-10,0.000472593,9520,4720,5970
464594695,309372716,613,2,t,1673370,1673370,16464300000,16464300000,1,9838.98,9838.98,0.00204988,0.00204988,0.00225679,1,8450,1640,8900
464594348,309372716,917,3,f,8958600,0,547476000,0,0,0,0,0.0109743,0,0,0,0,0,0
464593573,309372716,333,3,f,33420600,162477,3783600000,54262300,0.00486159,333.968,1.62362,0.0409402,0.000199035,0.000219125,0.575791,4310,4180,5810
464593351,309372716,211,3,f,713878000,18329100,131024000000,12456800000,0.0256753,679.62,17.4495,0.874501,0.0224531,0.0247195,0.93334,5260,1700,5850
464589592,309372716,177,2,f,9795600,0,1063240000,0,0,0,0,0.0119996,0,0,0,0,0,0
464591883,309372716,910,2,f,46476000,380040,6525740000,119967000,0.00817713,315.669,2.58126,0.0569331,0.000465549,0.000512541,0.436463,3220,3370,6660
464593690,309372716,425,3,f,575302000,121487000,270246000000,179084000000,0.211171,1474.1,311.288,0.704744,0.148822,0.163843,1,10330,2160,8980
464591498,309372716,757,2,f,16888500,0,757739000,0,0,0,0,0.0206884,0,0,0,0,0,0
464593529,309372716,313,3,f,32811800000,567470000,3945180000000,1642620000000,0.0172947,2894.64,50.0619,40.1944,0.69515,0.765318,1,8250,2310,6160
464588712,309372716,1039,1,f,30308400,0,630386000,0,0,0,0,0.0371278,0,0,0,0,0,0
464587295,309372716,625,1,f,431601000,8840.57,100241000000,3624690,2.04832e-05,410.007,0.00839825,0.528712,1.08297e-05,1.19228e-05,0.165733,6290,1330,3720
464592902,309372716,73,3,f,5551700000,22147900,128297000000,49681400000,0.00398939,2243.17,8.94885,6.80084,0.0271312,0.0298697,1,7280,2700,8940
464586621,309372716,315,1,f,54958200000,607493000,9070600000000,479021000000,0.0110537,788.522,8.7161,67.3238,0.744179,0.819295,1,8670,1110,2260
464589994,309372716,330,2,f,8700300,837103,1209160000,319298000,0.0962155,381.432,36.6997,0.0106579,0.00102545,0.00112896,0.6196,6840,1250,6540
464592009,309372716,946,2,f,331878000,152492,42440200000,50873200,0.000459483,333.612,0.153289,0.40655,0.000186803,0.000205659,0.387976,7440,4680,5800
464592091,309372716,970,2,f,68841900,0,2637720000,0,0,0,0,0.0843313,0,0,0,0,0,0
464586267,309372716,169,1,f,69519600,0,5219650000,0,0,0,0,0.0851615,0,0,0,0,0,0
464592729,309372716,312782652,2,f,7186500,3017700,5889120000,4335510000,0.419912,1436.69,603.285,0.00880346,0.00369668,0.00406982,1,9540,2540,9140
464586813,309372716,379,1,f,83221200,20.8909,3505270000,2707.05,2.51029e-07,129.58,3.25283e-05,0.101946,2.55914e-08,2.81745e-08,0.00426121,10880,7280,5630
464588431,309372716,960,1,f,4132880000,2981630,135208000000,539041000,0.000721442,180.787,0.130428,5.06278,0.0036525,0.00402118,0.435424,10480,4530,2940
464594556,309372716,1060,3,f,37839600,0,299919000,0,0,0,0,0.0463535,0,0,0,0,0,0
464592474,309372716,1098,2,f,158028000,0,15245100000,0,0,0,0,0.193585,0,0,0,0,0,0
464587531,309372716,750,1,f,31295700,1042800,2451740000,470631000,0.0333208,451.316,15.0382,0.0383372,0.00127743,0.00140637,0.514571,10180,2280,1930
464590873,309372716,573,2,f,54224200,23018000,61790400000,48603000000,0.424498,2111.52,896.335,0.0664246,0.0281971,0.0310433,1,8520,1470,9030
464591028,309372716,610,2,f,537454000,46784300,104805000000,26416800000,0.087048,564.65,49.1517,0.658381,0.0573107,0.0630956,0.818184,8680,760,6460
464588474,309372716,972,1,f,790097000,42316.5,124976000000,14441300,5.35586e-05,341.269,0.0182779,0.967869,5.18377e-05,5.70702e-05,0.259386,3020,3360,5110
464593890,309372716,582,3,f,328088000,721819,55477600000,293532000,0.00220008,406.656,0.894675,0.401908,0.000884229,0.000973481,0.400584,2890,4090,6120
464593476,309372716,287,3,f,7077600,0,582013000,0,0,0,0,0.00867006,0,0,0,0,0,0
464587435,309372716,696,1,f,11501100,1572.96,387754000,262535,0.000136766,166.905,0.0228269,0.0140888,1.92688e-06,2.12137e-06,0.105721,8830,2410,1020
464588762,309372716,1057,1,f,1333360000,50689.6,148332000000,12091500,3.80164e-05,238.541,0.00906845,1.63337,6.20948e-05,6.83625e-05,0.228887,4890,4820,1340
464590309,309372716,436,2,f,119445000,7577.99,5595520000,1343760,6.34433e-05,177.324,0.01125,0.14632,9.28304e-06,1.02201e-05,0.264262,7120,6370,6570
464594111,309372716,763,3,f,10713600,0,438780000,0,0,0,0,0.0131242,0,0,0,0,0,0
464591964,309372716,935,2,f,246943000,12017300,37689100000,7372240000,0.0486644,613.468,29.854,0.302505,0.0147212,0.0162072,0.961693,5280,1680,5820
464586525,309372716,280,1,f,16072200,0,848674000,0,0,0,0,0.0196884,0,0,0,0,0,0
464587376,309372716,672,1,f,11441700000,53673200,2128080000000,26617600000,0.00469102,495.92,2.32637,14.0161,0.0657496,0.0723863,0.741811,4680,2890,4290
464586712,309372716,344,1,f,205380000,9262.92,26734700000,1966850,4.51014e-05,212.336,0.00957663,0.25159,1.13471e-05,1.24924e-05,0.185307,4700,4970,2310
464593330,309372716,202,3,f,1221830000,0,132749000000,0,0,0,0,1.49674,0,0,0,0,0,0
464593768,309372716,470,3,f,168556000,503294,31571200000,333755000,0.00298592,663.141,1.98009,0.206481,0.000616535,0.000678767,0.579211,7520,5510,7320
464593711,309372716,437,3,f,1058410000,0,109826000000,0,0,0,0,1.29655,0,0,0,0,0,0
464593288,309372716,173,3,f,231934000,677.816,27542900000,133356,2.92246e-06,196.744,0.000574976,0.284119,8.30325e-07,9.14136e-07,0.0288525,6460,7060,6010
464587644,309372716,795,1,f,2067420000,3731.8,132448000000,750484,1.80505e-06,201.105,0.000363004,2.53259,4.57145e-06,5.03289e-06,0.103449,9750,3140,5600
464594709,309372716,778,2,t,203917000,203917000,2679300000000,2679300000000,1,13139.1,13139.1,0.249799,0.249799,0.275013,1,8530,1180,7870
464591130,309372716,637,2,f,1737320000,27553300,253639000000,19113500000,0.0158597,693.692,11.0017,2.12822,0.0337528,0.0371597,0.758833,7600,3520,7780
464587480,309372716,718,1,f,282429000,0,34429800000,0,0,0,0,0.345976,0,0,0,0,0,0
464587449,309372716,701,1,f,1111910000,47.1843,94697600000,13063.8,4.24354e-08,276.868,1.1749e-05,1.36209,5.78008e-08,6.36352e-08,0.00807713,11870,4660,4340
464588004,309372716,906,1,f,99201600,7357320,14145700000,2545280000,0.0741653,345.952,25.6576,0.121522,0.00901271,0.00992244,0.541168,7890,1000,4620
464587178,309372716,576,1,f,2532600,0,221491000,0,0,0,0,0.00310244,0,0,0,0,0,0
464594171,309372716,819,3,f,59992200,1638430,6466070000,637626000,0.0273107,389.169,10.6285,0.0734904,0.00200708,0.00220967,0.553448,5280,2220,6460
464592205,309372716,1008,2,f,537049000,228305000,1271520000000,1212070000000,0.425109,5309,2256.91,0.657885,0.279673,0.307903,1,7340,2930,7640
464591159,309372716,647,2,f,877930000,5700.17,109839000000,1148780,6.49274e-06,201.534,0.00130851,1.07546,6.98271e-06,7.68754e-06,0.116293,7260,6990,7980
464588926,309372716,1109,1,f,12127500,0,2450380000,0,0,0,0,0.0148562,0,0,0,0,0,0
464591775,309372716,857,2,f,216560000,59472,28750600000,15746800,0.000274622,264.777,0.0727135,0.265286,7.28532e-05,8.02069e-05,0.588584,4860,4410,8980
464594450,309372716,980,3,f,76264200,56958.3,9794520000,17038200,0.000746855,299.134,0.22341,0.0934236,6.97739e-05,7.68168e-05,0.232729,7380,6260,6380
464594018,309372716,680,3,f,1013400,7824.08,74219100,2882340,0.00772062,368.394,2.84423,0.00124142,9.5845e-06,1.05519e-05,0.264526,3440,3360,6750
464586369,309372716,218,1,f,487530000,17029.5,34338500000,2868780,3.49301e-05,168.46,0.00588432,0.597224,2.08611e-05,2.29668e-05,0.136169,7110,2810,3850
464594688,309372716,573,2,t,605627,605627,6036310000,6036310000,1,9967.03,9967.03,0.000741894,0.000741894,0.000816779,1,8520,1470,9030
464587154,309372716,567,1,f,122031000000,726907000,18892200000000,666202000000,0.00595675,916.489,5.4593,149.488,0.890462,0.980343,1,8670,1110,2260
464593906,309372716,596,3,f,952601000,415824,133139000000,89838100,0.000436515,216.048,0.0943082,1.16694,0.000509385,0.000560801,0.63883,4890,6940,4990
464588595,309372716,1006,1,f,56410200,433.804,3837150000,112122,7.69017e-06,258.462,0.00198762,0.0691025,5.3141e-07,5.8505e-07,0.0308519,6820,700,3140
464594669,309372716,233,2,t,2252820,2252820,24838900000,24838900000,1,11025.7,11025.7,0.00275971,0.00275971,0.00303827,1,8340,1610,8850
464590255,309372716,414,2,f,34783200,14180.8,4418870000,4286380,0.00040769,302.267,0.123231,0.0426094,1.73715e-05,1.91249e-05,0.261297,7530,4600,6030
464592741,309372716,4,3,f,5030110000,600071,431724000000,147826000,0.000119296,246.347,0.0293881,6.16189,0.000735087,0.000809285,0.618647,9170,3200,7500
464592859,309372716,56,3,f,3703830000,641854,805959000000,297253000,0.000173295,463.117,0.0802557,4.53719,0.000786271,0.000865636,0.517514,4360,6000,3670
464590024,309372716,339,2,f,3646500000,160461000,877098000000,601924000000,0.0440042,3751.22,165.069,4.46696,0.196565,0.216406,1,8820,1600,6240
464589145,309372716,312782632,1,f,65985300,60780.6,2491070000,16642600,0.000921124,273.814,0.252217,0.080832,7.44563e-05,8.19718e-05,0.180558,9840,2630,1340
464593413,309372716,249,3,f,18432000,951705,2526850000,322193000,0.0516333,338.543,17.4801,0.0225792,0.00116584,0.00128352,0.689979,8750,3030,9980
464591480,309372716,752,2,f,959182000,86075.9,1017920000,55734100,8.97388e-05,647.499,0.0581058,1.175,0.000105443,0.000116086,0.438121,9040,6550,7040
464594741,309372716,33,3,t,150069000,150069000,1862160000000,1862160000000,1,12408.7,12408.7,0.183834,0.183834,0.20239,1,8530,1320,7820
464587441,309372716,698,1,f,19648600000,17959000,2738520000000,143458000000,0.000914006,7988.07,7.30115,24.0696,0.0219997,0.0242204,0.999822,2540,4120,5210
464590413,309372716,475,2,f,211748000,12505600,29785200000,12921300000,0.0590586,1033.25,61.0221,0.259392,0.0153193,0.0168656,0.931342,8200,3490,8060
464589085,309372716,312782586,1,f,20585700,75393.9,2756090000,29954600,0.00366244,397.307,1.45512,0.0252175,9.23576e-05,0.00010168,0.368436,9290,2140,1830
464589870,309372716,292,2,f,33059700,0,2615840000,0,0,0,0,0.0404981,0,0,0,0,0,0
464586553,309372716,292,1,f,33059700,0,3974980000,0,0,0,0,0.0404981,0,0,0,0,0,0
464588374,309372716,943,1,f,2326660000,4306.33,453293000000,993691,1.85087e-06,230.751,0.000427089,2.85016,5.27526e-06,5.80773e-06,0.102236,6580,540,4470
464593581,309372716,339,3,f,7292990000,160554000,1158200000000,601940000000,0.0220149,3749.14,82.5368,8.93392,0.196679,0.216531,1,8820,1600,6240
464586799,309372716,375,1,f,7023510000,1108010,1176610000000,430593000,0.000157758,388.617,0.0613074,8.60379,0.00135732,0.00149432,0.516877,6740,2030,3470
464591859,309372716,902,2,f,100448000,40995000,86971200000,63104400000,0.408122,1539.32,628.229,0.123049,0.0502189,0.055288,1,10020,2230,9000
464593902,309372716,593,3,f,734381000,159327000,501766000000,418003000000,0.216954,2623.56,569.191,0.899617,0.195175,0.214876,1,8670,1110,2260
464592309,309372716,1044,2,f,19390500,3660890,7505920000,4676430000,0.188798,1277.4,241.171,0.0237534,0.00448459,0.00493726,0.980143,8230,4550,7980
464593788,309372716,484,3,f,279306000,476041,40659300000,2244310000,0.00170437,4714.53,8.03531,0.34215,0.00058315,0.000642012,0.83295,2770,4260,5590
464594685,309372716,567,2,t,727006000,726871000,9104000000000,9103910000000,0.999814,12524.8,12522.5,0.890583,0.890417,0.980294,1,8630,1370,7810
464586684,309372716,337,1,f,887950000,119782,134153000000,38412500,0.000134898,320.686,0.0432598,1.08774,0.000146733,0.000161544,0.360801,6240,1320,3730
464590374,309372716,452,2,f,73296000,11.3103,8152110000,1566.33,1.5431e-07,138.487,2.137e-05,0.0897876,1.38551e-08,1.52536e-08,0.00457719,4890,6830,5990
464593416,309372716,250,3,f,482553000,838686,41932900000,641154000,0.00173802,764.474,1.32867,0.591127,0.00102739,0.00113109,0.789596,5230,2920,5470
464587489,309372716,723,1,f,738396000,873126,133314000000,669295000,0.00118246,766.551,0.906418,0.904535,0.00106958,0.00117754,0.455988,2970,3900,4380
464585901,309372716,119,1,f,719536000,64498.3,81045100000,17407400,8.96388e-05,269.889,0.0241926,0.881431,7.90104e-05,8.69856e-05,0.301917,4540,5020,2380
464593961,309372716,633,3,f,18325800,0,701152000,0,0,0,0,0.0224491,0,0,0,0,0,0
464589749,309372716,246,2,f,192125000,223744,9030450000,80377100,0.00116458,359.236,0.418359,0.235353,0.000274087,0.000301753,0.673902,8930,4350,7820
464592301,309372716,1039,2,f,30308400,0,834542000,0,0,0,0,0.0371278,0,0,0,0,0,0
464586962,309372716,452,1,f,73296000,13.1473,9705660000,2634.95,1.79373e-07,200.417,3.59494e-05,0.0897876,1.61055e-08,1.77312e-08,0.00530011,4910,6850,5400
464594701,309372716,688,2,t,727006000,726871000,9104000000000,9103910000000,0.999814,12524.8,12522.5,0.890583,0.890417,0.980294,1,8630,1370,7810
464594103,309372716,754,3,f,3417520000,54613.7,532842000000,11610500,1.59805e-05,212.594,0.00339736,4.18646,6.69018e-05,7.36547e-05,0.161232,5290,6820,8160
464586808,309372716,378,1,f,2634840000,1003860,481321000000,251976000,0.000380993,251.008,0.0956324,3.22768,0.00122972,0.00135385,0.582722,5090,3880,1140
464592087,309372716,969,2,f,176205000,7560220,31375500000,3750620000,0.0429059,496.1,21.2856,0.215851,0.00926126,0.0101961,0.76198,2880,4140,6580
464586626,309372716,318,1,f,7922700,0,785065000,0,0,0,0,0.00970531,0,0,0,0,0,0
464587052,309372716,510,1,f,44676000,14051.9,4728840000,3493460,0.00031453,248.611,0.0781954,0.0547281,1.72136e-05,1.89511e-05,0.171706,6660,1440,4480
464587606,309372716,780,1,f,141285000,1378.8,18807500000,300698,9.75905e-06,218.086,0.00212831,0.173074,1.68903e-06,1.85952e-06,0.068931,7540,5830,3740
464586751,309372716,358,1,f,34756200,0,1412420000,0,0,0,0,0.0425763,0,0,0,0,0,0
464594132,309372716,781,3,f,23418000,0,2554640000,0,0,0,0,0.028687,0,0,0,0,0,0
464593897,309372716,589,3,f,1388700000,1807280,217174000000,5448800000,0.00130142,3014.92,3.92367,1.70116,0.00221392,0.00243738,0.985761,2670,4230,6300
464594612,309372716,182305697,3,f,408919000,342941,70450100000,131981000,0.000838652,384.85,0.322755,0.500925,0.000420102,0.000462507,0.431126,5820,1540,8520
464587078,309372716,520,1,f,216714000,127456,36306200000,47833200,0.000588131,375.292,0.220721,0.265474,0.000156134,0.000171893,0.454292,7950,3630,1430
464593763,309372716,467,3,f,2925920000,316599,360848000000,95526900,0.000108205,301.728,0.0326485,3.58425,0.000387834,0.000426981,0.50657,7580,6460,4590
464591154,309372716,645,2,f,9046730000,14498.8,1402080000000,5762630,1.60265e-06,397.456,0.000636985,11.0822,1.7761e-05,1.95538e-05,0.155911,12520,1900,6060
464587686,309372716,809,1,f,674500000,11911.1,93423400000,2968550,1.76592e-05,249.225,0.0044011,0.826263,1.45911e-05,1.60639e-05,0.149307,5070,5350,4580
464594597,309372716,1114,3,f,67692000,13164400,41379400000,25846400000,0.194476,1963.35,381.824,0.0829227,0.0161264,0.0177542,1,8380,1380,9000
464592117,309372716,978,2,f,294982000,0,12669700000,0,0,0,0,0.361353,0,0,0,0,0,0
464594586,309372716,1098,3,f,316057000,0,27842300000,0,0,0,0,0.387169,0,0,0,0,0,0
464594038,309372716,695,3,f,187661000000,4018470000,34307000000000,6821890000000,0.0214134,1697.64,36.3522,229.885,4.92262,5.41951,1,8670,1110,2260
464594395,309372716,944,3,f,832667000,3585.36,138850000000,2257030,4.30587e-06,629.514,0.00271061,1.02002,4.39207e-06,4.83539e-06,0.167269,12660,2900,5060
464594726,309372716,312782604,2,t,437836,437836,5198550000,5198550000,1,11873.3,11873.3,0.000536349,0.000536349,0.000590487,1,8290,1010,9100
464587701,309372716,816,1,f,116910000,69436.6,21511700000,24182000,0.000593932,348.26,0.206843,0.143215,8.50598e-05,9.36456e-05,0.479225,8420,2610,1140
464590487,309372716,515,2,f,92960100,0,13207700000,0,0,0,0,0.113876,0,0,0,0,0,0
464591364,309372716,704,2,f,215940000,66488.2,32497400000,19242600,0.000307902,289.414,0.089111,0.264526,8.14481e-05,8.96693e-05,0.346739,3680,5170,8850
464585809,309372716,78,1,f,418124000,1756450,3372540000,292396000,0.0042008,166.47,0.699305,0.512202,0.00215165,0.00236884,0.370868,10040,4810,3110
464591018,309372716,608,2,f,71441100,3021580,11138400000,1282280000,0.0422948,424.375,17.9488,0.0875153,0.00370144,0.00407506,0.706735,3010,3270,6750
464593929,309372716,611,3,f,51624000,2656.07,713376000,567551,5.14504e-05,213.68,0.0109939,0.0632394,3.25369e-06,3.58211e-06,0.102046,7480,2620,6040
464587360,309372716,662,1,f,31894200,814.953,3343490000,151858,2.55518e-05,186.34,0.00476132,0.0390704,9.98318e-07,1.09909e-06,0.0572955,4440,4050,2790
464593599,309372716,351,3,f,1341920000,87146.4,186607000000,22734700,6.49414e-05,260.88,0.0169419,1.64386,0.000106754,0.00011753,0.290447,4990,4710,6720
464589569,309372716,164,2,f,577800,0,18585500,0,0,0,0,0.000707805,0,0,0,0,0,0
464590836,309372716,564,2,f,277240000,31053.4,32094800000,7255310,0.000112009,233.64,0.0261698,0.339619,3.80404e-05,4.18801e-05,0.441273,4470,4970,5750
