id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468712469,300623424,319,1,f,487648000,0,123556000000,0,0,0,0,0.597369,0,0,0,0,0,0
468712957,300623424,774,1,f,173773000,0,47344700000,0,0,0,0,0.212872,0,0,0,0,0,0
468712617,300623424,444,1,f,757769000,0,133857000000,0,0,0,0,0.928268,0,0,0,0,0,0
468712891,300623424,753,1,f,423900,0,46090100,0,0,0,0,0.000519278,0,0,0,0,0,0
468712237,300623424,118,1,f,46583100,143.289,6756950000,18361.5,3.07599e-06,128.143,0.000394166,0.0570643,1.75529e-07,7.60663e-06,0.0171199,7110,6690,5660
468713933,300623424,251,2,f,275453000,20950.1,69827900000,12122700,7.60568e-05,578.646,0.0440099,0.33743,2.56638e-05,0.00111215,0.279661,8550,2520,10360
468712749,300623424,631,1,f,1135980000,24588.2,258843000000,5665640,2.16448e-05,230.421,0.00498743,1.39158,3.01205e-05,0.00130529,0.135957,6600,7220,3500
468714979,300623424,1105,2,f,87523200,0,21490400000,0,0,0,0,0.107216,0,0,0,0,0,0
468716482,300623424,1127,3,f,590981000,222629,110401000000,114089000,0.00037671,512.462,0.19305,0.723952,0.00027272,0.0118185,0.364124,8980,2600,10360
468713898,300623424,226,2,f,461876000,129968,73048400000,17607200,0.000281391,135.474,0.0381212,0.565797,0.00015921,0.00689945,0.281988,5810,7010,7120
468712581,300623424,412,1,f,312751000,0,90396600000,0,0,0,0,0.38312,0,0,0,0,0,0
468714301,300623424,596,2,f,476301000,438289,61062800000,105172000,0.000920193,239.96,0.22081,0.583468,0.000536904,0.023267,0.45301,5060,6810,6520
468713537,300623424,39,2,f,1090090000,4780210,277108000000,2805490000,0.00438516,586.897,2.57364,1.33536,0.00585575,0.253762,0.487985,4950,1700,5710
468712847,300623424,706,1,f,35976600,22.5265,3862220000,3038.88,6.26143e-07,134.902,8.44682e-05,0.0440713,2.7595e-08,1.19584e-06,0.00265953,7670,2580,5260
468714890,300623424,997,2,f,223012000000,444348000,44234000000000,372579000000,0.00199248,838.485,1.67067,273.19,0.544327,23.5886,0.998135,8450,1700,7400
468715283,300623424,170,3,f,650601000,18516.2,100434000000,4818740,2.84602e-05,260.244,0.0074066,0.796986,2.26824e-05,0.000982951,0.174674,7050,2980,3270
468713947,300623424,269,2,f,68850000,934144,11744200000,523845000,0.0135678,560.775,7.60849,0.0843413,0.00114433,0.0495899,0.479558,10150,2010,9310
468712245,300623424,122,1,f,58049100,0,3651760000,0,0,0,0,0.0711101,0,0,0,0,0,0
468712395,300623424,251,1,f,275453000,75444.7,67345900000,38236900,0.000273893,506.82,0.138815,0.33743,9.24198e-05,0.00400505,0.493297,7680,2560,990
468713730,300623424,180,2,f,306517000,197.777,67395300000,18322,6.4524e-07,92.6399,5.9775e-05,0.375483,2.42276e-07,1.04992e-05,0.0786739,4620,4620,9840
468715945,300623424,728,3,f,6347400000,47425.3,344340000000,3396420,7.47162e-06,71.6162,0.000535089,7.77556,5.8096e-05,0.00251762,0.0655062,12280,3500,6600
468714440,300623424,689,2,f,13762800,51741,768530000,5462830,0.00375948,105.58,0.396927,0.0168594,6.33827e-05,0.00274672,0.272888,5270,7040,6670
468714509,300623424,741,2,f,60775200,0,11940400000,0,0,0,0,0.0744496,0,0,0,0,0,0
468715895,300623424,656,3,f,1689320000,4157020,362906000000,2239520000,0.00246077,538.731,1.32569,2.06941,0.00509235,0.220679,0.477409,5870,670,5970
468716204,300623424,945,3,f,661264000,30949.2,179883000000,23310000,4.68031e-05,753.17,0.0352507,0.810049,3.79128e-05,0.00164297,0.284468,6790,1600,7790
468713122,300623424,905,1,f,82254600,0,26725500000,0,0,0,0,0.100762,0,0,0,0,0,0
468714288,300623424,588,2,f,246776000,4350030,66360800000,3300250000,0.0176274,758.674,13.3735,0.302301,0.00532879,0.230925,0.663754,5720,1440,5710
468715953,300623424,749,3,f,721624000,12158.8,48232200000,1031860,1.68493e-05,84.8653,0.00142992,0.883989,1.48946e-05,0.000645463,0.102557,8230,5960,4820
468715014,300623424,10703,2,f,1805030000,1795500,545756000000,1639880000,0.000994717,913.332,0.908506,2.21116,0.00219948,0.0953156,0.519522,7270,2460,6240
468712109,300623424,31,1,f,2083250000,42097.4,559003000000,19179100,2.02075e-05,455.588,0.0092063,2.55199,5.15693e-05,0.00223478,0.148628,4630,1800,5680
468714232,300623424,534,2,f,73809900,0,7894950000,0,0,0,0,0.0904171,0,0,0,0,0,0
468716552,300623424,312782636,3,f,341042000,529998,63178900000,278003000,0.00155405,524.535,0.815156,0.417777,0.000649248,0.0281355,0.688257,9870,2730,9790
468716185,300623424,932,3,f,514742000,3474.57,7935590000,201479,6.75011e-06,57.9868,0.000391418,0.630559,4.25635e-06,0.000184451,0.0348919,8960,5960,5980
468713173,300623424,936,1,f,1693770000,3216.63,491772000000,269578,1.89909e-06,83.8075,0.000159158,2.07487,3.94038e-06,0.000170758,0.0281466,12640,2110,4200
468713120,300623424,904,1,f,753540000,646849,113293000000,121547000,0.000858413,187.906,0.161301,0.923087,0.00079239,0.0343386,0.480128,4950,4070,5680
468713383,300623424,1089,1,f,19620800000,3017820,4914450000000,1612090000,0.000153807,534.192,0.0821626,24.0355,0.00369682,0.160204,0.706683,9740,2690,3190
468714031,300623424,364,2,f,27891900,0,2616930000,0,0,0,0,0.0341676,0,0,0,0,0,0
468714484,300623424,718,2,f,282429000,201.018,33924000000,12479.5,7.11748e-07,62.0816,4.41865e-05,0.345976,2.46247e-07,1.06712e-05,0.0134635,7200,4540,7950
468715185,300623424,96,3,f,529411000,22824.8,115653000000,7054630,4.31137e-05,309.077,0.0133254,0.648528,2.79604e-05,0.00121168,0.188454,11740,5060,3420
468712227,300623424,106,1,f,3254400,0,498996000,0,0,0,0,0.00398664,0,0,0,0,0,0
468715841,300623424,614,3,f,424535000,256107,46462200000,43115200,0.000603263,168.349,0.101558,0.520056,0.00031373,0.0135957,0.318153,7260,6700,6950
468712517,300623424,353,1,f,1625540000,11412.2,531906000000,2622460,7.02059e-06,229.794,0.00161329,1.99128,1.398e-05,0.000605829,0.171991,6080,2410,1240
468715931,300623424,703,3,f,7270280000,37821.6,1700960000000,15030400,5.20222e-06,397.404,0.00206738,8.90609,4.63315e-05,0.0020078,0.167791,7650,4770,9260
468713786,300623424,209,2,f,63508500,206.435,4102030000,15192.8,3.25051e-06,73.596,0.000239224,0.0777979,2.52883e-07,1.09588e-05,0.0140577,11040,4780,7530
468714653,300623424,862,2,f,483763000,2920.27,107160000000,1471660,6.03657e-06,503.946,0.0030421,0.592609,3.57733e-06,0.000155025,0.101233,6970,2740,9230
468713341,300623424,1049,1,f,593838000,352.313,140817000000,16907.4,5.93281e-07,47.9898,2.84715e-05,0.727452,4.31583e-07,1.87029e-05,0.0266143,10900,5260,2190
468712778,300623424,656,1,f,844659000,23300.8,184460000000,5051040,2.75861e-05,216.775,0.00597997,1.03471,2.85435e-05,0.00123694,0.164086,4390,1630,5680
468715306,300623424,190,3,f,484006000,509251,783410000,39278900,0.00105216,77.1308,0.0811538,0.592907,0.000623832,0.0270341,0.435474,12700,7330,5280
468714478,300623424,709,2,f,1080640000,453.363,164293000000,26823,4.19531e-07,59.1645,2.48213e-05,1.32379,5.5537e-07,2.40672e-05,0.0220218,7300,3910,8090
468716409,300623424,1061,3,f,60507000,0,5987280000,0,0,0,0,0.0741211,0,0,0,0,0,0
468712663,300623424,493,1,f,3723120000,26804.3,961586000000,5309190,7.19942e-06,198.072,0.00142601,4.56082,3.28353e-05,0.00142293,0.231622,4270,6800,3210
468715964,300623424,759,3,f,19179000,14227.2,5373970000,7274300,0.000741814,511.293,0.379284,0.0234943,1.74284e-05,0.000755267,0.334839,8860,3030,10360
468714927,300623424,1041,2,f,2510160000,110434,504896000000,16570000,4.3995e-05,150.044,0.00660118,3.07495,0.000135282,0.00586252,0.283431,10480,4320,9180
468714952,300623424,1085,2,f,41661900,96659.4,4354800000,37771800,0.00232009,390.772,0.906626,0.0510358,0.000118408,0.00513125,0.275886,5560,1890,6510
468715936,300623424,709,3,f,2161280000,585.183,313332000000,36195.4,2.70757e-07,61.8531,1.67472e-05,2.64757,7.16849e-07,3.1065e-05,0.025041,7330,4150,3230
468712415,300623424,271,1,f,41939100,0,5354660000,0,0,0,0,0.0513754,0,0,0,0,0,0
468715103,300623424,14,3,f,1548000,0,282156000,0,0,0,0,0.0018963,0,0,0,0,0,0
468716454,300623424,1100,3,f,1566190000,950.212,215481000000,82927.3,6.06703e-07,87.2723,5.29484e-05,1.91858,1.16401e-06,5.04429e-05,0.0195887,7660,2600,6620
468714162,300623424,469,2,f,17057700,590432,3805600000,316770000,0.0346138,536.506,18.5705,0.0208957,0.000723279,0.0313436,0.422503,8430,1150,7220
468712392,300623424,249,1,f,9216000,0,2149020000,0,0,0,0,0.0112896,0,0,0,0,0,0
468713245,300623424,983,1,f,6421230000,1240780,255553000000,246947000,0.000193231,199.026,0.0384579,7.866,0.00151996,0.065868,0.447847,8810,2590,1880
468714897,300623424,1006,2,f,56410200,550700,18558200000,466005000,0.00976242,846.204,8.26101,0.0691025,0.000674608,0.0292344,0.465235,7010,530,7880
468716009,300623424,798,3,f,93079800,421.713,538486000,22309,4.53066e-06,52.9009,0.000239676,0.114023,5.16598e-07,2.2387e-05,0.0164064,10850,5130,5000
468713039,300623424,842,1,f,682975000,33930.9,125187000000,9615610,4.96811e-05,283.388,0.014079,0.836644,4.15654e-05,0.00180125,0.183656,9730,1680,4220
468713967,300623424,302,2,f,972832000,19307.3,148319000000,6007070,1.98465e-05,311.129,0.00617482,1.19172,2.36515e-05,0.00102495,0.136385,8360,1900,6560
468714108,300623424,427,2,f,281031000,246713,46464700000,120345000,0.000877884,487.794,0.428226,0.344263,0.000302223,0.013097,0.456374,9940,2760,9840
468712702,300623424,565,1,f,118490000,221.3,34849200000,158718,1.86768e-06,717.206,0.00133951,0.14515,2.71093e-07,1.17479e-05,0.0215955,7810,800,3500
468713334,300623424,1046,1,f,66501900,17514.2,18048900000,9970350,0.000263364,569.273,0.149926,0.0814648,2.14549e-05,0.000929757,0.179126,7980,1060,4250
468714005,300623424,345,2,f,2984430000,74886.5,846356000000,17711900,2.50924e-05,236.517,0.00593478,3.65592,9.1736e-05,0.00397542,0.289547,4520,3420,9880
468713163,300623424,931,1,f,428795000,13507.1,26788800000,869664,3.15001e-05,64.3858,0.00202816,0.525274,1.65462e-05,0.000717036,0.0693961,8850,6680,4650
468713310,300623424,1027,1,f,80088300,2415.32,18420000000,795900,3.01582e-05,329.521,0.00993778,0.0981082,2.95877e-06,0.00012822,0.179466,8710,2690,910
468713911,300623424,235,2,f,221376000,24114.1,9333900000,1506760,0.000108928,62.4847,0.00680636,0.271185,2.95398e-05,0.00128012,0.0566138,12340,6950,6900
468713944,300623424,262,2,f,616707000,44423.6,77592400000,13021500,7.20335e-05,293.122,0.0211146,0.755466,5.44189e-05,0.00235827,0.258038,7210,3740,8160
468713282,300623424,1009,1,f,20409000000,3602620,930401000000,640035000,0.000176521,177.658,0.0313604,25.0011,0.00441321,0.191248,0.447847,8810,2590,1880
468712850,300623424,707,1,f,123493000,3612.21,31995800000,2634640,2.92504e-05,729.371,0.0213344,0.151278,4.42495e-06,0.000191757,0.0854614,4120,3510,5570
468712431,300623424,287,1,f,3538800,0,478974000,0,0,0,0,0.00433503,0,0,0,0,0,0
468713387,300623424,1092,1,f,58385700,12.0274,5025200000,1111.44,2.05999e-07,92.4091,1.90362e-05,0.0715225,1.47336e-08,6.38485e-07,0.00355271,7120,4240,3180
468714506,300623424,737,2,f,121828000,633.369,7483370000,46910.9,5.19889e-06,74.0657,0.00038506,0.149239,7.75877e-07,3.3623e-05,0.024603,7530,6260,6550
468712882,300623424,746,1,f,604155000,7796.54,143903000000,1293670,1.29049e-05,165.929,0.00214129,0.74009,9.55076e-06,0.000413887,0.109132,2720,4380,5470
468716064,300623424,843,3,f,843561000,1402610,175474000000,870799000,0.00166272,620.843,1.03229,1.03336,0.00171819,0.0744587,0.678834,9790,2640,8310
468716469,300623424,1113,3,f,77837400,0,12037700000,0,0,0,0,0.0953508,0,0,0,0,0,0
468716513,300623424,312782554,3,f,142772000,180396,43996100000,152567000,0.00126352,845.734,1.06861,0.174896,0.000220986,0.00957651,0.440697,7570,470,7880
468716306,300623424,985,3,f,16077800000,1615450,4609690000000,851518000,0.000100477,527.109,0.0529624,19.6953,0.00197893,0.0857577,0.436846,5980,1740,7100
468713304,300623424,1023,1,f,335030000,5638.52,96921000000,2756320,1.68299e-05,488.837,0.00822709,0.410411,6.90719e-06,0.000299326,0.173776,8520,3260,1120
468714888,300623424,996,2,f,275957000,22233.9,40504600000,2668660,8.05703e-05,120.026,0.00967057,0.338047,2.72366e-05,0.00118031,0.299892,4480,5010,9700
468712219,300623424,97,1,f,197117000,13481.8,37002600000,1055900,6.83948e-05,78.3204,0.00535671,0.241468,1.65152e-05,0.000715693,0.065658,6440,4680,710
468714469,300623424,704,2,f,215940000,43572.7,35942500000,8270810,0.000201782,189.817,0.0383015,0.264526,5.33765e-05,0.00231309,0.253656,4490,5010,9700
468712133,300623424,56,1,f,1851910000,1019.62,553865000000,72418.4,5.50576e-07,71.025,3.91046e-05,2.2686,1.24903e-06,5.41274e-05,0.0295359,4510,6240,3460
468715731,300623424,512,3,f,47685200000,693493,13226800000000,135120000,1.45432e-05,194.84,0.00283359,58.4144,0.000849529,0.0368147,0.345727,11330,4640,2360
468716316,300623424,991,3,f,5568910000,29483900,350327000000,13431600000,0.00529437,455.558,2.41189,6.82192,0.0361177,1.56518,0.998135,8450,1700,7400
468712570,300623424,398,1,f,211571000,0,14795600000,0,0,0,0,0.259175,0,0,0,0,0,0
468712644,300623424,470,1,f,84277800,188.79,10830200000,13644.3,2.24009e-06,72.2727,0.000161897,0.10324,2.31267e-07,1.00221e-05,0.0208577,6970,5500,4090
468713900,300623424,229,2,f,720292000,3066.1,1766420000,223456,4.25674e-06,72.8794,0.000310229,0.882358,3.75597e-06,0.000162767,0.0304131,12250,5390,8030
468713992,300623424,337,2,f,887950000,821593,296517000000,621484000,0.000925269,756.438,0.699909,1.08774,0.00100645,0.043615,0.382499,5780,600,7240
468715791,300623424,577,3,f,424271000,0,158357000000,0,0,0,0,0.519732,0,0,0,0,0,0
468713403,300623424,1102,1,f,558433000,0,112858000000,0,0,0,0,0.68408,0,0,0,0,0,0
468712592,300623424,423,1,f,625668000,2.08234,252359000000,166.588,3.32819e-09,80,2.66255e-07,0.766444,2.55087e-09,1.10543e-07,0.00133645,7760,2890,2060
468716595,300623424,778,2,t,3519050,891481,4665870000,2272820000,0.25333,2549.49,645.861,0.00431084,0.00109206,0.0473251,0.857752,8830,1000,7770
468714177,300623424,484,2,f,139653000,9991.7,27644200000,2540190,7.15466e-05,254.23,0.0181893,0.171075,1.22398e-05,0.000530419,0.0794882,2260,2670,5770
468715775,300623424,565,3,f,236979000,748878,71690400000,577498000,0.0031601,771.151,2.43692,0.290299,0.000917375,0.0397549,0.430873,8330,950,7430
468715756,300623424,536,3,f,1103370000,8502.71,274749000000,3939290,7.70612e-06,463.297,0.00357023,1.35163,1.04158e-05,0.000451374,0.128688,6800,5040,8540
468716172,300623424,926,3,f,2696780000,8920940,492661000000,10026200000,0.00330799,1123.89,3.71783,3.30356,0.0109282,0.473577,0.792061,10200,3330,8970
468712705,300623424,571,1,f,474962000,168.369,103928000000,48093,3.5449e-07,285.64,0.000101256,0.581829,2.06253e-07,8.93805e-06,0.0114586,5940,3710,5350
468715765,300623424,549,3,f,18896600000,258870,2827940000000,127832000,1.36993e-05,493.807,0.0067648,23.1483,0.000317116,0.0137424,0.599728,6060,3330,6470
468712704,300623424,567,1,f,121228000000,7794520,30330500000000,3285160000,6.42964e-05,421.471,0.0270991,148.504,0.00954829,0.413779,0.706683,9740,2690,3190
468715773,300623424,564,3,f,554479000,454640,85299600000,95461800,0.00081994,209.972,0.172165,0.679237,0.000556934,0.024135,0.556032,4300,5300,5730
468712112,300623424,35,1,f,15952500,0,1582740000,0,0,0,0,0.0195418,0,0,0,0,0,0
468712280,300623424,148,1,f,91593900,0,27260400000,0,0,0,0,0.112203,0,0,0,0,0,0
468713361,300623424,1069,1,f,17398800,9181.19,126492000,553532,0.000527691,60.2898,0.0318144,0.0213135,1.1247e-05,0.000487392,0.183318,11130,7330,5590
468713924,300623424,246,2,f,192125000,0,12552600000,0,0,0,0,0.235353,0,0,0,0,0,0
468715066,300623424,312782620,2,f,76296600,105837,22453800000,66809100,0.00138717,631.248,0.87565,0.0934633,0.00012965,0.00561843,0.230302,7960,1790,8800
468714047,300623424,375,2,f,7023510000,9364720,2209050000000,9866040000,0.00133334,1053.53,1.40472,8.60379,0.0114718,0.497135,0.608626,6510,2380,6230
468713015,300623424,824,1,f,354401000,7266.25,17331700000,994289,2.05029e-05,136.837,0.00280555,0.434141,8.90116e-06,0.000385736,0.0889176,8160,5390,5620
468713890,300623424,218,2,f,487530000,7446.65,72486400000,3157100,1.52742e-05,423.963,0.00647571,0.597224,9.12214e-06,0.000395312,0.16829,7360,3000,7450
468714136,300623424,448,2,f,125989000,12741.2,32672100000,6831650,0.00010113,536.184,0.0542241,0.154337,1.5608e-05,0.000676381,0.441699,2820,4270,7270
468714533,300623424,767,2,f,1350710000,835188,392879000000,582935000,0.000618333,697.969,0.431577,1.65462,0.00102311,0.0443367,0.365362,5680,1460,6300
468714014,300623424,351,2,f,670962000,225.639,161795000000,31082.4,3.36292e-07,137.753,4.63251e-05,0.821928,2.76408e-07,1.19782e-05,0.0199312,5410,4340,6950
468715850,300623424,620,3,f,216106000,0,59398400000,0,0,0,0,0.26473,0,0,0,0,0,0
468713118,300623424,903,1,f,41083200,10.9877,4124680000,424.996,2.67451e-07,38.6791,1.03448e-05,0.0503269,1.346e-08,5.83295e-07,0.00267047,12750,4810,4250
468713247,300623424,985,1,f,8038890000,34900,2333380000000,6249120,4.34139e-06,179.058,0.000777361,9.84765,4.27525e-05,0.0018527,0.113962,2910,4190,2790
468712773,300623424,651,1,f,223959000,4059.85,31711200000,382624,1.81277e-05,94.2459,0.00170846,0.274349,4.97332e-06,0.000215521,0.0486194,12390,4870,5030
468714839,300623424,960,2,f,4132880000,52611.4,186053000000,4340090,1.273e-05,82.4933,0.00105014,5.06278,6.4449e-05,0.00279293,0.161556,8920,6700,7040
468715944,300623424,726,3,f,5756080000,2294720,1508710000000,1826600000,0.000398661,795.998,0.317333,7.0512,0.00281104,0.121818,0.519522,7270,2460,6240
468712142,300623424,66,1,f,2637000,0,81415600,0,0,0,0,0.00323033,0,0,0,0,0,0
468714813,300623424,943,2,f,2326660000,39471.3,680616000000,20890600,1.69648e-05,529.261,0.00897881,2.85016,4.83524e-05,0.00209537,0.29551,5660,680,6710
468715747,300623424,528,3,f,46148500000,688799,13048300000000,134691000,1.49257e-05,195.545,0.00291865,56.532,0.000843778,0.0365655,0.345727,11330,4640,2360
468714850,300623424,968,2,f,565609000,7452.1,190531000000,2263440,1.31754e-05,303.732,0.00400177,0.692871,9.12882e-06,0.000395602,0.0926229,11580,4490,5810
468713673,300623424,151,2,f,286215000,0.0316825,41279700000,2.7511,1.10695e-10,86.8333,9.61199e-09,0.350614,3.88111e-11,1.6819e-09,3.52028e-05,2400,3890,6850
468712590,300623424,422,1,f,118133000,39.4338,8791680000,2542.13,3.33808e-07,64.4659,2.15192e-05,0.144713,4.83064e-08,2.09338e-06,0.0117998,8610,4170,3200
468714065,300623424,388,2,f,1455300,66.2684,116805000,4505.1,4.55359e-05,67.9826,0.00309565,0.00178274,8.11788e-08,3.51792e-06,0.00637381,12990,5010,5830
468714558,300623424,786,2,f,62570700,16905.3,10506700000,9172480,0.00027018,542.579,0.146594,0.0766491,2.0709e-05,0.000897435,0.172434,9030,2830,9660
468715968,300623424,765,3,f,55918800,0,3465900000,0,0,0,0,0.0685005,0,0,0,0,0,0
468714504,300623424,735,2,f,109950000,340933,22486300000,222483000,0.00310079,652.571,2.02349,0.134689,0.000417643,0.0180987,0.372122,8660,2720,10560
468714412,300623424,670,2,f,160109000,131912,50245700000,97760600,0.000823887,741.105,0.610587,0.196134,0.000161592,0.00700266,0.336139,7040,530,7880
468713961,300623424,292,2,f,33059700,71.2451,5789610000,5140.12,2.15504e-06,72.1471,0.00015548,0.0404981,8.72752e-08,3.78211e-06,0.0280709,6500,6960,7440
468716122,300623424,894,3,f,1213190000,4092380,292921000000,2479280000,0.00337325,605.828,2.04361,1.48615,0.00501317,0.217248,0.537702,8850,300,6980
468713033,300623424,839,1,f,40102200,0,8048140000,0,0,0,0,0.0491252,0,0,0,0,0,0
468712404,300623424,258,1,f,974437000,237294,190889000000,114500000,0.000243519,482.524,0.117504,1.19369,0.000290685,0.012597,0.352889,4000,4860,5690
468713976,300623424,315,2,f,54941600000,221538000,14968900000000,189208000000,0.00403225,854.064,3.4438,67.3035,0.271384,11.7606,0.984968,8740,1510,7970
468713457,300623424,312782546,1,f,267763000,758.888,85009800000,613053,2.83418e-06,807.83,0.00228954,0.328009,9.29638e-07,4.02863e-05,0.0588072,7700,810,3490
468714909,300623424,1021,2,f,561557000,783103,126048000000,457904000,0.00139452,584.731,0.815419,0.687907,0.000959301,0.0415717,0.311907,5770,1500,6570
468714615,300623424,835,2,f,1403490000,27296.4,210713000000,6415450,1.94489e-05,235.029,0.00457107,1.71927,3.34381e-05,0.00144905,0.215029,5940,5510,7500
468716018,300623424,805,3,f,156832000,4979410,37816400000,4013290000,0.0317499,805.977,25.5897,0.192119,0.00609978,0.264337,0.674665,7870,410,7860
468716050,300623424,835,3,f,2806980000,43878.7,425096000000,9547090,1.5632e-05,217.579,0.0034012,3.43855,5.37514e-05,0.00232934,0.219966,4970,7040,4890
468716534,300623424,312782598,3,f,12389400,69203.9,2952530000,42240300,0.00558573,610.375,3.40939,0.015177,8.47747e-05,0.00367375,0.321957,9130,2430,9240
468712959,300623424,776,1,f,4597310000,711831,219789000000,190672000,0.000154837,267.862,0.0414748,5.6317,0.000871993,0.0377882,0.447847,8810,2590,1880
468714562,300623424,791,2,f,26105400,11702,7330970000,5798420,0.000448261,495.505,0.222116,0.0319791,1.4335e-05,0.000621214,0.271997,8830,3030,10360
468712642,300623424,469,1,f,17057700,7891.06,3063000000,3345230,0.00046261,423.927,0.196113,0.0208957,9.66654e-06,0.000418904,0.157177,8070,1120,4170
468715949,300623424,735,3,f,219901000,369520,45958700000,231804000,0.00168039,627.313,1.05413,0.269378,0.000452661,0.0196163,0.372122,8660,2720,10560
468714332,300623424,614,2,f,212268000,116926,24251200000,19405000,0.000550842,165.96,0.0914177,0.260028,0.000143234,0.00620713,0.318153,7260,6700,6950
468714647,300623424,856,2,f,4897680000,109913,839730000000,97017300,2.24418e-05,882.674,0.0198088,5.99966,0.000134643,0.00583483,0.599728,6060,3330,6470
468714931,300623424,1047,2,f,363993000,63.1744,151835000000,51757.1,1.73559e-07,819.274,0.000142192,0.445892,7.73886e-08,3.35367e-06,0.0106635,7610,1320,8870
468715361,300623424,238,3,f,38451600,829.896,525996000,38175.6,2.15829e-05,46.0004,0.000992821,0.0471032,1.01662e-06,4.40558e-05,0.0496077,10270,5010,5550
468713662,300623424,146,2,f,1153080000,2334.57,56014300000,183747,2.02464e-06,78.7068,0.000159353,1.41253,2.85985e-06,0.000123933,0.0304541,9870,6480,6700
468713175,300623424,938,1,f,363824000,47301,12371200000,2753560,0.000130011,58.2135,0.00756838,0.445685,5.79438e-05,0.00251102,0.046715,12170,6920,4140
468713902,300623424,230,2,f,16420500,48793.8,363202000,3500490,0.00297152,71.7405,0.213178,0.0201151,5.97724e-05,0.00259026,0.3025,11440,7290,5790
468713982,300623424,323,2,f,9696620000,34233.6,1274590000000,5416130,3.53047e-06,158.211,0.000558559,11.8784,4.19362e-05,0.00181732,0.289717,8800,2710,7680
468713983,300623424,325,2,f,14029200,0,1495970000,0,0,0,0,0.0171858,0,0,0,0,0,0
468714442,300623424,690,2,f,73858500,0,4163550000,0,0,0,0,0.0904767,0,0,0,0,0,0
468716463,300623424,1107,3,f,676643000,10322.3,61328000000,617282,1.52552e-05,59.8007,0.000912271,0.828888,1.26449e-05,0.000547971,0.0580914,12490,6800,4840
468714613,300623424,832,2,f,504597000,11716.9,12352100000,548530,2.32203e-05,46.8152,0.00108707,0.618131,1.43532e-05,0.000622003,0.0442874,12240,6490,5950
468712124,300623424,44,1,f,770998000,5771.63,199554000000,3777780,7.48593e-06,654.543,0.00489986,0.944472,7.07025e-06,0.000306393,0.199896,3630,4160,5280
468713009,300623424,819,1,f,29996100,0,3977570000,0,0,0,0,0.0367452,0,0,0,0,0,0
468714336,300623424,618,2,f,477644000,25398600,39564300000,12119800000,0.0531747,477.184,25.3741,0.585114,0.0311133,1.34831,0.998135,8450,1700,7400
468715530,300623424,332,3,f,1341000,0,331749000,0,0,0,0,0.00164273,0,0,0,0,0,0
468713381,300623424,1086,1,f,44656200,0,14947300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468715055,300623424,312782594,2,f,37917000,233279,11860500000,162349000,0.00615236,695.942,4.28169,0.0464483,0.000285767,0.0123838,0.446636,9150,2430,9240
468715994,300623424,786,3,f,125141000,33002.4,21211800000,16018800,0.000263721,485.381,0.128005,0.153298,4.04279e-05,0.00175196,0.180774,9010,3110,1600
468715037,300623424,312782558,2,f,31173300,7505.67,11056600000,4770100,0.000240772,635.533,0.153019,0.0381873,9.19444e-06,0.000398445,0.188325,7380,870,7380
468715903,300623424,665,3,f,1131770000,237886,53518100000,25678300,0.000210189,107.944,0.0226886,1.38642,0.00029141,0.0126284,0.217737,4650,6380,8860
468712471,300623424,320,1,f,1029770000,34899.8,299592000000,6249110,3.38909e-05,179.058,0.00606845,1.26147,4.27523e-05,0.00185269,0.113962,2910,4190,2790
468716635,300623424,618,3,t,607811,170344,762402000,559086000,0.280257,3282.11,919.835,0.000744568,0.000208671,0.00904284,0.998107,8450,1700,7400
468714954,300623424,1086,2,f,44656200,23918,15993900000,18215900,0.000535603,761.596,0.407913,0.0547038,2.92996e-05,0.00126971,0.210866,7010,770,7390
468715457,300623424,319,3,f,975296000,0,246179000000,0,0,0,0,1.19474,0,0,0,0,0,0
468716339,300623424,1009,3,f,40877400000,60545000,1902400000000,27589200000,0.00148114,455.682,0.674927,50.0748,0.0741676,3.21409,0.998135,8450,1700,7400
468714345,300623424,622,2,f,37614600,141057,5780720000,61947200,0.00375007,439.163,1.64689,0.0460779,0.000172795,0.00748816,0.44503,8490,1300,6980
468714815,300623424,944,2,f,416334000,628.657,121804000000,44052,1.50998e-06,70.0733,0.000105809,0.510009,7.70104e-07,3.33728e-05,0.0260468,13100,2720,6950
468715047,300623424,312782578,2,f,30312900,2117770,7911820000,1419320000,0.0698635,670.198,46.8224,0.0371333,0.00259426,0.112424,0.705104,9000,1870,9900
468712594,300623424,425,1,f,287651000,70047.8,67875900000,35343900,0.000243517,504.568,0.122871,0.352372,8.58086e-05,0.00371855,0.380055,10010,2350,2820
468712356,300623424,215,1,f,517904000,18.2281,69900600000,4210.59,3.51959e-08,230.994,8.13006e-06,0.634433,2.23294e-08,9.67656e-07,0.00841842,7560,2670,4860
468713063,300623424,859,1,f,5989500,211.093,308622000,10099.3,3.52438e-05,47.8428,0.00168616,0.00733714,2.58588e-07,1.1206e-05,0.0226092,12490,4880,5040
468716486,300623424,1129,3,f,33863800000,5036430,4881770000000,930972000,0.000148726,184.848,0.0274917,41.4831,0.00616963,0.267364,0.599728,6060,3330,6470
