id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464612540,309113907,237,2,f,4479300,0,236574000,0,0,0,0,0.00548714,0,0,0,0,0,0
464614375,309113907,466,3,f,484708000,8109090,51352400000,24951000000,0.0167299,3076.91,51.4763,0.593767,0.00993364,0.0126782,1,7650,2230,8890
464615246,309113907,305,2,t,13125000,13125000,139934000000,139934000000,1,10661.6,10661.6,0.0160781,0.0160781,0.0205204,1,8550,1330,7780
464613169,309113907,752,2,f,959182000,47426.1,1691700000,14672600,4.94443e-05,309.379,0.015297,1.175,5.8097e-05,7.41487e-05,0.529431,9000,6430,7090
464612770,309113907,397,2,f,29430900,0,686767000,0,0,0,0,0.0360529,0,0,0,0,0,0
464612015,309113907,729,1,f,213770000,156656,38656900000,62906100,0.000732826,401.555,0.29427,0.261868,0.000191904,0.000244925,0.450489,7500,4270,1440
464615027,309113907,1008,3,f,1074100000,146273000,837318000000,688475000000,0.136183,4706.77,640.98,1.31577,0.179185,0.228692,1,7440,3130,7680
464611784,309113907,339,1,f,3646500000,136540,499758000000,35825400,3.74441e-05,262.381,0.00982462,4.46696,0.000167261,0.000213474,0.403937,9030,1490,4490
464614070,309113907,235,3,f,442751000,0,22704700000,0,0,0,0,0.54237,0,0,0,0,0,0
464614137,309113907,319,3,f,975296000,0,158608000000,0,0,0,0,1.19474,0,0,0,0,0,0
464614561,309113907,633,3,f,18325800,0,1935500000,0,0,0,0,0.0224491,0,0,0,0,0,0
464613546,309113907,989,2,f,229818000,0,18078400000,0,0,0,0,0.281527,0,0,0,0,0,0
464611593,309113907,22,1,f,724447000,10914400,147287000000,5580760000,0.0150659,511.32,7.70348,0.887447,0.0133702,0.0170642,0.664397,8140,1090,2450
464611598,309113907,31,1,f,2083250000,2586140,389094000000,1084040000,0.0012414,419.172,0.520358,2.55199,0.00316802,0.00404332,0.590527,3980,2910,4990
464611592,309113907,21,1,f,569020000,167067,27003500000,39363200,0.000293605,235.614,0.0691773,0.697049,0.000204657,0.000261202,0.417552,4250,6530,3080
464613320,309113907,836,2,f,174853000,1165460,10759600000,1726700000,0.00666539,1481.56,9.87519,0.214195,0.00142769,0.00182215,1,10310,2270,8890
464612868,309113907,478,2,f,171965000,3085070,36201300000,1760680000,0.0179401,570.711,10.2386,0.210657,0.0037792,0.00482337,0.618497,6820,1290,6920
464615199,309113907,312782570,3,f,12999600,1398560,4792970000,1387940000,0.107585,992.404,106.768,0.0159245,0.00171324,0.0021866,0.632708,7730,1320,7920
464612353,309113907,72,2,f,15252300,0,3200100000,0,0,0,0,0.0186841,0,0,0,0,0,0
464613775,309113907,312782604,2,f,52810200,18470500,51965600000,36517700000,0.349753,1977.08,691.49,0.0646925,0.0226264,0.0288779,1,7980,850,8820
464613058,309113907,631,2,f,1135980000,1975.2,121202000000,379830,1.73876e-06,192.3,0.000334362,1.39158,2.41962e-06,3.08814e-06,0.0505391,6360,7150,8450
464612305,309113907,312782624,1,f,19251900,1625780,4738030000,924497000,0.0844478,568.648,48.0211,0.0235836,0.00199158,0.00254184,0.594087,8030,1640,2800
464613785,309113907,312782624,2,f,19251900,8382550,27089400000,20924300000,0.435414,2496.18,1086.87,0.0235836,0.0102686,0.0131058,1,8030,1570,8490
464614086,309113907,260,3,f,147647000,7562.44,12606500000,1538560,5.12198e-05,203.447,0.0104205,0.180867,9.26399e-06,1.18236e-05,0.248005,5980,7160,3880
464611846,309113907,442,1,f,220356000,3954580,22512400000,1648290000,0.0179463,416.804,7.4801,0.269936,0.00484436,0.00618282,0.57458,8410,290,4690
464612133,309113907,924,1,f,392630000,40910.5,6866930000,9699670,0.000104196,237.095,0.0247044,0.480971,5.01154e-05,6.39619e-05,0.311971,8730,5730,4380
464613618,309113907,1041,2,f,2510160000,388029,258080000000,161625000,0.000154583,416.527,0.0643882,3.07495,0.000475335,0.000606667,0.388344,11010,5620,9930
464612897,309113907,507,2,f,7052720000,269420,1091010000000,103985000,3.82008e-05,385.957,0.0147439,8.63959,0.000330039,0.000421226,0.579066,1220,5030,6420
464614686,309113907,729,3,f,427540000,2531900,62106900000,1111440000,0.00592202,438.976,2.59962,0.523736,0.00310157,0.00395851,0.672363,8530,3640,10230
464612880,309113907,488,2,f,143100,124.049,11649000,34813.6,0.000866872,280.643,0.243282,0.000175297,1.5196e-07,1.93946e-07,0.0350887,3370,3330,6750
464612080,309113907,844,1,f,1713780000,145754,315732000000,54903000,8.50483e-05,376.681,0.0320361,2.09938,0.000178549,0.000227881,0.314385,5220,1940,4600
464612531,309113907,231,2,f,7195500,0,306629000,0,0,0,0,0.00881449,0,0,0,0,0,0
464612732,309113907,369,2,f,1622480000,3910700,344812000000,1809710000,0.00241031,462.759,1.11539,1.98754,0.0047906,0.00611421,0.777567,6680,1530,7660
464611719,309113907,238,1,f,19225800,0,403567000,0,0,0,0,0.0235516,0,0,0,0,0,0
464612285,309113907,182305713,1,f,31237200,0,3989650000,0,0,0,0,0.0382656,0,0,0,0,0,0
464611745,309113907,281,1,f,56241900,318374,5676790000,128714000,0.0056608,404.285,2.28857,0.0688963,0.000390008,0.000497764,0.455899,7900,450,4210
464612901,309113907,511,2,f,35257500,112396,3758110000,56358700,0.00318787,501.429,1.59849,0.0431904,0.000137685,0.000175727,0.393576,8200,2860,6210
464613056,309113907,630,2,f,214813000,631571,46167300000,312489000,0.0029401,494.78,1.4547,0.263146,0.000773674,0.000987434,0.539276,3090,3370,7080
464614472,309113907,573,3,f,109660000,21004700,93971800000,69396200000,0.191545,3303.84,632.833,0.134333,0.0257308,0.03284,1,8520,1470,9030
464614395,309113907,485,3,f,22883400000,359923000,5091750000000,494300000000,0.0157286,1373.35,21.6008,28.0321,0.440905,0.562724,1,4260,3530,6630
464611806,309113907,372,1,f,4401900,0,473494000,0,0,0,0,0.00539233,0,0,0,0,0,0
464612210,309113907,1025,1,f,2218930000,17963.4,324995000000,6318850,8.09554e-06,351.763,0.00284771,2.71818,2.20052e-05,2.8085e-05,0.194496,11900,5000,2280
464613051,309113907,628,2,f,38655000,15455700,62845300000,53153400000,0.399836,3439.09,1375.07,0.0473524,0.0189332,0.0241642,1,8000,2590,6660
464614713,309113907,757,3,f,33777000,0,2745390000,0,0,0,0,0.0413768,0,0,0,0,0,0
464611950,309113907,630,1,f,214813000,0,49579400000,0,0,0,0,0.263146,0,0,0,0,0,0
464611987,309113907,688,1,f,97839600000,422066000,17691700000000,245661000000,0.00431385,582.045,2.51086,119.854,0.51703,0.659881,1,8730,1770,2550
464612203,309113907,1016,1,f,1665800000,53740.8,75598700000,12835500,3.22613e-05,238.841,0.00770531,2.0406,6.58324e-05,8.40214e-05,0.178982,930,2740,5370
464612722,309113907,363,2,f,203117000,639264,44452100000,308810000,0.00314727,483.071,1.52035,0.248819,0.000783099,0.000999463,0.408253,3030,3260,6200
464611615,309113907,64,1,f,71051400,15.3079,10144200000,3950.97,2.15448e-07,258.1,5.56072e-05,0.087038,1.87522e-08,2.39333e-08,0.00419406,6020,3240,5000
464614728,309113907,772,3,f,520601000,9671500,124501000000,5653980000,0.0185776,584.602,10.8605,0.637737,0.0118476,0.015121,0.738456,5340,1900,6140
464612289,309113907,312782558,1,f,31173300,54722,6241390000,26539000,0.00175541,484.979,0.851339,0.0381873,6.70345e-05,8.55556e-05,0.326116,7750,900,3320
464612799,309113907,423,2,f,625668000,3862000,168458000000,19678700000,0.0061726,5095.47,31.4523,0.766444,0.00473095,0.00603807,1,7440,2500,8920
464611589,309113907,15,1,f,120984000,23155.1,17727000000,8255440,0.000191389,356.528,0.0682357,0.148206,2.8365e-05,3.6202e-05,0.37936,6010,4620,5450
464614069,309113907,234,3,f,206626000,1045000,34238000000,460589000,0.00505745,440.756,2.2291,0.253116,0.00128012,0.00163381,0.590631,9000,2350,9950
464612317,309113907,7,2,f,496574000,0,55250700000,0,0,0,0,0.608303,0,0,0,0,0,0
464612089,309113907,857,1,f,216560000,0,44067100000,0,0,0,0,0.265286,0,0,0,0,0,0
464614764,309113907,802,3,f,244341000,55054.8,13276400000,14687300,0.00022532,266.776,0.0601099,0.299318,6.74421e-05,8.60758e-05,0.278527,6700,3200,6350
464611940,309113907,616,1,f,132114000,0,12050800000,0,0,0,0,0.161839,0,0,0,0,0,0
464611796,309113907,356,1,f,6447600,0,717234000,0,0,0,0,0.00789831,0,0,0,0,0,0
464612477,309113907,190,2,f,242003000,41876.3,388723000,6646020,0.000173041,158.706,0.0274626,0.296453,5.12985e-05,6.54718e-05,0.172786,12590,7380,6040
464611841,309113907,434,1,f,450962000,9995470,62199200000,4438050000,0.0221648,444.006,9.8413,0.552429,0.0122445,0.0156275,0.622036,8340,330,4980
464614064,309113907,226,3,f,923751000,117116,140277000000,25804000,0.000126783,220.328,0.027934,1.13159,0.000143467,0.000183106,0.476495,5810,7000,4460
464613496,309113907,958,2,f,278708000,313929,29859100000,106764000,0.00112637,340.088,0.383067,0.341417,0.000384563,0.000490814,0.464725,7090,3170,6450
464615047,309113907,1033,3,f,2182600000,22879.9,341020000000,9869070,1.04829e-05,431.342,0.0045217,2.67369,2.80279e-05,3.57718e-05,0.266672,12100,4620,7960
464611705,309113907,215,1,f,517904000,6780.53,62465600000,1525690,1.30923e-05,225.011,0.0029459,0.634433,8.30615e-06,1.06011e-05,0.136859,8080,2760,4580
464612336,309113907,38,2,f,112755000,2368.35,15016900000,455077,2.10044e-05,192.15,0.004036,0.138125,2.90123e-06,3.70281e-06,0.0478731,5880,5480,5740
464612372,309113907,113,2,f,235825000,226717,44914300000,98687300,0.000961378,435.289,0.418477,0.288886,0.000277728,0.000354462,0.624622,5700,970,7510
464613469,309113907,940,2,f,473834000,23557300,49050600000,11102700000,0.0497164,471.308,23.4317,0.580446,0.0288577,0.0368309,0.995933,8090,1230,7480
464613769,309113907,312782590,2,f,67869900,18140600,50842500000,30960800000,0.267285,1706.71,456.179,0.0831406,0.0222223,0.0283621,1,8990,2300,9400
464611802,309113907,366,1,f,78822900,307540,12948300000,110571000,0.00390166,359.535,1.40278,0.0965581,0.000376736,0.000480826,0.407709,6490,4650,5240
464612044,309113907,786,1,f,62570700,124859,9805440000,39253300,0.00199548,314.382,0.627343,0.0766491,0.000152952,0.000195211,0.340502,7200,4050,1610
464614094,309113907,275,3,f,2803860000,462968,337842000000,146266000,0.000165118,315.93,0.0521658,3.43473,0.000567136,0.000723831,0.324838,4010,4970,5740
464611772,309113907,323,1,f,9696620000,35346.3,1156740000000,8196080,3.64522e-06,231.88,0.000845252,11.8784,4.32992e-05,5.52624e-05,0.178368,8510,2610,5310
464612499,309113907,207,2,f,20517300,0,235678000,0,0,0,0,0.0251337,0,0,0,0,0,0
464612794,309113907,421,2,f,67813200,21354100,72061200000,59252600000,0.314896,2774.76,873.762,0.0830712,0.0261588,0.0333863,1,8520,1220,9190
464613095,309113907,656,2,f,844659000,11585800,87799700000,4035550000,0.0137166,348.318,4.77773,1.03471,0.0141926,0.0181139,0.602265,5240,1050,5950
464614454,309113907,549,3,f,18896600000,847789000,5294750000000,2766080000000,0.0448646,3262.7,146.38,23.1483,1.03854,1.32548,1,6810,2990,6660
464614169,309113907,339,3,f,7292990000,140685000,1584850000000,658662000000,0.0192904,4681.82,90.3143,8.93392,0.172339,0.219955,1,8750,1650,6430
464612301,309113907,312782608,1,f,119204000,1565630,23901700000,707704000,0.0131341,452.024,5.93691,0.146025,0.0019179,0.0024478,0.664397,8140,1090,2450
464612803,309113907,427,2,f,281031000,2303650,28023700000,4021310000,0.00819712,1745.63,14.3091,0.344263,0.00282197,0.00360166,0.99961,10260,2280,9120
464613806,309113907,4,3,f,5030110000,373605,693907000000,136826000,7.42736e-05,366.233,0.0272014,6.16189,0.000457666,0.000584115,0.426313,9420,3020,7400
464614167,309113907,338,3,f,20016000,7280.49,1024070000,2247400,0.000363734,308.687,0.11228,0.0245196,8.9186e-06,1.13827e-05,0.097288,5880,3410,5890
464613697,309113907,1106,2,f,190055000,0,31289800000,0,0,0,0,0.232817,0,0,0,0,0,0
464612375,309113907,117,2,f,128152000,1085.13,100892000,275801,8.46753e-06,254.164,0.00215214,0.156986,1.32928e-06,1.69655e-06,0.0417445,5090,6800,5790
464613109,309113907,667,2,f,54630000,319.986,5678330000,64528.3,5.85733e-06,201.66,0.00118119,0.0669218,3.91983e-07,5.00284e-07,0.0349847,2020,2850,6380
464611721,309113907,242,1,f,1267290000,238695,173925000000,86091400,0.00018835,360.675,0.0679333,1.55243,0.000292402,0.00037319,0.299442,4020,4680,5230
464612206,309113907,1020,1,f,533321000,0,62499300000,0,0,0,0,0.653318,0,0,0,0,0,0
464611850,309113907,448,1,f,125989000,10190.5,29858200000,3845510,8.08839e-05,377.363,0.0305226,0.154337,1.24834e-05,1.59324e-05,0.133741,2550,4450,3820
464614639,309113907,694,3,f,555178000,18176.8,129163000000,6849990,3.27406e-05,376.853,0.0123384,0.680093,2.22666e-05,2.84187e-05,0.253419,3720,4850,7960
464612048,309113907,794,1,f,714489000,670.514,745516000,80252.1,9.38453e-07,119.687,0.000112321,0.875249,8.2138e-07,1.04832e-06,0.0308307,11990,5160,3550
464612060,309113907,814,1,f,103431000,145.68,18690500000,57042,1.40848e-06,391.556,0.0005515,0.126703,1.78458e-07,2.27765e-07,0.0577962,3860,3730,5570
464613763,309113907,312782578,2,f,30312900,7643530,16713200000,10000100000,0.252154,1308.3,329.895,0.0371333,0.00936333,0.0119503,0.999998,9140,1900,9810
464615062,309113907,1045,3,f,92745000,422510,9963440000,146393000,0.00455561,346.485,1.57845,0.113613,0.000517575,0.000660576,0.696372,7740,4080,9900
464613349,309113907,856,2,f,4897680000,527662000,2498590000000,1723860000000,0.107737,3266.98,351.975,5.99966,0.646386,0.824977,1,6810,2990,6660
464614737,309113907,780,3,f,282569000,622.754,38746200000,148714,2.2039e-06,238.801,0.000526292,0.346148,7.62874e-07,9.7365e-07,0.0435366,7440,5910,3860
464613588,309113907,1020,2,f,533321000,19588800,99690700000,23951300000,0.0367299,1222.7,44.9097,0.653318,0.0239963,0.0306263,1,7100,3270,7400
464612503,309113907,210,2,f,14751000,0,1160380000,0,0,0,0,0.01807,0,0,0,0,0,0
464615183,309113907,182305709,3,f,305957000,440768,60751800000,187149000,0.00144062,424.598,0.611685,0.374797,0.000539941,0.000689122,0.449139,6770,1610,7930
464612226,309113907,1048,1,f,850137000,0,65957500000,0,0,0,0,1.04142,0,0,0,0,0,0
464613400,309113907,898,2,f,275842000,899.79,20955700000,254962,3.26198e-06,283.357,0.000924305,0.337906,1.10224e-06,1.40678e-06,0.0660904,10610,4680,6660
464615169,309113907,10703,3,f,3610060000,6575310,534778000000,16316400000,0.00182138,2481.46,4.51969,4.42233,0.00805476,0.0102802,1,6830,2930,6700
464611722,309113907,243,1,f,75636000,189548,13089000000,63429600,0.00250605,334.636,0.838616,0.0926541,0.000232196,0.00029635,0.369217,7740,2470,1970
464611777,309113907,330,1,f,8700300,366817,915849000,141907000,0.0421614,386.86,16.3105,0.0106579,0.00044935,0.000573502,0.490478,9330,1460,3810
464614209,309113907,368,3,f,73783800,170651,8352340000,46336400,0.00231285,271.528,0.628003,0.0903852,0.000209047,0.000266805,0.418206,8030,4420,9890
464611800,309113907,363,1,f,203117000,2420.23,43564200000,1299570,1.19154e-05,536.962,0.00639812,0.248819,2.96478e-06,3.78392e-06,0.231043,2890,3110,5050
464611923,309113907,593,1,f,392532000,9584770,40686200000,5807200000,0.0244178,605.878,14.7942,0.480852,0.0117413,0.0149854,0.913684,8890,1220,2190
464612828,309113907,444,2,f,757769000,4060170,118306000000,1873130000,0.00535806,461.342,2.4719,0.928268,0.00497371,0.00634791,0.585439,6770,4900,5940
464614680,309113907,725,3,f,30879000,18467.9,2910970000,5714170,0.000598073,309.411,0.18505,0.0378268,2.26232e-05,2.88738e-05,0.196524,7280,4820,6790
464612109,309113907,894,1,f,606594000,35267100,103344000000,18919400000,0.0581396,536.461,31.1896,0.743077,0.0432022,0.0551387,0.686397,7940,510,4470
464613351,309113907,857,2,f,216560000,10708.6,24932000000,3656810,4.94489e-05,341.482,0.0168859,0.265286,1.31181e-05,1.67425e-05,0.23448,5740,4860,9480
464614133,309113907,315,3,f,109289000000,3228530000,27388400000000,6559060000000,0.0295411,2031.59,60.0156,133.88,3.95495,5.04767,1,8730,1770,2550
464612061,309113907,816,1,f,116910000,9163.25,28102300000,3458520,7.83787e-05,377.434,0.0295828,0.143215,1.1225e-05,1.43264e-05,0.194376,8130,2190,1330
464614096,309113907,279,3,f,2325600,305883,525790000,170597000,0.131529,557.719,73.356,0.00284886,0.000374707,0.000478235,0.534253,7610,1140,6950
464613749,309113907,312782550,2,f,38745000,3729010,11942400000,2451200000,0.096245,657.331,63.2648,0.0474626,0.00456804,0.00583015,0.599361,7320,710,8480
464612213,309113907,1029,1,f,48101400,0,3476440000,0,0,0,0,0.0589242,0,0,0,0,0,0
464615122,309113907,1097,3,f,14967200000,32952500,2004240000000,43368100000,0.00220165,1316.08,2.89755,18.3348,0.0403668,0.0515198,1,7860,4170,8100
464613075,309113907,642,2,f,45219600,3830.13,2183840000,1302300,8.47006e-05,340.015,0.0287994,0.055394,4.69191e-06,5.98824e-06,0.0705215,9970,6840,6490
464613968,309113907,146,3,f,2306160000,319838,230257000000,105561000,0.000138688,330.046,0.0457736,2.82505,0.000391802,0.000500053,0.522983,9100,5410,6860
464613592,309113907,1022,2,f,725090000,295817,39732700000,168209000,0.000407972,568.625,0.231983,0.888236,0.000362375,0.000462497,0.589719,6950,4630,8590
464613711,309113907,1120,2,f,21590100,131364,3412310000,48529200,0.00608447,369.425,2.24775,0.0264479,0.000160921,0.000205382,0.469253,6390,4660,5800
464615108,309113907,1085,3,f,83323800,2209620,9260120000,1048130000,0.0265185,474.347,12.579,0.102072,0.00270679,0.00345465,0.552823,5260,2030,6450
464613579,309113907,1014,2,f,225770000,106155000,378758000000,332614000000,0.47019,3133.29,1473.24,0.276569,0.13004,0.165969,1,7930,4150,8150
464612184,309113907,989,1,f,229818000,0,15521500000,0,0,0,0,0.281527,0,0,0,0,0,0
464613154,309113907,720,2,f,164333000,0,10365900000,0,0,0,0,0.201308,0,0,0,0,0,0
464612668,309113907,328,2,f,496158000,29152.8,99934500000,11690700,5.8757e-05,401.017,0.0235625,0.607794,3.57121e-05,4.55791e-05,0.254987,2410,3890,7320
464613392,309113907,894,2,f,606594000,98299200,260638000000,123878000000,0.162051,1260.21,204.218,0.743077,0.120416,0.153687,1,8900,340,6640
464613347,309113907,854,2,f,427295000,312461,91787500000,120682000,0.000731254,386.231,0.282433,0.523436,0.000382765,0.00048852,0.431943,5730,1160,8270
464612777,309113907,402,2,f,319438000,91266800,387092000000,291813000000,0.285711,3197.36,913.521,0.391311,0.111802,0.142692,1,8330,1770,8750
464612262,309113907,1107,1,f,338322000,0,29293900000,0,0,0,0,0.414444,0,0,0,0,0,0
464614662,309113907,706,3,f,71953200,3857840,15351100000,5292080000,0.053616,1371.77,73.5489,0.0881427,0.00472586,0.00603158,0.794787,7860,2600,6500
464614161,309113907,333,3,f,33420600,19510.3,4943650000,5860730,0.000583782,300.391,0.175363,0.0409402,2.39002e-05,3.05036e-05,0.166412,4130,4130,5430
464613235,309113907,827,2,f,210684000,2933360,46732500000,1492770000,0.0139231,508.893,7.08535,0.258088,0.00359337,0.00458618,0.594297,3080,3580,6590
464614072,309113907,238,3,f,38451600,0,857744000,0,0,0,0,0.0471032,0,0,0,0,0,0
464614708,309113907,754,3,f,3417520000,69873.7,531130000000,18941100,2.04457e-05,271.077,0.00554236,4.18646,8.55953e-05,0.000109245,0.35921,4530,6810,3070
464612972,309113907,580,2,f,62553600,54349.5,1411270000,14902100,0.000868847,274.19,0.238229,0.0766282,6.65781e-05,8.49731e-05,0.218101,8770,3960,7820
464612860,309113907,469,2,f,17057700,7256100,18251200000,12038300000,0.425385,1659.06,705.739,0.0208957,0.00888872,0.0113446,1,8090,1170,7460
464614997,309113907,967,3,f,10901900000,5197930,342153000000,4117160000,0.000476791,792.076,0.377655,13.3548,0.00636746,0.00812674,0.717354,7590,4660,8370
464612041,309113907,781,1,f,11709000,0,1537030000,0,0,0,0,0.0143435,0,0,0,0,0,0
464611825,309113907,402,1,f,319438000,5470620,63595900000,2617740000,0.0171258,478.508,8.19483,0.391311,0.00670151,0.00855309,0.626098,8330,1990,2150
464613844,309113907,35,3,f,31905000,0,2747810000,0,0,0,0,0.0390836,0,0,0,0,0,0
464614018,309113907,184,3,f,675079000,109286,67436400000,30761300,0.000161886,281.476,0.045567,0.826972,0.000133875,0.000170864,0.310792,2210,3460,6100
464613828,309113907,21,3,f,1138040000,206019,57852100000,47803600,0.00018103,232.035,0.0420052,1.3941,0.000252373,0.000322102,0.443511,1610,3300,6940
464612281,309113907,182305697,1,f,204459000,156.536,35347300000,34463.9,7.65611e-07,220.165,0.000168561,0.250463,1.91757e-07,2.44738e-07,0.0380093,6860,760,2960
464613338,309113907,847,2,f,327571000,1558400,59197200000,692567000,0.00475742,444.41,2.11425,0.401275,0.00190903,0.00243648,0.738053,7400,3270,10220
464613136,309113907,693,2,f,210049000,0,35037600000,0,0,0,0,0.25731,0,0,0,0,0,0
464614720,309113907,765,3,f,55918800,0,3763850000,0,0,0,0,0.0685005,0,0,0,0,0,0
464615064,309113907,1046,3,f,133004000,16198000,48888700000,15723000000,0.121786,970.68,118.215,0.16293,0.0198425,0.0253248,0.959372,7840,1210,7590
464611690,309113907,189,1,f,28740600,753336,4419780000,279429000,0.0262115,370.923,9.72245,0.0352072,0.000922836,0.00117781,0.494782,6410,4690,5640
464613435,309113907,919,2,f,158422000,9355940,37397400000,6202940000,0.0590572,662.995,39.1546,0.194066,0.011461,0.0146276,0.668882,5220,1940,6390
464612747,309113907,379,2,f,83221200,705.778,5940990000,164262,8.48074e-06,232.738,0.00197379,0.101946,8.64578e-07,1.10345e-06,0.0316753,10570,6700,5750
464614343,309113907,441,3,f,16779600,2796830,7058290000,2813420000,0.166681,1005.93,167.669,0.020555,0.00342612,0.00437273,0.878413,7820,1230,7650
464614623,309113907,681,3,f,75922200,467.544,3580170000,113513,6.1582e-06,242.785,0.00149512,0.0930047,5.72742e-07,7.30985e-07,0.0435283,8160,5440,5560
464611904,309113907,564,1,f,277240000,10042.3,45832400000,2243860,3.62224e-05,223.441,0.00809358,0.339619,1.23018e-05,1.57007e-05,0.103789,4560,4540,5620
464615235,309113907,312782644,3,f,328540000,31634400,101892000000,30605900000,0.096288,967.488,93.1575,0.402461,0.0387522,0.0494591,0.999403,9400,2960,9680
464613850,309113907,39,3,f,2180170000,62379400,444829000000,45714700000,0.0286121,732.849,20.9684,2.67071,0.0764148,0.0975275,0.99984,5400,1510,5790
464614149,309113907,326,3,f,408274000,0,7620720000,0,0,0,0,0.500136,0,0,0,0,0,0
464615213,309113907,312782598,3,f,12389400,2096720,5765340000,2359930000,0.169235,1125.53,190.479,0.015177,0.00256848,0.00327813,0.979384,8910,2380,9330
464611897,309113907,541,1,f,1281640000,626744,209168000000,235605000,0.000489016,375.92,0.183831,1.57001,0.000767761,0.000979887,0.573267,9010,2310,1480
464613535,309113907,982,2,f,28009800,3980.59,1451100000,759385,0.000142114,190.772,0.0271114,0.034312,4.87623e-06,6.22349e-06,0.125919,6710,2200,5810
464613751,309113907,312782554,2,f,71386200,2982360,23413900000,1974210000,0.0417778,661.962,27.6553,0.0874481,0.00365339,0.00466279,0.562795,7560,710,7990
464613552,309113907,993,2,f,4267160000,52011000,646858000000,23109400000,0.0121887,444.318,5.41565,5.22727,0.0637135,0.081317,0.815751,5230,1200,5930
464612207,309113907,1021,1,f,561557000,235503,85345400000,89713400,0.000419376,380.943,0.159758,0.687907,0.000288491,0.000368199,0.379773,5700,1510,4990
464613911,309113907,104,3,f,2411600000,237762,487235000000,99751000,9.8591e-05,419.542,0.0413631,2.9542,0.000291258,0.00037173,0.51762,4340,4770,8670
464613781,309113907,312782616,2,f,138020000,57942700,200430000000,152849000000,0.419812,2637.93,1107.44,0.169075,0.0709798,0.0905909,1,7900,1340,8450
464611700,309113907,207,1,f,20517300,0,169599000,0,0,0,0,0.0251337,0,0,0,0,0,0
464611937,309113907,612,1,f,294221000,9563.55,25327900000,1972990,3.25047e-05,206.303,0.00670581,0.36042,1.17154e-05,1.49522e-05,0.140108,9300,4930,3740
464612065,309113907,822,1,f,8467720000,10631800,1068950000000,3539180000,0.00125557,332.886,0.417961,10.373,0.0130239,0.0166223,0.52477,9650,3270,2320
464612689,309113907,339,2,f,3646500000,140548000,1085090000000,658626000000,0.0385434,4686.11,180.619,4.46696,0.172172,0.219742,1,8750,1650,6430
464612333,309113907,33,2,f,446142000,233293000,843881000000,744422000000,0.522912,3190.93,1668.58,0.546523,0.285784,0.364743,1,8290,1220,7560
464614827,309113907,849,3,f,38484000,1951.17,4881030000,504809,5.07007e-05,258.722,0.0131174,0.0471429,2.39018e-06,3.05056e-06,0.192526,6540,4720,9570
464612303,309113907,312782616,1,f,138020000,1896320,33533100000,958736000,0.0137394,505.578,6.94634,0.169075,0.00232299,0.00296481,0.445118,8230,1380,2560
464612925,309113907,531,2,f,51054300,442311,6214610000,302267000,0.00866353,683.381,5.9205,0.0625415,0.00054183,0.000691534,0.475609,7740,2790,6270
464614353,309113907,448,3,f,251978000,3148550,56513700000,1561590000,0.0124953,495.97,6.19731,0.308674,0.00385698,0.00492263,0.730952,2530,3530,6760
464611698,309113907,204,1,f,124814000,377.972,16362200000,97898.5,3.02829e-06,259.01,0.000784356,0.152897,4.63016e-07,5.90944e-07,0.0428273,2300,3790,4780
464613776,309113907,312782608,2,f,119204000,46830700,169757000000,127027000000,0.392861,2712.48,1065.63,0.146025,0.0573676,0.0732178,1,7910,1040,8700
464614085,309113907,258,3,f,1948870000,314785,255298000000,98502200,0.000161521,312.919,0.0505431,2.38737,0.000385611,0.000492152,0.324838,4010,4970,5740
464613042,309113907,621,2,f,170722000,0,23831600000,0,0,0,0,0.209134,0,0,0,0,0,0
464613081,309113907,647,2,f,877930000,947.969,102281000000,196929,1.07978e-06,207.738,0.000224311,1.07546,1.16126e-06,1.48211e-06,0.0461951,7540,7000,8140
464612915,309113907,525,2,f,90906300,0,12737400000,0,0,0,0,0.11136,0,0,0,0,0,0
464612202,309113907,1015,1,f,307039000,169870,62276900000,72373400,0.000553254,426.051,0.235714,0.376122,0.000208091,0.000265585,0.513476,5650,1620,5210
464614416,309113907,511,3,f,70515000,112396,7597980000,56358700,0.00159393,501.429,0.799245,0.0863809,0.000137685,0.000175727,0.393576,8200,2860,6210
464611624,309113907,83,1,f,233144000,0,16860200000,0,0,0,0,0.285602,0,0,0,0,0,0
464613172,309113907,755,2,f,232628000,34290.5,27938500000,10446100,0.000147405,304.634,0.0449047,0.284969,4.20059e-05,5.36118e-05,0.238929,8710,2860,10440
464612354,309113907,73,2,f,2775850000,23319700,112711000000,77916600000,0.00840092,3341.23,28.0694,3.40042,0.0285667,0.0364594,1,7060,3120,8750
464615233,309113907,312782640,3,f,32682600,2294690,8090340000,1571100000,0.0702115,684.667,48.0715,0.0400362,0.002811,0.00358766,0.592152,9170,2290,9740
464612159,309113907,957,1,f,990184000,3401.79,153828000000,1727650,3.43551e-06,507.866,0.00174478,1.21298,4.16719e-06,5.31855e-06,0.12573,13070,4550,5030
464613410,309113907,904,2,f,753540000,77720.7,95505100000,24095400,0.000103141,310.026,0.0319763,0.923087,9.52078e-05,0.000121513,0.525689,4950,6640,6590
