id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466579152,183171679,598,3,f,73866600,20342.7,14927700000,9147360,0.000275398,449.664,0.123836,0.0904866,2.49198e-05,0.00126258,0.264128,6480,3540,9420
466578205,183171679,345,2,f,2984430000,333701,934918000000,129649000,0.000111814,388.518,0.0434418,3.65592,0.000408784,0.0207113,0.323237,4560,3260,9880
466578663,183171679,970,2,f,68841900,2624.4,17487800000,2356070,3.81221e-05,897.757,0.0342244,0.0843313,3.21489e-06,0.000162884,0.0817927,11180,5410,5950
466579275,183171679,795,3,f,4134840000,3445490,879955000000,2612670000,0.000833281,758.289,0.631867,5.06518,0.00422072,0.213845,0.523733,8480,4100,6020
466579442,183171679,1033,3,f,2182600000,9232.06,624795000000,6880030,4.22984e-06,745.233,0.00315222,2.67369,1.13093e-05,0.000572991,0.114709,12250,3460,6950
466578366,183171679,534,2,f,73809900,200.104,21413100000,313454,2.71107e-06,1566.46,0.00424678,0.0904171,2.45127e-07,1.24195e-05,0.0332153,10010,4870,6830
466579161,183171679,610,3,f,1074910000,173952,285909000000,122525000,0.000161829,704.363,0.113987,1.31676,0.000213091,0.0107964,0.401243,6430,910,6040
466578977,183171679,292,3,f,66119400,18883.5,14379300000,7688420,0.000285596,407.151,0.116281,0.0809963,2.31322e-05,0.00117201,0.198009,6360,6870,3990
466577626,183171679,721,1,f,429577000,1532.62,126126000000,734009,3.56775e-06,478.923,0.00170868,0.526232,1.87746e-06,9.51229e-05,0.0945671,7940,990,2820
466578024,183171679,143,2,f,9846000,0,2165610000,0,0,0,0,0.0120614,0,0,0,0,0,0
466578527,183171679,771,2,f,8484380000,22764600,1994980000000,25297400000,0.00268312,1111.26,2.98165,10.3934,0.0278866,1.41289,0.969317,9200,6570,6550
466578135,183171679,257,2,f,81564300,12277,19627300000,8290110,0.00015052,675.253,0.101639,0.0999163,1.50394e-05,0.000761978,0.190846,7790,1110,7910
466578762,183171679,1125,2,f,106813000,159334,34990700000,137739000,0.00149171,864.466,1.28953,0.130846,0.000195184,0.00988912,0.372426,3360,4230,6900
466577465,183171679,469,1,f,17057700,0,3481070000,0,0,0,0,0.0208957,0,0,0,0,0,0
466577598,183171679,679,1,f,304778000,120604,83504300000,56735900,0.00039571,470.433,0.186155,0.373353,0.000147739,0.0074853,0.256113,9060,5220,5390
466578154,183171679,286,2,f,44030700,0,7421010000,0,0,0,0,0.0539376,0,0,0,0,0,0
466578523,183171679,763,2,f,5356800,503.701,522016000,153462,9.40303e-05,304.668,0.028648,0.00656208,6.17034e-07,3.12624e-05,0.026972,4840,6720,5830
466578759,183171679,1117,2,f,1646180000,2268270,434192000000,1972960000,0.0013779,869.805,1.19851,2.01657,0.00277864,0.140781,0.636175,9390,5020,6730
466578183,183171679,319,2,f,487648000,0,125995000000,0,0,0,0,0.597369,0,0,0,0,0,0
466577478,183171679,500,1,f,12306100000,472062,3536540000000,201703000,3.83602e-05,427.281,0.0163906,15.0749,0.000578276,0.0292987,0.349658,5920,1900,4210
466579223,183171679,699,3,f,136800,0,26210900,0,0,0,0,0.00016758,0,0,0,0,0,0
466579458,183171679,1060,3,f,37839600,12964.7,5449120000,5185830,0.000342622,399.996,0.137048,0.0463535,1.58817e-05,0.000804658,0.144486,8890,4490,5590
466579168,183171679,619,3,f,353104000,155958,95230400000,60826400,0.000441678,390.017,0.172262,0.432553,0.000191049,0.0096796,0.444123,5740,7170,3860
466577926,183171679,312782648,1,f,58298400,0,14465700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466577595,183171679,675,1,f,43911000,665.276,10233700000,227358,1.51506e-05,341.749,0.00517769,0.053791,8.14963e-07,4.12906e-05,0.0392602,3280,3490,4260
466578988,183171679,310,3,f,235854000,5118.04,34316800000,2390820,2.17001e-05,467.136,0.0101369,0.288921,6.2696e-06,0.000317653,0.096558,5260,4260,5160
466577550,183171679,609,1,f,23816700,0,4380610000,0,0,0,0,0.0291755,0,0,0,0,0,0
466578233,183171679,379,2,f,83221200,72755.1,15427300000,76438300,0.000874238,1050.62,0.918496,0.101946,8.9125e-05,0.00451557,0.427122,10440,6640,5710
466578097,183171679,222,2,f,7367400,284.001,1204200000,355582,3.85483e-05,1252.05,0.0482643,0.00902507,3.47901e-07,1.76266e-05,0.0556751,11730,6690,5710
466577384,183171679,335,1,f,120500000,0,24707000000,0,0,0,0,0.147613,0,0,0,0,0,0
466577868,183171679,1094,1,f,103891000,0,34097600000,0,0,0,0,0.127266,0,0,0,0,0,0
466577647,183171679,765,1,f,27959400,11674.4,7669200000,11976800,0.000417547,1025.9,0.428363,0.0342503,1.43011e-05,0.000724574,0.164282,11180,5290,3860
466579298,183171679,835,3,f,2806980000,444556,789347000000,201534000,0.000158375,453.337,0.0717974,3.43855,0.000544582,0.0275916,0.433446,5010,7060,4770
466578692,183171679,1010,2,f,88750800,0,33236500000,0,0,0,0,0.10872,0,0,0,0,0,0
466578751,183171679,1102,2,f,558433000,23454.9,147296000000,18621900,4.20013e-05,793.945,0.0333467,0.68408,2.87322e-05,0.00145574,0.208523,5640,2320,8250
466578909,183171679,178,3,f,363778000,449998,84034800000,448491000,0.00123701,996.65,1.23287,0.445628,0.000551248,0.0279293,0.610754,7560,4020,8190
466578555,183171679,818,2,f,916176000,1857740,197226000000,4175290000,0.00202771,2247.51,4.5573,1.12232,0.00227573,0.115301,0.770484,6650,4140,8540
466578833,183171679,46,3,f,243878000,56938.9,50370100000,21389400,0.000233472,375.656,0.0877053,0.298751,6.97501e-05,0.00353393,0.198257,8350,5590,6110
466579203,183171679,672,3,f,22883400000,44495200,6390480000000,66151600000,0.00194443,1486.71,2.89081,28.0321,0.0545066,2.76161,0.952746,6530,3020,8630
466578943,183171679,235,3,f,442751000,40644.5,74130100000,47131800,9.17999e-05,1159.61,0.106452,0.54237,4.97895e-05,0.00252262,0.186005,12140,6600,6480
466579562,183171679,1038,2,t,4742460,4159050,25929900000,25313700000,0.876982,6086.41,5337.68,0.00580951,0.00509483,0.258133,1,6770,1490,8170
466578046,183171679,164,2,f,577800,0,52644800,0,0,0,0,0.000707805,0,0,0,0,0,0
466578832,183171679,44,3,f,1542000000,67684.3,377738000000,31508400,4.3894e-05,465.521,0.0204335,1.88894,8.29132e-05,0.00420085,0.425675,4000,3450,5730
466578249,183171679,395,2,f,496350000,8753.96,110832000000,9299810,1.76367e-05,1062.35,0.0187364,0.608029,1.07236e-05,0.000543318,0.241907,12910,6160,7110
466578290,183171679,442,2,f,220356000,69382.2,42440900000,38400200,0.000314864,553.459,0.174265,0.269936,8.49932e-05,0.00430623,0.336457,6260,540,6030
466577599,183171679,680,1,f,506700,0,94768200,0,0,0,0,0.000620708,0,0,0,0,0,0
466579218,183171679,694,3,f,555178000,0,154995000000,0,0,0,0,0.680093,0,0,0,0,0,0
466578461,183171679,681,2,f,37961100,27353.9,7202410000,10467400,0.000720577,382.666,0.27574,0.0465023,3.35085e-05,0.00169773,0.184022,8610,4410,5750
466577388,183171679,341,1,f,7050600,0,1673910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466578735,183171679,1080,2,f,9941140000,351017,2643830000000,209157000,3.53096e-05,595.859,0.0210395,12.1779,0.000429996,0.021786,0.356297,7260,2590,8640
466577776,183171679,958,1,f,278708000,24361.8,51612100000,9175700,8.741e-05,376.643,0.0329223,0.341417,2.98432e-05,0.00151202,0.155921,7030,2960,5060
466578432,183171679,643,2,f,21839400,0,4381150000,0,0,0,0,0.0267533,0,0,0,0,0,0
466577189,183171679,10,1,f,1216990000,34941.8,345405000000,13960500,2.87117e-05,399.536,0.0114714,1.49081,4.28037e-05,0.00216868,0.179379,8720,2780,3740
466579288,183171679,818,3,f,1832350000,1902310,384574000000,4193180000,0.00103818,2204.25,2.28841,2.24463,0.00233033,0.118068,0.770484,6650,4140,8540
466578208,183171679,350,2,f,13779000,2701.03,3441160000,2732670,0.000196025,1011.71,0.198321,0.0168793,3.30877e-06,0.000167641,0.0862861,10360,4530,6700
466579002,183171679,329,3,f,5550180000,51967000,1861590000000,82130700000,0.00936313,1580.44,14.7979,6.79897,0.0636596,3.22535,1,6750,1490,8170
466578453,183171679,672,2,f,11441700000,44224200,3271050000000,66022700000,0.00386518,1492.91,5.77037,14.0161,0.0541747,2.74479,0.952746,6530,3020,8630
466577486,183171679,502,1,f,2034330000,7564.29,547644000000,2778190,3.71832e-06,367.277,0.00136565,2.49205,9.26625e-06,0.00046948,0.0900963,8910,5300,2920
466579585,183171679,1070,3,t,13034200,11427800,81788200000,80196000000,0.876761,7017.6,6152.76,0.0159668,0.0139991,0.709273,1,6750,1490,8170
466578439,183171679,653,2,f,9112500,39.6388,3010000000,19233.7,4.34993e-06,485.225,0.00211069,0.0111628,4.85575e-08,2.46019e-06,0.0101387,10720,5120,6090
466578100,183171679,225,2,f,276808000,0,85413100000,0,0,0,0,0.339089,0,0,0,0,0,0
466578578,183171679,851,2,f,289858000,63329.5,67906400000,40501200,0.000218485,639.531,0.139728,0.355076,7.75786e-05,0.00393057,0.239402,9720,1670,6840
466577818,183171679,1015,1,f,307039000,0,97928800000,0,0,0,0,0.376122,0,0,0,0,0,0
466579060,183171679,422,3,f,236266000,2601730,55730800000,2693560000,0.0110119,1035.3,11.4005,0.289426,0.00318712,0.161477,0.658142,8660,4000,7550
466578916,183171679,189,3,f,57481200,8059.72,13473900000,4486710,0.000140215,556.683,0.0780553,0.0704145,9.87315e-06,0.000500229,0.142454,6570,4890,5750
466579425,183171679,1010,3,f,177502000,0,62632900000,0,0,0,0,0.217439,0,0,0,0,0,0
466578107,183171679,231,2,f,7195500,6666.91,1496640000,9758820,0.000926539,1463.77,1.35624,0.00881449,8.16696e-06,0.000413784,0.233747,9760,4660,5850
466579014,183171679,344,3,f,410760000,0,104615000000,0,0,0,0,0.503181,0,0,0,0,0,0
466577993,183171679,111,2,f,755810000,20755.7,196257000000,7165940,2.74615e-05,345.252,0.00948114,0.925867,2.54257e-05,0.00128821,0.154071,4590,5350,9650
466577558,183171679,619,1,f,176552000,80143.7,43664700000,30708000,0.000453938,383.162,0.173932,0.216276,9.8176e-05,0.00497414,0.444123,5740,7170,3860
466577577,183171679,647,1,f,877930000,83229.6,172349000000,28623800,9.4802e-05,343.914,0.0326037,1.07546,0.000101956,0.00516567,0.242495,7070,7190,3240
466579102,183171679,501,3,f,99547200,8378.46,25950500000,5328600,8.41657e-05,635.988,0.0535284,0.121945,1.02636e-05,0.000520012,0.172262,7790,720,8060
466579024,183171679,361,3,f,1054420000,2664170,280845000000,1908630000,0.00252667,716.409,1.81013,1.29166,0.00326361,0.165353,0.635929,7270,1220,7960
466579128,183171679,557,3,f,39990600,17116.8,6572800000,6629540,0.000428021,387.311,0.165778,0.0489885,2.09681e-05,0.00106236,0.231218,7820,6280,4450
466577853,183171679,1069,1,f,17398800,0,602519000,0,0,0,0,0.0213135,0,0,0,0,0,0
466578710,183171679,1035,2,f,354337000,152065,139233000000,118830000,0.000429153,781.442,0.335358,0.434063,0.000186279,0.00943795,0.249593,7410,2040,9690
466579117,183171679,530,3,f,66087000,0,8443790000,0,0,0,0,0.0809566,0,0,0,0,0,0
466579141,183171679,581,3,f,195343000,1047.26,33162100000,495014,5.36111e-06,472.676,0.00253407,0.239295,1.28289e-06,6.49984e-05,0.0440298,5340,4240,5180
466579523,183171679,312782594,3,f,75834000,20431.7,19652000000,14322700,0.000269426,701.006,0.188869,0.0928966,2.50288e-05,0.0012681,0.208433,8550,2180,9510
466577271,183171679,154,1,f,79315200,0,26289600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466578964,183171679,271,3,f,83878200,48753.7,22217100000,41971400,0.000581243,860.888,0.500386,0.102751,5.97232e-05,0.00302591,0.423322,9230,3810,7620
466579424,183171679,1009,3,f,41637500000,71262400,5125500000000,104986000000,0.00171149,1473.23,2.52142,51.0059,0.0872964,4.42292,0.984378,6590,2360,8410
466578742,183171679,1090,2,f,659646000,109822,240229000000,88478000,0.000166486,805.65,0.134129,0.808066,0.000134532,0.00681614,0.366287,7320,2140,9320
466578193,183171679,330,2,f,8700300,1416.22,1346950000,521177,0.000162778,368.006,0.0599033,0.0106579,1.73487e-06,8.78982e-05,0.11495,6780,1260,6580
466578031,183171679,149,2,f,181114000,0,26945500000,0,0,0,0,0.221865,0,0,0,0,0,0
466579343,183171679,903,3,f,82166400,344.655,22558100000,166918,4.1946e-06,484.304,0.00203146,0.100654,4.22202e-07,2.13911e-05,0.0299757,12410,4920,4190
466577386,183171679,338,1,f,10008000,605.205,845849000,246601,6.04721e-05,407.467,0.0246404,0.0122598,7.41376e-07,3.75623e-05,0.0240975,5950,3250,5520
466577365,183171679,310,1,f,117927000,3578.67,18108100000,1734670,3.03465e-05,484.724,0.0147097,0.144461,4.38387e-06,0.000222112,0.096558,5260,4260,5160
466577750,183171679,926,1,f,1348390000,5166.7,280914000000,1865820,3.83175e-06,361.124,0.00138374,1.65178,6.32921e-06,0.000320673,0.135075,9620,4190,2990
466578241,183171679,386,2,f,2454700000,179874,578631000000,166218000,7.32774e-05,924.077,0.067714,3.00701,0.000220346,0.011164,0.388076,9600,6560,6210
466579434,183171679,1022,3,f,1450180000,1866410,310929000000,4175150000,0.00128702,2237,2.87906,1.77647,0.00228635,0.115839,0.770484,6650,4140,8540
466578878,183171679,131,3,f,577840000,2960.77,138668000000,1090660,5.12387e-06,368.369,0.00188747,0.707854,3.62695e-06,0.000183761,0.111073,7720,4910,1800
466577312,183171679,223,1,f,110413000,8342.78,12391400000,2807560,7.55598e-05,336.526,0.0254279,0.135256,1.02199e-05,0.000517798,0.125274,7330,6970,5380
466579273,183171679,792,3,f,514742000,1765450,82980100000,1395840000,0.00342978,790.642,2.71173,0.630559,0.00216268,0.109573,0.604631,9350,6210,5870
466578753,183171679,1106,2,f,190055000,15.2139,62692000000,3748.36,8.005e-08,246.378,1.97225e-05,0.232817,1.8637e-08,9.44255e-07,0.00417769,4540,4320,9820
466578672,183171679,982,2,f,28009800,472.713,6157030000,143046,1.68767e-05,302.606,0.00510699,0.034312,5.79073e-07,2.93391e-05,0.028843,7320,2170,5790
466577947,183171679,31,2,f,2083250000,133039,595099000000,68327700,6.38612e-05,513.591,0.0327986,2.55199,0.000162973,0.00825713,0.306843,5860,1370,6220
466578667,183171679,975,2,f,15002100,17617.6,2897380000,12693100,0.00117434,720.479,0.84609,0.0183776,2.15816e-05,0.00109344,0.306046,8760,3830,5750
466577661,183171679,788,1,f,322566000,3201.31,65587800000,1070500,9.92451e-06,334.393,0.00331869,0.395144,3.92161e-06,0.000198691,0.0706728,6320,7430,2340
466578817,183171679,19,3,f,23167800,5587.68,4065420000,1894090,0.000241183,338.976,0.0817554,0.0283806,6.84491e-06,0.000346802,0.144713,5340,2530,5690
466578498,183171679,720,2,f,164333000,0,37896300000,0,0,0,0,0.201308,0,0,0,0,0,0
466578906,183171679,171,3,f,448555000,140255,125444000000,60108500,0.000312682,428.566,0.134005,0.549479,0.000171812,0.00870497,0.214774,2790,3440,5710
466577435,183171679,417,1,f,456684000,3841.66,128634000000,2525420,8.41207e-06,657.378,0.00552991,0.559438,4.70603e-06,0.000238434,0.206208,7460,1460,3300
466579080,183171679,452,3,f,146592000,3362.26,31473700000,1306330,2.29362e-05,388.529,0.00891136,0.179575,4.11877e-06,0.00020868,0.11286,4790,6720,5830
466578216,183171679,361,2,f,527210000,2623960,138445000000,1884490000,0.00497707,718.185,3.57445,0.645832,0.00321435,0.162857,0.635929,7270,1220,7960
466577196,183171679,22,1,f,724447000,60428.5,202089000000,37573600,8.34133e-05,621.786,0.0518653,0.887447,7.40249e-05,0.00375052,0.220119,7430,1460,3310
466578062,183171679,186,2,f,144518000,11378.2,33103800000,7095070,7.87316e-05,623.569,0.0490946,0.177035,1.39383e-05,0.00070619,0.193624,7160,3320,6370
466578922,183171679,202,3,f,1221830000,8636.83,450986000000,10147100,7.06876e-06,1174.87,0.00830485,1.49674,1.05801e-05,0.000536048,0.102696,10960,4680,6710
466577249,183171679,122,1,f,58049100,8818.98,16097200000,8610250,0.000151923,976.331,0.148327,0.0711101,1.08033e-05,0.000547353,0.113288,10350,6900,4230
466578615,183171679,908,2,f,92196000,2373.36,13277300000,828802,2.57426e-05,349.21,0.00898957,0.11294,2.90737e-06,0.000147304,0.0624833,5480,5730,8040
466577260,183171679,138,1,f,1082980000,1918.4,247062000000,694566,1.7714e-06,362.055,0.000641346,1.32665,2.35003e-06,0.000119066,0.0348823,7360,2800,4650
466578005,183171679,125,2,f,304674000,571669,13680600000,257939000,0.00187633,451.202,0.846604,0.373226,0.000700295,0.0354809,0.585083,6120,6830,7060
466578585,183171679,863,2,f,189850000,72203.9,27063400000,51931100,0.00038032,719.229,0.273537,0.232567,8.84498e-05,0.00448136,0.360941,9010,5220,6850
466579078,183171679,450,3,f,286693000,217468,62458300000,137324000,0.000758538,631.467,0.478992,0.351199,0.000266398,0.0134972,0.292202,6320,700,8040
466579470,183171679,1083,3,f,450823000,25504,53710100000,11801100,5.65722e-05,462.714,0.0261767,0.552258,3.12424e-05,0.00158292,0.177252,7920,4480,6140
466577399,183171679,356,1,f,6447600,0,1496490000,0,0,0,0,0.00789831,0,0,0,0,0,0
466577826,183171679,1025,1,f,2218930000,4380.96,597497000000,2927240,1.97436e-06,668.172,0.00131921,2.71818,5.36668e-06,0.000271906,0.0922921,12540,3600,3360
466577702,183171679,852,1,f,827953000,490342,203648000000,521111000,0.000592234,1062.75,0.629397,1.01424,0.000600669,0.0304333,0.392038,12030,6300,3930
466578968,183171679,278,3,f,3496900000,932133,890803000000,414819000,0.00026656,445.021,0.118625,4.2837,0.00114186,0.0578531,0.5758,5760,7130,7400
466579495,183171679,1125,3,f,213626000,212423,70177300000,172147000,0.000994372,810.394,0.805833,0.261692,0.000260219,0.0131841,0.372426,3360,4230,6900
466578608,183171679,901,2,f,748228000,29125.5,23216000000,10091100,3.8926e-05,346.468,0.0134866,0.916579,3.56787e-05,0.00180768,0.152397,9340,6260,7460
466579352,183171679,912,3,f,109631000,0,22834200000,0,0,0,0,0.134298,0,0,0,0,0,0
466579189,183171679,649,3,f,20739600,11064.4,4158510000,6131900,0.000533491,554.201,0.295661,0.025406,1.35539e-05,0.000686715,0.194066,8170,2160,9330
466577631,183171679,729,1,f,213770000,0,47488000000,0,0,0,0,0.261868,0,0,0,0,0,0
466579154,183171679,600,3,f,846533000,707219,215796000000,467355000,0.00083543,660.835,0.552081,1.037,0.000866343,0.0438938,0.401257,7300,2410,9950
466577627,183171679,723,1,f,738396000,148095,240067000000,77118800,0.000200563,520.739,0.104441,0.904535,0.000181416,0.00919156,0.267877,3190,3630,4230
466577934,183171679,9,2,f,75424500,671127,19122700000,504060000,0.00889799,751.065,6.68297,0.092395,0.00082213,0.0416537,0.38697,7230,1420,8120
466578181,183171679,318,2,f,7922700,0,2699520000,0,0,0,0,0.00970531,0,0,0,0,0,0
466579169,183171679,620,3,f,216106000,0,66828800000,0,0,0,0,0.26473,0,0,0,0,0,0
466579571,183171679,315,3,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466578640,183171679,940,2,f,473834000,44095,59265800000,22147100,9.30601e-05,502.258,0.0467402,0.580446,5.40164e-05,0.00273677,0.322167,7330,1240,7340
466578409,183171679,612,2,f,294221000,14097.5,78105300000,5063500,4.79148e-05,359.176,0.0172099,0.36042,1.72695e-05,0.000874969,0.244713,9650,4270,7580
466578420,183171679,628,2,f,38655000,67897.6,7967460000,117654000,0.0017565,1732.82,3.0437,0.0473524,8.31746e-05,0.00421409,0.474757,8440,3220,7300
466577187,183171679,8,1,f,200662000000,36758800,50841700000000,27399100000,0.000183188,745.374,0.136544,245.811,0.0450296,2.28145,0.718931,13150,5920,4400
466579321,183171679,869,3,f,41522400,0,9588980000,0,0,0,0,0.0508649,0,0,0,0,0,0
466579502,183171679,10703,3,f,3610060000,485970,846591000000,199918000,0.000134615,411.38,0.0553781,4.42233,0.000595313,0.0301619,0.400182,7630,2590,4560
466577512,183171679,557,1,f,19995300,6660.64,3139440000,2837490,0.00033311,426.009,0.141908,0.0244942,8.15929e-06,0.000413395,0.231218,7820,6280,4450
466577654,183171679,776,1,f,4597310000,1169830,601382000000,571757000,0.000254459,488.754,0.124368,5.6317,0.00143304,0.0726057,0.434173,7320,1350,4770
466577896,183171679,182305697,1,f,204459000,0,56962800000,0,0,0,0,0.250463,0,0,0,0,0,0
466578311,183171679,466,2,f,242354000,20546.2,38126700000,9779210,8.47777e-05,475.962,0.040351,0.296883,2.51691e-05,0.00127521,0.200347,6740,1590,6680
466578704,183171679,1026,2,f,77474700,265859,13431200000,162247000,0.00343156,610.273,2.09419,0.0949065,0.000325678,0.0165007,0.414318,6220,1880,7650
466577341,183171679,271,1,f,41939100,18350.1,11289400000,8083700,0.000437542,440.525,0.192748,0.0513754,2.24789e-05,0.00113891,0.255281,9680,3680,3860
466578847,183171679,74,3,f,179696000,9751.54,45842200000,5265490,5.42669e-05,539.965,0.0293022,0.220127,1.19456e-05,0.000605233,0.208275,8450,1780,8860
466579085,183171679,463,3,f,4991880000,127017,1274310000000,120927000,2.54448e-05,952.054,0.0242248,6.11505,0.000155596,0.00788338,0.356297,7260,2590,8640
466577555,183171679,614,1,f,212268000,191165,35041000000,88180000,0.000900587,461.276,0.415419,0.260028,0.000234178,0.0118648,0.596515,7380,6790,4570
466577417,183171679,382,1,f,3901900000,5215.26,1114220000000,2102350,1.3366e-06,403.116,0.000538803,4.77983,6.38869e-06,0.000323687,0.0874567,7720,2080,4460
466578500,183171679,721,2,f,429577000,105549,122576000000,85264600,0.000245704,807.819,0.198485,0.526232,0.000129298,0.00655094,0.370977,7930,890,8340
466577410,183171679,374,1,f,95621400,21681.1,24271300000,10003800,0.000226739,461.408,0.104619,0.117136,2.65593e-05,0.00134564,0.345977,8910,5170,4570
466577799,183171679,988,1,f,283139000,0,64970000000,0,0,0,0,0.346845,0,0,0,0,0,0
466579206,183171679,677,3,f,1716690000,74958.3,489398000000,27201300,4.36645e-05,362.886,0.0158452,2.10294,9.18239e-05,0.00465231,0.318554,4540,4440,1480
466578058,183171679,180,2,f,306517000,1.44754,86806500000,333.297,4.72256e-09,230.25,1.08737e-06,0.375483,1.77324e-09,8.98422e-08,0.00129906,3440,3750,9120
466578694,183171679,1014,2,f,225770000,476641,51304500000,493646000,0.00211117,1035.68,2.18649,0.276569,0.000583885,0.0295829,0.610754,7560,4020,8190
466577186,183171679,7,1,f,496574000,636169,136269000000,798274000,0.00128112,1254.81,1.60756,0.608303,0.000779307,0.0394841,0.569062,10050,4900,3490
466579533,183171679,312782636,3,f,341042000,8.63556,72461600000,3129.1,2.53211e-08,362.351,9.17512e-06,0.417777,1.05786e-08,5.35969e-07,0.0054129,9580,2460,10090
466578417,183171679,622,2,f,37614600,1469.83,8175460000,827055,3.90762e-05,562.686,0.0219876,0.0460779,1.80055e-06,9.12258e-05,0.0699515,6570,1420,6290
466578650,183171679,952,2,f,817575000,31072.8,192939000000,14393900,3.8006e-05,463.231,0.0176056,1.00153,3.80642e-05,0.00192854,0.155674,4640,5460,8760
466578519,183171679,754,2,f,1708760000,475750,431780000000,206770000,0.000278419,434.619,0.121006,2.09323,0.000582794,0.0295276,0.497845,5180,7070,8330
466578808,183171679,6,3,f,2189590000,18302400,294608000000,41704100000,0.00835884,2278.61,19.0466,2.68224,0.0224205,1.13595,0.847093,6630,3310,8560
466577376,183171679,325,1,f,14029200,0,3238160000,0,0,0,0,0.0171858,0,0,0,0,0,0
466578939,183171679,230,3,f,32841000,36853.2,2200500000,28505600,0.00112217,773.49,0.867988,0.0402302,4.51452e-05,0.00228731,0.427122,10440,6640,5710
466579100,183171679,494,3,f,119734000,707523,30984900000,740955000,0.00590911,1047.25,6.18833,0.146674,0.000866715,0.0439126,0.514279,8290,3030,6850
466579319,183171679,864,3,f,4940980000,9901590,1337750000000,10400100000,0.00200397,1050.35,2.10487,6.0527,0.0121295,0.614546,0.672594,7420,4140,7830
466577230,183171679,91,1,f,387754000,0,149566000000,0,0,0,0,0.474999,0,0,0,0,0,0
466578292,183171679,444,2,f,757769000,38434.9,185777000000,31018500,5.0721e-05,807.042,0.040934,0.928268,4.70827e-05,0.00238547,0.346993,7330,3570,6410
466577905,183171679,312782562,1,f,75759300,3657.81,23900100000,2392340,4.8282e-05,654.036,0.0315782,0.0928051,4.48082e-06,0.000227023,0.111644,7360,1170,3440
466579294,183171679,827,3,f,421367000,22422,110123000000,12661000,5.32124e-05,564.671,0.0300475,0.516175,2.74669e-05,0.00139163,0.16255,3330,3950,4770
466578566,183171679,836,2,f,174853000,6623.65,29441400000,2397730,3.78813e-05,361.995,0.0137128,0.214195,8.11397e-06,0.000411099,0.127528,9460,3010,10480
466578982,183171679,301,3,f,638815000,49980.8,81507100000,24651300,7.82399e-05,493.215,0.0385891,0.782548,6.12265e-05,0.00310208,0.16117,7610,5700,3540
466578011,183171679,129,2,f,590199000,74318.3,21936900000,30437300,0.000125921,409.554,0.0515713,0.722994,9.10399e-05,0.00461259,0.268382,5750,3510,5940
466578147,183171679,272,2,f,30553200,0.242995,5491920000,87.4781,7.95317e-09,360,2.86314e-06,0.0374277,2.97669e-10,1.50816e-08,0.000199975,5020,6530,5890
466577315,183171679,229,1,f,720292000,124593,22130600000,96589700,0.000172976,775.242,0.134098,0.882358,0.000152626,0.00773291,0.549814,12500,5850,3250
466578256,183171679,402,2,f,319438000,156124,89886800000,105046000,0.000488745,672.836,0.328845,0.391311,0.000191251,0.00968986,0.321578,8400,2160,9350
466578843,183171679,67,3,f,49305600,79097.1,11710600000,64833700,0.00160422,819.672,1.31494,0.0603994,9.6894e-05,0.00490919,0.523733,8480,4100,6020
466577418,183171679,385,1,f,3329310000,60735.6,852435000000,35628500,1.82427e-05,586.617,0.0107015,4.0784,7.44011e-05,0.00376957,0.248177,9360,1910,2870
466577723,183171679,889,1,f,371926000,6850.21,104513000000,2680260,1.84182e-05,391.267,0.00720644,0.455609,8.3915e-06,0.000425161,0.125981,6370,2890,2370
466577961,183171679,59,2,f,65549700,0,13645500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466577281,183171679,169,1,f,69519600,0,23331100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466577670,183171679,803,1,f,4626150000,1750500,1094180000000,789432000,0.000378392,450.975,0.170645,5.66704,0.00214436,0.108645,0.510923,5220,7090,4640
466577309,183171679,217,1,f,160678000,13653.1,57778300000,12951800,8.49717e-05,948.637,0.0806073,0.19683,1.6725e-05,0.000847383,0.230595,11210,4400,3970
466578190,183171679,326,2,f,204137000,4444.43,21097900000,5631970,2.17718e-05,1267.2,0.0275891,0.250068,5.44443e-06,0.000275845,0.225876,9700,4240,6620
466579142,183171679,582,3,f,328088000,0,96163400000,0,0,0,0,0.401908,0,0,0,0,0,0
466578430,183171679,639,2,f,258053000,94445.8,61692200000,38307400,0.000365993,405.602,0.148447,0.316115,0.000115696,0.00586181,0.349544,5510,7160,8060
466578541,183171679,794,2,f,714489000,7560.71,21415700000,2314430,1.0582e-05,306.113,0.00323928,0.875249,9.26188e-06,0.000469258,0.0893759,11020,6400,8100
466578779,183171679,312782550,2,f,38745000,94579.6,7674590000,57080600,0.00244108,603.52,1.47324,0.0474626,0.00011586,0.00587011,0.321702,7710,560,8160
466578437,183171679,649,2,f,10369800,11064.4,1897840000,6131900,0.00106698,554.201,0.591323,0.012703,1.35539e-05,0.000686715,0.194066,8170,2160,9330
