id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466936113,177606140,1139,2,f,102729000,0,39233200000,0,0,0,0,0.125843,0,0,0,0,0,0
466936990,177606140,251,3,f,550906000,18.6929,200993000000,4096.28,3.39312e-08,219.135,7.43553e-06,0.67486,2.28988e-08,1.4498e-07,0.00897508,8530,2860,720
466935131,177606140,630,2,f,214813000,0,84459300000,0,0,0,0,0.263146,0,0,0,0,0,0
466935458,177606140,898,2,f,275842000,275.942,78743500000,27290.4,1.00036e-06,98.8989,9.89348e-05,0.337906,3.38029e-07,2.14017e-06,0.070667,10620,5050,6400
466934362,177606140,252,2,f,534268000,0,228632000000,0,0,0,0,0.654478,0,0,0,0,0,0
466936029,177606140,1098,2,f,158028000,1207480,35414100000,1678060000,0.00764088,1389.72,10.6187,0.193585,0.00147916,0.00936502,0.708084,12580,6050,7060
466936749,177606140,155,3,f,959411000,1.99131,325016000000,450.7,2.07555e-09,226.333,4.69767e-07,1.17528,2.43935e-09,1.54443e-08,0.00123017,6950,2820,7660
466933080,177606140,767,1,f,1350710000,0,550009000000,0,0,0,0,1.65462,0,0,0,0,0,0
466938244,177606140,821,3,f,1856780000,3846.15,659903000000,1148990,2.0714e-06,298.739,0.000618808,2.27456,4.71153e-06,2.98302e-05,0.0780353,10130,1140,3750
466938296,177606140,841,3,f,256838000,533034,9859920000,104741000,0.00207537,196.5,0.407811,0.314627,0.000652967,0.00413414,0.451272,10100,7060,5690
466933301,177606140,888,1,f,325847000,0,96407700000,0,0,0,0,0.399162,0,0,0,0,0,0
466934502,177606140,326,2,f,204137000,3887.12,7990210000,294063,1.90417e-05,75.6505,0.00144052,0.250068,4.76173e-06,3.0148e-05,0.0434368,10990,4010,6920
466939111,177606140,1111,3,f,351655000,0,146885000000,0,0,0,0,0.430778,0,0,0,0,0,0
466934463,177606140,307,2,f,289374000,1719830,31833600000,2259200000,0.00594326,1313.62,7.80719,0.354484,0.00210679,0.0133387,0.742431,12030,7010,6330
466935187,177606140,667,2,f,54630000,0,16391100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466937172,177606140,335,3,f,241000000,0,67507300000,0,0,0,0,0.295225,0,0,0,0,0,0
466933618,177606140,982,1,f,28009800,0.142637,6908600000,10.1035,5.09241e-09,70.8333,3.60713e-07,0.034312,1.74731e-10,1.10628e-09,0.000101025,7480,2150,5570
466938749,177606140,951,3,f,825813000,27.2762,409734000000,3829.07,3.30295e-08,140.381,4.63673e-06,1.01162,3.34133e-08,2.11551e-07,0.00334709,12440,3240,5710
466935849,177606140,1027,2,f,80088300,0,27545000000,0,0,0,0,0.0981082,0,0,0,0,0,0
466932307,177606140,252,1,f,534268000,0,239609000000,0,0,0,0,0.654478,0,0,0,0,0,0
466933646,177606140,996,1,f,275957000,64733.4,81801600000,11377000,0.000234578,175.752,0.0412275,0.338047,7.92984e-05,0.000502063,0.146455,4430,4690,1700
466933593,177606140,970,1,f,68841900,75323.4,8831230000,40581500,0.00109415,538.764,0.589489,0.0843313,9.22712e-05,0.000584198,0.474109,11520,5510,5150
466932080,177606140,129,1,f,590199000,177289,41728000000,49316100,0.000300388,278.169,0.0835584,0.722994,0.000217179,0.00137503,0.211316,5740,3590,5390
466938525,177606140,878,3,f,692001000,790913,222712000000,229911000,0.00114294,290.69,0.332241,0.847701,0.000968869,0.00613422,0.441872,4690,3300,1420
466932414,177606140,326,1,f,204137000,4917.49,14062200000,333794,2.40892e-05,67.8789,0.00163515,0.250068,6.02393e-06,3.81394e-05,0.0397053,10640,4090,4370
466934733,177606140,449,2,f,52415100,980.226,4357440000,87387.2,1.87012e-05,89.1501,0.00166721,0.0642085,1.20078e-06,7.6025e-06,0.0387563,6000,2900,6170
466932892,177606140,654,1,f,226215000,0,126909000000,0,0,0,0,0.277113,0,0,0,0,0,0
466938825,177606140,977,3,f,270259000,0,83948200000,0,0,0,0,0.331068,0,0,0,0,0,0
466938988,177606140,1045,3,f,92745000,0,25392900000,0,0,0,0,0.113613,0,0,0,0,0,0
466936896,177606140,215,3,f,1035810000,10511.2,278498000000,2735440,1.01479e-05,260.24,0.00264088,1.26887,1.28763e-05,8.15237e-05,0.10726,7550,2690,6580
466932259,177606140,226,1,f,461876000,289811,133081000000,80309700,0.000627466,277.11,0.173877,0.565797,0.000355019,0.00224774,0.56269,5640,6970,4480
466933596,177606140,972,1,f,790097000,2176.89,294154000000,751449,2.75521e-06,345.195,0.000951085,0.967869,2.66668e-06,1.68836e-05,0.0577697,3370,2340,5680
466934720,177606140,442,2,f,220356000,25023.3,60244100000,7036480,0.000113559,281.197,0.0319323,0.269936,3.06536e-05,0.000194078,0.219995,6290,460,6070
466937949,177606140,689,3,f,27525600,36648.7,3968340000,9663340,0.00133144,263.675,0.351067,0.0337189,4.48947e-05,0.000284243,0.228576,5240,7020,6650
466932926,177606140,673,1,f,9695700,54004.6,1011410000,6294620,0.00556996,116.557,0.649218,0.0118772,6.61557e-05,0.000418853,0.334254,8350,5650,5350
466932629,177606140,478,1,f,171965000,0,68018100000,0,0,0,0,0.210657,0,0,0,0,0,0
466934771,177606140,475,2,f,211748000,37443.8,52090400000,9403590,0.000176831,251.139,0.0444092,0.259392,4.58686e-05,0.000290409,0.210141,9050,3480,8140
466938152,177606140,781,3,f,23418000,563.945,7838770000,27982.3,2.40817e-05,49.6189,0.00119491,0.028687,6.90833e-07,4.37389e-06,0.0559609,11510,4390,7530
466933853,177606140,1139,1,f,102729000,0,39684200000,0,0,0,0,0.125843,0,0,0,0,0,0
466938451,177606140,846,3,f,301516000,301.798,104186000000,31999.8,1.00093e-06,106.03,0.000106129,0.369357,3.69703e-07,2.34071e-06,0.0203165,10800,4450,8270
466932319,177606140,258,1,f,974437000,1093.88,260151000000,419444,1.12258e-06,383.445,0.000430448,1.19369,1.34001e-06,8.48402e-06,0.0407434,4320,4620,5670
466937666,177606140,564,3,f,554479000,106.653,140603000000,45618.6,1.92349e-07,427.727,8.22729e-05,0.679237,1.30651e-07,8.2719e-07,0.0185738,4470,4620,5660
466935246,177606140,767,2,f,1350710000,0,535190000000,0,0,0,0,1.65462,0,0,0,0,0,0
466934979,177606140,545,2,f,6943500,0,2359860000,0,0,0,0,0.00850579,0,0,0,0,0,0
466935686,177606140,973,2,f,146129000,0,50980200000,0,0,0,0,0.179009,0,0,0,0,0,0
466932452,177606140,354,1,f,12799600000,91037900,2580290000000,145384000000,0.00711258,1596.96,11.3585,15.6795,0.111521,0.706078,1,12920,5940,5550
466932983,177606140,701,1,f,1111910000,1133.33,334555000000,281413,1.01926e-06,248.307,0.00025309,1.36209,1.38833e-06,8.78994e-06,0.0370962,11900,4570,4540
466936651,177606140,115,3,f,6532200,495.154,1816280000,684213,7.5802e-05,1381.82,0.104745,0.00800194,6.06564e-07,3.84035e-06,0.0533916,9560,3710,5470
466937292,177606140,380,3,f,22046400,65066.6,1617800000,38027300,0.00295135,584.437,1.72488,0.0270068,7.97066e-05,0.000504648,0.509518,13030,5100,4400
466935121,177606140,625,2,f,431601000,0,200248000000,0,0,0,0,0.528712,0,0,0,0,0,0
466935197,177606140,680,2,f,506700,0,56777600,0,0,0,0,0.000620708,0,0,0,0,0,0
466936221,177606140,312782644,2,f,164270000,0,59303300000,0,0,0,0,0.201231,0,0,0,0,0,0
466936592,177606140,83,3,f,466288000,3876940,95989000000,13197500000,0.00831446,3404.1,28.3033,0.571203,0.00474925,0.030069,1,12420,7270,6430
466935293,177606140,806,2,f,741623000,8883,289965000000,3649200,1.19778e-05,410.808,0.00492056,0.908489,1.08817e-05,6.88954e-05,0.154539,4730,3620,9900
466933212,177606140,840,1,f,2719190000,1049190,320309000000,168199000,0.000385846,160.314,0.0618565,3.331,0.00128525,0.00813735,0.36853,4790,6690,2830
466935830,177606140,1021,2,f,561557000,0,168679000000,0,0,0,0,0.687907,0,0,0,0,0,0
466932703,177606140,549,1,f,9448300000,351431,2490720000000,169058000,3.71951e-05,481.058,0.017893,11.5742,0.000430502,0.00272565,0.450882,7230,4290,3410
466935237,177606140,750,2,f,31295700,0,7891680000,0,0,0,0,0.0383372,0,0,0,0,0,0
466934479,177606140,315,2,f,54958200000,2331710,20320100000000,660405000,4.24269e-05,283.228,0.0120165,67.3238,0.00285634,0.0180844,0.414046,5280,2330,9820
466935662,177606140,967,2,f,5566380000,13445300,487537000000,42894800000,0.00241545,3190.32,7.70605,6.81881,0.0164705,0.10428,1,12840,5910,5700
466938207,177606140,804,3,f,50765400,0,13900000000,0,0,0,0,0.0621876,0,0,0,0,0,0
466938963,177606140,1030,3,f,188105000,21208.1,72122800000,4215210,0.000112746,198.755,0.0224088,0.230429,2.598e-05,0.000164488,0.20928,5900,540,4180
466933660,177606140,1004,1,f,39446100,0,9512280000,0,0,0,0,0.0483215,0,0,0,0,0,0
466935232,177606140,735,2,f,109950000,42563.4,35944700000,10369800,0.000387115,243.633,0.0943139,0.134689,5.21402e-05,0.000330116,0.130525,7410,2630,10600
466935761,177606140,998,2,f,162446000,3.78903,48261700000,2003.49,2.33248e-08,528.761,1.23332e-05,0.198997,4.64156e-09,2.93872e-08,0.002576,5420,5920,8570
466937281,177606140,377,3,f,130779000,0,46991200000,0,0,0,0,0.160204,0,0,0,0,0,0
466934390,177606140,271,2,f,41939100,0,8812680000,0,0,0,0,0.0513754,0,0,0,0,0,0
466937224,177606140,354,3,f,25496900000,333389000,5666530000000,882324000000,0.0130757,2646.53,34.6051,31.2337,0.408402,2.58572,1,12920,5940,5550
466931856,177606140,97,1,f,197117000,94217,54266000000,9192820,0.000477975,97.5707,0.0466364,0.241468,0.000115416,0.000730735,0.150157,8650,3470,600
466938655,177606140,924,3,f,785259000,704804,32987800000,150557000,0.000897544,213.615,0.191729,0.961942,0.000863385,0.00546637,0.51727,8550,5570,7520
466932934,177606140,678,1,f,181660000,0,83376800000,0,0,0,0,0.222534,0,0,0,0,0,0
466932330,177606140,266,1,f,51579900,0,13793600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466933229,177606140,847,1,f,327571000,0,145870000000,0,0,0,0,0.401275,0,0,0,0,0,0
466931727,177606140,21,1,f,569020000,933472,62660900000,145582000,0.00164049,155.958,0.255847,0.697049,0.0011435,0.00723988,0.36853,4790,6690,2830
466932958,177606140,690,1,f,73858500,0,7354860000,0,0,0,0,0.0904767,0,0,0,0,0,0
466935225,177606140,723,2,f,738396000,0.00463174,301098000000,0.203797,6.27271e-12,44,2.75999e-10,0.904535,5.67388e-12,3.59232e-11,5.14638e-06,2660,4140,7120
466936658,177606140,118,3,f,93166200,92.3879,16536700000,18108.5,9.91646e-07,196.005,0.000194368,0.114129,1.13175e-07,7.16548e-07,0.0214329,7170,5720,5700
466933634,177606140,989,1,f,229818000,0,37583500000,0,0,0,0,0.281527,0,0,0,0,0,0
466933743,177606140,1039,1,f,30308400,134339,4049700000,106622000,0.00443241,793.675,3.51789,0.0371278,0.000164565,0.00104192,0.408781,12920,5240,5470
466936655,177606140,117,3,f,256304000,62771.1,2972940000,4350470,0.000244909,69.3069,0.0169739,0.313972,7.68946e-05,0.000486844,0.13081,5430,7170,6410
466934326,177606140,234,2,f,103313000,0,33853100000,0,0,0,0,0.126558,0,0,0,0,0,0
466935284,177606140,803,2,f,4626150000,1184550,1119950000000,301984000,0.000256056,254.935,0.0652775,5.66704,0.00145108,0.00918723,0.485009,5220,7070,6720
466936823,177606140,187,3,f,746635000,0,298956000000,0,0,0,0,0.914627,0,0,0,0,0,0
466933186,177606140,827,1,f,210684000,0,75864000000,0,0,0,0,0.258088,0,0,0,0,0,0
466935491,177606140,910,2,f,46476000,0,13007000000,0,0,0,0,0.0569331,0,0,0,0,0,0
466934193,177606140,157,2,f,301972000,3523.04,62345400000,521893,1.16668e-05,148.137,0.00172828,0.369916,4.31573e-06,2.73243e-05,0.0365204,6950,6990,5790
466935570,177606140,938,2,f,363824000,372661,32004700000,183973000,0.00102429,493.673,0.505664,0.445685,0.00045651,0.00289031,0.683563,11560,5470,6110
466933993,177606140,42,2,f,153248000,0,36945900000,0,0,0,0,0.187729,0,0,0,0,0,0
466935973,177606140,1077,2,f,8085600,0,2571650000,0,0,0,0,0.00990486,0,0,0,0,0,0
466934544,177606140,344,2,f,205380000,0,63320600000,0,0,0,0,0.25159,0,0,0,0,0,0
466933470,177606140,918,1,f,3698590000,10068.3,1082350000000,2406840,2.7222e-06,239.051,0.000650744,4.53077,1.23337e-05,7.80885e-05,0.107686,9280,3960,850
466932804,177606140,611,1,f,25812000,3655.21,1670840000,529919,0.000141609,144.977,0.02053,0.0316197,4.47763e-06,2.83493e-05,0.0415348,7660,2550,5540
466931750,177606140,35,1,f,15952500,0,3854450000,0,0,0,0,0.0195418,0,0,0,0,0,0
466939326,177606140,354,1,t,15890500,11572000,84521500000,79669400000,0.72823,6884.7,5013.64,0.0194659,0.0141757,0.0897506,1,12920,5940,5550
466933104,177606140,780,1,f,141285000,0,45030300000,0,0,0,0,0.173074,0,0,0,0,0,0
466932223,177606140,204,1,f,124814000,0,29808900000,0,0,0,0,0.152897,0,0,0,0,0,0
466932515,177606140,394,1,f,358410000,6196.52,111054000000,654456,1.72889e-05,105.617,0.001826,0.439052,7.59074e-06,4.80594e-05,0.110629,7610,350,3780
466934247,177606140,188,2,f,65914200,0,14169700000,0,0,0,0,0.0807449,0,0,0,0,0,0
466938479,177606140,856,3,f,9795360000,42536.2,2750960000000,16245900,4.34248e-06,381.931,0.00165853,11.9993,5.21068e-05,0.000329905,0.308049,8020,4190,3970
466936208,177606140,312782628,2,f,482602000,4273.06,153901000000,1051010,8.85421e-06,245.962,0.0021778,0.591188,5.2345e-06,3.31413e-05,0.0551092,9640,2820,10330
466936097,177606140,1126,2,f,6718500,0,1769810000,0,0,0,0,0.00823016,0,0,0,0,0,0
466935052,177606140,593,2,f,392532000,19538.1,122129000000,4079630,4.97746e-05,208.803,0.0103931,0.480852,2.39342e-05,0.000151535,0.106136,10190,1300,7920
466933196,177606140,832,1,f,502883000,4985560,43601500000,5309900000,0.00991396,1065.06,10.5589,0.616032,0.00610732,0.0386674,1,12910,5990,5570
466932641,177606140,491,1,f,251901000,7136.59,59918700000,1070070,2.83309e-05,149.941,0.00424798,0.308579,8.74232e-06,5.53504e-05,0.0815839,8420,5900,5560
466934638,177606140,393,2,f,906300,0,243145000,0,0,0,0,0.00111022,0,0,0,0,0,0
466932771,177606140,595,1,f,77428800,147.856,7082140000,12102.2,1.90957e-06,81.8511,0.0001563,0.0948503,1.81123e-07,1.14675e-06,0.0120299,6870,3260,5540
466934387,177606140,269,2,f,68850000,84.4741,19811200000,6726.25,1.22693e-06,79.625,9.76942e-05,0.0843413,1.03481e-07,6.5517e-07,0.0129139,10360,2170,8940
466935202,177606140,689,2,f,13762800,22912.7,1784710000,6813960,0.00166483,297.388,0.495099,0.0168594,2.80681e-05,0.000177708,0.228576,5240,7020,6650
466936071,177606140,1113,2,f,38918700,0,12471300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466935179,177606140,656,2,f,844659000,113753,271287000000,27401600,0.000134673,240.887,0.032441,1.03471,0.000139348,0.000882254,0.145727,4320,1580,5720
466934513,177606140,331,2,f,377554000,15206.4,98193700000,3092320,4.02762e-05,203.356,0.00819041,0.462503,1.86279e-05,0.000117939,0.119875,8060,6200,6670
466934726,177606140,444,2,f,757769000,0,235977000000,0,0,0,0,0.928268,0,0,0,0,0,0
466935494,177606140,911,2,f,3096900,0,257682000,0,0,0,0,0.0037937,0,0,0,0,0,0
466937781,177606140,608,3,f,142882000,0,41500600000,0,0,0,0,0.175031,0,0,0,0,0,0
466932744,177606140,581,1,f,97671600,11.0031,18600800000,1121.91,1.12654e-07,101.964,1.14866e-05,0.119648,1.34788e-08,8.53385e-08,0.00211159,5660,3360,5470
466932445,177606140,348,1,f,578582000,58938.9,145191000000,22941200,0.000101868,389.237,0.0396507,0.708763,7.22002e-05,0.000457122,0.28439,8340,5820,4900
466935737,177606140,989,2,f,229818000,0.0095621,37406200000,0.857402,4.16073e-11,89.6667,3.73079e-09,0.281527,1.17136e-11,7.41624e-11,1.06246e-05,11540,3690,6230
466936597,177606140,84,3,f,227110000,0,69864400000,0,0,0,0,0.278209,0,0,0,0,0,0
466933295,177606140,884,1,f,34492500,0,8076440000,0,0,0,0,0.0422533,0,0,0,0,0,0
466934933,177606140,515,2,f,92960100,0,26852000000,0,0,0,0,0.113876,0,0,0,0,0,0
466934496,177606140,323,2,f,9696620000,167522,2446010000000,54186100,1.72763e-05,323.457,0.00558814,11.8784,0.000205214,0.00129928,0.276911,8310,5840,6400
466933113,177606140,784,1,f,1764760000,501566,79424800000,84418300,0.000284212,168.31,0.0478356,2.16183,0.000614418,0.00389008,0.450294,8170,5950,4160
466935332,177606140,831,2,f,2900700,0,765250000,0,0,0,0,0.00355336,0,0,0,0,0,0
466939370,177606140,1065,1,t,15890500,11572000,84521500000,79669400000,0.72823,6884.7,5013.64,0.0194659,0.0141757,0.0897506,1,12920,5940,5550
466936757,177606140,157,3,f,603945000,6562.05,120661000000,1050550,1.08653e-05,160.094,0.00173947,0.739833,8.03852e-06,5.08944e-05,0.0365204,6950,6990,5790
466939078,177606140,1098,3,f,316057000,1474370,63530400000,1835410000,0.00466488,1244.88,5.80723,0.387169,0.0018061,0.011435,0.708084,12580,6050,7060
466934520,177606140,333,2,f,16710300,0,4518610000,0,0,0,0,0.0204701,0,0,0,0,0,0
466932657,177606140,510,1,f,44676000,0,11538100000,0,0,0,0,0.0547281,0,0,0,0,0,0
466936708,177606140,138,3,f,2165960000,21443.4,522314000000,10374800,9.90017e-06,483.823,0.00478994,2.65331,2.62682e-05,0.000166312,0.308049,8020,4190,3970
466937471,177606140,456,3,f,3673800,0,1120490000,0,0,0,0,0.0045004,0,0,0,0,0,0
466939472,177606140,237,3,t,0.219558,0.219558,1405.74,1405.74,1,6402.59,6402.59,2.68958e-10,2.68958e-10,1.70286e-09,0.000205044,12870,5440,6110
466935928,177606140,1057,2,f,1333360000,83816.2,479855000000,26257800,6.28607e-05,313.278,0.0196929,1.63337,0.000102675,0.000650067,0.398412,4520,4680,9830
466936164,177606140,312782570,2,f,6499800,0,1626400000,0,0,0,0,0.00796225,0,0,0,0,0,0
466938008,177606140,709,3,f,2161280000,191135,582722000000,115105000,8.84361e-05,602.215,0.0532576,2.64757,0.000234141,0.00148242,0.450882,7230,4290,3410
466936528,177606140,50,3,f,74010600,0,17789900000,0,0,0,0,0.090663,0,0,0,0,0,0
466939220,177606140,312782566,3,f,88398000,0,28145500000,0,0,0,0,0.108288,0,0,0,0,0,0
466932718,177606140,566,1,f,465023000,10451.3,133639000000,1912290,2.24747e-05,182.973,0.00411226,0.569653,1.28028e-05,8.10586e-05,0.232478,8520,6670,2010
466937662,177606140,558,3,f,298933000,662029,93854800000,206304000,0.00221464,311.624,0.690135,0.366193,0.000810985,0.00513461,0.414046,5280,2330,9820
466933072,177606140,759,1,f,9589500,0,3862180000,0,0,0,0,0.0117471,0,0,0,0,0,0
466935867,177606140,1033,2,f,1091300000,999.007,448644000000,197606,9.15427e-07,197.802,0.000181074,1.33684,1.22378e-06,7.74816e-06,0.061971,12120,5040,8340
466937026,177606140,266,3,f,103160000,0,27781700000,0,0,0,0,0.126371,0,0,0,0,0,0
466933167,177606140,818,1,f,916176000,6565.27,174027000000,583438,7.16595e-06,88.8673,0.000636819,1.12232,8.04246e-06,5.09194e-05,0.0564272,6710,4940,3240
466935161,177606140,645,2,f,9046730000,233024,3972880000000,79181400,2.57578e-05,339.8,0.00875249,11.0822,0.000285454,0.0018073,0.317784,10550,3350,7250
466936665,177606140,120,3,f,434893000,111552,128907000000,28085700,0.000256505,251.772,0.0645807,0.532743,0.000136651,0.000865182,0.380542,4570,5220,1670
466932425,177606140,333,1,f,16710300,0,4551600000,0,0,0,0,0.0204701,0,0,0,0,0,0
466936892,177606140,214,3,f,578885000,518.761,104867000000,51744.3,8.96138e-07,99.7459,8.93861e-05,0.709135,6.35483e-07,4.02345e-06,0.0194573,8940,4470,6120
466932509,177606140,390,1,f,26048700,500.982,7317650000,168225,1.92325e-05,335.791,0.00645809,0.0319097,6.13703e-07,3.88555e-06,0.0325712,5860,6810,4440
466938199,177606140,802,3,f,244341000,13410.7,37896200000,4854150,5.48852e-05,361.961,0.0198663,0.299318,1.64281e-05,0.000104012,0.105553,6140,3280,6220
466936100,177606140,1127,2,f,295491000,2191.1,75734300000,212267,7.41511e-06,96.8773,0.000718355,0.361976,2.68409e-06,1.69938e-05,0.0824424,7280,4340,10720
466939436,177606140,967,2,t,3450660,3438800,35467300000,35447100000,0.996561,10308,10272.5,0.00422706,0.00421253,0.0266709,1,12840,5910,5700
466933977,177606140,30,2,f,5502600,0,917033000,0,0,0,0,0.00674068,0,0,0,0,0,0
466932099,177606140,136,1,f,1080390000,14368000,244629000000,11164500000,0.0132989,777.035,10.3337,1.32348,0.0176008,0.111437,0.673266,12930,5890,5260
466938065,177606140,737,3,f,243655000,0,30521400000,0,0,0,0,0.298478,0,0,0,0,0,0
466935073,177606140,603,2,f,634974000,38878.6,24519600000,11920900,6.12286e-05,306.618,0.0187738,0.777844,4.76263e-05,0.000301537,0.182401,7570,4900,8550
466937150,177606140,326,3,f,408274000,8804.61,22052400000,627857,2.15654e-05,71.3099,0.00153783,0.500136,1.07857e-05,6.82874e-05,0.0434368,10990,4010,6920
466938927,177606140,1015,3,f,614077000,0,250511000000,0,0,0,0,0.752245,0,0,0,0,0,0
466939131,177606140,1123,3,f,673843000,370433,6880890000,31735000,0.000549732,85.6701,0.0470956,0.825457,0.00045378,0.00287303,0.228247,11190,6260,8200
466936925,177606140,229,3,f,1440580000,441151,7821660000,288630000,0.00030623,654.267,0.200356,1.76472,0.00054041,0.00342151,0.632355,12750,6840,7760
466932436,177606140,342,1,f,1252500000,24.5749,384653000000,8893.03,1.96207e-08,361.875,7.10023e-06,1.53431,3.01042e-08,1.906e-07,0.00965072,5280,5500,4460
466935326,177606140,827,2,f,210684000,0,71348700000,0,0,0,0,0.258088,0,0,0,0,0,0
466932087,177606140,132,1,f,9461700,0,2284500000,0,0,0,0,0.0115906,0,0,0,0,0,0
466934183,177606140,153,2,f,374736000,604735,26326500000,122667000,0.00161376,202.845,0.327343,0.459051,0.0007408,0.00469024,0.336791,11530,5570,8290
466933991,177606140,41,2,f,139830000,0,45042900000,0,0,0,0,0.171292,0,0,0,0,0,0
466934091,177606140,111,2,f,755810000,53571.6,225228000000,14855100,7.08797e-05,277.294,0.0196545,0.925867,6.56252e-05,0.000415494,0.228385,4540,5000,9740
466936948,177606140,235,3,f,442751000,494624,50945900000,506458000,0.00111716,1023.93,1.14389,0.54237,0.000605914,0.00383624,0.96825,12180,6670,6260
466934374,177606140,258,2,f,974437000,152.89,256255000000,26523.6,1.56901e-07,173.482,2.72194e-05,1.19369,1.8729e-07,1.18579e-06,0.0105898,5330,4020,6640
466936695,177606140,132,3,f,18923400,0,4296570000,0,0,0,0,0.0231812,0,0,0,0,0,0
466933327,177606140,900,1,f,395041000,0,19945400000,0,0,0,0,0.483925,0,0,0,0,0,0
466936726,177606140,146,3,f,2306160000,213505,402453000000,154634000,9.258e-05,724.264,0.0670524,2.82505,0.000261543,0.00165591,0.353564,9830,5250,7080
466937976,177606140,698,3,f,39628300000,1809980,12439400000000,470199000,4.56739e-05,259.781,0.0118652,48.5447,0.00221723,0.014038,0.386433,4500,6040,9120
466932651,177606140,502,1,f,2034330000,51376.3,769312000000,24175600,2.52547e-05,470.558,0.0118838,2.49205,6.2936e-05,0.000398468,0.243221,7870,2300,4700
466935361,177606140,844,2,f,1713780000,0,543081000000,0,0,0,0,2.09938,0,0,0,0,0,0
466933609,177606140,978,1,f,294982000,134791,28629000000,68925600,0.000456947,511.35,0.23366,0.361353,0.000165119,0.00104542,0.348413,11240,6680,4670
466937960,177606140,694,3,f,555178000,0,217656000000,0,0,0,0,0.680093,0,0,0,0,0,0
466934411,177606140,281,2,f,56241900,7240.31,17828500000,929144,0.000128735,128.329,0.0165205,0.0688963,8.86938e-06,5.61549e-05,0.0758808,7530,270,7180
466934242,177606140,186,2,f,144518000,0,32556300000,0,0,0,0,0.177035,0,0,0,0,0,0
466935862,177606140,1031,2,f,191085000,1241.07,21444300000,150584,6.49484e-06,121.334,0.000788046,0.234079,1.52031e-06,9.62556e-06,0.026901,6840,5200,7970
466933838,177606140,1120,1,f,21590100,0,7034500000,0,0,0,0,0.0264479,0,0,0,0,0,0
466937915,177606140,672,3,f,22883400000,60827.3,8168770000000,26711400,2.65814e-06,439.135,0.00116728,28.0321,7.45134e-05,0.000471768,0.184174,4520,5100,8430
466939523,177606140,1009,3,t,5164260,4921960,46916700000,46623000000,0.953082,9472.44,9028.01,0.00632622,0.0060294,0.0381741,1,12910,5990,5570
466936190,177606140,312782608,2,f,119204000,6.06051,43280800000,2177.43,5.08415e-08,359.281,1.82664e-05,0.146025,7.42413e-09,4.70045e-08,0.00189223,7610,1010,9120
466933792,177606140,1081,1,f,42624900,0,10186400000,0,0,0,0,0.0522155,0,0,0,0,0,0
466938930,177606140,1016,3,f,3515300000,309499,470596000000,77285400,8.80434e-05,249.712,0.0219854,4.30624,0.000379136,0.00240043,0.577326,210,5150,6990
466933464,177606140,914,1,f,1363500,0,499462000,0,0,0,0,0.00167029,0,0,0,0,0,0
466932327,177606140,263,1,f,29812500,53.1639,6726880000,7577.99,1.78328e-06,142.54,0.000254188,0.0365203,6.51258e-08,4.12332e-07,0.00966922,5210,7020,5050
466933314,177606140,895,1,f,921157000,19956.5,286108000000,2545040,2.16646e-05,127.529,0.00276288,1.12842,2.44467e-05,0.00015478,0.103521,6810,4520,650
466938570,177606140,897,3,f,250607000,125546,71052200000,24344500,0.00050097,193.908,0.0971421,0.306993,0.000153794,0.000973722,0.282744,4530,4500,9880
466933054,177606140,750,1,f,31295700,0,8540770000,0,0,0,0,0.0383372,0,0,0,0,0,0
466937830,177606140,625,3,f,863203000,0,409059000000,0,0,0,0,1.05742,0,0,0,0,0,0
466937067,177606140,289,3,f,818762000,0,295841000000,0,0,0,0,1.00298,0,0,0,0,0,0
466938643,177606140,919,3,f,316843000,0,103075000000,0,0,0,0,0.388133,0,0,0,0,0,0
466935022,177606140,577,2,f,212135000,0,103304000000,0,0,0,0,0.259866,0,0,0,0,0,0
466937617,177606140,531,3,f,102109000,3372.68,27236800000,917397,3.30303e-05,272.008,0.00898452,0.125083,4.13153e-06,2.61581e-05,0.0522364,7690,2730,5430
466937824,177606140,622,3,f,75229200,0,17752600000,0,0,0,0,0.0921558,0,0,0,0,0,0
466938040,177606140,726,3,f,5756080000,361817,1777840000000,123681000,6.28582e-05,341.833,0.021487,7.0512,0.000443226,0.00280621,0.318591,8430,4090,8310
466937060,177606140,287,3,f,7077600,0,1729360000,0,0,0,0,0.00867006,0,0,0,0,0,0
466933983,177606140,35,2,f,15952500,0,3585400000,0,0,0,0,0.0195418,0,0,0,0,0,0
466932141,177606140,155,1,f,479705000,0,170852000000,0,0,0,0,0.587639,0,0,0,0,0,0
466933263,177606140,864,1,f,2470490000,263760,640002000000,135029000,0.000106764,511.939,0.0546568,3.02635,0.000323106,0.00204569,0.450882,7230,4290,3410
466935206,177606140,694,2,f,277589000,0,101701000000,0,0,0,0,0.340046,0,0,0,0,0,0
466931788,177606140,62,1,f,479249000,4985560,41365900000,5309900000,0.0104029,1065.06,11.0796,0.58708,0.00610732,0.0386674,1,12910,5990,5570
