id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465091332,300237470,266,2,f,51579900,0,4636230000,0,0,0,0,0.0631854,0,0,0,0,0,0
465093341,300237470,440,3,f,169400000,0,10657300000,0,0,0,0,0.207515,0,0,0,0,0,0
465092865,300237470,93,3,f,55870200,0,11729400,0,0,0,0,0.068441,0,0,0,0,0,0
465094066,300237470,1011,3,f,3572080000,2654660,521653000000,810463000,0.000743169,305.298,0.226888,4.3758,0.00325196,0.0565536,0.44812,7160,2120,10250
465094161,300237470,1089,3,f,39241600000,1963610,5003380000000,640528000,5.0039e-05,326.2,0.0163227,48.0709,0.00240542,0.0418317,0.476333,8880,2160,7510
465093328,300237470,429,3,f,1191180000,0,66496900000,0,0,0,0,1.45919,0,0,0,0,0,0
465093630,300237470,687,3,f,1652220000,78445.6,288152000000,27479000,4.7479e-05,350.294,0.0166316,2.02397,9.60959e-05,0.00167117,0.216154,8080,1840,6640
465090159,300237470,838,1,f,446302000,0,82631000000,0,0,0,0,0.54672,0,0,0,0,0,0
465092770,300237470,19,3,f,23167800,1154.5,1877150000,337631,4.98323e-05,292.447,0.0145733,0.0283806,1.41427e-06,2.4595e-05,0.0386125,5470,2450,5820
465092862,300237470,84,3,f,227110000,254252,22166800000,85177800,0.00111951,335.014,0.375052,0.278209,0.000311459,0.00541645,0.433641,3780,2950,6590
465092304,300237470,900,2,f,395041000,0,2701530000,0,0,0,0,0.483925,0,0,0,0,0,0
465089006,300237470,238,1,f,19225800,0,53536700,0,0,0,0,0.0235516,0,0,0,0,0,0
465093638,300237470,692,3,f,594223000,279.134,65149500000,57823,4.69747e-07,207.151,9.73086e-05,0.727923,3.4194e-07,5.94654e-06,0.0103386,7040,5150,1450
465089506,300237470,402,1,f,319438000,0,42940100000,0,0,0,0,0.391311,0,0,0,0,0,0
465091166,300237470,170,2,f,325300000,677.425,34792300000,179358,2.08246e-06,264.764,0.00055136,0.398493,8.29846e-07,1.44315e-05,0.0561693,7370,3580,8170
465090309,300237470,911,1,f,3096900,0,130067000,0,0,0,0,0.0037937,0,0,0,0,0,0
465093440,300237470,528,3,f,46148500000,0,7540770000000,0,0,0,0,56.532,0,0,0,0,0,0
465091200,300237470,190,2,f,242003000,0,9466580,0,0,0,0,0.296453,0,0,0,0,0,0
465090706,300237470,1077,1,f,8085600,0,1052310000,0,0,0,0,0.00990486,0,0,0,0,0,0
465089632,300237470,500,1,f,12306100000,2346.81,1760760000000,466461,1.90704e-07,198.764,3.7905e-05,15.0749,2.87484e-06,4.99953e-05,0.052585,2680,3210,3010
465088973,300237470,225,1,f,276808000,0,11614300000,0,0,0,0,0.339089,0,0,0,0,0,0
465090340,300237470,928,1,f,3152540000,0,609030000000,0,0,0,0,3.86186,0,0,0,0,0,0
465092076,300237470,699,2,f,68400,0.0467091,1592880,10.276,6.82882e-07,220,0.000150234,8.379e-05,5.72187e-11,9.95067e-10,5.1899e-05,3440,3310,6790
465091484,300237470,342,2,f,1252500000,0,107418000000,0,0,0,0,1.53431,0,0,0,0,0,0
465094211,300237470,1129,3,f,33778300000,138318000,2719410000000,81803500000,0.00409487,591.418,2.42178,41.3784,0.169439,2.94665,1,6200,4530,6910
465091016,300237470,62,2,f,480963000,0,3959970000,0,0,0,0,0.589179,0,0,0,0,0,0
465092421,300237470,1009,2,f,20858200000,38936700,408183000000,12383600000,0.00186673,318.045,0.593706,25.5513,0.0476975,0.829488,1,6100,4510,7010
465093722,300237470,780,3,f,282569000,0,26961400000,0,0,0,0,0.346148,0,0,0,0,0,0
465093820,300237470,880,3,f,78462000,0,9379470000,0,0,0,0,0.096116,0,0,0,0,0,0
465089638,300237470,503,1,f,183317000,0,19598600000,0,0,0,0,0.224564,0,0,0,0,0,0
465090250,300237470,884,1,f,34492500,0,2009730000,0,0,0,0,0.0422533,0,0,0,0,0,0
465092821,300237470,44,3,f,1542000000,221939,176585000000,76545100,0.00014393,344.892,0.0496403,1.88894,0.000271876,0.00472808,0.502164,3520,3390,6690
465093267,300237470,378,3,f,5269680000,1066560,792207000000,321488000,0.000202395,301.426,0.0610072,6.45536,0.00130653,0.0227214,0.456244,7140,1730,9930
465088580,300237470,14,1,f,774000,0,94774900,0,0,0,0,0.00094815,0,0,0,0,0,0
465090289,300237470,904,1,f,753540000,3382.86,48842700000,542672,4.48929e-06,160.418,0.000720163,0.923087,4.144e-06,7.20667e-05,0.0932758,5420,7070,4560
465091778,300237470,520,2,f,216714000,444.727,24630400000,129370,2.05214e-06,290.898,0.000596964,0.265474,5.4479e-07,9.47423e-06,0.0296642,7480,3820,9980
465090512,300237470,1022,1,f,725090000,0,43468100000,0,0,0,0,0.888236,0,0,0,0,0,0
465092322,300237470,909,2,f,5163330000,3320.6,482867000000,1160110,6.43113e-07,349.366,0.000224682,6.32507,4.06774e-06,7.07404e-05,0.245866,9060,5410,10420
465089727,300237470,580,1,f,62553600,0.230791,2127730000,70.8528,3.68949e-09,307,1.13267e-06,0.0766282,2.82719e-10,4.91665e-09,0.000192165,9030,3680,3370
465089965,300237470,707,1,f,123493000,91.3578,14316200000,15483.8,7.39784e-07,169.485,0.000125382,0.151278,1.11913e-07,1.94624e-06,0.00589579,3540,3770,5660
465092344,300237470,938,2,f,363824000,0,3118230000,0,0,0,0,0.445685,0,0,0,0,0,0
465093228,300237470,350,3,f,27558000,0,1190290000,0,0,0,0,0.0337585,0,0,0,0,0,0
465094130,300237470,1060,3,f,37839600,0,481936000,0,0,0,0,0.0463535,0,0,0,0,0,0
465089120,300237470,292,1,f,33059700,0,2663050000,0,0,0,0,0.0404981,0,0,0,0,0,0
465090703,300237470,1074,1,f,38772900,0,4847860000,0,0,0,0,0.0474968,0,0,0,0,0,0
465088871,300237470,177,1,f,9795600,0,604986000,0,0,0,0,0.0119996,0,0,0,0,0,0
465092044,300237470,678,2,f,181660000,124309,30182500000,48014800,0.000684291,386.255,0.264311,0.222534,0.000152278,0.00264821,0.23747,7430,2320,9840
465094232,300237470,182305713,3,f,62474400,312995,3901740000,94735800,0.00500998,302.675,1.51639,0.0765311,0.000383419,0.00666789,0.358149,7000,1580,7920
465091463,300237470,332,2,f,670500,0,70753200,0,0,0,0,0.000821363,0,0,0,0,0,0
465092357,300237470,954,2,f,153720000,6351.24,20137700000,2060290,4.13169e-05,324.392,0.0134029,0.188307,7.78027e-06,0.000135304,0.103577,7550,2880,9820
465090530,300237470,1030,1,f,94052700,0,12496100000,0,0,0,0,0.115215,0,0,0,0,0,0
465092318,300237470,906,2,f,99201600,435016,11112000000,145589000,0.00438518,334.675,1.46761,0.121522,0.000532895,0.00926737,0.473843,6880,1070,6670
465092622,300237470,182305689,2,f,733643000,8375110,113752000000,3629230000,0.0114158,433.335,4.94686,0.898713,0.0102595,0.178419,0.630275,6370,900,8530
465088740,300237470,122,1,f,58049100,0,2483450000,0,0,0,0,0.0711101,0,0,0,0,0,0
465089916,300237470,685,1,f,332106000,9.3504,24685000000,3993.62,2.81548e-08,427.107,1.20251e-05,0.40683,1.14542e-08,1.99196e-07,0.00304498,7020,5150,5040
465093107,300237470,266,3,f,103160000,0,9464250000,0,0,0,0,0.126371,0,0,0,0,0,0
465089864,300237470,653,1,f,9112500,0,129350000,0,0,0,0,0.0111628,0,0,0,0,0,0
465088849,300237470,164,1,f,577800,0,12423900,0,0,0,0,0.000707805,0,0,0,0,0,0
465092114,300237470,731,2,f,458226000,7027.09,60666700000,1874490,1.53354e-05,266.752,0.00409076,0.561327,8.60818e-06,0.000149702,0.115293,2580,2980,6140
465094291,300237470,155,2,t,2472080,520836,1164980000,616603000,0.210687,1183.87,249.427,0.0030283,0.000638024,0.0110956,0.854806,6170,3550,7200
465091775,300237470,519,2,f,768330000,0,87519600000,0,0,0,0,0.941204,0,0,0,0,0,0
465093330,300237470,430,3,f,1241860000,314929,177797000000,148389000,0.000253594,471.182,0.119489,1.52128,0.000385789,0.0067091,0.455037,8400,1010,5850
465090025,300237470,754,1,f,1708760000,202.098,183930000000,27976.3,1.18272e-07,138.429,1.63723e-05,2.09323,2.47571e-07,4.3054e-06,0.0134291,5410,7220,3300
465089579,300237470,449,1,f,52415100,0,1181660000,0,0,0,0,0.0642085,0,0,0,0,0,0
465092107,300237470,726,2,f,2878040000,38690.8,344400000000,11120200,1.34434e-05,287.412,0.0038638,3.5256,4.73962e-05,0.000824249,0.147357,9060,3050,8240
465092730,300237470,1,3,f,26553600,127.459,1170840000,46638.5,4.80008e-06,365.909,0.00175639,0.0325282,1.56138e-07,2.71533e-06,0.0185684,7810,6600,4980
465090410,300237470,967,1,f,5569830000,21876.6,63606200000,4716180,3.9277e-06,215.581,0.000846738,6.82304,2.67988e-05,0.000466048,0.132523,9210,2820,3510
465093115,300237470,274,3,f,647959000,483816,70980100000,149525000,0.000746677,309.054,0.230763,0.793749,0.000592675,0.010307,0.405156,6130,1600,6470
465093478,300237470,573,3,f,109660000,0,18325900000,0,0,0,0,0.134333,0,0,0,0,0,0
465090745,300237470,1098,1,f,158028000,0,6393300000,0,0,0,0,0.193585,0,0,0,0,0,0
465092361,300237470,960,2,f,4132880000,1051.61,91727900000,178355,2.5445e-07,169.602,4.31551e-05,5.06278,1.28822e-06,2.2403e-05,0.0364081,8660,6420,7080
465089392,300237470,350,1,f,13779000,0,627788000,0,0,0,0,0.0168793,0,0,0,0,0,0
465094362,300237470,856,3,t,26838000,10478700,27177800000,21769600000,0.390443,2077.51,811.148,0.0328766,0.0128364,0.223233,0.999867,6080,4170,7280
465093676,300237470,720,3,f,328666000,13.4067,13140900000,0,4.07914e-08,0,0,0.402615,1.64233e-08,2.8561e-07,0.0083811,12810,4820,4590
465093551,300237470,623,3,f,48336100000,77565300,5219720000000,33333200000,0.00160471,429.744,0.689613,59.2117,0.0950175,1.65241,0.763325,5320,3260,7360
465090831,300237470,182305713,1,f,31237200,0,2036270000,0,0,0,0,0.0382656,0,0,0,0,0,0
465090989,300237470,41,2,f,139830000,24326.3,18791900000,7655440,0.00017397,314.698,0.0547481,0.171292,2.97997e-05,0.000518235,0.163806,7770,510,8110
465088770,300237470,133,1,f,38626200,0,1056250000,0,0,0,0,0.0473171,0,0,0,0,0,0
465090354,300237470,933,1,f,821096000,16761.7,12660600000,3933610,2.04139e-05,234.678,0.00479068,1.00584,2.05331e-05,0.000357083,0.132523,9210,2820,3510
465091722,300237470,482,2,f,154007000,5022.8,2617740000,1103480,3.26141e-05,219.695,0.00716516,0.188659,6.15293e-06,0.000107003,0.0705662,9130,3150,8010
465089434,300237470,369,1,f,1622480000,497.491,265374000000,76945.3,3.06623e-07,154.667,4.74243e-05,1.98754,6.09426e-07,1.05983e-05,0.0320806,4620,1630,2700
465092460,300237470,1039,2,f,30308400,0,1159920000,0,0,0,0,0.0371278,0,0,0,0,0,0
465092837,300237470,56,3,f,3703830000,474.067,517071000000,117758,1.27994e-07,248.4,3.17936e-05,4.53719,5.80732e-07,1.00993e-05,0.0312686,4250,5840,6520
465090221,300237470,869,1,f,20761200,0,3056900000,0,0,0,0,0.0254325,0,0,0,0,0,0
465093694,300237470,735,3,f,219901000,9276.56,27038100000,2115030,4.21852e-05,227.997,0.00961813,0.269378,1.13638e-05,0.000197623,0.115976,7330,2470,10480
465094062,300237470,1009,3,f,41727500000,39030600,827498000000,12418700000,0.000935369,318.177,0.297613,51.1162,0.0478125,0.831488,1,6100,4510,7010
465092261,300237470,862,2,f,483763000,27124.4,54585500000,8098660,5.60696e-05,298.575,0.016741,0.592609,3.32274e-05,0.000577844,0.30887,7160,2380,9360
465093719,300237470,774,3,f,347546000,576206,53289700000,212437000,0.00165793,368.683,0.611249,0.425744,0.000705852,0.0122752,0.342115,7410,530,6720
465090124,300237470,818,1,f,916176000,0,46083800000,0,0,0,0,1.12232,0,0,0,0,0,0
465091277,300237470,235,2,f,221376000,0,3318690000,0,0,0,0,0.271185,0,0,0,0,0,0
465090779,300237470,1117,1,f,1646180000,0,47578400000,0,0,0,0,2.01657,0,0,0,0,0,0
465094199,300237470,1120,3,f,43180200,15183.9,5782740000,5428570,0.000351641,357.521,0.125719,0.0528957,1.86003e-05,0.000323471,0.132473,6100,4670,5540
465091143,300237470,151,2,f,286215000,49.5509,11755300000,0,1.73125e-07,0,0,0.350614,6.06999e-08,1.05561e-06,0.00280972,2200,3890,6530
465092875,300237470,113,3,f,471650000,1746340,70830200000,670111000,0.00370261,383.724,1.42078,0.577772,0.00213926,0.037203,0.494378,5690,880,7900
465093199,300237470,332,3,f,1341000,0,137379000,0,0,0,0,0.00164273,0,0,0,0,0,0
465093484,300237470,576,3,f,5065200,0,319356000,0,0,0,0,0.00620487,0,0,0,0,0,0
465093646,300237470,696,3,f,23002200,0,2690140000,0,0,0,0,0.0281777,0,0,0,0,0,0
465090907,300237470,312782644,1,f,164270000,0,24622600000,0,0,0,0,0.201231,0,0,0,0,0,0
465091763,300237470,511,2,f,35257500,1563.88,3422300000,546349,4.43558e-05,349.356,0.015496,0.0431904,1.91575e-06,3.3316e-05,0.0675032,8270,2940,6380
465089818,300237470,628,1,f,38655000,0,5329630000,0,0,0,0,0.0473524,0,0,0,0,0,0
465092866,300237470,95,3,f,5362290000,10432.5,593770000000,1801800,1.94554e-06,172.71,0.000336014,6.5688,1.27799e-05,0.00022225,0.163473,4430,5430,1940
465091529,300237470,366,2,f,78822900,345129,12042300000,164031000,0.00437854,475.276,2.08101,0.0965581,0.000422783,0.00735245,0.335354,6870,4860,6090
465090215,300237470,864,1,f,2470490000,661.738,215477000000,198175,2.67857e-07,299.476,8.02167e-05,3.02635,8.10629e-07,1.40973e-05,0.0392916,9050,3660,3290
465091094,300237470,119,2,f,719536000,1096.25,83503700000,207398,1.52355e-06,189.189,0.000288239,0.881431,1.3429e-06,2.33539e-05,0.0550518,4490,5010,9710
465092846,300237470,63,3,f,42055200,0,4136970000,0,0,0,0,0.0515176,0,0,0,0,0,0
465091660,300237470,442,2,f,220356000,1036550,29344600000,386444000,0.00470399,372.817,1.75372,0.269936,0.00126978,0.0220822,0.475682,7170,470,5940
465092860,300237470,81,3,f,2247240000,5033.53,30224100000,1474600,2.23987e-06,292.956,0.000656183,2.75287,6.16608e-06,0.000107232,0.0717351,7350,4120,8880
465090071,300237470,784,1,f,1764760000,36352.2,7625030000,20595900,2.0599e-05,566.564,0.0116706,2.16183,4.45314e-05,0.000774429,0.452987,8900,5270,3910
465088804,300237470,148,1,f,91593900,0,14482800000,0,0,0,0,0.112203,0,0,0,0,0,0
465089060,300237470,262,1,f,616707000,0,36599600000,0,0,0,0,0.755466,0,0,0,0,0,0
465091668,300237470,445,2,f,231073000,0,7451080000,0,0,0,0,0.283065,0,0,0,0,0,0
465093534,300237470,612,3,f,588442000,0,25432000000,0,0,0,0,0.720841,0,0,0,0,0,0
465088612,300237470,36,1,f,194044000,11572.6,24063700000,1887820,5.96393e-05,163.128,0.00972884,0.237703,1.41765e-05,0.000246537,0.116551,4480,4570,1630
465093684,300237470,726,3,f,5756080000,44104.5,690448000000,12478800,7.66224e-06,282.938,0.00216794,7.0512,5.4028e-05,0.000939579,0.147357,9060,3050,8240
465092325,300237470,912,2,f,54815400,0,6833260000,0,0,0,0,0.0671489,0,0,0,0,0,0
465089588,300237470,452,1,f,73296000,0,4982080000,0,0,0,0,0.0897876,0,0,0,0,0,0
465092306,300237470,901,2,f,748228000,0,391744000,0,0,0,0,0.916579,0,0,0,0,0,0
465092048,300237470,680,2,f,506700,1.029,12942700,267.539,2.03078e-06,260,0.000528003,0.000620708,1.26052e-09,2.19212e-08,0.000654378,3450,3450,6730
465092055,300237470,687,2,f,826108000,78445.6,144014000000,27479000,9.49581e-05,350.294,0.0332632,1.01198,9.60959e-05,0.00167117,0.216154,8080,1840,6640
465088662,300237470,73,1,f,2775850000,3908.28,44313900000,1158070,1.40796e-06,296.312,0.000417195,3.40042,4.78765e-06,8.32601e-05,0.041694,5990,2230,4220
465093188,300237470,326,3,f,408274000,0,2057040000,0,0,0,0,0.500136,0,0,0,0,0,0
465089671,300237470,533,1,f,485132000,10443.3,69774700000,3241280,2.15267e-05,310.37,0.00668124,0.594286,1.2793e-05,0.000222478,0.232534,8320,420,3620
465094013,300237470,975,3,f,30004200,0,1767360000,0,0,0,0,0.0367551,0,0,0,0,0,0
465092781,300237470,23,3,f,522511000,366.985,49746900000,54837.4,7.02348e-07,149.427,0.00010495,0.640076,4.49556e-07,7.81806e-06,0.0525037,5860,7000,7240
465092105,300237470,725,2,f,15439500,72.4425,838894000,20123.7,4.69203e-06,277.788,0.00130339,0.0189134,8.87421e-08,1.54328e-06,0.0168938,7410,4750,6780
465092185,300237470,802,2,f,122170000,1435.1,5084140000,513588,1.17467e-05,357.876,0.00420386,0.149659,1.758e-06,3.05726e-05,0.0722795,6140,3580,6180
465089858,300237470,649,1,f,10369800,0,874841000,0,0,0,0,0.012703,0,0,0,0,0,0
465090053,300237470,773,1,f,158576000,0,16350700000,0,0,0,0,0.194256,0,0,0,0,0,0
465090058,300237470,776,1,f,4597310000,1586.06,97454900000,464627,3.44997e-07,292.945,0.000101065,5.6317,1.94292e-06,3.37885e-05,0.0214227,5800,2270,4260
465089479,300237470,388,1,f,1455300,0,12512100,0,0,0,0,0.00178274,0,0,0,0,0,0
465092863,300237470,88,3,f,704419000,0,60263900000,0,0,0,0,0.862914,0,0,0,0,0,0
465093450,300237470,536,3,f,1103370000,767.289,132602000000,158733,6.95404e-07,206.875,0.000143862,1.35163,9.39929e-07,1.63459e-05,0.0491268,6640,5160,2670
465091037,300237470,73,2,f,2775850000,2149.83,34400100000,616424,7.74474e-07,286.732,0.000222066,3.40042,2.63354e-06,4.57988e-05,0.0717351,7350,4120,8880
465092918,300237470,163,3,f,468252000,0,42995800000,0,0,0,0,0.573609,0,0,0,0,0,0
465092524,300237470,1086,2,f,44656200,1346520,8467480000,536016000,0.030153,398.075,12.0032,0.0547038,0.00164949,0.0286856,0.539869,6840,820,7350
465094213,300237470,1132,3,f,2789200000,0,152324000000,0,0,0,0,3.41678,0,0,0,0,0,0
465094321,300237470,896,2,t,11069200,5652970,16412600000,14287100000,0.510695,2527.35,1290.71,0.0135597,0.00692489,0.120428,1,6100,4510,7010
465094224,300237470,182305697,3,f,408919000,1222930,63212600000,448096000,0.00299065,366.411,1.09581,0.500925,0.00149809,0.0260527,0.41241,6780,770,8280
465092364,300237470,965,2,f,172104000,573465,21206600000,182112000,0.00333208,317.565,1.05815,0.210828,0.000702494,0.0122168,0.35851,7420,530,6720
465091758,300237470,507,2,f,7237650000,34479.4,652947000000,84913900,4.7639e-06,2462.74,0.0117322,8.86612,4.22373e-05,0.000734533,0.247789,970,2900,5990
465092716,300237470,312782640,2,f,16341300,0,2467920000,0,0,0,0,0.0200181,0,0,0,0,0,0
465092287,300237470,886,2,f,2162850000,1123880,328015000000,472677000,0.00051963,420.576,0.218544,2.64949,0.00137675,0.0239426,0.472859,7680,700,5770
465088615,300237470,38,1,f,112755000,0,7188480000,0,0,0,0,0.138125,0,0,0,0,0,0
465092750,300237470,9,3,f,150849000,1535480,20473400000,611312000,0.010179,398.123,4.05248,0.18479,0.00188097,0.0327112,0.531038,7130,1240,7300
465090456,300237470,997,1,f,224322000000,2544410,23599800000000,2783260000,1.13426e-05,1093.87,0.0124074,274.795,0.0031169,0.0542047,0.782322,2830,5060,5630
465093230,300237470,351,3,f,1341920000,89423.9,147299000000,24797600,6.66386e-05,277.304,0.0184791,1.64386,0.000109544,0.00190504,0.471976,5420,4250,6940
465093922,300237470,948,3,f,1425630000,21792.8,23366000000,5039630,1.52864e-05,231.252,0.00353502,1.7464,2.66962e-05,0.000464264,0.132523,9210,2820,3510
465094313,300237470,718,2,t,736510,167023,365355000,210383000,0.226776,1259.61,285.649,0.000902224,0.000204603,0.00355816,0.735683,6320,4260,7580
465093523,300237470,604,3,f,122027000,0,10839400000,0,0,0,0,0.149484,0,0,0,0,0,0
465090127,300237470,819,1,f,29996100,0,1630750000,0,0,0,0,0.0367452,0,0,0,0,0,0
465089406,300237470,356,1,f,6447600,0,211583000,0,0,0,0,0.00789831,0,0,0,0,0,0
465092238,300237470,843,2,f,421954000,16.0342,54714600000,4062.75,3.79998e-08,253.381,9.62841e-06,0.516894,1.96418e-08,3.41583e-07,0.00550191,9220,4260,8340
465089286,300237470,310,1,f,117927000,0,5292760000,0,0,0,0,0.144461,0,0,0,0,0,0
465088863,300237470,171,1,f,224277000,272.497,31469400000,65737.2,1.215e-06,241.24,0.000293107,0.27474,3.33809e-07,5.80514e-06,0.00879763,3500,3760,5660
465093884,300237470,926,3,f,2696780000,1361.56,304340000000,293228,5.04885e-07,215.361,0.000108733,3.30356,1.66792e-06,2.90061e-05,0.0324234,9500,2530,8480
465093690,300237470,731,3,f,916452000,7027.09,113879000000,1874490,7.66771e-06,266.752,0.00204538,1.12265,8.60818e-06,0.000149702,0.115293,2580,2980,6140
465092268,300237470,869,2,f,20761200,0,2498020000,0,0,0,0,0.0254325,0,0,0,0,0,0
465091839,300237470,582,2,f,164044000,54.8063,22550700000,15293.8,3.34096e-07,279.052,9.32301e-05,0.200954,6.71378e-08,1.16757e-06,0.0153583,2580,2980,6120
465092514,300237470,1083,2,f,225411000,52559.2,6906590000,13826800,0.00023317,263.072,0.0613404,0.276129,6.4385e-05,0.00111969,0.214538,7400,3830,6210
465090524,300237470,1027,1,f,80088300,0,11604400000,0,0,0,0,0.0981082,0,0,0,0,0,0
465092798,300237470,33,3,f,1155390000,75198,151507000000,23561900,6.50846e-05,313.332,0.0203931,1.41535,9.21175e-05,0.00160198,0.211261,8410,1380,7940
465093680,300237470,723,3,f,1476790000,7349.25,185196000000,2785750,4.9765e-06,379.052,0.00188635,1.80907,9.00283e-06,0.000156565,0.105308,2530,3830,6970
465089762,300237470,599,1,f,75195000,22419.5,8669710000,6889530,0.000298151,307.301,0.0916222,0.0921139,2.74639e-05,0.000477613,0.187034,6680,4420,5650
465093197,300237470,331,3,f,755107000,309.619,44490800000,79807.8,4.10034e-07,257.761,0.000105691,0.925006,3.79284e-07,6.59597e-06,0.0185684,7810,6600,4980
465093790,300237470,854,3,f,854590000,2075600,136462000000,814096000,0.00242877,392.222,0.952616,1.04687,0.00254261,0.0442176,0.516396,6370,730,8130
465090105,300237470,804,1,f,25382700,0,1607960000,0,0,0,0,0.0310938,0,0,0,0,0,0
465091090,300237470,117,2,f,128152000,0,6176700,0,0,0,0,0.156986,0,0,0,0,0,0
465094286,300237470,312782652,3,f,14373000,0,1497790000,0,0,0,0,0.0176069,0,0,0,0,0,0
465093880,300237470,922,3,f,1972080000,1663.22,186277000000,453721,8.43384e-07,272.797,0.000230072,2.4158,2.03745e-06,3.54324e-05,0.0809049,8740,4170,10590
465090864,300237470,312782586,1,f,20585700,0,3276810000,0,0,0,0,0.0252175,0,0,0,0,0,0
465093730,300237470,794,3,f,1428980000,0,69371700,0,0,0,0,1.7505,0,0,0,0,0,0
465093572,300237470,638,3,f,671994000,130.729,66859100000,43793,1.94539e-07,334.991,6.51687e-05,0.823193,1.60143e-07,2.78498e-06,0.0327729,3610,3550,8190
465088776,300237470,136,1,f,1080390000,0,45271500000,0,0,0,0,1.32348,0,0,0,0,0,0
465093322,300237470,423,3,f,1251340000,0,240875000000,0,0,0,0,1.53289,0,0,0,0,0,0
465089110,300237470,288,1,f,249189000,0,31834600000,0,0,0,0,0.305257,0,0,0,0,0,0
465091262,300237470,229,2,f,720292000,0,389000000,0,0,0,0,0.882358,0,0,0,0,0,0
465089971,300237470,711,1,f,134024000,13.4067,5380700000,0,1.00032e-07,0,0,0.16418,1.64233e-08,2.8561e-07,0.0083811,12810,4820,4590
465092442,300237470,1025,2,f,2218930000,0,335130000000,0,0,0,0,2.71818,0,0,0,0,0,0
465093446,300237470,533,3,f,970263000,406238,139704000000,143397000,0.000418688,352.988,0.147792,1.18857,0.000497641,0.00865428,0.386816,8020,420,7900
465092527,300237470,1089,2,f,19620800000,1949630,2474010000000,637383000,9.93656e-05,326.925,0.0324851,24.0355,0.0023883,0.0415339,0.476333,8880,2160,7510
465088736,300237470,121,1,f,11001600,0,1002960000,0,0,0,0,0.013477,0,0,0,0,0,0
465090996,300237470,44,2,f,770998000,221848,89899100000,76529600,0.000287741,344.964,0.0992605,0.944472,0.000271764,0.00472613,0.502164,3520,3390,6690
465092540,300237470,1094,2,f,103891000,942792,18915000000,399597000,0.00907485,423.844,3.84633,0.127266,0.00115492,0.0200848,0.368283,6820,800,7350
465090084,300237470,794,1,f,714489000,0,33532700,0,0,0,0,0.875249,0,0,0,0,0,0
465091927,300237470,632,2,f,713803000,0,45547000000,0,0,0,0,0.874408,0,0,0,0,0,0
465089318,300237470,322,1,f,11165500000,28767.6,1864640000000,7239830,2.57647e-06,251.666,0.000648411,13.6777,3.52403e-05,0.00061285,0.34377,5930,1760,2320
465089781,300237470,609,1,f,23816700,0,2513290000,0,0,0,0,0.0291755,0,0,0,0,0,0
465090395,300237470,959,1,f,127209000,0,17271400000,0,0,0,0,0.155831,0,0,0,0,0,0
465092435,300237470,1020,2,f,533321000,20264300,72706400000,13124200000,0.0379964,647.654,24.6085,0.653318,0.0248237,0.431699,0.988689,6780,3810,6870
465089809,300237470,622,1,f,37614600,0,3333540000,0,0,0,0,0.0460779,0,0,0,0,0,0
465091801,300237470,541,2,f,1281640000,21159.8,133788000000,10397600,1.65099e-05,491.385,0.00811274,1.57001,2.59208e-05,0.000450778,0.165322,8940,2830,9680
465091180,300237470,180,2,f,306517000,0,38017000000,0,0,0,0,0.375483,0,0,0,0,0,0
465092058,300237470,689,2,f,13762800,0,300456000,0,0,0,0,0.0168594,0,0,0,0,0,0
465089751,300237470,593,1,f,392532000,6081.75,50036100000,1670820,1.54936e-05,274.726,0.00425651,0.480852,7.45015e-06,0.000129563,0.204457,9400,1310,2190
465092259,300237470,859,2,f,5989500,0,66568600,0,0,0,0,0.00733714,0,0,0,0,0,0
465093648,300237470,697,3,f,489785000,0,1314830000,0,0,0,0,0.599987,0,0,0,0,0,0
465090047,300237470,771,1,f,8484380000,7677.5,297313000000,1575740,9.04899e-07,205.241,0.000185722,10.3934,9.40494e-06,0.000163558,0.177828,9090,6900,5600
465093226,300237470,348,3,f,1157160000,757.231,75289500000,156765,6.54385e-07,207.024,0.000135473,1.41753,9.27608e-07,1.61317e-05,0.0518676,8340,5770,5010
465090759,300237470,1105,1,f,87523200,0,9058420000,0,0,0,0,0.107216,0,0,0,0,0,0
465092491,300237470,1065,2,f,21299800000,7258.87,800441000000,1399250,3.40795e-07,192.764,6.56931e-05,26.0923,8.89212e-06,0.000154639,0.0722903,8620,5900,6100
465092664,300237470,312782570,2,f,6499800,12480,571515000,4084610,0.00192007,327.291,0.628421,0.00796225,1.52881e-05,0.000265868,0.186822,7450,1220,7490
465093914,300237470,943,3,f,4653320000,20422100,737350000000,7631390000,0.00438873,373.682,1.63999,5.70031,0.0250171,0.435063,0.658877,5330,1100,7050
465089987,300237470,725,1,f,15439500,0,740783000,0,0,0,0,0.0189134,0,0,0,0,0,0
465094060,300237470,1008,3,f,1074100000,38218,104422000000,9025940,3.55815e-05,236.17,0.00840328,1.31577,4.6817e-05,0.000814176,0.154381,8260,3560,8090
465093692,300237470,733,3,f,1444000000,1322530,132537000000,648886000,0.000915884,490.639,0.449369,1.7689,0.0016201,0.0281746,0.557084,6610,4130,7650
465093727,300237470,788,3,f,645133000,0,55880300000,0,0,0,0,0.790287,0,0,0,0,0,0
