id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469355558,272825299,679,1,f,304778000,114020,90484600000,96506500,0.000374108,846.4,0.316645,0.373353,0.000139674,0.00247392,0.47727,9740,5710,5470
469354467,272825299,17,1,f,942571000,10876.1,457710000000,15841500,1.15387e-05,1456.55,0.0168067,1.15465,1.33232e-05,0.000235981,0.190112,9930,2240,4530
469356807,272825299,363,2,f,203117000,0,95641500000,0,0,0,0,0.248819,0,0,0,0,0,0
469356031,272825299,936,1,f,1693770000,16182,871938000000,10713100,9.55379e-06,662.039,0.00632498,2.07487,1.98229e-05,0.000351104,0.228518,12270,1520,5200
469357764,272825299,1125,2,f,106813000,0,46020000000,0,0,0,0,0.130846,0,0,0,0,0,0
469355571,272825299,688,1,f,97243100000,8700510,42328500000000,3422310000,8.94717e-05,393.347,0.0351934,119.123,0.0106581,0.188777,0.617804,5140,3820,1100
469355127,272825299,445,1,f,231073000,340390,61213600000,215709000,0.00147308,633.71,0.933508,0.283065,0.000416978,0.00738554,0.287936,11410,6400,3580
469356439,272825299,64,2,f,71051400,0.819012,35058600000,95.8244,1.1527e-08,117,1.34866e-06,0.087038,1.00329e-09,1.77703e-08,0.000294625,6100,3260,6330
469358104,272825299,131,3,f,577840000,369.562,226197000000,27833.5,6.39558e-07,75.3148,4.81681e-05,0.707854,4.52713e-07,8.01848e-06,0.0324474,7730,5360,2290
469356047,272825299,958,1,f,278708000,274.505,81762000000,64767.8,9.84922e-07,235.944,0.000232386,0.341417,3.36269e-07,5.95601e-06,0.027132,7260,2670,5460
469357965,272825299,48,3,f,1986340000,116735,886410000000,71037700,5.8769e-05,608.538,0.0357632,2.43326,0.000143,0.00253283,0.285613,4810,2550,5660
469355898,272825299,869,1,f,20761200,0,8182330000,0,0,0,0,0.0254325,0,0,0,0,0,0
469355392,272825299,590,1,f,413608000,0,200137000000,0,0,0,0,0.506669,0,0,0,0,0,0
469356272,272825299,312782570,1,f,6499800,0,2364590000,0,0,0,0,0.00796225,0,0,0,0,0,0
469355434,272825299,612,1,f,286796000,49068400,245134000000,99567700000,0.171092,2029.16,347.173,0.351325,0.0601088,1.06465,0.976637,9480,4860,3680
469357910,272825299,21,3,f,1137930000,3103370,187572000000,555091000,0.00272721,178.867,0.487808,1.39396,0.00380163,0.0673347,0.477835,4910,6700,8560
469357098,272825299,658,2,f,421227000,2231640,103599000000,2067450000,0.00529796,926.424,4.90816,0.516003,0.00273376,0.0484206,0.565867,9530,5690,7380
469356040,272825299,948,1,f,699388000,26233200,188408000000,25355700000,0.0375087,966.551,36.2541,0.856751,0.0321356,0.569188,0.716177,9130,6140,4350
469356691,272825299,275,2,f,1401930000,8032.65,451915000000,3541160,5.7297e-06,440.846,0.00252592,1.71737,9.83999e-06,0.000174286,0.231488,4400,4420,5700
469357715,272825299,1084,2,f,473065000,110734,191378000000,35920300,0.000234078,324.383,0.0759309,0.579505,0.000135649,0.00240263,0.315634,8890,2480,7630
469360063,272825299,312782620,3,f,152593000,0,69619700000,0,0,0,0,0.186927,0,0,0,0,0,0
469356933,272825299,466,2,f,242354000,16657.5,60191800000,3541120,6.8732e-05,212.584,0.0146114,0.296883,2.04054e-05,0.000361422,0.191074,7460,3330,8500
469358648,272825299,362,3,f,1210620000,302.758,438952000000,133125,2.50085e-07,439.708,0.000109964,1.48301,3.70878e-07,6.56902e-06,0.0204447,6030,3620,5330
469357565,272825299,972,2,f,790097000,29012.4,368747000000,20218200,3.672e-05,696.883,0.0255896,0.967869,3.55402e-05,0.00062949,0.185248,3640,2280,5720
469354929,272825299,332,1,f,670500,0,299317000,0,0,0,0,0.000821363,0,0,0,0,0,0
469359216,272825299,698,3,f,38323600000,4124360,14867100000000,1404560000,0.000107619,340.554,0.0366501,46.9465,0.00505234,0.0894872,0.542858,5710,7160,3890
469356698,272825299,281,2,f,56241900,16.3799,21535800000,2492.47,2.9124e-07,152.167,4.4317e-05,0.0688963,2.00653e-08,3.55398e-07,0.00292903,8040,230,7140
469359926,272825299,1037,3,f,750089000,348577,295102000000,169476000,0.000464714,486.195,0.225942,0.918859,0.000427007,0.00756317,0.284541,9260,2740,3540
469358903,272825299,534,3,f,147620000,15027.4,51439100000,13853800,0.000101798,921.904,0.093848,0.180834,1.84086e-05,0.000326054,0.362869,10380,4550,7570
469356461,272825299,88,2,f,352210000,0,144574000000,0,0,0,0,0.431457,0,0,0,0,0,0
469356669,272825299,255,2,f,183545000,213.162,88669000000,41215.3,1.16136e-06,193.352,0.000224552,0.224843,2.61123e-07,4.62503e-06,0.0139048,5800,3700,6830
469358871,272825299,515,3,f,185920000,0,69449100000,0,0,0,0,0.227752,0,0,0,0,0,0
469359583,272825299,854,3,f,854590000,245.249,483840000000,59702.6,2.86979e-07,243.437,6.98612e-05,1.04687,3.0043e-07,5.32124e-06,0.030741,4620,1780,8830
469359852,272825299,998,3,f,324893000,7790.52,120632000000,3853830,2.39787e-05,494.683,0.0118619,0.397994,9.54338e-06,0.000169033,0.129494,5390,5950,2870
469356156,272825299,1061,1,f,30253500,0,9780720000,0,0,0,0,0.0370605,0,0,0,0,0,0
469359076,272825299,629,3,f,649141000,0,248800000000,0,0,0,0,0.795198,0,0,0,0,0,0
469358352,272825299,217,3,f,321356000,121363,119829000000,108064000,0.000377659,890.42,0.336275,0.393661,0.00014867,0.00263325,0.370686,11010,4860,7250
469356545,272825299,153,2,f,374736000,1054970,64667900000,378212000,0.00281525,358.504,1.00928,0.459051,0.00129234,0.0228901,0.453358,10750,5420,8560
469355890,272825299,863,1,f,188218000,2045950,33215200000,1109240000,0.0108701,542.161,5.89336,0.230567,0.00250629,0.0443916,0.581228,9440,5930,4310
469358310,272825299,194,3,f,3067100000,73554.3,937512000000,22807000,2.39817e-05,310.07,0.007436,3.7572,9.0104e-05,0.00159593,0.351504,5910,6890,7060
469357412,272825299,867,2,f,392236000,206552,120397000000,177965000,0.000526601,861.598,0.453718,0.480489,0.000253026,0.00448161,0.479238,10210,4520,7820
469356481,272825299,111,2,f,755810000,68658,293912000000,9291560,9.08403e-05,135.331,0.0122935,0.925867,8.41061e-05,0.00148969,0.268994,6360,5250,10410
469357453,272825299,901,2,f,748228000,3338090,18586200000,663465000,0.00446133,198.756,0.886715,0.916579,0.00408916,0.0724274,0.582967,10930,6050,7950
469356646,272825299,237,2,f,4479300,12.0759,1172900000,10407.8,2.69594e-06,861.86,0.00232352,0.00548714,1.4793e-08,2.62015e-07,0.00652952,12560,5200,6370
469355476,272825299,633,1,f,9162900,3412.59,3614400000,3269550,0.000372435,958.087,0.356825,0.0112246,4.18042e-06,7.40438e-05,0.0595662,10240,1890,5480
469356065,272825299,981,1,f,245295000,85670,93404500000,46044200,0.000349253,537.459,0.187709,0.300486,0.000104946,0.00185881,0.394695,7030,1310,1930
469356632,272825299,226,2,f,461876000,402426,164586000000,167680000,0.000871287,416.672,0.363041,0.565797,0.000492972,0.00873155,0.547424,5350,7020,6760
469355847,272825299,842,1,f,682975000,144531,316319000000,84447900,0.00021162,584.288,0.123647,0.836644,0.000177051,0.00313594,0.329853,9810,1340,4590
469357015,272825299,564,2,f,277240000,0,101462000000,0,0,0,0,0.339619,0,0,0,0,0,0
469357727,272825299,1093,2,f,1393020000,8594140,380396000000,5798610000,0.00616945,674.716,4.16263,1.70645,0.0105278,0.186469,0.642262,10610,5140,6200
469356216,272825299,1111,1,f,175828000,0,95499600000,0,0,0,0,0.215389,0,0,0,0,0,0
469359545,272825299,839,3,f,80204400,1507.77,27280900000,1085740,1.87991e-05,720.096,0.0135371,0.0982504,1.84702e-06,3.27144e-05,0.246425,12860,5440,6320
469354557,272825299,84,1,f,113555000,0,42941100000,0,0,0,0,0.139105,0,0,0,0,0,0
469356753,272825299,325,2,f,14029200,0,5009400000,0,0,0,0,0.0171858,0,0,0,0,0,0
469357961,272825299,46,3,f,243878000,99418.9,55952900000,18164800,0.000407658,182.709,0.0744829,0.298751,0.000121788,0.00215712,0.32399,8330,5770,6230
469356266,272825299,312782558,1,f,31173300,0,17831000000,0,0,0,0,0.0381873,0,0,0,0,0,0
469354624,272825299,145,1,f,730563000,1044540,117531000000,199881000,0.00142978,191.358,0.273599,0.89494,0.00127957,0.0226638,0.402116,12220,4710,3910
469354959,272825299,345,1,f,2984430000,241566,1716850000000,116160000,8.09422e-05,480.864,0.0389222,3.65592,0.000295918,0.00524132,0.340906,4680,3410,1420
469357373,272825299,838,2,f,446302000,4972.3,288009000000,3349280,1.11411e-05,673.587,0.00750451,0.54672,6.09106e-06,0.000107885,0.100429,5450,1740,9310
469358944,272825299,567,3,f,242972000000,21580500,103617000000000,7737210000,8.88188e-05,358.528,0.031844,297.641,0.0264361,0.468238,0.617804,5140,3820,1100
469360038,272825299,182305689,3,f,1467290000,59988.4,782641000000,26237200,4.08839e-05,437.372,0.0178815,1.79743,7.34858e-05,0.00130158,0.280404,5770,1110,8660
469358735,272825299,406,3,f,305833000,27672.8,92348600000,24952400,9.04833e-05,901.696,0.0815885,0.374645,3.38991e-05,0.000600423,0.228288,7830,4460,6650
469359598,272825299,863,3,f,378069000,3445350,66376800000,1749540000,0.00911303,507.796,4.62756,0.463134,0.00422055,0.0747547,0.74424,10620,6650,7560
469357494,272825299,928,2,f,3152540000,50126.8,1664940000000,17109200,1.59004e-05,341.319,0.00542712,3.86186,6.14053e-05,0.00108761,0.263592,10490,2870,7750
469356618,272825299,214,2,f,289443000,1322.68,89252300000,901142,4.56974e-06,681.301,0.00311337,0.354567,1.62028e-06,2.86985e-05,0.054737,8640,4710,6630
469357288,272825299,768,2,f,2429220000,31321.2,486351000000,6861670,1.28935e-05,219.074,0.00282464,2.97579,3.83685e-05,0.000679585,0.191074,7460,3330,8500
469356437,272825299,63,2,f,21027600,0,8890660000,0,0,0,0,0.0257588,0,0,0,0,0,0
469357526,272825299,946,2,f,331878000,28935.3,129710000000,27172600,8.71866e-05,939.081,0.0818752,0.40655,3.54457e-05,0.000627816,0.339673,7690,4680,6000
469355123,272825299,443,1,f,425837000,0,91566600000,0,0,0,0,0.52165,0,0,0,0,0,0
469360042,272825299,182305705,3,f,386325000,0,236438000000,0,0,0,0,0.473248,0,0,0,0,0,0
469355628,272825299,711,1,f,134024000,30300.4,41931000000,21463100,0.000226081,708.345,0.160144,0.16418,3.7118e-05,0.000657436,0.324712,12440,4960,4510
469357027,272825299,582,2,f,164044000,0,67783300000,0,0,0,0,0.200954,0,0,0,0,0,0
469356774,272825299,339,2,f,3646500000,519462,1798940000000,546636000,0.000142455,1052.31,0.149907,4.46696,0.000636342,0.0112709,0.573649,10800,1750,6310
469356292,272825299,312782612,1,f,51101100,0,28970200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469356056,272825299,969,1,f,176205000,55476.3,134772000000,15491800,0.00031484,279.251,0.0879194,0.215851,6.79584e-05,0.00120368,0.239257,2430,3970,5600
469357947,272825299,39,3,f,2180170000,99121.9,1029590000000,59429000,4.54652e-05,599.555,0.0272589,2.67071,0.000121424,0.00215067,0.301292,5900,700,5480
469358289,272825299,181,3,f,345728000,0,142029000000,0,0,0,0,0.423517,0,0,0,0,0,0
469355026,272825299,380,1,f,11023200,4319.7,1798650000,602823,0.000391873,139.552,0.0546868,0.0135034,5.29163e-06,9.37256e-05,0.11467,13000,5170,4620
469354551,272825299,78,1,f,418124000,758354,48668700000,291779000,0.00181371,384.753,0.697829,0.512202,0.000928984,0.0164542,0.401519,9250,6790,4230
469359820,272825299,983,3,f,12841700000,17220400,2418520000000,7997690000,0.00134097,464.432,0.62279,15.7311,0.021095,0.373635,0.744442,9590,6950,6360
469359193,272825299,689,3,f,27525600,80933.8,4753520000,16969300,0.00294031,209.669,0.616492,0.0337189,9.91439e-05,0.00175604,0.371753,5270,7020,6700
469359984,272825299,1086,3,f,89312400,0,47466800000,0,0,0,0,0.109408,0,0,0,0,0,0
469358741,272825299,413,3,f,216247000,3776460,20472100000,1939530000,0.0174637,513.584,8.96906,0.264903,0.00462617,0.0819389,0.589589,10880,5230,7730
469356503,272825299,126,2,f,61705800,418.688,15141700000,117963,6.78522e-06,281.745,0.0019117,0.0755896,5.12892e-07,9.08438e-06,0.0920011,7780,6750,6190
469354983,272825299,358,1,f,34756200,0,10375000000,0,0,0,0,0.0425763,0,0,0,0,0,0
469357501,272825299,932,2,f,257371000,3362420,41094700000,1496590000,0.0130645,445.095,5.81493,0.31528,0.00411896,0.0729553,0.737028,9770,6500,5890
469360065,272825299,312782628,3,f,965205000,22195,359928000000,3060270,2.29951e-05,137.881,0.00317059,1.18238,2.71888e-05,0.00048157,0.244578,9500,2800,10360
469355494,272825299,643,1,f,21839400,0,9331050000,0,0,0,0,0.0267533,0,0,0,0,0,0
469358804,272825299,467,3,f,2926510000,48051.9,1103990000000,31785100,1.64195e-05,661.475,0.0108611,3.58498,5.88636e-05,0.0010426,0.339673,7690,4680,6000
469358401,272825299,243,3,f,151272000,0,54232300000,0,0,0,0,0.185308,0,0,0,0,0,0
469359959,272825299,1065,3,f,42490100000,386381000,12315900000000,421296000000,0.00909344,1090.36,9.91516,52.0504,0.473317,8.38342,1,10560,5010,8170
469356959,272825299,494,2,f,59867100,21905.7,23577200000,3181870,0.000365906,145.253,0.0531489,0.0733372,2.68345e-05,0.000475295,0.292622,8690,2700,7640
469357407,272825299,862,2,f,483763000,0,224719000000,0,0,0,0,0.592609,0,0,0,0,0,0
469360074,272825299,78,2,t,30601.4,4297,18101000,10835000,0.140419,2521.54,354.07,3.74867e-05,5.26383e-06,9.32332e-05,0.230956,10560,4650,8200
469360164,272825299,1065,3,t,68019000,38069800,267429000000,234118000000,0.559694,6149.7,3441.95,0.0833232,0.0466355,0.82601,1,10560,5010,8170
469359649,272825299,902,3,f,200896000,0,77348300000,0,0,0,0,0.246098,0,0,0,0,0,0
469360044,272825299,182305713,3,f,62474400,0,19190000000,0,0,0,0,0.0765311,0,0,0,0,0,0
469355107,272825299,433,1,f,98091900,0,49609300000,0,0,0,0,0.120163,0,0,0,0,0,0
469355577,272825299,690,1,f,73858500,0,16039600000,0,0,0,0,0.0904767,0,0,0,0,0,0
469356018,272825299,928,1,f,3152540000,190701,1704140000000,131102000,6.04911e-05,687.474,0.041586,3.86186,0.000233608,0.00413768,0.210272,10950,1020,5130
469357751,272825299,1111,2,f,175828000,0,91913700000,0,0,0,0,0.215389,0,0,0,0,0,0
469356644,272825299,235,2,f,221376000,643558,37507000000,67468700,0.00290708,104.837,0.30477,0.271185,0.000788358,0.0139634,0.33265,12720,7030,7260
469357648,272825299,1027,2,f,80088300,0,34077600000,0,0,0,0,0.0981082,0,0,0,0,0,0
469358873,272825299,519,3,f,1536660000,27022.4,684853000000,28272300,1.75851e-05,1046.25,0.0183985,1.88241,3.31024e-05,0.000586312,0.235395,11220,4450,8010
469356935,272825299,467,2,f,1463260000,38967.1,549132000000,28235400,2.66304e-05,724.597,0.0192963,1.79249,4.77347e-05,0.00084548,0.339673,7690,4680,6000
469358528,272825299,311,3,f,571750000,1517.47,201101000000,222450,2.65409e-06,146.592,0.000389069,0.700394,1.85891e-06,3.29251e-05,0.104295,7750,5760,2080
469357280,272825299,759,2,f,9589500,0,4387820000,0,0,0,0,0.0117471,0,0,0,0,0,0
469357040,272825299,601,2,f,54918900,0,23791900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469360064,272825299,312782624,3,f,38503800,0,13660900000,0,0,0,0,0.0471672,0,0,0,0,0,0
469356190,272825299,1092,1,f,58385700,0,17098200000,0,0,0,0,0.0715225,0,0,0,0,0,0
469355526,272825299,661,1,f,364604000,651393,105380000000,483637000,0.00178658,742.466,1.32647,0.446639,0.000797956,0.0141334,0.38324,10440,6930,4710
469356620,272825299,215,2,f,517904000,5.39361,205538000000,533.231,1.04143e-08,98.8635,1.02959e-06,0.634433,6.60717e-09,1.17027e-07,0.00133136,7490,2740,6750
469358015,272825299,81,3,f,2247240000,1145980,270844000000,118407000,0.000509948,103.324,0.05269,2.75287,0.00140382,0.0248646,0.278558,6010,2420,7270
469358226,272825299,149,3,f,362228000,9711.46,115273000000,1653700,2.68103e-05,170.284,0.00456536,0.44373,1.18965e-05,0.000210712,0.0748914,5890,3790,5320
469359189,272825299,688,3,f,194636000000,14488300,85371000000000,5272400000,7.44378e-05,363.908,0.0270885,238.429,0.0177482,0.314356,0.617804,5140,3820,1100
469355259,272825299,571,1,f,474962000,6939.15,177356000000,1491530,1.46099e-05,214.945,0.00314032,0.581829,8.50046e-06,0.000150561,0.0748914,5890,3790,5320
469357392,272825299,849,2,f,19242000,0,6219050000,0,0,0,0,0.0235715,0,0,0,0,0,0
469359507,272825299,819,3,f,59992200,0,16494100000,0,0,0,0,0.0734904,0,0,0,0,0,0
469359717,272825299,939,3,f,17128800,3990.34,4756420000,2108610,0.000232961,528.429,0.123103,0.0209828,4.88816e-06,8.65794e-05,0.107912,11490,6600,7190
469354470,272825299,19,1,f,11583900,1274.21,4247800000,549626,0.000109998,431.346,0.0474474,0.0141903,1.56091e-06,2.76469e-05,0.0537621,5140,2680,5680
469354439,272825299,2,1,f,55739700,0,16633600000,0,0,0,0,0.0682811,0,0,0,0,0,0
469358267,272825299,169,3,f,139039000,2887.53,52021100000,2861330,2.07678e-05,990.926,0.0205793,0.170323,3.53723e-06,6.26515e-05,0.271464,11050,4940,6150
469357306,272825299,781,2,f,11709000,384127,7027970000,861343000,0.0328062,2242.34,73.5625,0.0143435,0.000470556,0.00833451,0.67626,11360,4600,7750
469357944,272825299,38,3,f,225509000,0,75653100000,0,0,0,0,0.276249,0,0,0,0,0,0
469359129,272825299,654,3,f,452430000,0,349618000000,0,0,0,0,0.554227,0,0,0,0,0,0
469359761,272825299,958,3,f,557415000,274.505,166179000000,64767.8,4.92461e-07,235.944,0.000116193,0.682833,3.36269e-07,5.95601e-06,0.027132,7260,2670,5460
469355188,272825299,503,1,f,183317000,886.13,62162200000,185403,4.83385e-06,209.227,0.00101138,0.224564,1.08551e-06,1.92266e-05,0.10769,8740,2310,4000
469356943,272825299,478,2,f,171965000,0,82212200000,0,0,0,0,0.210657,0,0,0,0,0,0
469357506,272825299,934,2,f,116343000,30666.4,37740700000,2791110,0.000263586,91.0152,0.0239903,0.14252,3.75663e-05,0.000665377,0.313451,8840,6680,8900
469359229,272825299,704,3,f,431879000,220108,162233000000,95976200,0.000509652,436.041,0.222229,0.529052,0.000269633,0.00477575,0.295438,4400,5230,9530
469359046,272825299,614,3,f,424535000,68973,104634000000,24960100,0.000162467,361.883,0.058794,0.520056,8.44919e-05,0.00149653,0.401625,7270,6750,4370
469354505,272825299,41,1,f,139830000,2.27235,58456400000,758.298,1.62508e-08,333.706,5.42299e-06,0.171292,2.78363e-09,4.93038e-08,0.00157185,8610,360,3950
469359064,272825299,622,3,f,75228500,0,29476900000,0,0,0,0,0.0921549,0,0,0,0,0,0
469357016,272825299,565,2,f,112747000,0,56708100000,0,0,0,0,0.138115,0,0,0,0,0,0
469357465,272825299,907,2,f,118958000,0,45905200000,0,0,0,0,0.145724,0,0,0,0,0,0
469357811,272825299,312782582,2,f,55950300,0,21028000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469354764,272825299,242,1,f,1267290000,45746.4,421022000000,21002100,3.60977e-05,459.098,0.0165724,1.55243,5.60393e-05,0.000992571,0.321159,4400,4440,5680
469356306,272825299,312782640,1,f,16341300,0,7382470000,0,0,0,0,0.0200181,0,0,0,0,0,0
469354635,272825299,154,1,f,79315200,0,28257300000,0,0,0,0,0.0971611,0,0,0,0,0,0
469354627,272825299,147,1,f,7392600,0,2143190000,0,0,0,0,0.00905593,0,0,0,0,0,0
469355908,272825299,874,1,f,38079900,4256.03,12545500000,2434560,0.000111766,572.026,0.0639329,0.0466479,5.21363e-06,9.23441e-05,0.131549,9730,3620,3590
469360151,272825299,948,3,t,11750900,7297790,49714200000,44127700000,0.62104,6046.72,3755.25,0.0143949,0.0089398,0.158342,1,10560,5270,8200
469357094,272825299,656,2,f,844659000,148099,325341000000,53529600,0.000175335,361.446,0.0633743,1.03471,0.000181421,0.00321333,0.340948,5070,800,6340
469356288,272825299,312782604,1,f,52810200,213.493,23840300000,139746,4.04266e-06,654.568,0.00264619,0.0646925,2.6153e-07,4.63223e-06,0.0372442,7740,1130,2070
469354526,272825299,56,1,f,1851910000,0,870360000000,0,0,0,0,2.2686,0,0,0,0,0,0
469359265,272825299,726,3,f,5738130000,607652,1912870000000,262155000,0.000105897,431.422,0.0456864,7.02921,0.000744374,0.0131844,0.468995,9080,4180,3110
469360080,272825299,386,2,t,45871500,24384800,179769000000,156643000000,0.53159,6423.8,3414.83,0.0561926,0.0298714,0.529084,1,10560,5010,8170
469358328,272825299,204,3,f,249628000,1756.28,87975900000,175017,7.03561e-06,99.6523,0.000701114,0.305794,2.15144e-06,3.81065e-05,0.0843377,2090,3650,7170
469357621,272825299,1010,2,f,88750800,0,46164400000,0,0,0,0,0.10872,0,0,0,0,0,0
469357101,272825299,662,2,f,31894200,0,10088700000,0,0,0,0,0.0390704,0,0,0,0,0,0
469359123,272825299,651,3,f,447917000,178908,158397000000,130986000,0.000399422,732.142,0.292434,0.548699,0.000219163,0.00388182,0.350913,12410,4950,6540
469356936,272825299,469,2,f,16803300,0,5851840000,0,0,0,0,0.0205841,0,0,0,0,0,0
469354473,272825299,21,1,f,568909000,1618200,91784500000,280063000,0.00284438,173.071,0.492282,0.696913,0.00198229,0.0351104,0.44571,4600,6580,2890
469356584,272825299,186,2,f,144518000,0,46880700000,0,0,0,0,0.177035,0,0,0,0,0,0
469359005,272825299,598,3,f,73866600,0,24999200000,0,0,0,0,0.0904866,0,0,0,0,0,0
469354879,272825299,307,1,f,289374000,1401960,49791200000,472808000,0.00484481,337.248,1.6339,0.354484,0.0017174,0.0304188,0.689973,10590,7120,4870
469356194,272825299,1094,1,f,103271000,0,61944600000,0,0,0,0,0.126507,0,0,0,0,0,0
469356793,272825299,351,2,f,670962000,32.3007,253103000000,3585.38,4.81409e-08,111,5.34364e-06,0.821928,3.95683e-08,7.00837e-07,0.0132299,5620,4220,6630
469357528,272825299,948,2,f,700156000,12209300,168984000000,9937770000,0.017438,813.952,14.1937,0.857691,0.0149564,0.264908,1,10560,5270,8200
469359784,272825299,968,3,f,1131220000,19249.9,553132000000,3423310,1.7017e-05,177.835,0.00302622,1.38574,2.35811e-05,0.00041767,0.14627,11420,4380,5940
469356472,272825299,100,2,f,158861000,24428.4,72522200000,15097400,0.000153773,618.026,0.0950354,0.194604,2.99248e-05,0.00053003,0.230962,8950,5580,5900
469355262,272825299,573,1,f,54829800,0,26256200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469358098,272825299,128,3,f,4391830000,709564,1230720000000,590022000,0.000161565,831.528,0.134345,5.37999,0.000869216,0.0153956,0.499142,7800,4470,6570
469358349,272825299,215,3,f,1035810000,5012.68,399109000000,686797,4.83939e-06,137.012,0.000663054,1.26887,6.14054e-06,0.000108762,0.0866652,7510,2720,4570
469358582,272825299,332,3,f,1341000,0,574840000,0,0,0,0,0.00164273,0,0,0,0,0,0
469357019,272825299,571,2,f,474962000,2920.44,176793000000,226721,6.14878e-06,77.6325,0.000477346,0.581829,3.57754e-06,6.33656e-05,0.0685972,5940,3750,5840
469358810,272825299,475,3,f,423497000,117063,140040000000,53085600,0.000276421,453.478,0.125351,0.518784,0.000143403,0.00253995,0.19147,8600,4020,8250
469357439,272825299,893,2,f,60102900,0,19277400000,0,0,0,0,0.0736261,0,0,0,0,0,0
469358022,272825299,84,3,f,227110000,0,84858500000,0,0,0,0,0.278209,0,0,0,0,0,0
469358101,272825299,129,3,f,1180400000,853388,196175000000,88428700,0.000722966,103.621,0.0749143,1.44599,0.0010454,0.0185162,0.40808,6900,2400,5700
469356435,272825299,62,2,f,480963000,1207820,69858100000,172003000,0.00251125,142.408,0.357622,0.589179,0.00147958,0.0262063,0.423003,12360,6660,5950
469354934,272825299,335,1,f,120500000,0,41948100000,0,0,0,0,0.147613,0,0,0,0,0,0
469356101,272825299,1018,1,f,1067240000,67967.3,530397000000,13912900,6.36854e-05,204.701,0.0130364,1.30736,8.32599e-05,0.0014747,0.22262,7130,3780,610
469356597,272825299,196,2,f,95487300,0,20947500000,0,0,0,0,0.116972,0,0,0,0,0,0
469357130,272825299,681,2,f,37961100,0,9744190000,0,0,0,0,0.0465023,0,0,0,0,0,0
469359685,272825299,926,3,f,2696780000,90719.2,1015140000000,26407000,3.36398e-05,291.085,0.00979203,3.30356,0.000111131,0.00196836,0.315693,10040,3490,2700
469356154,272825299,1060,1,f,18919800,4449.11,3236740000,696657,0.000235156,156.583,0.0368216,0.0231768,5.45016e-06,9.65336e-05,0.114132,8970,4310,5550
469357758,272825299,1117,2,f,1646180000,5338810,491629000000,3308380000,0.00324315,619.685,2.00973,2.01657,0.00654005,0.115838,0.665202,9750,6530,6090
469358728,272825299,401,3,f,71051400,0,34797500000,0,0,0,0,0.087038,0,0,0,0,0,0
469356485,272825299,114,2,f,84351600,8975210,49630300000,14289800000,0.106402,1592.15,169.408,0.103331,0.0109946,0.194738,0.946434,9940,6810,7040
469355001,272825299,369,1,f,1622480000,23966.3,912402000000,6263030,1.47714e-05,261.327,0.00386015,1.98754,2.93587e-05,0.000520004,0.190358,5310,1090,3140
469355384,272825299,587,1,f,13647600,0,4282530000,0,0,0,0,0.0167183,0,0,0,0,0,0
469358739,272825299,412,3,f,625502000,0,314139000000,0,0,0,0,0.76624,0,0,0,0,0,0
469358939,272825299,565,3,f,231236000,0,116873000000,0,0,0,0,0.283265,0,0,0,0,0,0
469358273,272825299,171,3,f,448555000,131803,224521000000,81637000,0.000293839,619.387,0.182,0.549479,0.000161459,0.00285976,0.200486,3360,2950,5680
469355466,272825299,629,1,f,324571000,0,118546000000,0,0,0,0,0.397599,0,0,0,0,0,0
469357112,272825299,671,2,f,136592000,1031.74,47642500000,399680,7.55343e-06,387.385,0.00292608,0.167326,1.26388e-06,2.2386e-05,0.0600426,9730,980,6760
469356079,272825299,1002,1,f,1028330000,9158.04,556458000000,2292950,8.90575e-06,250.376,0.00222979,1.2597,1.12186e-05,0.000198705,0.0950695,7290,2930,720
469356961,272825299,500,2,f,12306100000,448705,6053550000000,107164000,3.64621e-05,238.83,0.00870825,15.0749,0.000549663,0.00973567,0.397108,5150,760,6480
469358499,272825299,296,3,f,653422000,0,309929000000,0,0,0,0,0.800441,0,0,0,0,0,0
469354732,272825299,225,1,f,276808000,1451.94,91660900000,2087150,5.24532e-06,1437.49,0.00754007,0.339089,1.77863e-06,3.15032e-05,0.152647,11780,4950,4140
469359314,272825299,759,3,f,19179000,0,8929530000,0,0,0,0,0.0234943,0,0,0,0,0,0
469358996,272825299,593,3,f,785065000,62915.4,254040000000,15522600,8.01404e-05,246.723,0.0197724,0.961704,7.70713e-05,0.00136509,0.258358,9950,1480,9020
469358808,272825299,470,3,f,168556000,0,77150900000,0,0,0,0,0.206481,0,0,0,0,0,0
469355706,272825299,767,1,f,1350710000,0,677563000000,0,0,0,0,1.65462,0,0,0,0,0,0
469358435,272825299,260,3,f,147647000,142007,45968300000,67226300,0.000961805,473.4,0.455319,0.180867,0.000173959,0.00308117,0.48214,5740,7150,3910
469354937,272825299,337,1,f,885123000,3046.61,451626000000,626987,3.44202e-06,205.798,0.000708361,1.08428,3.73209e-06,6.61031e-05,0.0757196,5610,690,3960
469356073,272825299,991,1,f,2784780000,128014,584302000000,32288900,4.59692e-05,252.229,0.0115948,3.41136,0.000156817,0.00277756,0.301116,7440,3310,2900
