id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466506278,184157585,783,1,f,135370000,456917,17306700000,117573000,0.00337532,257.318,0.86853,0.165828,0.000559724,0.0109775,0.380901,4630,4800,2700
466507746,184157585,784,3,f,3529520000,1848920,30581400000,456496000,0.000523845,246.899,0.129337,4.32366,0.00226493,0.0444206,0.586029,5400,4120,7020
466507888,184157585,990,3,f,237445000,0,42841300000,0,0,0,0,0.29087,0,0,0,0,0,0
466507940,184157585,1069,3,f,34797600,994.002,70609200,194166,2.85652e-05,195.338,0.00557988,0.0426271,1.21765e-06,2.38811e-05,0.155834,11430,7330,5770
466506956,184157585,687,2,f,826108000,629.568,164158000000,194460,7.62089e-07,308.878,0.000235393,1.01198,7.71221e-07,1.51255e-05,0.107252,7440,870,6320
466507248,184157585,182305689,2,f,733643000,42415.1,117874000000,9733030,5.78144e-05,229.471,0.0132667,0.898713,5.19585e-05,0.00101903,0.158943,5810,1050,8560
466507870,184157585,967,3,f,11058900000,3641600,223771000000,788577000,0.000329291,216.547,0.071307,13.5471,0.00446096,0.0874901,0.487889,4750,6610,2770
466505387,184157585,2,1,f,55739700,2107.09,4357020000,491221,3.78024e-05,233.127,0.00881277,0.0682811,2.58119e-06,5.06234e-05,0.0705907,5490,3550,2300
466506251,184157585,729,1,f,213770000,38162.3,28081200000,9343380,0.000178521,244.833,0.0437077,0.261868,4.67488e-05,0.000916857,0.179789,7660,3810,1400
466506202,184157585,654,1,f,226215000,0,58512400000,0,0,0,0,0.277113,0,0,0,0,0,0
466505728,184157585,218,1,f,487530000,184.923,57491000000,35630.2,3.79306e-07,192.676,7.30832e-05,0.597224,2.26531e-07,4.44281e-06,0.0274613,7400,2830,4990
466505832,184157585,301,1,f,319407000,1971240,18011700000,503970000,0.00617156,255.662,1.57783,0.391274,0.00241477,0.0473594,0.463305,5650,3870,4370
466506371,184157585,927,1,f,20744100,33.2334,1556540000,5125.43,1.60206e-06,154.226,0.000247079,0.0254115,4.07109e-08,7.98438e-07,0.0152149,3370,3090,4700
466507028,184157585,809,2,f,674500000,23049800,108724000000,9115460000,0.0341732,395.467,13.5144,0.826263,0.0282361,0.553777,0.645024,5070,5170,6750
466506997,184157585,755,2,f,232628000,1117.12,30644500000,215398,4.80217e-06,192.816,0.000925934,0.284969,1.36847e-06,2.68389e-05,0.0543522,7180,3510,10640
466507159,184157585,997,2,f,224268000000,697339000,26848800000000,289430000000,0.0031094,415.05,1.29055,274.729,0.85424,16.7537,1,6280,3510,5700
466507670,184157585,656,3,f,1689320000,178939,172145000000,34237100,0.000105924,191.334,0.0202668,2.06941,0.0002192,0.00429904,0.261371,3120,1550,7120
466506229,184157585,695,1,f,94329100000,26548300,14353600000000,6789520000,0.000281443,255.742,0.0719769,115.553,0.0325217,0.637828,0.626833,9120,2380,1100
466507921,184157585,1037,3,f,750089000,609992,97576300000,143930000,0.000813226,235.954,0.191884,0.918859,0.00074724,0.0146552,0.501564,9290,2360,3740
466507859,184157585,951,3,f,825813000,0,152686000000,0,0,0,0,1.01162,0,0,0,0,0,0
466506221,184157585,685,1,f,332106000,260159,32006900000,81196600,0.000783362,312.103,0.24449,0.40683,0.000318695,0.00625038,0.405066,6240,5050,4880
466506484,184157585,1089,1,f,19620800000,3851780,2938880000000,920661000,0.000196311,239.022,0.0469228,24.0355,0.00471843,0.0925398,0.51394,8300,5860,3960
466506530,184157585,312782582,1,f,55950300,0,9450720000,0,0,0,0,0.0685391,0,0,0,0,0,0
466507200,184157585,1057,2,f,1333360000,1447220,215296000000,385952000,0.00108539,266.685,0.289458,1.63337,0.00177285,0.0347698,0.312189,5050,4570,9510
466507230,184157585,1106,2,f,190055000,4440.28,31950000000,1158600,2.33631e-05,260.931,0.00609616,0.232817,5.43934e-06,0.000106679,0.15991,5140,4930,9890
466507613,184157585,574,3,f,641399000,0,23581400000,0,0,0,0,0.785714,0,0,0,0,0,0
466507319,184157585,66,3,f,5274000,0,300262000,0,0,0,0,0.00646065,0,0,0,0,0,0
466505496,184157585,72,1,f,15252300,0,2438350000,0,0,0,0,0.0186841,0,0,0,0,0,0
466506234,184157585,701,1,f,1111910000,0,122904000000,0,0,0,0,1.36209,0,0,0,0,0,0
466507920,184157585,1035,3,f,708674000,0,157920000000,0,0,0,0,0.868126,0,0,0,0,0,0
466505448,184157585,38,1,f,112755000,21203.9,12106800000,6215210,0.000188053,293.117,0.0551215,0.138125,2.59748e-05,0.000509427,0.208578,6220,5690,5280
466507654,184157585,631,3,f,2271970000,1132820,274857000000,292563000,0.000498609,258.26,0.128771,2.78316,0.00138771,0.0272163,0.56502,5570,7190,3500
466506476,184157585,1074,1,f,38772900,10579.1,6423910000,2614780,0.000272849,247.163,0.0674383,0.0474968,1.29595e-05,0.000254166,0.244328,8190,1440,1660
466506688,184157585,237,2,f,4479300,0,135592000,0,0,0,0,0.00548714,0,0,0,0,0,0
466506471,184157585,1065,1,f,21299800000,903816,1146370000000,177053000,4.2433e-05,195.896,0.00831244,26.0923,0.00110717,0.0217144,0.498772,8610,6380,4910
466506118,184157585,523,1,f,374384000,18085.4,42331300000,4024420,4.83071e-05,222.523,0.0107494,0.45862,2.21546e-05,0.000434505,0.159515,5710,6520,4890
466506531,184157585,312782586,1,f,20585700,0,4299090000,0,0,0,0,0.0252175,0,0,0,0,0,0
466505608,184157585,146,1,f,1153080000,173.606,58013400000,47713,1.50559e-07,274.834,4.13787e-05,1.41253,2.12668e-07,4.17093e-06,0.0174935,9070,4420,3740
466507890,184157585,993,3,f,8534310000,625882,1145840000000,160343000,7.33371e-05,256.188,0.0187881,10.4545,0.000766705,0.0150369,0.360855,4120,2210,6310
466506134,184157585,545,1,f,6943500,0,1025750000,0,0,0,0,0.00850579,0,0,0,0,0,0
466507479,184157585,329,3,f,5568470000,711998,1125740000000,167799000,0.000127862,235.674,0.0301338,6.82138,0.000872198,0.0171059,0.56495,7460,990,2280
466506359,184157585,909,1,f,5163330000,1588970,558944000000,389558000,0.000307741,245.165,0.0754472,6.32507,0.00194648,0.0381752,0.402243,9480,5250,1800
466506488,184157585,1094,1,f,103891000,0,22907600000,0,0,0,0,0.127266,0,0,0,0,0,0
466506647,184157585,169,2,f,69519600,0,7606120000,0,0,0,0,0.0851615,0,0,0,0,0,0
466508061,184157585,958,3,t,0.609261,0.170635,299.934,104.276,0.280069,611.104,171.151,7.46345e-10,2.09028e-10,4.09954e-09,0.000150697,6300,3450,5890
466507675,184157585,665,3,f,1138040000,342936,18595800000,59814800,0.000301339,174.42,0.0525595,1.3941,0.000420097,0.00823911,0.487889,4750,6610,2770
466506593,184157585,83,2,f,233144000,0,8332350000,0,0,0,0,0.285602,0,0,0,0,0,0
466506395,184157585,957,1,f,990184000,1690.72,166031000000,670197,1.70748e-06,396.397,0.00067684,1.21298,2.07113e-06,4.06199e-05,0.0548389,12590,4760,4950
466506670,184157585,209,2,f,63508500,0,4751550000,0,0,0,0,0.0777979,0,0,0,0,0,0
466507841,184157585,930,3,f,368577000,0,38470300000,0,0,0,0,0.451507,0,0,0,0,0,0
466506867,184157585,541,2,f,1281640000,1168020,156389000000,307323000,0.000911343,263.115,0.239788,1.57001,0.00143082,0.0280618,0.37467,7920,3970,10000
466507134,184157585,962,2,f,1468570000,28717.2,186244000000,6534440,1.95545e-05,227.545,0.00444953,1.799,3.51786e-05,0.000689936,0.167931,3250,2170,6130
466507168,184157585,1009,2,f,20850300000,18232600,528503000000,5190580000,0.000874452,284.687,0.248945,25.5417,0.0223349,0.438042,0.59762,7320,4310,8820
466507630,184157585,599,3,f,150390000,1323270,20577200000,510935000,0.00879895,386.115,3.3974,0.184228,0.00162101,0.0317919,0.701799,6160,4100,5730
466506311,184157585,839,1,f,40102200,0,3844220000,0,0,0,0,0.0491252,0,0,0,0,0,0
466507612,184157585,573,3,f,109660000,9700.54,22164600000,3087180,8.84605e-05,318.248,0.0281523,0.134333,1.18832e-05,0.000233057,0.183215,9620,2120,9370
466507343,184157585,115,3,f,6532200,0,904065000,0,0,0,0,0.00800194,0,0,0,0,0,0
466506849,184157585,507,2,f,7237210000,571498,930156000000,120141000,7.89666e-05,210.221,0.0166004,8.86558,0.000700085,0.0137303,0.481451,1480,6150,6410
466507284,184157585,4,3,f,5030110000,32205.7,760335000000,6853970,6.40258e-06,212.819,0.00136259,6.16189,3.9452e-05,0.000773748,0.129419,10150,1290,4860
466507645,184157585,619,3,f,353104000,241948,49539800000,59028000,0.000685204,243.969,0.167169,0.432553,0.000296387,0.00581285,0.364282,5810,7170,7610
466507439,184157585,266,3,f,103160000,38.6224,11412300000,14954.1,3.74394e-07,387.187,0.000144961,0.126371,4.73125e-08,9.27912e-07,0.015476,5260,4500,6570
466506387,184157585,945,1,f,330632000,4323.13,53258900000,1057940,1.30753e-05,244.716,0.00319974,0.405024,5.29583e-06,0.000103864,0.129905,6800,1500,3810
466506447,184157585,1026,1,f,77474700,8272.33,6409190000,1960420,0.000106775,236.986,0.025304,0.0949065,1.01336e-05,0.000198744,0.209454,6920,1480,3710
466507323,184157585,73,3,f,5551620000,2820010,121209000000,911407000,0.000507962,323.193,0.16417,6.80073,0.00345451,0.0677513,0.729045,6150,3530,5730
466507448,184157585,281,3,f,112484000,95541.9,14020300000,20822500,0.000849383,217.941,0.185116,0.137793,0.000117039,0.00229541,0.319444,7800,290,3990
466507882,184157585,982,3,f,56019600,1716.92,6170950000,364038,3.06485e-05,212.031,0.00649841,0.068624,2.10322e-06,4.12492e-05,0.0610015,7000,2220,5640
466505434,184157585,30,1,f,5502600,148.349,235530000,41792.1,2.69598e-05,281.715,0.00759498,0.00674068,1.81728e-07,3.56412e-06,0.0285469,6080,6510,5600
466506354,184157585,904,1,f,753540000,157774,74993900000,38136400,0.000209376,241.716,0.0506096,0.923087,0.000193273,0.00379054,0.288042,4390,6640,4980
466507193,184157585,1045,2,f,46372500,640075,4882780000,160265000,0.0138029,250.385,3.45603,0.0568063,0.000784091,0.0153779,0.417287,8060,4190,9970
466507774,184157585,832,3,f,1009190000,963.443,15881000000,212115,9.54667e-07,220.163,0.000210182,1.23626,1.18022e-06,2.31469e-05,0.0534034,9270,4150,5730
466507297,184157585,23,3,f,522511000,2479180,70699200000,741656000,0.00474474,299.154,1.41941,0.640076,0.003037,0.0595628,0.505265,5560,7190,3500
466507506,184157585,368,3,f,73783800,403604,7793290000,93677700,0.00547009,232.103,1.26962,0.0903852,0.000494415,0.00969667,0.348423,7760,4390,9830
466506989,184157585,737,2,f,121828000,18095.5,3665870000,4549880,0.000148534,251.437,0.0373469,0.149239,2.2167e-05,0.000434748,0.216065,5860,5430,6430
466506592,184157585,81,2,f,1123620000,1512750,12929800000,450865000,0.00134632,298.043,0.401261,1.37643,0.00185312,0.0363441,0.510482,4670,4760,6630
466506890,184157585,589,2,f,694349000,4246810,82897500000,1182810000,0.00611625,278.518,1.70349,0.850578,0.00520235,0.102031,0.503262,3700,4500,6520
466506977,184157585,714,2,f,1800780000,2784640,291698000000,829280000,0.00154635,297.805,0.460513,2.20595,0.00341118,0.0669015,0.419686,3160,3200,6520
466507166,184157585,1007,2,f,2464120000,667.783,420214000000,237362,2.71003e-07,355.448,9.63274e-05,3.01854,8.18034e-07,1.60436e-05,0.0466307,10440,4140,8890
466506872,184157585,557,2,f,19995300,12639.6,1667150000,2606190,0.000632127,206.193,0.13034,0.0244942,1.54835e-05,0.000303668,0.172529,7760,6640,6600
466506545,184157585,312782644,1,f,164270000,17379,28019700000,4789480,0.000105796,275.589,0.0291562,0.201231,2.12893e-05,0.000417535,0.200304,9530,2800,1670
466506514,184157585,182305689,1,f,733643000,34609,143826000000,7320640,4.71742e-05,211.524,0.00997848,0.898713,4.2396e-05,0.000831488,0.202116,5100,1600,2390
466506246,184157585,721,1,f,429577000,11375.5,88195600000,3318610,2.64807e-05,291.733,0.00772528,0.526232,1.3935e-05,0.000273299,0.168939,10080,1390,3160
466507025,184157585,804,2,f,25382700,0,2987070000,0,0,0,0,0.0310938,0,0,0,0,0,0
466505809,184157585,279,1,f,1162800,0,63744800,0,0,0,0,0.00142443,0,0,0,0,0,0
466505981,184157585,379,1,f,83221200,4763.85,2477540000,893614,5.72432e-05,187.582,0.0107378,0.101946,5.83572e-06,0.000114452,0.071989,11190,7260,5650
466508015,184157585,8,1,t,23083800,16985300,82995900000,80117700000,0.735809,4716.89,3470.73,0.0282777,0.020807,0.408075,1,6180,3730,5590
466507748,184157585,788,3,f,645133000,98532.2,77317900000,24386200,0.000152732,247.495,0.0378003,0.790287,0.000120702,0.00236726,0.297429,6920,6600,8400
466507369,184157585,151,3,f,572431000,4821.96,48192300000,906410,8.42366e-06,187.975,0.00158344,0.701227,5.9069e-06,0.000115849,0.0583143,2350,3720,6740
466506871,184157585,556,2,f,232503000,1865240,36728400000,570663000,0.00802242,305.946,2.45443,0.284817,0.00228492,0.0448128,0.483054,3480,3650,6040
466507127,184157585,952,2,f,817575000,2513190,91121500000,583180000,0.00307395,232.048,0.713305,1.00153,0.00307866,0.0603799,0.361624,5800,5160,9250
466506785,184157585,385,2,f,3329310000,373454,571459000000,85597000,0.000112172,229.204,0.0257102,4.0784,0.000457481,0.0089723,0.297269,10160,1180,8230
466507826,184157585,909,3,f,10326700000,2259750,1067620000000,551568000,0.000218827,244.084,0.0534121,12.6501,0.00276819,0.0542909,0.402243,9480,5250,1800
466507843,184157585,932,3,f,514742000,0.0265072,4836650000,3.55196,5.1496e-11,134,6.90046e-09,0.630559,3.24713e-11,6.3684e-10,2.94524e-05,12850,4690,7010
466505944,184157585,348,1,f,578582000,74229.4,56976500000,17127700,0.000128295,230.74,0.0296029,0.708763,9.0931e-05,0.00178338,0.345365,8550,5850,5640
466507387,184157585,180,3,f,613033000,81381,95808700000,22713100,0.000132751,279.095,0.0370503,0.750966,9.96917e-05,0.00195519,0.287636,5420,4870,9980
466507063,184157585,864,2,f,2470490000,801030,294525000000,264413000,0.000324239,330.092,0.107029,3.02635,0.000981262,0.0192449,0.607099,6170,4840,6590
466507824,184157585,907,3,f,237917000,1364630,32178300000,473949000,0.00573576,347.309,1.99208,0.291448,0.00167168,0.0327856,0.5462,6460,4120,6340
466508041,184157585,599,2,t,78.4119,60.7928,120425,108863,0.775301,1790.73,1388.35,9.60546e-08,7.44712e-08,1.46056e-06,0.0193419,6200,4150,5760
466506702,184157585,258,2,f,974437000,7691530,107248000000,2066850000,0.00789331,268.718,2.12107,1.19369,0.00942213,0.184791,0.525384,4240,4740,6380
466507465,184157585,310,3,f,235854000,3406.32,14459900000,845505,1.44425e-05,248.217,0.00358486,0.288921,4.17274e-06,8.18374e-05,0.150965,5860,2530,5070
466505856,184157585,321,1,f,11973600,0,1891720000,0,0,0,0,0.0146677,0,0,0,0,0,0
466506729,184157585,304,2,f,239686000,1828440,38150000000,591333000,0.00762849,323.408,2.46711,0.293616,0.00223984,0.0439287,0.384571,3160,2970,6120
466506948,184157585,673,2,f,9695700,2833.31,373575000,665689,0.000292223,234.951,0.0686582,0.0118772,3.4708e-06,6.80707e-05,0.131151,8220,5880,6570
466505925,184157585,335,1,f,120500000,244778,14210100000,62965300,0.00203135,257.234,0.522533,0.147613,0.000299853,0.00588084,0.311414,7730,4830,1500
466506064,184157585,460,1,f,16034400,0,1375700000,0,0,0,0,0.0196421,0,0,0,0,0,0
466506558,184157585,15,2,f,120978000,1542820,18438200000,547564000,0.012753,354.91,4.52616,0.148198,0.00188996,0.0370667,0.574017,5970,4160,6070
466507819,184157585,902,3,f,200896000,6159.94,33554500000,1571230,3.06623e-05,255.072,0.00782109,0.246098,7.54593e-06,0.000147994,0.116224,9870,2080,8060
466506540,184157585,312782624,1,f,19251900,0,2236530000,0,0,0,0,0.0235836,0,0,0,0,0,0
466507266,184157585,312782590,2,f,67869900,0,12558300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466505471,184157585,51,1,f,515479000,967069,63355300000,307770000,0.00187606,318.25,0.597057,0.631461,0.00118466,0.023234,0.467013,6380,4310,5670
466505616,184157585,149,1,f,162798000,4319370,21835100000,2740250000,0.0265321,634.41,16.8322,0.199427,0.00529123,0.103774,1,6180,3730,5590
466505993,184157585,388,1,f,1455300,0,37264900,0,0,0,0,0.00178274,0,0,0,0,0,0
466507633,184157585,603,3,f,1269950000,22681.9,35684800000,4367070,1.78605e-05,192.535,0.00343878,1.55569,2.77854e-05,0.000544938,0.0797413,6580,2670,3750
466507658,184157585,637,3,f,3474640000,999291,411725000000,334786000,0.000287596,335.024,0.0963515,4.25643,0.00122413,0.0240082,0.607099,6170,4840,6590
466506257,184157585,746,1,f,604155000,209864,98250800000,53849900,0.000347368,256.595,0.0891326,0.74009,0.000257083,0.00504202,0.279989,3550,3930,4510
466506858,184157585,525,2,f,90906300,3662.64,10063400000,759650,4.02903e-05,207.405,0.00835641,0.11136,4.48673e-06,8.79956e-05,0.222983,8110,6110,6620
466506166,184157585,603,1,f,634974000,15816.3,30367800000,2989430,2.49085e-05,189.01,0.00470795,0.777844,1.93749e-05,0.000379989,0.0797413,6580,2670,3750
466507686,184157585,680,3,f,1013400,229.069,27254100,45394.7,0.00022604,198.171,0.0447945,0.00124142,2.80609e-07,5.50343e-06,0.0345447,3380,3310,6700
466506120,184157585,525,1,f,90906300,12345.7,9476320000,2822910,0.000135807,228.654,0.031053,0.11136,1.51235e-05,0.000296609,0.157426,7820,5850,5120
466506442,184157585,1020,1,f,533321000,0,64997800000,0,0,0,0,0.653318,0,0,0,0,0,0
466505412,184157585,15,1,f,120984000,484472,16758200000,160664000,0.00400442,331.627,1.32798,0.148206,0.000593478,0.0116395,0.498723,6120,4130,5560
466506386,184157585,944,1,f,416334000,10.3288,56607200000,5843.43,2.4809e-08,565.74,1.40354e-05,0.510009,1.26528e-08,2.48152e-07,0.00479959,13160,3190,4600
466508018,184157585,129,1,t,31398.1,23794.5,55531400,52723700,0.757832,2215.79,1679.2,3.84627e-05,2.91483e-05,0.000571668,0.629649,6140,3540,5690
466506828,184157585,461,2,f,14782500,0,1582060000,0,0,0,0,0.0181086,0,0,0,0,0,0
466507199,184157585,1054,2,f,161693000,6216860,22989900000,1903560000,0.0384485,306.193,11.7727,0.198074,0.00761565,0.149361,0.550909,3410,3520,6400
466506610,184157585,117,2,f,128152000,14.4716,71527700,2415.4,1.12925e-07,166.907,1.88479e-05,0.156986,1.77277e-08,3.47682e-07,0.00282102,5010,7170,5770
466505587,184157585,133,1,f,38626200,16261.4,2699610000,3612590,0.000420995,222.157,0.093527,0.0473171,1.99203e-05,0.000390684,0.132784,5460,6320,5580
466506744,184157585,326,2,f,204137000,0,1925280000,0,0,0,0,0.250068,0,0,0,0,0,0
466506538,184157585,312782616,1,f,138020000,0,29518900000,0,0,0,0,0.169075,0,0,0,0,0,0
466507225,184157585,1099,2,f,1510450000,57842.7,29215200000,13317600,3.8295e-05,230.239,0.008817,1.8503,7.08573e-05,0.00138968,0.216065,5860,5430,6430
466506335,184157585,877,1,f,90230400,0,2639750000,0,0,0,0,0.110532,0,0,0,0,0,0
466506640,184157585,157,2,f,301972000,186603,20874100000,50212100,0.000617947,269.085,0.16628,0.369916,0.000228589,0.00448318,0.356769,6400,5970,5790
466506196,184157585,645,1,f,9046730000,12382.5,1627500000000,5148450,1.36872e-06,415.785,0.000569095,11.0822,1.51685e-05,0.000297491,0.0763249,11580,1560,5210
466506986,184157585,731,2,f,458226000,1246570,65248700000,367662000,0.00272043,294.939,0.80236,0.561327,0.00152705,0.0299491,0.419686,3160,3200,6520
466506934,184157585,651,2,f,223959000,0,20296900000,0,0,0,0,0.274349,0,0,0,0,0,0
466506238,184157585,705,1,f,5803200,0,416317000,0,0,0,0,0.00710892,0,0,0,0,0,0
466507866,184157585,961,3,f,11544300000,2127870,1533290000000,519201000,0.000184323,244,0.0449747,14.1417,0.00260665,0.0511226,0.3845,4690,6010,2030
466505458,184157585,42,1,f,153248000,0,17835600000,0,0,0,0,0.187729,0,0,0,0,0,0
466505971,184157585,370,1,f,6229390000,2045.61,345665000000,359077,3.28382e-07,175.535,5.76425e-05,7.631,2.50588e-06,4.91463e-05,0.126531,10880,7250,5600
466507619,184157585,582,3,f,328088000,220678,52018900000,72450600,0.00067262,328.309,0.220827,0.401908,0.000270331,0.00530184,0.296042,3280,3690,6050
466507604,184157585,556,3,f,465007000,2173930,73043300000,660283000,0.00467505,303.728,1.41994,0.569633,0.00266306,0.0522291,0.483054,3480,3650,6040
466507543,184157585,433,3,f,196184000,5282.6,36421000000,1945910,2.69268e-05,368.362,0.00991881,0.240325,6.47118e-06,0.000126915,0.125763,7380,890,4360
466507796,184157585,864,3,f,4940980000,1224850,590205000000,383033000,0.000247897,312.717,0.0775216,6.0527,0.00150044,0.0294273,0.607099,6170,4840,6590
466506985,184157585,729,2,f,213770000,609804,27591600000,156462000,0.00285262,256.578,0.731919,0.261868,0.000747009,0.0146507,0.37467,7920,3970,10000
466507616,184157585,577,3,f,424271000,321.146,89310400000,105258,7.56937e-07,327.757,0.000248091,0.519732,3.93404e-07,7.71561e-06,0.0574818,5630,1480,8370
466505725,184157585,217,1,f,160678000,0,16453100000,0,0,0,0,0.19683,0,0,0,0,0,0
466508008,184157585,312782628,3,f,965205000,252787,134394000000,63333700,0.0002619,250.541,0.0656168,1.18238,0.000309665,0.00607327,0.493555,9930,2140,1720
466507344,184157585,117,3,f,256304000,1470.23,163713000,338995,5.73628e-06,230.573,0.00132263,0.313972,1.80103e-06,3.53225e-05,0.0775236,5510,7190,5110
466507685,184157585,679,3,f,609556000,5486.89,43767900000,1178130,9.00146e-06,214.718,0.00193277,0.746706,6.72144e-06,0.000131824,0.0884973,9300,5170,5940
466508013,184157585,312782648,3,f,116597000,1059.35,18058900000,267900,9.0856e-06,252.891,0.00229766,0.142831,1.29771e-06,2.54511e-05,0.0614158,9580,2900,9520
466506113,184157585,515,1,f,92960100,19205.2,10098100000,4357110,0.000206596,226.872,0.0468708,0.113876,2.35263e-05,0.000461408,0.199951,5480,6330,5530
466506193,184157585,639,1,f,258053000,128441,33653400000,32909100,0.000497732,256.219,0.127528,0.316115,0.000157341,0.00308583,0.56502,5570,7190,3500
466506340,184157585,884,1,f,34492500,58537.5,3073810000,13551500,0.00169711,231.501,0.392883,0.0422533,7.17084e-05,0.00140637,0.17075,6930,4740,1830
466506546,184157585,312782648,1,f,58298400,0,9398690000,0,0,0,0,0.0714155,0,0,0,0,0,0
466507102,184157585,922,2,f,986040000,1469970,95374700000,340028000,0.00149079,231.315,0.344842,1.2079,0.00180072,0.0353164,0.440428,7970,4410,10100
466506045,184157585,442,1,f,220356000,103575,27649700000,23576600,0.000470035,227.628,0.106993,0.269936,0.000126879,0.00248841,0.231039,9130,610,5230
466505490,184157585,67,1,f,24652800,0,1702100000,0,0,0,0,0.0301997,0,0,0,0,0,0
466507366,184157585,147,3,f,14785200,0,1594300000,0,0,0,0,0.0181119,0,0,0,0,0,0
466507085,184157585,901,2,f,748228000,3000.31,500138000,744529,4.00989e-06,248.151,0.000995057,0.916579,3.67538e-06,7.20831e-05,0.0977759,8990,5970,7720
466507588,184157585,519,3,f,1536660000,0,172193000000,0,0,0,0,1.88241,0,0,0,0,0,0
466507473,184157585,321,3,f,23947200,0,3733040000,0,0,0,0,0.0293353,0,0,0,0,0,0
466506559,184157585,17,2,f,942571000,4458.18,153710000000,1555140,4.72981e-06,348.828,0.00164989,1.15465,5.46127e-06,0.000107109,0.133245,8340,2580,5860
466507137,184157585,967,2,f,5550880000,1771500,106715000000,398315000,0.000319138,224.847,0.0717571,6.79983,0.00217008,0.0425605,0.457653,1470,6150,6410
466506705,184157585,263,2,f,29812500,2329.44,2480770000,585708,7.81362e-05,251.438,0.0196464,0.0365203,2.85356e-06,5.59651e-05,0.0755303,5260,6610,6530
466507191,184157585,1041,2,f,2510160000,10208.5,252747000000,2553220,4.06687e-06,250.107,0.00101715,3.07495,1.25054e-05,0.000245261,0.14505,11500,4740,8900
466507593,184157585,528,3,f,46148500000,94318.3,7332430000000,36365500,2.0438e-06,385.561,0.00078801,56.532,0.00011554,0.00226602,0.165771,10640,3080,6630
466507501,184157585,361,3,f,1054420000,108836,174108000000,27320400,0.000103219,251.024,0.0259104,1.29166,0.000133324,0.0026148,0.226286,7340,1130,7980
466506057,184157585,451,1,f,116788000,9669.06,17520500000,2980880,8.27912e-05,308.291,0.0255238,0.143066,1.18446e-05,0.000232301,0.118971,6870,6480,2630
466506551,184157585,6,2,f,1094790000,1370820,11316200000,355946000,0.00125212,259.659,0.325126,1.34112,0.00167925,0.0329342,0.586029,5400,4120,7020
466507877,184157585,975,3,f,30004200,0,2544390000,0,0,0,0,0.0367551,0,0,0,0,0,0
466506111,184157585,514,1,f,12478500,0,175761000,0,0,0,0,0.0152862,0,0,0,0,0,0
466507190,184157585,1039,2,f,30308400,0,872588000,0,0,0,0,0.0371278,0,0,0,0,0,0
466506273,184157585,774,1,f,173773000,6482.66,28671800000,1914650,3.73054e-05,295.349,0.0110181,0.212872,7.94126e-06,0.000155747,0.204507,8360,480,4560
466508056,184157585,483,3,t,0.609261,0.170635,299.934,104.276,0.280069,611.104,171.151,7.46345e-10,2.09028e-10,4.09954e-09,0.000150697,6300,3450,5890
466505854,184157585,320,1,f,1029770000,174674,138537000000,34685300,0.000169624,198.572,0.0336826,1.26147,0.000213975,0.00419657,0.298056,3620,2070,2930
466506570,184157585,36,2,f,194044000,122568,26896000000,27640100,0.00063165,225.509,0.142443,0.237703,0.000150145,0.00294471,0.289876,4770,4950,9910
466507975,184157585,1128,3,f,475081000,23836.6,96305300000,7198050,5.01737e-05,301.975,0.0151512,0.581974,2.91998e-05,0.000572678,0.213506,6680,1110,7250
466506758,184157585,344,2,f,205380000,996106,29128300000,267433000,0.00485006,268.479,1.30214,0.25159,0.00122023,0.0239316,0.402555,5550,5280,9580
466507345,184157585,118,3,f,93166200,54111.2,4550460000,14095300,0.000580803,260.488,0.151292,0.114129,6.62862e-05,0.00130003,0.237386,6420,5970,5790
466506152,184157585,582,1,f,164044000,37703.6,25842800000,12029600,0.000229838,319.056,0.0733314,0.200954,4.61869e-05,0.000905836,0.208333,2510,2930,5360
466506275,184157585,778,1,f,928130000,92424.8,186746000000,29919800,9.95818e-05,323.72,0.0322366,1.13696,0.00011322,0.00222052,0.288367,10200,1310,3680
466506731,184157585,307,2,f,289374000,2775.46,3951390000,540638,9.59126e-06,194.792,0.0018683,0.354484,3.39994e-06,6.66811e-05,0.180183,11450,7340,5770
466507846,184157585,935,3,f,493886000,64483.8,65281500000,14111000,0.000130564,218.83,0.0285714,0.60501,7.89926e-05,0.00154924,0.195011,5770,980,5660
466507401,184157585,204,3,f,249628000,0.0818291,29551200000,13.8779,3.27805e-10,169.596,5.55945e-08,0.305794,1.00241e-10,1.96596e-09,4.60444e-05,2020,3970,6840
466506475,184157585,1073,1,f,14027500000,43703.8,2083610000000,16182500,3.11557e-06,370.276,0.00115362,17.1837,5.35371e-05,0.00104999,0.118082,12410,4940,2910
466506710,184157585,274,2,f,323979000,231429,39771000000,69456800,0.000714334,300.121,0.214387,0.396875,0.000283501,0.00556014,0.357119,6680,1060,6410
466507042,184157585,835,2,f,1403490000,33516500,185239000000,11169700000,0.0238808,333.261,7.95855,1.71927,0.0410577,0.805241,0.649728,5390,5880,7440
466507018,184157585,794,2,f,714489000,0.149867,92173100,35.1972,2.09753e-10,234.857,4.92621e-08,0.875249,1.83587e-10,3.60057e-09,0.000166518,10820,6800,7820
