id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468156968,100148443,114,1,f,87211800,0,23593600000,0,0,0,0,0.106834,0,0,0,0,0,0
468159535,100148443,977,1,f,135130000,0,38201100000,0,0,0,0,0.165534,0,0,0,0,0,0
468160295,100148443,182305713,1,f,31237200,0,7979840000,0,0,0,0,0.0382656,0,0,0,0,0,0
468165172,100148443,658,3,f,842454000,4850.11,151619000000,1869850,5.75712e-06,385.527,0.00221953,1.03201,5.94138e-06,0.000194842,0.0966164,10210,4000,7670
468166007,100148443,312782586,3,f,41171400,0,14738300000,0,0,0,0,0.050435,0,0,0,0,0,0
468161089,100148443,260,2,f,73823400,2738.43,18766800000,602143,3.70943e-05,219.887,0.00815654,0.0904337,3.35457e-06,0.00011001,0.0819233,5750,7160,7510
468162853,100148443,822,2,f,8438880000,44678800,2664880000000,47051200000,0.00529439,1053.1,5.57552,10.3376,0.0547315,1.79487,1,8970,3180,9200
468158740,100148443,678,1,f,181660000,0,68574900000,0,0,0,0,0.222534,0,0,0,0,0,0
468164241,100148443,162,3,f,104308000,0,30090300000,0,0,0,0,0.127778,0,0,0,0,0,0
468158190,100148443,441,1,f,8389800,0,1945710000,0,0,0,0,0.0102775,0,0,0,0,0,0
468156851,100148443,68,1,f,282910000,19.8286,67635900000,5346.77,7.00882e-08,269.649,1.88992e-05,0.346564,2.42901e-08,7.96571e-07,0.00521579,2190,3660,5510
468163853,100148443,1,3,f,26553600,1685.18,4967900000,519212,6.34633e-05,308.105,0.0195534,0.0325282,2.06435e-06,6.76984e-05,0.0491456,7830,6310,4490
468157096,100148443,148,1,f,91593900,0,29001000000,0,0,0,0,0.112203,0,0,0,0,0,0
468158859,100148443,721,1,f,429577000,0.0378705,174527000000,7.06014,8.81575e-11,186.429,1.64351e-08,0.526232,4.63913e-11,1.52136e-09,4.20783e-05,10110,1330,3940
468165146,100148443,638,3,f,671994000,0,209733000000,0,0,0,0,0.823193,0,0,0,0,0,0
468165160,100148443,649,3,f,20739600,0,5252720000,0,0,0,0,0.025406,0,0,0,0,0,0
468160845,100148443,158,2,f,23634000,0,4414300000,0,0,0,0,0.0289516,0,0,0,0,0,0
468163169,100148443,943,2,f,2326660000,11.6228,803028000000,4152.68,4.99551e-09,357.286,1.78482e-06,2.85016,1.4238e-08,4.66922e-07,0.00368265,4070,1820,8250
468165420,100148443,809,3,f,1349000000,25695.9,348736000000,14501500,1.90481e-05,564.35,0.0107498,1.65253,3.14775e-05,0.00103228,0.118505,5510,5460,6320
468165382,100148443,788,3,f,645133000,8339.08,161092000000,5510900,1.29261e-05,660.853,0.00854228,0.790287,1.02154e-05,0.000335004,0.217773,6920,6880,8640
468161250,100148443,326,2,f,204137000,0,22010700000,0,0,0,0,0.250068,0,0,0,0,0,0
468164995,100148443,502,3,f,4039820000,35492500,1467550000000,41688400000,0.00878567,1174.57,10.3194,4.94879,0.0434784,1.42584,1,8970,3180,9200
468159788,100148443,987,1,f,2726110000,4476.03,627196000000,974343,1.64191e-06,217.68,0.000357411,3.33949,5.48314e-06,0.000179815,0.0766143,8770,6590,5210
468160245,100148443,1132,1,f,1394600000,1313.18,391379000000,382886,9.41619e-07,291.571,0.000274549,1.70839,1.60865e-06,5.27543e-05,0.0427975,9110,5390,3860
468160505,100148443,22,2,f,724447000,48.202,250730000000,15470.2,6.65362e-08,320.946,2.13545e-05,0.887447,5.90474e-08,1.93641e-06,0.0107776,7240,390,7490
468164980,100148443,491,3,f,503802000,2435.37,139295000000,792969,4.83398e-06,325.605,0.00157397,0.617157,2.98333e-06,9.78356e-05,0.0742767,8280,6250,6320
468162324,100148443,642,2,f,45219600,0,8101610000,0,0,0,0,0.055394,0,0,0,0,0,0
468156804,100148443,50,1,f,37005300,0,10879200000,0,0,0,0,0.0453315,0,0,0,0,0,0
468158543,100148443,611,1,f,25812000,0,2673660000,0,0,0,0,0.0316197,0,0,0,0,0,0
468162376,100148443,658,2,f,421227000,3800.42,74178000000,1529310,9.02226e-06,402.406,0.00363061,0.516003,4.65551e-06,0.000152674,0.0966164,10210,4000,7670
468164532,100148443,243,3,f,151272000,3840.85,37497900000,2195540,2.53903e-05,571.63,0.0145139,0.185308,4.70504e-06,0.000154298,0.126514,7240,3070,9510
468165084,100148443,583,3,f,445460000,1341.77,124254000000,803180,3.0121e-06,598.596,0.00180303,0.545689,1.64367e-06,5.39027e-05,0.0590475,4760,4830,9050
468158817,100148443,701,1,f,1111910000,0,377902000000,0,0,0,0,1.36209,0,0,0,0,0,0
468161210,100148443,313,2,f,16405900000,84931.9,5135150000000,26739200,5.17691e-06,314.832,0.00162986,20.0972,0.000104042,0.00341195,0.168641,8580,5860,6670
468165385,100148443,791,3,f,52210800,0,16265000000,0,0,0,0,0.0639582,0,0,0,0,0,0
468162402,100148443,670,2,f,160109000,0,48051800000,0,0,0,0,0.196134,0,0,0,0,0,0
468165409,100148443,803,3,f,9252310000,2664680,2324460000000,1145540000,0.000288002,429.897,0.123811,11.3341,0.00326423,0.107048,0.473395,5470,3560,6030
468165433,100148443,818,3,f,1832350000,0,394209000000,0,0,0,0,2.24463,0,0,0,0,0,0
468157436,100148443,194,1,f,1533550000,3969.31,348725000000,890785,2.58831e-06,224.418,0.000580865,1.8786,4.8624e-06,0.000159458,0.106798,5820,6920,4370
468162620,100148443,737,2,f,121828000,382190,18918800000,136624000,0.00313714,357.478,1.12146,0.149239,0.000468183,0.0153537,0.262325,5360,4660,6030
468160619,100148443,66,2,f,2637000,0,445106000,0,0,0,0,0.00323033,0,0,0,0,0,0
468160622,100148443,67,2,f,24652800,0,7069130000,0,0,0,0,0.0301997,0,0,0,0,0,0
468156879,100148443,81,1,f,1123620000,76138.5,51808600000,25319800,6.77618e-05,332.549,0.0225341,1.37643,9.32697e-05,0.0030587,0.151473,5730,2290,4540
468163888,100148443,12,3,f,30848400,0,8878300000,0,0,0,0,0.0377893,0,0,0,0,0,0
468160412,100148443,312782640,1,f,16341300,0,5591740000,0,0,0,0,0.0200181,0,0,0,0,0,0
468158853,100148443,718,1,f,282429000,0,74933600000,0,0,0,0,0.345976,0,0,0,0,0,0
468160055,100148443,1066,1,f,93658500,4.46983,26859600000,1781.23,4.77248e-08,398.5,1.90183e-05,0.114732,5.47554e-09,1.79566e-07,0.00284191,7780,480,3410
468164543,100148443,250,3,f,482553000,2463930,91070400000,1132840000,0.00510602,459.77,2.34759,0.591127,0.00301831,0.0989828,0.42179,5680,3110,6220
468165599,100148443,903,3,f,82166400,0,24879700000,0,0,0,0,0.100654,0,0,0,0,0,0
468160065,100148443,1070,1,f,727375000,0,341139000000,0,0,0,0,0.891034,0,0,0,0,0,0
468165110,100148443,604,3,f,122027000,0,34484500000,0,0,0,0,0.149484,0,0,0,0,0,0
468164776,100148443,369,3,f,3244970000,6666.04,1229720000000,1519970,2.05427e-06,228.017,0.000468408,3.97509,8.1659e-06,0.000267794,0.114115,4670,1410,8320
468159393,100148443,933,1,f,821096000,34240.8,121246000000,9424000,4.17013e-05,275.227,0.0114773,1.00584,4.19449e-05,0.00137555,0.17761,9120,3160,3410
468159329,100148443,917,1,f,4479300,0,855978000,0,0,0,0,0.00548714,0,0,0,0,0,0
468158581,100148443,621,1,f,170722000,0,59843500000,0,0,0,0,0.209134,0,0,0,0,0,0
468164502,100148443,230,3,f,32841000,7522.16,2954780000,1374930,0.000229048,182.784,0.0418662,0.0402302,9.21464e-06,0.000302186,0.0737761,11430,7250,5730
468165122,100148443,619,3,f,353104000,3535.42,104809000000,727599,1.00124e-05,205.803,0.00206058,0.432553,4.33089e-06,0.000142028,0.0819233,5750,7160,7510
468158759,100148443,685,1,f,332106000,0,95462500000,0,0,0,0,0.40683,0,0,0,0,0,0
468158503,100148443,599,1,f,75195000,0,21793000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468164632,100148443,302,3,f,1945660000,1088.49,570369000000,400914,5.59446e-07,368.32,0.000206055,2.38344,1.33341e-06,4.37279e-05,0.0315816,9590,1500,7070
468163074,100148443,904,2,f,753540000,1028310,188549000000,455282000,0.00136464,442.747,0.604191,0.923087,0.00125968,0.0413102,0.436234,4720,4320,5890
468161703,100148443,503,2,f,183317000,0,60983600000,0,0,0,0,0.224564,0,0,0,0,0,0
468161389,100148443,374,2,f,95621400,0,22892400000,0,0,0,0,0.117136,0,0,0,0,0,0
468163276,100148443,977,2,f,135130000,5359.74,40036100000,3292950,3.96637e-05,614.386,0.0243688,0.165534,6.56568e-06,0.000215316,0.13306,9120,3260,9920
468160755,100148443,126,2,f,61705800,64.725,11653000000,10783.2,1.04893e-06,166.6,0.000174752,0.0755896,7.92881e-08,2.60019e-06,0.00954169,7830,6670,5950
468159066,100148443,840,1,f,2358900000,57023.5,274709000000,12289600,2.41738e-05,215.519,0.00520991,2.88965,6.98537e-05,0.00229079,0.150736,4810,6590,2660
468159866,100148443,1009,1,f,20503900000,311438,2878190000000,93687500,1.51892e-05,300.822,0.00456924,25.1173,0.000381512,0.0125113,0.17761,9120,3160,3410
468161902,100148443,588,2,f,246776000,0,79187900000,0,0,0,0,0.302301,0,0,0,0,0,0
468160405,100148443,312782632,1,f,65985300,0,14114700000,0,0,0,0,0.080832,0,0,0,0,0,0
468165534,100148443,869,3,f,41522400,0,13626700000,0,0,0,0,0.0508649,0,0,0,0,0,0
468157599,100148443,243,1,f,75636000,0,19785700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468161039,100148443,243,2,f,75636000,3840.85,17712200000,2195540,5.07807e-05,571.63,0.0290278,0.0926541,4.70504e-06,0.000154298,0.126514,7240,3070,9510
468157555,100148443,231,1,f,7195500,0,1642180000,0,0,0,0,0.00881449,0,0,0,0,0,0
468159888,100148443,1015,1,f,307039000,0,104590000000,0,0,0,0,0.376122,0,0,0,0,0,0
468161015,100148443,234,2,f,103313000,0,33751700000,0,0,0,0,0.126558,0,0,0,0,0,0
468160201,100148443,1114,1,f,34484400,0,13366700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468165613,100148443,908,3,f,184392000,116.96,27907500000,50673.8,6.34303e-07,433.256,0.000274816,0.22588,1.43277e-07,4.69863e-06,0.0178453,5300,5090,6350
468165229,100148443,695,3,f,187100000000,92690900,59980100000000,144805000000,0.000495409,1562.23,0.773945,229.197,0.113546,3.72365,1,8870,3330,9060
468165499,100148443,848,3,f,920102000,19131.4,50004500000,4603770,2.07927e-05,240.639,0.00500355,1.12713,2.3436e-05,0.000768563,0.127876,5730,6970,4490
468162709,100148443,774,2,f,173773000,0,62894700000,0,0,0,0,0.212872,0,0,0,0,0,0
468165754,100148443,970,3,f,137684000,0,22758000000,0,0,0,0,0.168663,0,0,0,0,0,0
468159236,100148443,895,1,f,921157000,1290.19,248459000000,622409,1.40062e-06,482.417,0.000675681,1.12842,1.58048e-06,5.18305e-05,0.0567101,9510,3480,960
468165294,100148443,729,3,f,427540000,6978.24,122908000000,4237350,1.63218e-05,607.223,0.009911,0.523736,8.54834e-06,0.000280335,0.184275,9090,3260,9920
468164599,100148443,286,3,f,88061400,0,15675800000,0,0,0,0,0.107875,0,0,0,0,0,0
468162319,100148443,639,2,f,258053000,52.3801,61457400000,6249.17,2.02982e-07,119.304,2.42166e-05,0.316115,6.41656e-08,2.10426e-06,0.00815236,5500,7160,8270
468165742,100148443,966,3,f,411149000,2126590,113394000000,1331160000,0.0051723,625.959,3.23765,0.503657,0.00260507,0.085431,0.511855,8110,5670,9480
468160588,100148443,51,2,f,515479000,102.68,140497000000,58887.2,1.99194e-07,573.5,0.000114238,0.631461,1.25783e-07,4.12496e-06,0.0192889,5990,4700,5810
468163935,100148443,33,3,f,1155390000,0,385741000000,0,0,0,0,1.41535,0,0,0,0,0,0
468164583,100148443,274,3,f,647959000,0,199375000000,0,0,0,0,0.793749,0,0,0,0,0,0
468164041,100148443,88,3,f,704419000,726.085,207162000000,354736,1.03076e-06,488.56,0.000503587,0.862914,8.89454e-07,2.91689e-05,0.0740061,6080,5730,6310
468165131,100148443,629,3,f,649141000,0,214528000000,0,0,0,0,0.795198,0,0,0,0,0,0
468165207,100148443,687,3,f,1652220000,566.414,711813000000,386553,3.42821e-07,682.456,0.00023396,2.02397,6.93858e-07,2.27545e-05,0.0312329,8130,2000,6280
468161114,100148443,271,2,f,41939100,0,13471000000,0,0,0,0,0.0513754,0,0,0,0,0,0
468164072,100148443,104,3,f,2411600000,16998.6,747687000000,7815000,7.04869e-06,459.744,0.00324059,2.9542,2.08233e-05,0.000682881,0.357395,3830,4280,7750
468165118,100148443,613,3,f,304970000,0,114826000000,0,0,0,0,0.373589,0,0,0,0,0,0
468165491,100148443,844,3,f,3427570000,0,1075510000000,0,0,0,0,4.19877,0,0,0,0,0,0
468157861,100148443,325,1,f,14029200,0,4061590000,0,0,0,0,0.0171858,0,0,0,0,0,0
468164053,100148443,96,3,f,529411000,1298.76,192881000000,331254,2.45321e-06,255.055,0.000625704,0.648528,1.59098e-06,5.21747e-05,0.0307207,11720,5020,3490
468161785,100148443,534,2,f,73809900,0,22375000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468163136,100148443,931,2,f,428795000,6272.87,111195000000,1659330,1.46291e-05,264.525,0.00386976,0.525274,7.68426e-06,0.000251999,0.196462,8800,6660,6150
468160632,100148443,72,2,f,15252300,0,4766080000,0,0,0,0,0.0186841,0,0,0,0,0,0
468160478,100148443,14,2,f,774000,0,240206000,0,0,0,0,0.00094815,0,0,0,0,0,0
468163451,100148443,1025,2,f,2218930000,22534.4,911472000000,7468220,1.01555e-05,331.415,0.00336569,2.71818,2.76046e-05,0.000905269,0.169578,12520,4970,8360
468163485,100148443,1035,2,f,354337000,0,173005000000,0,0,0,0,0.434063,0,0,0,0,0,0
468158257,100148443,475,1,f,211748000,1896.13,66957800000,555954,8.95462e-06,293.205,0.00262554,0.259392,2.32276e-06,7.61727e-05,0.0550064,8970,3540,3320
468161171,100148443,296,2,f,326711000,2345.32,121778000000,1699960,7.17857e-06,724.832,0.00520326,0.400221,2.87301e-06,9.4218e-05,0.0645049,4350,2970,6020
468157907,100148443,337,1,f,887950000,1544.26,316420000000,439480,1.73913e-06,284.59,0.000494938,1.08774,1.89172e-06,6.20372e-05,0.0630654,5850,620,3850
468162964,100148443,859,2,f,5989500,0,909065000,0,0,0,0,0.00733714,0,0,0,0,0,0
468161059,100148443,251,2,f,275453000,0,86643900000,0,0,0,0,0.33743,0,0,0,0,0,0
468158330,100148443,515,1,f,92960100,0,24730000000,0,0,0,0,0.113876,0,0,0,0,0,0
468156659,100148443,6,1,f,1094790000,1946.88,106144000000,376358,1.77831e-06,193.313,0.00034377,1.34112,2.38493e-06,7.82117e-05,0.0490548,7000,3330,2580
468164093,100148443,114,3,f,174424000,0,47947600000,0,0,0,0,0.213669,0,0,0,0,0,0
468160996,100148443,226,2,f,461876000,10841,119796000000,3984210,2.34716e-05,367.514,0.00862616,0.565797,1.32802e-05,0.000435513,0.157918,4540,4970,6010
468161043,100148443,246,2,f,192125000,0,49093300000,0,0,0,0,0.235353,0,0,0,0,0,0
468164819,100148443,390,3,f,52097400,0,13132500000,0,0,0,0,0.0638193,0,0,0,0,0,0
468163020,100148443,884,2,f,34492500,172.713,7394930000,79106.6,5.00725e-06,458.024,0.00229344,0.0422533,2.11573e-07,6.93835e-06,0.0207676,7580,5710,9390
468165938,100148443,1054,3,f,323386000,39551,82453300000,23486000,0.000122303,593.814,0.0726251,0.396148,4.845e-05,0.00158888,0.221267,3600,3530,6240
468158326,100148443,514,1,f,12478500,13.9645,1855650000,5173.17,1.11909e-06,370.452,0.000414567,0.0152862,1.71065e-08,5.60993e-07,0.00284311,13030,5010,4670
468159977,100148443,1039,1,f,30308400,85.7985,7451000000,27971.1,2.83085e-06,326.009,0.000922882,0.0371278,1.05103e-07,3.44677e-06,0.00771577,12890,5120,5500
468164129,100148443,125,3,f,609349000,14485.9,35725700000,3335820,2.37727e-05,230.281,0.00547441,0.746452,1.77452e-05,0.000581938,0.127876,5730,6970,4490
468164022,100148443,74,3,f,179696000,9348.28,56384500000,4981160,5.20228e-05,532.842,0.02772,0.220127,1.14516e-05,0.000375547,0.198388,8880,2220,9170
468163120,100148443,924,2,f,392630000,5246.49,37596600000,1389450,1.33624e-05,264.834,0.00353884,0.480971,6.42695e-06,0.000210766,0.0567263,8740,5130,7800
468164608,100148443,289,3,f,818762000,504.358,265074000000,260922,6.16001e-07,517.334,0.000318678,1.00298,6.17839e-07,2.02615e-05,0.0246374,8070,3920,10230
468161926,100148443,593,2,f,392532000,6824.36,96360900000,2373190,1.73855e-05,347.753,0.00604585,0.480852,8.35984e-06,0.000274154,0.0742651,9170,450,7560
468159322,100148443,914,1,f,1363500,0,388973000,0,0,0,0,0.00167029,0,0,0,0,0,0
468163904,100148443,19,3,f,23167800,849.91,5010660000,242688,3.6685e-05,285.546,0.0104752,0.0283806,1.04114e-06,3.41433e-05,0.0701122,4640,2980,5670
468157377,100148443,173,1,f,115967000,0,24660900000,0,0,0,0,0.142059,0,0,0,0,0,0
468158727,100148443,673,1,f,9695700,998.773,1225050000,353908,0.000103012,354.343,0.0365015,0.0118772,1.2235e-06,4.01235e-05,0.064104,8300,5800,5060
468160921,100148443,194,2,f,1533550000,1841.8,354567000000,718911,1.201e-06,390.331,0.000468789,1.8786,2.2562e-06,7.39902e-05,0.04933,6140,5660,6270
468158981,100148443,804,1,f,25382700,0,8916010000,0,0,0,0,0.0310938,0,0,0,0,0,0
468157998,100148443,364,1,f,27891900,0,7420270000,0,0,0,0,0.0341676,0,0,0,0,0,0
468164177,100148443,141,3,f,1990410000,5719.14,498118000000,1690000,2.87334e-06,295.499,0.000849072,2.43826,7.00595e-06,0.000229754,0.253348,5240,7030,4730
468157944,100148443,345,1,f,2984430000,29466.4,1198100000000,8173300,9.87338e-06,277.377,0.00273865,3.65592,3.60963e-05,0.00118375,0.108752,4250,4070,1590
468160190,100148443,1111,1,f,175828000,0,65042900000,0,0,0,0,0.215389,0,0,0,0,0,0
468165123,100148443,620,3,f,216106000,699.287,70493800000,439337,3.23585e-06,628.264,0.00203297,0.26473,8.56627e-07,2.80923e-05,0.0343971,3280,3430,6080
468164904,100148443,442,3,f,440712000,15264.6,127119000000,6345230,3.46362e-05,415.683,0.0143977,0.539872,1.86991e-05,0.000613221,0.111008,9030,460,6220
468160000,100148443,1047,1,f,363993000,0,184647000000,0,0,0,0,0.445892,0,0,0,0,0,0
468158885,100148443,737,1,f,121828000,0,19397300000,0,0,0,0,0.149239,0,0,0,0,0,0
468162304,100148443,634,2,f,109252000,0,35768700000,0,0,0,0,0.133834,0,0,0,0,0,0
468164955,100148443,475,3,f,423497000,2925.13,126402000000,853038,6.9071e-06,291.624,0.00201427,0.518784,3.58329e-06,0.000117511,0.0868551,8880,3880,8280
468157605,100148443,246,1,f,192125000,0,50358200000,0,0,0,0,0.235353,0,0,0,0,0,0
468164636,100148443,303,3,f,651881000,58108.9,228244000000,36616200,8.91403e-05,630.13,0.05617,0.798554,7.11834e-05,0.0023344,0.223174,7000,6180,8710
468158031,100148443,375,1,f,7023510000,14923.4,2340490000000,10147200,2.12478e-06,679.954,0.00144475,8.60379,1.82812e-05,0.000599516,0.209383,6350,2460,5420
468164671,100148443,320,3,f,2059540000,32748.4,544925000000,9522760,1.59008e-05,290.785,0.00462373,2.52293,4.01168e-05,0.0013156,0.253515,4520,1280,3610
468161962,100148443,603,2,f,634974000,7644840,55848000000,2974470000,0.0120396,389.082,4.68439,0.777844,0.00936492,0.307115,0.629462,6820,2710,8100
468162626,100148443,741,2,f,60775200,0,19400700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468164264,100148443,171,3,f,448555000,22.2877,129129000000,3995.64,4.96879e-08,179.275,8.90781e-06,0.549479,2.73025e-08,8.9536e-07,0.0126182,2480,2250,5530
468157170,100148443,171,1,f,224277000,22.2877,65475200000,3995.64,9.93757e-08,179.275,1.78156e-05,0.27474,2.73025e-08,8.9536e-07,0.0126182,2480,2250,5530
468158250,100148443,469,1,f,17057700,0,4526190000,0,0,0,0,0.0208957,0,0,0,0,0,0
468164692,100148443,329,3,f,5568470000,7769.56,2225660000000,2086730,1.39528e-06,268.577,0.00037474,6.82138,9.51771e-06,0.000312125,0.0796968,6630,1590,1700
468165488,100148443,843,3,f,843908000,21195.4,297361000000,14203100,2.51157e-05,670.102,0.0168301,1.03379,2.59644e-05,0.000851478,0.185114,9480,3460,9010
468164849,100148443,406,3,f,305833000,0,75472400000,0,0,0,0,0.374645,0,0,0,0,0,0
468161461,100148443,397,2,f,29430900,0,4510130000,0,0,0,0,0.0360529,0,0,0,0,0,0
468165049,100148443,549,3,f,18896600000,99552.2,5345900000000,48512700,5.26826e-06,487.309,0.00256727,23.1483,0.000121951,0.00399929,0.242978,7220,4970,5680
468156846,100148443,67,1,f,24652800,0,7448400000,0,0,0,0,0.0301997,0,0,0,0,0,0
468157140,100148443,162,1,f,52154100,0,14020700000,0,0,0,0,0.0638888,0,0,0,0,0,0
468160992,100148443,225,2,f,276808000,0,80420100000,0,0,0,0,0.339089,0,0,0,0,0,0
468161047,100148443,247,2,f,3961690000,88103,1308260000000,49931000,2.22387e-05,566.734,0.0126034,4.85307,0.000107926,0.00353934,0.181621,8220,2970,9780
468164089,100148443,113,3,f,471650000,0,158573000000,0,0,0,0,0.577772,0,0,0,0,0,0
468165517,100148443,857,3,f,433120000,0,125756000000,0,0,0,0,0.530572,0,0,0,0,0,0
468165525,100148443,863,3,f,379701000,0,49864800000,0,0,0,0,0.465134,0,0,0,0,0,0
468166005,100148443,312782578,3,f,60625800,0,14853300000,0,0,0,0,0.0742666,0,0,0,0,0,0
468165345,100148443,767,3,f,2701420000,0,936247000000,0,0,0,0,3.30924,0,0,0,0,0,0
468159189,100148443,878,1,f,346000000,29460.7,82760200000,8171970,8.51465e-05,277.385,0.0236184,0.423851,3.60894e-05,0.00118352,0.108752,4250,4070,1590
468164547,100148443,252,3,f,1068540000,0,393619000000,0,0,0,0,1.30896,0,0,0,0,0,0
468157638,100148443,254,1,f,4317840000,7473.29,1498820000000,2432610,1.73079e-06,325.507,0.000563386,5.28935,9.15478e-06,0.000300223,0.052231,8500,1690,4840
468165799,100148443,990,3,f,237445000,0,88295800000,0,0,0,0,0.29087,0,0,0,0,0,0
468160393,100148443,312782624,1,f,19251900,0,5359900000,0,0,0,0,0.0235836,0,0,0,0,0,0
468159019,100148443,824,1,f,354401000,999.212,54601400000,354037,2.81944e-06,354.316,0.000998972,0.434141,1.22403e-06,4.01412e-05,0.064104,8300,5800,5060
468162675,100148443,765,2,f,27959400,0,6740370000,0,0,0,0,0.0342503,0,0,0,0,0,0
468161194,100148443,305,2,f,72981900,0,19158100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468163556,100148443,1066,2,f,93658500,0,26506400000,0,0,0,0,0.114732,0,0,0,0,0,0
468163769,100148443,312782590,2,f,67869900,964.22,23208200000,601366,1.42069e-05,623.682,0.00886057,0.0831406,1.18117e-06,3.87354e-05,0.0727252,8970,2390,9520
468159218,100148443,888,1,f,325847000,0,89908000000,0,0,0,0,0.399162,0,0,0,0,0,0
468160601,100148443,62,2,f,480963000,0,51818700000,0,0,0,0,0.589179,0,0,0,0,0,0
468161335,100148443,356,2,f,6447600,0,1578620000,0,0,0,0,0.00789831,0,0,0,0,0,0
468158201,100148443,444,1,f,757769000,0,221329000000,0,0,0,0,0.928268,0,0,0,0,0,0
468165459,100148443,831,3,f,5801400,0,1494560000,0,0,0,0,0.00710672,0,0,0,0,0,0
468158050,100148443,380,1,f,11023200,13.9645,1651090000,5173.17,1.26683e-06,370.452,0.000469299,0.0135034,1.71065e-08,5.60993e-07,0.00284311,13030,5010,4670
468159990,100148443,1045,1,f,46372500,0,11633900000,0,0,0,0,0.0568063,0,0,0,0,0,0
468166009,100148443,312782594,3,f,75834000,7562.41,24929100000,4725850,9.97232e-05,624.914,0.0623184,0.0928966,9.26395e-06,0.000303803,0.12437,8890,2380,9520
468161651,100148443,478,2,f,171965000,0,56876200000,0,0,0,0,0.210657,0,0,0,0,0,0
468163476,100148443,1031,2,f,191085000,0,29963200000,0,0,0,0,0.234079,0,0,0,0,0,0
468164210,100148443,153,3,f,749471000,44530.8,81863600000,13110900,5.94163e-05,294.422,0.0174935,0.918102,5.45502e-05,0.00178893,0.121161,11990,5760,8280
468164285,100148443,181,3,f,345728000,5153.76,101612000000,3366930,1.4907e-05,653.295,0.00973868,0.423517,6.31336e-06,0.000207041,0.154861,6090,5040,5910
468165158,100148443,648,3,f,4835150000,0,1926090000000,0,0,0,0,5.92306,0,0,0,0,0,0
468160354,100148443,312782590,1,f,67869900,0,24997800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468158499,100148443,598,1,f,36933300,0,8958090000,0,0,0,0,0.0452433,0,0,0,0,0,0
468158648,100148443,645,1,f,9046730000,49483,3947020000000,17853500,5.46972e-06,360.8,0.00197347,11.0822,6.06167e-05,0.00198787,0.143318,11130,1090,4660
468156993,100148443,119,1,f,719536000,1261.21,217622000000,1775660,1.75281e-06,1407.9,0.00246778,0.881431,1.54498e-06,5.06663e-05,0.0313503,3440,5140,2880
468158754,100148443,681,1,f,37961100,0,7062070000,0,0,0,0,0.0465023,0,0,0,0,0,0
468160234,100148443,1128,1,f,237541000,0,95679200000,0,0,0,0,0.290987,0,0,0,0,0,0
468159484,100148443,960,1,f,4132880000,28763,636238000000,7338690,6.95956e-06,255.143,0.00177568,5.06278,3.52347e-05,0.00115549,0.138241,11370,5960,3130
468165456,100148443,830,3,f,436279000,0,122317000000,0,0,0,0,0.534441,0,0,0,0,0,0
468163109,100148443,918,2,f,3698590000,8541250,1023040000000,4952520000,0.00230932,579.836,1.33903,4.53077,0.010463,0.343126,0.760328,9660,4280,10210
468165591,100148443,900,3,f,790081000,284.967,67930300000,110653,3.6068e-07,388.301,0.000140053,0.967849,3.49084e-07,1.14479e-05,0.0151268,2280,4980,6680
468163125,100148443,927,2,f,20744100,185.877,4053500000,109211,8.96046e-06,587.543,0.00526466,0.0254115,2.27699e-07,7.46719e-06,0.0288279,3340,3130,6650
468164629,100148443,301,3,f,638815000,32263.4,97836300000,12933200,5.05051e-05,400.862,0.0202456,0.782548,3.95226e-05,0.00129611,0.191841,7950,5580,9380
468162968,100148443,862,2,f,483763000,0,167513000000,0,0,0,0,0.592609,0,0,0,0,0,0
468164289,100148443,184,3,f,675079000,113.616,155102000000,368793,1.68301e-07,3245.95,0.000546295,0.826972,1.3918e-07,4.56428e-06,0.00521579,2190,3660,5510
468160350,100148443,312782586,1,f,20585700,0,7311060000,0,0,0,0,0.0252175,0,0,0,0,0,0
468165668,100148443,934,3,f,232686000,3264.41,55243200000,1451070,1.40292e-05,444.513,0.00623618,0.28504,3.9989e-06,0.00013114,0.0708794,8930,6580,8950
468166032,100148443,768,2,t,2558.19,991.103,4762270,2928550,0.387424,2954.84,1144.78,3.13378e-06,1.2141e-06,3.98154e-05,0.0776643,9170,3010,9500
468156792,100148443,46,1,f,121939000,998.773,19895300000,353908,8.19074e-06,354.343,0.00290233,0.149376,1.2235e-06,4.01235e-05,0.064104,8300,5800,5060
468165931,100148443,1047,3,f,727987000,0,361653000000,0,0,0,0,0.891784,0,0,0,0,0,0
468158632,100148443,638,1,f,335997000,0,105354000000,0,0,0,0,0.411596,0,0,0,0,0,0
468158943,100148443,781,1,f,11709000,0,3986690000,0,0,0,0,0.0143435,0,0,0,0,0,0
