id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466614908,182805258,178,2,f,181889000,20986900,170536000000,146876000000,0.115383,6998.47,807.505,0.222814,0.025709,0.0874536,1,7660,4050,8100
466615677,182805258,882,2,f,312592000,1569290,16542700000,583590000,0.00502027,371.88,1.86694,0.382925,0.00192239,0.00653933,0.465462,6430,1560,6890
466616573,182805258,339,3,f,7288760000,78742800,1015330000000,46478600000,0.0108033,590.258,6.37674,8.92874,0.0964599,0.328125,1,8770,3280,7710
466616525,182805258,305,3,f,145964000,3743460,14077900000,1779070000,0.0256465,475.247,12.1884,0.178806,0.00458574,0.0155992,0.620548,7820,1410,8100
466617511,182805258,1090,3,f,1319290000,10685900,292800000000,7538510000,0.00809969,705.466,5.71406,1.61613,0.0130902,0.0445285,0.663317,6250,4060,9970
466615090,182805258,394,2,f,358410000,9630340,44007400000,4347610000,0.0268696,451.45,12.1303,0.439052,0.0117972,0.0401301,0.667205,7990,250,7160
466616944,182805258,661,3,f,729207000,7184.08,82590700000,7284780,9.8519e-06,1014.02,0.00999,0.893279,8.80049e-06,2.99364e-05,0.215551,10430,6580,7200
466613951,182805258,608,1,f,71441100,0,9061310000,0,0,0,0,0.0875153,0,0,0,0,0,0
466617742,182805258,628,3,t,101562,100687,406210000,405681000,0.991388,4029.13,3994.43,0.000124413,0.000123342,0.000419568,1,8340,3020,7540
466616374,182805258,181,3,f,345728000,1463450,65522600000,661899000,0.00423296,452.286,1.91451,0.423517,0.00179273,0.00609829,0.548027,6590,5050,5680
466615350,182805258,600,2,f,423266000,67969200,182989000000,102888000000,0.160583,1513.75,243.081,0.518501,0.0832622,0.283231,1,8600,2150,9900
466615754,182805258,930,2,f,184288000,11401800,33186700000,9064820000,0.0618692,795.035,49.1882,0.225753,0.0139672,0.0475118,0.742721,7460,3410,6670
466617545,182805258,1117,3,f,3292360000,9142940,254499000000,4090060000,0.00277701,447.346,1.24229,4.03314,0.0112001,0.0380991,0.644022,8990,5040,6940
466615527,182805258,773,2,f,158576000,0,25249200000,0,0,0,0,0.194256,0,0,0,0,0,0
466613718,182805258,375,1,f,7023510000,9615.6,1494430000000,2917100,1.36906e-06,303.372,0.000415334,8.60379,1.17791e-05,4.00687e-05,0.162506,7600,2430,5260
466615391,182805258,648,2,f,2417570000,3589690,469990000000,2043760000,0.00148483,569.343,0.845378,2.96153,0.00439737,0.0149584,0.563355,5040,1940,7410
466616307,182805258,131,3,f,577840000,139964000,583699000000,473828000000,0.24222,3385.35,819.999,0.707854,0.171456,0.583239,1,7200,5280,9010
466613303,182805258,17,1,f,942571000,1047920,144005000000,455419000,0.00111177,434.595,0.483167,1.15465,0.0012837,0.00436673,0.543914,8760,2340,5150
466615403,182805258,669,2,f,6003480000,387101000,1869660000000,920420000000,0.0644795,2377.72,153.314,7.35426,0.474199,1.61307,1,9130,2640,9660
466614743,182805258,31,2,f,2083250000,6595040,325532000000,3455190000,0.00316574,523.908,1.65855,2.55199,0.00807892,0.0274819,0.463356,4250,2550,5740
466616959,182805258,673,3,f,19391400,20217,572126000,6545400,0.00104258,323.756,0.337541,0.0237545,2.47659e-05,8.42455e-05,0.202355,8210,5550,6590
466617697,182805258,1089,2,t,1306.17,1305.39,9583610,9583220,0.999401,7341.29,7336.89,1.60006e-06,1.5991e-06,5.43962e-06,0.052434,8490,3140,7990
466615525,182805258,772,2,f,260301000,739780,44460200000,397727000,0.00284202,537.628,1.52795,0.318868,0.00090623,0.0030827,0.442758,4090,2610,6000
466613331,182805258,68,1,f,282910000,7523.56,32098900000,1843420,2.65935e-05,245.02,0.00651594,0.346564,9.21636e-06,3.13511e-05,0.0964274,1920,2380,4540
466616315,182805258,136,3,f,2160790000,11467,168344000000,3535700,5.30688e-06,308.336,0.0016363,2.64697,1.40471e-05,4.77838e-05,0.149434,11400,6610,4730
466613520,182805258,249,1,f,9216000,6184.55,1417180000,2433440,0.000671067,393.47,0.264045,0.0112896,7.57607e-06,2.57714e-05,0.120426,8910,3080,1450
466615163,182805258,485,2,f,11441700000,559620000,4407640000000,2462070000000,0.0489106,4399.54,215.184,14.0161,0.685535,2.33197,1,6850,4900,8770
466614186,182805258,804,1,f,25382700,2267.94,2559510000,886319,8.93499e-05,390.803,0.0349182,0.0310938,2.77823e-06,9.45063e-06,0.163752,7780,4990,4710
466615670,182805258,878,2,f,346000000,497034,52091200000,155459000,0.00143651,312.773,0.449302,0.423851,0.000608866,0.00207117,0.29586,3990,2940,9450
466613917,182805258,582,1,f,164044000,0,26724700000,0,0,0,0,0.200954,0,0,0,0,0,0
466616567,182805258,335,3,f,241000000,9559510,50244000000,12652800000,0.039666,1323.58,52.501,0.295225,0.0117104,0.039835,1,7620,4230,9780
466615368,182805258,614,2,f,212268000,715171,19074900000,235679000,0.00336919,329.542,1.11029,0.260028,0.000876084,0.00298015,0.509349,6770,6420,7040
466614176,182805258,797,1,f,645783000,169043,72814000000,67388400,0.000261764,398.646,0.104351,0.791085,0.000207078,0.000704411,0.48249,6520,5300,4470
466614652,182805258,312782550,1,f,38745000,980.308,6440870000,231006,2.53015e-05,235.646,0.00596221,0.0474626,1.20088e-06,4.08499e-06,0.0899234,7620,610,3000
466614449,182805258,1029,1,f,48101400,11529,2321430000,3825770,0.000239682,331.839,0.0795356,0.0589242,1.4123e-05,4.8042e-05,0.268598,8150,4270,3710
466615712,182805258,905,2,f,82254600,2188670,14006900000,1150350000,0.0266085,525.591,13.9852,0.100762,0.00268112,0.0091203,0.555045,8110,1600,9500
466616426,182805258,226,3,f,923751000,595895,121003000000,186289000,0.000645081,312.621,0.201666,1.13159,0.000729971,0.00248313,0.48966,5390,6400,7140
466617077,182805258,774,3,f,347546000,3122420,47231100000,1431160000,0.00898418,458.351,4.11791,0.425744,0.00382496,0.0130113,0.472878,7780,590,6940
466613428,182805258,163,1,f,234126000,0,39835000000,0,0,0,0,0.286804,0,0,0,0,0,0
466614451,182805258,1030,1,f,94052700,1138.66,11243100000,261692,1.21066e-05,229.824,0.0027824,0.115215,1.39486e-06,4.74486e-06,0.0309562,6320,430,4280
466615078,182805258,375,2,f,7023510000,458869,1520480000000,253370000,6.53333e-05,552.162,0.0360746,8.60379,0.000562114,0.00191213,0.37522,8020,4830,8240
466614008,182805258,649,1,f,10369800,0,1029700000,0,0,0,0,0.012703,0,0,0,0,0,0
466616394,182805258,201,3,f,1585780000,1544500,291612000000,746246000,0.00097397,483.164,0.470587,1.94258,0.00189201,0.00643601,0.575433,7140,810,8660
466614334,182805258,951,1,f,412906000,0,110417000000,0,0,0,0,0.50581,0,0,0,0,0,0
466616091,182805258,312782574,2,f,218830000,43259100,123563000000,69632600000,0.197683,1609.66,318.203,0.268067,0.0529924,0.180263,1,9270,2350,9670
466617219,182805258,879,3,f,3096790000,1525570,333031000000,652712000,0.000492629,427.848,0.21077,3.79357,0.00186882,0.00635713,0.471856,9460,1190,6900
466614603,182805258,1109,1,f,12127500,0,2569250000,0,0,0,0,0.0148562,0,0,0,0,0,0
466615570,182805258,804,2,f,25382700,123178,3282490000,48210400,0.00485283,391.389,1.89934,0.0310938,0.000150893,0.000513289,0.434769,7590,4940,6680
466616075,182805258,182305713,2,f,31237200,1272460,2464250000,506940000,0.0407356,398.392,16.2287,0.0382656,0.00155877,0.00530243,0.555011,6550,1880,8060
466613789,182805258,443,1,f,425837000,715.205,10011900000,170087,1.67953e-06,237.815,0.000399418,0.52165,8.76126e-07,2.9803e-06,0.0299446,8690,1510,3780
466615070,182805258,363,2,f,203117000,909192,35422300000,479150000,0.00447619,527.007,2.35898,0.248819,0.00111376,0.00378865,0.377443,3670,2650,6080
466616605,182805258,364,3,f,55783800,139119,4667620000,47933800,0.0024939,344.552,0.859279,0.0683352,0.000170421,0.000579717,0.449766,7640,5550,6890
466614282,182805258,886,1,f,2162850000,5219.34,296938000000,1482130,2.41318e-06,283.969,0.000685268,2.64949,6.39369e-06,2.17493e-05,0.0595163,8890,670,5400
466615902,182805258,1015,2,f,307039000,1009600,48657000000,505542000,0.00328819,500.734,1.64651,0.376122,0.00123676,0.00420706,0.391504,5450,1860,6280
466614741,182805258,30,2,f,5502600,0.59275,207406000,148.173,1.07722e-07,249.975,2.69278e-05,0.00674068,7.26119e-10,2.47002e-09,0.000237676,6020,6600,5790
466615471,182805258,723,2,f,738396000,2006820,128963000000,1236420000,0.00271781,616.109,1.67446,0.904535,0.00245835,0.00836251,0.636511,2800,3850,6810
466616195,182805258,48,3,f,1986340000,3293510,333028000000,1821360000,0.00165808,553.014,0.916944,2.43326,0.00403455,0.0137242,0.463356,4250,2550,5740
466615690,182805258,894,2,f,606594000,14354400,66398300000,6780380000,0.0236639,472.356,11.1778,0.743077,0.0175841,0.0598155,0.650879,8070,250,7000
466615503,182805258,753,2,f,423900,348.41,58769900,112565,0.000821916,323.082,0.265546,0.000519278,4.26803e-07,1.45184e-06,0.0558584,7760,5870,5750
466617480,182805258,1061,3,f,60507000,2077780,9453250000,1181120000,0.0343395,568.454,19.5204,0.0741211,0.00254528,0.00865822,0.575615,7940,3080,6360
466614632,182805258,10703,1,f,1805030000,87659,366212000000,25377000,4.85637e-05,289.497,0.014059,2.21116,0.000107382,0.00036528,0.214219,8340,2510,4000
466616104,182805258,312782594,2,f,37917000,7375890,22862100000,12567800000,0.194527,1703.9,331.455,0.0464483,0.00903546,0.0307357,0.824758,9130,2470,9540
466615929,182805258,1031,2,f,191085000,1443430,10089000000,817565000,0.00755383,566.406,4.27853,0.234079,0.0017682,0.00601483,0.582759,6370,5380,7860
466617725,182805258,325,3,t,12556200,12554700,157498000000,157477000000,0.999883,12543.2,12541.8,0.0153813,0.0153796,0.0523163,1,7980,3410,7630
466616456,182805258,250,3,f,482553000,10685.8,59035400000,3413140,2.21443e-05,319.41,0.00707309,0.591127,1.30901e-05,4.45282e-05,0.118003,5600,3210,4850
466617495,182805258,1077,3,f,16171200,217571,3060670000,106479000,0.0134542,489.399,6.58449,0.0198097,0.000266525,0.000906631,0.385046,6570,5290,6090
466616986,182805258,694,3,f,555178000,4410790,105118000000,2340810000,0.00794483,530.7,4.21632,0.680093,0.00540322,0.01838,0.514872,4050,5040,8640
466615463,182805258,714,2,f,1800780000,8379450,332084000000,4754800000,0.00465324,567.436,2.64042,2.20595,0.0102648,0.0349176,0.636511,2800,3850,6810
466616273,182805258,105,3,f,132620000,7206.92,12310200000,2060420,5.43425e-05,285.895,0.0155362,0.16246,8.82848e-06,3.00316e-05,0.275892,9990,6930,6700
466616356,182805258,164,3,f,1155600,0,46721300,0,0,0,0,0.00141561,0,0,0,0,0,0
466614719,182805258,10,2,f,1215570000,74697000,239860000000,43115700000,0.0614503,577.209,35.4696,1.48907,0.0915038,0.311266,1,8540,3130,7590
466613915,182805258,581,1,f,97671600,360.483,5973990000,134900,3.69077e-06,374.219,0.00138116,0.119648,4.41592e-07,1.50215e-06,0.0174061,5450,4150,5420
466616488,182805258,278,3,f,3496900000,63435900,643425000000,83970200000,0.0181406,1323.7,24.0128,4.2837,0.077709,0.264341,1,6850,4940,8670
466614330,182805258,948,1,f,712816000,161908,20362700000,56091500,0.000227139,346.44,0.0786901,0.8732,0.000198338,0.000674681,0.672943,9480,4210,3700
466613595,182805258,315,1,f,54958200000,1428850,8606660000000,422042000,2.59988e-05,295.372,0.00767932,67.3238,0.00175034,0.00595408,0.382913,4330,5100,1820
466614913,182805258,181,2,f,172864000,872302,33426100000,401046000,0.00504618,459.756,2.32001,0.211758,0.00106857,0.00363493,0.448855,5940,4900,5740
466616382,182805258,188,3,f,131828000,400.147,7331460000,110427,3.03536e-06,275.967,0.000837658,0.16149,4.9018e-07,1.66743e-06,0.0265852,2250,3550,4490
466614526,182805258,1047,1,f,363993000,0,93117800000,0,0,0,0,0.445892,0,0,0,0,0,0
466616879,182805258,612,3,f,588442000,417684,48998200000,166283000,0.000709814,398.106,0.282581,0.720841,0.000511663,0.00174051,0.609321,9590,4160,3680
466614010,182805258,651,1,f,223959000,0,25095800000,0,0,0,0,0.274349,0,0,0,0,0,0
466615132,182805258,456,2,f,1836900,1752270,6788360000,6728010000,0.953929,3839.59,3662.7,0.0022502,0.00214653,0.00730181,1,8880,2880,9770
466616466,182805258,257,3,f,163129000,1917520,19413800000,918290000,0.0117547,478.894,5.62924,0.199833,0.00234897,0.00799042,0.633899,8100,1190,7670
466613741,182805258,395,1,f,496350000,0,31833100000,0,0,0,0,0.608029,0,0,0,0,0,0
466614086,182805258,707,1,f,123493000,4404.37,18459400000,1173970,3.56651e-05,266.546,0.00950638,0.151278,5.39536e-06,1.83533e-05,0.172316,4230,2970,5680
466616589,182805258,351,3,f,1341920000,311394,210343000000,135232000,0.000232051,434.278,0.100775,1.64386,0.000381458,0.0012976,0.484224,5760,4770,6730
466617057,182805258,755,3,f,465255000,44820900,153177000000,69815200000,0.0963362,1557.65,150.058,0.569937,0.0549056,0.186771,1,8670,2580,10200
466614343,182805258,959,1,f,127209000,3166.01,17237000000,904153,2.48883e-05,285.581,0.00710763,0.155831,3.87836e-06,1.31929e-05,0.0746459,7090,3640,610
466615469,182805258,721,2,f,429577000,430429,80796200000,217857000,0.00100198,506.14,0.507143,0.526232,0.000527275,0.00179362,0.399777,7950,960,8630
466615983,182805258,1080,2,f,9941140000,2494460,2051350000000,1407440000,0.000250923,564.228,0.141578,12.1779,0.00305572,0.0103946,0.955796,8560,3100,7950
466617146,182805258,818,3,f,1832350000,54565200,345725000000,186749000000,0.0297788,3422.5,101.918,2.24463,0.0668423,0.227376,1,6910,4970,8390
466614875,182805258,151,2,f,286215000,5.99473,21300600000,12410.7,2.09448e-08,2070.26,4.33613e-05,0.350614,7.34354e-09,2.49804e-08,0.00416945,2300,3670,6670
466613370,182805258,120,1,f,217446000,15239.4,39890100000,4398160,7.00837e-05,288.604,0.0202264,0.266372,1.86683e-05,6.35035e-05,0.131737,6220,5510,1230
466614386,182805258,987,1,f,2726110000,248850,235938000000,129980000,9.12839e-05,522.324,0.0476798,3.33949,0.000304841,0.00103697,0.288991,8690,6400,5390
466617458,182805258,1044,3,f,38781000,2272130,5539190000,1278050000,0.0585888,562.489,32.9555,0.0475067,0.00278336,0.0094681,0.600762,8200,4480,8000
466617461,182805258,1045,3,f,92745000,28390600,103985000000,90455300000,0.306114,3186.1,975.312,0.113613,0.0347785,0.118305,1,7130,4410,9660
466616368,182805258,177,3,f,19591200,0,2307070000,0,0,0,0,0.0239992,0,0,0,0,0,0
466617285,182805258,929,3,f,76420800,713601,3375250000,261165000,0.00933778,365.982,3.41746,0.0936155,0.000874161,0.00297361,0.561183,5500,3360,8980
466617625,182805258,312782636,3,f,341042000,68371900,262943000000,206783000000,0.200479,3024.38,606.326,0.417777,0.0837556,0.284909,1,9240,2330,9750
466615719,182805258,908,2,f,92196000,35805.8,3864160000,17978100,0.000388367,502.1,0.194999,0.11294,4.38622e-05,0.000149205,0.222393,5800,5970,8370
466615545,182805258,786,2,f,62570700,51975900,211942000000,207030000000,0.830675,3983.2,3308.74,0.0766491,0.0636705,0.216586,1,7170,3730,9670
466616734,182805258,477,3,f,39083800000,705333000,9473070000000,2877320000000,0.0180467,4079.38,73.6194,47.8776,0.864033,2.93916,1,6950,5140,8280
466614974,182805258,233,2,f,98637300,10048400,30434700000,9260360000,0.101872,921.576,93.8829,0.120831,0.0123093,0.0418722,0.66974,8140,1870,9290
466614314,182805258,929,1,f,38210400,0,1636420000,0,0,0,0,0.0468077,0,0,0,0,0,0
466617499,182805258,1081,3,f,85249800,6731.52,8500280000,2151090,7.89623e-05,319.555,0.0252328,0.104431,8.24611e-06,2.80506e-05,0.146,3410,3610,6540
466617709,182805258,128,3,t,5312630,4210030,22276400000,21621000000,0.792456,5135.6,4069.74,0.00650797,0.00515728,0.0175434,1,8510,3280,7560
466614225,182805258,838,1,f,446302000,293.527,92158200000,78313.7,6.57686e-07,266.803,0.000175472,0.54672,3.5957e-07,1.22314e-06,0.0254733,5420,1580,2250
466613377,182805258,126,1,f,61705800,3320.82,3784770000,845378,5.38171e-05,254.569,0.0137001,0.0755896,4.06801e-06,1.38381e-05,0.134361,7530,7050,5310
466614152,182805258,776,1,f,4597310000,241760,119583000000,94387900,5.25874e-05,390.419,0.0205311,5.6317,0.000296157,0.00100743,0.210007,6100,2230,3960
466615608,182805258,835,2,f,1403490000,15036100,224839000000,32247800000,0.0107133,2144.69,22.9769,1.71927,0.0184192,0.0626561,1,6920,5130,8270
466617015,182805258,711,3,f,268049000,0,19548200000,0,0,0,0,0.32836,0,0,0,0,0,0
466615646,182805258,857,2,f,216560000,12152700,38108900000,7765240000,0.0561171,638.972,35.8573,0.265286,0.0148871,0.050641,0.754929,6180,4700,9500
466617599,182805258,312782582,3,f,111901000,6493550,24323500000,6239570000,0.0580296,960.887,55.7599,0.137078,0.0079546,0.027059,0.998713,9440,2350,9730
466616313,182805258,135,3,f,36820800,10515.2,2932430000,6381750,0.000285578,606.906,0.173319,0.0451055,1.28811e-05,4.38174e-05,0.281502,11480,6560,4310
466617414,182805258,1011,3,f,3572080000,505223000,1887260000000,1196360000000,0.141437,2367.99,334.921,4.3758,0.618898,2.10529,1,7190,3490,9610
466616820,182805258,571,3,f,949925000,1911100,152498000000,856125000,0.00201184,447.975,0.901255,1.16366,0.00234109,0.00796365,0.548027,6590,5050,5680
466616581,182805258,344,3,f,410760000,1722640,70853200000,873549000,0.00419379,507.099,2.12666,0.503181,0.00211023,0.00717833,0.498352,5250,5070,9110
466613573,182805258,296,1,f,326711000,0,58885200000,0,0,0,0,0.400221,0,0,0,0,0,0
466613921,182805258,587,1,f,13647600,2166.43,799560000,657365,0.000158741,303.432,0.0481671,0.0167183,2.65388e-06,9.02764e-06,0.0709543,7920,4320,5420
466613941,182805258,600,1,f,423266000,14037.7,67990400000,3873330,3.31652e-05,275.923,0.00915103,0.518501,1.71962e-05,5.84959e-05,0.158067,8850,2460,1230
466616062,182805258,182305689,2,f,733643000,7244020,129395000000,3835310000,0.00987403,529.446,5.22777,0.898713,0.00887392,0.0301862,0.569525,6370,1720,8070
466615482,182805258,731,2,f,458226000,1003330,68794400000,487257000,0.00218959,485.641,1.06336,0.561327,0.00122908,0.00418092,0.566934,3170,3580,5750
466616955,182805258,671,3,f,273487000,7236790,30347000000,3609150000,0.0264612,498.722,13.1968,0.335021,0.00886506,0.0301561,0.650879,8070,250,7000
466614291,182805258,900,1,f,395041000,0.0118823,4023630000,3.26016,3.00787e-11,274.371,8.25272e-09,0.483925,1.45558e-11,4.95142e-11,1.3168e-05,4570,5250,4700
466615044,182805258,326,2,f,204137000,36014.5,2000840000,9690260,0.000176423,269.066,0.0474694,0.250068,4.41177e-05,0.000150074,0.178796,9960,4250,6760
466613328,182805258,64,1,f,71051400,2176.75,15968200000,848762,3.06362e-05,389.922,0.0119458,0.087038,2.66652e-06,9.07062e-06,0.0508904,6150,3130,4920
466617678,182805258,856,2,t,75708600,74840400,955141000000,954580000000,0.988532,12754.9,12608.6,0.0927431,0.0916795,0.311864,1,7960,3310,7420
466615559,182805258,797,2,f,645783000,59839400,249004000000,141207000000,0.0926618,2359.76,218.66,0.791085,0.0733033,0.249354,1,7480,4370,7910
466615519,182805258,767,2,f,1350710000,1667270,209891000000,809263000,0.00123436,485.383,0.599139,1.65462,0.0020424,0.00694759,0.437698,3120,2270,6400
466616703,182805258,448,3,f,251978000,462130,45417000000,297556000,0.00183401,643.88,1.18088,0.308674,0.00056611,0.00192572,0.449921,2790,3920,6850
466617003,182805258,703,3,f,7270280000,251706000,1788000000000,627894000000,0.0346212,2494.56,86.3645,8.90609,0.308339,1.04887,1,7200,5280,9010
466614322,182805258,938,1,f,363824000,7835,14241400000,1412900,2.15351e-05,180.331,0.00388346,0.445685,9.59787e-06,3.26489e-05,0.122466,11540,7320,4710
466615199,182805258,523,2,f,374384000,97861.1,52958300000,42554300,0.000261392,434.844,0.113665,0.45862,0.00011988,0.000407793,0.345119,5800,6660,5980
466616865,182805258,603,3,f,1269950000,61327.6,41822300000,18337600,4.82914e-05,299.01,0.0144396,1.55569,7.51263e-05,0.000255556,0.194483,7520,4660,8680
466617284,182805258,928,3,f,6305080000,1309880,1481820000000,1245400000,0.000207749,950.777,0.197523,7.72373,0.0016046,0.00545832,0.574304,11000,1630,6160
466615102,182805258,417,2,f,456684000,17215400,80806000000,9670470000,0.0376966,561.733,21.1754,0.559438,0.0210889,0.0717376,0.6533,7950,1890,8960
466615202,182805258,525,2,f,90906300,40178.6,10424500000,14140700,0.000441978,351.947,0.155553,0.11136,4.92187e-05,0.000167426,0.274549,7970,5690,6130
466613968,182805258,619,1,f,176552000,16854.9,26543400000,5003940,9.54668e-05,296.884,0.0283426,0.216276,2.06472e-05,7.02351e-05,0.125519,6230,6540,3540
466617455,182805258,1039,3,f,60616800,0,4443410000,0,0,0,0,0.0742556,0,0,0,0,0,0
466617347,182805258,967,3,f,10931600000,21763700,310340000000,17341800000,0.0019909,796.824,1.5864,13.3912,0.0266605,0.0906905,1,8740,3250,7730
466617394,182805258,998,3,f,324893000,416288,51509100000,317016000,0.00128131,761.532,0.975757,0.397994,0.000509953,0.00173469,0.6239,5230,6000,8290
466614251,182805258,854,1,f,427295000,0,68304000000,0,0,0,0,0.523436,0,0,0,0,0,0
466615374,182805258,622,2,f,37614600,410.638,2313090000,165353,1.0917e-05,402.672,0.00439597,0.0460779,5.03032e-07,1.71115e-06,0.0312634,9270,1500,7580
466616398,182805258,203,3,f,23113800,0,2945260000,0,0,0,0,0.0283144,0,0,0,0,0,0
466617493,182805258,1074,3,f,77545800,3579320,13964900000,2563980000,0.0461575,716.332,33.0641,0.0949936,0.00438467,0.0149152,0.617838,8550,1740,9960
466613933,182805258,595,1,f,77428800,24455.5,2557970000,7383320,0.000315845,301.908,0.0953563,0.0948503,2.9958e-05,0.000101907,0.301964,7540,4090,5370
466614674,182805258,312782594,1,f,37917000,1.23942,5259830000,436.047,3.26878e-08,351.815,1.15e-05,0.0464483,1.51829e-09,5.16474e-09,0.00137714,8840,2380,1880
466613350,182805258,101,1,f,339016000,0,22761400000,0,0,0,0,0.415295,0,0,0,0,0,0
466613738,182805258,393,1,f,906300,0,81428200,0,0,0,0,0.00111022,0,0,0,0,0,0
466614433,182805258,1018,1,f,1067240000,84382.2,179020000000,31060200,7.90662e-05,368.09,0.0291034,1.30736,0.000103368,0.000351625,0.253308,8610,3130,1400
466616447,182805258,242,3,f,2534590000,207942,299404000000,73428700,8.20417e-05,353.121,0.0289707,3.10487,0.000254729,0.000866505,0.22595,4350,4280,5190
466617341,182805258,962,3,f,2937140000,835243,375329000000,394544000,0.000284373,472.37,0.134329,3.598,0.00102317,0.0034805,0.496492,2920,2100,6220
466613313,182805258,35,1,f,15952500,0,1120070000,0,0,0,0,0.0195418,0,0,0,0,0,0
466617265,182805258,912,3,f,109631000,0,18942300000,0,0,0,0,0.134298,0,0,0,0,0,0
466616757,182805258,502,3,f,4068660000,477089,649783000000,253737000,0.00011726,531.845,0.0623638,4.98411,0.000584434,0.00198806,0.57196,8250,1810,7620
466613533,182805258,258,1,f,974437000,160453,115630000000,56641100,0.000164662,353.008,0.058127,1.19369,0.000196555,0.000668616,0.22595,4350,4280,5190
466614388,182805258,988,1,f,283139000,2766.31,48213900000,939859,9.77015e-06,339.752,0.00331942,0.346845,3.38873e-06,1.15274e-05,0.122217,9120,3150,1410
466613537,182805258,262,1,f,616707000,6479.72,54821600000,2208720,1.0507e-05,340.867,0.00358148,0.755466,7.93766e-06,2.70014e-05,0.092366,6260,5290,4860
466613309,182805258,27,1,f,31907700,823.734,2370080000,218235,2.58161e-05,264.933,0.00683956,0.0390869,1.00907e-06,3.43254e-06,0.0384792,7910,3650,2970
466614281,182805258,884,1,f,34492500,5785.87,3385300000,1988260,0.000167743,343.64,0.0576431,0.0422533,7.08769e-06,2.411e-05,0.119652,6720,5020,2000
466617611,182805258,312782608,3,f,238408000,370826,36484700000,166957000,0.00155542,450.229,0.700297,0.29205,0.000454262,0.00154525,0.45694,7720,1200,8940
466614688,182805258,312782624,1,f,19251900,0,1710800000,0,0,0,0,0.0235836,0,0,0,0,0,0
466616197,182805258,50,3,f,74010600,1860200,9750190000,903596000,0.0251342,485.753,12.209,0.090663,0.00227874,0.00775154,0.65594,7750,3400,6280
466613623,182805258,337,1,f,887950000,1138.66,141193000000,261692,1.28235e-06,229.824,0.000294715,1.08774,1.39486e-06,4.74486e-06,0.0309562,6320,430,4280
466613856,182805258,514,1,f,12478500,0,157631000,0,0,0,0,0.0152862,0,0,0,0,0,0
466614030,182805258,670,1,f,160109000,0,21428100000,0,0,0,0,0.196134,0,0,0,0,0,0
466616971,182805258,681,3,f,75922200,167361,2973000000,63114600,0.00220437,377.117,0.831306,0.0930047,0.000205017,0.000697402,0.547932,7610,5170,6080
466614423,182805258,1011,1,f,1786040000,125010,313338000000,41037100,6.99926e-05,328.272,0.0229766,2.1879,0.000153137,0.000520922,0.1855,8470,2610,1670
466613294,182805258,4,1,f,2515060000,547972,363268000000,313272000,0.000217877,571.693,0.124559,3.08095,0.000671266,0.00228343,0.494395,10890,2080,4560
466617095,182805258,792,3,f,514742000,2119840,12603500000,1234360000,0.00411826,582.289,2.39802,0.630559,0.00259681,0.0088335,0.749461,7650,4370,7620
466613629,182805258,341,1,f,7050600,16477,783707000,6935480,0.00233697,420.919,0.983673,0.00863698,2.01843e-05,6.86606e-05,0.291914,7890,5450,5280
466616787,182805258,530,3,f,66087000,372.956,2561220000,89941,5.64341e-06,241.157,0.00136095,0.0809566,4.56871e-07,1.55413e-06,0.0263736,5450,3370,5790
466613336,182805258,81,1,f,1123620000,341142,24177900000,138119000,0.00030361,404.872,0.122923,1.37643,0.000417899,0.00142156,0.320407,5780,2410,4070
466614167,182805258,791,1,f,26105400,21313.9,4779370000,7879990,0.000816457,369.711,0.301853,0.0319791,2.61096e-05,8.88163e-05,0.211071,8840,2670,1400
466614329,182805258,946,1,f,331878000,472306,42059200000,182568000,0.00142313,386.545,0.550105,0.40655,0.000578575,0.00196813,0.358257,6990,5400,5420
466617299,182805258,935,3,f,493886000,1067120,64607100000,568623000,0.00216067,532.855,1.15133,0.60501,0.00130723,0.00444677,0.455427,3860,2040,5730
466617113,182805258,805,3,f,156832000,1825770,16341200000,848094000,0.0116416,464.513,5.40765,0.192119,0.00223657,0.00760809,0.560997,8290,270,7150
466616994,182805258,698,3,f,39236400000,23083900,6405960000000,29733400000,0.000588329,1288.06,0.757801,48.0646,0.0282778,0.096192,0.999394,2480,6090,4780
466616664,182805258,413,3,f,216560000,3476.31,421815000,2199010,1.60524e-05,632.569,0.0101543,0.265286,4.25848e-06,1.4486e-05,0.0824666,10180,6420,3000
466617657,182805258,343,2,t,236743000,230787000,2480530000000,2476670000000,0.974844,10731.4,10461.4,0.29001,0.282715,0.961703,1,7960,3340,7410
466614579,182805258,1092,1,f,58385700,0,4331250000,0,0,0,0,0.0715225,0,0,0,0,0,0
466615407,182805258,673,2,f,9695700,11164.3,342511000,4196320,0.00115147,375.87,0.432802,0.0118772,1.36762e-05,4.65222e-05,0.202355,8210,5550,6590
466616207,182805258,62,3,f,961925000,90385.9,17795100000,32890500,9.39635e-05,363.889,0.0341923,1.17836,0.000110723,0.000376643,0.466164,9330,4220,5890
466617635,182805258,8,2,t,236744000,230789000,2480540000000,2476680000000,0.974844,10731.4,10461.4,0.290012,0.282716,0.961709,1,7960,3340,7410
