id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467356263,159995481,1139,3,f,205457000,0,97839000000,0,0,0,0,0.251685,0,0,0,0,0,0
467352421,159995481,127,1,f,150493000,0,80412300000,0,0,0,0,0.184353,0,0,0,0,0,0
467353350,159995481,859,1,f,5989500,12551.7,1461170000,1145760,0.00209562,91.2831,0.191295,0.00733714,1.53758e-05,0.00113844,0.163489,12420,4840,4940
467353321,159995481,832,1,f,504597000,11.5118,90248300000,1697.12,2.28138e-08,147.424,3.36331e-06,0.618131,1.41019e-08,1.04412e-06,0.00374808,7660,2910,5600
467352592,159995481,207,1,f,20517300,1320.08,4791820000,108616,6.434e-05,82.2797,0.00529387,0.0251337,1.6171e-06,0.000119731,0.0573808,12780,4980,5480
467353359,159995481,869,1,f,20761200,0,10885200000,0,0,0,0,0.0254325,0,0,0,0,0,0
467355995,159995481,783,3,f,270740000,0,122205000000,0,0,0,0,0.331656,0,0,0,0,0,0
467352343,159995481,42,1,f,153248000,167803,69243700000,173753000,0.00109497,1035.46,1.1338,0.187729,0.000205558,0.0152197,0.30455,8800,2440,5440
467355923,159995481,677,3,f,1716690000,143180,837604000000,28693800,8.3405e-05,200.403,0.0167146,2.10294,0.000175396,0.0129865,0.454097,6350,4420,700
467356054,159995481,863,3,f,379701000,19654.7,65110000000,10125300,5.17636e-05,515.158,0.0266664,0.465134,2.4077e-05,0.00178268,0.185247,9430,4940,7220
467354362,159995481,409,2,f,522107000,875.559,276684000000,141117,1.67697e-06,161.174,0.000270284,0.639581,1.07256e-06,7.94131e-05,0.0391777,9240,1770,9750
467354866,159995481,803,2,f,4626150000,451374,1771800000000,176394000,9.75701e-05,390.793,0.0381297,5.66704,0.000552933,0.0409396,0.332219,5450,7120,6820
467352671,159995481,275,1,f,1401930000,2702.67,569997000000,1272100,1.92782e-06,470.683,0.00090739,1.71737,3.31077e-06,0.000245132,0.0589482,3890,5220,5640
467353128,159995481,669,1,f,6003480000,76721.2,3414300000000,15616700,1.27795e-05,203.552,0.00260128,7.35426,9.39834e-05,0.00695861,0.18743,10310,2160,2710
467352767,159995481,344,1,f,205380000,0,89455400000,0,0,0,0,0.25159,0,0,0,0,0,0
467353401,159995481,900,1,f,395041000,0,52673000000,0,0,0,0,0.483925,0,0,0,0,0,0
467352727,159995481,319,1,f,487648000,0,228420000000,0,0,0,0,0.597369,0,0,0,0,0,0
467356146,159995481,975,3,f,30004200,0,9319570000,0,0,0,0,0.0367551,0,0,0,0,0,0
467356206,159995481,1044,3,f,38781000,123564,13809200000,91076100,0.00318621,737.074,2.34847,0.0475067,0.000151366,0.0112073,0.355872,8260,4240,8180
467356003,159995481,797,3,f,1291570000,65094.7,617036000000,69374600,5.03998e-05,1065.75,0.0537135,1.58217,7.97411e-05,0.00590409,0.347265,8060,4230,8120
467354327,159995481,379,2,f,83221200,124539,21753700000,30851000,0.00149648,247.722,0.370711,0.101946,0.00015256,0.0112957,0.32951,11720,7250,5720
467355707,159995481,344,3,f,410760000,0,182619000000,0,0,0,0,0.503181,0,0,0,0,0,0
467356091,159995481,907,3,f,237917000,0,111561000000,0,0,0,0,0.291448,0,0,0,0,0,0
467356010,159995481,806,3,f,1483250000,102.406,828778000000,14958.1,6.90417e-08,146.066,1.00847e-05,1.81698,1.25447e-07,9.28821e-06,0.0206445,4940,4210,1200
467354777,159995481,721,2,f,429577000,0,267713000000,0,0,0,0,0.526232,0,0,0,0,0,0
467355003,159995481,907,2,f,118958000,0,57476800000,0,0,0,0,0.145724,0,0,0,0,0,0
467352987,159995481,549,1,f,9448300000,466160,4201530000000,333467000,4.9338e-05,715.349,0.0352939,11.5742,0.000571046,0.0422807,0.378879,8550,3900,3720
467352392,159995481,101,1,f,339016000,17949.4,114337000000,2723010,5.29454e-05,151.705,0.00803207,0.415295,2.1988e-05,0.00162801,0.126104,10860,6410,3150
467352806,159995481,377,1,f,65389500,0,36411600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467352444,159995481,145,1,f,730563000,1145110,101597000000,187366000,0.00156744,163.622,0.256468,0.89494,0.00140276,0.103862,0.44265,11950,4780,3940
467355804,159995481,494,3,f,119734000,281660,57614200000,210898000,0.00235238,748.767,1.76138,0.146674,0.000345034,0.0255466,0.34101,8590,2580,7520
467352327,159995481,30,1,f,5502600,0,1096980000,0,0,0,0,0.00674068,0,0,0,0,0,0
467354741,159995481,694,2,f,277589000,0,152930000000,0,0,0,0,0.340046,0,0,0,0,0,0
467355379,159995481,312782612,2,f,51101100,0,31628000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467356138,159995481,966,3,f,411149000,1713.11,174015000000,955558,4.16663e-06,557.793,0.00232412,0.503657,2.09855e-06,0.000155379,0.0467505,5270,6120,3010
467353880,159995481,9,2,f,75424500,0,39887800000,0,0,0,0,0.092395,0,0,0,0,0,0
467355989,159995481,773,3,f,317153000,0,160342000000,0,0,0,0,0.388512,0,0,0,0,0,0
467353212,159995481,729,1,f,213770000,0,99866500000,0,0,0,0,0.261868,0,0,0,0,0,0
467352826,159995481,394,1,f,358410000,122.007,196254000000,40263.4,3.40413e-07,330.008,0.000112339,0.439052,1.49459e-07,1.10661e-05,0.0128789,7930,340,3790
467354167,159995481,252,2,f,534268000,0,321598000000,0,0,0,0,0.654478,0,0,0,0,0,0
467355616,159995481,215,3,f,1035810000,715993,513918000000,679384000,0.000691241,948.871,0.655898,1.26887,0.000877091,0.0649405,0.35414,8450,3150,7480
467356129,159995481,952,3,f,1635150000,627.535,691764000000,332268,3.83778e-07,529.482,0.000203204,2.00306,7.6873e-07,5.69174e-05,0.0378521,5380,5540,2430
467353999,159995481,120,2,f,217446000,101012,82122500000,18442400,0.000464539,182.576,0.0848137,0.266372,0.00012374,0.00916181,0.272637,4580,5130,9760
467356208,159995481,1046,3,f,133004000,0,67900500000,0,0,0,0,0.16293,0,0,0,0,0,0
467355960,159995481,718,3,f,564858000,6319.96,237347000000,4603250,1.11886e-05,728.367,0.0081494,0.691951,7.74195e-06,0.00057322,0.187579,7620,3890,7950
467354946,159995481,867,2,f,392236000,57754.1,119990000000,42026200,0.000147243,727.675,0.107145,0.480489,7.07487e-05,0.00523829,0.260062,10580,3660,6720
467355701,159995481,338,3,f,20016000,0,4995310000,0,0,0,0,0.0245196,0,0,0,0,0,0
467352718,159995481,311,1,f,285875000,0,140706000000,0,0,0,0,0.350197,0,0,0,0,0,0
467355905,159995481,649,3,f,20739600,0,9615430000,0,0,0,0,0.025406,0,0,0,0,0,0
467355112,159995481,969,2,f,176205000,56726.2,114897000000,16697500,0.000321933,294.352,0.0947618,0.215851,6.94896e-05,0.00514506,0.25503,2570,4130,5770
467355488,159995481,73,3,f,5551700000,5066070,752368000000,638245000,0.000912525,125.984,0.114964,6.80084,0.00620594,0.459492,0.446418,11180,5620,8660
467355945,159995481,698,3,f,39343800000,1750980,17331900000000,509160000,4.45048e-05,290.785,0.0129413,48.1961,0.00214496,0.158814,0.362403,1770,2850,5250
467355353,159995481,312782558,2,f,31173300,0,18698800000,0,0,0,0,0.0381873,0,0,0,0,0,0
467356155,159995481,983,3,f,12842500000,1304550,2869120000000,306686000,0.000101581,235.09,0.0238806,15.732,0.00159807,0.118322,0.423104,10830,7290,5500
467355766,159995481,433,3,f,196184000,0,120760000000,0,0,0,0,0.240325,0,0,0,0,0,0
467353166,159995481,695,1,f,94242400000,4955700,49416900000000,1556040000,5.25847e-05,313.991,0.0165111,115.447,0.00607074,0.449482,0.47679,5150,4340,1070
467354031,159995481,143,2,f,9846000,0,4356870000,0,0,0,0,0.0120614,0,0,0,0,0,0
467353377,159995481,880,1,f,39231000,0,16788800000,0,0,0,0,0.048058,0,0,0,0,0,0
467354018,159995481,133,2,f,38626200,0,10156300000,0,0,0,0,0.0473171,0,0,0,0,0,0
467355071,159995481,944,2,f,416334000,733.943,293585000000,62904.7,1.76287e-06,85.7079,0.000151092,0.510009,8.9908e-07,6.65686e-05,0.0870237,13140,2610,6750
467355806,159995481,501,3,f,99547200,0,58761700000,0,0,0,0,0.121945,0,0,0,0,0,0
467353963,159995481,84,2,f,113555000,0,48213200000,0,0,0,0,0.139105,0,0,0,0,0,0
467353930,159995481,51,2,f,515479000,62746,225232000000,51145900,0.000121724,815.126,0.0992202,0.631461,7.68639e-05,0.00569106,0.297919,7470,4160,6070
467354521,159995481,571,2,f,474962000,1635.8,224406000000,168165,3.44407e-06,102.803,0.000354059,0.581829,2.00386e-06,0.000148367,0.0427774,5760,4030,6080
467354210,159995481,289,2,f,409381000,0,195189000000,0,0,0,0,0.501492,0,0,0,0,0,0
467354743,159995481,695,2,f,94259400000,3124000,48116500000000,1126260000,3.31425e-05,360.519,0.0119485,115.468,0.00382689,0.283346,0.504887,8850,520,7590
467355022,159995481,919,2,f,158422000,0,76131900000,0,0,0,0,0.194066,0,0,0,0,0,0
467352613,159995481,225,1,f,276808000,0.175149,91282300000,18.0404,6.32747e-10,103,6.51729e-08,0.339089,2.14558e-10,1.5886e-08,0.00019461,11720,4580,4290
467352900,159995481,453,1,f,13800300000,923279,8736610000000,370785000,6.69027e-05,401.596,0.0268678,16.9054,0.00113102,0.0837413,0.47679,5150,4340,1070
467354434,159995481,475,2,f,211748000,1447310,92688700000,1305370000,0.00683503,901.933,6.16474,0.259392,0.00177295,0.131271,0.589734,8660,4000,8110
467354228,159995481,303,2,f,325940000,0,187026000000,0,0,0,0,0.399277,0,0,0,0,0,0
467352996,159995481,565,1,f,118490000,0,73271800000,0,0,0,0,0.14515,0,0,0,0,0,0
467355863,159995481,600,3,f,846533000,0,430759000000,0,0,0,0,1.037,0,0,0,0,0,0
467353251,159995481,772,1,f,260301000,0,152561000000,0,0,0,0,0.318868,0,0,0,0,0,0
467353145,159995481,680,1,f,506700,0,138411000,0,0,0,0,0.000620708,0,0,0,0,0,0
467354790,159995481,731,2,f,458226000,11515,211062000000,4326410,2.51295e-05,375.719,0.00944166,0.561327,1.41059e-05,0.00104441,0.196686,2780,4380,5780
467355624,159995481,230,3,f,32841000,195771,5044740000,54656500,0.00596119,279.185,1.66428,0.0402302,0.00023982,0.0177565,0.407559,11150,7200,5690
467355312,159995481,1120,2,f,21590100,0,10825000000,0,0,0,0,0.0264479,0,0,0,0,0,0
467352552,159995481,177,1,f,9795600,0,3960620000,0,0,0,0,0.0119996,0,0,0,0,0,0
467352547,159995481,170,1,f,325300000,17395.6,165235000000,9856250,5.34756e-05,566.593,0.0302989,0.398493,2.13097e-05,0.00157778,0.128033,7100,2890,3300
467355089,159995481,952,2,f,817575000,0,346701000000,0,0,0,0,1.00153,0,0,0,0,0,0
467352969,159995481,528,1,f,23074300000,1129470,13383200000000,271332000,4.89492e-05,240.23,0.0117591,28.266,0.0013836,0.102443,0.385509,10770,4140,2080
467353675,159995481,1041,1,f,2510160000,636044,863012000000,108043000,0.000253388,169.867,0.0430421,3.07495,0.000779153,0.0576891,0.385509,10770,4140,2080
467353078,159995481,629,1,f,324571000,0,164668000000,0,0,0,0,0.397599,0,0,0,0,0,0
467354811,159995481,755,2,f,232628000,361.079,87290300000,330828,1.55218e-06,916.22,0.00142214,0.284969,4.42322e-07,3.27499e-05,0.0470814,8260,3140,10530
467356243,159995481,1102,3,f,1116870000,0,529573000000,0,0,0,0,1.36816,0,0,0,0,0,0
467353435,159995481,920,1,f,1760560000,145010,967745000000,66932300,8.23659e-05,461.568,0.0380175,2.15669,0.000177638,0.0131524,0.272666,10520,3440,4070
467354646,159995481,621,2,f,170722000,0,71656000000,0,0,0,0,0.209134,0,0,0,0,0,0
467355237,159995481,1060,2,f,18919800,0,3102290000,0,0,0,0,0.0231768,0,0,0,0,0,0
467355776,159995481,448,3,f,251978000,6687.89,131857000000,2030460,2.65415e-05,303.603,0.00805808,0.308674,8.19266e-06,0.000606591,0.0957671,2540,4490,3730
467356211,159995481,1049,3,f,1187680000,85871.2,552026000000,8553850,7.23019e-05,99.6125,0.00720217,1.4549,0.000105192,0.00778851,0.294052,10430,5670,2400
467352623,159995481,234,1,f,103313000,0,54884700000,0,0,0,0,0.126558,0,0,0,0,0,0
467356232,159995481,1086,3,f,89312400,0,54547500000,0,0,0,0,0.109408,0,0,0,0,0,0
467353491,159995481,952,1,f,817575000,627.535,345064000000,332268,7.67556e-07,529.482,0.000406407,1.00153,7.6873e-07,5.69174e-05,0.0378521,5380,5540,2430
467355800,159995481,485,3,f,22883400000,11383.7,11970900000000,5924810,4.97466e-07,520.464,0.000258913,28.0321,1.3945e-05,0.0010325,0.154023,7110,3980,9530
467354880,159995481,816,2,f,116910000,326.172,73814800000,300315,2.78994e-06,920.727,0.00256877,0.143215,3.99561e-07,2.95838e-05,0.0590183,8220,3140,10520
467352634,159995481,243,1,f,75636000,0,34503800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467355688,159995481,321,3,f,23947200,282.511,11565000000,228157,1.17972e-05,807.604,0.0095275,0.0293353,3.46076e-07,2.56237e-05,0.0443415,7470,4440,8280
467354150,159995481,239,2,f,945303000,3056.73,540292000000,959468,3.2336e-06,313.887,0.00101498,1.158,3.7445e-06,0.000277246,0.0829284,6110,3160,6400
467354220,159995481,296,2,f,326711000,0,191146000000,0,0,0,0,0.400221,0,0,0,0,0,0
467355245,159995481,1066,2,f,93658500,0,45674200000,0,0,0,0,0.114732,0,0,0,0,0,0
467355289,159995481,1100,2,f,783095000,891504,370652000000,839862000,0.00113844,942.073,1.07249,0.959292,0.00109209,0.0808594,0.374098,7970,2870,5700
467354041,159995481,149,2,f,181114000,1526.52,70929800000,155693,8.42852e-06,101.992,0.000859639,0.221865,1.86999e-06,0.000138456,0.0427774,5760,4030,6080
467355568,159995481,151,3,f,572431000,1663.56,181314000000,279626,2.90614e-06,168.089,0.00048849,0.701227,2.03786e-06,0.000150885,0.120051,1990,3140,4680
467355567,159995481,149,3,f,362228000,8269.77,140587000000,869558,2.28303e-05,105.149,0.00240058,0.44373,1.01305e-05,0.000750068,0.111262,6080,3520,5450
467353886,159995481,14,2,f,774000,0,374956000,0,0,0,0,0.00094815,0,0,0,0,0,0
467354140,159995481,233,2,f,98637300,0,58994100000,0,0,0,0,0.120831,0,0,0,0,0,0
467354128,159995481,223,2,f,110413000,3015.58,25747000000,545899,2.73118e-05,181.026,0.00494416,0.135256,3.69408e-06,0.000273513,0.0494748,7370,7160,6190
467352530,159995481,156,1,f,367270000,0,208714000000,0,0,0,0,0.449906,0,0,0,0,0,0
467356236,159995481,1093,3,f,2786030000,176855,789190000000,122154000,6.34791e-05,690.703,0.0438453,3.41289,0.000216647,0.0160407,0.388528,10260,6330,6440
467356170,159995481,1004,3,f,78892200,0,27881500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467356142,159995481,970,3,f,137684000,0,36540600000,0,0,0,0,0.168663,0,0,0,0,0,0
467353987,159995481,113,2,f,235825000,273.379,126013000000,48783,1.15924e-06,178.445,0.000206861,0.288886,3.34889e-07,2.47954e-05,0.0264613,6090,580,7450
467355770,159995481,440,3,f,169400000,0,69349800000,0,0,0,0,0.207515,0,0,0,0,0,0
467356087,159995481,903,3,f,82166400,1611.03,44746900000,205364,1.9607e-05,127.473,0.00249936,0.100654,1.97352e-06,0.000146121,0.0550019,12770,4800,4280
467356032,159995481,843,3,f,843908000,16170.9,449137000000,6070700,1.91619e-05,375.409,0.00719356,1.03379,1.98094e-05,0.0014667,0.15653,9120,5280,8320
467355351,159995481,312782554,2,f,71386200,0,35653400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467355729,159995481,374,3,f,191243000,75663.9,74481500000,49292300,0.000395643,651.464,0.257747,0.234272,9.26882e-05,0.00686271,0.285792,8540,4480,7680
467352740,159995481,326,1,f,204137000,3327.72,34575200000,360710,1.63014e-05,108.396,0.001767,0.250068,4.07645e-06,0.000301824,0.0413309,10880,4010,4590
467353906,159995481,31,2,f,2083250000,15892.2,1124950000000,8234960,7.62853e-06,518.177,0.00395293,2.55199,1.94679e-05,0.00144142,0.165865,4620,2490,5710
467353254,159995481,774,1,f,173773000,0,98939400000,0,0,0,0,0.212872,0,0,0,0,0,0
467356069,159995481,879,3,f,3096790000,20927.2,1589470000000,6661280,6.7577e-06,318.308,0.00215103,3.79357,2.56358e-05,0.00189809,0.153793,7070,270,5210
467356256,159995481,1123,3,f,673843000,1033170,42683800000,165078000,0.00153325,159.778,0.24498,0.825457,0.00126563,0.0937086,0.396204,11820,5220,7900
467355668,159995481,295,3,f,1457210000,0,766298000000,0,0,0,0,1.78508,0,0,0,0,0,0
467353652,159995481,1027,1,f,80088300,33.0529,42787800000,10274.4,4.12706e-07,310.848,0.000128289,0.0981082,4.04898e-08,2.9979e-06,0.00863179,8860,2690,840
467355166,159995481,1005,2,f,44724600,0,18415100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467355710,159995481,348,3,f,1157160000,265659,427337000000,147580000,0.000229578,555.526,0.127536,1.41753,0.000325432,0.0240953,0.285792,8540,4480,7680
467355670,159995481,298,3,f,301981000,55938.6,101480000000,20763700,0.000185239,371.188,0.0687585,0.369926,6.85248e-05,0.00507363,0.27554,5090,7110,6670
467354712,159995481,672,2,f,11441700000,4123.71,5910760000000,4051730,3.60411e-07,982.543,0.000354119,14.0161,5.05155e-06,0.000374021,0.154023,7110,3980,9530
467355621,159995481,225,3,f,553615000,24.2554,192411000000,1887.27,4.38127e-08,77.8084,3.40899e-06,0.678179,2.97128e-08,2.19996e-06,0.00443812,11720,4580,7100
467355061,159995481,939,2,f,8564400,0,2787120000,0,0,0,0,0.0104914,0,0,0,0,0,0
467352936,159995481,493,1,f,3723120000,135701,1909280000000,29577300,3.64483e-05,217.959,0.00794422,4.56082,0.000166234,0.0123081,0.369979,5310,7430,3700
467356320,159995481,948,2,t,75425.6,13270.7,83565100,37973400,0.175944,2861.45,503.456,9.23964e-05,1.62566e-05,0.00120365,0.2866,8910,3170,7730
467352790,159995481,363,1,f,203117000,0,109763000000,0,0,0,0,0.248819,0,0,0,0,0,0
467355849,159995481,581,3,f,195343000,0,65482100000,0,0,0,0,0.239295,0,0,0,0,0,0
467353067,159995481,621,1,f,170722000,0,66792800000,0,0,0,0,0.209134,0,0,0,0,0,0
467353191,159995481,707,1,f,123493000,56.7767,52841200000,28948.6,4.59758e-07,509.869,0.000234416,0.151278,6.95514e-08,5.14964e-06,0.0133231,4040,3510,5640
467354638,159995481,616,2,f,132114000,283113,41129400000,231572000,0.00214295,817.95,1.75282,0.161839,0.000346813,0.0256783,0.459235,9710,3940,7090
467356289,159995481,312782598,3,f,12389400,0,5653830000,0,0,0,0,0.015177,0,0,0,0,0,0
467355859,159995481,595,3,f,154858000,7460.77,32659100000,5864200,4.81783e-05,786.005,0.0378683,0.189701,9.13945e-06,0.000676692,0.13249,7390,3630,6250
467353951,159995481,72,2,f,15252300,0,7343390000,0,0,0,0,0.0186841,0,0,0,0,0,0
467353234,159995481,754,1,f,1708760000,135014,762378000000,29183500,7.90126e-05,216.152,0.0170787,2.09323,0.000165392,0.0122457,0.369979,5310,7430,3700
467355371,159995481,312782594,2,f,37917000,0,19442200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467353074,159995481,625,1,f,431601000,215.75,307242000000,24284.2,4.99883e-07,112.557,5.62655e-05,0.528712,2.64294e-07,1.95685e-05,0.0197774,5220,1780,3600
467355658,159995481,279,3,f,2325600,0,823596000,0,0,0,0,0.00284886,0,0,0,0,0,0
467356031,159995481,842,3,f,1365950000,1075490,800691000000,1166090000,0.000787354,1084.25,0.853685,1.67329,0.00131747,0.0975465,0.354256,9780,1340,6560
467354624,159995481,608,2,f,71441100,0,30203600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467355866,159995481,604,3,f,122027000,1427.93,44678200000,1596380,1.17017e-05,1117.97,0.0130822,0.149484,1.74922e-06,0.000129513,0.106322,10290,4730,5630
467352960,159995481,519,1,f,768330000,0,361164000000,0,0,0,0,0.941204,0,0,0,0,0,0
467353039,159995481,601,1,f,54918900,0,31660100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467354009,159995481,127,2,f,150493000,0,87455400000,0,0,0,0,0.184353,0,0,0,0,0,0
467355789,159995481,469,3,f,34115400,0,14497400000,0,0,0,0,0.0417914,0,0,0,0,0,0
467354154,159995481,243,2,f,75636000,0,30985700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467355864,159995481,601,3,f,109838000,0,60075600000,0,0,0,0,0.134551,0,0,0,0,0,0
467353894,159995481,21,2,f,569020000,476279,85937000000,72195800,0.000837016,151.583,0.126877,0.697049,0.000583441,0.0431984,0.328847,4290,6530,8390
467352638,159995481,247,1,f,3961690000,224344,2303150000000,52302300,5.66283e-05,233.134,0.013202,4.85307,0.000274821,0.020348,0.28112,6510,4000,710
467352364,159995481,67,1,f,24652800,172.877,8370550000,87607.2,7.01248e-06,506.759,0.00355364,0.0301997,2.11775e-07,1.568e-05,0.0212243,7990,4470,5450
467353419,159995481,910,1,f,46476000,0,20321100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467352400,159995481,111,1,f,755810000,101249,296965000000,24461300,0.000133961,241.595,0.0323643,0.925867,0.00012403,0.00918329,0.255773,6140,5230,1000
467354779,159995481,723,2,f,738396000,62.8027,401303000000,9875.29,8.50529e-08,157.243,1.3374e-05,0.904535,7.69333e-08,5.6962e-06,0.0181456,2560,4500,7630
467355067,159995481,942,2,f,1023150000,0,432195000000,0,0,0,0,1.25336,0,0,0,0,0,0
467352373,159995481,78,1,f,418124000,1004650,54622700000,169527000,0.00240276,168.742,0.405447,0.512202,0.0012307,0.0911218,0.457448,9310,5510,3560
467354759,159995481,704,2,f,215940000,47779.1,102919000000,25818000,0.000221261,540.362,0.119561,0.264526,5.85294e-05,0.00433357,0.231339,4460,5330,9550
467354080,159995481,181,2,f,172864000,0,88450900000,0,0,0,0,0.211758,0,0,0,0,0,0
467352363,159995481,66,1,f,2637000,0,573677000,0,0,0,0,0.00323033,0,0,0,0,0,0
467354763,159995481,706,2,f,35976600,23090.7,18318700000,17925600,0.000641825,776.315,0.498258,0.0440713,2.82861e-05,0.00209432,0.234995,7790,2460,6210
467352375,159995481,81,1,f,1123620000,371073,180738000000,45657900,0.000330248,123.043,0.0406346,1.37643,0.000454565,0.0336563,0.320622,6090,2600,4010
467356306,159995481,8,2,t,52393600,11012100,75083400000,38912900000,0.21018,3533.65,742.703,0.0641822,0.0134898,0.998796,0.982125,9060,3210,7620
467354285,159995481,347,2,f,66788100,0,24413000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467355552,159995481,135,3,f,36820800,0,13923400000,0,0,0,0,0.0451055,0,0,0,0,0,0
467355692,159995481,326,3,f,408274000,6924,59245100000,841284,1.69592e-05,121.503,0.00206059,0.500136,8.4819e-06,0.000628006,0.0667507,10860,4190,7280
467355723,159995481,368,3,f,73783800,0,31167300000,0,0,0,0,0.0903852,0,0,0,0,0,0
467356088,159995481,904,3,f,1507080000,372953,578385000000,128449000,0.000247467,344.41,0.0852302,1.84617,0.000456867,0.0338268,0.42259,5110,7070,4820
467355699,159995481,335,3,f,241000000,0,104953000000,0,0,0,0,0.295225,0,0,0,0,0,0
467354956,159995481,877,2,f,90230400,0,20268900000,0,0,0,0,0.110532,0,0,0,0,0,0
467352579,159995481,202,1,f,610916000,0.0737387,311613000000,34.3662,1.20702e-10,466.054,5.62536e-08,0.748371,9.03299e-11,6.6881e-09,6.09e-05,12140,4700,4880
467356202,159995481,1037,3,f,750089000,465289,395336000000,369985000,0.000620312,795.171,0.493254,0.918859,0.000569979,0.0422017,0.34888,9090,2490,3700
467355909,159995481,656,3,f,1689320000,255282,727565000000,39230200,0.000151115,153.674,0.0232225,2.06941,0.00031272,0.023154,0.280732,2380,2710,8170
467352877,159995481,441,1,f,8389800,0,3413750000,0,0,0,0,0.0102775,0,0,0,0,0,0
467355043,159995481,931,2,f,428795000,74601.8,160576000000,23265900,0.00017398,311.867,0.0542587,0.525274,9.13872e-05,0.00676638,0.262044,8710,6480,6140
467355287,159995481,1099,2,f,1510450000,29738.5,286953000000,6399790,1.96885e-05,215.202,0.00423701,1.8503,3.64296e-05,0.00269728,0.159113,7640,4990,8490
467353981,159995481,105,2,f,66310200,91722.8,19099200000,81121500,0.00138324,884.42,1.22336,0.08123,0.00011236,0.00831925,0.336385,10370,6920,6810
467352434,159995481,136,1,f,1080390000,0,393967000000,0,0,0,0,1.32348,0,0,0,0,0,0
467354392,159995481,437,2,f,529204000,0,192341000000,0,0,0,0,0.648276,0,0,0,0,0,0
467355785,159995481,461,3,f,29565000,0,12973000000,0,0,0,0,0.0362171,0,0,0,0,0,0
467352302,159995481,8,1,f,200526000000,30526800,97440000000000,17962600000,0.000152234,588.42,0.0895775,245.644,0.0373954,2.76878,0.568934,11230,7330,5600
467352660,159995481,263,1,f,29812500,1031.68,8543900000,133982,3.46055e-05,129.868,0.00449416,0.0365203,1.26381e-06,9.35731e-05,0.0531464,5040,6890,5330
467355549,159995481,131,3,f,577840000,0,297987000000,0,0,0,0,0.707854,0,0,0,0,0,0
467354494,159995481,534,2,f,73809900,0,26751900000,0,0,0,0,0.0904171,0,0,0,0,0,0
467352416,159995481,122,1,f,58049100,0,20900000000,0,0,0,0,0.0711101,0,0,0,0,0,0
467353308,159995481,821,1,f,928392000,2654.72,517418000000,291989,2.85948e-06,109.989,0.00031451,1.13728,3.25203e-06,0.000240783,0.0921841,10310,1780,3130
467353502,159995481,960,1,f,4132880000,1443530,847518000000,231723000,0.00034928,160.525,0.0560682,5.06278,0.00176833,0.130928,0.457448,9310,5510,3560
467356194,159995481,1027,3,f,160177000,83.0353,77804800000,34679.3,5.18398e-07,417.646,0.000216507,0.196216,1.01718e-07,7.53129e-06,0.00951372,8760,2910,10680
467354272,159995481,339,2,f,3602480000,36390800,2221830000000,44438600000,0.0101016,1221.15,12.3356,4.41304,0.0445787,3.30064,0.970851,9140,3280,7640
467355573,159995481,157,3,f,603945000,10270.5,176714000000,1821410,1.70057e-05,177.343,0.00301585,0.739833,1.25814e-05,0.000931536,0.0885186,6010,6730,4280
467353673,159995481,1039,1,f,30308400,0,10903000000,0,0,0,0,0.0371278,0,0,0,0,0,0
467354222,159995481,298,2,f,150990000,35309.9,49276700000,12905400,0.000233855,365.488,0.0854714,0.184963,4.32546e-05,0.00320261,0.27554,5090,7110,6670
467355608,159995481,203,3,f,23113800,0,10505400000,0,0,0,0,0.0283144,0,0,0,0,0,0
467353203,159995481,721,1,f,429577000,0,287192000000,0,0,0,0,0.526232,0,0,0,0,0,0
467356098,159995481,914,3,f,2727000,0,1342200000,0,0,0,0,0.00334058,0,0,0,0,0,0
467355546,159995481,127,3,f,300985000,0,167868000000,0,0,0,0,0.368707,0,0,0,0,0,0
467354248,159995481,319,2,f,487648000,0,223198000000,0,0,0,0,0.597369,0,0,0,0,0,0
467355953,159995481,705,3,f,11606400,139.808,3472640000,97418.8,1.20458e-05,696.805,0.00839354,0.0142178,1.71265e-07,1.26806e-05,0.0259303,10260,3660,6770
467355734,159995481,380,3,f,22046400,12199,4634760000,1353330,0.000553334,110.938,0.0613855,0.0270068,1.49438e-05,0.00110645,0.132482,12980,4910,6840
467356216,159995481,1060,3,f,37839600,0,6387860000,0,0,0,0,0.0463535,0,0,0,0,0,0
467353798,159995481,182305689,1,f,733643000,46393,473788000000,23510500,6.32365e-05,506.767,0.0320462,0.898713,5.68315e-05,0.00420785,0.274677,5640,1370,2370
467356223,159995481,1070,3,f,1454750000,0,1105350000000,0,0,0,0,1.78207,0,0,0,0,0,0
