id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468900586,300927483,604,3,f,122027000,0,8623440000,0,0,0,0,0.149484,0,0,0,0,0,0
468899514,300927483,681,2,f,37961100,0,960466000,0,0,0,0,0.0465023,0,0,0,0,0,0
468900804,300927483,902,3,f,200896000,40.5571,22728100000,6110.76,2.01881e-07,150.671,3.04175e-05,0.246098,4.96825e-08,2.56325e-06,0.0144249,10160,2060,9240
468897749,300927483,406,1,f,152916000,293.923,9539970000,49296.3,1.92212e-06,167.718,0.000322375,0.187322,3.60056e-07,1.85762e-05,0.0163491,7290,4950,5410
468898532,300927483,1060,1,f,18919800,0,132131000,0,0,0,0,0.0231768,0,0,0,0,0,0
468898929,300927483,211,2,f,356939000,0,50002900000,0,0,0,0,0.43725,0,0,0,0,0,0
468900827,300927483,931,3,f,857590000,4543.15,36386400000,684213,5.29757e-06,150.603,0.000797832,1.05055,5.56535e-06,0.000287131,0.0582931,8690,6060,4610
468899404,300927483,603,2,f,634974000,3.40639,2992630000,555.011,5.36461e-09,162.932,8.74068e-07,0.777844,4.17283e-09,2.15287e-07,0.00142547,5200,3970,6110
468901131,300927483,10704,3,f,718414000,0,82810200000,0,0,0,0,0.880057,0,0,0,0,0,0
468899066,300927483,344,2,f,205380000,0,22489700000,0,0,0,0,0.25159,0,0,0,0,0,0
468901142,300927483,182305705,3,f,386325000,0,63850800000,0,0,0,0,0.473248,0,0,0,0,0,0
468901007,300927483,1044,3,f,38781000,23.0513,1712420000,3663.38,5.94397e-07,158.923,9.44634e-05,0.0475067,2.82378e-08,1.45686e-06,0.0109554,8100,4570,3270
468898715,300927483,17,2,f,942571000,0,111740000000,0,0,0,0,1.15465,0,0,0,0,0,0
468900629,300927483,669,3,f,12007000000,36786,1530280000000,5825840,3.06372e-06,158.371,0.000485206,14.7085,4.50628e-05,0.00232491,0.103321,10120,2300,9670
468899247,300927483,450,2,f,143347000,2320.79,19243400000,357895,1.61901e-05,154.213,0.00249671,0.1756,2.84297e-06,0.000146676,0.0559995,5450,990,8180
468899259,300927483,461,2,f,14782500,0,1075620000,0,0,0,0,0.0181086,0,0,0,0,0,0
468899394,300927483,596,2,f,476301000,48698.7,30085300000,6492830,0.000102244,133.327,0.0136318,0.583468,5.96559e-05,0.0030778,0.23269,4670,6490,5700
468900735,300927483,832,3,f,1009190000,0,8159030000,0,0,0,0,1.23626,0,0,0,0,0,0
468898570,300927483,1093,1,f,1393020000,0,22683500000,0,0,0,0,1.70645,0,0,0,0,0,0
468899374,300927483,581,2,f,97671600,0,4835510000,0,0,0,0,0.119648,0,0,0,0,0,0
468900979,300927483,1025,3,f,4437850000,38865.9,559898000000,9018880,8.75782e-06,232.051,0.00203226,5.43637,4.76107e-05,0.00245636,0.40855,13160,3860,7890
468899169,300927483,381,2,f,753517000,29.4343,64509800000,4046.83,3.90625e-08,137.487,5.37059e-06,0.923058,3.6057e-08,1.86027e-06,0.00565056,8750,5110,7750
468900103,300927483,1132,2,f,1394600000,0,50547800000,0,0,0,0,1.70839,0,0,0,0,0,0
468900394,300927483,272,3,f,61106400,112.667,3386190000,19241.3,1.84378e-06,170.78,0.000314882,0.0748553,1.38017e-07,7.12064e-06,0.0207513,5330,6870,5290
468900697,300927483,783,3,f,270740000,0,28729300000,0,0,0,0,0.331656,0,0,0,0,0,0
468900854,300927483,950,3,f,801248000,0,157125000000,0,0,0,0,0.981529,0,0,0,0,0,0
468897996,300927483,649,1,f,10369800,0,755038000,0,0,0,0,0.012703,0,0,0,0,0,0
468899722,300927483,863,2,f,189850000,337.633,1398760000,60586.2,1.77841e-06,179.444,0.000319126,0.232567,4.136e-07,2.13387e-05,0.0354785,10460,6390,7160
468900481,300927483,403,3,f,1413820000,705.937,137509000000,122043,4.99311e-07,172.881,8.63216e-05,1.73193,8.64773e-07,4.46158e-05,0.0483984,7500,5470,8110
468898253,300927483,867,1,f,392236000,11.5732,20431400000,1947.03,2.95058e-08,168.236,4.96392e-06,0.480489,1.41772e-08,7.31439e-07,0.00620664,10330,3730,3970
468900231,300927483,41,3,f,279661000,0,32083200000,0,0,0,0,0.342584,0,0,0,0,0,0
468897773,300927483,434,1,f,450962000,662.957,50866700000,107700,1.4701e-06,162.454,0.000238823,0.552429,8.12123e-07,4.18995e-05,0.0466265,9960,1380,4120
468899760,300927483,919,2,f,158422000,0,17364000000,0,0,0,0,0.194066,0,0,0,0,0,0
468900075,300927483,1106,2,f,190055000,448.1,28505200000,95718.4,2.35774e-06,213.609,0.000503636,0.232817,5.48923e-07,2.83203e-05,0.0634203,4620,4470,9890
468900437,300927483,337,3,f,1775900000,1221.08,263235000000,186490,6.87586e-07,152.725,0.000105011,2.17548,1.49583e-06,7.71736e-05,0.0217646,5780,730,7800
468899642,300927483,794,2,f,714489000,6455.91,100495000,849336,9.0357e-06,131.56,0.00118873,0.875249,7.90849e-06,0.000408019,0.127118,10810,6780,7790
468899881,300927483,1002,2,f,1028330000,13383.2,164796000000,2230130,1.30145e-05,166.636,0.00216869,1.2597,1.63945e-05,0.000845832,0.122793,7780,2320,10500
468900785,300927483,873,3,f,670734000,144688,72820600000,24270000,0.000215715,167.741,0.0361843,0.821649,0.000177242,0.00914438,0.219691,5100,3110,10090
468901183,300927483,312782608,3,f,238408000,0,32713100000,0,0,0,0,0.29205,0,0,0,0,0,0
468898538,300927483,1065,1,f,21299800000,434404,605388000000,50755700,2.03947e-05,116.84,0.00238292,26.0923,0.000532145,0.0274547,0.550952,8650,6370,5670
468901088,300927483,1102,3,f,1116870000,0,113438000000,0,0,0,0,1.36816,0,0,0,0,0,0
468898509,300927483,1041,1,f,2510160000,45889.1,237799000000,8184290,1.82814e-05,178.349,0.00326047,3.07495,5.62142e-05,0.00290023,0.190654,10600,4160,2160
468900311,300927483,136,3,f,2160790000,0,71149700000,0,0,0,0,2.64697,0,0,0,0,0,0
468898135,300927483,791,1,f,26105400,0,2824170000,0,0,0,0,0.0319791,0,0,0,0,0,0
468898138,300927483,795,1,f,2067420000,690.849,171008000000,153570,3.34159e-07,222.292,7.42811e-05,2.53259,8.4629e-07,4.36623e-05,0.0414844,8780,2910,5650
468899450,300927483,632,2,f,713803000,0,37116900000,0,0,0,0,0.874408,0,0,0,0,0,0
468898597,300927483,1114,1,f,34484400,0,4658460000,0,0,0,0,0.0422434,0,0,0,0,0,0
468901064,300927483,1086,3,f,89312400,0,13950300000,0,0,0,0,0.109408,0,0,0,0,0,0
468901086,300927483,1101,3,f,590571000,0,78552300000,0,0,0,0,0.723449,0,0,0,0,0,0
468898964,300927483,271,2,f,41939100,0,2460380000,0,0,0,0,0.0513754,0,0,0,0,0,0
468897445,300927483,147,1,f,7392600,0,482485000,0,0,0,0,0.00905593,0,0,0,0,0,0
468898475,300927483,1017,1,f,5149200000,5767.7,635216000000,1422170,1.12012e-06,246.575,0.000276192,6.30777,7.06543e-06,0.000364524,0.144896,12100,2060,2790
468900268,300927483,78,3,f,836248000,33168.6,566631000,5043820,3.96637e-05,152.066,0.0060315,1.0244,4.06316e-05,0.00209629,0.160033,8900,6480,7300
468900824,300927483,928,3,f,6305080000,50625.2,975709000000,10100100,8.02926e-06,199.508,0.0016019,7.72373,6.20159e-05,0.00319956,0.258362,10380,3600,7530
468900991,300927483,1031,3,f,382171000,15.8892,6842500000,2771.67,4.15762e-08,174.437,7.25245e-06,0.468159,1.94643e-08,1.00421e-06,0.00680228,6150,5410,7540
468898111,300927483,753,1,f,423900,0,30318200,0,0,0,0,0.000519278,0,0,0,0,0,0
468897518,300927483,211,1,f,356939000,0,53134600000,0,0,0,0,0.43725,0,0,0,0,0,0
468899539,300927483,699,2,f,68400,0,1677930,0,0,0,0,8.379e-05,0,0,0,0,0,0
468899554,300927483,707,2,f,123493000,350.196,15371100000,66496.8,2.83576e-06,189.885,0.000538468,0.151278,4.2899e-07,2.21327e-05,0.0153686,3820,3630,5730
468900339,300927483,180,3,f,613033000,0.95439,89276700000,79.4675,1.55683e-09,83.2652,1.2963e-07,0.750966,1.16913e-09,6.03183e-08,0.00054778,4590,4590,1570
468898115,300927483,755,1,f,232628000,0,24822800000,0,0,0,0,0.284969,0,0,0,0,0,0
468898520,300927483,1048,1,f,850137000,0,12341800000,0,0,0,0,1.04142,0,0,0,0,0,0
468898389,300927483,960,1,f,4132880000,13040.8,65183900000,2035690,3.15537e-06,156.102,0.00049256,5.06278,1.59749e-05,0.000824187,0.108746,9850,4760,3140
468900441,300927483,342,3,f,2505000000,2692.05,228634000000,441077,1.07467e-06,163.844,0.000176079,3.06862,3.29776e-06,0.00017014,0.0581536,6070,5420,7530
468898813,300927483,113,2,f,235825000,0,36091500000,0,0,0,0,0.288886,0,0,0,0,0,0
468899875,300927483,997,2,f,224050000000,10623300,21811500000000,1931290000,4.74151e-05,181.796,0.00861989,274.461,0.0130136,0.671405,0.871346,7090,6550,6700
468898023,300927483,673,1,f,9695700,2002.65,125403000,499578,0.00020655,249.459,0.0515258,0.0118772,2.45324e-06,0.000126569,0.188667,8360,5610,5320
468900288,300927483,105,3,f,132620000,0,1758960000,0,0,0,0,0.16246,0,0,0,0,0,0
468900439,300927483,339,3,f,7292280000,42406.3,784007000000,8301610,5.81523e-06,195.764,0.00113841,8.93304,5.19477e-05,0.00268011,0.174098,9620,1570,4270
468899429,300927483,619,2,f,176552000,5394.88,17254100000,956940,3.05569e-05,177.379,0.00542015,0.216276,6.60873e-06,0.000340961,0.118656,5720,7150,7690
468900343,300927483,187,3,f,746635000,0,106148000000,0,0,0,0,0.914627,0,0,0,0,0,0
468900452,300927483,358,3,f,69512400,0,3439450000,0,0,0,0,0.0851527,0,0,0,0,0,0
468898083,300927483,721,1,f,429577000,0,67603200000,0,0,0,0,0.526232,0,0,0,0,0,0
468897470,300927483,165,1,f,275468000,5234.23,19732800000,1001870,1.90012e-05,191.407,0.00363697,0.337449,6.41193e-06,0.000330808,0.158838,8400,5610,5450
468898656,300927483,312782582,1,f,55950300,0,5825340000,0,0,0,0,0.0685391,0,0,0,0,0,0
468897679,300927483,347,1,f,66788100,0,6061310000,0,0,0,0,0.0818154,0,0,0,0,0,0
468897268,300927483,7,1,f,496574000,0,13900900000,0,0,0,0,0.608303,0,0,0,0,0,0
468900944,300927483,1006,3,f,112820000,710.895,15427700000,99707.6,6.30112e-06,140.257,0.000883773,0.138205,8.70846e-07,4.49292e-05,0.0259998,6910,690,2980
468900795,300927483,889,3,f,743852000,0,84731600000,0,0,0,0,0.911218,0,0,0,0,0,0
468900383,300927483,252,3,f,1068540000,0,167882000000,0,0,0,0,1.30896,0,0,0,0,0,0
468901301,300927483,436,3,t,2370510,50736.2,69294500,10356900,0.0214031,204.133,4.36908,0.00290387,6.21518e-05,0.00320657,0.416194,7480,6340,6520
468897457,300927483,156,1,f,367270000,0,42528600000,0,0,0,0,0.449906,0,0,0,0,0,0
468898637,300927483,312782546,1,f,267763000,0,37749500000,0,0,0,0,0.328009,0,0,0,0,0,0
468899448,300927483,631,2,f,1135980000,13394.4,99800600000,2193830,1.1791e-05,163.787,0.00193122,1.39158,1.64082e-05,0.000846539,0.268964,5580,7190,7900
468897970,300927483,629,1,f,324571000,0,34302600000,0,0,0,0,0.397599,0,0,0,0,0,0
468898337,300927483,928,1,f,3152540000,20246,496486000000,4138430,6.4221e-06,204.408,0.00131273,3.86186,2.48013e-05,0.00127956,0.167607,10170,3710,3650
468899068,300927483,345,2,f,2984430000,62049.7,481947000000,10071300,2.07912e-05,162.31,0.00337461,3.65592,7.60109e-05,0.0039216,0.18801,4610,4070,9990
468899203,300927483,413,2,f,108280000,145.245,31900500,19826,1.34139e-06,136.5,0.000183099,0.132643,1.77925e-07,9.17963e-06,0.0168009,10220,6580,8280
468900399,300927483,280,3,f,32144400,0,2708180000,0,0,0,0,0.0393769,0,0,0,0,0,0
468897681,300927483,348,1,f,578582000,5234.23,30875700000,1001870,9.04665e-06,191.407,0.00173159,0.708763,6.41193e-06,0.000330808,0.158838,8400,5610,5450
468900507,300927483,450,3,f,286693000,2517.3,32788500000,385554,8.78046e-06,153.162,0.00134483,0.351199,3.08369e-06,0.000159095,0.0559995,5450,990,8180
468897291,300927483,44,1,f,770998000,0.032594,99035100000,4.86058,4.22751e-11,149.125,6.30428e-09,0.944472,3.99277e-11,2.05997e-09,3.62156e-05,3870,3520,5680
468897323,300927483,95,1,f,2681140000,16151.7,343783000000,3015410,6.02418e-06,186.693,0.00112467,3.2844,1.97858e-05,0.0010208,0.165447,4460,5380,1850
468900196,300927483,10,3,f,2433980000,21013.3,269577000000,4421900,8.6333e-06,210.434,0.00181674,2.98162,2.57413e-05,0.00132806,0.181884,8600,2550,7490
468897803,300927483,461,1,f,14782500,0,1296300000,0,0,0,0,0.0181086,0,0,0,0,0,0
468899251,300927483,452,2,f,73296000,8268.8,6249760000,1735870,0.000112814,209.931,0.0236831,0.0897876,1.01293e-05,0.000522596,0.0976778,4780,6310,5770
468900283,300927483,97,3,f,394234000,1836.73,39309000000,255078,4.65898e-06,138.876,0.000647021,0.482937,2.25e-06,0.000116083,0.0728866,8760,3180,10760
468897973,300927483,631,1,f,1135980000,6603.28,117791000000,1030010,5.81283e-06,155.984,0.00090671,1.39158,8.08902e-06,0.000417333,0.151224,5490,7170,3310
468899157,300927483,374,2,f,95621400,3245.24,5286230000,900418,3.39384e-05,277.458,0.00941649,0.117136,3.97542e-06,0.000205102,0.10391,8040,5700,6600
468897732,300927483,390,1,f,26048700,0,2221670000,0,0,0,0,0.0319097,0,0,0,0,0,0
468899622,300927483,776,2,f,4597310000,3028.41,85788500000,412749,6.58736e-07,136.292,8.97806e-05,5.6317,3.7098e-06,0.000191398,0.0437288,3830,3510,7180
468900643,300927483,689,3,f,27525600,11846.9,711347000,1533250,0.000430396,129.422,0.0557027,0.0337189,1.45124e-05,0.000748734,0.295901,5320,6910,6440
468897336,300927483,106,1,f,3254400,0,230944000,0,0,0,0,0.00398664,0,0,0,0,0,0
468898499,300927483,1033,1,f,1091300000,5439.66,152210000000,745188,4.98456e-06,136.992,0.000682843,1.33684,6.66358e-06,0.000343791,0.0621578,12550,4960,3520
468899135,300927483,356,2,f,6447600,223.377,337433000,32999.8,3.4645e-05,147.731,0.00511815,0.00789831,2.73637e-07,1.41176e-05,0.0541016,7130,5720,6880
468897481,300927483,178,1,f,181889000,2556.15,13177500000,552444,1.40533e-05,216.124,0.00303726,0.222814,3.13128e-06,0.000161551,0.105513,7270,3390,3020
468897829,300927483,491,1,f,251901000,74.433,15090700000,9755.81,2.95485e-07,131.068,3.87287e-05,0.308579,9.11804e-08,4.70423e-06,0.0119247,8410,6070,5250
468899236,300927483,443,2,f,425837000,0,2358420000,0,0,0,0,0.52165,0,0,0,0,0,0
468898738,300927483,36,2,f,194044000,27259.6,23032400000,5113320,0.000140482,187.579,0.0263514,0.237703,3.3393e-05,0.00172283,0.15178,4520,4790,9750
468897574,300927483,260,1,f,73823400,7399.71,6874150000,1124570,0.000100235,151.975,0.0152333,0.0904337,9.06465e-06,0.000467668,0.154003,5760,7180,3880
468899518,300927483,687,2,f,826108000,0,119542000000,0,0,0,0,1.01198,0,0,0,0,0,0
468900529,300927483,494,3,f,119734000,10282,9544520000,2037440,8.58735e-05,198.156,0.0170163,0.146674,1.25954e-05,0.000649831,0.181884,8600,2550,7490
468897511,300927483,206,1,f,59433300,121.094,1164790000,14105.1,2.03748e-06,116.48,0.000237326,0.0728058,1.4834e-07,7.65326e-06,0.0385026,10870,7170,5690
468898835,300927483,127,2,f,150493000,0,21843600000,0,0,0,0,0.184353,0,0,0,0,0,0
468900972,300927483,1021,3,f,1123110000,0,118202000000,0,0,0,0,1.37581,0,0,0,0,0,0
468898317,300927483,911,1,f,3096900,0,93436400,0,0,0,0,0.0037937,0,0,0,0,0,0
468901023,300927483,1054,3,f,323386000,0,34785300000,0,0,0,0,0.396148,0,0,0,0,0,0
468899636,300927483,788,2,f,322566000,1712.56,23638300000,287450,5.30916e-06,167.849,0.000891135,0.395144,2.09788e-06,0.000108235,0.0484875,6320,7430,9010
468899510,300927483,679,2,f,304778000,0,8725800000,0,0,0,0,0.373353,0,0,0,0,0,0
468900849,300927483,948,3,f,1424860000,195047,17781300000,26282500,0.000136888,134.75,0.0184457,1.74545,0.000238932,0.0123271,0.398217,9630,7000,5800
468900349,300927483,197,3,f,9754200,0,290775000,0,0,0,0,0.0119489,0,0,0,0,0,0
468901163,300927483,312782570,3,f,12999600,0,1138520000,0,0,0,0,0.0159245,0,0,0,0,0,0
468898357,300927483,939,1,f,8564400,0,274295000,0,0,0,0,0.0104914,0,0,0,0,0,0
468901109,300927483,1120,3,f,43180200,0,5525100000,0,0,0,0,0.0528957,0,0,0,0,0,0
468900087,300927483,1117,2,f,1646180000,0,46291600000,0,0,0,0,2.01657,0,0,0,0,0,0
468899352,300927483,564,2,f,277240000,0,25473600000,0,0,0,0,0.339619,0,0,0,0,0,0
468898742,300927483,39,2,f,1090090000,3095.18,143935000000,605851,2.83939e-06,195.74,0.000555782,1.33536,3.7916e-06,0.000195618,0.0818726,4450,1980,5710
468899662,300927483,809,2,f,674500000,14861.3,79694000000,4457670,2.20331e-05,299.951,0.00660884,0.826263,1.82051e-05,0.000939249,0.427486,5440,5620,6750
468898272,300927483,882,1,f,312592000,0,16115500000,0,0,0,0,0.382925,0,0,0,0,0,0
468898701,300927483,7,2,f,496574000,0,18086700000,0,0,0,0,0.608303,0,0,0,0,0,0
468900563,300927483,571,3,f,949925000,38213,113700000000,8629640,4.02274e-05,225.83,0.00908455,1.16366,4.68109e-05,0.0024151,0.206132,6470,3530,5620
468897430,300927483,135,1,f,18410400,0,504247000,0,0,0,0,0.0225527,0,0,0,0,0,0
468898131,300927483,783,1,f,135370000,0,14560400000,0,0,0,0,0.165828,0,0,0,0,0,0
468900405,300927483,290,3,f,6070320000,2020090,386139000000,359544000,0.000332782,177.984,0.0592298,7.43614,0.00247461,0.127672,0.871346,7090,6550,6700
468900654,300927483,702,3,f,786838000,0,139472000000,0,0,0,0,0.963876,0,0,0,0,0,0
468900788,300927483,878,3,f,692001000,100799,79885600000,15950000,0.000145663,158.235,0.023049,0.847701,0.000123479,0.00637058,0.199137,4600,4020,1380
468898774,300927483,72,2,f,15252300,16.9957,2173220000,4198.7,1.1143e-06,247.045,0.000275283,0.0186841,2.08197e-08,1.07414e-06,0.00584209,5230,5850,6080
468897691,300927483,356,1,f,6447600,0,160910000,0,0,0,0,0.00789831,0,0,0,0,0,0
468900622,300927483,656,3,f,1689320000,29432.6,194988000000,5342280,1.74228e-05,181.509,0.00316239,2.06941,3.6055e-05,0.00186017,0.135921,3620,1290,6230
468900576,300927483,590,3,f,827215000,0,91234400000,0,0,0,0,1.01334,0,0,0,0,0,0
468899948,300927483,1047,2,f,363993000,0,72301000000,0,0,0,0,0.445892,0,0,0,0,0,0
468900818,300927483,919,3,f,316843000,0,35539300000,0,0,0,0,0.388133,0,0,0,0,0,0
468897890,300927483,566,1,f,465023000,0.598834,51490000000,62.5981,1.28775e-09,104.533,1.34613e-07,0.569653,7.33571e-10,3.78468e-08,0.000665371,8740,6300,1600
468899634,300927483,786,2,f,62570700,0,4864300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468898353,300927483,936,1,f,1693770000,3521.21,224484000000,568748,2.07891e-06,161.521,0.000335787,2.07487,4.31348e-06,0.000222543,0.0562074,12150,1450,4310
468900713,300927483,809,3,f,1349000000,34154.8,164279000000,9858120,2.53186e-05,288.63,0.00730772,1.65253,4.18397e-05,0.00215861,0.427486,5440,5620,6750
468900444,300927483,345,3,f,5968850000,101424,900566000000,16079800,1.69923e-05,158.54,0.00269395,7.31184,0.000124245,0.00641011,0.199137,4600,4020,1380
468897357,300927483,125,1,f,304674000,22556.6,693795000,3298630,7.40351e-05,146.238,0.0108267,0.373226,2.76318e-05,0.0014256,0.217053,5950,6900,4350
468897598,300927483,286,1,f,44030700,0,2460070000,0,0,0,0,0.0539376,0,0,0,0,0,0
468901272,300927483,1009,2,t,2383900,54768.1,72731700,13028000,0.0229742,237.875,5.46498,0.00292028,6.7091e-05,0.0034614,0.416194,7480,6340,6520
468899608,300927483,765,2,f,27959400,0,1036650000,0,0,0,0,0.0342503,0,0,0,0,0,0
468900939,300927483,1004,3,f,76622700,161516,5926610000,29269900,0.00210794,181.22,0.382001,0.0938628,0.000197857,0.0102079,0.58777,7370,6400,6310
468897270,300927483,9,1,f,75424500,0,9645260000,0,0,0,0,0.092395,0,0,0,0,0,0
468898150,300927483,816,1,f,116910000,0,17616500000,0,0,0,0,0.143215,0,0,0,0,0,0
468900112,300927483,182305689,2,f,733643000,6377.49,112390000000,1080500,8.6929e-06,169.424,0.00147279,0.898713,7.81242e-06,0.000403063,0.105922,5400,1380,8900
468899600,300927483,755,2,f,232628000,0,30869100000,0,0,0,0,0.284969,0,0,0,0,0,0
468900447,300927483,350,3,f,27558000,0,651314000,0,0,0,0,0.0337585,0,0,0,0,0,0
468899742,300927483,897,2,f,125303000,26847.7,12261500000,5310550,0.000214262,197.803,0.0423815,0.153497,3.28884e-05,0.0016968,0.180957,4550,4370,9920
468900263,300927483,73,3,f,5551700000,164832,162957000000,32909500,2.96903e-05,199.655,0.00592782,6.80084,0.000201919,0.0104175,0.203033,7740,2500,6130
468900820,300927483,922,3,f,1972080000,3181.08,208918000000,437955,1.61306e-06,137.675,0.000222077,2.4158,3.89683e-06,0.000201047,0.0833557,6850,5280,10440
468900666,300927483,723,3,f,1476790000,1019.98,212251000000,198456,6.9067e-07,194.569,0.000134383,1.80907,1.24947e-06,6.44634e-05,0.0576135,2580,3980,6710
468901381,300927483,693,3,t,1121220,80566.7,180309000,43425700,0.0718562,539.002,38.7307,0.0013735,9.86942e-05,0.00509189,0.602037,6930,6370,6210
468899614,300927483,771,2,f,8484380000,278083,246620000000,40342000,3.27759e-05,145.072,0.00475485,10.3934,0.000340651,0.0175751,0.417498,8940,6770,5750
468900802,300927483,900,3,f,790081000,0,4251550000,0,0,0,0,0.967849,0,0,0,0,0,0
468898315,300927483,910,1,f,46476000,0,5008580000,0,0,0,0,0.0569331,0,0,0,0,0,0
468901245,300927483,693,2,t,1121220,80566.7,180309000,43425700,0.0718562,539.002,38.7307,0.0013735,9.86942e-05,0.00509189,0.602037,6930,6370,6210
468898552,300927483,1080,1,f,9941140000,28783.9,1476260000000,5514550,2.89543e-06,191.585,0.00055472,12.1779,3.52603e-05,0.00181917,0.13899,7590,2540,4870
468899755,300927483,911,2,f,3096900,0,65806400,0,0,0,0,0.0037937,0,0,0,0,0,0
468899175,300927483,386,2,f,2454700000,23807.4,118572000000,4664950,9.69869e-06,195.946,0.00190042,3.00701,2.9164e-05,0.00150465,0.205632,11640,5270,8070
468899133,300927483,354,2,f,12815400000,951109,437748000000,118125000,7.42159e-05,124.197,0.00921738,15.6989,0.00116511,0.0601109,0.495815,11540,7350,5810
468898467,300927483,1011,1,f,1786040000,4066.4,214303000000,588599,2.27677e-06,144.747,0.000329555,2.1879,4.98134e-06,0.000257,0.0434744,7560,1490,1610
468900743,300927483,839,3,f,80204400,0,7431800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468900694,300927483,778,3,f,1856260000,0.0866925,280283000000,11.5177,4.67028e-11,132.857,6.2048e-09,2.27392,1.06198e-10,5.47904e-09,7.08136e-05,10160,1410,7890
468898395,300927483,965,1,f,172104000,76.9314,16327600000,12699.9,4.47005e-07,165.081,7.37917e-05,0.210828,9.4241e-08,4.86213e-06,0.00581716,9410,570,4810
468900331,300927483,164,3,f,1155600,0,41692600,0,0,0,0,0.00141561,0,0,0,0,0,0
468900570,300927483,581,3,f,195343000,0,11137600000,0,0,0,0,0.239295,0,0,0,0,0,0
468901415,300927483,1129,3,t,208007000,15767800,30741000000,5999170000,0.0758042,380.47,28.8412,0.254809,0.0193155,0.996539,0.871346,7090,6550,6700
468898082,300927483,720,1,f,164333000,0,5203010000,0,0,0,0,0.201308,0,0,0,0,0,0
468901270,300927483,1004,2,t,2269480,141950,282492000,39768300,0.0625473,280.158,17.5231,0.00278011,0.000173888,0.00897134,0.58777,7370,6400,6310
468898117,300927483,757,1,f,16888500,0,1120510000,0,0,0,0,0.0206884,0,0,0,0,0,0
468899762,300927483,922,2,f,986040000,2554.51,99214300000,338432,2.59068e-06,132.484,0.000343223,1.2079,3.12928e-06,0.000161447,0.0833557,6850,5280,10440
468901091,300927483,1105,3,f,175046000,321.389,18749700000,53238.8,1.83602e-06,165.652,0.000304141,0.214432,3.93702e-07,2.03121e-05,0.0388005,5780,6010,8520
468897513,300927483,207,1,f,20517300,196.067,985739000,35891.6,9.55619e-06,183.058,0.00174933,0.0251337,2.40182e-07,1.23916e-05,0.015481,12470,4950,5500
468898048,300927483,693,1,f,210049000,0,18954800000,0,0,0,0,0.25731,0,0,0,0,0,0
468898713,300927483,15,2,f,120984000,3.28413,17635100000,420.895,2.71451e-08,128.16,3.47892e-06,0.148206,4.02306e-09,2.0756e-07,0.00140175,5940,3850,6150
468900460,300927483,370,3,f,12458800000,36156.6,414377000000,3899080,2.9021e-06,107.839,0.000312959,15.262,4.42919e-05,0.00228513,0.349174,11410,7250,5730
468898182,300927483,851,1,f,289858000,599.871,23191200000,100046,2.06954e-06,166.779,0.000345156,0.355076,7.34843e-07,3.79124e-05,0.0214577,8580,2260,4190
468897933,300927483,601,1,f,54918900,0,5932850000,0,0,0,0,0.0672757,0,0,0,0,0,0
468897754,300927483,413,1,f,108280000,0,7523760,0,0,0,0,0.132643,0,0,0,0,0,0
468900585,300927483,603,3,f,1269950000,1074.33,29438600000,174630,8.45964e-07,162.548,0.000137509,1.55569,1.31605e-06,6.78986e-05,0.0176507,5710,3370,4840
468898681,300927483,312782632,1,f,65985300,1097.76,3896620000,164040,1.66365e-05,149.431,0.002486,0.080832,1.34476e-06,6.93795e-05,0.0446841,9980,2280,1610
468900816,300927483,917,3,f,8958600,0,316614000,0,0,0,0,0.0109743,0,0,0,0,0,0
468900430,300927483,328,3,f,992317000,0.0977186,139868000000,16.534,9.84752e-11,169.2,1.6662e-08,1.21559,1.19705e-10,6.1759e-09,6.74645e-05,2490,4290,3710
468900664,300927483,720,3,f,328666000,0,12210500000,0,0,0,0,0.402615,0,0,0,0,0,0
468899678,300927483,824,2,f,354388000,19260.4,11137700000,3649150,5.43483e-05,189.464,0.010297,0.434125,2.3594e-05,0.00121727,0.347797,7490,5620,6260
468897602,300927483,288,1,f,249189000,0,36279400000,0,0,0,0,0.305257,0,0,0,0,0,0
468898418,300927483,978,1,f,294982000,0,2469930000,0,0,0,0,0.361353,0,0,0,0,0,0
468900494,300927483,430,3,f,1241860000,612.68,139701000000,100152,4.93354e-07,163.466,8.06468e-05,1.52128,7.50532e-07,3.87219e-05,0.0340406,9070,1050,5160
468898093,300927483,729,1,f,213770000,0,22488100000,0,0,0,0,0.261868,0,0,0,0,0,0
468900594,300927483,614,3,f,424374000,179068,20552100000,31227200,0.000421957,174.388,0.0735841,0.519858,0.000219358,0.0113172,0.528423,7060,6550,6700
468899272,300927483,477,2,f,19541900000,210754,2327960000000,38419200,1.07847e-05,182.294,0.00196599,23.9388,0.000258174,0.0133199,0.23966,5450,7170,8100
468898658,300927483,312782586,1,f,20585700,0,2733940000,0,0,0,0,0.0252175,0,0,0,0,0,0
468899173,300927483,385,2,f,3329310000,10415.4,451109000000,1560520,3.12838e-06,149.829,0.000468723,4.0784,1.27588e-05,0.000658259,0.0483405,10010,1700,9220
