id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465772870,286648997,1132,1,f,1394600000,10649.7,428137000000,2874430,7.63634e-06,269.908,0.00206111,1.70839,1.30458e-05,0.000144903,0.124957,10550,5870,3500
465772657,286648997,816,1,f,116910000,0,76713300000,0,0,0,0,0.143215,0,0,0,0,0,0
465774457,286648997,119,3,f,1439070000,106534,761072000000,44823900,7.40296e-05,420.748,0.0311478,1.76286,0.000130504,0.00144954,0.454576,4520,5090,1660
465773356,286648997,452,2,f,73296000,1575.54,28999900000,195307,2.14956e-05,123.962,0.00266464,0.0897876,1.93004e-06,2.14374e-05,0.0484465,4800,6730,5790
465775727,286648997,1089,3,f,39241600000,2015600,17829500000000,756871000,5.13639e-05,375.507,0.0192875,48.0709,0.00246911,0.027425,0.432298,8570,4230,8210
465774747,286648997,304,3,f,479372000,0,246228000000,0,0,0,0,0.587231,0,0,0,0,0,0
465773140,286648997,255,2,f,183545000,44192.7,108685000000,79922800,0.000240773,1808.51,0.43544,0.224843,5.4136e-05,0.000601302,0.246381,6420,3770,6820
465774382,286648997,44,3,f,1542000000,1284.77,723354000000,1271750,8.33187e-07,989.868,0.000824745,1.88894,1.57384e-06,1.74811e-05,0.0698652,3670,3390,5730
465772842,286648997,1085,1,f,41661900,0,12125900000,0,0,0,0,0.0510358,0,0,0,0,0,0
465773832,286648997,780,2,f,141285000,3.87328,59965700000,694.977,2.74147e-08,179.429,4.91898e-06,0.173074,4.74476e-09,5.27013e-08,0.00279873,7590,5730,7740
465775558,286648997,962,3,f,2937140000,326.686,1426360000000,62984.4,1.11226e-07,192.798,2.14441e-05,3.598,4.00191e-07,4.44502e-06,0.0547875,2620,1810,7040
465772527,286648997,604,1,f,61013700,0,24446600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465774052,286648997,961,2,f,5772140000,49115.4,2736310000000,22481900,8.50904e-06,457.736,0.00389489,7.07087,6.01663e-05,0.000668282,0.161132,4440,5720,9350
465775161,286648997,698,3,f,35954100000,2373250,14877700000000,721408000,6.60078e-05,303.975,0.0200647,44.0437,0.00290723,0.0322913,0.405712,3720,5540,5730
465772341,286648997,281,1,f,56241900,5602.66,21033400000,1865800,9.96172e-05,333.021,0.0331746,0.0688963,6.86326e-06,7.62319e-05,0.112029,7300,310,4220
465772390,286648997,353,1,f,1625540000,260560,1034520000000,115651000,0.000160291,443.858,0.0711465,1.99128,0.000319185,0.00354527,0.354662,5050,2740,1440
465774981,286648997,520,3,f,433427000,243965,211541000000,508015000,0.000562874,2082.33,1.17209,0.530949,0.000298857,0.00331948,0.575348,6420,3490,9760
465773819,286648997,771,2,f,8484380000,35677700,2116200000000,57030100000,0.00420511,1598.48,6.72178,10.3934,0.0437052,0.485444,0.94829,9050,6590,6740
465773850,286648997,794,2,f,714489000,521281,8451030000,42440500,0.000729585,81.4159,0.0593998,0.875249,0.000638569,0.00709274,0.340568,10250,6090,8100
465774486,286648997,141,3,f,1990410000,135965,789395000000,33865500,6.83098e-05,249.076,0.0170143,2.43826,0.000166557,0.00184999,0.263325,5290,7010,6510
465773959,286648997,878,2,f,346000000,153865,164289000000,69063300,0.000444697,448.855,0.199604,0.423851,0.000188485,0.00209355,0.382166,4480,3460,9890
465774180,286648997,1065,2,f,21299800000,47866900,4968750000000,64418400000,0.00224729,1345.78,3.02436,26.0923,0.0586369,0.651294,0.94829,9050,6590,6740
465775080,286648997,643,3,f,43678800,1.54529,17458300000,344.994,3.53786e-08,223.255,7.89844e-06,0.0535065,1.89298e-09,2.10258e-08,0.00115854,8860,2670,10490
465772671,286648997,839,1,f,40102200,0,12466200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465774854,286648997,385,3,f,6658610000,125086,2972060000000,82271200,1.87856e-05,657.716,0.0123556,8.1568,0.000153231,0.00170197,0.27262,8970,1890,8630
465774728,286648997,292,3,f,66119400,27.2382,24388700000,3304.9,4.11954e-07,121.333,4.99838e-05,0.0809963,3.33667e-08,3.70613e-07,0.00648593,6340,7030,7480
465772573,286648997,672,1,f,11441700000,0,5782800000000,0,0,0,0,14.0161,0,0,0,0,0,0
465774172,286648997,1058,2,f,218434000,0,125552000000,0,0,0,0,0.267581,0,0,0,0,0,0
465775006,286648997,575,3,f,216592000,594030,86801400000,960247000,0.00274262,1616.5,4.43343,0.265325,0.000727687,0.00808259,0.614192,7040,3680,6620
465772381,286648997,341,1,f,7050600,0,2288630000,0,0,0,0,0.00863698,0,0,0,0,0,0
465774141,286648997,1030,2,f,94052700,55477.7,35507800000,63005200,0.000589857,1135.68,0.669892,0.115215,6.79602e-05,0.00075485,0.289975,6370,590,7730
465774157,286648997,1045,2,f,46372500,0,16850800000,0,0,0,0,0.0568063,0,0,0,0,0,0
465775748,286648997,1101,3,f,590571000,0,314244000000,0,0,0,0,0.723449,0,0,0,0,0,0
465772488,286648997,531,1,f,51054300,625.009,22053800000,77766.9,1.2242e-05,124.425,0.00152322,0.0625415,7.65636e-07,8.50411e-06,0.0615426,7820,2610,5390
465772844,286648997,1089,1,f,19620800000,1314970,9121050000000,424817000,6.70192e-05,323.062,0.0216514,24.0355,0.00161084,0.017892,0.334949,8230,2550,4000
465774593,286648997,230,3,f,32841000,362618,2691610000,59574400,0.0110416,164.289,1.81402,0.0402302,0.000444207,0.00493392,0.425303,11160,7220,5680
465772737,286648997,933,1,f,821096000,432610,131224000000,77139300,0.000526869,178.311,0.0939467,1.00584,0.000529947,0.00588625,0.474931,9740,7010,5630
465773830,286648997,778,2,f,928130000,284.125,459858000000,272317,3.06126e-07,958.442,0.000293404,1.13696,3.48053e-07,3.86591e-06,0.109086,7730,1200,8120
465774494,286648997,147,3,f,14785200,0,5712240000,0,0,0,0,0.0181119,0,0,0,0,0,0
465775158,286648997,696,3,f,23002200,2988.46,7169960000,491959,0.000129921,164.619,0.0213875,0.0281777,3.66087e-06,4.06621e-05,0.11382,8790,2550,10480
465772628,286648997,767,1,f,1350710000,0,729380000000,0,0,0,0,1.65462,0,0,0,0,0,0
465773416,286648997,511,2,f,35257500,172319,16244900000,322845000,0.00488744,1873.53,9.15679,0.0431904,0.000211091,0.00234464,0.551206,8160,3230,6290
465774794,286648997,338,3,f,20016000,0,3937980000,0,0,0,0,0.0245196,0,0,0,0,0,0
465774913,286648997,436,3,f,243655000,0,51104900000,0,0,0,0,0.298478,0,0,0,0,0,0
465772771,286648997,977,1,f,135130000,0,59592800000,0,0,0,0,0.165534,0,0,0,0,0,0
465772373,286648997,330,1,f,8700300,0,2599550000,0,0,0,0,0.0106579,0,0,0,0,0,0
465772929,286648997,35,2,f,15952500,38.9384,6575300000,58329.4,2.4409e-06,1497.99,0.00365645,0.0195418,4.76995e-08,5.2981e-07,0.0159763,8900,3740,5830
465774998,286648997,558,3,f,298933000,420944,131360000000,197137000,0.00140815,468.322,0.659469,0.366193,0.000515656,0.00572752,0.354662,5050,2740,1440
465773172,286648997,310,2,f,117927000,0,34718800000,0,0,0,0,0.144461,0,0,0,0,0,0
465772423,286648997,406,1,f,152916000,0,55086700000,0,0,0,0,0.187322,0,0,0,0,0,0
465772326,286648997,255,1,f,183545000,0,105389000000,0,0,0,0,0.224843,0,0,0,0,0,0
465774369,286648997,33,3,f,1155390000,29337.3,490369000000,39708600,2.53917e-05,1353.52,0.0343682,1.41535,3.59382e-05,0.000399174,0.27262,8970,1890,8630
465772441,286648997,441,1,f,8389800,0,2539570000,0,0,0,0,0.0102775,0,0,0,0,0,0
465774023,286648997,926,2,f,1348390000,555.913,493133000000,51398.7,4.12278e-07,92.4582,3.81185e-05,1.65178,6.80993e-07,7.56395e-06,0.0350281,9990,3340,8520
465774534,286648997,178,3,f,363778000,42191.9,141854000000,49495300,0.000115982,1173.1,0.136059,0.445628,5.16851e-05,0.000574079,0.447543,7530,4170,8240
465774979,286648997,515,3,f,185920000,0,82485200000,0,0,0,0,0.227752,0,0,0,0,0,0
465775683,286648997,1048,3,f,1700270000,1932220,323896000000,1677920000,0.00113641,868.391,0.986852,2.08284,0.00236697,0.0262905,0.615801,10710,6460,6130
465772580,286648997,681,1,f,37961100,648.743,8437890000,358898,1.70897e-05,553.221,0.00945436,0.0465023,7.94711e-07,8.82704e-06,0.0616993,8160,5450,5520
465774933,286648997,451,3,f,233577000,0,102788000000,0,0,0,0,0.286132,0,0,0,0,0,0
465773918,286648997,844,2,f,1713780000,3469010,790950000000,6314890000,0.00202418,1820.37,3.68477,2.09938,0.00424953,0.0472006,0.710994,4520,2250,6930
465772695,286648997,877,1,f,90230400,10078.7,17341900000,6867870,0.000111699,681.427,0.0761148,0.110532,1.23464e-05,0.000137134,0.431967,10100,5000,5380
465772554,286648997,642,1,f,45219600,0,7196380000,0,0,0,0,0.055394,0,0,0,0,0,0
465772878,286648997,182305705,1,f,193162000,0,114541000000,0,0,0,0,0.236624,0,0,0,0,0,0
465774966,286648997,488,3,f,286200,0,68871100,0,0,0,0,0.000350595,0,0,0,0,0,0
465772406,286648997,378,1,f,2634840000,1074890,1554690000000,390258000,0.000407952,363.069,0.148115,3.22768,0.00131674,0.0146253,0.549092,6070,3870,810
465772507,286648997,575,1,f,108296000,0,41747200000,0,0,0,0,0.132663,0,0,0,0,0,0
465773275,286648997,388,2,f,1455300,1186.29,229341000,121723,0.000815149,102.608,0.0836411,0.00178274,1.4532e-06,1.61411e-05,0.0602943,12990,4990,5830
465772490,286648997,534,1,f,73809900,0,24497700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465772392,286648997,356,1,f,6447600,0,1557250000,0,0,0,0,0.00789831,0,0,0,0,0,0
465775070,286648997,634,3,f,218504000,4036460,95034200000,7447100000,0.0184732,1844.96,34.0823,0.267667,0.00494466,0.0549216,0.725241,7570,3560,6750
465772817,286648997,1041,1,f,2510160000,695548,313586000000,92569000,0.000277093,133.088,0.0368777,3.07495,0.000852046,0.00946389,0.595406,10650,4220,2020
465774455,286648997,118,3,f,93166200,0,29781800000,0,0,0,0,0.114129,0,0,0,0,0,0
465775288,286648997,809,3,f,1349000000,0,646011000000,0,0,0,0,1.65253,0,0,0,0,0,0
465775146,286648997,689,3,f,27525600,91661.3,5069800000,28457400,0.00333004,310.463,1.03385,0.0337189,0.000112285,0.00124718,0.263325,5290,7010,6510
465773427,286648997,520,2,f,216714000,243965,103832000000,508015000,0.00112575,2082.33,2.34418,0.265474,0.000298857,0.00331948,0.575348,6420,3490,9760
465774920,286648997,442,3,f,440712000,25385.6,162463000000,9409560,5.76013e-05,370.666,0.0213508,0.539872,3.10974e-05,0.000345406,0.106857,6170,520,5350
465772800,286648997,1017,1,f,5149200000,93692.9,2592920000000,24189800,1.81956e-05,258.182,0.00469779,6.30777,0.000114774,0.00127482,0.357178,10870,3820,1840
465773194,286648997,333,2,f,16710300,441.938,7328390000,180348,2.6447e-05,408.084,0.0107926,0.0204701,5.41374e-07,6.01317e-06,0.0194901,4460,3820,5740
465774294,286648997,312782582,2,f,55950300,0,21193700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465772787,286648997,1000,1,f,280081000,17638.9,41454600000,7773120,6.2978e-05,440.68,0.0277531,0.343099,2.16077e-05,0.000240002,0.431967,10100,5000,5380
465775764,286648997,1117,3,f,3292360000,6485610,855158000000,8899580000,0.0019699,1372.2,2.7031,4.03314,0.00794488,0.0882457,0.693,9610,4970,5920
465772600,286648997,707,1,f,123493000,0,56113200000,0,0,0,0,0.151278,0,0,0,0,0,0
465772867,286648997,1127,1,f,295491000,974.543,120029000000,138231,3.29805e-06,141.841,0.0004678,0.361976,1.19382e-06,1.326e-05,0.0324491,8260,3650,600
465774552,286648997,194,3,f,3067100000,622907,836098000000,484446000,0.000203093,777.719,0.157949,3.7572,0.000763061,0.0084755,0.623953,7670,5500,6660
465775279,286648997,803,3,f,9252310000,8567840,3344450000000,8433090000,0.000926022,984.273,0.911458,11.3341,0.0104956,0.116577,0.663716,6190,4550,8190
465772812,286648997,1033,1,f,1091300000,6841.04,560104000000,964099,6.2687e-06,140.929,0.00088344,1.33684,8.38027e-06,9.30817e-05,0.0908284,13160,4730,4360
465773930,286648997,852,2,f,827953000,10157.6,188830000000,5545890,1.22683e-05,545.985,0.00669831,1.01424,1.2443e-05,0.000138208,0.23679,10890,5270,7030
465774659,286648997,237,3,f,8958600,0,1687640000,0,0,0,0,0.0109743,0,0,0,0,0,0
465773203,286648997,339,2,f,3635440000,881103,1573500000000,1014270000,0.000242365,1151.13,0.278995,4.45341,0.00107935,0.0119886,0.452638,9080,3120,7660
465774096,286648997,998,2,f,162446000,0,67699400000,0,0,0,0,0.198997,0,0,0,0,0,0
465775286,286648997,806,3,f,1482910000,174099,865105000000,276030000,0.000117403,1585.48,0.18614,1.81657,0.000213271,0.00236885,0.474405,6820,2230,10150
465772911,286648997,6,2,f,1094790000,28337600,250850000000,79006100000,0.025884,2788.03,72.1653,1.34112,0.0347135,0.385572,0.954533,6580,3360,8570
465775102,286648997,657,3,f,1789170000,6420.5,1221190000000,5461850,3.58853e-06,850.689,0.00305272,2.19174,7.86511e-06,8.73597e-05,0.115209,4590,4200,9890
465772480,286648997,515,1,f,92960100,0,40506700000,0,0,0,0,0.113876,0,0,0,0,0,0
465772736,286648997,932,1,f,257371000,83613.6,26444300000,24102800,0.000324876,288.264,0.09365,0.31528,0.000102427,0.00113768,0.382044,10930,6940,5520
465772230,286648997,111,1,f,755810000,120339,332957000000,51600000,0.000159218,428.79,0.0682711,0.925867,0.000147415,0.00163737,0.442206,5050,5080,1350
465772378,286648997,337,1,f,887950000,8826.03,423360000000,1652300,9.93978e-06,187.207,0.0018608,1.08774,1.08119e-05,0.00012009,0.183447,6370,540,3690
465773621,286648997,669,2,f,5998370000,216091,2560740000000,258871000,3.6025e-05,1197.97,0.0431569,7.348,0.000264711,0.00294021,0.296174,7820,1130,7860
465773552,286648997,618,2,f,478252000,0,73984100000,0,0,0,0,0.585859,0,0,0,0,0,0
465773989,286648997,901,2,f,748228000,538357,10941100000,44760300,0.00071951,83.1424,0.0598217,0.916579,0.000659487,0.00732509,0.340568,10250,6090,8100
465772272,286648997,164,1,f,577800,0,104302000,0,0,0,0,0.000707805,0,0,0,0,0,0
465775701,286648997,1065,3,f,42599600000,56553200,10049100000000,67151000000,0.00132755,1187.39,1.57633,52.1846,0.0692777,0.769485,0.94829,9050,6590,6740
465774417,286648997,83,3,f,466288000,19248.1,93032000000,2861720,4.12795e-05,148.675,0.00613723,0.571203,2.35789e-05,0.000261897,0.224736,11300,7170,6130
465772337,286648997,275,1,f,1401930000,16216.9,614135000000,11007700,1.15675e-05,678.777,0.00785178,1.71737,1.98657e-05,0.000220653,0.213716,4040,4490,5690
465773559,286648997,621,2,f,170722000,0,51969800000,0,0,0,0,0.209134,0,0,0,0,0,0
465773924,286648997,848,2,f,460051000,715480,14954000000,168624000,0.00155522,235.68,0.366533,0.563563,0.000876463,0.00973508,0.506558,6040,6860,7050
465772858,286648997,1109,1,f,12127500,0,6707560000,0,0,0,0,0.0148562,0,0,0,0,0,0
465775042,286648997,616,3,f,264227000,21533.9,90373400000,18248500,8.14976e-05,847.433,0.0690638,0.323679,2.6379e-05,0.000292998,0.342839,9690,3980,7040
465775030,286648997,609,3,f,47633400,0,22231700000,0,0,0,0,0.0583509,0,0,0,0,0,0
465772203,286648997,51,1,f,515479000,28413.8,214978000000,32025700,5.51212e-05,1127.12,0.0621281,0.631461,3.48069e-05,0.000386609,0.450535,7000,4870,5690
465773094,286648997,218,2,f,487530000,536775,201371000000,626905000,0.00110101,1167.91,1.28588,0.597224,0.000657549,0.00730356,0.626491,7700,3310,7520
465775836,286648997,312782616,3,f,270747000,317899,153229000000,545707000,0.00117415,1716.61,2.01556,0.331665,0.000389426,0.00432545,0.504568,7410,1250,8480
465772370,286648997,326,1,f,204137000,14226.1,28689100000,1768990,6.96889e-05,124.348,0.00866568,0.250068,1.7427e-05,0.000193566,0.139842,10440,4190,4300
465774312,286648997,312782624,2,f,19251700,21731.3,7031200000,22699700,0.0011288,1044.56,1.1791,0.0235834,2.66209e-05,0.000295685,0.24531,7610,1640,8470
465775172,286648997,705,3,f,11606400,0.0635075,4449270000,255.303,5.47176e-09,4020.04,2.19967e-05,0.0142178,7.77967e-11,8.64107e-10,7.05639e-05,10390,4480,6790
465772813,286648997,1035,1,f,354337000,0,253538000000,0,0,0,0,0.434063,0,0,0,0,0,0
465775814,286648997,312782570,3,f,12999600,10571.3,4631100000,16833700,0.0008132,1592.4,1.29494,0.0159245,1.29498e-05,0.000143837,0.266097,7480,1390,8030
465774774,286648997,323,3,f,19393200000,74517000,8075520000000,123252000000,0.00384242,1654.01,6.35542,23.7567,0.0912833,1.01391,0.855633,8040,4000,6830
465772239,286648997,121,1,f,11001600,0,3929770000,0,0,0,0,0.013477,0,0,0,0,0,0
465772444,286648997,444,1,f,757769000,112631,326511000000,317207000,0.000148635,2816.35,0.418606,0.928268,0.000137973,0.0015325,0.526294,6890,4780,5380
465772979,286648997,128,2,f,2195910000,24619700,668704000000,30315100000,0.0112116,1231.34,13.8053,2.68999,0.0301592,0.334985,0.855633,8040,4000,6830
465774803,286648997,344,3,f,410760000,0,198663000000,0,0,0,0,0.503181,0,0,0,0,0,0
465772571,286648997,670,1,f,160109000,66.3087,63789500000,23066.2,4.14147e-07,347.861,0.000144066,0.196134,8.12281e-08,9.0222e-07,0.00885724,6790,430,4010
465775665,286648997,1035,3,f,707099000,78908.2,499202000000,168416000,0.000111594,2134.33,0.238179,0.866196,9.66626e-05,0.00107366,0.381528,7080,2270,9810
465772185,286648997,21,1,f,560912000,228796,78235000000,40157000,0.0004079,175.515,0.0715924,0.687117,0.000280275,0.00311308,0.356348,4570,6250,2440
465772228,286648997,105,1,f,66310200,0,15876600000,0,0,0,0,0.08123,0,0,0,0,0,0
465772855,286648997,1105,1,f,87523200,0,37809000000,0,0,0,0,0.107216,0,0,0,0,0,0
465775274,286648997,800,3,f,364055000,100.198,198818000000,77939.3,2.75228e-07,777.852,0.000214086,0.445968,1.22743e-07,1.36333e-06,0.0182977,4440,5130,8430
465774256,286648997,1129,2,f,16931900000,129205000,6829830000000,294343000000,0.00763089,2278.1,17.384,20.7416,0.158277,1.75802,1,6950,3980,7870
465774282,286648997,312782554,2,f,71386200,4007.57,31158000000,3455750,5.61393e-05,862.306,0.0484093,0.0874481,4.90928e-06,5.45285e-05,0.140034,7240,730,8440
465774698,286648997,266,3,f,103160000,0,46594500000,0,0,0,0,0.126371,0,0,0,0,0,0
465772822,286648997,1048,1,f,850137000,661288,165305000000,675024000,0.00077786,1020.77,0.794017,1.04142,0.000810077,0.00899773,0.521179,10770,6390,5490
465775689,286648997,1054,3,f,323386000,0,137830000000,0,0,0,0,0.396148,0,0,0,0,0,0
465772361,286648997,314,1,f,98857800,0,43065100000,0,0,0,0,0.121101,0,0,0,0,0,0
465773949,286648997,869,2,f,20761200,0,7851840000,0,0,0,0,0.0254325,0,0,0,0,0,0
465775812,286648997,312782566,3,f,88398000,277662,40661600000,433444000,0.00314105,1561.05,4.90332,0.108288,0.000340136,0.00377798,0.462021,7540,1250,8120
465774264,286648997,10704,2,f,359207000,0,169446000000,0,0,0,0,0.440029,0,0,0,0,0,0
465772713,286648997,903,1,f,41083200,526.743,10046700000,71210.9,1.28214e-05,135.191,0.00173333,0.0503269,6.4526e-07,7.16706e-06,0.0427066,12370,4790,4030
465772757,286648997,959,1,f,127209000,120026,49941500000,33823600,0.000943536,281.803,0.265891,0.155831,0.000147032,0.00163312,0.510925,8200,3280,580
465772519,286648997,593,1,f,392532000,57467.3,141021000000,8447980,0.000146401,147.005,0.0215217,0.480852,7.03974e-05,0.000781921,0.263253,9190,480,3720
465772483,286648997,523,1,f,374384000,7085.63,161777000000,513282,1.89261e-05,72.4398,0.00137101,0.45862,8.6799e-06,9.64098e-05,0.253902,4890,6840,5310
465773859,286648997,800,2,f,182028000,100.198,100284000000,77939.3,5.50456e-07,777.852,0.000428173,0.222984,1.22743e-07,1.36333e-06,0.0182977,4440,5130,8430
465775791,286648997,182305693,3,f,121613000,487681,46399500000,802674000,0.00401009,1645.9,6.60021,0.148976,0.000597409,0.00663557,0.470857,6400,830,8470
465772513,286648997,583,1,f,222730000,0,92917100000,0,0,0,0,0.272844,0,0,0,0,0,0
465772508,286648997,576,1,f,2532600,0,713382000,0,0,0,0,0.00310244,0,0,0,0,0,0
465773995,286648997,904,2,f,753540000,378482,271967000000,102692000,0.000502272,271.325,0.136279,0.923087,0.000463641,0.00514977,0.380482,5000,6990,6430
465774227,286648997,1102,2,f,558433000,24651.8,253531000000,37852900,4.41447e-05,1535.5,0.0677841,0.68408,3.01985e-05,0.000335422,0.237145,5540,2230,8320
465774345,286648997,14,3,f,1548000,0,772401000,0,0,0,0,0.0018963,0,0,0,0,0,0
465775552,286648997,959,3,f,254417000,313377,97532200000,71333800,0.00123174,227.629,0.280381,0.311661,0.000383887,0.00426392,0.510925,8200,3280,580
465775556,286648997,961,3,f,11544300000,227877,5318410000000,102228000,1.97393e-05,448.613,0.00885533,14.1417,0.000279149,0.00310057,0.357185,4500,5740,1970
465774122,286648997,1018,2,f,1067240000,624765,531235000000,772662000,0.000585405,1236.72,0.723984,1.30736,0.000765338,0.00850079,0.575348,6420,3490,9760
465773407,286648997,503,2,f,183317000,6868230,90610000000,12050500000,0.0374663,1754.53,65.7357,0.224564,0.00841359,0.0934517,0.737814,8240,2730,6410
465775037,286648997,613,3,f,304970000,0,155887000000,0,0,0,0,0.373589,0,0,0,0,0,0
465774298,286648997,312782590,2,f,67869900,0,33482800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465775709,286648997,1073,3,f,28055100000,2309530,11631300000000,438874000,8.23214e-05,190.027,0.0156433,34.3675,0.00282918,0.0314244,0.595406,10650,4220,2020
465772617,286648997,746,1,f,604155000,185672,277656000000,35971900,0.000307325,193.739,0.0595408,0.74009,0.000227448,0.00252632,0.337006,2600,4070,5610
465774135,286648997,1026,2,f,77474700,1093510,26133600000,1848220000,0.0141144,1690.17,23.8558,0.0949065,0.00133955,0.0148787,0.743788,5920,2090,7780
465775767,286648997,1123,3,f,673843000,570567,25392600000,60701400,0.000846737,106.388,0.0900825,0.825457,0.000698945,0.00776335,0.434054,11390,6370,3130
465773290,286648997,401,2,f,35525700,2574.9,17408900000,4418250,7.24798e-05,1715.9,0.124368,0.043519,3.15425e-06,3.5035e-05,0.0821733,7780,800,7910
465775307,286648997,826,3,f,1702420000,768734,619747000000,267016000,0.000451553,347.345,0.156845,2.08547,0.000941699,0.0104597,0.385508,5000,6950,5070
465772780,286648997,989,1,f,229818000,0,67813400000,0,0,0,0,0.281527,0,0,0,0,0,0
465772535,286648997,614,1,f,212268000,225590,49803300000,119037000,0.00106276,527.671,0.560789,0.260028,0.000276348,0.00306946,0.50767,6790,6770,4440
465774783,286648997,330,3,f,17400600,0,5090630000,0,0,0,0,0.0213157,0,0,0,0,0,0
465775003,286648997,571,3,f,949925000,2479.85,452970000000,3012360,2.61057e-06,1214.74,0.00317116,1.16366,3.03781e-06,3.37417e-05,0.124679,6820,5050,5800
465773509,286648997,590,2,f,413608000,76103.1,204465000000,87653500,0.000183998,1151.77,0.211924,0.506669,9.32263e-05,0.00103549,0.258791,7580,870,6290
465774956,286648997,470,3,f,168556000,668824,68808400000,697903000,0.00396797,1043.48,4.14049,0.206481,0.000819309,0.00910027,0.474475,7230,5330,7590
465774310,286648997,312782620,2,f,75588800,342826,37075100000,566866000,0.00453541,1653.51,7.49934,0.0925962,0.000419961,0.00466461,0.495472,7420,1410,8290
465773363,286648997,460,2,f,16034400,0,6068710000,0,0,0,0,0.0196421,0,0,0,0,0,0
465773947,286648997,867,2,f,392236000,250276,129266000000,281111000,0.000638074,1123.21,0.716689,0.480489,0.000306588,0.00340534,0.473884,10230,4610,7800
465774044,286648997,950,2,f,400624000,0,300068000000,0,0,0,0,0.490765,0,0,0,0,0,0
465774007,286648997,910,2,f,46476000,0,19410500000,0,0,0,0,0.0569331,0,0,0,0,0,0
465774770,286648997,321,3,f,23947200,2.46797,10240700000,1140.91,1.03059e-07,462.286,4.76426e-05,0.0293353,3.02326e-09,3.35801e-08,0.00171726,7510,4340,8270
465772449,286648997,451,1,f,116788000,0,51429700000,0,0,0,0,0.143066,0,0,0,0,0,0
465773783,286648997,735,2,f,109950000,30872.8,38328000000,15277300,0.000280788,494.846,0.138947,0.134689,3.78192e-05,0.000420067,0.119386,7650,2280,10440
465775436,286648997,920,3,f,3521130000,47480.6,2195120000000,10261900,1.34845e-05,216.128,0.00291438,4.31338,5.81637e-05,0.000646039,0.16937,10580,2510,5530
465772924,286648997,26,2,f,548428000,2404450,265712000000,3976630000,0.00438427,1653.86,7.25098,0.671824,0.00294546,0.0327159,0.694179,9480,2600,6960
465775130,286648997,678,3,f,362584000,63160.9,221172000000,98016900,0.000174197,1551.86,0.270329,0.444165,7.73721e-05,0.00085939,0.271285,7190,2430,9990
465772709,286648997,898,1,f,275842000,87.8551,120583000000,69919,3.18498e-07,795.845,0.000253475,0.337906,1.07622e-07,1.19539e-06,0.0187106,10860,5000,5540
465775543,286648997,951,3,f,825813000,0,485402000000,0,0,0,0,1.01162,0,0,0,0,0,0
465774187,286648997,1070,2,f,668597000,36692400,615748000000,136125000000,0.0548797,3709.91,203.599,0.819031,0.0449482,0.499251,1,6660,1680,8350
465772424,286648997,409,1,f,522107000,0,248929000000,0,0,0,0,0.639581,0,0,0,0,0,0
465775222,286648997,755,3,f,465255000,8357.56,218252000000,8081960,1.79634e-05,967.024,0.017371,0.569937,1.0238e-05,0.000113716,0.162634,6530,3490,10520
465772318,286648997,243,1,f,75636000,0,30919300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465773173,286648997,311,2,f,285875000,0,121967000000,0,0,0,0,0.350197,0,0,0,0,0,0
465775825,286648997,312782594,3,f,75834000,0,33468100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465774515,286648997,162,3,f,104308000,47868.9,48496900000,78615700,0.000458918,1642.31,0.753687,0.127778,5.86394e-05,0.000651323,0.297612,10810,4450,6290
465773826,286648997,774,2,f,173773000,17601.6,80832800000,19257100,0.000101291,1094.05,0.110817,0.212872,2.1562e-05,0.000239494,0.26393,7640,870,7020
465772896,286648997,312782608,1,f,119204000,12.9136,51570100000,6786.09,1.08332e-07,525.5,5.69283e-05,0.146025,1.58191e-08,1.75707e-07,0.0050645,7690,1010,2270
465772625,286648997,759,1,f,9589500,0,5148960000,0,0,0,0,0.0117471,0,0,0,0,0,0
465772639,286648997,784,1,f,1764760000,373532,161185000000,78169400,0.000211662,209.271,0.0442947,2.16183,0.000457577,0.00508242,0.460031,12800,7300,5390
465773459,286648997,545,2,f,6943500,0,2746860000,0,0,0,0,0.00850579,0,0,0,0,0,0
465773684,286648997,707,2,f,123493000,1284.77,54008800000,1271750,1.04036e-05,989.868,0.0102982,0.151278,1.57384e-06,1.74811e-05,0.0698652,3670,3390,5730
465774274,286648997,182305709,2,f,152978000,2535930,86963400000,4952880000,0.016577,1953.09,32.3764,0.187399,0.00310651,0.0345048,0.58675,6370,1930,8150
465774150,286648997,1038,2,f,499148000,28372000,388770000000,81522600000,0.056841,2873.34,163.323,0.611456,0.0347558,0.386041,1,6710,1730,8310
465774650,286648997,231,3,f,14391000,5018.71,3901120000,4986670,0.00034874,993.615,0.346513,0.017629,6.14792e-06,6.82865e-05,0.18266,9580,4040,6110
465775338,286648997,848,3,f,920102000,1250330,36190600000,280056000,0.0013589,223.985,0.304374,1.12713,0.00153166,0.0170125,0.506558,6040,6860,7050
