id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467289535,165973664,662,2,f,31894200,0,5442640000,0,0,0,0,0.0390704,0,0,0,0,0,0
467289792,165973664,1046,2,f,66501900,0,13330200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467289455,165973664,530,2,f,33043500,1075.5,1628730000,62154.4,3.2548e-05,57.7911,0.00188099,0.0404783,1.31749e-06,2.83198e-06,0.0692944,6220,2330,5750
467288682,165973664,466,1,f,242354000,47418.2,19230600000,7414540,0.000195657,156.365,0.0305939,0.296883,5.80873e-05,0.00012486,0.210464,7490,3380,2900
467289339,165973664,328,2,f,496158000,0,137323000000,0,0,0,0,0.607794,0,0,0,0,0,0
467289631,165973664,826,2,f,851212000,234753,126509000000,32573700,0.000275786,138.757,0.0382674,1.04273,0.000287572,0.000618145,0.453193,5140,7070,6660
467289649,165973664,851,2,f,289858000,2216.64,33395100000,322453,7.64736e-06,145.469,0.00111245,0.355076,2.71539e-06,5.83681e-06,0.05782,8450,2200,7100
467289087,165973664,1105,1,f,87523200,7261.96,15985800000,2884380,8.29718e-05,397.191,0.0329556,0.107216,8.8959e-06,1.9122e-05,0.12045,6580,6290,2800
467288465,165973664,118,1,f,46583100,5654.74,4073950000,432628,0.00012139,76.5071,0.00928723,0.0570643,6.92706e-06,1.48899e-05,0.0378198,7270,6230,5640
467289932,165973664,97,3,f,394234000,156918,62438600000,13335200,0.000398032,84.9823,0.0338257,0.482937,0.000192224,0.000413192,0.189535,6480,4410,680
467289058,165973664,1060,1,f,18919800,2565.11,807261000,120773,0.000135578,47.0828,0.00638341,0.0231768,3.14226e-06,6.75439e-06,0.0437206,8870,4330,5660
467289789,165973664,1041,2,f,2510160000,522949,401471000000,105750000,0.000208333,202.219,0.0421289,3.07495,0.000640612,0.00137701,0.464315,11980,5120,8570
467290480,165973664,951,3,f,825813000,27537.6,286522000000,23708900,3.3346e-05,860.963,0.0287097,1.01162,3.37335e-05,7.25112e-05,0.193651,12610,3250,6110
467288483,165973664,143,1,f,9846000,10407.4,1084750000,2786800,0.00105701,267.772,0.283039,0.0120614,1.2749e-05,2.74044e-05,0.168781,12110,6720,4290
467290098,165973664,361,3,f,1054420000,16064.1,260398000000,2883300,1.5235e-05,179.488,0.00273449,1.29166,1.96785e-05,4.22995e-05,0.0785045,7120,520,8000
467288554,165973664,258,1,f,974437000,32701.6,162965000000,4668250,3.35595e-05,142.753,0.00479072,1.19369,4.00595e-05,8.61091e-05,0.119519,4030,4720,5640
467289529,165973664,653,2,f,9112500,878.709,1214240000,89112,9.64289e-05,101.412,0.00977909,0.0111628,1.07642e-06,2.31379e-06,0.0375436,10880,5230,6100
467289151,165973664,10,2,f,1216990000,38869.8,213043000000,4802350,3.19393e-05,123.549,0.00394609,1.49081,4.76155e-05,0.000102351,0.193173,8710,2820,7670
467290446,165973664,908,3,f,184392000,1517.44,13476900000,218427,8.22945e-06,143.944,0.00118458,0.22588,1.85887e-06,3.99569e-06,0.0411164,5320,4950,5690
467288653,165973664,414,1,f,34783200,0,6804850000,0,0,0,0,0.0426094,0,0,0,0,0,0
467289000,165973664,981,1,f,245295000,141114,43149600000,19967800,0.000575284,141.501,0.0814032,0.300486,0.000172865,0.000371578,0.215442,6020,1440,2050
467289962,165973664,145,3,f,1460500000,2027850,87047200000,534696000,0.00138846,263.677,0.366106,1.78911,0.00248411,0.00533967,0.614676,12420,5150,5780
467288948,165973664,912,1,f,54815400,1322.45,13958300000,255474,2.41255e-05,193.183,0.00466063,0.0671489,1.62e-06,3.48224e-06,0.0430109,11400,4140,5170
467290372,165973664,835,3,f,2806980000,215966,497304000000,35134000,7.6939e-05,162.683,0.0125167,3.43855,0.000264559,0.000568676,0.388055,4990,7050,6610
467289310,165973664,286,2,f,44030700,150.425,5326520000,10912,3.41637e-06,72.5414,0.000247828,0.0539376,1.84271e-07,3.96095e-07,0.00992521,6190,6650,5730
467289396,165973664,417,2,f,456684000,201.512,120251000000,44118.9,4.41251e-07,218.939,9.6607e-05,0.559438,2.46852e-07,5.30616e-07,0.0146115,8060,1060,9280
467289885,165973664,8,3,f,398825000000,726532000,78090600000000,878088000000,0.00182168,1208.6,2.20169,488.56,0.890001,1.91308,1,12530,5470,5160
467290730,165973664,343,1,t,214781000,203900000,1377360000000,1369630000000,0.949339,6717.16,6376.86,0.263107,0.249777,0.536904,1,12490,5530,5200
467288633,165973664,379,1,f,83221200,148501,5656490000,13393200,0.00178441,90.1895,0.160935,0.101946,0.000181914,0.000391029,0.443108,11420,7240,5690
467289256,165973664,194,2,f,1533550000,73493.8,189574000000,12148600,4.7924e-05,165.301,0.0079219,1.8786,9.00299e-05,0.000193522,0.339197,5850,6940,7060
467289351,165973664,343,2,f,54438400000,362635000,7708870000000,484568000000,0.00666138,1336.24,8.90121,66.6871,0.444228,0.954881,1,12220,5310,5700
467289928,165973664,91,3,f,775508000,30388.6,123547000000,7015670,3.91854e-05,230.865,0.00904654,0.949998,3.7226e-05,8.00184e-05,0.310541,11240,3760,8110
467288675,165973664,451,1,f,116788000,4679.12,22271800000,1729430,4.00649e-05,369.605,0.0148082,0.143066,5.73192e-06,1.23209e-05,0.104743,7070,6420,2640
467290195,165973664,536,3,f,1103370000,20281.6,249292000000,8955840,1.83815e-05,441.574,0.0081168,1.35163,2.4845e-05,5.3405e-05,0.182942,6950,5450,2760
467288983,165973664,959,1,f,127209000,119194,24500900000,16494400,0.000936993,138.383,0.129664,0.155831,0.000146012,0.000313857,0.221947,6870,3660,650
467289564,165973664,703,2,f,3635140000,7986.61,688875000000,2028960,2.19706e-06,254.045,0.000558152,4.45305,9.7836e-06,2.10301e-05,0.0744622,3870,5520,7480
467289252,165973664,187,2,f,373317000,0,100586000000,0,0,0,0,0.457314,0,0,0,0,0,0
467289934,165973664,101,3,f,678033000,334448,75694400000,88753500,0.000493262,265.373,0.130898,0.83059,0.000409699,0.00088066,0.288331,11160,5550,8160
467290007,165973664,218,3,f,975060000,234.509,134816000000,22425.5,2.40507e-07,95.6276,2.29991e-05,1.19445,2.87273e-07,6.17502e-07,0.0078152,8360,3250,8010
467288645,165973664,398,1,f,211571000,757.115,22058600000,81266.3,3.57854e-06,107.337,0.000384108,0.259175,9.27466e-07,1.99361e-06,0.0653709,10210,6470,4110
467290329,165973664,759,3,f,19179000,0,4407550000,0,0,0,0,0.0234943,0,0,0,0,0,0
467290260,165973664,645,3,f,18093500000,2422100,5253620000000,1313750000,0.000133866,542.403,0.0726092,22.1645,0.00296707,0.0063778,0.569878,12330,3050,6340
467288802,165973664,677,1,f,858344000,125386,169253000000,29548000,0.000146079,235.657,0.0344245,1.05147,0.000153598,0.000330162,0.429889,4570,4340,1430
467288893,165973664,832,1,f,498744000,14368000,42892600000,18849000000,0.0288084,1311.87,37.793,0.610961,0.0176008,0.0378335,1,12840,5940,5450
467288433,165973664,51,1,f,515479000,1032.29,85543300000,260703,2.00259e-06,252.547,0.000505749,0.631461,1.26456e-06,2.71821e-06,0.0770942,7670,3520,4870
467290040,165973664,274,3,f,647959000,0,102279000000,0,0,0,0,0.793749,0,0,0,0,0,0
467290481,165973664,952,3,f,1635150000,4017.12,276516000000,1229410,2.45672e-06,306.042,0.000751862,2.00306,4.92097e-06,1.05778e-05,0.077831,4350,5380,3150
467290095,165973664,354,3,f,25216900000,607327000,3621780000000,824102000000,0.0240841,1356.93,32.6805,30.8908,0.743976,1.5992,1,12530,5470,5160
467290415,165973664,889,3,f,743852000,0,150252000000,0,0,0,0,0.911218,0,0,0,0,0,0
467290550,165973664,1005,3,f,89449200,0,14570000000,0,0,0,0,0.109575,0,0,0,0,0,0
467288942,165973664,906,1,f,99201600,0,16451000000,0,0,0,0,0.121522,0,0,0,0,0,0
467289840,165973664,1128,2,f,237541000,0,65848000000,0,0,0,0,0.290987,0,0,0,0,0,0
467288530,165973664,222,1,f,7367400,2209.48,485834000,363762,0.000299899,164.637,0.0493746,0.00902507,2.70661e-06,5.81793e-06,0.203843,12360,6520,5680
467290083,165973664,338,3,f,20016000,10210.9,1560840000,2580440,0.000510139,252.714,0.128919,0.0245196,1.25084e-05,2.68872e-05,0.137218,5880,3430,5890
467290788,165973664,237,3,t,37604,4956.26,21263300,6170980,0.131801,1245.09,164.104,4.60649e-05,6.07141e-06,1.30507e-05,0.141361,12950,5490,6070
467288853,165973664,765,1,f,27959400,53320,1915200000,8662770,0.00190705,162.468,0.309834,0.0342503,6.5317e-05,0.000140401,0.20746,11280,5310,4170
467288970,165973664,942,1,f,1023150000,27274.3,166848000000,6208780,2.66572e-05,227.642,0.0060683,1.25336,3.3411e-05,7.1818e-05,0.214539,5300,5890,2760
467289399,165973664,423,2,f,625668000,1620.81,185943000000,142275,2.59052e-06,87.7804,0.000227397,0.766444,1.98549e-06,4.26786e-06,0.023895,7830,4730,9400
467289945,165973664,120,3,f,434893000,162094,86200300000,21247500,0.000372721,131.082,0.0488569,0.532743,0.000198565,0.00042682,0.222551,4650,4990,1540
467290025,165973664,249,3,f,18432000,0,3670660000,0,0,0,0,0.0225792,0,0,0,0,0,0
467288962,165973664,932,1,f,257371000,169694,5577660000,66278200,0.000659335,390.575,0.25752,0.31528,0.000207875,0.000446833,0.393035,12940,5320,5550
467288442,165973664,72,1,f,15252300,0,3590600000,0,0,0,0,0.0186841,0,0,0,0,0,0
467289034,165973664,1022,1,f,725090000,18776,101111000000,4191900,2.58947e-05,223.258,0.00578122,0.888236,2.30006e-05,4.94405e-05,0.17189,5630,4980,3740
467289593,165973664,759,2,f,9589500,0,1868210000,0,0,0,0,0.0117471,0,0,0,0,0,0
467290684,165973664,10704,3,f,718414000,425.792,145215000000,41192.5,5.92682e-07,96.7434,5.73381e-05,0.880057,5.21595e-07,1.12118e-06,0.0159294,8820,5350,8040
467290242,165973664,619,3,f,353104000,71729.4,76482600000,10376100,0.00020314,144.655,0.0293852,0.432553,8.78686e-05,0.000188876,0.375575,5760,7120,7490
467289829,165973664,1107,2,f,327484000,29735100,99503200000,43075700000,0.0907988,1448.65,131.535,0.401168,0.0364255,0.0782977,1,12870,5660,5730
467288497,165973664,162,1,f,52154100,17590,9200250000,8596780,0.00033727,488.73,0.164834,0.0638888,2.15478e-05,4.63176e-05,0.230092,10320,4060,4980
467290514,165973664,978,3,f,589964000,2384910,26975600000,1454030000,0.00404247,609.68,2.46461,0.722706,0.00292152,0.00627989,0.95234,11670,7130,6430
467289316,165973664,294,2,f,2861240000,38869.8,510398000000,4802350,1.3585e-05,123.549,0.00167842,3.50501,4.76155e-05,0.000102351,0.193173,8710,2820,7670
467290320,165973664,741,3,f,121550000,0,24450400000,0,0,0,0,0.148899,0,0,0,0,0,0
467289623,165973664,810,2,f,129384000,0,25400600000,0,0,0,0,0.158495,0,0,0,0,0,0
467289512,165973664,628,2,f,38655000,0,5959720000,0,0,0,0,0.0473524,0,0,0,0,0,0
467288623,165973664,364,1,f,27891900,253.71,3077980000,97542.6,9.0962e-06,384.464,0.00349717,0.0341676,3.10795e-07,6.68063e-07,0.0742319,7680,5640,4530
467289216,165973664,129,2,f,590199000,296098,19551900000,34848800,0.000501692,117.693,0.0590458,0.722994,0.000362721,0.000779678,0.173088,5410,4930,5700
467290644,165973664,1084,3,f,946130000,346440,188251000000,56677700,0.000366165,163.6,0.0599047,1.15901,0.000424389,0.000912237,0.29813,9110,2850,7930
467289580,165973664,731,2,f,458226000,2393.4,92064800000,493897,5.22318e-06,206.358,0.00107785,0.561327,2.93191e-06,6.30223e-06,0.0582672,2870,4410,5740
467288902,165973664,844,1,f,1713780000,490.319,331717000000,40409.2,2.86103e-07,82.4142,2.35789e-05,2.09938,6.0064e-07,1.29109e-06,0.0184735,3610,3130,4200
467290453,165973664,918,3,f,7397180000,314793,1108760000000,57769100,4.25558e-05,183.515,0.00780961,9.06155,0.000385621,0.000828903,0.295416,10060,4790,1580
467288607,165973664,341,1,f,7050600,0,1016300000,0,0,0,0,0.00863698,0,0,0,0,0,0
467289617,165973664,802,2,f,122170000,4917.37,12836600000,666545,4.025e-05,135.549,0.00545586,0.149659,6.02377e-06,1.29483e-05,0.0394621,6140,3240,6250
467289121,165973664,312782570,1,f,6499800,0,1152480000,0,0,0,0,0.00796225,0,0,0,0,0,0
467288955,165973664,924,1,f,392630000,250736,6498030000,47818900,0.000638607,190.714,0.121791,0.480971,0.000307152,0.000660231,0.373142,8870,4700,3410
467289451,165973664,523,2,f,374384000,2878.15,70297000000,520773,7.68771e-06,180.94,0.00139101,0.45862,3.52574e-06,7.57867e-06,0.071351,4870,6810,5980
467289132,165973664,312782616,1,f,138020000,0,42813900000,0,0,0,0,0.169075,0,0,0,0,0,0
467288471,165973664,126,1,f,61705800,5233.78,6557420000,498525,8.48184e-05,95.2513,0.00807906,0.0755896,6.41139e-06,1.37815e-05,0.036386,7810,6720,5300
467288861,165973664,778,1,f,928130000,1138.22,248539000000,231415,1.22636e-06,203.313,0.000249335,1.13696,1.39432e-06,2.99714e-06,0.0855688,10200,1300,3660
467290055,165973664,298,3,f,301981000,178752,41046400000,23812500,0.000591931,133.215,0.0788543,0.369926,0.000218971,0.000470684,0.388055,4990,7050,6610
467288898,165973664,840,1,f,2210910000,1687580,156669000000,169010000,0.000763294,100.15,0.0764436,2.70837,0.00206728,0.00444368,0.436885,4650,6360,2550
467290221,165973664,590,3,f,827215000,0,157429000000,0,0,0,0,1.01334,0,0,0,0,0,0
467290074,165973664,326,3,f,408274000,90411.6,8082090000,9166220,0.000221448,101.383,0.0224511,0.500136,0.000110754,0.000238069,0.298406,9950,4110,5000
467289293,165973664,254,2,f,4317840000,55177.6,834143000000,9019070,1.2779e-05,163.455,0.00208879,5.28935,6.75926e-05,0.000145292,0.125946,9140,1690,7260
467289101,165973664,1129,1,f,16931900000,5780840,2593390000000,997978000,0.000341418,172.635,0.0589408,20.7416,0.00708153,0.015222,0.549997,7140,4250,3380
467289232,165973664,153,2,f,374736000,628134,23568300000,98738400,0.00167621,157.193,0.263488,0.459051,0.000769464,0.00165398,0.383376,11860,5200,7960
467289700,165973664,928,2,f,3152540000,347336,911828000000,106792000,0.000110176,307.459,0.0338747,3.86186,0.000425486,0.000914595,0.333019,10140,4050,7770
467289425,165973664,467,2,f,1463260000,15751.6,259457000000,2376240,1.07647e-05,150.857,0.00162394,1.79249,1.92957e-05,4.14766e-05,0.215172,7820,6280,6940
467289494,165973664,603,2,f,634974000,104677,12169100000,11043900,0.000164853,105.504,0.0173927,0.777844,0.00012823,0.000275633,0.150732,6800,2980,8310
467290526,165973664,987,3,f,5452220000,49594400,600584000000,32418100000,0.00909618,653.664,5.94585,6.67897,0.0607531,0.130591,0.938025,10300,5500,4580
467290339,165973664,778,3,f,1856260000,1138.22,490985000000,231415,6.13181e-07,203.313,0.000124668,2.27392,1.39432e-06,2.99714e-06,0.0855688,10200,1300,3660
467289977,165973664,165,3,f,550937000,92767.1,93978500000,14340500,0.000168381,154.586,0.0260294,0.674898,0.00011364,0.000244272,0.177597,8440,5660,5920
467289221,165973664,136,2,f,1080320000,55599200,184288000000,39253700000,0.0514654,706.011,36.3352,1.32339,0.068109,0.146402,0.991345,12790,6080,6590
467290298,165973664,701,3,f,2223820000,1138750,330079000000,406481000,0.00051207,356.953,0.182785,2.72418,0.00139497,0.00299853,0.404549,11870,5110,4540
467288924,165973664,880,1,f,39231000,0,7242440000,0,0,0,0,0.048058,0,0,0,0,0,0
467289575,165973664,723,2,f,738396000,8845.07,185571000000,2246520,1.19788e-05,253.985,0.00304243,0.904535,1.08352e-05,2.32906e-05,0.142507,2690,3990,6780
467289880,165973664,1,3,f,26553600,4805.09,2951210000,764990,0.000180958,159.204,0.0288093,0.0325282,5.88624e-06,1.26526e-05,0.215172,7820,6280,6940
467290365,165973664,822,3,f,16935400000,1356450,3008330000000,235853000,8.00951e-05,173.875,0.0139266,20.7459,0.00166165,0.00357176,0.29813,9110,2850,7930
467290208,165973664,571,3,f,949925000,21998.1,202324000000,3381280,2.31577e-05,153.708,0.00355953,1.16366,2.69476e-05,5.79247e-05,0.113238,6050,3510,5330
467290268,165973664,657,3,f,1789170000,1509.25,487950000000,387074,8.43548e-07,256.467,0.000216343,2.19174,1.84884e-06,3.97413e-06,0.0416497,4570,4240,1470
467290244,165973664,621,3,f,341444000,30467300,82792100000,23657500000,0.0892309,776.488,69.2867,0.418269,0.0373225,0.0802258,0.876034,10030,5190,4120
467289877,165973664,312782644,2,f,164270000,0,33524900000,0,0,0,0,0.201231,0,0,0,0,0,0
467289833,165973664,1114,2,f,34484400,0,8704980000,0,0,0,0,0.0422434,0,0,0,0,0,0
467289599,165973664,772,2,f,260301000,37.8109,63030200000,1853.05,1.45258e-07,49.0083,7.11887e-06,0.318868,4.63183e-08,9.95625e-08,0.00849404,4810,2870,6130
467289148,165973664,7,2,f,496574000,647434,63787800000,232186000,0.0013038,358.625,0.467576,0.608303,0.000793107,0.00170481,0.350911,10490,5390,7680
467288403,165973664,2,1,f,55739700,0,6146190000,0,0,0,0,0.0682811,0,0,0,0,0,0
467288751,165973664,601,1,f,54918900,0,12743700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467289699,165973664,927,2,f,20744100,0,2053460000,0,0,0,0,0.0254115,0,0,0,0,0,0
467289803,165973664,1065,2,f,21100700000,355724000,2655210000000,483490000000,0.0168584,1359.17,22.9135,25.8483,0.435762,0.936682,1,12220,5310,5700
467288711,165973664,527,1,f,203940000,59153,44937300000,7439890,0.000290051,125.774,0.0364808,0.249827,7.24624e-05,0.00015576,0.161827,6970,3690,630
467288427,165973664,41,1,f,139830000,0.0932388,29990200000,13.6129,6.668e-10,146,9.73528e-08,0.171292,1.14218e-10,2.45514e-10,0.000102125,8110,430,3520
467289276,165973664,229,2,f,720292000,268509,1416450000,67872400,0.000372778,252.775,0.0942289,0.882358,0.000328924,0.000707031,0.642209,12070,6310,8310
467289137,165973664,312782628,1,f,482602000,35621.1,104317000000,5121530,7.38104e-05,143.778,0.0106123,0.591188,4.36358e-05,9.37965e-05,0.111987,9590,3200,930
467288418,165973664,26,1,f,548428000,0,95063200000,0,0,0,0,0.671824,0,0,0,0,0,0
467289007,165973664,990,1,f,118723000,0,30621500000,0,0,0,0,0.145435,0,0,0,0,0,0
467290278,165973664,673,3,f,19391400,33568.7,1273810000,4141460,0.00173111,123.373,0.213572,0.0237545,4.11217e-05,8.83922e-05,0.281442,8360,5680,5300
467290676,165973664,1127,3,f,590981000,52.4004,100339000000,11996.5,8.86668e-08,228.939,2.02993e-05,0.723952,6.41905e-08,1.37979e-07,0.00956908,9030,3210,700
467288594,165973664,323,1,f,9696620000,330420,1398960000000,90494000,3.40758e-05,273.876,0.00933254,11.8784,0.000404764,0.000870052,0.391125,9560,3900,4960
467289422,165973664,461,2,f,14782500,0,2236130000,0,0,0,0,0.0181086,0,0,0,0,0,0
467289669,165973664,886,2,f,2162850000,31292.9,448879000000,4420860,1.44684e-05,141.273,0.002044,2.64949,3.83338e-05,8.23997e-05,0.125946,9140,1690,7260
467290641,165973664,1081,3,f,85249800,0,12672900000,0,0,0,0,0.104431,0,0,0,0,0,0
467288763,165973664,618,1,f,478252000,2962.84,22167800000,217840,6.19516e-06,73.5239,0.000455492,0.585859,3.62948e-06,7.80168e-06,0.0545067,7540,1990,5600
467289778,165973664,1025,2,f,2218930000,242024,505558000000,70749000,0.000109073,292.322,0.0318844,2.71818,0.000296479,0.000637291,0.337069,11590,4720,8900
467290013,165973664,230,3,f,32841000,280510,991706000,25779500,0.00854145,91.9025,0.78498,0.0402302,0.000343624,0.00073863,0.505314,11420,7240,5710
467289602,165973664,776,2,f,4597310000,236369,221888000000,41399700,5.14147e-05,175.148,0.0090052,5.6317,0.000289552,0.000622401,0.194255,4600,3350,6210
467289440,165973664,501,2,f,49773600,0,12224100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467289763,165973664,1006,2,f,56410200,10879.2,12413600000,1696100,0.000192859,155.903,0.0300673,0.0691025,1.3327e-05,2.86468e-05,0.0785045,7120,520,8000
467289983,165973664,178,3,f,363778000,42518.7,46476000000,10705700,0.000116881,251.788,0.0294292,0.445628,5.20854e-05,0.000111959,0.214914,7050,3180,3270
467289070,165973664,1080,1,f,9941140000,228429,2450560000000,44762500,2.29781e-05,195.958,0.00450275,12.1779,0.000279826,0.000601493,0.278325,8450,2460,3950
467289412,165973664,444,2,f,757769000,18429.3,154822000000,7246730,2.43204e-05,393.219,0.00956324,0.928268,2.25759e-05,4.85275e-05,0.154986,7350,4020,6200
467290135,165973664,423,3,f,1251340000,2735.39,387134000000,359054,2.18598e-06,131.262,0.000286937,1.53289,3.35086e-06,7.20276e-06,0.0484147,6510,2050,3820
467288503,165973664,173,1,f,115967000,9158.04,16907600000,689609,7.89713e-05,75.3009,0.00594661,0.142059,1.12186e-05,2.41147e-05,0.0816218,6140,7160,5170
467289709,165973664,935,2,f,246943000,6260.08,48935700000,1294920,2.53503e-05,206.853,0.0052438,0.302505,7.6686e-06,1.64839e-05,0.117348,5360,1220,5710
467289858,165973664,312782566,2,f,44199000,0,9820420000,0,0,0,0,0.0541438,0,0,0,0,0,0
467288888,165973664,824,1,f,354401000,66093,25670700000,7683350,0.000186492,116.251,0.0216798,0.434141,8.09639e-05,0.000174034,0.281442,8360,5680,5300
467290238,165973664,613,3,f,304970000,0,78930500000,0,0,0,0,0.373589,0,0,0,0,0,0
467290110,165973664,378,3,f,5269680000,1146500,1273190000000,154491000,0.000217565,134.751,0.029317,6.45536,0.00140446,0.00301892,0.484466,4970,3320,1270
467288673,165973664,449,1,f,52415100,1942.38,3563070000,162533,3.70576e-05,83.6774,0.00310089,0.0642085,2.37941e-06,5.11462e-06,0.0322377,5940,2930,5680
467289670,165973664,888,2,f,325847000,0,56487000000,0,0,0,0,0.399162,0,0,0,0,0,0
467289269,165973664,215,2,f,517904000,253.132,83243400000,33932.5,4.88761e-07,134.051,6.5519e-05,0.634433,3.10086e-07,6.66539e-07,0.0148568,7500,2750,6510
467290333,165973664,768,3,f,4860760000,394985,253974000000,58862400,8.12599e-05,149.024,0.0121097,5.95443,0.000483857,0.00104006,0.210464,7490,3380,2900
467289140,165973664,312782640,1,f,16341300,0,4310610000,0,0,0,0,0.0200181,0,0,0,0,0,0
467289521,165973664,639,2,f,258053000,47906.1,45017900000,11205000,0.000185644,233.895,0.0434212,0.316115,5.86849e-05,0.000126145,0.256216,5520,7170,8070
467290087,165973664,343,3,f,108861000000,696061000,15270500000000,869656000000,0.00639402,1249.4,7.98867,133.355,0.852675,1.83285,1,12530,5470,5160
467288561,165973664,272,1,f,30553200,42.9142,4068280000,3662.18,1.40457e-06,85.3372,0.000119862,0.0374277,5.25699e-08,1.13001e-07,0.00946192,5040,6310,5600
467288732,165973664,574,1,f,320700000,97514,24633200000,12137500,0.000304066,124.469,0.0378469,0.392857,0.000119455,0.000256771,0.172714,9590,6380,5340
467289847,165973664,182305693,2,f,60806700,69523.3,9724930000,10096400,0.00114335,145.223,0.16604,0.0744882,8.51661e-05,0.000183067,0.196351,5380,1480,9050
467289615,165973664,798,2,f,46539900,831278,666239000,69528200,0.0178616,83.6401,1.49395,0.0570114,0.00101832,0.0021889,0.50476,10620,5500,6860
467290283,165973664,680,3,f,1013400,0,79171300,0,0,0,0,0.00124142,0,0,0,0,0,0
467290337,165973664,774,3,f,347546000,0,75113800000,0,0,0,0,0.425744,0,0,0,0,0,0
467290009,165973664,223,3,f,220826000,135257,19426300000,14676100,0.000612506,108.505,0.0664601,0.270512,0.00016569,0.000356156,0.18651,6530,6930,5690
467290228,165973664,600,3,f,846533000,0,179939000000,0,0,0,0,1.037,0,0,0,0,0,0
467289719,165973664,948,2,f,712816000,652995,29775600000,77673500,0.000916078,118.95,0.108967,0.8732,0.000799919,0.00171945,0.591883,9910,7030,5700
467288901,165973664,843,1,f,421954000,24817.2,90001800000,4321030,5.8815e-05,174.114,0.0102405,0.516894,3.04011e-05,6.53481e-05,0.181529,9600,4730,2890
467289613,165973664,795,2,f,2067420000,15565.5,332886000000,5457230,7.52894e-06,350.598,0.00263963,2.53259,1.90677e-05,4.09866e-05,0.165632,10020,3210,6050
467290310,165973664,721,3,f,859154000,2183.36,242963000000,304720,2.54129e-06,139.564,0.000354674,1.05246,2.67462e-06,5.74917e-06,0.0354469,10200,1260,3520
467288602,165973664,333,1,f,16710300,0,2928990000,0,0,0,0,0.0204701,0,0,0,0,0,0
467288488,165973664,149,1,f,181114000,11647,29645600000,1782830,6.43073e-05,153.072,0.00984367,0.221865,1.42675e-05,3.06685e-05,0.113238,6050,3510,5330
467290643,165973664,1083,3,f,450823000,46242.5,36782000000,6037220,0.000102574,130.556,0.0133916,0.552258,5.6647e-05,0.000121764,0.166316,7700,4280,6220
467290476,165973664,946,3,f,663755000,10602.5,114151000000,1829750,1.59736e-05,172.577,0.00275667,0.8131,1.29881e-05,2.79183e-05,0.0865122,7910,5090,5580
467290191,165973664,530,3,f,66087000,1765.11,4133130000,103219,2.67089e-05,58.4777,0.00156187,0.0809566,2.16226e-06,4.64783e-06,0.0692944,6220,2330,5750
467290334,165973664,771,3,f,16968800000,73595100,1619990000000,43073600000,0.0043371,585.278,2.53841,20.7867,0.090154,0.193789,0.938025,10300,5500,4580
467289817,165973664,1090,2,f,659646000,0,195040000000,0,0,0,0,0.808066,0,0,0,0,0,0
467288779,165973664,639,1,f,258053000,25319.1,49401800000,3048860,9.81156e-05,120.418,0.0118148,0.316115,3.10158e-05,6.66695e-05,0.288129,5780,7340,3530
467289862,165973664,312782582,2,f,55950300,0,9447400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467289267,165973664,211,2,f,356939000,0,78564700000,0,0,0,0,0.43725,0,0,0,0,0,0
467289347,165973664,338,2,f,10008000,4693.2,777703000,1178940,0.000468944,251.202,0.1178,0.0122598,5.74916e-06,1.2358e-05,0.137218,5880,3430,5890
467289827,165973664,1105,2,f,87523200,19.7204,16470900000,5022.18,2.25317e-07,254.669,5.73812e-05,0.107216,2.41575e-08,5.19273e-08,0.00384083,5550,6020,8490
467289272,165973664,222,2,f,7367400,16025.8,354197000,2796680,0.00217523,174.511,0.379603,0.00902507,1.96316e-05,4.21987e-05,0.268385,11860,6720,5720
467289755,165973664,997,2,f,222637000000,399504000,40121600000000,505463000000,0.00179441,1265.23,2.27034,272.731,0.489392,1.05196,1,12220,5310,5700
467289988,165973664,187,3,f,746635000,0,188372000000,0,0,0,0,0.914627,0,0,0,0,0,0
467288963,165973664,933,1,f,821096000,705546,37218600000,86791000,0.000859273,123.013,0.105701,1.00584,0.000864294,0.00185782,0.544198,9910,7030,5690
467288697,165973664,500,1,f,12306100000,524316,2637910000000,90407300,4.26064e-05,172.429,0.00734658,15.0749,0.000642287,0.00138061,0.396212,3180,3300,2380
467288822,165973664,703,1,f,3635140000,73182.2,662353000000,20322700,2.01319e-05,277.7,0.00559061,4.45305,8.96481e-05,0.000192701,0.214539,5300,5890,2760
467289195,165973664,96,2,f,264705000,69179.9,50999700000,43718700,0.000261347,631.957,0.16516,0.324264,8.47453e-05,0.000182162,0.397647,10690,5070,8410
467290795,165973664,773,3,t,238428000,225479000,1525340000000,1515400000000,0.945689,6720.8,6355.79,0.292074,0.276212,0.593725,1,12490,5530,5200
467288910,165973664,856,1,f,4897680000,182681,869126000000,38616600,3.72995e-05,211.388,0.00788466,5.99966,0.000223784,0.000481031,0.266677,7580,3370,4360
