id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469366722,120280191,1065,1,f,21067500000,15362400,1007030000000,3997610000,0.000729197,260.221,0.189752,25.8077,0.0188189,0.0331066,0.641152,10740,4410,4930
469366582,120280191,869,1,f,20761200,0,3756440000,0,0,0,0,0.0254325,0,0,0,0,0,0
469367946,120280191,695,3,f,188739000000,90029700,29718700000000,46402400000,0.000477006,515.412,0.245854,231.206,0.110286,0.194018,1,5170,2460,5980
469368107,120280191,949,3,f,268200,161.311,17463000,17965.1,0.000601457,111.37,0.0669841,0.000328545,1.97606e-07,3.47632e-07,0.080578,2230,3670,6560
469367341,120280191,907,2,f,118958000,84000.4,12723700000,21464000,0.000706133,255.523,0.180433,0.145724,0.000102901,0.000181025,0.325594,6490,4330,6020
469366286,120280191,362,1,f,605311000,4376930,55205200000,1485080000,0.00723088,339.298,2.45342,0.741506,0.00536174,0.0094325,0.568303,6070,3820,5460
469366124,120280191,111,1,f,755810000,126676,120613000000,40520400,0.000167603,319.873,0.0536119,0.925867,0.000155179,0.000272994,0.438754,4550,4990,1640
469366580,120280191,864,1,f,2470490000,2047550,161977000000,557166000,0.000828803,272.114,0.225528,3.02635,0.00250825,0.00441257,0.491333,7520,4500,5580
469366837,120280191,67,2,f,24652800,45815.9,1243830000,11380900,0.00185845,248.404,0.461646,0.0301997,5.61245e-05,9.87355e-05,0.211133,8030,4340,5940
469366649,120280191,960,1,f,4131720000,299430,146935000000,32107900,7.24709e-05,107.23,0.00777108,5.06136,0.000366801,0.000645285,0.342227,9780,4150,5250
469366799,120280191,1,2,f,13276800,5547650,10127900000,8124870000,0.417846,1464.56,611.96,0.0162641,0.00679588,0.0119555,1,7740,6580,6380
469367727,120280191,326,3,f,408274000,301459,3384740000,19108900,0.000738373,63.3881,0.0468041,0.500136,0.000369287,0.000649658,0.372832,10190,3870,6730
469367983,120280191,763,3,f,10713600,820884,2063660000,570034000,0.0766207,694.415,53.2066,0.0131242,0.00100558,0.00176904,0.853426,4840,6680,5840
469368016,120280191,819,3,f,59992200,260479,5653520000,105973000,0.00434188,406.839,1.76645,0.0734904,0.000319087,0.000561345,0.56268,5340,2180,6400
469367315,120280191,869,2,f,20761200,0,3113150000,0,0,0,0,0.0254325,0,0,0,0,0,0
469367990,120280191,774,3,f,347546000,17923.1,51958100000,5994380,5.15705e-05,334.45,0.0172477,0.425744,2.19558e-05,3.86252e-05,0.144844,8430,590,6760
469366843,120280191,81,2,f,1123620000,1326780,20074700000,441226000,0.00118081,332.554,0.392682,1.37643,0.0016253,0.00285927,0.46722,5580,3860,6790
469366119,120280191,100,1,f,158861000,150615,19149100000,44136000,0.000948094,293.038,0.277828,0.194604,0.000184503,0.000324583,0.530695,8550,5850,5670
469366557,120280191,831,1,f,2900700,0,280238000,0,0,0,0,0.00355336,0,0,0,0,0,0
469368015,120280191,818,3,f,1832350000,528249,95076000000,116674000,0.00028829,220.868,0.0636743,2.24463,0.000647105,0.0011384,0.436486,6350,5380,7880
469366703,120280191,1033,1,f,1073440000,8546.69,195315000000,1399900,7.96198e-06,163.795,0.00130413,1.31496,1.04697e-05,1.84185e-05,0.142169,12510,4770,3860
469367388,120280191,969,2,f,176205000,102755,19478900000,18616900,0.000583157,181.178,0.105655,0.215851,0.000125875,0.000221442,0.302119,2580,4140,6000
469366945,120280191,249,2,f,9216000,0,1343290000,0,0,0,0,0.0112896,0,0,0,0,0,0
469367475,120280191,1099,2,f,1510390000,9435020,38523700000,7955270000,0.00624672,843.164,5.26701,1.85023,0.0115579,0.0203329,1,5460,5050,6150
469367613,120280191,143,3,f,19692000,101.948,1051430000,7844.68,5.17711e-06,76.948,0.000398369,0.0241227,1.24886e-07,2.19702e-07,0.0187357,11840,6620,7040
469368116,120280191,961,3,f,11544300000,661827,1777640000000,116817000,5.73295e-05,176.506,0.010119,14.1417,0.000810738,0.00142627,0.512671,7160,6940,8950
469367401,120280191,987,2,f,2726110000,13683000,140236000000,5412100000,0.00501922,395.536,1.98528,3.33949,0.0167616,0.0294874,0.730569,10830,4140,6470
469366787,120280191,312782608,1,f,119204000,315.969,18596000000,58739.6,2.65065e-06,185.903,0.000492765,0.146025,3.87062e-07,6.80928e-07,0.0287425,7610,670,2850
469366259,120280191,323,1,f,9696620000,91069100,813146000000,27840100000,0.00939184,305.703,2.87111,11.8784,0.11156,0.196258,0.751437,9900,3720,5330
469366577,120280191,859,1,f,5989500,3414.71,130925000,302966,0.000570117,88.7237,0.0505829,0.00733714,4.18302e-06,7.35887e-06,0.122386,12470,4830,4980
469367080,120280191,466,2,f,242354000,226543,10361600000,63870600,0.000934761,281.936,0.263543,0.296883,0.000277515,0.000488211,0.321524,7730,4850,9050
469366664,120280191,980,1,f,38132100,3737720,7827550000,1645690000,0.0980204,440.293,43.1577,0.0467118,0.00457871,0.00805498,0.617837,7530,5960,5270
469367642,120280191,188,3,f,131828000,27390.6,6462650000,3836610,0.000207775,140.07,0.0291031,0.16149,3.35535e-05,5.90281e-05,0.208348,2230,3630,6590
469367189,120280191,658,2,f,421227000,580386,8274620000,98009700,0.00137785,168.87,0.232677,0.516003,0.000710972,0.00125076,0.379837,10030,4340,7510
469367521,120280191,312782612,2,f,51101100,0,11082900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469367107,120280191,523,2,f,260337000,107101000,206916000000,145416000000,0.411393,1357.75,558.567,0.318913,0.131198,0.230807,1,5600,5920,5770
469368237,120280191,182305713,3,f,62474400,0,4466940000,0,0,0,0,0.0765311,0,0,0,0,0,0
469366676,120280191,997,1,f,224055000000,528658000,27813300000000,169877000000,0.00235949,321.337,0.758192,274.468,0.647606,1.13928,0.751437,9900,3720,5330
469367193,120280191,667,2,f,54630000,0,193429,0,0,0,0,0.0669218,0,0,0,0,0,0
469367354,120280191,927,2,f,20744100,119977,1515680000,35675700,0.00578368,297.354,1.7198,0.0254115,0.000146972,0.000258557,0.578278,5330,2180,6400
469368394,120280191,1015,3,t,14160400,9082210,18818200000,15945100000,0.641382,1755.64,1126.03,0.0173465,0.0111257,0.0195726,1,5160,1740,6100
469366508,120280191,746,1,f,604155000,56761.9,100888000000,10028700,9.39526e-05,176.68,0.0165995,0.74009,6.95333e-05,0.000122325,0.260294,2370,3920,5480
469366217,120280191,255,1,f,183545000,5317.17,27264100000,1423980,2.89693e-05,267.809,0.00775823,0.224843,6.51353e-06,1.14587e-05,0.148306,5850,4350,4620
469367027,120280191,374,2,f,95621400,2624360,8083490000,901491000,0.0274453,343.509,9.42771,0.117136,0.00321484,0.00565562,0.547189,8320,5280,6720
469367071,120280191,449,2,f,52415100,15059.7,828592000,1447630,0.000287316,96.126,0.0276186,0.0642085,1.84481e-05,3.24544e-05,0.15834,5820,3170,5810
469367064,120280191,440,2,f,84699900,0,7740690000,0,0,0,0,0.103757,0,0,0,0,0,0
469366597,120280191,895,1,f,921157000,98209.7,102577000000,35975900,0.000106616,366.317,0.0390551,1.12842,0.000120307,0.000211647,0.531618,7080,4520,1460
469366326,120280191,430,1,f,620932000,2695.02,83823100000,684030,4.34028e-06,253.812,0.00110162,0.760642,3.3014e-06,5.8079e-06,0.0925797,6230,1600,5550
469366128,120280191,117,1,f,128152000,308644,373918000,34488000,0.00240842,111.74,0.269118,0.156986,0.000378089,0.000665143,0.437844,5960,7070,5680
469366148,120280191,145,1,f,730563000,1014490,18666900000,223016000,0.00138865,219.83,0.305266,0.89494,0.00124276,0.00218628,0.457881,10630,3830,5080
469368053,120280191,878,3,f,692001000,784360,107461000000,125182000,0.00113347,159.597,0.180898,0.847701,0.000960841,0.00169033,0.382745,3550,3080,9220
469368208,120280191,1099,3,f,3020850000,10290700,104947000000,8113060000,0.00340655,788.391,2.68569,3.70054,0.0126061,0.0221769,1,5460,5050,6150
469367735,120280191,337,3,f,1775900000,21617.9,301515000000,1736510,1.21729e-05,80.3273,0.000977817,2.17548,2.64819e-05,4.65876e-05,0.195561,6020,600,7640
469367096,120280191,501,2,f,49773600,2651.31,7624340000,667384,5.32675e-05,251.718,0.0134084,0.0609727,3.24786e-06,5.71371e-06,0.345262,7990,590,7420
469368032,120280191,843,3,f,843908000,13380.9,127370000000,1841630,1.58558e-05,137.632,0.00218227,1.03379,1.63915e-05,2.88364e-05,0.158454,9350,5040,3000
469366692,120280191,1018,1,f,1067240000,69082.6,152909000000,4690290,6.47304e-05,67.8941,0.00439481,1.30736,8.46261e-05,0.000148876,0.254752,6690,3250,750
469368274,120280191,141,2,t,136882000,134484000,500760000000,499231000000,0.982486,3712.19,3647.18,0.16768,0.164743,0.28982,1,5410,5960,5780
469366234,120280191,287,1,f,3538800,46771,343844000,12416200,0.0132166,265.467,3.50858,0.00433503,5.72944e-05,0.000100794,0.199258,5460,5140,5180
469366135,120280191,126,1,f,61705800,3951990,7592110000,1276970000,0.0640457,323.122,20.6946,0.0755896,0.00484119,0.00851673,0.525913,7420,6710,5440
469367863,120280191,574,3,f,641399000,331477,25091000000,48564000,0.000516803,146.508,0.0757158,0.785714,0.000406059,0.000714349,0.426886,9600,6130,5780
469366081,120280191,23,1,f,261256000,165268,40382900000,46809500,0.000632592,283.234,0.179171,0.320038,0.000202454,0.000356161,0.308399,5920,6190,3260
469367928,120280191,670,3,f,320218000,545.565,44109200000,147760,1.70373e-06,270.839,0.000461436,0.392267,6.68317e-07,1.17572e-06,0.0805614,6890,410,7180
469366384,120280191,541,1,f,1281640000,62114.2,158021000000,8170750,4.84645e-05,131.544,0.00637522,1.57001,7.60899e-05,0.000133859,0.405229,7060,4520,1460
469366938,120280191,237,2,f,4479300,11118.9,371062000,4687630,0.00248229,421.59,1.04651,0.00548714,1.36207e-05,2.39618e-05,0.332698,12640,5270,6270
469366254,120280191,318,1,f,7922700,753.599,448590000,158944,9.5119e-05,210.913,0.0200618,0.00970531,9.23159e-07,1.62404e-06,0.0931881,10720,4880,5440
469367827,120280191,494,3,f,119734000,264548,13020200000,69109100,0.00220946,261.235,0.577187,0.146674,0.000324071,0.000570113,0.338072,8220,2400,5880
469368312,120280191,810,2,t,120684,53253.4,141571000,119755000,0.441262,2248.78,992.299,0.000147838,6.52354e-05,0.000114764,0.986855,5240,2460,6180
469368218,120280191,1114,3,f,68968800,0,12423900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469366718,120280191,1058,1,f,218434000,0,39195300000,0,0,0,0,0.267581,0,0,0,0,0,0
469367515,120280191,312782586,2,f,20585700,0,3713000000,0,0,0,0,0.0252175,0,0,0,0,0,0
469366183,120280191,202,1,f,610916000,11395.8,46263300000,1905440,1.86536e-05,167.205,0.00311898,0.748371,1.39599e-05,2.45585e-05,0.126564,10860,4490,4980
469367849,120280191,540,3,f,411379000,41566.8,37237700000,5214790,0.000101042,125.456,0.0126764,0.50394,5.09193e-05,8.95784e-05,0.151245,9120,3900,790
469367623,120280191,156,3,f,734540000,0,109157000000,0,0,0,0,0.899812,0,0,0,0,0,0
469367233,120280191,726,2,f,2878040000,111121,399421000000,27832300,3.86098e-05,250.469,0.00967055,3.5256,0.000136123,0.00023947,0.369968,8420,5770,7980
469366277,120280191,347,1,f,66788100,2350380,9270310000,717425000,0.0351916,305.238,10.7418,0.0818154,0.00287921,0.00506518,0.525603,6190,5950,5560
469368223,120280191,1126,3,f,13437000,2228430,4742270000,1703690000,0.165843,764.527,126.791,0.0164603,0.00272982,0.00480237,0.737833,7480,6300,6020
469366131,120280191,120,1,f,217446000,126188,34771500000,40389600,0.00058032,320.074,0.185745,0.266372,0.000154581,0.000271942,0.438754,4550,4990,1640
469367605,120280191,131,3,f,577840000,31430.8,91236800000,9957610,5.43936e-05,316.811,0.0172325,0.707854,3.85027e-05,6.77348e-05,0.213465,7550,5480,9290
469366407,120280191,589,1,f,694349000,149299,88982800000,26321100,0.00021502,176.298,0.0379076,0.850578,0.000182892,0.000321747,0.506058,4000,3890,5630
469368094,120280191,933,3,f,1642190000,1384190,33921000000,167880000,0.000842894,121.283,0.102229,2.01169,0.00169564,0.002983,0.427531,9020,2890,3540
469366412,120280191,596,1,f,476301000,5392380,56176300000,1904910000,0.0113214,353.259,3.99938,0.583468,0.00660566,0.0116208,0.600586,4660,6350,5630
469366515,120280191,757,1,f,16888500,1469.4,966135000,208520,8.7006e-05,141.908,0.0123469,0.0206884,1.80002e-06,3.16663e-06,0.0740857,9770,4360,5350
469366108,120280191,74,1,f,89847900,0,11350800000,0,0,0,0,0.110064,0,0,0,0,0,0
469366187,120280191,207,1,f,20517300,0,723048000,0,0,0,0,0.0251337,0,0,0,0,0,0
469367230,120280191,721,2,f,429577000,0,79099800000,0,0,0,0,0.526232,0,0,0,0,0,0
469368307,120280191,768,2,t,506125,491291,1693290000,1683970000,0.970692,3427.64,3327.18,0.000620003,0.000601832,0.00105876,0.81882,5320,5390,6170
469367788,120280191,423,3,f,1251340000,379771,288839000000,194840000,0.000303493,513.045,0.155705,1.53289,0.00046522,0.000818426,0.507714,7540,2600,8610
469366822,120280191,38,2,f,100215000,36148000,68267500000,40866900000,0.360704,1130.54,407.791,0.122764,0.0442813,0.0779007,1,5620,5790,5800
469368391,120280191,993,3,t,5547800,1808880,4507670000,2825290000,0.326053,1561.9,509.263,0.00679605,0.00221587,0.00389821,1,5220,1620,6180
469367408,120280191,997,2,f,223633000000,2479370000,30552900000000,2005560000000,0.0110868,808.897,8.96806,273.951,3.03723,5.34316,1,5500,5910,5770
469366993,120280191,325,2,f,14029200,2191.28,1166270000,442947,0.000156194,202.141,0.0315732,0.0171858,2.68432e-06,4.72232e-06,0.0706351,7920,3470,7700
469367464,120280191,1083,2,f,225411000,10002200,16055400000,3203910000,0.0443731,320.321,14.2136,0.276129,0.0122527,0.0215552,0.927377,5520,4850,6290
469367775,120280191,397,3,f,58861800,1155120,1480230000,172477000,0.0196243,149.315,2.93021,0.0721057,0.00141502,0.00248934,0.530137,8700,4890,6180
469368022,120280191,830,3,f,436279000,59165700,142260000000,44256800000,0.135614,748.015,101.442,0.534441,0.0724779,0.127505,0.973928,7230,6440,6320
469368097,120280191,936,3,f,3387550000,257902,789331000000,40980200,7.61324e-05,158.898,0.0120973,4.14975,0.00031593,0.000555791,0.276431,12210,1580,7250
469367805,120280191,450,3,f,286693000,53866,46270800000,7077780,0.000187887,131.396,0.0246877,0.351199,6.59858e-05,0.000116084,0.133559,5330,1110,8330
469367675,120280191,243,3,f,151272000,0,15199400000,0,0,0,0,0.185308,0,0,0,0,0,0
469367134,120280191,580,2,f,62553600,569205,1753000000,86303200,0.00909948,151.62,1.37967,0.0766282,0.000697277,0.00122667,0.523239,8980,3840,7720
469366768,120280191,182305701,1,f,90999000,0,19611700000,0,0,0,0,0.111474,0,0,0,0,0,0
469367399,120280191,983,2,f,6421030000,8052850,137640000000,1813420000,0.00125414,225.189,0.282418,7.86577,0.00986475,0.0173543,0.618203,4820,2670,6790
469366700,120280191,1029,1,f,48101400,19417.8,1312780000,3628760,0.000403684,186.878,0.0754398,0.0589242,2.37868e-05,4.18463e-05,0.183302,8100,4320,3810
469366199,120280191,229,1,f,720144000,60236,1075530000,9946660,8.36443e-05,165.128,0.013812,0.882176,7.3789e-05,0.000129811,0.228377,10280,3630,4660
469367344,120280191,910,2,f,46476000,1429.08,4349950000,430191,3.07488e-05,301.026,0.00925619,0.0569331,1.75062e-06,3.07973e-06,0.0827889,3280,3420,6430
469366213,120280191,250,1,f,241276000,28921.9,26003700000,7412890,0.000119871,256.307,0.0307236,0.295564,3.54294e-05,6.23282e-05,0.184096,4730,3520,5080
469367002,120280191,337,2,f,887950000,18039.9,154450000000,1372730,2.03163e-05,76.0939,0.00154595,1.08774,2.20989e-05,3.88768e-05,0.195561,6020,600,7640
469367593,120280191,115,3,f,6532200,104029,678168000,28693500,0.0159255,275.824,4.39263,0.00800194,0.000127435,0.000224187,0.344877,9650,3840,5890
469366214,120280191,251,1,f,275453000,0,35903300000,0,0,0,0,0.33743,0,0,0,0,0,0
469366704,120280191,1035,1,f,354337000,0,86036100000,0,0,0,0,0.434063,0,0,0,0,0,0
469367152,120280191,607,2,f,603722000,26163.9,41797900000,2279480,4.33378e-05,87.1228,0.00377571,0.739559,3.20508e-05,5.63846e-05,0.206543,11670,5230,8100
469367616,120280191,147,3,f,14785200,722955,1524820000,207472000,0.0488972,286.978,14.0324,0.0181119,0.00088562,0.001558,0.48639,10650,4110,6590
469366205,120280191,237,1,f,4479300,0,276809000,0,0,0,0,0.00548714,0,0,0,0,0,0
469367072,120280191,450,2,f,143347000,34272,23906900000,5056700,0.000239085,147.546,0.035276,0.1756,4.19832e-05,7.38577e-05,0.133559,5330,1110,8330
469367343,120280191,909,2,f,5163330000,1269630,585465000000,377060000,0.000245893,296.985,0.0730266,6.32507,0.00155529,0.0027361,0.665176,8710,6140,9030
469368347,120280191,250,3,t,13689100,10706300,25035800000,23410700000,0.782103,2186.63,1710.17,0.0167692,0.0131152,0.0230726,1,5250,2920,6040
469366477,120280191,692,1,f,297112000,29258.7,40249500000,22071800,9.8477e-05,754.369,0.074288,0.363962,3.58419e-05,6.30538e-05,0.649945,7100,4520,1460
469366736,120280191,1090,1,f,659646000,0,149091000000,0,0,0,0,0.808066,0,0,0,0,0,0
469367268,120280191,794,2,f,714489000,5656.23,662249000,321566,7.91646e-06,56.8516,0.000450064,0.875249,6.92888e-06,1.21894e-05,0.0468916,12420,6810,7890
469366428,120280191,618,1,f,478252000,37160.4,10373500000,3653110,7.77004e-05,98.3065,0.00763846,0.585859,4.55215e-05,8.00824e-05,0.182505,5820,3180,5630
469366432,120280191,622,1,f,37614600,0,3726500000,0,0,0,0,0.0460779,0,0,0,0,0,0
469368392,120280191,997,3,t,494444000,464027000,1633800000000,1616570000000,0.938481,3483.8,3269.48,0.605694,0.568433,1,1,5410,5960,5780
469368164,120280191,1026,3,f,154949000,42.1035,11440400000,3491.13,2.71724e-07,82.9177,2.25308e-05,0.189813,5.15768e-08,9.07351e-08,0.0111915,6820,1490,7450
469368229,120280191,10703,3,f,3610060000,253428,570355000000,52486600,7.02006e-05,207.106,0.014539,4.42233,0.00031045,0.000546151,0.369968,8420,5770,7980
469367100,120280191,510,2,f,44676000,2483.65,4626510000,427683,5.55925e-05,172.2,0.009573,0.0547281,3.04247e-06,5.35239e-06,0.102165,6800,1330,6840
469366569,120280191,847,1,f,327571000,0,53234000000,0,0,0,0,0.401275,0,0,0,0,0,0
469366825,120280191,42,2,f,153248000,618994,13759400000,165529000,0.00403915,267.416,1.08014,0.187729,0.000758267,0.00133396,0.430617,8280,2920,5950
469367708,120280191,298,3,f,301981000,880677,27130600000,238378000,0.00291634,270.676,0.789381,0.369926,0.00107883,0.0018979,0.417669,4920,6870,6560
469366171,120280191,180,1,f,306517000,16.6849,60211600000,2880.38,5.4434e-08,172.634,9.39716e-06,0.375483,2.0439e-08,3.59568e-08,0.00596847,4590,4530,1570
469368319,120280191,940,2,t,391.385,348.24,624722,594568,0.889765,1707.35,1519.14,4.79446e-07,4.26594e-07,7.50475e-07,0.0868699,5320,2530,6190
469367073,120280191,451,2,f,116788000,82085.4,18562000000,31783200,0.000702855,387.197,0.272143,0.143066,0.000100555,0.000176898,0.252463,7250,6600,8840
469367747,120280191,353,3,f,3251080000,282015,674934000000,42849400,8.67452e-05,151.94,0.0131801,3.98257,0.000345469,0.000607756,0.290029,5080,3070,10090
469366298,120280191,379,1,f,83221200,229757,2520230000,23073300,0.0027608,100.425,0.277252,0.101946,0.000281452,0.000495137,0.44152,12320,7220,5680
469367706,120280191,295,3,f,1457210000,1072910,257811000000,394068000,0.000736275,367.291,0.270427,1.78508,0.00131431,0.00231216,0.711661,8060,5660,9280
469366177,120280191,189,1,f,28740600,138216,3701390000,43558600,0.00480909,315.149,1.51558,0.0352072,0.000169315,0.000297862,0.276849,6530,4910,5680
469366085,120280191,31,1,f,2083250000,100279,386857000000,39106500,4.81359e-05,389.975,0.0187718,2.55199,0.000122842,0.000216107,0.503863,5270,2000,5560
469366908,120280191,187,2,f,373317000,0,70489500000,0,0,0,0,0.457314,0,0,0,0,0,0
469366892,120280191,158,2,f,23634000,320545,605650000,42253200,0.0135629,131.817,1.78782,0.0289516,0.000392667,0.000690789,0.522475,8030,3240,5860
469367993,120280191,780,3,f,282569000,7491010,51455300000,3412540000,0.0265104,455.551,12.0768,0.346148,0.00917649,0.0161435,0.775074,7720,6060,8240
469367600,120280191,125,3,f,609349000,2044390,3906250000,339053000,0.00335504,165.845,0.556419,0.746452,0.00250438,0.00440576,0.493125,6670,5910,7650
469368176,120280191,1045,3,f,92745000,1994.14,9932620000,577879,2.15014e-05,289.788,0.00623084,0.113613,2.44283e-06,4.29748e-06,0.135329,9060,3600,9950
469367456,120280191,1066,2,f,93658500,36133.3,12883900000,9145460,0.000385798,253.103,0.0976468,0.114732,4.42633e-05,7.78689e-05,0.353657,7980,590,7420
469368076,120280191,909,3,f,10326700000,1567030,1191090000000,436462000,0.000151746,278.528,0.0422656,12.6501,0.00191961,0.00337703,0.665176,8710,6140,9030
469366343,120280191,456,1,f,1836900,0,221408000,0,0,0,0,0.0022502,0,0,0,0,0,0
469367440,120280191,1039,2,f,26801100,64.9099,2088060000,12505.1,2.42191e-06,192.652,0.000466588,0.0328313,7.95147e-08,1.39884e-07,0.0104498,13090,5150,5800
469368331,120280191,1129,2,t,305494000,294947000,1110400000000,1104120000000,0.965477,3743.44,3614.21,0.37423,0.36131,0.635625,1,5410,5960,5780
469367350,120280191,920,2,f,1760560000,2919080,375489000000,1356710000,0.00165803,464.775,0.770614,2.15669,0.00357587,0.00629075,0.717699,10440,3550,6390
469368227,120280191,1132,3,f,2789200000,12342000,185182000000,3275040000,0.0044249,265.358,1.17418,3.41678,0.0151189,0.0265975,0.613399,10190,3820,7080
469366750,120280191,1111,1,f,175828000,0,33770500000,0,0,0,0,0.215389,0,0,0,0,0,0
469367210,120280191,692,2,f,297112000,171968,39911400000,65066100,0.0005788,378.361,0.218995,0.363962,0.000210661,0.0003706,0.500219,6930,4790,9940
469366690,120280191,1016,1,f,1760170000,199632,82666700000,19012900,0.000113416,95.2395,0.0108017,2.15621,0.000244549,0.000430217,0.140269,730,5980,5090
469367941,120280191,689,3,f,27525600,1743340,3260810000,850596000,0.0633353,487.912,30.902,0.0337189,0.00213559,0.00375698,0.663775,5330,6980,6450
469367135,120280191,581,2,f,97671600,267994,3707280000,47756100,0.00274382,178.198,0.488945,0.119648,0.000328292,0.000577539,0.364498,5390,4370,6200
469367174,120280191,634,2,f,109252000,994621,7409430000,232435000,0.00910393,233.692,2.12752,0.133834,0.00121841,0.00214346,0.514287,7790,3370,6310
469367304,120280191,849,2,f,19242000,1016.95,1175710000,178478,5.28506e-05,175.503,0.00927542,0.0235715,1.24577e-06,2.19158e-06,0.122844,6570,4690,9530
469367823,120280191,485,3,f,22883400000,11418400,3101070000000,3644650000,0.000498984,319.19,0.159271,28.0321,0.0139876,0.0246073,0.632918,4340,3680,6690
469367717,120280191,313,3,f,32811800000,424288000,3203840000000,164180000000,0.012931,386.955,5.0037,40.1944,0.519752,0.91436,0.999694,8270,5900,6250
469368045,120280191,863,3,f,379701000,1665690,6691040000,236676000,0.00438684,142.089,0.623323,0.465134,0.00204047,0.00358964,0.530137,8700,4890,6180
469368115,120280191,960,3,f,8264600000,902409,265090000000,121811000,0.00010919,134.985,0.0147389,10.1241,0.00110545,0.00194474,0.678729,10370,3790,7410
469366792,120280191,312782628,1,f,482602000,783.413,59637500000,119312,1.62331e-06,152.297,0.000247226,0.591188,9.59681e-07,1.68829e-06,0.0399511,9380,2300,1290
469367047,120280191,406,2,f,152916000,3580580,11045100000,1005950000,0.0234153,280.947,6.57846,0.187322,0.00438621,0.00771632,0.504103,7510,4640,6030
469367753,120280191,363,3,f,406235000,4883.46,73009700000,1994130,1.20213e-05,408.345,0.00490882,0.497638,5.98224e-06,1.05241e-05,0.107051,3820,3180,6060
469367659,120280191,217,3,f,321356000,91820.7,13925300000,17199100,0.000285729,187.312,0.0535204,0.393661,0.00011248,0.000197878,0.377808,10950,4030,4810
469367806,120280191,451,3,f,233577000,128575,38569800000,46204100,0.000550459,359.357,0.197811,0.286132,0.000157504,0.000277084,0.33021,7450,6420,2380
469368241,120280191,312782558,3,f,62346600,0,11520300000,0,0,0,0,0.0763746,0,0,0,0,0,0
469366362,120280191,500,1,f,12306100000,741573,2231160000000,114885000,6.02608e-05,154.92,0.00933563,15.0749,0.000908427,0.00159812,0.313956,3130,4450,2670
469366470,120280191,680,1,f,506700,0,24571200,0,0,0,0,0.000620708,0,0,0,0,0,0
469367529,120280191,312782644,2,f,164270000,0,26420300000,0,0,0,0,0.201231,0,0,0,0,0,0
469366072,120280191,9,1,f,75424500,0,12198000000,0,0,0,0,0.092395,0,0,0,0,0,0
469366173,120280191,184,1,f,337540000,16028,46073800000,1020130,4.74848e-05,63.6466,0.00302224,0.413486,1.96343e-05,3.45411e-05,0.0948007,2090,3680,3840
469366583,120280191,872,1,f,58311000,3529710,6033890000,1064790000,0.0605325,301.666,18.2606,0.071431,0.00432389,0.00760669,0.583561,9390,3790,5660
469367036,120280191,386,2,f,2426720000,312318,163020000000,86575200,0.000128699,277.202,0.0356758,2.97274,0.000382589,0.00067306,0.513465,11780,5280,6460
469366398,120280191,575,1,f,108296000,34131,5938760000,12930200,0.000315163,378.84,0.119397,0.132663,4.18104e-05,7.35539e-05,0.595052,6460,3290,4960
469367617,120280191,148,3,f,183188000,0,38559800000,0,0,0,0,0.224405,0,0,0,0,0,0
469366132,120280191,121,1,f,11001600,0,1012770000,0,0,0,0,0.013477,0,0,0,0,0,0
469367138,120280191,587,2,f,13647600,89707.8,724100000,20832800,0.00657316,232.229,1.52648,0.0167183,0.000109892,0.000193325,0.393884,7890,4280,6030
469367137,120280191,583,2,f,222730000,29766.8,24019400000,7924130,0.000133645,266.207,0.0355773,0.272844,3.64643e-05,6.41488e-05,0.198261,5140,5120,9190
469367835,120280191,512,3,f,47643500000,6482350,8980130000000,2113680000,0.000136059,326.068,0.0443646,58.3633,0.00794087,0.0139698,0.717699,10440,3550,6390
469367807,120280191,452,3,f,146592000,23962800,43294300000,18080300000,0.163466,754.519,123.338,0.179575,0.0293544,0.0516409,0.999985,5260,5680,5860
469367285,120280191,822,2,f,8467720000,6886560,1101990000000,2362520000,0.000813272,343.063,0.279003,10.373,0.00843603,0.0148409,0.665176,8710,6140,9030
469367504,120280191,182305713,2,f,31237200,0,2194770000,0,0,0,0,0.0382656,0,0,0,0,0,0
469366166,120280191,170,1,f,325300000,1271.25,28694300000,517051,3.90791e-06,406.728,0.00158946,0.398493,1.55728e-06,2.73959e-06,0.090548,7450,3610,3220
469367892,120280191,614,3,f,424535000,110992000,191225000000,131977000000,0.261444,1189.06,310.873,0.520056,0.135965,0.239193,1,6660,6930,6510
469366999,120280191,332,2,f,117897,116912,274291000,273592000,0.991648,2340.15,2320.61,0.000144424,0.000143218,0.000251952,1,5790,6230,6250
469367821,120280191,483,3,f,268378000,6833580,23269100000,5736560000,0.0254625,839.467,21.3749,0.328763,0.00837113,0.0147267,0.984908,6580,2960,5890
469367043,120280191,398,2,f,211571000,3339.01,9045720000,169163,1.5782e-05,50.6627,0.000799557,0.259175,4.09029e-06,7.19573e-06,0.170801,10210,6500,7300
469367235,120280191,729,2,f,213770000,8593.38,28697700000,3189210,4.01992e-05,371.124,0.0149189,0.261868,1.05269e-05,1.85191e-05,0.47065,7220,4280,10120
