id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467219756,167117360,588,2,f,246776000,6400.03,49671000000,1320100,2.59345e-05,206.264,0.00534936,0.302301,7.84003e-06,0.00160848,0.124597,4670,2380,5720
467221047,167117360,1111,2,f,175828000,0,37372600000,0,0,0,0,0.215389,0,0,0,0,0,0
467218398,167117360,182305693,1,f,60806700,0,11938900000,0,0,0,0,0.0744882,0,0,0,0,0,0
467222705,167117360,557,3,f,39990600,242335,4501440000,76356600,0.00605981,315.086,1.90936,0.0489885,0.000296861,0.0609048,0.531387,7740,6660,6380
467220930,167117360,1066,2,f,93658500,0,15476800000,0,0,0,0,0.114732,0,0,0,0,0,0
467216892,167117360,599,1,f,75195000,3076.96,13521000000,1731870,4.09198e-05,562.851,0.0230318,0.0921139,3.76928e-06,0.000773316,0.176847,5870,4970,5610
467220906,167117360,1049,2,f,593838000,351.692,94477800000,117613,5.92236e-07,334.421,0.000198056,0.727452,4.30823e-07,8.83889e-05,0.0194993,10480,5760,8880
467217204,167117360,731,1,f,458226000,0,82109500000,0,0,0,0,0.561327,0,0,0,0,0,0
467217880,167117360,1009,1,f,20839600000,1442530,1070690000000,375987000,6.92204e-05,260.645,0.0180419,25.5286,0.0017671,0.362542,0.56004,9690,7000,5670
467217350,167117360,822,1,f,8467720000,155668,1334040000000,38353600,1.83837e-05,246.381,0.00452939,10.373,0.000190693,0.0391232,0.311476,9240,2150,3870
467222517,167117360,451,3,f,233577000,0,41503700000,0,0,0,0,0.286132,0,0,0,0,0,0
467219393,167117360,413,2,f,108280000,0,1108470000,0,0,0,0,0.132643,0,0,0,0,0,0
467216625,167117360,390,1,f,26048700,811.675,3622480000,197354,3.11599e-05,243.144,0.00757633,0.0319097,9.94301e-07,0.000203994,0.0577109,5980,6740,4330
467218700,167117360,67,2,f,24652800,0,3536390000,0,0,0,0,0.0301997,0,0,0,0,0,0
467220908,167117360,1052,2,f,207492000,0,24444400000,0,0,0,0,0.254178,0,0,0,0,0,0
467217632,167117360,930,1,f,184288000,0,28064000000,0,0,0,0,0.225753,0,0,0,0,0,0
467223983,167117360,1127,3,f,590981000,0,87205600000,0,0,0,0,0.723952,0,0,0,0,0,0
467216642,167117360,406,1,f,152916000,699.393,23494400000,222130,4.5737e-06,317.604,0.00145262,0.187322,8.56757e-07,0.000175775,0.0614246,7860,4420,4530
467218841,167117360,151,2,f,286215000,303.87,27081700000,76533.5,1.06168e-06,251.863,0.000267398,0.350614,3.72241e-07,7.637e-05,0.0242684,2330,3790,6660
467218523,167117360,312782640,1,f,16341300,0,3541750000,0,0,0,0,0.0200181,0,0,0,0,0,0
467220167,167117360,707,2,f,123493000,2313.6,19822400000,593041,1.87347e-05,256.328,0.00480224,0.151278,2.83416e-06,0.000581464,0.0597904,3960,3300,5710
467221205,167117360,312782612,2,f,51101100,0,10744400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467218979,167117360,230,2,f,16420500,32311.6,600124000,7043580,0.00196776,217.989,0.42895,0.0201151,3.95818e-05,0.0081207,0.404734,10880,7230,5740
467220826,167117360,1006,2,f,56410200,175.559,9270680000,36368.6,3.11219e-06,207.159,0.000644716,0.0691025,2.1506e-07,4.41223e-05,0.0157873,7040,420,7600
467223336,167117360,907,3,f,237917000,0,44215100000,0,0,0,0,0.291448,0,0,0,0,0,0
467220421,167117360,859,2,f,5989500,0,645192000,0,0,0,0,0.00733714,0,0,0,0,0,0
467218599,167117360,21,2,f,569020000,201205,22754400000,47264000,0.000353599,234.905,0.0830622,0.697049,0.000246476,0.0505676,0.427063,5000,6820,8570
467218603,167117360,22,2,f,724447000,855.633,136329000000,179209,1.18109e-06,209.446,0.000247373,0.887447,1.04815e-06,0.000215042,0.0311182,7800,1020,9170
467219173,167117360,328,2,f,496158000,0,107554000000,0,0,0,0,0.607794,0,0,0,0,0,0
467220454,167117360,874,2,f,38079900,0,4494060000,0,0,0,0,0.0466479,0,0,0,0,0,0
467217737,167117360,961,1,f,5772140000,182693,908851000000,42046400,3.16508e-05,230.148,0.00728437,7.07087,0.000223799,0.0459151,0.269287,5110,6880,2950
467220183,167117360,720,2,f,164333000,21.1267,29394400000,4689.06,1.28561e-07,221.949,2.85339e-05,0.201308,2.58802e-08,5.30966e-06,0.0102071,13150,5540,6000
467223792,167117360,1111,3,f,351655000,0,81481600000,0,0,0,0,0.430778,0,0,0,0,0,0
467221952,167117360,303,3,f,651881000,0,142667000000,0,0,0,0,0.798554,0,0,0,0,0,0
467222398,167117360,398,3,f,423142000,0,70908500000,0,0,0,0,0.518349,0,0,0,0,0,0
467222189,167117360,322,3,f,22331000000,236767,5083090000000,55034200,1.06026e-05,232.44,0.00246448,27.3554,0.00029004,0.0595054,0.319244,6180,1770,1660
467217305,167117360,794,1,f,714489000,11471.6,1184170000,2933320,1.60556e-05,255.704,0.00410548,0.875249,1.40527e-05,0.00288308,0.132975,12490,6060,3150
467224048,167117360,312782550,3,f,77490000,0,15259500000,0,0,0,0,0.0949253,0,0,0,0,0,0
467220630,167117360,932,2,f,257371000,450.836,17717400000,184072,1.7517e-06,408.29,0.0007152,0.31528,5.52274e-07,0.000113306,0.0528306,8410,5130,6540
467216653,167117360,421,1,f,67813200,6803.88,11356400000,2008620,0.000100333,295.217,0.0296199,0.0830712,8.33475e-06,0.00170998,0.127923,9880,1860,1930
467219980,167117360,672,2,f,11441700000,5071.05,2204810000000,1191900,4.43209e-07,235.04,0.000104172,14.0161,6.21204e-06,0.00127448,0.0769258,5890,4840,9340
467217353,167117360,824,1,f,354401000,6599.24,26656700000,2189860,1.86208e-05,331.835,0.00617904,0.434141,8.08407e-06,0.00165855,0.211314,8360,5610,5360
467221335,167117360,31,3,f,4166510000,13737.8,809961000000,3355870,3.2972e-06,244.28,0.000805439,5.10397,1.68288e-05,0.00345264,0.124597,4670,2380,5720
467219258,167117360,356,2,f,6447600,0,1026160000,0,0,0,0,0.00789831,0,0,0,0,0,0
467222234,167117360,335,3,f,241000000,0,37198000000,0,0,0,0,0.295225,0,0,0,0,0,0
467216603,167117360,372,1,f,4401900,0,705619000,0,0,0,0,0.00539233,0,0,0,0,0,0
467219143,167117360,315,2,f,54958200000,345821,10388400000000,81015500,6.29244e-06,234.27,0.00147413,67.3238,0.000423631,0.0869133,0.248665,4490,4660,9790
467216766,167117360,511,1,f,35257500,0,4618960000,0,0,0,0,0.0431904,0,0,0,0,0,0
467221842,167117360,258,3,f,1948870000,87296.2,265286000000,32829100,4.47931e-05,376.066,0.0168452,2.38737,0.000106938,0.0219397,0.28667,5130,4660,6180
467216660,167117360,427,1,f,281031000,11.0349,41732400000,2540.47,3.92656e-08,230.222,9.03982e-06,0.344263,1.35177e-08,2.77333e-06,0.00411481,10120,2250,3150
467224108,167117360,312782608,3,f,238408000,3.83213,47814600000,786.545,1.60738e-08,205.25,3.29915e-06,0.29205,4.69436e-09,9.63109e-07,0.0036108,7730,1030,9170
467220726,167117360,961,2,f,5772140000,99533.2,1060720000000,22984000,1.72437e-05,230.918,0.00398189,7.07087,0.000121928,0.0250151,0.18593,5000,6820,8460
467223285,167117360,874,3,f,76159800,0,9305150000,0,0,0,0,0.0932958,0,0,0,0,0,0
467219644,167117360,530,2,f,33043500,0,2142080000,0,0,0,0,0.0404783,0,0,0,0,0,0
467219826,167117360,612,2,f,294221000,807.136,39867400000,178299,2.7433e-06,220.904,0.000606005,0.36042,9.88742e-07,0.000202853,0.0467202,9150,5270,7520
467216932,167117360,616,1,f,132114000,194.916,20005400000,45564.1,1.47537e-06,233.762,0.000344885,0.161839,2.38773e-07,4.89873e-05,0.0200207,10510,3190,4470
467218786,167117360,118,2,f,46583100,257812,4196400000,101410000,0.00553446,393.348,2.17697,0.0570643,0.00031582,0.0647945,0.346287,7280,6460,5760
467216701,167117360,466,1,f,242354000,3473.59,18434900000,748339,1.43327e-05,215.437,0.0030878,0.296883,4.25515e-06,0.000872998,0.0821174,7490,3340,2870
467223347,167117360,914,3,f,2727000,21195.6,542709000,14829100,0.00777251,699.627,5.43786,0.00334058,2.59647e-05,0.00532698,0.468563,5450,5730,6170
467216581,167117360,358,1,f,34756200,0,5511280000,0,0,0,0,0.0425763,0,0,0,0,0,0
467218260,167117360,1085,1,f,41661900,0,4214320000,0,0,0,0,0.0510358,0,0,0,0,0,0
467218606,167117360,23,2,f,261256000,73843.2,49763600000,17609100,0.000282647,238.467,0.067402,0.320038,9.04579e-05,0.0185586,0.390767,5870,7140,7500
467220805,167117360,993,2,f,4267160000,20275.2,738169000000,4677930,4.75145e-06,230.722,0.00109626,5.22727,2.48371e-05,0.00509564,0.198345,4230,1160,6060
467222669,167117360,530,3,f,66087000,0,4577050000,0,0,0,0,0.0809566,0,0,0,0,0,0
467218508,167117360,312782624,1,f,19251900,0,3030760000,0,0,0,0,0.0235836,0,0,0,0,0,0
467219789,167117360,599,2,f,75195000,0,13681500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467224284,167117360,157,3,t,1846100,196111,336976000,140297000,0.10623,715.397,75.9963,0.00226148,0.000240236,0.0492874,0.614861,7400,6970,5800
467223663,167117360,1049,3,f,1187680000,3052.39,190784000000,784183,2.57005e-06,256.908,0.000660267,1.4549,3.73918e-06,0.000767141,0.0501269,10200,5500,2580
467219376,167117360,403,2,f,706910000,33339.3,120404000000,10429200,4.71619e-05,312.82,0.0147532,0.865965,4.08406e-05,0.00837897,0.268651,7140,6500,7380
467220853,167117360,1017,2,f,5149200000,47191,1060990000000,11269800,9.16473e-06,238.812,0.00218864,6.30777,5.7809e-05,0.0118603,0.136062,11730,4430,9450
467218460,167117360,312782578,1,f,30312900,0,5006410000,0,0,0,0,0.0371333,0,0,0,0,0,0
467218800,167117360,125,2,f,304674000,2653.22,2436670000,605859,8.70838e-06,228.349,0.00198855,0.373226,3.25019e-06,0.000666819,0.0686996,5790,6890,6700
467216134,167117360,148,1,f,91593900,0,19163000000,0,0,0,0,0.112203,0,0,0,0,0,0
467223028,167117360,711,3,f,268049000,96.8798,45020900000,27718.1,3.61426e-07,286.108,0.000103407,0.32836,1.18678e-07,2.43483e-05,0.0138207,13160,5630,5310
467218492,167117360,312782612,1,f,51101100,0,13393600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467222238,167117360,337,3,f,1775900000,9771.82,377641000000,2411040,5.50246e-06,246.734,0.00135765,2.17548,1.19705e-05,0.0024559,0.156164,6260,440,4390
467219042,167117360,257,2,f,81564300,0,13702300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467222753,167117360,583,3,f,445460000,351.602,68638700000,133686,7.893e-07,380.221,0.000300108,0.545689,4.30713e-07,8.83662e-05,0.0706855,4310,5030,3040
467218060,167117360,1070,1,f,727375000,0,209880000000,0,0,0,0,0.891034,0,0,0,0,0,0
467222254,167117360,342,3,f,2505000000,250988,465053000000,112996000,0.000100195,450.206,0.0451083,3.06862,0.00030746,0.0630794,0.412626,6450,5820,7520
467224003,167117360,10703,3,f,3610060000,191444,628114000000,49623900,5.30308e-05,259.208,0.013746,4.42233,0.000234519,0.0481147,0.3343,9080,3400,8320
467220850,167117360,1016,2,f,1707120000,156145,92606600000,39575200,9.14672e-05,253.451,0.0231825,2.09122,0.000191278,0.0392431,0.25667,790,5590,7380
467223773,167117360,1102,3,f,1116870000,0,200196000000,0,0,0,0,1.36816,0,0,0,0,0,0
467224081,167117360,312782582,3,f,111901000,0,17819700000,0,0,0,0,0.137078,0,0,0,0,0,0
467223364,167117360,922,3,f,1972080000,4746.24,311574000000,1019820,2.40672e-06,214.869,0.000517129,2.4158,5.81414e-06,0.00119285,0.0511894,6880,4940,10650
467219380,167117360,406,2,f,152916000,9209.09,22016700000,3276390,6.02231e-05,355.778,0.021426,0.187322,1.12811e-05,0.00231447,0.606576,7530,4600,6060
467220796,167117360,988,2,f,283139000,0,47198200000,0,0,0,0,0.346845,0,0,0,0,0,0
467222892,167117360,649,3,f,20739600,0,2693970000,0,0,0,0,0.025406,0,0,0,0,0,0
467224271,167117360,8,3,t,35250700,3978920,11306400000,5309640000,0.112875,1334.44,150.625,0.0431822,0.00487418,1,0.949581,7580,7000,5750
467224167,167117360,126,1,t,855.898,114.201,173485,97298.6,0.133428,851.995,113.68,1.04848e-06,1.39896e-07,2.87015e-05,0.0204607,7580,6990,5620
467216897,167117360,601,1,f,54918900,0,11055200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467217058,167117360,671,1,f,136743000,7558.9,20088100000,1749300,5.5278e-05,231.422,0.0127926,0.167511,9.25965e-06,0.00189974,0.121447,7800,240,4450
467223006,167117360,703,3,f,7270280000,38740.6,1245600000000,12360600,5.32862e-06,319.062,0.00170016,8.90609,4.74572e-05,0.00973645,0.172151,7540,5870,3510
467217855,167117360,1002,1,f,1028330000,1706.75,237001000000,392353,1.65973e-06,229.883,0.000381544,1.2597,2.09077e-06,0.000428947,0.0458047,7720,2200,990
467221711,167117360,190,3,f,484006000,76057.7,2677320000,14922600,0.000157142,196.201,0.0308315,0.592907,9.31707e-05,0.0191152,0.272547,10350,7190,6060
467217346,167117360,819,1,f,29996100,0,3079680000,0,0,0,0,0.0367452,0,0,0,0,0,0
467219345,167117360,390,2,f,26048700,4563.53,3927840000,1510990,0.000175192,331.101,0.0580063,0.0319097,5.59032e-06,0.00114693,0.0834842,5790,6710,7050
467223253,167117360,849,3,f,38484000,0,5290660000,0,0,0,0,0.0471429,0,0,0,0,0,0
467216289,167117360,243,1,f,75636000,0,11942900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467217546,167117360,906,1,f,99201600,0,14111900000,0,0,0,0,0.121522,0,0,0,0,0,0
467222716,167117360,566,3,f,930046000,10485.9,132715000000,2516840,1.12746e-05,240.022,0.00270614,1.13931,1.28452e-05,0.00263535,0.114832,8060,7000,9500
467217084,167117360,680,1,f,506700,0,32570500,0,0,0,0,0.000620708,0,0,0,0,0,0
467216822,167117360,556,1,f,232503000,0,43357900000,0,0,0,0,0.284817,0,0,0,0,0,0
467222713,167117360,565,3,f,236979000,0,49336700000,0,0,0,0,0.290299,0,0,0,0,0,0
467219692,167117360,558,2,f,149467000,7423.29,22233900000,1973250,4.96652e-05,265.819,0.013202,0.183097,9.09352e-06,0.00186565,0.214562,4930,2440,9720
467216071,167117360,117,1,f,128152000,724.237,794953000,266941,5.6514e-06,368.582,0.002083,0.156986,8.87191e-07,0.000182019,0.016202,5730,7180,4970
467217200,167117360,729,1,f,213770000,0,39015000000,0,0,0,0,0.261868,0,0,0,0,0,0
467221411,167117360,64,3,f,142103000,0,32028400000,0,0,0,0,0.174076,0,0,0,0,0,0
467221907,167117360,287,3,f,7077600,0,993520000,0,0,0,0,0.00867006,0,0,0,0,0,0
467222780,167117360,598,3,f,73866600,0,10267200000,0,0,0,0,0.0904866,0,0,0,0,0,0
467220640,167117360,934,2,f,116343000,0,16418600000,0,0,0,0,0.14252,0,0,0,0,0,0
467220848,167117360,1015,2,f,307039000,0,62925600000,0,0,0,0,0.376122,0,0,0,0,0,0
467220339,167117360,819,2,f,29996100,0,3482880000,0,0,0,0,0.0367452,0,0,0,0,0,0
467216434,167117360,275,1,f,1401930000,23827.6,181616000000,7827100,1.69962e-05,328.489,0.00558309,1.71737,2.91888e-05,0.00598845,0.183328,4670,4150,4860
467220553,167117360,907,2,f,118958000,0,22509100000,0,0,0,0,0.145724,0,0,0,0,0,0
467219998,167117360,679,2,f,304778000,0,49681000000,0,0,0,0,0.373353,0,0,0,0,0,0
467222318,167117360,366,3,f,157646000,0,34061500000,0,0,0,0,0.193116,0,0,0,0,0,0
467224210,167117360,126,2,t,11733300,1531580,3493060000,1601190000,0.130532,1045.45,136.465,0.0143733,0.00187618,0.384922,0.949581,7580,7000,5750
467224203,167117360,1129,1,t,1027370,81043.5,235693000,76803300,0.0788842,947.68,74.757,0.00125853,9.92782e-05,0.0203682,0.470719,7930,6320,5670
467215934,167117360,15,1,f,120984000,4415.85,22245000000,1647280,3.64993e-05,373.038,0.0136156,0.148206,5.40941e-06,0.00110981,0.096802,5620,4950,5470
467218763,167117360,104,2,f,1205800000,11250,238576000000,2391640,9.3299e-06,212.59,0.00198345,1.4771,1.37812e-05,0.00282739,0.153983,4480,4690,9780
467216148,167117360,155,1,f,479705000,364.726,101013000000,99570.1,7.60312e-07,273,0.000207565,0.587639,4.46789e-07,9.16645e-05,0.0246779,6550,3110,3810
467218659,167117360,44,2,f,770998000,2313.6,132736000000,593041,3.00079e-06,256.328,0.000769187,0.944472,2.83416e-06,0.000581464,0.0597904,3960,3300,5710
467220503,167117360,895,2,f,921157000,4074.78,128266000000,951889,4.42355e-06,233.605,0.00103336,1.12842,4.99161e-06,0.00102409,0.0604539,6900,4940,10650
467216819,167117360,549,1,f,9448300000,165006,1562680000000,63788700,1.74641e-05,386.585,0.00675135,11.5742,0.000202132,0.0414699,0.326944,5870,3860,5450
467216636,167117360,401,1,f,35525700,0,7555550000,0,0,0,0,0.043519,0,0,0,0,0,0
467216265,167117360,230,1,f,16420500,15984.6,705751000,3780790,0.000973457,236.526,0.230248,0.0201151,1.95812e-05,0.00401733,0.480628,10880,7210,5680
467218811,167117360,129,2,f,590199000,264174,19880400000,75850900,0.000447602,287.125,0.128518,0.722994,0.000323613,0.0663934,0.547486,7430,6260,5740
467220403,167117360,849,2,f,19242000,0,2593460000,0,0,0,0,0.0235715,0,0,0,0,0,0
467217993,167117360,1045,1,f,46372500,0,6993450000,0,0,0,0,0.0568063,0,0,0,0,0,0
467224007,167117360,10704,3,f,718414000,0,117146000000,0,0,0,0,0.880057,0,0,0,0,0,0
467220767,167117360,974,2,f,729041000,0,184587000000,0,0,0,0,0.893076,0,0,0,0,0,0
467220776,167117360,978,2,f,294982000,8.97302,24474400000,1893.31,3.04189e-08,211,6.41838e-06,0.361353,1.0992e-08,2.25514e-06,0.00198718,12260,7040,7320
467218989,167117360,234,2,f,103313000,0,17930500000,0,0,0,0,0.126558,0,0,0,0,0,0
467219425,167117360,429,2,f,595589000,1868.33,95394200000,518467,3.13695e-06,277.503,0.000870512,0.729597,2.28871e-06,0.000469558,0.0381755,13160,6610,7490
467216076,167117360,119,1,f,719536000,12649.2,133949000000,2891630,1.75797e-05,228.602,0.00401875,0.881431,1.54953e-05,0.00317905,0.14684,4530,5370,1780
467219050,167117360,262,2,f,616707000,13381.7,96278900000,5245900,2.16986e-05,392.021,0.0085063,0.755466,1.63925e-05,0.00336314,0.186514,5970,4980,6580
467220220,167117360,746,2,f,604155000,8565.69,118929000000,2051320,1.4178e-05,239.481,0.00339536,0.74009,1.0493e-05,0.00215277,0.171599,2550,4150,5810
467222468,167117360,433,3,f,196184000,0,42139400000,0,0,0,0,0.240325,0,0,0,0,0,0
467223616,167117360,1027,3,f,160177000,0,26616700000,0,0,0,0,0.196216,0,0,0,0,0,0
467216241,167117360,214,1,f,289443000,0,40400400000,0,0,0,0,0.354567,0,0,0,0,0,0
467219108,167117360,295,2,f,728604000,0,144711000000,0,0,0,0,0.89254,0,0,0,0,0,0
467217152,167117360,705,1,f,5803200,0,812869000,0,0,0,0,0.00710892,0,0,0,0,0,0
467221575,167117360,133,3,f,77252400,259575,6806150000,91197800,0.00336009,351.334,1.18052,0.0946342,0.00031798,0.0652376,0.338614,5580,6090,5800
467220294,167117360,792,2,f,257371000,450.836,17717400000,184072,1.7517e-06,408.29,0.0007152,0.31528,5.52274e-07,0.000113306,0.0528306,8410,5130,6540
467224279,167117360,141,3,t,11740600,1533130,3496580000,1603710000,0.130584,1046.03,136.595,0.0143822,0.00187809,0.385314,0.949581,7580,7000,5750
467216680,167117360,444,1,f,757769000,47.3165,130251000000,11904.8,6.24418e-08,251.6,1.57104e-05,0.928268,5.79627e-08,1.18918e-05,0.00901261,6000,3660,5340
467219859,167117360,623,2,f,24168000000,2290570,4398560000000,732822000,9.47769e-05,319.93,0.0303219,29.6059,0.00280595,0.575677,0.501933,4720,6850,6150
467220380,167117360,841,2,f,128419000,480774,3609430000,120547000,0.00374379,250.735,0.938698,0.157314,0.000588949,0.12083,0.578433,10010,7080,5790
467223249,167117360,847,3,f,655142000,0,155076000000,0,0,0,0,0.802549,0,0,0,0,0,0
467221067,167117360,1123,2,f,336921000,8412.06,1053400000,2047530,2.49674e-05,243.404,0.00607717,0.412729,1.03048e-05,0.00211416,0.203349,11600,6440,8300
467216963,167117360,629,1,f,324571000,0,63398500000,0,0,0,0,0.397599,0,0,0,0,0,0
467220865,167117360,1023,2,f,335030000,0,70291100000,0,0,0,0,0.410411,0,0,0,0,0,0
467216235,167117360,210,1,f,14751000,517.372,1891220000,120516,3.50737e-05,232.939,0.00817003,0.01807,6.33781e-07,0.000130028,0.0311881,8000,6280,4750
467220992,167117360,1092,2,f,58385700,0,8603470000,0,0,0,0,0.0715225,0,0,0,0,0,0
467217696,167117360,948,1,f,712816000,490592,51295600000,119514000,0.000688245,243.612,0.167665,0.8732,0.000600975,0.123298,0.56004,9690,7000,5670
467216879,167117360,591,1,f,37995300,7841.45,4656630000,2325650,0.000206379,296.584,0.0612088,0.0465442,9.60578e-06,0.00197075,0.178047,8940,4690,5660
467221630,167117360,153,3,f,749471000,97847,36830400000,27430900,0.000130555,280.345,0.0366004,0.918102,0.000119863,0.0245913,0.248595,11960,4900,3730
467222286,167117360,353,3,f,3251080000,32407.3,753779000000,7878010,9.96817e-06,243.094,0.0024232,3.98257,3.96989e-05,0.00814474,0.214562,4930,2440,9720
467223605,167117360,1022,3,f,1450180000,3855.28,216689000000,869956,2.65848e-06,225.653,0.000599895,1.77647,4.72272e-06,0.000968927,0.0911753,5500,4620,4270
467222442,167117360,422,3,f,236266000,2891.46,32684600000,947065,1.22381e-05,327.539,0.00400847,0.289426,3.54203e-06,0.000726694,0.0867153,8280,4530,7630
467222913,167117360,661,3,f,729207000,0,117696000000,0,0,0,0,0.893279,0,0,0,0,0,0
467219313,167117360,378,2,f,2634840000,77665.2,573720000000,17335100,2.94763e-05,223.203,0.0065792,3.22768,9.51399e-05,0.0195192,0.230866,4630,3900,10020
467220035,167117360,695,2,f,94316700000,1824370,16771300000000,441077000,1.9343e-05,241.769,0.00467655,115.538,0.00223485,0.458509,0.457688,5960,7150,7450
467220180,167117360,718,2,f,282429000,0,47150400000,0,0,0,0,0.345976,0,0,0,0,0,0
467222741,167117360,577,3,f,424271000,0,112973000000,0,0,0,0,0.519732,0,0,0,0,0,0
467216957,167117360,625,1,f,431601000,0,113228000000,0,0,0,0,0.528712,0,0,0,0,0,0
467218588,167117360,15,2,f,120984000,5961.61,22795300000,2295090,4.92759e-05,384.978,0.0189702,0.148206,7.30298e-06,0.0014983,0.153619,5560,4580,6040
467221593,167117360,140,3,f,402887000,18504.4,10131600000,5547530,4.59295e-05,299.795,0.0137694,0.493536,2.26679e-05,0.0046506,0.20553,10550,2600,6020
467216681,167117360,445,1,f,231073000,0,33083700000,0,0,0,0,0.283065,0,0,0,0,0,0
467220006,167117360,685,2,f,332106000,0,61814700000,0,0,0,0,0.40683,0,0,0,0,0,0
467221158,167117360,312782566,2,f,44199000,0,8038770000,0,0,0,0,0.0541438,0,0,0,0,0,0
467222850,167117360,630,3,f,429626000,0,93984400000,0,0,0,0,0.526292,0,0,0,0,0,0
467222597,167117360,491,3,f,494146000,1485260,81251900000,535843000,0.0030057,360.774,1.08438,0.605329,0.00181944,0.373281,0.621627,7930,6310,5800
467219130,167117360,307,2,f,289374000,17389.6,26863900000,4082940,6.00939e-05,234.792,0.0141095,0.354484,2.13023e-05,0.00437044,0.370203,10880,7280,5780
467222919,167117360,665,3,f,1138040000,387508,40569000000,87629800,0.000340505,226.137,0.0770007,1.3941,0.000474697,0.0973902,0.427063,5000,6820,8570
467223151,167117360,792,3,f,514742000,486.641,30009800000,192424,9.45407e-07,395.413,0.000373826,0.630559,5.96136e-07,0.000122305,0.0528306,8410,5130,6540
467223157,167117360,795,3,f,4134840000,48314.4,616985000000,17193200,1.16847e-05,355.861,0.00415813,5.06518,5.91852e-05,0.0121426,0.186289,9940,3540,5250
467217246,167117360,757,1,f,16888500,0,3009490000,0,0,0,0,0.0206884,0,0,0,0,0,0
467222276,167117360,348,3,f,1157160000,31620.8,183636000000,8915590,2.73261e-05,281.954,0.00770469,1.41753,3.87354e-05,0.00794707,0.224398,8400,5580,5410
467217745,167117360,965,1,f,172104000,18.9699,25703000000,3892.35,1.10223e-07,205.186,2.26162e-05,0.210828,2.32381e-08,4.76759e-06,0.00402862,9730,880,4540
467223132,167117360,781,3,f,23418000,0,5264220000,0,0,0,0,0.028687,0,0,0,0,0,0
467216763,167117360,510,1,f,44676000,0,5975270000,0,0,0,0,0.0547281,0,0,0,0,0,0
467218690,167117360,63,2,f,21027600,4286.24,4277990000,1944610,0.000203839,453.686,0.0924789,0.0257588,5.25065e-06,0.00107724,0.170232,6490,5570,5950
467219136,167117360,311,2,f,285875000,0,50638300000,0,0,0,0,0.350197,0,0,0,0,0,0
467220020,167117360,690,2,f,73858500,2350.42,8047390000,680685,3.18232e-05,289.602,0.00921607,0.0904767,2.87926e-06,0.000590717,0.0970326,7670,5700,6060
467216053,167117360,104,1,f,1205800000,35084.9,237439000000,10018600,2.90968e-05,285.552,0.00830866,1.4771,4.29789e-05,0.00881768,0.149683,2910,4760,3550
467217741,167117360,962,1,f,1468570000,48.7115,269589000000,12395.4,3.31694e-08,254.465,8.44045e-06,1.799,5.96716e-08,1.22424e-05,0.00986037,4610,960,5070
467218031,167117360,1058,1,f,218434000,0,46283500000,0,0,0,0,0.267581,0,0,0,0,0,0
467219201,167117360,337,2,f,887950000,0,182680000000,0,0,0,0,1.08774,0,0,0,0,0,0
467223220,167117360,831,3,f,5801400,0,843655000,0,0,0,0,0.00710672,0,0,0,0,0,0
467217574,167117360,912,1,f,54815400,197.841,11591300000,58280,3.60923e-06,294.58,0.00106321,0.0671489,2.42356e-07,4.97224e-05,0.0121393,11520,4320,5290
467219576,167117360,500,2,f,12306100000,48643.4,2337900000000,11643800,3.9528e-06,239.37,0.000946184,15.0749,5.95882e-05,0.0122253,0.198345,4230,1160,6060
467217936,167117360,1025,1,f,2218930000,22256.9,439141000000,5557270,1.00305e-05,249.687,0.00250449,2.71818,2.72647e-05,0.00559371,0.139728,11930,4950,2790
467219036,167117360,254,2,f,4317840000,14825.4,691940000000,3430660,3.43352e-06,231.404,0.000794531,5.28935,1.81611e-05,0.00372598,0.126025,7300,270,6940
467216429,167117360,272,1,f,30553200,183126,3191610000,75590800,0.00599367,412.78,2.47407,0.0374277,0.000224329,0.046024,0.442626,5200,6670,5530
467217368,167117360,832,1,f,504597000,356.6,26879500000,139813,7.06704e-07,392.073,0.00027708,0.618131,4.36835e-07,8.96224e-05,0.0150879,8770,4070,5690
467216716,167117360,477,1,f,19541900000,1105400,3690090000000,444963000,5.65658e-05,402.535,0.0227697,23.9388,0.00135412,0.277815,0.466543,6240,6910,4080
467216966,167117360,630,1,f,214813000,0,48493600000,0,0,0,0,0.263146,0,0,0,0,0,0
467223788,167117360,1109,3,f,24255000,6906.05,5660320000,2957490,0.000284727,428.247,0.121933,0.0297124,8.45991e-06,0.00173566,0.179112,5260,5740,6340
467216613,167117360,379,1,f,83221200,15987.4,8673920000,3781390,0.000192107,236.523,0.0454378,0.101946,1.95846e-05,0.00401803,0.480628,10880,7210,5680
467216528,167117360,330,1,f,8700300,0,727159000,0,0,0,0,0.0106579,0,0,0,0,0,0
467222462,167117360,430,3,f,1241860000,1870.65,203989000000,425768,1.50632e-06,227.605,0.000342846,1.52128,2.29154e-06,0.000470139,0.0578382,6710,930,5710
