id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467721204,143512399,774,1,f,173773000,0,32834500000,0,0,0,0,0.212872,0,0,0,0,0,0
467724387,143512399,243,3,f,151272000,0,25107100000,0,0,0,0,0.185308,0,0,0,0,0,0
467723817,143512399,942,2,f,1023150000,0.0228179,192731000000,7.28575,2.23016e-11,319.3,7.1209e-09,1.25336,2.79519e-11,1.31145e-09,2.53532e-05,5660,6160,8380
467724241,143512399,126,3,f,123412000,137.14,13897900000,35695,1.11124e-06,260.281,0.000289235,0.151179,1.67996e-07,7.88209e-06,0.0317101,7480,7100,5220
467724735,143512399,733,3,f,1444000000,13114.4,264870000000,6149540,9.082e-06,468.916,0.0042587,1.7689,1.60651e-05,0.000753745,0.182358,6800,3670,7620
467723664,143512399,867,2,f,392236000,635798,55070600000,258898000,0.00162096,407.202,0.660057,0.480489,0.000778853,0.0365423,0.4696,10250,4500,7070
467724645,143512399,599,3,f,150390000,3499.89,30699700000,1399460,2.32721e-05,399.86,0.00930557,0.184228,4.28736e-06,0.000201155,0.0807386,7200,4530,5870
467723845,143512399,960,2,f,4132880000,1338680,168036000000,375779000,0.000323908,280.71,0.0909243,5.06278,0.00163988,0.07694,0.480929,12620,2740,6700
467723963,143512399,1065,2,f,21195100000,118257000,2777200000000,70259500000,0.00557942,594.128,3.31489,25.964,0.144864,6.79676,0.986513,11470,4890,6550
467724609,143512399,530,3,f,66087000,0,4231720000,0,0,0,0,0.0809566,0,0,0,0,0,0
467721835,143512399,1022,1,f,725090000,0,113458000000,0,0,0,0,0.888236,0,0,0,0,0,0
467721231,143512399,786,1,f,62570700,0,10062800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467722156,143512399,312782558,1,f,31173300,0,8288940000,0,0,0,0,0.0381873,0,0,0,0,0,0
467722819,143512399,226,2,f,461876000,568.957,88642800000,134163,1.23184e-06,235.805,0.000290474,0.565797,6.96972e-07,3.27007e-05,0.0301325,5720,7000,6870
467725014,143512399,312782558,3,f,62346600,0,15756800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467722239,143512399,312782640,1,f,16341300,0,3263310000,0,0,0,0,0.0200181,0,0,0,0,0,0
467722992,143512399,330,2,f,8700300,0,689075000,0,0,0,0,0.0106579,0,0,0,0,0,0
467725019,143512399,312782578,3,f,60625800,1582.85,8724190000,434147,2.61085e-05,274.282,0.00716109,0.0742666,1.93899e-06,9.09739e-05,0.0658734,9120,1920,1460
467724998,143512399,1128,3,f,475081000,0,127910000000,0,0,0,0,0.581974,0,0,0,0,0,0
467725034,143512399,312782640,3,f,32682600,0,7444210000,0,0,0,0,0.0400362,0,0,0,0,0,0
467722769,143512399,188,2,f,65914200,0,3326070000,0,0,0,0,0.0807449,0,0,0,0,0,0
467720626,143512399,593,1,f,392532000,9642.34,47420600000,2874420,2.45644e-05,298.104,0.00732277,0.480852,1.18119e-05,0.000554191,0.162844,9940,1100,2920
467719305,143512399,33,1,f,577694000,0,98857600000,0,0,0,0,0.707675,0,0,0,0,0,0
467724079,143512399,312782604,2,f,52810200,0,11060000000,0,0,0,0,0.0646925,0,0,0,0,0,0
467721483,143512399,889,1,f,371926000,0,83422500000,0,0,0,0,0.455609,0,0,0,0,0,0
467721747,143512399,993,1,f,4267160000,1955.41,925874000000,553705,4.58247e-07,283.166,0.00012976,5.22727,2.39538e-06,0.000112387,0.0439258,3580,1250,4890
467722578,143512399,151,2,f,286215000,0.282057,23879400000,0,9.85472e-10,0,0,0.350614,3.4552e-10,1.62112e-08,0.000282405,2400,4000,6610
467721624,143512399,945,1,f,330632000,0,77063300000,0,0,0,0,0.405024,0,0,0,0,0,0
467723940,143512399,1027,2,f,80088300,68.47,16083300000,17870.7,8.54931e-07,261,0.000223137,0.0981082,8.38757e-08,3.93529e-06,0.0167385,8770,3110,10740
467723041,143512399,351,2,f,670962000,0,136437000000,0,0,0,0,0.821928,0,0,0,0,0,0
467720086,143512399,356,1,f,6447600,0,919753000,0,0,0,0,0.00789831,0,0,0,0,0,0
467723299,143512399,577,2,f,212135000,0,63845300000,0,0,0,0,0.259866,0,0,0,0,0,0
467720152,143512399,382,1,f,3901900000,3.73438,1069180000000,962.979,9.57068e-10,257.868,2.46798e-07,4.77983,4.57462e-09,2.14633e-07,0.00107619,7680,2400,5180
467722210,143512399,312782612,1,f,51101100,0,14902200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467723959,143512399,1058,2,f,218434000,0,57991200000,0,0,0,0,0.267581,0,0,0,0,0,0
467724476,143512399,318,3,f,15845400,210181,3338070000,94122100,0.0132645,447.814,5.94003,0.0194106,0.000257472,0.0120801,0.414205,10890,4910,6030
467724783,143512399,822,3,f,16935400000,73130.1,3117660000000,20435700,4.31817e-06,279.443,0.00120668,20.7459,8.95844e-05,0.00420313,0.181739,8930,2810,3570
467719918,143512399,295,1,f,728604000,0,180844000000,0,0,0,0,0.89254,0,0,0,0,0,0
467724766,143512399,794,3,f,1428980000,102361,831821000,14606800,7.1632e-05,142.7,0.0102219,1.7505,0.000125392,0.00588315,0.258364,11390,5620,7950
467722615,143512399,169,2,f,69444100,1858540,16553800000,1099940000,0.0267631,591.828,15.8392,0.085069,0.00227671,0.106819,0.738618,11250,5030,6100
467724026,143512399,10703,2,f,1805030000,5362.43,399865000000,1539730,2.97082e-06,287.132,0.00085302,2.21116,6.56898e-06,0.000308204,0.08326,8160,2450,7250
467723044,143512399,353,2,f,1625540000,8346.18,449909000000,2311910,5.13441e-06,277.002,0.00142224,1.99128,1.02241e-05,0.000479694,0.208062,5150,2820,10010
467722171,143512399,312782574,1,f,218830000,1582.85,38468100000,434147,7.23322e-06,274.282,0.00198394,0.268067,1.93899e-06,9.09739e-05,0.0658734,9120,1920,1460
467723630,143512399,841,2,f,128419000,33358.5,2953420000,6769910,0.000259763,202.944,0.0527173,0.157314,4.08642e-05,0.00191727,0.158149,11170,5890,8110
467721691,143512399,974,1,f,729041000,0,250903000000,0,0,0,0,0.893076,0,0,0,0,0,0
467723316,143512399,590,2,f,413608000,0,73772300000,0,0,0,0,0.506669,0,0,0,0,0,0
467723954,143512399,1048,2,f,850137000,8053900,106593000000,4054310000,0.00947365,503.396,4.769,1.04142,0.00986603,0.462896,0.823398,11480,5550,6030
467721428,143512399,864,1,f,2470490000,17433.9,413435000000,6776500,7.05687e-06,388.696,0.00274298,3.02635,2.13566e-05,0.00100201,0.261578,6520,4340,4300
467722010,143512399,1093,1,f,1393020000,1053480,171353000000,459301000,0.000756256,435.986,0.329717,1.70645,0.00129051,0.0605484,0.621667,10560,5800,4730
467723432,143512399,675,2,f,43911000,0,7878950000,0,0,0,0,0.053791,0,0,0,0,0,0
467724563,143512399,441,3,f,16779600,0,1841170000,0,0,0,0,0.020555,0,0,0,0,0,0
467724821,143512399,882,3,f,625183000,0,71369600000,0,0,0,0,0.765849,0,0,0,0,0,0
467723306,143512399,582,2,f,164044000,0,32406500000,0,0,0,0,0.200954,0,0,0,0,0,0
467724855,143512399,929,3,f,76420800,0,6550080000,0,0,0,0,0.0936155,0,0,0,0,0,0
467721264,143512399,800,1,f,182028000,0,48742100000,0,0,0,0,0.222984,0,0,0,0,0,0
467724529,143512399,379,3,f,166442000,409167,18400700000,272954000,0.00245831,667.095,1.63993,0.203892,0.00050123,0.0235168,0.596724,10900,6310,5700
467724620,143512399,557,3,f,39990600,70.3284,4729040000,17111.2,1.75862e-06,243.304,0.00042788,0.0489885,8.61523e-08,4.04211e-06,0.0169279,7910,6260,6820
467719608,143512399,158,1,f,23634000,0,1631150000,0,0,0,0,0.0289516,0,0,0,0,0,0
467720158,143512399,386,1,f,2454700000,963720,334266000000,402780000,0.000392602,417.943,0.164085,3.00701,0.00118056,0.0553895,0.502681,11330,5660,3750
467720009,143512399,326,1,f,204137000,31614.1,6272300000,8616600,0.000154867,272.555,0.0422099,0.250068,3.87273e-05,0.00181702,0.244067,9890,4080,4730
467724576,143512399,461,3,f,29565000,0,4216400000,0,0,0,0,0.0362171,0,0,0,0,0,0
467722884,143512399,275,2,f,1401930000,122.375,207345000000,41523,8.72903e-08,339.309,2.96184e-05,1.71737,1.49909e-07,7.03347e-06,0.00849497,4690,3310,6160
467721863,143512399,1031,1,f,191085000,0,15596500000,0,0,0,0,0.234079,0,0,0,0,0,0
467723612,143512399,827,2,f,210684000,0,47703400000,0,0,0,0,0.258088,0,0,0,0,0,0
467724650,143512399,607,3,f,1207440000,186328,188272000000,84152700,0.000154316,451.638,0.0696949,1.47912,0.000228252,0.0107091,0.410088,11160,4580,8050
467723586,143512399,804,2,f,25382700,0,5153800000,0,0,0,0,0.0310938,0,0,0,0,0,0
467724927,143512399,1023,3,f,670059000,0,175042000000,0,0,0,0,0.820822,0,0,0,0,0,0
467720432,143512399,510,1,f,44676000,0,5875720000,0,0,0,0,0.0547281,0,0,0,0,0,0
467724279,143512399,154,3,f,158555000,2133350,35279800000,1239820000,0.0134549,581.16,7.81948,0.19423,0.00261335,0.122614,0.738618,11250,5030,6100
467720090,143512399,358,1,f,34756200,8973.99,5171440000,3592990,0.000258198,400.379,0.103377,0.0425763,1.09931e-05,0.000515778,0.166097,10610,4740,4770
467722024,143512399,1098,1,f,158028000,84858,21582500000,31760200,0.00053698,374.274,0.200978,0.193585,0.000103951,0.00487719,0.21009,12560,5300,4800
467723803,143512399,933,2,f,821096000,93817.2,42470800000,24850100,0.000114258,264.878,0.0302645,1.00584,0.000114926,0.00539212,0.186763,9330,5220,7110
467720404,143512399,494,1,f,59867100,5779.8,11324300000,2070270,9.65438e-05,358.192,0.0345812,0.0733372,7.08025e-06,0.000332192,0.10283,8180,2660,5010
467723987,143512399,1105,2,f,87523200,26.8511,18841700000,8573.57,3.06789e-07,319.3,9.79576e-05,0.107216,3.28926e-08,1.54326e-06,0.00955607,5790,6140,8360
467721973,143512399,1077,1,f,8085600,0,1623940000,0,0,0,0,0.00990486,0,0,0,0,0,0
467724906,143512399,996,3,f,551914000,21197.4,106816000000,5830930,3.84071e-05,275.077,0.0105649,0.676095,2.59669e-05,0.00121832,0.138735,4510,4860,1610
467721444,143512399,873,1,f,335367000,68180.2,62166300000,21253900,0.0002033,311.731,0.0633751,0.410825,8.35208e-05,0.00391864,0.239734,4650,4180,1350
467725021,143512399,312782586,3,f,41171400,0,10201600000,0,0,0,0,0.050435,0,0,0,0,0,0
467721752,143512399,996,1,f,275957000,6417.25,50408000000,1922410,2.32545e-05,299.569,0.00696634,0.338047,7.86113e-06,0.00036883,0.138735,4510,4860,1610
467722772,143512399,189,2,f,28740600,0,6343050000,0,0,0,0,0.0352072,0,0,0,0,0,0
467724833,143512399,901,3,f,1496460000,120681,2338010000,22362700,8.06444e-05,185.305,0.0149438,1.83316,0.000147834,0.0069361,0.258364,11390,5620,7950
467724996,143512399,1126,3,f,13437000,0,2294540000,0,0,0,0,0.0164603,0,0,0,0,0,0
467723308,143512399,583,2,f,222730000,0,44250800000,0,0,0,0,0.272844,0,0,0,0,0,0
467723869,143512399,975,2,f,15002100,0,2147260000,0,0,0,0,0.0183776,0,0,0,0,0,0
467723389,143512399,639,2,f,258053000,5338.27,50461000000,1362800,2.06867e-05,255.29,0.0052811,0.316115,6.53938e-06,0.000306816,0.095946,5490,7150,8140
467724872,143512399,949,3,f,268200,0,55712000,0,0,0,0,0.000328545,0,0,0,0,0,0
467723011,143512399,338,2,f,10008000,0,763523000,0,0,0,0,0.0122598,0,0,0,0,0,0
467724171,143512399,63,3,f,42055200,0,9677630000,0,0,0,0,0.0515176,0,0,0,0,0,0
467723815,143512399,940,2,f,473834000,0,14871500000,0,0,0,0,0.580446,0,0,0,0,0,0
467720992,143512399,678,1,f,181660000,0,51605600000,0,0,0,0,0.222534,0,0,0,0,0,0
467721373,143512399,843,1,f,421954000,945.147,80916000000,258927,2.23993e-06,273.954,0.000613637,0.516894,1.1578e-06,5.43221e-05,0.0422479,9830,3140,3130
467719412,143512399,83,1,f,233144000,77259.6,31546000000,31235700,0.000331381,404.295,0.133976,0.285602,9.4643e-05,0.00444048,0.327839,11350,7170,5350
467725064,143512399,169,3,t,75548.8,16350.1,33402900,20097800,0.216418,1229.21,266.025,9.25473e-05,2.00289e-05,0.00093972,0.500808,11390,5070,6140
467721582,143512399,929,1,f,38210400,0,3377170000,0,0,0,0,0.0468077,0,0,0,0,0,0
467720253,143512399,433,1,f,98091900,0,21919600000,0,0,0,0,0.120163,0,0,0,0,0,0
467721385,143512399,847,1,f,327571000,0,91813300000,0,0,0,0,0.401275,0,0,0,0,0,0
467722464,143512399,97,2,f,197117000,211.398,28191600000,57745.3,1.07245e-06,273.159,0.000292949,0.241468,2.58962e-07,1.215e-05,0.0325337,8600,3440,10810
467721641,143512399,952,1,f,817575000,0,161619000000,0,0,0,0,1.00153,0,0,0,0,0,0
467719646,143512399,178,1,f,181889000,1135.3,31536900000,347206,6.24171e-06,305.828,0.00190889,0.222814,1.39074e-06,6.5251e-05,0.0635882,7000,3220,3260
467722444,143512399,88,2,f,352210000,0,79181700000,0,0,0,0,0.431457,0,0,0,0,0,0
467720097,143512399,362,1,f,605311000,797.569,111482000000,333377,1.31762e-06,417.991,0.000550752,0.741506,9.77021e-07,4.58401e-05,0.03934,6630,4000,4850
467720800,143512399,654,1,f,226215000,0,83361100000,0,0,0,0,0.277113,0,0,0,0,0,0
467720805,143512399,657,1,f,894586000,1181.27,306942000000,315126,1.32047e-06,266.768,0.000352258,1.09587,1.44706e-06,6.78932e-05,0.094792,4570,4270,1480
467721411,143512399,857,1,f,216560000,0,40250300000,0,0,0,0,0.265286,0,0,0,0,0,0
467723266,143512399,541,2,f,1281640000,211.398,246318000000,57745.3,1.64943e-07,273.159,4.50557e-05,1.57001,2.58962e-07,1.215e-05,0.0325337,8600,3440,10810
467725005,143512399,182305693,3,f,121613000,0,23141200000,0,0,0,0,0.148976,0,0,0,0,0,0
467720251,143512399,430,1,f,620932000,24.1364,122403000000,6314.79,3.88712e-08,261.63,1.01699e-05,0.760642,2.95671e-08,1.38723e-06,0.00521518,8460,1800,4640
467723242,143512399,515,2,f,92960100,0,18329600000,0,0,0,0,0.113876,0,0,0,0,0,0
467723001,143512399,333,2,f,16710300,0,2755580000,0,0,0,0,0.0204701,0,0,0,0,0,0
467722509,143512399,119,2,f,719536000,4299.39,172293000000,1310140,5.97523e-06,304.726,0.00182081,0.881431,5.26676e-06,0.000247107,0.0481571,3040,4960,8180
467723953,143512399,1047,2,f,363993000,0,112916000000,0,0,0,0,0.445892,0,0,0,0,0,0
467723353,143512399,614,2,f,212268000,82.0635,25479100000,18604.2,3.86604e-07,226.704,8.76448e-05,0.260028,1.00528e-07,4.71658e-06,0.00917108,6720,6790,6990
467724180,143512399,72,3,f,30504600,0,7816200000,0,0,0,0,0.0373681,0,0,0,0,0,0
467724524,143512399,372,3,f,8803800,20792.1,983163000,12782400,0.00236172,614.773,1.45192,0.0107847,2.54703e-05,0.00119502,0.431304,11570,4210,4190
467724165,143512399,56,3,f,3703830000,0,1057060000000,0,0,0,0,4.53719,0,0,0,0,0,0
467724715,143512399,699,3,f,136800,0,12853000,0,0,0,0,0.00016758,0,0,0,0,0,0
467723204,143512399,477,2,f,19541900000,48883.2,4483470000000,13322800,2.50146e-06,272.544,0.000681757,23.9388,5.98819e-05,0.00280955,0.288486,5410,7160,8130
467719971,143512399,314,1,f,98857800,0,18476300000,0,0,0,0,0.121101,0,0,0,0,0,0
467724983,143512399,1101,3,f,590571000,0,147186000000,0,0,0,0,0.723449,0,0,0,0,0,0
467719806,143512399,251,1,f,275453000,0,61557200000,0,0,0,0,0.33743,0,0,0,0,0,0
467725003,143512399,10704,3,f,718414000,0,142720000000,0,0,0,0,0.880057,0,0,0,0,0,0
467723499,143512399,725,2,f,15439500,0,1928220000,0,0,0,0,0.0189134,0,0,0,0,0,0
467724943,143512399,1047,3,f,727987000,0,234742000000,0,0,0,0,0.891784,0,0,0,0,0,0
467723521,143512399,750,2,f,31295700,164.372,5667300000,46980.4,5.25221e-06,285.818,0.00150118,0.0383372,2.01355e-07,9.44722e-06,0.0174208,10250,2030,9220
467724708,143512399,692,3,f,594223000,0,114466000000,0,0,0,0,0.727923,0,0,0,0,0,0
467724962,143512399,1083,3,f,450823000,4719.65,40900900000,2224550,1.0469e-05,471.338,0.00493442,0.552258,5.78157e-06,0.000271261,0.187033,7600,4090,5150
467719376,143512399,66,1,f,2637000,0,183694000,0,0,0,0,0.00323033,0,0,0,0,0,0
467724842,143512399,910,3,f,92952000,0,15663400000,0,0,0,0,0.113866,0,0,0,0,0,0
467721770,143512399,1002,1,f,1028330000,2044.49,249563000000,511070,1.98817e-06,249.974,0.00049699,1.2597,2.5045e-06,0.000117507,0.0465531,8440,2260,980
467722394,143512399,62,2,f,480963000,876618,21617100000,252759000,0.00182263,288.334,0.525527,0.589179,0.00107386,0.0503834,0.609527,11400,5810,5700
467721123,143512399,731,1,f,458226000,0.518514,94838000000,116.925,1.13157e-09,225.5,2.55169e-07,0.561327,6.3518e-10,2.98015e-08,0.000576127,2820,4410,5630
467724793,143512399,839,3,f,80204400,165919,11554100000,67640000,0.0020687,407.67,0.843346,0.0982504,0.00020325,0.00953613,0.355427,12620,5330,6150
467723973,143512399,1084,2,f,473065000,7784.14,93008200000,2282250,1.64547e-05,293.192,0.00482438,0.579505,9.53557e-06,0.000447391,0.118393,9070,3530,8330
467721031,143512399,693,1,f,210049000,0,40015600000,0,0,0,0,0.25731,0,0,0,0,0,0
467724483,143512399,321,3,f,23947200,0,5141870000,0,0,0,0,0.0293353,0,0,0,0,0,0
467724618,143512399,549,3,f,18896600000,395995,3306270000000,181378000,2.09559e-05,458.031,0.00959846,23.1483,0.000485094,0.0227597,0.279866,6980,4570,6050
467724938,143512399,1039,3,f,60616800,25975,7798730000,11564600,0.000428512,445.22,0.190782,0.0742556,3.18194e-05,0.00149291,0.354513,12810,5040,6060
467719729,143512399,217,1,f,160678000,1849130,25467400000,758900000,0.0115083,410.41,4.72312,0.19683,0.00226518,0.106278,0.625622,10960,4570,3910
467720257,143512399,434,1,f,450962000,732.604,73426500000,190275,1.62454e-06,259.725,0.000421932,0.552429,8.9744e-07,4.21062e-05,0.0581425,10230,2000,3220
467719235,143512399,8,1,f,200506000000,71706600,41053200000000,35776400000,0.000357628,498.928,0.17843,245.62,0.0878405,4.12132,0.805506,12580,4360,4320
467722184,143512399,312782586,1,f,20585700,0,4445610000,0,0,0,0,0.0252175,0,0,0,0,0,0
467724724,143512399,711,3,f,268049000,30567.8,34892600000,12255100,0.000114038,400.915,0.0457196,0.32836,3.74455e-05,0.00175688,0.209772,12340,4920,6720
467719529,143512399,129,1,f,590199000,0,30264500000,0,0,0,0,0.722994,0,0,0,0,0,0
467719954,143512399,307,1,f,289374000,342793,24554200000,165044000,0.0011846,481.469,0.570348,0.354484,0.000419921,0.0197019,0.386583,11130,6700,5370
467724741,143512399,750,3,f,62591400,164.372,9051930000,46980.4,2.62611e-06,285.818,0.000750589,0.0766745,2.01355e-07,9.44722e-06,0.0174208,10250,2030,9220
467719295,143512399,30,1,f,5502600,0,850028000,0,0,0,0,0.00674068,0,0,0,0,0,0
467723765,143512399,908,2,f,92196000,0,7893210000,0,0,0,0,0.11294,0,0,0,0,0,0
467723614,143512399,830,2,f,218139000,0,45171100000,0,0,0,0,0.267221,0,0,0,0,0,0
467722949,143512399,311,2,f,285875000,0,62351200000,0,0,0,0,0.350197,0,0,0,0,0,0
467723683,143512399,882,2,f,312592000,0,35109800000,0,0,0,0,0.382925,0,0,0,0,0,0
467724490,143512399,328,3,f,992317000,0,256051000000,0,0,0,0,1.21559,0,0,0,0,0,0
467719639,143512399,173,1,f,115967000,0,18823700000,0,0,0,0,0.142059,0,0,0,0,0,0
467720815,143512399,665,1,f,569020000,22473,33855300000,6398730,3.94943e-05,284.729,0.0112452,0.697049,2.75295e-05,0.00129163,0.0850539,4670,6340,2470
467721588,143512399,931,1,f,428795000,22.2836,63882900000,5861.48,5.1968e-08,263.04,1.36697e-05,0.525274,2.72975e-08,1.28075e-06,0.0042786,8750,5820,5290
467723871,143512399,977,2,f,135130000,0,26343900000,0,0,0,0,0.165534,0,0,0,0,0,0
467721585,143512399,930,1,f,184288000,21656.4,30822600000,10365100,0.000117513,478.616,0.0562438,0.225753,2.6529e-05,0.00124469,0.168988,7580,4140,5160
467723117,143512399,406,2,f,152916000,3564.76,23076300000,1196000,2.33119e-05,335.507,0.00782129,0.187322,4.36683e-06,0.000204884,0.103736,8340,4340,7630
467723519,143512399,749,2,f,360812000,33179.4,53832100000,11876100,9.19577e-05,357.934,0.0329148,0.441994,4.06448e-05,0.00190698,0.149229,8720,5130,6570
467724014,143512399,1127,2,f,295491000,0,50262600000,0,0,0,0,0.361976,0,0,0,0,0,0
467724539,143512399,395,3,f,992700000,1264800,133686000000,570406000,0.00127411,450.984,0.574601,1.21606,0.00154939,0.0726943,0.483514,12730,6350,6380
467724546,143512399,409,3,f,1044210000,0,223340000000,0,0,0,0,1.27916,0,0,0,0,0,0
467724656,143512399,613,3,f,304970000,0,73350000000,0,0,0,0,0.373589,0,0,0,0,0,0
467724335,143512399,203,3,f,23113800,125704,5100220000,80860800,0.0054385,643.261,3.49838,0.0283144,0.000153988,0.00722483,0.442478,11800,6140,4710
467720457,143512399,520,1,f,216714000,0,47548600000,0,0,0,0,0.265474,0,0,0,0,0,0
467722925,143512399,298,2,f,150990000,0,26448700000,0,0,0,0,0.184963,0,0,0,0,0,0
467723793,143512399,928,2,f,3152540000,273928,862704000000,189731000,8.68913e-05,692.628,0.0601833,3.86186,0.000335562,0.015744,0.56895,11940,2820,6120
467724522,143512399,369,3,f,3244970000,712.571,826741000000,184338,2.19592e-07,258.694,5.68073e-05,3.97509,8.72899e-07,4.09548e-05,0.0451631,4960,1540,8830
467724155,143512399,42,3,f,306497000,10003.4,56690700000,4417700,3.26379e-05,441.618,0.0144135,0.375459,1.22542e-05,0.000574944,0.113795,9200,2880,6560
467723245,143512399,519,2,f,768330000,206039,120194000000,73220500,0.000268164,355.373,0.0952983,0.941204,0.000252397,0.011842,0.245594,11900,3850,6680
467720819,143512399,667,1,f,54630000,0,7289150000,0,0,0,0,0.0669218,0,0,0,0,0,0
467722605,143512399,163,2,f,234126000,0,47195400000,0,0,0,0,0.286804,0,0,0,0,0,0
467719400,143512399,74,1,f,89847900,0,15136500000,0,0,0,0,0.110064,0,0,0,0,0,0
467723020,143512399,342,2,f,1252500000,0,264131000000,0,0,0,0,1.53431,0,0,0,0,0,0
467724907,143512399,997,3,f,447790000000,207790000,84145800000000,113806000000,0.000464035,547.699,0.254151,548.543,0.254543,11.9427,0.986513,11470,4890,6550
467720428,143512399,507,1,f,7144360000,3296.11,1224990000000,842971,4.61358e-07,255.747,0.000117991,8.75184,4.03773e-06,0.000189443,0.056261,2430,4020,5460
467722568,143512399,147,2,f,7392600,25555.5,973829000,10021800,0.0034569,392.159,1.35565,0.00905593,3.13054e-05,0.00146879,0.245767,10730,4370,6710
467723429,143512399,672,2,f,11441700000,0,2805780000000,0,0,0,0,14.0161,0,0,0,0,0,0
467725009,143512399,182305709,3,f,305957000,0,68251200000,0,0,0,0,0.374797,0,0,0,0,0,0
467719848,143512399,269,1,f,68850000,1928.74,8200910000,546466,2.80137e-05,283.328,0.00793705,0.0843413,2.36271e-06,0.000110854,0.0807776,10140,2070,3370
467724920,143512399,1015,3,f,614077000,0,146897000000,0,0,0,0,0.752245,0,0,0,0,0,0
467719372,143512399,64,1,f,71051400,0,19172400000,0,0,0,0,0.087038,0,0,0,0,0,0
467724730,143512399,725,3,f,30879000,0,3584390000,0,0,0,0,0.0378268,0,0,0,0,0,0
467720129,143512399,375,1,f,7023510000,164.817,1894480000000,46067.6,2.34665e-08,279.508,6.55906e-06,8.60379,2.01901e-07,9.47281e-06,0.00977653,8610,4930,3370
467725022,143512399,312782590,3,f,135740000,0,33369700000,0,0,0,0,0.166281,0,0,0,0,0,0
467722372,143512399,48,2,f,993168000,775.898,239234000000,270204,7.81235e-07,348.247,0.000272063,1.21663,9.50475e-07,4.45945e-05,0.0252202,4810,2080,5730
467724318,143512399,187,3,f,746635000,0,206520000000,0,0,0,0,0.914627,0,0,0,0,0,0
467721740,143512399,990,1,f,118723000,0,31492400000,0,0,0,0,0.145435,0,0,0,0,0,0
467723297,143512399,576,2,f,2532600,0,536459000,0,0,0,0,0.00310244,0,0,0,0,0,0
467720812,143512399,662,1,f,31894200,0,6490790000,0,0,0,0,0.0390704,0,0,0,0,0,0
467724604,143512399,520,3,f,433427000,0,94485800000,0,0,0,0,0.530949,0,0,0,0,0,0
467721316,143512399,822,1,f,8467720000,39258.5,1496030000000,11118700,4.63625e-06,283.218,0.00131307,10.373,4.80916e-05,0.00225637,0.181739,8930,2810,3570
467723399,143512399,648,2,f,2417570000,0,671783000000,0,0,0,0,2.96153,0,0,0,0,0,0
467724829,143512399,896,3,f,118319000,0,15349400000,0,0,0,0,0.144941,0,0,0,0,0,0
467723672,143512399,874,2,f,38079900,13.7244,4093510000,3870.27,3.6041e-07,282,0.000101636,0.0466479,1.68124e-08,7.88805e-07,0.00537798,9290,3880,7990
467719416,143512399,84,1,f,113555000,0,21933000000,0,0,0,0,0.139105,0,0,0,0,0,0
467725025,143512399,312782604,3,f,105620000,0,22147800000,0,0,0,0,0.129385,0,0,0,0,0,0
467724613,143512399,536,3,f,1103370000,0,277986000000,0,0,0,0,1.35163,0,0,0,0,0,0
467719742,143512399,225,1,f,276808000,5057740,33393200000,1909320000,0.0182717,377.505,6.89765,0.339089,0.00619573,0.290692,0.539105,11560,5180,4320
467724437,143512399,287,3,f,7077600,0,1024080000,0,0,0,0,0.00867006,0,0,0,0,0,0
467724140,143512399,30,3,f,11005200,0,1609900000,0,0,0,0,0.0134814,0,0,0,0,0,0
467724791,143512399,836,3,f,349706000,1607.25,38623200000,446535,4.596e-06,277.825,0.00127689,0.42839,1.96888e-06,9.23763e-05,0.0325224,9380,3440,10600
467720685,143512399,610,1,f,537454000,0,98500000000,0,0,0,0,0.658381,0,0,0,0,0,0
467724566,143512399,444,3,f,1515540000,37253.7,299872000000,17794000,2.45811e-05,477.646,0.0117411,1.85654,4.56357e-05,0.00214114,0.181879,7360,4190,5650
467724052,143512399,312782558,2,f,31173300,0,7467820000,0,0,0,0,0.0381873,0,0,0,0,0,0
467724947,143512399,1054,3,f,323386000,0,60361600000,0,0,0,0,0.396148,0,0,0,0,0,0
467722070,143512399,1117,1,f,1646180000,333831,213786000000,136226000,0.000202791,408.069,0.0827528,2.01657,0.000408943,0.0191869,0.542426,9870,5470,4280
467724599,143512399,511,3,f,70515000,11626,12404700000,4818390,0.000164873,414.448,0.0683314,0.0863809,1.42419e-05,0.000668204,0.176294,8190,2900,6010
467722890,143512399,279,2,f,1162800,0,82380800,0,0,0,0,0.00142443,0,0,0,0,0,0
467724223,143512399,114,3,f,174424000,804.204,31280200000,309045,4.61064e-06,384.287,0.00177181,0.213669,9.8515e-07,4.62214e-05,0.0370439,10350,6710,7260
467722153,143512399,312782554,1,f,71386200,0,16639800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467724883,143512399,965,3,f,344209000,0,52205100000,0,0,0,0,0.421656,0,0,0,0,0,0
467720672,143512399,608,1,f,71441100,0,13575700000,0,0,0,0,0.0875153,0,0,0,0,0,0
467721700,143512399,977,1,f,135130000,0,26036300000,0,0,0,0,0.165534,0,0,0,0,0,0
467723357,143512399,618,2,f,478252000,0,13205000000,0,0,0,0,0.585859,0,0,0,0,0,0
