id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468702568,127353220,393,1,f,906300,0,115274000,0,0,0,0,0.00111022,0,0,0,0,0,0
468705736,127353220,688,3,f,194648000000,2239150,33954500000000,534010000,1.15036e-05,238.487,0.00274347,238.443,0.00274296,0.0206028,0.488357,8040,6100,4260
468705738,127353220,690,3,f,147717000,0,17105900000,0,0,0,0,0.180953,0,0,0,0,0,0
468705782,127353220,767,3,f,2701420000,0,503050000000,0,0,0,0,3.30924,0,0,0,0,0,0
468703265,127353220,704,1,f,215940000,30937.8,30015800000,6936360,0.000143271,224.203,0.0321218,0.264526,3.78988e-05,0.000284664,0.205335,4350,5040,1820
468704568,127353220,623,2,f,24168000000,650322,4440120000000,158498000,2.69083e-05,243.722,0.00655816,29.6059,0.000796645,0.00598371,0.46493,4770,6860,6270
468703725,127353220,1094,1,f,103891000,0,23595300000,0,0,0,0,0.127266,0,0,0,0,0,0
468705844,127353220,864,3,f,4940980000,82478.1,809898000000,23786300,1.66926e-05,288.396,0.00481409,6.0527,0.000101036,0.000758893,0.210012,8080,4350,4300
468702627,127353220,423,1,f,625668000,0,149624000000,0,0,0,0,0.766444,0,0,0,0,0,0
468701824,127353220,19,1,f,11583900,0,1216410000,0,0,0,0,0.0141903,0,0,0,0,0,0
468704137,127353220,249,2,f,9216000,0,1361030000,0,0,0,0,0.0112896,0,0,0,0,0,0
468702397,127353220,322,1,f,11165500000,200940,2277740000000,48452600,1.79966e-05,241.129,0.0043395,13.6777,0.000246152,0.00184888,0.310351,5300,2890,1290
468705216,127353220,1126,2,f,6718500,0,890192000,0,0,0,0,0.00823016,0,0,0,0,0,0
468701827,127353220,21,1,f,569020000,56376.7,36678200000,12189400,9.9077e-05,216.213,0.0214217,0.697049,6.90615e-05,0.000518731,0.23276,5510,7200,3170
468703230,127353220,690,1,f,73858500,0,8100220000,0,0,0,0,0.0904767,0,0,0,0,0,0
468706000,127353220,1090,3,f,1319290000,0,312139000000,0,0,0,0,1.61613,0,0,0,0,0,0
468704105,127353220,196,2,f,95487300,0,8754800000,0,0,0,0,0.116972,0,0,0,0,0,0
468705164,127353220,1081,2,f,42624900,0,5355830000,0,0,0,0,0.0522155,0,0,0,0,0,0
468705472,127353220,263,3,f,59625000,3910.9,7012520000,962618,6.55917e-05,246.137,0.0161445,0.0730406,4.79086e-06,3.59848e-05,0.110117,5110,6860,5200
468704248,127353220,341,2,f,7050600,0,1153470000,0,0,0,0,0.00863698,0,0,0,0,0,0
468704939,127353220,905,2,f,82254600,0,11976600000,0,0,0,0,0.100762,0,0,0,0,0,0
468706044,127353220,312782578,3,f,60625800,0,9958860000,0,0,0,0,0.0742666,0,0,0,0,0,0
468702044,127353220,138,1,f,1082980000,10556.3,150556000000,3474550,9.74741e-06,329.145,0.00320832,1.32665,1.29314e-05,9.71298e-05,0.378525,8160,4320,3640
468705958,127353220,1021,3,f,1123110000,0,163524000000,0,0,0,0,1.37581,0,0,0,0,0,0
468701810,127353220,9,1,f,75424500,0,12483800000,0,0,0,0,0.092395,0,0,0,0,0,0
468704018,127353220,115,2,f,3266100,0,556274000,0,0,0,0,0.00400097,0,0,0,0,0,0
468705620,127353220,493,3,f,7446240000,156175,1547330000000,39971900,2.09737e-05,255.943,0.00536807,9.12164,0.000191314,0.00143699,0.274195,5380,7130,8190
468706006,127353220,1099,3,f,3020900000,3203.87,171278000000,841123,1.06057e-06,262.534,0.000278434,3.70061,3.92474e-06,2.94793e-05,0.0891969,5650,3760,4900
468703504,127353220,932,1,f,257371000,121489,16754100000,26533000,0.000472039,218.398,0.103092,0.31528,0.000148824,0.00111784,0.24718,11270,6990,5550
468705880,127353220,918,3,f,7397180000,26644.1,1062630000000,6138760,3.60192e-06,230.399,0.000829878,9.06155,3.2639e-05,0.000245156,0.14947,10140,3660,1330
468705819,127353220,827,3,f,421367000,0,73157800000,0,0,0,0,0.516175,0,0,0,0,0,0
468702761,127353220,493,1,f,3723120000,44401.3,758313000000,10344200,1.19258e-05,232.971,0.00277838,4.56082,5.43916e-05,0.000408543,0.26181,4360,6600,3080
468703094,127353220,612,1,f,294221000,104264,51226900000,41742300,0.000354372,400.353,0.141874,0.36042,0.000127723,0.000959346,0.343357,9670,4040,3630
468705080,127353220,1014,2,f,225770000,1048.87,31122100000,206016,4.64572e-06,196.418,0.000912504,0.276569,1.28486e-06,9.65078e-06,0.044522,7140,3280,8250
468705893,127353220,934,3,f,232686000,0,30135800000,0,0,0,0,0.28504,0,0,0,0,0,0
468703179,127353220,658,1,f,421227000,2593350,44357300000,1116600000,0.00615667,430.56,2.65082,0.516003,0.00317686,0.0238618,0.59408,9750,4980,3800
468703684,127353220,1058,1,f,218434000,0,48501500000,0,0,0,0,0.267581,0,0,0,0,0,0
468702732,127353220,477,1,f,19541900000,394973,3639780000000,94592600,2.02116e-05,239.492,0.0048405,23.9388,0.000483841,0.0036342,0.589071,5850,6970,4260
468705682,127353220,609,3,f,47633400,870.926,6776400000,226975,1.82839e-05,260.614,0.00476504,0.0583509,1.06688e-06,8.01352e-06,0.0395649,7530,4130,5710
468706033,127353220,182305705,3,f,386325000,0,83619200000,0,0,0,0,0.473248,0,0,0,0,0,0
468704687,127353220,678,2,f,181660000,0,37208900000,0,0,0,0,0.222534,0,0,0,0,0,0
468705812,127353220,816,3,f,233820000,0,55179100000,0,0,0,0,0.28643,0,0,0,0,0,0
468706080,127353220,135,3,t,7751100,7508010,78194400000,78006700000,0.968638,10389.8,10064,0.0094951,0.00919732,0.0690824,1,12360,6650,6920
468702819,127353220,528,1,f,23074300000,201348,4056420000000,53446900,8.72609e-06,265.445,0.0023163,28.266,0.000246652,0.00185263,0.366072,10670,2860,4760
468704592,127353220,642,2,f,45219600,268.335,5626110000,79725.2,5.93404e-06,297.111,0.00176307,0.055394,3.2871e-07,2.46899e-06,0.0257148,9970,6720,6200
468703988,127353220,84,2,f,113555000,0,17871700000,0,0,0,0,0.139105,0,0,0,0,0,0
468703506,127353220,933,1,f,821096000,3104320,65293800000,1261990000,0.0037807,406.528,1.53696,1.00584,0.00380279,0.0285633,0.59408,9750,4980,3800
468702693,127353220,452,1,f,73296000,0,10652900000,0,0,0,0,0.0897876,0,0,0,0,0,0
468702003,127353220,120,1,f,217446000,225.58,33702200000,55086.7,1.03741e-06,244.2,0.000253335,0.266372,2.76336e-07,2.0756e-06,0.00908174,6130,5290,1150
468702840,127353220,540,1,f,205690000,9485.23,30647400000,2562000,4.61143e-05,270.104,0.0124557,0.25197,1.16194e-05,8.72751e-05,0.252522,8810,4030,660
468705986,127353220,1065,3,f,42430500000,701229000,6376480000000,554380000000,0.0165265,790.583,13.0656,51.9773,0.859005,6.45211,1,12260,6490,6770
468704260,127353220,348,2,f,578582000,401820,87900700000,181763000,0.000694491,452.35,0.314153,0.708763,0.000492229,0.00369721,0.565607,9810,4740,7330
468704742,127353220,720,2,f,164333000,53793.6,22049000000,27262700,0.000327345,506.803,0.1659,0.201308,6.58972e-05,0.000494963,0.247421,12630,5280,6480
468703648,127353220,1029,1,f,48101400,10556.3,5281310000,3474550,0.000219459,329.145,0.0722338,0.0589242,1.29314e-05,9.71298e-05,0.378525,8160,4320,3640
468704744,127353220,721,2,f,429577000,0,87596600000,0,0,0,0,0.526232,0,0,0,0,0,0
468703942,127353220,38,2,f,112755000,176.295,15930100000,60100.7,1.56353e-06,340.91,0.000533021,0.138125,2.15961e-07,1.62212e-06,0.0375787,6560,5700,5920
468704597,127353220,647,2,f,877930000,2574.43,129095000000,626488,2.93238e-06,243.351,0.000713597,1.07546,3.15367e-06,2.36877e-05,0.0667298,7850,7240,8930
468704076,127353220,156,2,f,367270000,0,62091400000,0,0,0,0,0.449906,0,0,0,0,0,0
468706053,127353220,312782616,3,f,276041000,0,57971900000,0,0,0,0,0.33815,0,0,0,0,0,0
468704697,127353220,687,2,f,826108000,3.41461,163036000000,962.92,4.13337e-09,282,1.16561e-06,1.01198,4.1829e-09,3.14183e-08,0.00114344,6910,880,5710
468704155,127353220,272,2,f,30553200,0,3458160000,0,0,0,0,0.0374277,0,0,0,0,0,0
468705282,127353220,312782624,2,f,19251900,0,2199240000,0,0,0,0,0.0235836,0,0,0,0,0,0
468703236,127353220,693,1,f,210049000,0,31240000000,0,0,0,0,0.25731,0,0,0,0,0,0
468703754,127353220,1117,1,f,1646180000,5013950,229464000000,2398450000,0.00304581,478.354,1.45698,2.01657,0.00614209,0.0461341,0.597519,9720,6000,4190
468704556,127353220,616,2,f,132114000,52184.8,14127700000,15291200,0.000394999,293.02,0.115743,0.161839,6.39264e-05,0.00048016,0.180585,9760,3590,7110
468703772,127353220,1139,1,f,102729000,3173.67,21113400000,898271,3.08937e-05,283.039,0.00874411,0.125843,3.88774e-06,2.92014e-05,0.063299,6140,6500,3650
468704049,127353220,136,2,f,1019260000,56542100,244664000000,61018200000,0.0554736,1079.16,59.8651,1.24859,0.0692641,0.520252,1,12260,6490,6770
468705823,127353220,835,3,f,2806980000,160993,524426000000,36945900,5.73547e-05,229.487,0.0131622,3.43855,0.000197217,0.00148133,0.407865,5010,7020,4800
468705440,127353220,217,3,f,321356000,75324.3,48580100000,28842500,0.000234395,382.911,0.0897527,0.393661,9.22723e-05,0.000693071,0.284353,11210,4300,4190
468705509,127353220,323,3,f,19393200000,7531430,3052300000000,2590570000,0.000388353,343.968,0.133581,23.7567,0.009226,0.0692978,0.47826,10160,2230,5590
468704039,127353220,129,2,f,590199000,2814.94,14579000000,792789,4.76947e-06,281.636,0.00134326,0.722994,3.4483e-06,2.59007e-05,0.0952139,7100,2280,5750
468704789,127353220,768,2,f,2430380000,3259.84,138978000000,877878,1.34129e-06,269.301,0.00036121,2.97722,3.9933e-06,2.99943e-05,0.131061,7540,5590,7920
468703700,127353220,1073,1,f,14027500000,83063,2252850000000,20854600,5.92143e-06,251.07,0.00148669,17.1837,0.000101752,0.000764275,0.217972,11250,5010,1260
468705870,127353220,905,3,f,164509000,0,27158800000,0,0,0,0,0.201524,0,0,0,0,0,0
468704410,127353220,478,2,f,171965000,0,30873200000,0,0,0,0,0.210657,0,0,0,0,0,0
468705029,127353220,978,2,f,287941000,25720200,60885500000,24615200000,0.0893244,957.036,85.4867,0.352728,0.0315072,0.236655,1,12160,6600,6860
468705555,127353220,379,3,f,166442000,2678100,22746300000,3158670000,0.0160903,1179.45,18.9776,0.203892,0.00328067,0.0246416,0.911233,12060,6750,5720
468705523,127353220,337,3,f,1775900000,66.3096,342011000000,12134.7,3.73386e-08,183,6.83296e-06,2.17548,8.12293e-08,6.10125e-07,0.0107438,6510,460,7460
468705175,127353220,1089,2,f,19620800000,183268,3403400000000,42763500,9.34049e-06,233.339,0.0021795,24.0355,0.000224503,0.00168627,0.218514,8300,5850,7430
468705250,127353220,312782550,2,f,38745000,0,7004220000,0,0,0,0,0.0474626,0,0,0,0,0,0
468705749,127353220,703,3,f,7270280000,11072.3,1226880000000,2813200,1.52295e-06,254.076,0.000386945,8.90609,1.35636e-05,0.000101878,0.145711,4110,5510,7890
468704338,127353220,413,2,f,108280000,0,2103360000,0,0,0,0,0.132643,0,0,0,0,0,0
468705990,127353220,1073,3,f,28055100000,160670,4688360000000,39643600,5.72695e-06,246.739,0.00141306,34.3675,0.000196821,0.00147835,0.217972,11250,5010,1260
468704903,127353220,859,2,f,5989500,2617.03,396745000,683772,0.000436937,261.277,0.114162,0.00733714,3.20587e-06,2.40797e-05,0.114436,12750,5120,6190
468705489,127353220,294,3,f,5722470000,836072,1158080000000,293584000,0.000146103,351.147,0.0513037,7.01003,0.00102419,0.00769283,0.389074,8630,3040,5060
468705554,127353220,378,3,f,5269680000,170977,1057770000000,40890200,3.24455e-05,239.156,0.00775952,6.45536,0.000209447,0.00157319,0.347524,4780,3590,1360
468703617,127353220,1008,1,f,537049000,24075,81857200000,5881750,4.48282e-05,244.31,0.010952,0.657885,2.94918e-05,0.000221517,0.122273,8960,3350,3320
468703611,127353220,1005,1,f,44724600,0,6604580000,0,0,0,0,0.0547876,0,0,0,0,0,0
468703383,127353220,843,1,f,421954000,8498.15,69320500000,2002000,2.014e-05,235.58,0.00474459,0.516894,1.04102e-05,7.81927e-05,0.0919027,9340,5060,3010
468702390,127353220,320,1,f,1029770000,17692.5,159308000000,4558250,1.7181e-05,257.637,0.00442648,1.26147,2.16733e-05,0.000162791,0.125539,3300,3730,2270
468701800,127353220,4,1,f,2515060000,13454.1,524710000000,4232690,5.34941e-06,314.602,0.00168294,3.08095,1.64812e-05,0.000123793,0.312054,9220,3120,3840
468702024,127353220,128,1,f,2195910000,1091270,260385000000,349213000,0.000496957,320.005,0.159029,2.68999,0.00133681,0.010041,0.404427,9750,3490,4680
468701837,127353220,27,1,f,31907700,160.454,3755740000,29462.3,5.02869e-06,183.618,0.00092336,0.0390869,1.96556e-07,1.47636e-06,0.00763251,7430,3480,3100
468704911,127353220,867,2,f,392236000,5827700,54636400000,3679800000,0.0148576,631.433,9.38158,0.480489,0.00713893,0.0536215,0.658226,10460,4180,7540
468704095,127353220,178,2,f,181889000,1048.87,25721600000,206016,5.76652e-06,196.418,0.00113265,0.222814,1.28486e-06,9.65078e-06,0.044522,7140,3280,8250
468704465,127353220,534,2,f,73809900,157279,11882700000,63441100,0.00213086,403.367,0.85952,0.0904171,0.000192666,0.00144714,0.299269,10130,4580,7110
468703970,127353220,66,2,f,2637000,0,248717000,0,0,0,0,0.00323033,0,0,0,0,0,0
468705935,127353220,989,3,f,459635000,244.028,51639100000,73626.2,5.30916e-07,301.712,0.000160184,0.563053,2.98934e-07,2.24534e-06,0.0397683,11310,3650,6440
468705887,127353220,928,3,f,6305080000,75546.6,1350410000000,20860000,1.19819e-05,276.121,0.00330844,7.72373,9.25446e-05,0.000695116,0.198562,11660,920,5590
468703395,127353220,851,1,f,289858000,4915.49,51166500000,1084190,1.69583e-05,220.566,0.00374043,0.355076,6.02147e-06,4.52281e-05,0.141634,9030,2050,4040
468704899,127353220,856,2,f,4897680000,26791.7,794570000000,9177710,5.47028e-06,342.558,0.00187389,5.99966,3.28198e-05,0.000246514,0.248399,7210,3530,6460
468705275,127353220,312782598,2,f,6194700,0,864005000,0,0,0,0,0.00758851,0,0,0,0,0,0
468703281,127353220,720,1,f,164333000,86077.8,17533600000,39098000,0.000523802,454.217,0.237919,0.201308,0.000105445,0.000792015,0.369227,12640,5310,4910
468702991,127353220,542,1,f,264586000,3531.76,38169200000,752723,1.33483e-05,213.13,0.00284491,0.324117,4.32641e-06,3.24963e-05,0.097399,8340,1840,4870
468702546,127353220,381,1,f,753517000,13838,131756000000,3847310,1.83646e-05,278.024,0.0051058,0.923058,1.69516e-05,0.000127326,0.161167,8790,5190,4540
468704058,127353220,145,2,f,730563000,23214.9,44922000000,6041420,3.17767e-05,260.239,0.00826953,0.89494,2.84382e-05,0.000213603,0.136598,11500,4930,5810
468703539,127353220,954,1,f,153720000,0,29003400000,0,0,0,0,0.188307,0,0,0,0,0,0
468705580,127353220,423,3,f,1251340000,2.47814,303185000000,549.793,1.98039e-09,221.857,4.39364e-07,1.53289,3.03572e-09,2.28017e-08,0.00104413,6660,2130,7840
468702437,127353220,337,1,f,887950000,0,171869000000,0,0,0,0,1.08774,0,0,0,0,0,0
468703141,127353220,637,1,f,1737320000,2690.03,283984000000,1145660,1.54838e-06,425.892,0.000659442,2.12822,3.29528e-06,2.47513e-05,0.0847302,6640,5030,4550
468704927,127353220,889,2,f,371926000,0,60755400000,0,0,0,0,0.455609,0,0,0,0,0,0
468704164,127353220,279,2,f,1162800,0,90225800,0,0,0,0,0.00142443,0,0,0,0,0,0
468705654,127353220,566,3,f,930046000,8322.05,128270000000,1770690,8.948e-06,212.771,0.00190387,1.13931,1.01945e-05,7.65724e-05,0.106872,7920,7080,2150
468703353,127353220,821,1,f,928392000,36.5743,149971000000,8651.53,3.93953e-08,236.547,9.31884e-06,1.13728,4.48035e-08,3.36526e-07,0.00668662,9960,1080,4160
468704310,127353220,388,2,f,1455300,1642.05,76985400,356374,0.00112832,217.03,0.24488,0.00178274,2.01151e-06,1.51087e-05,0.083032,12940,5350,5850
468705163,127353220,1080,2,f,9941140000,39082.7,1862320000000,10022300,3.93141e-06,256.438,0.00100816,12.1779,4.78763e-05,0.000359606,0.165399,8800,2910,7860
468705545,127353220,364,3,f,55783800,0,9284320000,0,0,0,0,0.0683352,0,0,0,0,0,0
468703600,127353220,997,1,f,223354000000,348752000,35261700000000,214295000000,0.00156144,614.463,0.959445,273.608,0.427221,3.20892,0.932465,12410,6680,4510
468703962,127353220,59,2,f,65549700,22.6623,9178750000,5220.84,3.45727e-07,230.376,7.9647e-05,0.0802984,2.77613e-08,2.08519e-07,0.00554763,7460,4130,5710
468704368,127353220,441,2,f,8389800,0,878784000,0,0,0,0,0.0102775,0,0,0,0,0,0
468705623,127353220,501,3,f,99547200,0,18347200000,0,0,0,0,0.121945,0,0,0,0,0,0
468705295,127353220,4,3,f,5030110000,20493.7,1011720000000,6108580,4.07421e-06,298.071,0.0012144,6.16189,2.51048e-05,0.000188566,0.312054,9220,3120,3840
468702184,127353220,223,1,f,110413000,219.763,8799370000,62090.2,1.99038e-06,282.532,0.000562345,0.135256,2.6921e-07,2.02208e-06,0.0109549,6510,6900,5670
468706062,127353220,312782652,3,f,14373000,0,2079200000,0,0,0,0,0.0176069,0,0,0,0,0,0
468701993,127353220,117,1,f,128152000,8.90616,4270580000,1656.55,6.94969e-08,186,1.29264e-05,0.156986,1.091e-08,8.19469e-08,0.00190038,5820,7150,5060
468705108,127353220,1031,2,f,191085000,0,20665100000,0,0,0,0,0.234079,0,0,0,0,0,0
468704921,127353220,879,2,f,1548400000,6107.78,225429000000,1450350,3.94459e-06,237.46,0.000936682,1.89678,7.48203e-06,5.61986e-05,0.155968,6920,520,5890
468705199,127353220,1107,2,f,321418000,28586800,80492700000,30320100000,0.0889397,1060.63,94.3323,0.393738,0.0350189,0.263032,1,12390,6620,6790
468703625,127353220,1014,1,f,225770000,3262.26,33764900000,889639,1.44495e-05,272.706,0.00394046,0.276569,3.99627e-06,3.00166e-05,0.108066,7400,3460,2920
468704932,127353220,897,2,f,125303000,1282.52,15654500000,253755,1.02353e-05,197.856,0.00202512,0.153497,1.57109e-06,1.18007e-05,0.0411013,4500,4510,9850
468703744,127353220,1107,1,f,338322000,21275100,58783800000,14149800000,0.0628844,665.084,41.8234,0.414444,0.0260621,0.195756,0.847642,12420,6680,4510
468705906,127353220,950,3,f,801248000,0,203921000000,0,0,0,0,0.981529,0,0,0,0,0,0
468705946,127353220,1006,3,f,112820000,0,18884900000,0,0,0,0,0.138205,0,0,0,0,0,0
468705469,127353220,258,3,f,1948870000,6249,264694000000,1417820,3.20647e-06,226.888,0.000727508,2.38737,7.65503e-06,5.7498e-05,0.0706092,3990,4940,5630
468704130,127353220,237,2,f,4479300,176565,474541000,69942500,0.039418,396.128,15.6146,0.00548714,0.000216292,0.0016246,0.446246,12510,5180,6410
468705449,127353220,233,3,f,197275000,0,39603300000,0,0,0,0,0.241661,0,0,0,0,0,0
468704837,127353220,806,2,f,741623000,0,128480000000,0,0,0,0,0.908489,0,0,0,0,0,0
468703682,127353220,1057,1,f,1333360000,14971.2,237459000000,3679200,1.12281e-05,245.753,0.00275934,1.63337,1.83397e-05,0.000137752,0.233206,3340,3740,2260
468706065,127353220,136,2,t,61133100,43659300,198032000000,187933000000,0.714167,4304.54,3074.16,0.0748881,0.0534826,0.401715,1,12260,6490,6770
468703944,127353220,39,2,f,1090090000,1978.9,195567000000,448129,1.81536e-06,226.454,0.000411095,1.33536,2.42415e-06,1.82081e-05,0.0527388,5500,1240,5710
468705413,127353220,171,3,f,448555000,4499.89,79054000000,1217690,1.0032e-05,270.604,0.0027147,0.549479,5.51236e-06,4.14042e-05,0.0974519,3760,3260,5680
468702476,127353220,351,1,f,670962000,2611.13,106282000000,1266740,3.89162e-06,485.131,0.00188795,0.821928,3.19864e-06,2.40254e-05,0.124843,5420,5940,4700
468702703,127353220,460,1,f,16034400,27517.1,1885030000,9177550,0.00171613,333.521,0.572366,0.0196421,3.37085e-05,0.000253189,0.276101,10400,4460,4680
468702096,127353220,164,1,f,577800,1395.98,48895600,557220,0.00241603,399.16,0.964382,0.000707805,1.71008e-06,1.28446e-05,0.117723,12580,5440,5680
468704045,127353220,133,2,f,38626200,0,4242510000,0,0,0,0,0.0473171,0,0,0,0,0,0
468705535,127353220,348,3,f,1157160000,981702,173706000000,401064000,0.000848369,408.539,0.346592,1.41753,0.00120259,0.00903279,0.565607,9810,4740,7330
468704436,127353220,507,2,f,6634900000,11048.3,1140080000000,2420390,1.66517e-06,219.075,0.000364798,8.12775,1.35341e-05,0.000101657,0.0609044,2530,6170,6490
468705086,127353220,1017,2,f,5149200000,16726.9,848025000000,4428460,3.24845e-06,264.75,0.000860029,6.30777,2.04905e-05,0.000153907,0.14384,12200,2490,9080
468702754,127353220,488,1,f,143100,0,12452400,0,0,0,0,0.000175297,0,0,0,0,0,0
468705805,127353220,803,3,f,9252310000,1615240,1502120000000,369230000,0.000174577,228.592,0.0399068,11.3341,0.00197867,0.014862,0.597303,5050,7030,4810
468704981,127353220,946,2,f,331878000,24479.5,58042700000,7997810,7.37607e-05,326.714,0.0240987,0.40655,2.99874e-05,0.00022524,0.146877,8030,5050,5800
468705316,127353220,38,3,f,225509000,7883.43,31734900000,2237210,3.49583e-05,283.786,0.0099207,0.276249,9.6572e-06,7.25366e-05,0.0712457,6150,5890,5510
468706048,127353220,312782594,3,f,75834000,0,13495800000,0,0,0,0,0.0928966,0,0,0,0,0,0
468705142,127353220,1060,2,f,18919800,756.898,1316190000,241854,4.00056e-05,319.533,0.0127831,0.0231768,9.27201e-07,6.96434e-06,0.062973,8960,4530,5850
468705586,127353220,434,3,f,901924000,3879.11,130291000000,991155,4.30092e-06,255.511,0.00109893,1.10486,4.75191e-06,3.56922e-05,0.0798588,10030,2070,7880
468704678,127353220,671,2,f,136743000,99.8234,16923200000,23375.1,7.30006e-07,234.165,0.000170942,0.167511,1.22284e-07,9.1849e-07,0.0170074,9250,410,6750
468703676,127353220,1049,1,f,593838000,1519.26,103666000000,317480,2.55837e-06,208.971,0.000534624,0.727452,1.86109e-06,1.39789e-05,0.101831,10460,4920,2150
468705322,127353220,48,3,f,1986340000,11066.3,363054000000,2908440,5.57122e-06,262.819,0.00146422,2.43326,1.35562e-05,0.000101823,0.125025,4790,2250,5680
468705972,127353220,1041,3,f,5020320000,70034.4,694982000000,16525500,1.39502e-05,235.963,0.00329172,6.14989,8.57922e-05,0.000644397,0.217972,11250,5010,1260
468704470,127353220,540,2,f,205690000,3977.24,27872600000,940047,1.93361e-05,236.357,0.00457022,0.25197,4.87212e-06,3.65952e-05,0.0554499,9010,4030,10590
468701902,127353220,66,1,f,2637000,0,237692000,0,0,0,0,0.00323033,0,0,0,0,0,0
468704787,127353220,767,2,f,1350710000,0,257341000000,0,0,0,0,1.65462,0,0,0,0,0,0
468706091,127353220,978,3,t,7040850,3054520,12098200000,10234300000,0.433829,3350.53,1453.56,0.00862504,0.00374179,0.0281051,1,12160,6600,6860
468706017,127353220,1117,3,f,3292360000,8990140,463755000000,4337350000,0.00273061,482.456,1.3174,4.03314,0.0110129,0.0827197,0.60767,9700,5090,7410
468704020,127353220,117,2,f,128152000,0,3463980000,0,0,0,0,0.156986,0,0,0,0,0,0
468704087,127353220,164,2,f,577800,1216.44,52187700,345475,0.00210529,284.006,0.597915,0.000707805,1.49014e-06,1.11926e-05,0.0902453,12580,5430,5730
468705856,127353220,886,3,f,4325700000,12394.4,730607000000,2972580,2.86529e-06,239.833,0.000687192,5.29898,1.51831e-05,0.000114043,0.097399,8340,1840,4870
468703367,127353220,832,1,f,504597000,11034900,38084600000,4709480000,0.0218687,426.782,9.33315,0.618131,0.0135177,0.101533,0.773882,12360,6220,5600
468704883,127353220,844,2,f,1713780000,0,263801000000,0,0,0,0,2.09938,0,0,0,0,0,0
468704101,127353220,188,2,f,65914200,0,6388570000,0,0,0,0,0.0807449,0,0,0,0,0,0
468705637,127353220,528,3,f,46148500000,368831,8348110000000,96098000,7.99226e-06,260.548,0.00208236,56.532,0.000451818,0.00339367,0.366072,10670,2860,4760
468703492,127353220,926,1,f,1348390000,17336.5,189676000000,3960720,1.28572e-05,228.461,0.00293737,1.65178,2.12372e-05,0.000159516,0.151406,9320,5050,3010
468703633,127353220,1018,1,f,1067240000,2068.12,206464000000,482588,1.93783e-06,233.346,0.000452185,1.30736,2.53345e-06,1.90291e-05,0.052376,6730,3740,680
468705356,127353220,114,3,f,174424000,372080,33810200000,227011000,0.0021332,610.113,1.30149,0.213669,0.000455798,0.00342357,0.610168,10290,6770,7290
468705492,127353220,298,3,f,301981000,160993,55413500000,36945600,0.000533123,229.486,0.122344,0.369926,0.000197216,0.00148132,0.407865,5010,7020,4800
468705834,127353220,848,3,f,920102000,48010.5,28411600000,10568200,5.21795e-05,220.122,0.0114858,1.12713,5.88128e-05,0.000441752,0.230978,5800,6950,6950
468704333,127353220,409,2,f,522107000,0,95200400000,0,0,0,0,0.639581,0,0,0,0,0,0
468704777,127353220,755,2,f,232628000,0,29569200000,0,0,0,0,0.284969,0,0,0,0,0,0
468706004,127353220,1097,3,f,14967200000,4961880,2291400000000,1240430000,0.000331517,249.991,0.0828765,18.3348,0.0060783,0.045655,0.602177,6560,6820,7100
468704890,127353220,848,2,f,460051000,30577.7,10635700000,6615690,6.6466e-05,216.356,0.0143803,0.563563,3.74577e-05,0.00028135,0.230978,5800,6950,6950
468702000,127353220,119,1,f,719536000,31119.8,119701000000,6978680,4.32499e-05,224.252,0.00969887,0.881431,3.81218e-05,0.000286338,0.205335,4350,5040,1820
468703629,127353220,1016,1,f,1491100000,35566.2,123587000000,8081430,2.38524e-05,227.222,0.00541979,1.82659,4.35686e-05,0.00032725,0.147844,490,5790,4450
468704179,127353220,290,2,f,3088060000,232652,511600000000,65076200,7.53391e-05,279.715,0.0210735,3.78287,0.000284998,0.00214066,0.543783,6140,5910,7390
468704843,127353220,814,2,f,103431000,0,16574100000,0,0,0,0,0.126703,0,0,0,0,0,0
468705683,127353220,610,3,f,1074910000,102.217,174029000000,22764.4,9.5094e-08,222.706,2.1178e-05,1.31676,1.25216e-07,9.40516e-07,0.0212076,10110,1560,3780
468704016,127353220,114,2,f,87211800,318242,16291800000,202237000,0.00364907,635.483,2.31892,0.106834,0.000389846,0.00292819,0.610168,10290,6770,7290
468704062,127353220,147,2,f,7392600,20156,920982000,7579800,0.00272651,376.057,1.02532,0.00905593,2.46911e-05,0.000185459,0.262385,10650,4320,6670
468704908,127353220,863,2,f,189850000,4047800,17402700000,2058310000,0.021321,508.5,10.8417,0.232567,0.00495856,0.0372445,0.866681,12490,6800,7590
468703063,127353220,596,1,f,476301000,421219,85460700000,100395000,0.000884355,238.344,0.210781,0.583468,0.000515993,0.0038757,0.597303,5050,7030,4810
468705865,127353220,900,3,f,790081000,0,47661100000,0,0,0,0,0.967849,0,0,0,0,0,0
468703794,127353220,312782550,1,f,38745000,0,6717030000,0,0,0,0,0.0474626,0,0,0,0,0,0
468703239,127353220,694,1,f,277589000,0,49372200000,0,0,0,0,0.340046,0,0,0,0,0,0
468704243,127353220,338,2,f,10008000,114.43,569229000,28264.2,1.14339e-05,247,0.00282416,0.0122598,1.40177e-07,1.05289e-06,0.015047,5910,3380,5870
